Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,4.60
2014,04,26,00,01,4.60
2014,04,26,00,02,4.60
2014,04,26,00,03,4.60
2014,04,26,00,04,4.60
2014,04,26,00,05,4.60
2014,04,26,00,06,4.60
2014,04,26,00,07,4.60
2014,04,26,00,08,4.60
2014,04,26,00,09,4.60
2014,04,26,00,10,4.50
2014,04,26,00,11,4.50
2014,04,26,00,12,4.50
2014,04,26,00,13,4.40
2014,04,26,00,14,4.40
2014,04,26,00,15,4.40
2014,04,26,00,16,4.40
2014,04,26,00,17,4.40
2014,04,26,00,18,4.40
2014,04,26,00,19,4.30
2014,04,26,00,20,4.30
2014,04,26,00,21,4.30
2014,04,26,00,22,4.30
2014,04,26,00,23,4.30
2014,04,26,00,24,4.20
2014,04,26,00,25,4.20
2014,04,26,00,26,4.20
2014,04,26,00,27,4.20
2014,04,26,00,28,4.20
2014,04,26,00,29,4.20
2014,04,26,00,30,4.20
2014,04,26,00,31,4.30
2014,04,26,00,32,4.30
2014,04,26,00,33,4.30
2014,04,26,00,34,4.30
2014,04,26,00,35,4.20
2014,04,26,00,36,4.20
2014,04,26,00,37,4.20
2014,04,26,00,38,4.20
2014,04,26,00,39,4.20
2014,04,26,00,40,4.20
2014,04,26,00,41,4.20
2014,04,26,00,42,4.20
2014,04,26,00,43,4.10
2014,04,26,00,44,4.10
2014,04,26,00,45,4.10
2014,04,26,00,46,4.10
2014,04,26,00,47,4.00
2014,04,26,00,48,4.00
2014,04,26,00,49,4.00
2014,04,26,00,50,4.00
2014,04,26,00,51,4.00
2014,04,26,00,52,4.00
2014,04,26,00,53,4.00
2014,04,26,00,54,4.00
2014,04,26,00,55,4.00
2014,04,26,00,56,4.00
2014,04,26,00,57,4.00
2014,04,26,00,58,3.90
2014,04,26,00,59,3.90
2014,04,26,01,00,3.90
2014,04,26,01,01,3.90
2014,04,26,01,02,3.90
2014,04,26,01,03,3.90
2014,04,26,01,04,3.90
2014,04,26,01,05,3.90
2014,04,26,01,06,4.00
2014,04,26,01,07,4.00
2014,04,26,01,08,4.00
2014,04,26,01,09,3.90
2014,04,26,01,10,3.90
2014,04,26,01,11,4.00
2014,04,26,01,12,4.00
2014,04,26,01,13,4.00
2014,04,26,01,14,4.00
2014,04,26,01,15,4.10
2014,04,26,01,16,4.10
2014,04,26,01,17,4.10
2014,04,26,01,18,4.10
2014,04,26,01,19,4.10
2014,04,26,01,20,4.10
2014,04,26,01,21,4.10
2014,04,26,01,22,4.00
2014,04,26,01,23,4.00
2014,04,26,01,24,3.90
2014,04,26,01,25,3.90
2014,04,26,01,26,3.90
2014,04,26,01,27,3.80
2014,04,26,01,28,3.80
2014,04,26,01,29,3.80
2014,04,26,01,30,3.80
2014,04,26,01,31,3.80
2014,04,26,01,32,3.80
2014,04,26,01,33,3.80
2014,04,26,01,34,3.80
2014,04,26,01,35,3.80
2014,04,26,01,36,3.80
2014,04,26,01,37,3.80
2014,04,26,01,38,3.80
2014,04,26,01,39,3.80
2014,04,26,01,40,3.80
2014,04,26,01,41,3.80
2014,04,26,01,42,3.70
2014,04,26,01,43,3.70
2014,04,26,01,44,3.70
2014,04,26,01,45,3.70
2014,04,26,01,46,3.70
2014,04,26,01,47,3.70
2014,04,26,01,48,3.70
2014,04,26,01,49,3.60
2014,04,26,01,50,3.60
2014,04,26,01,51,3.60
2014,04,26,01,52,3.60
2014,04,26,01,53,3.60
2014,04,26,01,54,3.60
2014,04,26,01,55,3.60
2014,04,26,01,56,3.60
2014,04,26,01,57,3.60
2014,04,26,01,58,3.60
2014,04,26,01,59,3.60
2014,04,26,02,00,3.70
2014,04,26,02,01,3.70
2014,04,26,02,02,3.70
2014,04,26,02,03,3.70
2014,04,26,02,04,3.70
2014,04,26,02,05,3.70
2014,04,26,02,06,3.70
2014,04,26,02,07,3.70
2014,04,26,02,08,3.60
2014,04,26,02,09,3.60
2014,04,26,02,10,3.60
2014,04,26,02,11,3.60
2014,04,26,02,12,3.60
2014,04,26,02,13,3.60
2014,04,26,02,14,3.60
2014,04,26,02,15,3.60
2014,04,26,02,16,3.60
2014,04,26,02,17,3.50
2014,04,26,02,18,3.50
2014,04,26,02,19,3.50
2014,04,26,02,20,3.50
2014,04,26,02,21,3.40
2014,04,26,02,22,3.40
2014,04,26,02,23,3.30
2014,04,26,02,24,3.30
2014,04,26,02,25,3.30
2014,04,26,02,26,3.20
2014,04,26,02,27,3.20
2014,04,26,02,28,3.20
2014,04,26,02,29,3.20
2014,04,26,02,30,3.20
2014,04,26,02,31,3.20
2014,04,26,02,32,3.20
2014,04,26,02,33,3.10
2014,04,26,02,34,3.10
2014,04,26,02,35,3.10
2014,04,26,02,36,3.10
2014,04,26,02,37,3.10
2014,04,26,02,38,3.10
2014,04,26,02,39,3.20
2014,04,26,02,40,3.20
2014,04,26,02,41,3.20
2014,04,26,02,42,3.20
2014,04,26,02,43,3.20
2014,04,26,02,44,3.20
2014,04,26,02,45,3.20
2014,04,26,02,46,3.20
2014,04,26,02,47,3.20
2014,04,26,02,48,3.20
2014,04,26,02,49,3.20
2014,04,26,02,50,3.20
2014,04,26,02,51,3.20
2014,04,26,02,52,3.20
2014,04,26,02,53,3.20
2014,04,26,02,54,3.30
2014,04,26,02,55,3.30
2014,04,26,02,56,3.30
2014,04,26,02,57,3.30
2014,04,26,02,58,3.30
2014,04,26,02,59,3.30
2014,04,26,03,00,3.30
2014,04,26,03,01,3.30
2014,04,26,03,02,3.30
2014,04,26,03,03,3.30
2014,04,26,03,04,3.30
2014,04,26,03,05,3.30
2014,04,26,03,06,3.30
2014,04,26,03,07,3.30
2014,04,26,03,08,3.30
2014,04,26,03,09,3.30
2014,04,26,03,10,3.30
2014,04,26,03,11,3.30
2014,04,26,03,12,3.30
2014,04,26,03,13,3.30
2014,04,26,03,14,3.30
2014,04,26,03,15,3.30
2014,04,26,03,16,3.30
2014,04,26,03,17,3.30
2014,04,26,03,18,3.30
2014,04,26,03,19,3.30
2014,04,26,03,20,3.30
2014,04,26,03,21,3.30
2014,04,26,03,22,3.40
2014,04,26,03,23,3.40
2014,04,26,03,24,3.60
2014,04,26,03,25,3.70
2014,04,26,03,26,3.80
2014,04,26,03,27,3.80
2014,04,26,03,28,3.90
2014,04,26,03,29,3.90
2014,04,26,03,30,3.90
2014,04,26,03,31,3.90
2014,04,26,03,32,3.90
2014,04,26,03,33,3.80
2014,04,26,03,34,3.80
2014,04,26,03,35,3.80
2014,04,26,03,36,3.80
2014,04,26,03,37,3.80
2014,04,26,03,38,3.80
2014,04,26,03,39,3.80
2014,04,26,03,40,3.80
2014,04,26,03,41,3.80
2014,04,26,03,42,3.80
2014,04,26,03,43,3.80
2014,04,26,03,44,3.80
2014,04,26,03,45,3.80
2014,04,26,03,46,3.80
2014,04,26,03,47,3.80
2014,04,26,03,48,3.80
2014,04,26,03,49,3.70
2014,04,26,03,50,3.70
2014,04,26,03,51,3.60
2014,04,26,03,52,3.60
2014,04,26,03,53,3.50
2014,04,26,03,54,3.50
2014,04,26,03,55,3.40
2014,04,26,03,56,3.40
2014,04,26,03,57,3.40
2014,04,26,03,58,3.40
2014,04,26,03,59,3.40
2014,04,26,04,00,3.40
2014,04,26,04,01,3.30
2014,04,26,04,02,3.30
2014,04,26,04,03,3.30
2014,04,26,04,04,3.30
2014,04,26,04,05,3.30
2014,04,26,04,06,3.30
2014,04,26,04,07,3.30
2014,04,26,04,08,3.20
2014,04,26,04,09,3.20
2014,04,26,04,10,3.20
2014,04,26,04,11,3.20
2014,04,26,04,12,3.20
2014,04,26,04,13,3.10
2014,04,26,04,14,3.10
2014,04,26,04,15,3.10
2014,04,26,04,16,3.10
2014,04,26,04,17,3.10
2014,04,26,04,18,3.10
2014,04,26,04,19,3.20
2014,04,26,04,20,3.20
2014,04,26,04,21,3.30
2014,04,26,04,22,3.30
2014,04,26,04,23,3.30
2014,04,26,04,24,3.30
2014,04,26,04,25,3.30
2014,04,26,04,26,3.30
2014,04,26,04,27,3.30
2014,04,26,04,28,3.30
2014,04,26,04,29,3.30
2014,04,26,04,30,3.30
2014,04,26,04,31,3.40
2014,04,26,04,32,3.40
2014,04,26,04,33,3.40
2014,04,26,04,34,3.40
2014,04,26,04,35,3.40
2014,04,26,04,36,3.40
2014,04,26,04,37,3.40
2014,04,26,04,38,3.40
2014,04,26,04,39,3.40
2014,04,26,04,40,3.40
2014,04,26,04,41,3.40
2014,04,26,04,42,3.40
2014,04,26,04,43,3.40
2014,04,26,04,44,3.40
2014,04,26,04,45,3.40
2014,04,26,04,46,3.40
2014,04,26,04,47,3.50
2014,04,26,04,48,3.60
2014,04,26,04,49,3.60
2014,04,26,04,50,3.60
2014,04,26,04,51,3.50
2014,04,26,04,52,3.40
2014,04,26,04,53,3.40
2014,04,26,04,54,3.30
2014,04,26,04,55,3.30
2014,04,26,04,56,3.30
2014,04,26,04,57,3.20
2014,04,26,04,58,3.20
2014,04,26,04,59,3.20
2014,04,26,05,00,3.20
2014,04,26,05,01,3.10
2014,04,26,05,02,3.10
2014,04,26,05,03,3.00
2014,04,26,05,04,3.00
2014,04,26,05,05,3.00
2014,04,26,05,06,2.90
2014,04,26,05,07,2.90
2014,04,26,05,08,2.90
2014,04,26,05,09,2.80
2014,04,26,05,10,2.80
2014,04,26,05,11,2.80
2014,04,26,05,12,2.80
2014,04,26,05,13,2.70
2014,04,26,05,14,2.70
2014,04,26,05,15,2.70
2014,04,26,05,16,2.70
2014,04,26,05,17,2.60
2014,04,26,05,18,2.60
2014,04,26,05,19,2.60
2014,04,26,05,20,2.60
2014,04,26,05,21,2.60
2014,04,26,05,22,2.60
2014,04,26,05,23,2.50
2014,04,26,05,24,2.50
2014,04,26,05,25,2.50
2014,04,26,05,26,2.50
2014,04,26,05,27,2.60
2014,04,26,05,28,2.60
2014,04,26,05,29,2.70
2014,04,26,05,30,2.80
2014,04,26,05,31,2.80
2014,04,26,05,32,2.90
2014,04,26,05,33,3.00
2014,04,26,05,34,3.00
2014,04,26,05,35,3.00
2014,04,26,05,36,2.90
2014,04,26,05,37,2.80
2014,04,26,05,38,2.80
2014,04,26,05,39,2.70
2014,04,26,05,40,2.70
2014,04,26,05,41,2.60
2014,04,26,05,42,2.60
2014,04,26,05,43,2.60
2014,04,26,05,44,2.50
2014,04,26,05,45,2.50
2014,04,26,05,46,2.50
2014,04,26,05,47,2.60
2014,04,26,05,48,2.50
2014,04,26,05,49,2.50
2014,04,26,05,50,2.60
2014,04,26,05,51,2.60
2014,04,26,05,52,2.70
2014,04,26,05,53,2.80
2014,04,26,05,54,2.80
2014,04,26,05,55,2.80
2014,04,26,05,56,2.70
2014,04,26,05,57,2.70
2014,04,26,05,58,2.60
2014,04,26,05,59,2.60
2014,04,26,06,00,2.60
2014,04,26,06,01,2.50
2014,04,26,06,02,2.50
2014,04,26,06,03,2.50
2014,04,26,06,04,2.50
2014,04,26,06,05,2.50
2014,04,26,06,06,2.50
2014,04,26,06,07,2.40
2014,04,26,06,08,2.50
2014,04,26,06,09,2.50
2014,04,26,06,10,2.50
2014,04,26,06,11,2.50
2014,04,26,06,12,2.50
2014,04,26,06,13,2.60
2014,04,26,06,14,2.60
2014,04,26,06,15,2.60
2014,04,26,06,16,2.50
2014,04,26,06,17,2.50
2014,04,26,06,18,2.50
2014,04,26,06,19,2.50
2014,04,26,06,20,2.50
2014,04,26,06,21,2.50
2014,04,26,06,22,2.50
2014,04,26,06,23,2.60
2014,04,26,06,24,2.60
2014,04,26,06,25,2.60
2014,04,26,06,26,2.50
2014,04,26,06,27,2.50
2014,04,26,06,28,2.40
2014,04,26,06,29,2.40
2014,04,26,06,30,2.30
2014,04,26,06,31,2.30
2014,04,26,06,32,2.30
2014,04,26,06,33,2.30
2014,04,26,06,34,2.30
2014,04,26,06,35,2.30
2014,04,26,06,36,2.30
2014,04,26,06,37,2.30
2014,04,26,06,38,2.30
2014,04,26,06,39,2.30
2014,04,26,06,40,2.30
2014,04,26,06,41,2.30
2014,04,26,06,42,2.40
2014,04,26,06,43,2.40
2014,04,26,06,44,2.50
2014,04,26,06,45,2.50
2014,04,26,06,46,2.60
2014,04,26,06,47,2.70
2014,04,26,06,48,2.70
2014,04,26,06,49,2.70
2014,04,26,06,50,2.80
2014,04,26,06,51,2.90
2014,04,26,06,52,3.00
2014,04,26,06,53,3.00
2014,04,26,06,54,3.10
2014,04,26,06,55,3.30
2014,04,26,06,56,3.40
2014,04,26,06,57,3.50
2014,04,26,06,58,3.60
2014,04,26,06,59,3.70
2014,04,26,07,00,3.70
2014,04,26,07,01,3.80
2014,04,26,07,02,3.80
2014,04,26,07,03,3.90
2014,04,26,07,04,3.90
2014,04,26,07,05,3.90
2014,04,26,07,06,4.00
2014,04,26,07,07,4.00
2014,04,26,07,08,4.00
2014,04,26,07,09,4.00
2014,04,26,07,10,4.00
2014,04,26,07,11,4.00
2014,04,26,07,12,4.00
2014,04,26,07,13,4.00
2014,04,26,07,14,4.10
2014,04,26,07,15,4.10
2014,04,26,07,16,4.20
2014,04,26,07,17,4.30
2014,04,26,07,18,4.40
2014,04,26,07,19,4.40
2014,04,26,07,20,4.60
2014,04,26,07,21,4.70
2014,04,26,07,22,4.80
2014,04,26,07,23,4.90
2014,04,26,07,24,5.00
2014,04,26,07,25,5.10
2014,04,26,07,26,5.20
2014,04,26,07,27,5.20
2014,04,26,07,28,5.30
2014,04,26,07,29,5.50
2014,04,26,07,30,5.70
2014,04,26,07,31,5.90
2014,04,26,07,32,6.10
2014,04,26,07,33,6.20
2014,04,26,07,34,6.40
2014,04,26,07,35,6.40
2014,04,26,07,36,6.50
2014,04,26,07,37,6.60
2014,04,26,07,38,6.70
2014,04,26,07,39,6.80
2014,04,26,07,40,6.80
2014,04,26,07,41,6.80
2014,04,26,07,42,6.80
2014,04,26,07,43,6.80
2014,04,26,07,44,6.80
2014,04,26,07,45,6.80
2014,04,26,07,46,6.80
2014,04,26,07,47,7.30
2014,04,26,07,48,7.50
2014,04,26,07,49,7.60
2014,04,26,07,50,7.60
2014,04,26,07,51,7.70
2014,04,26,07,52,7.60
2014,04,26,07,53,7.60
2014,04,26,07,54,7.50
2014,04,26,07,55,7.60
2014,04,26,07,56,7.60
2014,04,26,07,57,7.60
2014,04,26,07,58,7.70
2014,04,26,07,59,7.70
2014,04,26,08,00,7.80
2014,04,26,08,01,7.80
2014,04,26,08,02,7.80
2014,04,26,08,03,7.90
2014,04,26,08,04,8.00
2014,04,26,08,05,8.10
2014,04,26,08,06,8.10
2014,04,26,08,07,8.00
2014,04,26,08,08,8.00
2014,04,26,08,09,7.90
2014,04,26,08,10,7.80
2014,04,26,08,11,7.60
2014,04,26,08,12,7.50
2014,04,26,08,13,7.50
2014,04,26,08,14,7.50
2014,04,26,08,15,7.40
2014,04,26,08,16,7.40
2014,04,26,08,17,7.50
2014,04,26,08,18,7.50
2014,04,26,08,19,7.60
2014,04,26,08,20,7.60
2014,04,26,08,21,7.60
2014,04,26,08,22,7.60
2014,04,26,08,23,7.60
2014,04,26,08,24,7.60
2014,04,26,08,25,7.60
2014,04,26,08,26,7.60
2014,04,26,08,27,7.60
2014,04,26,08,28,7.70
2014,04,26,08,29,7.70
2014,04,26,08,30,7.70
2014,04,26,08,31,7.70
2014,04,26,08,32,7.70
2014,04,26,08,33,7.70
2014,04,26,08,34,7.80
2014,04,26,08,35,7.80
2014,04,26,08,36,7.80
2014,04,26,08,37,7.80
2014,04,26,08,38,7.90
2014,04,26,08,39,7.90
2014,04,26,08,40,8.00
2014,04,26,08,41,8.00
2014,04,26,08,42,8.10
2014,04,26,08,43,8.10
2014,04,26,08,44,8.00
2014,04,26,08,45,8.00
2014,04,26,08,46,8.10
2014,04,26,08,47,8.10
2014,04,26,08,48,8.10
2014,04,26,08,49,8.20
2014,04,26,08,50,8.20
2014,04,26,08,51,8.20
2014,04,26,08,52,8.10
2014,04,26,08,53,8.20
2014,04,26,08,54,8.20
2014,04,26,08,55,8.10
2014,04,26,08,56,8.20
2014,04,26,08,57,8.10
2014,04,26,08,58,8.10
2014,04,26,08,59,8.10
2014,04,26,09,00,8.10
2014,04,26,09,01,8.10
2014,04,26,09,02,8.10
2014,04,26,09,03,8.20
2014,04,26,09,04,8.40
2014,04,26,09,05,8.50
2014,04,26,09,06,8.60
2014,04,26,09,07,8.70
2014,04,26,09,08,8.80
2014,04,26,09,09,8.80
2014,04,26,09,10,8.80
2014,04,26,09,11,8.70
2014,04,26,09,12,8.70
2014,04,26,09,13,8.60
2014,04,26,09,14,8.60
2014,04,26,09,15,8.50
2014,04,26,09,16,8.50
2014,04,26,09,17,8.60
2014,04,26,09,18,8.60
2014,04,26,09,19,8.70
2014,04,26,09,20,8.70
2014,04,26,09,21,8.70
2014,04,26,09,22,8.70
2014,04,26,09,23,8.70
2014,04,26,09,24,8.70
2014,04,26,09,25,8.80
2014,04,26,09,26,8.90
2014,04,26,09,27,9.00
2014,04,26,09,28,9.10
2014,04,26,09,29,9.20
2014,04,26,09,30,9.10
2014,04,26,09,31,9.00
2014,04,26,09,32,9.00
2014,04,26,09,33,8.90
2014,04,26,09,34,9.00
2014,04,26,09,35,9.10
2014,04,26,09,36,9.10
2014,04,26,09,37,9.10
2014,04,26,09,38,9.10
2014,04,26,09,39,9.10
2014,04,26,09,40,9.10
2014,04,26,09,41,9.00
2014,04,26,09,42,9.00
2014,04,26,09,43,9.00
2014,04,26,09,44,9.00
2014,04,26,09,45,9.10
2014,04,26,09,46,9.20
2014,04,26,09,47,9.20
2014,04,26,09,48,9.30
2014,04,26,09,49,9.40
2014,04,26,09,50,9.60
2014,04,26,09,51,9.80
2014,04,26,09,52,10.00
2014,04,26,09,53,10.10
2014,04,26,09,54,10.10
2014,04,26,09,55,10.00
2014,04,26,09,56,9.90
2014,04,26,09,57,9.70
2014,04,26,09,58,9.70
2014,04,26,09,59,9.70
2014,04,26,10,00,9.80
2014,04,26,10,01,9.80
2014,04,26,10,02,9.70
2014,04,26,10,03,9.50
2014,04,26,10,04,9.40
2014,04,26,10,05,9.30
2014,04,26,10,06,9.20
2014,04,26,10,07,9.30
2014,04,26,10,08,9.30
2014,04,26,10,09,9.30
2014,04,26,10,10,9.40
2014,04,26,10,11,9.40
2014,04,26,10,12,9.50
2014,04,26,10,13,9.50
2014,04,26,10,14,9.60
2014,04,26,10,15,9.50
2014,04,26,10,16,9.60
2014,04,26,10,17,9.60
2014,04,26,10,18,9.70
2014,04,26,10,19,9.80
2014,04,26,10,20,9.90
2014,04,26,10,21,10.00
2014,04,26,10,22,10.00
2014,04,26,10,23,10.00
2014,04,26,10,24,9.90
2014,04,26,10,25,9.90
2014,04,26,10,26,9.90
2014,04,26,10,27,9.90
2014,04,26,10,28,9.90
2014,04,26,10,29,9.80
2014,04,26,10,30,9.80
2014,04,26,10,31,9.80
2014,04,26,10,32,9.80
2014,04,26,10,33,9.70
2014,04,26,10,34,9.70
2014,04,26,10,35,9.60
2014,04,26,10,36,9.60
2014,04,26,10,37,9.60
2014,04,26,10,38,9.60
2014,04,26,10,39,9.60
2014,04,26,10,40,9.70
2014,04,26,10,41,9.70
2014,04,26,10,42,9.80
2014,04,26,10,43,9.80
2014,04,26,10,44,9.80
2014,04,26,10,45,9.80
2014,04,26,10,46,9.70
2014,04,26,10,47,9.70
2014,04,26,10,48,9.70
2014,04,26,10,49,9.70
2014,04,26,10,50,9.70
2014,04,26,10,51,9.70
2014,04,26,10,52,9.80
2014,04,26,10,53,9.80
2014,04,26,10,54,9.90
2014,04,26,10,55,9.90
2014,04,26,10,56,10.00
2014,04,26,10,57,10.10
2014,04,26,10,58,10.20
2014,04,26,10,59,10.20
2014,04,26,11,00,10.40
2014,04,26,11,01,10.50
2014,04,26,11,02,10.60
2014,04,26,11,03,10.70
2014,04,26,11,04,10.70
2014,04,26,11,05,10.60
2014,04,26,11,06,10.50
2014,04,26,11,07,10.40
2014,04,26,11,08,10.30
2014,04,26,11,09,10.20
2014,04,26,11,10,10.20
2014,04,26,11,11,10.20
2014,04,26,11,12,10.20
2014,04,26,11,13,10.20
2014,04,26,11,14,10.20
2014,04,26,11,15,10.20
2014,04,26,11,16,10.20
2014,04,26,11,17,10.30
2014,04,26,11,18,10.30
2014,04,26,11,19,10.20
2014,04,26,11,20,10.20
2014,04,26,11,21,10.30
2014,04,26,11,22,10.30
2014,04,26,11,23,10.30
2014,04,26,11,24,10.40
2014,04,26,11,25,10.50
2014,04,26,11,26,10.60
2014,04,26,11,27,10.80
2014,04,26,11,28,10.90
2014,04,26,11,29,11.10
2014,04,26,11,30,11.20
2014,04,26,11,31,11.20
2014,04,26,11,32,11.30
2014,04,26,11,33,11.30
2014,04,26,11,34,11.30
2014,04,26,11,35,11.20
2014,04,26,11,36,11.20
2014,04,26,11,37,11.20
2014,04,26,11,38,11.30
2014,04,26,11,39,11.30
2014,04,26,11,40,11.30
2014,04,26,11,41,11.30
2014,04,26,11,42,11.20
2014,04,26,11,43,11.10
2014,04,26,11,44,11.00
2014,04,26,11,45,10.80
2014,04,26,11,46,10.80
2014,04,26,11,47,10.90
2014,04,26,11,48,10.90
2014,04,26,11,49,11.00
2014,04,26,11,50,11.00
2014,04,26,11,51,10.90
2014,04,26,11,52,10.90
2014,04,26,11,53,10.80
2014,04,26,11,54,10.90
2014,04,26,11,55,10.80
2014,04,26,11,56,10.80
2014,04,26,11,57,10.70
2014,04,26,11,58,10.70
2014,04,26,11,59,10.70
2014,04,26,12,00,10.60
2014,04,26,12,01,10.70
2014,04,26,12,02,10.80
2014,04,26,12,03,10.90
2014,04,26,12,04,11.00
2014,04,26,12,05,11.10
2014,04,26,12,06,11.20
2014,04,26,12,07,11.30
2014,04,26,12,08,11.50
2014,04,26,12,09,11.60
2014,04,26,12,10,11.60
2014,04,26,12,11,11.50
2014,04,26,12,12,11.40
2014,04,26,12,13,11.40
2014,04,26,12,14,11.50
2014,04,26,12,15,11.60
2014,04,26,12,16,11.70
2014,04,26,12,17,11.80
2014,04,26,12,18,11.90
2014,04,26,12,19,12.10
2014,04,26,12,20,12.20
2014,04,26,12,21,12.30
2014,04,26,12,22,12.40
2014,04,26,12,23,12.40
2014,04,26,12,24,12.50
2014,04,26,12,25,12.50
2014,04,26,12,26,12.50
2014,04,26,12,27,12.40
2014,04,26,12,28,12.40
2014,04,26,12,29,12.30
2014,04,26,12,30,12.30
2014,04,26,12,31,12.40
2014,04,26,12,32,12.40
2014,04,26,12,33,12.40
2014,04,26,12,34,12.30
2014,04,26,12,35,12.20
2014,04,26,12,36,12.20
2014,04,26,12,37,12.30
2014,04,26,12,38,12.40
2014,04,26,12,39,12.50
2014,04,26,12,40,12.60
2014,04,26,12,41,12.60
2014,04,26,12,42,12.70
2014,04,26,12,43,12.80
2014,04,26,12,44,13.00
2014,04,26,12,45,13.10
2014,04,26,12,46,13.30
2014,04,26,12,47,13.30
2014,04,26,12,48,13.40
2014,04,26,12,49,13.30
2014,04,26,12,50,13.10
2014,04,26,12,51,12.90
2014,04,26,12,52,12.90
2014,04,26,12,53,12.90
2014,04,26,12,54,12.80
2014,04,26,12,55,12.80
2014,04,26,12,56,12.80
2014,04,26,12,57,12.80
2014,04,26,12,58,12.90
2014,04,26,12,59,13.10
2014,04,26,13,00,13.10
2014,04,26,13,01,13.10
2014,04,26,13,02,13.10
2014,04,26,13,03,13.00
2014,04,26,13,04,13.00
2014,04,26,13,05,13.00
2014,04,26,13,06,13.10
2014,04,26,13,07,13.10
2014,04,26,13,08,13.30
2014,04,26,13,09,13.30
2014,04,26,13,10,13.20
2014,04,26,13,11,13.10
2014,04,26,13,12,13.10
2014,04,26,13,13,13.10
2014,04,26,13,14,13.10
2014,04,26,13,15,13.30
2014,04,26,13,16,13.40
2014,04,26,13,17,13.50
2014,04,26,13,18,13.70
2014,04,26,13,19,13.80
2014,04,26,13,20,13.80
2014,04,26,13,21,13.60
2014,04,26,13,22,13.40
2014,04,26,13,23,13.30
2014,04,26,13,24,13.20
2014,04,26,13,25,13.30
2014,04,26,13,26,13.20
2014,04,26,13,27,13.00
2014,04,26,13,28,12.80
2014,04,26,13,29,12.70
2014,04,26,13,30,12.60
2014,04,26,13,31,12.40
2014,04,26,13,32,12.30
2014,04,26,13,33,12.20
2014,04,26,13,34,12.20
2014,04,26,13,35,12.10
2014,04,26,13,36,12.00
2014,04,26,13,37,11.90
2014,04,26,13,38,11.80
2014,04,26,13,39,11.80
2014,04,26,13,40,11.80
2014,04,26,13,41,11.70
2014,04,26,13,42,11.60
2014,04,26,13,43,11.60
2014,04,26,13,44,11.70
2014,04,26,13,45,11.80
2014,04,26,13,46,11.80
2014,04,26,13,47,11.80
2014,04,26,13,48,11.80
2014,04,26,13,49,11.70
2014,04,26,13,50,11.60
2014,04,26,13,51,11.60
2014,04,26,13,52,11.40
2014,04,26,13,53,11.30
2014,04,26,13,54,11.30
2014,04,26,13,55,11.30
2014,04,26,13,56,11.40
2014,04,26,13,57,11.40
2014,04,26,13,58,11.40
2014,04,26,13,59,11.30
2014,04,26,14,00,11.30
2014,04,26,14,01,11.30
2014,04,26,14,02,11.30
2014,04,26,14,03,11.30
2014,04,26,14,04,11.20
2014,04,26,14,05,11.20
2014,04,26,14,06,11.20
2014,04,26,14,07,11.30
2014,04,26,14,08,11.30
2014,04,26,14,09,11.30
2014,04,26,14,10,11.40
2014,04,26,14,11,11.40
2014,04,26,14,12,11.40
2014,04,26,14,13,11.30
2014,04,26,14,14,11.30
2014,04,26,14,15,11.30
2014,04,26,14,16,11.40
2014,04,26,14,17,11.50
2014,04,26,14,18,11.60
2014,04,26,14,19,11.80
2014,04,26,14,20,12.10
2014,04,26,14,21,12.20
2014,04,26,14,22,12.30
2014,04,26,14,23,12.40
2014,04,26,14,24,12.40
2014,04,26,14,25,12.30
2014,04,26,14,26,12.30
2014,04,26,14,27,12.20
2014,04,26,14,28,12.20
2014,04,26,14,29,12.20
2014,04,26,14,30,12.00
2014,04,26,14,31,11.80
2014,04,26,14,32,11.70
2014,04,26,14,33,11.60
2014,04,26,14,34,11.60
2014,04,26,14,35,11.60
2014,04,26,14,36,11.60
2014,04,26,14,37,11.60
2014,04,26,14,38,11.60
2014,04,26,14,39,11.60
2014,04,26,14,40,11.60
2014,04,26,14,41,11.70
2014,04,26,14,42,11.80
2014,04,26,14,43,11.80
2014,04,26,14,44,11.80
2014,04,26,14,45,11.80
2014,04,26,14,46,11.70
2014,04,26,14,47,11.80
2014,04,26,14,48,11.80
2014,04,26,14,49,11.90
2014,04,26,14,50,12.00
2014,04,26,14,51,12.10
2014,04,26,14,52,12.10
2014,04,26,14,53,12.20
2014,04,26,14,54,12.20
2014,04,26,14,55,12.30
2014,04,26,14,56,12.50
2014,04,26,14,57,12.70
2014,04,26,14,58,12.80
2014,04,26,14,59,13.00
2014,04,26,15,00,13.10
2014,04,26,15,01,13.20
2014,04,26,15,02,13.30
2014,04,26,15,03,13.40
2014,04,26,15,04,13.40
2014,04,26,15,05,13.50
2014,04,26,15,06,13.40
2014,04,26,15,07,13.30
2014,04,26,15,08,13.20
2014,04,26,15,09,12.90
2014,04,26,15,10,12.70
2014,04,26,15,11,12.50
2014,04,26,15,12,12.40
2014,04,26,15,13,12.30
2014,04,26,15,14,12.20
2014,04,26,15,15,12.10
2014,04,26,15,16,12.00
2014,04,26,15,17,11.90
2014,04,26,15,18,11.80
2014,04,26,15,19,11.80
2014,04,26,15,20,11.70
2014,04,26,15,21,11.70
2014,04,26,15,22,11.60
2014,04,26,15,23,11.50
2014,04,26,15,24,11.40
2014,04,26,15,25,11.50
2014,04,26,15,26,11.50
2014,04,26,15,27,11.50
2014,04,26,15,28,11.50
2014,04,26,15,29,11.50
2014,04,26,15,30,11.50
2014,04,26,15,31,11.40
2014,04,26,15,32,11.30
2014,04,26,15,33,11.30
2014,04,26,15,34,11.30
2014,04,26,15,35,11.30
2014,04,26,15,36,11.30
2014,04,26,15,37,11.30
2014,04,26,15,38,11.30
2014,04,26,15,39,11.40
2014,04,26,15,40,11.40
2014,04,26,15,41,11.40
2014,04,26,15,42,11.40
2014,04,26,15,43,11.40
2014,04,26,15,44,11.40
2014,04,26,15,45,11.40
2014,04,26,15,46,11.40
2014,04,26,15,47,11.40
2014,04,26,15,48,11.40
2014,04,26,15,49,11.50
2014,04,26,15,50,11.40
2014,04,26,15,51,11.40
2014,04,26,15,52,11.30
2014,04,26,15,53,11.30
2014,04,26,15,54,11.30
2014,04,26,15,55,11.30
2014,04,26,15,56,11.40
2014,04,26,15,57,11.30
2014,04,26,15,58,11.30
2014,04,26,15,59,11.40
2014,04,26,16,00,11.40
2014,04,26,16,01,11.30
2014,04,26,16,02,11.30
2014,04,26,16,03,11.30
2014,04,26,16,04,11.30
2014,04,26,16,05,11.20
2014,04,26,16,06,11.20
2014,04,26,16,07,11.10
2014,04,26,16,08,11.10
2014,04,26,16,09,11.00
2014,04,26,16,10,10.90
2014,04,26,16,11,10.80
2014,04,26,16,12,10.80
2014,04,26,16,13,10.80
2014,04,26,16,14,10.80
2014,04,26,16,15,10.80
2014,04,26,16,16,10.90
2014,04,26,16,17,11.00
2014,04,26,16,18,11.10
2014,04,26,16,19,11.20
2014,04,26,16,20,11.30
2014,04,26,16,21,11.30
2014,04,26,16,22,11.30
2014,04,26,16,23,11.40
2014,04,26,16,24,11.40
2014,04,26,16,25,11.50
2014,04,26,16,26,11.50
2014,04,26,16,27,11.50
2014,04,26,16,28,11.50
2014,04,26,16,29,11.50
2014,04,26,16,30,11.50
2014,04,26,16,31,11.50
2014,04,26,16,32,11.50
2014,04,26,16,33,11.60
2014,04,26,16,34,11.60
2014,04,26,16,35,11.60
2014,04,26,16,36,11.50
2014,04,26,16,37,11.50
2014,04,26,16,38,11.60
2014,04,26,16,39,11.60
2014,04,26,16,40,11.60
2014,04,26,16,41,11.60
2014,04,26,16,42,11.70
2014,04,26,16,43,11.70
2014,04,26,16,44,11.70
2014,04,26,16,45,11.60
2014,04,26,16,46,11.50
2014,04,26,16,47,11.40
2014,04,26,16,48,11.30
2014,04,26,16,49,11.30
2014,04,26,16,50,11.30
2014,04,26,16,51,11.30
2014,04,26,16,52,11.40
2014,04,26,16,53,11.40
2014,04,26,16,54,11.50
2014,04,26,16,55,11.40
2014,04,26,16,56,11.40
2014,04,26,16,57,11.30
2014,04,26,16,58,11.20
2014,04,26,16,59,11.10
2014,04,26,17,00,11.00
2014,04,26,17,01,11.00
2014,04,26,17,02,10.90
2014,04,26,17,03,10.90
2014,04,26,17,04,10.90
2014,04,26,17,05,10.80
2014,04,26,17,06,10.80
2014,04,26,17,07,10.80
2014,04,26,17,08,10.90
2014,04,26,17,09,10.90
2014,04,26,17,10,10.80
2014,04,26,17,11,10.80
2014,04,26,17,12,10.70
2014,04,26,17,13,10.70
2014,04,26,17,14,10.50
2014,04,26,17,15,10.40
2014,04,26,17,16,10.30
2014,04,26,17,17,10.30
2014,04,26,17,18,10.20
2014,04,26,17,19,10.20
2014,04,26,17,20,10.10
2014,04,26,17,21,10.00
2014,04,26,17,22,9.90
2014,04,26,17,23,9.80
2014,04,26,17,24,9.80
2014,04,26,17,25,9.70
2014,04,26,17,26,9.70
2014,04,26,17,27,9.60
2014,04,26,17,28,9.60
2014,04,26,17,29,9.50
2014,04,26,17,30,9.40
2014,04,26,17,31,9.40
2014,04,26,17,32,9.30
2014,04,26,17,33,9.30
2014,04,26,17,34,9.30
2014,04,26,17,35,9.30
2014,04,26,17,36,9.30
2014,04,26,17,37,9.30
2014,04,26,17,38,9.30
2014,04,26,17,39,9.30
2014,04,26,17,40,9.30
2014,04,26,17,41,9.30
2014,04,26,17,42,9.30
2014,04,26,17,43,9.30
2014,04,26,17,44,9.30
2014,04,26,17,45,9.30
2014,04,26,17,46,9.30
2014,04,26,17,47,9.40
2014,04,26,17,48,9.40