Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,25,00,00,12.10
2014,06,25,00,01,12.30
2014,06,25,00,02,12.30
2014,06,25,00,03,12.10
2014,06,25,00,04,11.90
2014,06,25,00,05,11.80
2014,06,25,00,06,12.00
2014,06,25,00,07,12.30
2014,06,25,00,08,12.60
2014,06,25,00,09,12.60
2014,06,25,00,10,12.90
2014,06,25,00,11,12.70
2014,06,25,00,12,12.50
2014,06,25,00,13,12.30
2014,06,25,00,14,12.30
2014,06,25,00,15,12.70
2014,06,25,00,16,13.20
2014,06,25,00,17,13.70
2014,06,25,00,18,14.10
2014,06,25,00,19,14.20
2014,06,25,00,20,14.50
2014,06,25,00,21,14.70
2014,06,25,00,22,15.00
2014,06,25,00,23,15.20
2014,06,25,00,24,15.30
2014,06,25,00,25,15.00
2014,06,25,00,26,14.50
2014,06,25,00,27,14.40
2014,06,25,00,28,14.70
2014,06,25,00,29,14.60
2014,06,25,00,30,14.10
2014,06,25,00,31,13.80
2014,06,25,00,32,13.70
2014,06,25,00,33,13.50
2014,06,25,00,34,13.40
2014,06,25,00,35,13.30
2014,06,25,00,36,13.00
2014,06,25,00,37,12.70
2014,06,25,00,38,12.60
2014,06,25,00,39,12.70
2014,06,25,00,40,12.50
2014,06,25,00,41,12.30
2014,06,25,00,42,12.20
2014,06,25,00,43,12.10
2014,06,25,00,44,12.00
2014,06,25,00,45,12.00
2014,06,25,00,46,11.90
2014,06,25,00,47,11.80
2014,06,25,00,48,11.70
2014,06,25,00,49,11.60
2014,06,25,00,50,11.60
2014,06,25,00,51,11.50
2014,06,25,00,52,11.50
2014,06,25,00,53,11.60
2014,06,25,00,54,11.70
2014,06,25,00,55,11.80
2014,06,25,00,56,11.70
2014,06,25,00,57,11.70
2014,06,25,00,58,11.70
2014,06,25,00,59,11.70
2014,06,25,01,00,11.80
2014,06,25,01,01,11.80
2014,06,25,01,02,11.90
2014,06,25,01,03,11.80
2014,06,25,01,04,11.80
2014,06,25,01,05,11.80
2014,06,25,01,06,11.80
2014,06,25,01,07,11.80
2014,06,25,01,08,11.90
2014,06,25,01,09,11.90
2014,06,25,01,10,11.80
2014,06,25,01,11,11.80
2014,06,25,01,12,11.60
2014,06,25,01,13,11.50
2014,06,25,01,14,11.40
2014,06,25,01,15,11.30
2014,06,25,01,16,11.20
2014,06,25,01,17,11.20
2014,06,25,01,18,11.20
2014,06,25,01,19,11.20
2014,06,25,01,20,11.20
2014,06,25,01,21,11.20
2014,06,25,01,22,11.20
2014,06,25,01,23,11.20
2014,06,25,01,24,11.20
2014,06,25,01,25,11.10
2014,06,25,01,26,11.20
2014,06,25,01,27,11.10
2014,06,25,01,28,11.10
2014,06,25,01,29,11.10
2014,06,25,01,30,11.10
2014,06,25,01,31,11.10
2014,06,25,01,32,11.20
2014,06,25,01,33,11.20
2014,06,25,01,34,11.30
2014,06,25,01,35,11.30
2014,06,25,01,36,11.30
2014,06,25,01,37,11.20
2014,06,25,01,38,11.20
2014,06,25,01,39,11.20
2014,06,25,01,40,11.20
2014,06,25,01,41,11.20
2014,06,25,01,42,11.30
2014,06,25,01,43,11.30
2014,06,25,01,44,11.30
2014,06,25,01,45,11.30
2014,06,25,01,46,11.50
2014,06,25,01,47,11.70
2014,06,25,01,48,11.70
2014,06,25,01,49,11.80
2014,06,25,01,50,11.80
2014,06,25,01,51,11.80
2014,06,25,01,52,11.70
2014,06,25,01,53,11.60
2014,06,25,01,54,11.50
2014,06,25,01,55,11.40
2014,06,25,01,56,11.50
2014,06,25,01,57,11.50
2014,06,25,01,58,11.60
2014,06,25,01,59,11.60
2014,06,25,02,00,11.70
2014,06,25,02,01,11.70
2014,06,25,02,02,11.80
2014,06,25,02,03,11.80
2014,06,25,02,04,11.80
2014,06,25,02,05,11.90
2014,06,25,02,06,11.90
2014,06,25,02,07,11.90
2014,06,25,02,08,11.90
2014,06,25,02,09,12.00
2014,06,25,02,10,12.10
2014,06,25,02,11,12.10
2014,06,25,02,12,12.10
2014,06,25,02,13,12.10
2014,06,25,02,14,12.10
2014,06,25,02,15,12.20
2014,06,25,02,16,12.20
2014,06,25,02,17,12.20
2014,06,25,02,18,12.30
2014,06,25,02,19,12.30
2014,06,25,02,20,12.30
2014,06,25,02,21,12.30
2014,06,25,02,22,12.20
2014,06,25,02,23,12.20
2014,06,25,02,24,12.20
2014,06,25,02,25,12.20
2014,06,25,02,26,12.20
2014,06,25,02,27,12.20
2014,06,25,02,28,12.20
2014,06,25,02,29,12.20
2014,06,25,02,30,12.10
2014,06,25,02,31,12.10
2014,06,25,02,32,12.10
2014,06,25,02,33,12.10
2014,06,25,02,34,12.20
2014,06,25,02,35,12.20
2014,06,25,02,36,12.10
2014,06,25,02,37,12.00
2014,06,25,02,38,12.00
2014,06,25,02,39,11.90
2014,06,25,02,40,11.90
2014,06,25,02,41,11.90
2014,06,25,02,42,11.80
2014,06,25,02,43,11.90
2014,06,25,02,44,11.90
2014,06,25,02,45,11.90
2014,06,25,02,46,11.90
2014,06,25,02,47,11.80
2014,06,25,02,48,11.90
2014,06,25,02,49,11.90
2014,06,25,02,50,11.90
2014,06,25,02,51,11.90
2014,06,25,02,52,11.90
2014,06,25,02,53,11.90
2014,06,25,02,54,12.00
2014,06,25,02,55,12.00
2014,06,25,02,56,12.00
2014,06,25,02,57,12.00
2014,06,25,02,58,12.00
2014,06,25,02,59,11.90
2014,06,25,03,00,11.90
2014,06,25,03,01,11.80
2014,06,25,03,02,11.80
2014,06,25,03,03,11.90
2014,06,25,03,04,11.90
2014,06,25,03,05,11.90
2014,06,25,03,06,12.00
2014,06,25,03,07,12.00
2014,06,25,03,08,12.10
2014,06,25,03,09,12.10
2014,06,25,03,10,12.10
2014,06,25,03,11,12.10
2014,06,25,03,12,12.10
2014,06,25,03,13,12.10
2014,06,25,03,14,12.00
2014,06,25,03,15,11.90
2014,06,25,03,16,11.90
2014,06,25,03,17,11.90
2014,06,25,03,18,12.00
2014,06,25,03,19,11.90
2014,06,25,03,20,11.90
2014,06,25,03,21,11.90
2014,06,25,03,22,11.90
2014,06,25,03,23,11.90
2014,06,25,03,24,11.90
2014,06,25,03,25,11.90
2014,06,25,03,26,11.90
2014,06,25,03,27,11.90
2014,06,25,03,28,11.90
2014,06,25,03,29,11.90
2014,06,25,03,30,11.80
2014,06,25,03,31,11.80
2014,06,25,03,32,11.80
2014,06,25,03,33,11.80
2014,06,25,03,34,11.80
2014,06,25,03,35,11.80
2014,06,25,03,36,11.80
2014,06,25,03,37,11.80
2014,06,25,03,38,11.80
2014,06,25,03,39,11.80
2014,06,25,03,40,11.90
2014,06,25,03,41,12.20
2014,06,25,03,42,12.50
2014,06,25,03,43,12.70
2014,06,25,03,44,12.90
2014,06,25,03,45,13.00
2014,06,25,03,46,13.10
2014,06,25,03,47,13.10
2014,06,25,03,48,13.10
2014,06,25,03,49,13.10
2014,06,25,03,50,13.10
2014,06,25,03,51,13.10
2014,06,25,03,52,13.10
2014,06,25,03,53,13.10
2014,06,25,03,54,13.20
2014,06,25,03,55,13.20
2014,06,25,03,56,13.20
2014,06,25,03,57,13.20
2014,06,25,03,58,13.10
2014,06,25,03,59,13.10
2014,06,25,04,00,13.10
2014,06,25,04,01,13.10
2014,06,25,04,02,13.00
2014,06,25,04,03,12.80
2014,06,25,04,04,12.50
2014,06,25,04,05,12.20
2014,06,25,04,06,12.00
2014,06,25,04,07,11.80
2014,06,25,04,08,11.70
2014,06,25,04,09,11.70
2014,06,25,04,10,11.60
2014,06,25,04,11,11.60
2014,06,25,04,12,11.70
2014,06,25,04,13,11.70
2014,06,25,04,14,11.70
2014,06,25,04,15,11.70
2014,06,25,04,16,11.70
2014,06,25,04,17,11.80
2014,06,25,04,18,11.90
2014,06,25,04,19,12.00
2014,06,25,04,20,12.20
2014,06,25,04,21,12.40
2014,06,25,04,22,12.50
2014,06,25,04,23,12.70
2014,06,25,04,24,12.80
2014,06,25,04,25,12.80
2014,06,25,04,26,12.90
2014,06,25,04,27,12.90
2014,06,25,04,28,12.80
2014,06,25,04,29,12.70
2014,06,25,04,30,12.60
2014,06,25,04,31,12.50
2014,06,25,04,32,12.40
2014,06,25,04,33,12.30
2014,06,25,04,34,12.30
2014,06,25,04,35,12.30
2014,06,25,04,36,12.20
2014,06,25,04,37,12.20
2014,06,25,04,38,12.20
2014,06,25,04,39,12.10
2014,06,25,04,40,12.10
2014,06,25,04,41,12.10
2014,06,25,04,42,12.10
2014,06,25,04,43,12.10
2014,06,25,04,44,12.10
2014,06,25,04,45,12.10
2014,06,25,04,46,12.10
2014,06,25,04,47,12.20
2014,06,25,04,48,12.30
2014,06,25,04,49,12.40
2014,06,25,04,50,12.40
2014,06,25,04,51,12.40
2014,06,25,04,52,12.40
2014,06,25,04,53,12.50
2014,06,25,04,54,12.60
2014,06,25,04,55,12.70
2014,06,25,04,56,12.80
2014,06,25,04,57,12.90
2014,06,25,04,58,12.80
2014,06,25,04,59,12.60
2014,06,25,05,00,12.50
2014,06,25,05,01,12.40
2014,06,25,05,02,12.30
2014,06,25,05,03,12.20
2014,06,25,05,04,12.10
2014,06,25,05,05,12.10
2014,06,25,05,06,12.10
2014,06,25,05,07,12.10
2014,06,25,05,08,12.10
2014,06,25,05,09,12.20
2014,06,25,05,10,12.20
2014,06,25,05,11,12.30
2014,06,25,05,12,12.40
2014,06,25,05,13,12.50
2014,06,25,05,14,12.50
2014,06,25,05,15,12.50
2014,06,25,05,16,12.70
2014,06,25,05,17,12.70
2014,06,25,05,18,12.60
2014,06,25,05,19,12.50
2014,06,25,05,20,12.50
2014,06,25,05,21,12.50
2014,06,25,05,22,12.50
2014,06,25,05,23,12.60
2014,06,25,05,24,12.60
2014,06,25,05,25,12.60
2014,06,25,05,26,12.70
2014,06,25,05,27,12.80
2014,06,25,05,28,12.90
2014,06,25,05,29,13.00
2014,06,25,05,30,13.10
2014,06,25,05,31,13.00
2014,06,25,05,32,12.80
2014,06,25,05,33,12.70
2014,06,25,05,34,12.60
2014,06,25,05,35,12.50
2014,06,25,05,36,12.50
2014,06,25,05,37,12.40
2014,06,25,05,38,12.30
2014,06,25,05,39,12.30
2014,06,25,05,40,12.30
2014,06,25,05,41,12.30
2014,06,25,05,42,12.30
2014,06,25,05,43,12.30
2014,06,25,05,44,12.30
2014,06,25,05,45,12.30
2014,06,25,05,46,12.30
2014,06,25,05,47,12.30
2014,06,25,05,48,12.30
2014,06,25,05,49,12.30
2014,06,25,05,50,12.30
2014,06,25,05,51,12.30
2014,06,25,05,52,12.30
2014,06,25,05,53,12.30
2014,06,25,05,54,12.50
2014,06,25,05,55,13.20
2014,06,25,05,56,13.20
2014,06,25,05,57,13.30
2014,06,25,05,58,13.40
2014,06,25,05,59,13.50
2014,06,25,06,00,13.60
2014,06,25,06,01,13.70
2014,06,25,06,02,13.70
2014,06,25,06,03,13.80
2014,06,25,06,04,13.80
2014,06,25,06,05,13.90
2014,06,25,06,06,13.90
2014,06,25,06,07,14.00
2014,06,25,06,08,14.00
2014,06,25,06,09,13.90
2014,06,25,06,10,13.90
2014,06,25,06,11,14.00
2014,06,25,06,12,14.00
2014,06,25,06,13,14.10
2014,06,25,06,14,14.10
2014,06,25,06,15,14.20
2014,06,25,06,16,14.20
2014,06,25,06,17,14.30
2014,06,25,06,18,14.30
2014,06,25,06,19,14.20
2014,06,25,06,20,14.10
2014,06,25,06,21,14.10
2014,06,25,06,22,14.00
2014,06,25,06,23,14.00
2014,06,25,06,24,14.00
2014,06,25,06,25,14.00
2014,06,25,06,26,14.00
2014,06,25,06,27,13.90
2014,06,25,06,28,13.70
2014,06,25,06,29,13.70
2014,06,25,06,30,13.70
2014,06,25,06,31,13.50
2014,06,25,06,32,13.20
2014,06,25,06,33,13.00
2014,06,25,06,34,13.00
2014,06,25,06,35,12.90
2014,06,25,06,36,12.80
2014,06,25,06,37,12.80
2014,06,25,06,38,12.80
2014,06,25,06,39,12.80
2014,06,25,06,40,12.80
2014,06,25,06,41,12.70
2014,06,25,06,42,12.70
2014,06,25,06,43,12.60
2014,06,25,06,44,12.60
2014,06,25,06,45,12.50
2014,06,25,06,46,12.50
2014,06,25,06,47,12.40
2014,06,25,06,48,12.30
2014,06,25,06,49,12.20
2014,06,25,06,50,12.20
2014,06,25,06,51,12.10
2014,06,25,06,52,12.10
2014,06,25,06,53,12.00
2014,06,25,06,54,12.00
2014,06,25,06,55,12.10
2014,06,25,06,56,12.10
2014,06,25,06,57,12.10
2014,06,25,06,58,12.30
2014,06,25,06,59,12.50
2014,06,25,07,00,12.70
2014,06,25,07,01,12.80
2014,06,25,07,02,12.80
2014,06,25,07,03,12.90
2014,06,25,07,04,13.00
2014,06,25,07,05,13.00
2014,06,25,07,06,13.00
2014,06,25,07,07,13.00
2014,06,25,07,08,13.10
2014,06,25,07,09,13.10
2014,06,25,07,10,13.10
2014,06,25,07,11,13.10
2014,06,25,07,12,13.00
2014,06,25,07,13,12.90
2014,06,25,07,14,12.90
2014,06,25,07,15,12.90
2014,06,25,07,16,13.00
2014,06,25,07,17,13.00
2014,06,25,07,18,13.10
2014,06,25,07,19,13.10
2014,06,25,07,20,13.00
2014,06,25,07,21,12.80
2014,06,25,07,22,12.70
2014,06,25,07,23,12.60
2014,06,25,07,24,12.40
2014,06,25,07,25,12.40
2014,06,25,07,26,12.30
2014,06,25,07,27,12.20
2014,06,25,07,28,12.20
2014,06,25,07,29,12.20
2014,06,25,07,30,12.20
2014,06,25,07,31,12.20
2014,06,25,07,32,12.30
2014,06,25,07,33,12.40
2014,06,25,07,34,12.40
2014,06,25,07,35,12.40
2014,06,25,07,36,12.40
2014,06,25,07,37,12.30
2014,06,25,07,38,12.20
2014,06,25,07,39,12.10
2014,06,25,07,40,12.10
2014,06,25,07,41,12.00
2014,06,25,07,42,12.00
2014,06,25,07,43,11.90
2014,06,25,07,44,11.90
2014,06,25,07,45,11.90
2014,06,25,07,46,11.80
2014,06,25,07,47,11.80
2014,06,25,07,48,11.80
2014,06,25,07,49,11.70
2014,06,25,07,50,11.70
2014,06,25,07,51,11.70
2014,06,25,07,52,11.60
2014,06,25,07,53,11.60
2014,06,25,07,54,11.50
2014,06,25,07,55,11.50
2014,06,25,07,56,11.50
2014,06,25,07,57,11.40
2014,06,25,07,58,11.30
2014,06,25,07,59,11.30
2014,06,25,08,00,11.30
2014,06,25,08,01,11.20
2014,06,25,08,02,11.20
2014,06,25,08,03,11.20
2014,06,25,08,04,11.20
2014,06,25,08,05,11.20
2014,06,25,08,06,11.10
2014,06,25,08,07,11.10
2014,06,25,08,08,11.10
2014,06,25,08,09,11.10
2014,06,25,08,10,11.10
2014,06,25,08,11,11.10
2014,06,25,08,12,11.10
2014,06,25,08,13,11.10
2014,06,25,08,14,11.10
2014,06,25,08,15,11.10
2014,06,25,08,16,11.10
2014,06,25,08,17,11.10
2014,06,25,08,18,11.10
2014,06,25,08,19,11.10
2014,06,25,08,20,11.10
2014,06,25,08,21,11.10
2014,06,25,08,22,11.00
2014,06,25,08,23,11.00
2014,06,25,08,24,11.00
2014,06,25,08,25,10.90
2014,06,25,08,26,10.90
2014,06,25,08,27,10.90
2014,06,25,08,28,10.90
2014,06,25,08,29,10.90
2014,06,25,08,30,11.00
2014,06,25,08,31,11.00
2014,06,25,08,32,11.10
2014,06,25,08,33,11.10
2014,06,25,08,34,11.20
2014,06,25,08,35,11.40
2014,06,25,08,36,11.70
2014,06,25,08,37,11.90
2014,06,25,08,38,12.00
2014,06,25,08,39,12.10
2014,06,25,08,40,12.00
2014,06,25,08,41,12.00
2014,06,25,08,42,11.90
2014,06,25,08,43,11.80
2014,06,25,08,44,11.60
2014,06,25,08,45,11.60
2014,06,25,08,46,11.70
2014,06,25,08,47,11.80
2014,06,25,08,48,12.00
2014,06,25,08,49,12.10
2014,06,25,08,50,12.20
2014,06,25,08,51,12.30
2014,06,25,08,52,12.40
2014,06,25,08,53,12.50
2014,06,25,08,54,12.60
2014,06,25,08,55,12.80
2014,06,25,08,56,12.90
2014,06,25,08,57,13.00
2014,06,25,08,58,13.10
2014,06,25,08,59,13.20
2014,06,25,09,00,13.10
2014,06,25,09,01,13.20
2014,06,25,09,02,13.00
2014,06,25,09,03,12.80
2014,06,25,09,04,12.60
2014,06,25,09,05,12.40
2014,06,25,09,06,12.20
2014,06,25,09,07,12.00
2014,06,25,09,08,11.90
2014,06,25,09,09,11.80
2014,06,25,09,10,11.70
2014,06,25,09,11,11.70
2014,06,25,09,12,11.70
2014,06,25,09,13,11.70
2014,06,25,09,14,11.60
2014,06,25,09,15,11.50
2014,06,25,09,16,11.60
2014,06,25,09,17,11.70
2014,06,25,09,18,11.80
2014,06,25,09,19,11.80
2014,06,25,09,20,11.90
2014,06,25,09,21,11.90
2014,06,25,09,22,12.00
2014,06,25,09,23,12.00
2014,06,25,09,24,12.10
2014,06,25,09,25,12.00
2014,06,25,09,26,11.80
2014,06,25,09,27,11.70
2014,06,25,09,28,11.50
2014,06,25,09,29,11.40
2014,06,25,09,30,11.30
2014,06,25,09,31,11.20
2014,06,25,09,32,11.10
2014,06,25,09,33,11.20
2014,06,25,09,34,11.10
2014,06,25,09,35,11.10
2014,06,25,09,36,11.10
2014,06,25,09,37,11.10
2014,06,25,09,38,11.10
2014,06,25,09,39,11.10
2014,06,25,09,40,11.10
2014,06,25,09,41,11.10
2014,06,25,09,42,11.20
2014,06,25,09,43,11.10
2014,06,25,09,44,11.10
2014,06,25,09,45,11.00
2014,06,25,09,46,11.00
2014,06,25,09,47,11.00
2014,06,25,09,48,11.00
2014,06,25,09,49,11.00
2014,06,25,09,50,11.00
2014,06,25,09,51,10.90
2014,06,25,09,52,11.00
2014,06,25,09,53,11.10
2014,06,25,09,54,11.20
2014,06,25,09,55,11.20
2014,06,25,09,56,11.20
2014,06,25,09,57,11.20
2014,06,25,09,58,11.30
2014,06,25,09,59,11.30
2014,06,25,10,00,11.30
2014,06,25,10,01,11.30
2014,06,25,10,02,11.30
2014,06,25,10,03,11.50
2014,06,25,10,04,11.40
2014,06,25,10,05,11.20
2014,06,25,10,06,11.10
2014,06,25,10,07,11.00
2014,06,25,10,08,10.90
2014,06,25,10,09,10.90
2014,06,25,10,10,11.00
2014,06,25,10,11,11.10
2014,06,25,10,12,11.10
2014,06,25,10,13,11.00
2014,06,25,10,14,11.00
2014,06,25,10,15,11.00
2014,06,25,10,16,11.10
2014,06,25,10,17,11.30
2014,06,25,10,18,11.50
2014,06,25,10,19,11.80
2014,06,25,10,20,12.00
2014,06,25,10,21,12.20
2014,06,25,10,22,12.20
2014,06,25,10,23,12.20
2014,06,25,10,24,12.20
2014,06,25,10,25,12.30
2014,06,25,10,26,12.30
2014,06,25,10,27,12.10
2014,06,25,10,28,12.10
2014,06,25,10,29,12.10
2014,06,25,10,30,11.90
2014,06,25,10,31,11.70
2014,06,25,10,32,11.50
2014,06,25,10,33,11.40
2014,06,25,10,34,11.30
2014,06,25,10,35,11.20
2014,06,25,10,36,11.30
2014,06,25,10,37,11.20
2014,06,25,10,38,11.20
2014,06,25,10,39,11.20
2014,06,25,10,40,11.10
2014,06,25,10,41,11.10
2014,06,25,10,42,11.10
2014,06,25,10,43,11.10
2014,06,25,10,44,11.20
2014,06,25,10,45,11.30
2014,06,25,10,46,11.20
2014,06,25,10,47,11.20
2014,06,25,10,48,11.20
2014,06,25,10,49,11.30
2014,06,25,10,50,11.40
2014,06,25,10,51,11.40
2014,06,25,10,52,11.30
2014,06,25,10,53,11.40
2014,06,25,10,54,11.60
2014,06,25,10,55,11.70
2014,06,25,10,56,11.60
2014,06,25,10,57,11.40
2014,06,25,10,58,11.30
2014,06,25,10,59,11.20
2014,06,25,11,00,11.10
2014,06,25,11,01,11.00
2014,06,25,11,02,11.00
2014,06,25,11,03,10.90
2014,06,25,11,04,10.90
2014,06,25,11,05,10.90
2014,06,25,11,06,10.90
2014,06,25,11,07,10.90
2014,06,25,11,08,10.90
2014,06,25,11,09,10.90
2014,06,25,11,10,10.80
2014,06,25,11,11,10.80
2014,06,25,11,12,10.90
2014,06,25,11,13,11.10
2014,06,25,11,14,11.40
2014,06,25,11,15,11.40
2014,06,25,11,16,11.40
2014,06,25,11,17,11.50
2014,06,25,11,18,11.50
2014,06,25,11,19,11.50
2014,06,25,11,20,11.40
2014,06,25,11,21,11.30
2014,06,25,11,22,11.20
2014,06,25,11,23,11.20
2014,06,25,11,24,11.20
2014,06,25,11,25,11.20
2014,06,25,11,26,11.20
2014,06,25,11,27,11.10
2014,06,25,11,28,11.10
2014,06,25,11,29,11.20
2014,06,25,11,30,11.20
2014,06,25,11,31,11.30
2014,06,25,11,32,11.40
2014,06,25,11,33,11.40
2014,06,25,11,34,11.60
2014,06,25,11,35,11.50
2014,06,25,11,36,11.40
2014,06,25,11,37,11.30
2014,06,25,11,38,11.20
2014,06,25,11,39,11.20
2014,06,25,11,40,11.20
2014,06,25,11,41,11.20
2014,06,25,11,42,11.30
2014,06,25,11,43,11.40
2014,06,25,11,44,11.40
2014,06,25,11,45,11.30
2014,06,25,11,46,11.20
2014,06,25,11,47,11.20
2014,06,25,11,48,11.20
2014,06,25,11,49,11.20
2014,06,25,11,50,11.20
2014,06,25,11,51,11.20
2014,06,25,11,52,11.20
2014,06,25,11,53,11.20
2014,06,25,11,54,11.20
2014,06,25,11,55,11.20
2014,06,25,11,56,11.10
2014,06,25,11,57,11.10
2014,06,25,11,58,11.10
2014,06,25,11,59,11.10
2014,06,25,12,00,11.10
2014,06,25,12,01,11.10
2014,06,25,12,02,11.10
2014,06,25,12,03,11.10
2014,06,25,12,04,11.10
2014,06,25,12,05,11.10
2014,06,25,12,06,11.20
2014,06,25,12,07,11.20
2014,06,25,12,08,11.20
2014,06,25,12,09,11.10
2014,06,25,12,10,11.10
2014,06,25,12,11,11.10
2014,06,25,12,12,11.10
2014,06,25,12,13,11.10
2014,06,25,12,14,11.10
2014,06,25,12,15,11.10
2014,06,25,12,16,11.10
2014,06,25,12,17,11.20
2014,06,25,12,18,11.20
2014,06,25,12,19,11.20
2014,06,25,12,20,11.20
2014,06,25,12,21,11.20
2014,06,25,12,22,11.20
2014,06,25,12,23,11.20
2014,06,25,12,24,11.20
2014,06,25,12,25,11.30
2014,06,25,12,26,11.30
2014,06,25,12,27,11.30
2014,06,25,12,28,11.40
2014,06,25,12,29,11.50
2014,06,25,12,30,11.60
2014,06,25,12,31,11.50
2014,06,25,12,32,11.50
2014,06,25,12,33,11.40
2014,06,25,12,34,11.30
2014,06,25,12,35,11.30
2014,06,25,12,36,11.20
2014,06,25,12,37,11.20
2014,06,25,12,38,11.20
2014,06,25,12,39,11.20
2014,06,25,12,40,11.20
2014,06,25,12,41,11.30
2014,06,25,12,42,11.30
2014,06,25,12,43,11.30
2014,06,25,12,44,11.30
2014,06,25,12,45,11.30
2014,06,25,12,46,11.30
2014,06,25,12,47,11.40
2014,06,25,12,48,11.40
2014,06,25,12,49,11.40
2014,06,25,12,50,11.40
2014,06,25,12,51,11.30
2014,06,25,12,52,11.30
2014,06,25,12,53,11.30
2014,06,25,12,54,11.30
2014,06,25,12,55,11.30
2014,06,25,12,56,11.30
2014,06,25,12,57,11.30
2014,06,25,12,58,11.40
2014,06,25,12,59,11.50
2014,06,25,13,00,11.60
2014,06,25,13,01,11.70
2014,06,25,13,02,11.70
2014,06,25,13,03,11.70
2014,06,25,13,04,11.60
2014,06,25,13,05,11.60
2014,06,25,13,06,11.50
2014,06,25,13,07,11.50
2014,06,25,13,08,11.50
2014,06,25,13,09,11.50
2014,06,25,13,10,11.50
2014,06,25,13,11,11.40
2014,06,25,13,12,11.40
2014,06,25,13,13,11.40
2014,06,25,13,14,11.40
2014,06,25,13,15,11.50
2014,06,25,13,16,11.50
2014,06,25,13,17,11.50
2014,06,25,13,18,11.60
2014,06,25,13,19,11.60
2014,06,25,13,20,11.60
2014,06,25,13,21,11.60
2014,06,25,13,22,11.60
2014,06,25,13,23,11.70
2014,06,25,13,24,11.70
2014,06,25,13,25,11.70
2014,06,25,13,26,11.80
2014,06,25,13,27,11.80
2014,06,25,13,28,11.90
2014,06,25,13,29,11.90
2014,06,25,13,30,11.80
2014,06,25,13,31,11.80
2014,06,25,13,32,11.80
2014,06,25,13,33,11.80
2014,06,25,13,34,11.80
2014,06,25,13,35,11.80
2014,06,25,13,36,11.80
2014,06,25,13,37,11.80
2014,06,25,13,38,11.80
2014,06,25,13,39,11.80
2014,06,25,13,40,11.80
2014,06,25,13,41,11.80
2014,06,25,13,42,11.80
2014,06,25,13,43,11.80
2014,06,25,13,44,11.80
2014,06,25,13,45,11.80
2014,06,25,13,46,11.80
2014,06,25,13,47,11.80
2014,06,25,13,48,11.80
2014,06,25,13,49,11.80
2014,06,25,13,50,11.80
2014,06,25,13,51,11.80
2014,06,25,13,52,11.80
2014,06,25,13,53,11.90
2014,06,25,13,54,11.90
2014,06,25,13,55,12.00
2014,06,25,13,56,12.00
2014,06,25,13,57,12.10
2014,06,25,13,58,12.20
2014,06,25,13,59,12.20
2014,06,25,14,00,12.30
2014,06,25,14,01,12.40
2014,06,25,14,02,12.50
2014,06,25,14,03,12.50
2014,06,25,14,04,12.60
2014,06,25,14,05,12.60
2014,06,25,14,06,12.60
2014,06,25,14,07,12.70
2014,06,25,14,08,12.70
2014,06,25,14,09,12.70
2014,06,25,14,10,12.70
2014,06,25,14,11,12.70
2014,06,25,14,12,12.80
2014,06,25,14,13,12.90
2014,06,25,14,14,12.90
2014,06,25,14,15,12.90
2014,06,25,14,16,12.90
2014,06,25,14,17,13.00
2014,06,25,14,18,12.90
2014,06,25,14,19,13.00
2014,06,25,14,20,13.00
2014,06,25,14,21,13.00
2014,06,25,14,22,13.00
2014,06,25,14,23,13.00
2014,06,25,14,24,13.00
2014,06,25,14,25,13.10
2014,06,25,14,26,13.10
2014,06,25,14,27,13.00
2014,06,25,14,28,13.00
2014,06,25,14,29,13.00
2014,06,25,14,30,13.00
2014,06,25,14,31,12.90
2014,06,25,14,32,13.00
2014,06,25,14,33,13.00
2014,06,25,14,34,12.90
2014,06,25,14,35,12.90
2014,06,25,14,36,12.90
2014,06,25,14,37,12.90
2014,06,25,14,38,12.90
2014,06,25,14,39,12.90
2014,06,25,14,40,12.90
2014,06,25,14,41,12.90
2014,06,25,14,42,12.90
2014,06,25,14,43,12.90
2014,06,25,14,44,12.90
2014,06,25,14,45,12.90
2014,06,25,14,46,12.90
2014,06,25,14,47,12.90
2014,06,25,14,48,12.90
2014,06,25,14,49,12.90
2014,06,25,14,50,12.90
2014,06,25,14,51,12.90
2014,06,25,14,52,13.00
2014,06,25,14,53,13.10
2014,06,25,14,54,13.10
2014,06,25,14,55,13.20
2014,06,25,14,56,13.20
2014,06,25,14,57,13.20
2014,06,25,14,58,13.10
2014,06,25,14,59,13.10
2014,06,25,15,00,13.10
2014,06,25,15,01,13.10
2014,06,25,15,02,13.00
2014,06,25,15,03,13.00
2014,06,25,15,04,12.90
2014,06,25,15,05,12.80
2014,06,25,15,06,12.80
2014,06,25,15,07,12.70
2014,06,25,15,08,12.70
2014,06,25,15,09,12.70
2014,06,25,15,10,12.70
2014,06,25,15,11,12.70
2014,06,25,15,12,12.70
2014,06,25,15,13,12.60
2014,06,25,15,14,12.60
2014,06,25,15,15,12.70
2014,06,25,15,16,12.80
2014,06,25,15,17,12.80
2014,06,25,15,18,12.90
2014,06,25,15,19,12.90
2014,06,25,15,20,12.90
2014,06,25,15,21,12.90
2014,06,25,15,22,12.90
2014,06,25,15,23,12.90
2014,06,25,15,24,13.00
2014,06,25,15,25,13.00
2014,06,25,15,26,13.00
2014,06,25,15,27,13.10
2014,06,25,15,28,13.10
2014,06,25,15,29,13.00
2014,06,25,15,30,13.00
2014,06,25,15,31,13.00
2014,06,25,15,32,13.00
2014,06,25,15,33,13.00
2014,06,25,15,34,13.00
2014,06,25,15,35,13.10
2014,06,25,15,36,13.10
2014,06,25,15,37,13.20
2014,06,25,15,38,13.20
2014,06,25,15,39,13.30
2014,06,25,15,40,13.30
2014,06,25,15,41,13.30
2014,06,25,15,42,13.40
2014,06,25,15,43,13.40
2014,06,25,15,44,13.40
2014,06,25,15,45,13.40
2014,06,25,15,46,13.40
2014,06,25,15,47,13.50
2014,06,25,15,48,13.50
2014,06,25,15,49,13.60
2014,06,25,15,50,13.60
2014,06,25,15,51,13.60
2014,06,25,15,52,13.70
2014,06,25,15,53,13.80
2014,06,25,15,54,13.80
2014,06,25,15,55,13.80
2014,06,25,15,56,13.80
2014,06,25,15,57,13.70
2014,06,25,15,58,13.70
2014,06,25,15,59,13.70
2014,06,25,16,00,13.70
2014,06,25,16,01,13.80
2014,06,25,16,02,13.80
2014,06,25,16,03,13.80
2014,06,25,16,04,13.70
2014,06,25,16,05,13.70
2014,06,25,16,06,13.70
2014,06,25,16,07,13.70
2014,06,25,16,08,13.70
2014,06,25,16,09,13.70
2014,06,25,16,10,13.70
2014,06,25,16,11,13.70
2014,06,25,16,12,13.70
2014,06,25,16,13,13.70
2014,06,25,16,14,13.70
2014,06,25,16,15,13.80
2014,06,25,16,16,13.90
2014,06,25,16,17,13.90
2014,06,25,16,18,14.00
2014,06,25,16,19,14.10
2014,06,25,16,20,14.30
2014,06,25,16,21,14.50
2014,06,25,16,22,14.60
2014,06,25,16,23,14.70
2014,06,25,16,24,14.60
2014,06,25,16,25,14.60
2014,06,25,16,26,14.60
2014,06,25,16,27,14.60
2014,06,25,16,28,14.60
2014,06,25,16,29,14.60
2014,06,25,16,30,14.60
2014,06,25,16,31,14.60
2014,06,25,16,32,14.50
2014,06,25,16,33,14.40
2014,06,25,16,34,14.30
2014,06,25,16,35,14.20
2014,06,25,16,36,14.20
2014,06,25,16,37,14.10
2014,06,25,16,38,14.00
2014,06,25,16,39,14.10
2014,06,25,16,40,14.30
2014,06,25,16,41,14.60
2014,06,25,16,42,14.70
2014,06,25,16,43,14.80
2014,06,25,16,44,14.90
2014,06,25,16,45,14.90
2014,06,25,16,46,15.10
2014,06,25,16,47,15.30
2014,06,25,16,48,15.60
2014,06,25,16,49,15.70
2014,06,25,16,50,15.80
2014,06,25,16,51,15.80
2014,06,25,16,52,15.90
2014,06,25,16,53,16.10
2014,06,25,16,54,16.30
2014,06,25,16,55,16.40
2014,06,25,16,56,16.40
2014,06,25,16,57,16.40
2014,06,25,16,58,16.40
2014,06,25,16,59,16.40
2014,06,25,17,00,16.40
2014,06,25,17,01,16.30
2014,06,25,17,02,16.20
2014,06,25,17,03,16.20
2014,06,25,17,04,16.20
2014,06,25,17,05,16.30
2014,06,25,17,06,16.40
2014,06,25,17,07,16.50
2014,06,25,17,08,16.50
2014,06,25,17,09,16.40
2014,06,25,17,10,16.40
2014,06,25,17,11,16.50
2014,06,25,17,12,16.60
2014,06,25,17,13,16.60
2014,06,25,17,14,16.70
2014,06,25,17,15,16.70
2014,06,25,17,16,16.80
2014,06,25,17,17,16.80
2014,06,25,17,18,16.80
2014,06,25,17,19,16.80