Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,09,19,14.60
2012,09,17,09,20,14.60
2012,09,17,09,21,14.60
2012,09,17,09,22,14.60
2012,09,17,09,23,14.60
2012,09,17,09,24,14.60
2012,09,17,09,25,14.60
2012,09,17,09,26,14.60
2012,09,17,09,27,14.60
2012,09,17,09,28,14.60
2012,09,17,09,29,14.60
2012,09,17,09,30,14.60
2012,09,17,09,31,14.60
2012,09,17,09,32,14.60
2012,09,17,09,33,14.60
2012,09,17,09,34,13.90
2012,09,17,09,35,13.90
2012,09,17,09,36,13.90
2012,09,17,09,37,13.90
2012,09,17,09,38,13.90
2012,09,17,09,39,13.90
2012,09,17,09,40,13.90
2012,09,17,09,41,13.90
2012,09,17,09,42,13.90
2012,09,17,09,43,13.90
2012,09,17,09,44,13.90
2012,09,17,09,45,13.90
2012,09,17,09,46,13.90
2012,09,17,09,47,13.90
2012,09,17,09,48,13.90
2012,09,17,09,49,13.70
2012,09,17,09,50,13.70
2012,09,17,09,51,13.70
2012,09,17,09,52,13.70
2012,09,17,09,53,13.70
2012,09,17,09,54,13.70
2012,09,17,09,55,13.70
2012,09,17,09,56,13.70
2012,09,17,09,57,13.70
2012,09,17,09,58,13.70
2012,09,17,09,59,13.70
2012,09,17,10,00,13.70
2012,09,17,10,01,13.70
2012,09,17,10,02,13.70
2012,09,17,10,03,13.70
2012,09,17,10,04,13.70
2012,09,17,10,05,13.70
2012,09,17,10,06,13.70
2012,09,17,10,07,13.70
2012,09,17,10,08,13.70
2012,09,17,10,09,13.70
2012,09,17,10,10,13.70
2012,09,17,10,11,13.70
2012,09,17,10,12,13.70
2012,09,17,10,13,13.70
2012,09,17,10,14,13.70
2012,09,17,10,15,13.70
2012,09,17,10,16,13.70
2012,09,17,10,17,13.70
2012,09,17,10,18,13.70
2012,09,17,10,19,13.50
2012,09,17,10,20,13.50
2012,09,17,10,21,13.50
2012,09,17,10,22,13.50
2012,09,17,10,23,13.50
2012,09,17,10,24,13.50
2012,09,17,10,25,13.50
2012,09,17,10,26,13.50
2012,09,17,10,27,13.50
2012,09,17,10,28,13.50
2012,09,17,10,29,13.50
2012,09,17,10,30,13.50
2012,09,17,10,31,13.50
2012,09,17,10,32,13.50
2012,09,17,10,33,13.50
2012,09,17,10,34,13.50
2012,09,17,10,35,13.50
2012,09,17,10,36,13.50
2012,09,17,10,37,13.50
2012,09,17,10,38,13.50
2012,09,17,10,39,13.50
2012,09,17,10,40,13.50
2012,09,17,10,41,13.50
2012,09,17,10,42,13.50
2012,09,17,10,43,13.50
2012,09,17,10,44,13.50
2012,09,17,10,45,13.50
2012,09,17,10,46,13.50
2012,09,17,10,47,13.50
2012,09,17,10,48,13.50
2012,09,17,10,49,13.50
2012,09,17,10,50,13.50
2012,09,17,10,51,13.50
2012,09,17,10,52,13.50
2012,09,17,10,53,13.50
2012,09,17,10,54,13.50
2012,09,17,10,55,13.50
2012,09,17,10,56,13.50
2012,09,17,10,57,13.50
2012,09,17,10,58,13.50
2012,09,17,10,59,13.50
2012,09,17,11,00,13.50
2012,09,17,11,01,13.50
2012,09,17,11,02,13.50
2012,09,17,11,03,13.50
2012,09,17,11,04,13.50
2012,09,17,11,05,13.50
2012,09,17,11,06,13.50
2012,09,17,11,07,13.50
2012,09,17,11,08,13.50
2012,09,17,11,09,13.50
2012,09,17,11,10,13.50
2012,09,17,11,11,13.50
2012,09,17,11,12,13.50
2012,09,17,11,13,13.50
2012,09,17,11,14,13.50
2012,09,17,11,15,13.50
2012,09,17,11,16,13.50
2012,09,17,11,17,13.50
2012,09,17,11,18,13.50
2012,09,17,11,19,13.50
2012,09,17,11,20,13.50
2012,09,17,11,21,13.50
2012,09,17,11,22,13.50
2012,09,17,11,23,13.50
2012,09,17,11,24,13.50
2012,09,17,11,25,13.50
2012,09,17,11,26,13.50
2012,09,17,11,27,13.50
2012,09,17,11,28,13.50
2012,09,17,11,29,13.50
2012,09,17,11,30,13.50
2012,09,17,11,31,13.50
2012,09,17,11,32,13.50
2012,09,17,11,33,13.50
2012,09,17,11,34,13.50
2012,09,17,11,35,13.50
2012,09,17,11,36,13.50
2012,09,17,11,37,13.50
2012,09,17,11,38,13.50
2012,09,17,11,39,13.50
2012,09,17,11,40,13.50
2012,09,17,11,41,13.50
2012,09,17,11,42,13.50
2012,09,17,11,43,13.50
2012,09,17,11,44,13.50
2012,09,17,11,45,13.50
2012,09,17,11,46,13.50
2012,09,17,11,47,13.50
2012,09,17,11,48,13.50
2012,09,17,11,49,13.50
2012,09,17,11,50,13.50
2012,09,17,11,51,13.50
2012,09,17,11,52,13.50
2012,09,17,11,53,13.50
2012,09,17,11,54,13.50
2012,09,17,11,55,13.50
2012,09,17,11,56,13.50
2012,09,17,11,57,13.50
2012,09,17,11,58,13.50
2012,09,17,11,59,13.50
2012,09,17,16,19,16.20
2012,09,17,16,20,16.20
2012,09,17,16,21,16.20
2012,09,17,16,22,16.20
2012,09,17,16,23,16.20
2012,09,17,16,24,16.20
2012,09,17,16,25,16.20
2012,09,17,16,26,16.20
2012,09,17,16,27,16.20
2012,09,17,16,28,16.20
2012,09,17,16,29,16.20
2012,09,17,16,30,16.20
2012,09,17,16,31,16.20
2012,09,17,16,32,16.20
2012,09,17,16,33,16.20
2012,09,17,16,34,16.50
2012,09,17,16,35,16.50
2012,09,17,16,36,16.50
2012,09,17,16,37,16.50
2012,09,17,16,38,16.50
2012,09,17,16,39,16.50
2012,09,17,16,40,16.50
2012,09,17,16,41,16.50
2012,09,17,16,42,16.50
2012,09,17,16,43,16.50
2012,09,17,16,44,16.50
2012,09,17,16,45,16.50
2012,09,17,16,46,16.50
2012,09,17,16,47,16.50
2012,09,17,16,48,16.50
2012,09,17,16,49,16.30
2012,09,17,16,50,16.30
2012,09,17,16,51,16.30
2012,09,17,16,52,16.30
2012,09,17,16,53,16.30
2012,09,17,16,54,16.30
2012,09,17,16,55,16.30
2012,09,17,16,56,16.30
2012,09,17,16,57,16.30
2012,09,17,16,58,16.30
2012,09,17,16,59,16.30
2012,09,17,17,00,16.30
2012,09,17,17,01,16.30
2012,09,17,17,02,16.30
2012,09,17,17,03,16.30
2012,09,17,17,04,16.30
2012,09,17,17,05,16.30
2012,09,17,17,06,16.30
2012,09,17,17,07,16.30
2012,09,17,17,08,16.30
2012,09,17,17,09,16.30
2012,09,17,17,10,16.30
2012,09,17,17,11,16.30
2012,09,17,17,12,16.30
2012,09,17,17,13,16.30
2012,09,17,17,14,16.30
2012,09,17,17,15,16.30
2012,09,17,17,16,16.30
2012,09,17,17,17,16.30
2012,09,17,17,18,16.30
2012,09,17,17,19,16.60
2012,09,17,17,20,16.60
2012,09,17,17,21,16.60
2012,09,17,17,22,16.60
2012,09,17,17,23,16.60
2012,09,17,17,24,16.60
2012,09,17,17,25,16.60
2012,09,17,17,26,16.60
2012,09,17,17,27,16.60
2012,09,17,17,28,16.60
2012,09,17,17,29,16.60
2012,09,17,17,30,16.60
2012,09,17,17,31,16.60
2012,09,17,17,32,16.60
2012,09,17,17,33,16.60
2012,09,17,17,34,16.60
2012,09,17,17,35,16.60
2012,09,17,17,36,16.60
2012,09,17,17,37,16.60
2012,09,17,17,38,16.60
2012,09,17,17,39,16.60
2012,09,17,17,40,16.60
2012,09,17,17,41,16.60
2012,09,17,17,42,16.60
2012,09,17,17,43,16.60
2012,09,17,17,44,16.60
2012,09,17,17,45,16.60
2012,09,17,17,46,16.60
2012,09,17,17,47,16.60
2012,09,17,17,48,16.60
2012,09,17,17,49,16.10
2012,09,17,17,50,16.10
2012,09,17,17,51,16.10
2012,09,17,17,52,16.10
2012,09,17,17,53,16.10
2012,09,17,17,54,16.10
2012,09,17,17,55,16.10
2012,09,17,17,56,16.10
2012,09,17,17,57,16.10
2012,09,17,17,58,16.10
2012,09,17,17,59,16.10
2012,09,17,18,00,16.10
2012,09,17,18,01,16.10
2012,09,17,18,02,16.10
2012,09,17,18,03,16.10
2012,09,17,18,04,15.90
2012,09,17,18,05,15.90
2012,09,17,18,06,15.90
2012,09,17,18,07,15.90
2012,09,17,18,08,15.90
2012,09,17,18,09,15.90
2012,09,17,18,10,15.90
2012,09,17,18,11,15.90
2012,09,17,18,12,15.90
2012,09,17,18,13,15.90
2012,09,17,18,14,15.90
2012,09,17,18,15,15.90
2012,09,17,18,16,15.90
2012,09,17,18,17,15.90
2012,09,17,18,18,15.90
2012,09,17,18,19,15.90
2012,09,17,18,20,15.90
2012,09,17,18,21,15.90
2012,09,17,18,22,15.90
2012,09,17,18,23,15.90
2012,09,17,18,24,15.90
2012,09,17,18,25,15.90
2012,09,17,18,26,15.90
2012,09,17,18,27,15.90
2012,09,17,18,28,15.90
2012,09,17,18,29,15.90
2012,09,17,18,30,15.90
2012,09,17,18,31,15.90
2012,09,17,18,32,15.90
2012,09,17,18,33,15.90
2012,09,17,18,34,16.90
2012,09,17,18,35,16.90
2012,09,17,18,36,16.90
2012,09,17,18,37,16.90
2012,09,17,18,38,16.90
2012,09,17,18,39,16.90
2012,09,17,18,40,16.90
2012,09,17,18,41,16.90
2012,09,17,18,42,16.90
2012,09,17,18,43,16.90
2012,09,17,18,44,16.90
2012,09,17,18,45,16.90
2012,09,17,18,46,16.90
2012,09,17,18,47,16.90
2012,09,17,18,48,16.90
2012,09,17,18,49,17.40
2012,09,17,18,50,17.40
2012,09,17,18,51,17.40
2012,09,17,18,52,17.40
2012,09,17,18,53,17.40
2012,09,17,18,54,17.40
2012,09,17,18,55,17.40
2012,09,17,18,56,17.40
2012,09,17,18,57,17.40
2012,09,17,18,58,17.40
2012,09,17,18,59,17.40
2012,09,17,19,00,17.40
2012,09,17,19,01,17.40
2012,09,17,19,02,17.40
2012,09,17,19,03,17.40
2012,09,17,19,04,17.30
2012,09,17,19,05,17.30
2012,09,17,19,06,17.30
2012,09,17,19,07,17.30
2012,09,17,19,08,17.30
2012,09,17,19,09,17.30
2012,09,17,19,10,17.30
2012,09,17,19,11,17.30
2012,09,17,19,12,17.30
2012,09,17,19,13,17.30
2012,09,17,19,14,17.30
2012,09,17,19,15,17.30
2012,09,17,19,16,17.30
2012,09,17,19,17,17.30
2012,09,17,19,18,17.30
2012,09,17,19,19,17.60
2012,09,17,19,20,17.60
2012,09,17,19,21,17.60
2012,09,17,19,22,17.60
2012,09,17,19,23,17.60
2012,09,17,19,24,17.60
2012,09,17,19,25,17.60
2012,09,17,19,26,17.60
2012,09,17,19,27,17.60
2012,09,17,19,28,17.60
2012,09,17,19,29,17.60
2012,09,17,19,30,17.60
2012,09,17,19,31,17.60
2012,09,17,19,32,17.60
2012,09,17,19,33,17.60
2012,09,17,19,34,18.30
2012,09,17,19,35,18.30
2012,09,17,19,36,18.30
2012,09,17,19,37,18.30
2012,09,17,19,38,18.30
2012,09,17,19,39,18.30
2012,09,17,19,40,18.30
2012,09,17,19,41,18.30
2012,09,17,19,42,18.30
2012,09,17,19,43,18.30
2012,09,17,19,44,18.30
2012,09,17,19,45,18.30
2012,09,17,19,46,18.30
2012,09,17,19,47,18.30
2012,09,17,19,48,18.30
2012,09,17,19,49,19.10
2012,09,17,19,50,19.10
2012,09,17,19,51,19.10
2012,09,17,19,52,19.10
2012,09,17,19,53,19.10
2012,09,17,19,54,19.10
2012,09,17,19,55,19.10
2012,09,17,19,56,19.10
2012,09,17,19,57,19.10
2012,09,17,19,58,19.10
2012,09,17,19,59,19.10
2012,09,17,20,00,19.10
2012,09,17,20,01,19.10
2012,09,17,20,02,19.10
2012,09,17,20,03,19.10
2012,09,17,20,04,18.40
2012,09,17,20,05,18.40
2012,09,17,20,06,18.40
2012,09,17,20,07,18.40
2012,09,17,20,08,18.40
2012,09,17,20,09,18.40
2012,09,17,20,10,18.40
2012,09,17,20,11,18.40
2012,09,17,20,12,18.40
2012,09,17,20,13,18.40
2012,09,17,20,14,18.40
2012,09,17,20,15,18.40
2012,09,17,20,16,18.40
2012,09,17,20,17,18.40
2012,09,17,20,18,18.40
2012,09,17,20,19,18.40
2012,09,17,20,20,18.40
2012,09,17,20,21,18.40
2012,09,17,20,22,18.40
2012,09,17,20,23,18.40
2012,09,17,20,24,18.40
2012,09,17,20,25,18.40
2012,09,17,20,26,18.40
2012,09,17,20,27,18.40
2012,09,17,20,28,18.40
2012,09,17,20,29,18.40
2012,09,17,20,30,18.40
2012,09,17,20,31,18.40
2012,09,17,20,32,18.40
2012,09,17,20,33,18.40
2012,09,17,20,34,18.50
2012,09,17,20,35,18.50
2012,09,17,20,36,18.50
2012,09,17,20,37,18.50
2012,09,17,20,38,18.50
2012,09,17,20,39,18.50
2012,09,17,20,40,18.50
2012,09,17,20,41,18.50
2012,09,17,20,42,18.50
2012,09,17,20,43,18.50
2012,09,17,20,44,18.50
2012,09,17,20,45,18.50
2012,09,17,20,46,18.50
2012,09,17,20,47,18.50
2012,09,17,20,48,18.50
2012,09,17,20,49,17.70
2012,09,17,20,50,17.70
2012,09,17,20,51,17.70
2012,09,17,20,52,17.70
2012,09,17,20,53,17.70
2012,09,17,20,54,17.70
2012,09,17,20,55,17.70
2012,09,17,20,56,17.70
2012,09,17,20,57,17.70
2012,09,17,20,58,17.70
2012,09,17,20,59,17.70
2012,09,17,21,00,17.70
2012,09,17,21,01,17.70
2012,09,17,21,02,17.70
2012,09,17,21,03,17.70
2012,09,17,21,04,14.60
2012,09,17,21,05,14.60
2012,09,17,21,06,14.60
2012,09,17,21,07,14.60
2012,09,17,21,08,14.60
2012,09,17,21,09,14.60
2012,09,17,21,10,14.60
2012,09,17,21,11,14.60
2012,09,17,21,12,14.60
2012,09,17,21,13,14.60
2012,09,17,21,14,14.60
2012,09,17,21,15,14.60
2012,09,17,21,16,14.60
2012,09,17,21,17,14.60
2012,09,17,21,18,14.60
2012,09,17,21,19,12.70
2012,09,17,21,20,12.70
2012,09,17,21,21,12.70
2012,09,17,21,22,12.70
2012,09,17,21,23,12.70
2012,09,17,21,24,12.70
2012,09,17,21,25,12.70
2012,09,17,21,26,12.70
2012,09,17,21,27,12.70
2012,09,17,21,28,12.70
2012,09,17,21,29,12.70
2012,09,17,21,30,12.70
2012,09,17,21,31,12.70
2012,09,17,21,32,12.70
2012,09,17,21,33,12.70
2012,09,17,21,34,12.60
2012,09,17,21,35,12.60
2012,09,17,21,36,12.60
2012,09,17,21,37,12.60
2012,09,17,21,38,12.60
2012,09,17,21,39,12.60
2012,09,17,21,40,12.60
2012,09,17,21,41,12.60
2012,09,17,21,42,12.60
2012,09,17,21,43,12.60
2012,09,17,21,44,12.60
2012,09,17,21,45,12.60
2012,09,17,21,46,12.60
2012,09,17,21,47,12.60
2012,09,17,21,48,12.60
2012,09,17,21,49,12.20
2012,09,17,21,50,12.20
2012,09,17,21,51,12.20
2012,09,17,21,52,12.20
2012,09,17,21,53,12.20
2012,09,17,21,54,12.20
2012,09,17,21,55,12.20
2012,09,17,21,56,12.20
2012,09,17,21,57,12.20
2012,09,17,21,58,12.20
2012,09,17,21,59,12.20
2012,09,17,22,00,12.20
2012,09,17,22,01,12.20
2012,09,17,22,02,12.20
2012,09,17,22,03,12.20
2012,09,17,22,04,12.50
2012,09,17,22,05,12.50
2012,09,17,22,06,12.50
2012,09,17,22,07,12.50
2012,09,17,22,08,12.50
2012,09,17,22,09,12.50
2012,09,17,22,10,12.50
2012,09,17,22,11,12.50
2012,09,17,22,12,12.50
2012,09,17,22,13,12.50
2012,09,17,22,14,12.50
2012,09,17,22,15,12.50
2012,09,17,22,16,12.50
2012,09,17,22,17,12.50
2012,09,17,22,18,12.50
2012,09,17,22,19,12.70
2012,09,17,22,20,12.70
2012,09,17,22,21,12.70
2012,09,17,22,22,12.70
2012,09,17,22,23,12.70
2012,09,17,22,24,12.70
2012,09,17,22,25,12.70
2012,09,17,22,26,12.70
2012,09,17,22,27,12.70
2012,09,17,22,28,12.70
2012,09,17,22,29,12.70
2012,09,17,22,30,12.70
2012,09,17,22,31,12.70
2012,09,17,22,32,12.70
2012,09,17,22,33,12.70
2012,09,17,22,34,13.00
2012,09,17,22,35,13.00
2012,09,17,22,36,13.00
2012,09,17,22,37,13.00
2012,09,17,22,38,13.00
2012,09,17,22,39,13.00
2012,09,17,22,40,13.00
2012,09,17,22,41,13.00
2012,09,17,22,42,13.00
2012,09,17,22,43,13.00
2012,09,17,22,44,13.00
2012,09,17,22,45,13.00
2012,09,17,22,46,13.00
2012,09,17,22,47,13.00
2012,09,17,22,48,13.00
2012,09,17,22,49,12.70
2012,09,17,22,50,12.70
2012,09,17,22,51,12.70
2012,09,17,22,52,12.70
2012,09,17,22,53,12.70
2012,09,17,22,54,12.70
2012,09,17,22,55,12.70
2012,09,17,22,56,12.70
2012,09,17,22,57,12.70
2012,09,17,22,58,12.70
2012,09,17,22,59,12.70
2012,09,17,23,00,12.70
2012,09,17,23,01,12.70
2012,09,17,23,02,12.70
2012,09,17,23,03,12.70
2012,09,17,23,04,12.30
2012,09,17,23,05,12.30
2012,09,17,23,06,12.30
2012,09,17,23,07,12.30
2012,09,17,23,08,12.30
2012,09,17,23,09,12.30
2012,09,17,23,10,12.30
2012,09,17,23,11,12.30
2012,09,17,23,12,12.30
2012,09,17,23,13,12.30
2012,09,17,23,14,12.30
2012,09,17,23,15,12.30
2012,09,17,23,16,12.30
2012,09,17,23,17,12.30
2012,09,17,23,18,12.30
2012,09,17,23,19,12.10
2012,09,17,23,20,12.10
2012,09,17,23,21,12.10
2012,09,17,23,22,12.10
2012,09,17,23,23,12.10
2012,09,17,23,24,12.10
2012,09,17,23,25,12.10
2012,09,17,23,26,12.10
2012,09,17,23,27,12.10
2012,09,17,23,28,12.10
2012,09,17,23,29,12.10
2012,09,17,23,30,12.10
2012,09,17,23,31,12.10
2012,09,17,23,32,12.10
2012,09,17,23,33,12.10
2012,09,17,23,34,12.30
2012,09,17,23,35,12.30
2012,09,17,23,36,12.30
2012,09,17,23,37,12.30
2012,09,17,23,38,12.30
2012,09,17,23,39,12.30
2012,09,17,23,40,12.30
2012,09,17,23,41,12.30
2012,09,17,23,42,12.30
2012,09,17,23,43,12.30
2012,09,17,23,44,12.30
2012,09,17,23,45,12.30
2012,09,17,23,46,12.30
2012,09,17,23,47,12.30
2012,09,17,23,48,12.30
2012,09,17,23,49,12.30
2012,09,17,23,50,12.30
2012,09,17,23,51,12.30
2012,09,17,23,52,12.30
2012,09,17,23,53,12.30
2012,09,17,23,54,12.30
2012,09,17,23,55,12.30
2012,09,17,23,56,12.30
2012,09,17,23,57,12.30
2012,09,17,23,58,12.30
2012,09,17,23,59,12.30
