Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.40
2012,03,25,00,01,2.40
2012,03,25,00,02,2.30
2012,03,25,00,03,2.30
2012,03,25,00,04,2.30
2012,03,25,00,05,2.30
2012,03,25,00,06,2.30
2012,03,25,00,07,2.20
2012,03,25,00,08,2.20
2012,03,25,00,09,2.20
2012,03,25,00,10,2.20
2012,03,25,00,11,2.20
2012,03,25,00,12,2.20
2012,03,25,00,13,2.20
2012,03,25,00,14,2.20
2012,03,25,00,15,2.20
2012,03,25,00,16,2.20
2012,03,25,00,17,2.20
2012,03,25,00,18,2.20
2012,03,25,00,19,2.20
2012,03,25,00,20,2.20
2012,03,25,00,21,2.10
2012,03,25,00,22,2.10
2012,03,25,00,23,2.10
2012,03,25,00,24,2.00
2012,03,25,00,25,2.00
2012,03,25,00,26,1.90
2012,03,25,00,27,1.90
2012,03,25,00,28,1.90
2012,03,25,00,29,1.90
2012,03,25,00,30,1.90
2012,03,25,00,31,1.80
2012,03,25,00,32,1.80
2012,03,25,00,33,1.80
2012,03,25,00,34,1.80
2012,03,25,00,35,1.80
2012,03,25,00,36,1.80
2012,03,25,00,37,1.80
2012,03,25,00,38,1.80
2012,03,25,00,39,1.80
2012,03,25,00,40,1.80
2012,03,25,00,41,1.80
2012,03,25,00,42,1.80
2012,03,25,00,43,1.80
2012,03,25,00,44,1.80
2012,03,25,00,45,1.70
2012,03,25,00,46,1.70
2012,03,25,00,47,1.70
2012,03,25,00,48,1.70
2012,03,25,00,49,1.70
2012,03,25,00,50,1.70
2012,03,25,00,51,1.70
2012,03,25,00,52,1.70
2012,03,25,00,53,1.70
2012,03,25,00,54,1.80
2012,03,25,00,55,1.80
2012,03,25,00,56,1.80
2012,03,25,00,57,1.80
2012,03,25,00,58,1.80
2012,03,25,00,59,1.80
2012,03,25,01,00,1.80
2012,03,25,01,01,1.80
2012,03,25,01,02,1.80
2012,03,25,01,03,1.80
2012,03,25,01,04,1.80
2012,03,25,01,05,1.80
2012,03,25,01,06,1.80
2012,03,25,01,07,1.80
2012,03,25,01,08,1.80
2012,03,25,01,09,1.80
2012,03,25,01,10,1.80
2012,03,25,01,11,1.80
2012,03,25,01,12,1.70
2012,03,25,01,13,1.70
2012,03,25,01,14,1.70
2012,03,25,01,15,1.70
2012,03,25,01,16,1.70
2012,03,25,01,17,1.70
2012,03,25,01,18,1.70
2012,03,25,01,19,1.70
2012,03,25,01,20,1.70
2012,03,25,01,21,1.70
2012,03,25,01,22,1.70
2012,03,25,01,23,1.70
2012,03,25,01,24,1.70
2012,03,25,01,25,1.70
2012,03,25,01,26,1.60
2012,03,25,01,27,1.60
2012,03,25,01,28,1.60
2012,03,25,01,29,1.60
2012,03,25,01,30,1.60
2012,03,25,01,31,1.60
2012,03,25,01,32,1.60
2012,03,25,01,33,1.60
2012,03,25,01,34,1.50
2012,03,25,01,35,1.50
2012,03,25,01,36,1.40
2012,03,25,01,37,1.40
2012,03,25,01,38,1.40
2012,03,25,01,39,1.40
2012,03,25,01,40,1.40
2012,03,25,01,41,1.40
2012,03,25,01,42,1.40
2012,03,25,01,43,1.40
2012,03,25,01,44,1.40
2012,03,25,01,45,1.40
2012,03,25,01,46,1.50
2012,03,25,01,47,1.50
2012,03,25,01,48,1.40
2012,03,25,01,49,1.40
2012,03,25,01,50,1.40
2012,03,25,01,51,1.40
2012,03,25,01,52,1.40
2012,03,25,01,53,1.40
2012,03,25,01,54,1.40
2012,03,25,01,55,1.40
2012,03,25,01,56,1.30
2012,03,25,01,57,1.30
2012,03,25,01,58,1.30
2012,03,25,01,59,1.30
2012,03,25,02,00,1.30
2012,03,25,02,01,1.30
2012,03,25,02,02,1.30
2012,03,25,02,03,1.30
2012,03,25,02,04,1.30
2012,03,25,02,05,1.30
2012,03,25,02,06,1.30
2012,03,25,02,07,1.30
2012,03,25,02,08,1.30
2012,03,25,02,09,1.30
2012,03,25,02,10,1.30
2012,03,25,02,11,1.30
2012,03,25,02,12,1.30
2012,03,25,02,13,1.30
2012,03,25,02,14,1.30
2012,03,25,02,15,1.30
2012,03,25,02,16,1.30
2012,03,25,02,17,1.30
2012,03,25,02,18,1.30
2012,03,25,02,19,1.30
2012,03,25,02,20,1.30
2012,03,25,02,21,1.30
2012,03,25,02,22,1.30
2012,03,25,02,23,1.30
2012,03,25,02,24,1.20
2012,03,25,02,25,1.20
2012,03,25,02,26,1.20
2012,03,25,02,27,1.20
2012,03,25,02,28,1.20
2012,03,25,02,29,1.20
2012,03,25,02,30,1.20
2012,03,25,02,31,1.20
2012,03,25,02,32,1.20
2012,03,25,02,33,1.20
2012,03,25,02,34,1.20
2012,03,25,02,35,1.20
2012,03,25,02,36,1.20
2012,03,25,02,37,1.20
2012,03,25,02,38,1.20
2012,03,25,02,39,1.20
2012,03,25,02,40,1.20
2012,03,25,02,41,1.20
2012,03,25,02,42,1.20
2012,03,25,02,43,1.20
2012,03,25,02,44,1.20
2012,03,25,02,45,1.20
2012,03,25,02,46,1.10
2012,03,25,02,47,1.10
2012,03,25,02,48,1.10
2012,03,25,02,49,1.10
2012,03,25,02,50,1.10
2012,03,25,02,51,1.00
2012,03,25,02,52,1.00
2012,03,25,02,53,1.00
2012,03,25,02,54,1.00
2012,03,25,02,55,1.00
2012,03,25,02,56,1.00
2012,03,25,02,57,1.00
2012,03,25,02,58,1.00
2012,03,25,02,59,1.10
2012,03,25,03,00,1.10
2012,03,25,03,01,1.10
2012,03,25,03,02,1.10
2012,03,25,03,03,1.10
2012,03,25,03,04,1.10
2012,03,25,03,05,1.10
2012,03,25,03,06,1.10
2012,03,25,03,07,1.10
2012,03,25,03,08,1.10
2012,03,25,03,09,1.10
2012,03,25,03,10,1.10
2012,03,25,03,11,1.10
2012,03,25,03,12,1.10
2012,03,25,03,13,1.10
2012,03,25,03,14,1.10
2012,03,25,03,15,1.10
2012,03,25,03,16,1.10
2012,03,25,03,17,1.10
2012,03,25,03,18,1.10
2012,03,25,03,19,1.10
2012,03,25,03,20,1.00
2012,03,25,03,21,1.00
2012,03,25,03,22,1.00
2012,03,25,03,23,1.00
2012,03,25,03,24,0.90
2012,03,25,03,25,0.90
2012,03,25,03,26,0.90
2012,03,25,03,27,0.90
2012,03,25,03,28,0.90
2012,03,25,03,29,0.90
2012,03,25,03,30,0.90
2012,03,25,03,31,0.90
2012,03,25,03,32,0.90
2012,03,25,03,33,0.90
2012,03,25,03,34,0.90
2012,03,25,03,35,0.90
2012,03,25,03,36,0.90
2012,03,25,03,37,0.80
2012,03,25,03,38,0.80
2012,03,25,03,39,0.80
2012,03,25,03,40,0.80
2012,03,25,03,41,0.90
2012,03,25,03,42,0.90
2012,03,25,03,43,0.90
2012,03,25,03,44,0.90
2012,03,25,03,45,0.90
2012,03,25,03,46,0.80
2012,03,25,03,47,0.80
2012,03,25,03,48,0.80
2012,03,25,03,49,0.80
2012,03,25,03,50,0.80
2012,03,25,03,51,0.80
2012,03,25,03,52,0.80
2012,03,25,03,53,0.80
2012,03,25,03,54,0.80
2012,03,25,03,55,0.80
2012,03,25,03,56,0.80
2012,03,25,03,57,0.70
2012,03,25,03,58,0.70
2012,03,25,03,59,0.70
2012,03,25,04,00,0.70
2012,03,25,04,01,0.70
2012,03,25,04,02,0.70
2012,03,25,04,03,0.70
2012,03,25,04,04,0.70
2012,03,25,04,05,0.70
2012,03,25,04,06,0.60
2012,03,25,04,07,0.60
2012,03,25,04,08,0.60
2012,03,25,04,09,0.60
2012,03,25,04,10,0.50
2012,03,25,04,11,0.50
2012,03,25,04,12,0.50
2012,03,25,04,13,0.60
2012,03,25,04,14,0.50
2012,03,25,04,15,0.50
2012,03,25,04,16,0.50
2012,03,25,04,17,0.50
2012,03,25,04,18,0.50
2012,03,25,04,19,0.50
2012,03,25,04,20,0.50
2012,03,25,04,21,0.50
2012,03,25,04,22,0.60
2012,03,25,04,23,0.60
2012,03,25,04,24,0.60
2012,03,25,04,25,0.70
2012,03,25,04,26,0.70
2012,03,25,04,27,0.70
2012,03,25,04,28,0.70
2012,03,25,04,29,0.70
2012,03,25,04,30,0.70
2012,03,25,04,31,0.70
2012,03,25,04,32,0.70
2012,03,25,04,33,0.70
2012,03,25,04,34,0.70
2012,03,25,04,35,0.60
2012,03,25,04,36,0.60
2012,03,25,04,37,0.60
2012,03,25,04,38,0.60
2012,03,25,04,39,0.60
2012,03,25,04,40,0.60
2012,03,25,04,41,0.60
2012,03,25,04,42,0.60
2012,03,25,04,43,0.60
2012,03,25,04,44,0.60
2012,03,25,04,45,0.60
2012,03,25,04,46,0.60
2012,03,25,04,47,0.60
2012,03,25,04,48,0.60
2012,03,25,04,49,0.60
2012,03,25,04,50,0.60
2012,03,25,04,51,0.50
2012,03,25,04,52,0.50
2012,03,25,04,53,0.50
2012,03,25,04,54,0.50
2012,03,25,04,55,0.50
2012,03,25,04,56,0.50
2012,03,25,04,57,0.50
2012,03,25,04,58,0.50
2012,03,25,04,59,0.50
2012,03,25,05,00,0.50
2012,03,25,05,01,0.50
2012,03,25,05,02,0.50
2012,03,25,05,03,0.50
2012,03,25,05,04,0.50
2012,03,25,05,05,0.40
2012,03,25,05,06,0.40
2012,03,25,05,07,0.40
2012,03,25,05,08,0.40
2012,03,25,05,09,0.40
2012,03,25,05,10,0.40
2012,03,25,05,11,0.40
2012,03,25,05,12,0.40
2012,03,25,05,13,0.40
2012,03,25,05,14,0.40
2012,03,25,05,15,0.40
2012,03,25,05,16,0.40
2012,03,25,05,17,0.50
2012,03,25,05,18,0.50
2012,03,25,05,19,0.50
2012,03,25,05,20,0.50
2012,03,25,05,21,0.50
2012,03,25,05,22,0.50
2012,03,25,05,23,0.50
2012,03,25,05,24,0.50
2012,03,25,05,25,0.50
2012,03,25,05,26,0.50
2012,03,25,05,27,0.50
2012,03,25,05,28,0.50
2012,03,25,05,29,0.60
2012,03,25,05,30,0.60
2012,03,25,05,31,0.60
2012,03,25,05,32,0.60
2012,03,25,05,33,0.60
2012,03,25,05,34,0.60
2012,03,25,05,35,0.60
2012,03,25,05,36,0.60
2012,03,25,05,37,0.60
2012,03,25,05,38,0.60
2012,03,25,05,39,0.60
2012,03,25,05,40,0.60
2012,03,25,05,41,0.60
2012,03,25,05,42,0.60
2012,03,25,05,43,0.60
2012,03,25,05,44,0.60
2012,03,25,05,45,0.60
2012,03,25,05,46,0.60
2012,03,25,05,47,0.60
2012,03,25,05,48,0.60
2012,03,25,05,49,0.60
2012,03,25,05,50,0.60
2012,03,25,05,51,0.70
2012,03,25,05,52,0.70
2012,03,25,05,53,0.70
2012,03,25,05,54,0.70
2012,03,25,05,55,0.70
2012,03,25,05,56,0.70
2012,03,25,05,57,0.70
2012,03,25,05,58,0.80
2012,03,25,05,59,0.80
2012,03,25,06,00,0.80
2012,03,25,06,01,0.80
2012,03,25,06,02,0.80
2012,03,25,06,03,0.80
2012,03,25,06,04,0.80
2012,03,25,06,05,0.90
2012,03,25,06,06,0.90
2012,03,25,06,07,0.90
2012,03,25,06,08,0.90
2012,03,25,06,09,0.90
2012,03,25,06,10,0.90
2012,03,25,06,11,0.90
2012,03,25,06,12,0.90
2012,03,25,06,13,0.90
2012,03,25,06,14,0.90
2012,03,25,06,15,1.00
2012,03,25,06,16,1.00
2012,03,25,06,17,1.00
2012,03,25,06,18,1.00
2012,03,25,06,19,1.00
2012,03,25,06,20,0.90
2012,03,25,06,21,1.00
2012,03,25,06,22,0.90
2012,03,25,06,23,0.90
2012,03,25,06,24,0.90
2012,03,25,06,25,0.90
2012,03,25,06,26,0.90
2012,03,25,06,27,0.90
2012,03,25,06,28,0.90
2012,03,25,06,29,0.90
2012,03,25,06,30,0.90
2012,03,25,06,31,0.90
2012,03,25,06,32,0.80
2012,03,25,06,33,0.80
2012,03,25,06,34,0.80
2012,03,25,06,35,0.80
2012,03,25,06,36,0.80
2012,03,25,06,37,0.80
2012,03,25,06,38,0.80
2012,03,25,06,39,0.80
2012,03,25,06,40,0.80
2012,03,25,06,41,0.70
2012,03,25,06,42,0.70
2012,03,25,06,43,0.80
2012,03,25,06,44,0.80
2012,03,25,06,45,0.80
2012,03,25,06,46,0.80
2012,03,25,06,47,0.80
2012,03,25,06,48,0.80
2012,03,25,06,49,0.80
2012,03,25,06,50,0.80
2012,03,25,06,51,0.80
2012,03,25,06,52,0.70
2012,03,25,06,53,0.70
2012,03,25,06,54,0.70
2012,03,25,06,55,0.70
2012,03,25,06,56,0.70
2012,03,25,06,57,0.70
2012,03,25,06,58,0.60
2012,03,25,06,59,0.60
2012,03,25,07,00,0.60
2012,03,25,07,01,0.60
2012,03,25,07,02,0.50
2012,03,25,07,03,0.50
2012,03,25,07,04,0.50
2012,03,25,07,05,0.40
2012,03,25,07,06,0.40
2012,03,25,07,07,0.40
2012,03,25,07,08,0.40
2012,03,25,07,09,0.40
2012,03,25,07,10,0.40
2012,03,25,07,11,0.30
2012,03,25,07,12,0.30
2012,03,25,07,13,0.30
2012,03,25,07,14,0.30
2012,03,25,07,15,0.30
2012,03,25,07,16,0.30
2012,03,25,07,17,0.30
2012,03,25,07,18,0.30
2012,03,25,07,19,0.30
2012,03,25,07,20,0.30
2012,03,25,07,21,0.30
2012,03,25,07,22,0.30
2012,03,25,07,23,0.30
2012,03,25,07,24,0.30
2012,03,25,07,25,0.30
2012,03,25,07,26,0.30
2012,03,25,07,27,0.30
2012,03,25,07,28,0.30
2012,03,25,07,29,0.40
2012,03,25,07,30,0.40
2012,03,25,07,31,0.40
2012,03,25,07,32,0.40
2012,03,25,07,33,0.40
2012,03,25,07,34,0.50
2012,03,25,07,35,0.50
2012,03,25,07,36,0.50
2012,03,25,07,37,0.50
2012,03,25,07,38,0.50
2012,03,25,07,39,0.60
2012,03,25,07,40,0.60
2012,03,25,07,41,0.60
2012,03,25,07,42,0.60
2012,03,25,07,43,0.60
2012,03,25,07,44,0.60
2012,03,25,07,45,0.50
2012,03,25,07,46,0.50
2012,03,25,07,47,0.50
2012,03,25,07,48,0.50
2012,03,25,07,49,0.50
2012,03,25,07,50,0.50
2012,03,25,07,51,0.40
2012,03,25,07,52,0.40
2012,03,25,07,53,0.40
2012,03,25,07,54,0.40
2012,03,25,07,55,0.40
2012,03,25,07,56,0.40
2012,03,25,07,57,0.40
2012,03,25,07,58,0.40
2012,03,25,07,59,0.40
2012,03,25,08,00,0.40
2012,03,25,08,01,0.40
2012,03,25,08,02,0.40
2012,03,25,08,03,0.50
2012,03,25,08,04,0.50
2012,03,25,08,05,0.50
2012,03,25,08,06,0.50
2012,03,25,08,07,0.60
2012,03,25,08,08,0.60
2012,03,25,08,09,0.60
2012,03,25,08,10,0.60
2012,03,25,08,11,0.60
2012,03,25,08,12,0.60
2012,03,25,08,13,0.60
2012,03,25,08,14,0.70
2012,03,25,08,15,0.70
2012,03,25,08,16,0.70
2012,03,25,08,17,0.70
2012,03,25,08,18,0.70
2012,03,25,08,19,0.80
2012,03,25,08,20,0.80
2012,03,25,08,21,0.80
2012,03,25,08,22,0.80
2012,03,25,08,23,0.80
2012,03,25,08,24,0.80
2012,03,25,08,25,0.90
2012,03,25,08,26,0.90
2012,03,25,08,27,0.90
2012,03,25,08,28,0.90
2012,03,25,08,29,0.90
2012,03,25,08,30,0.90
2012,03,25,08,31,0.90
2012,03,25,08,32,1.00
2012,03,25,08,33,1.00
2012,03,25,08,34,1.10
2012,03,25,08,35,1.10
2012,03,25,08,36,1.10
2012,03,25,08,37,1.20
2012,03,25,08,38,1.20
2012,03,25,08,39,1.30
2012,03,25,08,40,1.30
2012,03,25,08,41,1.30
2012,03,25,08,42,1.30
2012,03,25,08,43,1.30
2012,03,25,08,44,1.30
2012,03,25,08,45,1.40
2012,03,25,08,46,1.50
2012,03,25,08,47,1.50
2012,03,25,08,48,1.60
2012,03,25,08,49,1.60
2012,03,25,08,50,1.70
2012,03,25,08,51,1.70
2012,03,25,08,52,1.80
2012,03,25,08,53,1.80
2012,03,25,08,54,1.90
2012,03,25,08,55,1.90
2012,03,25,08,56,2.00
2012,03,25,08,57,2.10
2012,03,25,08,58,2.10
2012,03,25,08,59,2.10
2012,03,25,09,00,2.20
2012,03,25,09,01,2.20
2012,03,25,09,02,2.30
2012,03,25,09,03,2.30
2012,03,25,09,04,2.30
2012,03,25,09,05,2.40
2012,03,25,09,06,2.50
2012,03,25,09,07,2.50
2012,03,25,09,08,2.60
2012,03,25,09,09,2.70
2012,03,25,09,10,2.70
2012,03,25,09,11,2.80
2012,03,25,09,12,2.90
2012,03,25,09,13,3.00
2012,03,25,09,14,3.10
2012,03,25,09,15,3.20
2012,03,25,09,16,3.30
2012,03,25,09,17,3.40
2012,03,25,09,18,3.40
2012,03,25,09,19,3.50
2012,03,25,09,20,3.60
2012,03,25,09,21,3.60
2012,03,25,09,22,3.70
2012,03,25,09,23,3.70
2012,03,25,09,24,3.80
2012,03,25,09,25,3.80
2012,03,25,09,26,3.80
2012,03,25,09,27,3.90
2012,03,25,09,28,4.00
2012,03,25,09,29,4.00
2012,03,25,09,30,4.10
2012,03,25,09,31,4.10
2012,03,25,09,32,4.20
2012,03,25,09,33,4.20
2012,03,25,09,34,4.30
2012,03,25,09,35,4.40
2012,03,25,09,36,4.40
2012,03,25,09,37,4.50
2012,03,25,09,38,4.50
2012,03,25,09,39,4.60
2012,03,25,09,40,4.70
2012,03,25,09,41,4.70
2012,03,25,09,42,4.80
2012,03,25,09,43,4.80
2012,03,25,09,44,4.90
2012,03,25,09,45,5.00
2012,03,25,09,46,5.10
2012,03,25,09,47,5.10
2012,03,25,09,48,5.20
2012,03,25,09,49,5.20
2012,03,25,09,50,5.30
2012,03,25,09,51,5.40
2012,03,25,09,52,5.40
2012,03,25,09,53,5.50
2012,03,25,09,54,5.50
2012,03,25,09,55,5.60
2012,03,25,09,56,5.60
2012,03,25,09,57,5.60
2012,03,25,09,58,5.60
2012,03,25,09,59,5.70
2012,03,25,10,00,5.70
2012,03,25,10,01,5.70
2012,03,25,10,02,5.70
2012,03,25,10,03,5.80
2012,03,25,10,04,5.80
2012,03,25,10,05,5.90
2012,03,25,10,06,6.00
2012,03,25,10,07,6.00
2012,03,25,10,08,6.10
2012,03,25,10,09,6.20
2012,03,25,10,10,6.30
2012,03,25,10,11,6.40
2012,03,25,10,12,6.50
2012,03,25,10,13,6.60
2012,03,25,10,14,6.70
2012,03,25,10,15,6.80
2012,03,25,10,16,6.90
2012,03,25,10,17,7.00
2012,03,25,10,18,7.10
2012,03,25,10,19,7.20
2012,03,25,10,20,7.20
2012,03,25,10,21,7.30
2012,03,25,10,22,7.40
2012,03,25,10,23,7.50
2012,03,25,10,24,7.50
2012,03,25,10,25,7.70
2012,03,25,10,26,7.80
2012,03,25,10,27,7.80
2012,03,25,10,28,8.00
2012,03,25,10,29,8.10
2012,03,25,10,30,8.20
2012,03,25,10,31,8.30
2012,03,25,10,32,8.40
2012,03,25,10,33,8.50
2012,03,25,10,34,8.50
2012,03,25,10,35,8.60
2012,03,25,10,36,8.70
2012,03,25,10,37,8.70
2012,03,25,10,38,8.80
2012,03,25,10,39,8.80
2012,03,25,10,40,8.90
2012,03,25,10,41,8.90
2012,03,25,10,42,8.90
2012,03,25,10,43,9.00
2012,03,25,10,44,9.10
2012,03,25,10,45,9.10
2012,03,25,10,46,9.10
2012,03,25,10,47,9.10
2012,03,25,10,48,9.20
2012,03,25,10,49,9.20
2012,03,25,10,50,9.20
2012,03,25,10,51,9.20
2012,03,25,10,52,9.20
2012,03,25,10,53,9.30
2012,03,25,10,54,9.30
2012,03,25,10,55,9.30
2012,03,25,10,56,9.30
2012,03,25,10,57,9.40
2012,03,25,10,58,9.40
2012,03,25,10,59,9.40
2012,03,25,11,00,9.50
2012,03,25,11,01,9.50
2012,03,25,11,02,9.60
2012,03,25,11,03,9.60
2012,03,25,11,04,9.60
2012,03,25,11,05,9.60
2012,03,25,11,06,9.70
2012,03,25,11,07,9.70
2012,03,25,11,08,9.70
2012,03,25,11,09,9.70
2012,03,25,11,10,9.70
2012,03,25,11,11,9.70
2012,03,25,11,12,9.70
2012,03,25,11,13,9.70
2012,03,25,11,14,9.70
2012,03,25,11,15,9.70
2012,03,25,11,16,9.70
2012,03,25,11,17,9.70
2012,03,25,11,18,9.60
2012,03,25,11,19,9.60
2012,03,25,11,20,9.70
2012,03,25,11,21,9.70
2012,03,25,11,22,9.70
2012,03,25,11,23,9.70
2012,03,25,11,24,9.80
2012,03,25,11,25,9.80
2012,03,25,11,26,9.80
2012,03,25,11,27,9.90
2012,03,25,11,28,9.90
2012,03,25,11,29,9.90
2012,03,25,11,30,10.00
2012,03,25,11,31,10.00
2012,03,25,11,32,10.10
2012,03,25,11,33,10.10
2012,03,25,11,34,10.10
2012,03,25,11,35,10.20
2012,03,25,11,36,10.20
2012,03,25,11,37,10.20
2012,03,25,11,38,10.20
2012,03,25,11,39,10.30
2012,03,25,11,40,10.30
2012,03,25,11,41,10.30
2012,03,25,11,42,10.30
2012,03,25,11,43,10.30
2012,03,25,11,44,10.40
2012,03,25,11,45,10.40
2012,03,25,11,46,10.40
2012,03,25,11,47,10.50
2012,03,25,11,48,10.50
2012,03,25,11,49,10.60
2012,03,25,11,50,10.60
2012,03,25,11,51,10.60
2012,03,25,11,52,10.70
2012,03,25,11,53,10.80
2012,03,25,11,54,10.90
2012,03,25,11,55,11.00
2012,03,25,11,56,11.10
2012,03,25,11,57,11.20
2012,03,25,11,58,11.20
2012,03,25,11,59,11.30
2012,03,25,12,00,11.20
2012,03,25,12,01,11.20
2012,03,25,12,02,11.20
2012,03,25,12,03,11.20
2012,03,25,12,04,11.20
2012,03,25,12,05,11.20
2012,03,25,12,06,11.20
2012,03,25,12,07,11.20
2012,03,25,12,08,11.20
2012,03,25,12,09,11.20
2012,03,25,12,10,11.20
2012,03,25,12,11,11.20
2012,03,25,12,12,11.20
2012,03,25,12,13,11.20
2012,03,25,12,14,11.20
2012,03,25,12,15,11.20
2012,03,25,12,16,11.20
2012,03,25,12,17,11.20
2012,03,25,12,18,11.30
2012,03,25,12,19,11.30
2012,03,25,12,20,11.40
2012,03,25,12,21,11.50
2012,03,25,12,22,11.60
2012,03,25,12,23,11.70
2012,03,25,12,24,11.80
2012,03,25,12,25,11.80
2012,03,25,12,26,11.80
2012,03,25,12,27,11.80
2012,03,25,12,28,11.80
2012,03,25,12,29,11.80
2012,03,25,12,30,11.80
2012,03,25,12,31,11.90
2012,03,25,12,32,11.90
2012,03,25,12,33,11.90
2012,03,25,12,34,12.00
2012,03,25,12,35,12.10
2012,03,25,12,36,12.10
2012,03,25,12,37,12.20
2012,03,25,12,38,12.30
2012,03,25,12,39,12.30
2012,03,25,12,40,12.40
2012,03,25,12,41,12.40
2012,03,25,12,42,12.50
2012,03,25,12,43,12.50
2012,03,25,12,44,12.60
2012,03,25,12,45,12.60
2012,03,25,12,46,12.60
2012,03,25,12,47,12.60
2012,03,25,12,48,12.60
2012,03,25,12,49,12.60
2012,03,25,12,50,12.50
2012,03,25,12,51,12.50
2012,03,25,12,52,12.50
2012,03,25,12,53,12.50
2012,03,25,12,54,12.60
2012,03,25,12,55,12.60
2012,03,25,12,56,12.60
2012,03,25,12,57,12.60
2012,03,25,12,58,12.60
2012,03,25,12,59,12.60
2012,03,25,13,00,12.60
2012,03,25,13,01,12.70
2012,03,25,13,02,12.80
2012,03,25,13,03,12.80
2012,03,25,13,04,12.80
2012,03,25,13,05,12.90
2012,03,25,13,06,12.90
2012,03,25,13,07,12.80
2012,03,25,13,08,12.80
2012,03,25,13,09,12.80
2012,03,25,13,10,12.80
2012,03,25,13,11,12.80
2012,03,25,13,12,12.90
2012,03,25,13,13,12.90
2012,03,25,13,14,12.90
2012,03,25,13,15,12.80
2012,03,25,13,16,12.80
2012,03,25,13,17,12.70
2012,03,25,13,18,12.70
2012,03,25,13,19,12.70
2012,03,25,13,20,12.60
2012,03,25,13,21,12.60
2012,03,25,13,22,12.60
2012,03,25,13,23,12.60
2012,03,25,13,24,12.60
2012,03,25,13,25,12.60
2012,03,25,13,26,12.70
2012,03,25,13,27,12.80
2012,03,25,13,28,13.00
2012,03,25,13,29,13.10
2012,03,25,13,30,13.20
2012,03,25,13,31,13.30
2012,03,25,13,32,13.30
2012,03,25,13,33,13.30
2012,03,25,13,34,13.30
2012,03,25,13,35,13.30
2012,03,25,13,36,13.30
2012,03,25,13,37,13.20
2012,03,25,13,38,13.20
2012,03,25,13,39,13.20
2012,03,25,13,40,13.20
2012,03,25,13,41,13.20
2012,03,25,13,42,13.10
2012,03,25,13,43,13.10
2012,03,25,13,44,13.10
2012,03,25,13,45,13.20
2012,03,25,13,46,13.20
2012,03,25,13,47,13.30
2012,03,25,13,48,13.30
2012,03,25,13,49,13.40
2012,03,25,13,50,13.50
2012,03,25,13,51,13.60
2012,03,25,13,52,13.60
2012,03,25,13,53,13.70
2012,03,25,13,54,13.70
2012,03,25,13,55,13.80
2012,03,25,13,56,13.90
2012,03,25,13,57,14.00
2012,03,25,13,58,14.10
2012,03,25,13,59,14.10
2012,03,25,14,00,14.10
2012,03,25,14,01,14.10
2012,03,25,14,02,14.10
2012,03,25,14,03,14.10
2012,03,25,14,04,14.20
2012,03,25,14,05,14.20
2012,03,25,14,06,14.30
2012,03,25,14,07,14.30
2012,03,25,14,08,14.30
2012,03,25,14,09,14.30
2012,03,25,14,10,14.20
2012,03,25,14,11,14.20
2012,03,25,14,12,14.20
2012,03,25,14,13,14.30
2012,03,25,14,14,14.40
2012,03,25,14,15,14.60
2012,03,25,14,16,14.70
2012,03,25,14,17,14.90
2012,03,25,14,18,15.00
2012,03,25,14,19,15.00
2012,03,25,14,20,15.20
2012,03,25,14,21,15.30
2012,03,25,14,22,15.30
2012,03,25,14,23,15.30
2012,03,25,14,24,15.40
2012,03,25,14,25,15.40
2012,03,25,14,26,15.50
2012,03,25,14,27,15.60
2012,03,25,14,28,15.70
2012,03,25,14,29,15.80
2012,03,25,14,30,16.00
2012,03,25,14,31,16.00
2012,03,25,14,32,16.20
2012,03,25,14,33,16.20
2012,03,25,14,34,16.30
2012,03,25,14,35,16.30
2012,03,25,14,36,16.40
2012,03,25,14,37,16.30
2012,03,25,14,38,16.30
2012,03,25,14,39,16.30
2012,03,25,14,40,16.30
2012,03,25,14,41,16.30
2012,03,25,14,42,16.30
2012,03,25,14,43,16.20
2012,03,25,14,44,16.00
2012,03,25,14,45,16.00
2012,03,25,14,46,15.80
2012,03,25,14,47,15.70
2012,03,25,14,48,15.60
2012,03,25,14,49,15.40
2012,03,25,14,50,15.40
2012,03,25,14,51,15.30
2012,03,25,14,52,15.30
2012,03,25,14,53,15.30
2012,03,25,14,54,15.40
2012,03,25,14,55,15.50
2012,03,25,14,56,15.50
2012,03,25,14,57,15.60
2012,03,25,14,58,15.60
2012,03,25,14,59,15.70
2012,03,25,15,00,15.80
2012,03,25,15,01,15.80
2012,03,25,15,02,15.80
2012,03,25,15,03,15.80
2012,03,25,15,04,15.80
2012,03,25,15,05,15.90
2012,03,25,15,06,15.90
2012,03,25,15,07,16.00
2012,03,25,15,08,16.10
2012,03,25,15,09,16.20
2012,03,25,15,10,16.20
2012,03,25,15,11,16.20
2012,03,25,15,12,16.20
2012,03,25,15,13,16.10
2012,03,25,15,14,16.10
2012,03,25,15,15,16.10
2012,03,25,15,16,16.10
2012,03,25,15,17,16.10
2012,03,25,15,18,16.10
2012,03,25,15,19,16.20
2012,03,25,15,20,16.20
2012,03,25,15,21,16.30
2012,03,25,15,22,16.40
2012,03,25,15,23,16.50
2012,03,25,15,24,16.50
2012,03,25,15,25,16.70
2012,03,25,15,26,16.70
2012,03,25,15,27,16.80
2012,03,25,15,28,16.90
2012,03,25,15,29,16.90
2012,03,25,15,30,17.00
2012,03,25,15,31,17.00
2012,03,25,15,32,17.10
2012,03,25,15,33,17.10
2012,03,25,15,34,17.10
2012,03,25,15,35,17.10
2012,03,25,15,36,17.10
2012,03,25,15,37,17.00
2012,03,25,15,38,17.00
2012,03,25,15,39,16.80
2012,03,25,15,40,16.70
2012,03,25,15,41,16.70
2012,03,25,15,42,16.60
2012,03,25,15,43,16.60
2012,03,25,15,44,16.60
2012,03,25,15,45,16.50
2012,03,25,15,46,16.40
2012,03,25,15,47,16.30
2012,03,25,15,48,16.20
2012,03,25,15,49,16.20
2012,03,25,15,50,16.20
2012,03,25,15,51,16.10
2012,03,25,15,52,16.10
2012,03,25,15,53,16.10
2012,03,25,15,54,16.10
2012,03,25,15,55,16.10
2012,03,25,15,56,16.10
2012,03,25,15,57,16.10
2012,03,25,15,58,16.10
2012,03,25,15,59,16.00
2012,03,25,16,00,15.90
2012,03,25,16,01,15.90
2012,03,25,16,02,15.90
2012,03,25,16,03,15.90
2012,03,25,16,04,15.90
2012,03,25,16,05,15.90
2012,03,25,16,06,15.90
2012,03,25,16,07,15.90
2012,03,25,16,08,15.90
2012,03,25,16,09,15.90
2012,03,25,16,10,15.90
2012,03,25,16,11,15.90
2012,03,25,16,12,15.90
2012,03,25,16,13,15.90
2012,03,25,16,14,15.90
2012,03,25,16,15,15.90
2012,03,25,16,16,15.90
2012,03,25,16,17,15.90
2012,03,25,16,18,15.90
2012,03,25,16,19,15.90
2012,03,25,16,20,15.90
2012,03,25,16,21,15.90
2012,03,25,16,22,15.90
2012,03,25,16,23,15.80
2012,03,25,16,24,15.80
2012,03,25,16,25,15.80
2012,03,25,16,26,15.70
2012,03,25,16,27,15.70
2012,03,25,16,28,15.80
2012,03,25,16,29,15.80
2012,03,25,16,30,15.80
2012,03,25,16,31,15.90
2012,03,25,16,32,15.90
2012,03,25,16,33,15.90
2012,03,25,16,34,15.80
2012,03,25,16,35,15.80
2012,03,25,16,36,15.80
2012,03,25,16,37,15.80
2012,03,25,16,38,15.70
2012,03,25,16,39,15.60
2012,03,25,16,40,15.50
2012,03,25,16,41,15.50
2012,03,25,16,42,15.40
2012,03,25,16,43,15.40
2012,03,25,16,44,15.40
2012,03,25,16,45,15.40
2012,03,25,16,46,15.40
2012,03,25,16,47,15.40
2012,03,25,16,48,15.40
2012,03,25,16,49,15.40
2012,03,25,16,50,15.50
2012,03,25,16,51,15.60
2012,03,25,16,52,15.70
2012,03,25,16,53,15.80
2012,03,25,16,54,15.80
2012,03,25,16,55,15.80
2012,03,25,16,56,15.80
2012,03,25,16,57,15.80
2012,03,25,16,58,15.80
2012,03,25,16,59,15.80
2012,03,25,17,00,15.80
2012,03,25,17,01,15.80
2012,03,25,17,02,15.80
2012,03,25,17,03,15.90
2012,03,25,17,04,15.90
2012,03,25,17,05,16.00
2012,03,25,17,06,16.10
2012,03,25,17,07,16.20
2012,03,25,17,08,16.20
2012,03,25,17,09,16.30
2012,03,25,17,10,16.40
2012,03,25,17,11,16.40
2012,03,25,17,12,16.40
2012,03,25,17,13,16.30
2012,03,25,17,14,16.20
2012,03,25,17,15,16.10
2012,03,25,17,16,16.00
2012,03,25,17,17,15.90
2012,03,25,17,18,15.90
2012,03,25,17,19,15.80
2012,03,25,17,20,15.80
2012,03,25,17,21,15.80
2012,03,25,17,22,15.80
2012,03,25,17,23,15.80
2012,03,25,17,24,15.80
2012,03,25,17,25,15.80
2012,03,25,17,26,15.80
2012,03,25,17,27,15.80
2012,03,25,17,28,15.80
2012,03,25,17,29,15.70
2012,03,25,17,30,15.70
2012,03,25,17,31,15.70
2012,03,25,17,32,15.70
2012,03,25,17,33,15.60
2012,03,25,17,34,15.60
2012,03,25,17,35,15.60
2012,03,25,17,36,15.60
2012,03,25,17,37,15.50
2012,03,25,17,38,15.50
2012,03,25,17,39,15.50
2012,03,25,17,40,15.60
2012,03,25,17,41,15.60
2012,03,25,17,42,15.60
2012,03,25,17,43,15.60
2012,03,25,17,44,15.60
2012,03,25,17,45,15.60
2012,03,25,17,46,15.60
2012,03,25,17,47,15.50
2012,03,25,17,48,15.40
2012,03,25,17,49,15.40