Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,19.00
2007,07,10,00,01,18.90
2007,07,10,00,02,18.80
2007,07,10,00,03,18.80
2007,07,10,00,04,18.70
2007,07,10,00,05,18.70
2007,07,10,00,06,18.70
2007,07,10,00,07,18.70
2007,07,10,00,08,18.80
2007,07,10,00,09,19.00
2007,07,10,00,10,19.10
2007,07,10,00,11,19.20
2007,07,10,00,12,19.20
2007,07,10,00,13,19.20
2007,07,10,00,14,19.10
2007,07,10,00,15,19.00
2007,07,10,00,16,18.90
2007,07,10,00,17,18.90
2007,07,10,00,18,18.70
2007,07,10,00,19,18.60
2007,07,10,00,20,18.50
2007,07,10,00,21,18.40
2007,07,10,00,22,18.30
2007,07,10,00,23,18.20
2007,07,10,00,24,18.10
2007,07,10,00,25,18.00
2007,07,10,00,26,18.00
2007,07,10,00,27,17.90
2007,07,10,00,28,17.80
2007,07,10,00,29,17.80
2007,07,10,00,30,17.70
2007,07,10,00,31,17.70
2007,07,10,00,32,17.70
2007,07,10,00,33,17.70
2007,07,10,00,34,17.70
2007,07,10,00,35,17.70
2007,07,10,00,36,17.80
2007,07,10,00,37,17.80
2007,07,10,00,38,18.00
2007,07,10,00,39,18.10
2007,07,10,00,40,18.10
2007,07,10,00,41,18.00
2007,07,10,00,42,18.00
2007,07,10,00,43,17.90
2007,07,10,00,44,17.90
2007,07,10,00,45,17.90
2007,07,10,00,46,18.00
2007,07,10,00,47,18.10
2007,07,10,00,48,18.20
2007,07,10,00,49,18.20
2007,07,10,00,50,18.20
2007,07,10,00,51,18.20
2007,07,10,00,52,18.20
2007,07,10,00,53,18.20
2007,07,10,00,54,18.20
2007,07,10,00,55,18.30
2007,07,10,00,56,18.30
2007,07,10,00,57,18.30
2007,07,10,00,58,18.20
2007,07,10,00,59,18.20
2007,07,10,01,00,18.30
2007,07,10,01,01,18.30
2007,07,10,01,02,18.30
2007,07,10,01,03,18.20
2007,07,10,01,04,18.20
2007,07,10,01,05,18.30
2007,07,10,01,06,18.40
2007,07,10,01,07,18.80
2007,07,10,01,08,19.20
2007,07,10,01,09,19.30
2007,07,10,01,10,19.50
2007,07,10,01,11,19.60
2007,07,10,01,12,19.70
2007,07,10,01,13,19.70
2007,07,10,01,14,19.80
2007,07,10,01,15,19.80
2007,07,10,01,16,19.90
2007,07,10,01,17,20.00
2007,07,10,01,18,20.00
2007,07,10,01,19,20.10
2007,07,10,01,20,20.10
2007,07,10,01,21,20.10
2007,07,10,01,22,20.10
2007,07,10,01,23,20.00
2007,07,10,01,24,20.00
2007,07,10,01,25,19.90
2007,07,10,01,26,19.80
2007,07,10,01,27,19.70
2007,07,10,01,28,19.70
2007,07,10,01,29,19.60
2007,07,10,01,30,19.50
2007,07,10,01,31,19.40
2007,07,10,01,32,19.30
2007,07,10,01,33,19.20
2007,07,10,01,34,19.10
2007,07,10,01,35,19.10
2007,07,10,01,36,19.00
2007,07,10,01,37,19.00
2007,07,10,01,38,19.00
2007,07,10,01,39,18.90
2007,07,10,01,40,18.90
2007,07,10,01,41,18.80
2007,07,10,01,42,18.80
2007,07,10,01,43,18.70
2007,07,10,01,44,18.70
2007,07,10,01,45,18.60
2007,07,10,01,46,18.50
2007,07,10,01,47,18.50
2007,07,10,01,48,18.50
2007,07,10,01,49,18.50
2007,07,10,01,50,18.50
2007,07,10,01,51,18.50
2007,07,10,01,52,18.50
2007,07,10,01,53,18.50
2007,07,10,01,54,18.50
2007,07,10,01,55,18.50
2007,07,10,01,56,18.60
2007,07,10,01,57,18.60
2007,07,10,01,58,18.60
2007,07,10,01,59,18.70
2007,07,10,02,00,18.70
2007,07,10,02,01,18.80
2007,07,10,02,02,18.80
2007,07,10,02,03,18.80
2007,07,10,02,04,18.80
2007,07,10,02,05,18.80
2007,07,10,02,06,18.80
2007,07,10,02,07,18.80
2007,07,10,02,08,18.80
2007,07,10,02,09,18.80
2007,07,10,02,10,18.70
2007,07,10,02,11,18.70
2007,07,10,02,12,18.70
2007,07,10,02,13,18.70
2007,07,10,02,14,18.70
2007,07,10,02,15,18.60
2007,07,10,02,16,18.60
2007,07,10,02,17,18.50
2007,07,10,02,18,18.40
2007,07,10,02,19,18.40
2007,07,10,02,20,18.30
2007,07,10,02,21,18.30
2007,07,10,02,22,18.30
2007,07,10,02,23,18.30
2007,07,10,02,24,18.30
2007,07,10,02,25,18.20
2007,07,10,02,26,18.20
2007,07,10,02,27,18.20
2007,07,10,02,28,18.20
2007,07,10,02,29,18.20
2007,07,10,02,30,18.20
2007,07,10,02,31,18.20
2007,07,10,02,32,18.20
2007,07,10,02,33,18.20
2007,07,10,02,34,18.10
2007,07,10,02,35,18.10
2007,07,10,02,36,18.10
2007,07,10,02,37,18.10
2007,07,10,02,38,18.00
2007,07,10,02,39,17.90
2007,07,10,02,40,17.90
2007,07,10,02,41,17.80
2007,07,10,02,42,17.70
2007,07,10,02,43,17.60
2007,07,10,02,44,17.50
2007,07,10,02,45,17.50
2007,07,10,02,46,17.40
2007,07,10,02,47,17.30
2007,07,10,02,48,17.30
2007,07,10,02,49,17.20
2007,07,10,02,50,17.20
2007,07,10,02,51,17.20
2007,07,10,02,52,17.10
2007,07,10,02,53,17.10
2007,07,10,02,54,17.10
2007,07,10,02,55,17.10
2007,07,10,02,56,17.10
2007,07,10,02,57,17.10
2007,07,10,02,58,17.10
2007,07,10,02,59,17.00
2007,07,10,03,00,16.90
2007,07,10,03,01,16.80
2007,07,10,03,02,16.70
2007,07,10,03,03,16.60
2007,07,10,03,04,16.60
2007,07,10,03,05,16.60
2007,07,10,03,06,16.50
2007,07,10,03,07,16.50
2007,07,10,03,08,16.40
2007,07,10,03,09,16.40
2007,07,10,03,10,16.40
2007,07,10,03,11,16.40
2007,07,10,03,12,16.30
2007,07,10,03,13,16.30
2007,07,10,03,14,16.20
2007,07,10,03,15,16.20
2007,07,10,03,16,16.20
2007,07,10,03,17,16.20
2007,07,10,03,18,16.10
2007,07,10,03,19,16.10
2007,07,10,03,20,16.10
2007,07,10,03,21,16.10
2007,07,10,03,22,16.10
2007,07,10,03,23,16.10
2007,07,10,03,24,16.00
2007,07,10,03,25,16.00
2007,07,10,03,26,15.90
2007,07,10,03,27,15.90
2007,07,10,03,28,15.90
2007,07,10,03,29,15.90
2007,07,10,03,30,15.90
2007,07,10,03,31,15.80
2007,07,10,03,32,15.80
2007,07,10,03,33,15.80
2007,07,10,03,34,15.80
2007,07,10,03,35,15.70
2007,07,10,03,36,15.70
2007,07,10,03,37,15.70
2007,07,10,03,38,15.70
2007,07,10,03,39,15.60
2007,07,10,03,40,15.60
2007,07,10,03,41,15.60
2007,07,10,03,42,15.60
2007,07,10,03,43,15.50
2007,07,10,03,44,15.50
2007,07,10,03,45,15.40
2007,07,10,03,46,15.40
2007,07,10,03,47,15.40
2007,07,10,03,48,15.30
2007,07,10,03,49,15.30
2007,07,10,03,50,15.30
2007,07,10,03,51,15.30
2007,07,10,03,52,15.20
2007,07,10,03,53,15.20
2007,07,10,03,54,15.20
2007,07,10,03,55,15.10
2007,07,10,03,56,15.10
2007,07,10,03,57,15.00
2007,07,10,03,58,15.00
2007,07,10,03,59,15.00
2007,07,10,04,00,15.00
2007,07,10,04,01,15.00
2007,07,10,04,02,15.00
2007,07,10,04,03,15.00
2007,07,10,04,05,14.90
2007,07,10,04,06,14.90
2007,07,10,04,07,14.80
2007,07,10,04,08,14.80
2007,07,10,04,09,14.70
2007,07,10,04,10,14.70
2007,07,10,04,11,14.70
2007,07,10,04,12,14.70
2007,07,10,04,13,14.60
2007,07,10,04,14,14.60
2007,07,10,04,15,14.60
2007,07,10,04,16,14.50
2007,07,10,04,17,14.50
2007,07,10,04,18,14.50
2007,07,10,04,19,14.50
2007,07,10,04,20,14.40
2007,07,10,04,21,14.40
2007,07,10,04,22,14.40
2007,07,10,04,23,14.40
2007,07,10,04,24,14.40
2007,07,10,04,25,14.30
2007,07,10,04,26,14.30
2007,07,10,04,27,14.30
2007,07,10,04,28,14.30
2007,07,10,04,29,14.30
2007,07,10,04,30,14.20
2007,07,10,04,31,14.20
2007,07,10,04,32,14.20
2007,07,10,04,33,14.20
2007,07,10,04,34,14.10
2007,07,10,04,35,14.10
2007,07,10,04,36,14.10
2007,07,10,04,37,14.10
2007,07,10,04,38,14.10
2007,07,10,04,39,14.10
2007,07,10,04,40,14.00
2007,07,10,04,41,14.00
2007,07,10,04,42,14.00
2007,07,10,04,43,13.90
2007,07,10,04,44,13.90
2007,07,10,04,45,13.90
2007,07,10,04,46,13.90
2007,07,10,04,47,13.90
2007,07,10,04,48,13.80
2007,07,10,04,49,13.80
2007,07,10,04,50,13.80
2007,07,10,04,51,13.80
2007,07,10,04,52,13.80
2007,07,10,04,53,13.70
2007,07,10,04,54,13.70
2007,07,10,04,55,13.70
2007,07,10,04,56,13.70
2007,07,10,04,57,13.60
2007,07,10,04,58,13.60
2007,07,10,04,59,13.60
2007,07,10,05,00,13.60
2007,07,10,05,01,13.60
2007,07,10,05,02,13.60
2007,07,10,05,03,13.60
2007,07,10,05,04,13.60
2007,07,10,05,05,13.50
2007,07,10,05,06,13.50
2007,07,10,05,07,13.50
2007,07,10,05,08,13.40
2007,07,10,05,09,13.40
2007,07,10,05,10,13.40
2007,07,10,05,11,13.40
2007,07,10,05,12,13.40
2007,07,10,05,13,13.40
2007,07,10,05,14,13.40
2007,07,10,05,15,13.30
2007,07,10,05,16,13.30
2007,07,10,05,17,13.30
2007,07,10,05,18,13.30
2007,07,10,05,19,13.30
2007,07,10,05,20,13.30
2007,07,10,05,21,13.30
2007,07,10,05,22,13.30
2007,07,10,05,23,13.30
2007,07,10,05,24,13.20
2007,07,10,05,25,13.20
2007,07,10,05,26,13.20
2007,07,10,05,27,13.20
2007,07,10,05,28,13.20
2007,07,10,05,29,13.20
2007,07,10,05,30,13.20
2007,07,10,05,31,13.10
2007,07,10,05,32,13.10
2007,07,10,05,33,13.10
2007,07,10,05,34,13.10
2007,07,10,05,35,13.10
2007,07,10,05,36,13.10
2007,07,10,05,37,13.00
2007,07,10,05,38,13.00
2007,07,10,05,39,13.00
2007,07,10,05,40,13.00
2007,07,10,05,41,13.00
2007,07,10,05,42,12.90
2007,07,10,05,43,12.90
2007,07,10,05,44,12.90
2007,07,10,05,45,12.90
2007,07,10,05,46,12.90
2007,07,10,05,47,12.80
2007,07,10,05,48,12.80
2007,07,10,05,49,12.80
2007,07,10,05,50,12.80
2007,07,10,05,51,12.80
2007,07,10,05,52,12.80
2007,07,10,05,53,12.70
2007,07,10,05,54,12.70
2007,07,10,05,55,12.70
2007,07,10,05,56,12.70
2007,07,10,05,57,12.70
2007,07,10,05,58,12.70
2007,07,10,05,59,12.70
2007,07,10,06,00,12.70
2007,07,10,06,01,12.70
2007,07,10,06,02,12.70
2007,07,10,06,03,12.60
2007,07,10,06,04,12.60
2007,07,10,06,05,12.60
2007,07,10,06,06,12.60
2007,07,10,06,07,12.60
2007,07,10,06,08,12.60
2007,07,10,06,09,12.60
2007,07,10,06,10,12.70
2007,07,10,06,11,12.60
2007,07,10,06,12,12.60
2007,07,10,06,13,12.60
2007,07,10,06,14,12.60
2007,07,10,06,15,12.60
2007,07,10,06,16,12.60
2007,07,10,06,17,12.60
2007,07,10,06,18,12.60
2007,07,10,06,19,12.60
2007,07,10,06,20,12.60
2007,07,10,06,21,12.60
2007,07,10,06,22,12.60
2007,07,10,06,23,12.60
2007,07,10,06,24,12.60
2007,07,10,06,25,12.50
2007,07,10,06,26,12.50
2007,07,10,06,27,12.50
2007,07,10,06,28,12.50
2007,07,10,06,29,12.50
2007,07,10,06,30,12.40
2007,07,10,06,31,12.40
2007,07,10,06,32,12.40
2007,07,10,06,33,12.40
2007,07,10,06,34,12.40
2007,07,10,06,35,12.40
2007,07,10,06,36,12.40
2007,07,10,06,37,12.40
2007,07,10,06,38,12.40
2007,07,10,06,39,12.30
2007,07,10,06,40,12.40
2007,07,10,06,41,12.30
2007,07,10,06,42,12.30
2007,07,10,06,43,12.30
2007,07,10,06,44,12.30
2007,07,10,06,45,12.30
2007,07,10,06,46,12.30
2007,07,10,06,47,12.30
2007,07,10,06,48,12.30
2007,07,10,06,49,12.30
2007,07,10,06,50,12.30
2007,07,10,06,51,12.30
2007,07,10,06,52,12.30
2007,07,10,06,53,12.30
2007,07,10,06,54,12.30
2007,07,10,06,55,12.30
2007,07,10,06,56,12.40
2007,07,10,06,57,12.40
2007,07,10,06,58,12.40
2007,07,10,06,59,12.40
2007,07,10,07,00,12.40
2007,07,10,07,01,12.40
2007,07,10,07,02,12.50
2007,07,10,07,03,12.50
2007,07,10,07,04,12.50
2007,07,10,07,05,12.60
2007,07,10,07,06,12.60
2007,07,10,07,07,12.60
2007,07,10,07,08,12.60
2007,07,10,07,09,12.70
2007,07,10,07,10,12.70
2007,07,10,07,11,12.80
2007,07,10,07,12,12.80
2007,07,10,07,13,12.90
2007,07,10,07,14,13.00
2007,07,10,07,15,13.10
2007,07,10,07,16,13.10
2007,07,10,07,17,13.30
2007,07,10,07,18,13.40
2007,07,10,07,19,13.60
2007,07,10,07,20,13.70
2007,07,10,07,21,13.80
2007,07,10,07,22,13.90
2007,07,10,07,23,14.00
2007,07,10,07,24,14.10
2007,07,10,07,25,14.30
2007,07,10,07,26,14.50
2007,07,10,07,27,14.70
2007,07,10,07,28,14.90
2007,07,10,07,29,15.00
2007,07,10,07,30,15.00
2007,07,10,07,31,15.10
2007,07,10,07,32,15.20
2007,07,10,07,33,15.20
2007,07,10,07,34,15.30
2007,07,10,07,35,15.40
2007,07,10,07,36,15.40
2007,07,10,07,37,15.50
2007,07,10,07,38,15.50
2007,07,10,07,39,15.60
2007,07,10,07,40,15.70
2007,07,10,07,41,15.70
2007,07,10,07,42,15.80
2007,07,10,07,43,15.80
2007,07,10,07,44,15.90
2007,07,10,07,45,16.00
2007,07,10,07,46,16.10
2007,07,10,07,47,16.20
2007,07,10,07,48,16.30
2007,07,10,07,49,16.40
2007,07,10,07,50,16.40
2007,07,10,07,51,16.50
2007,07,10,07,52,16.60
2007,07,10,07,53,16.60
2007,07,10,07,54,16.70
2007,07,10,07,55,16.80
2007,07,10,07,56,17.00
2007,07,10,07,57,17.00
2007,07,10,07,58,17.20
2007,07,10,07,59,17.30
2007,07,10,08,00,17.40
2007,07,10,08,01,17.60
2007,07,10,08,02,17.80
2007,07,10,08,03,17.90
2007,07,10,08,04,18.10
2007,07,10,08,05,18.30
2007,07,10,08,06,18.50
2007,07,10,08,07,18.60
2007,07,10,08,08,18.80
2007,07,10,08,09,18.90
2007,07,10,08,10,19.00
2007,07,10,08,11,19.10
2007,07,10,08,12,19.20
2007,07,10,08,13,19.30
2007,07,10,08,14,19.50
2007,07,10,08,15,19.70
2007,07,10,08,16,19.80
2007,07,10,08,17,19.90
2007,07,10,08,18,20.00
2007,07,10,08,19,20.10
2007,07,10,08,20,20.20
2007,07,10,08,21,20.30
2007,07,10,08,22,20.40
2007,07,10,08,23,20.50
2007,07,10,08,24,20.50
2007,07,10,08,25,20.60
2007,07,10,08,26,20.60
2007,07,10,08,27,20.60
2007,07,10,08,28,20.60
2007,07,10,08,29,20.70
2007,07,10,08,30,20.80
2007,07,10,08,31,21.00
2007,07,10,08,32,21.10
2007,07,10,08,33,21.20
2007,07,10,08,34,21.40
2007,07,10,08,35,21.40
2007,07,10,08,36,21.60
2007,07,10,08,37,21.60
2007,07,10,08,38,21.70
2007,07,10,08,39,21.80
2007,07,10,08,40,21.80
2007,07,10,08,41,21.90
2007,07,10,08,42,21.90
2007,07,10,08,43,21.90
2007,07,10,08,44,21.90
2007,07,10,08,45,21.90
2007,07,10,08,46,21.80
2007,07,10,08,47,21.80
2007,07,10,08,48,21.90
2007,07,10,08,49,21.90
2007,07,10,08,50,22.00
2007,07,10,08,51,22.00
2007,07,10,08,52,22.10
2007,07,10,08,53,22.10
2007,07,10,08,54,22.20
2007,07,10,08,55,22.30
2007,07,10,08,56,22.30
2007,07,10,08,57,22.40
2007,07,10,08,58,22.40
2007,07,10,08,59,22.50
2007,07,10,09,00,22.50
2007,07,10,09,01,22.60
2007,07,10,09,02,22.70
2007,07,10,09,03,22.80
2007,07,10,09,04,22.80
2007,07,10,09,05,22.90
2007,07,10,09,06,23.00
2007,07,10,09,07,23.10
2007,07,10,09,08,23.20
2007,07,10,09,09,23.20
2007,07,10,09,10,23.30
2007,07,10,09,11,23.30
2007,07,10,09,12,23.30
2007,07,10,09,13,23.30
2007,07,10,09,14,23.30
2007,07,10,09,15,23.40
2007,07,10,09,16,23.50
2007,07,10,09,17,23.50
2007,07,10,09,18,23.60
2007,07,10,09,19,23.70
2007,07,10,09,20,23.80
2007,07,10,09,21,23.80
2007,07,10,09,22,23.90
2007,07,10,09,23,24.00
2007,07,10,09,24,24.10
2007,07,10,09,25,24.00
2007,07,10,09,26,24.00
2007,07,10,09,27,24.00
2007,07,10,09,28,24.10
2007,07,10,09,29,24.20
2007,07,10,09,30,24.20
2007,07,10,09,31,24.20
2007,07,10,09,32,24.30
2007,07,10,09,33,24.30
2007,07,10,09,34,24.40
2007,07,10,09,35,24.50
2007,07,10,09,36,24.50
2007,07,10,09,37,24.60
2007,07,10,09,38,24.70
2007,07,10,09,39,24.80
2007,07,10,09,40,24.90
2007,07,10,09,41,24.90
2007,07,10,09,42,24.90
2007,07,10,09,43,25.10
2007,07,10,09,44,25.20
2007,07,10,09,45,25.20
2007,07,10,09,46,25.30
2007,07,10,09,47,25.30
2007,07,10,09,48,25.40
2007,07,10,09,49,25.40
2007,07,10,09,50,25.50
2007,07,10,09,51,25.50
2007,07,10,09,52,25.60
2007,07,10,09,53,25.80
2007,07,10,09,54,25.90
2007,07,10,09,55,25.90
2007,07,10,09,56,26.00
2007,07,10,09,57,26.10
2007,07,10,09,58,26.20
2007,07,10,09,59,26.30
2007,07,10,10,00,26.30
2007,07,10,10,01,26.40
2007,07,10,10,02,26.60
2007,07,10,10,03,26.60
2007,07,10,10,04,26.70
2007,07,10,10,05,26.70
2007,07,10,10,06,26.70
2007,07,10,10,07,26.60
2007,07,10,10,08,26.50
2007,07,10,10,09,26.50
2007,07,10,10,10,26.50
2007,07,10,10,11,26.50
2007,07,10,10,12,26.60
2007,07,10,10,13,26.60
2007,07,10,10,14,26.60
2007,07,10,10,15,26.70
2007,07,10,10,16,26.80
2007,07,10,10,17,26.90
2007,07,10,10,18,26.90
2007,07,10,10,19,27.00
2007,07,10,10,20,27.10
2007,07,10,10,21,27.20
2007,07,10,10,22,27.30
2007,07,10,10,23,27.30
2007,07,10,10,24,27.30
2007,07,10,10,25,27.40
2007,07,10,10,26,27.50
2007,07,10,10,27,27.50
2007,07,10,10,28,27.60
2007,07,10,10,29,27.60
2007,07,10,10,30,27.70
2007,07,10,10,31,27.80
2007,07,10,10,32,27.80
2007,07,10,10,33,27.80
2007,07,10,10,34,27.80
2007,07,10,10,35,27.90
2007,07,10,10,36,28.00
2007,07,10,10,37,28.10
2007,07,10,10,38,28.10
2007,07,10,10,39,28.20
2007,07,10,10,40,28.30
2007,07,10,10,41,28.30
2007,07,10,10,42,28.40
2007,07,10,10,43,28.50
2007,07,10,10,44,28.60
2007,07,10,10,45,28.60
2007,07,10,10,46,28.70
2007,07,10,10,47,28.80
2007,07,10,10,48,28.80
2007,07,10,10,49,28.80
2007,07,10,10,50,28.90
2007,07,10,10,51,28.90
2007,07,10,10,52,29.00
2007,07,10,10,53,29.00
2007,07,10,10,54,29.00
2007,07,10,10,55,29.00
2007,07,10,10,56,29.10
2007,07,10,10,57,29.10
2007,07,10,10,58,29.10
2007,07,10,10,59,29.20
2007,07,10,11,00,29.20
2007,07,10,11,01,29.20
2007,07,10,11,02,29.10
2007,07,10,11,03,29.10
2007,07,10,11,04,29.10
2007,07,10,11,05,29.20
2007,07,10,11,06,29.30
2007,07,10,11,07,29.40
2007,07,10,11,08,29.40
2007,07,10,11,09,29.50
2007,07,10,11,10,29.50
2007,07,10,11,11,29.60
2007,07,10,11,12,29.60
2007,07,10,11,13,29.60
2007,07,10,11,14,29.60
2007,07,10,11,15,29.50
2007,07,10,11,16,29.50
2007,07,10,11,17,29.40
2007,07,10,11,18,29.40
2007,07,10,11,19,29.50
2007,07,10,11,20,29.60
2007,07,10,11,21,29.60
2007,07,10,11,22,29.70
2007,07,10,11,23,29.80
2007,07,10,11,24,29.80
2007,07,10,11,25,29.90
2007,07,10,11,26,29.90
2007,07,10,11,27,29.80
2007,07,10,11,28,29.80
2007,07,10,11,29,29.90
2007,07,10,11,30,29.80
2007,07,10,11,31,29.80
2007,07,10,11,32,29.80
2007,07,10,11,33,29.80
2007,07,10,11,34,29.90
2007,07,10,11,35,29.90
2007,07,10,11,36,30.00
2007,07,10,11,37,30.00
2007,07,10,11,38,30.10
2007,07,10,11,39,30.10
2007,07,10,11,40,30.10
2007,07,10,11,41,30.20
2007,07,10,11,42,30.20
2007,07,10,11,43,30.20
2007,07,10,11,44,30.30
2007,07,10,11,45,30.30
2007,07,10,11,46,30.30
2007,07,10,11,47,30.30
2007,07,10,11,48,30.30
2007,07,10,11,49,30.40
2007,07,10,11,50,30.50
2007,07,10,11,51,30.60
2007,07,10,11,52,30.60
2007,07,10,11,53,30.70
2007,07,10,11,54,30.70
2007,07,10,11,55,30.80
2007,07,10,11,56,30.90
2007,07,10,11,57,31.00
2007,07,10,11,58,31.00
2007,07,10,11,59,31.00
2007,07,10,12,00,31.10
2007,07,10,12,01,31.20
2007,07,10,12,02,31.20
2007,07,10,12,03,31.30
2007,07,10,12,04,31.40
2007,07,10,12,05,31.40
2007,07,10,12,06,31.40
2007,07,10,12,07,31.40
2007,07,10,12,08,31.40
2007,07,10,12,09,31.40
2007,07,10,12,10,31.50
2007,07,10,12,11,31.50
2007,07,10,12,12,31.60
2007,07,10,12,13,31.60
2007,07,10,12,14,31.60
2007,07,10,12,15,31.50
2007,07,10,12,16,31.50
2007,07,10,12,17,31.50
2007,07,10,12,18,31.60
2007,07,10,12,19,31.60
2007,07,10,12,20,31.60
2007,07,10,12,21,31.70
2007,07,10,12,22,31.70
2007,07,10,12,23,31.70
2007,07,10,12,24,31.70
2007,07,10,12,25,31.80
2007,07,10,12,26,31.80
2007,07,10,12,27,31.90
2007,07,10,12,28,31.90
2007,07,10,12,29,32.10
2007,07,10,12,30,32.20
2007,07,10,12,31,32.30
2007,07,10,12,32,32.30
2007,07,10,12,33,32.30
2007,07,10,12,34,32.30
2007,07,10,12,35,32.30
2007,07,10,12,36,32.30
2007,07,10,12,37,32.30
2007,07,10,12,38,32.40
2007,07,10,12,39,32.40
2007,07,10,12,40,32.50
2007,07,10,12,41,32.70
2007,07,10,12,42,32.80
2007,07,10,12,43,32.90
2007,07,10,12,44,32.90
2007,07,10,12,45,32.80
2007,07,10,12,46,32.70
2007,07,10,12,47,32.70
2007,07,10,12,48,32.70
2007,07,10,12,49,32.50
2007,07,10,12,50,32.30
2007,07,10,12,51,32.20
2007,07,10,12,52,32.10
2007,07,10,12,53,32.10
2007,07,10,12,54,32.20
2007,07,10,12,55,32.30
2007,07,10,12,56,32.40
2007,07,10,12,57,32.50
2007,07,10,12,58,32.60
2007,07,10,12,59,32.70
2007,07,10,13,00,32.70
2007,07,10,13,01,32.80
2007,07,10,13,02,32.80
2007,07,10,13,03,32.80
2007,07,10,13,04,32.90
2007,07,10,13,05,32.90
2007,07,10,13,06,33.00
2007,07,10,13,07,33.00
2007,07,10,13,08,33.00
2007,07,10,13,09,33.10
2007,07,10,13,10,33.20
2007,07,10,13,11,33.20
2007,07,10,13,12,33.20
2007,07,10,13,13,33.20
2007,07,10,13,14,33.30
2007,07,10,13,15,33.40
2007,07,10,13,16,33.40
2007,07,10,13,17,33.40
2007,07,10,13,18,33.30
2007,07,10,13,19,33.30
2007,07,10,13,20,33.10
2007,07,10,13,21,33.00
2007,07,10,13,22,32.90
2007,07,10,13,23,32.90
2007,07,10,13,24,32.80
2007,07,10,13,25,32.70
2007,07,10,13,26,32.70
2007,07,10,13,27,32.70
2007,07,10,13,28,32.70
2007,07,10,13,29,32.70
2007,07,10,13,30,32.80
2007,07,10,13,31,32.80
2007,07,10,13,32,32.80
2007,07,10,13,33,32.80
2007,07,10,13,34,32.90
2007,07,10,13,35,33.00
2007,07,10,13,36,33.20
2007,07,10,13,37,33.30
2007,07,10,13,38,33.30
2007,07,10,13,39,33.30
2007,07,10,13,40,33.30
2007,07,10,13,41,33.40
2007,07,10,13,42,33.50
2007,07,10,13,43,33.60
2007,07,10,13,44,33.60
2007,07,10,13,45,33.60
2007,07,10,13,46,33.70
2007,07,10,13,47,33.50
2007,07,10,13,48,33.40
2007,07,10,13,49,33.40
2007,07,10,13,50,33.50
2007,07,10,13,51,33.60
2007,07,10,13,52,33.80
2007,07,10,13,53,33.90
2007,07,10,13,54,33.90
2007,07,10,13,55,33.90
2007,07,10,13,56,34.00
2007,07,10,13,57,33.90
2007,07,10,13,58,33.90
2007,07,10,13,59,33.70
2007,07,10,14,00,33.50
2007,07,10,14,01,33.30
2007,07,10,14,02,33.20
2007,07,10,14,03,33.20
2007,07,10,14,04,33.20
2007,07,10,14,05,33.20
2007,07,10,14,06,33.20
2007,07,10,14,07,33.40
2007,07,10,14,08,33.50
2007,07,10,14,09,33.60
2007,07,10,14,10,33.70
2007,07,10,14,11,33.70
2007,07,10,14,12,33.80
2007,07,10,14,13,33.90
2007,07,10,14,14,34.00
2007,07,10,14,15,34.10
2007,07,10,14,16,34.20
2007,07,10,14,17,34.20
2007,07,10,14,18,34.20
2007,07,10,14,19,34.20
2007,07,10,14,20,34.20
2007,07,10,14,21,34.30
2007,07,10,14,22,34.30
2007,07,10,14,23,34.40
2007,07,10,14,24,34.40
2007,07,10,14,25,34.50
2007,07,10,14,26,34.50
2007,07,10,14,27,34.40
2007,07,10,14,28,34.30
2007,07,10,14,29,34.20
2007,07,10,14,30,34.20
2007,07,10,14,31,34.20
2007,07,10,14,32,34.20
2007,07,10,14,33,34.20
2007,07,10,14,34,34.20
2007,07,10,14,35,34.10
2007,07,10,14,36,34.10
2007,07,10,14,37,34.20
2007,07,10,14,38,34.20
2007,07,10,14,39,34.10
2007,07,10,14,40,34.10
2007,07,10,14,41,34.00
2007,07,10,14,42,34.00
2007,07,10,14,43,33.90
2007,07,10,14,44,33.80
2007,07,10,14,45,33.70
2007,07,10,14,46,33.70
2007,07,10,14,47,33.60
2007,07,10,14,48,33.60
2007,07,10,14,49,33.60
2007,07,10,14,50,33.60
2007,07,10,14,51,33.60
2007,07,10,14,52,33.60
2007,07,10,14,53,33.70
2007,07,10,14,54,33.80
2007,07,10,14,55,34.00
2007,07,10,14,56,34.00
2007,07,10,14,57,33.90
2007,07,10,14,58,33.90
2007,07,10,14,59,33.90
2007,07,10,15,00,33.90
2007,07,10,15,01,33.90
2007,07,10,15,02,34.00
2007,07,10,15,03,33.90
2007,07,10,15,04,33.90
2007,07,10,15,05,33.90
2007,07,10,15,06,33.90
2007,07,10,15,07,34.00
2007,07,10,15,08,34.10
2007,07,10,15,09,34.10
2007,07,10,15,10,34.20
2007,07,10,15,11,34.20
2007,07,10,15,12,34.30
2007,07,10,15,13,34.40
2007,07,10,15,14,34.40
2007,07,10,15,15,34.40
2007,07,10,15,16,34.20
2007,07,10,15,17,34.10
2007,07,10,15,18,33.90
2007,07,10,15,19,33.80
2007,07,10,15,20,33.80
2007,07,10,15,21,33.80
2007,07,10,15,22,33.80
2007,07,10,15,23,33.90
2007,07,10,15,24,34.00
2007,07,10,15,25,34.10
2007,07,10,15,26,34.10
2007,07,10,15,27,34.30
2007,07,10,15,28,34.40
2007,07,10,15,29,34.50
2007,07,10,15,30,34.60
2007,07,10,15,31,34.60
2007,07,10,15,32,34.50
2007,07,10,15,33,34.40
2007,07,10,15,34,34.30
2007,07,10,15,35,34.20
2007,07,10,15,36,34.10
2007,07,10,15,37,34.10
2007,07,10,15,38,34.20
2007,07,10,15,39,34.10
2007,07,10,15,40,34.20
2007,07,10,15,41,34.30
2007,07,10,15,42,34.30
2007,07,10,15,43,34.40
2007,07,10,15,44,34.40
2007,07,10,15,45,34.30
2007,07,10,15,46,34.20
2007,07,10,15,47,34.20
2007,07,10,15,48,34.20
2007,07,10,15,49,34.30
2007,07,10,15,50,34.40
2007,07,10,15,51,34.50
2007,07,10,15,52,34.40
2007,07,10,15,53,34.40
2007,07,10,15,54,34.50
2007,07,10,15,55,34.60
2007,07,10,15,56,34.60
2007,07,10,15,57,34.60
2007,07,10,15,58,34.70
2007,07,10,15,59,34.70
2007,07,10,16,00,34.80
2007,07,10,16,01,34.80
2007,07,10,16,02,34.80
2007,07,10,16,03,34.80
2007,07,10,16,04,34.70
2007,07,10,16,05,34.80
2007,07,10,16,06,34.80
2007,07,10,16,07,34.80
2007,07,10,16,08,34.90
2007,07,10,16,09,34.90
2007,07,10,16,10,34.90
2007,07,10,16,11,34.90
2007,07,10,16,12,34.80
2007,07,10,16,13,34.80
2007,07,10,16,14,34.80
2007,07,10,16,15,34.80
2007,07,10,16,16,34.70
2007,07,10,16,17,34.80
2007,07,10,16,18,34.80
2007,07,10,16,19,34.90
2007,07,10,16,20,34.90
2007,07,10,16,21,34.90
2007,07,10,16,22,34.90
2007,07,10,16,23,34.90
2007,07,10,16,24,34.90
2007,07,10,16,25,34.90
2007,07,10,16,26,34.90
2007,07,10,16,27,34.80
2007,07,10,16,28,34.80
2007,07,10,16,29,34.70
2007,07,10,16,30,34.70
2007,07,10,16,31,34.60
2007,07,10,16,32,34.70
2007,07,10,16,33,34.60
2007,07,10,16,34,34.60
2007,07,10,16,35,34.50
2007,07,10,16,36,34.50
2007,07,10,16,37,34.40
2007,07,10,16,38,34.30
2007,07,10,16,39,34.20
2007,07,10,16,40,34.20
2007,07,10,16,41,34.20
2007,07,10,16,42,34.30
2007,07,10,16,43,34.30
2007,07,10,16,44,34.40
2007,07,10,16,45,34.50
2007,07,10,16,46,34.60
2007,07,10,16,47,34.50
2007,07,10,16,48,34.60
2007,07,10,16,49,34.60
2007,07,10,16,50,34.70
2007,07,10,16,51,34.60
2007,07,10,16,52,34.50
2007,07,10,16,53,34.50
2007,07,10,16,54,34.40
2007,07,10,16,55,34.40
2007,07,10,16,56,34.40
2007,07,10,16,57,34.40
2007,07,10,16,58,34.40
2007,07,10,16,59,34.30
2007,07,10,17,00,34.20
2007,07,10,17,01,34.20
2007,07,10,17,02,34.20
2007,07,10,17,03,34.10
2007,07,10,17,04,34.10
2007,07,10,17,05,34.10
2007,07,10,17,06,34.10
2007,07,10,17,07,34.10
2007,07,10,17,08,34.10
2007,07,10,17,09,34.20
2007,07,10,17,10,34.30
2007,07,10,17,11,34.30
2007,07,10,17,12,34.30
2007,07,10,17,13,34.30
2007,07,10,17,14,34.20
2007,07,10,17,15,34.20
2007,07,10,17,16,34.20
2007,07,10,17,17,34.10
2007,07,10,17,18,34.10
2007,07,10,17,19,34.10
2007,07,10,17,20,34.10