Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,0.60
2015,02,23,00,01,0.50
2015,02,23,00,02,0.50
2015,02,23,00,03,0.40
2015,02,23,00,04,0.40
2015,02,23,00,05,0.40
2015,02,23,00,06,0.40
2015,02,23,00,07,0.40
2015,02,23,00,08,0.40
2015,02,23,00,09,0.40
2015,02,23,00,10,0.50
2015,02,23,00,11,0.50
2015,02,23,00,12,0.50
2015,02,23,00,13,0.50
2015,02,23,00,14,0.50
2015,02,23,00,15,0.50
2015,02,23,00,16,0.40
2015,02,23,00,17,0.40
2015,02,23,00,18,0.30
2015,02,23,00,19,0.30
2015,02,23,00,20,0.20
2015,02,23,00,21,0.20
2015,02,23,00,22,0.20
2015,02,23,00,23,0.20
2015,02,23,00,24,0.20
2015,02,23,00,25,0.20
2015,02,23,00,26,0.10
2015,02,23,00,27,0.10
2015,02,23,00,28,0.10
2015,02,23,00,29,0.00
2015,02,23,00,30,0.00
2015,02,23,00,31,-0.10
2015,02,23,00,32,-0.10
2015,02,23,00,33,-0.10
2015,02,23,00,34,-0.10
2015,02,23,00,35,-0.20
2015,02,23,00,36,-0.20
2015,02,23,00,37,-0.20
2015,02,23,00,38,-0.20
2015,02,23,00,39,-0.20
2015,02,23,00,40,-0.20
2015,02,23,00,41,-0.20
2015,02,23,00,42,-0.30
2015,02,23,00,43,-0.30
2015,02,23,00,44,-0.30
2015,02,23,00,45,-0.30
2015,02,23,00,46,-0.30
2015,02,23,00,47,-0.30
2015,02,23,00,48,-0.30
2015,02,23,00,49,-0.30
2015,02,23,00,50,-0.30
2015,02,23,00,51,-0.30
2015,02,23,00,52,-0.30
2015,02,23,00,53,-0.40
2015,02,23,00,54,-0.40
2015,02,23,00,55,-0.40
2015,02,23,00,56,-0.40
2015,02,23,00,57,-0.40
2015,02,23,00,58,-0.50
2015,02,23,00,59,-0.50
2015,02,23,01,00,-0.50
2015,02,23,01,01,-0.60
2015,02,23,01,02,-0.60
2015,02,23,01,03,-0.60
2015,02,23,01,04,-0.60
2015,02,23,01,05,-0.60
2015,02,23,01,06,-0.70
2015,02,23,01,07,-0.70
2015,02,23,01,08,-0.70
2015,02,23,01,09,-0.70
2015,02,23,01,10,-0.70
2015,02,23,01,11,-0.80
2015,02,23,01,12,-0.80
2015,02,23,01,13,-0.80
2015,02,23,01,14,-0.80
2015,02,23,01,15,-0.80
2015,02,23,01,16,-0.80
2015,02,23,01,17,-0.90
2015,02,23,01,18,-0.90
2015,02,23,01,19,-0.90
2015,02,23,01,20,-0.90
2015,02,23,01,21,-0.90
2015,02,23,01,22,-0.90
2015,02,23,01,23,-0.90
2015,02,23,01,24,-0.90
2015,02,23,01,25,-0.90
2015,02,23,01,26,-0.90
2015,02,23,01,27,-0.90
2015,02,23,01,28,-0.90
2015,02,23,01,29,-0.90
2015,02,23,01,30,-0.90
2015,02,23,01,31,-0.90
2015,02,23,01,32,-0.90
2015,02,23,01,33,-0.90
2015,02,23,01,34,-0.90
2015,02,23,01,35,-0.90
2015,02,23,01,36,-0.90
2015,02,23,01,37,-0.90
2015,02,23,01,38,-1.00
2015,02,23,01,39,-1.00
2015,02,23,01,40,-1.00
2015,02,23,01,41,-1.00
2015,02,23,01,42,-1.00
2015,02,23,01,43,-1.00
2015,02,23,01,44,-1.00
2015,02,23,01,45,-1.10
2015,02,23,01,46,-1.10
2015,02,23,01,47,-1.10
2015,02,23,01,48,-1.10
2015,02,23,01,49,-1.00
2015,02,23,01,50,-1.00
2015,02,23,01,51,-1.10
2015,02,23,01,52,-1.10
2015,02,23,01,53,-1.10
2015,02,23,01,54,-1.10
2015,02,23,01,55,-1.10
2015,02,23,01,56,-1.10
2015,02,23,01,57,-1.10
2015,02,23,01,58,-1.10
2015,02,23,01,59,-1.10
2015,02,23,02,00,-1.10
2015,02,23,02,01,-1.10
2015,02,23,02,02,-1.10
2015,02,23,02,03,-1.10
2015,02,23,02,04,-1.10
2015,02,23,02,05,-1.10
2015,02,23,02,06,-1.10
2015,02,23,02,07,-1.10
2015,02,23,02,08,-1.00
2015,02,23,02,09,-1.00
2015,02,23,02,10,-1.00
2015,02,23,02,11,-1.10
2015,02,23,02,12,-1.10
2015,02,23,02,13,-1.10
2015,02,23,02,14,-1.10
2015,02,23,02,15,-1.10
2015,02,23,02,16,-1.10
2015,02,23,02,17,-1.10
2015,02,23,02,18,-1.10
2015,02,23,02,19,-1.10
2015,02,23,02,20,-1.10
2015,02,23,02,21,-1.10
2015,02,23,02,22,-1.10
2015,02,23,02,23,-1.10
2015,02,23,02,24,-1.20
2015,02,23,02,25,-1.20
2015,02,23,02,26,-1.20
2015,02,23,02,27,-1.20
2015,02,23,02,28,-1.20
2015,02,23,02,29,-1.20
2015,02,23,02,30,-1.20
2015,02,23,02,31,-1.20
2015,02,23,02,32,-1.30
2015,02,23,02,33,-1.30
2015,02,23,02,34,-1.30
2015,02,23,02,35,-1.30
2015,02,23,02,36,-1.30
2015,02,23,02,37,-1.30
2015,02,23,02,38,-1.30
2015,02,23,02,39,-1.30
2015,02,23,02,40,-1.40
2015,02,23,02,41,-1.30
2015,02,23,02,42,-1.30
2015,02,23,02,43,-1.30
2015,02,23,02,44,-1.30
2015,02,23,02,45,-1.30
2015,02,23,02,46,-1.30
2015,02,23,02,47,-1.30
2015,02,23,02,48,-1.30
2015,02,23,02,49,-1.30
2015,02,23,02,50,-1.30
2015,02,23,02,51,-1.30
2015,02,23,02,52,-1.30
2015,02,23,02,53,-1.30
2015,02,23,02,54,-1.30
2015,02,23,02,55,-1.30
2015,02,23,02,56,-1.30
2015,02,23,02,57,-1.30
2015,02,23,02,58,-1.30
2015,02,23,02,59,-1.30
2015,02,23,03,00,-1.20
2015,02,23,03,01,-1.20
2015,02,23,03,02,-1.20
2015,02,23,03,03,-1.10
2015,02,23,03,04,-1.10
2015,02,23,03,05,-1.10
2015,02,23,03,06,-1.10
2015,02,23,03,07,-1.10
2015,02,23,03,08,-1.00
2015,02,23,03,09,-1.00
2015,02,23,03,10,-1.00
2015,02,23,03,11,-0.90
2015,02,23,03,12,-0.90
2015,02,23,03,13,-0.90
2015,02,23,03,14,-0.90
2015,02,23,03,15,-0.90
2015,02,23,03,16,-0.90
2015,02,23,03,17,-0.90
2015,02,23,03,18,-1.00
2015,02,23,03,19,-1.00
2015,02,23,03,20,-1.00
2015,02,23,03,21,-1.10
2015,02,23,03,22,-1.10
2015,02,23,03,23,-1.10
2015,02,23,03,24,-1.20
2015,02,23,03,25,-1.20
2015,02,23,03,26,-1.20
2015,02,23,03,27,-1.20
2015,02,23,03,28,-1.30
2015,02,23,03,29,-1.30
2015,02,23,03,30,-1.30
2015,02,23,03,31,-1.30
2015,02,23,03,32,-1.30
2015,02,23,03,33,-1.30
2015,02,23,03,34,-1.20
2015,02,23,03,35,-1.20
2015,02,23,03,36,-1.30
2015,02,23,03,37,-1.30
2015,02,23,03,38,-1.30
2015,02,23,03,39,-1.30
2015,02,23,03,40,-1.30
2015,02,23,03,41,-1.30
2015,02,23,03,42,-1.30
2015,02,23,03,43,-1.30
2015,02,23,03,44,-1.30
2015,02,23,03,45,-1.30
2015,02,23,03,46,-1.30
2015,02,23,03,47,-1.30
2015,02,23,03,48,-1.20
2015,02,23,03,49,-1.20
2015,02,23,03,50,-1.20
2015,02,23,03,51,-1.20
2015,02,23,03,52,-1.20
2015,02,23,03,53,-1.20
2015,02,23,03,54,-1.20
2015,02,23,03,55,-1.20
2015,02,23,03,56,-1.20
2015,02,23,03,57,-1.20
2015,02,23,03,58,-1.20
2015,02,23,03,59,-1.20
2015,02,23,04,00,-1.20
2015,02,23,04,01,-1.20
2015,02,23,04,02,-1.10
2015,02,23,04,03,-1.10
2015,02,23,04,04,-1.10
2015,02,23,04,05,-1.10
2015,02,23,04,06,-1.10
2015,02,23,04,07,-1.10
2015,02,23,04,08,-1.10
2015,02,23,04,09,-1.10
2015,02,23,04,10,-1.00
2015,02,23,04,11,-1.00
2015,02,23,04,12,-1.00
2015,02,23,04,13,-1.00
2015,02,23,04,14,-1.10
2015,02,23,04,15,-1.10
2015,02,23,04,16,-1.10
2015,02,23,04,17,-1.10
2015,02,23,04,18,-1.10
2015,02,23,04,19,-1.10
2015,02,23,04,20,-1.10
2015,02,23,04,21,-1.20
2015,02,23,04,22,-1.20
2015,02,23,04,23,-1.20
2015,02,23,04,24,-1.20
2015,02,23,04,25,-1.10
2015,02,23,04,26,-1.10
2015,02,23,04,27,-1.10
2015,02,23,04,28,-1.10
2015,02,23,04,29,-1.10
2015,02,23,04,30,-1.10
2015,02,23,04,31,-1.10
2015,02,23,04,32,-1.10
2015,02,23,04,33,-1.10
2015,02,23,04,34,-1.10
2015,02,23,04,35,-1.10
2015,02,23,04,36,-1.10
2015,02,23,04,37,-1.10
2015,02,23,04,38,-1.10
2015,02,23,04,39,-1.10
2015,02,23,04,40,-1.10
2015,02,23,04,41,-1.10
2015,02,23,04,42,-1.20
2015,02,23,04,43,-1.20
2015,02,23,04,44,-1.30
2015,02,23,04,45,-1.30
2015,02,23,04,46,-1.30
2015,02,23,04,47,-1.30
2015,02,23,04,48,-1.30
2015,02,23,04,49,-1.30
2015,02,23,04,50,-1.30
2015,02,23,04,51,-1.30
2015,02,23,04,52,-1.30
2015,02,23,04,53,-1.40
2015,02,23,04,54,-1.40
2015,02,23,04,55,-1.40
2015,02,23,04,56,-1.40
2015,02,23,04,57,-1.40
2015,02,23,04,58,-1.40
2015,02,23,04,59,-1.40
2015,02,23,05,00,-1.40
2015,02,23,05,01,-1.40
2015,02,23,05,02,-1.30
2015,02,23,05,03,-1.30
2015,02,23,05,04,-1.40
2015,02,23,05,05,-1.30
2015,02,23,05,06,-1.30
2015,02,23,05,07,-1.30
2015,02,23,05,08,-1.30
2015,02,23,05,09,-1.30
2015,02,23,05,10,-1.40
2015,02,23,05,11,-1.40
2015,02,23,05,12,-1.50
2015,02,23,05,13,-1.50
2015,02,23,05,14,-1.50
2015,02,23,05,15,-1.60
2015,02,23,05,16,-1.60
2015,02,23,05,17,-1.60
2015,02,23,05,18,-1.60
2015,02,23,05,19,-1.60
2015,02,23,05,20,-1.50
2015,02,23,05,21,-1.40
2015,02,23,05,22,-1.40
2015,02,23,05,23,-1.40
2015,02,23,05,24,-1.40
2015,02,23,05,25,-1.30
2015,02,23,05,26,-1.30
2015,02,23,05,27,-1.30
2015,02,23,05,28,-1.30
2015,02,23,05,29,-1.30
2015,02,23,05,30,-1.30
2015,02,23,05,31,-1.30
2015,02,23,05,32,-1.20
2015,02,23,05,33,-1.20
2015,02,23,05,34,-1.20
2015,02,23,05,35,-1.10
2015,02,23,05,36,-1.00
2015,02,23,05,37,-1.00
2015,02,23,05,38,-1.00
2015,02,23,05,39,-1.00
2015,02,23,05,40,-0.90
2015,02,23,05,41,-0.90
2015,02,23,05,42,-0.90
2015,02,23,05,43,-0.90
2015,02,23,05,44,-0.90
2015,02,23,05,45,-1.00
2015,02,23,05,46,-1.00
2015,02,23,05,47,-1.10
2015,02,23,05,48,-1.20
2015,02,23,05,49,-1.20
2015,02,23,05,50,-1.20
2015,02,23,05,51,-1.20
2015,02,23,05,52,-1.30
2015,02,23,05,53,-1.30
2015,02,23,05,54,-1.30
2015,02,23,05,55,-1.40
2015,02,23,05,56,-1.40
2015,02,23,05,57,-1.30
2015,02,23,05,58,-1.30
2015,02,23,05,59,-1.30
2015,02,23,06,00,-1.30
2015,02,23,06,01,-1.30
2015,02,23,06,02,-1.30
2015,02,23,06,03,-1.40
2015,02,23,06,04,-1.40
2015,02,23,06,05,-1.40
2015,02,23,06,06,-1.40
2015,02,23,06,07,-1.40
2015,02,23,06,08,-1.30
2015,02,23,06,09,-1.30
2015,02,23,06,10,-1.30
2015,02,23,06,11,-1.30
2015,02,23,06,12,-1.30
2015,02,23,06,13,-1.20
2015,02,23,06,14,-1.20
2015,02,23,06,15,-1.20
2015,02,23,06,16,-1.20
2015,02,23,06,17,-1.20
2015,02,23,06,18,-1.20
2015,02,23,06,19,-1.10
2015,02,23,06,20,-1.10
2015,02,23,06,21,-1.10
2015,02,23,06,22,-1.10
2015,02,23,06,23,-1.20
2015,02,23,06,24,-1.20
2015,02,23,06,25,-1.30
2015,02,23,06,26,-1.30
2015,02,23,06,27,-1.30
2015,02,23,06,28,-1.40
2015,02,23,06,29,-1.40
2015,02,23,06,30,-1.40
2015,02,23,06,31,-1.40
2015,02,23,06,32,-1.40
2015,02,23,06,33,-1.40
2015,02,23,06,34,-1.40
2015,02,23,06,35,-1.40
2015,02,23,06,36,-1.40
2015,02,23,06,37,-1.40
2015,02,23,06,38,-1.40
2015,02,23,06,39,-1.40
2015,02,23,06,40,-1.40
2015,02,23,06,41,-1.30
2015,02,23,06,42,-1.30
2015,02,23,06,43,-1.30
2015,02,23,06,44,-1.20
2015,02,23,06,45,-1.20
2015,02,23,06,46,-1.20
2015,02,23,06,47,-1.20
2015,02,23,06,48,-1.20
2015,02,23,06,49,-1.20
2015,02,23,06,50,-1.10
2015,02,23,06,51,-1.10
2015,02,23,06,52,-1.10
2015,02,23,06,53,-1.10
2015,02,23,06,54,-1.10
2015,02,23,06,55,-1.10
2015,02,23,06,56,-1.10
2015,02,23,06,57,-1.00
2015,02,23,06,58,-1.00
2015,02,23,06,59,-1.00
2015,02,23,07,00,-0.90
2015,02,23,07,01,-0.90
2015,02,23,07,02,-1.00
2015,02,23,07,03,-0.90
2015,02,23,07,04,-1.00
2015,02,23,07,05,-0.90
2015,02,23,07,06,-0.90
2015,02,23,07,07,-0.90
2015,02,23,07,08,-0.90
2015,02,23,07,09,-0.90
2015,02,23,07,10,-0.90
2015,02,23,07,11,-0.90
2015,02,23,07,12,-0.90
2015,02,23,07,13,-0.90
2015,02,23,07,14,-0.90
2015,02,23,07,15,-0.90
2015,02,23,07,16,-0.90
2015,02,23,07,17,-0.80
2015,02,23,07,18,-0.80
2015,02,23,07,19,-0.80
2015,02,23,07,20,-0.80
2015,02,23,07,21,-0.80
2015,02,23,07,22,-0.80
2015,02,23,07,23,-0.80
2015,02,23,07,24,-0.80
2015,02,23,07,25,-0.70
2015,02,23,07,26,-0.70
2015,02,23,07,27,-0.70
2015,02,23,07,28,-0.80
2015,02,23,07,29,-0.80
2015,02,23,07,30,-0.80
2015,02,23,07,31,-0.80
2015,02,23,07,32,-0.90
2015,02,23,07,33,-0.90
2015,02,23,07,34,-0.90
2015,02,23,07,35,-0.90
2015,02,23,07,36,-0.90
2015,02,23,07,37,-0.90
2015,02,23,07,38,-0.90
2015,02,23,07,39,-0.90
2015,02,23,07,40,-0.90
2015,02,23,07,41,-0.90
2015,02,23,07,42,-0.90
2015,02,23,07,43,-0.90
2015,02,23,07,44,-0.90
2015,02,23,07,45,-1.00
2015,02,23,07,46,-1.00
2015,02,23,07,47,-1.00
2015,02,23,07,48,-1.00
2015,02,23,07,49,-1.00
2015,02,23,07,50,-1.00
2015,02,23,07,51,-0.90
2015,02,23,07,52,-0.90
2015,02,23,07,53,-0.90
2015,02,23,07,54,-0.80
2015,02,23,07,55,-0.80
2015,02,23,07,56,-0.80
2015,02,23,07,57,-0.80
2015,02,23,07,58,-0.80
2015,02,23,07,59,-0.70
2015,02,23,08,00,-0.60
2015,02,23,08,01,-0.60
2015,02,23,08,02,-0.50
2015,02,23,08,03,-0.40
2015,02,23,08,04,-0.40
2015,02,23,08,05,-0.40
2015,02,23,08,06,-0.40
2015,02,23,08,07,-0.40
2015,02,23,08,08,-0.40
2015,02,23,08,09,-0.40
2015,02,23,08,10,-0.40
2015,02,23,08,11,-0.40
2015,02,23,08,12,-0.40
2015,02,23,08,13,-0.40
2015,02,23,08,14,-0.30
2015,02,23,08,15,-0.20
2015,02,23,08,16,-0.10
2015,02,23,08,17,0.00
2015,02,23,08,18,0.10
2015,02,23,08,19,0.20
2015,02,23,08,20,0.30
2015,02,23,08,21,0.30
2015,02,23,08,22,0.30
2015,02,23,08,23,0.40
2015,02,23,08,24,0.40
2015,02,23,08,25,0.40
2015,02,23,08,26,0.40
2015,02,23,08,27,0.40
2015,02,23,08,28,0.40
2015,02,23,08,29,0.40
2015,02,23,08,30,0.50
2015,02,23,08,31,0.50
2015,02,23,08,32,0.50
2015,02,23,08,33,0.60
2015,02,23,08,34,0.60
2015,02,23,08,35,0.70
2015,02,23,08,36,0.70
2015,02,23,08,37,0.80
2015,02,23,08,38,0.90
2015,02,23,08,39,1.00
2015,02,23,08,40,1.10
2015,02,23,08,41,1.20
2015,02,23,08,42,1.20
2015,02,23,08,43,1.30
2015,02,23,08,44,1.40
2015,02,23,08,45,1.50
2015,02,23,08,46,1.60
2015,02,23,08,47,1.70
2015,02,23,08,48,1.80
2015,02,23,08,49,1.90
2015,02,23,08,50,2.00
2015,02,23,08,51,2.10
2015,02,23,08,52,2.20
2015,02,23,08,53,2.40
2015,02,23,08,54,2.50
2015,02,23,08,55,2.70
2015,02,23,08,56,2.80
2015,02,23,08,57,2.90
2015,02,23,08,58,3.10
2015,02,23,08,59,3.20
2015,02,23,09,00,3.30
2015,02,23,09,01,3.40
2015,02,23,09,02,3.50
2015,02,23,09,03,3.60
2015,02,23,09,04,3.70
2015,02,23,09,05,3.80
2015,02,23,09,06,3.90
2015,02,23,09,07,4.00
2015,02,23,09,08,4.20
2015,02,23,09,09,4.30
2015,02,23,09,10,4.30
2015,02,23,09,11,4.40
2015,02,23,09,12,4.50
2015,02,23,09,13,4.60
2015,02,23,09,14,4.70
2015,02,23,09,15,4.90
2015,02,23,09,16,5.00
2015,02,23,09,17,5.10
2015,02,23,09,18,5.20
2015,02,23,09,19,5.30
2015,02,23,09,20,5.40
2015,02,23,09,21,5.50
2015,02,23,09,22,5.60
2015,02,23,09,23,5.70
2015,02,23,09,24,5.80
2015,02,23,09,25,5.90
2015,02,23,09,26,6.00
2015,02,23,09,27,6.20
2015,02,23,09,28,6.30
2015,02,23,09,29,6.40
2015,02,23,09,30,6.40
2015,02,23,09,31,6.50
2015,02,23,09,32,6.50
2015,02,23,09,33,6.60
2015,02,23,09,34,6.60
2015,02,23,09,35,6.70
2015,02,23,09,36,6.70
2015,02,23,09,37,6.70
2015,02,23,09,38,6.80
2015,02,23,09,39,6.80
2015,02,23,09,40,6.90
2015,02,23,09,41,6.90
2015,02,23,09,42,7.00
2015,02,23,09,43,7.00
2015,02,23,09,44,7.10
2015,02,23,09,45,7.20
2015,02,23,09,46,7.30
2015,02,23,09,47,7.30
2015,02,23,09,48,7.40
2015,02,23,09,49,7.50
2015,02,23,09,50,7.60
2015,02,23,09,51,7.70
2015,02,23,09,52,7.70
2015,02,23,09,53,7.70
2015,02,23,09,54,7.80
2015,02,23,09,55,7.80
2015,02,23,09,56,7.80
2015,02,23,09,57,7.80
2015,02,23,09,58,7.90
2015,02,23,09,59,7.90
2015,02,23,10,00,7.90
2015,02,23,10,01,8.00
2015,02,23,10,02,8.00
2015,02,23,10,03,8.00
2015,02,23,10,04,8.00
2015,02,23,10,05,8.00
2015,02,23,10,06,8.00
2015,02,23,10,07,8.00
2015,02,23,10,08,8.10
2015,02,23,10,09,8.10
2015,02,23,10,10,8.10
2015,02,23,10,11,8.10
2015,02,23,10,12,8.10
2015,02,23,10,13,8.10
2015,02,23,10,14,8.10
2015,02,23,10,15,8.20
2015,02,23,10,16,8.20
2015,02,23,10,17,8.20
2015,02,23,10,18,8.20
2015,02,23,10,19,8.30
2015,02,23,10,20,8.30
2015,02,23,10,21,8.30
2015,02,23,10,22,8.30
2015,02,23,10,23,8.30
2015,02,23,10,24,8.30
2015,02,23,10,25,8.30
2015,02,23,10,26,8.30
2015,02,23,10,27,8.40
2015,02,23,10,28,8.40
2015,02,23,10,29,8.40
2015,02,23,10,30,8.50
2015,02,23,10,31,8.50
2015,02,23,10,32,8.50
2015,02,23,10,33,8.60
2015,02,23,10,34,8.60
2015,02,23,10,35,8.60
2015,02,23,10,36,8.60
2015,02,23,10,37,8.60
2015,02,23,10,38,8.60
2015,02,23,10,39,8.60
2015,02,23,10,40,8.60
2015,02,23,10,41,8.60
2015,02,23,10,42,8.60
2015,02,23,10,43,8.60
2015,02,23,10,44,8.60
2015,02,23,10,45,8.70
2015,02,23,10,46,8.70
2015,02,23,10,47,8.70
2015,02,23,10,48,8.70
2015,02,23,10,49,8.70
2015,02,23,10,50,8.70
2015,02,23,10,51,8.70
2015,02,23,10,52,8.70
2015,02,23,10,53,8.60
2015,02,23,10,54,8.60
2015,02,23,10,55,8.60
2015,02,23,10,56,8.60
2015,02,23,10,57,8.60
2015,02,23,10,58,8.60
2015,02,23,10,59,8.60
2015,02,23,11,00,8.60
2015,02,23,11,01,8.70
2015,02,23,11,02,8.70
2015,02,23,11,03,8.80
2015,02,23,11,04,8.80
2015,02,23,11,05,8.80
2015,02,23,11,06,8.80
2015,02,23,11,07,8.80
2015,02,23,11,08,8.80
2015,02,23,11,09,8.80
2015,02,23,11,10,8.90
2015,02,23,11,11,8.90
2015,02,23,11,12,8.90
2015,02,23,11,13,9.00
2015,02,23,11,14,9.10
2015,02,23,11,15,9.20
2015,02,23,11,16,9.20
2015,02,23,11,17,9.30
2015,02,23,11,18,9.30
2015,02,23,11,19,9.40
2015,02,23,11,20,9.40
2015,02,23,11,21,9.40
2015,02,23,11,22,9.40
2015,02,23,11,23,9.40
2015,02,23,11,24,9.40
2015,02,23,11,25,9.40
2015,02,23,11,26,9.40
2015,02,23,11,27,9.40
2015,02,23,11,28,9.50
2015,02,23,11,29,9.50
2015,02,23,11,30,9.60
2015,02,23,11,31,9.60
2015,02,23,11,32,9.60
2015,02,23,11,33,9.60
2015,02,23,11,34,9.60
2015,02,23,11,35,9.60
2015,02,23,11,36,9.60
2015,02,23,11,37,9.70
2015,02,23,11,38,9.70
2015,02,23,11,39,9.80
2015,02,23,11,40,9.80
2015,02,23,11,41,9.80
2015,02,23,11,42,9.80
2015,02,23,11,43,9.80
2015,02,23,11,44,9.80
2015,02,23,11,45,9.70
2015,02,23,11,46,9.70
2015,02,23,11,47,9.70
2015,02,23,11,48,9.60
2015,02,23,11,49,9.50
2015,02,23,11,50,9.50
2015,02,23,11,51,9.50
2015,02,23,11,52,9.40
2015,02,23,11,53,9.40
2015,02,23,11,54,9.40
2015,02,23,11,55,9.40
2015,02,23,11,56,9.40
2015,02,23,11,57,9.40
2015,02,23,11,58,9.40
2015,02,23,11,59,9.40
2015,02,23,12,00,9.40
2015,02,23,12,01,9.30
2015,02,23,12,02,9.20
2015,02,23,12,03,9.20
2015,02,23,12,04,9.10
2015,02,23,12,05,9.10
2015,02,23,12,06,9.10
2015,02,23,12,07,9.20
2015,02,23,12,08,9.20
2015,02,23,12,09,9.20
2015,02,23,12,10,9.20
2015,02,23,12,11,9.20
2015,02,23,12,12,9.30
2015,02,23,12,13,9.30
2015,02,23,12,14,9.30
2015,02,23,12,15,9.20
2015,02,23,12,16,9.20
2015,02,23,12,17,9.10
2015,02,23,12,18,9.10
2015,02,23,12,19,9.10
2015,02,23,12,20,9.00
2015,02,23,12,21,9.00
2015,02,23,12,22,8.90
2015,02,23,12,23,8.90
2015,02,23,12,24,8.80
2015,02,23,12,25,8.80
2015,02,23,12,26,8.80
2015,02,23,12,27,8.70
2015,02,23,12,28,8.70
2015,02,23,12,29,8.70
2015,02,23,12,30,8.70
2015,02,23,12,31,8.70
2015,02,23,12,32,8.70
2015,02,23,12,33,8.70
2015,02,23,12,34,8.70
2015,02,23,12,35,8.70
2015,02,23,12,36,8.70
2015,02,23,12,37,8.70
2015,02,23,12,38,8.70
2015,02,23,12,39,8.70
2015,02,23,12,40,8.70
2015,02,23,12,41,8.80
2015,02,23,12,42,8.80
2015,02,23,12,43,8.80
2015,02,23,12,44,8.80
2015,02,23,12,45,8.80
2015,02,23,12,46,8.70
2015,02,23,12,47,8.70
2015,02,23,12,48,8.70
2015,02,23,12,49,8.70
2015,02,23,12,50,8.70
2015,02,23,12,51,8.70
2015,02,23,12,52,8.70
2015,02,23,12,53,8.70
2015,02,23,12,54,8.70
2015,02,23,12,55,8.70
2015,02,23,12,56,8.80
2015,02,23,12,57,8.70
2015,02,23,12,58,8.70
2015,02,23,12,59,8.80
2015,02,23,13,00,8.80
2015,02,23,13,01,8.80
2015,02,23,13,02,8.80
2015,02,23,13,03,8.80
2015,02,23,13,04,8.80
2015,02,23,13,05,8.80
2015,02,23,13,06,8.80
2015,02,23,13,07,8.80
2015,02,23,13,08,8.80
2015,02,23,13,09,8.90
2015,02,23,13,10,8.90
2015,02,23,13,11,8.80
2015,02,23,13,12,8.70
2015,02,23,13,13,8.60
2015,02,23,13,14,8.60
2015,02,23,13,15,8.60
2015,02,23,13,16,8.60
2015,02,23,13,17,8.70
2015,02,23,13,18,8.80
2015,02,23,13,19,8.80
2015,02,23,13,20,8.80
2015,02,23,13,21,8.90
2015,02,23,13,22,8.90
2015,02,23,13,23,8.90
2015,02,23,13,24,9.00
2015,02,23,13,25,9.00
2015,02,23,13,26,9.10
2015,02,23,13,27,9.10
2015,02,23,13,28,9.10
2015,02,23,13,29,9.10
2015,02,23,13,30,9.00
2015,02,23,13,31,8.90
2015,02,23,13,32,8.90
2015,02,23,13,33,8.90
2015,02,23,13,34,9.00
2015,02,23,13,35,9.00
2015,02,23,13,36,9.10
2015,02,23,13,37,9.10
2015,02,23,13,38,9.20
2015,02,23,13,39,9.30
2015,02,23,13,40,9.30
2015,02,23,13,41,9.40
2015,02,23,13,42,9.30
2015,02,23,13,43,9.30
2015,02,23,13,44,9.30
2015,02,23,13,45,9.20
2015,02,23,13,46,9.20
2015,02,23,13,47,9.10
2015,02,23,13,48,9.00
2015,02,23,13,49,9.00
2015,02,23,13,50,9.00
2015,02,23,13,51,9.00
2015,02,23,13,52,9.10
2015,02,23,13,53,9.10
2015,02,23,13,54,9.10
2015,02,23,13,55,9.20
2015,02,23,13,56,9.20
2015,02,23,13,57,9.20
2015,02,23,13,58,9.30
2015,02,23,13,59,9.30
2015,02,23,14,00,9.40
2015,02,23,14,01,9.40
2015,02,23,14,02,9.50
2015,02,23,14,03,9.50
2015,02,23,14,04,9.50
2015,02,23,14,05,9.50
2015,02,23,14,06,9.50
2015,02,23,14,07,9.50
2015,02,23,14,08,9.50
2015,02,23,14,09,9.60
2015,02,23,14,10,9.60
2015,02,23,14,11,9.60
2015,02,23,14,12,9.60
2015,02,23,14,13,9.60
2015,02,23,14,14,9.60
2015,02,23,14,15,9.50
2015,02,23,14,16,9.50
2015,02,23,14,17,9.40
2015,02,23,14,18,9.40
2015,02,23,14,19,9.40
2015,02,23,14,20,9.30
2015,02,23,14,21,9.30
2015,02,23,14,22,9.30
2015,02,23,14,23,9.20
2015,02,23,14,24,9.20
2015,02,23,14,25,9.10
2015,02,23,14,26,9.10
2015,02,23,14,27,9.00
2015,02,23,14,28,9.00
2015,02,23,14,29,9.00
2015,02,23,14,30,8.90
2015,02,23,14,31,8.90
2015,02,23,14,32,8.90
2015,02,23,14,33,8.90
2015,02,23,14,34,8.90
2015,02,23,14,35,8.90
2015,02,23,14,36,8.90
2015,02,23,14,37,8.90
2015,02,23,14,38,8.80
2015,02,23,14,39,8.80
2015,02,23,14,40,8.80
2015,02,23,14,41,8.80
2015,02,23,14,42,8.80
2015,02,23,14,43,8.80
2015,02,23,14,44,8.70
2015,02,23,14,45,8.70
2015,02,23,14,46,8.70
2015,02,23,14,47,8.70
2015,02,23,14,48,8.70
2015,02,23,14,49,8.70
2015,02,23,14,50,8.60
2015,02,23,14,51,8.60
2015,02,23,14,52,8.60
2015,02,23,14,53,8.60
2015,02,23,14,54,8.60
2015,02,23,14,55,8.50
2015,02,23,14,56,8.50
2015,02,23,14,57,8.50
2015,02,23,14,58,8.40
2015,02,23,14,59,8.50
2015,02,23,15,00,8.40
2015,02,23,15,01,8.40
2015,02,23,15,02,8.40
2015,02,23,15,03,8.40
2015,02,23,15,04,8.40
2015,02,23,15,05,8.40
2015,02,23,15,06,8.40
2015,02,23,15,07,8.40
2015,02,23,15,08,8.40
2015,02,23,15,09,8.40
2015,02,23,15,10,8.40
2015,02,23,15,11,8.30
2015,02,23,15,12,8.30
2015,02,23,15,13,8.30
2015,02,23,15,14,8.30
2015,02,23,15,15,8.30
2015,02,23,15,16,8.30
2015,02,23,15,17,8.30
2015,02,23,15,18,8.20
2015,02,23,15,19,8.20
2015,02,23,15,20,8.20
2015,02,23,15,21,8.20
2015,02,23,15,22,8.20
2015,02,23,15,23,8.20
2015,02,23,15,24,8.20
2015,02,23,15,25,8.20
2015,02,23,15,26,8.20
2015,02,23,15,27,8.20
2015,02,23,15,28,8.20
2015,02,23,15,29,8.20
2015,02,23,15,30,8.20
2015,02,23,15,31,8.20
2015,02,23,15,32,8.20
2015,02,23,15,33,8.20
2015,02,23,15,34,8.20
2015,02,23,15,35,8.20
2015,02,23,15,36,8.20
2015,02,23,15,37,8.20
2015,02,23,15,38,8.20
2015,02,23,15,39,8.20
2015,02,23,15,40,8.20
2015,02,23,15,41,8.20
2015,02,23,15,42,8.20
2015,02,23,15,43,8.10
2015,02,23,15,44,8.10
2015,02,23,15,45,8.10
2015,02,23,15,46,8.10
2015,02,23,15,47,8.10
2015,02,23,15,48,8.10
2015,02,23,15,49,8.10
2015,02,23,15,50,8.10
2015,02,23,15,51,8.10
2015,02,23,15,52,8.10
2015,02,23,15,53,8.10
2015,02,23,15,54,8.10
2015,02,23,15,55,8.00
2015,02,23,15,56,8.00
2015,02,23,15,57,8.00
2015,02,23,15,58,8.00
2015,02,23,15,59,8.00
2015,02,23,16,00,8.00
2015,02,23,16,01,8.00
2015,02,23,16,02,7.90
2015,02,23,16,03,7.90
2015,02,23,16,04,7.90
2015,02,23,16,05,7.90
2015,02,23,16,06,7.90
2015,02,23,16,07,7.90
2015,02,23,16,08,7.90
2015,02,23,16,09,7.90
2015,02,23,16,10,7.90
2015,02,23,16,11,7.90
2015,02,23,16,12,7.80
2015,02,23,16,13,7.80
2015,02,23,16,14,7.80
2015,02,23,16,15,7.80
2015,02,23,16,16,7.80
2015,02,23,16,17,7.80
2015,02,23,16,18,7.80
2015,02,23,16,19,7.80
2015,02,23,16,20,7.80
2015,02,23,16,21,7.80
2015,02,23,16,22,7.80
2015,02,23,16,23,7.80
2015,02,23,16,24,7.80
2015,02,23,16,25,7.80
2015,02,23,16,26,7.80
2015,02,23,16,27,7.80
2015,02,23,16,28,7.80
2015,02,23,16,29,7.80
2015,02,23,16,30,7.80
2015,02,23,16,31,7.80
2015,02,23,16,32,7.70
2015,02,23,16,33,7.70
2015,02,23,16,34,7.70
2015,02,23,16,35,7.70
2015,02,23,16,36,7.70
2015,02,23,16,37,7.70
2015,02,23,16,38,7.70
2015,02,23,16,39,7.70
2015,02,23,16,40,7.60
2015,02,23,16,41,7.60
2015,02,23,16,42,7.60
2015,02,23,16,43,7.60
2015,02,23,16,44,7.60
2015,02,23,16,45,7.60
2015,02,23,16,46,7.60
2015,02,23,16,47,7.60
2015,02,23,16,48,7.50
2015,02,23,16,49,7.50
2015,02,23,16,50,7.50
2015,02,23,16,51,7.50
2015,02,23,16,52,7.50
2015,02,23,16,53,7.40
2015,02,23,16,54,7.40
2015,02,23,16,55,7.40
2015,02,23,16,56,7.40
2015,02,23,16,57,7.40
2015,02,23,16,58,7.40
2015,02,23,16,59,7.40
2015,02,23,17,00,7.40
2015,02,23,17,01,7.40
2015,02,23,17,02,7.30
2015,02,23,17,03,7.30
2015,02,23,17,04,7.30
2015,02,23,17,05,7.30
2015,02,23,17,06,7.30
2015,02,23,17,07,7.30
2015,02,23,17,08,7.30
2015,02,23,17,09,7.30
2015,02,23,17,10,7.20
2015,02,23,17,11,7.20
2015,02,23,17,12,7.20
2015,02,23,17,13,7.20
2015,02,23,17,14,7.20
2015,02,23,17,15,7.20
2015,02,23,17,16,7.10
2015,02,23,17,17,7.10
2015,02,23,17,18,7.10
2015,02,23,17,19,7.10
2015,02,23,17,20,7.10
2015,02,23,17,21,7.00
2015,02,23,17,22,7.00
2015,02,23,17,23,7.00
2015,02,23,17,24,6.90
2015,02,23,17,25,6.90
2015,02,23,17,26,6.90
2015,02,23,17,27,6.90
2015,02,23,17,28,6.90
2015,02,23,17,29,6.80
2015,02,23,17,30,6.80
2015,02,23,17,31,6.80
2015,02,23,17,32,6.80
2015,02,23,17,33,6.80
2015,02,23,17,34,6.70
2015,02,23,17,35,6.70
2015,02,23,17,36,6.70
2015,02,23,17,37,6.70
2015,02,23,17,38,6.60
2015,02,23,17,39,6.60
2015,02,23,17,40,6.60
2015,02,23,17,41,6.60
2015,02,23,17,42,6.60
2015,02,23,17,43,6.50
2015,02,23,17,44,6.50
2015,02,23,17,45,6.50