Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,11,00,00,11.50
2020,08,11,00,01,11.50
2020,08,11,00,02,11.50
2020,08,11,00,03,11.50
2020,08,11,00,04,11.50
2020,08,11,00,05,11.40
2020,08,11,00,06,11.40
2020,08,11,00,07,11.40
2020,08,11,00,08,11.40
2020,08,11,00,09,11.40
2020,08,11,00,10,11.40
2020,08,11,00,11,11.40
2020,08,11,00,12,11.40
2020,08,11,00,13,11.40
2020,08,11,00,14,11.40
2020,08,11,00,15,11.40
2020,08,11,00,16,11.40
2020,08,11,00,17,11.40
2020,08,11,00,18,11.40
2020,08,11,00,19,11.40
2020,08,11,00,20,11.50
2020,08,11,00,21,11.50
2020,08,11,00,22,11.50
2020,08,11,00,23,11.50
2020,08,11,00,24,11.50
2020,08,11,00,25,11.50
2020,08,11,00,26,11.50
2020,08,11,00,27,11.60
2020,08,11,00,28,11.60
2020,08,11,00,29,11.60
2020,08,11,00,30,11.60
2020,08,11,00,31,11.60
2020,08,11,00,32,11.50
2020,08,11,00,33,11.50
2020,08,11,00,34,11.50
2020,08,11,00,35,11.50
2020,08,11,00,36,11.50
2020,08,11,00,37,11.40
2020,08,11,00,38,11.40
2020,08,11,00,39,11.40
2020,08,11,00,40,11.40
2020,08,11,00,41,11.30
2020,08,11,00,42,11.30
2020,08,11,00,43,11.30
2020,08,11,00,44,11.30
2020,08,11,00,45,11.30
2020,08,11,00,46,11.30
2020,08,11,00,47,11.20
2020,08,11,00,48,11.20
2020,08,11,00,49,11.20
2020,08,11,00,50,11.10
2020,08,11,00,51,11.10
2020,08,11,00,52,11.10
2020,08,11,00,53,11.10
2020,08,11,00,54,11.10
2020,08,11,00,55,11.10
2020,08,11,00,56,11.10
2020,08,11,00,57,11.10
2020,08,11,00,58,11.00
2020,08,11,00,59,11.00
2020,08,11,01,00,11.00
2020,08,11,01,01,10.90
2020,08,11,01,02,10.90
2020,08,11,01,03,10.90
2020,08,11,01,04,10.90
2020,08,11,01,05,10.90
2020,08,11,01,06,10.90
2020,08,11,01,07,10.90
2020,08,11,01,08,10.90
2020,08,11,01,09,10.90
2020,08,11,01,10,10.90
2020,08,11,01,11,10.80
2020,08,11,01,12,10.80
2020,08,11,01,13,10.80
2020,08,11,01,14,10.80
2020,08,11,01,15,10.80
2020,08,11,01,16,10.80
2020,08,11,01,17,10.70
2020,08,11,01,18,10.70
2020,08,11,01,19,10.70
2020,08,11,01,20,10.70
2020,08,11,01,21,10.70
2020,08,11,01,22,10.70
2020,08,11,01,23,10.60
2020,08,11,01,24,10.60
2020,08,11,01,25,10.60
2020,08,11,01,26,10.60
2020,08,11,01,27,10.60
2020,08,11,01,28,10.50
2020,08,11,01,29,10.50
2020,08,11,01,30,10.50
2020,08,11,01,31,10.50
2020,08,11,01,32,10.50
2020,08,11,01,33,10.50
2020,08,11,01,34,10.50
2020,08,11,01,35,10.50
2020,08,11,01,36,10.40
2020,08,11,01,37,10.40
2020,08,11,01,38,10.40
2020,08,11,01,39,10.40
2020,08,11,01,40,10.40
2020,08,11,01,41,10.40
2020,08,11,01,42,10.30
2020,08,11,01,43,10.30
2020,08,11,01,44,10.30
2020,08,11,01,45,10.30
2020,08,11,01,46,10.30
2020,08,11,01,47,10.30
2020,08,11,01,48,10.30
2020,08,11,01,49,10.20
2020,08,11,01,50,10.20
2020,08,11,01,51,10.20
2020,08,11,01,52,10.20
2020,08,11,01,53,10.20
2020,08,11,01,54,10.20
2020,08,11,01,55,10.20
2020,08,11,01,56,10.20
2020,08,11,01,57,10.20
2020,08,11,01,58,10.20
2020,08,11,01,59,10.20
2020,08,11,02,00,10.20
2020,08,11,02,01,10.20
2020,08,11,02,02,10.10
2020,08,11,02,03,10.10
2020,08,11,02,04,10.10
2020,08,11,02,05,10.10
2020,08,11,02,06,10.10
2020,08,11,02,07,10.10
2020,08,11,02,08,10.10
2020,08,11,02,09,10.00
2020,08,11,02,10,10.00
2020,08,11,02,11,10.00
2020,08,11,02,12,10.00
2020,08,11,02,13,10.00
2020,08,11,02,14,9.90
2020,08,11,02,15,9.90
2020,08,11,02,16,9.90
2020,08,11,02,17,9.90
2020,08,11,02,18,9.90
2020,08,11,02,19,9.90
2020,08,11,02,20,9.90
2020,08,11,02,21,9.90
2020,08,11,02,22,9.90
2020,08,11,02,23,9.90
2020,08,11,02,24,9.90
2020,08,11,02,25,9.90
2020,08,11,02,26,9.90
2020,08,11,02,27,9.90
2020,08,11,02,28,9.90
2020,08,11,02,29,9.90
2020,08,11,02,30,9.90
2020,08,11,02,31,9.90
2020,08,11,02,32,9.80
2020,08,11,02,33,9.80
2020,08,11,02,34,9.80
2020,08,11,02,35,9.80
2020,08,11,02,36,9.80
2020,08,11,02,37,9.80
2020,08,11,02,38,9.80
2020,08,11,02,39,9.80
2020,08,11,02,40,9.80
2020,08,11,02,41,9.80
2020,08,11,02,42,9.70
2020,08,11,02,43,9.70
2020,08,11,02,44,9.70
2020,08,11,02,45,9.70
2020,08,11,02,46,9.70
2020,08,11,02,47,9.70
2020,08,11,02,48,9.70
2020,08,11,02,49,9.70
2020,08,11,02,50,9.70
2020,08,11,02,51,9.70
2020,08,11,02,52,9.70
2020,08,11,02,53,9.70
2020,08,11,02,54,9.70
2020,08,11,02,55,9.70
2020,08,11,02,56,9.70
2020,08,11,02,57,9.70
2020,08,11,02,58,9.70
2020,08,11,02,59,9.70
2020,08,11,03,00,9.70
2020,08,11,03,01,9.70
2020,08,11,03,02,9.70
2020,08,11,03,03,9.70
2020,08,11,03,04,9.60
2020,08,11,03,05,9.60
2020,08,11,03,06,9.60
2020,08,11,03,07,9.60
2020,08,11,03,08,9.60
2020,08,11,03,09,9.60
2020,08,11,03,10,9.60
2020,08,11,03,11,9.60
2020,08,11,03,12,9.60
2020,08,11,03,13,9.60
2020,08,11,03,14,9.60
2020,08,11,03,15,9.60
2020,08,11,03,16,9.60
2020,08,11,03,17,9.60
2020,08,11,03,18,9.60
2020,08,11,03,19,9.60
2020,08,11,03,20,9.60
2020,08,11,03,21,9.60
2020,08,11,03,22,9.60
2020,08,11,03,23,9.50
2020,08,11,03,24,9.50
2020,08,11,03,25,9.50
2020,08,11,03,26,9.50
2020,08,11,03,27,9.50
2020,08,11,03,28,9.40
2020,08,11,03,29,9.40
2020,08,11,03,30,9.40
2020,08,11,03,31,9.40
2020,08,11,03,32,9.40
2020,08,11,03,33,9.40
2020,08,11,03,34,9.40
2020,08,11,03,35,9.40
2020,08,11,03,36,9.40
2020,08,11,03,37,9.40
2020,08,11,03,38,9.40
2020,08,11,03,39,9.40
2020,08,11,03,40,9.40
2020,08,11,03,41,9.40
2020,08,11,03,42,9.40
2020,08,11,03,43,9.40
2020,08,11,03,44,9.40
2020,08,11,03,45,9.40
2020,08,11,03,46,9.40
2020,08,11,03,47,9.40
2020,08,11,03,48,9.50
2020,08,11,03,49,9.50
2020,08,11,03,50,9.60
2020,08,11,03,51,9.60
2020,08,11,03,52,9.60
2020,08,11,03,53,9.60
2020,08,11,03,54,9.60
2020,08,11,03,55,9.60
2020,08,11,03,56,9.60
2020,08,11,03,57,9.60
2020,08,11,03,58,9.60
2020,08,11,03,59,9.50
2020,08,11,04,00,9.50
2020,08,11,04,01,9.50
2020,08,11,04,02,9.50
2020,08,11,04,03,9.50
2020,08,11,04,04,9.40
2020,08,11,04,05,9.40
2020,08,11,04,06,9.40
2020,08,11,04,07,9.40
2020,08,11,04,08,9.40
2020,08,11,04,09,9.40
2020,08,11,04,10,9.30
2020,08,11,04,11,9.30
2020,08,11,04,12,9.30
2020,08,11,04,13,9.30
2020,08,11,04,14,9.30
2020,08,11,04,15,9.30
2020,08,11,04,16,9.30
2020,08,11,04,17,9.30
2020,08,11,04,18,9.30
2020,08,11,04,19,9.30
2020,08,11,04,20,9.30
2020,08,11,04,21,9.30
2020,08,11,04,22,9.30
2020,08,11,04,23,9.30
2020,08,11,04,24,9.30
2020,08,11,04,25,9.30
2020,08,11,04,26,9.30
2020,08,11,04,27,9.20
2020,08,11,04,28,9.20
2020,08,11,04,29,9.20
2020,08,11,04,30,9.20
2020,08,11,04,31,9.20
2020,08,11,04,32,9.30
2020,08,11,04,33,9.30
2020,08,11,04,34,9.30
2020,08,11,04,35,9.30
2020,08,11,04,36,9.30
2020,08,11,04,37,9.30
2020,08,11,04,38,9.30
2020,08,11,04,39,9.30
2020,08,11,04,40,9.30
2020,08,11,04,41,9.30
2020,08,11,04,42,9.20
2020,08,11,04,43,9.20
2020,08,11,04,44,9.20
2020,08,11,04,45,9.20
2020,08,11,04,46,9.20
2020,08,11,04,47,9.20
2020,08,11,04,48,9.20
2020,08,11,04,49,9.20
2020,08,11,04,50,9.20
2020,08,11,04,51,9.20
2020,08,11,04,52,9.20
2020,08,11,04,53,9.20
2020,08,11,04,54,9.10
2020,08,11,04,55,9.10
2020,08,11,04,56,9.10
2020,08,11,04,57,9.10
2020,08,11,04,58,9.00
2020,08,11,04,59,9.00
2020,08,11,05,00,9.00
2020,08,11,05,01,9.00
2020,08,11,05,02,9.00
2020,08,11,05,03,9.00
2020,08,11,05,04,9.00
2020,08,11,05,05,9.10
2020,08,11,05,06,9.10
2020,08,11,05,07,9.10
2020,08,11,05,08,9.10
2020,08,11,05,09,9.20
2020,08,11,05,10,9.20
2020,08,11,05,11,9.20
2020,08,11,05,12,9.20
2020,08,11,05,13,9.20
2020,08,11,05,14,9.20
2020,08,11,05,15,9.20
2020,08,11,05,16,9.10
2020,08,11,05,17,9.10
2020,08,11,05,18,9.10
2020,08,11,05,19,9.10
2020,08,11,05,20,9.10
2020,08,11,05,21,9.00
2020,08,11,05,22,9.00
2020,08,11,05,23,9.00
2020,08,11,05,24,8.90
2020,08,11,05,25,8.90
2020,08,11,05,26,9.00
2020,08,11,05,27,9.00
2020,08,11,05,28,9.00
2020,08,11,05,29,9.10
2020,08,11,05,30,9.10
2020,08,11,05,31,9.10
2020,08,11,05,32,9.20
2020,08,11,05,33,9.20
2020,08,11,05,34,9.20
2020,08,11,05,35,9.20
2020,08,11,05,36,9.20
2020,08,11,05,37,9.20
2020,08,11,05,38,9.20
2020,08,11,05,39,9.20
2020,08,11,05,40,9.20
2020,08,11,05,41,9.30
2020,08,11,05,42,9.30
2020,08,11,05,43,9.30
2020,08,11,05,44,9.30
2020,08,11,05,45,9.20
2020,08,11,05,46,9.20
2020,08,11,05,47,9.20
2020,08,11,05,48,9.20
2020,08,11,05,49,9.20
2020,08,11,05,50,9.20
2020,08,11,05,51,9.20
2020,08,11,05,52,9.20
2020,08,11,05,53,9.30
2020,08,11,05,54,9.30
2020,08,11,05,55,9.30
2020,08,11,05,56,9.30
2020,08,11,05,57,9.30
2020,08,11,05,58,9.30
2020,08,11,05,59,9.30
2020,08,11,06,00,9.30
2020,08,11,06,01,9.30
2020,08,11,06,02,9.30
2020,08,11,06,03,9.30
2020,08,11,06,04,9.30
2020,08,11,06,05,9.30
2020,08,11,06,06,9.30
2020,08,11,06,07,9.30
2020,08,11,06,08,9.30
2020,08,11,06,09,9.30
2020,08,11,06,10,9.30
2020,08,11,06,11,9.20
2020,08,11,06,12,9.30
2020,08,11,06,13,9.30
2020,08,11,06,14,9.30
2020,08,11,06,15,9.30
2020,08,11,06,16,9.30
2020,08,11,06,17,9.30
2020,08,11,06,18,9.30
2020,08,11,06,19,9.30
2020,08,11,06,20,9.30
2020,08,11,06,21,9.30
2020,08,11,06,22,9.30
2020,08,11,06,23,9.30
2020,08,11,06,24,9.30
2020,08,11,06,25,9.30
2020,08,11,06,26,9.30
2020,08,11,06,27,9.30
2020,08,11,06,28,9.30
2020,08,11,06,29,9.30
2020,08,11,06,30,9.30
2020,08,11,06,31,9.30
2020,08,11,06,32,9.30
2020,08,11,06,33,9.30
2020,08,11,06,34,9.30
2020,08,11,06,35,9.30
2020,08,11,06,36,9.30
2020,08,11,06,37,9.20
2020,08,11,06,38,9.20
2020,08,11,06,39,9.20
2020,08,11,06,40,9.20
2020,08,11,06,41,9.20
2020,08,11,06,42,9.20
2020,08,11,06,43,9.20
2020,08,11,06,44,9.20
2020,08,11,06,45,9.20
2020,08,11,06,46,9.20
2020,08,11,06,47,9.20
2020,08,11,06,48,9.20
2020,08,11,06,49,9.20
2020,08,11,06,50,9.20
2020,08,11,06,51,9.20
2020,08,11,06,52,9.20
2020,08,11,06,53,9.20
2020,08,11,06,54,9.20
2020,08,11,06,55,9.20
2020,08,11,06,56,9.20
2020,08,11,06,57,9.20
2020,08,11,06,58,9.20
2020,08,11,06,59,9.20
2020,08,11,07,00,9.20
2020,08,11,07,01,9.20
2020,08,11,07,02,9.20
2020,08,11,07,03,9.20
2020,08,11,07,04,9.30
2020,08,11,07,05,9.30
2020,08,11,07,06,9.30
2020,08,11,07,07,9.40
2020,08,11,07,08,9.40
2020,08,11,07,09,9.40
2020,08,11,07,10,9.40
2020,08,11,07,11,9.40
2020,08,11,07,12,9.40
2020,08,11,07,13,9.40
2020,08,11,07,14,9.40
2020,08,11,07,15,9.40
2020,08,11,07,16,9.40
2020,08,11,07,17,9.50
2020,08,11,07,18,9.50
2020,08,11,07,19,9.60
2020,08,11,07,20,9.60
2020,08,11,07,21,9.60
2020,08,11,07,22,9.70
2020,08,11,07,23,9.70
2020,08,11,07,24,9.70
2020,08,11,07,25,9.80
2020,08,11,07,26,9.80
2020,08,11,07,27,9.90
2020,08,11,07,28,9.90
2020,08,11,07,29,10.00
2020,08,11,07,30,10.00
2020,08,11,07,31,10.10
2020,08,11,07,32,10.20
2020,08,11,07,33,10.20
2020,08,11,07,34,10.30
2020,08,11,07,35,10.30
2020,08,11,07,36,10.30
2020,08,11,07,37,10.30
2020,08,11,07,38,10.30
2020,08,11,07,39,10.30
2020,08,11,07,40,10.30
2020,08,11,07,41,10.30
2020,08,11,07,42,10.30
2020,08,11,07,43,10.30
2020,08,11,07,44,10.40
2020,08,11,07,45,10.40
2020,08,11,07,46,10.40
2020,08,11,07,47,10.40
2020,08,11,07,48,10.40
2020,08,11,07,49,10.50
2020,08,11,07,50,10.60
2020,08,11,07,51,10.60
2020,08,11,07,52,10.60
2020,08,11,07,53,10.60
2020,08,11,07,54,10.70
2020,08,11,07,55,10.70
2020,08,11,07,56,10.70
2020,08,11,07,57,10.70
2020,08,11,07,58,10.80
2020,08,11,07,59,10.80
2020,08,11,08,00,10.80
2020,08,11,08,01,10.90
2020,08,11,08,02,10.90
2020,08,11,08,03,10.90
2020,08,11,08,04,11.00
2020,08,11,08,05,11.00
2020,08,11,08,06,11.10
2020,08,11,08,07,11.10
2020,08,11,08,08,11.20
2020,08,11,08,09,11.20
2020,08,11,08,10,11.30
2020,08,11,08,11,11.40
2020,08,11,08,12,11.40
2020,08,11,08,13,11.50
2020,08,11,08,14,11.50
2020,08,11,08,15,11.50
2020,08,11,08,16,11.60
2020,08,11,08,17,11.60
2020,08,11,08,18,11.70
2020,08,11,08,19,11.70
2020,08,11,08,20,11.70
2020,08,11,08,21,11.80
2020,08,11,08,22,11.80
2020,08,11,08,23,11.90
2020,08,11,08,24,12.00
2020,08,11,08,25,12.00
2020,08,11,08,26,12.10
2020,08,11,08,27,12.20
2020,08,11,08,28,12.30
2020,08,11,08,29,12.30
2020,08,11,08,30,12.30
2020,08,11,08,31,12.40
2020,08,11,08,32,12.40
2020,08,11,08,33,12.50
2020,08,11,08,34,12.60
2020,08,11,08,35,12.60
2020,08,11,08,36,12.70
2020,08,11,08,37,12.80
2020,08,11,08,38,12.80
2020,08,11,08,39,12.90
2020,08,11,08,40,13.00
2020,08,11,08,41,13.10
2020,08,11,08,42,13.20
2020,08,11,08,43,13.30
2020,08,11,08,44,13.40
2020,08,11,08,45,13.50
2020,08,11,08,46,13.60
2020,08,11,08,47,13.70
2020,08,11,08,48,13.80
2020,08,11,08,49,13.80
2020,08,11,08,50,13.90
2020,08,11,08,51,13.90
2020,08,11,08,52,13.90
2020,08,11,08,53,14.00
2020,08,11,08,54,14.00
2020,08,11,08,55,14.10
2020,08,11,08,56,14.10
2020,08,11,08,57,14.20
2020,08,11,08,58,14.20
2020,08,11,08,59,14.30
2020,08,11,09,00,14.30
2020,08,11,09,01,14.30
2020,08,11,09,02,14.30
2020,08,11,09,03,14.40
2020,08,11,09,04,14.40
2020,08,11,09,05,14.40
2020,08,11,09,06,14.40
2020,08,11,09,07,14.50
2020,08,11,09,08,14.50
2020,08,11,09,09,14.60
2020,08,11,09,10,14.60
2020,08,11,09,11,14.60
2020,08,11,09,12,14.60
2020,08,11,09,13,14.60
2020,08,11,09,14,14.60
2020,08,11,09,15,14.60
2020,08,11,09,16,14.60
2020,08,11,09,17,14.60
2020,08,11,09,18,14.60
2020,08,11,09,19,14.60
2020,08,11,09,20,14.60
2020,08,11,09,21,14.60
2020,08,11,09,22,14.60
2020,08,11,09,23,14.70
2020,08,11,09,24,14.70
2020,08,11,09,25,14.80
2020,08,11,09,26,14.80
2020,08,11,09,27,14.90
2020,08,11,09,28,14.90
2020,08,11,09,29,15.00
2020,08,11,09,30,15.00
2020,08,11,09,31,15.00
2020,08,11,09,32,15.10
2020,08,11,09,33,15.20
2020,08,11,09,34,15.20
2020,08,11,09,35,15.20
2020,08,11,09,36,15.30
2020,08,11,09,37,15.30
2020,08,11,09,38,15.40
2020,08,11,09,39,15.50
2020,08,11,09,40,15.50
2020,08,11,09,41,15.60
2020,08,11,09,42,15.60
2020,08,11,09,43,15.50
2020,08,11,09,44,15.50
2020,08,11,09,45,15.50
2020,08,11,09,46,15.50
2020,08,11,09,47,15.60
2020,08,11,09,48,15.60
2020,08,11,09,49,15.60
2020,08,11,09,50,15.70
2020,08,11,09,51,15.70
2020,08,11,09,52,15.80
2020,08,11,09,53,15.80
2020,08,11,09,54,15.80
2020,08,11,09,55,15.90
2020,08,11,09,56,15.90
2020,08,11,09,57,16.00
2020,08,11,09,58,16.00
2020,08,11,09,59,16.10
2020,08,11,10,00,16.20
2020,08,11,10,01,16.20
2020,08,11,10,02,16.30
2020,08,11,10,03,16.30
2020,08,11,10,04,16.30
2020,08,11,10,05,16.30
2020,08,11,10,06,16.30
2020,08,11,10,07,16.40
2020,08,11,10,08,16.40
2020,08,11,10,09,16.50
2020,08,11,10,10,16.60
2020,08,11,10,11,16.60
2020,08,11,10,12,16.70
2020,08,11,10,13,16.70
2020,08,11,10,14,16.70
2020,08,11,10,15,16.70
2020,08,11,10,16,16.70
2020,08,11,10,17,16.60
2020,08,11,10,18,16.60
2020,08,11,10,19,16.60
2020,08,11,10,20,16.70
2020,08,11,10,21,16.60
2020,08,11,10,22,16.60
2020,08,11,10,23,16.50
2020,08,11,10,24,16.50
2020,08,11,10,25,16.40
2020,08,11,10,26,16.40
2020,08,11,10,27,16.40
2020,08,11,10,28,16.30
2020,08,11,10,29,16.40
2020,08,11,10,30,16.40
2020,08,11,10,31,16.40
2020,08,11,10,32,16.50
2020,08,11,10,33,16.60
2020,08,11,10,34,16.70
2020,08,11,10,35,16.80
2020,08,11,10,36,16.90
2020,08,11,10,37,17.00
2020,08,11,10,38,17.10
2020,08,11,10,39,17.10
2020,08,11,10,40,17.10
2020,08,11,10,41,17.00
2020,08,11,10,42,17.00
2020,08,11,10,43,17.00
2020,08,11,10,44,16.90
2020,08,11,10,45,16.90
2020,08,11,10,46,16.80
2020,08,11,10,47,16.80
2020,08,11,10,48,16.90
2020,08,11,10,49,16.90
2020,08,11,10,50,16.90
2020,08,11,10,51,17.00
2020,08,11,10,52,17.00
2020,08,11,10,53,17.10
2020,08,11,10,54,17.10
2020,08,11,10,55,17.20
2020,08,11,10,56,17.20
2020,08,11,10,57,17.30
2020,08,11,10,58,17.40
2020,08,11,10,59,17.50
2020,08,11,11,00,17.50
2020,08,11,11,01,17.60
2020,08,11,11,02,17.70
2020,08,11,11,03,17.70
2020,08,11,11,04,17.70
2020,08,11,11,05,17.60
2020,08,11,11,06,17.60
2020,08,11,11,07,17.60
2020,08,11,11,08,17.50
2020,08,11,11,09,17.50
2020,08,11,11,10,17.40
2020,08,11,11,11,17.40
2020,08,11,11,12,17.40
2020,08,11,11,13,17.30
2020,08,11,11,14,17.30
2020,08,11,11,15,17.30
2020,08,11,11,16,17.30
2020,08,11,11,17,17.30
2020,08,11,11,18,17.20
2020,08,11,11,19,17.20
2020,08,11,11,20,17.20
2020,08,11,11,21,17.30
2020,08,11,11,22,17.30
2020,08,11,11,23,17.30
2020,08,11,11,24,17.30
2020,08,11,11,25,17.30
2020,08,11,11,26,17.20
2020,08,11,11,27,17.20
2020,08,11,11,28,17.20
2020,08,11,11,29,17.10
2020,08,11,11,30,17.10
2020,08,11,11,31,17.10
2020,08,11,11,32,17.20
2020,08,11,11,33,17.20
2020,08,11,11,34,17.30
2020,08,11,11,35,17.30
2020,08,11,11,36,17.20
2020,08,11,11,37,17.20
2020,08,11,11,38,17.20
2020,08,11,11,39,17.20
2020,08,11,11,40,17.20
2020,08,11,11,41,17.20
2020,08,11,11,42,17.20
2020,08,11,11,43,17.20
2020,08,11,11,44,17.20
2020,08,11,11,45,17.20
2020,08,11,11,46,17.30
2020,08,11,11,47,17.30
2020,08,11,11,48,17.20
2020,08,11,11,49,17.20
2020,08,11,11,50,17.30
2020,08,11,11,51,17.30
2020,08,11,11,52,17.30
2020,08,11,11,53,17.40
2020,08,11,11,54,17.40
2020,08,11,11,55,17.50
2020,08,11,11,56,17.60
2020,08,11,11,57,17.60
2020,08,11,11,58,17.60
2020,08,11,11,59,17.70
2020,08,11,12,00,17.70
2020,08,11,12,01,17.70
2020,08,11,12,02,17.70
2020,08,11,12,03,17.70
2020,08,11,12,04,17.80
2020,08,11,12,05,17.80
2020,08,11,12,06,17.80
2020,08,11,12,07,17.80
2020,08,11,12,08,17.80
2020,08,11,12,09,17.80
2020,08,11,12,10,17.80
2020,08,11,12,11,17.80
2020,08,11,12,12,17.80
2020,08,11,12,13,17.70
2020,08,11,12,14,17.70
2020,08,11,12,15,17.70
2020,08,11,12,16,17.70
2020,08,11,12,17,17.70
2020,08,11,12,18,17.70
2020,08,11,12,19,17.70
2020,08,11,12,20,17.70
2020,08,11,12,21,17.70
2020,08,11,12,22,17.70
2020,08,11,12,23,17.80
2020,08,11,12,24,17.70
2020,08,11,12,25,17.70
2020,08,11,12,26,17.60
2020,08,11,12,27,17.60
2020,08,11,12,28,17.70
2020,08,11,12,29,17.70
2020,08,11,12,30,17.70
2020,08,11,12,31,17.70
2020,08,11,12,32,17.70
2020,08,11,12,33,17.70
2020,08,11,12,34,17.70
2020,08,11,12,35,17.70
2020,08,11,12,36,17.70
2020,08,11,12,37,17.70
2020,08,11,12,38,17.70
2020,08,11,12,39,17.70
2020,08,11,12,40,17.70
2020,08,11,12,41,17.70
2020,08,11,12,42,17.70
2020,08,11,12,43,17.70
2020,08,11,12,44,17.80
2020,08,11,12,45,17.80
2020,08,11,12,46,17.90
2020,08,11,12,47,17.90
2020,08,11,12,48,18.00
2020,08,11,12,49,18.00
2020,08,11,12,50,18.10
2020,08,11,12,51,18.10
2020,08,11,12,52,18.10
2020,08,11,12,53,18.10
2020,08,11,12,54,18.10
2020,08,11,12,55,18.10
2020,08,11,12,56,18.10
2020,08,11,12,57,18.10
2020,08,11,12,58,18.10
2020,08,11,12,59,18.20
2020,08,11,13,00,18.20
2020,08,11,13,01,18.10
2020,08,11,13,02,18.10
2020,08,11,13,03,18.00
2020,08,11,13,04,18.00
2020,08,11,13,05,18.10
2020,08,11,13,06,18.10
2020,08,11,13,07,18.20
2020,08,11,13,08,18.20
2020,08,11,13,09,18.20
2020,08,11,13,10,18.30
2020,08,11,13,11,18.30
2020,08,11,13,12,18.30
2020,08,11,13,13,18.30
2020,08,11,13,14,18.30
2020,08,11,13,15,18.40
2020,08,11,13,16,18.50
2020,08,11,13,17,18.50
2020,08,11,13,18,18.60
2020,08,11,13,19,18.70
2020,08,11,13,20,18.80
2020,08,11,13,21,18.80
2020,08,11,13,22,18.80
2020,08,11,13,23,18.90
2020,08,11,13,24,18.90
2020,08,11,13,25,19.00
2020,08,11,13,26,19.10
2020,08,11,13,27,19.20
2020,08,11,13,28,19.20
2020,08,11,13,29,19.20
2020,08,11,13,30,19.30
2020,08,11,13,31,19.30
2020,08,11,13,32,19.20
2020,08,11,13,33,19.20
2020,08,11,13,34,19.20
2020,08,11,13,35,19.10
2020,08,11,13,36,19.00
2020,08,11,13,37,18.90
2020,08,11,13,38,18.90
2020,08,11,13,39,18.90
2020,08,11,13,40,19.00
2020,08,11,13,41,19.00
2020,08,11,13,42,19.00
2020,08,11,13,43,19.00
2020,08,11,13,44,19.00
2020,08,11,13,45,19.00
2020,08,11,13,46,19.10
2020,08,11,13,47,19.10
2020,08,11,13,48,19.10
2020,08,11,13,49,19.10
2020,08,11,13,50,19.10
2020,08,11,13,51,19.00
2020,08,11,13,52,19.00
2020,08,11,13,53,19.10
2020,08,11,13,54,19.00
2020,08,11,13,55,18.90
2020,08,11,13,56,18.80
2020,08,11,13,57,18.80
2020,08,11,13,58,18.70
2020,08,11,13,59,18.70
2020,08,11,14,00,18.70
2020,08,11,14,01,18.70
2020,08,11,14,02,18.70
2020,08,11,14,03,18.70
2020,08,11,14,04,18.70
2020,08,11,14,05,18.80
2020,08,11,14,06,18.80
2020,08,11,14,07,18.90
2020,08,11,14,08,18.90
2020,08,11,14,09,19.00
2020,08,11,14,10,19.00
2020,08,11,14,11,19.00
2020,08,11,14,12,19.00
2020,08,11,14,13,19.10
2020,08,11,14,14,19.10
2020,08,11,14,15,19.10
2020,08,11,14,16,19.00
2020,08,11,14,17,19.00
2020,08,11,14,18,18.90
2020,08,11,14,19,18.90
2020,08,11,14,20,18.80
2020,08,11,14,21,18.70
2020,08,11,14,22,18.70
2020,08,11,14,23,18.60
2020,08,11,14,24,18.60
2020,08,11,14,25,18.60
2020,08,11,14,26,18.50
2020,08,11,14,27,18.50
2020,08,11,14,28,18.50
2020,08,11,14,29,18.50
2020,08,11,14,30,18.50
2020,08,11,14,31,18.50
2020,08,11,14,32,18.50
2020,08,11,14,33,18.60
2020,08,11,14,34,18.60
2020,08,11,14,35,18.70
2020,08,11,14,36,18.60
2020,08,11,14,37,18.60
2020,08,11,14,38,18.60
2020,08,11,14,39,18.60
2020,08,11,14,40,18.60
2020,08,11,14,41,18.60
2020,08,11,14,42,18.60
2020,08,11,14,43,18.60
2020,08,11,14,44,18.60
2020,08,11,14,45,18.60
2020,08,11,14,46,18.70
2020,08,11,14,47,18.70
2020,08,11,14,48,18.60
2020,08,11,14,49,18.60
2020,08,11,14,50,18.70
2020,08,11,14,51,18.70
2020,08,11,14,52,18.70
2020,08,11,14,53,18.70
2020,08,11,14,54,18.70
2020,08,11,14,55,18.70
2020,08,11,14,56,18.70
2020,08,11,14,57,18.70
2020,08,11,14,58,18.70
2020,08,11,14,59,18.70
2020,08,11,15,00,18.60
2020,08,11,15,01,18.70
2020,08,11,15,02,18.70
2020,08,11,15,03,18.70
2020,08,11,15,04,18.80
2020,08,11,15,05,18.80
2020,08,11,15,06,18.80
2020,08,11,15,07,18.80
2020,08,11,15,08,18.80
2020,08,11,15,09,18.80
2020,08,11,15,10,18.80
2020,08,11,15,11,18.80
2020,08,11,15,12,18.80
2020,08,11,15,13,18.80
2020,08,11,15,14,18.80
2020,08,11,15,15,18.90
2020,08,11,15,16,18.90
2020,08,11,15,17,18.90
2020,08,11,15,18,18.90
2020,08,11,15,19,19.00
2020,08,11,15,20,19.00
2020,08,11,15,21,19.00
2020,08,11,15,22,18.90
2020,08,11,15,23,18.90
2020,08,11,15,24,18.90
2020,08,11,15,25,18.80
2020,08,11,15,26,18.80
2020,08,11,15,27,18.80
2020,08,11,15,28,18.80
2020,08,11,15,29,18.80
2020,08,11,15,30,18.80
2020,08,11,15,31,18.90
2020,08,11,15,32,18.90
2020,08,11,15,33,18.90
2020,08,11,15,34,18.90
2020,08,11,15,35,18.90
2020,08,11,15,36,19.00
2020,08,11,15,37,19.10
2020,08,11,15,38,19.10
2020,08,11,15,39,19.10
2020,08,11,15,40,19.10
2020,08,11,15,41,19.10
2020,08,11,15,42,19.20
2020,08,11,15,43,19.10
2020,08,11,15,44,19.10
2020,08,11,15,45,19.10
2020,08,11,15,46,19.10
2020,08,11,15,47,19.10
2020,08,11,15,48,19.10
2020,08,11,15,49,19.10
2020,08,11,15,50,19.00
2020,08,11,15,51,19.10
2020,08,11,15,52,19.10
2020,08,11,15,53,19.10
2020,08,11,15,54,19.20
2020,08,11,15,55,19.20
2020,08,11,15,56,19.30
2020,08,11,15,57,19.30
2020,08,11,15,58,19.30
2020,08,11,15,59,19.40
2020,08,11,16,00,19.30
2020,08,11,16,01,19.40
2020,08,11,16,02,19.40
2020,08,11,16,03,19.40
2020,08,11,16,04,19.30
2020,08,11,16,05,19.30
2020,08,11,16,06,19.20
2020,08,11,16,07,19.20
2020,08,11,16,08,19.20
2020,08,11,16,09,19.20
2020,08,11,16,10,19.10
2020,08,11,16,11,19.10
2020,08,11,16,12,19.10
2020,08,11,16,13,19.20
2020,08,11,16,14,19.10
2020,08,11,16,15,19.10
2020,08,11,16,16,19.10
2020,08,11,16,17,19.10
2020,08,11,16,18,19.00
2020,08,11,16,19,19.00
2020,08,11,16,20,18.90
2020,08,11,16,21,18.90
2020,08,11,16,22,19.00
2020,08,11,16,23,19.10
2020,08,11,16,24,19.10
2020,08,11,16,25,19.10
2020,08,11,16,26,19.10
2020,08,11,16,27,19.10
2020,08,11,16,28,19.10
2020,08,11,16,29,19.10
2020,08,11,16,30,19.10
2020,08,11,16,31,19.10
2020,08,11,16,32,19.00
2020,08,11,16,33,18.90
2020,08,11,16,34,18.90
2020,08,11,16,35,18.90
2020,08,11,16,36,18.80
2020,08,11,16,37,18.80
2020,08,11,16,38,18.80
2020,08,11,16,39,18.80
2020,08,11,16,40,18.70
2020,08,11,16,41,18.70
2020,08,11,16,42,18.70
2020,08,11,16,43,18.60
2020,08,11,16,44,18.60
2020,08,11,16,45,18.60
2020,08,11,16,46,18.70
2020,08,11,16,47,18.80
2020,08,11,16,48,18.80
2020,08,11,16,49,18.80
2020,08,11,16,50,18.80
2020,08,11,16,51,18.70
2020,08,11,16,52,18.70
2020,08,11,16,53,18.60
2020,08,11,16,54,18.60
2020,08,11,16,55,18.60
2020,08,11,16,56,18.60
2020,08,11,16,57,18.60
2020,08,11,16,58,18.60
2020,08,11,16,59,18.60
2020,08,11,17,00,18.50
2020,08,11,17,01,18.50
2020,08,11,17,02,18.40
2020,08,11,17,03,18.40
2020,08,11,17,04,18.30
2020,08,11,17,05,18.30
2020,08,11,17,06,18.30
2020,08,11,17,07,18.30
2020,08,11,17,08,18.40
2020,08,11,17,09,18.40
2020,08,11,17,10,18.50
2020,08,11,17,11,18.60
2020,08,11,17,12,18.60
2020,08,11,17,13,18.60
2020,08,11,17,14,18.60
2020,08,11,17,15,18.70
2020,08,11,17,16,18.80
2020,08,11,17,17,18.80
2020,08,11,17,18,18.80
2020,08,11,17,19,18.90
2020,08,11,17,20,18.80
2020,08,11,17,21,18.80
2020,08,11,17,22,18.80
2020,08,11,17,23,18.80
2020,08,11,17,24,18.80
2020,08,11,17,25,18.80
2020,08,11,17,26,18.70
2020,08,11,17,27,18.70
2020,08,11,17,28,18.60
2020,08,11,17,29,18.60
2020,08,11,17,30,18.50
2020,08,11,17,31,18.40
2020,08,11,17,32,18.40
2020,08,11,17,33,18.40