Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,12,00,00,12.70
2016,06,12,00,01,12.70
2016,06,12,00,02,12.70
2016,06,12,00,03,12.70
2016,06,12,00,04,12.70
2016,06,12,00,05,12.70
2016,06,12,00,06,12.70
2016,06,12,00,07,12.70
2016,06,12,00,08,12.70
2016,06,12,00,09,12.70
2016,06,12,00,10,12.70
2016,06,12,00,11,12.70
2016,06,12,00,12,12.70
2016,06,12,00,13,12.60
2016,06,12,00,14,12.70
2016,06,12,00,15,12.60
2016,06,12,00,16,12.60
2016,06,12,00,17,12.70
2016,06,12,00,18,12.60
2016,06,12,00,19,12.60
2016,06,12,00,20,12.60
2016,06,12,00,21,12.60
2016,06,12,00,22,12.60
2016,06,12,00,23,12.60
2016,06,12,00,24,12.60
2016,06,12,00,25,12.60
2016,06,12,00,26,12.50
2016,06,12,00,27,12.50
2016,06,12,00,28,12.50
2016,06,12,00,29,12.50
2016,06,12,00,30,12.40
2016,06,12,00,31,12.40
2016,06,12,00,32,12.40
2016,06,12,00,33,12.40
2016,06,12,00,34,12.30
2016,06,12,00,35,12.30
2016,06,12,00,36,12.30
2016,06,12,00,37,12.20
2016,06,12,00,38,12.20
2016,06,12,00,39,12.20
2016,06,12,00,40,12.20
2016,06,12,00,41,12.10
2016,06,12,00,42,12.10
2016,06,12,00,43,12.10
2016,06,12,00,44,12.00
2016,06,12,00,45,12.00
2016,06,12,00,46,12.00
2016,06,12,00,47,12.00
2016,06,12,00,48,11.90
2016,06,12,00,49,11.90
2016,06,12,00,50,11.90
2016,06,12,00,51,11.90
2016,06,12,00,52,11.90
2016,06,12,00,53,11.80
2016,06,12,00,54,11.80
2016,06,12,00,55,11.80
2016,06,12,00,56,11.80
2016,06,12,00,57,11.80
2016,06,12,00,58,11.80
2016,06,12,00,59,11.70
2016,06,12,01,00,11.70
2016,06,12,01,01,11.70
2016,06,12,01,02,11.70
2016,06,12,01,03,11.70
2016,06,12,01,04,11.70
2016,06,12,01,05,11.70
2016,06,12,01,06,11.60
2016,06,12,01,07,11.60
2016,06,12,01,08,11.60
2016,06,12,01,09,11.60
2016,06,12,01,10,11.60
2016,06,12,01,11,11.70
2016,06,12,01,12,11.60
2016,06,12,01,13,11.60
2016,06,12,01,14,11.60
2016,06,12,01,15,11.60
2016,06,12,01,16,11.60
2016,06,12,01,17,11.60
2016,06,12,01,18,11.60
2016,06,12,01,19,11.60
2016,06,12,01,20,11.60
2016,06,12,01,21,11.50
2016,06,12,01,22,11.50
2016,06,12,01,23,11.50
2016,06,12,01,24,11.50
2016,06,12,01,25,11.40
2016,06,12,01,26,11.40
2016,06,12,01,27,11.40
2016,06,12,01,28,11.40
2016,06,12,01,29,11.40
2016,06,12,01,30,11.40
2016,06,12,01,31,11.30
2016,06,12,01,32,11.30
2016,06,12,01,33,11.30
2016,06,12,01,34,11.30
2016,06,12,01,35,11.30
2016,06,12,01,36,11.30
2016,06,12,01,37,11.30
2016,06,12,01,38,11.30
2016,06,12,01,39,11.30
2016,06,12,01,40,11.30
2016,06,12,01,41,11.30
2016,06,12,01,42,11.30
2016,06,12,01,43,11.30
2016,06,12,01,44,11.20
2016,06,12,01,45,11.20
2016,06,12,01,46,11.20
2016,06,12,01,47,11.20
2016,06,12,01,48,11.20
2016,06,12,01,49,11.20
2016,06,12,01,50,11.20
2016,06,12,01,51,11.20
2016,06,12,01,52,11.20
2016,06,12,01,53,11.20
2016,06,12,01,54,11.20
2016,06,12,01,55,11.10
2016,06,12,01,56,11.10
2016,06,12,01,57,11.10
2016,06,12,01,58,11.10
2016,06,12,01,59,11.10
2016,06,12,02,00,11.10
2016,06,12,02,01,11.10
2016,06,12,02,02,11.00
2016,06,12,02,03,11.00
2016,06,12,02,04,11.00
2016,06,12,02,05,11.00
2016,06,12,02,06,11.00
2016,06,12,02,07,10.90
2016,06,12,02,08,10.90
2016,06,12,02,09,10.90
2016,06,12,02,10,10.90
2016,06,12,02,11,10.90
2016,06,12,02,12,10.90
2016,06,12,02,13,10.90
2016,06,12,02,14,10.80
2016,06,12,02,15,10.80
2016,06,12,02,16,10.80
2016,06,12,02,17,10.80
2016,06,12,02,18,10.80
2016,06,12,02,19,10.70
2016,06,12,02,20,10.70
2016,06,12,02,21,10.70
2016,06,12,02,22,10.70
2016,06,12,02,23,10.70
2016,06,12,02,24,10.70
2016,06,12,02,25,10.60
2016,06,12,02,26,10.60
2016,06,12,02,27,10.60
2016,06,12,02,28,10.60
2016,06,12,02,29,10.60
2016,06,12,02,30,10.60
2016,06,12,02,31,10.60
2016,06,12,02,32,10.60
2016,06,12,02,33,10.60
2016,06,12,02,34,10.50
2016,06,12,02,35,10.50
2016,06,12,02,36,10.50
2016,06,12,02,37,10.50
2016,06,12,02,38,10.50
2016,06,12,02,39,10.40
2016,06,12,02,40,10.40
2016,06,12,02,41,10.40
2016,06,12,02,42,10.40
2016,06,12,02,43,10.30
2016,06,12,02,44,10.30
2016,06,12,02,45,10.30
2016,06,12,02,46,10.30
2016,06,12,02,47,10.20
2016,06,12,02,48,10.20
2016,06,12,02,49,10.20
2016,06,12,02,50,10.10
2016,06,12,02,51,10.10
2016,06,12,02,52,10.00
2016,06,12,02,53,10.00
2016,06,12,02,54,9.90
2016,06,12,02,55,9.90
2016,06,12,02,56,9.90
2016,06,12,02,57,9.80
2016,06,12,02,58,9.80
2016,06,12,02,59,9.80
2016,06,12,03,00,9.70
2016,06,12,03,01,9.70
2016,06,12,03,02,9.70
2016,06,12,03,03,9.60
2016,06,12,03,04,9.60
2016,06,12,03,05,9.60
2016,06,12,03,06,9.60
2016,06,12,03,07,9.50
2016,06,12,03,08,9.50
2016,06,12,03,09,9.50
2016,06,12,03,10,9.40
2016,06,12,03,11,9.40
2016,06,12,03,12,9.40
2016,06,12,03,13,9.40
2016,06,12,03,14,9.30
2016,06,12,03,15,9.30
2016,06,12,03,16,9.30
2016,06,12,03,17,9.30
2016,06,12,03,18,9.20
2016,06,12,03,19,9.20
2016,06,12,03,20,9.20
2016,06,12,03,21,9.20
2016,06,12,03,22,9.10
2016,06,12,03,23,9.10
2016,06,12,03,24,9.10
2016,06,12,03,25,9.10
2016,06,12,03,26,9.10
2016,06,12,03,27,9.00
2016,06,12,03,28,9.00
2016,06,12,03,29,9.00
2016,06,12,03,30,8.90
2016,06,12,03,31,8.90
2016,06,12,03,32,8.80
2016,06,12,03,33,8.80
2016,06,12,03,34,8.80
2016,06,12,03,35,8.80
2016,06,12,03,36,8.80
2016,06,12,03,37,8.70
2016,06,12,03,38,8.70
2016,06,12,03,39,8.70
2016,06,12,03,40,8.60
2016,06,12,03,41,8.60
2016,06,12,03,42,8.60
2016,06,12,03,43,8.60
2016,06,12,03,44,8.60
2016,06,12,03,45,8.60
2016,06,12,03,46,8.60
2016,06,12,03,47,8.60
2016,06,12,03,48,8.60
2016,06,12,03,49,8.60
2016,06,12,03,50,8.60
2016,06,12,03,51,8.60
2016,06,12,03,52,8.60
2016,06,12,03,53,8.50
2016,06,12,03,54,8.50
2016,06,12,03,55,8.50
2016,06,12,03,56,8.50
2016,06,12,03,57,8.50
2016,06,12,03,58,8.40
2016,06,12,03,59,8.40
2016,06,12,04,00,8.40
2016,06,12,04,01,8.40
2016,06,12,04,02,8.40
2016,06,12,04,03,8.40
2016,06,12,04,04,8.40
2016,06,12,04,05,8.40
2016,06,12,04,06,8.40
2016,06,12,04,07,8.40
2016,06,12,04,08,8.40
2016,06,12,04,09,8.40
2016,06,12,04,10,8.40
2016,06,12,04,11,8.40
2016,06,12,04,12,8.40
2016,06,12,04,13,8.40
2016,06,12,04,14,8.40
2016,06,12,04,15,8.40
2016,06,12,04,16,8.40
2016,06,12,04,17,8.40
2016,06,12,04,18,8.40
2016,06,12,04,19,8.50
2016,06,12,04,20,8.50
2016,06,12,04,21,8.50
2016,06,12,04,22,8.50
2016,06,12,04,23,8.50
2016,06,12,04,24,8.50
2016,06,12,04,25,8.50
2016,06,12,04,26,8.50
2016,06,12,04,27,8.50
2016,06,12,04,28,8.50
2016,06,12,04,29,8.50
2016,06,12,04,30,8.50
2016,06,12,04,31,8.50
2016,06,12,04,32,8.50
2016,06,12,04,33,8.50
2016,06,12,04,34,8.50
2016,06,12,04,35,8.60
2016,06,12,04,36,8.60
2016,06,12,04,37,8.60
2016,06,12,04,38,8.60
2016,06,12,04,39,8.60
2016,06,12,04,40,8.60
2016,06,12,04,41,8.60
2016,06,12,04,42,8.70
2016,06,12,04,43,8.70
2016,06,12,04,44,8.70
2016,06,12,04,45,8.70
2016,06,12,04,46,8.70
2016,06,12,04,47,8.70
2016,06,12,04,48,8.60
2016,06,12,04,49,8.60
2016,06,12,04,50,8.60
2016,06,12,04,51,8.60
2016,06,12,04,52,8.60
2016,06,12,04,53,8.60
2016,06,12,04,54,8.60
2016,06,12,04,55,8.60
2016,06,12,04,56,8.60
2016,06,12,04,57,8.60
2016,06,12,04,58,8.60
2016,06,12,04,59,8.50
2016,06,12,05,00,8.50
2016,06,12,05,01,8.50
2016,06,12,05,02,8.50
2016,06,12,05,03,8.50
2016,06,12,05,04,8.40
2016,06,12,05,05,8.40
2016,06,12,05,06,8.40
2016,06,12,05,07,8.40
2016,06,12,05,08,8.40
2016,06,12,05,09,8.40
2016,06,12,05,10,8.40
2016,06,12,05,11,8.40
2016,06,12,05,12,8.40
2016,06,12,05,13,8.40
2016,06,12,05,14,8.40
2016,06,12,05,15,8.40
2016,06,12,05,16,8.40
2016,06,12,05,17,8.40
2016,06,12,05,18,8.40
2016,06,12,05,19,8.40
2016,06,12,05,20,8.40
2016,06,12,05,21,8.40
2016,06,12,05,22,8.40
2016,06,12,05,23,8.30
2016,06,12,05,24,8.40
2016,06,12,05,25,8.40
2016,06,12,05,26,8.40
2016,06,12,05,27,8.40
2016,06,12,05,28,8.40
2016,06,12,05,29,8.40
2016,06,12,05,30,8.40
2016,06,12,05,31,8.40
2016,06,12,05,32,8.40
2016,06,12,05,33,8.40
2016,06,12,05,34,8.50
2016,06,12,05,35,8.50
2016,06,12,05,36,8.50
2016,06,12,05,37,8.60
2016,06,12,05,38,8.60
2016,06,12,05,39,8.60
2016,06,12,05,40,8.60
2016,06,12,05,41,8.60
2016,06,12,05,42,8.60
2016,06,12,05,43,8.60
2016,06,12,05,44,8.60
2016,06,12,05,45,8.60
2016,06,12,05,46,8.70
2016,06,12,05,47,8.70
2016,06,12,05,48,8.70
2016,06,12,05,49,8.70
2016,06,12,05,50,8.70
2016,06,12,05,51,8.70
2016,06,12,05,52,8.70
2016,06,12,05,53,8.70
2016,06,12,05,54,8.70
2016,06,12,05,55,8.70
2016,06,12,05,56,8.70
2016,06,12,05,57,8.80
2016,06,12,05,58,8.80
2016,06,12,05,59,8.80
2016,06,12,06,00,8.80
2016,06,12,06,01,8.80
2016,06,12,06,02,8.80
2016,06,12,06,03,8.80
2016,06,12,06,04,8.80
2016,06,12,06,05,8.80
2016,06,12,06,06,8.80
2016,06,12,06,07,8.80
2016,06,12,06,08,8.80
2016,06,12,06,09,8.80
2016,06,12,06,10,8.80
2016,06,12,06,11,8.80
2016,06,12,06,12,8.90
2016,06,12,06,13,8.90
2016,06,12,06,14,8.90
2016,06,12,06,15,8.90
2016,06,12,06,16,8.90
2016,06,12,06,17,9.00
2016,06,12,06,18,9.00
2016,06,12,06,19,9.00
2016,06,12,06,20,9.10
2016,06,12,06,21,9.10
2016,06,12,06,22,9.10
2016,06,12,06,23,9.10
2016,06,12,06,24,9.10
2016,06,12,06,25,9.20
2016,06,12,06,26,9.20
2016,06,12,06,27,9.20
2016,06,12,06,28,9.20
2016,06,12,06,29,9.20
2016,06,12,06,30,9.20
2016,06,12,06,31,9.20
2016,06,12,06,32,9.30
2016,06,12,06,33,9.30
2016,06,12,06,34,9.30
2016,06,12,06,35,9.30
2016,06,12,06,36,9.40
2016,06,12,06,37,9.40
2016,06,12,06,38,9.40
2016,06,12,06,39,9.40
2016,06,12,06,40,9.50
2016,06,12,06,41,9.50
2016,06,12,06,42,9.50
2016,06,12,06,43,9.50
2016,06,12,06,44,9.60
2016,06,12,06,45,9.60
2016,06,12,06,46,9.60
2016,06,12,06,47,9.60
2016,06,12,06,48,9.60
2016,06,12,06,49,9.60
2016,06,12,06,50,9.60
2016,06,12,06,51,9.60
2016,06,12,06,52,9.70
2016,06,12,06,53,9.70
2016,06,12,06,54,9.70
2016,06,12,06,55,9.70
2016,06,12,06,56,9.70
2016,06,12,06,57,9.80
2016,06,12,06,58,9.80
2016,06,12,06,59,9.80
2016,06,12,07,00,9.80
2016,06,12,07,01,9.90
2016,06,12,07,02,9.90
2016,06,12,07,03,9.90
2016,06,12,07,04,9.90
2016,06,12,07,05,10.00
2016,06,12,07,06,10.00
2016,06,12,07,07,10.00
2016,06,12,07,08,10.10
2016,06,12,07,09,10.10
2016,06,12,07,10,10.10
2016,06,12,07,11,10.10
2016,06,12,07,12,10.10
2016,06,12,07,13,10.10
2016,06,12,07,14,10.20
2016,06,12,07,15,10.20
2016,06,12,07,16,10.20
2016,06,12,07,17,10.20
2016,06,12,07,18,10.30
2016,06,12,07,19,10.30
2016,06,12,07,20,10.30
2016,06,12,07,21,10.30
2016,06,12,07,22,10.30
2016,06,12,07,23,10.40
2016,06,12,07,24,10.40
2016,06,12,07,25,10.40
2016,06,12,07,26,10.40
2016,06,12,07,27,10.50
2016,06,12,07,28,10.50
2016,06,12,07,29,10.50
2016,06,12,07,30,10.50
2016,06,12,07,31,10.60
2016,06,12,07,32,10.60
2016,06,12,07,33,10.60
2016,06,12,07,34,10.60
2016,06,12,07,35,10.70
2016,06,12,07,36,10.70
2016,06,12,07,37,10.80
2016,06,12,07,38,10.80
2016,06,12,07,39,10.80
2016,06,12,07,40,10.80
2016,06,12,07,41,10.90
2016,06,12,07,42,10.90
2016,06,12,07,43,10.90
2016,06,12,07,44,11.00
2016,06,12,07,45,11.10
2016,06,12,07,46,11.10
2016,06,12,07,47,11.10
2016,06,12,07,48,11.10
2016,06,12,07,49,11.20
2016,06,12,07,50,11.20
2016,06,12,07,51,11.30
2016,06,12,07,52,11.30
2016,06,12,07,53,11.40
2016,06,12,07,54,11.40
2016,06,12,07,55,11.50
2016,06,12,07,56,11.50
2016,06,12,07,57,11.60
2016,06,12,07,58,11.60
2016,06,12,07,59,11.60
2016,06,12,08,00,11.70
2016,06,12,08,01,11.70
2016,06,12,08,02,11.70
2016,06,12,08,03,11.80
2016,06,12,08,04,11.80
2016,06,12,08,05,11.80
2016,06,12,08,06,11.80
2016,06,12,08,07,11.90
2016,06,12,08,08,11.90
2016,06,12,08,09,12.00
2016,06,12,08,10,12.00
2016,06,12,08,11,12.00
2016,06,12,08,12,12.10
2016,06,12,08,13,12.10
2016,06,12,08,14,12.10
2016,06,12,08,15,12.10
2016,06,12,08,16,12.10
2016,06,12,08,17,12.10
2016,06,12,08,18,12.20
2016,06,12,08,19,12.20
2016,06,12,08,20,12.20
2016,06,12,08,21,12.20
2016,06,12,08,22,12.20
2016,06,12,08,23,12.30
2016,06,12,08,24,12.30
2016,06,12,08,25,12.30
2016,06,12,08,26,12.30
2016,06,12,08,27,12.30
2016,06,12,08,28,12.30
2016,06,12,08,29,12.30
2016,06,12,08,30,12.30
2016,06,12,08,31,12.30
2016,06,12,08,32,12.40
2016,06,12,08,33,12.40
2016,06,12,08,34,12.40
2016,06,12,08,35,12.40
2016,06,12,08,36,12.50
2016,06,12,08,37,12.50
2016,06,12,08,38,12.60
2016,06,12,08,39,12.60
2016,06,12,08,40,12.60
2016,06,12,08,41,12.60
2016,06,12,08,42,12.60
2016,06,12,08,43,12.60
2016,06,12,08,44,12.70
2016,06,12,08,45,12.70
2016,06,12,08,46,12.70
2016,06,12,08,47,12.70
2016,06,12,08,48,12.80
2016,06,12,08,49,12.80
2016,06,12,08,50,12.80
2016,06,12,08,51,12.90
2016,06,12,08,52,12.90
2016,06,12,08,53,12.90
2016,06,12,08,54,12.90
2016,06,12,08,55,12.90
2016,06,12,08,56,13.00
2016,06,12,08,57,13.00
2016,06,12,08,58,13.00
2016,06,12,08,59,13.00
2016,06,12,09,00,13.10
2016,06,12,09,01,13.10
2016,06,12,09,02,13.10
2016,06,12,09,03,13.10
2016,06,12,09,04,13.20
2016,06,12,09,05,13.20
2016,06,12,09,06,13.20
2016,06,12,09,07,13.20
2016,06,12,09,08,13.30
2016,06,12,09,09,13.30
2016,06,12,09,10,13.30
2016,06,12,09,11,13.30
2016,06,12,09,12,13.30
2016,06,12,09,13,13.30
2016,06,12,09,14,13.30
2016,06,12,09,15,13.30
2016,06,12,09,16,13.30
2016,06,12,09,17,13.30
2016,06,12,09,18,13.30
2016,06,12,09,19,13.30
2016,06,12,09,20,13.40
2016,06,12,09,21,13.40
2016,06,12,09,22,13.40
2016,06,12,09,23,13.50
2016,06,12,09,24,13.50
2016,06,12,09,25,13.60
2016,06,12,09,26,13.60
2016,06,12,09,27,13.60
2016,06,12,09,28,13.70
2016,06,12,09,29,13.70
2016,06,12,09,30,13.70
2016,06,12,09,31,13.70
2016,06,12,09,32,13.70
2016,06,12,09,33,13.70
2016,06,12,09,34,13.70
2016,06,12,09,35,13.70
2016,06,12,09,36,13.80
2016,06,12,09,37,13.80
2016,06,12,09,38,13.80
2016,06,12,09,39,13.90
2016,06,12,09,40,14.00
2016,06,12,09,41,14.00
2016,06,12,09,42,14.10
2016,06,12,09,43,14.10
2016,06,12,09,44,14.10
2016,06,12,09,45,14.10
2016,06,12,09,46,14.20
2016,06,12,09,47,14.20
2016,06,12,09,48,14.20
2016,06,12,09,49,14.20
2016,06,12,09,50,14.20
2016,06,12,09,51,14.30
2016,06,12,09,52,14.30
2016,06,12,09,53,14.40
2016,06,12,09,54,14.40
2016,06,12,09,55,14.40
2016,06,12,09,56,14.40
2016,06,12,09,57,14.40
2016,06,12,09,58,14.40
2016,06,12,09,59,14.40
2016,06,12,10,00,14.40
2016,06,12,10,01,14.40
2016,06,12,10,02,14.40
2016,06,12,10,03,14.50
2016,06,12,10,04,14.50
2016,06,12,10,05,14.50
2016,06,12,10,06,14.50
2016,06,12,10,07,14.50
2016,06,12,10,08,14.50
2016,06,12,10,09,14.60
2016,06,12,10,10,14.60
2016,06,12,10,11,14.60
2016,06,12,10,12,14.60
2016,06,12,10,13,14.60
2016,06,12,10,14,14.60
2016,06,12,10,15,14.70
2016,06,12,10,16,14.70
2016,06,12,10,17,14.80
2016,06,12,10,18,14.90
2016,06,12,10,19,14.90
2016,06,12,10,20,14.90
2016,06,12,10,21,14.90
2016,06,12,10,22,14.90
2016,06,12,10,23,14.90
2016,06,12,10,24,14.90
2016,06,12,10,25,14.90
2016,06,12,10,26,14.90
2016,06,12,10,27,14.90
2016,06,12,10,28,14.90
2016,06,12,10,29,14.90
2016,06,12,10,30,14.80
2016,06,12,10,31,14.80
2016,06,12,10,32,14.80
2016,06,12,10,33,14.80
2016,06,12,10,34,14.80
2016,06,12,10,35,14.80
2016,06,12,10,36,14.80
2016,06,12,10,37,14.80
2016,06,12,10,38,14.80
2016,06,12,10,39,14.80
2016,06,12,10,40,14.70
2016,06,12,10,41,14.70
2016,06,12,10,42,14.70
2016,06,12,10,43,14.70
2016,06,12,10,44,14.70
2016,06,12,10,45,14.70
2016,06,12,10,46,14.70
2016,06,12,10,47,14.70
2016,06,12,10,48,14.70
2016,06,12,10,49,14.70
2016,06,12,10,50,14.70
2016,06,12,10,51,14.70
2016,06,12,10,52,14.70
2016,06,12,10,53,14.60
2016,06,12,10,54,14.70
2016,06,12,10,55,14.60
2016,06,12,10,56,14.60
2016,06,12,10,57,14.70
2016,06,12,10,58,14.70
2016,06,12,10,59,14.70
2016,06,12,11,00,14.60
2016,06,12,11,01,14.60
2016,06,12,11,02,14.60
2016,06,12,11,03,14.50
2016,06,12,11,04,14.50
2016,06,12,11,05,14.40
2016,06,12,11,06,14.40
2016,06,12,11,07,14.40
2016,06,12,11,08,14.40
2016,06,12,11,09,14.30
2016,06,12,11,10,14.30
2016,06,12,11,11,14.30
2016,06,12,11,12,14.40
2016,06,12,11,13,14.30
2016,06,12,11,14,14.40
2016,06,12,11,15,14.40
2016,06,12,11,16,14.40
2016,06,12,11,17,14.40
2016,06,12,11,18,14.40
2016,06,12,11,19,14.40
2016,06,12,11,20,14.40
2016,06,12,11,21,14.40
2016,06,12,11,22,14.40
2016,06,12,11,23,14.50
2016,06,12,11,24,14.50
2016,06,12,11,25,14.50
2016,06,12,11,26,14.50
2016,06,12,11,27,14.50
2016,06,12,11,28,14.50
2016,06,12,11,29,14.50
2016,06,12,11,30,14.50
2016,06,12,11,31,14.50
2016,06,12,11,32,14.40
2016,06,12,11,33,14.40
2016,06,12,11,34,14.40
2016,06,12,11,35,14.40
2016,06,12,11,36,14.40
2016,06,12,11,37,14.40
2016,06,12,11,38,14.40
2016,06,12,11,39,14.50
2016,06,12,11,40,14.50
2016,06,12,11,41,14.50
2016,06,12,11,42,14.50
2016,06,12,11,43,14.50
2016,06,12,11,44,14.60
2016,06,12,11,45,14.60
2016,06,12,11,46,14.60
2016,06,12,11,47,14.60
2016,06,12,11,48,14.60
2016,06,12,11,49,14.60
2016,06,12,11,50,14.60
2016,06,12,11,51,14.60
2016,06,12,11,52,14.60
2016,06,12,11,53,14.60
2016,06,12,11,54,14.60
2016,06,12,11,55,14.60
2016,06,12,11,56,14.60
2016,06,12,11,57,14.70
2016,06,12,11,58,14.70
2016,06,12,11,59,14.70
2016,06,12,12,00,14.70
2016,06,12,12,01,14.70
2016,06,12,12,02,14.60
2016,06,12,12,03,14.60
2016,06,12,12,04,14.60
2016,06,12,12,05,14.60
2016,06,12,12,06,14.60
2016,06,12,12,07,14.60
2016,06,12,12,08,14.60
2016,06,12,12,09,14.60
2016,06,12,12,10,14.70
2016,06,12,12,11,14.70
2016,06,12,12,12,14.80
2016,06,12,12,13,14.80
2016,06,12,12,14,14.80
2016,06,12,12,15,14.80
2016,06,12,12,16,14.80
2016,06,12,12,17,14.80
2016,06,12,12,18,14.70
2016,06,12,12,19,14.70
2016,06,12,12,20,14.70
2016,06,12,12,21,14.70
2016,06,12,12,22,14.60
2016,06,12,12,23,14.60
2016,06,12,12,24,14.60
2016,06,12,12,25,14.70
2016,06,12,12,26,14.70
2016,06,12,12,27,14.80
2016,06,12,12,28,14.80
2016,06,12,12,29,14.80
2016,06,12,12,30,14.90
2016,06,12,12,31,14.90
2016,06,12,12,32,14.90
2016,06,12,12,33,14.90
2016,06,12,12,34,14.90
2016,06,12,12,35,15.00
2016,06,12,12,36,15.00
2016,06,12,12,37,15.00
2016,06,12,12,38,15.00
2016,06,12,12,39,14.90
2016,06,12,12,40,14.90
2016,06,12,12,41,14.90
2016,06,12,12,42,14.90
2016,06,12,12,43,14.90
2016,06,12,12,44,15.00
2016,06,12,12,45,15.00
2016,06,12,12,46,15.10
2016,06,12,12,47,15.10
2016,06,12,12,48,15.10
2016,06,12,12,49,15.10
2016,06,12,12,50,15.10
2016,06,12,12,51,15.10
2016,06,12,12,52,15.10
2016,06,12,12,53,15.00
2016,06,12,12,54,15.10
2016,06,12,12,55,15.10
2016,06,12,12,56,15.10
2016,06,12,12,57,15.10
2016,06,12,12,58,15.10
2016,06,12,12,59,15.10
2016,06,12,13,00,15.20
2016,06,12,13,01,15.20
2016,06,12,13,02,15.20
2016,06,12,13,03,15.20
2016,06,12,13,04,15.20
2016,06,12,13,05,15.30
2016,06,12,13,06,15.30
2016,06,12,13,07,15.30
2016,06,12,13,08,15.30
2016,06,12,13,09,15.20
2016,06,12,13,10,15.20
2016,06,12,13,11,15.20
2016,06,12,13,12,15.20
2016,06,12,13,13,15.20
2016,06,12,13,14,15.10
2016,06,12,13,15,15.10
2016,06,12,13,16,15.10
2016,06,12,13,17,15.10
2016,06,12,13,18,15.20
2016,06,12,13,19,15.20
2016,06,12,13,20,15.20
2016,06,12,13,21,15.30
2016,06,12,13,22,15.30
2016,06,12,13,23,15.30
2016,06,12,13,24,15.30
2016,06,12,13,25,15.30
2016,06,12,13,26,15.30
2016,06,12,13,27,15.30
2016,06,12,13,28,15.30
2016,06,12,13,29,15.20
2016,06,12,13,30,15.20
2016,06,12,13,31,15.20
2016,06,12,13,32,15.20
2016,06,12,13,33,15.20
2016,06,12,13,34,15.10
2016,06,12,13,35,15.10
2016,06,12,13,36,15.10
2016,06,12,13,37,15.10
2016,06,12,13,38,15.00
2016,06,12,13,39,15.00
2016,06,12,13,40,15.00
2016,06,12,13,41,15.00
2016,06,12,13,42,15.00
2016,06,12,13,43,14.90
2016,06,12,13,44,14.90
2016,06,12,13,45,14.90
2016,06,12,13,46,15.00
2016,06,12,13,47,15.00
2016,06,12,13,48,15.10
2016,06,12,13,49,15.10
2016,06,12,13,50,15.20
2016,06,12,13,51,15.20
2016,06,12,13,52,15.30
2016,06,12,13,53,15.30
2016,06,12,13,54,15.30
2016,06,12,13,55,15.30
2016,06,12,13,56,15.30
2016,06,12,13,57,15.30
2016,06,12,13,58,15.30
2016,06,12,13,59,15.30
2016,06,12,14,00,15.40
2016,06,12,14,01,15.40
2016,06,12,14,02,15.50
2016,06,12,14,03,15.50
2016,06,12,14,04,15.60
2016,06,12,14,05,15.60
2016,06,12,14,06,15.70
2016,06,12,14,07,15.70
2016,06,12,14,08,15.80
2016,06,12,14,09,15.80
2016,06,12,14,10,15.80
2016,06,12,14,11,15.70
2016,06,12,14,12,15.80
2016,06,12,14,13,15.80
2016,06,12,14,14,15.80
2016,06,12,14,15,15.80
2016,06,12,14,16,15.80
2016,06,12,14,17,15.80
2016,06,12,14,18,15.80
2016,06,12,14,19,15.80
2016,06,12,14,20,15.80
2016,06,12,14,21,15.80
2016,06,12,14,22,15.80
2016,06,12,14,23,15.80
2016,06,12,14,24,15.80
2016,06,12,14,25,15.80
2016,06,12,14,26,15.90
2016,06,12,14,27,15.90
2016,06,12,14,28,15.90
2016,06,12,14,29,16.00
2016,06,12,14,30,16.00
2016,06,12,14,31,16.10
2016,06,12,14,32,16.10
2016,06,12,14,33,16.10
2016,06,12,14,34,16.10
2016,06,12,14,35,16.10
2016,06,12,14,36,16.10
2016,06,12,14,37,16.20
2016,06,12,14,38,16.20
2016,06,12,14,39,16.30
2016,06,12,14,40,16.30
2016,06,12,14,41,16.30
2016,06,12,14,42,16.30
2016,06,12,14,43,16.40
2016,06,12,14,44,16.50
2016,06,12,14,45,16.60
2016,06,12,14,46,16.60
2016,06,12,14,47,16.60
2016,06,12,14,48,16.60
2016,06,12,14,49,16.60
2016,06,12,14,50,16.60
2016,06,12,14,51,16.60
2016,06,12,14,52,16.50
2016,06,12,14,53,16.50
2016,06,12,14,54,16.50
2016,06,12,14,55,16.40
2016,06,12,14,56,16.40
2016,06,12,14,57,16.40
2016,06,12,14,58,16.40
2016,06,12,14,59,16.40
2016,06,12,15,00,16.40
2016,06,12,15,01,16.40
2016,06,12,15,02,16.50
2016,06,12,15,03,16.50
2016,06,12,15,04,16.60
2016,06,12,15,05,16.70
2016,06,12,15,06,16.70
2016,06,12,15,07,16.70
2016,06,12,15,08,16.70
2016,06,12,15,09,16.60
2016,06,12,15,10,16.60
2016,06,12,15,11,16.60
2016,06,12,15,12,16.60
2016,06,12,15,13,16.60
2016,06,12,15,14,16.50
2016,06,12,15,15,16.50
2016,06,12,15,16,16.50
2016,06,12,15,17,16.40
2016,06,12,15,18,16.40
2016,06,12,15,19,16.30
2016,06,12,15,20,16.30
2016,06,12,15,21,16.30
2016,06,12,15,22,16.30
2016,06,12,15,23,16.30
2016,06,12,15,24,16.20
2016,06,12,15,25,16.20
2016,06,12,15,26,16.20
2016,06,12,15,27,16.20
2016,06,12,15,28,16.20
2016,06,12,15,29,16.10
2016,06,12,15,30,16.10
2016,06,12,15,31,16.10
2016,06,12,15,32,16.10
2016,06,12,15,33,16.20
2016,06,12,15,34,16.20
2016,06,12,15,35,16.30
2016,06,12,15,36,16.30
2016,06,12,15,37,16.30
2016,06,12,15,38,16.30
2016,06,12,15,39,16.30
2016,06,12,15,40,16.30
2016,06,12,15,41,16.30
2016,06,12,15,42,16.30
2016,06,12,15,43,16.40
2016,06,12,15,44,16.40
2016,06,12,15,45,16.50
2016,06,12,15,46,16.60
2016,06,12,15,47,16.70
2016,06,12,15,48,16.70
2016,06,12,15,49,16.80
2016,06,12,15,50,16.90
2016,06,12,15,51,17.00
2016,06,12,15,52,17.00
2016,06,12,15,53,17.00
2016,06,12,15,54,17.00
2016,06,12,15,55,17.00
2016,06,12,15,56,17.10
2016,06,12,15,57,17.10
2016,06,12,15,58,17.10
2016,06,12,15,59,17.10
2016,06,12,16,00,17.10
2016,06,12,16,01,17.10
2016,06,12,16,02,17.10
2016,06,12,16,03,17.10
2016,06,12,16,04,17.10
2016,06,12,16,05,17.10
2016,06,12,16,06,17.10
2016,06,12,16,07,17.10
2016,06,12,16,08,17.10
2016,06,12,16,09,17.10
2016,06,12,16,10,17.00
2016,06,12,16,11,17.00
2016,06,12,16,12,16.90
2016,06,12,16,13,16.90
2016,06,12,16,14,16.90
2016,06,12,16,15,16.80
2016,06,12,16,16,16.80
2016,06,12,16,17,16.80
2016,06,12,16,18,16.90
2016,06,12,16,19,16.90
2016,06,12,16,20,17.00
2016,06,12,16,21,17.00
2016,06,12,16,22,17.00
2016,06,12,16,23,17.10
2016,06,12,16,24,17.10
2016,06,12,16,25,17.10
2016,06,12,16,26,17.20
2016,06,12,16,27,17.20
2016,06,12,16,28,17.20
2016,06,12,16,29,17.20
2016,06,12,16,30,17.20
2016,06,12,16,31,17.20
2016,06,12,16,32,17.30
2016,06,12,16,33,17.30
2016,06,12,16,34,17.30
2016,06,12,16,35,17.40
2016,06,12,16,36,17.40
2016,06,12,16,37,17.40
2016,06,12,16,38,17.40
2016,06,12,16,39,17.40
2016,06,12,16,40,17.50
2016,06,12,16,41,17.50
2016,06,12,16,42,17.50
2016,06,12,16,43,17.50
2016,06,12,16,44,17.50
2016,06,12,16,45,17.50
2016,06,12,16,46,17.60
2016,06,12,16,47,17.60
2016,06,12,16,48,17.60
2016,06,12,16,49,17.70
2016,06,12,16,50,17.60
2016,06,12,16,51,17.60
2016,06,12,16,52,17.50
2016,06,12,16,53,17.50
2016,06,12,16,54,17.40
2016,06,12,16,55,17.40
2016,06,12,16,56,17.30
2016,06,12,16,57,17.20
2016,06,12,16,58,17.20
2016,06,12,16,59,17.10
2016,06,12,17,00,17.10
2016,06,12,17,01,17.10
2016,06,12,17,02,17.10
2016,06,12,17,03,17.00
2016,06,12,17,04,17.00
2016,06,12,17,05,17.00
2016,06,12,17,06,17.00
2016,06,12,17,07,16.90
2016,06,12,17,08,16.90
2016,06,12,17,09,16.90
2016,06,12,17,10,16.90
2016,06,12,17,11,17.00
2016,06,12,17,12,17.00
2016,06,12,17,13,17.00
2016,06,12,17,14,17.00
2016,06,12,17,15,17.00
2016,06,12,17,16,17.00
2016,06,12,17,17,17.00
2016,06,12,17,18,17.00
2016,06,12,17,19,17.00
2016,06,12,17,20,17.00
2016,06,12,17,21,17.00
2016,06,12,17,22,16.90
2016,06,12,17,23,16.90
2016,06,12,17,24,16.90
2016,06,12,17,25,16.90
2016,06,12,17,26,16.90
2016,06,12,17,27,16.90
2016,06,12,17,28,16.90
2016,06,12,17,29,16.90
2016,06,12,17,30,16.90