Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,23,08,37,13.40
2016,04,23,08,38,13.50
2016,04,23,08,39,13.60
2016,04,23,08,40,13.70
2016,04,23,08,41,13.70
2016,04,23,08,42,13.80
2016,04,23,08,43,13.90
2016,04,23,08,44,14.00
2016,04,23,08,45,14.10
2016,04,23,08,46,14.20
2016,04,23,08,47,14.20
2016,04,23,08,48,14.20
2016,04,23,08,49,14.30
2016,04,23,08,50,14.30
2016,04,23,08,51,14.40
2016,04,23,08,52,14.40
2016,04,23,08,53,14.50
2016,04,23,08,54,14.50
2016,04,23,08,55,14.50
2016,04,23,08,56,14.60
2016,04,23,08,57,14.60
2016,04,23,08,58,14.60
2016,04,23,08,59,14.60
2016,04,23,09,00,14.60
2016,04,23,09,01,14.60
2016,04,23,09,02,14.70
2016,04,23,09,03,14.70
2016,04,23,09,04,14.80
2016,04,23,09,05,14.80
2016,04,23,09,06,14.80
2016,04,23,09,07,14.90
2016,04,23,09,08,15.00
2016,04,23,09,09,15.00
2016,04,23,09,10,15.10
2016,04,23,09,11,15.10
2016,04,23,09,12,15.10
2016,04,23,09,13,15.10
2016,04,23,09,14,15.20
2016,04,23,09,15,15.20
2016,04,23,09,16,15.20
2016,04,23,09,17,15.30
2016,04,23,09,18,15.30
2016,04,23,09,19,15.30
2016,04,23,09,20,15.30
2016,04,23,09,21,15.30
2016,04,23,09,22,15.40
2016,04,23,09,23,15.40
2016,04,23,09,24,15.40
2016,04,23,09,25,15.40
2016,04,23,09,26,15.40
2016,04,23,09,27,15.40
2016,04,23,09,28,15.40
2016,04,23,09,29,15.40
2016,04,23,09,30,15.40
2016,04,23,09,31,15.40
2016,04,23,09,32,15.50
2016,04,23,09,33,15.50
2016,04,23,09,34,15.50
2016,04,23,09,35,15.50
2016,04,23,09,36,15.60
2016,04,23,09,37,15.60
2016,04,23,09,38,15.70
2016,04,23,09,39,15.70
2016,04,23,09,40,15.70
2016,04,23,09,41,15.80
2016,04,23,09,42,15.80
2016,04,23,09,43,15.80
2016,04,23,09,44,15.80
2016,04,23,09,45,15.80
2016,04,23,09,46,15.80
2016,04,23,09,47,15.80
2016,04,23,09,48,15.80
2016,04,23,09,49,15.70
2016,04,23,09,50,15.60
2016,04,23,09,51,15.60
2016,04,23,09,52,15.60
2016,04,23,09,53,15.60
2016,04,23,09,54,15.60
2016,04,23,09,55,15.60
2016,04,23,09,56,15.60
2016,04,23,09,57,15.60
2016,04,23,09,58,15.70
2016,04,23,09,59,15.80
2016,04,23,10,00,15.80
2016,04,23,10,01,15.80
2016,04,23,10,02,15.90
2016,04,23,10,03,15.90
2016,04,23,10,04,16.00
2016,04,23,10,05,16.10
2016,04,23,10,06,16.10
2016,04,23,10,07,16.10
2016,04,23,10,08,16.20
2016,04,23,10,09,16.20
2016,04,23,10,10,16.20
2016,04,23,10,11,16.20
2016,04,23,10,12,16.30
2016,04,23,10,13,16.30
2016,04,23,10,14,16.30
2016,04,23,10,15,16.40
2016,04,23,10,16,16.40
2016,04,23,10,17,16.40
2016,04,23,10,18,16.40
2016,04,23,10,19,16.40
2016,04,23,10,20,16.30
2016,04,23,10,21,16.30
2016,04,23,10,22,16.20
2016,04,23,10,23,16.20
2016,04,23,10,24,16.10
2016,04,23,10,25,16.10
2016,04,23,10,26,16.10
2016,04,23,10,27,16.10
2016,04,23,10,28,16.00
2016,04,23,10,29,16.00
2016,04,23,10,30,16.10
2016,04,23,10,31,16.10
2016,04,23,10,32,16.10
2016,04,23,10,33,16.10
2016,04,23,10,34,16.10
2016,04,23,10,35,16.20
2016,04,23,10,36,16.20
2016,04,23,10,37,16.10
2016,04,23,10,38,16.10
2016,04,23,10,39,16.10
2016,04,23,10,40,16.10
2016,04,23,10,41,16.10
2016,04,23,10,42,16.10
2016,04,23,10,43,16.10
2016,04,23,10,44,16.10
2016,04,23,10,45,16.10
2016,04,23,10,46,16.20
2016,04,23,10,47,16.30
2016,04,23,10,48,16.30
2016,04,23,10,49,16.30
2016,04,23,10,50,16.30
2016,04,23,10,51,16.30
2016,04,23,10,52,16.30
2016,04,23,10,53,16.10
2016,04,23,10,54,16.10
2016,04,23,10,55,16.10
2016,04,23,10,56,16.10
2016,04,23,10,57,16.10
2016,04,23,10,58,15.90
2016,04,23,10,59,15.80
2016,04,23,11,00,15.70
2016,04,23,11,01,15.50
2016,04,23,11,02,15.50
2016,04,23,11,03,15.50
2016,04,23,11,04,15.40
2016,04,23,11,05,15.40
2016,04,23,11,06,15.40
2016,04,23,11,07,15.30
2016,04,23,11,08,15.30
2016,04,23,11,09,15.20
2016,04,23,11,10,15.10
2016,04,23,11,11,15.10
2016,04,23,11,12,15.10
2016,04,23,11,13,15.00
2016,04,23,11,14,15.10
2016,04,23,11,15,15.10
2016,04,23,11,16,15.20
2016,04,23,11,17,15.20
2016,04,23,11,18,15.20
2016,04,23,11,19,15.20
2016,04,23,11,20,15.30
2016,04,23,11,21,15.30
2016,04,23,11,22,15.30
2016,04,23,11,23,15.40
2016,04,23,11,24,15.40
2016,04,23,11,25,15.50
2016,04,23,11,26,15.60
2016,04,23,11,27,15.60
2016,04,23,11,28,15.60
2016,04,23,11,29,15.50
2016,04,23,11,30,15.40
2016,04,23,11,31,15.30
2016,04,23,11,32,15.40
2016,04,23,11,33,15.50
2016,04,23,11,34,15.60
2016,04,23,11,35,15.70
2016,04,23,11,36,15.70
2016,04,23,11,37,15.70
2016,04,23,11,38,15.70
2016,04,23,11,39,15.70
2016,04,23,11,40,15.80
2016,04,23,11,41,15.80
2016,04,23,11,42,15.80
2016,04,23,11,43,15.90
2016,04,23,11,44,16.00
2016,04,23,11,45,16.10
2016,04,23,11,46,16.10
2016,04,23,11,47,16.20
2016,04,23,11,48,16.40
2016,04,23,11,49,16.40
2016,04,23,11,50,16.60
2016,04,23,11,51,16.70
2016,04,23,11,52,16.70
2016,04,23,11,53,16.70
2016,04,23,11,54,16.60
2016,04,23,11,55,16.40
2016,04,23,11,56,16.30
2016,04,23,11,57,16.20
2016,04,23,11,58,16.20
2016,04,23,11,59,16.20
2016,04,23,12,00,15.90
2016,04,23,12,01,15.60
2016,04,23,12,02,15.40
2016,04,23,12,03,15.20
2016,04,23,12,04,15.10
2016,04,23,12,05,15.00
2016,04,23,12,06,14.90
2016,04,23,12,07,14.80
2016,04,23,12,08,14.60
2016,04,23,12,09,14.50
2016,04,23,12,10,14.30
2016,04,23,12,11,14.20
2016,04,23,12,12,14.20
2016,04,23,12,13,14.30
2016,04,23,12,14,14.30
2016,04,23,12,15,14.40
2016,04,23,12,16,14.50
2016,04,23,12,17,14.50
2016,04,23,12,18,14.60
2016,04,23,12,19,14.60
2016,04,23,12,20,14.60
2016,04,23,12,21,14.60
2016,04,23,12,22,14.50
2016,04,23,12,23,14.40
2016,04,23,12,24,14.30
2016,04,23,12,25,14.30
2016,04,23,12,26,14.40
2016,04,23,12,27,14.50
2016,04,23,12,28,14.50
2016,04,23,12,29,14.60
2016,04,23,12,30,14.70
2016,04,23,12,31,14.70
2016,04,23,12,32,14.70
2016,04,23,12,33,14.80
2016,04,23,12,34,14.80
2016,04,23,12,35,14.80
2016,04,23,12,36,14.80
2016,04,23,12,37,14.70
2016,04,23,12,38,14.60
2016,04,23,12,39,14.60
2016,04,23,12,40,14.60
2016,04,23,12,41,14.60
2016,04,23,12,42,14.60
2016,04,23,12,43,14.50
2016,04,23,12,44,14.50
2016,04,23,12,45,14.50
2016,04,23,12,46,14.50
2016,04,23,12,47,14.50
2016,04,23,12,48,14.50
2016,04,23,12,49,14.50
2016,04,23,12,50,14.60
2016,04,23,12,51,14.60
2016,04,23,12,52,14.60
2016,04,23,12,53,14.60
2016,04,23,12,54,14.50
2016,04,23,12,55,14.40
2016,04,23,12,56,14.30
2016,04,23,12,57,14.30
2016,04,23,12,58,14.30
2016,04,23,12,59,14.30
2016,04,23,13,00,14.20
2016,04,23,13,01,14.20
2016,04,23,13,02,14.20
2016,04,23,13,03,14.30
2016,04,23,13,04,14.40
2016,04,23,13,05,14.50
2016,04,23,13,06,14.50
2016,04,23,13,07,14.50
2016,04,23,13,08,14.40
2016,04,23,13,09,14.30
2016,04,23,13,10,14.20
2016,04,23,13,11,14.20
2016,04,23,13,12,14.20
2016,04,23,13,13,14.20
2016,04,23,13,14,14.20
2016,04,23,13,15,14.20
2016,04,23,13,16,14.20
2016,04,23,13,17,14.20
2016,04,23,13,18,14.20
2016,04,23,13,19,14.10
2016,04,23,13,20,14.20
2016,04,23,13,21,14.20
2016,04,23,13,22,14.20
2016,04,23,13,23,14.20
2016,04,23,13,24,14.20
2016,04,23,13,25,14.30
2016,04,23,13,26,14.30
2016,04,23,13,27,14.30
2016,04,23,13,28,14.30
2016,04,23,13,29,14.30
2016,04,23,13,30,14.40
2016,04,23,13,31,14.40
2016,04,23,13,32,14.50
2016,04,23,13,33,14.60
2016,04,23,13,34,14.60
2016,04,23,13,35,14.60
2016,04,23,13,36,14.60
2016,04,23,13,37,14.60
2016,04,23,13,38,14.70
2016,04,23,13,39,14.70
2016,04,23,13,40,14.70
2016,04,23,13,41,14.70
2016,04,23,13,42,14.70
2016,04,23,13,43,14.70
2016,04,23,13,44,14.60
2016,04,23,13,45,14.60
2016,04,23,13,46,14.50
2016,04,23,13,47,14.50
2016,04,23,13,48,14.40
2016,04,23,13,49,14.20
2016,04,23,13,50,14.10
2016,04,23,13,51,13.90
2016,04,23,13,52,13.90
2016,04,23,13,53,13.80
2016,04,23,13,54,13.80
2016,04,23,13,55,13.80
2016,04,23,13,56,13.80
2016,04,23,13,57,13.70
2016,04,23,13,58,13.60
2016,04,23,13,59,13.50
2016,04,23,14,00,13.50
2016,04,23,14,01,13.50
2016,04,23,14,02,13.50
2016,04,23,14,03,13.50
2016,04,23,14,04,13.50
2016,04,23,14,05,13.50
2016,04,23,14,06,13.50
2016,04,23,14,07,13.60
2016,04,23,14,08,13.70
2016,04,23,14,09,13.90
2016,04,23,14,10,14.10
2016,04,23,14,11,14.20
2016,04,23,14,12,14.50
2016,04,23,14,13,14.50
2016,04,23,14,14,14.60
2016,04,23,14,15,14.70
2016,04,23,14,16,14.70
2016,04,23,14,17,14.70
2016,04,23,14,18,14.70
2016,04,23,14,19,14.80
2016,04,23,14,20,14.60
2016,04,23,14,21,14.60
2016,04,23,14,22,14.70
2016,04,23,14,23,14.80
2016,04,23,14,24,14.90
2016,04,23,14,25,14.90
2016,04,23,14,26,14.90
2016,04,23,14,27,14.90
2016,04,23,14,28,14.90
2016,04,23,14,29,15.00
2016,04,23,14,30,15.00
2016,04,23,14,31,15.10
2016,04,23,14,32,15.10
2016,04,23,14,33,15.10
2016,04,23,14,34,15.10
2016,04,23,14,35,15.10
2016,04,23,14,36,15.10
2016,04,23,14,37,15.00
2016,04,23,14,38,14.90
2016,04,23,14,39,14.90
2016,04,23,14,40,14.80
2016,04,23,14,41,14.80
2016,04,23,14,42,14.90
2016,04,23,14,43,15.00
2016,04,23,14,44,15.10
2016,04,23,14,45,15.10
2016,04,23,14,46,15.10
2016,04,23,14,47,15.00
2016,04,23,14,48,14.90
2016,04,23,14,49,14.90
2016,04,23,14,50,14.90
2016,04,23,14,51,14.80
2016,04,23,14,52,14.80
2016,04,23,14,53,14.90
2016,04,23,14,54,14.90
2016,04,23,14,55,14.90
2016,04,23,14,56,14.80
2016,04,23,14,57,14.80
2016,04,23,14,58,14.80
2016,04,23,14,59,14.90
2016,04,23,15,00,14.90
2016,04,23,15,01,14.80
2016,04,23,15,02,14.80
2016,04,23,15,03,14.70
2016,04,23,15,04,14.60
2016,04,23,15,05,14.50
2016,04,23,15,06,14.40
2016,04,23,15,07,14.50
2016,04,23,15,08,14.40
2016,04,23,15,09,14.50
2016,04,23,15,10,14.60
2016,04,23,15,11,14.70
2016,04,23,15,12,14.80
2016,04,23,15,13,14.90
2016,04,23,15,14,15.00
2016,04,23,15,15,15.10
2016,04,23,15,16,15.10
2016,04,23,15,17,15.10
2016,04,23,15,18,15.20
2016,04,23,15,19,15.30
2016,04,23,15,20,15.30
2016,04,23,15,21,15.30
2016,04,23,15,22,15.20
2016,04,23,15,23,15.20
2016,04,23,15,24,15.10
2016,04,23,15,25,15.10
2016,04,23,15,26,15.00
2016,04,23,15,27,14.90
2016,04,23,15,28,14.80
2016,04,23,15,29,14.60
2016,04,23,15,30,14.50
2016,04,23,15,31,14.40
2016,04,23,15,32,14.40
2016,04,23,15,33,14.40
2016,04,23,15,34,14.40
2016,04,23,15,35,14.40
2016,04,23,15,36,14.40
2016,04,23,15,37,14.40
2016,04,23,15,38,14.40
2016,04,23,15,39,14.50
2016,04,23,15,40,14.50
2016,04,23,15,41,14.60
2016,04,23,15,42,14.70
2016,04,23,15,43,14.80
2016,04,23,15,44,14.60
2016,04,23,15,45,14.50
2016,04,23,15,46,14.40
2016,04,23,15,47,14.30
2016,04,23,15,48,14.40
2016,04,23,15,49,14.40
2016,04,23,15,50,14.40
2016,04,23,15,51,14.40
2016,04,23,15,52,14.40
2016,04,23,15,53,14.40
2016,04,23,15,54,14.30
2016,04,23,15,55,14.30
2016,04,23,15,56,14.40
2016,04,23,15,57,14.50
2016,04,23,15,58,14.60
2016,04,23,15,59,14.70
2016,04,23,16,00,14.80
2016,04,23,16,01,14.80
2016,04,23,16,02,14.80
2016,04,23,16,03,14.80
2016,04,23,16,04,14.60
2016,04,23,16,05,14.60
2016,04,23,16,06,14.60
2016,04,23,16,07,14.70
2016,04,23,16,08,14.80
2016,04,23,16,09,14.80
2016,04,23,16,10,14.80
2016,04,23,16,11,14.80
2016,04,23,16,12,14.80
2016,04,23,16,13,14.70
2016,04,23,16,14,14.60
2016,04,23,16,15,14.50
2016,04,23,16,16,14.40
2016,04,23,16,17,14.20
2016,04,23,16,18,14.10
2016,04,23,16,19,14.10
2016,04,23,16,20,14.10
2016,04,23,16,21,14.10
2016,04,23,16,22,14.10
2016,04,23,16,23,14.20
2016,04,23,16,24,14.20
2016,04,23,16,25,14.10
2016,04,23,16,26,14.10
2016,04,23,16,27,14.10
2016,04,23,16,28,14.10
2016,04,23,16,29,14.20
2016,04,23,16,30,14.20
2016,04,23,16,31,14.20
2016,04,23,16,32,14.20
2016,04,23,16,33,14.10
2016,04,23,16,34,14.00
2016,04,23,16,35,13.90
2016,04,23,16,36,13.90
2016,04,23,16,37,13.90
2016,04,23,16,38,13.90
2016,04,23,16,39,13.90
2016,04,23,16,40,13.90
2016,04,23,16,41,14.00
2016,04,23,16,42,14.00
2016,04,23,16,43,14.10
2016,04,23,16,44,14.10
2016,04,23,16,45,14.20
2016,04,23,16,46,14.20
2016,04,23,16,47,14.20
2016,04,23,16,48,14.10
2016,04,23,16,49,14.10
2016,04,23,16,50,14.00
2016,04,23,16,51,14.00
2016,04,23,16,52,13.90
2016,04,23,16,53,14.00
2016,04,23,16,54,14.00
2016,04,23,16,55,14.10
2016,04,23,16,56,14.10
2016,04,23,16,57,14.20
2016,04,23,16,58,14.20
2016,04,23,16,59,14.20
2016,04,23,17,00,14.10
2016,04,23,17,01,14.10
2016,04,23,17,02,14.10
2016,04,23,17,03,14.20
2016,04,23,17,04,14.20
2016,04,23,17,05,14.20
2016,04,23,17,06,14.20
2016,04,23,17,07,14.20
2016,04,23,17,08,14.20
2016,04,23,17,09,14.20
2016,04,23,17,10,14.20
2016,04,23,17,11,14.20
2016,04,23,17,12,14.20
2016,04,23,17,13,14.10
2016,04,23,17,14,14.10
2016,04,23,17,15,14.10
2016,04,23,17,16,14.10
2016,04,23,17,17,14.00
2016,04,23,17,18,14.00
2016,04,23,17,19,14.10
2016,04,23,17,20,14.00
2016,04,23,17,21,14.00
2016,04,23,17,22,14.00
2016,04,23,17,23,14.00
2016,04,23,17,24,14.00
2016,04,23,17,25,14.00
2016,04,23,17,26,14.00
2016,04,23,17,27,14.10
2016,04,23,17,28,14.10
2016,04,23,17,29,14.10
2016,04,23,17,30,14.10
2016,04,23,17,31,14.00
2016,04,23,17,32,14.00
2016,04,23,17,33,14.00
2016,04,23,17,34,14.00
2016,04,23,17,35,14.00
2016,04,23,17,36,14.00
2016,04,23,17,37,14.00
2016,04,23,17,38,14.00
2016,04,23,17,39,14.00
2016,04,23,17,40,14.10
2016,04,23,17,41,14.10
2016,04,23,17,42,14.10
2016,04,23,17,43,14.10
2016,04,23,17,44,14.20
2016,04,23,17,45,14.20
2016,04,23,17,46,14.20
2016,04,23,17,47,14.20
2016,04,23,17,48,14.20
2016,04,23,17,49,14.10
2016,04,23,17,50,14.10
2016,04,23,17,51,14.00
2016,04,23,17,52,14.00
2016,04,23,17,53,14.00
2016,04,23,17,54,14.00
2016,04,23,17,55,13.90
2016,04,23,17,56,13.90
2016,04,23,17,57,13.90
2016,04,23,17,58,13.90
2016,04,23,17,59,13.90
2016,04,23,18,00,13.90
2016,04,23,18,01,14.00
2016,04,23,18,02,14.00
2016,04,23,18,03,14.00
2016,04,23,18,04,14.00
2016,04,23,18,05,14.10
2016,04,23,18,06,14.10
2016,04,23,18,07,14.10
2016,04,23,18,08,14.10
2016,04,23,18,09,14.10
2016,04,23,18,10,14.00
2016,04,23,18,11,14.00
2016,04,23,18,12,14.00
2016,04,23,18,13,14.00
2016,04,23,18,14,13.90
2016,04,23,18,15,13.90
2016,04,23,18,16,13.90
2016,04,23,18,17,13.80
2016,04,23,18,18,13.70
2016,04,23,18,19,13.60
2016,04,23,18,20,13.50
2016,04,23,18,21,13.50
2016,04,23,18,22,13.40
2016,04,23,18,23,13.40
2016,04,23,18,24,13.30
2016,04,23,18,25,13.30
2016,04,23,18,26,13.20
2016,04,23,18,27,13.10
2016,04,23,18,28,13.00
2016,04,23,18,29,12.90
2016,04,23,18,30,12.90
2016,04,23,18,31,12.90
2016,04,23,18,32,12.80
2016,04,23,18,33,12.80
2016,04,23,18,34,12.80
2016,04,23,18,35,12.70
2016,04,23,18,36,12.70
2016,04,23,18,37,12.60
2016,04,23,18,38,12.60
2016,04,23,18,39,12.50
2016,04,23,18,40,12.50
2016,04,23,18,41,12.50
2016,04,23,18,42,12.40
2016,04,23,18,43,12.40
2016,04,23,18,44,12.40
2016,04,23,18,45,12.40
2016,04,23,18,46,12.40
2016,04,23,18,47,12.40
2016,04,23,18,48,12.40
2016,04,23,18,49,12.30
2016,04,23,18,50,12.30
2016,04,23,18,51,12.30
2016,04,23,18,52,12.30
2016,04,23,18,53,12.30
2016,04,23,18,54,12.20
2016,04,23,18,55,12.20
2016,04,23,18,56,12.10
2016,04,23,18,57,12.10
2016,04,23,18,58,12.10
2016,04,23,18,59,12.10
2016,04,23,19,00,12.10
2016,04,23,19,01,12.10
2016,04,23,19,02,12.10
2016,04,23,19,03,12.10
2016,04,23,19,04,12.10
2016,04,23,19,05,12.10
2016,04,23,19,06,12.10
2016,04,23,19,07,12.10
2016,04,23,19,08,12.10
