Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,21,00,00,16.60
2016,04,21,00,01,16.60
2016,04,21,00,02,16.60
2016,04,21,00,03,16.60
2016,04,21,00,04,16.50
2016,04,21,00,05,16.40
2016,04,21,00,06,16.40
2016,04,21,00,07,16.40
2016,04,21,00,08,16.40
2016,04,21,00,09,16.40
2016,04,21,00,10,16.40
2016,04,21,00,11,16.40
2016,04,21,00,12,16.40
2016,04,21,00,13,16.40
2016,04,21,00,14,16.40
2016,04,21,00,15,16.40
2016,04,21,00,16,16.40
2016,04,21,00,17,16.40
2016,04,21,00,18,16.40
2016,04,21,00,19,16.40
2016,04,21,00,20,16.40
2016,04,21,00,21,16.40
2016,04,21,00,22,16.40
2016,04,21,00,23,16.40
2016,04,21,00,24,16.40
2016,04,21,00,25,16.40
2016,04,21,00,26,16.40
2016,04,21,00,27,16.40
2016,04,21,00,28,16.40
2016,04,21,00,29,16.40
2016,04,21,00,30,16.40
2016,04,21,00,31,16.40
2016,04,21,00,32,16.40
2016,04,21,00,33,16.50
2016,04,21,00,34,16.60
2016,04,21,00,35,16.60
2016,04,21,00,36,16.60
2016,04,21,00,37,16.60
2016,04,21,00,38,16.60
2016,04,21,00,39,16.60
2016,04,21,00,40,16.60
2016,04,21,00,41,16.50
2016,04,21,00,42,16.40
2016,04,21,00,43,16.40
2016,04,21,00,44,16.30
2016,04,21,00,45,16.30
2016,04,21,00,46,16.20
2016,04,21,00,47,16.20
2016,04,21,00,48,16.10
2016,04,21,00,49,16.10
2016,04,21,00,50,16.00
2016,04,21,00,51,15.90
2016,04,21,00,52,15.80
2016,04,21,00,53,15.80
2016,04,21,00,54,15.80
2016,04,21,00,55,15.80
2016,04,21,00,56,15.80
2016,04,21,00,57,15.80
2016,04,21,00,58,15.80
2016,04,21,00,59,15.70
2016,04,21,01,00,15.70
2016,04,21,01,01,15.60
2016,04,21,01,02,15.50
2016,04,21,01,03,15.50
2016,04,21,01,04,15.40
2016,04,21,01,05,15.40
2016,04,21,01,06,15.30
2016,04,21,01,07,15.30
2016,04,21,01,08,15.30
2016,04,21,01,09,15.30
2016,04,21,01,10,15.20
2016,04,21,01,11,15.20
2016,04,21,01,12,15.20
2016,04,21,01,13,15.10
2016,04,21,01,14,15.10
2016,04,21,01,15,15.10
2016,04,21,01,16,15.10
2016,04,21,01,17,15.10
2016,04,21,01,18,15.00
2016,04,21,01,19,15.00
2016,04,21,01,20,15.00
2016,04,21,01,21,15.00
2016,04,21,01,22,15.00
2016,04,21,01,23,15.00
2016,04,21,01,24,15.00
2016,04,21,01,25,15.00
2016,04,21,01,26,15.00
2016,04,21,01,27,15.00
2016,04,21,01,28,15.10
2016,04,21,01,29,15.10
2016,04,21,01,30,15.10
2016,04,21,01,31,15.10
2016,04,21,01,32,15.10
2016,04,21,01,33,15.20
2016,04,21,01,34,15.20
2016,04,21,01,35,15.20
2016,04,21,01,36,15.20
2016,04,21,01,37,15.20
2016,04,21,01,38,15.30
2016,04,21,01,39,15.30
2016,04,21,01,40,15.30
2016,04,21,01,41,15.30
2016,04,21,01,42,15.30
2016,04,21,01,43,15.30
2016,04,21,01,44,15.30
2016,04,21,01,45,15.30
2016,04,21,01,46,15.30
2016,04,21,01,47,15.30
2016,04,21,01,48,15.30
2016,04,21,01,49,15.30
2016,04,21,01,50,15.20
2016,04,21,01,51,15.20
2016,04,21,01,52,15.20
2016,04,21,01,53,15.20
2016,04,21,01,54,15.20
2016,04,21,01,55,15.20
2016,04,21,01,56,15.20
2016,04,21,01,57,15.20
2016,04,21,01,58,15.20
2016,04,21,01,59,15.20
2016,04,21,02,00,15.20
2016,04,21,02,01,15.20
2016,04,21,02,02,15.20
2016,04,21,02,03,15.10
2016,04,21,02,04,15.10
2016,04,21,02,05,15.00
2016,04,21,02,06,15.00
2016,04,21,02,07,14.90
2016,04,21,02,08,14.80
2016,04,21,02,09,14.80
2016,04,21,02,10,14.80
2016,04,21,02,11,14.70
2016,04,21,02,12,14.70
2016,04,21,02,13,14.70
2016,04,21,02,14,14.60
2016,04,21,02,15,14.60
2016,04,21,02,16,14.50
2016,04,21,02,17,14.50
2016,04,21,02,18,14.50
2016,04,21,02,19,14.40
2016,04,21,02,20,14.40
2016,04,21,02,21,14.30
2016,04,21,02,22,14.30
2016,04,21,02,23,14.30
2016,04,21,02,24,14.20
2016,04,21,02,25,14.20
2016,04,21,02,26,14.20
2016,04,21,02,27,14.20
2016,04,21,02,28,14.30
2016,04,21,02,29,14.30
2016,04,21,02,30,14.30
2016,04,21,02,31,14.30
2016,04,21,02,32,14.30
2016,04,21,02,33,14.30
2016,04,21,02,34,14.30
2016,04,21,02,35,14.30
2016,04,21,02,36,14.30
2016,04,21,02,37,14.20
2016,04,21,02,38,14.20
2016,04,21,02,39,14.20
2016,04,21,02,40,14.20
2016,04,21,02,41,14.20
2016,04,21,02,42,14.20
2016,04,21,02,43,14.20
2016,04,21,02,44,14.20
2016,04,21,02,45,14.20
2016,04,21,02,46,14.20
2016,04,21,02,47,14.20
2016,04,21,02,48,14.20
2016,04,21,02,49,14.20
2016,04,21,02,50,14.20
2016,04,21,02,51,14.20
2016,04,21,02,52,14.20
2016,04,21,02,53,14.20
2016,04,21,02,54,14.20
2016,04,21,02,55,14.20
2016,04,21,02,56,14.20
2016,04,21,02,57,14.20
2016,04,21,02,58,14.20
2016,04,21,02,59,14.20
2016,04,21,03,00,14.20
2016,04,21,03,01,14.20
2016,04,21,03,02,14.10
2016,04,21,03,03,14.10
2016,04,21,03,04,14.10
2016,04,21,03,05,14.00
2016,04,21,03,06,14.00
2016,04,21,03,07,14.00
2016,04,21,03,08,14.00
2016,04,21,03,09,14.00
2016,04,21,03,10,14.00
2016,04,21,03,11,14.00
2016,04,21,03,12,14.00
2016,04,21,03,13,14.00
2016,04,21,03,14,14.00
2016,04,21,03,15,14.00
2016,04,21,03,16,14.00
2016,04,21,03,17,14.00
2016,04,21,03,18,14.00
2016,04,21,03,19,14.10
2016,04,21,03,20,14.10
2016,04,21,03,21,14.10
2016,04,21,03,22,14.10
2016,04,21,03,23,14.10
2016,04,21,03,24,14.20
2016,04,21,03,25,14.20
2016,04,21,03,26,14.10
2016,04,21,03,27,14.10
2016,04,21,03,28,14.10
2016,04,21,03,29,14.10
2016,04,21,03,30,14.10
2016,04,21,03,31,14.10
2016,04,21,03,32,14.10
2016,04,21,03,33,14.10
2016,04,21,03,34,14.10
2016,04,21,03,35,14.10
2016,04,21,03,36,14.10
2016,04,21,03,37,14.10
2016,04,21,03,38,14.10
2016,04,21,03,39,14.10
2016,04,21,03,40,14.00
2016,04,21,03,41,14.00
2016,04,21,03,42,14.00
2016,04,21,03,43,14.00
2016,04,21,03,44,14.00
2016,04,21,03,45,14.00
2016,04,21,03,46,14.00
2016,04,21,03,47,14.00
2016,04,21,03,48,14.00
2016,04,21,03,49,14.00
2016,04,21,03,50,14.00
2016,04,21,03,51,14.00
2016,04,21,03,52,14.00
2016,04,21,03,53,13.90
2016,04,21,03,54,13.90
2016,04,21,03,55,13.90
2016,04,21,03,56,13.90
2016,04,21,03,57,13.90
2016,04,21,03,58,13.80
2016,04,21,03,59,13.80
2016,04,21,04,00,13.80
2016,04,21,04,01,13.70
2016,04,21,04,02,13.70
2016,04,21,04,03,13.70
2016,04,21,04,04,13.70
2016,04,21,04,05,13.70
2016,04,21,04,06,13.70
2016,04,21,04,07,13.70
2016,04,21,04,08,13.70
2016,04,21,04,09,13.70
2016,04,21,04,10,13.70
2016,04,21,04,11,13.70
2016,04,21,04,12,13.70
2016,04,21,04,13,13.70
2016,04,21,04,14,13.70
2016,04,21,04,15,13.70
2016,04,21,04,16,13.70
2016,04,21,04,17,13.70
2016,04,21,04,18,13.70
2016,04,21,04,19,13.70
2016,04,21,04,20,13.70
2016,04,21,04,21,13.70
2016,04,21,04,22,13.70
2016,04,21,04,23,13.70
2016,04,21,04,24,13.70
2016,04,21,04,25,13.70
2016,04,21,04,26,13.60
2016,04,21,04,27,13.60
2016,04,21,04,28,13.60
2016,04,21,04,29,13.60
2016,04,21,04,30,13.60
2016,04,21,04,31,13.50
2016,04,21,04,32,13.50
2016,04,21,04,33,13.50
2016,04,21,04,34,13.50
2016,04,21,04,35,13.40
2016,04,21,04,36,13.40
2016,04,21,04,37,13.40
2016,04,21,04,38,13.30
2016,04,21,04,39,13.30
2016,04,21,04,40,13.30
2016,04,21,04,41,13.30
2016,04,21,04,42,13.30
2016,04,21,04,43,13.30
2016,04,21,04,44,13.30
2016,04,21,04,45,13.30
2016,04,21,04,46,13.30
2016,04,21,04,47,13.30
2016,04,21,04,48,13.30
2016,04,21,04,49,13.20
2016,04,21,04,50,13.20
2016,04,21,04,51,13.20
2016,04,21,04,52,13.20
2016,04,21,04,53,13.20
2016,04,21,04,54,13.20
2016,04,21,04,55,13.10
2016,04,21,04,56,13.10
2016,04,21,04,57,13.10
2016,04,21,04,58,13.10
2016,04,21,04,59,13.10
2016,04,21,05,00,13.10
2016,04,21,05,01,13.10
2016,04,21,05,02,13.10
2016,04,21,05,03,13.10
2016,04,21,05,04,13.00
2016,04,21,05,05,13.00
2016,04,21,05,06,13.00
2016,04,21,05,07,13.00
2016,04,21,05,08,13.00
2016,04,21,05,09,13.00
2016,04,21,05,10,13.00
2016,04,21,05,11,13.00
2016,04,21,05,12,13.00
2016,04,21,05,13,13.00
2016,04,21,05,14,13.00
2016,04,21,05,15,13.00
2016,04,21,05,16,13.00
2016,04,21,05,17,13.00
2016,04,21,05,18,13.00
2016,04,21,05,19,13.00
2016,04,21,05,20,13.00
2016,04,21,05,21,12.90
2016,04,21,05,22,12.90
2016,04,21,05,23,12.90
2016,04,21,05,24,12.90
2016,04,21,05,25,12.90
2016,04,21,05,26,12.90
2016,04,21,05,27,12.90
2016,04,21,05,28,12.90
2016,04,21,05,29,12.90
2016,04,21,05,30,12.90
2016,04,21,05,31,12.90
2016,04,21,05,32,12.80
2016,04,21,05,33,12.80
2016,04,21,05,34,12.80
2016,04,21,05,35,12.80
2016,04,21,05,36,12.80
2016,04,21,05,37,12.80
2016,04,21,05,38,12.80
2016,04,21,05,39,12.80
2016,04,21,05,40,12.80
2016,04,21,05,41,12.80
2016,04,21,05,42,12.80
2016,04,21,05,43,12.80
2016,04,21,05,44,12.80
2016,04,21,05,45,12.80
2016,04,21,05,46,12.80
2016,04,21,05,47,12.80
2016,04,21,05,48,12.80
2016,04,21,05,49,12.80
2016,04,21,05,50,12.80
2016,04,21,05,51,12.80
2016,04,21,05,52,12.80
2016,04,21,05,53,12.80
2016,04,21,05,54,12.80
2016,04,21,05,55,12.80
2016,04,21,05,56,12.80
2016,04,21,05,57,12.80
2016,04,21,05,58,12.80
2016,04,21,05,59,12.80
2016,04,21,06,00,12.80
2016,04,21,06,01,12.80
2016,04,21,06,02,12.80
2016,04,21,06,03,12.80
2016,04,21,06,04,12.80
2016,04,21,06,05,12.80
2016,04,21,06,06,12.80
2016,04,21,06,07,12.80
2016,04,21,06,08,12.80
2016,04,21,06,09,12.80
2016,04,21,06,10,12.80
2016,04,21,06,11,12.80
2016,04,21,06,12,12.80
2016,04,21,06,13,12.80
2016,04,21,06,14,12.80
2016,04,21,06,15,12.80
2016,04,21,06,16,12.80
2016,04,21,06,17,12.80
2016,04,21,06,18,12.80
2016,04,21,06,19,12.80
2016,04,21,06,20,12.80
2016,04,21,06,21,12.70
2016,04,21,06,22,12.70
2016,04,21,06,23,12.70
2016,04,21,06,24,12.70
2016,04,21,06,25,12.60
2016,04,21,06,26,12.60
2016,04,21,06,27,12.60
2016,04,21,06,28,12.60
2016,04,21,06,29,12.60
2016,04,21,06,30,12.60
2016,04,21,06,31,12.60
2016,04,21,06,32,12.60
2016,04,21,06,33,12.60
2016,04,21,06,34,12.60
2016,04,21,06,35,12.60
2016,04,21,06,36,12.60
2016,04,21,06,37,12.60
2016,04,21,06,38,12.60
2016,04,21,06,39,12.60
2016,04,21,06,40,12.60
2016,04,21,06,41,12.60
2016,04,21,06,42,12.60
2016,04,21,06,43,12.60
2016,04,21,06,44,12.60
2016,04,21,06,45,12.60
2016,04,21,06,46,12.60
2016,04,21,06,47,12.60
2016,04,21,06,48,12.60
2016,04,21,06,49,12.70
2016,04,21,06,50,12.70
2016,04,21,06,51,12.70
2016,04,21,06,52,12.70
2016,04,21,06,53,12.70
2016,04,21,06,54,12.70
2016,04,21,06,55,12.70
2016,04,21,06,56,12.70
2016,04,21,06,57,12.70
2016,04,21,06,58,12.70
2016,04,21,06,59,12.70
2016,04,21,07,00,12.70
2016,04,21,07,01,12.70
2016,04,21,07,02,12.70
2016,04,21,07,03,12.70
2016,04,21,07,04,12.70
2016,04,21,07,05,12.70
2016,04,21,07,06,12.70
2016,04,21,07,07,12.70
2016,04,21,07,08,12.70
2016,04,21,07,09,12.70
2016,04,21,07,10,12.70
2016,04,21,07,11,12.70
2016,04,21,07,12,12.70
2016,04,21,07,13,12.60
2016,04,21,07,14,12.60
2016,04,21,07,15,12.60
2016,04,21,07,16,12.60
2016,04,21,07,17,12.60
2016,04,21,07,18,12.60
2016,04,21,07,19,12.60
2016,04,21,07,20,12.60
2016,04,21,07,21,12.60
2016,04,21,07,22,12.50
2016,04,21,07,23,12.50
2016,04,21,07,24,12.50
2016,04,21,07,25,12.50
2016,04,21,07,26,12.50
2016,04,21,07,27,12.50
2016,04,21,07,28,12.50
2016,04,21,07,29,12.50
2016,04,21,07,30,12.50
2016,04,21,07,31,12.50
2016,04,21,07,32,12.40
2016,04,21,07,33,12.40
2016,04,21,07,34,12.40
2016,04,21,07,35,12.40
2016,04,21,07,36,12.40
2016,04,21,07,37,12.40
2016,04,21,07,38,12.30
2016,04,21,07,39,12.30
2016,04,21,07,40,12.30
2016,04,21,07,41,12.30
2016,04,21,07,42,12.30
2016,04,21,07,43,12.30
2016,04,21,07,44,12.30
2016,04,21,07,45,12.30
2016,04,21,07,46,12.30
2016,04,21,07,47,12.20
2016,04,21,07,48,12.30
2016,04,21,07,49,12.30
2016,04,21,07,50,12.30
2016,04,21,07,51,12.20
2016,04,21,07,52,12.20
2016,04,21,07,53,12.20
2016,04,21,07,54,12.20
2016,04,21,07,55,12.30
2016,04,21,07,56,12.30
2016,04,21,07,57,12.30
2016,04,21,07,58,12.30
2016,04,21,07,59,12.30
2016,04,21,08,00,12.30
2016,04,21,08,01,12.30
2016,04,21,08,02,12.30
2016,04,21,08,03,12.30
2016,04,21,08,04,12.30
2016,04,21,08,05,12.30
2016,04,21,08,06,12.30
2016,04,21,08,07,12.30
2016,04,21,08,08,12.30
2016,04,21,08,09,12.30
2016,04,21,08,10,12.30
2016,04,21,08,11,12.30
2016,04,21,08,12,12.30
2016,04,21,08,13,12.30
2016,04,21,08,14,12.30
2016,04,21,08,15,12.30
2016,04,21,08,16,12.30
2016,04,21,08,17,12.30
2016,04,21,08,18,12.30
2016,04,21,08,19,12.30
2016,04,21,08,20,12.30
2016,04,21,08,21,12.30
2016,04,21,08,22,12.30
2016,04,21,08,23,12.40
2016,04,21,08,24,12.40
2016,04,21,08,25,12.40
2016,04,21,08,26,12.40
2016,04,21,08,27,12.40
2016,04,21,08,28,12.40
2016,04,21,08,29,12.50
2016,04,21,08,30,12.50
2016,04,21,08,31,12.50
2016,04,21,08,32,12.50
2016,04,21,08,33,12.60
2016,04,21,08,34,12.60
2016,04,21,08,35,12.70
2016,04,21,08,36,12.70
2016,04,21,08,37,12.70
2016,04,21,08,38,12.80
2016,04,21,08,39,12.80
2016,04,21,08,40,12.80
2016,04,21,08,41,12.80
2016,04,21,08,42,12.80
2016,04,21,08,43,12.80
2016,04,21,08,44,12.80
2016,04,21,08,45,12.80
2016,04,21,08,46,12.80
2016,04,21,08,47,12.80
2016,04,21,08,48,12.80
2016,04,21,08,49,12.80
2016,04,21,08,50,12.80
2016,04,21,08,51,12.90
2016,04,21,08,52,12.90
2016,04,21,08,53,12.90
2016,04,21,08,54,12.90
2016,04,21,08,55,13.00
2016,04,21,08,56,13.00
2016,04,21,08,57,13.00
2016,04,21,08,58,13.00
2016,04,21,08,59,13.10
2016,04,21,09,00,13.10
2016,04,21,09,01,13.10
2016,04,21,09,02,13.20
2016,04,21,09,03,13.30
2016,04,21,09,04,13.30
2016,04,21,09,05,13.30
2016,04,21,09,06,13.30
2016,04,21,09,07,13.40
2016,04,21,09,08,13.40
2016,04,21,09,09,13.40
2016,04,21,09,10,13.40
2016,04,21,09,11,13.40
2016,04,21,09,12,13.40
2016,04,21,09,13,13.50
2016,04,21,09,14,13.60
2016,04,21,09,15,13.70
2016,04,21,09,16,13.80
2016,04,21,09,17,13.80
2016,04,21,09,18,13.90
2016,04,21,09,19,13.90
2016,04,21,09,20,14.00
2016,04,21,09,21,14.00
2016,04,21,09,22,14.00
2016,04,21,09,23,14.10
2016,04,21,09,24,14.20
2016,04,21,09,25,14.20
2016,04,21,09,26,14.20
2016,04,21,09,27,14.10
2016,04,21,09,28,14.00
2016,04,21,09,29,14.00
2016,04,21,09,30,14.10
2016,04,21,09,31,14.20
2016,04,21,09,32,14.20
2016,04,21,09,33,14.20
2016,04,21,09,34,14.20
2016,04,21,09,35,14.20
2016,04,21,09,36,14.20
2016,04,21,09,37,14.20
2016,04,21,09,38,14.20
2016,04,21,09,39,14.20
2016,04,21,09,40,14.20
2016,04,21,09,41,14.20
2016,04,21,09,42,14.20
2016,04,21,09,43,14.10
2016,04,21,09,44,14.10
2016,04,21,09,45,14.10
2016,04,21,09,46,14.10
2016,04,21,09,47,14.10
2016,04,21,09,48,14.20
2016,04,21,09,49,14.20
2016,04,21,09,50,14.20
2016,04,21,09,51,14.30
2016,04,21,09,52,14.40
2016,04,21,09,53,14.40
2016,04,21,09,54,14.40
2016,04,21,09,55,14.30
2016,04,21,09,56,14.20
2016,04,21,09,57,14.20
2016,04,21,09,58,14.10
2016,04,21,09,59,14.10
2016,04,21,10,00,14.10
2016,04,21,10,01,14.10
2016,04,21,10,02,14.10
2016,04,21,10,03,14.10
2016,04,21,10,04,14.00
2016,04,21,10,05,14.00
2016,04,21,10,06,14.00
2016,04,21,10,07,14.00
2016,04,21,10,08,13.90
2016,04,21,10,09,13.90
2016,04,21,10,10,14.00
2016,04,21,10,11,14.10
2016,04,21,10,12,14.10
2016,04,21,10,13,14.20
2016,04,21,10,14,14.20
2016,04,21,10,15,14.20
2016,04,21,10,16,14.20
2016,04,21,10,17,14.20
2016,04,21,10,18,14.20
2016,04,21,10,19,14.40
2016,04,21,10,20,14.50
2016,04,21,10,21,14.50
2016,04,21,10,22,14.50
2016,04,21,10,23,14.50
2016,04,21,10,24,14.50
2016,04,21,10,25,14.50
2016,04,21,10,26,14.60
2016,04,21,10,27,14.70
2016,04,21,10,28,14.70
2016,04,21,10,29,14.80
2016,04,21,10,30,14.70
2016,04,21,10,31,14.80
2016,04,21,10,32,14.80
2016,04,21,10,33,14.80
2016,04,21,10,34,14.80
2016,04,21,10,35,14.80
2016,04,21,10,36,14.80
2016,04,21,10,37,14.80
2016,04,21,10,38,14.80
2016,04,21,10,39,14.80
2016,04,21,10,40,14.80
2016,04,21,10,41,14.90
2016,04,21,10,42,15.00
2016,04,21,10,43,15.10
2016,04,21,10,44,15.20
2016,04,21,10,45,15.30
2016,04,21,10,46,15.40
2016,04,21,10,47,15.40
2016,04,21,10,48,15.30
2016,04,21,10,49,15.20
2016,04,21,10,50,15.10
2016,04,21,10,51,15.00
2016,04,21,10,52,14.80
2016,04,21,10,53,14.80
2016,04,21,10,54,14.80
2016,04,21,10,55,14.70
2016,04,21,10,56,14.70
2016,04,21,10,57,14.60
2016,04,21,10,58,14.60
2016,04,21,10,59,14.50
2016,04,21,11,00,14.60
2016,04,21,11,01,14.60
2016,04,21,11,02,14.60
2016,04,21,11,03,14.70
2016,04,21,11,04,14.70
2016,04,21,11,05,14.80
2016,04,21,11,06,14.70
2016,04,21,11,07,14.60
2016,04,21,11,08,14.50
2016,04,21,11,09,14.60
2016,04,21,11,10,14.80
2016,04,21,11,11,14.80
2016,04,21,11,12,14.80
2016,04,21,11,13,14.80
2016,04,21,11,14,14.90
2016,04,21,11,15,15.00
2016,04,21,11,16,15.10
2016,04,21,11,17,15.10
2016,04,21,11,18,15.20
2016,04,21,11,19,15.30
2016,04,21,11,20,15.30
2016,04,21,11,21,15.30
2016,04,21,11,22,15.30
2016,04,21,11,23,15.30
2016,04,21,11,24,15.30
2016,04,21,11,25,15.30
2016,04,21,11,26,15.30
2016,04,21,11,27,15.20
2016,04,21,11,28,15.20
2016,04,21,11,29,15.20
2016,04,21,11,30,15.30
2016,04,21,11,31,15.40
2016,04,21,11,32,15.50
2016,04,21,11,33,15.60
2016,04,21,11,34,15.60
2016,04,21,11,35,15.60
2016,04,21,11,36,15.40
2016,04,21,11,37,15.30
2016,04,21,11,38,15.20
2016,04,21,11,39,15.20
2016,04,21,11,40,15.10
2016,04,21,11,41,15.10
2016,04,21,11,42,15.10
2016,04,21,11,43,15.10
2016,04,21,11,44,15.00
2016,04,21,11,45,15.00
2016,04,21,11,46,15.00
2016,04,21,11,47,15.00
2016,04,21,11,48,15.10
2016,04,21,11,49,15.20
2016,04,21,11,50,15.30
2016,04,21,11,51,15.30
2016,04,21,11,52,15.30
2016,04,21,11,53,15.30
2016,04,21,11,54,15.20
2016,04,21,11,55,15.30
2016,04,21,11,56,15.30
2016,04,21,11,57,15.30
2016,04,21,11,58,15.30
2016,04,21,11,59,15.30
2016,04,21,12,00,15.20
2016,04,21,12,01,15.20
2016,04,21,12,02,15.20
2016,04,21,12,03,15.10
2016,04,21,12,04,15.10
2016,04,21,12,05,15.20
2016,04,21,12,06,15.20
2016,04,21,12,07,15.30
2016,04,21,12,08,15.50
2016,04,21,12,09,15.50
2016,04,21,12,10,15.50
2016,04,21,12,11,15.50
2016,04,21,12,12,15.50
2016,04,21,12,13,15.50
2016,04,21,12,14,15.60
2016,04,21,12,15,15.60
2016,04,21,12,16,15.60
2016,04,21,12,17,15.60
2016,04,21,12,18,15.60
2016,04,21,12,19,15.60
2016,04,21,12,20,15.70
2016,04,21,12,21,15.80
2016,04,21,12,22,15.90
2016,04,21,12,23,16.00
2016,04,21,12,24,16.10
2016,04,21,12,25,16.10
2016,04,21,12,26,16.10
2016,04,21,12,27,16.10
2016,04,21,12,28,16.10
2016,04,21,12,29,16.10
2016,04,21,12,30,16.10
2016,04,21,12,31,16.20
2016,04,21,12,32,16.30
2016,04,21,12,33,16.30
2016,04,21,12,34,16.20
2016,04,21,12,35,16.20
2016,04,21,12,36,16.30
2016,04,21,12,37,16.30
2016,04,21,12,38,16.40
2016,04,21,12,39,16.50
2016,04,21,12,40,16.60
2016,04,21,12,41,16.60
2016,04,21,12,42,16.50
2016,04,21,12,43,16.40
2016,04,21,12,44,16.30
2016,04,21,12,45,16.30
2016,04,21,12,46,16.30
2016,04,21,12,47,16.30
2016,04,21,12,48,16.20
2016,04,21,12,49,16.10
2016,04,21,12,50,16.10
2016,04,21,12,51,16.20
2016,04,21,12,52,16.30
2016,04,21,12,53,16.30
2016,04,21,12,54,16.40
2016,04,21,12,55,16.40
2016,04,21,12,56,16.50
2016,04,21,12,57,16.60
2016,04,21,12,58,16.50
2016,04,21,12,59,16.40
2016,04,21,13,00,16.40
2016,04,21,13,01,16.40
2016,04,21,13,02,16.40
2016,04,21,13,03,16.30
2016,04,21,13,04,16.30
2016,04,21,13,05,16.30
2016,04,21,13,06,16.30
2016,04,21,13,07,16.30
2016,04,21,13,08,16.30
2016,04,21,13,09,16.30
2016,04,21,13,10,16.10
2016,04,21,13,11,16.10
2016,04,21,13,12,15.90
2016,04,21,13,13,16.00
2016,04,21,13,14,16.10
2016,04,21,13,15,16.10
2016,04,21,13,16,16.10
2016,04,21,13,17,16.10
2016,04,21,13,18,16.00
2016,04,21,13,19,15.90
2016,04,21,13,20,15.80
2016,04,21,13,21,15.80
2016,04,21,13,22,15.80
2016,04,21,13,23,15.90
2016,04,21,13,24,16.10
2016,04,21,13,25,16.10
2016,04,21,13,26,16.20
2016,04,21,13,27,16.30
2016,04,21,13,28,16.30
2016,04,21,13,29,16.40
2016,04,21,13,30,16.40
2016,04,21,13,31,16.40
2016,04,21,13,32,16.40
2016,04,21,13,33,16.40
2016,04,21,13,34,16.40
2016,04,21,13,35,16.40
2016,04,21,13,36,16.40
2016,04,21,13,37,16.40
2016,04,21,13,38,16.40
2016,04,21,13,39,16.40
2016,04,21,13,40,16.40
2016,04,21,13,41,16.40
2016,04,21,13,42,16.40
2016,04,21,13,43,16.30
2016,04,21,13,44,16.20
2016,04,21,13,45,16.20
2016,04,21,13,46,16.20
2016,04,21,13,47,16.20
2016,04,21,13,48,16.30
2016,04,21,13,49,16.30
2016,04,21,13,50,16.40
2016,04,21,13,51,16.40
2016,04,21,13,52,16.40
2016,04,21,13,53,16.50
2016,04,21,13,54,16.60
2016,04,21,13,55,16.60
2016,04,21,13,56,16.60
2016,04,21,13,57,16.50
2016,04,21,13,58,16.40
2016,04,21,13,59,16.40
2016,04,21,14,00,16.40
2016,04,21,14,01,16.40
2016,04,21,14,02,16.40
2016,04,21,14,03,16.50
2016,04,21,14,04,16.60
2016,04,21,14,05,16.70
2016,04,21,14,06,16.70
2016,04,21,14,07,16.70
2016,04,21,14,08,16.70
2016,04,21,14,09,16.80
2016,04,21,14,10,16.80
2016,04,21,14,11,16.90
2016,04,21,14,12,16.90
2016,04,21,14,13,16.80
2016,04,21,14,14,16.70
2016,04,21,14,15,16.70
2016,04,21,14,16,16.60
2016,04,21,14,17,16.60
2016,04,21,14,18,16.60
2016,04,21,14,19,16.60
2016,04,21,14,20,16.60
2016,04,21,14,21,16.60
2016,04,21,14,22,16.70
2016,04,21,14,23,16.70
2016,04,21,14,24,16.80
2016,04,21,14,25,16.80
2016,04,21,14,26,16.80
2016,04,21,14,27,16.90
2016,04,21,14,28,16.90
2016,04,21,14,29,17.00
2016,04,21,14,30,17.00
2016,04,21,14,31,17.00
2016,04,21,14,32,17.00
2016,04,21,14,33,17.10
2016,04,21,14,34,17.10
2016,04,21,14,35,17.30
2016,04,21,14,36,17.30
2016,04,21,14,37,17.30
2016,04,21,14,38,17.20
2016,04,21,14,39,17.20
2016,04,21,14,40,17.10
2016,04,21,14,41,17.10
2016,04,21,14,42,17.00
2016,04,21,14,43,17.00
2016,04,21,14,44,16.90
2016,04,21,14,45,16.90
2016,04,21,14,46,16.90
2016,04,21,14,47,16.90
2016,04,21,14,48,17.00
2016,04,21,14,49,17.00
2016,04,21,14,50,17.20
2016,04,21,14,51,17.30
2016,04,21,14,52,17.30
2016,04,21,14,53,17.40
2016,04,21,14,54,17.40
2016,04,21,14,55,17.50
2016,04,21,14,56,17.60
2016,04,21,14,57,17.60
2016,04,21,14,58,17.60
2016,04,21,14,59,17.70
2016,04,21,15,00,17.70
2016,04,21,15,01,17.70
2016,04,21,15,02,17.80
2016,04,21,15,03,17.80
2016,04,21,15,04,17.90
2016,04,21,15,05,18.00
2016,04,21,15,06,18.20
2016,04,21,15,07,18.20
2016,04,21,15,08,18.30
2016,04,21,15,09,18.40
2016,04,21,15,10,18.50
2016,04,21,15,11,18.60
2016,04,21,15,12,18.60
2016,04,21,15,13,18.50
2016,04,21,15,14,18.50
2016,04,21,15,15,18.60
2016,04,21,15,16,18.60
2016,04,21,15,17,18.60
2016,04,21,15,18,18.70
2016,04,21,15,19,18.80
2016,04,21,15,20,18.90
2016,04,21,15,21,19.00
2016,04,21,15,22,19.10
2016,04,21,15,23,19.10
2016,04,21,15,24,19.20
2016,04,21,15,25,19.20
2016,04,21,15,26,19.20
2016,04,21,15,27,19.20
2016,04,21,15,28,19.30
2016,04,21,15,29,19.30
2016,04,21,15,30,19.40
2016,04,21,15,31,19.40
2016,04,21,15,32,19.40
2016,04,21,15,33,19.40
2016,04,21,15,34,19.50
2016,04,21,15,35,19.50
2016,04,21,15,36,19.50
2016,04,21,15,37,19.50
2016,04,21,15,38,19.50
2016,04,21,15,39,19.40
2016,04,21,15,40,19.40
2016,04,21,15,41,19.40
2016,04,21,15,42,19.30
2016,04,21,15,43,19.30
2016,04,21,15,44,19.20
2016,04,21,15,45,19.10
2016,04,21,15,46,19.00
2016,04,21,15,47,18.90
2016,04,21,15,48,18.90
2016,04,21,15,49,18.70
2016,04,21,15,50,18.70
2016,04,21,15,51,18.70
2016,04,21,15,52,18.70
2016,04,21,15,53,18.80
2016,04,21,15,54,18.80
2016,04,21,15,55,18.90
2016,04,21,15,56,18.90
2016,04,21,15,57,18.90
2016,04,21,15,58,18.90
2016,04,21,15,59,18.90
2016,04,21,16,00,19.00
2016,04,21,16,01,19.10
2016,04,21,16,02,19.00
2016,04,21,16,03,18.90
2016,04,21,16,04,18.90
2016,04,21,16,05,18.90
2016,04,21,16,06,18.90
2016,04,21,16,07,18.90
2016,04,21,16,08,18.90
2016,04,21,16,09,18.90
2016,04,21,16,10,18.90
2016,04,21,16,11,18.90
2016,04,21,16,12,18.90
2016,04,21,16,13,18.90
2016,04,21,16,14,18.90
2016,04,21,16,15,18.90
2016,04,21,16,16,18.90
2016,04,21,16,17,18.90
2016,04,21,16,18,18.90
2016,04,21,16,19,18.90
2016,04,21,16,20,19.10
2016,04,21,16,21,19.10
2016,04,21,16,22,19.10
2016,04,21,16,23,19.10
2016,04,21,16,24,19.10
2016,04,21,16,25,19.10
2016,04,21,16,26,19.10
2016,04,21,16,27,19.10
2016,04,21,16,28,19.10
2016,04,21,16,29,19.10
2016,04,21,16,30,19.10
2016,04,21,16,31,19.10
2016,04,21,16,32,19.10
2016,04,21,16,33,19.10
2016,04,21,16,34,19.10
2016,04,21,16,35,19.10
2016,04,21,16,36,19.10
2016,04,21,16,37,19.10
2016,04,21,16,38,19.10
2016,04,21,16,39,19.10
2016,04,21,16,40,19.10
2016,04,21,16,41,19.10
2016,04,21,16,42,19.20
2016,04,21,16,43,19.20
2016,04,21,16,44,19.10
2016,04,21,16,45,19.10
2016,04,21,16,46,19.10
2016,04,21,16,47,19.10
2016,04,21,16,48,19.10
2016,04,21,16,49,19.10
2016,04,21,16,50,19.10
2016,04,21,16,51,19.10
2016,04,21,16,52,19.10
2016,04,21,16,53,19.10
2016,04,21,16,54,19.10
2016,04,21,16,55,19.10
2016,04,21,16,56,19.10
2016,04,21,16,57,19.10
2016,04,21,16,58,19.10
2016,04,21,16,59,19.10
2016,04,21,17,00,19.10
2016,04,21,17,01,19.10
2016,04,21,17,02,19.10
2016,04,21,17,03,19.10
2016,04,21,17,04,19.10
2016,04,21,17,05,19.10
2016,04,21,17,06,19.10
2016,04,21,17,07,19.10
2016,04,21,17,08,19.20
2016,04,21,17,09,19.20
2016,04,21,17,10,19.30
2016,04,21,17,11,19.30
2016,04,21,17,12,19.30
2016,04,21,17,13,19.30
2016,04,21,17,14,19.30
2016,04,21,17,15,19.30
2016,04,21,17,16,19.10
2016,04,21,17,17,19.00
2016,04,21,17,18,18.90
2016,04,21,17,19,18.80