Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,5.00
2019,03,27,00,01,5.00
2019,03,27,00,02,4.90
2019,03,27,00,03,4.90
2019,03,27,00,04,4.90
2019,03,27,00,05,4.90
2019,03,27,00,06,4.90
2019,03,27,00,07,4.80
2019,03,27,00,08,4.80
2019,03,27,00,09,4.80
2019,03,27,00,10,4.80
2019,03,27,00,11,4.80
2019,03,27,00,12,4.80
2019,03,27,00,13,4.80
2019,03,27,00,14,4.80
2019,03,27,00,15,4.80
2019,03,27,00,16,4.80
2019,03,27,00,17,4.80
2019,03,27,00,18,4.70
2019,03,27,00,19,4.70
2019,03,27,00,20,4.70
2019,03,27,00,21,4.70
2019,03,27,00,22,4.70
2019,03,27,00,23,4.70
2019,03,27,00,24,4.70
2019,03,27,00,25,4.70
2019,03,27,00,26,4.70
2019,03,27,00,27,4.70
2019,03,27,00,28,4.70
2019,03,27,00,29,4.70
2019,03,27,00,30,4.70
2019,03,27,00,31,4.70
2019,03,27,00,32,4.70
2019,03,27,00,33,4.70
2019,03,27,00,34,4.70
2019,03,27,00,35,4.70
2019,03,27,00,36,4.80
2019,03,27,00,37,4.80
2019,03,27,00,38,4.80
2019,03,27,00,39,4.80
2019,03,27,00,40,4.70
2019,03,27,00,41,4.70
2019,03,27,00,42,4.70
2019,03,27,00,43,4.70
2019,03,27,00,44,4.70
2019,03,27,00,45,4.60
2019,03,27,00,46,4.60
2019,03,27,00,47,4.60
2019,03,27,00,48,4.60
2019,03,27,00,49,4.60
2019,03,27,00,50,4.50
2019,03,27,00,51,4.50
2019,03,27,00,52,4.50
2019,03,27,00,53,4.50
2019,03,27,00,54,4.50
2019,03,27,00,55,4.40
2019,03,27,00,56,4.40
2019,03,27,00,57,4.40
2019,03,27,00,58,4.40
2019,03,27,00,59,4.40
2019,03,27,01,00,4.40
2019,03,27,01,01,4.40
2019,03,27,01,02,4.40
2019,03,27,01,03,4.40
2019,03,27,01,04,4.30
2019,03,27,01,05,4.30
2019,03,27,01,06,4.30
2019,03,27,01,07,4.30
2019,03,27,01,08,4.30
2019,03,27,01,09,4.30
2019,03,27,01,10,4.30
2019,03,27,01,11,4.20
2019,03,27,01,12,4.20
2019,03,27,01,13,4.20
2019,03,27,01,14,4.20
2019,03,27,01,15,4.20
2019,03,27,01,16,4.20
2019,03,27,01,17,4.20
2019,03,27,01,18,4.20
2019,03,27,01,19,4.10
2019,03,27,01,20,4.10
2019,03,27,01,21,4.10
2019,03,27,01,22,4.10
2019,03,27,01,23,4.10
2019,03,27,01,24,4.10
2019,03,27,01,25,4.10
2019,03,27,01,26,4.10
2019,03,27,01,27,4.10
2019,03,27,01,28,4.10
2019,03,27,01,29,4.20
2019,03,27,01,30,4.20
2019,03,27,01,31,4.20
2019,03,27,01,32,4.20
2019,03,27,01,33,4.20
2019,03,27,01,34,4.20
2019,03,27,01,35,4.20
2019,03,27,01,36,4.20
2019,03,27,01,37,4.20
2019,03,27,01,38,4.10
2019,03,27,01,39,4.10
2019,03,27,01,40,4.10
2019,03,27,01,41,4.00
2019,03,27,01,42,4.00
2019,03,27,01,43,3.90
2019,03,27,01,44,3.90
2019,03,27,01,45,3.90
2019,03,27,01,46,3.90
2019,03,27,01,47,3.80
2019,03,27,01,48,3.80
2019,03,27,01,49,3.80
2019,03,27,01,50,3.80
2019,03,27,01,51,3.80
2019,03,27,01,52,3.80
2019,03,27,01,53,3.70
2019,03,27,01,54,3.70
2019,03,27,01,55,3.70
2019,03,27,01,56,3.70
2019,03,27,01,57,3.70
2019,03,27,01,58,3.60
2019,03,27,01,59,3.60
2019,03,27,02,00,3.60
2019,03,27,02,01,3.60
2019,03,27,02,02,3.60
2019,03,27,02,03,3.60
2019,03,27,02,04,3.50
2019,03,27,02,05,3.50
2019,03,27,02,06,3.40
2019,03,27,02,07,3.40
2019,03,27,02,08,3.40
2019,03,27,02,09,3.40
2019,03,27,02,10,3.40
2019,03,27,02,11,3.40
2019,03,27,02,12,3.40
2019,03,27,02,13,3.40
2019,03,27,02,14,3.40
2019,03,27,02,15,3.40
2019,03,27,02,16,3.40
2019,03,27,02,17,3.40
2019,03,27,02,18,3.40
2019,03,27,02,19,3.30
2019,03,27,02,20,3.30
2019,03,27,02,21,3.30
2019,03,27,02,22,3.30
2019,03,27,02,23,3.30
2019,03,27,02,24,3.30
2019,03,27,02,25,3.30
2019,03,27,02,26,3.30
2019,03,27,02,27,3.30
2019,03,27,02,28,3.30
2019,03,27,02,29,3.30
2019,03,27,02,30,3.30
2019,03,27,02,31,3.30
2019,03,27,02,32,3.20
2019,03,27,02,33,3.20
2019,03,27,02,34,3.20
2019,03,27,02,35,3.20
2019,03,27,02,36,3.20
2019,03,27,02,37,3.10
2019,03,27,02,38,3.10
2019,03,27,02,39,3.10
2019,03,27,02,40,3.10
2019,03,27,02,41,3.10
2019,03,27,02,42,3.10
2019,03,27,02,43,3.10
2019,03,27,02,44,3.10
2019,03,27,02,45,3.10
2019,03,27,02,46,3.10
2019,03,27,02,47,3.10
2019,03,27,02,48,3.10
2019,03,27,02,49,3.10
2019,03,27,02,50,3.10
2019,03,27,02,51,3.10
2019,03,27,02,52,3.10
2019,03,27,02,53,3.10
2019,03,27,02,54,3.10
2019,03,27,02,55,3.10
2019,03,27,02,56,3.10
2019,03,27,02,57,3.10
2019,03,27,02,58,3.00
2019,03,27,02,59,3.00
2019,03,27,03,00,3.00
2019,03,27,03,01,2.90
2019,03,27,03,02,2.90
2019,03,27,03,03,2.90
2019,03,27,03,04,2.90
2019,03,27,03,05,2.90
2019,03,27,03,06,2.90
2019,03,27,03,07,2.80
2019,03,27,03,08,2.80
2019,03,27,03,09,2.80
2019,03,27,03,10,2.80
2019,03,27,03,11,2.80
2019,03,27,03,12,2.80
2019,03,27,03,13,2.80
2019,03,27,03,14,2.80
2019,03,27,03,15,2.80
2019,03,27,03,16,2.80
2019,03,27,03,17,2.80
2019,03,27,03,18,2.80
2019,03,27,03,19,2.80
2019,03,27,03,20,2.80
2019,03,27,03,21,2.80
2019,03,27,03,22,2.80
2019,03,27,03,23,2.80
2019,03,27,03,24,2.90
2019,03,27,03,25,2.90
2019,03,27,03,26,2.90
2019,03,27,03,27,2.90
2019,03,27,03,28,2.90
2019,03,27,03,29,2.90
2019,03,27,03,30,3.00
2019,03,27,03,31,3.00
2019,03,27,03,32,3.00
2019,03,27,03,33,3.00
2019,03,27,03,34,3.10
2019,03,27,03,35,3.10
2019,03,27,03,36,3.10
2019,03,27,03,37,3.10
2019,03,27,03,38,3.20
2019,03,27,03,39,3.20
2019,03,27,03,40,3.30
2019,03,27,03,41,3.20
2019,03,27,03,42,3.20
2019,03,27,03,43,3.30
2019,03,27,03,44,3.30
2019,03,27,03,45,3.20
2019,03,27,03,46,3.20
2019,03,27,03,47,3.20
2019,03,27,03,48,3.20
2019,03,27,03,49,3.10
2019,03,27,03,50,3.10
2019,03,27,03,51,3.10
2019,03,27,03,52,3.00
2019,03,27,03,53,3.00
2019,03,27,03,54,3.00
2019,03,27,03,55,3.00
2019,03,27,03,56,3.00
2019,03,27,03,57,3.00
2019,03,27,03,58,3.00
2019,03,27,03,59,3.00
2019,03,27,04,00,3.00
2019,03,27,04,01,3.00
2019,03,27,04,02,3.10
2019,03,27,04,03,3.10
2019,03,27,04,04,3.20
2019,03,27,04,05,3.20
2019,03,27,04,06,3.20
2019,03,27,04,07,3.20
2019,03,27,04,08,3.20
2019,03,27,04,09,3.10
2019,03,27,04,10,3.10
2019,03,27,04,11,3.10
2019,03,27,04,12,3.10
2019,03,27,04,13,3.10
2019,03,27,04,14,3.10
2019,03,27,04,15,3.10
2019,03,27,04,16,3.10
2019,03,27,04,17,3.00
2019,03,27,04,18,3.00
2019,03,27,04,19,3.10
2019,03,27,04,20,3.10
2019,03,27,04,21,3.10
2019,03,27,04,22,3.10
2019,03,27,04,23,3.10
2019,03,27,04,24,3.00
2019,03,27,04,25,3.00
2019,03,27,04,26,3.00
2019,03,27,04,27,3.00
2019,03,27,04,28,3.00
2019,03,27,04,29,3.00
2019,03,27,04,30,3.00
2019,03,27,04,31,3.00
2019,03,27,04,32,3.00
2019,03,27,04,33,2.90
2019,03,27,04,34,3.00
2019,03,27,04,35,3.00
2019,03,27,04,36,3.00
2019,03,27,04,37,3.10
2019,03,27,04,38,3.10
2019,03,27,04,39,3.00
2019,03,27,04,40,3.00
2019,03,27,04,41,3.00
2019,03,27,04,42,2.90
2019,03,27,04,43,2.90
2019,03,27,04,44,2.90
2019,03,27,04,45,2.90
2019,03,27,04,46,2.80
2019,03,27,04,47,2.80
2019,03,27,04,48,2.80
2019,03,27,04,49,2.80
2019,03,27,04,50,2.80
2019,03,27,04,51,2.80
2019,03,27,04,52,2.80
2019,03,27,04,53,2.80
2019,03,27,04,54,2.80
2019,03,27,04,55,2.80
2019,03,27,04,56,2.80
2019,03,27,04,57,2.80
2019,03,27,04,58,2.80
2019,03,27,04,59,2.80
2019,03,27,05,00,2.80
2019,03,27,05,01,2.80
2019,03,27,05,02,2.80
2019,03,27,05,03,2.70
2019,03,27,05,04,2.70
2019,03,27,05,05,2.70
2019,03,27,05,06,2.60
2019,03,27,05,07,2.60
2019,03,27,05,08,2.60
2019,03,27,05,09,2.60
2019,03,27,05,10,2.60
2019,03,27,05,11,2.60
2019,03,27,05,12,2.50
2019,03,27,05,13,2.50
2019,03,27,05,14,2.50
2019,03,27,05,15,2.50
2019,03,27,05,16,2.40
2019,03,27,05,17,2.40
2019,03,27,05,18,2.40
2019,03,27,05,19,2.40
2019,03,27,05,20,2.40
2019,03,27,05,21,2.40
2019,03,27,05,22,2.40
2019,03,27,05,23,2.40
2019,03,27,05,24,2.30
2019,03,27,05,25,2.30
2019,03,27,05,26,2.30
2019,03,27,05,27,2.30
2019,03,27,05,28,2.30
2019,03,27,05,29,2.30
2019,03,27,05,30,2.30
2019,03,27,05,31,2.30
2019,03,27,05,32,2.30
2019,03,27,05,33,2.30
2019,03,27,05,34,2.30
2019,03,27,05,35,2.30
2019,03,27,05,36,2.30
2019,03,27,05,37,2.30
2019,03,27,05,38,2.30
2019,03,27,05,39,2.30
2019,03,27,05,40,2.30
2019,03,27,05,41,2.30
2019,03,27,05,42,2.30
2019,03,27,05,43,2.30
2019,03,27,05,44,2.30
2019,03,27,05,45,2.30
2019,03,27,05,46,2.30
2019,03,27,05,47,2.30
2019,03,27,05,48,2.30
2019,03,27,05,49,2.30
2019,03,27,05,50,2.30
2019,03,27,05,51,2.30
2019,03,27,05,52,2.30
2019,03,27,05,53,2.30
2019,03,27,05,54,2.30
2019,03,27,05,55,2.30
2019,03,27,05,56,2.30
2019,03,27,05,57,2.30
2019,03,27,05,58,2.30
2019,03,27,05,59,2.30
2019,03,27,06,00,2.30
2019,03,27,06,01,2.30
2019,03,27,06,02,2.30
2019,03,27,06,03,2.30
2019,03,27,06,04,2.40
2019,03,27,06,05,2.40
2019,03,27,06,06,2.40
2019,03,27,06,07,2.40
2019,03,27,06,08,2.40
2019,03,27,06,09,2.40
2019,03,27,06,10,2.40
2019,03,27,06,11,2.40
2019,03,27,06,12,2.40
2019,03,27,06,13,2.40
2019,03,27,06,14,2.40
2019,03,27,06,15,2.40
2019,03,27,06,16,2.40
2019,03,27,06,17,2.40
2019,03,27,06,18,2.40
2019,03,27,06,19,2.40
2019,03,27,06,20,2.40
2019,03,27,06,21,2.40
2019,03,27,06,22,2.40
2019,03,27,06,23,2.40
2019,03,27,06,24,2.40
2019,03,27,06,25,2.40
2019,03,27,06,26,2.40
2019,03,27,06,27,2.40
2019,03,27,06,28,2.40
2019,03,27,06,29,2.40
2019,03,27,06,30,2.40
2019,03,27,06,31,2.40
2019,03,27,06,32,2.40
2019,03,27,06,33,2.40
2019,03,27,06,34,2.40
2019,03,27,06,35,2.30
2019,03,27,06,36,2.30
2019,03,27,06,37,2.30
2019,03,27,06,38,2.30
2019,03,27,06,39,2.30
2019,03,27,06,40,2.20
2019,03,27,06,41,2.20
2019,03,27,06,42,2.20
2019,03,27,06,43,2.20
2019,03,27,06,44,2.20
2019,03,27,06,45,2.20
2019,03,27,06,46,2.20
2019,03,27,06,47,2.20
2019,03,27,06,48,2.20
2019,03,27,06,49,2.20
2019,03,27,06,50,2.20
2019,03,27,06,51,2.20
2019,03,27,06,52,2.20
2019,03,27,06,53,2.10
2019,03,27,06,54,2.10
2019,03,27,06,55,2.10
2019,03,27,06,56,2.10
2019,03,27,06,57,2.10
2019,03,27,06,58,2.10
2019,03,27,06,59,2.00
2019,03,27,07,00,2.00
2019,03,27,07,01,2.00
2019,03,27,07,02,2.00
2019,03,27,07,03,2.10
2019,03,27,07,04,2.10
2019,03,27,07,05,2.10
2019,03,27,07,06,2.10
2019,03,27,07,07,2.00
2019,03,27,07,08,2.00
2019,03,27,07,09,2.00
2019,03,27,07,10,2.00
2019,03,27,07,11,2.00
2019,03,27,07,12,2.00
2019,03,27,07,13,2.00
2019,03,27,07,14,2.00
2019,03,27,07,15,1.90
2019,03,27,07,16,1.90
2019,03,27,07,17,1.90
2019,03,27,07,18,1.90
2019,03,27,07,19,1.90
2019,03,27,07,20,1.80
2019,03,27,07,21,1.80
2019,03,27,07,22,1.80
2019,03,27,07,23,1.80
2019,03,27,07,24,1.80
2019,03,27,07,25,1.80
2019,03,27,07,26,1.80
2019,03,27,07,27,1.80
2019,03,27,07,28,1.70
2019,03,27,07,29,1.70
2019,03,27,07,30,1.70
2019,03,27,07,31,1.70
2019,03,27,07,32,1.70
2019,03,27,07,33,1.70
2019,03,27,07,34,1.70
2019,03,27,07,35,1.70
2019,03,27,07,36,1.70
2019,03,27,07,37,1.70
2019,03,27,07,38,1.70
2019,03,27,07,39,1.70
2019,03,27,07,40,1.70
2019,03,27,07,41,1.70
2019,03,27,07,42,1.70
2019,03,27,07,43,1.80
2019,03,27,07,44,1.80
2019,03,27,07,45,1.90
2019,03,27,07,46,1.90
2019,03,27,07,47,2.00
2019,03,27,07,48,2.10
2019,03,27,07,49,2.10
2019,03,27,07,50,2.20
2019,03,27,07,51,2.20
2019,03,27,07,52,2.20
2019,03,27,07,53,2.20
2019,03,27,07,54,2.30
2019,03,27,07,55,2.30
2019,03,27,07,56,2.30
2019,03,27,07,57,2.40
2019,03,27,07,58,2.40
2019,03,27,07,59,2.40
2019,03,27,08,00,2.50
2019,03,27,08,01,2.50
2019,03,27,08,02,2.50
2019,03,27,08,03,2.60
2019,03,27,08,04,2.60
2019,03,27,08,05,2.60
2019,03,27,08,06,2.60
2019,03,27,08,07,2.70
2019,03,27,08,08,2.70
2019,03,27,08,09,2.80
2019,03,27,08,10,2.80
2019,03,27,08,11,2.90
2019,03,27,08,12,3.00
2019,03,27,08,13,3.00
2019,03,27,08,14,3.00
2019,03,27,08,15,3.00
2019,03,27,08,16,3.00
2019,03,27,08,17,3.10
2019,03,27,08,18,3.10
2019,03,27,08,19,3.10
2019,03,27,08,20,3.10
2019,03,27,08,21,3.10
2019,03,27,08,22,3.20
2019,03,27,08,23,3.20
2019,03,27,08,24,3.20
2019,03,27,08,25,3.20
2019,03,27,08,26,3.20
2019,03,27,08,27,3.30
2019,03,27,08,28,3.30
2019,03,27,08,29,3.40
2019,03,27,08,30,3.40
2019,03,27,08,31,3.50
2019,03,27,08,32,3.60
2019,03,27,08,33,3.70
2019,03,27,08,34,3.80
2019,03,27,08,35,3.80
2019,03,27,08,36,3.90
2019,03,27,08,37,4.00
2019,03,27,08,38,4.10
2019,03,27,08,39,4.10
2019,03,27,08,40,4.20
2019,03,27,08,41,4.30
2019,03,27,08,42,4.40
2019,03,27,08,43,4.50
2019,03,27,08,44,4.60
2019,03,27,08,45,4.60
2019,03,27,08,46,4.80
2019,03,27,08,47,4.80
2019,03,27,08,48,4.90
2019,03,27,08,49,5.00
2019,03,27,08,50,5.00
2019,03,27,08,51,5.10
2019,03,27,08,52,5.20
2019,03,27,08,53,5.20
2019,03,27,08,54,5.20
2019,03,27,08,55,5.30
2019,03,27,08,56,5.40
2019,03,27,08,57,5.50
2019,03,27,08,58,5.60
2019,03,27,08,59,5.70
2019,03,27,09,00,5.80
2019,03,27,09,01,5.90
2019,03,27,09,02,6.00
2019,03,27,09,03,6.10
2019,03,27,09,04,6.20
2019,03,27,09,05,6.30
2019,03,27,09,06,6.30
2019,03,27,09,07,6.40
2019,03,27,09,08,6.40
2019,03,27,09,09,6.50
2019,03,27,09,10,6.50
2019,03,27,09,11,6.60
2019,03,27,09,12,6.70
2019,03,27,09,13,6.70
2019,03,27,09,14,6.80
2019,03,27,09,15,6.90
2019,03,27,09,16,6.90
2019,03,27,09,17,7.00
2019,03,27,09,18,7.00
2019,03,27,09,19,7.00
2019,03,27,09,20,7.00
2019,03,27,09,21,7.00
2019,03,27,09,22,7.10
2019,03,27,09,23,7.10
2019,03,27,09,24,7.10
2019,03,27,09,25,7.00
2019,03,27,09,26,7.00
2019,03,27,09,27,7.00
2019,03,27,09,28,7.00
2019,03,27,09,29,6.90
2019,03,27,09,30,6.90
2019,03,27,09,31,6.90
2019,03,27,09,32,6.90
2019,03,27,09,33,6.90
2019,03,27,09,34,6.90
2019,03,27,09,35,7.00
2019,03,27,09,36,7.00
2019,03,27,09,37,7.10
2019,03,27,09,38,7.10
2019,03,27,09,39,7.10
2019,03,27,09,40,7.20
2019,03,27,09,41,7.20
2019,03,27,09,42,7.20
2019,03,27,09,43,7.30
2019,03,27,09,44,7.30
2019,03,27,09,45,7.40
2019,03,27,09,46,7.40
2019,03,27,09,47,7.40
2019,03,27,09,48,7.50
2019,03,27,09,49,7.60
2019,03,27,09,50,7.60
2019,03,27,09,51,7.60
2019,03,27,09,52,7.60
2019,03,27,09,53,7.70
2019,03,27,09,54,7.70
2019,03,27,09,55,7.70
2019,03,27,09,56,7.70
2019,03,27,09,57,7.70
2019,03,27,09,58,7.70
2019,03,27,09,59,7.80
2019,03,27,10,00,7.80
2019,03,27,10,01,7.80
2019,03,27,10,02,7.80
2019,03,27,10,03,7.90
2019,03,27,10,04,7.90
2019,03,27,10,05,7.90
2019,03,27,10,06,8.00
2019,03,27,10,07,8.10
2019,03,27,10,08,8.20
2019,03,27,10,09,8.20
2019,03,27,10,10,8.30
2019,03,27,10,11,8.40
2019,03,27,10,12,8.40
2019,03,27,10,13,8.50
2019,03,27,10,14,8.60
2019,03,27,10,15,8.60
2019,03,27,10,16,8.60
2019,03,27,10,17,8.60
2019,03,27,10,18,8.60
2019,03,27,10,19,8.70
2019,03,27,10,20,8.70
2019,03,27,10,21,8.80
2019,03,27,10,22,8.80
2019,03,27,10,23,8.80
2019,03,27,10,24,8.80
2019,03,27,10,25,8.90
2019,03,27,10,26,8.90
2019,03,27,10,27,9.00
2019,03,27,10,28,9.00
2019,03,27,10,29,9.10
2019,03,27,10,30,9.10
2019,03,27,10,31,9.10
2019,03,27,10,32,9.10
2019,03,27,10,33,9.10
2019,03,27,10,34,9.20
2019,03,27,10,35,9.20
2019,03,27,10,36,9.30
2019,03,27,10,37,9.30
2019,03,27,10,38,9.40
2019,03,27,10,39,9.50
2019,03,27,10,40,9.70
2019,03,27,10,41,9.70
2019,03,27,10,42,9.70
2019,03,27,10,43,9.80
2019,03,27,10,44,9.80
2019,03,27,10,45,9.70
2019,03,27,10,46,9.70
2019,03,27,10,47,9.70
2019,03,27,10,48,9.80
2019,03,27,10,49,9.80
2019,03,27,10,50,9.90
2019,03,27,10,51,10.00
2019,03,27,10,52,10.00
2019,03,27,10,53,10.10
2019,03,27,10,54,10.10
2019,03,27,10,55,10.20
2019,03,27,10,56,10.20
2019,03,27,10,57,10.20
2019,03,27,10,58,10.30
2019,03,27,10,59,10.30
2019,03,27,11,00,10.30
2019,03,27,11,01,10.30
2019,03,27,11,02,10.30
2019,03,27,11,03,10.30
2019,03,27,11,04,10.40
2019,03,27,11,05,10.40
2019,03,27,11,06,10.30
2019,03,27,11,07,10.30
2019,03,27,11,08,10.30
2019,03,27,11,09,10.30
2019,03,27,11,10,10.30
2019,03,27,11,11,10.30
2019,03,27,11,12,10.40
2019,03,27,11,13,10.40
2019,03,27,11,14,10.40
2019,03,27,11,15,10.50
2019,03,27,11,16,10.60
2019,03,27,11,17,10.70
2019,03,27,11,18,10.70
2019,03,27,11,19,10.80
2019,03,27,11,20,10.80
2019,03,27,11,21,10.70
2019,03,27,11,22,10.70
2019,03,27,11,23,10.80
2019,03,27,11,24,10.80
2019,03,27,11,25,10.80
2019,03,27,11,26,10.80
2019,03,27,11,27,10.80
2019,03,27,11,28,10.80
2019,03,27,11,29,10.80
2019,03,27,11,30,10.70
2019,03,27,11,31,10.70
2019,03,27,11,32,10.70
2019,03,27,11,33,10.80
2019,03,27,11,34,10.80
2019,03,27,11,35,10.80
2019,03,27,11,36,10.80
2019,03,27,11,37,10.90
2019,03,27,11,38,10.90
2019,03,27,11,39,10.90
2019,03,27,11,40,10.90
2019,03,27,11,41,11.00
2019,03,27,11,42,11.00
2019,03,27,11,43,11.00
2019,03,27,11,44,11.10
2019,03,27,11,45,11.20
2019,03,27,11,46,11.30
2019,03,27,11,47,11.40
2019,03,27,11,48,11.40
2019,03,27,11,49,11.40
2019,03,27,11,50,11.40
2019,03,27,11,51,11.30
2019,03,27,11,52,11.30
2019,03,27,11,53,11.30
2019,03,27,11,54,11.40
2019,03,27,11,55,11.40
2019,03,27,11,56,11.50
2019,03,27,11,57,11.50
2019,03,27,11,58,11.50
2019,03,27,11,59,11.60
2019,03,27,12,00,11.70
2019,03,27,12,01,11.70
2019,03,27,12,02,11.80
2019,03,27,12,03,11.80
2019,03,27,12,04,11.90
2019,03,27,12,05,12.00
2019,03,27,12,06,12.10
2019,03,27,12,07,12.10
2019,03,27,12,08,12.20
2019,03,27,12,09,12.30
2019,03,27,12,10,12.30
2019,03,27,12,11,12.30
2019,03,27,12,12,12.30
2019,03,27,12,13,12.40
2019,03,27,12,14,12.40
2019,03,27,12,15,12.40
2019,03,27,12,16,12.40
2019,03,27,12,17,12.40
2019,03,27,12,18,12.40
2019,03,27,12,19,12.40
2019,03,27,12,20,12.50
2019,03,27,12,21,12.50
2019,03,27,12,22,12.60
2019,03,27,12,23,12.60
2019,03,27,12,24,12.60
2019,03,27,12,25,12.60
2019,03,27,12,26,12.60
2019,03,27,12,27,12.60
2019,03,27,12,28,12.60
2019,03,27,12,29,12.60
2019,03,27,12,30,12.60
2019,03,27,12,31,12.60
2019,03,27,12,32,12.60
2019,03,27,12,33,12.60
2019,03,27,12,34,12.70
2019,03,27,12,35,12.70
2019,03,27,12,36,12.70
2019,03,27,12,37,12.70
2019,03,27,12,38,12.70
2019,03,27,12,39,12.70
2019,03,27,12,40,12.80
2019,03,27,12,41,12.80
2019,03,27,12,42,12.90
2019,03,27,12,43,12.90
2019,03,27,12,44,13.00
2019,03,27,12,45,13.00
2019,03,27,12,46,13.10
2019,03,27,12,47,13.10
2019,03,27,12,48,13.10
2019,03,27,12,49,13.10
2019,03,27,12,50,13.20
2019,03,27,12,51,13.20
2019,03,27,12,52,13.30
2019,03,27,12,53,13.30
2019,03,27,12,54,13.40
2019,03,27,12,55,13.40
2019,03,27,12,56,13.40
2019,03,27,12,57,13.40
2019,03,27,12,58,13.30
2019,03,27,12,59,13.20
2019,03,27,13,00,13.20
2019,03,27,13,01,13.20
2019,03,27,13,02,13.10
2019,03,27,13,03,13.10
2019,03,27,13,04,13.10
2019,03,27,13,05,13.10
2019,03,27,13,06,13.10
2019,03,27,13,07,13.10
2019,03,27,13,08,13.10
2019,03,27,13,09,13.10
2019,03,27,13,10,13.10
2019,03,27,13,11,13.20
2019,03,27,13,12,13.20
2019,03,27,13,13,13.20
2019,03,27,13,14,13.20
2019,03,27,13,15,13.10
2019,03,27,13,16,13.20
2019,03,27,13,17,13.20
2019,03,27,13,18,13.20
2019,03,27,13,19,13.30
2019,03,27,13,20,13.30
2019,03,27,13,21,13.40
2019,03,27,13,22,13.40
2019,03,27,13,23,13.40
2019,03,27,13,24,13.40
2019,03,27,13,25,13.50
2019,03,27,13,26,13.50
2019,03,27,13,27,13.50
2019,03,27,13,28,13.50
2019,03,27,13,29,13.50
2019,03,27,13,30,13.60
2019,03,27,13,31,13.60
2019,03,27,13,32,13.60
2019,03,27,13,33,13.70
2019,03,27,13,34,13.70
2019,03,27,13,35,13.80
2019,03,27,13,36,13.80
2019,03,27,13,37,13.90
2019,03,27,13,38,14.00
2019,03,27,13,39,14.10
2019,03,27,13,40,14.10
2019,03,27,13,41,14.10
2019,03,27,13,42,14.00
2019,03,27,13,43,13.90
2019,03,27,13,44,13.90
2019,03,27,13,45,13.90
2019,03,27,13,46,13.80
2019,03,27,13,47,13.80
2019,03,27,13,48,13.90
2019,03,27,13,49,13.90
2019,03,27,13,50,14.00
2019,03,27,13,51,14.00
2019,03,27,13,52,14.10
2019,03,27,13,53,14.10
2019,03,27,13,54,14.10
2019,03,27,13,55,14.20
2019,03,27,13,56,14.20
2019,03,27,13,57,14.30
2019,03,27,13,58,14.40
2019,03,27,13,59,14.50
2019,03,27,14,00,14.50
2019,03,27,14,01,14.60
2019,03,27,14,02,14.70
2019,03,27,14,03,14.70
2019,03,27,14,04,14.80
2019,03,27,14,05,14.80
2019,03,27,14,06,14.80
2019,03,27,14,07,14.80
2019,03,27,14,08,14.80
2019,03,27,14,09,14.80
2019,03,27,14,10,14.70
2019,03,27,14,11,14.70
2019,03,27,14,12,14.70
2019,03,27,14,13,14.70
2019,03,27,14,14,14.70
2019,03,27,14,15,14.70
2019,03,27,14,16,14.70
2019,03,27,14,17,14.70
2019,03,27,14,18,14.70
2019,03,27,14,19,14.70
2019,03,27,14,20,14.70
2019,03,27,14,21,14.80
2019,03,27,14,22,14.80
2019,03,27,14,23,14.90
2019,03,27,14,24,14.90
2019,03,27,14,25,15.00
2019,03,27,14,26,15.10
2019,03,27,14,27,15.20
2019,03,27,14,28,15.20
2019,03,27,14,29,15.30
2019,03,27,14,30,15.30
2019,03,27,14,31,15.30
2019,03,27,14,32,15.30
2019,03,27,14,33,15.30
2019,03,27,14,34,15.30
2019,03,27,14,35,15.30
2019,03,27,14,36,15.40
2019,03,27,14,37,15.40
2019,03,27,14,38,15.40
2019,03,27,14,39,15.40
2019,03,27,14,40,15.40
2019,03,27,14,41,15.30
2019,03,27,14,42,15.40
2019,03,27,14,43,15.40
2019,03,27,14,44,15.50
2019,03,27,14,45,15.50
2019,03,27,14,46,15.50
2019,03,27,14,47,15.50
2019,03,27,14,48,15.40
2019,03,27,14,49,15.40
2019,03,27,14,50,15.40
2019,03,27,14,51,15.40
2019,03,27,14,52,15.40
2019,03,27,14,53,15.50
2019,03,27,14,54,15.60
2019,03,27,14,55,15.70
2019,03,27,14,56,15.70
2019,03,27,14,57,15.70
2019,03,27,14,58,15.80
2019,03,27,14,59,15.80
2019,03,27,15,00,15.80
2019,03,27,15,01,15.80
2019,03,27,15,02,15.80
2019,03,27,15,03,15.90
2019,03,27,15,04,15.90
2019,03,27,15,05,15.90
2019,03,27,15,06,15.90
2019,03,27,15,07,15.90
2019,03,27,15,08,16.00
2019,03,27,15,09,15.90
2019,03,27,15,10,15.90
2019,03,27,15,11,15.90
2019,03,27,15,12,15.90
2019,03,27,15,13,15.80
2019,03,27,15,14,15.90
2019,03,27,15,15,15.90
2019,03,27,15,16,16.00
2019,03,27,15,17,16.10
2019,03,27,15,18,16.10
2019,03,27,15,19,16.20
2019,03,27,15,20,16.30
2019,03,27,15,21,16.30
2019,03,27,15,22,16.30
2019,03,27,15,23,16.30
2019,03,27,15,24,16.30
2019,03,27,15,25,16.30
2019,03,27,15,26,16.30
2019,03,27,15,27,16.30
2019,03,27,15,28,16.40
2019,03,27,15,29,16.40
2019,03,27,15,30,16.40
2019,03,27,15,31,16.40
2019,03,27,15,32,16.40
2019,03,27,15,33,16.40
2019,03,27,15,34,16.30
2019,03,27,15,35,16.30
2019,03,27,15,36,16.30
2019,03,27,15,37,16.30
2019,03,27,15,38,16.30
2019,03,27,15,39,16.20
2019,03,27,15,40,16.20
2019,03,27,15,41,16.20
2019,03,27,15,42,16.10
2019,03,27,15,43,16.10
2019,03,27,15,44,16.20
2019,03,27,15,45,16.20
2019,03,27,15,46,16.30
2019,03,27,15,47,16.50
2019,03,27,15,48,16.60
2019,03,27,15,49,16.70
2019,03,27,15,50,16.70
2019,03,27,15,51,16.70
2019,03,27,15,52,16.70
2019,03,27,15,53,16.60
2019,03,27,15,54,16.60
2019,03,27,15,55,16.60
2019,03,27,15,56,16.60
2019,03,27,15,57,16.60
2019,03,27,15,58,16.50
2019,03,27,15,59,16.50
2019,03,27,16,00,16.50
2019,03,27,16,01,16.50
2019,03,27,16,02,16.50
2019,03,27,16,03,16.50
2019,03,27,16,04,16.50
2019,03,27,16,05,16.40
2019,03,27,16,06,16.40
2019,03,27,16,07,16.30
2019,03,27,16,08,16.30
2019,03,27,16,09,16.20
2019,03,27,16,10,16.20
2019,03,27,16,11,16.20
2019,03,27,16,12,16.30
2019,03,27,16,13,16.30
2019,03,27,16,14,16.40
2019,03,27,16,15,16.50
2019,03,27,16,16,16.60
2019,03,27,16,17,16.70
2019,03,27,16,18,16.60
2019,03,27,16,19,16.60
2019,03,27,16,20,16.60
2019,03,27,16,21,16.70
2019,03,27,16,22,16.70
2019,03,27,16,23,16.70
2019,03,27,16,24,16.60
2019,03,27,16,25,16.60
2019,03,27,16,26,16.60
2019,03,27,16,27,16.60
2019,03,27,16,28,16.60
2019,03,27,16,29,16.70
2019,03,27,16,30,16.60
2019,03,27,16,31,16.70
2019,03,27,16,32,16.70
2019,03,27,16,33,16.70
2019,03,27,16,34,16.70
2019,03,27,16,35,16.70
2019,03,27,16,36,16.70
2019,03,27,16,37,16.70
2019,03,27,16,38,16.70
2019,03,27,16,39,16.70
2019,03,27,16,40,16.80
2019,03,27,16,41,16.90
2019,03,27,16,42,17.00
2019,03,27,16,43,17.00
2019,03,27,16,44,17.00
2019,03,27,16,45,17.00
2019,03,27,16,46,17.00
2019,03,27,16,47,17.00
2019,03,27,16,48,17.10
2019,03,27,16,49,17.10
2019,03,27,16,50,17.10
2019,03,27,16,51,17.10
2019,03,27,16,52,17.10
2019,03,27,16,53,17.20
2019,03,27,16,54,17.20
2019,03,27,16,55,17.30
2019,03,27,16,56,17.30
2019,03,27,16,57,17.30
2019,03,27,16,58,17.40
2019,03,27,16,59,17.40
2019,03,27,17,00,17.40
2019,03,27,17,01,17.40
2019,03,27,17,02,17.40
2019,03,27,17,03,17.40
2019,03,27,17,04,17.30
2019,03,27,17,05,17.40
2019,03,27,17,06,17.40
2019,03,27,17,07,17.40
2019,03,27,17,08,17.40
2019,03,27,17,09,17.30
2019,03,27,17,10,17.30
2019,03,27,17,11,17.40
2019,03,27,17,12,17.40
2019,03,27,17,13,17.50
2019,03,27,17,14,17.60
2019,03,27,17,15,17.60
2019,03,27,17,16,17.70
2019,03,27,17,17,17.70
2019,03,27,17,18,17.70
2019,03,27,17,19,17.70
2019,03,27,17,20,17.60
2019,03,27,17,21,17.60
2019,03,27,17,22,17.70
2019,03,27,17,23,17.70
2019,03,27,17,24,17.70
2019,03,27,17,25,17.80
2019,03,27,17,26,17.80
2019,03,27,17,27,17.80
2019,03,27,17,28,17.80
2019,03,27,17,29,17.80
2019,03,27,17,30,17.70
2019,03,27,17,31,17.70
2019,03,27,17,32,17.70
2019,03,27,17,33,17.60
2019,03,27,17,34,17.50
2019,03,27,17,35,17.40
2019,03,27,17,36,17.30
2019,03,27,17,37,17.20
2019,03,27,17,38,17.10
2019,03,27,17,39,17.00
2019,03,27,17,40,16.90
2019,03,27,17,41,16.90
2019,03,27,17,42,16.90
2019,03,27,17,43,16.90
2019,03,27,17,44,16.80
2019,03,27,17,45,16.80
2019,03,27,17,46,16.80
2019,03,27,17,47,16.80