Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.60
2016,04,18,00,01,11.60
2016,04,18,00,02,11.60
2016,04,18,00,03,11.60
2016,04,18,00,04,11.60
2016,04,18,00,05,11.60
2016,04,18,00,06,11.60
2016,04,18,00,07,11.60
2016,04,18,00,08,11.60
2016,04,18,00,09,11.60
2016,04,18,00,10,11.60
2016,04,18,00,11,11.60
2016,04,18,00,12,11.60
2016,04,18,00,13,11.60
2016,04,18,00,14,11.60
2016,04,18,00,15,11.60
2016,04,18,00,16,11.60
2016,04,18,00,17,11.60
2016,04,18,00,18,11.60
2016,04,18,00,19,11.60
2016,04,18,00,20,11.60
2016,04,18,00,21,11.60
2016,04,18,00,22,11.60
2016,04,18,00,23,11.60
2016,04,18,00,24,11.60
2016,04,18,00,25,11.60
2016,04,18,00,26,11.60
2016,04,18,00,27,11.60
2016,04,18,00,28,11.60
2016,04,18,00,29,11.60
2016,04,18,00,30,11.60
2016,04,18,00,31,11.60
2016,04,18,00,32,11.60
2016,04,18,00,33,11.60
2016,04,18,00,34,11.60
2016,04,18,00,35,11.60
2016,04,18,00,36,11.60
2016,04,18,00,37,11.60
2016,04,18,00,38,11.60
2016,04,18,00,39,11.60
2016,04,18,00,40,11.60
2016,04,18,00,41,11.60
2016,04,18,00,42,11.60
2016,04,18,00,43,11.50
2016,04,18,00,44,11.40
2016,04,18,00,45,11.40
2016,04,18,00,46,11.40
2016,04,18,00,47,11.40
2016,04,18,00,48,11.40
2016,04,18,00,49,11.40
2016,04,18,00,50,11.40
2016,04,18,00,51,11.40
2016,04,18,00,52,11.50
2016,04,18,00,53,11.60
2016,04,18,00,54,11.60
2016,04,18,00,55,11.60
2016,04,18,00,56,11.60
2016,04,18,00,57,11.60
2016,04,18,00,58,11.60
2016,04,18,00,59,11.50
2016,04,18,01,00,11.40
2016,04,18,01,01,11.40
2016,04,18,01,02,11.40
2016,04,18,01,03,11.40
2016,04,18,01,04,11.40
2016,04,18,01,05,11.40
2016,04,18,01,06,11.40
2016,04,18,01,07,11.40
2016,04,18,01,08,11.40
2016,04,18,01,09,11.40
2016,04,18,01,10,11.50
2016,04,18,01,11,11.60
2016,04,18,01,12,11.60
2016,04,18,01,13,11.60
2016,04,18,01,14,11.70
2016,04,18,01,15,11.70
2016,04,18,01,16,11.80
2016,04,18,01,17,11.80
2016,04,18,01,18,11.80
2016,04,18,01,19,11.80
2016,04,18,01,20,11.80
2016,04,18,01,21,11.80
2016,04,18,01,22,11.80
2016,04,18,01,23,11.90
2016,04,18,01,24,11.90
2016,04,18,01,25,11.90
2016,04,18,01,26,11.90
2016,04,18,01,27,11.90
2016,04,18,01,28,12.00
2016,04,18,01,29,12.00
2016,04,18,01,30,12.00
2016,04,18,01,31,12.00
2016,04,18,01,32,12.00
2016,04,18,01,33,12.00
2016,04,18,01,34,12.10
2016,04,18,01,35,12.10
2016,04,18,01,36,12.10
2016,04,18,01,37,12.10
2016,04,18,01,38,12.10
2016,04,18,01,39,12.10
2016,04,18,01,40,12.00
2016,04,18,01,41,12.00
2016,04,18,01,42,12.00
2016,04,18,01,43,12.00
2016,04,18,01,44,12.00
2016,04,18,01,45,12.00
2016,04,18,01,46,12.00
2016,04,18,01,47,12.00
2016,04,18,01,48,12.00
2016,04,18,01,49,12.00
2016,04,18,01,50,12.00
2016,04,18,01,51,12.00
2016,04,18,01,52,11.90
2016,04,18,01,53,11.90
2016,04,18,01,54,11.90
2016,04,18,01,55,11.90
2016,04,18,01,56,11.80
2016,04,18,01,57,11.80
2016,04,18,01,58,11.80
2016,04,18,01,59,11.80
2016,04,18,02,00,11.80
2016,04,18,02,01,11.70
2016,04,18,02,02,11.70
2016,04,18,02,03,11.70
2016,04,18,02,04,11.70
2016,04,18,02,05,11.70
2016,04,18,02,06,11.70
2016,04,18,02,07,11.70
2016,04,18,02,08,11.70
2016,04,18,02,09,11.70
2016,04,18,02,10,11.70
2016,04,18,02,11,11.70
2016,04,18,02,12,11.70
2016,04,18,02,13,11.70
2016,04,18,02,14,11.70
2016,04,18,02,15,11.70
2016,04,18,02,16,11.70
2016,04,18,02,17,11.70
2016,04,18,02,18,11.70
2016,04,18,02,19,11.60
2016,04,18,02,20,11.60
2016,04,18,02,21,11.60
2016,04,18,02,22,11.60
2016,04,18,02,23,11.60
2016,04,18,02,24,11.60
2016,04,18,02,25,11.50
2016,04,18,02,26,11.40
2016,04,18,02,27,11.40
2016,04,18,02,28,11.40
2016,04,18,02,29,11.40
2016,04,18,02,30,11.40
2016,04,18,02,31,11.40
2016,04,18,02,32,11.40
2016,04,18,02,33,11.40
2016,04,18,02,34,11.40
2016,04,18,02,35,11.30
2016,04,18,02,36,11.30
2016,04,18,02,37,11.30
2016,04,18,02,38,11.30
2016,04,18,02,39,11.30
2016,04,18,02,40,11.30
2016,04,18,02,41,11.20
2016,04,18,02,42,11.20
2016,04,18,02,43,11.20
2016,04,18,02,44,11.20
2016,04,18,02,45,11.20
2016,04,18,02,46,11.20
2016,04,18,02,47,11.20
2016,04,18,02,48,11.20
2016,04,18,02,49,11.20
2016,04,18,02,50,11.20
2016,04,18,02,51,11.20
2016,04,18,02,52,11.20
2016,04,18,02,53,11.20
2016,04,18,02,54,11.30
2016,04,18,02,55,11.30
2016,04,18,02,56,11.30
2016,04,18,02,57,11.30
2016,04,18,02,58,11.30
2016,04,18,02,59,11.30
2016,04,18,03,00,11.20
2016,04,18,03,01,11.20
2016,04,18,03,02,11.20
2016,04,18,03,03,11.10
2016,04,18,03,04,11.10
2016,04,18,03,05,11.20
2016,04,18,03,06,11.20
2016,04,18,03,07,11.20
2016,04,18,03,08,11.20
2016,04,18,03,09,11.20
2016,04,18,03,10,11.20
2016,04,18,03,11,11.20
2016,04,18,03,12,11.20
2016,04,18,03,13,11.30
2016,04,18,03,14,11.30
2016,04,18,03,15,11.30
2016,04,18,03,16,11.30
2016,04,18,03,17,11.30
2016,04,18,03,18,11.30
2016,04,18,03,19,11.30
2016,04,18,03,20,11.30
2016,04,18,03,21,11.30
2016,04,18,03,22,11.20
2016,04,18,03,23,11.20
2016,04,18,03,24,11.20
2016,04,18,03,25,11.20
2016,04,18,03,26,11.20
2016,04,18,03,27,11.20
2016,04,18,03,28,11.20
2016,04,18,03,29,11.20
2016,04,18,03,30,11.20
2016,04,18,03,31,11.20
2016,04,18,03,32,11.20
2016,04,18,03,33,11.20
2016,04,18,03,34,11.20
2016,04,18,03,35,11.20
2016,04,18,03,36,11.30
2016,04,18,03,37,11.30
2016,04,18,03,38,11.40
2016,04,18,03,39,11.40
2016,04,18,03,40,11.40
2016,04,18,03,41,11.40
2016,04,18,03,42,11.40
2016,04,18,03,43,11.40
2016,04,18,03,44,11.30
2016,04,18,03,45,11.30
2016,04,18,03,46,11.30
2016,04,18,03,47,11.30
2016,04,18,03,48,11.30
2016,04,18,03,49,11.20
2016,04,18,03,50,11.20
2016,04,18,03,51,11.10
2016,04,18,03,52,11.10
2016,04,18,03,53,11.10
2016,04,18,03,54,11.10
2016,04,18,03,55,11.10
2016,04,18,03,56,11.10
2016,04,18,03,57,11.10
2016,04,18,03,58,11.10
2016,04,18,03,59,11.10
2016,04,18,04,00,11.10
2016,04,18,04,01,11.10
2016,04,18,04,02,11.10
2016,04,18,04,03,11.10
2016,04,18,04,04,11.10
2016,04,18,04,05,11.10
2016,04,18,04,06,11.10
2016,04,18,04,07,11.10
2016,04,18,04,08,11.10
2016,04,18,04,09,11.10
2016,04,18,04,10,11.10
2016,04,18,04,11,11.00
2016,04,18,04,12,10.90
2016,04,18,04,13,10.90
2016,04,18,04,14,10.90
2016,04,18,04,15,10.90
2016,04,18,04,16,10.90
2016,04,18,04,17,10.80
2016,04,18,04,18,10.80
2016,04,18,04,19,10.70
2016,04,18,04,20,10.70
2016,04,18,04,21,10.70
2016,04,18,04,22,10.70
2016,04,18,04,23,10.70
2016,04,18,04,24,10.70
2016,04,18,04,25,10.70
2016,04,18,04,26,10.70
2016,04,18,04,27,10.70
2016,04,18,04,28,10.70
2016,04,18,04,29,10.70
2016,04,18,04,30,10.70
2016,04,18,04,31,10.70
2016,04,18,04,32,10.60
2016,04,18,04,33,10.60
2016,04,18,04,34,10.60
2016,04,18,04,35,10.60
2016,04,18,04,36,10.60
2016,04,18,04,37,10.60
2016,04,18,04,38,10.60
2016,04,18,04,39,10.60
2016,04,18,04,40,10.60
2016,04,18,04,41,10.60
2016,04,18,04,42,10.60
2016,04,18,04,43,10.60
2016,04,18,04,44,10.60
2016,04,18,04,45,10.60
2016,04,18,04,46,10.60
2016,04,18,04,47,10.50
2016,04,18,04,48,10.40
2016,04,18,04,49,10.40
2016,04,18,04,50,10.40
2016,04,18,04,51,10.40
2016,04,18,04,52,10.40
2016,04,18,04,53,10.50
2016,04,18,04,54,10.50
2016,04,18,04,55,10.40
2016,04,18,04,56,10.40
2016,04,18,04,57,10.40
2016,04,18,04,58,10.40
2016,04,18,04,59,10.40
2016,04,18,05,00,10.40
2016,04,18,05,01,10.40
2016,04,18,05,02,10.40
2016,04,18,05,03,10.40
2016,04,18,05,04,10.40
2016,04,18,05,05,10.40
2016,04,18,05,06,10.40
2016,04,18,05,07,10.40
2016,04,18,05,08,10.40
2016,04,18,05,09,10.40
2016,04,18,05,10,10.50
2016,04,18,05,11,10.60
2016,04,18,05,12,10.70
2016,04,18,05,13,10.80
2016,04,18,05,14,10.90
2016,04,18,05,15,10.90
2016,04,18,05,16,11.00
2016,04,18,05,17,11.10
2016,04,18,05,18,11.20
2016,04,18,05,19,11.30
2016,04,18,05,20,11.30
2016,04,18,05,21,11.30
2016,04,18,05,22,11.30
2016,04,18,05,23,11.20
2016,04,18,05,24,11.20
2016,04,18,05,25,11.10
2016,04,18,05,26,11.10
2016,04,18,05,27,11.10
2016,04,18,05,28,11.00
2016,04,18,05,29,10.90
2016,04,18,05,30,10.90
2016,04,18,05,31,10.80
2016,04,18,05,32,10.80
2016,04,18,05,33,10.70
2016,04,18,05,34,10.70
2016,04,18,05,35,10.80
2016,04,18,05,36,10.80
2016,04,18,05,37,10.80
2016,04,18,05,38,10.90
2016,04,18,05,39,10.90
2016,04,18,05,40,11.00
2016,04,18,05,41,11.10
2016,04,18,05,42,11.10
2016,04,18,05,43,11.20
2016,04,18,05,44,11.20
2016,04,18,05,45,11.20
2016,04,18,05,46,11.30
2016,04,18,05,47,11.30
2016,04,18,05,48,11.30
2016,04,18,05,49,11.40
2016,04,18,05,50,11.40
2016,04,18,05,51,11.50
2016,04,18,05,52,11.70
2016,04,18,05,53,11.80
2016,04,18,05,54,11.90
2016,04,18,05,55,12.00
2016,04,18,05,56,12.10
2016,04,18,05,57,12.20
2016,04,18,05,58,12.30
2016,04,18,05,59,12.30
2016,04,18,06,00,12.30
2016,04,18,06,01,12.40
2016,04,18,06,02,12.40
2016,04,18,06,03,12.40
2016,04,18,06,04,12.40
2016,04,18,06,05,12.40
2016,04,18,06,06,12.40
2016,04,18,06,07,12.40
2016,04,18,06,08,12.30
2016,04,18,06,09,12.30
2016,04,18,06,10,12.20
2016,04,18,06,11,12.10
2016,04,18,06,12,12.10
2016,04,18,06,13,12.00
2016,04,18,06,14,11.90
2016,04,18,06,15,11.90
2016,04,18,06,16,11.80
2016,04,18,06,17,11.80
2016,04,18,06,18,11.80
2016,04,18,06,19,11.70
2016,04,18,06,20,11.70
2016,04,18,06,21,11.70
2016,04,18,06,22,11.70
2016,04,18,06,23,11.70
2016,04,18,06,24,11.60
2016,04,18,06,25,11.60
2016,04,18,06,26,11.60
2016,04,18,06,27,11.60
2016,04,18,06,28,11.60
2016,04,18,06,29,11.60
2016,04,18,06,30,11.60
2016,04,18,06,31,11.60
2016,04,18,06,32,11.60
2016,04,18,06,33,11.60
2016,04,18,06,34,11.60
2016,04,18,06,35,11.60
2016,04,18,06,36,11.60
2016,04,18,06,37,11.60
2016,04,18,06,38,11.60
2016,04,18,06,39,11.60
2016,04,18,06,40,11.60
2016,04,18,06,41,11.60
2016,04,18,06,42,11.50
2016,04,18,06,43,11.40
2016,04,18,06,44,11.40
2016,04,18,06,45,11.40
2016,04,18,06,46,11.40
2016,04,18,06,47,11.40
2016,04,18,06,48,11.40
2016,04,18,06,49,11.40
2016,04,18,06,50,11.40
2016,04,18,06,51,11.40
2016,04,18,06,52,11.40
2016,04,18,06,53,11.40
2016,04,18,06,54,11.40
2016,04,18,06,55,11.40
2016,04,18,06,56,11.40
2016,04,18,06,57,11.40
2016,04,18,06,58,11.40
2016,04,18,06,59,11.30
2016,04,18,07,00,11.30
2016,04,18,07,01,11.30
2016,04,18,07,02,11.30
2016,04,18,07,03,11.30
2016,04,18,07,04,11.30
2016,04,18,07,05,11.30
2016,04,18,07,06,11.30
2016,04,18,07,07,11.30
2016,04,18,07,08,11.30
2016,04,18,07,09,11.40
2016,04,18,07,10,11.40
2016,04,18,07,11,11.40
2016,04,18,07,12,11.40
2016,04,18,07,13,11.40
2016,04,18,07,14,11.40
2016,04,18,07,15,11.40
2016,04,18,07,16,11.40
2016,04,18,07,17,11.40
2016,04,18,07,18,11.50
2016,04,18,07,19,11.60
2016,04,18,07,20,11.60
2016,04,18,07,21,11.60
2016,04,18,07,22,11.60
2016,04,18,07,23,11.60
2016,04,18,07,24,11.60
2016,04,18,07,25,11.70
2016,04,18,07,26,11.70
2016,04,18,07,27,11.70
2016,04,18,07,28,11.80
2016,04,18,07,29,11.80
2016,04,18,07,30,11.80
2016,04,18,07,31,11.80
2016,04,18,07,32,11.80
2016,04,18,07,33,11.80
2016,04,18,07,34,11.90
2016,04,18,07,35,11.90
2016,04,18,07,36,12.00
2016,04,18,07,37,12.00
2016,04,18,07,38,12.10
2016,04,18,07,39,12.10
2016,04,18,07,40,12.20
2016,04,18,07,41,12.30
2016,04,18,07,42,12.30
2016,04,18,07,43,12.30
2016,04,18,07,44,12.40
2016,04,18,07,45,12.40
2016,04,18,07,46,12.50
2016,04,18,07,47,12.50
2016,04,18,07,48,12.60
2016,04,18,07,49,12.60
2016,04,18,07,50,12.60
2016,04,18,07,51,12.70
2016,04,18,07,52,12.70
2016,04,18,07,53,12.80
2016,04,18,07,54,12.80
2016,04,18,07,55,12.80
2016,04,18,07,56,12.90
2016,04,18,07,57,13.00
2016,04,18,07,58,13.00
2016,04,18,07,59,13.10
2016,04,18,08,00,13.20
2016,04,18,08,01,13.30
2016,04,18,08,02,13.30
2016,04,18,08,03,13.50
2016,04,18,08,04,13.50
2016,04,18,08,05,13.60
2016,04,18,08,06,13.70
2016,04,18,08,07,13.70
2016,04,18,08,08,13.80
2016,04,18,08,09,13.90
2016,04,18,08,10,14.00
2016,04,18,08,11,14.10
2016,04,18,08,12,14.20
2016,04,18,08,13,14.20
2016,04,18,08,14,14.30
2016,04,18,08,15,14.30
2016,04,18,08,16,14.40
2016,04,18,08,17,14.40
2016,04,18,08,18,14.40
2016,04,18,08,19,14.40
2016,04,18,08,20,14.50
2016,04,18,08,21,14.50
2016,04,18,08,22,14.50
2016,04,18,08,23,14.60
2016,04,18,08,24,14.60
2016,04,18,08,25,14.60
2016,04,18,08,26,14.70
2016,04,18,08,27,14.70
2016,04,18,08,28,14.80
2016,04,18,08,29,14.80
2016,04,18,08,30,14.90
2016,04,18,08,31,15.00
2016,04,18,08,32,15.10
2016,04,18,08,33,15.10
2016,04,18,08,34,15.20
2016,04,18,08,35,15.30
2016,04,18,08,36,15.30
2016,04,18,08,37,15.30
2016,04,18,08,38,15.40
2016,04,18,08,39,15.50
2016,04,18,08,40,15.50
2016,04,18,08,41,15.50
2016,04,18,08,42,15.50
2016,04,18,08,43,15.50
2016,04,18,08,44,15.60
2016,04,18,08,45,15.60
2016,04,18,08,46,15.60
2016,04,18,08,47,15.60
2016,04,18,08,48,15.70
2016,04,18,08,49,15.70
2016,04,18,08,50,15.70
2016,04,18,08,51,15.70
2016,04,18,08,52,15.80
2016,04,18,08,53,15.80
2016,04,18,08,54,15.80
2016,04,18,08,55,15.90
2016,04,18,08,56,15.90
2016,04,18,08,57,16.00
2016,04,18,08,58,16.10
2016,04,18,08,59,16.10
2016,04,18,09,00,16.10
2016,04,18,09,01,16.20
2016,04,18,09,02,16.20
2016,04,18,09,03,16.30
2016,04,18,09,04,16.40
2016,04,18,09,05,16.40
2016,04,18,09,06,16.50
2016,04,18,09,07,16.60
2016,04,18,09,08,16.70
2016,04,18,09,09,16.80
2016,04,18,09,10,17.00
2016,04,18,09,11,17.10
2016,04,18,09,12,17.20
2016,04,18,09,13,17.30
2016,04,18,09,14,17.50
2016,04,18,09,15,17.60
2016,04,18,09,16,17.70
2016,04,18,09,17,17.90
2016,04,18,09,18,18.00
2016,04,18,09,19,18.20
2016,04,18,09,20,18.30
2016,04,18,09,21,18.40
2016,04,18,09,22,18.50
2016,04,18,09,23,18.60
2016,04,18,09,24,18.70
2016,04,18,09,25,18.70
2016,04,18,09,26,18.80
2016,04,18,09,27,18.80
2016,04,18,09,28,18.90
2016,04,18,09,29,18.90
2016,04,18,09,30,18.90
2016,04,18,09,31,19.10
2016,04,18,09,32,19.10
2016,04,18,09,33,19.10
2016,04,18,09,34,19.20
2016,04,18,09,35,19.20
2016,04,18,09,36,19.30
2016,04,18,09,37,19.30
2016,04,18,09,38,19.40
2016,04,18,09,39,19.40
2016,04,18,09,40,19.40
2016,04,18,09,41,19.40
2016,04,18,09,42,19.40
2016,04,18,09,43,19.50
2016,04,18,09,44,19.50
2016,04,18,09,45,19.60
2016,04,18,09,46,19.60
2016,04,18,09,47,19.60
2016,04,18,09,48,19.70
2016,04,18,09,49,19.80
2016,04,18,09,50,19.90
2016,04,18,09,51,19.90
2016,04,18,09,52,19.90
2016,04,18,09,53,19.90
2016,04,18,09,54,19.90
2016,04,18,09,55,20.00
2016,04,18,09,56,20.10
2016,04,18,09,57,20.10
2016,04,18,09,58,20.10
2016,04,18,09,59,20.10
2016,04,18,10,00,20.00
2016,04,18,10,01,19.90
2016,04,18,10,02,19.90
2016,04,18,10,03,19.90
2016,04,18,10,04,19.90
2016,04,18,10,05,19.90
2016,04,18,10,06,19.90
2016,04,18,10,07,19.90
2016,04,18,10,08,19.90
2016,04,18,10,09,19.90
2016,04,18,10,10,19.90
2016,04,18,10,11,19.90
2016,04,18,10,12,19.90
2016,04,18,10,13,20.00
2016,04,18,10,14,20.10
2016,04,18,10,15,20.20
2016,04,18,10,16,20.20
2016,04,18,10,17,20.20
2016,04,18,10,18,20.30
2016,04,18,10,19,20.30
2016,04,18,10,20,20.40
2016,04,18,10,21,20.30
2016,04,18,10,22,20.30
2016,04,18,10,23,20.40
2016,04,18,10,24,20.40
2016,04,18,10,25,20.50
2016,04,18,10,26,20.50
2016,04,18,10,27,20.50
2016,04,18,10,28,20.50
2016,04,18,10,29,20.50
2016,04,18,10,30,20.50
2016,04,18,10,31,20.40
2016,04,18,10,32,20.40
2016,04,18,10,33,20.40
2016,04,18,10,34,20.40
2016,04,18,10,35,20.40
2016,04,18,10,36,20.50
2016,04,18,10,37,20.50
2016,04,18,10,38,20.60
2016,04,18,10,39,20.70
2016,04,18,10,40,20.70
2016,04,18,10,41,20.80
2016,04,18,10,42,20.90
2016,04,18,10,43,20.90
2016,04,18,10,44,20.80
2016,04,18,10,45,20.80
2016,04,18,10,46,20.80
2016,04,18,10,47,20.80
2016,04,18,10,48,20.80
2016,04,18,10,49,20.90
2016,04,18,10,50,21.00
2016,04,18,10,51,21.10
2016,04,18,10,52,21.10
2016,04,18,10,53,21.20
2016,04,18,10,54,21.20
2016,04,18,10,55,21.20
2016,04,18,10,56,21.20
2016,04,18,10,57,21.20
2016,04,18,10,58,21.30
2016,04,18,10,59,21.30
2016,04,18,11,00,21.40
2016,04,18,11,01,21.50
2016,04,18,11,02,21.60
2016,04,18,11,03,21.60
2016,04,18,11,04,21.60
2016,04,18,11,05,21.50
2016,04,18,11,06,21.40
2016,04,18,11,07,21.50
2016,04,18,11,08,21.60
2016,04,18,11,09,21.50
2016,04,18,11,10,21.40
2016,04,18,11,11,21.40
2016,04,18,11,12,21.30
2016,04,18,11,13,21.30
2016,04,18,11,14,21.40
2016,04,18,11,15,21.40
2016,04,18,11,16,21.50
2016,04,18,11,17,21.60
2016,04,18,11,18,21.60
2016,04,18,11,19,21.70
2016,04,18,11,20,21.80
2016,04,18,11,21,21.90
2016,04,18,11,22,21.90
2016,04,18,11,23,21.90
2016,04,18,11,24,21.90
2016,04,18,11,25,21.90
2016,04,18,11,26,21.90
2016,04,18,11,27,21.90
2016,04,18,11,28,21.80
2016,04,18,11,29,21.80
2016,04,18,11,30,21.80
2016,04,18,11,31,21.90
2016,04,18,11,32,21.90
2016,04,18,11,33,22.00
2016,04,18,11,34,22.10
2016,04,18,11,35,22.20
2016,04,18,11,36,22.30
2016,04,18,11,37,22.30
2016,04,18,11,38,22.40
2016,04,18,11,39,22.40
2016,04,18,11,40,22.40
2016,04,18,11,41,22.40
2016,04,18,11,42,22.30
2016,04,18,11,43,22.20
2016,04,18,11,44,22.20
2016,04,18,11,45,22.20
2016,04,18,11,46,22.10
2016,04,18,11,47,22.10
2016,04,18,11,48,22.10
2016,04,18,11,49,22.20
2016,04,18,11,50,22.20
2016,04,18,11,51,22.30
2016,04,18,11,52,22.30
2016,04,18,11,53,22.30
2016,04,18,11,54,22.40
2016,04,18,11,55,22.40
2016,04,18,11,56,22.40
2016,04,18,11,57,22.50
2016,04,18,11,58,22.50
2016,04,18,11,59,22.60
2016,04,18,12,00,22.70
2016,04,18,12,01,22.70
2016,04,18,12,02,22.70
2016,04,18,12,03,22.70
2016,04,18,12,04,22.60
2016,04,18,12,05,22.60
2016,04,18,12,06,22.60
2016,04,18,12,07,22.70
2016,04,18,12,08,22.70
2016,04,18,12,09,22.80
2016,04,18,12,10,22.90
2016,04,18,12,11,22.80
2016,04,18,12,12,22.70
2016,04,18,12,13,22.60
2016,04,18,12,14,22.60
2016,04,18,12,15,22.60
2016,04,18,12,16,22.70
2016,04,18,12,17,22.70
2016,04,18,12,18,22.70
2016,04,18,12,19,22.80
2016,04,18,12,20,22.80
2016,04,18,12,21,22.70
2016,04,18,12,22,22.70
2016,04,18,12,23,22.70
2016,04,18,12,24,22.80
2016,04,18,12,25,22.80
2016,04,18,12,26,22.90
2016,04,18,12,27,23.00
2016,04,18,12,28,23.10
2016,04,18,12,29,23.10
2016,04,18,12,30,23.00
2016,04,18,12,31,22.90
2016,04,18,12,32,22.90
2016,04,18,12,33,22.80
2016,04,18,12,34,22.80
2016,04,18,12,35,22.70
2016,04,18,12,36,22.70
2016,04,18,12,37,22.70
2016,04,18,12,38,22.80
2016,04,18,12,39,22.80
2016,04,18,12,40,22.80
2016,04,18,12,41,22.80
2016,04,18,12,42,22.90
2016,04,18,12,43,23.00
2016,04,18,12,44,23.10
2016,04,18,12,45,23.30
2016,04,18,12,46,23.30
2016,04,18,12,47,23.40
2016,04,18,12,48,23.60
2016,04,18,12,49,23.70
2016,04,18,12,50,23.70
2016,04,18,12,51,23.70
2016,04,18,12,52,23.70
2016,04,18,12,53,23.60
2016,04,18,12,54,23.60
2016,04,18,12,55,23.60
2016,04,18,12,56,23.60
2016,04,18,12,57,23.50
2016,04,18,12,58,23.30
2016,04,18,12,59,23.30
2016,04,18,13,00,23.30
2016,04,18,13,01,23.30
2016,04,18,13,02,23.30
2016,04,18,13,03,23.30
2016,04,18,13,04,23.20
2016,04,18,13,05,23.10
2016,04,18,13,06,23.10
2016,04,18,13,07,23.10
2016,04,18,13,08,23.10
2016,04,18,13,09,23.20
2016,04,18,13,10,23.30
2016,04,18,13,11,23.40
2016,04,18,13,12,23.40
2016,04,18,13,13,23.30
2016,04,18,13,14,23.30
2016,04,18,13,15,23.30
2016,04,18,13,16,23.30
2016,04,18,13,17,23.20
2016,04,18,13,18,23.10
2016,04,18,13,19,23.10
2016,04,18,13,20,23.10
2016,04,18,13,21,23.20
2016,04,18,13,22,23.20
2016,04,18,13,23,23.30
2016,04,18,13,24,23.30
2016,04,18,13,25,23.50
2016,04,18,13,26,23.50
2016,04,18,13,27,23.40
2016,04,18,13,28,23.30
2016,04,18,13,29,23.30
2016,04,18,13,30,23.30
2016,04,18,13,31,23.30
2016,04,18,13,32,23.30
2016,04,18,13,33,23.20
2016,04,18,13,34,23.20
2016,04,18,13,35,23.10
2016,04,18,13,36,23.00
2016,04,18,13,37,22.90
2016,04,18,13,38,22.90
2016,04,18,13,39,22.90
2016,04,18,13,40,22.90
2016,04,18,13,41,22.90
2016,04,18,13,42,22.90
2016,04,18,13,43,22.90
2016,04,18,13,44,22.80
2016,04,18,13,45,22.80
2016,04,18,13,46,22.80
2016,04,18,13,47,22.70
2016,04,18,13,48,22.60
2016,04,18,13,49,22.60
2016,04,18,13,50,22.50
2016,04,18,13,51,22.50
2016,04,18,13,52,22.60
2016,04,18,13,53,22.60
2016,04,18,13,54,22.70
2016,04,18,13,55,22.90
2016,04,18,13,56,22.90
2016,04,18,13,57,23.10
2016,04,18,13,58,23.20
2016,04,18,13,59,23.30
2016,04,18,14,00,23.30
2016,04,18,14,01,23.40
2016,04,18,14,02,23.50
2016,04,18,14,03,23.60
2016,04,18,14,04,23.60
2016,04,18,14,05,23.60
2016,04,18,14,06,23.60
2016,04,18,14,07,23.60
2016,04,18,14,08,23.70
2016,04,18,14,09,23.70
2016,04,18,14,10,23.80
2016,04,18,14,11,23.80
2016,04,18,14,12,23.80
2016,04,18,14,13,23.80
2016,04,18,14,14,23.90
2016,04,18,14,15,23.90
2016,04,18,14,16,23.90
2016,04,18,14,17,23.90
2016,04,18,14,18,23.80
2016,04,18,14,19,23.90
2016,04,18,14,20,23.90
2016,04,18,14,21,24.10
2016,04,18,14,22,24.20
2016,04,18,14,23,24.30
2016,04,18,14,24,24.40
2016,04,18,14,25,24.40
2016,04,18,14,26,24.40
2016,04,18,14,27,24.50
2016,04,18,14,28,24.50
2016,04,18,14,29,24.50
2016,04,18,14,30,24.50
2016,04,18,14,31,24.50
2016,04,18,14,32,24.50
2016,04,18,14,33,24.50
2016,04,18,14,34,24.50
2016,04,18,14,35,24.50
2016,04,18,14,36,24.50
2016,04,18,14,37,24.40
2016,04,18,14,38,24.30
2016,04,18,14,39,24.20
2016,04,18,14,40,24.20
2016,04,18,14,41,24.20
2016,04,18,14,42,24.10
2016,04,18,14,43,24.10
2016,04,18,14,44,24.20
2016,04,18,14,45,24.20
2016,04,18,14,46,24.30
2016,04,18,14,47,24.30
2016,04,18,14,48,24.30
2016,04,18,14,49,24.40
2016,04,18,14,50,24.50
2016,04,18,14,51,24.50
2016,04,18,14,52,24.50
2016,04,18,14,53,24.40
2016,04,18,14,54,24.40
2016,04,18,14,55,24.30
2016,04,18,14,56,24.20
2016,04,18,14,57,24.20
2016,04,18,14,58,24.20
2016,04,18,14,59,24.10
2016,04,18,15,00,24.10
2016,04,18,15,01,24.10
2016,04,18,15,02,23.90
2016,04,18,15,03,23.90
2016,04,18,15,04,23.90
2016,04,18,15,05,23.80
2016,04,18,15,06,23.80
2016,04,18,15,07,23.80
2016,04,18,15,08,23.70
2016,04,18,15,09,23.70
2016,04,18,15,10,23.70
2016,04,18,15,11,23.60
2016,04,18,15,12,23.50
2016,04,18,15,13,23.40
2016,04,18,15,14,23.30
2016,04,18,15,15,23.30
2016,04,18,15,16,23.20
2016,04,18,15,17,23.10
2016,04,18,15,18,23.10
2016,04,18,15,19,23.10
2016,04,18,15,20,23.20
2016,04,18,15,21,23.20
2016,04,18,15,22,23.30
2016,04,18,15,23,23.30
2016,04,18,15,24,23.40
2016,04,18,15,25,23.50
2016,04,18,15,26,23.60
2016,04,18,15,27,23.70
2016,04,18,15,28,23.70
2016,04,18,15,29,23.70
2016,04,18,15,30,23.70
2016,04,18,15,31,23.70
2016,04,18,15,32,23.70
2016,04,18,15,33,23.80
2016,04,18,15,34,23.80
2016,04,18,15,35,23.80
2016,04,18,15,36,23.80
2016,04,18,15,37,23.70
2016,04,18,15,38,23.70
2016,04,18,15,39,23.70
2016,04,18,15,40,23.70
2016,04,18,15,41,23.70
2016,04,18,15,42,23.70
2016,04,18,15,43,23.70
2016,04,18,15,44,23.70
2016,04,18,15,45,23.70
2016,04,18,15,46,23.80
2016,04,18,15,47,23.90
2016,04,18,15,48,24.00
2016,04,18,15,49,24.10
2016,04,18,15,50,24.10
2016,04,18,15,51,24.10
2016,04,18,15,52,24.20
2016,04,18,15,53,24.20
2016,04,18,15,54,24.20
2016,04,18,15,55,24.20
2016,04,18,15,56,24.20
2016,04,18,15,57,24.20
2016,04,18,15,58,24.20
2016,04,18,15,59,24.30
2016,04,18,16,00,24.30
2016,04,18,16,01,24.30
2016,04,18,16,02,24.30
2016,04,18,16,03,24.40
2016,04,18,16,04,24.40
2016,04,18,16,05,24.50
2016,04,18,16,06,24.50
2016,04,18,16,07,24.60
2016,04,18,16,08,24.70
2016,04,18,16,09,24.70
2016,04,18,16,10,24.70
2016,04,18,16,11,24.70
2016,04,18,16,12,24.70
2016,04,18,16,13,24.70
2016,04,18,16,14,24.70
2016,04,18,16,15,24.80
2016,04,18,16,16,24.80
2016,04,18,16,17,24.80
2016,04,18,16,18,24.90
2016,04,18,16,19,24.90
2016,04,18,16,20,24.90
2016,04,18,16,21,25.00
2016,04,18,16,22,25.10
2016,04,18,16,23,25.10
2016,04,18,16,24,25.20
2016,04,18,16,25,25.30
2016,04,18,16,26,25.40
2016,04,18,16,27,25.40
2016,04,18,16,28,25.40
2016,04,18,16,29,25.30
2016,04,18,16,30,25.30
2016,04,18,16,31,25.30
2016,04,18,16,32,25.20
2016,04,18,16,33,25.10
2016,04,18,16,34,25.10
2016,04,18,16,35,25.10
2016,04,18,16,36,25.00
2016,04,18,16,37,24.90
2016,04,18,16,38,24.80
2016,04,18,16,39,24.70
2016,04,18,16,40,24.60
2016,04,18,16,41,24.50
2016,04,18,16,42,24.30
2016,04,18,16,43,24.10
2016,04,18,16,44,23.90
2016,04,18,16,45,23.70
2016,04,18,16,46,23.70
2016,04,18,16,47,23.60
2016,04,18,16,48,23.50
2016,04,18,16,49,23.40
2016,04,18,16,50,23.30
2016,04,18,16,51,23.30
2016,04,18,16,52,23.30
2016,04,18,16,53,23.30
2016,04,18,16,54,23.30
2016,04,18,16,55,23.40
2016,04,18,16,56,23.50
2016,04,18,16,57,23.70
2016,04,18,16,58,23.70
2016,04,18,16,59,23.70
2016,04,18,17,00,23.80
2016,04,18,17,01,23.90
2016,04,18,17,02,23.90
2016,04,18,17,03,24.00
2016,04,18,17,04,24.10
2016,04,18,17,05,24.10
2016,04,18,17,06,24.10
2016,04,18,17,07,24.10
2016,04,18,17,08,24.10
2016,04,18,17,09,24.10
2016,04,18,17,10,24.10
2016,04,18,17,11,24.10
2016,04,18,17,12,24.10
2016,04,18,17,13,24.10
2016,04,18,17,14,24.10
2016,04,18,17,15,24.10
2016,04,18,17,16,23.90
2016,04,18,17,17,23.80
2016,04,18,17,18,23.70
2016,04,18,17,19,23.70