Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,20,00,00,16.00
2006,08,20,00,01,15.90
2006,08,20,00,02,15.90
2006,08,20,00,03,15.90
2006,08,20,00,04,15.90
2006,08,20,00,05,15.80
2006,08,20,00,06,15.80
2006,08,20,00,07,15.80
2006,08,20,00,08,15.80
2006,08,20,00,09,15.80
2006,08,20,00,10,15.70
2006,08,20,00,11,15.70
2006,08,20,00,12,15.70
2006,08,20,00,13,15.60
2006,08,20,00,14,15.60
2006,08,20,00,15,15.60
2006,08,20,00,16,15.60
2006,08,20,00,17,15.60
2006,08,20,00,18,15.60
2006,08,20,00,19,15.50
2006,08,20,00,20,15.50
2006,08,20,00,21,15.50
2006,08,20,00,22,15.50
2006,08,20,00,23,15.50
2006,08,20,00,24,15.50
2006,08,20,00,25,15.50
2006,08,20,00,26,15.50
2006,08,20,00,27,15.50
2006,08,20,00,28,15.50
2006,08,20,00,29,15.50
2006,08,20,00,30,15.50
2006,08,20,00,31,15.60
2006,08,20,00,32,15.60
2006,08,20,00,33,15.60
2006,08,20,00,34,15.60
2006,08,20,00,35,15.60
2006,08,20,00,36,15.60
2006,08,20,00,37,15.70
2006,08,20,00,38,15.70
2006,08,20,00,39,15.80
2006,08,20,00,40,15.80
2006,08,20,00,41,15.80
2006,08,20,00,42,15.80
2006,08,20,00,43,15.90
2006,08,20,00,44,15.90
2006,08,20,00,45,15.90
2006,08,20,00,46,15.90
2006,08,20,00,47,15.90
2006,08,20,00,48,15.90
2006,08,20,00,49,16.10
2006,08,20,00,50,16.10
2006,08,20,00,51,16.10
2006,08,20,00,52,16.10
2006,08,20,00,53,16.10
2006,08,20,00,54,16.10
2006,08,20,00,55,16.10
2006,08,20,00,56,16.10
2006,08,20,00,57,16.00
2006,08,20,00,58,15.90
2006,08,20,00,59,15.90
2006,08,20,01,00,15.90
2006,08,20,01,01,15.90
2006,08,20,01,02,15.90
2006,08,20,01,03,15.90
2006,08,20,01,04,15.90
2006,08,20,01,05,15.90
2006,08,20,01,06,15.90
2006,08,20,01,07,15.90
2006,08,20,01,08,15.80
2006,08,20,01,09,15.80
2006,08,20,01,10,15.80
2006,08,20,01,11,15.80
2006,08,20,01,12,15.70
2006,08,20,01,13,15.70
2006,08,20,01,14,15.60
2006,08,20,01,15,15.60
2006,08,20,01,16,15.60
2006,08,20,01,17,15.50
2006,08,20,01,18,15.50
2006,08,20,01,19,15.50
2006,08,20,01,20,15.50
2006,08,20,01,21,15.50
2006,08,20,01,22,15.50
2006,08,20,01,23,15.60
2006,08,20,01,24,15.60
2006,08,20,01,25,15.60
2006,08,20,01,26,15.60
2006,08,20,01,27,15.60
2006,08,20,01,28,15.60
2006,08,20,01,29,15.60
2006,08,20,01,30,15.50
2006,08,20,01,31,15.50
2006,08,20,01,32,15.50
2006,08,20,01,33,15.50
2006,08,20,01,34,15.40
2006,08,20,01,35,15.40
2006,08,20,01,36,15.40
2006,08,20,01,37,15.40
2006,08,20,01,38,15.40
2006,08,20,01,39,15.30
2006,08,20,01,40,15.30
2006,08,20,01,41,15.30
2006,08,20,01,42,15.30
2006,08,20,01,43,15.30
2006,08,20,01,44,15.30
2006,08,20,01,45,15.30
2006,08,20,01,46,15.30
2006,08,20,01,47,15.30
2006,08,20,01,48,15.30
2006,08,20,01,49,15.30
2006,08,20,01,50,15.30
2006,08,20,01,51,15.30
2006,08,20,01,52,15.30
2006,08,20,01,53,15.30
2006,08,20,01,54,15.30
2006,08,20,01,55,15.30
2006,08,20,01,56,15.20
2006,08,20,01,57,15.20
2006,08,20,01,58,15.20
2006,08,20,01,59,15.10
2006,08,20,02,00,15.10
2006,08,20,02,01,15.10
2006,08,20,02,02,15.10
2006,08,20,02,03,15.00
2006,08,20,02,04,15.00
2006,08,20,02,05,15.00
2006,08,20,02,06,15.10
2006,08,20,02,07,15.10
2006,08,20,02,08,15.10
2006,08,20,02,09,15.10
2006,08,20,02,10,15.10
2006,08,20,02,11,15.10
2006,08,20,02,12,15.10
2006,08,20,02,13,15.10
2006,08,20,02,14,15.10
2006,08,20,02,15,15.10
2006,08,20,02,16,15.10
2006,08,20,02,17,15.00
2006,08,20,02,18,15.00
2006,08,20,02,19,15.00
2006,08,20,02,20,14.90
2006,08,20,02,21,14.90
2006,08,20,02,22,14.90
2006,08,20,02,23,14.80
2006,08,20,02,24,14.80
2006,08,20,02,25,14.80
2006,08,20,02,26,14.80
2006,08,20,02,27,14.80
2006,08,20,02,28,14.80
2006,08,20,02,29,14.80
2006,08,20,02,30,14.80
2006,08,20,02,31,14.80
2006,08,20,02,32,14.80
2006,08,20,02,33,14.80
2006,08,20,02,34,14.80
2006,08,20,02,35,14.80
2006,08,20,02,36,14.80
2006,08,20,02,37,14.80
2006,08,20,02,38,14.80
2006,08,20,02,39,14.70
2006,08,20,02,40,14.70
2006,08,20,02,41,14.70
2006,08,20,02,42,14.70
2006,08,20,02,43,14.70
2006,08,20,02,44,14.60
2006,08,20,02,45,14.60
2006,08,20,02,46,14.60
2006,08,20,02,47,14.60
2006,08,20,02,48,14.60
2006,08,20,02,49,14.60
2006,08,20,02,50,14.60
2006,08,20,02,51,14.60
2006,08,20,02,52,14.50
2006,08,20,02,53,14.50
2006,08,20,02,54,14.50
2006,08,20,02,55,14.50
2006,08,20,02,56,14.50
2006,08,20,02,57,14.50
2006,08,20,02,58,14.50
2006,08,20,02,59,14.50
2006,08,20,03,00,14.50
2006,08,20,03,01,14.50
2006,08,20,03,02,14.50
2006,08,20,03,03,14.40
2006,08,20,03,04,14.40
2006,08,20,03,05,14.40
2006,08,20,03,06,14.40
2006,08,20,03,07,14.40
2006,08,20,03,08,14.40
2006,08,20,03,09,14.40
2006,08,20,03,10,14.30
2006,08,20,03,11,14.30
2006,08,20,03,12,14.30
2006,08,20,03,13,14.30
2006,08,20,03,14,14.30
2006,08,20,03,15,14.20
2006,08,20,03,16,14.20
2006,08,20,03,17,14.20
2006,08,20,03,18,14.20
2006,08,20,03,19,14.20
2006,08,20,03,20,14.20
2006,08,20,03,21,14.20
2006,08,20,03,22,14.20
2006,08,20,03,23,14.20
2006,08,20,03,24,14.10
2006,08,20,03,25,14.10
2006,08,20,03,26,14.10
2006,08,20,03,27,14.00
2006,08,20,03,28,14.00
2006,08,20,03,29,14.00
2006,08,20,03,30,14.00
2006,08,20,03,31,14.00
2006,08,20,03,32,13.90
2006,08,20,03,33,13.90
2006,08,20,03,34,13.90
2006,08,20,03,35,13.90
2006,08,20,03,36,13.90
2006,08,20,03,37,13.90
2006,08,20,03,38,13.90
2006,08,20,03,39,13.90
2006,08,20,03,40,13.90
2006,08,20,03,41,13.90
2006,08,20,03,42,13.90
2006,08,20,03,43,13.90
2006,08,20,03,44,13.80
2006,08,20,03,45,13.80
2006,08,20,03,46,13.80
2006,08,20,03,47,13.70
2006,08,20,03,48,13.70
2006,08,20,03,49,13.70
2006,08,20,03,50,13.70
2006,08,20,03,51,13.70
2006,08,20,03,52,13.70
2006,08,20,03,53,13.70
2006,08,20,03,54,13.60
2006,08,20,03,55,13.60
2006,08,20,03,56,13.60
2006,08,20,03,57,13.60
2006,08,20,03,58,13.60
2006,08,20,03,59,13.60
2006,08,20,04,00,13.60
2006,08,20,04,01,13.50
2006,08,20,04,02,13.50
2006,08,20,04,03,13.50
2006,08,20,04,04,13.50
2006,08,20,04,05,13.40
2006,08,20,04,06,13.40
2006,08,20,04,07,13.40
2006,08,20,04,08,13.30
2006,08,20,04,09,13.30
2006,08,20,04,10,13.30
2006,08,20,04,11,13.30
2006,08,20,04,12,13.30
2006,08,20,04,13,13.30
2006,08,20,04,14,13.30
2006,08,20,04,15,13.20
2006,08,20,04,16,13.20
2006,08,20,04,17,13.20
2006,08,20,04,18,13.20
2006,08,20,04,19,13.20
2006,08,20,04,20,13.10
2006,08,20,04,21,13.10
2006,08,20,04,22,13.10
2006,08,20,04,23,13.00
2006,08,20,04,24,13.00
2006,08,20,04,25,13.00
2006,08,20,04,26,12.90
2006,08,20,04,27,12.90
2006,08,20,04,28,12.90
2006,08,20,04,29,12.80
2006,08,20,04,30,12.80
2006,08,20,04,31,12.80
2006,08,20,04,32,12.80
2006,08,20,04,33,12.80
2006,08,20,04,34,12.80
2006,08,20,04,35,12.80
2006,08,20,04,36,12.80
2006,08,20,04,37,12.80
2006,08,20,04,38,12.80
2006,08,20,04,39,12.80
2006,08,20,04,40,12.80
2006,08,20,04,41,12.80
2006,08,20,04,42,12.80
2006,08,20,04,43,12.80
2006,08,20,04,44,12.80
2006,08,20,04,45,12.80
2006,08,20,04,46,12.80
2006,08,20,04,47,12.80
2006,08,20,04,48,12.80
2006,08,20,04,49,12.80
2006,08,20,04,50,12.80
2006,08,20,04,51,12.80
2006,08,20,04,52,12.80
2006,08,20,04,53,12.80
2006,08,20,04,54,12.80
2006,08,20,04,55,12.80
2006,08,20,04,56,12.80
2006,08,20,04,57,12.70
2006,08,20,04,58,12.70
2006,08,20,04,59,12.70
2006,08,20,05,00,12.70
2006,08,20,05,01,12.70
2006,08,20,05,02,12.70
2006,08,20,05,03,12.70
2006,08,20,05,04,12.70
2006,08,20,05,05,12.70
2006,08,20,05,06,12.70
2006,08,20,05,07,12.70
2006,08,20,05,08,12.70
2006,08,20,05,09,12.70
2006,08,20,05,10,12.60
2006,08,20,05,11,12.60
2006,08,20,05,12,12.60
2006,08,20,05,13,12.60
2006,08,20,05,14,12.60
2006,08,20,05,15,12.60
2006,08,20,05,16,12.60
2006,08,20,05,17,12.60
2006,08,20,05,18,12.60
2006,08,20,05,19,12.60
2006,08,20,05,20,12.60
2006,08,20,05,21,12.60
2006,08,20,05,22,12.60
2006,08,20,05,23,12.60
2006,08,20,05,24,12.60
2006,08,20,05,25,12.60
2006,08,20,05,26,12.60
2006,08,20,05,27,12.50
2006,08,20,05,28,12.50
2006,08,20,05,29,12.50
2006,08,20,05,30,12.50
2006,08,20,05,31,12.50
2006,08,20,05,32,12.50
2006,08,20,05,33,12.50
2006,08,20,05,34,12.50
2006,08,20,05,35,12.50
2006,08,20,05,36,12.50
2006,08,20,05,37,12.60
2006,08,20,05,38,12.60
2006,08,20,05,39,12.60
2006,08,20,05,40,12.60
2006,08,20,05,41,12.60
2006,08,20,05,42,12.60
2006,08,20,05,43,12.60
2006,08,20,05,44,12.60
2006,08,20,05,45,12.60
2006,08,20,05,46,12.60
2006,08,20,05,47,12.60
2006,08,20,05,48,12.60
2006,08,20,05,49,12.60
2006,08,20,05,50,12.60
2006,08,20,05,51,12.60
2006,08,20,05,52,12.50
2006,08,20,05,53,12.60
2006,08,20,05,54,12.50
2006,08,20,05,55,12.50
2006,08,20,05,56,12.50
2006,08,20,05,57,12.50
2006,08,20,05,58,12.50
2006,08,20,05,59,12.50
2006,08,20,06,00,12.50
2006,08,20,06,01,12.50
2006,08,20,06,02,12.50
2006,08,20,06,03,12.50
2006,08,20,06,04,12.50
2006,08,20,06,05,12.50
2006,08,20,06,06,12.50
2006,08,20,06,07,12.50
2006,08,20,06,08,12.50
2006,08,20,06,09,12.50
2006,08,20,06,10,12.50
2006,08,20,06,11,12.50
2006,08,20,06,12,12.50
2006,08,20,06,13,12.50
2006,08,20,06,14,12.50
2006,08,20,06,15,12.50
2006,08,20,06,16,12.50
2006,08,20,06,17,12.50
2006,08,20,06,18,12.50
2006,08,20,06,19,12.40
2006,08,20,06,20,12.40
2006,08,20,06,21,12.40
2006,08,20,06,22,12.40
2006,08,20,06,23,12.40
2006,08,20,06,24,12.40
2006,08,20,06,25,12.50
2006,08,20,06,26,12.50
2006,08,20,06,27,12.50
2006,08,20,06,28,12.50
2006,08,20,06,29,12.50
2006,08,20,06,30,12.50
2006,08,20,06,31,12.50
2006,08,20,06,32,12.50
2006,08,20,06,33,12.60
2006,08,20,06,34,12.60
2006,08,20,06,35,12.60
2006,08,20,06,36,12.60
2006,08,20,06,37,12.60
2006,08,20,06,38,12.60
2006,08,20,06,39,12.60
2006,08,20,06,40,12.60
2006,08,20,06,41,12.60
2006,08,20,06,42,12.50
2006,08,20,06,43,12.50
2006,08,20,06,44,12.60
2006,08,20,06,45,12.60
2006,08,20,06,46,12.60
2006,08,20,06,47,12.60
2006,08,20,06,48,12.70
2006,08,20,06,49,12.70
2006,08,20,06,50,12.70
2006,08,20,06,51,12.80
2006,08,20,06,52,12.80
2006,08,20,06,53,12.80
2006,08,20,06,54,12.80
2006,08,20,06,55,12.80
2006,08,20,06,56,12.80
2006,08,20,06,57,12.80
2006,08,20,06,58,12.80
2006,08,20,06,59,12.90
2006,08,20,07,00,13.00
2006,08,20,07,01,13.00
2006,08,20,07,02,13.10
2006,08,20,07,03,13.10
2006,08,20,07,04,13.10
2006,08,20,07,05,13.20
2006,08,20,07,06,13.20
2006,08,20,07,07,13.20
2006,08,20,07,08,13.20
2006,08,20,07,09,13.30
2006,08,20,07,10,13.30
2006,08,20,07,11,13.30
2006,08,20,07,12,13.30
2006,08,20,07,13,13.30
2006,08,20,07,14,13.40
2006,08,20,07,15,13.40
2006,08,20,07,16,13.50
2006,08,20,07,17,13.50
2006,08,20,07,18,13.60
2006,08,20,07,19,13.60
2006,08,20,07,20,13.70
2006,08,20,07,21,13.70
2006,08,20,07,22,13.70
2006,08,20,07,23,13.80
2006,08,20,07,24,13.90
2006,08,20,07,25,13.90
2006,08,20,07,26,14.00
2006,08,20,07,27,14.00
2006,08,20,07,28,14.10
2006,08,20,07,29,14.20
2006,08,20,07,30,14.20
2006,08,20,07,31,14.20
2006,08,20,07,32,14.30
2006,08,20,07,33,14.40
2006,08,20,07,34,14.50
2006,08,20,07,35,14.50
2006,08,20,07,36,14.60
2006,08,20,07,37,14.70
2006,08,20,07,38,14.80
2006,08,20,07,39,14.80
2006,08,20,07,40,14.90
2006,08,20,07,41,15.00
2006,08,20,07,42,15.00
2006,08,20,07,43,15.10
2006,08,20,07,44,15.20
2006,08,20,07,45,15.30
2006,08,20,07,46,15.40
2006,08,20,07,47,15.50
2006,08,20,07,48,15.60
2006,08,20,07,49,15.70
2006,08,20,07,50,15.70
2006,08,20,07,51,15.80
2006,08,20,07,52,15.90
2006,08,20,07,53,16.00
2006,08,20,07,54,16.10
2006,08,20,07,55,16.30
2006,08,20,07,56,16.50
2006,08,20,07,57,16.70
2006,08,20,07,58,16.80
2006,08,20,07,59,17.00
2006,08,20,08,00,17.10
2006,08,20,08,01,17.20
2006,08,20,08,02,17.30
2006,08,20,08,03,17.30
2006,08,20,08,04,17.40
2006,08,20,08,05,17.50
2006,08,20,08,06,17.50
2006,08,20,08,07,17.60
2006,08,20,08,08,17.70
2006,08,20,08,09,17.80
2006,08,20,08,10,17.80
2006,08,20,08,11,17.90
2006,08,20,08,12,17.90
2006,08,20,08,13,17.90
2006,08,20,08,14,18.00
2006,08,20,08,15,18.10
2006,08,20,08,16,18.20
2006,08,20,08,17,18.20
2006,08,20,08,18,18.20
2006,08,20,08,19,18.20
2006,08,20,08,20,18.10
2006,08,20,08,21,18.10
2006,08,20,08,22,18.00
2006,08,20,08,23,17.90
2006,08,20,08,24,17.90
2006,08,20,08,25,17.90
2006,08,20,08,26,18.00
2006,08,20,08,27,18.10
2006,08,20,08,28,18.10
2006,08,20,08,29,18.20
2006,08,20,08,30,18.20
2006,08,20,08,31,18.30
2006,08,20,08,32,18.30
2006,08,20,08,33,18.40
2006,08,20,08,34,18.40
2006,08,20,08,35,18.50
2006,08,20,08,36,18.50
2006,08,20,08,37,18.50
2006,08,20,08,38,18.60
2006,08,20,08,39,18.50
2006,08,20,08,40,18.50
2006,08,20,08,41,18.40
2006,08,20,08,42,18.40
2006,08,20,08,43,18.40
2006,08,20,08,44,18.50
2006,08,20,08,45,18.50
2006,08,20,08,46,18.50
2006,08,20,08,47,18.60
2006,08,20,08,48,18.70
2006,08,20,08,49,18.70
2006,08,20,08,50,18.70
2006,08,20,08,51,18.60
2006,08,20,08,52,18.60
2006,08,20,08,53,18.50
2006,08,20,08,54,18.50
2006,08,20,08,55,18.40
2006,08,20,08,56,18.40
2006,08,20,08,57,18.40
2006,08,20,08,58,18.40
2006,08,20,08,59,18.50
2006,08,20,09,00,18.60
2006,08,20,09,01,18.60
2006,08,20,09,02,18.60
2006,08,20,09,03,18.60
2006,08,20,09,04,18.60
2006,08,20,09,05,18.60
2006,08,20,09,06,18.70
2006,08,20,09,07,18.80
2006,08,20,09,08,18.80
2006,08,20,09,09,18.90
2006,08,20,09,10,18.90
2006,08,20,09,11,18.90
2006,08,20,09,12,19.00
2006,08,20,09,13,19.10
2006,08,20,09,14,19.10
2006,08,20,09,15,19.10
2006,08,20,09,16,19.10
2006,08,20,09,17,19.10
2006,08,20,09,18,19.10
2006,08,20,09,19,19.10
2006,08,20,09,20,19.10
2006,08,20,09,21,19.10
2006,08,20,09,22,18.90
2006,08,20,09,23,18.90
2006,08,20,09,24,18.90
2006,08,20,09,25,18.90
2006,08,20,09,26,18.90
2006,08,20,09,27,18.90
2006,08,20,09,28,19.00
2006,08,20,09,29,19.10
2006,08,20,09,30,19.10
2006,08,20,09,31,19.10
2006,08,20,09,32,19.10
2006,08,20,09,33,19.10
2006,08,20,09,34,19.10
2006,08,20,09,35,19.10
2006,08,20,09,36,19.10
2006,08,20,09,37,19.00
2006,08,20,09,38,19.00
2006,08,20,09,39,19.00
2006,08,20,09,40,18.90
2006,08,20,09,41,18.80
2006,08,20,09,42,18.70
2006,08,20,09,43,18.70
2006,08,20,09,44,18.70
2006,08,20,09,45,18.60
2006,08,20,09,46,18.60
2006,08,20,09,47,18.50
2006,08,20,09,48,18.40
2006,08,20,09,49,18.30
2006,08,20,09,50,18.30
2006,08,20,09,51,18.30
2006,08,20,09,52,18.40
2006,08,20,09,53,18.50
2006,08,20,09,54,18.50
2006,08,20,09,55,18.60
2006,08,20,09,56,18.60
2006,08,20,09,57,18.60
2006,08,20,09,58,18.50
2006,08,20,09,59,18.40
2006,08,20,10,00,18.50
2006,08,20,10,01,18.50
2006,08,20,10,02,18.50
2006,08,20,10,03,18.50
2006,08,20,10,04,18.60
2006,08,20,10,05,18.60
2006,08,20,10,06,18.60
2006,08,20,10,07,18.50
2006,08,20,10,08,18.50
2006,08,20,10,09,18.60
2006,08,20,10,10,18.60
2006,08,20,10,11,18.60
2006,08,20,10,12,18.70
2006,08,20,10,13,18.80
2006,08,20,10,14,18.90
2006,08,20,10,15,19.00
2006,08,20,10,16,19.10
2006,08,20,10,17,19.10
2006,08,20,10,18,19.20
2006,08,20,10,19,19.20
2006,08,20,10,20,19.30
2006,08,20,10,21,19.40
2006,08,20,10,22,19.50
2006,08,20,10,23,19.60
2006,08,20,10,24,19.70
2006,08,20,10,25,19.90
2006,08,20,10,26,20.00
2006,08,20,10,27,20.10
2006,08,20,10,28,20.10
2006,08,20,10,29,20.10
2006,08,20,10,30,20.10
2006,08,20,10,31,19.90
2006,08,20,10,32,19.90
2006,08,20,10,33,19.90
2006,08,20,10,34,19.90
2006,08,20,10,35,20.00
2006,08,20,10,36,20.10
2006,08,20,10,37,20.20
2006,08,20,10,38,20.30
2006,08,20,10,39,20.40
2006,08,20,10,40,20.50
2006,08,20,10,41,20.60
2006,08,20,10,42,20.70
2006,08,20,10,43,20.70
2006,08,20,10,44,20.60
2006,08,20,10,45,20.50
2006,08,20,10,46,20.30
2006,08,20,10,47,20.20
2006,08,20,10,48,20.20
2006,08,20,10,49,20.20
2006,08,20,10,50,20.10
2006,08,20,10,51,20.00
2006,08,20,10,52,19.90
2006,08,20,10,53,19.90
2006,08,20,10,54,19.90
2006,08,20,10,55,19.80
2006,08,20,10,56,19.80
2006,08,20,10,57,19.70
2006,08,20,10,58,19.70
2006,08,20,10,59,19.70
2006,08,20,11,00,19.90
2006,08,20,11,01,19.90
2006,08,20,11,02,19.90
2006,08,20,11,03,20.00
2006,08,20,11,04,20.10
2006,08,20,11,05,20.20
2006,08,20,11,06,20.20
2006,08,20,11,07,20.10
2006,08,20,11,08,20.10
2006,08,20,11,09,20.10
2006,08,20,11,10,19.90
2006,08,20,11,11,19.70
2006,08,20,11,12,19.70
2006,08,20,11,13,19.80
2006,08,20,11,14,19.90
2006,08,20,11,15,20.00
2006,08,20,11,16,20.00
2006,08,20,11,17,20.00
2006,08,20,11,18,20.10
2006,08,20,11,19,20.20
2006,08,20,11,20,20.30
2006,08,20,11,21,20.50
2006,08,20,11,22,20.60
2006,08,20,11,23,20.80
2006,08,20,11,24,20.80
2006,08,20,11,25,21.00
2006,08,20,11,26,21.00
2006,08,20,11,27,21.00
2006,08,20,11,28,21.00
2006,08,20,11,29,21.00
2006,08,20,11,30,21.00
2006,08,20,11,31,21.00
2006,08,20,11,32,21.10
2006,08,20,11,33,21.20
2006,08,20,11,34,21.30
2006,08,20,11,35,21.40
2006,08,20,11,36,21.30
2006,08,20,11,37,21.30
2006,08,20,11,38,21.40
2006,08,20,11,39,21.50
2006,08,20,11,40,21.60
2006,08,20,11,41,21.70
2006,08,20,11,42,21.70
2006,08,20,11,43,21.50
2006,08,20,11,44,21.30
2006,08,20,11,45,21.20
2006,08,20,11,48,21.00
2006,08,20,11,49,20.90
2006,08,20,11,50,20.80
2006,08,20,11,51,20.80
2006,08,20,11,52,20.80
2006,08,20,11,53,20.80
2006,08,20,11,54,20.70
2006,08,20,11,55,20.70
2006,08,20,11,56,20.70
2006,08,20,11,57,20.70
2006,08,20,11,58,20.80
2006,08,20,11,59,20.90
2006,08,20,12,00,21.00
2006,08,20,12,01,21.10
2006,08,20,12,02,21.10
2006,08,20,12,03,21.20
2006,08,20,12,04,21.40
2006,08,20,12,05,21.40
2006,08,20,12,06,21.50
2006,08,20,12,07,21.50
2006,08,20,12,08,21.60
2006,08,20,12,09,21.60
2006,08,20,12,10,21.80
2006,08,20,12,11,21.90
2006,08,20,12,12,21.80
2006,08,20,12,13,21.80
2006,08,20,12,14,21.70
2006,08,20,12,15,21.80
2006,08,20,12,16,21.80
2006,08,20,12,17,21.90
2006,08,20,12,18,22.00
2006,08,20,12,19,22.20
2006,08,20,12,20,22.20
2006,08,20,12,21,22.30
2006,08,20,12,22,22.30
2006,08,20,12,23,22.20
2006,08,20,12,24,22.20
2006,08,20,12,25,22.20
2006,08,20,12,26,22.20
2006,08,20,12,27,22.00
2006,08,20,12,28,22.00
2006,08,20,12,29,21.90
2006,08,20,12,30,21.90
2006,08,20,12,31,21.80
2006,08,20,12,32,21.80
2006,08,20,12,33,21.70
2006,08,20,12,34,21.60
2006,08,20,12,35,21.60
2006,08,20,12,36,21.60
2006,08,20,12,37,21.50
2006,08,20,12,38,21.40
2006,08,20,12,39,21.30
2006,08,20,12,40,21.30
2006,08,20,12,41,21.30
2006,08,20,12,42,21.30
2006,08,20,12,43,21.30
2006,08,20,12,44,21.30
2006,08,20,12,45,21.40
2006,08,20,12,46,21.60
2006,08,20,12,47,21.70
2006,08,20,12,48,21.90
2006,08,20,12,49,22.00
2006,08,20,12,50,22.20
2006,08,20,12,51,22.30
2006,08,20,12,52,22.30
2006,08,20,12,53,22.40
2006,08,20,12,54,22.30
2006,08,20,12,55,22.30
2006,08,20,12,56,22.40
2006,08,20,12,57,22.50
2006,08,20,12,58,22.60
2006,08,20,12,59,22.70
2006,08,20,13,00,22.60
2006,08,20,13,01,22.40
2006,08,20,13,02,22.20
2006,08,20,13,03,22.10
2006,08,20,13,04,22.00
2006,08,20,13,05,22.00
2006,08,20,13,06,22.00
2006,08,20,13,07,22.00
2006,08,20,13,08,22.10
2006,08,20,13,09,22.10
2006,08,20,13,10,22.20
2006,08,20,13,11,22.10
2006,08,20,13,12,22.00
2006,08,20,13,13,22.00
2006,08,20,13,14,22.00
2006,08,20,13,15,21.90
2006,08,20,13,16,21.90
2006,08,20,13,17,22.00
2006,08,20,13,18,22.00
2006,08,20,13,19,22.00
2006,08,20,13,20,22.00
2006,08,20,13,21,22.00
2006,08,20,13,22,22.00
2006,08,20,13,23,22.10
2006,08,20,13,24,22.20
2006,08,20,13,25,22.20
2006,08,20,13,26,22.30
2006,08,20,13,27,22.40
2006,08,20,13,28,22.30
2006,08,20,13,29,22.20
2006,08,20,13,30,22.10
2006,08,20,13,31,22.00
2006,08,20,13,32,22.00
2006,08,20,13,33,22.00
2006,08,20,13,34,22.00
2006,08,20,13,35,22.10
2006,08,20,13,36,22.20
2006,08,20,13,37,22.30
2006,08,20,13,38,22.50
2006,08,20,13,39,22.60
2006,08,20,13,40,22.70
2006,08,20,13,41,22.90
2006,08,20,13,42,22.90
2006,08,20,13,43,22.90
2006,08,20,13,44,22.90
2006,08,20,13,45,22.90
2006,08,20,13,46,22.80
2006,08,20,13,47,22.90
2006,08,20,13,48,22.80
2006,08,20,13,49,22.70
2006,08,20,13,50,22.60
2006,08,20,13,51,22.60
2006,08,20,13,52,22.70
2006,08,20,13,53,22.80
2006,08,20,13,54,22.90
2006,08,20,13,55,22.90
2006,08,20,13,56,23.00
2006,08,20,13,57,23.20
2006,08,20,13,58,23.20
2006,08,20,13,59,23.30
2006,08,20,14,00,23.40
2006,08,20,14,01,23.60
2006,08,20,14,02,23.50
2006,08,20,14,03,23.50
2006,08,20,14,04,23.40
2006,08,20,14,05,23.50
2006,08,20,14,06,23.60
2006,08,20,14,07,23.60
2006,08,20,14,08,23.60
2006,08,20,14,09,23.60
2006,08,20,14,10,23.60
2006,08,20,14,11,23.60
2006,08,20,14,12,23.50
2006,08,20,14,13,23.40
2006,08,20,14,14,23.40
2006,08,20,14,15,23.40
2006,08,20,14,16,23.30
2006,08,20,14,17,23.30
2006,08,20,14,18,23.30
2006,08,20,14,19,23.30
2006,08,20,14,20,23.30
2006,08,20,14,21,23.30
2006,08,20,14,22,23.50
2006,08,20,14,23,23.60
2006,08,20,14,24,23.70
2006,08,20,14,25,23.70
2006,08,20,14,26,23.70
2006,08,20,14,27,23.70
2006,08,20,14,28,23.90
2006,08,20,14,29,24.00
2006,08,20,14,30,24.10
2006,08,20,14,31,24.20
2006,08,20,14,32,24.20
2006,08,20,14,33,24.20
2006,08,20,14,34,24.20
2006,08,20,14,35,24.20
2006,08,20,14,36,24.10
2006,08,20,14,37,23.90
2006,08,20,14,38,23.70
2006,08,20,14,39,23.40
2006,08,20,14,41,23.20
2006,08,20,14,42,23.10
2006,08,20,14,43,23.10
2006,08,20,14,44,23.10
2006,08,20,14,45,23.10
2006,08,20,14,46,23.20
2006,08,20,14,47,23.30
2006,08,20,14,48,23.30
2006,08,20,14,49,23.40
2006,08,20,14,50,23.50
2006,08,20,14,51,23.60
2006,08,20,14,52,23.60
2006,08,20,14,53,23.60
2006,08,20,14,54,23.60
2006,08,20,14,55,23.60
2006,08,20,14,56,23.40
2006,08,20,14,57,23.30
2006,08,20,14,58,23.20
2006,08,20,14,59,23.10
2006,08,20,15,00,23.00
2006,08,20,15,01,23.00
2006,08,20,15,02,23.00
2006,08,20,15,03,22.90
2006,08,20,15,04,23.00
2006,08,20,15,05,23.20
2006,08,20,15,06,23.30
2006,08,20,15,07,23.30
2006,08,20,15,08,23.30
2006,08,20,15,09,23.30
2006,08,20,15,10,23.30
2006,08,20,15,11,23.40
2006,08,20,15,12,23.50
2006,08,20,15,13,23.60
2006,08,20,15,14,23.70
2006,08,20,15,15,23.80
2006,08,20,15,16,23.90
2006,08,20,15,17,24.10
2006,08,20,15,18,24.20
2006,08,20,15,19,24.30
2006,08,20,15,20,24.40
2006,08,20,15,21,24.40
2006,08,20,15,22,24.40
2006,08,20,15,23,24.40
2006,08,20,15,24,24.40
2006,08,20,15,25,24.30
2006,08,20,15,26,24.20
2006,08,20,15,27,24.20
2006,08,20,15,28,24.20
2006,08,20,15,29,24.10
2006,08,20,15,30,24.10
2006,08,20,15,31,24.10
2006,08,20,15,32,24.10
2006,08,20,15,33,24.10
2006,08,20,15,34,24.00
2006,08,20,15,35,23.90
2006,08,20,15,36,23.90
2006,08,20,15,37,23.80
2006,08,20,15,38,23.70
2006,08,20,15,39,23.70
2006,08,20,15,40,23.70
2006,08,20,15,41,23.60
2006,08,20,15,42,23.60
2006,08,20,15,43,23.60
2006,08,20,15,44,23.60
2006,08,20,15,45,23.50
2006,08,20,15,46,23.40
2006,08,20,15,47,23.40
2006,08,20,15,48,23.30
2006,08,20,15,49,23.30
2006,08,20,15,50,23.30
2006,08,20,15,51,23.40
2006,08,20,15,52,23.50
2006,08,20,15,53,23.60
2006,08,20,15,54,23.70
2006,08,20,15,55,23.70
2006,08,20,15,56,23.70
2006,08,20,15,57,23.70
2006,08,20,15,58,23.70
2006,08,20,15,59,23.70
2006,08,20,16,00,23.70
2006,08,20,16,01,23.70
2006,08,20,16,02,23.70
2006,08,20,16,03,23.60
2006,08,20,16,04,23.50
2006,08,20,16,05,23.40
2006,08,20,16,06,23.30
2006,08,20,16,07,23.30
2006,08,20,16,08,23.20
2006,08,20,16,09,23.20
2006,08,20,16,10,23.20
2006,08,20,16,11,23.30
2006,08,20,16,12,23.30
2006,08,20,16,13,23.30
2006,08,20,16,14,23.30
2006,08,20,16,15,23.30
2006,08,20,16,16,23.30
2006,08,20,16,17,23.30
2006,08,20,16,18,23.30
2006,08,20,16,19,23.30
2006,08,20,16,20,23.40
2006,08,20,16,21,23.40
2006,08,20,16,22,23.40
2006,08,20,16,23,23.40
2006,08,20,16,24,23.40
2006,08,20,16,25,23.30
2006,08,20,16,26,23.30
2006,08,20,16,27,23.30
2006,08,20,16,28,23.30
2006,08,20,16,29,23.20
2006,08,20,16,30,23.10
2006,08,20,16,31,22.90
2006,08,20,16,32,22.80
2006,08,20,16,33,22.80
2006,08,20,16,34,22.80
2006,08,20,16,35,22.70
2006,08,20,16,36,22.80
2006,08,20,16,37,22.80
2006,08,20,16,38,22.90
2006,08,20,16,39,22.90
2006,08,20,16,40,23.00
2006,08,20,16,41,23.20
2006,08,20,16,42,23.30
2006,08,20,16,43,23.30
2006,08,20,16,44,23.40
2006,08,20,16,45,23.50
2006,08,20,16,46,23.60
2006,08,20,16,47,23.60
2006,08,20,16,48,23.60
2006,08,20,16,49,23.60
2006,08,20,16,50,23.50
2006,08,20,16,51,23.40
2006,08,20,16,52,23.40
2006,08,20,16,53,23.30
2006,08,20,16,54,23.30
2006,08,20,16,55,23.20
2006,08,20,16,56,23.20
2006,08,20,16,57,23.20
2006,08,20,16,58,23.20
2006,08,20,16,59,23.20
2006,08,20,17,00,23.20
2006,08,20,17,01,23.20
2006,08,20,17,02,23.30
2006,08,20,17,03,23.30
2006,08,20,17,04,23.30
2006,08,20,17,05,23.40
2006,08,20,17,06,23.50
2006,08,20,17,07,23.60
2006,08,20,17,08,23.70
2006,08,20,17,09,23.70
2006,08,20,17,10,23.80
2006,08,20,17,11,23.90
2006,08,20,17,12,23.90
2006,08,20,17,13,24.00
2006,08,20,17,14,24.10
2006,08,20,17,15,24.20
2006,08,20,17,16,24.30
2006,08,20,17,17,24.20
2006,08,20,17,18,24.20
2006,08,20,17,19,24.10
2006,08,20,17,20,24.10
2006,08,20,17,21,24.10
2006,08,20,17,22,24.00