Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,23,00,00,6.90
2010,04,23,00,01,6.90
2010,04,23,00,02,6.90
2010,04,23,00,03,6.90
2010,04,23,00,04,6.90
2010,04,23,00,05,6.90
2010,04,23,00,06,6.90
2010,04,23,00,07,6.90
2010,04,23,00,08,6.90
2010,04,23,00,09,6.90
2010,04,23,00,10,6.90
2010,04,23,00,11,6.90
2010,04,23,00,12,6.90
2010,04,23,00,13,6.80
2010,04,23,00,14,6.80
2010,04,23,00,15,6.80
2010,04,23,00,16,6.80
2010,04,23,00,17,6.80
2010,04,23,00,18,6.80
2010,04,23,00,19,6.80
2010,04,23,00,20,6.80
2010,04,23,00,21,6.80
2010,04,23,00,22,6.80
2010,04,23,00,23,6.80
2010,04,23,00,24,6.80
2010,04,23,00,25,6.80
2010,04,23,00,26,6.80
2010,04,23,00,27,6.80
2010,04,23,00,28,6.80
2010,04,23,00,29,6.80
2010,04,23,00,30,6.90
2010,04,23,00,31,6.90
2010,04,23,00,32,6.90
2010,04,23,00,33,6.80
2010,04,23,00,34,6.90
2010,04,23,00,35,6.80
2010,04,23,00,36,6.80
2010,04,23,00,37,6.80
2010,04,23,00,38,6.80
2010,04,23,00,39,6.80
2010,04,23,00,40,6.80
2010,04,23,00,41,6.80
2010,04,23,00,42,6.80
2010,04,23,00,43,6.70
2010,04,23,00,44,6.70
2010,04,23,00,45,6.70
2010,04,23,00,46,6.70
2010,04,23,00,47,6.70
2010,04,23,00,48,6.70
2010,04,23,00,49,6.70
2010,04,23,00,50,6.60
2010,04,23,00,51,6.60
2010,04,23,00,52,6.60
2010,04,23,00,53,6.60
2010,04,23,00,54,6.60
2010,04,23,00,55,6.60
2010,04,23,00,56,6.60
2010,04,23,00,57,6.60
2010,04,23,00,58,6.50
2010,04,23,00,59,6.50
2010,04,23,01,00,6.40
2010,04,23,01,01,6.40
2010,04,23,01,02,6.40
2010,04,23,01,03,6.40
2010,04,23,01,04,6.40
2010,04,23,01,05,6.40
2010,04,23,01,06,6.40
2010,04,23,01,07,6.40
2010,04,23,01,08,6.30
2010,04,23,01,09,6.30
2010,04,23,01,10,6.30
2010,04,23,01,11,6.30
2010,04,23,01,12,6.30
2010,04,23,01,13,6.30
2010,04,23,01,14,6.20
2010,04,23,01,15,6.20
2010,04,23,01,16,6.20
2010,04,23,01,17,6.20
2010,04,23,01,18,6.20
2010,04,23,01,19,6.20
2010,04,23,01,20,6.20
2010,04,23,01,21,6.10
2010,04,23,01,22,6.10
2010,04,23,01,23,6.00
2010,04,23,01,24,5.90
2010,04,23,01,25,5.90
2010,04,23,01,26,5.90
2010,04,23,01,27,5.80
2010,04,23,01,28,5.80
2010,04,23,01,29,5.80
2010,04,23,01,30,5.80
2010,04,23,01,31,5.90
2010,04,23,01,32,5.90
2010,04,23,01,33,5.90
2010,04,23,01,34,5.80
2010,04,23,01,35,5.80
2010,04,23,01,36,5.80
2010,04,23,01,37,5.80
2010,04,23,01,38,5.80
2010,04,23,01,39,5.80
2010,04,23,01,40,5.70
2010,04,23,01,41,5.70
2010,04,23,01,42,5.70
2010,04,23,01,43,5.70
2010,04,23,01,44,5.70
2010,04,23,01,45,5.60
2010,04,23,01,46,5.60
2010,04,23,01,47,5.60
2010,04,23,01,48,5.60
2010,04,23,01,49,5.60
2010,04,23,01,50,5.50
2010,04,23,01,51,5.50
2010,04,23,01,52,5.40
2010,04,23,01,53,5.40
2010,04,23,01,54,5.40
2010,04,23,01,55,5.30
2010,04,23,01,56,5.30
2010,04,23,01,57,5.30
2010,04,23,01,58,5.30
2010,04,23,01,59,5.30
2010,04,23,02,00,5.30
2010,04,23,02,01,5.30
2010,04,23,02,02,5.20
2010,04,23,02,03,5.20
2010,04,23,02,04,5.20
2010,04,23,02,05,5.20
2010,04,23,02,06,5.20
2010,04,23,02,07,5.10
2010,04,23,02,08,5.10
2010,04,23,02,09,5.10
2010,04,23,02,10,5.10
2010,04,23,02,11,5.10
2010,04,23,02,12,5.10
2010,04,23,02,13,5.10
2010,04,23,02,14,5.00
2010,04,23,02,15,5.00
2010,04,23,02,16,5.00
2010,04,23,02,17,5.00
2010,04,23,02,18,5.00
2010,04,23,02,19,5.00
2010,04,23,02,20,5.10
2010,04,23,02,21,5.10
2010,04,23,02,22,5.10
2010,04,23,02,23,5.10
2010,04,23,02,24,5.00
2010,04,23,02,25,5.00
2010,04,23,02,26,4.90
2010,04,23,02,27,4.90
2010,04,23,02,28,4.90
2010,04,23,02,29,4.80
2010,04,23,02,30,4.80
2010,04,23,02,31,4.80
2010,04,23,02,32,4.80
2010,04,23,02,33,4.80
2010,04,23,02,34,4.70
2010,04,23,02,35,4.70
2010,04,23,02,36,4.70
2010,04,23,02,37,4.70
2010,04,23,02,38,4.70
2010,04,23,02,39,4.70
2010,04,23,02,40,4.70
2010,04,23,02,41,4.70
2010,04,23,02,42,4.60
2010,04,23,02,43,4.60
2010,04,23,02,44,4.60
2010,04,23,02,45,4.60
2010,04,23,02,46,4.60
2010,04,23,02,47,4.60
2010,04,23,02,48,4.60
2010,04,23,02,49,4.60
2010,04,23,02,50,4.60
2010,04,23,02,51,4.60
2010,04,23,02,52,4.60
2010,04,23,02,53,4.60
2010,04,23,02,54,4.60
2010,04,23,02,55,4.60
2010,04,23,02,56,4.60
2010,04,23,02,57,4.60
2010,04,23,02,58,4.60
2010,04,23,02,59,4.50
2010,04,23,03,00,4.50
2010,04,23,03,01,4.50
2010,04,23,03,02,4.50
2010,04,23,03,03,4.50
2010,04,23,03,04,4.50
2010,04,23,03,05,4.50
2010,04,23,03,06,4.50
2010,04,23,03,07,4.40
2010,04,23,03,08,4.40
2010,04,23,03,09,4.40
2010,04,23,03,10,4.40
2010,04,23,03,11,4.30
2010,04,23,03,12,4.30
2010,04,23,03,13,4.30
2010,04,23,03,14,4.20
2010,04,23,03,15,4.20
2010,04,23,03,16,4.10
2010,04,23,03,17,4.10
2010,04,23,03,18,4.10
2010,04,23,03,19,4.10
2010,04,23,03,20,4.10
2010,04,23,03,21,4.00
2010,04,23,03,22,4.00
2010,04,23,03,23,4.00
2010,04,23,03,24,3.90
2010,04,23,03,25,3.90
2010,04,23,03,26,3.90
2010,04,23,03,27,3.90
2010,04,23,03,28,3.90
2010,04,23,03,29,3.80
2010,04,23,03,30,3.80
2010,04,23,03,31,3.80
2010,04,23,03,32,3.80
2010,04,23,03,33,3.80
2010,04,23,03,34,3.70
2010,04,23,03,35,3.70
2010,04,23,03,36,3.70
2010,04,23,03,37,3.70
2010,04,23,03,38,3.70
2010,04,23,03,39,3.60
2010,04,23,03,40,3.60
2010,04,23,03,41,3.60
2010,04,23,03,42,3.50
2010,04,23,03,43,3.50
2010,04,23,03,44,3.50
2010,04,23,03,45,3.40
2010,04,23,03,46,3.40
2010,04,23,03,47,3.40
2010,04,23,03,48,3.30
2010,04,23,03,49,3.30
2010,04,23,03,50,3.30
2010,04,23,03,51,3.30
2010,04,23,03,52,3.20
2010,04,23,03,53,3.20
2010,04,23,03,54,3.20
2010,04,23,03,55,3.20
2010,04,23,03,56,3.10
2010,04,23,03,57,3.10
2010,04,23,03,58,3.00
2010,04,23,03,59,3.00
2010,04,23,04,00,2.90
2010,04,23,04,01,2.90
2010,04,23,04,02,2.80
2010,04,23,04,03,2.80
2010,04,23,04,04,2.80
2010,04,23,04,05,2.80
2010,04,23,04,06,2.70
2010,04,23,04,07,2.70
2010,04,23,04,08,2.70
2010,04,23,04,09,2.70
2010,04,23,04,10,2.70
2010,04,23,04,11,2.60
2010,04,23,04,12,2.60
2010,04,23,04,13,2.60
2010,04,23,04,14,2.60
2010,04,23,04,15,2.60
2010,04,23,04,16,2.60
2010,04,23,04,17,2.60
2010,04,23,04,18,2.50
2010,04,23,04,19,2.50
2010,04,23,04,20,2.50
2010,04,23,04,21,2.60
2010,04,23,04,22,2.60
2010,04,23,04,23,2.60
2010,04,23,04,24,2.60
2010,04,23,04,25,2.60
2010,04,23,04,26,2.50
2010,04,23,04,27,2.60
2010,04,23,04,28,2.60
2010,04,23,04,29,2.70
2010,04,23,04,30,2.70
2010,04,23,04,31,2.70
2010,04,23,04,32,2.70
2010,04,23,04,33,2.70
2010,04,23,04,34,2.70
2010,04,23,04,35,2.70
2010,04,23,04,36,2.70
2010,04,23,04,37,2.70
2010,04,23,04,38,2.70
2010,04,23,04,39,2.70
2010,04,23,04,40,2.70
2010,04,23,04,41,2.70
2010,04,23,04,42,2.60
2010,04,23,04,43,2.60
2010,04,23,04,44,2.60
2010,04,23,04,45,2.60
2010,04,23,04,46,2.60
2010,04,23,04,47,2.60
2010,04,23,04,48,2.60
2010,04,23,04,49,2.60
2010,04,23,04,50,2.60
2010,04,23,04,51,2.60
2010,04,23,04,52,2.60
2010,04,23,04,53,2.60
2010,04,23,04,54,2.60
2010,04,23,04,55,2.60
2010,04,23,04,56,2.60
2010,04,23,04,57,2.60
2010,04,23,04,58,2.60
2010,04,23,04,59,2.60
2010,04,23,05,00,2.50
2010,04,23,05,01,2.50
2010,04,23,05,02,2.50
2010,04,23,05,03,2.40
2010,04,23,05,04,2.40
2010,04,23,05,05,2.40
2010,04,23,05,06,2.40
2010,04,23,05,07,2.40
2010,04,23,05,08,2.30
2010,04,23,05,09,2.30
2010,04,23,05,10,2.30
2010,04,23,05,11,2.30
2010,04,23,05,12,2.40
2010,04,23,05,13,2.40
2010,04,23,05,14,2.40
2010,04,23,05,15,2.40
2010,04,23,05,16,2.40
2010,04,23,05,17,2.40
2010,04,23,05,18,2.30
2010,04,23,05,19,2.30
2010,04,23,05,20,2.30
2010,04,23,05,21,2.20
2010,04,23,05,22,2.20
2010,04,23,05,23,2.20
2010,04,23,05,24,2.10
2010,04,23,05,25,2.10
2010,04,23,05,26,2.10
2010,04,23,05,27,2.10
2010,04,23,05,28,2.10
2010,04,23,05,29,2.10
2010,04,23,05,30,2.10
2010,04,23,05,31,2.10
2010,04,23,05,32,2.10
2010,04,23,05,33,2.10
2010,04,23,05,34,2.10
2010,04,23,05,35,2.20
2010,04,23,05,36,2.20
2010,04,23,05,37,2.20
2010,04,23,05,38,2.20
2010,04,23,05,39,2.20
2010,04,23,05,40,2.10
2010,04,23,05,41,2.10
2010,04,23,05,42,2.10
2010,04,23,05,43,2.10
2010,04,23,05,44,2.10
2010,04,23,05,45,2.10
2010,04,23,05,46,2.00
2010,04,23,05,47,2.00
2010,04,23,05,48,2.00
2010,04,23,05,49,2.00
2010,04,23,05,50,2.00
2010,04,23,05,51,2.00
2010,04,23,05,52,2.00
2010,04,23,05,53,2.00
2010,04,23,05,54,2.00
2010,04,23,05,55,2.10
2010,04,23,05,56,2.10
2010,04,23,05,57,2.10
2010,04,23,05,58,2.10
2010,04,23,05,59,2.20
2010,04,23,06,00,2.20
2010,04,23,06,01,2.20
2010,04,23,06,02,2.20
2010,04,23,06,03,2.20
2010,04,23,06,04,2.20
2010,04,23,06,05,2.10
2010,04,23,06,06,2.10
2010,04,23,06,07,2.10
2010,04,23,06,08,2.10
2010,04,23,06,09,2.00
2010,04,23,06,10,2.00
2010,04,23,06,11,1.90
2010,04,23,06,12,1.90
2010,04,23,06,13,1.90
2010,04,23,06,14,1.90
2010,04,23,06,15,1.90
2010,04,23,06,16,1.90
2010,04,23,06,17,1.80
2010,04,23,06,18,1.80
2010,04,23,06,19,1.80
2010,04,23,06,20,1.80
2010,04,23,06,21,1.80
2010,04,23,06,22,1.80
2010,04,23,06,23,1.80
2010,04,23,06,24,1.80
2010,04,23,06,25,1.80
2010,04,23,06,26,1.90
2010,04,23,06,27,1.90
2010,04,23,06,28,1.90
2010,04,23,06,29,1.90
2010,04,23,06,30,1.90
2010,04,23,06,31,1.90
2010,04,23,06,32,1.90
2010,04,23,06,33,1.90
2010,04,23,06,34,1.90
2010,04,23,06,35,1.90
2010,04,23,06,36,1.90
2010,04,23,06,37,1.90
2010,04,23,06,38,1.90
2010,04,23,06,39,2.00
2010,04,23,06,40,2.00
2010,04,23,06,41,2.00
2010,04,23,06,42,2.10
2010,04,23,06,43,2.10
2010,04,23,06,44,2.10
2010,04,23,06,45,2.10
2010,04,23,06,46,2.10
2010,04,23,06,47,2.10
2010,04,23,06,48,2.20
2010,04,23,06,49,2.20
2010,04,23,06,50,2.30
2010,04,23,06,51,2.30
2010,04,23,06,52,2.40
2010,04,23,06,53,2.40
2010,04,23,06,54,2.50
2010,04,23,06,55,2.50
2010,04,23,06,56,2.60
2010,04,23,06,57,2.70
2010,04,23,06,58,2.80
2010,04,23,06,59,2.90
2010,04,23,07,00,3.00
2010,04,23,07,01,3.10
2010,04,23,07,02,3.20
2010,04,23,07,03,3.30
2010,04,23,07,04,3.40
2010,04,23,07,05,3.40
2010,04,23,07,06,3.50
2010,04,23,07,07,3.60
2010,04,23,07,08,3.60
2010,04,23,07,09,3.60
2010,04,23,07,10,3.60
2010,04,23,07,11,3.60
2010,04,23,07,12,3.60
2010,04,23,07,13,3.60
2010,04,23,07,14,3.60
2010,04,23,07,15,3.60
2010,04,23,07,16,3.60
2010,04,23,07,17,3.60
2010,04,23,07,18,3.70
2010,04,23,07,19,3.70
2010,04,23,07,20,3.70
2010,04,23,07,21,3.70
2010,04,23,07,22,3.70
2010,04,23,07,23,3.70
2010,04,23,07,24,3.70
2010,04,23,07,25,3.70
2010,04,23,07,26,3.70
2010,04,23,07,27,3.70
2010,04,23,07,28,3.70
2010,04,23,07,29,3.70
2010,04,23,07,30,3.70
2010,04,23,07,31,3.70
2010,04,23,07,32,3.70
2010,04,23,07,33,3.70
2010,04,23,07,34,3.70
2010,04,23,07,35,3.70
2010,04,23,07,36,3.70
2010,04,23,07,37,3.80
2010,04,23,07,38,3.80
2010,04,23,07,39,3.80
2010,04,23,07,40,3.80
2010,04,23,07,41,3.90
2010,04,23,07,42,3.90
2010,04,23,07,43,4.00
2010,04,23,07,44,4.00
2010,04,23,07,45,4.10
2010,04,23,07,46,4.10
2010,04,23,07,47,4.10
2010,04,23,07,48,4.10
2010,04,23,07,49,4.10
2010,04,23,07,50,4.10
2010,04,23,07,51,4.10
2010,04,23,07,52,4.20
2010,04,23,07,53,4.20
2010,04,23,07,54,4.20
2010,04,23,07,55,4.30
2010,04,23,07,56,4.30
2010,04,23,07,57,4.30
2010,04,23,07,58,4.30
2010,04,23,07,59,4.30
2010,04,23,08,00,4.30
2010,04,23,08,01,4.30
2010,04,23,08,02,4.30
2010,04,23,08,03,4.30
2010,04,23,08,04,4.30
2010,04,23,08,05,4.30
2010,04,23,08,06,4.30
2010,04,23,08,07,4.30
2010,04,23,08,08,4.30
2010,04,23,08,09,4.40
2010,04,23,08,10,4.40
2010,04,23,08,11,4.40
2010,04,23,08,12,4.40
2010,04,23,08,13,4.40
2010,04,23,08,14,4.40
2010,04,23,08,15,4.40
2010,04,23,08,16,4.40
2010,04,23,08,17,4.40
2010,04,23,08,18,4.40
2010,04,23,08,19,4.40
2010,04,23,08,20,4.40
2010,04,23,08,21,4.50
2010,04,23,08,22,4.50
2010,04,23,08,23,4.60
2010,04,23,08,24,4.60
2010,04,23,08,25,4.60
2010,04,23,08,26,4.60
2010,04,23,08,27,4.70
2010,04,23,08,28,4.70
2010,04,23,08,29,4.70
2010,04,23,08,30,4.80
2010,04,23,08,31,4.80
2010,04,23,08,32,4.80
2010,04,23,08,33,4.90
2010,04,23,08,34,4.90
2010,04,23,08,35,4.90
2010,04,23,08,36,5.00
2010,04,23,08,37,5.00
2010,04,23,08,38,5.10
2010,04,23,08,39,5.10
2010,04,23,08,40,5.10
2010,04,23,08,41,5.10
2010,04,23,08,42,5.20
2010,04,23,08,43,5.20
2010,04,23,08,44,5.20
2010,04,23,08,45,5.30
2010,04,23,08,46,5.30
2010,04,23,08,47,5.30
2010,04,23,08,48,5.40
2010,04,23,08,49,5.40
2010,04,23,08,50,5.40
2010,04,23,08,51,5.50
2010,04,23,08,52,5.50
2010,04,23,08,53,5.60
2010,04,23,08,54,5.60
2010,04,23,08,55,5.60
2010,04,23,08,56,5.70
2010,04,23,08,57,5.70
2010,04,23,08,58,5.70
2010,04,23,08,59,5.80
2010,04,23,09,00,5.80
2010,04,23,09,01,5.80
2010,04,23,09,02,5.90
2010,04,23,09,03,5.90
2010,04,23,09,04,5.90
2010,04,23,09,05,5.90
2010,04,23,09,06,6.00
2010,04,23,09,07,6.00
2010,04,23,09,08,6.00
2010,04,23,09,09,6.10
2010,04,23,09,10,6.10
2010,04,23,09,11,6.10
2010,04,23,09,12,6.20
2010,04,23,09,13,6.20
2010,04,23,09,14,6.30
2010,04,23,09,15,6.30
2010,04,23,09,16,6.40
2010,04,23,09,17,6.40
2010,04,23,09,18,6.50
2010,04,23,09,19,6.50
2010,04,23,09,20,6.60
2010,04,23,09,21,6.60
2010,04,23,09,22,6.60
2010,04,23,09,23,6.70
2010,04,23,09,24,6.70
2010,04,23,09,25,6.70
2010,04,23,09,26,6.80
2010,04,23,09,27,6.80
2010,04,23,09,28,6.80
2010,04,23,09,29,6.90
2010,04,23,09,30,6.90
2010,04,23,09,31,6.90
2010,04,23,09,32,6.90
2010,04,23,09,33,6.90
2010,04,23,09,34,7.00
2010,04,23,09,35,7.00
2010,04,23,09,36,7.00
2010,04,23,09,37,7.10
2010,04,23,09,38,7.10
2010,04,23,09,39,7.10
2010,04,23,09,40,7.10
2010,04,23,09,41,7.10
2010,04,23,09,42,7.20
2010,04,23,09,43,7.20
2010,04,23,09,44,7.20
2010,04,23,09,45,7.20
2010,04,23,09,46,7.20
2010,04,23,09,47,7.20
2010,04,23,09,48,7.20
2010,04,23,09,49,7.20
2010,04,23,09,50,7.20
2010,04,23,09,51,7.20
2010,04,23,09,52,7.20
2010,04,23,09,53,7.20
2010,04,23,09,54,7.20
2010,04,23,09,55,7.20
2010,04,23,09,56,7.30
2010,04,23,09,57,7.30
2010,04,23,09,58,7.30
2010,04,23,09,59,7.30
2010,04,23,10,00,7.30
2010,04,23,10,01,7.30
2010,04,23,10,02,7.40
2010,04,23,10,03,7.40
2010,04,23,10,04,7.40
2010,04,23,10,05,7.40
2010,04,23,10,06,7.40
2010,04,23,10,07,7.50
2010,04,23,10,08,7.50
2010,04,23,10,09,7.50
2010,04,23,10,10,7.60
2010,04,23,10,11,7.60
2010,04,23,10,12,7.60
2010,04,23,10,13,7.60
2010,04,23,10,14,7.60
2010,04,23,10,15,7.60
2010,04,23,10,16,7.70
2010,04,23,10,17,7.70
2010,04,23,10,18,7.60
2010,04,23,10,19,7.60
2010,04,23,10,20,7.60
2010,04,23,10,21,7.60
2010,04,23,10,22,7.60
2010,04,23,10,23,7.60
2010,04,23,10,24,7.60
2010,04,23,10,25,7.70
2010,04,23,10,26,7.70
2010,04,23,10,27,7.70
2010,04,23,10,28,7.70
2010,04,23,10,29,7.70
2010,04,23,10,30,7.70
2010,04,23,10,31,7.70
2010,04,23,10,32,7.70
2010,04,23,10,33,7.70
2010,04,23,10,34,7.70
2010,04,23,10,35,7.70
2010,04,23,10,36,7.70
2010,04,23,10,37,7.70
2010,04,23,10,38,7.70
2010,04,23,10,39,7.70
2010,04,23,10,40,7.70
2010,04,23,10,41,7.70
2010,04,23,10,42,7.70
2010,04,23,10,43,7.70
2010,04,23,10,44,7.70
2010,04,23,10,45,7.70
2010,04,23,10,46,7.70
2010,04,23,10,47,7.80
2010,04,23,10,48,7.80
2010,04,23,10,49,7.80
2010,04,23,10,50,7.80
2010,04,23,10,51,7.80
2010,04,23,10,52,7.90
2010,04,23,10,53,7.90
2010,04,23,10,54,7.90
2010,04,23,10,55,7.90
2010,04,23,10,56,8.00
2010,04,23,10,57,8.00
2010,04,23,10,58,8.00
2010,04,23,10,59,8.00
2010,04,23,11,00,7.90
2010,04,23,11,01,8.00
2010,04,23,11,02,8.00
2010,04,23,11,03,8.00
2010,04,23,11,04,8.10
2010,04,23,11,05,8.20
2010,04,23,11,06,8.20
2010,04,23,11,07,8.20
2010,04,23,11,08,8.20
2010,04,23,11,09,8.20
2010,04,23,11,10,8.20
2010,04,23,11,11,8.20
2010,04,23,11,12,8.20
2010,04,23,11,13,8.30
2010,04,23,11,14,8.30
2010,04,23,11,15,8.30
2010,04,23,11,16,8.30
2010,04,23,11,17,8.30
2010,04,23,11,18,8.30
2010,04,23,11,19,8.30
2010,04,23,11,20,8.30
2010,04,23,11,21,8.30
2010,04,23,11,22,8.30
2010,04,23,11,23,8.30
2010,04,23,11,24,8.30
2010,04,23,11,25,8.40
2010,04,23,11,26,8.40
2010,04,23,11,27,8.40
2010,04,23,11,28,8.50
2010,04,23,11,29,8.60
2010,04,23,11,30,8.60
2010,04,23,11,31,8.60
2010,04,23,11,32,8.70
2010,04,23,11,33,8.70
2010,04,23,11,34,8.70
2010,04,23,11,35,8.80
2010,04,23,11,36,8.70
2010,04,23,11,37,8.70
2010,04,23,11,38,8.70
2010,04,23,11,39,8.70
2010,04,23,11,40,8.60
2010,04,23,11,41,8.60
2010,04,23,11,42,8.70
2010,04,23,11,43,8.70
2010,04,23,11,44,8.70
2010,04,23,11,45,8.70
2010,04,23,11,46,8.70
2010,04,23,11,47,8.70
2010,04,23,11,48,8.70
2010,04,23,11,49,8.80
2010,04,23,11,50,8.80
2010,04,23,11,51,8.80
2010,04,23,11,52,8.80
2010,04,23,11,53,8.90
2010,04,23,11,54,8.90
2010,04,23,11,55,8.90
2010,04,23,11,56,9.00
2010,04,23,11,57,9.00
2010,04,23,11,58,8.90
2010,04,23,11,59,8.90
2010,04,23,12,00,9.00
2010,04,23,12,01,9.00
2010,04,23,12,02,9.00
2010,04,23,12,03,9.00
2010,04,23,12,04,9.00
2010,04,23,12,05,8.90
2010,04,23,12,06,8.90
2010,04,23,12,07,9.00
2010,04,23,12,08,8.90
2010,04,23,12,09,8.90
2010,04,23,12,10,9.00
2010,04,23,12,11,9.00
2010,04,23,12,12,9.00
2010,04,23,12,13,9.00
2010,04,23,12,14,9.00
2010,04,23,12,15,9.00
2010,04,23,12,16,9.00
2010,04,23,12,17,9.00
2010,04,23,12,18,9.00
2010,04,23,12,19,9.00
2010,04,23,12,20,9.00
2010,04,23,12,21,8.90
2010,04,23,12,22,8.90
2010,04,23,12,23,9.00
2010,04,23,12,24,9.10
2010,04,23,12,25,9.10
2010,04,23,12,26,9.20
2010,04,23,12,27,9.30
2010,04,23,12,28,9.30
2010,04,23,12,29,9.30
2010,04,23,12,30,9.40
2010,04,23,12,31,9.40
2010,04,23,12,32,9.40
2010,04,23,12,33,9.30
2010,04,23,12,34,9.30
2010,04,23,12,35,9.30
2010,04,23,12,36,9.20
2010,04,23,12,37,9.30
2010,04,23,12,38,9.30
2010,04,23,12,39,9.30
2010,04,23,12,40,9.30
2010,04,23,12,41,9.30
2010,04,23,12,42,9.30
2010,04,23,12,43,9.40
2010,04,23,12,44,9.40
2010,04,23,12,45,9.40
2010,04,23,12,46,9.40
2010,04,23,12,47,9.50
2010,04,23,12,48,9.60
2010,04,23,12,49,9.60
2010,04,23,12,50,9.60
2010,04,23,12,51,9.70
2010,04,23,12,52,9.80
2010,04,23,12,53,9.90
2010,04,23,12,54,10.00
2010,04,23,12,55,10.00
2010,04,23,12,56,10.10
2010,04,23,12,57,10.10
2010,04,23,12,58,10.20
2010,04,23,12,59,10.20
2010,04,23,13,00,10.20
2010,04,23,13,01,10.20
2010,04,23,13,02,10.20
2010,04,23,13,03,10.20
2010,04,23,13,04,10.20
2010,04,23,13,05,10.20
2010,04,23,13,06,10.30
2010,04,23,13,07,10.40
2010,04,23,13,08,10.50
2010,04,23,13,09,10.60
2010,04,23,13,10,10.60
2010,04,23,13,11,10.60
2010,04,23,13,12,10.50
2010,04,23,13,13,10.50
2010,04,23,13,14,10.50
2010,04,23,13,15,10.50
2010,04,23,13,16,10.40
2010,04,23,13,17,10.50
2010,04,23,13,18,10.50
2010,04,23,13,19,10.60
2010,04,23,13,20,10.60
2010,04,23,13,21,10.70
2010,04,23,13,22,10.70
2010,04,23,13,23,10.80
2010,04,23,13,24,10.90
2010,04,23,13,25,11.00
2010,04,23,13,26,11.10
2010,04,23,13,27,11.10
2010,04,23,13,28,11.00
2010,04,23,13,29,10.90
2010,04,23,13,30,10.80
2010,04,23,13,31,10.80
2010,04,23,13,32,10.80
2010,04,23,13,33,10.80
2010,04,23,13,34,10.80
2010,04,23,13,35,10.90
2010,04,23,13,36,10.90
2010,04,23,13,37,10.90
2010,04,23,13,38,10.90
2010,04,23,13,39,10.90
2010,04,23,13,40,10.80
2010,04,23,13,41,10.70
2010,04,23,13,42,10.60
2010,04,23,13,43,10.50
2010,04,23,13,44,10.40
2010,04,23,13,45,10.40
2010,04,23,13,46,10.30
2010,04,23,13,47,10.30
2010,04,23,13,48,10.30
2010,04,23,13,49,10.30
2010,04,23,13,50,10.30
2010,04,23,13,51,10.20
2010,04,23,13,52,10.20
2010,04,23,13,53,10.10
2010,04,23,13,54,10.10
2010,04,23,13,55,10.10
2010,04,23,13,56,10.10
2010,04,23,13,57,10.10
2010,04,23,13,58,10.10
2010,04,23,13,59,10.00
2010,04,23,14,00,9.90
2010,04,23,14,01,9.80
2010,04,23,14,02,9.70
2010,04,23,14,03,9.60
2010,04,23,14,04,9.60
2010,04,23,14,05,9.50
2010,04,23,14,06,9.50
2010,04,23,14,07,9.40
2010,04,23,14,08,9.30
2010,04,23,14,09,9.30
2010,04,23,14,10,9.30
2010,04,23,14,11,9.20
2010,04,23,14,12,9.20
2010,04,23,14,13,9.10
2010,04,23,14,14,9.10
2010,04,23,14,15,9.10
2010,04,23,14,16,9.10
2010,04,23,14,17,9.10
2010,04,23,14,18,9.10
2010,04,23,14,19,9.10
2010,04,23,14,20,9.20
2010,04,23,14,21,9.20
2010,04,23,14,22,9.20
2010,04,23,14,23,9.20
2010,04,23,14,24,9.20
2010,04,23,14,25,9.20
2010,04,23,14,26,9.20
2010,04,23,14,27,9.20
2010,04,23,14,28,9.20
2010,04,23,14,29,9.20
2010,04,23,14,30,9.30
2010,04,23,14,31,9.30
2010,04,23,14,32,9.30
2010,04,23,14,33,9.30
2010,04,23,14,34,9.40
2010,04,23,14,35,9.40
2010,04,23,14,36,9.40
2010,04,23,14,37,9.40
2010,04,23,14,38,9.50
2010,04,23,14,39,9.50
2010,04,23,14,40,9.60
2010,04,23,14,41,9.60
2010,04,23,14,42,9.60
2010,04,23,14,43,9.60
2010,04,23,14,44,9.60
2010,04,23,14,45,9.50
2010,04,23,14,46,9.50
2010,04,23,14,47,9.50
2010,04,23,14,48,9.50
2010,04,23,14,49,9.40
2010,04,23,14,50,9.40
2010,04,23,14,51,9.40
2010,04,23,14,52,9.40
2010,04,23,14,53,9.40
2010,04,23,14,54,9.40
2010,04,23,14,55,9.40
2010,04,23,14,56,9.40
2010,04,23,14,57,9.40
2010,04,23,14,58,9.40
2010,04,23,14,59,9.40
2010,04,23,15,00,9.40
2010,04,23,15,01,9.50
2010,04,23,15,02,9.50
2010,04,23,15,03,9.50
2010,04,23,15,04,9.60
2010,04,23,15,05,9.60
2010,04,23,15,06,9.60
2010,04,23,15,07,9.60
2010,04,23,15,08,9.60
2010,04,23,15,09,9.60
2010,04,23,15,10,9.60
2010,04,23,15,11,9.60
2010,04,23,15,12,9.60
2010,04,23,15,13,9.60
2010,04,23,15,14,9.60
2010,04,23,15,15,9.60
2010,04,23,15,16,9.60
2010,04,23,15,17,9.60
2010,04,23,15,18,9.60
2010,04,23,15,19,9.70
2010,04,23,15,20,9.70
2010,04,23,15,21,9.70
2010,04,23,15,22,9.70
2010,04,23,15,23,9.80
2010,04,23,15,24,9.80
2010,04,23,15,25,9.80
2010,04,23,15,26,9.80
2010,04,23,15,27,9.80
2010,04,23,15,28,9.80
2010,04,23,15,29,9.80
2010,04,23,15,30,9.80
2010,04,23,15,31,9.80
2010,04,23,15,32,9.80
2010,04,23,15,33,9.80
2010,04,23,15,34,9.70
2010,04,23,15,35,9.70
2010,04,23,15,36,9.60
2010,04,23,15,37,9.60
2010,04,23,15,38,9.50
2010,04,23,15,39,9.40
2010,04,23,15,40,9.40
2010,04,23,15,41,9.40
2010,04,23,15,42,9.40
2010,04,23,15,43,9.30
2010,04,23,15,44,9.30
2010,04,23,15,45,9.30
2010,04,23,15,46,9.20
2010,04,23,15,47,9.20
2010,04,23,15,48,9.20
2010,04,23,15,49,9.10
2010,04,23,15,50,9.10
2010,04,23,15,51,9.10
2010,04,23,15,52,9.10
2010,04,23,15,53,9.10
2010,04,23,15,54,9.10
2010,04,23,15,55,9.00
2010,04,23,15,56,9.00
2010,04,23,15,57,9.00
2010,04,23,15,58,9.00
2010,04,23,15,59,9.00
2010,04,23,16,00,9.00
2010,04,23,16,01,9.00
2010,04,23,16,02,8.90
2010,04,23,16,03,8.90
2010,04,23,16,04,8.90
2010,04,23,16,05,8.90
2010,04,23,16,06,8.80
2010,04,23,16,07,8.80
2010,04,23,16,08,8.80
2010,04,23,16,09,8.70
2010,04,23,16,10,8.60
2010,04,23,16,11,8.60
2010,04,23,16,12,8.50
2010,04,23,16,13,8.50
2010,04,23,16,14,8.50
2010,04,23,16,15,8.50
2010,04,23,16,16,8.50
2010,04,23,16,17,8.60
2010,04,23,16,18,8.50
2010,04,23,16,19,8.40
2010,04,23,16,20,8.30
2010,04,23,16,21,8.30
2010,04,23,16,22,8.30
2010,04,23,16,23,8.30
2010,04,23,16,24,8.30
2010,04,23,16,25,8.30
2010,04,23,16,26,8.30
2010,04,23,16,27,8.30
2010,04,23,16,28,8.30
2010,04,23,16,29,8.30
2010,04,23,16,30,8.30
2010,04,23,16,31,8.30
2010,04,23,16,32,8.30
2010,04,23,16,33,8.30
2010,04,23,16,34,8.30
2010,04,23,16,35,8.30
2010,04,23,16,36,8.30
2010,04,23,16,37,8.40
2010,04,23,16,38,8.40
2010,04,23,16,39,8.40
2010,04,23,16,40,8.40
2010,04,23,16,41,8.40
2010,04,23,16,42,8.40
2010,04,23,16,43,8.40
2010,04,23,16,44,8.40
2010,04,23,16,45,8.40
2010,04,23,16,46,8.30
2010,04,23,16,47,8.30
2010,04,23,16,48,8.20
2010,04,23,16,49,8.20
2010,04,23,16,50,8.20
2010,04,23,16,51,8.30
2010,04,23,16,52,8.30
2010,04,23,16,53,8.30
2010,04,23,16,54,8.40
2010,04,23,16,55,8.40
2010,04,23,16,56,8.50
2010,04,23,16,57,8.50
2010,04,23,16,58,8.50
2010,04,23,16,59,8.50
2010,04,23,17,00,8.40
2010,04,23,17,01,8.40
2010,04,23,17,02,8.50
2010,04,23,17,03,8.50
2010,04,23,17,04,8.60
2010,04,23,17,05,8.60
2010,04,23,17,06,8.60
2010,04,23,17,07,8.60
2010,04,23,17,08,8.60
2010,04,23,17,09,8.60
2010,04,23,17,10,8.60
2010,04,23,17,11,8.70
2010,04,23,17,12,8.70
2010,04,23,17,13,8.70
2010,04,23,17,14,8.70
2010,04,23,17,15,8.80
2010,04,23,17,16,8.80
2010,04,23,17,17,8.80
2010,04,23,17,18,8.80
2010,04,23,17,19,8.80
2010,04,23,17,20,8.80
2010,04,23,17,21,8.80
2010,04,23,17,22,8.80
2010,04,23,17,23,8.80
2010,04,23,17,24,8.80
2010,04,23,17,25,8.90
2010,04,23,17,26,8.90
2010,04,23,17,27,8.80
2010,04,23,17,28,8.80
2010,04,23,17,29,8.80
2010,04,23,17,30,8.70
2010,04,23,17,31,8.70
2010,04,23,17,32,8.70
2010,04,23,17,33,8.70
2010,04,23,17,34,8.70
2010,04,23,17,35,8.80
2010,04,23,17,36,8.80
2010,04,23,17,37,8.80
2010,04,23,17,38,8.80
2010,04,23,17,39,8.80
2010,04,23,17,40,8.80
2010,04,23,17,41,8.80
2010,04,23,17,42,8.80
2010,04,23,17,43,8.80
2010,04,23,17,44,8.70
2010,04,23,17,45,8.70
2010,04,23,17,46,8.70
2010,04,23,17,47,8.60
2010,04,23,17,48,8.60
2010,04,23,17,49,8.60
2010,04,23,17,50,8.50
2010,04,23,17,51,8.50
2010,04,23,17,52,8.50
2010,04,23,17,53,8.50
2010,04,23,17,54,8.50
2010,04,23,17,55,8.50
2010,04,23,17,56,8.50
2010,04,23,17,57,8.50
2010,04,23,17,58,8.40
2010,04,23,17,59,8.40
2010,04,23,18,00,8.40
2010,04,23,18,01,8.40
2010,04,23,18,02,8.40
2010,04,23,18,03,8.30