Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,16.30
2016,04,19,00,01,16.30
2016,04,19,00,02,16.30
2016,04,19,00,03,16.30
2016,04,19,00,04,16.30
2016,04,19,00,05,16.30
2016,04,19,00,06,16.30
2016,04,19,00,07,16.30
2016,04,19,00,08,16.30
2016,04,19,00,09,16.30
2016,04,19,00,10,16.30
2016,04,19,00,11,16.30
2016,04,19,00,12,16.30
2016,04,19,00,13,16.30
2016,04,19,00,14,16.30
2016,04,19,00,15,16.20
2016,04,19,00,16,16.20
2016,04,19,00,17,16.20
2016,04,19,00,18,16.20
2016,04,19,00,19,16.20
2016,04,19,00,20,16.10
2016,04,19,00,21,16.10
2016,04,19,00,22,16.10
2016,04,19,00,23,16.10
2016,04,19,00,24,16.00
2016,04,19,00,25,16.00
2016,04,19,00,26,15.90
2016,04,19,00,27,15.90
2016,04,19,00,28,15.80
2016,04,19,00,29,15.70
2016,04,19,00,30,15.70
2016,04,19,00,31,15.60
2016,04,19,00,32,15.60
2016,04,19,00,33,15.50
2016,04,19,00,34,15.50
2016,04,19,00,35,15.40
2016,04,19,00,36,15.40
2016,04,19,00,37,15.30
2016,04,19,00,38,15.30
2016,04,19,00,39,15.30
2016,04,19,00,40,15.20
2016,04,19,00,41,15.20
2016,04,19,00,42,15.20
2016,04,19,00,43,15.20
2016,04,19,00,44,15.10
2016,04,19,00,45,15.10
2016,04,19,00,46,15.00
2016,04,19,00,47,15.00
2016,04,19,00,48,15.00
2016,04,19,00,49,14.90
2016,04,19,00,50,14.90
2016,04,19,00,51,14.90
2016,04,19,00,52,14.80
2016,04,19,00,53,14.80
2016,04,19,00,54,14.80
2016,04,19,00,55,14.80
2016,04,19,00,56,14.90
2016,04,19,00,57,14.90
2016,04,19,00,58,14.90
2016,04,19,00,59,14.90
2016,04,19,01,00,15.00
2016,04,19,01,01,15.00
2016,04,19,01,02,15.10
2016,04,19,01,03,15.10
2016,04,19,01,04,15.10
2016,04,19,01,05,15.10
2016,04,19,01,06,15.00
2016,04,19,01,07,15.00
2016,04,19,01,08,14.90
2016,04,19,01,09,14.90
2016,04,19,01,10,14.90
2016,04,19,01,11,14.90
2016,04,19,01,12,14.80
2016,04,19,01,13,14.80
2016,04,19,01,14,14.80
2016,04,19,01,15,14.70
2016,04,19,01,16,14.60
2016,04,19,01,17,14.60
2016,04,19,01,18,14.50
2016,04,19,01,19,14.50
2016,04,19,01,20,14.40
2016,04,19,01,21,14.30
2016,04,19,01,22,14.30
2016,04,19,01,23,14.20
2016,04,19,01,24,14.10
2016,04,19,01,25,14.00
2016,04,19,01,26,13.90
2016,04,19,01,27,13.80
2016,04,19,01,28,13.70
2016,04,19,01,29,13.60
2016,04,19,01,30,13.50
2016,04,19,01,31,13.40
2016,04,19,01,32,13.30
2016,04,19,01,33,13.20
2016,04,19,01,34,13.20
2016,04,19,01,35,13.10
2016,04,19,01,36,13.00
2016,04,19,01,37,13.00
2016,04,19,01,38,12.90
2016,04,19,01,39,12.90
2016,04,19,01,40,12.80
2016,04,19,01,41,12.80
2016,04,19,01,42,12.80
2016,04,19,01,43,12.70
2016,04,19,01,44,12.70
2016,04,19,01,45,12.70
2016,04,19,01,46,12.60
2016,04,19,01,47,12.60
2016,04,19,01,48,12.60
2016,04,19,01,49,12.60
2016,04,19,01,50,12.50
2016,04,19,01,51,12.50
2016,04,19,01,52,12.50
2016,04,19,01,53,12.40
2016,04,19,01,54,12.40
2016,04,19,01,55,12.40
2016,04,19,01,56,12.40
2016,04,19,01,57,12.40
2016,04,19,01,58,12.40
2016,04,19,01,59,12.30
2016,04,19,02,00,12.30
2016,04,19,02,01,12.30
2016,04,19,02,02,12.30
2016,04,19,02,03,12.20
2016,04,19,02,04,12.20
2016,04,19,02,05,12.20
2016,04,19,02,06,12.20
2016,04,19,02,07,12.10
2016,04,19,02,08,12.10
2016,04,19,02,09,12.10
2016,04,19,02,10,12.10
2016,04,19,02,11,12.10
2016,04,19,02,12,12.00
2016,04,19,02,13,12.10
2016,04,19,02,14,12.10
2016,04,19,02,15,12.10
2016,04,19,02,16,12.10
2016,04,19,02,17,12.10
2016,04,19,02,18,12.10
2016,04,19,02,19,12.10
2016,04,19,02,20,12.10
2016,04,19,02,21,12.10
2016,04,19,02,22,12.10
2016,04,19,02,23,12.20
2016,04,19,02,24,12.20
2016,04,19,02,25,12.20
2016,04,19,02,26,12.20
2016,04,19,02,27,12.20
2016,04,19,02,28,12.20
2016,04,19,02,29,12.30
2016,04,19,02,30,12.30
2016,04,19,02,31,12.30
2016,04,19,02,32,12.30
2016,04,19,02,33,12.30
2016,04,19,02,34,12.40
2016,04,19,02,35,12.40
2016,04,19,02,36,12.50
2016,04,19,02,37,12.50
2016,04,19,02,38,12.60
2016,04,19,02,39,12.60
2016,04,19,02,40,12.60
2016,04,19,02,41,12.60
2016,04,19,02,42,12.60
2016,04,19,02,43,12.60
2016,04,19,02,44,12.60
2016,04,19,02,45,12.60
2016,04,19,02,46,12.70
2016,04,19,02,47,12.70
2016,04,19,02,48,12.70
2016,04,19,02,49,12.80
2016,04,19,02,50,12.80
2016,04,19,02,51,12.90
2016,04,19,02,52,12.90
2016,04,19,02,53,12.90
2016,04,19,02,54,12.90
2016,04,19,02,55,12.90
2016,04,19,02,56,13.00
2016,04,19,02,57,13.00
2016,04,19,02,58,13.00
2016,04,19,02,59,13.10
2016,04,19,03,00,13.10
2016,04,19,03,01,13.10
2016,04,19,03,02,13.20
2016,04,19,03,03,13.20
2016,04,19,03,04,13.20
2016,04,19,03,05,13.20
2016,04,19,03,06,13.20
2016,04,19,03,07,13.10
2016,04,19,03,08,13.10
2016,04,19,03,09,13.10
2016,04,19,03,10,13.10
2016,04,19,03,11,13.00
2016,04,19,03,12,13.00
2016,04,19,03,13,13.00
2016,04,19,03,14,12.90
2016,04,19,03,15,13.00
2016,04,19,03,16,13.10
2016,04,19,03,17,13.20
2016,04,19,03,18,13.30
2016,04,19,03,19,13.30
2016,04,19,03,20,13.40
2016,04,19,03,21,13.40
2016,04,19,03,22,13.40
2016,04,19,03,23,13.40
2016,04,19,03,24,13.40
2016,04,19,03,25,13.40
2016,04,19,03,26,13.40
2016,04,19,03,27,13.30
2016,04,19,03,28,13.30
2016,04,19,03,29,13.30
2016,04,19,03,30,13.20
2016,04,19,03,31,13.20
2016,04,19,03,32,13.20
2016,04,19,03,33,13.10
2016,04,19,03,34,13.10
2016,04,19,03,35,13.10
2016,04,19,03,36,13.10
2016,04,19,03,37,13.10
2016,04,19,03,38,13.10
2016,04,19,03,39,13.20
2016,04,19,03,40,13.20
2016,04,19,03,41,13.20
2016,04,19,03,42,13.20
2016,04,19,03,43,13.20
2016,04,19,03,44,13.30
2016,04,19,03,45,13.40
2016,04,19,03,46,13.50
2016,04,19,03,47,13.50
2016,04,19,03,48,13.60
2016,04,19,03,49,13.70
2016,04,19,03,50,13.80
2016,04,19,03,51,14.00
2016,04,19,03,52,14.10
2016,04,19,03,53,14.20
2016,04,19,03,54,14.40
2016,04,19,03,55,14.50
2016,04,19,03,56,14.70
2016,04,19,03,57,14.80
2016,04,19,03,58,14.90
2016,04,19,03,59,15.00
2016,04,19,04,00,15.00
2016,04,19,04,01,15.10
2016,04,19,04,02,15.10
2016,04,19,04,03,15.20
2016,04,19,04,04,15.20
2016,04,19,04,05,15.20
2016,04,19,04,06,15.20
2016,04,19,04,07,15.30
2016,04,19,04,08,15.30
2016,04,19,04,09,15.30
2016,04,19,04,10,15.30
2016,04,19,04,11,15.40
2016,04,19,04,12,15.40
2016,04,19,04,13,15.40
2016,04,19,04,14,15.40
2016,04,19,04,15,15.40
2016,04,19,04,16,15.40
2016,04,19,04,17,15.40
2016,04,19,04,18,15.40
2016,04,19,04,19,15.40
2016,04,19,04,20,15.40
2016,04,19,04,21,15.30
2016,04,19,04,22,15.30
2016,04,19,04,23,15.30
2016,04,19,04,24,15.30
2016,04,19,04,25,15.20
2016,04,19,04,26,15.20
2016,04,19,04,27,15.20
2016,04,19,04,28,15.10
2016,04,19,04,29,15.10
2016,04,19,04,30,15.10
2016,04,19,04,31,15.10
2016,04,19,04,32,15.00
2016,04,19,04,33,15.00
2016,04,19,04,34,15.00
2016,04,19,04,35,14.90
2016,04,19,04,36,14.90
2016,04,19,04,37,14.90
2016,04,19,04,38,14.90
2016,04,19,04,39,15.00
2016,04,19,04,40,15.00
2016,04,19,04,41,15.00
2016,04,19,04,42,15.00
2016,04,19,04,43,15.00
2016,04,19,04,44,15.00
2016,04,19,04,45,15.00
2016,04,19,04,46,15.10
2016,04,19,04,47,15.10
2016,04,19,04,48,15.10
2016,04,19,04,49,15.10
2016,04,19,04,50,15.10
2016,04,19,04,51,15.20
2016,04,19,04,52,15.20
2016,04,19,04,53,15.20
2016,04,19,04,54,15.20
2016,04,19,04,55,15.20
2016,04,19,04,56,15.20
2016,04,19,04,57,15.20
2016,04,19,04,58,15.20
2016,04,19,04,59,15.20
2016,04,19,05,00,15.20
2016,04,19,05,01,15.20
2016,04,19,05,02,15.30
2016,04,19,05,03,15.30
2016,04,19,05,04,15.30
2016,04,19,05,05,15.30
2016,04,19,05,06,15.30
2016,04,19,05,07,15.30
2016,04,19,05,08,15.30
2016,04,19,05,09,15.30
2016,04,19,05,10,15.30
2016,04,19,05,11,15.20
2016,04,19,05,12,15.20
2016,04,19,05,13,15.20
2016,04,19,05,14,15.10
2016,04,19,05,15,15.10
2016,04,19,05,16,15.00
2016,04,19,05,17,15.00
2016,04,19,05,18,15.00
2016,04,19,05,19,14.90
2016,04,19,05,20,14.90
2016,04,19,05,21,14.90
2016,04,19,05,22,14.90
2016,04,19,05,23,14.90
2016,04,19,05,24,14.90
2016,04,19,05,25,14.90
2016,04,19,05,26,14.90
2016,04,19,05,27,14.90
2016,04,19,05,28,14.90
2016,04,19,05,29,14.90
2016,04,19,05,30,14.90
2016,04,19,05,31,14.90
2016,04,19,05,32,14.90
2016,04,19,05,33,14.90
2016,04,19,05,34,14.90
2016,04,19,05,35,14.90
2016,04,19,05,36,14.90
2016,04,19,05,37,14.90
2016,04,19,05,38,14.90
2016,04,19,05,39,14.90
2016,04,19,05,40,14.90
2016,04,19,05,41,14.90
2016,04,19,05,42,14.90
2016,04,19,05,43,14.90
2016,04,19,05,44,14.90
2016,04,19,05,45,14.90
2016,04,19,05,46,14.90
2016,04,19,05,47,14.90
2016,04,19,05,48,14.90
2016,04,19,05,49,14.90
2016,04,19,05,50,14.90
2016,04,19,05,51,14.90
2016,04,19,05,52,14.90
2016,04,19,05,53,14.90
2016,04,19,05,54,14.90
2016,04,19,05,55,14.90
2016,04,19,05,56,14.80
2016,04,19,05,57,14.80
2016,04,19,05,58,14.80
2016,04,19,05,59,14.80
2016,04,19,06,00,14.80
2016,04,19,06,01,14.80
2016,04,19,06,02,14.80
2016,04,19,06,03,14.80
2016,04,19,06,04,14.80
2016,04,19,06,05,14.90
2016,04,19,06,06,14.90
2016,04,19,06,07,14.90
2016,04,19,06,08,14.90
2016,04,19,06,09,14.90
2016,04,19,06,10,14.90
2016,04,19,06,11,14.90
2016,04,19,06,12,14.90
2016,04,19,06,13,14.90
2016,04,19,06,14,14.90
2016,04,19,06,15,14.90
2016,04,19,06,16,14.90
2016,04,19,06,17,14.90
2016,04,19,06,18,14.90
2016,04,19,06,19,14.90
2016,04,19,06,20,14.90
2016,04,19,06,21,15.00
2016,04,19,06,22,14.90
2016,04,19,06,23,14.90
2016,04,19,06,24,14.90
2016,04,19,06,25,14.90
2016,04,19,06,26,15.00
2016,04,19,06,27,15.00
2016,04,19,06,28,15.00
2016,04,19,06,29,15.00
2016,04,19,06,30,15.00
2016,04,19,06,31,15.00
2016,04,19,06,32,15.00
2016,04,19,06,33,15.00
2016,04,19,06,34,15.00
2016,04,19,06,35,15.00
2016,04,19,06,36,15.00
2016,04,19,06,37,15.00
2016,04,19,06,38,15.10
2016,04,19,06,39,15.10
2016,04,19,06,40,15.10
2016,04,19,06,41,15.10
2016,04,19,06,42,15.10
2016,04,19,06,43,15.10
2016,04,19,06,44,15.20
2016,04,19,06,45,15.20
2016,04,19,06,46,15.20
2016,04,19,06,47,15.20
2016,04,19,06,48,15.20
2016,04,19,06,49,15.20
2016,04,19,06,50,15.20
2016,04,19,06,51,15.20
2016,04,19,06,52,15.20
2016,04,19,06,53,15.10
2016,04,19,06,54,15.10
2016,04,19,06,55,15.10
2016,04,19,06,56,15.10
2016,04,19,06,57,15.10
2016,04,19,06,58,15.10
2016,04,19,06,59,15.10
2016,04,19,07,00,15.10
2016,04,19,07,01,15.10
2016,04,19,07,02,15.10
2016,04,19,07,03,15.10
2016,04,19,07,04,15.20
2016,04,19,07,05,15.30
2016,04,19,07,06,15.40
2016,04,19,07,07,15.50
2016,04,19,07,08,15.70
2016,04,19,07,09,15.80
2016,04,19,07,10,15.90
2016,04,19,07,11,16.00
2016,04,19,07,12,16.10
2016,04,19,07,13,16.20
2016,04,19,07,14,16.30
2016,04,19,07,15,16.40
2016,04,19,07,16,16.40
2016,04,19,07,17,16.50
2016,04,19,07,18,16.50
2016,04,19,07,19,16.50
2016,04,19,07,20,16.60
2016,04,19,07,21,16.60
2016,04,19,07,22,16.60
2016,04,19,07,23,16.60
2016,04,19,07,24,16.60
2016,04,19,07,25,16.60
2016,04,19,07,26,16.60
2016,04,19,07,27,16.60
2016,04,19,07,28,16.60
2016,04,19,07,29,16.60
2016,04,19,07,30,16.60
2016,04,19,07,31,16.60
2016,04,19,07,32,16.60
2016,04,19,07,33,16.60
2016,04,19,07,34,16.60
2016,04,19,07,35,16.60
2016,04,19,07,36,16.70
2016,04,19,07,37,16.70
2016,04,19,07,38,16.80
2016,04,19,07,39,16.80
2016,04,19,07,40,16.80
2016,04,19,07,41,16.80
2016,04,19,07,42,16.80
2016,04,19,07,43,16.80
2016,04,19,07,44,16.80
2016,04,19,07,45,16.80
2016,04,19,07,46,16.80
2016,04,19,07,47,16.80
2016,04,19,07,48,16.80
2016,04,19,07,49,16.80
2016,04,19,07,50,16.90
2016,04,19,07,51,16.90
2016,04,19,07,52,17.00
2016,04,19,07,53,17.00
2016,04,19,07,54,17.00
2016,04,19,07,55,17.10
2016,04,19,07,56,17.10
2016,04,19,07,57,17.10
2016,04,19,07,58,17.10
2016,04,19,07,59,17.10
2016,04,19,08,00,17.10
2016,04,19,08,01,17.10
2016,04,19,08,02,17.20
2016,04,19,08,03,17.20
2016,04,19,08,04,17.20
2016,04,19,08,05,17.30
2016,04,19,08,06,17.30
2016,04,19,08,07,17.30
2016,04,19,08,08,17.40
2016,04,19,08,09,17.40
2016,04,19,08,10,17.40
2016,04,19,08,11,17.50
2016,04,19,08,12,17.50
2016,04,19,08,13,17.60
2016,04,19,08,14,17.60
2016,04,19,08,15,17.70
2016,04,19,08,16,17.80
2016,04,19,08,17,17.80
2016,04,19,08,18,17.80
2016,04,19,08,19,17.90
2016,04,19,08,20,17.90
2016,04,19,08,21,17.90
2016,04,19,08,22,17.90
2016,04,19,08,23,17.90
2016,04,19,08,24,17.90
2016,04,19,08,25,17.90
2016,04,19,08,26,17.90
2016,04,19,08,27,17.90
2016,04,19,08,28,17.90
2016,04,19,08,29,18.00
2016,04,19,08,30,18.00
2016,04,19,08,31,18.00
2016,04,19,08,32,18.10
2016,04,19,08,33,18.10
2016,04,19,08,34,18.10
2016,04,19,08,35,18.10
2016,04,19,08,36,18.10
2016,04,19,08,37,18.20
2016,04,19,08,38,18.20
2016,04,19,08,39,18.20
2016,04,19,08,40,18.20
2016,04,19,08,41,18.30
2016,04,19,08,42,18.40
2016,04,19,08,43,18.40
2016,04,19,08,44,18.50
2016,04,19,08,45,18.50
2016,04,19,08,46,18.50
2016,04,19,08,47,18.50
2016,04,19,08,48,18.60
2016,04,19,08,49,18.60
2016,04,19,08,50,18.60
2016,04,19,08,51,18.60
2016,04,19,08,52,18.60
2016,04,19,08,53,18.60
2016,04,19,08,54,18.60
2016,04,19,08,55,18.60
2016,04,19,08,56,18.70
2016,04,19,08,57,18.70
2016,04,19,08,58,18.70
2016,04,19,08,59,18.70
2016,04,19,09,00,18.70
2016,04,19,09,01,18.70
2016,04,19,09,02,18.70
2016,04,19,09,03,18.80
2016,04,19,09,04,18.80
2016,04,19,09,05,18.80
2016,04,19,09,06,18.90
2016,04,19,09,07,19.00
2016,04,19,09,08,19.00
2016,04,19,09,09,19.10
2016,04,19,09,10,19.10
2016,04,19,09,11,19.10
2016,04,19,09,12,19.20
2016,04,19,09,13,19.20
2016,04,19,09,14,19.20
2016,04,19,09,15,19.30
2016,04,19,09,16,19.30
2016,04,19,09,17,19.40
2016,04,19,09,18,19.40
2016,04,19,09,19,19.40
2016,04,19,09,20,19.50
2016,04,19,09,21,19.60
2016,04,19,09,22,19.60
2016,04,19,09,23,19.60
2016,04,19,09,24,19.70
2016,04,19,09,25,19.70
2016,04,19,09,26,19.70
2016,04,19,09,27,19.70
2016,04,19,09,28,19.70
2016,04,19,09,29,19.70
2016,04,19,09,30,19.80
2016,04,19,09,31,19.80
2016,04,19,09,32,19.90
2016,04,19,09,33,19.90
2016,04,19,09,34,19.90
2016,04,19,09,35,19.90
2016,04,19,09,36,19.90
2016,04,19,09,37,19.90
2016,04,19,09,38,19.90
2016,04,19,09,39,19.90
2016,04,19,09,40,19.90
2016,04,19,09,41,19.80
2016,04,19,09,42,19.80
2016,04,19,09,43,19.80
2016,04,19,09,44,19.80
2016,04,19,09,45,19.80
2016,04,19,09,46,19.90
2016,04,19,09,47,20.00
2016,04,19,09,48,20.00
2016,04,19,09,49,20.10
2016,04,19,09,50,20.10
2016,04,19,09,51,20.20
2016,04,19,09,52,20.20
2016,04,19,09,53,20.10
2016,04,19,09,54,20.10
2016,04,19,09,55,20.10
2016,04,19,09,56,20.10
2016,04,19,09,57,20.10
2016,04,19,09,58,20.20
2016,04,19,09,59,20.20
2016,04,19,10,00,20.30
2016,04,19,10,01,20.30
2016,04,19,10,02,20.30
2016,04,19,10,03,20.30
2016,04,19,10,04,20.30
2016,04,19,10,05,20.30
2016,04,19,10,06,20.20
2016,04,19,10,07,20.20
2016,04,19,10,08,20.20
2016,04,19,10,09,20.20
2016,04,19,10,10,20.20
2016,04,19,10,11,20.20
2016,04,19,10,12,20.20
2016,04,19,10,13,20.30
2016,04,19,10,14,20.30
2016,04,19,10,15,20.30
2016,04,19,10,16,20.40
2016,04,19,10,17,20.50
2016,04,19,10,18,20.50
2016,04,19,10,19,20.60
2016,04,19,10,20,20.70
2016,04,19,10,21,20.70
2016,04,19,10,22,20.70
2016,04,19,10,23,20.70
2016,04,19,10,24,20.70
2016,04,19,10,25,20.70
2016,04,19,10,26,20.70
2016,04,19,10,27,20.70
2016,04,19,10,28,20.60
2016,04,19,10,29,20.60
2016,04,19,10,30,20.60
2016,04,19,10,31,20.60
2016,04,19,10,32,20.60
2016,04,19,10,33,20.60
2016,04,19,10,34,20.60
2016,04,19,10,35,20.70
2016,04,19,10,36,20.80
2016,04,19,10,37,20.90
2016,04,19,10,38,20.90
2016,04,19,10,39,20.90
2016,04,19,10,40,20.90
2016,04,19,10,41,21.00
2016,04,19,10,42,21.00
2016,04,19,10,43,21.00
2016,04,19,10,44,21.10
2016,04,19,10,45,21.00
2016,04,19,10,46,21.00
2016,04,19,10,47,20.90
2016,04,19,10,48,20.90
2016,04,19,10,49,20.80
2016,04,19,10,50,20.80
2016,04,19,10,51,20.80
2016,04,19,10,52,20.70
2016,04,19,10,53,20.70
2016,04,19,10,54,20.70
2016,04,19,10,55,20.70
2016,04,19,10,56,20.70
2016,04,19,10,57,20.60
2016,04,19,10,58,20.60
2016,04,19,10,59,20.60
2016,04,19,11,00,20.60
2016,04,19,11,01,20.60
2016,04,19,11,02,20.60
2016,04,19,11,03,20.60
2016,04,19,11,04,20.60
2016,04,19,11,05,20.60
2016,04,19,11,06,20.60
2016,04,19,11,07,20.60
2016,04,19,11,08,20.70
2016,04,19,11,09,20.70
2016,04,19,11,10,20.80
2016,04,19,11,11,20.90
2016,04,19,11,12,20.90
2016,04,19,11,13,20.90
2016,04,19,11,14,20.90
2016,04,19,11,15,20.90
2016,04,19,11,16,20.90
2016,04,19,11,17,20.90
2016,04,19,11,18,21.00
2016,04,19,11,19,21.00
2016,04,19,11,20,21.00
2016,04,19,11,21,21.00
2016,04,19,11,22,20.90
2016,04,19,11,23,20.90
2016,04,19,11,24,20.90
2016,04,19,11,25,20.90
2016,04,19,11,26,20.90
2016,04,19,11,27,20.90
2016,04,19,11,28,20.90
2016,04,19,11,29,21.00
2016,04,19,11,30,21.00
2016,04,19,11,31,21.10
2016,04,19,11,32,21.10
2016,04,19,11,33,21.10
2016,04,19,11,34,21.10
2016,04,19,11,35,21.10
2016,04,19,11,36,21.10
2016,04,19,11,37,21.10
2016,04,19,11,38,21.20
2016,04,19,11,39,21.20
2016,04,19,11,40,21.20
2016,04,19,11,41,21.20
2016,04,19,11,42,21.20
2016,04,19,11,43,21.20
2016,04,19,11,44,21.20
2016,04,19,11,45,21.20
2016,04,19,11,46,21.20
2016,04,19,11,47,21.20
2016,04,19,11,48,21.30
2016,04,19,11,49,21.30
2016,04,19,11,50,21.40
2016,04,19,11,51,21.50
2016,04,19,11,52,21.50
2016,04,19,11,53,21.70
2016,04,19,11,54,21.70
2016,04,19,11,55,21.80
2016,04,19,11,56,21.90
2016,04,19,11,57,21.90
2016,04,19,11,58,21.90
2016,04,19,11,59,21.90
2016,04,19,12,00,21.90
2016,04,19,12,01,21.90
2016,04,19,12,02,21.90
2016,04,19,12,03,21.90
2016,04,19,12,04,21.90
2016,04,19,12,05,21.90
2016,04,19,12,06,21.90
2016,04,19,12,07,21.90
2016,04,19,12,08,21.90
2016,04,19,12,09,21.90
2016,04,19,12,10,21.90
2016,04,19,12,11,21.90
2016,04,19,12,12,21.90
2016,04,19,12,13,22.00
2016,04,19,12,14,22.00
2016,04,19,12,15,22.00
2016,04,19,12,16,22.00
2016,04,19,12,17,22.00
2016,04,19,12,18,22.00
2016,04,19,12,19,21.90
2016,04,19,12,20,22.00
2016,04,19,12,21,22.00
2016,04,19,12,22,22.10
2016,04,19,12,23,22.10
2016,04,19,12,24,22.20
2016,04,19,12,25,22.20
2016,04,19,12,26,22.30
2016,04,19,12,27,22.30
2016,04,19,12,28,22.40
2016,04,19,12,29,22.40
2016,04,19,12,30,22.40
2016,04,19,12,31,22.50
2016,04,19,12,32,22.60
2016,04,19,12,33,22.60
2016,04,19,12,34,22.60
2016,04,19,12,35,22.60
2016,04,19,12,36,22.60
2016,04,19,12,37,22.60
2016,04,19,12,38,22.60
2016,04,19,12,39,22.60
2016,04,19,12,40,22.60
2016,04,19,12,41,22.60
2016,04,19,12,42,22.60
2016,04,19,12,43,22.60
2016,04,19,12,44,22.70
2016,04,19,12,45,22.70
2016,04,19,12,46,22.70
2016,04,19,12,47,22.70
2016,04,19,12,48,22.70
2016,04,19,12,49,22.70
2016,04,19,12,50,22.70
2016,04,19,12,51,22.80
2016,04,19,12,52,22.90
2016,04,19,12,53,23.00
2016,04,19,12,54,23.00
2016,04,19,12,55,23.10
2016,04,19,12,56,23.10
2016,04,19,12,57,23.20
2016,04,19,12,58,23.20
2016,04,19,12,59,23.20
2016,04,19,13,00,23.10
2016,04,19,13,01,23.10
2016,04,19,13,02,23.10
2016,04,19,13,03,23.10
2016,04,19,13,04,23.10
2016,04,19,13,05,23.10
2016,04,19,13,06,23.10
2016,04,19,13,07,23.10
2016,04,19,13,08,23.20
2016,04,19,13,09,23.20
2016,04,19,13,10,23.20
2016,04,19,13,11,23.20
2016,04,19,13,12,23.30
2016,04,19,13,13,23.40
2016,04,19,13,14,23.40
2016,04,19,13,15,23.40
2016,04,19,13,16,23.50
2016,04,19,13,17,23.50
2016,04,19,13,18,23.60
2016,04,19,13,19,23.60
2016,04,19,13,20,23.70
2016,04,19,13,21,23.70
2016,04,19,13,22,23.80
2016,04,19,13,23,23.80
2016,04,19,13,24,23.90
2016,04,19,13,25,23.90
2016,04,19,13,26,23.90
2016,04,19,13,27,23.90
2016,04,19,13,28,24.00
2016,04,19,13,29,24.10
2016,04,19,13,30,24.20
2016,04,19,13,31,24.20
2016,04,19,13,32,24.20
2016,04,19,13,33,24.30
2016,04,19,13,34,24.30
2016,04,19,13,35,24.30
2016,04,19,13,36,24.30
2016,04,19,13,37,24.30
2016,04,19,13,38,24.20
2016,04,19,13,39,24.20
2016,04,19,13,40,24.10
2016,04,19,13,41,24.10
2016,04,19,13,42,24.10
2016,04,19,13,43,24.10
2016,04,19,13,44,24.10
2016,04,19,13,45,24.10
2016,04,19,13,46,24.10
2016,04,19,13,47,24.10
2016,04,19,13,48,24.20
2016,04,19,13,49,24.20
2016,04,19,13,50,24.30
2016,04,19,13,51,24.30
2016,04,19,13,52,24.30
2016,04,19,13,53,24.40
2016,04,19,13,54,24.40
2016,04,19,13,55,24.40
2016,04,19,13,56,24.30
2016,04,19,13,57,24.30
2016,04,19,13,58,24.20
2016,04,19,13,59,24.20
2016,04,19,14,00,24.20
2016,04,19,14,01,24.20
2016,04,19,14,02,24.30
2016,04,19,14,03,24.30
2016,04,19,14,04,24.30
2016,04,19,14,05,24.40
2016,04,19,14,06,24.40
2016,04,19,14,07,24.50
2016,04,19,14,08,24.50
2016,04,19,14,09,24.50
2016,04,19,14,10,24.50
2016,04,19,14,11,24.40
2016,04,19,14,12,24.40
2016,04,19,14,13,24.40
2016,04,19,14,14,24.40
2016,04,19,14,15,24.40
2016,04,19,14,16,24.50
2016,04,19,14,17,24.60
2016,04,19,14,18,24.60
2016,04,19,14,19,24.70
2016,04,19,14,20,24.70
2016,04,19,14,21,24.60
2016,04,19,14,22,24.50
2016,04,19,14,23,24.50
2016,04,19,14,24,24.40
2016,04,19,14,25,24.40
2016,04,19,14,26,24.40
2016,04,19,14,27,24.50
2016,04,19,14,28,24.50
2016,04,19,14,29,24.60
2016,04,19,14,30,24.70
2016,04,19,14,31,24.70
2016,04,19,14,32,24.80
2016,04,19,14,33,24.80
2016,04,19,14,34,24.80
2016,04,19,14,35,24.80
2016,04,19,14,36,24.80
2016,04,19,14,37,24.80
2016,04,19,14,38,24.80
2016,04,19,14,39,24.80
2016,04,19,14,40,24.80
2016,04,19,14,41,24.80
2016,04,19,14,42,24.70
2016,04,19,14,43,24.60
2016,04,19,14,44,24.50
2016,04,19,14,45,24.50
2016,04,19,14,46,24.40
2016,04,19,14,47,24.40
2016,04,19,14,48,24.40
2016,04,19,14,49,24.40
2016,04,19,14,50,24.40
2016,04,19,14,51,24.30
2016,04,19,14,52,24.40
2016,04,19,14,53,24.40
2016,04,19,14,54,24.50
2016,04,19,14,55,24.60
2016,04,19,14,56,24.70
2016,04,19,14,57,24.80
2016,04,19,14,58,24.90
2016,04,19,14,59,24.90
2016,04,19,15,00,25.00
2016,04,19,15,01,25.00
2016,04,19,15,02,25.10
2016,04,19,15,03,25.10
2016,04,19,15,04,25.10
2016,04,19,15,05,25.00
2016,04,19,15,06,25.00
2016,04,19,15,07,25.00
2016,04,19,15,08,25.00
2016,04,19,15,09,24.90
2016,04,19,15,10,24.90
2016,04,19,15,11,24.90
2016,04,19,15,12,24.90
2016,04,19,15,13,24.90
2016,04,19,15,14,24.90
2016,04,19,15,15,24.90
2016,04,19,15,16,24.80
2016,04,19,15,17,24.80
2016,04,19,15,18,24.80
2016,04,19,15,19,24.90
2016,04,19,15,20,24.90
2016,04,19,15,21,24.90
2016,04,19,15,22,25.00
2016,04,19,15,23,25.10
2016,04,19,15,24,25.10
2016,04,19,15,25,25.10
2016,04,19,15,26,25.10
2016,04,19,15,27,25.10
2016,04,19,15,28,25.10
2016,04,19,15,29,25.20
2016,04,19,15,30,25.30
2016,04,19,15,31,25.30
2016,04,19,15,32,25.30
2016,04,19,15,33,25.30
2016,04,19,15,34,25.30
2016,04,19,15,35,25.30
2016,04,19,15,36,25.40
2016,04,19,15,37,25.40
2016,04,19,15,38,25.40
2016,04,19,15,39,25.40
2016,04,19,15,40,25.30
2016,04,19,15,41,25.30
2016,04,19,15,42,25.20
2016,04,19,15,43,25.20
2016,04,19,15,44,25.20
2016,04,19,15,45,25.20
2016,04,19,15,46,25.20
2016,04,19,15,47,25.30
2016,04,19,15,48,25.40
2016,04,19,15,49,25.40
2016,04,19,15,50,25.50
2016,04,19,15,51,25.60
2016,04,19,15,52,25.60
2016,04,19,15,53,25.60
2016,04,19,15,54,25.60
2016,04,19,15,55,25.60
2016,04,19,15,56,25.60
2016,04,19,15,57,25.70
2016,04,19,15,58,25.70
2016,04,19,15,59,25.80
2016,04,19,16,00,25.80
2016,04,19,16,01,25.90
2016,04,19,16,02,25.90
2016,04,19,16,03,25.90
2016,04,19,16,04,25.90
2016,04,19,16,05,25.80
2016,04,19,16,06,25.80
2016,04,19,16,07,25.90
2016,04,19,16,08,25.90
2016,04,19,16,09,26.00
2016,04,19,16,10,26.10
2016,04,19,16,11,26.10
2016,04,19,16,12,26.20
2016,04,19,16,13,26.20
2016,04,19,16,14,26.20
2016,04,19,16,15,26.20
2016,04,19,16,16,26.10
2016,04,19,16,17,26.10
2016,04,19,16,18,26.10
2016,04,19,16,19,26.10
2016,04,19,16,20,26.10
2016,04,19,16,21,26.20
2016,04,19,16,22,26.20
2016,04,19,16,23,26.30
2016,04,19,16,24,26.30
2016,04,19,16,25,26.40
2016,04,19,16,26,26.50
2016,04,19,16,27,26.60
2016,04,19,16,28,26.70
2016,04,19,16,29,26.70
2016,04,19,16,30,26.80
2016,04,19,16,31,26.80
2016,04,19,16,32,26.80
2016,04,19,16,33,26.80
2016,04,19,16,34,26.70
2016,04,19,16,35,26.70
2016,04,19,16,36,26.70
2016,04,19,16,37,26.70
2016,04,19,16,38,26.70
2016,04,19,16,39,26.70
2016,04,19,16,40,26.80
2016,04,19,16,41,26.80
2016,04,19,16,42,26.80
2016,04,19,16,43,26.80
2016,04,19,16,44,26.70
2016,04,19,16,45,26.60
2016,04,19,16,46,26.60
2016,04,19,16,47,26.50
2016,04,19,16,48,26.40
2016,04,19,16,49,26.40
2016,04,19,16,50,26.40
2016,04,19,16,51,26.40
2016,04,19,16,52,26.40
2016,04,19,16,53,26.40
2016,04,19,16,54,26.40
2016,04,19,16,55,26.40
2016,04,19,16,56,26.40
2016,04,19,16,57,26.40
2016,04,19,16,58,26.50
2016,04,19,16,59,26.50
2016,04,19,17,00,26.50
2016,04,19,17,01,26.50
2016,04,19,17,02,26.60
2016,04,19,17,03,26.60
2016,04,19,17,04,26.60
2016,04,19,17,05,26.70
2016,04,19,17,06,26.70
2016,04,19,17,07,26.60
2016,04,19,17,08,26.60
2016,04,19,17,09,26.60
2016,04,19,17,10,26.60
2016,04,19,17,11,26.60
2016,04,19,17,12,26.60
2016,04,19,17,13,26.70
2016,04,19,17,14,26.60
2016,04,19,17,15,26.60
2016,04,19,17,16,26.50
2016,04,19,17,17,26.50
2016,04,19,17,18,26.40
2016,04,19,17,19,26.40