Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,7.30
2016,03,29,00,01,7.30
2016,03,29,00,02,7.30
2016,03,29,00,03,7.30
2016,03,29,00,04,7.30
2016,03,29,00,05,7.30
2016,03,29,00,06,7.30
2016,03,29,00,07,7.30
2016,03,29,00,08,7.30
2016,03,29,00,09,7.30
2016,03,29,00,10,7.30
2016,03,29,00,11,7.30
2016,03,29,00,12,7.30
2016,03,29,00,13,7.30
2016,03,29,00,14,7.30
2016,03,29,00,15,7.30
2016,03,29,00,16,7.30
2016,03,29,00,17,7.30
2016,03,29,00,18,7.20
2016,03,29,00,19,7.20
2016,03,29,00,20,7.20
2016,03,29,00,21,7.20
2016,03,29,00,22,7.20
2016,03,29,00,23,7.10
2016,03,29,00,24,7.10
2016,03,29,00,25,7.10
2016,03,29,00,26,7.10
2016,03,29,00,27,7.00
2016,03,29,00,28,7.00
2016,03,29,00,29,7.00
2016,03,29,00,30,6.90
2016,03,29,00,31,6.90
2016,03,29,00,32,6.90
2016,03,29,00,33,6.90
2016,03,29,00,34,6.90
2016,03,29,00,35,6.80
2016,03,29,00,36,6.80
2016,03,29,00,37,6.80
2016,03,29,00,38,6.80
2016,03,29,00,39,6.80
2016,03,29,00,40,6.80
2016,03,29,00,41,6.80
2016,03,29,00,42,6.80
2016,03,29,00,43,6.70
2016,03,29,00,44,6.70
2016,03,29,00,45,6.70
2016,03,29,00,46,6.70
2016,03,29,00,47,6.70
2016,03,29,00,48,6.70
2016,03,29,00,49,6.70
2016,03,29,00,50,6.60
2016,03,29,00,51,6.60
2016,03,29,00,52,6.60
2016,03,29,00,53,6.60
2016,03,29,00,54,6.60
2016,03,29,00,55,6.60
2016,03,29,00,56,6.60
2016,03,29,00,57,6.60
2016,03,29,00,58,6.60
2016,03,29,00,59,6.60
2016,03,29,01,00,6.60
2016,03,29,01,01,6.60
2016,03,29,01,02,6.60
2016,03,29,01,03,6.50
2016,03,29,01,04,6.50
2016,03,29,01,05,6.50
2016,03,29,01,06,6.50
2016,03,29,01,07,6.50
2016,03,29,01,08,6.50
2016,03,29,01,09,6.40
2016,03,29,01,10,6.40
2016,03,29,01,11,6.40
2016,03,29,01,12,6.40
2016,03,29,01,13,6.40
2016,03,29,01,14,6.40
2016,03,29,01,15,6.30
2016,03,29,01,16,6.30
2016,03,29,01,17,6.30
2016,03,29,01,18,6.30
2016,03,29,01,19,6.30
2016,03,29,01,20,6.30
2016,03,29,01,21,6.20
2016,03,29,01,22,6.20
2016,03,29,01,23,6.20
2016,03,29,01,24,6.20
2016,03,29,01,25,6.20
2016,03,29,01,26,6.20
2016,03,29,01,27,6.20
2016,03,29,01,28,6.10
2016,03,29,01,29,6.10
2016,03,29,01,30,6.10
2016,03,29,01,31,6.10
2016,03,29,01,32,6.10
2016,03,29,01,33,6.10
2016,03,29,01,34,6.10
2016,03,29,01,35,6.10
2016,03,29,01,36,6.10
2016,03,29,01,37,6.10
2016,03,29,01,38,6.10
2016,03,29,01,39,6.10
2016,03,29,01,40,6.10
2016,03,29,01,41,6.10
2016,03,29,01,42,6.10
2016,03,29,01,43,6.10
2016,03,29,01,44,6.10
2016,03,29,01,45,6.00
2016,03,29,01,46,6.00
2016,03,29,01,47,6.00
2016,03,29,01,48,6.00
2016,03,29,01,49,6.00
2016,03,29,01,50,6.00
2016,03,29,01,51,5.90
2016,03,29,01,52,5.90
2016,03,29,01,53,5.90
2016,03,29,01,54,5.90
2016,03,29,01,55,5.90
2016,03,29,01,56,5.90
2016,03,29,01,57,5.90
2016,03,29,01,58,5.90
2016,03,29,01,59,5.90
2016,03,29,02,00,5.90
2016,03,29,02,01,5.90
2016,03,29,02,02,5.90
2016,03,29,02,03,5.90
2016,03,29,02,04,5.90
2016,03,29,02,05,5.90
2016,03,29,02,06,5.80
2016,03,29,02,07,5.80
2016,03,29,02,08,5.80
2016,03,29,02,09,5.80
2016,03,29,02,10,5.80
2016,03,29,02,11,5.80
2016,03,29,02,12,5.90
2016,03,29,02,13,5.90
2016,03,29,02,14,5.90
2016,03,29,02,15,5.80
2016,03,29,02,16,5.80
2016,03,29,02,17,5.80
2016,03,29,02,18,5.80
2016,03,29,02,19,5.80
2016,03,29,02,20,5.80
2016,03,29,02,21,5.80
2016,03,29,02,22,5.80
2016,03,29,02,23,5.70
2016,03,29,02,24,5.70
2016,03,29,02,25,5.70
2016,03,29,02,26,5.70
2016,03,29,02,27,5.70
2016,03,29,02,28,5.60
2016,03,29,02,29,5.60
2016,03,29,02,30,5.60
2016,03,29,02,31,5.60
2016,03,29,02,32,5.60
2016,03,29,02,33,5.60
2016,03,29,02,34,5.60
2016,03,29,02,35,5.60
2016,03,29,02,36,5.60
2016,03,29,02,37,5.60
2016,03,29,02,38,5.60
2016,03,29,02,39,5.60
2016,03,29,02,40,5.60
2016,03,29,02,41,5.60
2016,03,29,02,42,5.60
2016,03,29,02,43,5.60
2016,03,29,02,44,5.60
2016,03,29,02,45,5.70
2016,03,29,02,46,5.70
2016,03,29,02,47,5.70
2016,03,29,02,48,5.70
2016,03,29,02,49,5.80
2016,03,29,02,50,5.80
2016,03,29,02,51,5.80
2016,03,29,02,52,5.80
2016,03,29,02,53,5.90
2016,03,29,02,54,5.90
2016,03,29,02,55,5.90
2016,03,29,02,56,5.90
2016,03,29,02,57,5.90
2016,03,29,02,58,5.90
2016,03,29,02,59,5.80
2016,03,29,03,00,5.80
2016,03,29,03,01,5.80
2016,03,29,03,02,5.80
2016,03,29,03,03,5.80
2016,03,29,03,04,5.80
2016,03,29,03,05,5.80
2016,03,29,03,06,5.70
2016,03,29,03,07,5.70
2016,03,29,03,08,5.70
2016,03,29,03,09,5.70
2016,03,29,03,10,5.70
2016,03,29,03,11,5.70
2016,03,29,03,12,5.70
2016,03,29,03,13,5.70
2016,03,29,03,14,5.60
2016,03,29,03,15,5.60
2016,03,29,03,16,5.60
2016,03,29,03,17,5.60
2016,03,29,03,18,5.60
2016,03,29,03,19,5.50
2016,03,29,03,20,5.50
2016,03,29,03,21,5.50
2016,03,29,03,22,5.40
2016,03,29,03,23,5.40
2016,03,29,03,24,5.40
2016,03,29,03,25,5.40
2016,03,29,03,26,5.40
2016,03,29,03,27,5.40
2016,03,29,03,28,5.30
2016,03,29,03,29,5.30
2016,03,29,03,30,5.30
2016,03,29,03,31,5.30
2016,03,29,03,32,5.30
2016,03,29,03,33,5.30
2016,03,29,03,34,5.20
2016,03,29,03,35,5.20
2016,03,29,03,36,5.20
2016,03,29,03,37,5.20
2016,03,29,03,38,5.20
2016,03,29,03,39,5.20
2016,03,29,03,40,5.20
2016,03,29,03,41,5.20
2016,03,29,03,42,5.20
2016,03,29,03,43,5.10
2016,03,29,03,44,5.10
2016,03,29,03,45,5.10
2016,03,29,03,46,5.10
2016,03,29,03,47,5.10
2016,03,29,03,48,5.10
2016,03,29,03,49,5.10
2016,03,29,03,50,5.10
2016,03,29,03,51,5.10
2016,03,29,03,52,5.10
2016,03,29,03,53,5.20
2016,03,29,03,54,5.20
2016,03,29,03,55,5.20
2016,03,29,03,56,5.20
2016,03,29,03,57,5.30
2016,03,29,03,58,5.40
2016,03,29,03,59,5.40
2016,03,29,04,00,5.50
2016,03,29,04,01,5.50
2016,03,29,04,02,5.60
2016,03,29,04,03,5.60
2016,03,29,04,04,5.60
2016,03,29,04,05,5.60
2016,03,29,04,06,5.70
2016,03,29,04,07,5.70
2016,03,29,04,08,5.80
2016,03,29,04,09,5.90
2016,03,29,04,10,6.00
2016,03,29,04,11,6.10
2016,03,29,04,12,6.20
2016,03,29,04,13,6.30
2016,03,29,04,14,6.40
2016,03,29,04,15,6.50
2016,03,29,04,16,6.50
2016,03,29,04,17,6.60
2016,03,29,04,18,6.70
2016,03,29,04,19,6.80
2016,03,29,04,20,6.90
2016,03,29,04,21,7.00
2016,03,29,04,22,7.20
2016,03,29,04,23,7.20
2016,03,29,04,24,7.30
2016,03,29,04,25,7.40
2016,03,29,04,26,7.40
2016,03,29,04,27,7.50
2016,03,29,04,28,7.60
2016,03,29,04,29,7.60
2016,03,29,04,30,7.70
2016,03,29,04,31,7.70
2016,03,29,04,32,7.70
2016,03,29,04,33,7.70
2016,03,29,04,34,7.70
2016,03,29,04,35,7.70
2016,03,29,04,36,7.70
2016,03,29,04,37,7.70
2016,03,29,04,38,7.70
2016,03,29,04,39,7.70
2016,03,29,04,40,7.60
2016,03,29,04,41,7.60
2016,03,29,04,42,7.60
2016,03,29,04,43,7.60
2016,03,29,04,44,7.60
2016,03,29,04,45,7.60
2016,03,29,04,46,7.60
2016,03,29,04,47,7.60
2016,03,29,04,48,7.60
2016,03,29,04,49,7.60
2016,03,29,04,50,7.60
2016,03,29,04,51,7.60
2016,03,29,04,52,7.60
2016,03,29,04,53,7.60
2016,03,29,04,54,7.50
2016,03,29,04,55,7.50
2016,03,29,04,56,7.50
2016,03,29,04,57,7.40
2016,03,29,04,58,7.40
2016,03,29,04,59,7.30
2016,03,29,05,00,7.30
2016,03,29,05,01,7.20
2016,03,29,05,02,7.20
2016,03,29,05,03,7.10
2016,03,29,05,04,7.00
2016,03,29,05,05,7.00
2016,03,29,05,06,6.90
2016,03,29,05,07,6.90
2016,03,29,05,08,6.80
2016,03,29,05,09,6.70
2016,03,29,05,10,6.60
2016,03,29,05,11,6.60
2016,03,29,05,12,6.50
2016,03,29,05,13,6.40
2016,03,29,05,14,6.40
2016,03,29,05,15,6.30
2016,03,29,05,16,6.30
2016,03,29,05,17,6.30
2016,03,29,05,18,6.30
2016,03,29,05,19,6.30
2016,03,29,05,20,6.20
2016,03,29,05,21,6.30
2016,03,29,05,22,6.30
2016,03,29,05,23,6.30
2016,03,29,05,24,6.30
2016,03,29,05,25,6.30
2016,03,29,05,26,6.30
2016,03,29,05,27,6.30
2016,03,29,05,28,6.30
2016,03,29,05,29,6.30
2016,03,29,05,30,6.30
2016,03,29,05,31,6.30
2016,03,29,05,32,6.30
2016,03,29,05,33,6.30
2016,03,29,05,50,6.60
2016,03,29,05,51,6.60
2016,03,29,05,52,6.60
2016,03,29,05,53,6.60
2016,03,29,05,54,6.60
2016,03,29,05,55,6.60
2016,03,29,05,56,6.60
2016,03,29,05,57,6.60
2016,03,29,05,58,6.60
2016,03,29,05,59,6.60
2016,03,29,06,00,6.60
2016,03,29,06,01,6.60
2016,03,29,06,02,6.60
2016,03,29,06,03,6.60
2016,03,29,06,04,6.60
2016,03,29,06,05,6.60
2016,03,29,06,06,6.50
2016,03,29,06,07,6.50
2016,03,29,06,08,6.50
2016,03,29,06,09,6.50
2016,03,29,06,10,6.50
2016,03,29,06,11,6.50
2016,03,29,06,12,6.50
2016,03,29,06,13,6.60
2016,03,29,06,14,6.60
2016,03,29,06,15,6.70
2016,03,29,06,16,6.80
2016,03,29,06,17,6.80
2016,03,29,06,18,6.80
2016,03,29,06,19,6.80
2016,03,29,06,20,6.80
2016,03,29,06,21,6.80
2016,03,29,06,22,6.90
2016,03,29,06,23,7.00
2016,03,29,06,24,7.00
2016,03,29,06,25,7.00
2016,03,29,06,26,7.00
2016,03,29,06,27,6.90
2016,03,29,06,28,6.90
2016,03,29,06,29,6.90
2016,03,29,06,30,6.90
2016,03,29,06,31,6.90
2016,03,29,06,32,6.90
2016,03,29,06,33,6.90
2016,03,29,06,34,6.90
2016,03,29,06,35,6.90
2016,03,29,06,36,6.90
2016,03,29,06,37,6.80
2016,03,29,06,38,6.80
2016,03,29,06,39,6.80
2016,03,29,06,40,6.80
2016,03,29,06,41,6.80
2016,03,29,06,42,6.80
2016,03,29,06,43,6.80
2016,03,29,06,44,6.80
2016,03,29,06,45,6.80
2016,03,29,06,46,6.80
2016,03,29,06,47,6.80
2016,03,29,06,48,6.80
2016,03,29,06,49,6.80
2016,03,29,06,50,6.80
2016,03,29,06,51,6.80
2016,03,29,06,52,6.80
2016,03,29,06,53,6.80
2016,03,29,06,54,6.70
2016,03,29,06,55,6.70
2016,03,29,06,56,6.70
2016,03,29,06,57,6.70
2016,03,29,06,58,6.70
2016,03,29,06,59,6.70
2016,03,29,07,00,6.70
2016,03,29,07,01,6.60
2016,03,29,07,02,6.60
2016,03,29,07,03,6.60
2016,03,29,07,04,6.60
2016,03,29,07,05,6.60
2016,03,29,07,06,6.60
2016,03,29,07,07,6.60
2016,03,29,07,08,6.60
2016,03,29,07,09,6.60
2016,03,29,07,10,6.60
2016,03,29,07,11,6.60
2016,03,29,07,12,6.60
2016,03,29,07,13,6.60
2016,03,29,07,14,6.60
2016,03,29,07,15,6.60
2016,03,29,07,16,6.60
2016,03,29,07,17,6.60
2016,03,29,07,18,6.60
2016,03,29,07,19,6.60
2016,03,29,07,20,6.60
2016,03,29,07,21,6.50
2016,03,29,07,22,6.50
2016,03,29,07,23,6.50
2016,03,29,07,24,6.50
2016,03,29,07,25,6.40
2016,03,29,07,26,6.40
2016,03,29,07,27,6.40
2016,03,29,07,28,6.40
2016,03,29,07,29,6.40
2016,03,29,07,30,6.30
2016,03,29,07,31,6.30
2016,03,29,07,32,6.30
2016,03,29,07,33,6.30
2016,03,29,07,34,6.30
2016,03,29,07,35,6.30
2016,03,29,07,36,6.30
2016,03,29,07,37,6.30
2016,03,29,07,38,6.30
2016,03,29,07,39,6.30
2016,03,29,07,40,6.30
2016,03,29,07,41,6.30
2016,03,29,07,42,6.30
2016,03,29,07,43,6.30
2016,03,29,07,44,6.30
2016,03,29,07,45,6.30
2016,03,29,07,46,6.30
2016,03,29,07,47,6.40
2016,03,29,07,48,6.40
2016,03,29,07,49,6.40
2016,03,29,07,50,6.50
2016,03,29,07,51,6.50
2016,03,29,07,52,6.50
2016,03,29,07,53,6.60
2016,03,29,07,54,6.60
2016,03,29,07,55,6.60
2016,03,29,07,56,6.60
2016,03,29,07,57,6.70
2016,03,29,07,58,6.70
2016,03,29,07,59,6.70
2016,03,29,08,00,6.70
2016,03,29,08,01,6.80
2016,03,29,08,02,6.80
2016,03,29,08,03,6.80
2016,03,29,08,04,6.80
2016,03,29,08,05,6.90
2016,03,29,08,06,6.90
2016,03,29,08,07,6.90
2016,03,29,08,08,6.90
2016,03,29,08,09,6.90
2016,03,29,08,10,7.00
2016,03,29,08,11,7.00
2016,03,29,08,12,7.00
2016,03,29,08,13,7.10
2016,03,29,08,14,7.10
2016,03,29,08,15,7.10
2016,03,29,08,16,7.10
2016,03,29,08,17,7.20
2016,03,29,08,18,7.20
2016,03,29,08,19,7.20
2016,03,29,08,20,7.20
2016,03,29,08,21,7.30
2016,03,29,08,22,7.30
2016,03,29,08,23,7.30
2016,03,29,08,24,7.40
2016,03,29,08,25,7.40
2016,03,29,08,26,7.50
2016,03,29,08,27,7.60
2016,03,29,08,28,7.60
2016,03,29,08,29,7.70
2016,03,29,08,30,7.70
2016,03,29,08,31,7.80
2016,03,29,08,32,7.80
2016,03,29,08,33,7.90
2016,03,29,08,34,8.00
2016,03,29,08,35,8.10
2016,03,29,08,36,8.20
2016,03,29,08,37,8.20
2016,03,29,08,38,8.30
2016,03,29,08,39,8.30
2016,03,29,08,40,8.40
2016,03,29,08,41,8.40
2016,03,29,08,42,8.50
2016,03,29,08,43,8.50
2016,03,29,08,44,8.60
2016,03,29,08,45,8.60
2016,03,29,08,46,8.60
2016,03,29,08,47,8.70
2016,03,29,08,48,8.70
2016,03,29,08,49,8.70
2016,03,29,08,50,8.80
2016,03,29,08,51,8.80
2016,03,29,08,52,8.90
2016,03,29,08,53,9.00
2016,03,29,08,54,9.00
2016,03,29,08,55,9.10
2016,03,29,08,56,9.10
2016,03,29,08,57,9.20
2016,03,29,08,58,9.20
2016,03,29,08,59,9.30
2016,03,29,09,00,9.30
2016,03,29,09,01,9.40
2016,03,29,09,02,9.40
2016,03,29,09,03,9.50
2016,03,29,09,04,9.50
2016,03,29,09,05,9.60
2016,03,29,09,06,9.60
2016,03,29,09,07,9.60
2016,03,29,09,08,9.70
2016,03,29,09,09,9.70
2016,03,29,09,10,9.80
2016,03,29,09,11,9.80
2016,03,29,09,12,9.80
2016,03,29,09,13,9.90
2016,03,29,09,14,9.90
2016,03,29,09,15,9.90
2016,03,29,09,16,9.90
2016,03,29,09,17,10.00
2016,03,29,09,18,10.00
2016,03,29,09,19,10.00
2016,03,29,09,20,10.10
2016,03,29,09,21,10.10
2016,03,29,09,22,10.10
2016,03,29,09,23,10.20
2016,03,29,09,24,10.20
2016,03,29,09,25,10.20
2016,03,29,09,26,10.20
2016,03,29,09,27,10.20
2016,03,29,09,28,10.20
2016,03,29,09,29,10.20
2016,03,29,09,30,10.20
2016,03,29,09,31,10.20
2016,03,29,09,32,10.20
2016,03,29,09,33,10.20
2016,03,29,09,34,10.20
2016,03,29,09,35,10.30
2016,03,29,09,36,10.30
2016,03,29,09,37,10.30
2016,03,29,09,38,10.30
2016,03,29,09,39,10.30
2016,03,29,09,40,10.30
2016,03,29,09,41,10.30
2016,03,29,09,42,10.30
2016,03,29,09,43,10.30
2016,03,29,09,44,10.40
2016,03,29,09,45,10.40
2016,03,29,09,46,10.40
2016,03,29,09,47,10.40
2016,03,29,09,48,10.40
2016,03,29,09,49,10.50
2016,03,29,09,50,10.50
2016,03,29,09,51,10.60
2016,03,29,09,52,10.60
2016,03,29,09,53,10.60
2016,03,29,09,54,10.60
2016,03,29,09,55,10.60
2016,03,29,09,56,10.60
2016,03,29,09,57,10.70
2016,03,29,09,58,10.70
2016,03,29,09,59,10.70
2016,03,29,10,00,10.80
2016,03,29,10,01,10.80
2016,03,29,10,02,10.80
2016,03,29,10,03,10.80
2016,03,29,10,04,10.90
2016,03,29,10,05,10.90
2016,03,29,10,06,11.00
2016,03,29,10,07,11.00
2016,03,29,10,08,11.10
2016,03,29,10,09,11.10
2016,03,29,10,10,11.10
2016,03,29,10,11,11.20
2016,03,29,10,12,11.20
2016,03,29,10,13,11.20
2016,03,29,10,14,11.20
2016,03,29,10,15,11.20
2016,03,29,10,16,11.20
2016,03,29,10,17,11.20
2016,03,29,10,18,11.20
2016,03,29,10,19,11.20
2016,03,29,10,20,11.30
2016,03,29,10,21,11.30
2016,03,29,10,22,11.30
2016,03,29,10,23,11.40
2016,03,29,10,24,11.40
2016,03,29,10,25,11.50
2016,03,29,10,26,11.50
2016,03,29,10,27,11.60
2016,03,29,10,28,11.60
2016,03,29,10,29,11.60
2016,03,29,10,30,11.60
2016,03,29,10,31,11.60
2016,03,29,10,32,11.60
2016,03,29,10,33,11.60
2016,03,29,10,34,11.60
2016,03,29,10,35,11.60
2016,03,29,10,36,11.60
2016,03,29,10,37,11.70
2016,03,29,10,38,11.80
2016,03,29,10,39,11.80
2016,03,29,10,40,11.80
2016,03,29,10,41,11.80
2016,03,29,10,42,11.80
2016,03,29,10,43,11.70
2016,03,29,10,44,11.80
2016,03,29,10,45,11.80
2016,03,29,10,46,11.80
2016,03,29,10,47,11.80
2016,03,29,10,48,11.90
2016,03,29,10,49,12.00
2016,03,29,10,50,12.10
2016,03,29,10,51,12.10
2016,03,29,10,52,12.20
2016,03,29,10,53,12.30
2016,03,29,10,54,12.30
2016,03,29,10,55,12.40
2016,03,29,10,56,12.40
2016,03,29,10,57,12.40
2016,03,29,10,58,12.40
2016,03,29,10,59,12.50
2016,03,29,11,00,12.40
2016,03,29,11,01,12.50
2016,03,29,11,02,12.50
2016,03,29,11,03,12.50
2016,03,29,11,04,12.50
2016,03,29,11,05,12.60
2016,03,29,11,06,12.60
2016,03,29,11,07,12.60
2016,03,29,11,08,12.60
2016,03,29,11,09,12.60
2016,03,29,11,10,12.60
2016,03,29,11,11,12.50
2016,03,29,11,12,12.50
2016,03,29,11,13,12.50
2016,03,29,11,14,12.40
2016,03,29,11,15,12.40
2016,03,29,11,16,12.50
2016,03,29,11,17,12.50
2016,03,29,11,18,12.60
2016,03,29,11,19,12.70
2016,03,29,11,20,12.70
2016,03,29,11,21,12.70
2016,03,29,11,22,12.70
2016,03,29,11,23,12.70
2016,03,29,11,24,12.70
2016,03,29,11,25,12.70
2016,03,29,11,26,12.70
2016,03,29,11,27,12.70
2016,03,29,11,28,12.90
2016,03,29,11,29,13.10
2016,03,29,11,30,13.10
2016,03,29,11,31,13.10
2016,03,29,11,32,13.20
2016,03,29,11,33,13.20
2016,03,29,11,34,13.20
2016,03,29,11,35,13.20
2016,03,29,11,36,13.20
2016,03,29,11,37,13.20
2016,03,29,11,38,13.30
2016,03,29,11,39,13.30
2016,03,29,11,40,13.40
2016,03,29,11,41,13.40
2016,03,29,11,42,13.50
2016,03,29,11,43,13.50
2016,03,29,11,44,13.50
2016,03,29,11,45,13.60
2016,03,29,11,46,13.60
2016,03,29,11,47,13.60
2016,03,29,11,48,13.60
2016,03,29,11,49,13.60
2016,03,29,11,50,13.70
2016,03,29,11,51,13.70
2016,03,29,11,52,13.70
2016,03,29,11,53,13.80
2016,03,29,11,54,13.70
2016,03,29,11,55,13.70
2016,03,29,11,56,13.70
2016,03,29,11,57,13.60
2016,03,29,11,58,13.60
2016,03,29,11,59,13.50
2016,03,29,12,00,13.50
2016,03,29,12,01,13.60
2016,03,29,12,02,13.60
2016,03,29,12,03,13.60
2016,03,29,12,04,13.60
2016,03,29,12,05,13.70
2016,03,29,12,06,13.70
2016,03,29,12,07,13.70
2016,03,29,12,08,13.70
2016,03,29,12,09,13.70
2016,03,29,12,10,13.70
2016,03,29,12,11,13.70
2016,03,29,12,12,13.70
2016,03,29,12,13,13.80
2016,03,29,12,14,13.80
2016,03,29,12,15,13.70
2016,03,29,12,16,13.70
2016,03,29,12,17,13.70
2016,03,29,12,18,13.60
2016,03,29,12,19,13.60
2016,03,29,12,20,13.60
2016,03,29,12,21,13.50
2016,03,29,12,22,13.50
2016,03,29,12,23,13.50
2016,03,29,12,24,13.40
2016,03,29,12,25,13.40
2016,03,29,12,26,13.50
2016,03,29,12,27,13.60
2016,03,29,12,28,13.70
2016,03,29,12,29,13.80
2016,03,29,12,30,13.80
2016,03,29,12,31,13.90
2016,03,29,12,32,14.10
2016,03,29,12,33,14.10
2016,03,29,12,34,14.20
2016,03,29,12,35,14.30
2016,03,29,12,36,14.30
2016,03,29,12,37,14.40
2016,03,29,12,38,14.40
2016,03,29,12,39,14.50
2016,03,29,12,40,14.50
2016,03,29,12,41,14.50
2016,03,29,12,42,14.60
2016,03,29,12,43,14.70
2016,03,29,12,44,14.70
2016,03,29,12,45,14.80
2016,03,29,12,46,14.90
2016,03,29,12,47,14.90
2016,03,29,12,48,14.90
2016,03,29,12,49,14.90
2016,03,29,12,50,14.90
2016,03,29,12,51,14.80
2016,03,29,12,52,14.80
2016,03,29,12,53,14.80
2016,03,29,12,54,14.90
2016,03,29,12,55,14.90
2016,03,29,12,56,14.90
2016,03,29,12,57,15.00
2016,03,29,12,58,15.00
2016,03,29,12,59,15.00
2016,03,29,13,00,14.90
2016,03,29,13,01,14.90
2016,03,29,13,02,14.90
2016,03,29,13,03,14.90
2016,03,29,13,04,14.90
2016,03,29,13,05,14.90
2016,03,29,13,06,14.90
2016,03,29,13,07,14.90
2016,03,29,13,08,14.90
2016,03,29,13,09,14.90
2016,03,29,13,10,14.80
2016,03,29,13,11,14.90
2016,03,29,13,12,14.90
2016,03,29,13,13,14.90
2016,03,29,13,14,14.90
2016,03,29,13,15,15.00
2016,03,29,13,16,15.00
2016,03,29,13,17,15.10
2016,03,29,13,18,15.10
2016,03,29,13,19,15.10
2016,03,29,13,20,15.20
2016,03,29,13,21,15.20
2016,03,29,13,22,15.20
2016,03,29,13,23,15.20
2016,03,29,13,24,15.20
2016,03,29,13,25,15.10
2016,03,29,13,26,15.10
2016,03,29,13,27,15.10
2016,03,29,13,28,15.20
2016,03,29,13,29,15.30
2016,03,29,13,30,15.40
2016,03,29,13,31,15.50
2016,03,29,13,32,15.50
2016,03,29,13,33,15.60
2016,03,29,13,34,15.60
2016,03,29,13,35,15.60
2016,03,29,13,36,15.60
2016,03,29,13,37,15.60
2016,03,29,13,38,15.50
2016,03,29,13,39,15.60
2016,03,29,13,40,15.50
2016,03,29,13,41,15.40
2016,03,29,13,42,15.20
2016,03,29,13,43,14.90
2016,03,29,13,44,14.70
2016,03,29,13,45,14.50
2016,03,29,13,46,14.40
2016,03,29,13,47,14.20
2016,03,29,13,48,14.10
2016,03,29,13,49,14.00
2016,03,29,13,50,13.90
2016,03,29,13,51,13.80
2016,03,29,13,52,13.80
2016,03,29,13,53,13.70
2016,03,29,13,54,13.70
2016,03,29,13,55,13.70
2016,03,29,13,56,13.70
2016,03,29,13,57,13.60
2016,03,29,13,58,13.50
2016,03,29,13,59,13.40
2016,03,29,14,00,13.30
2016,03,29,14,01,13.20
2016,03,29,14,02,13.20
2016,03,29,14,03,13.20
2016,03,29,14,04,13.20
2016,03,29,14,05,13.30
2016,03,29,14,06,13.40
2016,03,29,14,07,13.50
2016,03,29,14,08,13.60
2016,03,29,14,09,13.70
2016,03,29,14,10,13.70
2016,03,29,14,11,13.70
2016,03,29,14,12,13.80
2016,03,29,14,13,13.80
2016,03,29,14,14,13.90
2016,03,29,14,15,13.90
2016,03,29,14,16,13.90
2016,03,29,14,17,13.90
2016,03,29,14,18,13.90
2016,03,29,14,19,13.90
2016,03,29,14,20,13.90
2016,03,29,14,21,13.80
2016,03,29,14,22,13.80
2016,03,29,14,23,13.70
2016,03,29,14,24,13.70
2016,03,29,14,25,13.70
2016,03,29,14,26,13.80
2016,03,29,14,27,13.80
2016,03,29,14,28,13.80
2016,03,29,14,29,13.70
2016,03,29,14,30,13.70
2016,03,29,14,31,13.60
2016,03,29,14,32,13.60
2016,03,29,14,33,13.60
2016,03,29,14,34,13.60
2016,03,29,14,35,13.60
2016,03,29,14,36,13.70
2016,03,29,14,37,13.70
2016,03,29,14,38,13.70
2016,03,29,14,39,13.70
2016,03,29,14,40,13.70
2016,03,29,14,41,13.70
2016,03,29,14,42,13.60
2016,03,29,14,43,13.60
2016,03,29,14,44,13.50
2016,03,29,14,45,13.50
2016,03,29,14,46,13.40
2016,03,29,14,47,13.30
2016,03,29,14,48,13.30
2016,03,29,14,49,13.30
2016,03,29,14,50,13.20
2016,03,29,14,51,13.20
2016,03,29,14,52,13.20
2016,03,29,14,53,13.10
2016,03,29,14,54,13.00
2016,03,29,14,55,13.00
2016,03,29,14,56,12.90
2016,03,29,14,57,13.00
2016,03,29,14,58,13.00
2016,03,29,14,59,13.00
2016,03,29,15,00,13.10
2016,03,29,15,01,13.20
2016,03,29,15,02,13.20
2016,03,29,15,03,13.30
2016,03,29,15,04,13.40
2016,03,29,15,05,13.50
2016,03,29,15,06,13.50
2016,03,29,15,07,13.60
2016,03,29,15,08,13.60
2016,03,29,15,09,13.60
2016,03,29,15,10,13.60
2016,03,29,15,11,13.60
2016,03,29,15,12,13.50
2016,03,29,15,13,13.40
2016,03,29,15,14,13.40
2016,03,29,15,15,13.30
2016,03,29,15,16,13.30
2016,03,29,15,17,13.40
2016,03,29,15,18,13.50
2016,03,29,15,19,13.50
2016,03,29,15,20,13.60
2016,03,29,15,21,13.60
2016,03,29,15,22,13.70
2016,03,29,15,23,13.80
2016,03,29,15,24,14.00
2016,03,29,15,25,14.40
2016,03,29,15,26,14.70
2016,03,29,15,27,14.90
2016,03,29,15,28,14.90
2016,03,29,15,29,14.90
2016,03,29,15,30,14.80
2016,03,29,15,31,14.80
2016,03,29,15,32,14.70
2016,03,29,15,33,14.70
2016,03,29,15,34,14.70
2016,03,29,15,35,14.60
2016,03,29,15,36,14.50
2016,03,29,15,37,14.40
2016,03,29,15,38,14.30
2016,03,29,15,39,14.20
2016,03,29,15,40,14.20
2016,03,29,15,41,14.20
2016,03,29,15,42,14.10
2016,03,29,15,43,14.10
2016,03,29,15,44,14.10
2016,03,29,15,45,14.10
2016,03,29,15,46,14.20
2016,03,29,15,47,14.20
2016,03,29,15,48,14.20
2016,03,29,15,49,14.20
2016,03,29,15,50,14.20
2016,03,29,15,51,14.10
2016,03,29,15,52,14.00
2016,03,29,15,53,13.80
2016,03,29,15,54,13.80
2016,03,29,15,55,13.70
2016,03,29,15,56,13.70
2016,03,29,15,57,13.70
2016,03,29,15,58,13.70
2016,03,29,15,59,13.70
2016,03,29,16,00,13.70
2016,03,29,16,01,13.70
2016,03,29,16,02,13.70
2016,03,29,16,03,13.70
2016,03,29,16,04,13.70
2016,03,29,16,05,13.70
2016,03,29,16,06,13.70
2016,03,29,16,07,13.70
2016,03,29,16,08,13.70
2016,03,29,16,09,13.70
2016,03,29,16,10,13.70
2016,03,29,16,11,13.70
2016,03,29,16,12,13.80
2016,03,29,16,13,13.80
2016,03,29,16,14,13.90
2016,03,29,16,15,13.90
2016,03,29,16,16,13.90
2016,03,29,16,17,13.80
2016,03,29,16,18,13.80
2016,03,29,16,19,13.80
2016,03,29,16,20,13.80
2016,03,29,16,21,13.70
2016,03,29,16,22,13.70
2016,03,29,16,23,13.70
2016,03,29,16,24,13.80
2016,03,29,16,25,13.80
2016,03,29,16,26,13.90
2016,03,29,16,27,14.00
2016,03,29,16,28,14.00
2016,03,29,16,29,14.10
2016,03,29,16,30,14.20
2016,03,29,16,31,14.30
2016,03,29,16,32,14.40
2016,03,29,16,33,14.50
2016,03,29,16,34,14.60
2016,03,29,16,35,14.60
2016,03,29,16,36,14.60
2016,03,29,16,37,14.60
2016,03,29,16,38,14.60
2016,03,29,16,39,14.60
2016,03,29,16,40,14.60
2016,03,29,16,41,14.70
2016,03,29,16,42,14.70
2016,03,29,16,43,14.70
2016,03,29,16,44,14.80
2016,03,29,16,45,14.80
2016,03,29,16,46,14.70
2016,03,29,16,47,14.70
2016,03,29,16,48,14.60
2016,03,29,16,49,14.50
2016,03,29,16,50,14.50
2016,03,29,16,51,14.50
2016,03,29,16,52,14.50
2016,03,29,16,53,14.40
2016,03,29,16,54,14.40
2016,03,29,16,55,14.40
2016,03,29,16,56,14.40
2016,03,29,16,57,14.40
2016,03,29,16,58,14.40
2016,03,29,16,59,14.40
2016,03,29,17,00,14.40
2016,03,29,17,01,14.40
2016,03,29,17,02,14.50
2016,03,29,17,03,14.50
2016,03,29,17,04,14.60
2016,03,29,17,05,14.60
2016,03,29,17,06,14.70
2016,03,29,17,07,14.70
2016,03,29,17,08,14.80
2016,03,29,17,09,14.80
2016,03,29,17,10,14.80
2016,03,29,17,11,14.90
2016,03,29,17,12,14.90
2016,03,29,17,13,15.00
2016,03,29,17,14,15.10
2016,03,29,17,15,15.10
2016,03,29,17,16,15.10
2016,03,29,17,17,15.10
2016,03,29,17,18,15.10
2016,03,29,17,19,15.10
2016,03,29,17,20,15.10
2016,03,29,17,21,15.10
2016,03,29,17,22,15.10
2016,03,29,17,23,15.10
2016,03,29,17,24,15.00
2016,03,29,17,25,15.00
2016,03,29,17,26,15.00
2016,03,29,17,27,15.00
2016,03,29,17,28,15.10
2016,03,29,17,29,15.20
2016,03,29,17,30,15.30
2016,03,29,17,31,15.30
2016,03,29,17,32,15.30
2016,03,29,17,33,15.40
2016,03,29,17,34,15.50
2016,03,29,17,35,15.50
2016,03,29,17,36,15.60
2016,03,29,17,37,15.70
2016,03,29,17,38,15.70
2016,03,29,17,39,15.70
2016,03,29,17,40,15.70
2016,03,29,17,41,15.70
2016,03,29,17,42,15.70
2016,03,29,17,43,15.80
2016,03,29,17,44,15.80
2016,03,29,17,45,15.80
2016,03,29,17,46,15.80
2016,03,29,17,47,15.80
2016,03,29,17,48,15.80
2016,03,29,17,49,15.80
2016,03,29,17,50,15.80
2016,03,29,17,51,15.80
2016,03,29,17,52,15.80
2016,03,29,17,53,15.90
2016,03,29,17,54,15.80
2016,03,29,17,55,15.80
2016,03,29,17,56,15.80
2016,03,29,17,57,15.90
2016,03,29,17,58,15.90