Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,12,00,00,18.40
2010,08,12,00,01,18.40
2010,08,12,00,02,18.40
2010,08,12,00,03,18.30
2010,08,12,00,04,18.30
2010,08,12,00,05,18.30
2010,08,12,00,06,18.30
2010,08,12,00,07,18.30
2010,08,12,00,08,18.30
2010,08,12,00,09,18.40
2010,08,12,00,10,18.40
2010,08,12,00,11,18.40
2010,08,12,00,12,18.40
2010,08,12,00,13,18.30
2010,08,12,00,14,18.30
2010,08,12,00,15,18.30
2010,08,12,00,16,18.30
2010,08,12,00,17,18.30
2010,08,12,00,18,18.30
2010,08,12,00,19,18.20
2010,08,12,00,20,18.20
2010,08,12,00,21,18.20
2010,08,12,00,22,18.20
2010,08,12,00,23,18.20
2010,08,12,00,24,18.20
2010,08,12,00,25,18.20
2010,08,12,00,26,18.20
2010,08,12,00,27,18.20
2010,08,12,00,28,18.20
2010,08,12,00,29,18.10
2010,08,12,00,30,18.10
2010,08,12,00,31,18.10
2010,08,12,00,32,18.10
2010,08,12,00,33,18.10
2010,08,12,00,34,18.10
2010,08,12,00,35,18.00
2010,08,12,00,36,18.00
2010,08,12,00,37,18.00
2010,08,12,00,38,18.00
2010,08,12,00,39,17.90
2010,08,12,00,40,17.90
2010,08,12,00,41,17.90
2010,08,12,00,42,17.90
2010,08,12,00,43,17.90
2010,08,12,00,44,17.90
2010,08,12,00,45,17.90
2010,08,12,00,46,17.90
2010,08,12,00,47,17.90
2010,08,12,00,48,17.90
2010,08,12,00,49,17.90
2010,08,12,00,50,17.90
2010,08,12,00,51,17.90
2010,08,12,00,52,17.90
2010,08,12,00,53,17.80
2010,08,12,00,54,17.80
2010,08,12,00,55,17.80
2010,08,12,00,56,17.80
2010,08,12,00,57,17.80
2010,08,12,00,58,17.80
2010,08,12,00,59,17.70
2010,08,12,01,00,17.70
2010,08,12,01,01,17.70
2010,08,12,01,02,17.70
2010,08,12,01,03,17.70
2010,08,12,01,04,17.70
2010,08,12,01,05,17.70
2010,08,12,01,06,17.70
2010,08,12,01,07,17.60
2010,08,12,01,08,17.60
2010,08,12,01,09,17.60
2010,08,12,01,10,17.60
2010,08,12,01,11,17.60
2010,08,12,01,12,17.60
2010,08,12,01,13,17.60
2010,08,12,01,14,17.60
2010,08,12,01,15,17.50
2010,08,12,01,16,17.50
2010,08,12,01,17,17.50
2010,08,12,01,18,17.50
2010,08,12,01,19,17.40
2010,08,12,01,20,17.40
2010,08,12,01,21,17.40
2010,08,12,01,22,17.40
2010,08,12,01,23,17.40
2010,08,12,01,24,17.30
2010,08,12,01,25,17.30
2010,08,12,01,26,17.30
2010,08,12,01,27,17.30
2010,08,12,01,28,17.20
2010,08,12,01,29,17.20
2010,08,12,01,30,17.20
2010,08,12,01,31,17.10
2010,08,12,01,32,17.10
2010,08,12,01,33,17.10
2010,08,12,01,34,17.10
2010,08,12,01,35,17.10
2010,08,12,01,36,17.00
2010,08,12,01,37,17.00
2010,08,12,01,38,17.00
2010,08,12,01,39,17.00
2010,08,12,01,40,16.90
2010,08,12,01,41,16.90
2010,08,12,01,42,16.90
2010,08,12,01,43,16.90
2010,08,12,01,44,16.90
2010,08,12,01,45,16.80
2010,08,12,01,46,16.80
2010,08,12,01,47,16.80
2010,08,12,01,48,16.70
2010,08,12,01,49,16.70
2010,08,12,01,50,16.70
2010,08,12,01,51,16.70
2010,08,12,01,52,16.70
2010,08,12,01,53,16.60
2010,08,12,01,54,16.60
2010,08,12,01,55,16.60
2010,08,12,01,56,16.60
2010,08,12,01,57,16.60
2010,08,12,01,58,16.60
2010,08,12,01,59,16.60
2010,08,12,02,00,16.50
2010,08,12,02,01,16.50
2010,08,12,02,02,16.50
2010,08,12,02,03,16.50
2010,08,12,02,04,16.50
2010,08,12,02,05,16.50
2010,08,12,02,06,16.50
2010,08,12,02,07,16.60
2010,08,12,02,08,16.60
2010,08,12,02,09,16.60
2010,08,12,02,10,16.60
2010,08,12,02,11,16.60
2010,08,12,02,12,16.60
2010,08,12,02,13,16.60
2010,08,12,02,14,16.70
2010,08,12,02,15,16.70
2010,08,12,02,16,16.70
2010,08,12,02,17,16.80
2010,08,12,02,18,16.90
2010,08,12,02,19,16.90
2010,08,12,02,20,17.00
2010,08,12,02,21,17.00
2010,08,12,02,22,17.10
2010,08,12,02,23,17.10
2010,08,12,02,24,17.10
2010,08,12,02,25,17.10
2010,08,12,02,26,17.10
2010,08,12,02,27,17.10
2010,08,12,02,28,17.10
2010,08,12,02,29,17.00
2010,08,12,02,30,17.00
2010,08,12,02,31,16.90
2010,08,12,02,32,16.90
2010,08,12,02,33,16.80
2010,08,12,02,34,16.80
2010,08,12,02,35,16.70
2010,08,12,02,36,16.60
2010,08,12,02,37,16.60
2010,08,12,02,38,16.50
2010,08,12,02,39,16.40
2010,08,12,02,40,16.30
2010,08,12,02,41,16.20
2010,08,12,02,42,16.10
2010,08,12,02,43,16.00
2010,08,12,02,44,16.00
2010,08,12,02,45,15.90
2010,08,12,02,46,15.80
2010,08,12,02,47,15.80
2010,08,12,02,48,15.80
2010,08,12,02,49,15.70
2010,08,12,02,50,15.70
2010,08,12,02,51,15.70
2010,08,12,02,52,15.70
2010,08,12,02,53,15.70
2010,08,12,02,54,15.70
2010,08,12,02,55,15.70
2010,08,12,02,56,15.70
2010,08,12,02,57,15.70
2010,08,12,02,58,15.70
2010,08,12,02,59,15.70
2010,08,12,03,00,15.70
2010,08,12,03,01,15.70
2010,08,12,03,02,15.80
2010,08,12,03,06,15.90
2010,08,12,03,07,16.00
2010,08,12,03,08,16.00
2010,08,12,03,09,16.00
2010,08,12,03,10,16.10
2010,08,12,03,11,16.10
2010,08,12,03,12,16.10
2010,08,12,03,13,16.10
2010,08,12,03,14,16.10
2010,08,12,03,15,16.00
2010,08,12,03,16,16.00
2010,08,12,03,17,15.90
2010,08,12,03,18,15.80
2010,08,12,03,19,15.80
2010,08,12,03,20,15.70
2010,08,12,03,21,15.70
2010,08,12,03,22,15.70
2010,08,12,03,23,15.60
2010,08,12,03,24,15.60
2010,08,12,03,25,15.50
2010,08,12,03,26,15.50
2010,08,12,03,27,15.50
2010,08,12,03,28,15.50
2010,08,12,03,29,15.40
2010,08,12,03,30,15.40
2010,08,12,03,31,15.40
2010,08,12,03,32,15.40
2010,08,12,03,33,15.30
2010,08,12,03,34,15.30
2010,08,12,03,35,15.30
2010,08,12,03,36,15.30
2010,08,12,03,37,15.30
2010,08,12,03,38,15.30
2010,08,12,03,39,15.30
2010,08,12,03,40,15.30
2010,08,12,03,41,15.40
2010,08,12,03,42,15.40
2010,08,12,03,43,15.50
2010,08,12,03,44,15.50
2010,08,12,03,45,15.50
2010,08,12,03,46,15.60
2010,08,12,03,47,15.60
2010,08,12,03,48,15.60
2010,08,12,03,49,15.50
2010,08,12,03,50,15.50
2010,08,12,03,51,15.50
2010,08,12,03,52,15.40
2010,08,12,03,53,15.40
2010,08,12,03,54,15.40
2010,08,12,03,55,15.30
2010,08,12,03,56,15.30
2010,08,12,03,57,15.30
2010,08,12,03,58,15.30
2010,08,12,03,59,15.20
2010,08,12,04,00,15.20
2010,08,12,04,01,15.20
2010,08,12,04,02,15.20
2010,08,12,04,03,15.20
2010,08,12,04,04,15.20
2010,08,12,04,05,15.10
2010,08,12,04,06,15.10
2010,08,12,04,07,15.10
2010,08,12,04,08,15.10
2010,08,12,04,09,15.10
2010,08,12,04,10,15.20
2010,08,12,04,11,15.20
2010,08,12,04,12,15.20
2010,08,12,04,13,15.20
2010,08,12,04,14,15.20
2010,08,12,04,15,15.10
2010,08,12,04,16,15.20
2010,08,12,04,17,15.10
2010,08,12,04,18,15.20
2010,08,12,04,19,15.20
2010,08,12,04,20,15.20
2010,08,12,04,21,15.20
2010,08,12,04,22,15.30
2010,08,12,04,23,15.30
2010,08,12,04,24,15.30
2010,08,12,04,25,15.30
2010,08,12,04,26,15.40
2010,08,12,04,27,15.40
2010,08,12,04,28,15.40
2010,08,12,04,29,15.40
2010,08,12,04,30,15.30
2010,08,12,04,31,15.30
2010,08,12,04,32,15.30
2010,08,12,04,33,15.30
2010,08,12,04,34,15.30
2010,08,12,04,35,15.30
2010,08,12,04,36,15.30
2010,08,12,04,37,15.30
2010,08,12,04,38,15.20
2010,08,12,04,39,15.20
2010,08,12,04,40,15.20
2010,08,12,04,41,15.10
2010,08,12,04,42,15.10
2010,08,12,04,43,15.00
2010,08,12,04,44,15.00
2010,08,12,04,45,15.00
2010,08,12,04,46,15.00
2010,08,12,04,47,15.00
2010,08,12,04,48,14.90
2010,08,12,04,49,14.90
2010,08,12,04,50,14.80
2010,08,12,04,51,14.80
2010,08,12,04,52,14.80
2010,08,12,04,53,14.80
2010,08,12,04,54,14.80
2010,08,12,04,55,14.80
2010,08,12,04,56,14.80
2010,08,12,04,57,14.80
2010,08,12,04,58,14.80
2010,08,12,04,59,14.80
2010,08,12,05,00,14.80
2010,08,12,05,01,14.80
2010,08,12,05,02,14.70
2010,08,12,05,03,14.70
2010,08,12,05,04,14.70
2010,08,12,05,05,14.70
2010,08,12,05,06,14.70
2010,08,12,05,07,14.60
2010,08,12,05,08,14.60
2010,08,12,05,09,14.60
2010,08,12,05,10,14.60
2010,08,12,05,11,14.50
2010,08,12,05,12,14.50
2010,08,12,05,13,14.50
2010,08,12,05,14,14.50
2010,08,12,05,15,14.50
2010,08,12,05,16,14.40
2010,08,12,05,17,14.40
2010,08,12,05,18,14.40
2010,08,12,05,19,14.40
2010,08,12,05,20,14.40
2010,08,12,05,21,14.50
2010,08,12,05,22,14.50
2010,08,12,05,23,14.50
2010,08,12,05,24,14.60
2010,08,12,05,25,14.60
2010,08,12,05,26,14.60
2010,08,12,05,27,14.60
2010,08,12,05,28,14.60
2010,08,12,05,29,14.50
2010,08,12,05,30,14.50
2010,08,12,05,31,14.40
2010,08,12,05,32,14.40
2010,08,12,05,33,14.30
2010,08,12,05,34,14.30
2010,08,12,05,35,14.30
2010,08,12,05,36,14.30
2010,08,12,05,37,14.20
2010,08,12,05,38,14.20
2010,08,12,05,39,14.10
2010,08,12,05,40,14.10
2010,08,12,05,41,14.10
2010,08,12,05,42,14.10
2010,08,12,05,43,14.10
2010,08,12,05,44,14.10
2010,08,12,05,45,14.10
2010,08,12,05,46,14.10
2010,08,12,05,47,14.10
2010,08,12,05,48,14.00
2010,08,12,05,49,14.00
2010,08,12,05,50,14.00
2010,08,12,05,51,14.00
2010,08,12,05,52,14.00
2010,08,12,05,53,14.00
2010,08,12,05,54,14.00
2010,08,12,05,55,14.00
2010,08,12,05,56,14.00
2010,08,12,05,57,14.00
2010,08,12,05,58,14.00
2010,08,12,05,59,13.90
2010,08,12,06,00,13.90
2010,08,12,06,01,13.90
2010,08,12,06,02,13.90
2010,08,12,06,03,13.90
2010,08,12,06,04,13.90
2010,08,12,06,05,13.90
2010,08,12,06,06,13.90
2010,08,12,06,07,13.90
2010,08,12,06,08,13.90
2010,08,12,06,09,13.90
2010,08,12,06,10,13.90
2010,08,12,06,11,14.00
2010,08,12,06,12,14.00
2010,08,12,06,13,14.10
2010,08,12,06,14,14.20
2010,08,12,06,15,14.30
2010,08,12,06,16,14.40
2010,08,12,06,17,14.50
2010,08,12,06,18,14.70
2010,08,12,06,19,14.80
2010,08,12,06,20,15.00
2010,08,12,06,21,15.00
2010,08,12,06,22,15.10
2010,08,12,06,23,15.20
2010,08,12,06,24,15.30
2010,08,12,06,25,15.40
2010,08,12,06,26,15.50
2010,08,12,06,27,15.60
2010,08,12,06,28,15.60
2010,08,12,06,29,15.70
2010,08,12,06,30,15.80
2010,08,12,06,31,15.80
2010,08,12,06,32,15.90
2010,08,12,06,33,15.90
2010,08,12,06,34,16.00
2010,08,12,06,35,16.00
2010,08,12,06,36,16.10
2010,08,12,06,37,16.10
2010,08,12,06,38,16.10
2010,08,12,06,39,16.20
2010,08,12,06,40,16.20
2010,08,12,06,41,16.20
2010,08,12,06,42,16.20
2010,08,12,06,43,16.10
2010,08,12,06,44,16.10
2010,08,12,06,45,16.10
2010,08,12,06,46,16.10
2010,08,12,06,47,16.20
2010,08,12,06,48,16.20
2010,08,12,06,49,16.20
2010,08,12,06,50,16.20
2010,08,12,06,51,16.30
2010,08,12,06,52,16.30
2010,08,12,06,53,16.40
2010,08,12,06,54,16.40
2010,08,12,06,55,16.50
2010,08,12,06,56,16.50
2010,08,12,06,57,16.60
2010,08,12,06,58,16.70
2010,08,12,06,59,16.70
2010,08,12,07,00,16.80
2010,08,12,07,01,16.80
2010,08,12,07,02,16.90
2010,08,12,07,03,17.00
2010,08,12,07,04,17.00
2010,08,12,07,05,17.10
2010,08,12,07,06,17.10
2010,08,12,07,07,17.10
2010,08,12,07,08,17.20
2010,08,12,07,09,17.20
2010,08,12,07,10,17.30
2010,08,12,07,11,17.30
2010,08,12,07,12,17.30
2010,08,12,07,13,17.40
2010,08,12,07,14,17.50
2010,08,12,07,15,17.50
2010,08,12,07,16,17.60
2010,08,12,07,17,17.60
2010,08,12,07,18,17.70
2010,08,12,07,19,17.70
2010,08,12,07,20,17.70
2010,08,12,07,21,17.70
2010,08,12,07,22,17.80
2010,08,12,07,23,17.80
2010,08,12,07,24,17.90
2010,08,12,07,25,17.90
2010,08,12,07,26,17.90
2010,08,12,07,27,18.00
2010,08,12,07,28,18.00
2010,08,12,07,29,18.00
2010,08,12,07,30,18.00
2010,08,12,07,31,18.00
2010,08,12,07,32,18.00
2010,08,12,07,33,18.00
2010,08,12,07,34,18.00
2010,08,12,07,35,18.10
2010,08,12,07,36,18.10
2010,08,12,07,37,18.10
2010,08,12,07,38,18.10
2010,08,12,07,39,18.20
2010,08,12,07,40,18.20
2010,08,12,07,41,18.20
2010,08,12,07,42,18.20
2010,08,12,07,43,18.20
2010,08,12,07,44,18.30
2010,08,12,07,45,18.30
2010,08,12,07,46,18.30
2010,08,12,07,47,18.30
2010,08,12,07,48,18.40
2010,08,12,07,49,18.40
2010,08,12,07,50,18.40
2010,08,12,07,51,18.50
2010,08,12,07,52,18.50
2010,08,12,07,53,18.60
2010,08,12,07,54,18.60
2010,08,12,07,55,18.70
2010,08,12,07,56,18.70
2010,08,12,07,57,18.70
2010,08,12,07,58,18.70
2010,08,12,07,59,18.80
2010,08,12,08,00,18.80
2010,08,12,08,01,18.80
2010,08,12,08,02,18.90
2010,08,12,08,03,18.90
2010,08,12,08,04,19.00
2010,08,12,08,05,19.00
2010,08,12,08,06,19.00
2010,08,12,08,07,19.10
2010,08,12,08,08,19.10
2010,08,12,08,09,19.10
2010,08,12,08,10,19.10
2010,08,12,08,11,19.20
2010,08,12,08,12,19.10
2010,08,12,08,13,19.10
2010,08,12,08,14,19.10
2010,08,12,08,15,19.10
2010,08,12,08,16,19.10
2010,08,12,08,17,19.20
2010,08,12,08,18,19.20
2010,08,12,08,19,19.20
2010,08,12,08,20,19.20
2010,08,12,08,21,19.20
2010,08,12,08,22,19.20
2010,08,12,08,23,19.20
2010,08,12,08,24,19.20
2010,08,12,08,25,19.20
2010,08,12,08,26,19.20
2010,08,12,08,27,19.20
2010,08,12,08,28,19.30
2010,08,12,08,29,19.30
2010,08,12,08,30,19.30
2010,08,12,08,31,19.40
2010,08,12,08,32,19.40
2010,08,12,08,33,19.40
2010,08,12,08,34,19.40
2010,08,12,08,35,19.40
2010,08,12,08,36,19.40
2010,08,12,08,37,19.40
2010,08,12,08,38,19.50
2010,08,12,08,39,19.50
2010,08,12,08,40,19.60
2010,08,12,08,41,19.60
2010,08,12,08,42,19.70
2010,08,12,08,43,19.70
2010,08,12,08,44,19.80
2010,08,12,08,45,19.90
2010,08,12,08,46,19.90
2010,08,12,08,47,19.90
2010,08,12,08,48,19.90
2010,08,12,08,49,19.90
2010,08,12,08,50,19.90
2010,08,12,08,51,19.90
2010,08,12,08,52,20.00
2010,08,12,08,53,20.00
2010,08,12,08,54,20.00
2010,08,12,08,55,20.00
2010,08,12,08,56,20.10
2010,08,12,08,57,20.10
2010,08,12,08,58,20.10
2010,08,12,08,59,20.00
2010,08,12,09,00,20.00
2010,08,12,09,01,20.00
2010,08,12,09,02,19.90
2010,08,12,09,03,19.90
2010,08,12,09,04,19.90
2010,08,12,09,05,19.90
2010,08,12,09,06,19.90
2010,08,12,09,07,19.90
2010,08,12,09,08,19.90
2010,08,12,09,09,19.90
2010,08,12,09,10,19.80
2010,08,12,09,11,19.80
2010,08,12,09,12,19.80
2010,08,12,09,13,19.70
2010,08,12,09,14,19.70
2010,08,12,09,15,19.60
2010,08,12,09,16,19.60
2010,08,12,09,17,19.60
2010,08,12,09,18,19.70
2010,08,12,09,19,19.70
2010,08,12,09,20,19.70
2010,08,12,09,21,19.80
2010,08,12,09,22,19.80
2010,08,12,09,23,19.80
2010,08,12,09,24,19.80
2010,08,12,09,25,19.80
2010,08,12,09,26,19.90
2010,08,12,09,27,19.90
2010,08,12,09,28,19.90
2010,08,12,09,29,20.00
2010,08,12,09,30,20.00
2010,08,12,09,31,20.00
2010,08,12,09,32,20.00
2010,08,12,09,33,20.10
2010,08,12,09,34,20.10
2010,08,12,09,35,20.10
2010,08,12,09,36,20.20
2010,08,12,09,37,20.20
2010,08,12,09,38,20.20
2010,08,12,09,39,20.20
2010,08,12,09,40,20.20
2010,08,12,09,41,20.30
2010,08,12,09,42,20.30
2010,08,12,09,43,20.30
2010,08,12,09,44,20.30
2010,08,12,09,45,20.40
2010,08,12,09,46,20.40
2010,08,12,09,47,20.40
2010,08,12,09,48,20.40
2010,08,12,09,49,20.40
2010,08,12,09,50,20.40
2010,08,12,09,51,20.50
2010,08,12,09,52,20.50
2010,08,12,09,53,20.60
2010,08,12,09,54,20.60
2010,08,12,09,55,20.60
2010,08,12,09,56,20.50
2010,08,12,09,57,20.40
2010,08,12,09,58,20.30
2010,08,12,09,59,20.30
2010,08,12,10,00,20.30
2010,08,12,10,01,20.30
2010,08,12,10,02,20.20
2010,08,12,10,03,20.20
2010,08,12,10,04,20.20
2010,08,12,10,05,20.10
2010,08,12,10,06,20.00
2010,08,12,10,07,19.90
2010,08,12,10,08,19.80
2010,08,12,10,09,19.90
2010,08,12,10,10,19.90
2010,08,12,10,11,19.90
2010,08,12,10,12,19.80
2010,08,12,10,13,19.90
2010,08,12,10,14,19.90
2010,08,12,10,15,19.90
2010,08,12,10,16,19.90
2010,08,12,10,17,19.90
2010,08,12,10,18,19.90
2010,08,12,10,19,20.00
2010,08,12,10,20,20.00
2010,08,12,10,21,20.00
2010,08,12,10,22,20.00
2010,08,12,10,23,20.10
2010,08,12,10,24,20.10
2010,08,12,10,25,20.20
2010,08,12,10,26,20.20
2010,08,12,10,27,20.30
2010,08,12,10,28,20.30
2010,08,12,10,29,20.40
2010,08,12,10,30,20.50
2010,08,12,10,31,20.60
2010,08,12,10,32,20.70
2010,08,12,10,33,20.70
2010,08,12,10,34,20.80
2010,08,12,10,35,20.80
2010,08,12,10,36,20.80
2010,08,12,10,37,20.90
2010,08,12,10,38,20.90
2010,08,12,10,39,21.00
2010,08,12,10,40,21.00
2010,08,12,10,41,21.00
2010,08,12,10,42,21.00
2010,08,12,10,43,20.90
2010,08,12,10,44,20.90
2010,08,12,10,45,21.00
2010,08,12,10,46,21.00
2010,08,12,10,47,21.20
2010,08,12,10,48,21.30
2010,08,12,10,49,21.40
2010,08,12,10,50,21.40
2010,08,12,10,51,21.50
2010,08,12,10,52,21.60
2010,08,12,10,53,21.60
2010,08,12,10,54,21.70
2010,08,12,10,55,21.70
2010,08,12,10,56,21.70
2010,08,12,10,57,21.80
2010,08,12,10,58,21.70
2010,08,12,10,59,21.70
2010,08,12,11,00,21.60
2010,08,12,11,01,21.50
2010,08,12,11,02,21.50
2010,08,12,11,03,21.50
2010,08,12,11,04,21.50
2010,08,12,11,05,21.60
2010,08,12,11,06,21.60
2010,08,12,11,07,21.60
2010,08,12,11,08,21.60
2010,08,12,11,09,21.50
2010,08,12,11,10,21.40
2010,08,12,11,11,21.40
2010,08,12,11,12,21.40
2010,08,12,11,13,21.40
2010,08,12,11,14,21.50
2010,08,12,11,15,21.50
2010,08,12,11,16,21.50
2010,08,12,11,17,21.50
2010,08,12,11,18,21.50
2010,08,12,11,19,21.60
2010,08,12,11,20,21.70
2010,08,12,11,21,21.70
2010,08,12,11,22,21.80
2010,08,12,11,23,21.80
2010,08,12,11,24,21.80
2010,08,12,11,25,21.80
2010,08,12,11,26,21.80
2010,08,12,11,27,21.80
2010,08,12,11,28,21.80
2010,08,12,11,29,21.90
2010,08,12,11,30,21.90
2010,08,12,11,31,22.00
2010,08,12,11,32,22.10
2010,08,12,11,33,22.20
2010,08,12,11,34,22.20
2010,08,12,11,35,22.20
2010,08,12,11,36,22.20
2010,08,12,11,37,22.10
2010,08,12,11,38,22.10
2010,08,12,11,39,22.10
2010,08,12,11,40,22.00
2010,08,12,11,41,22.00
2010,08,12,11,42,22.00
2010,08,12,11,43,22.00
2010,08,12,11,44,22.00
2010,08,12,11,45,22.00
2010,08,12,11,46,22.10
2010,08,12,11,47,22.10
2010,08,12,11,48,22.20
2010,08,12,11,49,22.20
2010,08,12,11,50,22.30
2010,08,12,11,51,22.20
2010,08,12,11,52,22.20
2010,08,12,11,53,22.30
2010,08,12,11,54,22.30
2010,08,12,11,55,22.30
2010,08,12,11,56,22.20
2010,08,12,11,57,22.20
2010,08,12,11,58,22.10
2010,08,12,11,59,22.10
2010,08,12,12,00,22.10
2010,08,12,12,01,22.10
2010,08,12,12,02,22.10
2010,08,12,12,03,22.20
2010,08,12,12,04,22.20
2010,08,12,12,05,22.30
2010,08,12,12,06,22.40
2010,08,12,12,07,22.40
2010,08,12,12,08,22.50
2010,08,12,12,09,22.50
2010,08,12,12,10,22.60
2010,08,12,12,11,22.60
2010,08,12,12,12,22.60
2010,08,12,12,13,22.70
2010,08,12,12,14,22.70
2010,08,12,12,15,22.70
2010,08,12,12,16,22.60
2010,08,12,12,17,22.50
2010,08,12,12,18,22.50
2010,08,12,12,19,22.50
2010,08,12,12,20,22.50
2010,08,12,12,21,22.50
2010,08,12,12,22,22.60
2010,08,12,12,23,22.60
2010,08,12,12,24,22.60
2010,08,12,12,25,22.70
2010,08,12,12,26,22.70
2010,08,12,12,27,22.70
2010,08,12,12,28,22.70
2010,08,12,12,29,22.70
2010,08,12,12,30,22.80
2010,08,12,12,31,22.70
2010,08,12,12,32,22.60
2010,08,12,12,33,22.50
2010,08,12,12,34,22.50
2010,08,12,12,35,22.50
2010,08,12,12,36,22.50
2010,08,12,12,37,22.50
2010,08,12,12,38,22.50
2010,08,12,12,39,22.60
2010,08,12,12,40,22.60
2010,08,12,12,41,22.60
2010,08,12,12,42,22.70
2010,08,12,12,43,22.70
2010,08,12,12,44,22.70
2010,08,12,12,45,22.80
2010,08,12,12,46,22.70
2010,08,12,12,47,22.70
2010,08,12,12,48,22.70
2010,08,12,12,49,22.80
2010,08,12,12,50,22.80
2010,08,12,12,51,22.90
2010,08,12,12,52,22.80
2010,08,12,12,53,22.80
2010,08,12,12,54,22.90
2010,08,12,12,55,22.90
2010,08,12,12,56,22.90
2010,08,12,12,57,22.80
2010,08,12,12,58,22.80
2010,08,12,12,59,22.80
2010,08,12,13,00,22.80
2010,08,12,13,01,22.80
2010,08,12,13,02,22.80
2010,08,12,13,03,22.90
2010,08,12,13,04,22.90
2010,08,12,13,05,22.90
2010,08,12,13,06,22.90
2010,08,12,13,07,22.90
2010,08,12,13,08,22.90
2010,08,12,13,09,22.90
2010,08,12,13,10,22.90
2010,08,12,13,11,22.90
2010,08,12,13,12,22.80
2010,08,12,13,13,22.80
2010,08,12,13,14,22.80
2010,08,12,13,15,22.90
2010,08,12,13,16,22.90
2010,08,12,13,17,22.90
2010,08,12,13,18,23.00
2010,08,12,13,19,23.00
2010,08,12,13,20,23.10
2010,08,12,13,21,23.10
2010,08,12,13,22,23.10
2010,08,12,13,23,23.00
2010,08,12,13,24,23.00
2010,08,12,13,25,22.90
2010,08,12,13,26,22.80
2010,08,12,13,27,22.80
2010,08,12,13,28,22.70
2010,08,12,13,29,22.60
2010,08,12,13,30,22.60
2010,08,12,13,31,22.60
2010,08,12,13,32,22.50
2010,08,12,13,33,22.50
2010,08,12,13,34,22.60
2010,08,12,13,35,22.60
2010,08,12,13,36,22.60
2010,08,12,13,37,22.70
2010,08,12,13,38,22.80
2010,08,12,13,39,22.90
2010,08,12,13,40,22.90
2010,08,12,13,41,23.00
2010,08,12,13,42,23.20
2010,08,12,13,43,23.20
2010,08,12,13,44,23.20
2010,08,12,13,45,23.10
2010,08,12,13,46,23.10
2010,08,12,13,47,23.20
2010,08,12,13,48,23.20
2010,08,12,13,49,23.20
2010,08,12,13,50,23.20
2010,08,12,13,51,23.20
2010,08,12,13,52,23.20
2010,08,12,13,53,23.30
2010,08,12,13,54,23.30
2010,08,12,13,55,23.30
2010,08,12,13,56,23.30
2010,08,12,13,57,23.30
2010,08,12,13,58,23.20
2010,08,12,13,59,23.20
2010,08,12,14,00,23.10
2010,08,12,14,01,23.10
2010,08,12,14,02,23.00
2010,08,12,14,03,22.90
2010,08,12,14,04,22.80
2010,08,12,14,05,22.70
2010,08,12,14,06,22.70
2010,08,12,14,07,22.70
2010,08,12,14,08,22.80
2010,08,12,14,09,22.80
2010,08,12,14,10,22.80
2010,08,12,14,11,22.80
2010,08,12,14,12,22.80
2010,08,12,14,13,22.80
2010,08,12,14,14,22.90
2010,08,12,14,15,23.00
2010,08,12,14,16,23.10
2010,08,12,14,17,23.20
2010,08,12,14,18,23.20
2010,08,12,14,19,23.30
2010,08,12,14,20,23.30
2010,08,12,14,21,23.20
2010,08,12,14,22,23.30
2010,08,12,14,23,23.40
2010,08,12,14,24,23.40
2010,08,12,14,25,23.50
2010,08,12,14,26,23.70
2010,08,12,14,27,23.70
2010,08,12,14,28,23.80
2010,08,12,14,29,24.00
2010,08,12,14,30,24.10
2010,08,12,14,31,24.20
2010,08,12,14,32,24.20
2010,08,12,14,33,24.10
2010,08,12,14,34,24.10
2010,08,12,14,35,24.20
2010,08,12,14,37,24.30
2010,08,12,14,38,24.20
2010,08,12,14,39,24.20
2010,08,12,14,40,24.20
2010,08,12,14,41,24.30
2010,08,12,14,42,24.40
2010,08,12,14,43,24.40
2010,08,12,14,44,24.50
2010,08,12,14,45,24.50
2010,08,12,14,46,24.50
2010,08,12,14,47,24.50
2010,08,12,14,48,24.50
2010,08,12,14,49,24.60
2010,08,12,14,50,24.60
2010,08,12,14,51,24.60
2010,08,12,14,52,24.60
2010,08,12,14,53,24.50
2010,08,12,14,54,24.50
2010,08,12,14,55,24.40
2010,08,12,14,56,24.40
2010,08,12,14,57,24.40
2010,08,12,14,58,24.40
2010,08,12,14,59,24.40
2010,08,12,15,00,24.40
2010,08,12,15,01,24.40
2010,08,12,15,02,24.30
2010,08,12,15,03,24.20
2010,08,12,15,04,24.20
2010,08,12,15,05,24.30
2010,08,12,15,06,24.30
2010,08,12,15,07,24.30
2010,08,12,15,08,24.30
2010,08,12,15,09,24.20
2010,08,12,15,10,24.20
2010,08,12,15,11,24.30
2010,08,12,15,12,24.40
2010,08,12,15,13,24.30
2010,08,12,15,14,24.30
2010,08,12,15,15,24.30
2010,08,12,15,16,24.30
2010,08,12,15,17,24.30
2010,08,12,15,18,24.30
2010,08,12,15,19,24.40
2010,08,12,15,20,24.50
2010,08,12,15,21,24.60
2010,08,12,15,22,24.60
2010,08,12,15,23,24.50
2010,08,12,15,24,24.50
2010,08,12,15,25,24.60
2010,08,12,15,26,24.70
2010,08,12,15,27,24.70
2010,08,12,15,28,24.80
2010,08,12,15,29,24.80
2010,08,12,15,30,24.80
2010,08,12,15,31,24.80
2010,08,12,15,32,24.80
2010,08,12,15,33,24.70
2010,08,12,15,34,24.60
2010,08,12,15,35,24.60
2010,08,12,15,36,24.60
2010,08,12,15,37,24.70
2010,08,12,15,38,24.70
2010,08,12,15,39,24.70
2010,08,12,15,40,24.70
2010,08,12,15,41,24.80
2010,08,12,15,42,24.90
2010,08,12,15,43,25.00
2010,08,12,15,44,25.10
2010,08,12,15,45,25.20
2010,08,12,15,46,25.20
2010,08,12,15,47,25.20
2010,08,12,15,48,25.20
2010,08,12,15,49,25.20
2010,08,12,15,50,25.20
2010,08,12,15,51,25.20
2010,08,12,15,52,25.10
2010,08,12,15,53,25.00
2010,08,12,15,54,24.90
2010,08,12,15,55,24.90
2010,08,12,15,56,24.80
2010,08,12,15,57,24.80
2010,08,12,15,58,24.90
2010,08,12,15,59,24.90
2010,08,12,16,00,24.90
2010,08,12,16,01,24.90
2010,08,12,16,02,25.00
2010,08,12,16,03,25.00
2010,08,12,16,04,25.10
2010,08,12,16,05,25.00
2010,08,12,16,06,25.10
2010,08,12,16,07,25.10
2010,08,12,16,08,25.20
2010,08,12,16,09,25.30
2010,08,12,16,10,25.40
2010,08,12,16,11,25.40
2010,08,12,16,12,25.40
2010,08,12,16,13,25.40
2010,08,12,16,14,25.40
2010,08,12,16,15,25.40
2010,08,12,16,16,25.40
2010,08,12,16,17,25.40
2010,08,12,16,18,25.40
2010,08,12,16,19,25.40
2010,08,12,16,20,25.40
2010,08,12,16,21,25.50
2010,08,12,16,22,25.50
2010,08,12,16,23,25.50
2010,08,12,16,24,25.50
2010,08,12,16,25,25.50
2010,08,12,16,26,25.40
2010,08,12,16,27,25.40
2010,08,12,16,28,25.40
2010,08,12,16,29,25.40
2010,08,12,16,30,25.40
2010,08,12,16,31,25.40
2010,08,12,16,32,25.40
2010,08,12,16,33,25.50
2010,08,12,16,34,25.60
2010,08,12,16,35,25.60
2010,08,12,16,36,25.60
2010,08,12,16,37,25.60
2010,08,12,16,38,25.50
2010,08,12,16,39,25.40
2010,08,12,16,40,25.30
2010,08,12,16,41,25.20
2010,08,12,16,42,25.20
2010,08,12,16,43,25.20
2010,08,12,16,44,25.20
2010,08,12,16,45,25.20
2010,08,12,16,46,25.10
2010,08,12,16,47,25.00
2010,08,12,16,48,25.00
2010,08,12,16,49,24.90
2010,08,12,16,50,24.80
2010,08,12,16,51,24.80
2010,08,12,16,52,24.80
2010,08,12,16,53,24.80
2010,08,12,16,54,24.80
2010,08,12,16,55,24.90
2010,08,12,16,56,24.90
2010,08,12,16,57,25.00
2010,08,12,16,58,25.00
2010,08,12,16,59,25.00
2010,08,12,17,00,25.00
2010,08,12,17,01,25.00
2010,08,12,17,02,25.10
2010,08,12,17,03,25.20
2010,08,12,17,04,25.20
2010,08,12,17,05,25.20
2010,08,12,17,06,25.20
2010,08,12,17,07,25.20
2010,08,12,17,08,25.20
2010,08,12,17,09,25.20
2010,08,12,17,10,25.20
2010,08,12,17,11,25.20
2010,08,12,17,12,25.30
2010,08,12,17,13,25.20
2010,08,12,17,14,25.20
2010,08,12,17,15,25.20
2010,08,12,17,16,25.30
2010,08,12,17,17,25.30
2010,08,12,17,18,25.30
2010,08,12,17,19,25.40
2010,08,12,17,20,25.40
2010,08,12,17,21,25.40
2010,08,12,17,22,25.50
2010,08,12,17,23,25.40