Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,29,00,00,11.70
2008,05,29,00,01,11.70
2008,05,29,00,02,11.70
2008,05,29,00,03,11.70
2008,05,29,00,04,11.70
2008,05,29,00,05,11.70
2008,05,29,00,06,11.70
2008,05,29,00,07,11.70
2008,05,29,00,08,11.70
2008,05,29,00,09,11.70
2008,05,29,00,10,11.70
2008,05,29,00,11,11.70
2008,05,29,00,12,11.70
2008,05,29,00,13,11.70
2008,05,29,00,14,11.70
2008,05,29,00,15,11.70
2008,05,29,00,16,11.60
2008,05,29,00,17,11.60
2008,05,29,00,18,11.60
2008,05,29,00,19,11.60
2008,05,29,00,20,11.60
2008,05,29,00,21,11.60
2008,05,29,00,22,11.50
2008,05,29,00,23,11.40
2008,05,29,00,24,11.40
2008,05,29,00,25,11.40
2008,05,29,00,26,11.40
2008,05,29,00,27,11.40
2008,05,29,00,28,11.40
2008,05,29,00,29,11.40
2008,05,29,00,30,11.40
2008,05,29,00,31,11.40
2008,05,29,00,32,11.40
2008,05,29,00,33,11.40
2008,05,29,00,34,11.40
2008,05,29,00,35,11.30
2008,05,29,00,36,11.30
2008,05,29,00,37,11.30
2008,05,29,00,38,11.30
2008,05,29,00,39,11.30
2008,05,29,00,40,11.30
2008,05,29,00,41,11.30
2008,05,29,00,42,11.20
2008,05,29,00,43,11.20
2008,05,29,00,44,11.20
2008,05,29,00,45,11.20
2008,05,29,00,46,11.10
2008,05,29,00,47,11.10
2008,05,29,00,48,11.10
2008,05,29,00,49,11.10
2008,05,29,00,50,11.10
2008,05,29,00,51,11.10
2008,05,29,00,52,11.10
2008,05,29,00,53,11.10
2008,05,29,00,54,11.10
2008,05,29,00,55,11.10
2008,05,29,00,56,11.10
2008,05,29,00,57,11.00
2008,05,29,00,58,10.90
2008,05,29,00,59,10.90
2008,05,29,01,00,10.90
2008,05,29,01,01,10.90
2008,05,29,01,02,10.90
2008,05,29,01,03,10.90
2008,05,29,01,04,10.90
2008,05,29,01,05,10.90
2008,05,29,01,06,10.90
2008,05,29,01,07,10.90
2008,05,29,01,08,10.90
2008,05,29,01,09,10.90
2008,05,29,01,10,10.90
2008,05,29,01,11,10.90
2008,05,29,01,12,10.80
2008,05,29,01,13,10.80
2008,05,29,01,14,10.80
2008,05,29,01,15,10.70
2008,05,29,01,16,10.70
2008,05,29,01,17,10.70
2008,05,29,01,18,10.70
2008,05,29,01,19,10.70
2008,05,29,01,20,10.70
2008,05,29,01,21,10.70
2008,05,29,01,22,10.70
2008,05,29,01,23,10.70
2008,05,29,01,24,10.70
2008,05,29,01,25,10.70
2008,05,29,01,26,10.70
2008,05,29,01,27,10.70
2008,05,29,01,28,10.70
2008,05,29,01,29,10.70
2008,05,29,01,30,10.70
2008,05,29,01,31,10.70
2008,05,29,01,32,10.70
2008,05,29,01,33,10.70
2008,05,29,01,34,10.70
2008,05,29,01,35,10.70
2008,05,29,01,36,10.70
2008,05,29,01,37,10.70
2008,05,29,01,38,10.70
2008,05,29,01,39,10.70
2008,05,29,01,40,10.60
2008,05,29,01,41,10.60
2008,05,29,01,42,10.60
2008,05,29,01,43,10.60
2008,05,29,01,44,10.60
2008,05,29,01,45,10.60
2008,05,29,01,46,10.60
2008,05,29,01,47,10.60
2008,05,29,01,48,10.60
2008,05,29,01,49,10.60
2008,05,29,01,50,10.60
2008,05,29,01,51,10.60
2008,05,29,01,52,10.60
2008,05,29,01,53,10.50
2008,05,29,01,54,10.40
2008,05,29,01,55,10.40
2008,05,29,01,56,10.40
2008,05,29,01,57,10.40
2008,05,29,01,58,10.40
2008,05,29,01,59,10.40
2008,05,29,02,00,10.40
2008,05,29,02,01,10.40
2008,05,29,02,02,10.40
2008,05,29,02,03,10.40
2008,05,29,02,04,10.40
2008,05,29,02,05,10.40
2008,05,29,02,06,10.40
2008,05,29,02,07,10.40
2008,05,29,02,08,10.40
2008,05,29,02,09,10.40
2008,05,29,02,10,10.40
2008,05,29,02,11,10.40
2008,05,29,02,12,10.40
2008,05,29,02,13,10.40
2008,05,29,02,14,10.40
2008,05,29,02,15,10.30
2008,05,29,02,16,10.30
2008,05,29,02,17,10.30
2008,05,29,02,18,10.30
2008,05,29,02,19,10.20
2008,05,29,02,20,10.20
2008,05,29,02,21,10.20
2008,05,29,02,22,10.20
2008,05,29,02,23,10.20
2008,05,29,02,24,10.20
2008,05,29,02,25,10.20
2008,05,29,02,26,10.20
2008,05,29,02,27,10.20
2008,05,29,02,28,10.20
2008,05,29,02,29,10.20
2008,05,29,02,30,10.20
2008,05,29,02,31,10.20
2008,05,29,02,32,10.20
2008,05,29,02,33,10.20
2008,05,29,02,34,10.20
2008,05,29,02,35,10.20
2008,05,29,02,36,10.20
2008,05,29,02,37,10.10
2008,05,29,02,38,10.10
2008,05,29,02,39,10.10
2008,05,29,02,40,10.10
2008,05,29,02,41,10.10
2008,05,29,02,42,10.10
2008,05,29,02,43,10.10
2008,05,29,02,44,10.10
2008,05,29,02,45,10.10
2008,05,29,02,46,10.10
2008,05,29,02,47,10.10
2008,05,29,02,48,10.10
2008,05,29,02,49,10.10
2008,05,29,02,50,10.10
2008,05,29,02,51,10.10
2008,05,29,02,52,10.10
2008,05,29,02,53,10.10
2008,05,29,02,54,10.10
2008,05,29,02,55,10.10
2008,05,29,02,56,10.10
2008,05,29,02,57,10.10
2008,05,29,02,58,10.10
2008,05,29,02,59,10.10
2008,05,29,03,00,9.90
2008,05,29,03,01,9.90
2008,05,29,03,02,9.90
2008,05,29,03,03,9.90
2008,05,29,03,04,9.90
2008,05,29,03,05,9.90
2008,05,29,03,06,9.90
2008,05,29,03,07,9.90
2008,05,29,03,08,9.90
2008,05,29,03,09,9.90
2008,05,29,03,10,9.90
2008,05,29,03,11,9.90
2008,05,29,03,12,9.90
2008,05,29,03,13,9.90
2008,05,29,03,14,9.90
2008,05,29,03,15,9.90
2008,05,29,03,16,9.90
2008,05,29,03,17,9.90
2008,05,29,03,18,9.80
2008,05,29,03,19,9.80
2008,05,29,03,20,9.80
2008,05,29,03,21,9.80
2008,05,29,03,22,9.80
2008,05,29,03,23,9.70
2008,05,29,03,24,9.70
2008,05,29,03,25,9.70
2008,05,29,03,26,9.70
2008,05,29,03,27,9.70
2008,05,29,03,28,9.70
2008,05,29,03,29,9.70
2008,05,29,03,30,9.70
2008,05,29,03,31,9.60
2008,05,29,03,32,9.60
2008,05,29,03,33,9.60
2008,05,29,03,34,9.60
2008,05,29,03,35,9.60
2008,05,29,03,36,9.60
2008,05,29,03,37,9.60
2008,05,29,03,38,9.60
2008,05,29,03,39,9.50
2008,05,29,03,40,9.50
2008,05,29,03,41,9.50
2008,05,29,03,42,9.50
2008,05,29,03,43,9.50
2008,05,29,03,44,9.40
2008,05,29,03,45,9.40
2008,05,29,03,46,9.40
2008,05,29,03,47,9.40
2008,05,29,03,48,9.30
2008,05,29,03,49,9.30
2008,05,29,03,50,9.30
2008,05,29,03,51,9.20
2008,05,29,03,52,9.20
2008,05,29,03,53,9.20
2008,05,29,03,54,9.20
2008,05,29,03,55,9.20
2008,05,29,03,56,9.20
2008,05,29,03,57,9.20
2008,05,29,03,58,9.10
2008,05,29,03,59,9.10
2008,05,29,04,00,9.10
2008,05,29,04,01,9.10
2008,05,29,04,02,9.10
2008,05,29,04,03,9.00
2008,05,29,04,04,9.00
2008,05,29,04,05,9.00
2008,05,29,04,06,9.00
2008,05,29,04,07,9.00
2008,05,29,04,08,8.90
2008,05,29,04,09,8.90
2008,05,29,04,10,8.90
2008,05,29,04,11,8.90
2008,05,29,04,12,8.90
2008,05,29,04,13,8.90
2008,05,29,04,14,8.80
2008,05,29,04,15,8.80
2008,05,29,04,16,8.80
2008,05,29,04,17,8.80
2008,05,29,04,18,8.80
2008,05,29,04,19,8.80
2008,05,29,04,20,8.80
2008,05,29,04,21,8.70
2008,05,29,04,22,8.70
2008,05,29,04,23,8.70
2008,05,29,04,24,8.70
2008,05,29,04,25,8.70
2008,05,29,04,26,8.70
2008,05,29,04,27,8.70
2008,05,29,04,28,8.70
2008,05,29,04,29,8.70
2008,05,29,04,30,8.70
2008,05,29,04,31,8.70
2008,05,29,04,32,8.70
2008,05,29,04,33,8.70
2008,05,29,04,34,8.70
2008,05,29,04,35,8.70
2008,05,29,04,36,8.70
2008,05,29,04,37,8.70
2008,05,29,04,38,8.70
2008,05,29,04,39,8.70
2008,05,29,04,40,8.70
2008,05,29,04,41,8.70
2008,05,29,04,42,8.70
2008,05,29,04,43,8.70
2008,05,29,04,44,8.70
2008,05,29,04,45,8.70
2008,05,29,04,46,8.70
2008,05,29,04,47,8.70
2008,05,29,04,48,8.70
2008,05,29,04,49,8.70
2008,05,29,04,50,8.60
2008,05,29,04,51,8.60
2008,05,29,04,52,8.60
2008,05,29,04,53,8.60
2008,05,29,04,54,8.60
2008,05,29,04,55,8.60
2008,05,29,04,56,8.50
2008,05,29,04,57,8.50
2008,05,29,04,58,8.50
2008,05,29,04,59,8.50
2008,05,29,05,00,8.50
2008,05,29,05,01,8.50
2008,05,29,05,02,8.50
2008,05,29,05,03,8.50
2008,05,29,05,04,8.50
2008,05,29,05,05,8.50
2008,05,29,05,06,8.50
2008,05,29,05,07,8.50
2008,05,29,05,08,8.50
2008,05,29,05,09,8.50
2008,05,29,05,10,8.50
2008,05,29,05,11,8.50
2008,05,29,05,12,8.50
2008,05,29,05,13,8.50
2008,05,29,05,14,8.50
2008,05,29,05,15,8.50
2008,05,29,05,16,8.50
2008,05,29,05,17,8.50
2008,05,29,05,18,8.50
2008,05,29,05,19,8.50
2008,05,29,05,20,8.50
2008,05,29,05,21,8.50
2008,05,29,05,22,8.50
2008,05,29,05,23,8.50
2008,05,29,05,24,8.40
2008,05,29,05,25,8.40
2008,05,29,05,26,8.40
2008,05,29,05,27,8.40
2008,05,29,05,28,8.40
2008,05,29,05,29,8.40
2008,05,29,05,30,8.40
2008,05,29,05,31,8.40
2008,05,29,05,32,8.40
2008,05,29,05,33,8.40
2008,05,29,05,34,8.40
2008,05,29,05,35,8.40
2008,05,29,05,36,8.40
2008,05,29,05,37,8.40
2008,05,29,05,38,8.40
2008,05,29,05,39,8.40
2008,05,29,05,40,8.40
2008,05,29,05,41,8.40
2008,05,29,05,42,8.40
2008,05,29,05,43,8.40
2008,05,29,05,44,8.40
2008,05,29,05,45,8.40
2008,05,29,05,46,8.40
2008,05,29,05,47,8.40
2008,05,29,05,48,8.40
2008,05,29,05,49,8.40
2008,05,29,05,50,8.40
2008,05,29,05,51,8.40
2008,05,29,05,52,8.50
2008,05,29,05,53,8.50
2008,05,29,05,54,8.50
2008,05,29,05,55,8.50
2008,05,29,05,56,8.50
2008,05,29,05,57,8.50
2008,05,29,05,58,8.50
2008,05,29,05,59,8.60
2008,05,29,06,00,8.60
2008,05,29,06,01,8.60
2008,05,29,06,02,8.60
2008,05,29,06,03,8.60
2008,05,29,06,04,8.60
2008,05,29,06,05,8.60
2008,05,29,06,06,8.60
2008,05,29,06,07,8.60
2008,05,29,06,08,8.60
2008,05,29,06,09,8.60
2008,05,29,06,10,8.70
2008,05,29,06,11,8.70
2008,05,29,06,12,8.70
2008,05,29,06,13,8.70
2008,05,29,06,14,8.70
2008,05,29,06,15,8.70
2008,05,29,06,16,8.70
2008,05,29,06,17,8.70
2008,05,29,06,18,8.70
2008,05,29,06,19,8.80
2008,05,29,06,20,8.80
2008,05,29,06,21,8.80
2008,05,29,06,22,8.80
2008,05,29,06,23,8.80
2008,05,29,06,24,8.90
2008,05,29,06,25,8.90
2008,05,29,06,26,8.90
2008,05,29,06,27,8.90
2008,05,29,06,28,8.90
2008,05,29,06,29,8.90
2008,05,29,06,30,8.90
2008,05,29,06,31,8.90
2008,05,29,06,32,8.90
2008,05,29,06,33,8.90
2008,05,29,06,34,9.00
2008,05,29,06,35,9.00
2008,05,29,06,36,9.00
2008,05,29,06,37,9.00
2008,05,29,06,38,9.00
2008,05,29,06,39,9.00
2008,05,29,06,40,9.00
2008,05,29,06,41,9.00
2008,05,29,06,42,9.10
2008,05,29,06,43,9.10
2008,05,29,06,44,9.10
2008,05,29,06,45,9.10
2008,05,29,06,46,9.10
2008,05,29,06,47,9.10
2008,05,29,06,48,9.10
2008,05,29,06,49,9.10
2008,05,29,06,50,9.10
2008,05,29,06,51,9.10
2008,05,29,06,52,9.20
2008,05,29,06,53,9.20
2008,05,29,06,54,9.20
2008,05,29,06,55,9.20
2008,05,29,06,56,9.20
2008,05,29,06,57,9.20
2008,05,29,06,58,9.20
2008,05,29,06,59,9.20
2008,05,29,07,00,9.20
2008,05,29,07,01,9.20
2008,05,29,07,02,9.20
2008,05,29,07,03,9.20
2008,05,29,07,04,9.20
2008,05,29,07,05,9.20
2008,05,29,07,06,9.30
2008,05,29,07,07,9.30
2008,05,29,07,08,9.30
2008,05,29,07,09,9.30
2008,05,29,07,10,9.30
2008,05,29,07,11,9.30
2008,05,29,07,12,9.40
2008,05,29,07,13,9.40
2008,05,29,07,14,9.40
2008,05,29,07,15,9.40
2008,05,29,07,16,9.40
2008,05,29,07,17,9.50
2008,05,29,07,18,9.50
2008,05,29,07,19,9.50
2008,05,29,07,20,9.60
2008,05,29,07,21,9.60
2008,05,29,07,22,9.60
2008,05,29,07,23,9.70
2008,05,29,07,24,9.70
2008,05,29,07,25,9.70
2008,05,29,07,26,9.70
2008,05,29,07,27,9.70
2008,05,29,07,28,9.80
2008,05,29,07,29,9.80
2008,05,29,07,30,9.90
2008,05,29,07,31,9.90
2008,05,29,07,32,9.90
2008,05,29,07,33,10.00
2008,05,29,07,34,10.10
2008,05,29,07,35,10.10
2008,05,29,07,36,10.10
2008,05,29,07,37,10.10
2008,05,29,07,38,10.20
2008,05,29,07,39,10.30
2008,05,29,07,40,10.30
2008,05,29,07,41,10.30
2008,05,29,07,42,10.30
2008,05,29,07,43,10.30
2008,05,29,07,44,10.30
2008,05,29,07,45,10.30
2008,05,29,07,46,10.30
2008,05,29,07,47,10.40
2008,05,29,07,48,10.40
2008,05,29,07,49,10.40
2008,05,29,07,50,10.40
2008,05,29,07,51,10.40
2008,05,29,07,52,10.40
2008,05,29,07,53,10.40
2008,05,29,07,54,10.40
2008,05,29,07,55,10.40
2008,05,29,07,56,10.40
2008,05,29,07,57,10.40
2008,05,29,07,58,10.40
2008,05,29,07,59,10.40
2008,05,29,08,00,10.50
2008,05,29,08,01,10.60
2008,05,29,08,02,10.60
2008,05,29,08,03,10.60
2008,05,29,08,04,10.60
2008,05,29,08,05,10.60
2008,05,29,08,06,10.60
2008,05,29,08,07,10.60
2008,05,29,08,08,10.60
2008,05,29,08,09,10.60
2008,05,29,08,10,10.50
2008,05,29,08,11,10.40
2008,05,29,08,12,10.50
2008,05,29,08,13,10.60
2008,05,29,08,14,10.60
2008,05,29,08,15,10.60
2008,05,29,08,16,10.60
2008,05,29,08,17,10.60
2008,05,29,08,18,10.60
2008,05,29,08,19,10.60
2008,05,29,08,20,10.60
2008,05,29,08,21,10.60
2008,05,29,08,22,10.60
2008,05,29,08,23,10.60
2008,05,29,08,24,10.70
2008,05,29,08,25,10.70
2008,05,29,08,26,10.70
2008,05,29,08,27,10.70
2008,05,29,08,28,10.70
2008,05,29,08,29,10.70
2008,05,29,08,30,10.70
2008,05,29,08,31,10.60
2008,05,29,08,32,10.60
2008,05,29,08,33,10.60
2008,05,29,08,34,10.60
2008,05,29,08,35,10.60
2008,05,29,08,36,10.60
2008,05,29,08,37,10.60
2008,05,29,08,38,10.60
2008,05,29,08,39,10.60
2008,05,29,08,40,10.60
2008,05,29,08,41,10.60
2008,05,29,08,42,10.70
2008,05,29,08,43,10.70
2008,05,29,08,44,10.70
2008,05,29,08,45,10.70
2008,05,29,08,46,10.70
2008,05,29,08,47,10.70
2008,05,29,08,48,10.70
2008,05,29,08,49,10.80
2008,05,29,08,50,10.80
2008,05,29,08,51,10.90
2008,05,29,08,52,10.90
2008,05,29,08,53,11.00
2008,05,29,08,54,11.10
2008,05,29,08,55,11.10
2008,05,29,08,56,11.10
2008,05,29,08,57,11.20
2008,05,29,08,58,11.20
2008,05,29,08,59,11.30
2008,05,29,09,00,11.30
2008,05,29,09,01,11.30
2008,05,29,09,02,11.30
2008,05,29,09,03,11.30
2008,05,29,09,04,11.30
2008,05,29,09,05,11.40
2008,05,29,09,06,11.40
2008,05,29,09,07,11.50
2008,05,29,09,08,11.60
2008,05,29,09,09,11.60
2008,05,29,09,10,11.70
2008,05,29,09,11,11.70
2008,05,29,09,12,11.60
2008,05,29,09,13,11.60
2008,05,29,09,14,11.50
2008,05,29,09,15,11.40
2008,05,29,09,16,11.40
2008,05,29,09,17,11.40
2008,05,29,09,18,11.40
2008,05,29,09,19,11.30
2008,05,29,09,20,11.40
2008,05,29,09,21,11.40
2008,05,29,09,22,11.40
2008,05,29,09,23,11.40
2008,05,29,09,24,11.40
2008,05,29,09,25,11.40
2008,05,29,09,26,11.40
2008,05,29,09,27,11.50
2008,05,29,09,28,11.60
2008,05,29,09,29,11.60
2008,05,29,09,30,11.50
2008,05,29,09,31,11.40
2008,05,29,09,32,11.40
2008,05,29,09,33,11.30
2008,05,29,09,34,11.30
2008,05,29,09,35,11.40
2008,05,29,09,36,11.40
2008,05,29,09,37,11.40
2008,05,29,09,38,11.40
2008,05,29,09,39,11.50
2008,05,29,09,40,11.60
2008,05,29,09,41,11.60
2008,05,29,09,42,11.60
2008,05,29,09,43,11.60
2008,05,29,09,44,11.60
2008,05,29,09,45,11.60
2008,05,29,09,46,11.70
2008,05,29,09,47,11.80
2008,05,29,09,48,11.70
2008,05,29,09,49,11.70
2008,05,29,09,50,11.70
2008,05,29,09,51,11.70
2008,05,29,09,52,11.70
2008,05,29,09,53,11.70
2008,05,29,09,54,11.80
2008,05,29,09,55,11.80
2008,05,29,09,56,11.80
2008,05,29,09,57,11.80
2008,05,29,09,58,11.90
2008,05,29,09,59,11.90
2008,05,29,10,00,12.00
2008,05,29,10,01,12.10
2008,05,29,10,02,12.20
2008,05,29,10,03,12.20
2008,05,29,10,04,12.10
2008,05,29,10,05,12.00
2008,05,29,10,06,11.90
2008,05,29,10,07,11.90
2008,05,29,10,08,12.00
2008,05,29,10,09,12.00
2008,05,29,10,10,12.00
2008,05,29,10,11,12.00
2008,05,29,10,12,12.00
2008,05,29,10,13,12.00
2008,05,29,10,14,12.00
2008,05,29,10,15,12.00
2008,05,29,10,16,12.00
2008,05,29,10,17,12.10
2008,05,29,10,18,12.10
2008,05,29,10,19,12.10
2008,05,29,10,20,12.10
2008,05,29,10,21,12.20
2008,05,29,10,22,12.30
2008,05,29,10,23,12.30
2008,05,29,10,24,12.30
2008,05,29,10,25,12.30
2008,05,29,10,26,12.20
2008,05,29,10,27,12.10
2008,05,29,10,28,12.00
2008,05,29,10,29,12.10
2008,05,29,10,30,12.10
2008,05,29,10,31,12.20
2008,05,29,10,32,12.30
2008,05,29,10,33,12.40
2008,05,29,10,34,12.50
2008,05,29,10,35,12.50
2008,05,29,10,36,12.50
2008,05,29,10,37,12.60
2008,05,29,10,38,12.50
2008,05,29,10,39,12.50
2008,05,29,10,40,12.50
2008,05,29,10,41,12.40
2008,05,29,10,42,12.40
2008,05,29,10,43,12.30
2008,05,29,10,44,12.30
2008,05,29,10,45,12.30
2008,05,29,10,46,12.30
2008,05,29,10,47,12.30
2008,05,29,10,48,12.40
2008,05,29,10,49,12.50
2008,05,29,10,50,12.60
2008,05,29,10,51,12.60
2008,05,29,10,52,12.60
2008,05,29,10,53,12.50
2008,05,29,10,54,12.50
2008,05,29,10,55,12.50
2008,05,29,10,56,12.50
2008,05,29,10,57,12.50
2008,05,29,10,58,12.60
2008,05,29,10,59,12.60
2008,05,29,11,00,12.60
2008,05,29,11,01,12.60
2008,05,29,11,02,12.50
2008,05,29,11,03,12.50
2008,05,29,11,04,12.50
2008,05,29,11,05,12.50
2008,05,29,11,06,12.50
2008,05,29,11,07,12.50
2008,05,29,11,08,12.50
2008,05,29,11,09,12.50
2008,05,29,11,10,12.50
2008,05,29,11,11,12.40
2008,05,29,11,12,12.40
2008,05,29,11,13,12.30
2008,05,29,11,14,12.30
2008,05,29,11,15,12.30
2008,05,29,11,16,12.30
2008,05,29,11,17,12.20
2008,05,29,11,18,12.20
2008,05,29,11,19,12.20
2008,05,29,11,20,12.30
2008,05,29,11,21,12.40
2008,05,29,11,22,12.50
2008,05,29,11,23,12.60
2008,05,29,11,24,12.60
2008,05,29,11,25,12.60
2008,05,29,11,26,12.60
2008,05,29,11,27,12.60
2008,05,29,11,28,12.60
2008,05,29,11,29,12.60
2008,05,29,11,30,12.60
2008,05,29,11,31,12.60
2008,05,29,11,32,12.60
2008,05,29,11,33,12.60
2008,05,29,11,34,12.80
2008,05,29,11,35,12.80
2008,05,29,11,36,12.80
2008,05,29,11,37,12.90
2008,05,29,11,38,12.90
2008,05,29,11,39,12.90
2008,05,29,11,40,12.90
2008,05,29,11,41,12.90
2008,05,29,11,42,12.90
2008,05,29,11,43,13.00
2008,05,29,11,44,13.00
2008,05,29,11,45,13.00
2008,05,29,11,46,13.10
2008,05,29,11,47,13.10
2008,05,29,11,48,13.20
2008,05,29,11,49,13.20
2008,05,29,11,50,13.20
2008,05,29,11,51,13.20
2008,05,29,11,52,13.20
2008,05,29,11,53,13.10
2008,05,29,11,54,13.10
2008,05,29,11,55,13.00
2008,05,29,11,56,13.00
2008,05,29,11,57,12.90
2008,05,29,11,58,12.90
2008,05,29,11,59,12.90
2008,05,29,12,00,13.00
2008,05,29,12,01,13.10
2008,05,29,12,02,13.20
2008,05,29,12,03,13.20
2008,05,29,12,04,13.20
2008,05,29,12,05,13.30
2008,05,29,12,06,13.30
2008,05,29,12,07,13.30
2008,05,29,12,08,13.30
2008,05,29,12,09,13.30
2008,05,29,12,10,13.40
2008,05,29,12,11,13.50
2008,05,29,12,12,13.60
2008,05,29,12,13,13.70
2008,05,29,12,14,13.70
2008,05,29,12,15,13.60
2008,05,29,12,16,13.60
2008,05,29,12,17,13.70
2008,05,29,12,18,13.70
2008,05,29,12,19,13.70
2008,05,29,12,20,13.70
2008,05,29,12,21,13.70
2008,05,29,12,22,13.70
2008,05,29,12,23,13.70
2008,05,29,12,24,13.80
2008,05,29,12,25,13.80
2008,05,29,12,26,13.80
2008,05,29,12,27,13.80
2008,05,29,12,28,13.70
2008,05,29,12,29,13.60
2008,05,29,12,30,13.50
2008,05,29,12,31,13.50
2008,05,29,12,32,13.50
2008,05,29,12,33,13.60
2008,05,29,12,34,13.60
2008,05,29,12,35,13.70
2008,05,29,12,36,13.80
2008,05,29,12,37,13.80
2008,05,29,12,38,13.80
2008,05,29,12,39,13.70
2008,05,29,12,40,13.60
2008,05,29,12,41,13.60
2008,05,29,12,42,13.50
2008,05,29,12,43,13.50
2008,05,29,12,44,13.50
2008,05,29,12,45,13.60
2008,05,29,12,46,13.50
2008,05,29,12,47,13.40
2008,05,29,12,48,13.50
2008,05,29,12,49,13.60
2008,05,29,12,50,13.60
2008,05,29,12,51,13.60
2008,05,29,12,52,13.60
2008,05,29,12,53,13.70
2008,05,29,12,54,13.80
2008,05,29,12,55,13.80
2008,05,29,12,56,13.90
2008,05,29,12,57,13.80
2008,05,29,12,58,13.80
2008,05,29,12,59,13.70
2008,05,29,13,00,13.70
2008,05,29,13,01,13.70
2008,05,29,13,02,13.70
2008,05,29,13,03,13.70
2008,05,29,13,04,13.80
2008,05,29,13,05,13.90
2008,05,29,13,06,14.00
2008,05,29,13,07,13.90
2008,05,29,13,08,13.90
2008,05,29,13,09,13.90
2008,05,29,13,10,13.90
2008,05,29,13,11,13.90
2008,05,29,13,12,14.00
2008,05,29,13,13,14.00
2008,05,29,13,14,14.10
2008,05,29,13,15,14.20
2008,05,29,13,16,14.20
2008,05,29,13,17,14.30
2008,05,29,13,18,14.30
2008,05,29,13,19,14.30
2008,05,29,13,20,14.30
2008,05,29,13,21,14.30
2008,05,29,13,22,14.30
2008,05,29,13,23,14.20
2008,05,29,13,24,14.20
2008,05,29,13,25,14.20
2008,05,29,13,26,14.20
2008,05,29,13,27,14.20
2008,05,29,13,28,14.20
2008,05,29,13,29,14.20
2008,05,29,13,30,14.20
2008,05,29,13,31,14.20
2008,05,29,13,32,14.20
2008,05,29,13,33,14.20
2008,05,29,13,34,14.20
2008,05,29,13,35,14.20
2008,05,29,13,36,14.30
2008,05,29,13,37,14.30
2008,05,29,13,38,14.30
2008,05,29,13,39,14.20
2008,05,29,13,40,14.20
2008,05,29,13,41,14.10
2008,05,29,13,42,14.10
2008,05,29,13,43,14.00
2008,05,29,13,44,13.90
2008,05,29,13,45,13.90
2008,05,29,13,46,14.00
2008,05,29,13,47,14.10
2008,05,29,13,48,14.30
2008,05,29,13,49,14.40
2008,05,29,13,50,14.60
2008,05,29,13,51,14.60
2008,05,29,13,52,14.50
2008,05,29,13,53,14.50
2008,05,29,13,54,14.50
2008,05,29,13,55,14.60
2008,05,29,13,56,14.80
2008,05,29,13,57,14.70
2008,05,29,13,58,14.60
2008,05,29,13,59,14.60
2008,05,29,14,00,14.60
2008,05,29,14,01,14.70
2008,05,29,14,02,14.70
2008,05,29,14,03,14.70
2008,05,29,14,04,14.80
2008,05,29,14,05,14.90
2008,05,29,14,06,14.90
2008,05,29,14,07,14.90
2008,05,29,14,08,14.80
2008,05,29,14,09,14.60
2008,05,29,14,10,14.60
2008,05,29,14,11,14.60
2008,05,29,14,12,14.60
2008,05,29,14,13,14.70
2008,05,29,14,14,14.70
2008,05,29,14,15,14.60
2008,05,29,14,16,14.70
2008,05,29,14,17,14.60
2008,05,29,14,18,14.70
2008,05,29,14,19,14.70
2008,05,29,14,20,14.70
2008,05,29,14,21,14.70
2008,05,29,14,22,14.60
2008,05,29,14,23,14.60
2008,05,29,14,24,14.60
2008,05,29,14,25,14.50
2008,05,29,14,26,14.50
2008,05,29,14,27,14.60
2008,05,29,14,28,14.60
2008,05,29,14,29,14.60
2008,05,29,14,30,14.50
2008,05,29,14,31,14.40
2008,05,29,14,32,14.40
2008,05,29,14,33,14.40
2008,05,29,14,34,14.50
2008,05,29,14,35,14.50
2008,05,29,14,36,14.50
2008,05,29,14,37,14.70
2008,05,29,14,38,14.80
2008,05,29,14,39,14.80
2008,05,29,14,40,14.80
2008,05,29,14,41,14.80
2008,05,29,14,42,14.80
2008,05,29,14,43,14.80
2008,05,29,14,44,14.90
2008,05,29,14,45,14.80
2008,05,29,14,46,14.80
2008,05,29,14,47,14.70
2008,05,29,14,48,14.70
2008,05,29,14,49,14.70
2008,05,29,14,50,14.70
2008,05,29,14,51,14.80
2008,05,29,14,52,14.80
2008,05,29,14,53,14.80
2008,05,29,14,54,14.70
2008,05,29,14,55,14.60
2008,05,29,14,56,14.50
2008,05,29,14,57,14.40
2008,05,29,14,58,14.40
2008,05,29,14,59,14.50
2008,05,29,15,00,14.50
2008,05,29,15,01,14.50
2008,05,29,15,02,14.50
2008,05,29,15,03,14.50
2008,05,29,15,04,14.60
2008,05,29,15,05,14.60
2008,05,29,15,06,14.60
2008,05,29,15,07,14.70
2008,05,29,15,08,14.80
2008,05,29,15,09,14.80
2008,05,29,15,10,14.80
2008,05,29,15,11,14.90
2008,05,29,15,12,14.90
2008,05,29,15,13,15.00
2008,05,29,15,14,15.00
2008,05,29,15,15,15.10
2008,05,29,15,16,15.20
2008,05,29,15,17,15.30
2008,05,29,15,18,15.30
2008,05,29,15,19,15.30
2008,05,29,15,20,15.30
2008,05,29,15,21,15.30
2008,05,29,15,22,15.20
2008,05,29,15,23,15.20
2008,05,29,15,24,15.10
2008,05,29,15,25,15.00
2008,05,29,15,26,15.00
2008,05,29,15,27,15.00
2008,05,29,15,28,15.00
2008,05,29,15,29,15.00
2008,05,29,15,30,15.10
2008,05,29,15,31,15.10
2008,05,29,15,32,15.20
2008,05,29,15,33,15.20
2008,05,29,15,34,15.30
2008,05,29,15,35,15.30
2008,05,29,15,36,15.30
2008,05,29,15,37,15.30
2008,05,29,15,38,15.30
2008,05,29,15,39,15.20
2008,05,29,15,40,15.20
2008,05,29,15,41,15.10
2008,05,29,15,42,15.00
2008,05,29,15,43,15.00
2008,05,29,15,44,15.10
2008,05,29,15,45,15.20
2008,05,29,15,46,15.30
2008,05,29,15,47,15.30
2008,05,29,15,48,15.30
2008,05,29,15,49,15.20
2008,05,29,15,50,15.20
2008,05,29,15,51,15.10
2008,05,29,15,52,15.10
2008,05,29,15,53,15.00
2008,05,29,15,54,14.90
2008,05,29,15,55,14.90
2008,05,29,15,56,14.90
2008,05,29,15,57,15.00
2008,05,29,15,58,15.00
2008,05,29,15,59,15.10
2008,05,29,16,00,15.10
2008,05,29,16,01,15.00
2008,05,29,16,02,14.90
2008,05,29,16,03,15.00
2008,05,29,16,04,15.10
2008,05,29,16,05,15.10
2008,05,29,16,06,15.20
2008,05,29,16,07,15.20
2008,05,29,16,08,15.20
2008,05,29,16,09,15.20
2008,05,29,16,10,15.20
2008,05,29,16,11,15.10
2008,05,29,16,12,15.20
2008,05,29,16,13,15.20
2008,05,29,16,14,15.20
2008,05,29,16,15,15.20
2008,05,29,16,16,15.20
2008,05,29,16,17,15.30
2008,05,29,16,18,15.30
2008,05,29,16,19,15.30
2008,05,29,16,20,15.30
2008,05,29,16,21,15.30
2008,05,29,16,22,15.30
2008,05,29,16,23,15.30
2008,05,29,16,24,15.30
2008,05,29,16,25,15.30
2008,05,29,16,26,15.20
2008,05,29,16,27,15.20
2008,05,29,16,28,15.20
2008,05,29,16,29,15.20
2008,05,29,16,30,15.20
2008,05,29,16,31,15.20
2008,05,29,16,32,15.10
2008,05,29,16,33,15.10
2008,05,29,16,34,15.10
2008,05,29,16,35,15.10
2008,05,29,16,36,15.00
2008,05,29,16,37,15.00
2008,05,29,16,38,15.10
2008,05,29,16,39,15.10
2008,05,29,16,40,15.00
2008,05,29,16,41,14.90
2008,05,29,16,42,14.90
2008,05,29,16,43,15.00
2008,05,29,16,44,15.10
2008,05,29,16,45,15.10
2008,05,29,16,46,15.20
2008,05,29,16,47,15.20
2008,05,29,16,48,15.30
2008,05,29,16,49,15.30
2008,05,29,16,50,15.30
2008,05,29,16,51,15.30
2008,05,29,16,52,15.30
2008,05,29,16,53,15.20
2008,05,29,16,54,15.10
2008,05,29,16,55,15.10
2008,05,29,16,56,15.10
2008,05,29,16,57,15.10
2008,05,29,16,58,15.20
2008,05,29,16,59,15.30
2008,05,29,17,00,15.30
2008,05,29,17,01,15.40
2008,05,29,17,02,15.50
2008,05,29,17,03,15.50
2008,05,29,17,04,15.40
2008,05,29,17,05,15.30
2008,05,29,17,06,15.30
2008,05,29,17,07,15.30
2008,05,29,17,08,15.20
2008,05,29,17,09,15.20
2008,05,29,17,10,15.10
2008,05,29,17,11,15.10
2008,05,29,17,12,15.00
2008,05,29,17,13,15.00
2008,05,29,17,14,14.90
2008,05,29,17,15,14.90
2008,05,29,17,16,14.90
2008,05,29,17,17,14.90
2008,05,29,17,18,14.90
2008,05,29,17,19,14.90
2008,05,29,17,20,14.90
2008,05,29,17,21,14.90
2008,05,29,17,22,14.90
2008,05,29,17,23,14.80
2008,05,29,17,24,14.80
2008,05,29,17,25,14.90
2008,05,29,17,26,14.90
2008,05,29,17,27,14.90
2008,05,29,17,28,14.90
2008,05,29,17,29,14.90
2008,05,29,17,30,15.00
2008,05,29,17,31,15.00