Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,04,00,00,15.30
2008,08,04,00,01,15.30
2008,08,04,00,02,15.30
2008,08,04,00,03,15.30
2008,08,04,00,04,15.30
2008,08,04,00,05,15.30
2008,08,04,00,06,15.30
2008,08,04,00,07,15.30
2008,08,04,00,08,15.30
2008,08,04,00,09,15.30
2008,08,04,00,10,15.30
2008,08,04,00,11,15.30
2008,08,04,00,12,15.30
2008,08,04,00,13,15.30
2008,08,04,00,14,15.30
2008,08,04,00,15,15.30
2008,08,04,00,16,15.30
2008,08,04,00,17,15.30
2008,08,04,00,18,15.20
2008,08,04,00,19,15.20
2008,08,04,00,20,15.20
2008,08,04,00,21,15.20
2008,08,04,00,22,15.10
2008,08,04,00,23,15.10
2008,08,04,00,24,15.10
2008,08,04,00,25,15.10
2008,08,04,00,26,15.10
2008,08,04,00,27,15.10
2008,08,04,00,28,15.10
2008,08,04,00,29,15.10
2008,08,04,00,30,15.10
2008,08,04,00,31,15.10
2008,08,04,00,32,15.10
2008,08,04,00,33,15.10
2008,08,04,00,34,15.10
2008,08,04,00,35,15.00
2008,08,04,00,36,15.00
2008,08,04,00,37,14.90
2008,08,04,00,38,14.90
2008,08,04,00,39,15.00
2008,08,04,00,40,15.00
2008,08,04,00,41,15.00
2008,08,04,00,42,15.00
2008,08,04,00,43,15.10
2008,08,04,00,44,15.10
2008,08,04,00,45,15.10
2008,08,04,00,46,15.20
2008,08,04,00,47,15.20
2008,08,04,00,48,15.30
2008,08,04,00,49,15.30
2008,08,04,00,50,15.30
2008,08,04,00,51,15.20
2008,08,04,00,52,15.10
2008,08,04,00,53,15.10
2008,08,04,00,54,15.00
2008,08,04,00,55,15.00
2008,08,04,00,56,15.00
2008,08,04,00,57,15.00
2008,08,04,00,58,15.00
2008,08,04,00,59,15.00
2008,08,04,01,00,15.00
2008,08,04,01,01,15.00
2008,08,04,01,02,15.00
2008,08,04,01,03,15.00
2008,08,04,01,04,15.00
2008,08,04,01,05,15.00
2008,08,04,01,06,15.00
2008,08,04,01,07,15.00
2008,08,04,01,08,15.00
2008,08,04,01,09,15.00
2008,08,04,01,10,15.10
2008,08,04,01,11,15.00
2008,08,04,01,12,15.00
2008,08,04,01,13,15.00
2008,08,04,01,14,14.90
2008,08,04,01,15,14.90
2008,08,04,01,16,14.80
2008,08,04,01,17,14.80
2008,08,04,01,18,14.80
2008,08,04,01,19,14.70
2008,08,04,01,20,14.70
2008,08,04,01,21,14.70
2008,08,04,01,22,14.80
2008,08,04,01,23,14.80
2008,08,04,01,24,14.80
2008,08,04,01,25,14.80
2008,08,04,01,26,14.80
2008,08,04,01,27,14.80
2008,08,04,01,28,14.80
2008,08,04,01,29,14.70
2008,08,04,01,30,14.70
2008,08,04,01,31,14.60
2008,08,04,01,32,14.50
2008,08,04,01,33,14.40
2008,08,04,01,34,14.30
2008,08,04,01,35,14.20
2008,08,04,01,36,14.20
2008,08,04,01,37,14.20
2008,08,04,01,38,14.10
2008,08,04,01,39,14.00
2008,08,04,01,40,13.90
2008,08,04,01,41,13.70
2008,08,04,01,42,13.60
2008,08,04,01,43,13.50
2008,08,04,01,44,13.40
2008,08,04,01,45,13.30
2008,08,04,01,46,13.30
2008,08,04,01,47,13.30
2008,08,04,01,48,13.30
2008,08,04,01,49,13.30
2008,08,04,01,50,13.20
2008,08,04,01,51,13.20
2008,08,04,01,52,13.10
2008,08,04,01,53,13.10
2008,08,04,01,54,13.00
2008,08,04,01,55,13.00
2008,08,04,01,56,13.00
2008,08,04,01,57,13.00
2008,08,04,01,58,13.00
2008,08,04,01,59,13.00
2008,08,04,02,00,13.10
2008,08,04,02,01,13.10
2008,08,04,02,02,13.10
2008,08,04,02,03,13.10
2008,08,04,02,04,13.10
2008,08,04,02,05,13.10
2008,08,04,02,06,13.10
2008,08,04,02,07,13.10
2008,08,04,02,08,13.10
2008,08,04,02,09,13.10
2008,08,04,02,10,13.10
2008,08,04,02,11,13.10
2008,08,04,02,12,13.10
2008,08,04,02,13,13.20
2008,08,04,02,14,13.20
2008,08,04,02,15,13.20
2008,08,04,02,16,13.20
2008,08,04,02,17,13.30
2008,08,04,02,18,13.30
2008,08,04,02,19,13.30
2008,08,04,02,20,13.40
2008,08,04,02,21,13.30
2008,08,04,02,22,13.30
2008,08,04,02,23,13.30
2008,08,04,02,24,13.30
2008,08,04,02,25,13.30
2008,08,04,02,26,13.30
2008,08,04,02,27,13.40
2008,08,04,02,28,13.50
2008,08,04,02,29,13.50
2008,08,04,02,30,13.60
2008,08,04,02,31,13.60
2008,08,04,02,32,13.70
2008,08,04,02,33,13.70
2008,08,04,02,34,13.70
2008,08,04,02,35,13.70
2008,08,04,02,36,13.70
2008,08,04,02,37,13.70
2008,08,04,02,38,13.70
2008,08,04,02,39,13.70
2008,08,04,02,40,13.70
2008,08,04,02,41,13.70
2008,08,04,02,42,13.70
2008,08,04,02,43,13.70
2008,08,04,02,44,13.70
2008,08,04,02,45,13.70
2008,08,04,02,46,13.70
2008,08,04,02,47,13.60
2008,08,04,02,48,13.60
2008,08,04,02,49,13.50
2008,08,04,02,50,13.40
2008,08,04,02,51,13.30
2008,08,04,02,52,13.30
2008,08,04,02,53,13.30
2008,08,04,02,54,13.30
2008,08,04,02,55,13.30
2008,08,04,02,56,13.30
2008,08,04,02,57,13.30
2008,08,04,02,58,13.20
2008,08,04,02,59,13.10
2008,08,04,03,00,13.00
2008,08,04,03,01,12.90
2008,08,04,03,02,12.80
2008,08,04,03,03,12.60
2008,08,04,03,04,12.50
2008,08,04,03,05,12.30
2008,08,04,03,06,12.20
2008,08,04,03,07,12.10
2008,08,04,03,08,12.00
2008,08,04,03,09,11.90
2008,08,04,03,10,11.90
2008,08,04,03,11,11.80
2008,08,04,03,12,11.80
2008,08,04,03,13,11.70
2008,08,04,03,14,11.60
2008,08,04,03,15,11.60
2008,08,04,03,16,11.60
2008,08,04,03,17,11.60
2008,08,04,03,18,11.60
2008,08,04,03,19,11.40
2008,08,04,03,20,11.40
2008,08,04,03,21,11.40
2008,08,04,03,22,11.40
2008,08,04,03,23,11.40
2008,08,04,03,24,11.40
2008,08,04,03,25,11.40
2008,08,04,03,26,11.40
2008,08,04,03,27,11.40
2008,08,04,03,28,11.40
2008,08,04,03,29,11.50
2008,08,04,03,30,11.60
2008,08,04,03,31,11.60
2008,08,04,03,32,11.50
2008,08,04,03,33,11.40
2008,08,04,03,34,11.40
2008,08,04,03,35,11.30
2008,08,04,03,36,11.30
2008,08,04,03,37,11.30
2008,08,04,03,38,11.30
2008,08,04,03,39,11.20
2008,08,04,03,40,11.20
2008,08,04,03,41,11.10
2008,08,04,03,42,11.10
2008,08,04,03,43,11.10
2008,08,04,03,44,11.00
2008,08,04,03,45,10.90
2008,08,04,03,46,11.10
2008,08,04,03,47,11.10
2008,08,04,03,48,11.10
2008,08,04,03,49,11.10
2008,08,04,03,50,11.10
2008,08,04,03,51,11.10
2008,08,04,03,52,11.10
2008,08,04,03,53,11.10
2008,08,04,03,54,11.10
2008,08,04,03,55,11.10
2008,08,04,03,56,11.20
2008,08,04,03,57,11.30
2008,08,04,03,58,11.40
2008,08,04,03,59,11.40
2008,08,04,04,00,11.40
2008,08,04,04,01,11.40
2008,08,04,04,02,11.40
2008,08,04,04,03,11.30
2008,08,04,04,04,11.20
2008,08,04,04,05,11.10
2008,08,04,04,06,11.00
2008,08,04,04,07,10.90
2008,08,04,04,08,10.90
2008,08,04,04,09,10.90
2008,08,04,04,10,10.90
2008,08,04,04,11,10.90
2008,08,04,04,12,10.90
2008,08,04,04,13,10.90
2008,08,04,04,14,10.90
2008,08,04,04,15,10.90
2008,08,04,04,16,10.90
2008,08,04,04,17,10.90
2008,08,04,04,18,10.90
2008,08,04,04,19,11.00
2008,08,04,04,20,11.10
2008,08,04,04,21,11.20
2008,08,04,04,22,11.30
2008,08,04,04,23,11.40
2008,08,04,04,24,11.40
2008,08,04,04,25,11.60
2008,08,04,04,26,11.60
2008,08,04,04,27,11.60
2008,08,04,04,28,11.60
2008,08,04,04,29,11.60
2008,08,04,04,30,11.60
2008,08,04,04,31,11.60
2008,08,04,04,32,11.60
2008,08,04,04,33,11.40
2008,08,04,04,34,11.30
2008,08,04,04,35,11.30
2008,08,04,04,36,11.20
2008,08,04,04,37,11.10
2008,08,04,04,38,11.10
2008,08,04,04,39,11.10
2008,08,04,04,40,11.10
2008,08,04,04,41,11.10
2008,08,04,04,42,11.20
2008,08,04,04,43,11.30
2008,08,04,04,44,11.30
2008,08,04,04,45,11.30
2008,08,04,04,46,11.30
2008,08,04,04,47,11.30
2008,08,04,04,48,11.30
2008,08,04,04,49,11.20
2008,08,04,04,50,11.10
2008,08,04,04,51,11.10
2008,08,04,04,52,11.10
2008,08,04,04,53,11.10
2008,08,04,04,54,11.10
2008,08,04,04,55,11.20
2008,08,04,04,56,11.30
2008,08,04,04,57,11.30
2008,08,04,04,58,11.30
2008,08,04,04,59,11.30
2008,08,04,05,00,11.40
2008,08,04,05,01,11.40
2008,08,04,05,02,11.40
2008,08,04,05,03,11.40
2008,08,04,05,04,11.40
2008,08,04,05,05,11.50
2008,08,04,05,06,11.60
2008,08,04,05,07,11.60
2008,08,04,05,08,11.60
2008,08,04,05,09,11.70
2008,08,04,05,10,11.80
2008,08,04,05,11,11.80
2008,08,04,05,12,11.80
2008,08,04,05,13,11.90
2008,08,04,05,14,11.90
2008,08,04,05,15,11.90
2008,08,04,05,16,11.90
2008,08,04,05,17,11.90
2008,08,04,05,18,11.80
2008,08,04,05,19,11.80
2008,08,04,05,20,11.80
2008,08,04,05,21,11.80
2008,08,04,05,22,11.80
2008,08,04,05,23,11.80
2008,08,04,05,24,11.80
2008,08,04,05,25,11.80
2008,08,04,05,26,11.80
2008,08,04,05,27,11.80
2008,08,04,05,28,11.80
2008,08,04,05,29,11.90
2008,08,04,05,30,11.90
2008,08,04,05,31,12.00
2008,08,04,05,32,12.00
2008,08,04,05,33,12.00
2008,08,04,05,34,12.00
2008,08,04,05,35,12.00
2008,08,04,05,36,12.00
2008,08,04,05,37,12.10
2008,08,04,05,38,12.10
2008,08,04,05,39,12.00
2008,08,04,05,40,12.00
2008,08,04,05,41,12.00
2008,08,04,05,42,12.00
2008,08,04,05,43,12.00
2008,08,04,05,44,12.00
2008,08,04,05,45,12.00
2008,08,04,05,46,12.00
2008,08,04,05,47,12.00
2008,08,04,05,48,12.10
2008,08,04,05,49,12.10
2008,08,04,05,50,12.10
2008,08,04,05,51,12.20
2008,08,04,05,52,12.20
2008,08,04,05,53,12.20
2008,08,04,05,54,12.20
2008,08,04,05,55,12.20
2008,08,04,05,56,12.20
2008,08,04,05,57,12.20
2008,08,04,05,58,12.20
2008,08,04,05,59,12.20
2008,08,04,06,00,12.20
2008,08,04,06,01,12.20
2008,08,04,06,02,12.20
2008,08,04,06,03,12.30
2008,08,04,06,04,12.20
2008,08,04,06,05,12.20
2008,08,04,06,06,12.10
2008,08,04,06,07,12.10
2008,08,04,06,08,12.10
2008,08,04,06,09,12.10
2008,08,04,06,10,12.10
2008,08,04,06,11,12.20
2008,08,04,06,12,12.30
2008,08,04,06,13,12.30
2008,08,04,06,14,12.30
2008,08,04,06,15,12.40
2008,08,04,06,16,12.40
2008,08,04,06,17,12.30
2008,08,04,06,18,12.30
2008,08,04,06,19,12.30
2008,08,04,06,20,12.30
2008,08,04,06,21,12.30
2008,08,04,06,22,12.30
2008,08,04,06,23,12.30
2008,08,04,06,24,12.40
2008,08,04,06,25,12.40
2008,08,04,06,26,12.40
2008,08,04,06,27,12.40
2008,08,04,06,28,12.40
2008,08,04,06,29,12.40
2008,08,04,06,30,12.40
2008,08,04,06,31,12.30
2008,08,04,06,32,12.30
2008,08,04,06,33,12.30
2008,08,04,06,34,12.30
2008,08,04,06,35,12.30
2008,08,04,06,36,12.30
2008,08,04,06,37,12.30
2008,08,04,06,38,12.30
2008,08,04,06,39,12.30
2008,08,04,06,40,12.40
2008,08,04,06,41,12.40
2008,08,04,06,42,12.40
2008,08,04,06,43,12.50
2008,08,04,06,44,12.50
2008,08,04,06,45,12.50
2008,08,04,06,46,12.60
2008,08,04,06,47,12.60
2008,08,04,06,48,12.70
2008,08,04,06,49,12.80
2008,08,04,06,50,12.80
2008,08,04,06,51,12.80
2008,08,04,06,52,12.80
2008,08,04,06,53,12.80
2008,08,04,06,54,12.80
2008,08,04,06,55,12.80
2008,08,04,06,56,12.70
2008,08,04,06,57,12.70
2008,08,04,06,58,12.70
2008,08,04,06,59,12.70
2008,08,04,07,00,12.80
2008,08,04,07,01,13.00
2008,08,04,07,02,13.10
2008,08,04,07,03,13.20
2008,08,04,07,04,13.40
2008,08,04,07,05,13.50
2008,08,04,07,06,13.60
2008,08,04,07,07,13.70
2008,08,04,07,08,13.80
2008,08,04,07,09,13.80
2008,08,04,07,10,13.90
2008,08,04,07,11,14.10
2008,08,04,07,12,14.20
2008,08,04,07,13,14.30
2008,08,04,07,14,14.40
2008,08,04,07,15,14.50
2008,08,04,07,16,14.60
2008,08,04,07,17,14.70
2008,08,04,07,18,14.80
2008,08,04,07,19,14.80
2008,08,04,07,20,14.80
2008,08,04,07,21,14.90
2008,08,04,07,22,14.90
2008,08,04,07,23,14.80
2008,08,04,07,24,14.90
2008,08,04,07,25,14.90
2008,08,04,07,26,14.90
2008,08,04,07,27,14.90
2008,08,04,07,28,14.90
2008,08,04,07,29,14.90
2008,08,04,07,30,14.90
2008,08,04,07,31,14.80
2008,08,04,07,32,14.90
2008,08,04,07,33,14.90
2008,08,04,07,34,15.00
2008,08,04,07,35,15.10
2008,08,04,07,36,15.20
2008,08,04,07,37,15.20
2008,08,04,07,38,15.30
2008,08,04,07,39,15.40
2008,08,04,07,40,15.50
2008,08,04,07,41,15.70
2008,08,04,07,42,15.80
2008,08,04,07,43,16.00
2008,08,04,07,44,16.10
2008,08,04,07,45,16.20
2008,08,04,07,46,16.30
2008,08,04,07,47,16.40
2008,08,04,07,48,16.40
2008,08,04,07,49,16.40
2008,08,04,07,50,16.40
2008,08,04,07,51,16.40
2008,08,04,07,52,16.40
2008,08,04,07,53,16.40
2008,08,04,07,54,16.40
2008,08,04,07,55,16.50
2008,08,04,07,56,16.60
2008,08,04,07,57,16.60
2008,08,04,07,58,16.70
2008,08,04,07,59,16.70
2008,08,04,08,00,16.70
2008,08,04,08,01,16.80
2008,08,04,08,02,16.90
2008,08,04,08,03,17.00
2008,08,04,08,04,17.10
2008,08,04,08,05,17.20
2008,08,04,08,06,17.20
2008,08,04,08,07,17.20
2008,08,04,08,08,17.20
2008,08,04,08,09,17.30
2008,08,04,08,10,17.30
2008,08,04,08,11,17.30
2008,08,04,08,12,17.30
2008,08,04,08,13,17.30
2008,08,04,08,14,17.30
2008,08,04,08,15,17.30
2008,08,04,08,16,17.30
2008,08,04,08,17,17.30
2008,08,04,08,18,17.30
2008,08,04,08,19,17.20
2008,08,04,08,20,17.20
2008,08,04,08,21,17.20
2008,08,04,08,22,17.20
2008,08,04,08,23,17.20
2008,08,04,08,24,17.20
2008,08,04,08,25,17.10
2008,08,04,08,26,17.10
2008,08,04,08,27,17.10
2008,08,04,08,28,17.10
2008,08,04,08,29,17.00
2008,08,04,08,30,17.00
2008,08,04,08,31,17.10
2008,08,04,08,32,17.10
2008,08,04,08,33,17.10
2008,08,04,08,34,17.10
2008,08,04,08,35,17.10
2008,08,04,08,36,17.00
2008,08,04,08,37,17.00
2008,08,04,08,38,17.00
2008,08,04,08,39,17.00
2008,08,04,08,40,17.00
2008,08,04,08,41,17.00
2008,08,04,08,42,17.00
2008,08,04,08,43,17.10
2008,08,04,08,44,17.10
2008,08,04,08,45,17.10
2008,08,04,08,46,17.10
2008,08,04,08,47,17.10
2008,08,04,08,48,17.10
2008,08,04,08,49,17.20
2008,08,04,08,50,17.20
2008,08,04,08,51,17.20
2008,08,04,08,52,17.20
2008,08,04,08,53,17.20
2008,08,04,08,54,17.20
2008,08,04,08,55,17.20
2008,08,04,08,56,17.30
2008,08,04,08,57,17.30
2008,08,04,08,58,17.40
2008,08,04,08,59,17.50
2008,08,04,09,00,17.50
2008,08,04,09,01,17.60
2008,08,04,09,02,17.60
2008,08,04,09,03,17.70
2008,08,04,09,04,17.70
2008,08,04,09,05,17.70
2008,08,04,09,06,17.80
2008,08,04,09,07,17.80
2008,08,04,09,08,17.90
2008,08,04,09,09,17.80
2008,08,04,09,10,17.80
2008,08,04,09,11,17.70
2008,08,04,09,12,17.60
2008,08,04,09,13,17.60
2008,08,04,09,14,17.50
2008,08,04,09,15,17.50
2008,08,04,09,16,17.50
2008,08,04,09,17,17.60
2008,08,04,09,18,17.50
2008,08,04,09,19,17.60
2008,08,04,09,20,17.60
2008,08,04,09,21,17.70
2008,08,04,09,22,17.70
2008,08,04,09,23,17.70
2008,08,04,09,24,17.80
2008,08,04,09,25,17.80
2008,08,04,09,26,17.90
2008,08,04,09,27,18.00
2008,08,04,09,28,18.10
2008,08,04,09,29,18.20
2008,08,04,09,30,18.20
2008,08,04,09,31,18.20
2008,08,04,09,32,18.20
2008,08,04,09,33,18.20
2008,08,04,09,34,18.20
2008,08,04,09,35,18.20
2008,08,04,09,36,18.30
2008,08,04,09,37,18.30
2008,08,04,09,38,18.40
2008,08,04,09,39,18.40
2008,08,04,09,40,18.50
2008,08,04,09,41,18.50
2008,08,04,09,42,18.60
2008,08,04,09,43,18.50
2008,08,04,09,44,18.50
2008,08,04,09,45,18.50
2008,08,04,09,46,18.50
2008,08,04,09,47,18.60
2008,08,04,09,48,18.60
2008,08,04,09,49,18.70
2008,08,04,09,50,18.70
2008,08,04,09,51,18.60
2008,08,04,09,52,18.60
2008,08,04,09,53,18.60
2008,08,04,09,54,18.60
2008,08,04,09,55,18.60
2008,08,04,09,56,18.60
2008,08,04,09,57,18.60
2008,08,04,09,58,18.70
2008,08,04,09,59,18.70
2008,08,04,10,00,18.70
2008,08,04,10,01,18.70
2008,08,04,10,02,18.70
2008,08,04,10,03,18.60
2008,08,04,10,04,18.60
2008,08,04,10,05,18.50
2008,08,04,10,06,18.50
2008,08,04,10,07,18.60
2008,08,04,10,08,18.60
2008,08,04,10,09,18.70
2008,08,04,10,10,18.80
2008,08,04,10,11,18.80
2008,08,04,10,12,18.80
2008,08,04,10,13,18.80
2008,08,04,10,14,18.80
2008,08,04,10,15,18.80
2008,08,04,10,16,18.80
2008,08,04,10,17,18.90
2008,08,04,10,18,19.00
2008,08,04,10,19,19.10
2008,08,04,10,20,19.10
2008,08,04,10,21,19.10
2008,08,04,10,22,19.10
2008,08,04,10,23,19.10
2008,08,04,10,24,19.10
2008,08,04,10,25,19.10
2008,08,04,10,26,19.10
2008,08,04,10,27,19.10
2008,08,04,10,28,19.10
2008,08,04,10,29,19.10
2008,08,04,10,30,19.10
2008,08,04,10,31,19.10
2008,08,04,10,32,19.10
2008,08,04,10,33,19.10
2008,08,04,10,34,19.20
2008,08,04,10,35,19.30
2008,08,04,10,36,19.40
2008,08,04,10,37,19.50
2008,08,04,10,38,19.50
2008,08,04,10,39,19.50
2008,08,04,10,40,19.50
2008,08,04,10,41,19.60
2008,08,04,10,42,19.60
2008,08,04,10,43,19.70
2008,08,04,10,44,19.70
2008,08,04,10,45,19.70
2008,08,04,10,46,19.70
2008,08,04,10,47,19.60
2008,08,04,10,48,19.70
2008,08,04,10,49,19.70
2008,08,04,10,50,19.80
2008,08,04,10,51,19.90
2008,08,04,10,52,19.90
2008,08,04,10,53,19.90
2008,08,04,10,54,19.90
2008,08,04,10,55,19.90
2008,08,04,10,56,19.90
2008,08,04,10,57,19.80
2008,08,04,10,58,19.70
2008,08,04,10,59,19.60
2008,08,04,11,00,19.60
2008,08,04,11,01,19.50
2008,08,04,11,02,19.50
2008,08,04,11,03,19.50
2008,08,04,11,04,19.40
2008,08,04,11,05,19.50
2008,08,04,11,06,19.50
2008,08,04,11,07,19.50
2008,08,04,11,08,19.60
2008,08,04,11,09,19.70
2008,08,04,11,10,19.80
2008,08,04,11,11,19.80
2008,08,04,11,12,19.90
2008,08,04,11,13,19.90
2008,08,04,11,14,19.90
2008,08,04,11,15,19.90
2008,08,04,11,16,19.90
2008,08,04,11,17,19.90
2008,08,04,11,18,19.90
2008,08,04,11,19,19.90
2008,08,04,11,20,19.90
2008,08,04,11,21,19.80
2008,08,04,11,22,19.90
2008,08,04,11,23,19.90
2008,08,04,11,24,19.90
2008,08,04,11,25,20.00
2008,08,04,11,26,20.10
2008,08,04,11,27,20.20
2008,08,04,11,28,20.20
2008,08,04,11,29,20.20
2008,08,04,11,30,20.20
2008,08,04,11,31,20.20
2008,08,04,11,32,20.30
2008,08,04,11,33,20.50
2008,08,04,11,34,20.70
2008,08,04,11,35,20.80
2008,08,04,11,36,21.00
2008,08,04,11,37,21.00
2008,08,04,11,38,21.10
2008,08,04,11,39,21.20
2008,08,04,11,40,21.20
2008,08,04,11,41,21.30
2008,08,04,11,42,21.20
2008,08,04,11,43,21.10
2008,08,04,11,44,21.00
2008,08,04,11,45,20.90
2008,08,04,11,46,20.90
2008,08,04,11,47,20.70
2008,08,04,11,48,20.60
2008,08,04,11,49,20.50
2008,08,04,11,50,20.50
2008,08,04,11,51,20.60
2008,08,04,11,52,20.60
2008,08,04,11,53,20.70
2008,08,04,11,54,20.80
2008,08,04,11,55,20.80
2008,08,04,11,56,20.90
2008,08,04,11,57,21.00
2008,08,04,11,58,21.10
2008,08,04,11,59,21.10
2008,08,04,12,00,21.10
2008,08,04,12,01,21.10
2008,08,04,12,02,21.10
2008,08,04,12,03,21.10
2008,08,04,12,04,21.10
2008,08,04,12,05,21.10
2008,08,04,12,06,21.10
2008,08,04,12,07,21.00
2008,08,04,12,08,20.90
2008,08,04,12,09,20.80
2008,08,04,12,10,20.80
2008,08,04,12,11,20.70
2008,08,04,12,12,20.70
2008,08,04,12,13,20.60
2008,08,04,12,14,20.50
2008,08,04,12,15,20.50
2008,08,04,12,16,20.60
2008,08,04,12,17,20.70
2008,08,04,12,18,20.80
2008,08,04,12,19,20.70
2008,08,04,12,20,20.60
2008,08,04,12,21,20.60
2008,08,04,12,22,20.60
2008,08,04,12,23,20.60
2008,08,04,12,24,20.60
2008,08,04,12,25,20.70
2008,08,04,12,26,20.80
2008,08,04,12,27,21.00
2008,08,04,12,28,21.00
2008,08,04,12,29,21.10
2008,08,04,12,30,21.20
2008,08,04,12,31,21.10
2008,08,04,12,32,21.10
2008,08,04,12,33,21.10
2008,08,04,12,34,21.00
2008,08,04,12,35,21.00
2008,08,04,12,36,21.00
2008,08,04,12,37,21.20
2008,08,04,12,38,21.20
2008,08,04,12,39,21.30
2008,08,04,12,40,21.30
2008,08,04,12,41,21.40
2008,08,04,12,42,21.50
2008,08,04,12,43,21.60
2008,08,04,12,44,21.60
2008,08,04,12,45,21.60
2008,08,04,12,46,21.80
2008,08,04,12,47,21.80
2008,08,04,12,48,21.90
2008,08,04,12,49,22.00
2008,08,04,12,50,22.00
2008,08,04,12,51,22.00
2008,08,04,12,52,22.00
2008,08,04,12,53,22.00
2008,08,04,12,54,22.10
2008,08,04,12,55,22.20
2008,08,04,12,56,22.20
2008,08,04,12,57,22.10
2008,08,04,12,58,22.20
2008,08,04,12,59,22.30
2008,08,04,13,00,22.30
2008,08,04,13,01,22.40
2008,08,04,13,02,22.40
2008,08,04,13,03,22.50
2008,08,04,13,04,22.50
2008,08,04,13,05,22.50
2008,08,04,13,06,22.50
2008,08,04,13,07,22.60
2008,08,04,13,08,22.70
2008,08,04,13,09,22.70
2008,08,04,13,10,22.70
2008,08,04,13,11,22.70
2008,08,04,13,12,22.70
2008,08,04,13,13,22.60
2008,08,04,13,14,22.50
2008,08,04,13,15,22.50
2008,08,04,13,16,22.40
2008,08,04,13,17,22.40
2008,08,04,13,18,22.30
2008,08,04,13,19,22.30
2008,08,04,13,20,22.20
2008,08,04,13,21,22.20
2008,08,04,13,22,22.30
2008,08,04,13,23,22.30
2008,08,04,13,24,22.20
2008,08,04,13,25,22.10
2008,08,04,13,26,22.20
2008,08,04,13,27,22.20
2008,08,04,13,28,22.20
2008,08,04,13,29,22.20
2008,08,04,13,30,22.30
2008,08,04,13,31,22.40
2008,08,04,13,32,22.60
2008,08,04,13,33,22.70
2008,08,04,13,34,22.90
2008,08,04,13,35,22.90
2008,08,04,13,36,23.00
2008,08,04,13,37,23.00
2008,08,04,13,38,22.90
2008,08,04,13,39,23.00
2008,08,04,13,40,23.10
2008,08,04,13,41,23.10
2008,08,04,13,42,23.10
2008,08,04,13,43,22.90
2008,08,04,13,44,22.90
2008,08,04,13,45,22.80
2008,08,04,13,46,22.80
2008,08,04,13,47,22.70
2008,08,04,13,48,22.70
2008,08,04,13,49,22.60
2008,08,04,13,50,22.60
2008,08,04,13,51,22.60
2008,08,04,13,52,22.60
2008,08,04,13,53,22.70
2008,08,04,13,54,22.70
2008,08,04,13,55,22.70
2008,08,04,13,56,22.80
2008,08,04,13,57,22.80
2008,08,04,13,58,22.70
2008,08,04,13,59,22.70
2008,08,04,14,00,22.80
2008,08,04,14,01,22.90
2008,08,04,14,02,22.90
2008,08,04,14,03,22.90
2008,08,04,14,04,22.90
2008,08,04,14,05,22.90
2008,08,04,14,06,22.90
2008,08,04,14,07,23.10
2008,08,04,14,08,23.30
2008,08,04,14,09,23.40
2008,08,04,14,10,23.60
2008,08,04,14,11,23.50
2008,08,04,14,12,23.30
2008,08,04,14,13,23.20
2008,08,04,14,14,23.00
2008,08,04,14,15,22.90
2008,08,04,14,16,22.80
2008,08,04,14,17,22.90
2008,08,04,14,18,22.80
2008,08,04,14,19,22.70
2008,08,04,14,20,22.70
2008,08,04,14,21,22.70
2008,08,04,14,22,22.70
2008,08,04,14,23,22.80
2008,08,04,14,24,22.80
2008,08,04,14,25,22.80
2008,08,04,14,26,22.80
2008,08,04,14,27,22.90
2008,08,04,14,28,23.00
2008,08,04,14,29,23.00
2008,08,04,14,30,22.90
2008,08,04,14,31,22.90
2008,08,04,14,32,22.90
2008,08,04,14,33,22.90
2008,08,04,14,34,22.90
2008,08,04,14,35,23.00
2008,08,04,14,36,23.10
2008,08,04,14,37,23.10
2008,08,04,14,38,23.20
2008,08,04,14,39,23.20
2008,08,04,14,40,23.10
2008,08,04,14,41,23.10
2008,08,04,14,42,23.10
2008,08,04,14,43,23.20
2008,08,04,14,44,23.20
2008,08,04,14,45,23.10
2008,08,04,14,46,23.10
2008,08,04,14,47,23.10
2008,08,04,14,48,23.10
2008,08,04,14,49,23.00
2008,08,04,14,50,22.90
2008,08,04,14,51,22.90
2008,08,04,14,52,22.90
2008,08,04,14,53,22.80
2008,08,04,14,54,22.80
2008,08,04,14,55,22.90
2008,08,04,14,56,22.90
2008,08,04,14,57,22.90
2008,08,04,14,58,22.90
2008,08,04,14,59,23.00
2008,08,04,15,00,23.10
2008,08,04,15,01,23.20
2008,08,04,15,02,23.30
2008,08,04,15,03,23.30
2008,08,04,15,04,23.30
2008,08,04,15,05,23.30
2008,08,04,15,06,23.30
2008,08,04,15,07,23.30
2008,08,04,15,08,23.30
2008,08,04,15,09,23.30
2008,08,04,15,10,23.30
2008,08,04,15,11,23.30
2008,08,04,15,12,23.30
2008,08,04,15,13,23.30
2008,08,04,15,14,23.30
2008,08,04,15,15,23.20
2008,08,04,15,16,23.20
2008,08,04,15,17,23.30
2008,08,04,15,18,23.30
2008,08,04,15,19,23.30
2008,08,04,15,20,23.30
2008,08,04,15,21,23.30
2008,08,04,15,22,23.30
2008,08,04,15,23,23.30
2008,08,04,15,24,23.30
2008,08,04,15,25,23.30
2008,08,04,15,26,23.30
2008,08,04,15,27,23.30
2008,08,04,15,28,23.30
2008,08,04,15,29,23.30
2008,08,04,15,30,23.30
2008,08,04,15,31,23.30
2008,08,04,15,32,23.30
2008,08,04,15,33,23.30
2008,08,04,15,34,23.40
2008,08,04,15,35,23.40
2008,08,04,15,36,23.40
2008,08,04,15,37,23.40
2008,08,04,15,38,23.40
2008,08,04,15,39,23.50
2008,08,04,15,40,23.60
2008,08,04,15,41,23.70
2008,08,04,15,42,23.90
2008,08,04,15,43,23.90
2008,08,04,15,44,23.90
2008,08,04,15,45,23.90
2008,08,04,15,46,24.00
2008,08,04,15,47,24.10
2008,08,04,15,48,24.10
2008,08,04,15,49,24.10
2008,08,04,15,50,24.20
2008,08,04,15,51,24.20
2008,08,04,15,52,24.10
2008,08,04,15,53,24.00
2008,08,04,15,54,23.90
2008,08,04,15,55,23.90
2008,08,04,15,56,23.90
2008,08,04,15,57,23.90
2008,08,04,15,58,23.90
2008,08,04,15,59,24.10
2008,08,04,16,00,24.10
2008,08,04,16,01,24.20
2008,08,04,16,02,24.20
2008,08,04,16,03,24.30
2008,08,04,16,04,24.30
2008,08,04,16,05,24.30
2008,08,04,16,06,24.10
2008,08,04,16,07,24.10
2008,08,04,16,08,24.10
2008,08,04,16,09,24.10
2008,08,04,16,10,24.10
2008,08,04,16,11,24.10
2008,08,04,16,12,24.10
2008,08,04,16,13,24.20
2008,08,04,16,14,24.20
2008,08,04,16,15,24.40
2008,08,04,16,16,24.40
2008,08,04,16,17,24.40
2008,08,04,16,18,24.40
2008,08,04,16,19,24.40
2008,08,04,16,20,24.30
2008,08,04,16,21,24.50
2008,08,04,16,22,24.50
2008,08,04,16,23,24.50
2008,08,04,16,24,24.40
2008,08,04,16,25,24.40
2008,08,04,16,26,24.50
2008,08,04,16,27,24.60
2008,08,04,16,28,24.60
2008,08,04,16,29,24.60
2008,08,04,16,30,24.70
2008,08,04,16,31,24.70
2008,08,04,16,32,24.70
2008,08,04,16,33,24.70
2008,08,04,16,34,24.70
2008,08,04,16,35,24.70
2008,08,04,16,36,24.80
2008,08,04,16,37,24.80
2008,08,04,16,38,24.80
2008,08,04,16,39,24.80
2008,08,04,16,40,24.80
2008,08,04,16,41,24.70
2008,08,04,16,42,24.70
2008,08,04,16,43,24.60
2008,08,04,16,44,24.60
2008,08,04,16,45,24.60
2008,08,04,16,46,24.60
2008,08,04,16,47,24.70
2008,08,04,16,48,24.70
2008,08,04,16,49,24.80
2008,08,04,16,50,24.80
2008,08,04,16,51,24.90
2008,08,04,16,52,24.90
2008,08,04,16,53,25.00
2008,08,04,16,54,25.00
2008,08,04,16,55,24.90
2008,08,04,16,56,24.90
2008,08,04,16,57,24.80
2008,08,04,16,58,24.70
2008,08,04,16,59,24.70
2008,08,04,17,00,24.70
2008,08,04,17,01,24.80
2008,08,04,17,02,24.80
2008,08,04,17,03,24.90
2008,08,04,17,04,24.90
2008,08,04,17,05,25.00
2008,08,04,17,06,24.90
2008,08,04,17,07,25.00
2008,08,04,17,08,25.10
2008,08,04,17,09,25.10
2008,08,04,17,10,25.10
2008,08,04,17,11,25.10
2008,08,04,17,12,25.10
2008,08,04,17,13,25.00
2008,08,04,17,14,25.10
2008,08,04,17,15,25.10
2008,08,04,17,16,25.10
2008,08,04,17,17,25.00
2008,08,04,17,18,24.90
2008,08,04,17,19,24.90