Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,9.30
2016,09,21,00,01,9.30
2016,09,21,00,02,9.30
2016,09,21,00,03,9.30
2016,09,21,00,04,9.30
2016,09,21,00,05,9.30
2016,09,21,00,06,9.30
2016,09,21,00,07,9.30
2016,09,21,00,08,9.30
2016,09,21,00,09,9.20
2016,09,21,00,10,9.20
2016,09,21,00,11,9.20
2016,09,21,00,12,9.20
2016,09,21,00,13,9.20
2016,09,21,00,14,9.20
2016,09,21,00,15,9.20
2016,09,21,00,16,9.20
2016,09,21,00,17,9.20
2016,09,21,00,18,9.20
2016,09,21,00,19,9.20
2016,09,21,00,20,9.20
2016,09,21,00,21,9.20
2016,09,21,00,22,9.30
2016,09,21,00,23,9.30
2016,09,21,00,24,9.30
2016,09,21,00,25,9.30
2016,09,21,00,26,9.30
2016,09,21,00,27,9.30
2016,09,21,00,28,9.30
2016,09,21,00,29,9.30
2016,09,21,00,30,9.30
2016,09,21,00,31,9.30
2016,09,21,00,32,9.30
2016,09,21,00,33,9.20
2016,09,21,00,34,9.20
2016,09,21,00,35,9.20
2016,09,21,00,36,9.20
2016,09,21,00,37,9.20
2016,09,21,00,38,9.20
2016,09,21,00,39,9.20
2016,09,21,00,40,9.20
2016,09,21,00,41,9.20
2016,09,21,00,42,9.20
2016,09,21,00,43,9.20
2016,09,21,00,44,9.20
2016,09,21,00,45,9.20
2016,09,21,00,46,9.20
2016,09,21,00,47,9.20
2016,09,21,00,48,9.10
2016,09,21,00,49,9.10
2016,09,21,00,50,9.10
2016,09,21,00,51,9.10
2016,09,21,00,52,9.10
2016,09,21,00,53,9.10
2016,09,21,00,54,9.10
2016,09,21,00,55,9.10
2016,09,21,00,56,9.10
2016,09,21,00,57,9.10
2016,09,21,00,58,9.10
2016,09,21,00,59,9.10
2016,09,21,01,00,9.00
2016,09,21,01,01,9.00
2016,09,21,01,02,9.00
2016,09,21,01,03,9.00
2016,09,21,01,04,9.00
2016,09,21,01,05,9.00
2016,09,21,01,06,9.00
2016,09,21,01,07,9.00
2016,09,21,01,08,9.00
2016,09,21,01,09,9.00
2016,09,21,01,10,9.00
2016,09,21,01,11,9.00
2016,09,21,01,12,8.90
2016,09,21,01,13,8.90
2016,09,21,01,14,8.90
2016,09,21,01,15,8.90
2016,09,21,01,16,8.90
2016,09,21,01,17,8.90
2016,09,21,01,18,8.90
2016,09,21,01,19,8.90
2016,09,21,01,20,8.90
2016,09,21,01,21,8.90
2016,09,21,01,22,8.90
2016,09,21,01,23,8.90
2016,09,21,01,24,8.80
2016,09,21,01,25,8.80
2016,09,21,01,26,8.80
2016,09,21,01,27,8.80
2016,09,21,01,28,8.80
2016,09,21,01,29,8.80
2016,09,21,01,30,8.80
2016,09,21,01,31,8.80
2016,09,21,01,32,8.80
2016,09,21,01,33,8.80
2016,09,21,01,34,8.80
2016,09,21,01,35,8.80
2016,09,21,01,36,8.80
2016,09,21,01,37,8.80
2016,09,21,01,38,8.80
2016,09,21,01,39,8.80
2016,09,21,01,40,8.80
2016,09,21,01,41,8.80
2016,09,21,01,42,8.80
2016,09,21,01,43,8.80
2016,09,21,01,44,8.80
2016,09,21,01,45,8.80
2016,09,21,01,46,8.80
2016,09,21,01,47,8.80
2016,09,21,01,48,8.80
2016,09,21,01,49,8.80
2016,09,21,01,50,8.70
2016,09,21,01,51,8.70
2016,09,21,01,52,8.70
2016,09,21,01,53,8.70
2016,09,21,01,54,8.70
2016,09,21,01,55,8.70
2016,09,21,01,56,8.70
2016,09,21,01,57,8.70
2016,09,21,01,58,8.60
2016,09,21,01,59,8.60
2016,09,21,02,00,8.60
2016,09,21,02,01,8.60
2016,09,21,02,02,8.60
2016,09,21,02,03,8.60
2016,09,21,02,04,8.60
2016,09,21,02,05,8.60
2016,09,21,02,06,8.60
2016,09,21,02,07,8.50
2016,09,21,02,08,8.50
2016,09,21,02,09,8.50
2016,09,21,02,10,8.50
2016,09,21,02,11,8.50
2016,09,21,02,12,8.50
2016,09,21,02,13,8.50
2016,09,21,02,14,8.50
2016,09,21,02,15,8.40
2016,09,21,02,16,8.40
2016,09,21,02,17,8.40
2016,09,21,02,18,8.40
2016,09,21,02,19,8.40
2016,09,21,02,20,8.40
2016,09,21,02,21,8.40
2016,09,21,02,22,8.40
2016,09,21,02,23,8.40
2016,09,21,02,24,8.40
2016,09,21,02,25,8.40
2016,09,21,02,26,8.40
2016,09,21,02,27,8.40
2016,09,21,02,28,8.40
2016,09,21,02,29,8.40
2016,09,21,02,30,8.30
2016,09,21,02,31,8.40
2016,09,21,02,32,8.30
2016,09,21,02,33,8.30
2016,09,21,02,34,8.30
2016,09,21,02,35,8.30
2016,09,21,02,36,8.30
2016,09,21,02,37,8.30
2016,09,21,02,38,8.30
2016,09,21,02,39,8.30
2016,09,21,02,40,8.30
2016,09,21,02,41,8.20
2016,09,21,02,42,8.20
2016,09,21,02,43,8.20
2016,09,21,02,44,8.20
2016,09,21,02,45,8.20
2016,09,21,02,46,8.20
2016,09,21,02,47,8.20
2016,09,21,02,48,8.20
2016,09,21,02,49,8.20
2016,09,21,02,50,8.20
2016,09,21,02,51,8.20
2016,09,21,02,52,8.20
2016,09,21,02,53,8.20
2016,09,21,02,54,8.20
2016,09,21,02,55,8.20
2016,09,21,02,56,8.20
2016,09,21,02,57,8.10
2016,09,21,02,58,8.10
2016,09,21,02,59,8.10
2016,09,21,03,00,8.10
2016,09,21,03,01,8.10
2016,09,21,03,02,8.10
2016,09,21,03,03,8.10
2016,09,21,03,04,8.10
2016,09,21,03,05,8.10
2016,09,21,03,06,8.10
2016,09,21,03,07,8.10
2016,09,21,03,08,8.10
2016,09,21,03,09,8.10
2016,09,21,03,10,8.00
2016,09,21,03,11,8.00
2016,09,21,03,12,8.00
2016,09,21,03,13,8.00
2016,09,21,03,14,8.00
2016,09,21,03,15,8.00
2016,09,21,03,16,8.00
2016,09,21,03,17,8.00
2016,09,21,03,18,8.00
2016,09,21,03,19,8.00
2016,09,21,03,20,8.00
2016,09,21,03,21,8.00
2016,09,21,03,22,8.00
2016,09,21,03,23,8.00
2016,09,21,03,24,8.00
2016,09,21,03,25,8.00
2016,09,21,03,26,8.00
2016,09,21,03,27,8.00
2016,09,21,03,28,8.00
2016,09,21,03,29,8.00
2016,09,21,03,30,8.00
2016,09,21,03,31,8.00
2016,09,21,03,32,8.00
2016,09,21,03,33,8.00
2016,09,21,03,34,8.00
2016,09,21,03,35,8.00
2016,09,21,03,36,8.00
2016,09,21,03,37,8.00
2016,09,21,03,38,8.00
2016,09,21,03,39,8.00
2016,09,21,03,40,7.90
2016,09,21,03,41,7.90
2016,09,21,03,42,7.90
2016,09,21,03,43,7.90
2016,09,21,03,44,7.90
2016,09,21,03,45,7.90
2016,09,21,03,46,7.90
2016,09,21,03,47,7.90
2016,09,21,03,48,7.90
2016,09,21,03,49,7.90
2016,09,21,03,50,7.90
2016,09,21,03,51,7.90
2016,09,21,03,52,7.90
2016,09,21,03,53,7.90
2016,09,21,03,54,7.90
2016,09,21,03,55,7.90
2016,09,21,03,56,7.90
2016,09,21,03,57,7.90
2016,09,21,03,58,7.90
2016,09,21,03,59,7.90
2016,09,21,04,00,7.80
2016,09,21,04,01,7.80
2016,09,21,04,02,7.80
2016,09,21,04,03,7.80
2016,09,21,04,04,7.80
2016,09,21,04,05,7.80
2016,09,21,04,06,7.80
2016,09,21,04,07,7.80
2016,09,21,04,08,7.80
2016,09,21,04,09,7.80
2016,09,21,04,10,7.80
2016,09,21,04,11,7.80
2016,09,21,04,12,7.80
2016,09,21,04,13,7.80
2016,09,21,04,14,7.80
2016,09,21,04,15,7.90
2016,09,21,04,16,7.90
2016,09,21,04,17,7.90
2016,09,21,04,18,7.90
2016,09,21,04,19,7.90
2016,09,21,04,20,7.90
2016,09,21,04,21,7.90
2016,09,21,04,22,7.90
2016,09,21,04,23,7.90
2016,09,21,04,24,7.90
2016,09,21,04,25,7.90
2016,09,21,04,26,7.90
2016,09,21,04,27,7.90
2016,09,21,04,28,7.90
2016,09,21,04,29,7.90
2016,09,21,04,30,7.90
2016,09,21,04,31,7.90
2016,09,21,04,32,7.90
2016,09,21,04,33,7.90
2016,09,21,04,34,7.90
2016,09,21,04,35,7.90
2016,09,21,04,36,7.90
2016,09,21,04,37,7.90
2016,09,21,04,38,7.80
2016,09,21,04,39,7.90
2016,09,21,04,40,7.80
2016,09,21,04,41,7.80
2016,09,21,04,42,7.80
2016,09,21,04,43,7.80
2016,09,21,04,44,7.80
2016,09,21,04,45,7.80
2016,09,21,04,46,7.80
2016,09,21,04,47,7.80
2016,09,21,04,48,7.80
2016,09,21,04,49,7.80
2016,09,21,04,50,7.80
2016,09,21,04,51,7.80
2016,09,21,04,52,7.80
2016,09,21,04,53,7.90
2016,09,21,04,54,7.90
2016,09,21,04,55,7.90
2016,09,21,04,56,7.90
2016,09,21,04,57,7.90
2016,09,21,04,58,7.90
2016,09,21,04,59,7.90
2016,09,21,05,00,7.90
2016,09,21,05,01,7.90
2016,09,21,05,02,7.90
2016,09,21,05,03,7.90
2016,09,21,05,04,8.00
2016,09,21,05,05,7.90
2016,09,21,05,06,8.00
2016,09,21,05,07,8.00
2016,09,21,05,08,8.00
2016,09,21,05,09,8.00
2016,09,21,05,10,8.00
2016,09,21,05,11,8.00
2016,09,21,05,12,8.00
2016,09,21,05,13,8.00
2016,09,21,05,14,8.00
2016,09,21,05,15,8.10
2016,09,21,05,16,8.10
2016,09,21,05,17,8.10
2016,09,21,05,18,8.10
2016,09,21,05,19,8.10
2016,09,21,05,20,8.10
2016,09,21,05,21,8.10
2016,09,21,05,22,8.10
2016,09,21,05,23,8.10
2016,09,21,05,24,8.10
2016,09,21,05,25,8.10
2016,09,21,05,26,8.10
2016,09,21,05,27,8.10
2016,09,21,05,28,8.10
2016,09,21,05,29,8.10
2016,09,21,05,30,8.10
2016,09,21,05,31,8.10
2016,09,21,05,32,8.20
2016,09,21,05,33,8.20
2016,09,21,05,34,8.20
2016,09,21,05,35,8.20
2016,09,21,05,36,8.20
2016,09,21,05,37,8.20
2016,09,21,05,38,8.20
2016,09,21,05,39,8.30
2016,09,21,05,40,8.30
2016,09,21,05,41,8.30
2016,09,21,05,42,8.30
2016,09,21,05,43,8.30
2016,09,21,05,44,8.30
2016,09,21,05,45,8.30
2016,09,21,05,46,8.30
2016,09,21,05,47,8.30
2016,09,21,05,48,8.30
2016,09,21,05,49,8.30
2016,09,21,05,50,8.30
2016,09,21,05,51,8.30
2016,09,21,05,52,8.40
2016,09,21,05,53,8.40
2016,09,21,05,54,8.40
2016,09,21,05,55,8.40
2016,09,21,05,56,8.40
2016,09,21,05,57,8.40
2016,09,21,05,58,8.40
2016,09,21,05,59,8.40
2016,09,21,06,00,8.40
2016,09,21,06,01,8.40
2016,09,21,06,02,8.40
2016,09,21,06,03,8.40
2016,09,21,06,04,8.40
2016,09,21,06,05,8.40
2016,09,21,06,06,8.40
2016,09,21,06,07,8.50
2016,09,21,06,08,8.50
2016,09,21,06,09,8.50
2016,09,21,06,10,8.50
2016,09,21,06,11,8.60
2016,09,21,06,12,8.60
2016,09,21,06,13,8.50
2016,09,21,06,14,8.60
2016,09,21,06,15,8.60
2016,09,21,06,16,8.60
2016,09,21,06,17,8.60
2016,09,21,06,18,8.60
2016,09,21,06,19,8.60
2016,09,21,06,20,8.60
2016,09,21,06,21,8.60
2016,09,21,06,22,8.60
2016,09,21,06,23,8.60
2016,09,21,06,24,8.60
2016,09,21,06,25,8.70
2016,09,21,06,26,8.70
2016,09,21,06,27,8.70
2016,09,21,06,28,8.70
2016,09,21,06,29,8.70
2016,09,21,06,30,8.70
2016,09,21,06,31,8.70
2016,09,21,06,32,8.70
2016,09,21,06,33,8.70
2016,09,21,06,34,8.70
2016,09,21,06,35,8.70
2016,09,21,06,36,8.70
2016,09,21,06,37,8.70
2016,09,21,06,38,8.70
2016,09,21,06,39,8.70
2016,09,21,06,40,8.70
2016,09,21,06,41,8.70
2016,09,21,06,42,8.70
2016,09,21,06,43,8.70
2016,09,21,06,44,8.70
2016,09,21,06,45,8.70
2016,09,21,06,46,8.70
2016,09,21,06,47,8.70
2016,09,21,06,48,8.70
2016,09,21,06,49,8.70
2016,09,21,06,50,8.70
2016,09,21,06,51,8.70
2016,09,21,06,52,8.70
2016,09,21,06,53,8.70
2016,09,21,06,54,8.80
2016,09,21,06,55,8.80
2016,09,21,06,56,8.80
2016,09,21,06,57,8.80
2016,09,21,06,58,8.80
2016,09,21,06,59,8.80
2016,09,21,07,00,8.80
2016,09,21,07,01,8.80
2016,09,21,07,02,8.80
2016,09,21,07,03,8.80
2016,09,21,07,04,8.80
2016,09,21,07,05,8.80
2016,09,21,07,06,8.80
2016,09,21,07,07,8.80
2016,09,21,07,08,8.80
2016,09,21,07,09,8.80
2016,09,21,07,10,8.80
2016,09,21,07,11,8.80
2016,09,21,07,12,8.80
2016,09,21,07,13,8.80
2016,09,21,07,14,8.80
2016,09,21,07,15,8.80
2016,09,21,07,16,8.80
2016,09,21,07,17,8.80
2016,09,21,07,18,8.80
2016,09,21,07,19,8.80
2016,09,21,07,20,8.90
2016,09,21,07,21,8.90
2016,09,21,07,22,8.90
2016,09,21,07,23,8.90
2016,09,21,07,24,8.90
2016,09,21,07,25,8.90
2016,09,21,07,26,8.90
2016,09,21,07,27,8.90
2016,09,21,07,28,8.90
2016,09,21,07,29,9.00
2016,09,21,07,30,9.00
2016,09,21,07,31,9.00
2016,09,21,07,32,9.00
2016,09,21,07,33,9.00
2016,09,21,07,34,9.00
2016,09,21,07,35,9.00
2016,09,21,07,36,9.00
2016,09,21,07,37,9.00
2016,09,21,07,38,9.00
2016,09,21,07,39,9.00
2016,09,21,07,40,9.00
2016,09,21,07,41,9.00
2016,09,21,07,42,9.10
2016,09,21,07,43,9.10
2016,09,21,07,44,9.10
2016,09,21,07,45,9.10
2016,09,21,07,46,9.10
2016,09,21,07,47,9.10
2016,09,21,07,48,9.10
2016,09,21,07,49,9.10
2016,09,21,07,50,9.10
2016,09,21,07,51,9.10
2016,09,21,07,52,9.10
2016,09,21,07,53,9.10
2016,09,21,07,54,9.20
2016,09,21,07,55,9.20
2016,09,21,07,56,9.20
2016,09,21,07,57,9.20
2016,09,21,07,58,9.20
2016,09,21,07,59,9.20
2016,09,21,08,00,9.20
2016,09,21,08,01,9.20
2016,09,21,08,02,9.20
2016,09,21,08,03,9.20
2016,09,21,08,04,9.20
2016,09,21,08,05,9.20
2016,09,21,08,06,9.20
2016,09,21,08,07,9.30
2016,09,21,08,08,9.30
2016,09,21,08,09,9.30
2016,09,21,08,10,9.30
2016,09,21,08,11,9.30
2016,09,21,08,12,9.30
2016,09,21,08,13,9.30
2016,09,21,08,14,9.30
2016,09,21,08,15,9.30
2016,09,21,08,16,9.30
2016,09,21,08,17,9.30
2016,09,21,08,18,9.30
2016,09,21,08,19,9.30
2016,09,21,08,20,9.30
2016,09,21,08,21,9.30
2016,09,21,08,22,9.30
2016,09,21,08,23,9.30
2016,09,21,08,24,9.30
2016,09,21,08,25,9.30
2016,09,21,08,26,9.30
2016,09,21,08,27,9.30
2016,09,21,08,28,9.40
2016,09,21,08,29,9.40
2016,09,21,08,30,9.40
2016,09,21,08,31,9.40
2016,09,21,08,32,9.40
2016,09,21,08,33,9.40
2016,09,21,08,34,9.40
2016,09,21,08,35,9.40
2016,09,21,08,36,9.40
2016,09,21,08,37,9.40
2016,09,21,08,38,9.40
2016,09,21,08,39,9.40
2016,09,21,08,40,9.40
2016,09,21,08,41,9.40
2016,09,21,08,42,9.40
2016,09,21,08,43,9.40
2016,09,21,08,44,9.40
2016,09,21,08,45,9.40
2016,09,21,08,46,9.40
2016,09,21,08,47,9.40
2016,09,21,08,48,9.40
2016,09,21,08,49,9.40
2016,09,21,08,50,9.40
2016,09,21,08,51,9.40
2016,09,21,08,52,9.40
2016,09,21,08,53,9.40
2016,09,21,08,54,9.40
2016,09,21,08,55,9.40
2016,09,21,08,56,9.50
2016,09,21,08,57,9.50
2016,09,21,08,58,9.50
2016,09,21,08,59,9.60
2016,09,21,09,00,9.60
2016,09,21,09,01,9.60
2016,09,21,09,02,9.60
2016,09,21,09,03,9.60
2016,09,21,09,04,9.60
2016,09,21,09,05,9.60
2016,09,21,09,06,9.60
2016,09,21,09,07,9.50
2016,09,21,09,08,9.50
2016,09,21,09,09,9.60
2016,09,21,09,10,9.60
2016,09,21,09,11,9.60
2016,09,21,09,12,9.60
2016,09,21,09,13,9.60
2016,09,21,09,14,9.60
2016,09,21,09,15,9.60
2016,09,21,09,16,9.50
2016,09,21,09,17,9.50
2016,09,21,09,18,9.50
2016,09,21,09,19,9.60
2016,09,21,09,20,9.60
2016,09,21,09,21,9.60
2016,09,21,09,22,9.60
2016,09,21,09,23,9.60
2016,09,21,09,24,9.60
2016,09,21,09,25,9.70
2016,09,21,09,26,9.60
2016,09,21,09,27,9.70
2016,09,21,09,28,9.70
2016,09,21,09,29,9.60
2016,09,21,09,30,9.70
2016,09,21,09,31,9.70
2016,09,21,09,32,9.70
2016,09,21,09,33,9.70
2016,09,21,09,34,9.70
2016,09,21,09,35,9.70
2016,09,21,09,36,9.70
2016,09,21,09,37,9.70
2016,09,21,09,38,9.80
2016,09,21,09,39,9.80
2016,09,21,09,40,9.80
2016,09,21,09,41,9.80
2016,09,21,09,42,9.80
2016,09,21,09,43,9.80
2016,09,21,09,44,9.80
2016,09,21,09,45,9.70
2016,09,21,09,46,9.70
2016,09,21,09,47,9.70
2016,09,21,09,48,9.70
2016,09,21,09,49,9.70
2016,09,21,09,50,9.70
2016,09,21,09,51,9.70
2016,09,21,09,52,9.70
2016,09,21,09,53,9.70
2016,09,21,09,54,9.70
2016,09,21,09,55,9.70
2016,09,21,09,56,9.70
2016,09,21,09,57,9.70
2016,09,21,09,58,9.80
2016,09,21,09,59,9.80
2016,09,21,10,00,9.80
2016,09,21,10,01,9.90
2016,09,21,10,02,9.90
2016,09,21,10,03,9.90
2016,09,21,10,04,9.90
2016,09,21,10,05,10.00
2016,09,21,10,06,10.00
2016,09,21,10,07,10.00
2016,09,21,10,08,10.00
2016,09,21,10,09,10.10
2016,09,21,10,10,10.10
2016,09,21,10,11,10.10
2016,09,21,10,12,10.10
2016,09,21,10,13,10.10
2016,09,21,10,14,10.20
2016,09,21,10,15,10.20
2016,09,21,10,16,10.20
2016,09,21,10,17,10.20
2016,09,21,10,18,10.20
2016,09,21,10,19,10.20
2016,09,21,10,20,10.30
2016,09,21,10,21,10.30
2016,09,21,10,22,10.30
2016,09,21,10,23,10.30
2016,09,21,10,24,10.30
2016,09,21,10,25,10.30
2016,09,21,10,26,10.40
2016,09,21,10,27,10.40
2016,09,21,10,28,10.40
2016,09,21,10,29,10.30
2016,09,21,10,30,10.30
2016,09,21,10,31,10.30
2016,09,21,10,32,10.30
2016,09,21,10,33,10.30
2016,09,21,10,34,10.40
2016,09,21,10,35,10.40
2016,09,21,10,36,10.40
2016,09,21,10,37,10.40
2016,09,21,10,38,10.40
2016,09,21,10,39,10.40
2016,09,21,10,40,10.40
2016,09,21,10,41,10.40
2016,09,21,10,42,10.40
2016,09,21,10,43,10.50
2016,09,21,10,44,10.50
2016,09,21,10,45,10.60
2016,09,21,10,46,10.60
2016,09,21,10,47,10.60
2016,09,21,10,48,10.60
2016,09,21,10,49,10.70
2016,09,21,10,50,10.70
2016,09,21,10,51,10.70
2016,09,21,10,52,10.70
2016,09,21,10,53,10.70
2016,09,21,10,54,10.70
2016,09,21,10,55,10.70
2016,09,21,10,56,10.70
2016,09,21,10,57,10.80
2016,09,21,10,58,10.70
2016,09,21,10,59,10.70
2016,09,21,11,00,10.80
2016,09,21,11,01,10.80
2016,09,21,11,02,10.90
2016,09,21,11,03,11.00
2016,09,21,11,04,11.10
2016,09,21,11,05,11.10
2016,09,21,11,06,11.10
2016,09,21,11,07,11.20
2016,09,21,11,08,11.20
2016,09,21,11,09,11.20
2016,09,21,11,10,11.20
2016,09,21,11,11,11.20
2016,09,21,11,12,11.20
2016,09,21,11,13,11.20
2016,09,21,11,14,11.20
2016,09,21,11,15,11.30
2016,09,21,11,16,11.30
2016,09,21,11,17,11.30
2016,09,21,11,18,11.30
2016,09,21,11,19,11.30
2016,09,21,11,20,11.30
2016,09,21,11,21,11.40
2016,09,21,11,22,11.40
2016,09,21,11,23,11.50
2016,09,21,11,24,11.50
2016,09,21,11,25,11.50
2016,09,21,11,26,11.60
2016,09,21,11,27,11.60
2016,09,21,11,28,11.60
2016,09,21,11,29,11.60
2016,09,21,11,30,11.70
2016,09,21,11,31,11.70
2016,09,21,11,32,11.80
2016,09,21,11,33,11.80
2016,09,21,11,34,11.90
2016,09,21,11,35,12.00
2016,09,21,11,36,12.10
2016,09,21,11,37,12.10
2016,09,21,11,38,12.20
2016,09,21,11,39,12.30
2016,09,21,11,40,12.30
2016,09,21,11,41,12.40
2016,09,21,11,42,12.40
2016,09,21,11,43,12.50
2016,09,21,11,44,12.60
2016,09,21,11,45,12.70
2016,09,21,11,46,12.70
2016,09,21,11,47,12.80
2016,09,21,11,48,12.80
2016,09,21,11,49,12.90
2016,09,21,11,50,13.00
2016,09,21,11,51,13.10
2016,09,21,11,52,13.20
2016,09,21,11,53,13.30
2016,09,21,11,54,13.40
2016,09,21,11,55,13.40
2016,09,21,11,56,13.40
2016,09,21,11,57,13.50
2016,09,21,11,58,13.60
2016,09,21,11,59,13.60
2016,09,21,12,00,13.70
2016,09,21,12,01,13.80
2016,09,21,12,02,13.90
2016,09,21,12,03,13.90
2016,09,21,12,04,13.90
2016,09,21,12,05,14.00
2016,09,21,12,06,14.10
2016,09,21,12,07,14.10
2016,09,21,12,08,14.20
2016,09,21,12,09,14.20
2016,09,21,12,10,14.30
2016,09,21,12,11,14.30
2016,09,21,12,12,14.40
2016,09,21,12,13,14.40
2016,09,21,12,14,14.60
2016,09,21,12,15,14.60
2016,09,21,12,16,14.70
2016,09,21,12,17,14.70
2016,09,21,12,18,14.80
2016,09,21,12,19,14.90
2016,09,21,12,20,15.00
2016,09,21,12,21,15.10
2016,09,21,12,22,15.20
2016,09,21,12,23,15.30
2016,09,21,12,24,15.30
2016,09,21,12,25,15.40
2016,09,21,12,26,15.50
2016,09,21,12,27,15.60
2016,09,21,12,28,15.70
2016,09,21,12,29,15.70
2016,09,21,12,30,15.70
2016,09,21,12,31,15.70
2016,09,21,12,32,15.80
2016,09,21,12,33,15.80
2016,09,21,12,34,15.80
2016,09,21,12,35,15.80
2016,09,21,12,36,15.90
2016,09,21,12,37,15.90
2016,09,21,12,38,15.80
2016,09,21,12,39,15.80
2016,09,21,12,40,15.80
2016,09,21,12,41,15.80
2016,09,21,12,42,15.80
2016,09,21,12,43,15.80
2016,09,21,12,44,15.90
2016,09,21,12,45,15.90
2016,09,21,12,46,15.90
2016,09,21,12,47,15.80
2016,09,21,12,48,15.80
2016,09,21,12,49,15.90
2016,09,21,12,50,16.00
2016,09,21,12,51,16.10
2016,09,21,12,52,16.20
2016,09,21,12,53,16.30
2016,09,21,12,54,16.40
2016,09,21,12,55,16.50
2016,09,21,12,56,16.60
2016,09,21,12,57,16.60
2016,09,21,12,58,16.70
2016,09,21,12,59,16.80
2016,09,21,13,00,16.80
2016,09,21,13,01,16.90
2016,09,21,13,02,16.90
2016,09,21,13,03,17.10
2016,09,21,13,04,17.10
2016,09,21,13,05,17.20
2016,09,21,13,06,17.30
2016,09,21,13,07,17.30
2016,09,21,13,08,17.30
2016,09,21,13,09,17.30
2016,09,21,13,10,17.30
2016,09,21,13,11,17.30
2016,09,21,13,12,17.30
2016,09,21,13,13,17.40
2016,09,21,13,14,17.50
2016,09,21,13,15,17.60
2016,09,21,13,16,17.60
2016,09,21,13,17,17.70
2016,09,21,13,18,17.80
2016,09,21,13,19,17.90
2016,09,21,13,20,18.10
2016,09,21,13,21,18.20
2016,09,21,13,22,18.20
2016,09,21,13,23,18.30
2016,09,21,13,24,18.40
2016,09,21,13,25,18.50
2016,09,21,13,26,18.60
2016,09,21,13,27,18.70
2016,09,21,13,28,18.70
2016,09,21,13,29,18.80
2016,09,21,13,30,18.80
2016,09,21,13,31,18.90
2016,09,21,13,32,18.90
2016,09,21,13,33,18.80
2016,09,21,13,34,18.80
2016,09,21,13,35,18.80
2016,09,21,13,36,18.90
2016,09,21,13,37,18.90
2016,09,21,13,38,19.10
2016,09,21,13,39,19.10
2016,09,21,13,40,19.10
2016,09,21,13,41,19.20
2016,09,21,13,42,19.20
2016,09,21,13,43,19.20
2016,09,21,13,44,19.20
2016,09,21,13,45,19.20
2016,09,21,13,46,19.30
2016,09,21,13,47,19.30
2016,09,21,13,48,19.30
2016,09,21,13,49,19.40
2016,09,21,13,50,19.40
2016,09,21,13,51,19.40
2016,09,21,13,52,19.40
2016,09,21,13,53,19.50
2016,09,21,13,54,19.60
2016,09,21,13,55,19.70
2016,09,21,13,56,19.70
2016,09,21,13,57,19.90
2016,09,21,13,58,20.10
2016,09,21,13,59,20.10
2016,09,21,14,00,20.20
2016,09,21,14,01,20.30
2016,09,21,14,02,20.40
2016,09,21,14,03,20.60
2016,09,21,14,04,20.60
2016,09,21,14,05,20.70
2016,09,21,14,06,20.70
2016,09,21,14,07,20.80
2016,09,21,14,08,20.80
2016,09,21,14,09,20.90
2016,09,21,14,10,21.00
2016,09,21,14,11,21.10
2016,09,21,14,12,21.20
2016,09,21,14,13,21.20
2016,09,21,14,14,21.30
2016,09,21,14,15,21.30
2016,09,21,14,16,21.40
2016,09,21,14,17,21.50
2016,09,21,14,18,21.60
2016,09,21,14,19,21.60
2016,09,21,14,20,21.70
2016,09,21,14,21,21.70
2016,09,21,14,22,21.70
2016,09,21,14,23,21.70
2016,09,21,14,24,21.70
2016,09,21,14,25,21.70
2016,09,21,14,26,21.70
2016,09,21,14,27,21.70
2016,09,21,14,28,21.70
2016,09,21,14,29,21.70
2016,09,21,14,30,21.70
2016,09,21,14,31,21.70
2016,09,21,14,32,21.70
2016,09,21,14,33,21.70
2016,09,21,14,34,21.70
2016,09,21,14,35,21.80
2016,09,21,14,36,21.80
2016,09,21,14,37,21.80
2016,09,21,14,38,21.90
2016,09,21,14,39,21.90
2016,09,21,14,40,21.90
2016,09,21,14,41,21.90
2016,09,21,14,42,21.90
2016,09,21,14,43,21.90
2016,09,21,14,44,21.80
2016,09,21,14,45,21.80
2016,09,21,14,46,21.70
2016,09,21,14,47,21.80
2016,09,21,14,48,21.80
2016,09,21,14,49,21.90
2016,09,21,14,50,22.00
2016,09,21,14,51,22.10
2016,09,21,14,52,22.10
2016,09,21,14,53,22.10
2016,09,21,14,54,22.20
2016,09,21,14,55,22.20
2016,09,21,14,56,22.30
2016,09,21,14,57,22.30
2016,09,21,14,58,22.40
2016,09,21,14,59,22.50
2016,09,21,15,00,22.50
2016,09,21,15,01,22.60
2016,09,21,15,02,22.60
2016,09,21,15,03,22.60
2016,09,21,15,04,22.60
2016,09,21,15,05,22.60
2016,09,21,15,06,22.60
2016,09,21,15,07,22.70
2016,09,21,15,08,22.70
2016,09,21,15,09,22.80
2016,09,21,15,10,22.80
2016,09,21,15,11,22.80
2016,09,21,15,12,22.90
2016,09,21,15,13,23.10
2016,09,21,15,14,23.20
2016,09,21,15,15,23.20
2016,09,21,15,16,23.30
2016,09,21,15,17,23.40
2016,09,21,15,18,23.40
2016,09,21,15,19,23.60
2016,09,21,15,20,23.60
2016,09,21,15,21,23.70
2016,09,21,15,22,23.60
2016,09,21,15,23,23.60
2016,09,21,15,24,23.60
2016,09,21,15,25,23.60
2016,09,21,15,26,23.60
2016,09,21,15,27,23.60
2016,09,21,15,28,23.70
2016,09,21,15,29,23.70
2016,09,21,15,30,23.70
2016,09,21,15,31,23.70
2016,09,21,15,32,23.70
2016,09,21,15,33,23.70
2016,09,21,15,34,23.70
2016,09,21,15,35,23.60
2016,09,21,15,36,23.60
2016,09,21,15,37,23.60
2016,09,21,15,38,23.60
2016,09,21,15,39,23.70
2016,09,21,15,40,23.70
2016,09,21,15,41,23.70
2016,09,21,15,42,23.70
2016,09,21,15,43,23.80
2016,09,21,15,44,23.80
2016,09,21,15,45,23.80
2016,09,21,15,46,23.80
2016,09,21,15,47,23.70
2016,09,21,15,48,23.70
2016,09,21,15,49,23.70
2016,09,21,15,50,23.70
2016,09,21,15,51,23.70
2016,09,21,15,52,23.60
2016,09,21,15,53,23.60
2016,09,21,15,54,23.60
2016,09,21,15,55,23.60
2016,09,21,15,56,23.50
2016,09,21,15,57,23.50
2016,09,21,15,58,23.50
2016,09,21,15,59,23.60
2016,09,21,16,00,23.60
2016,09,21,16,01,23.60
2016,09,21,16,02,23.60
2016,09,21,16,03,23.60
2016,09,21,16,04,23.60
2016,09,21,16,05,23.60
2016,09,21,16,06,23.60
2016,09,21,16,07,23.60
2016,09,21,16,08,23.50
2016,09,21,16,09,23.40
2016,09,21,16,10,23.40
2016,09,21,16,11,23.40
2016,09,21,16,12,23.40
2016,09,21,16,13,23.40
2016,09,21,16,14,23.30
2016,09,21,16,15,23.30
2016,09,21,16,16,23.30
2016,09,21,16,17,23.30
2016,09,21,16,18,23.30
2016,09,21,16,19,23.30
2016,09,21,16,20,23.30
2016,09,21,16,21,23.30
2016,09,21,16,22,23.40
2016,09,21,16,23,23.40
2016,09,21,16,24,23.40
2016,09,21,16,25,23.40
2016,09,21,16,26,23.40
2016,09,21,16,27,23.40
2016,09,21,16,28,23.50
2016,09,21,16,29,23.50
2016,09,21,16,30,23.50
2016,09,21,16,31,23.60
2016,09,21,16,32,23.60
2016,09,21,16,33,23.60
2016,09,21,16,34,23.70
2016,09,21,16,35,23.70
2016,09,21,16,36,23.80
2016,09,21,16,37,23.80
2016,09,21,16,38,23.70
2016,09,21,16,39,23.70
2016,09,21,16,40,23.60
2016,09,21,16,41,23.60
2016,09,21,16,42,23.60
2016,09,21,16,43,23.50
2016,09,21,16,44,23.40
2016,09,21,16,45,23.30
2016,09,21,16,46,23.20
2016,09,21,16,47,23.20
2016,09,21,16,48,23.10
2016,09,21,16,49,23.10
2016,09,21,16,50,23.00
2016,09,21,16,51,22.90
2016,09,21,16,52,22.90
2016,09,21,16,53,22.90
2016,09,21,16,54,22.80
2016,09,21,16,55,22.80
2016,09,21,16,56,22.80
2016,09,21,16,57,22.70
2016,09,21,16,58,22.70
2016,09,21,16,59,22.70
2016,09,21,17,00,22.70
2016,09,21,17,01,22.80
2016,09,21,17,02,22.80
2016,09,21,17,03,22.80
2016,09,21,17,04,22.80
2016,09,21,17,05,22.90
2016,09,21,17,06,22.90
2016,09,21,17,07,22.90
2016,09,21,17,08,23.10
2016,09,21,17,09,23.10
2016,09,21,17,10,23.20
2016,09,21,17,11,23.20
2016,09,21,17,12,23.20
2016,09,21,17,13,23.20
2016,09,21,17,14,23.20
2016,09,21,17,15,23.20
2016,09,21,17,16,23.20
2016,09,21,17,17,23.20
2016,09,21,17,18,23.10
2016,09,21,17,19,23.00
2016,09,21,17,20,22.90
2016,09,21,17,21,22.90
2016,09,21,17,22,22.80
2016,09,21,17,23,22.70
2016,09,21,17,24,22.70
2016,09,21,17,25,22.70
2016,09,21,17,26,22.70
2016,09,21,17,27,22.60
2016,09,21,17,28,22.60
2016,09,21,17,29,22.60
2016,09,21,17,30,22.50
2016,09,21,17,31,22.50
2016,09,21,17,32,22.50
2016,09,21,17,33,22.50
2016,09,21,17,34,22.50
2016,09,21,17,35,22.40
2016,09,21,17,36,22.40
2016,09,21,17,37,22.40
2016,09,21,17,38,22.40
2016,09,21,17,39,22.30
2016,09,21,17,40,22.30
2016,09,21,17,41,22.30
2016,09,21,17,42,22.30
2016,09,21,17,43,22.30
2016,09,21,17,44,22.20
2016,09,21,17,45,22.20