Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,19.80
2006,06,26,00,01,19.90
2006,06,26,00,02,19.90
2006,06,26,00,03,19.90
2006,06,26,00,04,19.90
2006,06,26,00,05,19.90
2006,06,26,00,06,19.90
2006,06,26,00,07,19.80
2006,06,26,00,08,19.80
2006,06,26,00,09,19.80
2006,06,26,00,10,19.80
2006,06,26,00,11,19.80
2006,06,26,00,12,19.70
2006,06,26,00,13,19.70
2006,06,26,00,14,19.70
2006,06,26,00,15,19.70
2006,06,26,00,16,19.60
2006,06,26,00,17,19.60
2006,06,26,00,18,19.60
2006,06,26,00,19,19.50
2006,06,26,00,20,19.50
2006,06,26,00,21,19.40
2006,06,26,00,22,19.40
2006,06,26,00,23,19.30
2006,06,26,00,24,19.30
2006,06,26,00,25,19.30
2006,06,26,00,26,19.30
2006,06,26,00,27,19.20
2006,06,26,00,28,19.20
2006,06,26,00,29,19.20
2006,06,26,00,30,19.20
2006,06,26,00,31,19.20
2006,06,26,00,32,19.20
2006,06,26,00,33,19.20
2006,06,26,00,34,19.20
2006,06,26,00,35,19.20
2006,06,26,00,36,19.20
2006,06,26,00,37,19.20
2006,06,26,00,38,19.20
2006,06,26,00,39,19.20
2006,06,26,00,40,19.10
2006,06,26,00,41,19.10
2006,06,26,00,42,19.10
2006,06,26,00,43,19.00
2006,06,26,00,44,19.00
2006,06,26,00,45,18.90
2006,06,26,00,46,18.90
2006,06,26,00,47,18.90
2006,06,26,00,48,18.80
2006,06,26,00,49,18.80
2006,06,26,00,50,18.80
2006,06,26,00,51,18.70
2006,06,26,00,52,18.70
2006,06,26,00,53,18.70
2006,06,26,00,54,18.60
2006,06,26,00,55,18.60
2006,06,26,00,56,18.60
2006,06,26,00,57,18.60
2006,06,26,00,58,18.60
2006,06,26,00,59,18.60
2006,06,26,01,00,18.60
2006,06,26,01,01,18.50
2006,06,26,01,02,18.50
2006,06,26,01,03,18.50
2006,06,26,01,04,18.40
2006,06,26,01,05,18.40
2006,06,26,01,06,18.40
2006,06,26,01,07,18.40
2006,06,26,01,08,18.30
2006,06,26,01,09,18.30
2006,06,26,01,10,18.30
2006,06,26,01,11,18.30
2006,06,26,01,12,18.30
2006,06,26,01,13,18.30
2006,06,26,01,14,18.30
2006,06,26,01,15,18.30
2006,06,26,01,16,18.30
2006,06,26,01,17,18.30
2006,06,26,01,18,18.30
2006,06,26,01,19,18.30
2006,06,26,01,20,18.20
2006,06,26,01,21,18.20
2006,06,26,01,22,18.20
2006,06,26,01,23,18.20
2006,06,26,01,24,18.20
2006,06,26,01,25,18.20
2006,06,26,01,26,18.20
2006,06,26,01,27,18.20
2006,06,26,01,28,18.20
2006,06,26,01,29,18.20
2006,06,26,01,30,18.20
2006,06,26,01,31,18.20
2006,06,26,01,32,18.10
2006,06,26,01,33,18.20
2006,06,26,01,34,18.20
2006,06,26,01,35,18.20
2006,06,26,01,36,18.20
2006,06,26,01,37,18.20
2006,06,26,01,38,18.20
2006,06,26,01,39,18.20
2006,06,26,01,40,18.20
2006,06,26,01,41,18.10
2006,06,26,01,42,18.10
2006,06,26,01,43,18.10
2006,06,26,01,44,18.10
2006,06,26,01,45,18.10
2006,06,26,01,46,18.10
2006,06,26,01,47,18.20
2006,06,26,01,48,18.20
2006,06,26,01,49,18.20
2006,06,26,01,50,18.20
2006,06,26,01,51,18.20
2006,06,26,01,52,18.20
2006,06,26,01,53,18.20
2006,06,26,01,54,18.20
2006,06,26,01,55,18.20
2006,06,26,01,56,18.20
2006,06,26,01,57,18.20
2006,06,26,01,58,18.20
2006,06,26,01,59,18.10
2006,06,26,02,00,18.10
2006,06,26,02,01,18.10
2006,06,26,02,02,18.10
2006,06,26,02,03,18.10
2006,06,26,02,04,18.00
2006,06,26,02,05,18.00
2006,06,26,02,06,18.00
2006,06,26,02,07,17.90
2006,06,26,02,08,17.90
2006,06,26,02,09,17.90
2006,06,26,02,10,17.90
2006,06,26,02,11,17.90
2006,06,26,02,12,17.90
2006,06,26,02,13,17.90
2006,06,26,02,14,17.90
2006,06,26,02,15,17.90
2006,06,26,02,16,18.00
2006,06,26,02,17,18.00
2006,06,26,02,18,18.00
2006,06,26,02,19,18.10
2006,06,26,02,20,18.10
2006,06,26,02,21,18.10
2006,06,26,02,22,18.10
2006,06,26,02,23,18.10
2006,06,26,02,24,18.10
2006,06,26,02,25,18.10
2006,06,26,02,26,18.10
2006,06,26,02,27,18.10
2006,06,26,02,28,18.00
2006,06,26,02,29,18.00
2006,06,26,02,30,17.90
2006,06,26,02,31,17.90
2006,06,26,02,32,17.90
2006,06,26,02,33,17.90
2006,06,26,02,34,17.80
2006,06,26,02,35,17.80
2006,06,26,02,36,17.70
2006,06,26,02,37,17.70
2006,06,26,02,38,17.70
2006,06,26,02,39,17.70
2006,06,26,02,40,17.70
2006,06,26,02,41,17.60
2006,06,26,02,42,17.60
2006,06,26,02,43,17.60
2006,06,26,02,44,17.60
2006,06,26,02,45,17.60
2006,06,26,02,46,17.50
2006,06,26,02,47,17.50
2006,06,26,02,48,17.50
2006,06,26,02,49,17.40
2006,06,26,02,50,17.40
2006,06,26,02,51,17.40
2006,06,26,02,52,17.40
2006,06,26,02,53,17.30
2006,06,26,02,54,17.30
2006,06,26,02,55,17.30
2006,06,26,02,56,17.30
2006,06,26,02,57,17.30
2006,06,26,02,58,17.30
2006,06,26,02,59,17.30
2006,06,26,03,00,17.30
2006,06,26,03,01,17.20
2006,06,26,03,02,17.20
2006,06,26,03,03,17.20
2006,06,26,03,04,17.20
2006,06,26,03,05,17.20
2006,06,26,03,06,17.20
2006,06,26,03,07,17.20
2006,06,26,03,08,17.10
2006,06,26,03,09,17.10
2006,06,26,03,10,17.10
2006,06,26,03,11,17.10
2006,06,26,03,12,17.10
2006,06,26,03,13,17.00
2006,06,26,03,14,17.00
2006,06,26,03,15,17.10
2006,06,26,03,16,17.10
2006,06,26,03,17,17.10
2006,06,26,03,18,17.10
2006,06,26,03,19,17.10
2006,06,26,03,20,17.10
2006,06,26,03,21,17.00
2006,06,26,03,22,17.00
2006,06,26,03,23,17.00
2006,06,26,03,24,17.10
2006,06,26,03,25,17.10
2006,06,26,03,26,17.10
2006,06,26,03,27,17.10
2006,06,26,03,28,17.00
2006,06,26,03,29,17.00
2006,06,26,03,30,17.00
2006,06,26,03,31,17.00
2006,06,26,03,32,17.00
2006,06,26,03,33,17.00
2006,06,26,03,34,17.00
2006,06,26,03,35,16.90
2006,06,26,03,36,16.90
2006,06,26,03,37,16.90
2006,06,26,03,38,16.90
2006,06,26,03,39,16.80
2006,06,26,03,40,16.80
2006,06,26,03,41,16.80
2006,06,26,03,42,16.70
2006,06,26,03,43,16.70
2006,06,26,03,44,16.70
2006,06,26,03,45,16.60
2006,06,26,03,46,16.60
2006,06,26,03,47,16.60
2006,06,26,03,48,16.60
2006,06,26,03,49,16.50
2006,06,26,03,50,16.50
2006,06,26,03,51,16.40
2006,06,26,03,52,16.40
2006,06,26,03,53,16.40
2006,06,26,03,54,16.40
2006,06,26,03,55,16.40
2006,06,26,03,56,16.40
2006,06,26,03,57,16.40
2006,06,26,03,58,16.40
2006,06,26,03,59,16.40
2006,06,26,04,00,16.40
2006,06,26,04,01,16.30
2006,06,26,04,02,16.30
2006,06,26,04,03,16.30
2006,06,26,04,04,16.30
2006,06,26,04,05,16.30
2006,06,26,04,06,16.30
2006,06,26,04,07,16.20
2006,06,26,04,08,16.20
2006,06,26,04,09,16.20
2006,06,26,04,10,16.20
2006,06,26,04,11,16.20
2006,06,26,04,12,16.20
2006,06,26,04,13,16.20
2006,06,26,04,14,16.20
2006,06,26,04,15,16.20
2006,06,26,04,16,16.20
2006,06,26,04,17,16.20
2006,06,26,04,18,16.20
2006,06,26,04,19,16.20
2006,06,26,04,20,16.20
2006,06,26,04,21,16.20
2006,06,26,04,22,16.20
2006,06,26,04,23,16.10
2006,06,26,04,24,16.10
2006,06,26,04,25,16.10
2006,06,26,04,26,16.10
2006,06,26,04,27,16.10
2006,06,26,04,28,16.10
2006,06,26,04,29,16.10
2006,06,26,04,30,16.00
2006,06,26,04,31,16.00
2006,06,26,04,32,16.00
2006,06,26,04,33,16.00
2006,06,26,04,34,15.90
2006,06,26,04,35,15.90
2006,06,26,04,36,15.90
2006,06,26,04,37,15.90
2006,06,26,04,38,15.90
2006,06,26,04,39,15.90
2006,06,26,04,40,15.80
2006,06,26,04,41,15.80
2006,06,26,04,42,15.80
2006,06,26,04,43,15.80
2006,06,26,04,44,15.70
2006,06,26,04,45,15.70
2006,06,26,04,46,15.70
2006,06,26,04,47,15.60
2006,06,26,04,48,15.60
2006,06,26,04,49,15.60
2006,06,26,04,50,15.50
2006,06,26,04,51,15.50
2006,06,26,04,52,15.50
2006,06,26,04,53,15.50
2006,06,26,04,54,15.40
2006,06,26,04,55,15.40
2006,06,26,04,56,15.40
2006,06,26,04,57,15.40
2006,06,26,04,58,15.30
2006,06,26,04,59,15.30
2006,06,26,05,00,15.30
2006,06,26,05,01,15.30
2006,06,26,05,02,15.30
2006,06,26,05,03,15.30
2006,06,26,05,04,15.30
2006,06,26,05,05,15.30
2006,06,26,05,06,15.30
2006,06,26,05,07,15.30
2006,06,26,05,08,15.30
2006,06,26,05,09,15.30
2006,06,26,05,10,15.30
2006,06,26,05,11,15.30
2006,06,26,05,12,15.30
2006,06,26,05,13,15.30
2006,06,26,05,14,15.30
2006,06,26,05,15,15.30
2006,06,26,05,16,15.30
2006,06,26,05,17,15.30
2006,06,26,05,18,15.30
2006,06,26,05,19,15.30
2006,06,26,05,20,15.30
2006,06,26,05,21,15.30
2006,06,26,05,22,15.30
2006,06,26,05,23,15.30
2006,06,26,05,24,15.20
2006,06,26,05,25,15.20
2006,06,26,05,26,15.20
2006,06,26,05,27,15.20
2006,06,26,05,28,15.20
2006,06,26,05,29,15.20
2006,06,26,05,30,15.20
2006,06,26,05,31,15.20
2006,06,26,05,32,15.30
2006,06,26,05,33,15.30
2006,06,26,05,34,15.30
2006,06,26,05,35,15.30
2006,06,26,05,36,15.20
2006,06,26,05,37,15.20
2006,06,26,05,38,15.10
2006,06,26,05,39,15.10
2006,06,26,05,40,15.20
2006,06,26,05,41,15.20
2006,06,26,05,42,15.20
2006,06,26,05,43,15.20
2006,06,26,05,44,15.20
2006,06,26,05,45,15.20
2006,06,26,05,46,15.20
2006,06,26,05,47,15.20
2006,06,26,05,48,15.20
2006,06,26,05,49,15.20
2006,06,26,05,50,15.20
2006,06,26,05,51,15.30
2006,06,26,05,52,15.30
2006,06,26,05,53,15.30
2006,06,26,05,54,15.40
2006,06,26,05,55,15.40
2006,06,26,05,56,15.50
2006,06,26,05,57,15.60
2006,06,26,05,58,15.60
2006,06,26,05,59,15.70
2006,06,26,06,00,15.80
2006,06,26,06,01,15.90
2006,06,26,06,02,15.90
2006,06,26,06,03,16.00
2006,06,26,06,04,16.10
2006,06,26,06,05,16.10
2006,06,26,06,06,16.20
2006,06,26,06,07,16.20
2006,06,26,06,08,16.30
2006,06,26,06,09,16.30
2006,06,26,06,10,16.40
2006,06,26,06,11,16.50
2006,06,26,06,12,16.60
2006,06,26,06,13,16.60
2006,06,26,06,14,16.70
2006,06,26,06,15,16.70
2006,06,26,06,16,16.80
2006,06,26,06,17,16.80
2006,06,26,06,18,16.80
2006,06,26,06,19,16.80
2006,06,26,06,20,16.90
2006,06,26,06,21,16.90
2006,06,26,06,22,16.90
2006,06,26,06,23,16.90
2006,06,26,06,24,17.00
2006,06,26,06,25,17.00
2006,06,26,06,26,17.10
2006,06,26,06,27,17.10
2006,06,26,06,28,17.20
2006,06,26,06,29,17.20
2006,06,26,06,30,17.30
2006,06,26,06,31,17.30
2006,06,26,06,32,17.40
2006,06,26,06,33,17.40
2006,06,26,06,34,17.40
2006,06,26,06,35,17.50
2006,06,26,06,36,17.60
2006,06,26,06,37,17.70
2006,06,26,06,38,17.70
2006,06,26,06,39,17.80
2006,06,26,06,40,17.90
2006,06,26,06,41,18.00
2006,06,26,06,42,18.00
2006,06,26,06,43,18.10
2006,06,26,06,44,18.20
2006,06,26,06,45,18.30
2006,06,26,06,46,18.30
2006,06,26,06,47,18.40
2006,06,26,06,48,18.50
2006,06,26,06,49,18.50
2006,06,26,06,50,18.60
2006,06,26,06,51,18.70
2006,06,26,06,52,18.80
2006,06,26,06,53,18.80
2006,06,26,06,54,18.80
2006,06,26,06,55,18.90
2006,06,26,06,56,18.90
2006,06,26,06,57,18.90
2006,06,26,06,58,18.80
2006,06,26,06,59,18.70
2006,06,26,07,00,18.60
2006,06,26,07,01,18.40
2006,06,26,07,02,18.30
2006,06,26,07,03,18.20
2006,06,26,07,04,18.20
2006,06,26,07,05,18.10
2006,06,26,07,06,18.10
2006,06,26,07,07,18.10
2006,06,26,07,08,18.10
2006,06,26,07,09,18.10
2006,06,26,07,10,18.10
2006,06,26,07,11,18.10
2006,06,26,07,12,18.10
2006,06,26,07,13,18.20
2006,06,26,07,14,18.20
2006,06,26,07,15,18.20
2006,06,26,07,16,18.30
2006,06,26,07,17,18.30
2006,06,26,07,18,18.30
2006,06,26,07,19,18.30
2006,06,26,07,20,18.40
2006,06,26,07,21,18.40
2006,06,26,07,22,18.40
2006,06,26,07,23,18.50
2006,06,26,07,24,18.50
2006,06,26,07,25,18.60
2006,06,26,07,26,18.60
2006,06,26,07,27,18.70
2006,06,26,07,28,18.70
2006,06,26,07,29,18.80
2006,06,26,07,30,18.90
2006,06,26,07,31,19.00
2006,06,26,07,32,19.10
2006,06,26,07,33,19.20
2006,06,26,07,34,19.30
2006,06,26,07,35,19.40
2006,06,26,07,36,19.50
2006,06,26,07,37,19.70
2006,06,26,07,38,19.80
2006,06,26,07,39,20.00
2006,06,26,07,40,20.10
2006,06,26,07,41,20.30
2006,06,26,07,42,20.40
2006,06,26,07,43,20.60
2006,06,26,07,44,20.70
2006,06,26,07,45,20.90
2006,06,26,07,46,21.00
2006,06,26,07,47,21.10
2006,06,26,07,48,21.20
2006,06,26,07,49,21.30
2006,06,26,07,50,21.50
2006,06,26,07,51,21.50
2006,06,26,07,52,21.60
2006,06,26,07,53,21.70
2006,06,26,07,54,21.70
2006,06,26,07,55,21.70
2006,06,26,07,56,21.70
2006,06,26,07,57,21.80
2006,06,26,07,58,21.80
2006,06,26,07,59,21.80
2006,06,26,08,00,21.90
2006,06,26,08,01,21.90
2006,06,26,08,02,21.90
2006,06,26,08,03,21.90
2006,06,26,08,04,22.00
2006,06,26,08,05,22.00
2006,06,26,08,06,22.10
2006,06,26,08,07,22.20
2006,06,26,08,08,22.20
2006,06,26,08,09,22.20
2006,06,26,08,10,22.30
2006,06,26,08,11,22.30
2006,06,26,08,12,22.30
2006,06,26,08,13,22.30
2006,06,26,08,14,22.30
2006,06,26,08,15,22.40
2006,06,26,08,16,22.50
2006,06,26,08,17,22.50
2006,06,26,08,18,22.60
2006,06,26,08,19,22.60
2006,06,26,08,20,22.60
2006,06,26,08,21,22.70
2006,06,26,08,22,22.70
2006,06,26,08,23,22.80
2006,06,26,08,24,22.80
2006,06,26,08,25,22.90
2006,06,26,08,26,22.90
2006,06,26,08,27,22.90
2006,06,26,08,28,22.90
2006,06,26,08,29,23.00
2006,06,26,08,30,23.10
2006,06,26,08,31,23.10
2006,06,26,08,32,23.20
2006,06,26,08,33,23.20
2006,06,26,08,34,23.20
2006,06,26,08,35,23.30
2006,06,26,08,36,23.30
2006,06,26,08,37,23.30
2006,06,26,08,38,23.30
2006,06,26,08,39,23.30
2006,06,26,08,40,23.40
2006,06,26,08,41,23.40
2006,06,26,08,42,23.40
2006,06,26,08,43,23.50
2006,06,26,08,44,23.60
2006,06,26,08,45,23.60
2006,06,26,08,46,23.70
2006,06,26,08,47,23.70
2006,06,26,08,48,23.70
2006,06,26,08,49,23.70
2006,06,26,08,50,23.70
2006,06,26,08,51,23.80
2006,06,26,08,52,23.80
2006,06,26,08,53,23.90
2006,06,26,08,54,23.90
2006,06,26,08,55,24.00
2006,06,26,08,56,24.10
2006,06,26,08,57,24.10
2006,06,26,08,58,24.10
2006,06,26,08,59,24.10
2006,06,26,09,00,24.10
2006,06,26,09,01,24.20
2006,06,26,09,02,24.20
2006,06,26,09,03,24.20
2006,06,26,09,04,24.10
2006,06,26,09,05,24.10
2006,06,26,09,06,24.00
2006,06,26,09,07,24.00
2006,06,26,09,08,23.90
2006,06,26,09,09,23.90
2006,06,26,09,10,23.90
2006,06,26,09,11,23.90
2006,06,26,09,12,24.00
2006,06,26,09,13,24.00
2006,06,26,09,14,24.10
2006,06,26,09,15,24.10
2006,06,26,09,16,24.20
2006,06,26,09,17,24.20
2006,06,26,09,18,24.20
2006,06,26,09,19,24.30
2006,06,26,09,20,24.30
2006,06,26,09,21,24.30
2006,06,26,09,22,24.30
2006,06,26,09,23,24.30
2006,06,26,09,24,24.40
2006,06,26,09,25,24.40
2006,06,26,09,26,24.40
2006,06,26,09,27,24.40
2006,06,26,09,28,24.40
2006,06,26,09,29,24.40
2006,06,26,09,30,24.30
2006,06,26,09,31,24.20
2006,06,26,09,32,24.00
2006,06,26,09,33,23.90
2006,06,26,09,34,23.80
2006,06,26,09,35,23.80
2006,06,26,09,36,23.70
2006,06,26,09,37,23.60
2006,06,26,09,38,23.60
2006,06,26,09,39,23.60
2006,06,26,09,40,23.60
2006,06,26,09,41,23.60
2006,06,26,09,42,23.70
2006,06,26,09,43,23.80
2006,06,26,09,44,24.00
2006,06,26,09,45,24.10
2006,06,26,09,46,24.10
2006,06,26,09,47,24.20
2006,06,26,09,48,24.20
2006,06,26,09,49,24.10
2006,06,26,09,50,24.10
2006,06,26,09,51,24.00
2006,06,26,09,52,23.90
2006,06,26,09,53,23.80
2006,06,26,09,54,23.80
2006,06,26,09,55,23.90
2006,06,26,09,56,23.80
2006,06,26,09,57,23.80
2006,06,26,09,58,23.70
2006,06,26,09,59,23.60
2006,06,26,10,00,23.70
2006,06,26,10,01,23.60
2006,06,26,10,02,23.60
2006,06,26,10,03,23.50
2006,06,26,10,04,23.50
2006,06,26,10,05,23.40
2006,06,26,10,06,23.30
2006,06,26,10,07,23.30
2006,06,26,10,08,23.30
2006,06,26,10,09,23.30
2006,06,26,10,10,23.40
2006,06,26,10,11,23.50
2006,06,26,10,12,23.50
2006,06,26,10,13,23.60
2006,06,26,10,14,23.60
2006,06,26,10,15,23.50
2006,06,26,10,16,23.40
2006,06,26,10,17,23.40
2006,06,26,10,18,23.40
2006,06,26,10,19,23.40
2006,06,26,10,20,23.40
2006,06,26,10,21,23.50
2006,06,26,10,22,23.50
2006,06,26,10,23,23.50
2006,06,26,10,24,23.60
2006,06,26,10,25,23.60
2006,06,26,10,26,23.60
2006,06,26,10,27,23.70
2006,06,26,10,28,23.80
2006,06,26,10,29,23.90
2006,06,26,10,30,24.00
2006,06,26,10,31,23.90
2006,06,26,10,32,23.90
2006,06,26,10,33,23.80
2006,06,26,10,34,23.90
2006,06,26,10,35,24.00
2006,06,26,10,36,24.10
2006,06,26,10,37,24.00
2006,06,26,10,38,23.90
2006,06,26,10,39,23.80
2006,06,26,10,40,23.80
2006,06,26,10,41,23.90
2006,06,26,10,42,23.90
2006,06,26,10,43,23.90
2006,06,26,10,44,24.00
2006,06,26,10,45,24.10
2006,06,26,10,46,24.10
2006,06,26,10,47,24.10
2006,06,26,10,48,24.10
2006,06,26,10,49,24.00
2006,06,26,10,50,23.90
2006,06,26,10,51,24.00
2006,06,26,10,52,23.90
2006,06,26,10,53,23.90
2006,06,26,10,54,24.00
2006,06,26,10,55,24.00
2006,06,26,10,56,24.10
2006,06,26,10,57,24.20
2006,06,26,10,58,24.20
2006,06,26,10,59,24.30
2006,06,26,11,00,24.40
2006,06,26,11,01,24.50
2006,06,26,11,02,24.60
2006,06,26,11,03,24.60
2006,06,26,11,04,24.60
2006,06,26,11,05,24.70
2006,06,26,11,06,24.70
2006,06,26,11,07,24.70
2006,06,26,11,08,24.60
2006,06,26,11,09,24.60
2006,06,26,11,10,24.60
2006,06,26,11,11,24.60
2006,06,26,11,12,24.60
2006,06,26,11,13,24.60
2006,06,26,11,14,24.70
2006,06,26,11,15,24.70
2006,06,26,11,16,24.80
2006,06,26,11,17,24.90
2006,06,26,11,18,25.00
2006,06,26,11,19,25.10
2006,06,26,11,20,25.10
2006,06,26,11,21,25.10
2006,06,26,11,22,25.20
2006,06,26,11,23,25.30
2006,06,26,11,24,25.40
2006,06,26,11,25,25.50
2006,06,26,11,26,25.60
2006,06,26,11,27,25.80
2006,06,26,11,28,25.80
2006,06,26,11,29,25.80
2006,06,26,11,30,25.70
2006,06,26,11,31,25.70
2006,06,26,11,32,25.70
2006,06,26,11,33,25.70
2006,06,26,11,34,25.80
2006,06,26,11,35,25.80
2006,06,26,11,36,25.90
2006,06,26,11,37,26.00
2006,06,26,11,38,26.00
2006,06,26,11,39,26.00
2006,06,26,11,40,26.00
2006,06,26,11,41,25.90
2006,06,26,11,42,25.90
2006,06,26,11,43,25.90
2006,06,26,11,44,25.80
2006,06,26,11,45,25.80
2006,06,26,11,46,25.80
2006,06,26,11,47,25.80
2006,06,26,11,48,25.70
2006,06,26,11,49,25.70
2006,06,26,11,50,25.70
2006,06,26,11,51,25.80
2006,06,26,11,52,25.90
2006,06,26,11,53,25.90
2006,06,26,11,54,25.90
2006,06,26,11,55,25.80
2006,06,26,11,56,25.90
2006,06,26,11,57,25.90
2006,06,26,11,58,25.90
2006,06,26,11,59,26.10
2006,06,26,12,00,26.10
2006,06,26,12,01,26.20
2006,06,26,12,02,26.30
2006,06,26,12,03,26.50
2006,06,26,12,04,26.70
2006,06,26,12,05,26.80
2006,06,26,12,06,26.90
2006,06,26,12,07,27.10
2006,06,26,12,08,27.20
2006,06,26,12,09,27.20
2006,06,26,12,10,27.30
2006,06,26,12,11,27.10
2006,06,26,12,12,27.00
2006,06,26,12,13,26.90
2006,06,26,12,14,26.80
2006,06,26,12,15,26.80
2006,06,26,12,16,26.70
2006,06,26,12,17,26.80
2006,06,26,12,18,26.80
2006,06,26,12,19,26.80
2006,06,26,12,20,26.80
2006,06,26,12,21,26.80
2006,06,26,12,22,26.70
2006,06,26,12,23,26.70
2006,06,26,12,24,26.70
2006,06,26,12,25,26.70
2006,06,26,12,26,26.60
2006,06,26,12,27,26.60
2006,06,26,12,28,26.50
2006,06,26,12,29,26.60
2006,06,26,12,30,26.60
2006,06,26,12,31,26.70
2006,06,26,12,32,26.80
2006,06,26,12,33,26.80
2006,06,26,12,34,26.70
2006,06,26,12,35,26.60
2006,06,26,12,36,26.50
2006,06,26,12,37,26.50
2006,06,26,12,38,26.50
2006,06,26,12,39,26.60
2006,06,26,12,40,26.60
2006,06,26,12,41,26.60
2006,06,26,12,42,26.50
2006,06,26,12,43,26.60
2006,06,26,12,44,26.60
2006,06,26,12,45,26.70
2006,06,26,12,46,26.80
2006,06,26,12,47,26.90
2006,06,26,12,48,27.00
2006,06,26,12,49,27.00
2006,06,26,12,50,27.10
2006,06,26,12,51,27.20
2006,06,26,12,52,27.20
2006,06,26,12,53,27.20
2006,06,26,12,54,27.20
2006,06,26,12,55,27.10
2006,06,26,12,56,27.00
2006,06,26,12,57,26.90
2006,06,26,12,58,26.80
2006,06,26,12,59,26.80
2006,06,26,13,00,26.80
2006,06,26,13,01,26.90
2006,06,26,13,02,27.00
2006,06,26,13,03,27.00
2006,06,26,13,04,26.90
2006,06,26,13,05,26.80
2006,06,26,13,06,26.70
2006,06,26,13,07,26.60
2006,06,26,13,08,26.60
2006,06,26,13,09,26.70
2006,06,26,13,10,26.80
2006,06,26,13,11,26.90
2006,06,26,13,12,27.00
2006,06,26,13,13,27.10
2006,06,26,13,14,27.10
2006,06,26,13,15,27.10
2006,06,26,13,16,27.10
2006,06,26,13,17,27.00
2006,06,26,13,18,27.00
2006,06,26,13,19,26.90
2006,06,26,13,20,27.00
2006,06,26,13,21,27.10
2006,06,26,13,22,27.20
2006,06,26,13,23,27.40
2006,06,26,13,24,27.40
2006,06,26,13,25,27.40
2006,06,26,13,26,27.40
2006,06,26,13,27,27.50
2006,06,26,13,28,27.60
2006,06,26,13,29,27.60
2006,06,26,13,30,27.60
2006,06,26,13,31,27.70
2006,06,26,13,32,27.80
2006,06,26,13,33,27.90
2006,06,26,13,34,28.00
2006,06,26,13,35,28.10
2006,06,26,13,36,28.10
2006,06,26,13,37,28.00
2006,06,26,13,38,27.90
2006,06,26,13,39,27.90
2006,06,26,13,40,27.90
2006,06,26,13,41,27.90
2006,06,26,13,42,28.00
2006,06,26,13,43,28.00
2006,06,26,13,44,27.90
2006,06,26,13,45,27.80
2006,06,26,13,46,27.90
2006,06,26,13,47,27.90
2006,06,26,13,48,27.90
2006,06,26,13,49,27.90
2006,06,26,13,50,27.90
2006,06,26,13,51,27.80
2006,06,26,13,52,27.70
2006,06,26,13,53,27.60
2006,06,26,13,54,27.50
2006,06,26,13,55,27.50
2006,06,26,13,56,27.60
2006,06,26,13,57,27.70
2006,06,26,13,58,27.80
2006,06,26,13,59,27.90
2006,06,26,14,00,28.00
2006,06,26,14,01,28.00
2006,06,26,14,02,27.90
2006,06,26,14,03,27.90
2006,06,26,14,04,27.90
2006,06,26,14,05,27.90
2006,06,26,14,06,28.00
2006,06,26,14,07,28.00
2006,06,26,14,08,28.10
2006,06,26,14,09,28.10
2006,06,26,14,10,28.10
2006,06,26,14,11,28.10
2006,06,26,14,12,28.20
2006,06,26,14,13,28.30
2006,06,26,14,14,28.20
2006,06,26,14,15,28.20
2006,06,26,14,16,28.20
2006,06,26,14,17,28.20
2006,06,26,14,18,28.20
2006,06,26,14,19,28.10
2006,06,26,14,20,28.10
2006,06,26,14,21,28.00
2006,06,26,14,22,28.10
2006,06,26,14,23,28.20
2006,06,26,14,24,28.30
2006,06,26,14,25,28.40
2006,06,26,14,26,28.50
2006,06,26,14,27,28.60
2006,06,26,14,28,28.70
2006,06,26,14,29,28.70
2006,06,26,14,30,28.70
2006,06,26,14,31,28.70
2006,06,26,14,32,28.60
2006,06,26,14,33,28.50
2006,06,26,14,34,28.40
2006,06,26,14,35,28.30
2006,06,26,14,36,28.30
2006,06,26,14,37,28.20
2006,06,26,14,38,28.20
2006,06,26,14,39,28.20
2006,06,26,14,40,28.20
2006,06,26,14,41,28.30
2006,06,26,14,42,28.30
2006,06,26,14,43,28.20
2006,06,26,14,44,28.20
2006,06,26,14,45,28.20
2006,06,26,14,46,28.20
2006,06,26,14,47,28.30
2006,06,26,14,48,28.30
2006,06,26,14,49,28.30
2006,06,26,14,50,28.40
2006,06,26,14,51,28.50
2006,06,26,14,52,28.50
2006,06,26,14,53,28.30
2006,06,26,14,54,28.20
2006,06,26,14,55,28.10
2006,06,26,14,56,28.10
2006,06,26,14,57,28.10
2006,06,26,14,58,28.10
2006,06,26,14,59,28.10
2006,06,26,15,00,28.00
2006,06,26,15,01,28.10
2006,06,26,15,02,28.20
2006,06,26,15,03,28.30
2006,06,26,15,04,28.30
2006,06,26,15,05,28.30
2006,06,26,15,06,28.30
2006,06,26,15,07,28.20
2006,06,26,15,08,28.30
2006,06,26,15,09,28.30
2006,06,26,15,10,28.40
2006,06,26,15,11,28.40
2006,06,26,15,12,28.40
2006,06,26,15,13,28.50
2006,06,26,15,14,28.60
2006,06,26,15,15,28.50
2006,06,26,15,16,28.40
2006,06,26,15,17,28.40
2006,06,26,15,18,28.40
2006,06,26,15,19,28.50
2006,06,26,15,20,28.60
2006,06,26,15,21,28.70
2006,06,26,15,22,28.80
2006,06,26,15,23,28.80
2006,06,26,15,24,28.80
2006,06,26,15,25,28.80
2006,06,26,15,26,28.80
2006,06,26,15,27,28.80
2006,06,26,15,28,28.80
2006,06,26,15,29,28.90
2006,06,26,15,30,28.90
2006,06,26,15,31,29.00
2006,06,26,15,32,29.00
2006,06,26,15,33,29.00
2006,06,26,15,34,29.00
2006,06,26,15,35,29.10
2006,06,26,15,36,29.10
2006,06,26,15,37,29.20
2006,06,26,15,38,29.40
2006,06,26,15,39,29.50
2006,06,26,15,40,29.60
2006,06,26,15,41,29.70
2006,06,26,15,42,29.60
2006,06,26,15,43,29.50
2006,06,26,15,44,29.50
2006,06,26,15,45,29.50
2006,06,26,15,46,29.50
2006,06,26,15,47,29.50
2006,06,26,15,48,29.40
2006,06,26,15,49,29.40
2006,06,26,15,50,29.30
2006,06,26,15,51,29.10
2006,06,26,15,52,28.90
2006,06,26,15,53,28.80
2006,06,26,15,54,28.60
2006,06,26,15,55,28.30
2006,06,26,15,56,28.10
2006,06,26,15,57,27.80
2006,06,26,15,58,27.70
2006,06,26,15,59,27.50
2006,06,26,16,00,27.30
2006,06,26,16,01,27.30
2006,06,26,16,02,27.30
2006,06,26,16,03,27.40
2006,06,26,16,04,27.50
2006,06,26,16,05,27.50
2006,06,26,16,06,27.60
2006,06,26,16,07,27.70
2006,06,26,16,08,27.80
2006,06,26,16,09,27.90
2006,06,26,16,10,27.90
2006,06,26,16,11,28.00
2006,06,26,16,12,28.10
2006,06,26,16,13,28.10
2006,06,26,16,14,28.10
2006,06,26,16,15,28.20
2006,06,26,16,16,28.30
2006,06,26,16,17,28.40
2006,06,26,16,18,28.50
2006,06,26,16,19,28.60
2006,06,26,16,20,28.70
2006,06,26,16,21,28.80
2006,06,26,16,22,28.90
2006,06,26,16,23,28.90
2006,06,26,16,24,28.90
2006,06,26,16,25,28.90
2006,06,26,16,26,28.80
2006,06,26,16,27,28.80
2006,06,26,16,28,28.90
2006,06,26,16,29,29.00
2006,06,26,16,30,29.20
2006,06,26,16,31,29.30
2006,06,26,16,32,29.40
2006,06,26,16,33,29.50
2006,06,26,16,34,29.50
2006,06,26,16,35,29.60
2006,06,26,16,36,29.60
2006,06,26,16,37,29.60
2006,06,26,16,38,29.70
2006,06,26,16,39,29.70
2006,06,26,16,40,29.80
2006,06,26,16,41,29.80
2006,06,26,16,42,29.80
2006,06,26,16,43,29.80
2006,06,26,16,44,29.80
2006,06,26,16,45,29.80
2006,06,26,16,46,29.80
2006,06,26,16,47,29.70
2006,06,26,16,48,29.70
2006,06,26,16,49,29.60
2006,06,26,16,50,29.50
2006,06,26,16,51,29.40
2006,06,26,16,52,29.30
2006,06,26,16,53,29.30
2006,06,26,16,54,29.30
2006,06,26,16,55,29.40
2006,06,26,16,56,29.50
2006,06,26,16,57,29.50
2006,06,26,16,58,29.60
2006,06,26,16,59,29.60
2006,06,26,17,00,29.60
2006,06,26,17,01,29.50
2006,06,26,17,02,29.50
2006,06,26,17,03,29.50
2006,06,26,17,04,29.60
2006,06,26,17,05,29.60
2006,06,26,17,06,29.70
2006,06,26,17,07,29.70
2006,06,26,17,08,29.80
2006,06,26,17,09,29.80
2006,06,26,17,10,29.60
2006,06,26,17,11,29.50
2006,06,26,17,12,29.30
2006,06,26,17,13,29.20
2006,06,26,17,14,29.00
2006,06,26,17,15,29.00
2006,06,26,17,16,28.90
2006,06,26,17,17,28.80
2006,06,26,17,18,28.90
2006,06,26,17,19,28.90