Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,17,00,00,16.30
2015,08,17,00,01,16.30
2015,08,17,00,02,16.30
2015,08,17,00,03,16.30
2015,08,17,00,04,16.30
2015,08,17,00,05,16.30
2015,08,17,00,06,16.40
2015,08,17,00,07,16.40
2015,08,17,00,08,16.40
2015,08,17,00,09,16.40
2015,08,17,00,10,16.40
2015,08,17,00,11,16.40
2015,08,17,00,12,16.30
2015,08,17,00,13,16.30
2015,08,17,00,14,16.30
2015,08,17,00,15,16.30
2015,08,17,00,16,16.20
2015,08,17,00,17,16.20
2015,08,17,00,18,16.20
2015,08,17,00,19,16.20
2015,08,17,00,20,16.20
2015,08,17,00,21,16.20
2015,08,17,00,22,16.20
2015,08,17,00,23,16.20
2015,08,17,00,24,16.10
2015,08,17,00,25,16.10
2015,08,17,00,26,16.10
2015,08,17,00,27,16.00
2015,08,17,00,28,16.00
2015,08,17,00,29,16.10
2015,08,17,00,30,16.00
2015,08,17,00,31,16.00
2015,08,17,00,32,16.00
2015,08,17,00,33,16.00
2015,08,17,00,34,16.00
2015,08,17,00,35,16.00
2015,08,17,00,36,16.00
2015,08,17,00,37,16.00
2015,08,17,00,38,16.00
2015,08,17,00,39,15.90
2015,08,17,00,40,15.90
2015,08,17,00,41,15.90
2015,08,17,00,42,15.90
2015,08,17,00,43,15.90
2015,08,17,00,44,15.90
2015,08,17,00,45,15.90
2015,08,17,00,46,15.90
2015,08,17,00,47,16.00
2015,08,17,00,48,16.00
2015,08,17,00,49,16.00
2015,08,17,00,50,16.00
2015,08,17,00,51,16.00
2015,08,17,00,52,16.00
2015,08,17,00,53,16.00
2015,08,17,00,54,16.00
2015,08,17,00,55,16.00
2015,08,17,00,56,16.00
2015,08,17,00,57,16.00
2015,08,17,00,58,16.00
2015,08,17,00,59,16.00
2015,08,17,01,00,15.90
2015,08,17,01,01,15.90
2015,08,17,01,02,15.90
2015,08,17,01,03,15.90
2015,08,17,01,04,15.80
2015,08,17,01,05,15.80
2015,08,17,01,06,15.70
2015,08,17,01,07,15.70
2015,08,17,01,08,15.60
2015,08,17,01,09,15.50
2015,08,17,01,10,15.50
2015,08,17,01,11,15.40
2015,08,17,01,12,15.40
2015,08,17,01,13,15.30
2015,08,17,01,14,15.20
2015,08,17,01,15,15.20
2015,08,17,01,16,15.10
2015,08,17,01,17,15.10
2015,08,17,01,18,15.10
2015,08,17,01,19,15.20
2015,08,17,01,20,15.20
2015,08,17,01,21,15.20
2015,08,17,01,22,15.20
2015,08,17,01,23,15.20
2015,08,17,01,24,15.20
2015,08,17,01,25,15.20
2015,08,17,01,26,15.30
2015,08,17,01,27,15.30
2015,08,17,01,28,15.30
2015,08,17,01,29,15.40
2015,08,17,01,30,15.40
2015,08,17,01,31,15.40
2015,08,17,01,32,15.40
2015,08,17,01,33,15.40
2015,08,17,01,34,15.40
2015,08,17,01,35,15.40
2015,08,17,01,36,15.40
2015,08,17,01,37,15.30
2015,08,17,01,38,15.30
2015,08,17,01,39,15.30
2015,08,17,01,40,15.30
2015,08,17,01,41,15.30
2015,08,17,01,42,15.40
2015,08,17,01,43,15.40
2015,08,17,01,44,15.40
2015,08,17,01,45,15.40
2015,08,17,01,46,15.40
2015,08,17,01,47,15.40
2015,08,17,01,48,15.50
2015,08,17,01,49,15.50
2015,08,17,01,50,15.40
2015,08,17,01,51,15.40
2015,08,17,01,52,15.40
2015,08,17,01,53,15.40
2015,08,17,01,54,15.30
2015,08,17,01,55,15.30
2015,08,17,01,56,15.30
2015,08,17,01,57,15.30
2015,08,17,01,58,15.30
2015,08,17,01,59,15.30
2015,08,17,02,00,15.40
2015,08,17,02,01,15.40
2015,08,17,02,02,15.40
2015,08,17,02,03,15.50
2015,08,17,02,04,15.50
2015,08,17,02,05,15.50
2015,08,17,02,06,15.50
2015,08,17,02,07,15.50
2015,08,17,02,08,15.50
2015,08,17,02,09,15.50
2015,08,17,02,10,15.50
2015,08,17,02,11,15.50
2015,08,17,02,12,15.40
2015,08,17,02,13,15.40
2015,08,17,02,14,15.40
2015,08,17,02,15,15.40
2015,08,17,02,16,15.40
2015,08,17,02,17,15.40
2015,08,17,02,18,15.40
2015,08,17,02,19,15.40
2015,08,17,02,20,15.40
2015,08,17,02,21,15.40
2015,08,17,02,22,15.30
2015,08,17,02,23,15.30
2015,08,17,02,24,15.30
2015,08,17,02,25,15.30
2015,08,17,02,26,15.20
2015,08,17,02,27,15.20
2015,08,17,02,28,15.20
2015,08,17,02,29,15.20
2015,08,17,02,30,15.20
2015,08,17,02,31,15.20
2015,08,17,02,32,15.10
2015,08,17,02,33,15.10
2015,08,17,02,34,15.10
2015,08,17,02,35,15.10
2015,08,17,02,36,15.10
2015,08,17,02,37,15.10
2015,08,17,02,38,15.10
2015,08,17,02,39,15.00
2015,08,17,02,40,15.00
2015,08,17,02,41,14.90
2015,08,17,02,42,14.90
2015,08,17,02,43,14.90
2015,08,17,02,44,14.90
2015,08,17,02,45,14.90
2015,08,17,02,46,14.90
2015,08,17,02,47,14.80
2015,08,17,02,48,14.80
2015,08,17,02,49,14.80
2015,08,17,02,50,14.80
2015,08,17,02,51,14.80
2015,08,17,02,52,14.80
2015,08,17,02,53,14.80
2015,08,17,02,54,14.80
2015,08,17,02,55,14.80
2015,08,17,02,56,14.80
2015,08,17,02,57,14.80
2015,08,17,02,58,14.80
2015,08,17,02,59,14.80
2015,08,17,03,00,14.80
2015,08,17,03,01,14.80
2015,08,17,03,02,14.80
2015,08,17,03,03,14.90
2015,08,17,03,04,14.90
2015,08,17,03,05,14.90
2015,08,17,03,06,14.90
2015,08,17,03,07,14.90
2015,08,17,03,08,14.90
2015,08,17,03,09,15.00
2015,08,17,03,10,15.00
2015,08,17,03,11,15.00
2015,08,17,03,12,15.00
2015,08,17,03,13,14.90
2015,08,17,03,14,14.90
2015,08,17,03,15,14.90
2015,08,17,03,16,14.90
2015,08,17,03,17,14.90
2015,08,17,03,18,14.80
2015,08,17,03,19,14.80
2015,08,17,03,20,14.70
2015,08,17,03,21,14.70
2015,08,17,03,22,14.70
2015,08,17,03,23,14.60
2015,08,17,03,24,14.60
2015,08,17,03,25,14.60
2015,08,17,03,26,14.60
2015,08,17,03,27,14.50
2015,08,17,03,28,14.50
2015,08,17,03,29,14.50
2015,08,17,03,30,14.50
2015,08,17,03,31,14.50
2015,08,17,03,32,14.50
2015,08,17,03,33,14.50
2015,08,17,03,34,14.50
2015,08,17,03,35,14.60
2015,08,17,03,36,14.60
2015,08,17,03,37,14.60
2015,08,17,03,38,14.60
2015,08,17,03,39,14.50
2015,08,17,03,40,14.50
2015,08,17,03,41,14.50
2015,08,17,03,42,14.50
2015,08,17,03,43,14.40
2015,08,17,03,44,14.40
2015,08,17,03,45,14.40
2015,08,17,03,46,14.40
2015,08,17,03,47,14.40
2015,08,17,03,48,14.40
2015,08,17,03,49,14.40
2015,08,17,03,50,14.30
2015,08,17,03,51,14.30
2015,08,17,03,52,14.30
2015,08,17,03,53,14.30
2015,08,17,03,54,14.30
2015,08,17,03,55,14.30
2015,08,17,03,56,14.30
2015,08,17,03,57,14.30
2015,08,17,03,58,14.30
2015,08,17,03,59,14.20
2015,08,17,04,00,14.20
2015,08,17,04,01,14.20
2015,08,17,04,02,14.20
2015,08,17,04,03,14.20
2015,08,17,05,02,13.90
2015,08,17,05,03,13.90
2015,08,17,05,04,13.90
2015,08,17,05,05,13.90
2015,08,17,05,06,13.90
2015,08,17,05,07,13.90
2015,08,17,05,08,13.90
2015,08,17,05,09,13.90
2015,08,17,05,10,13.80
2015,08,17,05,11,13.80
2015,08,17,05,12,13.80
2015,08,17,05,13,13.80
2015,08,17,05,14,13.80
2015,08,17,05,15,13.80
2015,08,17,05,16,13.80
2015,08,17,05,17,13.70
2015,08,17,05,18,13.70
2015,08,17,05,19,13.70
2015,08,17,05,20,13.80
2015,08,17,05,21,13.70
2015,08,17,05,22,13.70
2015,08,17,05,23,13.70
2015,08,17,05,24,13.70
2015,08,17,05,25,13.70
2015,08,17,05,26,13.70
2015,08,17,05,27,13.70
2015,08,17,05,28,13.70
2015,08,17,05,29,13.70
2015,08,17,05,30,13.70
2015,08,17,05,31,13.70
2015,08,17,05,32,13.70
2015,08,17,05,33,13.70
2015,08,17,05,34,13.70
2015,08,17,05,35,13.70
2015,08,17,05,36,13.70
2015,08,17,05,37,13.70
2015,08,17,05,38,13.70
2015,08,17,05,39,13.60
2015,08,17,05,40,13.60
2015,08,17,05,41,13.60
2015,08,17,05,42,13.60
2015,08,17,05,43,13.60
2015,08,17,05,44,13.60
2015,08,17,05,45,13.60
2015,08,17,05,46,13.60
2015,08,17,05,47,13.60
2015,08,17,05,48,13.60
2015,08,17,05,49,13.60
2015,08,17,05,50,13.60
2015,08,17,05,51,13.60
2015,08,17,05,52,13.60
2015,08,17,05,53,13.60
2015,08,17,05,54,13.60
2015,08,17,05,55,13.60
2015,08,17,05,56,13.60
2015,08,17,05,57,13.60
2015,08,17,05,58,13.60
2015,08,17,05,59,13.60
2015,08,17,06,00,13.60
2015,08,17,06,01,13.50
2015,08,17,06,02,13.50
2015,08,17,06,03,13.50
2015,08,17,06,04,13.50
2015,08,17,06,05,13.40
2015,08,17,06,06,13.40
2015,08,17,06,07,13.40
2015,08,17,06,08,13.40
2015,08,17,06,09,13.40
2015,08,17,06,10,13.40
2015,08,17,06,11,13.40
2015,08,17,06,12,13.40
2015,08,17,06,13,13.40
2015,08,17,06,14,13.40
2015,08,17,06,15,13.40
2015,08,17,06,16,13.40
2015,08,17,06,17,13.40
2015,08,17,06,18,13.40
2015,08,17,06,19,13.50
2015,08,17,06,20,13.50
2015,08,17,06,21,13.50
2015,08,17,06,22,13.50
2015,08,17,06,23,13.60
2015,08,17,06,24,13.60
2015,08,17,06,25,13.60
2015,08,17,06,26,13.60
2015,08,17,06,27,13.60
2015,08,17,06,28,13.60
2015,08,17,06,29,13.60
2015,08,17,06,30,13.60
2015,08,17,06,31,13.70
2015,08,17,06,32,13.70
2015,08,17,06,33,13.70
2015,08,17,06,34,13.70
2015,08,17,06,35,13.70
2015,08,17,06,36,13.70
2015,08,17,06,37,13.80
2015,08,17,06,38,13.80
2015,08,17,06,39,13.80
2015,08,17,06,40,13.80
2015,08,17,06,41,13.70
2015,08,17,06,42,13.70
2015,08,17,06,43,13.70
2015,08,17,06,44,13.70
2015,08,17,06,45,13.70
2015,08,17,06,46,13.70
2015,08,17,06,47,13.70
2015,08,17,06,48,13.70
2015,08,17,06,49,13.70
2015,08,17,06,50,13.70
2015,08,17,06,51,13.70
2015,08,17,06,52,13.80
2015,08,17,06,53,13.80
2015,08,17,06,54,13.80
2015,08,17,06,55,13.80
2015,08,17,06,56,13.80
2015,08,17,06,57,13.90
2015,08,17,06,58,13.90
2015,08,17,06,59,13.90
2015,08,17,07,00,14.00
2015,08,17,07,01,14.00
2015,08,17,07,02,14.00
2015,08,17,07,03,14.00
2015,08,17,07,04,14.10
2015,08,17,07,05,14.10
2015,08,17,07,06,14.10
2015,08,17,07,07,14.10
2015,08,17,07,08,14.10
2015,08,17,07,09,14.10
2015,08,17,07,10,14.10
2015,08,17,07,11,14.20
2015,08,17,07,12,14.20
2015,08,17,07,13,14.20
2015,08,17,07,14,14.20
2015,08,17,07,15,14.20
2015,08,17,07,16,14.20
2015,08,17,07,17,14.30
2015,08,17,07,18,14.30
2015,08,17,07,19,14.30
2015,08,17,07,20,14.30
2015,08,17,07,21,14.40
2015,08,17,07,22,14.40
2015,08,17,07,23,14.40
2015,08,17,07,24,14.50
2015,08,17,07,25,14.50
2015,08,17,07,26,14.60
2015,08,17,07,27,14.60
2015,08,17,07,28,14.60
2015,08,17,07,29,14.60
2015,08,17,07,30,14.70
2015,08,17,07,31,14.70
2015,08,17,07,32,14.70
2015,08,17,07,33,14.70
2015,08,17,07,34,14.80
2015,08,17,07,35,14.80
2015,08,17,07,36,14.80
2015,08,17,07,37,14.80
2015,08,17,07,38,14.90
2015,08,17,07,39,14.90
2015,08,17,07,40,14.90
2015,08,17,07,41,14.90
2015,08,17,07,42,15.00
2015,08,17,07,43,15.00
2015,08,17,07,44,15.00
2015,08,17,07,45,15.10
2015,08,17,07,46,15.10
2015,08,17,07,47,15.10
2015,08,17,07,48,15.10
2015,08,17,07,49,15.10
2015,08,17,07,50,15.10
2015,08,17,07,51,15.20
2015,08,17,07,52,15.20
2015,08,17,07,53,15.20
2015,08,17,07,54,15.30
2015,08,17,07,55,15.30
2015,08,17,07,56,15.40
2015,08,17,07,57,15.50
2015,08,17,07,58,15.60
2015,08,17,07,59,15.60
2015,08,17,08,00,15.60
2015,08,17,08,01,15.60
2015,08,17,08,02,15.60
2015,08,17,08,03,15.60
2015,08,17,08,04,15.60
2015,08,17,08,05,15.70
2015,08,17,08,06,15.70
2015,08,17,08,07,15.70
2015,08,17,08,08,15.70
2015,08,17,08,09,15.70
2015,08,17,08,10,15.80
2015,08,17,08,11,15.80
2015,08,17,08,12,15.90
2015,08,17,08,13,16.00
2015,08,17,08,14,16.00
2015,08,17,08,15,16.10
2015,08,17,08,16,16.10
2015,08,17,08,17,16.20
2015,08,17,08,18,16.30
2015,08,17,08,19,16.30
2015,08,17,08,20,16.20
2015,08,17,08,21,16.30
2015,08,17,08,22,16.30
2015,08,17,08,23,16.30
2015,08,17,08,24,16.30
2015,08,17,08,25,16.40
2015,08,17,08,26,16.40
2015,08,17,08,27,16.40
2015,08,17,08,28,16.50
2015,08,17,08,29,16.50
2015,08,17,08,30,16.60
2015,08,17,08,31,16.70
2015,08,17,08,32,16.70
2015,08,17,08,33,16.80
2015,08,17,08,34,16.80
2015,08,17,08,35,16.80
2015,08,17,08,36,16.80
2015,08,17,08,37,16.80
2015,08,17,08,38,16.70
2015,08,17,08,39,16.70
2015,08,17,08,40,16.70
2015,08,17,08,41,16.70
2015,08,17,08,42,16.80
2015,08,17,08,43,16.80
2015,08,17,08,44,16.80
2015,08,17,08,45,16.90
2015,08,17,08,46,16.90
2015,08,17,08,47,16.90
2015,08,17,08,48,16.90
2015,08,17,08,49,16.90
2015,08,17,08,50,16.90
2015,08,17,08,51,16.80
2015,08,17,08,52,16.90
2015,08,17,08,53,16.90
2015,08,17,08,54,17.00
2015,08,17,08,55,17.10
2015,08,17,08,56,17.10
2015,08,17,08,57,17.20
2015,08,17,08,58,17.30
2015,08,17,08,59,17.30
2015,08,17,09,00,17.30
2015,08,17,09,01,17.30
2015,08,17,09,02,17.30
2015,08,17,09,03,17.30
2015,08,17,09,04,17.40
2015,08,17,09,05,17.50
2015,08,17,09,06,17.60
2015,08,17,09,07,17.60
2015,08,17,09,08,17.60
2015,08,17,09,09,17.60
2015,08,17,09,10,17.60
2015,08,17,09,11,17.60
2015,08,17,09,12,17.60
2015,08,17,09,13,17.60
2015,08,17,09,14,17.60
2015,08,17,09,15,17.60
2015,08,17,09,16,17.60
2015,08,17,09,17,17.60
2015,08,17,09,18,17.60
2015,08,17,09,19,17.60
2015,08,17,09,20,17.60
2015,08,17,09,21,17.60
2015,08,17,09,22,17.60
2015,08,17,09,23,17.60
2015,08,17,09,24,17.60
2015,08,17,09,25,17.50
2015,08,17,09,26,17.50
2015,08,17,09,27,17.50
2015,08,17,09,28,17.50
2015,08,17,09,29,17.50
2015,08,17,09,30,17.50
2015,08,17,09,31,17.50
2015,08,17,09,32,17.50
2015,08,17,09,33,17.50
2015,08,17,09,34,17.60
2015,08,17,09,35,17.60
2015,08,17,09,36,17.60
2015,08,17,09,37,17.70
2015,08,17,09,38,17.70
2015,08,17,09,39,17.80
2015,08,17,09,40,17.80
2015,08,17,09,41,17.90
2015,08,17,09,42,17.90
2015,08,17,09,43,17.90
2015,08,17,09,44,18.00
2015,08,17,09,45,18.00
2015,08,17,09,46,18.00
2015,08,17,09,47,18.10
2015,08,17,09,48,18.10
2015,08,17,09,49,18.20
2015,08,17,09,50,18.20
2015,08,17,09,51,18.30
2015,08,17,09,52,18.30
2015,08,17,09,53,18.30
2015,08,17,09,54,18.30
2015,08,17,09,55,18.30
2015,08,17,09,56,18.30
2015,08,17,09,57,18.40
2015,08,17,09,58,18.50
2015,08,17,09,59,18.40
2015,08,17,10,00,18.50
2015,08,17,10,01,18.50
2015,08,17,10,02,18.50
2015,08,17,10,03,18.50
2015,08,17,10,04,18.50
2015,08,17,10,05,18.50
2015,08,17,10,06,18.50
2015,08,17,10,07,18.60
2015,08,17,10,08,18.60
2015,08,17,10,09,18.70
2015,08,17,10,10,18.70
2015,08,17,10,11,18.70
2015,08,17,10,12,18.70
2015,08,17,10,13,18.70
2015,08,17,10,14,18.70
2015,08,17,10,15,18.80
2015,08,17,10,16,18.80
2015,08,17,10,17,18.80
2015,08,17,10,18,18.80
2015,08,17,10,19,18.80
2015,08,17,10,20,18.90
2015,08,17,10,21,18.90
2015,08,17,10,22,19.00
2015,08,17,10,23,19.00
2015,08,17,10,24,19.10
2015,08,17,10,25,19.20
2015,08,17,10,26,19.20
2015,08,17,10,27,19.30
2015,08,17,10,28,19.30
2015,08,17,10,29,19.30
2015,08,17,10,30,19.30
2015,08,17,10,31,19.30
2015,08,17,10,32,19.20
2015,08,17,10,33,19.20
2015,08,17,10,34,19.10
2015,08,17,10,35,19.00
2015,08,17,10,36,19.00
2015,08,17,10,37,19.00
2015,08,17,10,38,19.10
2015,08,17,10,39,19.10
2015,08,17,10,40,19.10
2015,08,17,10,41,19.20
2015,08,17,10,42,19.20
2015,08,17,10,43,19.30
2015,08,17,10,44,19.30
2015,08,17,10,45,19.30
2015,08,17,10,46,19.30
2015,08,17,10,47,19.40
2015,08,17,10,48,19.50
2015,08,17,10,49,19.60
2015,08,17,10,50,19.60
2015,08,17,10,51,19.70
2015,08,17,10,52,19.70
2015,08,17,10,53,19.80
2015,08,17,10,54,19.90
2015,08,17,10,55,19.90
2015,08,17,10,56,19.90
2015,08,17,10,57,19.90
2015,08,17,10,58,20.00
2015,08,17,10,59,20.00
2015,08,17,11,00,20.10
2015,08,17,11,01,20.10
2015,08,17,11,02,20.10
2015,08,17,11,03,20.10
2015,08,17,11,04,20.10
2015,08,17,11,05,20.20
2015,08,17,11,06,20.20
2015,08,17,11,07,20.10
2015,08,17,11,08,20.10
2015,08,17,11,09,20.10
2015,08,17,11,10,20.20
2015,08,17,11,11,20.30
2015,08,17,11,12,20.30
2015,08,17,11,13,20.20
2015,08,17,11,14,20.10
2015,08,17,11,15,19.90
2015,08,17,11,16,19.80
2015,08,17,11,17,19.80
2015,08,17,11,18,19.80
2015,08,17,11,19,19.80
2015,08,17,11,20,19.90
2015,08,17,11,21,19.90
2015,08,17,11,22,19.90
2015,08,17,11,23,19.90
2015,08,17,11,24,19.90
2015,08,17,11,25,20.00
2015,08,17,11,26,20.10
2015,08,17,11,27,20.20
2015,08,17,11,28,20.30
2015,08,17,11,29,20.40
2015,08,17,11,30,20.50
2015,08,17,11,31,20.50
2015,08,17,11,32,20.50
2015,08,17,11,33,20.50
2015,08,17,11,34,20.60
2015,08,17,11,35,20.70
2015,08,17,11,36,20.80
2015,08,17,11,37,20.90
2015,08,17,11,38,20.80
2015,08,17,11,39,20.70
2015,08,17,11,40,20.60
2015,08,17,11,41,20.50
2015,08,17,11,42,20.40
2015,08,17,11,43,20.40
2015,08,17,11,44,20.40
2015,08,17,11,45,20.50
2015,08,17,11,46,20.50
2015,08,17,11,47,20.50
2015,08,17,11,48,20.60
2015,08,17,11,49,20.60
2015,08,17,11,50,20.60
2015,08,17,11,51,20.70
2015,08,17,11,52,20.80
2015,08,17,11,53,20.90
2015,08,17,11,54,21.00
2015,08,17,11,55,21.10
2015,08,17,11,56,21.00
2015,08,17,11,57,21.00
2015,08,17,11,58,21.00
2015,08,17,11,59,21.20
2015,08,17,12,00,21.30
2015,08,17,12,01,21.40
2015,08,17,12,02,21.50
2015,08,17,12,03,21.60
2015,08,17,12,04,21.60
2015,08,17,12,05,21.70
2015,08,17,12,06,21.80
2015,08,17,12,07,21.90
2015,08,17,12,08,21.90
2015,08,17,12,09,22.10
2015,08,17,12,10,22.20
2015,08,17,12,11,22.30
2015,08,17,12,12,22.30
2015,08,17,12,13,22.40
2015,08,17,12,14,22.40
2015,08,17,12,15,22.40
2015,08,17,12,16,22.30
2015,08,17,12,17,22.20
2015,08,17,12,18,22.10
2015,08,17,12,19,22.00
2015,08,17,12,20,22.00
2015,08,17,12,21,21.90
2015,08,17,12,22,21.90
2015,08,17,12,23,22.00
2015,08,17,12,24,22.10
2015,08,17,12,25,22.20
2015,08,17,12,26,22.30
2015,08,17,12,27,22.30
2015,08,17,12,28,22.30
2015,08,17,12,29,22.30
2015,08,17,12,30,22.20
2015,08,17,12,31,22.20
2015,08,17,12,32,22.20
2015,08,17,12,33,22.20
2015,08,17,12,34,22.20
2015,08,17,12,35,22.40
2015,08,17,12,36,22.40
2015,08,17,12,37,22.50
2015,08,17,12,38,22.40
2015,08,17,12,39,22.20
2015,08,17,12,40,22.00
2015,08,17,12,41,21.90
2015,08,17,12,42,21.90
2015,08,17,12,43,21.90
2015,08,17,12,44,21.90
2015,08,17,12,45,21.90
2015,08,17,12,46,21.90
2015,08,17,12,47,21.90
2015,08,17,12,48,21.90
2015,08,17,12,49,21.90
2015,08,17,12,50,21.80
2015,08,17,12,51,21.70
2015,08,17,12,52,21.50
2015,08,17,12,53,21.50
2015,08,17,12,54,21.40
2015,08,17,12,55,21.40
2015,08,17,12,56,21.30
2015,08,17,12,57,21.30
2015,08,17,12,58,21.40
2015,08,17,12,59,21.30
2015,08,17,13,00,21.30
2015,08,17,13,01,21.20
2015,08,17,13,02,21.20
2015,08,17,13,03,21.20
2015,08,17,13,04,21.20
2015,08,17,13,05,21.20
2015,08,17,13,06,21.20
2015,08,17,13,07,21.20
2015,08,17,13,08,21.20
2015,08,17,13,09,21.20
2015,08,17,13,10,21.20
2015,08,17,13,11,21.20
2015,08,17,13,12,21.30
2015,08,17,13,13,21.30
2015,08,17,13,14,21.40
2015,08,17,13,15,21.40
2015,08,17,13,16,21.50
2015,08,17,13,17,21.60
2015,08,17,13,18,21.60
2015,08,17,13,19,21.60
2015,08,17,13,20,21.60
2015,08,17,13,21,21.70
2015,08,17,13,22,21.70
2015,08,17,13,23,21.70
2015,08,17,13,24,21.80
2015,08,17,13,25,21.80
2015,08,17,13,26,21.80
2015,08,17,13,27,21.90
2015,08,17,13,28,21.80
2015,08,17,13,29,21.80
2015,08,17,13,30,21.80
2015,08,17,13,31,21.70
2015,08,17,13,32,21.70
2015,08,17,13,33,21.70
2015,08,17,13,34,21.60
2015,08,17,13,35,21.60
2015,08,17,13,36,21.60
2015,08,17,13,37,21.60
2015,08,17,13,38,21.70
2015,08,17,13,39,21.70
2015,08,17,13,40,21.80
2015,08,17,13,41,21.80
2015,08,17,13,42,21.90
2015,08,17,13,43,22.00
2015,08,17,13,44,22.10
2015,08,17,13,45,22.10
2015,08,17,13,46,22.20
2015,08,17,13,47,22.30
2015,08,17,13,48,22.30
2015,08,17,13,49,22.30
2015,08,17,13,50,22.20
2015,08,17,13,51,22.10
2015,08,17,13,52,22.00
2015,08,17,13,53,21.90
2015,08,17,13,54,21.80
2015,08,17,13,55,21.80
2015,08,17,13,56,21.80
2015,08,17,13,57,21.80
2015,08,17,13,58,21.70
2015,08,17,13,59,21.80
2015,08,17,14,00,21.80
2015,08,17,14,01,21.90
2015,08,17,14,02,22.00
2015,08,17,14,03,22.10
2015,08,17,14,04,22.10
2015,08,17,14,05,22.20
2015,08,17,14,06,22.20
2015,08,17,14,07,22.20
2015,08,17,14,08,22.20
2015,08,17,14,09,22.30
2015,08,17,14,10,22.40
2015,08,17,14,11,22.50
2015,08,17,14,12,22.60
2015,08,17,14,13,22.70
2015,08,17,14,14,22.70
2015,08,17,14,15,22.80
2015,08,17,14,16,22.80
2015,08,17,14,17,22.90
2015,08,17,14,18,23.00
2015,08,17,14,19,23.10
2015,08,17,14,20,23.20
2015,08,17,14,21,23.30
2015,08,17,14,22,23.40
2015,08,17,14,23,23.40
2015,08,17,14,24,23.40
2015,08,17,14,25,23.30
2015,08,17,14,26,23.20
2015,08,17,14,27,23.10
2015,08,17,14,28,23.00
2015,08,17,14,29,22.90
2015,08,17,14,30,23.00
2015,08,17,14,31,23.00
2015,08,17,14,32,23.10
2015,08,17,14,33,23.20
2015,08,17,14,34,23.30
2015,08,17,14,35,23.30
2015,08,17,14,36,23.30
2015,08,17,14,37,23.30
2015,08,17,14,38,23.40
2015,08,17,14,39,23.40
2015,08,17,14,40,23.50
2015,08,17,14,41,23.60
2015,08,17,14,42,23.60
2015,08,17,14,43,23.70
2015,08,17,14,44,23.80
2015,08,17,14,45,24.00
2015,08,17,14,46,24.10
2015,08,17,14,47,24.10
2015,08,17,14,48,24.20
2015,08,17,14,49,24.10
2015,08,17,14,50,24.00
2015,08,17,14,51,23.90
2015,08,17,14,52,23.90
2015,08,17,14,53,23.90
2015,08,17,14,54,24.10
2015,08,17,14,55,24.20
2015,08,17,14,56,24.30
2015,08,17,14,57,24.40
2015,08,17,14,58,24.60
2015,08,17,14,59,24.70
2015,08,17,15,00,24.80
2015,08,17,15,01,25.00
2015,08,17,15,02,25.10
2015,08,17,15,03,25.00
2015,08,17,15,04,25.00
2015,08,17,15,05,24.90
2015,08,17,15,06,24.90
2015,08,17,15,07,24.90
2015,08,17,15,08,24.80
2015,08,17,15,09,24.80
2015,08,17,15,10,24.90
2015,08,17,15,11,25.00
2015,08,17,15,12,25.10
2015,08,17,15,13,25.20
2015,08,17,15,14,25.40
2015,08,17,15,15,25.50
2015,08,17,15,16,25.70
2015,08,17,15,17,25.90
2015,08,17,15,18,25.90
2015,08,17,15,19,26.00
2015,08,17,15,20,26.10
2015,08,17,15,21,26.10
2015,08,17,15,22,26.20
2015,08,17,15,23,26.20
2015,08,17,15,24,26.30
2015,08,17,15,25,26.30
2015,08,17,15,26,26.40
2015,08,17,15,27,26.40
2015,08,17,15,28,26.40
2015,08,17,15,29,26.40
2015,08,17,15,30,26.30
2015,08,17,15,31,26.30
2015,08,17,15,32,26.30
2015,08,17,15,33,26.30
2015,08,17,15,34,26.30
2015,08,17,15,35,26.30
2015,08,17,15,36,26.30
2015,08,17,15,37,26.20
2015,08,17,15,38,26.10
2015,08,17,15,39,26.10
2015,08,17,15,40,26.10
2015,08,17,15,41,26.00
2015,08,17,15,42,25.90
2015,08,17,15,43,25.90
2015,08,17,15,44,25.90
2015,08,17,15,45,25.90
2015,08,17,15,46,25.90
2015,08,17,15,47,25.90
2015,08,17,15,48,25.90
2015,08,17,15,49,25.90
2015,08,17,15,50,25.90
2015,08,17,15,51,25.80
2015,08,17,15,52,25.80
2015,08,17,15,53,25.80
2015,08,17,15,54,25.80
2015,08,17,15,55,25.80
2015,08,17,15,56,25.80
2015,08,17,15,57,25.80
2015,08,17,15,58,25.80
2015,08,17,15,59,25.80
2015,08,17,16,00,25.90
2015,08,17,16,01,25.90
2015,08,17,16,02,25.90
2015,08,17,16,03,25.90
2015,08,17,16,04,25.80
2015,08,17,16,05,25.80
2015,08,17,16,06,25.90
2015,08,17,16,07,25.90
2015,08,17,16,08,25.90
2015,08,17,16,09,26.00
2015,08,17,16,10,26.00
2015,08,17,16,11,25.90
2015,08,17,16,12,25.90
2015,08,17,16,13,25.90
2015,08,17,16,14,25.90
2015,08,17,16,15,25.80
2015,08,17,16,16,25.80
2015,08,17,16,17,25.70
2015,08,17,16,18,25.70
2015,08,17,16,19,25.60
2015,08,17,16,20,25.60
2015,08,17,16,21,25.60
2015,08,17,16,22,25.60
2015,08,17,16,23,25.60
2015,08,17,16,24,25.60
2015,08,17,16,25,25.60
2015,08,17,16,26,25.70
2015,08,17,16,27,25.70
2015,08,17,16,28,25.70
2015,08,17,16,29,25.90
2015,08,17,16,30,26.00
2015,08,17,16,31,26.10
2015,08,17,16,32,26.10
2015,08,17,16,33,26.30
2015,08,17,16,34,26.40
2015,08,17,16,35,26.50
2015,08,17,16,36,26.60
2015,08,17,16,37,26.70
2015,08,17,16,38,26.80
2015,08,17,16,39,26.80
2015,08,17,16,40,26.80
2015,08,17,16,41,26.90
2015,08,17,16,42,27.00
2015,08,17,16,43,27.00
2015,08,17,16,44,27.00
2015,08,17,16,45,26.90
2015,08,17,16,46,26.90
2015,08,17,16,47,26.90
2015,08,17,16,48,26.80
2015,08,17,16,49,26.70
2015,08,17,16,50,26.70
2015,08,17,16,51,26.70
2015,08,17,16,52,26.60
2015,08,17,16,53,26.60
2015,08,17,16,54,26.60
2015,08,17,16,55,26.70
2015,08,17,16,56,26.60
2015,08,17,16,57,26.60
2015,08,17,16,58,26.60
2015,08,17,16,59,26.60
2015,08,17,17,00,26.60
2015,08,17,17,01,26.60
2015,08,17,17,02,26.60
2015,08,17,17,03,26.50
2015,08,17,17,04,26.40
2015,08,17,17,05,26.40
2015,08,17,17,06,26.40
2015,08,17,17,07,26.30
2015,08,17,17,08,26.30
2015,08,17,17,09,26.30
2015,08,17,17,10,26.30
2015,08,17,17,11,26.30
2015,08,17,17,12,26.20
2015,08,17,17,13,26.20
2015,08,17,17,14,26.10
2015,08,17,17,15,26.10
2015,08,17,17,16,26.00
2015,08,17,17,17,26.00
2015,08,17,17,18,25.90
2015,08,17,17,19,25.90
2015,08,17,17,20,25.80
2015,08,17,17,21,25.90
2015,08,17,17,22,25.90
2015,08,17,17,23,25.90
2015,08,17,17,24,25.90
2015,08,17,17,25,25.90
2015,08,17,17,26,25.90
2015,08,17,17,27,25.90
2015,08,17,17,28,25.90
2015,08,17,17,29,25.90
2015,08,17,17,30,25.90
2015,08,17,17,31,25.90
2015,08,17,17,32,25.80
2015,08,17,17,33,25.80
2015,08,17,17,34,25.70
2015,08,17,17,35,25.60
2015,08,17,17,36,25.60
2015,08,17,17,37,25.60
2015,08,17,17,38,25.60
2015,08,17,17,39,25.60
2015,08,17,17,40,25.60
2015,08,17,17,41,25.70
2015,08,17,17,42,25.60
2015,08,17,17,43,25.60
2015,08,17,17,44,25.60
2015,08,17,17,45,25.50
2015,08,17,17,46,25.40
2015,08,17,17,47,25.40
2015,08,17,17,48,25.30
2015,08,17,17,49,25.30
2015,08,17,17,50,25.30
2015,08,17,17,51,25.30
2015,08,17,17,52,25.30
2015,08,17,17,53,25.30
2015,08,17,17,54,25.20
2015,08,17,17,55,25.20
2015,08,17,17,56,25.20
2015,08,17,17,57,25.10
2015,08,17,17,58,25.10
2015,08,17,17,59,25.10
2015,08,17,18,00,25.00
2015,08,17,18,01,25.00
2015,08,17,18,02,25.00
2015,08,17,18,03,24.90
2015,08,17,18,04,24.90
2015,08,17,18,05,24.80
2015,08,17,18,06,24.80
2015,08,17,18,07,24.80
2015,08,17,18,08,24.70
2015,08,17,18,09,24.60
2015,08,17,18,10,24.60
2015,08,17,18,11,24.60
2015,08,17,18,12,24.60
2015,08,17,18,13,24.50
2015,08,17,18,14,24.50
2015,08,17,18,15,24.60
2015,08,17,18,16,24.60
2015,08,17,18,17,24.60