Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,04,00,00,13.60
2018,08,04,00,01,13.60
2018,08,04,00,02,13.60
2018,08,04,00,03,13.60
2018,08,04,00,04,13.50
2018,08,04,00,05,13.50
2018,08,04,00,06,13.50
2018,08,04,00,07,13.50
2018,08,04,00,08,13.50
2018,08,04,00,09,13.50
2018,08,04,00,10,13.40
2018,08,04,00,11,13.50
2018,08,04,00,12,13.50
2018,08,04,00,13,13.50
2018,08,04,00,14,13.50
2018,08,04,00,15,13.50
2018,08,04,00,16,13.50
2018,08,04,00,17,13.50
2018,08,04,00,18,13.50
2018,08,04,00,19,13.50
2018,08,04,00,20,13.50
2018,08,04,00,21,13.50
2018,08,04,00,22,13.50
2018,08,04,00,23,13.50
2018,08,04,00,24,13.40
2018,08,04,00,25,13.40
2018,08,04,00,26,13.40
2018,08,04,00,27,13.40
2018,08,04,00,28,13.40
2018,08,04,00,29,13.40
2018,08,04,00,30,13.30
2018,08,04,00,31,13.30
2018,08,04,00,32,13.30
2018,08,04,00,33,13.20
2018,08,04,00,34,13.20
2018,08,04,00,35,13.20
2018,08,04,00,36,13.10
2018,08,04,00,37,13.10
2018,08,04,00,38,13.00
2018,08,04,00,39,13.00
2018,08,04,00,40,12.90
2018,08,04,00,41,12.90
2018,08,04,00,42,12.80
2018,08,04,00,43,12.80
2018,08,04,00,44,12.70
2018,08,04,00,45,12.70
2018,08,04,00,46,12.60
2018,08,04,00,47,12.60
2018,08,04,00,48,12.60
2018,08,04,00,49,12.50
2018,08,04,00,50,12.50
2018,08,04,00,51,12.40
2018,08,04,00,52,12.40
2018,08,04,00,53,12.40
2018,08,04,00,54,12.40
2018,08,04,00,55,12.40
2018,08,04,00,56,12.40
2018,08,04,00,57,12.40
2018,08,04,00,58,12.40
2018,08,04,00,59,12.40
2018,08,04,01,00,12.40
2018,08,04,01,01,12.40
2018,08,04,01,02,12.30
2018,08,04,01,03,12.30
2018,08,04,01,04,12.30
2018,08,04,01,05,12.30
2018,08,04,01,06,12.30
2018,08,04,01,07,12.30
2018,08,04,01,08,12.20
2018,08,04,01,09,12.20
2018,08,04,01,10,12.20
2018,08,04,01,11,12.20
2018,08,04,01,12,12.10
2018,08,04,01,13,12.10
2018,08,04,01,14,12.10
2018,08,04,01,15,12.10
2018,08,04,01,16,12.10
2018,08,04,01,17,12.10
2018,08,04,01,18,12.00
2018,08,04,01,19,12.00
2018,08,04,01,20,12.00
2018,08,04,01,21,11.90
2018,08,04,01,22,11.90
2018,08,04,01,23,11.90
2018,08,04,01,24,11.90
2018,08,04,01,25,11.90
2018,08,04,01,26,11.90
2018,08,04,01,27,11.90
2018,08,04,01,28,11.90
2018,08,04,01,29,11.80
2018,08,04,01,30,11.80
2018,08,04,01,31,11.80
2018,08,04,01,32,11.80
2018,08,04,01,33,11.80
2018,08,04,01,34,11.80
2018,08,04,01,35,11.80
2018,08,04,01,36,11.80
2018,08,04,01,37,11.80
2018,08,04,01,38,11.80
2018,08,04,01,39,11.70
2018,08,04,01,40,11.70
2018,08,04,01,41,11.70
2018,08,04,01,42,11.70
2018,08,04,01,43,11.70
2018,08,04,01,44,11.70
2018,08,04,01,45,11.70
2018,08,04,01,46,11.70
2018,08,04,01,47,11.70
2018,08,04,01,48,11.70
2018,08,04,01,49,11.70
2018,08,04,01,50,11.70
2018,08,04,01,51,11.70
2018,08,04,01,52,11.70
2018,08,04,01,53,11.60
2018,08,04,01,54,11.60
2018,08,04,01,55,11.60
2018,08,04,01,56,11.60
2018,08,04,01,57,11.60
2018,08,04,01,58,11.60
2018,08,04,01,59,11.60
2018,08,04,02,00,11.60
2018,08,04,02,01,11.50
2018,08,04,02,02,11.50
2018,08,04,02,03,11.50
2018,08,04,02,04,11.50
2018,08,04,02,05,11.40
2018,08,04,02,06,11.40
2018,08,04,02,07,11.40
2018,08,04,02,08,11.40
2018,08,04,02,09,11.30
2018,08,04,02,10,11.30
2018,08,04,02,11,11.30
2018,08,04,02,12,11.30
2018,08,04,02,13,11.30
2018,08,04,02,14,11.20
2018,08,04,02,15,11.20
2018,08,04,02,16,11.20
2018,08,04,02,17,11.20
2018,08,04,02,18,11.20
2018,08,04,02,19,11.20
2018,08,04,02,20,11.20
2018,08,04,02,21,11.10
2018,08,04,02,22,11.10
2018,08,04,02,23,11.10
2018,08,04,02,24,11.10
2018,08,04,02,25,11.10
2018,08,04,02,26,11.10
2018,08,04,02,27,11.10
2018,08,04,02,28,11.00
2018,08,04,02,29,11.00
2018,08,04,02,30,11.00
2018,08,04,02,31,11.00
2018,08,04,02,32,11.00
2018,08,04,02,33,11.00
2018,08,04,02,34,10.90
2018,08,04,02,35,10.90
2018,08,04,02,36,10.90
2018,08,04,02,37,10.90
2018,08,04,02,38,10.90
2018,08,04,02,39,10.90
2018,08,04,02,40,10.80
2018,08,04,02,41,10.80
2018,08,04,02,42,10.80
2018,08,04,02,43,10.90
2018,08,04,02,44,10.90
2018,08,04,02,45,10.90
2018,08,04,02,46,10.90
2018,08,04,02,47,10.80
2018,08,04,02,48,10.80
2018,08,04,02,49,10.80
2018,08,04,02,50,10.80
2018,08,04,02,51,10.80
2018,08,04,02,52,10.80
2018,08,04,02,53,10.80
2018,08,04,02,54,10.80
2018,08,04,02,55,10.80
2018,08,04,02,56,10.80
2018,08,04,02,57,10.80
2018,08,04,02,58,10.80
2018,08,04,02,59,10.80
2018,08,04,03,00,10.80
2018,08,04,03,01,10.80
2018,08,04,03,02,10.80
2018,08,04,03,03,10.80
2018,08,04,03,04,10.70
2018,08,04,03,05,10.70
2018,08,04,03,06,10.70
2018,08,04,03,07,10.70
2018,08,04,03,08,10.70
2018,08,04,03,09,10.70
2018,08,04,03,10,10.70
2018,08,04,03,11,10.70
2018,08,04,03,12,10.60
2018,08,04,03,13,10.60
2018,08,04,03,14,10.60
2018,08,04,03,15,10.60
2018,08,04,03,16,10.60
2018,08,04,03,17,10.60
2018,08,04,03,18,10.60
2018,08,04,03,19,10.60
2018,08,04,03,20,10.60
2018,08,04,03,21,10.50
2018,08,04,03,22,10.60
2018,08,04,03,23,10.50
2018,08,04,03,24,10.60
2018,08,04,03,25,10.60
2018,08,04,03,26,10.60
2018,08,04,03,27,10.60
2018,08,04,03,28,10.60
2018,08,04,03,29,10.60
2018,08,04,03,30,10.60
2018,08,04,03,31,10.60
2018,08,04,03,32,10.60
2018,08,04,03,33,10.60
2018,08,04,03,34,10.60
2018,08,04,03,35,10.60
2018,08,04,03,36,10.70
2018,08,04,03,37,10.70
2018,08,04,03,38,10.70
2018,08,04,03,39,10.70
2018,08,04,03,40,10.70
2018,08,04,03,41,10.70
2018,08,04,03,42,10.70
2018,08,04,03,43,10.70
2018,08,04,03,44,10.70
2018,08,04,03,45,10.70
2018,08,04,03,46,10.70
2018,08,04,03,47,10.70
2018,08,04,03,48,10.70
2018,08,04,03,49,10.70
2018,08,04,03,50,10.70
2018,08,04,03,51,10.70
2018,08,04,03,52,10.70
2018,08,04,03,53,10.70
2018,08,04,03,54,10.70
2018,08,04,03,55,10.60
2018,08,04,03,56,10.60
2018,08,04,03,57,10.60
2018,08,04,03,58,10.60
2018,08,04,03,59,10.60
2018,08,04,04,00,10.50
2018,08,04,04,01,10.50
2018,08,04,04,02,10.50
2018,08,04,04,03,10.40
2018,08,04,04,04,10.40
2018,08,04,04,05,10.40
2018,08,04,04,06,10.40
2018,08,04,04,07,10.40
2018,08,04,04,08,10.30
2018,08,04,04,09,10.30
2018,08,04,04,10,10.30
2018,08,04,04,11,10.30
2018,08,04,04,12,10.30
2018,08,04,04,13,10.30
2018,08,04,04,14,10.30
2018,08,04,04,15,10.30
2018,08,04,04,16,10.30
2018,08,04,04,17,10.30
2018,08,04,04,18,10.30
2018,08,04,04,19,10.20
2018,08,04,04,20,10.20
2018,08,04,04,21,10.30
2018,08,04,04,22,10.30
2018,08,04,04,23,10.30
2018,08,04,04,24,10.30
2018,08,04,04,25,10.30
2018,08,04,04,26,10.30
2018,08,04,04,27,10.30
2018,08,04,04,28,10.30
2018,08,04,04,29,10.30
2018,08,04,04,30,10.30
2018,08,04,04,31,10.30
2018,08,04,04,32,10.30
2018,08,04,04,33,10.30
2018,08,04,04,34,10.30
2018,08,04,04,35,10.30
2018,08,04,04,36,10.30
2018,08,04,04,37,10.30
2018,08,04,04,38,10.30
2018,08,04,04,39,10.30
2018,08,04,04,40,10.30
2018,08,04,04,41,10.30
2018,08,04,04,42,10.30
2018,08,04,04,43,10.30
2018,08,04,04,44,10.30
2018,08,04,04,45,10.30
2018,08,04,04,46,10.30
2018,08,04,04,47,10.30
2018,08,04,04,48,10.30
2018,08,04,04,49,10.30
2018,08,04,04,50,10.30
2018,08,04,04,51,10.30
2018,08,04,04,52,10.30
2018,08,04,04,53,10.30
2018,08,04,04,54,10.30
2018,08,04,04,55,10.30
2018,08,04,04,56,10.30
2018,08,04,04,57,10.20
2018,08,04,04,58,10.30
2018,08,04,04,59,10.30
2018,08,04,05,00,10.30
2018,08,04,05,01,10.20
2018,08,04,05,02,10.20
2018,08,04,05,03,10.20
2018,08,04,05,04,10.20
2018,08,04,05,05,10.20
2018,08,04,05,06,10.20
2018,08,04,05,07,10.20
2018,08,04,05,08,10.20
2018,08,04,05,09,10.20
2018,08,04,05,10,10.20
2018,08,04,05,11,10.20
2018,08,04,05,12,10.20
2018,08,04,05,13,10.20
2018,08,04,05,14,10.20
2018,08,04,05,15,10.20
2018,08,04,05,16,10.20
2018,08,04,05,17,10.20
2018,08,04,05,18,10.20
2018,08,04,05,19,10.20
2018,08,04,05,20,10.10
2018,08,04,05,21,10.10
2018,08,04,05,22,10.10
2018,08,04,05,23,10.10
2018,08,04,05,24,10.10
2018,08,04,05,25,10.10
2018,08,04,05,26,10.10
2018,08,04,05,27,10.20
2018,08,04,05,28,10.20
2018,08,04,05,29,10.20
2018,08,04,05,30,10.20
2018,08,04,05,31,10.20
2018,08,04,05,32,10.20
2018,08,04,05,33,10.20
2018,08,04,05,34,10.10
2018,08,04,05,35,10.10
2018,08,04,05,36,10.10
2018,08,04,05,37,10.10
2018,08,04,05,38,10.10
2018,08,04,05,39,10.10
2018,08,04,05,40,10.10
2018,08,04,05,41,10.10
2018,08,04,05,42,10.10
2018,08,04,05,43,10.10
2018,08,04,05,44,10.10
2018,08,04,05,45,10.10
2018,08,04,05,46,10.10
2018,08,04,05,47,10.10
2018,08,04,05,48,10.10
2018,08,04,05,49,10.00
2018,08,04,05,50,10.00
2018,08,04,05,51,10.00
2018,08,04,05,52,10.00
2018,08,04,05,53,10.00
2018,08,04,05,54,10.00
2018,08,04,05,55,10.00
2018,08,04,05,56,9.90
2018,08,04,05,57,9.90
2018,08,04,05,58,9.90
2018,08,04,05,59,9.90
2018,08,04,06,00,9.90
2018,08,04,06,01,9.90
2018,08,04,06,02,9.90
2018,08,04,06,03,9.90
2018,08,04,06,04,9.90
2018,08,04,06,05,9.90
2018,08,04,06,06,9.90
2018,08,04,06,07,9.90
2018,08,04,06,08,9.90
2018,08,04,06,09,9.90
2018,08,04,06,10,9.90
2018,08,04,06,11,9.90
2018,08,04,06,12,9.90
2018,08,04,06,13,9.90
2018,08,04,06,14,9.90
2018,08,04,06,15,9.90
2018,08,04,06,16,9.90
2018,08,04,06,17,9.90
2018,08,04,06,18,9.90
2018,08,04,06,19,9.90
2018,08,04,06,20,9.90
2018,08,04,06,21,10.00
2018,08,04,06,22,10.00
2018,08,04,06,23,10.00
2018,08,04,06,24,10.00
2018,08,04,06,25,10.00
2018,08,04,06,26,10.10
2018,08,04,06,27,10.10
2018,08,04,06,28,10.10
2018,08,04,06,29,10.10
2018,08,04,06,30,10.10
2018,08,04,06,31,10.10
2018,08,04,06,32,10.10
2018,08,04,06,33,10.20
2018,08,04,06,34,10.20
2018,08,04,06,35,10.20
2018,08,04,06,36,10.30
2018,08,04,06,37,10.30
2018,08,04,06,38,10.30
2018,08,04,06,39,10.30
2018,08,04,06,40,10.40
2018,08,04,06,41,10.40
2018,08,04,06,42,10.40
2018,08,04,06,43,10.40
2018,08,04,06,44,10.50
2018,08,04,06,45,10.50
2018,08,04,06,46,10.50
2018,08,04,06,47,10.60
2018,08,04,06,48,10.60
2018,08,04,06,49,10.60
2018,08,04,06,50,10.60
2018,08,04,06,51,10.70
2018,08,04,06,52,10.70
2018,08,04,06,53,10.70
2018,08,04,06,54,10.70
2018,08,04,06,55,10.80
2018,08,04,06,56,10.80
2018,08,04,06,57,10.80
2018,08,04,06,58,10.90
2018,08,04,06,59,10.90
2018,08,04,07,00,11.00
2018,08,04,07,01,11.00
2018,08,04,07,02,11.10
2018,08,04,07,03,11.10
2018,08,04,07,04,11.20
2018,08,04,07,05,11.20
2018,08,04,07,06,11.30
2018,08,04,07,07,11.30
2018,08,04,07,08,11.40
2018,08,04,07,09,11.50
2018,08,04,07,10,11.60
2018,08,04,07,11,11.80
2018,08,04,07,12,11.90
2018,08,04,07,13,12.10
2018,08,04,07,14,12.20
2018,08,04,07,15,12.30
2018,08,04,07,16,12.50
2018,08,04,07,17,12.60
2018,08,04,07,18,12.70
2018,08,04,07,19,12.80
2018,08,04,07,20,12.90
2018,08,04,07,21,13.00
2018,08,04,07,22,13.20
2018,08,04,07,23,13.30
2018,08,04,07,24,13.40
2018,08,04,07,25,13.50
2018,08,04,07,26,13.50
2018,08,04,07,27,13.60
2018,08,04,07,28,13.70
2018,08,04,07,29,13.70
2018,08,04,07,30,13.70
2018,08,04,07,31,13.80
2018,08,04,07,32,13.80
2018,08,04,07,33,13.90
2018,08,04,07,34,13.90
2018,08,04,07,35,14.00
2018,08,04,07,36,14.00
2018,08,04,07,37,14.10
2018,08,04,07,38,14.10
2018,08,04,07,39,14.20
2018,08,04,07,40,14.30
2018,08,04,07,41,14.30
2018,08,04,07,42,14.40
2018,08,04,07,43,14.50
2018,08,04,07,44,14.50
2018,08,04,07,45,14.60
2018,08,04,07,46,14.70
2018,08,04,07,47,14.80
2018,08,04,07,48,14.90
2018,08,04,07,49,15.00
2018,08,04,07,50,15.10
2018,08,04,07,51,15.10
2018,08,04,07,52,15.20
2018,08,04,07,53,15.30
2018,08,04,07,54,15.40
2018,08,04,07,55,15.50
2018,08,04,07,56,15.60
2018,08,04,07,57,15.70
2018,08,04,07,58,15.80
2018,08,04,07,59,15.90
2018,08,04,08,00,16.00
2018,08,04,08,01,16.10
2018,08,04,08,02,16.20
2018,08,04,08,03,16.30
2018,08,04,08,04,16.40
2018,08,04,08,05,16.50
2018,08,04,08,06,16.60
2018,08,04,08,07,16.70
2018,08,04,08,08,16.70
2018,08,04,08,09,16.80
2018,08,04,08,10,16.90
2018,08,04,08,11,17.00
2018,08,04,08,12,17.10
2018,08,04,08,13,17.20
2018,08,04,08,14,17.30
2018,08,04,08,15,17.40
2018,08,04,08,16,17.50
2018,08,04,08,17,17.60
2018,08,04,08,18,17.70
2018,08,04,08,19,17.80
2018,08,04,08,20,17.90
2018,08,04,08,21,18.00
2018,08,04,08,22,18.00
2018,08,04,08,23,18.10
2018,08,04,08,24,18.20
2018,08,04,08,25,18.20
2018,08,04,08,26,18.30
2018,08,04,08,27,18.40
2018,08,04,08,28,18.50
2018,08,04,08,29,18.50
2018,08,04,08,30,18.60
2018,08,04,08,31,18.70
2018,08,04,08,32,18.70
2018,08,04,08,33,18.80
2018,08,04,08,34,18.80
2018,08,04,08,35,18.90
2018,08,04,08,36,18.90
2018,08,04,08,37,19.00
2018,08,04,08,38,19.00
2018,08,04,08,39,19.10
2018,08,04,08,40,19.10
2018,08,04,08,41,19.10
2018,08,04,08,42,19.20
2018,08,04,08,43,19.30
2018,08,04,08,44,19.30
2018,08,04,08,45,19.40
2018,08,04,08,46,19.40
2018,08,04,08,47,19.50
2018,08,04,08,48,19.50
2018,08,04,08,49,19.60
2018,08,04,08,50,19.60
2018,08,04,08,51,19.70
2018,08,04,08,52,19.80
2018,08,04,08,53,19.80
2018,08,04,08,54,19.90
2018,08,04,08,55,19.90
2018,08,04,08,56,19.90
2018,08,04,08,57,19.90
2018,08,04,08,58,19.90
2018,08,04,08,59,19.90
2018,08,04,09,00,20.00
2018,08,04,09,01,20.10
2018,08,04,09,02,20.10
2018,08,04,09,03,20.20
2018,08,04,09,04,20.20
2018,08,04,09,05,20.30
2018,08,04,09,06,20.40
2018,08,04,09,07,20.50
2018,08,04,09,08,20.50
2018,08,04,09,09,20.60
2018,08,04,09,10,20.60
2018,08,04,09,11,20.70
2018,08,04,09,12,20.70
2018,08,04,09,13,20.70
2018,08,04,09,14,20.60
2018,08,04,09,15,20.60
2018,08,04,09,16,20.60
2018,08,04,09,17,20.60
2018,08,04,09,18,20.60
2018,08,04,09,19,20.60
2018,08,04,09,20,20.60
2018,08,04,09,21,20.70
2018,08,04,09,22,20.70
2018,08,04,09,23,20.70
2018,08,04,09,24,20.70
2018,08,04,09,25,20.70
2018,08,04,09,26,20.70
2018,08,04,09,27,20.70
2018,08,04,09,28,20.70
2018,08,04,09,29,20.70
2018,08,04,09,30,20.60
2018,08,04,09,31,20.50
2018,08,04,09,32,20.50
2018,08,04,09,33,20.40
2018,08,04,09,34,20.40
2018,08,04,09,35,20.30
2018,08,04,09,36,20.30
2018,08,04,09,37,20.30
2018,08,04,09,38,20.20
2018,08,04,09,39,20.20
2018,08,04,09,40,20.20
2018,08,04,09,41,20.20
2018,08,04,09,42,20.20
2018,08,04,09,43,20.30
2018,08,04,09,44,20.30
2018,08,04,09,45,20.40
2018,08,04,09,46,20.40
2018,08,04,09,47,20.40
2018,08,04,09,48,20.40
2018,08,04,09,49,20.40
2018,08,04,09,50,20.30
2018,08,04,09,51,20.30
2018,08,04,09,52,20.30
2018,08,04,09,53,20.20
2018,08,04,09,54,20.20
2018,08,04,09,55,20.20
2018,08,04,09,56,20.20
2018,08,04,09,57,20.10
2018,08,04,09,58,20.10
2018,08,04,09,59,20.10
2018,08,04,10,00,20.10
2018,08,04,10,01,20.10
2018,08,04,10,02,20.00
2018,08,04,10,03,19.90
2018,08,04,10,04,19.90
2018,08,04,10,05,19.90
2018,08,04,10,06,19.90
2018,08,04,10,07,19.80
2018,08,04,10,08,19.80
2018,08,04,10,09,19.80
2018,08,04,10,10,19.80
2018,08,04,10,11,19.80
2018,08,04,10,12,19.90
2018,08,04,10,13,19.90
2018,08,04,10,14,19.90
2018,08,04,10,15,19.90
2018,08,04,10,16,19.90
2018,08,04,10,17,19.90
2018,08,04,10,18,19.90
2018,08,04,10,19,19.90
2018,08,04,10,20,19.90
2018,08,04,10,21,19.90
2018,08,04,10,22,19.90
2018,08,04,10,23,20.00
2018,08,04,10,24,20.00
2018,08,04,10,25,20.00
2018,08,04,10,26,20.10
2018,08,04,10,27,20.10
2018,08,04,10,28,20.10
2018,08,04,10,29,20.10
2018,08,04,10,30,20.10
2018,08,04,10,31,20.20
2018,08,04,10,32,20.20
2018,08,04,10,33,20.20
2018,08,04,10,34,20.20
2018,08,04,10,35,20.20
2018,08,04,10,36,20.30
2018,08,04,10,37,20.30
2018,08,04,10,38,20.30
2018,08,04,10,39,20.40
2018,08,04,10,40,20.50
2018,08,04,10,41,20.60
2018,08,04,10,42,20.70
2018,08,04,10,43,20.80
2018,08,04,10,44,20.80
2018,08,04,10,45,20.80
2018,08,04,10,46,20.70
2018,08,04,10,47,20.60
2018,08,04,10,48,20.50
2018,08,04,10,49,20.30
2018,08,04,10,50,20.20
2018,08,04,10,51,20.20
2018,08,04,10,52,20.10
2018,08,04,10,53,20.10
2018,08,04,10,54,20.00
2018,08,04,10,55,20.00
2018,08,04,10,56,19.90
2018,08,04,10,57,19.90
2018,08,04,10,58,19.90
2018,08,04,10,59,19.90
2018,08,04,11,00,19.90
2018,08,04,11,01,19.90
2018,08,04,11,02,19.90
2018,08,04,11,03,19.90
2018,08,04,11,04,19.90
2018,08,04,11,05,19.90
2018,08,04,11,06,19.90
2018,08,04,11,07,19.90
2018,08,04,11,08,19.90
2018,08,04,11,09,20.00
2018,08,04,11,10,20.10
2018,08,04,11,11,20.10
2018,08,04,11,12,20.20
2018,08,04,11,13,20.20
2018,08,04,11,14,20.30
2018,08,04,11,15,20.30
2018,08,04,11,16,20.30
2018,08,04,11,17,20.40
2018,08,04,11,18,20.50
2018,08,04,11,19,20.60
2018,08,04,11,20,20.70
2018,08,04,11,21,20.80
2018,08,04,11,22,20.90
2018,08,04,11,23,20.90
2018,08,04,11,24,21.00
2018,08,04,11,25,21.00
2018,08,04,11,26,21.00
2018,08,04,11,27,21.00
2018,08,04,11,28,21.10
2018,08,04,11,29,21.10
2018,08,04,11,30,21.20
2018,08,04,11,31,21.30
2018,08,04,11,32,21.30
2018,08,04,11,33,21.30
2018,08,04,11,34,21.30
2018,08,04,11,35,21.30
2018,08,04,11,36,21.30
2018,08,04,11,37,21.30
2018,08,04,11,38,21.30
2018,08,04,11,39,21.30
2018,08,04,11,40,21.40
2018,08,04,11,41,21.40
2018,08,04,11,42,21.40
2018,08,04,11,43,21.40
2018,08,04,11,44,21.40
2018,08,04,11,45,21.40
2018,08,04,11,46,21.40
2018,08,04,11,47,21.40
2018,08,04,11,48,21.40
2018,08,04,11,49,21.40
2018,08,04,11,50,21.40
2018,08,04,11,51,21.40
2018,08,04,11,52,21.40
2018,08,04,11,53,21.40
2018,08,04,11,54,21.40
2018,08,04,11,55,21.50
2018,08,04,11,56,21.60
2018,08,04,11,57,21.60
2018,08,04,11,58,21.70
2018,08,04,11,59,21.70
2018,08,04,12,00,21.70
2018,08,04,12,01,21.60
2018,08,04,12,02,21.60
2018,08,04,12,03,21.50
2018,08,04,12,04,21.50
2018,08,04,12,05,21.50
2018,08,04,12,06,21.50
2018,08,04,12,07,21.50
2018,08,04,12,08,21.50
2018,08,04,12,09,21.50
2018,08,04,12,10,21.50
2018,08,04,12,11,21.50
2018,08,04,12,12,21.50
2018,08,04,12,13,21.50
2018,08,04,12,14,21.60
2018,08,04,12,15,21.60
2018,08,04,12,16,21.70
2018,08,04,12,17,21.70
2018,08,04,12,18,21.80
2018,08,04,12,19,22.00
2018,08,04,12,20,22.10
2018,08,04,12,21,22.20
2018,08,04,12,22,22.20
2018,08,04,12,23,22.30
2018,08,04,12,24,22.30
2018,08,04,12,25,22.40
2018,08,04,12,26,22.40
2018,08,04,12,27,22.50
2018,08,04,12,28,22.50
2018,08,04,12,29,22.60
2018,08,04,12,30,22.60
2018,08,04,12,31,22.50
2018,08,04,12,32,22.50
2018,08,04,12,33,22.40
2018,08,04,12,34,22.30
2018,08,04,12,35,22.30
2018,08,04,12,36,22.30
2018,08,04,12,37,22.30
2018,08,04,12,38,22.30
2018,08,04,12,39,22.30
2018,08,04,12,40,22.20
2018,08,04,12,41,22.10
2018,08,04,12,42,22.00
2018,08,04,12,43,21.90
2018,08,04,12,44,21.80
2018,08,04,12,45,21.80
2018,08,04,12,46,21.70
2018,08,04,12,47,21.70
2018,08,04,12,48,21.70
2018,08,04,12,49,21.80
2018,08,04,12,50,21.80
2018,08,04,12,51,21.80
2018,08,04,12,52,21.90
2018,08,04,12,53,21.90
2018,08,04,12,54,21.90
2018,08,04,12,55,22.00
2018,08,04,12,56,22.00
2018,08,04,12,57,22.00
2018,08,04,12,58,22.00
2018,08,04,12,59,22.10
2018,08,04,13,00,22.10
2018,08,04,13,01,22.20
2018,08,04,13,02,22.20
2018,08,04,13,03,22.20
2018,08,04,13,04,22.20
2018,08,04,13,05,22.20
2018,08,04,13,06,22.30
2018,08,04,13,07,22.30
2018,08,04,13,08,22.40
2018,08,04,13,09,22.50
2018,08,04,13,10,22.60
2018,08,04,13,11,22.70
2018,08,04,13,12,22.70
2018,08,04,13,13,22.80
2018,08,04,13,14,22.80
2018,08,04,13,15,22.90
2018,08,04,13,16,23.00
2018,08,04,13,17,23.10
2018,08,04,13,18,23.20
2018,08,04,13,19,23.20
2018,08,04,13,20,23.30
2018,08,04,13,21,23.30
2018,08,04,13,22,23.30
2018,08,04,13,23,23.30
2018,08,04,13,24,23.30
2018,08,04,13,25,23.30
2018,08,04,13,26,23.40
2018,08,04,13,27,23.40
2018,08,04,13,28,23.40
2018,08,04,13,29,23.30
2018,08,04,13,30,23.30
2018,08,04,13,31,23.30
2018,08,04,13,32,23.40
2018,08,04,13,33,23.40
2018,08,04,13,34,23.40
2018,08,04,13,35,23.50
2018,08,04,13,36,23.50
2018,08,04,13,37,23.50
2018,08,04,13,38,23.60
2018,08,04,13,39,23.60
2018,08,04,13,40,23.70
2018,08,04,13,41,23.70
2018,08,04,13,42,23.70
2018,08,04,13,43,23.70
2018,08,04,13,44,23.80
2018,08,04,13,45,23.90
2018,08,04,13,46,24.00
2018,08,04,13,47,24.00
2018,08,04,13,48,24.00
2018,08,04,13,49,24.10
2018,08,04,13,50,24.10
2018,08,04,13,51,24.10
2018,08,04,13,52,24.20
2018,08,04,13,53,24.20
2018,08,04,13,54,24.10
2018,08,04,13,55,24.10
2018,08,04,13,56,24.10
2018,08,04,13,57,24.10
2018,08,04,13,58,24.00
2018,08,04,13,59,24.00
2018,08,04,14,00,23.90
2018,08,04,14,01,23.90
2018,08,04,14,02,23.80
2018,08,04,14,03,23.80
2018,08,04,14,04,23.70
2018,08,04,14,05,23.70
2018,08,04,14,06,23.60
2018,08,04,14,07,23.60
2018,08,04,14,08,23.60
2018,08,04,14,09,23.70
2018,08,04,14,10,23.70
2018,08,04,14,11,23.60
2018,08,04,14,12,23.60
2018,08,04,14,13,23.60
2018,08,04,14,14,23.60
2018,08,04,14,15,23.60
2018,08,04,14,16,23.60
2018,08,04,14,17,23.60
2018,08,04,14,18,23.60
2018,08,04,14,19,23.60
2018,08,04,14,20,23.50
2018,08,04,14,21,23.50
2018,08,04,14,22,23.50
2018,08,04,14,23,23.50
2018,08,04,14,24,23.50
2018,08,04,14,25,23.50
2018,08,04,14,26,23.50
2018,08,04,14,27,23.60
2018,08,04,14,28,23.70
2018,08,04,14,29,23.80
2018,08,04,14,30,23.90
2018,08,04,14,31,24.00
2018,08,04,14,32,24.00
2018,08,04,14,33,24.10
2018,08,04,14,34,24.20
2018,08,04,14,35,24.30
2018,08,04,14,36,24.30
2018,08,04,14,37,24.40
2018,08,04,14,38,24.40
2018,08,04,14,39,24.40
2018,08,04,14,40,24.50
2018,08,04,14,41,24.50
2018,08,04,14,42,24.50
2018,08,04,14,43,24.50
2018,08,04,14,44,24.60
2018,08,04,14,45,24.60
2018,08,04,14,46,24.60
2018,08,04,14,47,24.60
2018,08,04,14,48,24.60
2018,08,04,14,49,24.60
2018,08,04,14,50,24.60
2018,08,04,14,51,24.60
2018,08,04,14,52,24.60
2018,08,04,14,53,24.60
2018,08,04,14,54,24.50
2018,08,04,14,55,24.50
2018,08,04,14,56,24.40
2018,08,04,14,57,24.40
2018,08,04,14,58,24.40
2018,08,04,14,59,24.40
2018,08,04,15,00,24.50
2018,08,04,15,01,24.50
2018,08,04,15,02,24.60
2018,08,04,15,03,24.70
2018,08,04,15,04,24.70
2018,08,04,15,05,24.80
2018,08,04,15,06,24.80
2018,08,04,15,07,24.80
2018,08,04,15,08,24.80
2018,08,04,15,09,24.70
2018,08,04,15,10,24.70
2018,08,04,15,11,24.70
2018,08,04,15,12,24.70
2018,08,04,15,13,24.80
2018,08,04,15,14,24.80
2018,08,04,15,15,24.80
2018,08,04,15,16,24.80
2018,08,04,15,17,24.90
2018,08,04,15,18,24.90
2018,08,04,15,19,24.90
2018,08,04,15,20,25.00
2018,08,04,15,21,25.00
2018,08,04,15,22,25.10
2018,08,04,15,23,25.20
2018,08,04,15,24,25.20
2018,08,04,15,25,25.30
2018,08,04,15,26,25.30
2018,08,04,15,27,25.30
2018,08,04,15,28,25.30
2018,08,04,15,29,25.40
2018,08,04,15,30,25.40
2018,08,04,15,31,25.40
2018,08,04,15,32,25.40
2018,08,04,15,33,25.50
2018,08,04,15,34,25.50
2018,08,04,15,35,25.60
2018,08,04,15,36,25.60
2018,08,04,15,37,25.60
2018,08,04,15,38,25.70
2018,08,04,15,39,25.70
2018,08,04,15,40,25.70
2018,08,04,15,41,25.70
2018,08,04,15,42,25.80
2018,08,04,15,43,25.80
2018,08,04,15,44,25.80
2018,08,04,15,45,25.80
2018,08,04,15,46,25.80
2018,08,04,15,47,25.80
2018,08,04,15,48,25.80
2018,08,04,15,49,25.80
2018,08,04,15,50,25.80
2018,08,04,15,51,25.70
2018,08,04,15,52,25.70
2018,08,04,15,53,25.70
2018,08,04,15,54,25.70
2018,08,04,15,55,25.70
2018,08,04,15,56,25.80
2018,08,04,15,57,25.80
2018,08,04,15,58,25.80
2018,08,04,15,59,25.80
2018,08,04,16,00,25.80
2018,08,04,16,01,25.80
2018,08,04,16,02,25.80
2018,08,04,16,03,25.90
2018,08,04,16,04,26.00
2018,08,04,16,05,26.00
2018,08,04,16,06,26.10
2018,08,04,16,07,26.20
2018,08,04,16,08,26.20
2018,08,04,16,09,26.20
2018,08,04,16,10,26.30
2018,08,04,16,11,26.30
2018,08,04,16,12,26.30
2018,08,04,16,13,26.30
2018,08,04,16,14,26.30
2018,08,04,16,15,26.30
2018,08,04,16,16,26.30
2018,08,04,16,17,26.30
2018,08,04,16,18,26.30
2018,08,04,16,19,26.30
2018,08,04,16,20,26.30
2018,08,04,16,21,26.30
2018,08,04,16,22,26.30
2018,08,04,16,23,26.30
2018,08,04,16,24,26.20
2018,08,04,16,25,26.20
2018,08,04,16,26,26.20
2018,08,04,16,27,26.20
2018,08,04,16,28,26.10
2018,08,04,16,29,26.10
2018,08,04,16,30,26.10
2018,08,04,16,31,26.10
2018,08,04,16,32,26.10
2018,08,04,16,33,26.10
2018,08,04,16,34,26.10
2018,08,04,16,35,26.10
2018,08,04,16,36,26.10
2018,08,04,16,37,26.10
2018,08,04,16,38,26.00
2018,08,04,16,39,25.90
2018,08,04,16,40,25.90
2018,08,04,16,41,25.80
2018,08,04,16,42,25.80
2018,08,04,16,43,25.80
2018,08,04,16,44,25.70
2018,08,04,16,45,25.60
2018,08,04,16,46,25.50
2018,08,04,16,47,25.50
2018,08,04,16,48,25.40
2018,08,04,16,49,25.30
2018,08,04,16,50,25.10
2018,08,04,16,51,25.00
2018,08,04,16,52,24.90
2018,08,04,16,53,24.90
2018,08,04,16,54,24.80
2018,08,04,16,55,24.80
2018,08,04,16,56,24.80
2018,08,04,16,57,24.80
2018,08,04,16,58,24.80
2018,08,04,16,59,24.80
2018,08,04,17,00,24.70
2018,08,04,17,01,24.70
2018,08,04,17,02,24.70
2018,08,04,17,03,24.60
2018,08,04,17,04,24.60
2018,08,04,17,05,24.50
2018,08,04,17,06,24.50
2018,08,04,17,07,24.40
2018,08,04,17,08,24.30
2018,08,04,17,09,24.20
2018,08,04,17,10,24.10
2018,08,04,17,11,24.10
2018,08,04,17,12,24.00
2018,08,04,17,13,23.90
2018,08,04,17,14,23.90
2018,08,04,17,15,23.90
2018,08,04,17,16,23.90
2018,08,04,17,17,23.80
2018,08,04,17,18,23.80
2018,08,04,17,19,23.80
2018,08,04,17,20,23.80