Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,22,00,00,4.80
2008,02,22,00,01,4.80
2008,02,22,00,02,4.70
2008,02,22,00,03,4.70
2008,02,22,00,04,4.60
2008,02,22,00,05,4.60
2008,02,22,00,06,4.60
2008,02,22,00,07,4.50
2008,02,22,00,08,4.40
2008,02,22,00,09,4.40
2008,02,22,00,10,4.40
2008,02,22,00,11,4.30
2008,02,22,00,12,4.30
2008,02,22,00,13,4.30
2008,02,22,00,14,4.30
2008,02,22,00,15,4.30
2008,02,22,00,16,4.30
2008,02,22,00,17,4.30
2008,02,22,00,18,4.40
2008,02,22,00,19,4.40
2008,02,22,00,20,4.50
2008,02,22,00,21,4.60
2008,02,22,00,22,4.60
2008,02,22,00,23,4.70
2008,02,22,00,24,4.70
2008,02,22,00,25,4.70
2008,02,22,00,26,4.70
2008,02,22,00,27,4.60
2008,02,22,00,28,4.60
2008,02,22,00,29,4.60
2008,02,22,00,30,4.70
2008,02,22,00,31,4.70
2008,02,22,00,32,4.80
2008,02,22,00,33,4.80
2008,02,22,00,34,4.80
2008,02,22,00,35,4.80
2008,02,22,00,36,4.90
2008,02,22,00,37,4.90
2008,02,22,00,38,4.90
2008,02,22,00,39,4.90
2008,02,22,00,40,4.90
2008,02,22,00,41,4.90
2008,02,22,00,42,4.90
2008,02,22,00,43,4.90
2008,02,22,00,44,4.90
2008,02,22,00,45,4.90
2008,02,22,00,46,4.90
2008,02,22,00,47,4.90
2008,02,22,00,48,4.90
2008,02,22,00,49,4.90
2008,02,22,00,50,4.90
2008,02,22,00,51,4.90
2008,02,22,00,52,4.90
2008,02,22,00,53,4.90
2008,02,22,00,54,4.90
2008,02,22,00,55,4.90
2008,02,22,00,56,4.90
2008,02,22,00,57,4.90
2008,02,22,00,58,4.90
2008,02,22,00,59,4.90
2008,02,22,01,00,4.90
2008,02,22,01,01,4.90
2008,02,22,01,02,4.80
2008,02,22,01,03,4.80
2008,02,22,01,04,4.80
2008,02,22,01,05,4.80
2008,02,22,01,06,4.80
2008,02,22,01,07,4.80
2008,02,22,01,08,4.80
2008,02,22,01,09,4.80
2008,02,22,01,10,4.80
2008,02,22,01,11,4.80
2008,02,22,01,12,4.80
2008,02,22,01,13,4.80
2008,02,22,01,14,4.90
2008,02,22,01,15,4.90
2008,02,22,01,16,4.90
2008,02,22,01,17,4.90
2008,02,22,01,18,4.90
2008,02,22,01,19,4.90
2008,02,22,01,20,4.90
2008,02,22,01,21,4.90
2008,02,22,01,22,5.00
2008,02,22,01,23,5.00
2008,02,22,01,24,5.00
2008,02,22,01,25,5.10
2008,02,22,01,26,5.10
2008,02,22,01,27,5.00
2008,02,22,01,28,5.00
2008,02,22,01,29,5.10
2008,02,22,01,30,5.10
2008,02,22,01,31,5.10
2008,02,22,01,32,5.10
2008,02,22,01,33,5.20
2008,02,22,01,34,5.20
2008,02,22,01,35,5.20
2008,02,22,01,36,5.20
2008,02,22,01,37,5.20
2008,02,22,01,38,5.20
2008,02,22,01,39,5.10
2008,02,22,01,40,5.10
2008,02,22,01,41,5.00
2008,02,22,01,42,5.00
2008,02,22,01,43,4.90
2008,02,22,01,44,4.90
2008,02,22,01,45,4.80
2008,02,22,01,46,4.80
2008,02,22,01,47,4.80
2008,02,22,01,48,4.70
2008,02,22,01,49,4.70
2008,02,22,01,50,4.70
2008,02,22,01,51,4.60
2008,02,22,01,52,4.60
2008,02,22,01,53,4.60
2008,02,22,01,54,4.60
2008,02,22,01,55,4.60
2008,02,22,01,56,4.60
2008,02,22,01,57,4.60
2008,02,22,01,58,4.60
2008,02,22,01,59,4.60
2008,02,22,02,00,4.60
2008,02,22,02,01,4.60
2008,02,22,02,02,4.60
2008,02,22,02,03,4.60
2008,02,22,02,04,4.60
2008,02,22,02,05,4.60
2008,02,22,02,06,4.60
2008,02,22,02,07,4.60
2008,02,22,02,08,4.60
2008,02,22,02,09,4.60
2008,02,22,02,10,4.60
2008,02,22,02,11,4.60
2008,02,22,02,12,4.60
2008,02,22,02,13,4.60
2008,02,22,02,14,4.60
2008,02,22,02,15,4.60
2008,02,22,02,16,4.60
2008,02,22,02,17,4.60
2008,02,22,02,18,4.60
2008,02,22,02,19,4.60
2008,02,22,02,20,4.60
2008,02,22,02,21,4.60
2008,02,22,02,22,4.60
2008,02,22,02,23,4.60
2008,02,22,02,24,4.70
2008,02,22,02,25,4.70
2008,02,22,02,26,4.70
2008,02,22,02,27,4.70
2008,02,22,02,28,4.70
2008,02,22,02,29,4.70
2008,02,22,02,30,4.70
2008,02,22,02,31,4.70
2008,02,22,02,32,4.70
2008,02,22,02,33,4.80
2008,02,22,02,34,4.80
2008,02,22,02,35,4.80
2008,02,22,02,36,4.80
2008,02,22,02,37,4.80
2008,02,22,02,38,4.90
2008,02,22,02,39,5.00
2008,02,22,02,40,5.00
2008,02,22,02,41,5.10
2008,02,22,02,42,5.10
2008,02,22,02,43,5.20
2008,02,22,02,44,5.20
2008,02,22,02,45,5.20
2008,02,22,02,46,5.30
2008,02,22,02,47,5.40
2008,02,22,02,48,5.40
2008,02,22,02,49,5.50
2008,02,22,02,50,5.50
2008,02,22,02,51,5.60
2008,02,22,02,52,5.60
2008,02,22,02,53,5.60
2008,02,22,02,54,5.60
2008,02,22,02,55,5.70
2008,02,22,02,56,5.70
2008,02,22,02,57,5.70
2008,02,22,02,58,5.70
2008,02,22,02,59,5.70
2008,02,22,03,00,5.70
2008,02,22,03,01,5.70
2008,02,22,03,02,5.70
2008,02,22,03,03,5.70
2008,02,22,03,04,5.70
2008,02,22,03,05,5.70
2008,02,22,03,06,5.70
2008,02,22,03,07,5.70
2008,02,22,03,08,5.70
2008,02,22,03,09,5.70
2008,02,22,03,10,5.70
2008,02,22,03,11,5.70
2008,02,22,03,12,5.70
2008,02,22,03,13,5.70
2008,02,22,03,14,5.80
2008,02,22,03,15,5.80
2008,02,22,03,16,5.80
2008,02,22,03,17,5.80
2008,02,22,03,18,5.80
2008,02,22,03,19,5.80
2008,02,22,03,20,5.80
2008,02,22,03,21,5.80
2008,02,22,03,22,5.90
2008,02,22,03,23,5.90
2008,02,22,03,24,5.90
2008,02,22,03,25,5.90
2008,02,22,03,26,6.00
2008,02,22,03,27,6.00
2008,02,22,03,28,6.00
2008,02,22,03,29,6.10
2008,02,22,03,30,6.10
2008,02,22,03,31,6.10
2008,02,22,03,32,6.10
2008,02,22,03,33,6.10
2008,02,22,03,34,6.10
2008,02,22,03,35,6.10
2008,02,22,03,36,6.10
2008,02,22,03,37,6.20
2008,02,22,03,38,6.20
2008,02,22,03,39,6.20
2008,02,22,03,40,6.20
2008,02,22,03,41,6.20
2008,02,22,03,42,6.20
2008,02,22,03,43,6.20
2008,02,22,03,44,6.20
2008,02,22,03,45,6.20
2008,02,22,03,46,6.20
2008,02,22,03,47,6.20
2008,02,22,03,48,6.20
2008,02,22,03,49,6.20
2008,02,22,03,50,6.20
2008,02,22,03,51,6.20
2008,02,22,03,52,6.20
2008,02,22,03,53,6.20
2008,02,22,03,54,6.20
2008,02,22,03,55,6.20
2008,02,22,03,56,6.30
2008,02,22,03,57,6.30
2008,02,22,03,58,6.30
2008,02,22,03,59,6.30
2008,02,22,04,00,6.30
2008,02,22,04,01,6.30
2008,02,22,04,02,6.30
2008,02,22,04,03,6.30
2008,02,22,04,04,6.30
2008,02,22,04,05,6.30
2008,02,22,04,06,6.30
2008,02,22,04,07,6.30
2008,02,22,04,08,6.30
2008,02,22,04,09,6.30
2008,02,22,04,10,6.30
2008,02,22,04,11,6.30
2008,02,22,04,12,6.30
2008,02,22,04,13,6.30
2008,02,22,04,14,6.30
2008,02,22,04,15,6.30
2008,02,22,04,16,6.30
2008,02,22,04,17,6.30
2008,02,22,04,18,6.30
2008,02,22,04,19,6.30
2008,02,22,04,20,6.30
2008,02,22,04,21,6.30
2008,02,22,04,22,6.30
2008,02,22,04,23,6.30
2008,02,22,04,24,6.30
2008,02,22,04,25,6.30
2008,02,22,04,26,6.20
2008,02,22,04,27,6.20
2008,02,22,04,28,6.20
2008,02,22,04,29,6.20
2008,02,22,04,30,6.20
2008,02,22,04,31,6.20
2008,02,22,04,32,6.20
2008,02,22,04,33,6.20
2008,02,22,04,34,6.20
2008,02,22,04,35,6.20
2008,02,22,04,36,6.20
2008,02,22,04,37,6.20
2008,02,22,04,38,6.20
2008,02,22,04,39,6.20
2008,02,22,04,40,6.20
2008,02,22,04,41,6.20
2008,02,22,04,42,6.20
2008,02,22,04,43,6.20
2008,02,22,04,44,6.20
2008,02,22,04,45,6.20
2008,02,22,04,46,6.20
2008,02,22,04,47,6.20
2008,02,22,04,48,6.20
2008,02,22,04,49,6.20
2008,02,22,04,50,6.20
2008,02,22,04,51,6.20
2008,02,22,04,52,6.20
2008,02,22,04,53,6.20
2008,02,22,04,54,6.20
2008,02,22,04,55,6.10
2008,02,22,04,56,6.10
2008,02,22,04,57,6.10
2008,02,22,04,58,6.10
2008,02,22,04,59,6.10
2008,02,22,05,00,6.10
2008,02,22,05,01,6.10
2008,02,22,05,02,6.10
2008,02,22,05,03,6.10
2008,02,22,05,04,6.10
2008,02,22,05,05,6.10
2008,02,22,05,06,6.10
2008,02,22,05,07,6.00
2008,02,22,05,08,6.00
2008,02,22,05,09,6.00
2008,02,22,05,10,6.00
2008,02,22,05,11,6.00
2008,02,22,05,12,6.00
2008,02,22,05,13,5.90
2008,02,22,05,14,5.90
2008,02,22,05,15,5.90
2008,02,22,05,16,5.90
2008,02,22,05,17,5.90
2008,02,22,05,18,5.90
2008,02,22,05,19,6.00
2008,02,22,05,20,6.00
2008,02,22,05,21,6.00
2008,02,22,05,22,6.00
2008,02,22,05,23,5.90
2008,02,22,05,24,5.90
2008,02,22,05,25,5.90
2008,02,22,05,26,5.90
2008,02,22,05,27,5.90
2008,02,22,05,28,5.90
2008,02,22,05,29,5.90
2008,02,22,05,30,5.90
2008,02,22,05,31,5.90
2008,02,22,05,32,5.90
2008,02,22,05,33,5.90
2008,02,22,05,34,5.90
2008,02,22,05,35,5.90
2008,02,22,05,36,5.90
2008,02,22,05,37,5.90
2008,02,22,05,38,5.90
2008,02,22,05,39,5.90
2008,02,22,05,40,5.90
2008,02,22,05,41,5.90
2008,02,22,05,42,5.80
2008,02,22,05,43,5.90
2008,02,22,05,44,5.80
2008,02,22,05,45,5.80
2008,02,22,05,46,5.90
2008,02,22,05,47,5.90
2008,02,22,05,48,5.90
2008,02,22,05,49,5.80
2008,02,22,05,50,5.80
2008,02,22,05,51,5.80
2008,02,22,05,52,5.80
2008,02,22,05,53,5.80
2008,02,22,05,54,5.80
2008,02,22,05,55,5.80
2008,02,22,05,56,5.80
2008,02,22,05,57,5.80
2008,02,22,05,58,5.70
2008,02,22,05,59,5.70
2008,02,22,06,00,5.70
2008,02,22,06,01,5.70
2008,02,22,06,02,5.70
2008,02,22,06,03,5.70
2008,02,22,06,04,5.70
2008,02,22,06,05,5.70
2008,02,22,06,06,5.70
2008,02,22,06,07,5.70
2008,02,22,06,08,5.70
2008,02,22,06,09,5.70
2008,02,22,06,10,5.70
2008,02,22,06,11,5.70
2008,02,22,06,12,5.70
2008,02,22,06,13,5.70
2008,02,22,06,14,5.70
2008,02,22,06,15,5.70
2008,02,22,06,16,5.70
2008,02,22,06,17,5.70
2008,02,22,06,18,5.60
2008,02,22,06,19,5.60
2008,02,22,06,20,5.60
2008,02,22,06,21,5.60
2008,02,22,06,22,5.60
2008,02,22,06,23,5.60
2008,02,22,06,24,5.60
2008,02,22,06,25,5.60
2008,02,22,06,26,5.60
2008,02,22,06,27,5.60
2008,02,22,06,28,5.60
2008,02,22,06,29,5.60
2008,02,22,06,30,5.60
2008,02,22,06,31,5.60
2008,02,22,06,32,5.60
2008,02,22,06,33,5.60
2008,02,22,06,34,5.50
2008,02,22,06,35,5.50
2008,02,22,06,36,5.50
2008,02,22,06,37,5.50
2008,02,22,06,38,5.50
2008,02,22,06,39,5.50
2008,02,22,06,40,5.50
2008,02,22,06,41,5.50
2008,02,22,06,42,5.50
2008,02,22,06,43,5.50
2008,02,22,06,44,5.50
2008,02,22,06,45,5.50
2008,02,22,06,46,5.50
2008,02,22,06,47,5.50
2008,02,22,06,48,5.50
2008,02,22,06,49,5.40
2008,02,22,06,50,5.40
2008,02,22,06,51,5.40
2008,02,22,06,52,5.40
2008,02,22,06,53,5.40
2008,02,22,06,54,5.40
2008,02,22,06,55,5.40
2008,02,22,06,56,5.40
2008,02,22,06,57,5.40
2008,02,22,06,58,5.30
2008,02,22,06,59,5.30
2008,02,22,07,00,5.30
2008,02,22,07,01,5.30
2008,02,22,07,02,5.30
2008,02,22,07,03,5.30
2008,02,22,07,04,5.30
2008,02,22,07,05,5.30
2008,02,22,07,06,5.30
2008,02,22,07,07,5.30
2008,02,22,07,08,5.30
2008,02,22,07,09,5.30
2008,02,22,07,10,5.30
2008,02,22,07,11,5.30
2008,02,22,07,12,5.30
2008,02,22,07,13,5.30
2008,02,22,07,14,5.30
2008,02,22,07,15,5.30
2008,02,22,07,16,5.30
2008,02,22,07,17,5.30
2008,02,22,07,18,5.30
2008,02,22,07,19,5.30
2008,02,22,07,20,5.30
2008,02,22,07,21,5.30
2008,02,22,07,22,5.30
2008,02,22,07,23,5.30
2008,02,22,07,24,5.30
2008,02,22,07,25,5.30
2008,02,22,07,26,5.30
2008,02,22,07,27,5.40
2008,02,22,07,28,5.40
2008,02,22,07,29,5.40
2008,02,22,07,30,5.40
2008,02,22,07,31,5.40
2008,02,22,07,32,5.40
2008,02,22,07,33,5.50
2008,02,22,07,34,5.50
2008,02,22,07,35,5.50
2008,02,22,07,36,5.50
2008,02,22,07,37,5.50
2008,02,22,07,38,5.50
2008,02,22,07,39,5.50
2008,02,22,07,40,5.60
2008,02,22,07,41,5.60
2008,02,22,07,42,5.60
2008,02,22,07,43,5.60
2008,02,22,07,44,5.60
2008,02,22,07,45,5.60
2008,02,22,07,46,5.60
2008,02,22,07,47,5.60
2008,02,22,07,48,5.60
2008,02,22,07,49,5.60
2008,02,22,07,50,5.60
2008,02,22,07,51,5.60
2008,02,22,07,52,5.60
2008,02,22,07,53,5.60
2008,02,22,07,54,5.60
2008,02,22,07,55,5.60
2008,02,22,07,56,5.60
2008,02,22,07,57,5.60
2008,02,22,07,58,5.60
2008,02,22,07,59,5.60
2008,02,22,08,00,5.60
2008,02,22,08,01,5.60
2008,02,22,08,02,5.60
2008,02,22,08,03,5.70
2008,02,22,08,04,5.70
2008,02,22,08,05,5.70
2008,02,22,08,06,5.70
2008,02,22,08,07,5.70
2008,02,22,08,08,5.70
2008,02,22,08,09,5.70
2008,02,22,08,10,5.70
2008,02,22,08,11,5.70
2008,02,22,08,12,5.70
2008,02,22,08,13,5.70
2008,02,22,08,14,5.70
2008,02,22,08,15,5.70
2008,02,22,08,16,5.70
2008,02,22,08,17,5.80
2008,02,22,08,18,5.80
2008,02,22,08,19,5.90
2008,02,22,08,20,5.90
2008,02,22,08,21,5.90
2008,02,22,08,22,6.00
2008,02,22,08,23,6.00
2008,02,22,08,24,6.10
2008,02,22,08,25,6.10
2008,02,22,08,26,6.20
2008,02,22,08,27,6.20
2008,02,22,08,28,6.20
2008,02,22,08,29,6.30
2008,02,22,08,30,6.30
2008,02,22,08,31,6.30
2008,02,22,08,32,6.30
2008,02,22,08,33,6.30
2008,02,22,08,34,6.30
2008,02,22,08,35,6.40
2008,02,22,08,36,6.40
2008,02,22,08,37,6.40
2008,02,22,08,38,6.40
2008,02,22,08,39,6.50
2008,02,22,08,40,6.50
2008,02,22,08,41,6.60
2008,02,22,08,42,6.60
2008,02,22,08,43,6.60
2008,02,22,08,44,6.70
2008,02,22,08,45,6.70
2008,02,22,08,46,6.80
2008,02,22,08,47,6.80
2008,02,22,08,48,6.90
2008,02,22,08,49,6.90
2008,02,22,08,50,7.00
2008,02,22,08,51,7.10
2008,02,22,08,52,7.10
2008,02,22,08,53,7.20
2008,02,22,08,54,7.20
2008,02,22,08,55,7.30
2008,02,22,08,56,7.30
2008,02,22,08,57,7.40
2008,02,22,08,58,7.40
2008,02,22,08,59,7.50
2008,02,22,09,00,7.50
2008,02,22,09,01,7.50
2008,02,22,09,02,7.60
2008,02,22,09,03,7.60
2008,02,22,09,04,7.70
2008,02,22,09,05,7.70
2008,02,22,09,06,7.70
2008,02,22,09,07,7.80
2008,02,22,09,08,7.80
2008,02,22,09,09,7.80
2008,02,22,09,10,7.90
2008,02,22,09,11,7.90
2008,02,22,09,12,7.90
2008,02,22,09,13,7.90
2008,02,22,09,14,8.00
2008,02,22,09,15,8.00
2008,02,22,09,16,8.00
2008,02,22,09,17,8.00
2008,02,22,09,18,8.00
2008,02,22,09,19,8.10
2008,02,22,09,20,8.10
2008,02,22,09,21,8.10
2008,02,22,09,22,8.10
2008,02,22,09,23,8.20
2008,02,22,09,24,8.20
2008,02,22,09,25,8.20
2008,02,22,09,26,8.20
2008,02,22,09,27,8.10
2008,02,22,09,28,8.10
2008,02,22,09,29,8.10
2008,02,22,09,30,8.10
2008,02,22,09,31,8.10
2008,02,22,09,32,8.10
2008,02,22,09,33,8.10
2008,02,22,09,34,8.10
2008,02,22,09,35,8.10
2008,02,22,09,36,8.10
2008,02,22,09,37,8.10
2008,02,22,09,38,8.20
2008,02,22,09,39,8.20
2008,02,22,09,40,8.10
2008,02,22,09,41,8.10
2008,02,22,09,42,8.10
2008,02,22,09,43,8.10
2008,02,22,09,44,8.10
2008,02,22,09,45,8.10
2008,02,22,09,46,8.10
2008,02,22,09,47,8.10
2008,02,22,09,48,8.10
2008,02,22,09,49,8.10
2008,02,22,09,50,8.10
2008,02,22,09,51,8.20
2008,02,22,09,52,8.20
2008,02,22,09,53,8.20
2008,02,22,09,54,8.20
2008,02,22,09,55,8.20
2008,02,22,09,56,8.20
2008,02,22,09,57,8.20
2008,02,22,09,58,8.20
2008,02,22,09,59,8.20
2008,02,22,10,00,8.20
2008,02,22,10,01,8.30
2008,02,22,10,02,8.30
2008,02,22,10,03,8.30
2008,02,22,10,04,8.30
2008,02,22,10,05,8.30
2008,02,22,10,06,8.40
2008,02,22,10,07,8.40
2008,02,22,10,08,8.40
2008,02,22,10,09,8.50
2008,02,22,10,10,8.50
2008,02,22,10,11,8.50
2008,02,22,10,12,8.60
2008,02,22,10,13,8.60
2008,02,22,10,14,8.60
2008,02,22,10,15,8.60
2008,02,22,10,16,8.60
2008,02,22,10,17,8.70
2008,02,22,10,18,8.70
2008,02,22,10,19,8.70
2008,02,22,10,20,8.70
2008,02,22,10,21,8.70
2008,02,22,10,22,8.70
2008,02,22,10,23,8.80
2008,02,22,10,24,8.80
2008,02,22,10,25,8.80
2008,02,22,10,26,8.80
2008,02,22,10,27,8.80
2008,02,22,10,28,8.90
2008,02,22,10,29,8.90
2008,02,22,10,30,8.90
2008,02,22,10,31,8.80
2008,02,22,10,32,8.80
2008,02,22,10,33,8.90
2008,02,22,10,34,8.90
2008,02,22,10,35,8.90
2008,02,22,10,36,8.90
2008,02,22,10,37,9.00
2008,02,22,10,38,9.10
2008,02,22,10,39,9.10
2008,02,22,10,40,9.20
2008,02,22,10,41,9.20
2008,02,22,10,42,9.20
2008,02,22,10,43,9.20
2008,02,22,10,44,9.20
2008,02,22,10,45,9.20
2008,02,22,10,46,9.20
2008,02,22,10,47,9.20
2008,02,22,10,48,9.30
2008,02,22,10,49,9.30
2008,02,22,10,50,9.30
2008,02,22,10,51,9.30
2008,02,22,10,52,9.20
2008,02,22,10,53,9.20
2008,02,22,10,54,9.10
2008,02,22,10,55,9.10
2008,02,22,10,56,9.10
2008,02,22,10,57,9.10
2008,02,22,10,58,9.20
2008,02,22,10,59,9.20
2008,02,22,11,00,9.20
2008,02,22,11,01,9.20
2008,02,22,11,02,9.20
2008,02,22,11,03,9.20
2008,02,22,11,04,9.20
2008,02,22,11,05,9.20
2008,02,22,11,06,9.20
2008,02,22,11,07,9.20
2008,02,22,11,08,9.20
2008,02,22,11,09,9.20
2008,02,22,11,10,9.20
2008,02,22,11,11,9.20
2008,02,22,11,12,9.20
2008,02,22,11,13,9.10
2008,02,22,11,14,9.10
2008,02,22,11,15,9.20
2008,02,22,11,16,9.20
2008,02,22,11,17,9.20
2008,02,22,11,18,9.20
2008,02,22,11,19,9.30
2008,02,22,11,20,9.30
2008,02,22,11,21,9.40
2008,02,22,11,22,9.40
2008,02,22,11,23,9.40
2008,02,22,11,24,9.40
2008,02,22,11,25,9.40
2008,02,22,11,26,9.40
2008,02,22,11,27,9.30
2008,02,22,11,28,9.30
2008,02,22,11,29,9.30
2008,02,22,11,30,9.40
2008,02,22,11,31,9.40
2008,02,22,11,32,9.50
2008,02,22,11,33,9.60
2008,02,22,11,34,9.70
2008,02,22,11,35,9.80
2008,02,22,11,36,9.90
2008,02,22,11,37,9.90
2008,02,22,11,38,9.90
2008,02,22,11,39,9.90
2008,02,22,11,40,9.90
2008,02,22,11,41,9.90
2008,02,22,11,42,10.00
2008,02,22,11,43,10.00
2008,02,22,11,44,10.00
2008,02,22,11,45,10.00
2008,02,22,11,46,10.00
2008,02,22,11,47,10.00
2008,02,22,11,48,10.10
2008,02,22,11,49,10.10
2008,02,22,11,50,10.10
2008,02,22,11,51,10.20
2008,02,22,11,52,10.20
2008,02,22,11,53,10.20
2008,02,22,11,54,10.20
2008,02,22,11,55,10.20
2008,02,22,11,56,10.20
2008,02,22,11,57,10.20
2008,02,22,11,58,10.30
2008,02,22,11,59,10.30
2008,02,22,12,00,10.30
2008,02,22,12,01,10.40
2008,02,22,12,02,10.40
2008,02,22,12,03,10.40
2008,02,22,12,04,10.40
2008,02,22,12,05,10.40
2008,02,22,12,06,10.30
2008,02,22,12,07,10.30
2008,02,22,12,08,10.20
2008,02,22,12,09,10.30
2008,02,22,12,10,10.30
2008,02,22,12,11,10.40
2008,02,22,12,12,10.40
2008,02,22,12,13,10.40
2008,02,22,12,14,10.40
2008,02,22,12,15,10.40
2008,02,22,12,16,10.40
2008,02,22,12,17,10.50
2008,02,22,12,18,10.60
2008,02,22,12,19,10.60
2008,02,22,12,20,10.70
2008,02,22,12,21,10.80
2008,02,22,12,22,10.80
2008,02,22,12,23,10.90
2008,02,22,12,24,10.90
2008,02,22,12,25,11.00
2008,02,22,12,26,11.00
2008,02,22,12,27,11.10
2008,02,22,12,28,11.10
2008,02,22,12,29,11.10
2008,02,22,12,30,11.10
2008,02,22,12,31,11.10
2008,02,22,12,32,11.10
2008,02,22,12,33,11.10
2008,02,22,12,34,11.10
2008,02,22,12,35,11.10
2008,02,22,12,36,11.10
2008,02,22,12,37,11.10
2008,02,22,12,38,11.10
2008,02,22,12,39,11.00
2008,02,22,12,40,11.00
2008,02,22,12,41,11.10
2008,02,22,12,42,11.10
2008,02,22,12,43,11.10
2008,02,22,12,44,11.20
2008,02,22,12,45,11.20
2008,02,22,12,46,11.30
2008,02,22,12,47,11.30
2008,02,22,12,48,11.30
2008,02,22,12,49,11.40
2008,02,22,12,50,11.40
2008,02,22,12,51,11.50
2008,02,22,12,52,11.50
2008,02,22,12,53,11.50
2008,02,22,12,54,11.50
2008,02,22,12,55,11.50
2008,02,22,12,56,11.40
2008,02,22,12,57,11.40
2008,02,22,12,58,11.30
2008,02,22,12,59,11.30
2008,02,22,13,00,11.30
2008,02,22,13,01,11.30
2008,02,22,13,02,11.40
2008,02,22,13,03,11.40
2008,02,22,13,04,11.40
2008,02,22,13,05,11.40
2008,02,22,13,06,11.40
2008,02,22,13,07,11.40
2008,02,22,13,08,11.40
2008,02,22,13,09,11.50
2008,02,22,13,10,11.50
2008,02,22,13,11,11.50
2008,02,22,13,12,11.60
2008,02,22,13,13,11.60
2008,02,22,13,14,11.60
2008,02,22,13,15,11.70
2008,02,22,13,16,11.70
2008,02,22,13,17,11.70
2008,02,22,13,18,11.70
2008,02,22,13,19,11.70
2008,02,22,13,20,11.60
2008,02,22,13,21,11.50
2008,02,22,13,22,11.50
2008,02,22,13,23,11.50
2008,02,22,13,24,11.60
2008,02,22,13,25,11.60
2008,02,22,13,26,11.70
2008,02,22,13,27,11.70
2008,02,22,13,28,11.70
2008,02,22,13,29,11.70
2008,02,22,13,30,11.70
2008,02,22,13,31,11.70
2008,02,22,13,32,11.70
2008,02,22,13,33,11.70
2008,02,22,13,34,11.70
2008,02,22,13,35,11.70
2008,02,22,13,36,11.70
2008,02,22,13,37,11.80
2008,02,22,13,38,11.70
2008,02,22,13,39,11.70
2008,02,22,13,40,11.80
2008,02,22,13,41,11.70
2008,02,22,13,42,11.70
2008,02,22,13,43,11.70
2008,02,22,13,44,11.70
2008,02,22,13,45,11.70
2008,02,22,13,46,11.70
2008,02,22,13,47,11.70
2008,02,22,13,48,11.80
2008,02,22,13,49,11.80
2008,02,22,13,50,11.90
2008,02,22,13,51,12.00
2008,02,22,13,52,12.10
2008,02,22,13,53,12.20
2008,02,22,13,54,12.30
2008,02,22,13,55,12.30
2008,02,22,13,56,12.30
2008,02,22,13,57,12.30
2008,02,22,13,58,12.20
2008,02,22,13,59,12.20
2008,02,22,14,00,12.20
2008,02,22,14,01,12.30
2008,02,22,14,02,12.30
2008,02,22,14,03,12.30
2008,02,22,14,04,12.30
2008,02,22,14,05,12.30
2008,02,22,14,06,12.20
2008,02,22,14,07,12.20
2008,02,22,14,08,12.20
2008,02,22,14,09,12.20
2008,02,22,14,10,12.10
2008,02,22,14,11,12.10
2008,02,22,14,12,12.10
2008,02,22,14,13,12.10
2008,02,22,14,14,12.00
2008,02,22,14,15,12.00
2008,02,22,14,16,12.00
2008,02,22,14,17,12.00
2008,02,22,14,18,12.00
2008,02,22,14,19,12.00
2008,02,22,14,20,12.10
2008,02,22,14,21,12.10
2008,02,22,14,22,12.10
2008,02,22,14,23,12.10
2008,02,22,14,24,12.00
2008,02,22,14,25,12.00
2008,02,22,14,26,12.00
2008,02,22,14,27,12.10
2008,02,22,14,28,12.10
2008,02,22,14,29,12.00
2008,02,22,14,30,12.00
2008,02,22,14,31,12.00
2008,02,22,14,32,12.00
2008,02,22,14,33,12.10
2008,02,22,14,34,12.20
2008,02,22,14,35,12.30
2008,02,22,14,36,12.40
2008,02,22,14,37,12.40
2008,02,22,14,38,12.40
2008,02,22,14,39,12.40
2008,02,22,14,40,12.40
2008,02,22,14,41,12.30
2008,02,22,14,42,12.30
2008,02,22,14,43,12.30
2008,02,22,14,44,12.30
2008,02,22,14,45,12.30
2008,02,22,14,46,12.30
2008,02,22,14,47,12.30
2008,02,22,14,48,12.30
2008,02,22,14,49,12.40
2008,02,22,14,50,12.30
2008,02,22,14,51,12.40
2008,02,22,14,52,12.40
2008,02,22,14,53,12.50
2008,02,22,14,54,12.50
2008,02,22,14,55,12.60
2008,02,22,14,56,12.60
2008,02,22,14,57,12.60
2008,02,22,14,58,12.70
2008,02,22,14,59,12.70
2008,02,22,15,00,12.70
2008,02,22,15,01,12.60
2008,02,22,15,02,12.60
2008,02,22,15,03,12.60
2008,02,22,15,04,12.60
2008,02,22,15,05,12.60
2008,02,22,15,06,12.50
2008,02,22,15,07,12.50
2008,02,22,15,08,12.40
2008,02,22,15,09,12.40
2008,02,22,15,10,12.40
2008,02,22,15,11,12.30
2008,02,22,15,12,12.30
2008,02,22,15,13,12.20
2008,02,22,15,14,12.30
2008,02,22,15,15,12.30
2008,02,22,15,16,12.40
2008,02,22,15,17,12.50
2008,02,22,15,18,12.50
2008,02,22,15,19,12.60
2008,02,22,15,20,12.60
2008,02,22,15,21,12.70
2008,02,22,15,22,12.70
2008,02,22,15,23,12.70
2008,02,22,15,24,12.70
2008,02,22,15,25,12.70
2008,02,22,15,26,12.70
2008,02,22,15,27,12.80
2008,02,22,15,28,12.80
2008,02,22,15,29,12.80
2008,02,22,15,30,12.80
2008,02,22,15,31,12.70
2008,02,22,15,32,12.70
2008,02,22,15,33,12.50
2008,02,22,15,34,12.50
2008,02,22,15,35,12.40
2008,02,22,15,36,12.40
2008,02,22,15,37,12.40
2008,02,22,15,38,12.40
2008,02,22,15,39,12.40
2008,02,22,15,40,12.40
2008,02,22,15,41,12.30
2008,02,22,15,42,12.30
2008,02,22,15,43,12.20
2008,02,22,15,44,12.20
2008,02,22,15,45,12.20
2008,02,22,15,46,12.20
2008,02,22,15,47,12.20
2008,02,22,15,48,12.30
2008,02,22,15,49,12.20
2008,02,22,15,50,12.20
2008,02,22,15,51,12.10
2008,02,22,15,52,12.00
2008,02,22,15,53,11.90
2008,02,22,15,54,11.80
2008,02,22,15,55,11.70
2008,02,22,15,56,11.60
2008,02,22,15,57,11.50
2008,02,22,15,58,11.30
2008,02,22,15,59,11.20
2008,02,22,16,00,11.10
2008,02,22,16,01,11.10
2008,02,22,16,02,11.00
2008,02,22,16,03,10.90
2008,02,22,16,04,10.80
2008,02,22,16,05,10.70
2008,02,22,16,06,10.60
2008,02,22,16,07,10.60
2008,02,22,16,08,10.50
2008,02,22,16,09,10.50
2008,02,22,16,10,10.40
2008,02,22,16,11,10.40
2008,02,22,16,12,10.40
2008,02,22,16,13,10.40
2008,02,22,16,14,10.40
2008,02,22,16,15,10.40
2008,02,22,16,16,10.40
2008,02,22,16,17,10.40
2008,02,22,16,18,10.40
2008,02,22,16,19,10.40
2008,02,22,16,20,10.40
2008,02,22,16,21,10.30
2008,02,22,16,22,10.30
2008,02,22,16,23,10.30
2008,02,22,16,24,10.30
2008,02,22,16,25,10.30
2008,02,22,16,26,10.30
2008,02,22,16,27,10.30
2008,02,22,16,28,10.30
2008,02,22,16,29,10.30
2008,02,22,16,30,10.30
2008,02,22,16,31,10.30
2008,02,22,16,32,10.30
2008,02,22,16,33,10.30
2008,02,22,16,34,10.30
2008,02,22,16,35,10.30
2008,02,22,16,36,10.30
2008,02,22,16,37,10.30
2008,02,22,16,38,10.30
2008,02,22,16,39,10.30
2008,02,22,16,40,10.30
2008,02,22,16,41,10.30
2008,02,22,16,42,10.30
2008,02,22,16,43,10.30
2008,02,22,16,44,10.30
2008,02,22,16,45,10.30
2008,02,22,16,46,10.30
2008,02,22,16,47,10.30
2008,02,22,16,48,10.30
2008,02,22,16,49,10.30
2008,02,22,16,50,10.30
2008,02,22,16,51,10.30
2008,02,22,16,52,10.30
2008,02,22,16,53,10.30
2008,02,22,16,54,10.30
2008,02,22,16,55,10.30
2008,02,22,16,56,10.30
2008,02,22,16,57,10.30
2008,02,22,16,58,10.30
2008,02,22,16,59,10.20
2008,02,22,17,00,10.20
2008,02,22,17,01,10.20
2008,02,22,17,02,10.20
2008,02,22,17,03,10.20
2008,02,22,17,04,10.20
2008,02,22,17,05,10.20
2008,02,22,17,06,10.20
2008,02,22,17,07,10.20
2008,02,22,17,08,10.20
2008,02,22,17,09,10.30
2008,02,22,17,10,10.30
2008,02,22,17,11,10.30
2008,02,22,17,12,10.30
2008,02,22,17,13,10.30
2008,02,22,17,14,10.30
2008,02,22,17,15,10.30
2008,02,22,17,16,10.30
2008,02,22,17,17,10.40
2008,02,22,17,18,10.40
2008,02,22,17,19,10.40
2008,02,22,17,20,10.40
2008,02,22,17,21,10.40
2008,02,22,17,22,10.40
2008,02,22,17,23,10.40
2008,02,22,17,24,10.40
2008,02,22,17,25,10.40
2008,02,22,17,26,10.30
2008,02,22,17,27,10.30
2008,02,22,17,28,10.30
2008,02,22,17,29,10.30
2008,02,22,17,30,10.30
2008,02,22,17,31,10.30
2008,02,22,17,32,10.20
2008,02,22,17,33,10.20
2008,02,22,17,34,10.20
2008,02,22,17,35,10.20
2008,02,22,17,36,10.10
2008,02,22,17,37,10.10
2008,02,22,17,38,10.10
2008,02,22,17,39,10.10
2008,02,22,17,40,10.00
2008,02,22,17,41,10.00
2008,02,22,17,42,10.00
2008,02,22,17,43,9.90
2008,02,22,17,44,9.90
2008,02,22,17,45,9.90
2008,02,22,17,46,9.90
2008,02,22,17,47,9.80
2008,02,22,17,48,9.80
2008,02,22,17,49,9.80
2008,02,22,17,50,9.80