Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,6.00
2018,10,17,00,01,6.00
2018,10,17,00,02,6.00
2018,10,17,00,03,5.90
2018,10,17,00,04,5.90
2018,10,17,00,05,5.90
2018,10,17,00,06,5.90
2018,10,17,00,07,5.90
2018,10,17,00,08,5.90
2018,10,17,00,09,5.90
2018,10,17,00,10,5.90
2018,10,17,00,11,5.90
2018,10,17,00,12,5.90
2018,10,17,00,13,5.90
2018,10,17,00,14,5.90
2018,10,17,00,15,5.90
2018,10,17,00,16,5.90
2018,10,17,00,17,5.90
2018,10,17,00,18,5.90
2018,10,17,00,19,5.80
2018,10,17,00,20,5.80
2018,10,17,00,21,5.80
2018,10,17,00,22,5.80
2018,10,17,00,23,5.80
2018,10,17,00,24,5.80
2018,10,17,00,25,5.80
2018,10,17,00,26,5.80
2018,10,17,00,27,5.80
2018,10,17,00,28,5.80
2018,10,17,00,29,5.80
2018,10,17,00,30,5.80
2018,10,17,00,31,5.80
2018,10,17,00,32,5.70
2018,10,17,00,33,5.70
2018,10,17,00,34,5.70
2018,10,17,00,35,5.70
2018,10,17,00,36,5.70
2018,10,17,00,37,5.70
2018,10,17,00,38,5.70
2018,10,17,00,39,5.60
2018,10,17,00,40,5.60
2018,10,17,00,41,5.60
2018,10,17,00,42,5.60
2018,10,17,00,43,5.60
2018,10,17,00,44,5.70
2018,10,17,00,45,5.70
2018,10,17,00,46,5.70
2018,10,17,00,47,5.80
2018,10,17,00,48,5.80
2018,10,17,00,49,5.90
2018,10,17,00,50,5.90
2018,10,17,00,51,6.00
2018,10,17,00,52,6.00
2018,10,17,00,53,6.00
2018,10,17,00,54,6.10
2018,10,17,00,55,6.10
2018,10,17,00,56,6.20
2018,10,17,00,57,6.20
2018,10,17,00,58,6.20
2018,10,17,00,59,6.20
2018,10,17,01,00,6.20
2018,10,17,01,01,6.20
2018,10,17,01,02,6.10
2018,10,17,01,03,6.10
2018,10,17,01,04,6.10
2018,10,17,01,05,6.00
2018,10,17,01,06,6.00
2018,10,17,01,07,5.90
2018,10,17,01,08,5.90
2018,10,17,01,09,5.80
2018,10,17,01,10,5.80
2018,10,17,01,11,5.80
2018,10,17,01,12,5.80
2018,10,17,01,13,5.80
2018,10,17,01,14,5.80
2018,10,17,01,15,5.80
2018,10,17,01,16,5.70
2018,10,17,01,17,5.70
2018,10,17,01,18,5.70
2018,10,17,01,19,5.70
2018,10,17,01,20,5.70
2018,10,17,01,21,5.60
2018,10,17,01,22,5.60
2018,10,17,01,23,5.60
2018,10,17,01,24,5.60
2018,10,17,01,25,5.60
2018,10,17,01,26,5.60
2018,10,17,01,27,5.60
2018,10,17,01,28,5.50
2018,10,17,01,29,5.50
2018,10,17,01,30,5.50
2018,10,17,01,31,5.40
2018,10,17,01,32,5.40
2018,10,17,01,33,5.40
2018,10,17,01,34,5.40
2018,10,17,01,35,5.40
2018,10,17,01,36,5.40
2018,10,17,01,37,5.40
2018,10,17,01,38,5.40
2018,10,17,01,39,5.40
2018,10,17,01,40,5.40
2018,10,17,01,41,5.30
2018,10,17,01,42,5.30
2018,10,17,01,43,5.30
2018,10,17,01,44,5.30
2018,10,17,01,45,5.30
2018,10,17,01,46,5.20
2018,10,17,01,47,5.20
2018,10,17,01,48,5.20
2018,10,17,01,49,5.20
2018,10,17,01,50,5.20
2018,10,17,01,51,5.20
2018,10,17,01,52,5.10
2018,10,17,01,53,5.10
2018,10,17,01,54,5.10
2018,10,17,01,55,5.10
2018,10,17,01,56,5.10
2018,10,17,01,57,5.10
2018,10,17,01,58,5.00
2018,10,17,01,59,5.10
2018,10,17,02,00,5.10
2018,10,17,02,01,5.10
2018,10,17,02,02,5.10
2018,10,17,02,03,5.10
2018,10,17,02,04,5.10
2018,10,17,02,05,5.10
2018,10,17,02,06,5.00
2018,10,17,02,07,5.00
2018,10,17,02,08,5.00
2018,10,17,02,09,5.00
2018,10,17,02,10,5.00
2018,10,17,02,11,5.00
2018,10,17,02,12,4.90
2018,10,17,02,13,4.90
2018,10,17,02,14,4.90
2018,10,17,02,15,4.90
2018,10,17,02,16,4.90
2018,10,17,02,17,4.90
2018,10,17,02,18,4.90
2018,10,17,02,19,4.90
2018,10,17,02,20,4.90
2018,10,17,02,21,4.90
2018,10,17,02,22,4.90
2018,10,17,02,23,4.90
2018,10,17,02,24,4.90
2018,10,17,02,25,4.90
2018,10,17,02,26,4.90
2018,10,17,02,27,5.00
2018,10,17,02,28,5.00
2018,10,17,02,29,5.10
2018,10,17,02,30,5.10
2018,10,17,02,31,5.10
2018,10,17,02,32,5.10
2018,10,17,02,33,5.10
2018,10,17,02,34,5.10
2018,10,17,02,35,5.10
2018,10,17,02,36,5.10
2018,10,17,02,37,5.10
2018,10,17,02,38,5.10
2018,10,17,02,39,5.10
2018,10,17,02,40,5.10
2018,10,17,02,41,5.10
2018,10,17,02,42,5.10
2018,10,17,02,43,5.00
2018,10,17,02,44,5.00
2018,10,17,02,45,5.00
2018,10,17,02,46,5.00
2018,10,17,02,47,4.90
2018,10,17,02,48,4.90
2018,10,17,02,49,4.90
2018,10,17,02,50,4.80
2018,10,17,02,51,4.80
2018,10,17,02,52,4.80
2018,10,17,02,53,4.80
2018,10,17,02,54,4.70
2018,10,17,02,55,4.70
2018,10,17,02,56,4.70
2018,10,17,02,57,4.60
2018,10,17,02,58,4.60
2018,10,17,02,59,4.60
2018,10,17,03,00,4.60
2018,10,17,03,01,4.50
2018,10,17,03,02,4.50
2018,10,17,03,03,4.50
2018,10,17,03,04,4.60
2018,10,17,03,05,4.50
2018,10,17,03,06,4.50
2018,10,17,03,07,4.50
2018,10,17,03,08,4.50
2018,10,17,03,09,4.50
2018,10,17,03,10,4.50
2018,10,17,03,11,4.50
2018,10,17,03,12,4.50
2018,10,17,03,13,4.40
2018,10,17,03,14,4.40
2018,10,17,03,15,4.40
2018,10,17,03,16,4.40
2018,10,17,03,17,4.40
2018,10,17,03,18,4.40
2018,10,17,03,19,4.40
2018,10,17,03,20,4.30
2018,10,17,03,21,4.30
2018,10,17,03,22,4.30
2018,10,17,03,23,4.30
2018,10,17,03,24,4.30
2018,10,17,03,25,4.30
2018,10,17,03,26,4.20
2018,10,17,03,27,4.20
2018,10,17,03,28,4.20
2018,10,17,03,29,4.30
2018,10,17,03,30,4.30
2018,10,17,03,31,4.30
2018,10,17,03,32,4.30
2018,10,17,03,33,4.30
2018,10,17,03,34,4.30
2018,10,17,03,35,4.30
2018,10,17,03,36,4.30
2018,10,17,03,37,4.30
2018,10,17,03,38,4.30
2018,10,17,03,39,4.30
2018,10,17,03,40,4.30
2018,10,17,03,41,4.20
2018,10,17,03,42,4.20
2018,10,17,03,43,4.20
2018,10,17,03,44,4.20
2018,10,17,03,45,4.20
2018,10,17,03,46,4.20
2018,10,17,03,47,4.20
2018,10,17,03,48,4.30
2018,10,17,03,49,4.30
2018,10,17,03,50,4.20
2018,10,17,03,51,4.20
2018,10,17,03,52,4.20
2018,10,17,03,53,4.30
2018,10,17,03,54,4.30
2018,10,17,03,55,4.30
2018,10,17,03,56,4.30
2018,10,17,03,57,4.30
2018,10,17,03,58,4.30
2018,10,17,03,59,4.30
2018,10,17,04,00,4.30
2018,10,17,04,01,4.30
2018,10,17,04,02,4.30
2018,10,17,04,03,4.30
2018,10,17,04,04,4.30
2018,10,17,04,05,4.30
2018,10,17,04,06,4.30
2018,10,17,04,07,4.30
2018,10,17,04,08,4.30
2018,10,17,04,09,4.30
2018,10,17,04,10,4.20
2018,10,17,04,11,4.20
2018,10,17,04,12,4.20
2018,10,17,04,13,4.20
2018,10,17,04,14,4.20
2018,10,17,04,15,4.20
2018,10,17,04,16,4.10
2018,10,17,04,17,4.10
2018,10,17,04,18,4.10
2018,10,17,04,19,4.10
2018,10,17,04,20,4.10
2018,10,17,04,21,4.10
2018,10,17,04,22,4.10
2018,10,17,04,23,4.10
2018,10,17,04,24,4.10
2018,10,17,04,25,4.10
2018,10,17,04,26,4.10
2018,10,17,04,27,4.10
2018,10,17,04,28,4.10
2018,10,17,04,29,4.10
2018,10,17,04,30,4.10
2018,10,17,04,31,4.10
2018,10,17,04,32,4.10
2018,10,17,04,33,4.20
2018,10,17,04,34,4.20
2018,10,17,04,35,4.20
2018,10,17,04,36,4.20
2018,10,17,04,37,4.20
2018,10,17,04,38,4.20
2018,10,17,04,39,4.10
2018,10,17,04,40,4.10
2018,10,17,04,41,4.10
2018,10,17,04,42,4.10
2018,10,17,04,43,4.10
2018,10,17,04,44,4.10
2018,10,17,04,45,4.10
2018,10,17,04,46,4.10
2018,10,17,04,47,4.10
2018,10,17,04,48,4.10
2018,10,17,04,49,4.00
2018,10,17,04,50,4.00
2018,10,17,04,51,4.00
2018,10,17,04,52,4.00
2018,10,17,04,53,4.00
2018,10,17,04,54,4.00
2018,10,17,04,55,4.00
2018,10,17,04,56,4.00
2018,10,17,04,57,4.00
2018,10,17,04,58,4.00
2018,10,17,04,59,4.00
2018,10,17,05,00,4.10
2018,10,17,05,01,4.10
2018,10,17,05,02,4.10
2018,10,17,05,03,4.10
2018,10,17,05,04,4.10
2018,10,17,05,05,4.10
2018,10,17,05,06,4.10
2018,10,17,05,07,4.10
2018,10,17,05,08,4.10
2018,10,17,05,09,4.10
2018,10,17,05,10,4.10
2018,10,17,05,11,4.10
2018,10,17,05,12,4.10
2018,10,17,05,13,4.10
2018,10,17,05,14,4.10
2018,10,17,05,15,4.10
2018,10,17,05,16,4.10
2018,10,17,05,17,4.10
2018,10,17,05,18,4.10
2018,10,17,05,19,4.10
2018,10,17,05,20,4.20
2018,10,17,05,21,4.10
2018,10,17,05,22,4.10
2018,10,17,05,23,4.10
2018,10,17,05,24,4.10
2018,10,17,05,25,4.10
2018,10,17,05,26,4.00
2018,10,17,05,27,4.00
2018,10,17,05,28,3.90
2018,10,17,05,29,3.90
2018,10,17,05,30,4.00
2018,10,17,05,31,4.00
2018,10,17,05,32,4.10
2018,10,17,05,33,4.10
2018,10,17,05,34,4.10
2018,10,17,05,35,4.10
2018,10,17,05,36,4.20
2018,10,17,05,37,4.20
2018,10,17,05,38,4.30
2018,10,17,05,39,4.40
2018,10,17,05,40,4.50
2018,10,17,05,41,4.50
2018,10,17,05,42,4.60
2018,10,17,05,43,4.60
2018,10,17,05,44,4.60
2018,10,17,05,45,4.60
2018,10,17,05,46,4.50
2018,10,17,05,47,4.50
2018,10,17,05,48,4.40
2018,10,17,05,49,4.40
2018,10,17,05,50,4.30
2018,10,17,05,51,4.30
2018,10,17,05,52,4.20
2018,10,17,05,53,4.20
2018,10,17,05,54,4.20
2018,10,17,05,55,4.10
2018,10,17,05,56,4.10
2018,10,17,05,57,4.10
2018,10,17,05,58,4.00
2018,10,17,05,59,4.00
2018,10,17,06,00,3.90
2018,10,17,06,01,3.90
2018,10,17,06,02,3.90
2018,10,17,06,03,3.90
2018,10,17,06,04,3.90
2018,10,17,06,05,3.80
2018,10,17,06,06,3.80
2018,10,17,06,07,3.70
2018,10,17,06,08,3.70
2018,10,17,06,09,3.70
2018,10,17,06,10,3.70
2018,10,17,06,11,3.70
2018,10,17,06,12,3.60
2018,10,17,06,13,3.60
2018,10,17,06,14,3.60
2018,10,17,06,15,3.60
2018,10,17,06,16,3.60
2018,10,17,06,17,3.60
2018,10,17,06,18,3.60
2018,10,17,06,19,3.60
2018,10,17,06,20,3.60
2018,10,17,06,21,3.50
2018,10,17,06,22,3.50
2018,10,17,06,23,3.50
2018,10,17,06,24,3.50
2018,10,17,06,25,3.50
2018,10,17,06,26,3.40
2018,10,17,06,27,3.40
2018,10,17,06,28,3.40
2018,10,17,06,29,3.40
2018,10,17,06,30,3.40
2018,10,17,06,31,3.40
2018,10,17,06,32,3.40
2018,10,17,06,33,3.40
2018,10,17,06,34,3.30
2018,10,17,06,35,3.30
2018,10,17,06,36,3.30
2018,10,17,06,37,3.30
2018,10,17,06,38,3.40
2018,10,17,06,39,3.40
2018,10,17,06,40,3.40
2018,10,17,06,41,3.40
2018,10,17,06,42,3.40
2018,10,17,06,43,3.40
2018,10,17,06,44,3.40
2018,10,17,06,45,3.40
2018,10,17,06,46,3.40
2018,10,17,06,47,3.40
2018,10,17,06,48,3.40
2018,10,17,06,49,3.40
2018,10,17,06,50,3.40
2018,10,17,06,51,3.40
2018,10,17,06,52,3.40
2018,10,17,06,53,3.40
2018,10,17,06,54,3.40
2018,10,17,06,55,3.30
2018,10,17,06,56,3.30
2018,10,17,06,57,3.40
2018,10,17,06,58,3.40
2018,10,17,06,59,3.40
2018,10,17,07,00,3.40
2018,10,17,07,01,3.40
2018,10,17,07,02,3.40
2018,10,17,07,03,3.40
2018,10,17,07,04,3.40
2018,10,17,07,05,3.40
2018,10,17,07,06,3.40
2018,10,17,07,07,3.40
2018,10,17,07,08,3.50
2018,10,17,07,09,3.50
2018,10,17,07,10,3.50
2018,10,17,07,11,3.50
2018,10,17,07,12,3.40
2018,10,17,07,13,3.40
2018,10,17,07,14,3.40
2018,10,17,07,15,3.40
2018,10,17,07,16,3.40
2018,10,17,07,17,3.30
2018,10,17,07,18,3.30
2018,10,17,07,19,3.30
2018,10,17,07,20,3.30
2018,10,17,07,21,3.30
2018,10,17,07,22,3.30
2018,10,17,07,23,3.40
2018,10,17,07,24,3.40
2018,10,17,07,25,3.40
2018,10,17,07,26,3.50
2018,10,17,07,27,3.50
2018,10,17,07,28,3.50
2018,10,17,07,29,3.60
2018,10,17,07,30,3.60
2018,10,17,07,31,3.60
2018,10,17,07,32,3.60
2018,10,17,07,33,3.60
2018,10,17,07,34,3.60
2018,10,17,07,35,3.60
2018,10,17,07,36,3.60
2018,10,17,07,37,3.60
2018,10,17,07,38,3.50
2018,10,17,07,39,3.50
2018,10,17,07,40,3.50
2018,10,17,07,41,3.50
2018,10,17,07,42,3.50
2018,10,17,07,43,3.50
2018,10,17,07,44,3.40
2018,10,17,07,45,3.40
2018,10,17,07,46,3.50
2018,10,17,07,47,3.50
2018,10,17,07,48,3.50
2018,10,17,07,49,3.50
2018,10,17,07,50,3.40
2018,10,17,07,51,3.40
2018,10,17,07,52,3.40
2018,10,17,07,53,3.40
2018,10,17,07,54,3.40
2018,10,17,07,55,3.40
2018,10,17,07,56,3.40
2018,10,17,07,57,3.40
2018,10,17,07,58,3.40
2018,10,17,07,59,3.40
2018,10,17,08,00,3.40
2018,10,17,08,01,3.40
2018,10,17,08,02,3.40
2018,10,17,08,03,3.40
2018,10,17,08,04,3.40
2018,10,17,08,05,3.40
2018,10,17,08,06,3.50
2018,10,17,08,07,3.50
2018,10,17,08,08,3.50
2018,10,17,08,09,3.50
2018,10,17,08,10,3.60
2018,10,17,08,11,3.60
2018,10,17,08,12,3.60
2018,10,17,08,13,3.60
2018,10,17,08,14,3.60
2018,10,17,08,15,3.60
2018,10,17,08,16,3.70
2018,10,17,08,17,3.70
2018,10,17,08,18,3.70
2018,10,17,08,19,3.70
2018,10,17,08,20,3.70
2018,10,17,08,21,3.80
2018,10,17,08,22,3.80
2018,10,17,08,23,3.80
2018,10,17,08,24,3.90
2018,10,17,08,25,3.90
2018,10,17,08,26,3.90
2018,10,17,08,27,4.00
2018,10,17,08,28,4.00
2018,10,17,08,29,4.00
2018,10,17,08,30,4.10
2018,10,17,08,31,4.10
2018,10,17,08,32,4.10
2018,10,17,08,33,4.20
2018,10,17,08,34,4.20
2018,10,17,08,35,4.20
2018,10,17,08,36,4.20
2018,10,17,08,37,4.30
2018,10,17,08,38,4.30
2018,10,17,08,39,4.30
2018,10,17,08,40,4.30
2018,10,17,08,41,4.30
2018,10,17,08,42,4.40
2018,10,17,08,43,4.40
2018,10,17,08,44,4.40
2018,10,17,08,45,4.50
2018,10,17,08,46,4.50
2018,10,17,08,47,4.50
2018,10,17,08,48,4.60
2018,10,17,08,49,4.60
2018,10,17,08,50,4.70
2018,10,17,08,51,4.70
2018,10,17,08,52,4.80
2018,10,17,08,53,4.80
2018,10,17,08,54,4.80
2018,10,17,08,55,4.90
2018,10,17,08,56,4.90
2018,10,17,08,57,4.90
2018,10,17,08,58,5.00
2018,10,17,08,59,5.00
2018,10,17,09,00,5.10
2018,10,17,09,01,5.10
2018,10,17,09,02,5.10
2018,10,17,09,03,5.20
2018,10,17,09,04,5.20
2018,10,17,09,05,5.30
2018,10,17,09,06,5.30
2018,10,17,09,07,5.30
2018,10,17,09,08,5.40
2018,10,17,09,09,5.40
2018,10,17,09,10,5.40
2018,10,17,09,11,5.50
2018,10,17,09,12,5.60
2018,10,17,09,13,5.60
2018,10,17,09,14,5.70
2018,10,17,09,15,5.80
2018,10,17,09,16,5.80
2018,10,17,09,17,5.90
2018,10,17,09,18,6.00
2018,10,17,09,19,6.00
2018,10,17,09,20,6.10
2018,10,17,09,21,6.20
2018,10,17,09,22,6.20
2018,10,17,09,23,6.30
2018,10,17,09,24,6.40
2018,10,17,09,25,6.40
2018,10,17,09,26,6.50
2018,10,17,09,27,6.60
2018,10,17,09,28,6.60
2018,10,17,09,29,6.70
2018,10,17,09,30,6.80
2018,10,17,09,31,6.90
2018,10,17,09,32,7.00
2018,10,17,09,33,7.10
2018,10,17,09,34,7.10
2018,10,17,09,35,7.20
2018,10,17,09,36,7.30
2018,10,17,09,37,7.40
2018,10,17,09,38,7.40
2018,10,17,09,39,7.50
2018,10,17,09,40,7.60
2018,10,17,09,41,7.70
2018,10,17,09,42,7.80
2018,10,17,09,43,7.90
2018,10,17,09,44,8.00
2018,10,17,09,45,8.10
2018,10,17,09,46,8.30
2018,10,17,09,47,8.40
2018,10,17,09,48,8.50
2018,10,17,09,49,8.70
2018,10,17,09,50,8.80
2018,10,17,09,51,8.90
2018,10,17,09,52,9.10
2018,10,17,09,53,9.20
2018,10,17,09,54,9.30
2018,10,17,09,55,9.40
2018,10,17,09,56,9.50
2018,10,17,09,57,9.60
2018,10,17,09,58,9.70
2018,10,17,09,59,9.80
2018,10,17,10,00,9.80
2018,10,17,10,01,9.90
2018,10,17,10,02,9.90
2018,10,17,10,03,10.00
2018,10,17,10,04,10.00
2018,10,17,10,05,10.10
2018,10,17,10,06,10.10
2018,10,17,10,07,10.20
2018,10,17,10,08,10.20
2018,10,17,10,09,10.30
2018,10,17,10,10,10.30
2018,10,17,10,11,10.30
2018,10,17,10,12,10.40
2018,10,17,10,13,10.40
2018,10,17,10,14,10.40
2018,10,17,10,15,10.40
2018,10,17,10,16,10.50
2018,10,17,10,17,10.50
2018,10,17,10,18,10.50
2018,10,17,10,19,10.60
2018,10,17,10,20,10.60
2018,10,17,10,21,10.70
2018,10,17,10,22,10.70
2018,10,17,10,23,10.70
2018,10,17,10,24,10.70
2018,10,17,10,25,10.80
2018,10,17,10,26,10.80
2018,10,17,10,27,10.80
2018,10,17,10,28,10.80
2018,10,17,10,29,10.80
2018,10,17,10,30,10.90
2018,10,17,10,31,10.90
2018,10,17,10,32,10.90
2018,10,17,10,33,10.90
2018,10,17,10,34,10.80
2018,10,17,10,35,10.80
2018,10,17,10,36,10.80
2018,10,17,10,37,10.80
2018,10,17,10,38,10.80
2018,10,17,10,39,10.80
2018,10,17,10,40,10.70
2018,10,17,10,41,10.70
2018,10,17,10,42,10.70
2018,10,17,10,43,10.70
2018,10,17,10,44,10.80
2018,10,17,10,45,10.80
2018,10,17,10,46,10.80
2018,10,17,10,47,10.80
2018,10,17,10,48,10.80
2018,10,17,10,49,10.80
2018,10,17,10,50,10.90
2018,10,17,10,51,10.90
2018,10,17,10,52,10.90
2018,10,17,10,53,11.00
2018,10,17,10,54,11.00
2018,10,17,10,55,11.00
2018,10,17,10,56,11.00
2018,10,17,10,57,11.10
2018,10,17,10,58,11.10
2018,10,17,10,59,11.10
2018,10,17,11,00,11.20
2018,10,17,11,01,11.20
2018,10,17,11,02,11.20
2018,10,17,11,03,11.20
2018,10,17,11,04,11.30
2018,10,17,11,05,11.30
2018,10,17,11,06,11.30
2018,10,17,11,07,11.40
2018,10,17,11,08,11.40
2018,10,17,11,09,11.40
2018,10,17,11,10,11.50
2018,10,17,11,11,11.50
2018,10,17,11,12,11.60
2018,10,17,11,13,11.60
2018,10,17,11,14,11.60
2018,10,17,11,15,11.70
2018,10,17,11,16,11.70
2018,10,17,11,17,11.80
2018,10,17,11,18,11.80
2018,10,17,11,19,11.80
2018,10,17,11,20,11.80
2018,10,17,11,21,11.80
2018,10,17,11,22,11.80
2018,10,17,11,23,11.90
2018,10,17,11,24,11.90
2018,10,17,11,25,11.90
2018,10,17,11,26,11.80
2018,10,17,11,27,11.80
2018,10,17,11,28,11.80
2018,10,17,11,29,11.80
2018,10,17,11,30,11.80
2018,10,17,11,31,11.80
2018,10,17,11,32,11.80
2018,10,17,11,33,11.90
2018,10,17,11,34,11.90
2018,10,17,11,35,12.00
2018,10,17,11,36,12.00
2018,10,17,11,37,12.00
2018,10,17,11,38,12.10
2018,10,17,11,39,12.10
2018,10,17,11,40,12.10
2018,10,17,11,41,12.10
2018,10,17,11,42,12.10
2018,10,17,11,43,12.10
2018,10,17,11,44,12.20
2018,10,17,11,45,12.20
2018,10,17,11,46,12.20
2018,10,17,11,47,12.20
2018,10,17,11,48,12.30
2018,10,17,11,49,12.30
2018,10,17,11,50,12.40
2018,10,17,11,51,12.40
2018,10,17,11,52,12.40
2018,10,17,11,53,12.40
2018,10,17,11,54,12.40
2018,10,17,11,55,12.40
2018,10,17,11,56,12.40
2018,10,17,11,57,12.40
2018,10,17,11,58,12.40
2018,10,17,11,59,12.40
2018,10,17,12,00,12.40
2018,10,17,12,01,12.40
2018,10,17,12,02,12.40
2018,10,17,12,03,12.30
2018,10,17,12,04,12.30
2018,10,17,12,05,12.30
2018,10,17,12,06,12.30
2018,10,17,12,07,12.20
2018,10,17,12,08,12.20
2018,10,17,12,09,12.20
2018,10,17,12,10,12.20
2018,10,17,12,11,12.20
2018,10,17,12,12,12.20
2018,10,17,12,13,12.30
2018,10,17,12,14,12.30
2018,10,17,12,15,12.30
2018,10,17,12,16,12.30
2018,10,17,12,17,12.30
2018,10,17,12,18,12.30
2018,10,17,12,19,12.40
2018,10,17,12,20,12.40
2018,10,17,12,21,12.40
2018,10,17,12,22,12.50
2018,10,17,12,23,12.60
2018,10,17,12,24,12.60
2018,10,17,12,25,12.60
2018,10,17,12,26,12.70
2018,10,17,12,27,12.70
2018,10,17,12,28,12.70
2018,10,17,12,29,12.80
2018,10,17,12,30,12.80
2018,10,17,12,31,12.80
2018,10,17,12,32,12.80
2018,10,17,12,33,12.70
2018,10,17,12,34,12.70
2018,10,17,12,35,12.70
2018,10,17,12,36,12.70
2018,10,17,12,37,12.70
2018,10,17,12,38,12.70
2018,10,17,12,39,12.70
2018,10,17,12,40,12.70
2018,10,17,12,41,12.70
2018,10,17,12,42,12.70
2018,10,17,12,43,12.70
2018,10,17,12,44,12.70
2018,10,17,12,45,12.70
2018,10,17,12,46,12.70
2018,10,17,12,47,12.70
2018,10,17,12,48,12.70
2018,10,17,12,49,12.70
2018,10,17,12,50,12.70
2018,10,17,12,51,12.70
2018,10,17,12,52,12.80
2018,10,17,12,53,12.80
2018,10,17,12,54,12.80
2018,10,17,12,55,12.80
2018,10,17,12,56,12.80
2018,10,17,12,57,12.80
2018,10,17,12,58,12.80
2018,10,17,12,59,12.80
2018,10,17,13,00,12.70
2018,10,17,13,01,12.70
2018,10,17,13,02,12.70
2018,10,17,13,03,12.70
2018,10,17,13,04,12.70
2018,10,17,13,05,12.80
2018,10,17,13,06,12.70
2018,10,17,13,07,12.70
2018,10,17,13,08,12.60
2018,10,17,13,09,12.50
2018,10,17,13,10,12.50
2018,10,17,13,11,12.40
2018,10,17,13,12,12.40
2018,10,17,13,13,12.30
2018,10,17,13,14,12.30
2018,10,17,13,15,12.30
2018,10,17,13,16,12.30
2018,10,17,13,17,12.20
2018,10,17,13,18,12.20
2018,10,17,13,19,12.20
2018,10,17,13,20,12.10
2018,10,17,13,21,12.10
2018,10,17,13,22,12.10
2018,10,17,13,23,12.10
2018,10,17,13,24,12.10
2018,10,17,13,25,12.00
2018,10,17,13,26,12.00
2018,10,17,13,27,12.00
2018,10,17,13,28,11.90
2018,10,17,13,29,11.90
2018,10,17,13,30,11.90
2018,10,17,13,31,11.90
2018,10,17,13,32,11.90
2018,10,17,13,33,11.80
2018,10,17,13,34,11.80
2018,10,17,13,35,11.80
2018,10,17,13,36,11.80
2018,10,17,13,37,11.70
2018,10,17,13,38,11.70
2018,10,17,13,39,11.70
2018,10,17,13,40,11.70
2018,10,17,13,41,11.70
2018,10,17,13,42,11.70
2018,10,17,13,43,11.70
2018,10,17,13,44,11.80
2018,10,17,13,45,11.80
2018,10,17,13,46,11.80
2018,10,17,13,47,11.90
2018,10,17,13,48,11.90
2018,10,17,13,49,12.00
2018,10,17,13,50,12.10
2018,10,17,13,51,12.10
2018,10,17,13,52,12.20
2018,10,17,13,53,12.30
2018,10,17,13,54,12.30
2018,10,17,13,55,12.40
2018,10,17,13,56,12.40
2018,10,17,13,57,12.50
2018,10,17,13,58,12.50
2018,10,17,13,59,12.60
2018,10,17,14,00,12.60
2018,10,17,14,01,12.60
2018,10,17,14,02,12.60
2018,10,17,14,03,12.60
2018,10,17,14,04,12.70
2018,10,17,14,05,12.70
2018,10,17,14,06,12.70
2018,10,17,14,07,12.60
2018,10,17,14,08,12.60
2018,10,17,14,09,12.60
2018,10,17,14,10,12.60
2018,10,17,14,11,12.60
2018,10,17,14,12,12.60
2018,10,17,14,13,12.60
2018,10,17,14,14,12.70
2018,10,17,14,15,12.70
2018,10,17,14,16,12.70
2018,10,17,14,17,12.70
2018,10,17,14,18,12.70
2018,10,17,14,19,12.70
2018,10,17,14,20,12.70
2018,10,17,14,21,12.70
2018,10,17,14,22,12.70
2018,10,17,14,23,12.70
2018,10,17,14,24,12.70
2018,10,17,14,25,12.70
2018,10,17,14,26,12.70
2018,10,17,14,27,12.80
2018,10,17,14,28,12.80
2018,10,17,14,29,12.80
2018,10,17,14,30,12.90
2018,10,17,14,31,12.90
2018,10,17,14,32,12.90
2018,10,17,14,33,12.90
2018,10,17,14,34,13.00
2018,10,17,14,35,13.00
2018,10,17,14,36,13.00
2018,10,17,14,37,12.90
2018,10,17,14,38,12.90
2018,10,17,14,39,12.90
2018,10,17,14,40,12.90
2018,10,17,14,41,12.90
2018,10,17,14,42,12.90
2018,10,17,14,43,12.80
2018,10,17,14,44,12.80
2018,10,17,14,45,12.80
2018,10,17,14,46,12.70
2018,10,17,14,47,12.70
2018,10,17,14,48,12.70
2018,10,17,14,49,12.70
2018,10,17,14,50,12.70
2018,10,17,14,51,12.70
2018,10,17,14,52,12.60
2018,10,17,14,53,12.60
2018,10,17,14,54,12.60
2018,10,17,14,55,12.60
2018,10,17,14,56,12.60
2018,10,17,14,57,12.60
2018,10,17,14,58,12.60
2018,10,17,14,59,12.60
2018,10,17,15,00,12.60
2018,10,17,15,01,12.60
2018,10,17,15,02,12.50
2018,10,17,15,03,12.50
2018,10,17,15,04,12.60
2018,10,17,15,05,12.60
2018,10,17,15,06,12.60
2018,10,17,15,07,12.60
2018,10,17,15,08,12.70
2018,10,17,15,09,12.70
2018,10,17,15,10,12.70
2018,10,17,15,11,12.70
2018,10,17,15,12,12.70
2018,10,17,15,13,12.70
2018,10,17,15,14,12.80
2018,10,17,15,15,12.80
2018,10,17,15,16,12.80
2018,10,17,15,17,12.80
2018,10,17,15,18,12.80
2018,10,17,15,19,12.80
2018,10,17,15,20,12.80
2018,10,17,15,21,12.80
2018,10,17,15,22,12.80
2018,10,17,15,23,12.90
2018,10,17,15,24,12.90
2018,10,17,15,25,12.90
2018,10,17,15,26,12.90
2018,10,17,15,27,13.00
2018,10,17,15,28,13.00
2018,10,17,15,29,13.10
2018,10,17,15,30,13.10
2018,10,17,15,31,13.20
2018,10,17,15,32,13.20
2018,10,17,15,33,13.20
2018,10,17,15,34,13.30
2018,10,17,15,35,13.30
2018,10,17,15,36,13.30
2018,10,17,15,37,13.30
2018,10,17,15,38,13.40
2018,10,17,15,39,13.40
2018,10,17,15,40,13.40
2018,10,17,15,41,13.40
2018,10,17,15,42,13.40
2018,10,17,15,43,13.40
2018,10,17,15,44,13.40
2018,10,17,15,45,13.40
2018,10,17,15,46,13.40
2018,10,17,15,47,13.40
2018,10,17,15,48,13.40
2018,10,17,15,49,13.40
2018,10,17,15,50,13.40
2018,10,17,15,51,13.40
2018,10,17,15,52,13.40
2018,10,17,15,53,13.40
2018,10,17,15,54,13.40
2018,10,17,15,55,13.40
2018,10,17,15,56,13.40
2018,10,17,15,57,13.40
2018,10,17,15,58,13.40
2018,10,17,15,59,13.40
2018,10,17,16,00,13.50
2018,10,17,16,01,13.50
2018,10,17,16,02,13.50
2018,10,17,16,03,13.50
2018,10,17,16,04,13.50
2018,10,17,16,05,13.50
2018,10,17,16,06,13.60
2018,10,17,16,07,13.60
2018,10,17,16,08,13.60
2018,10,17,16,09,13.60
2018,10,17,16,10,13.60
2018,10,17,16,11,13.60
2018,10,17,16,12,13.60
2018,10,17,16,13,13.60
2018,10,17,16,14,13.60
2018,10,17,16,15,13.60
2018,10,17,16,16,13.60
2018,10,17,16,17,13.60
2018,10,17,16,18,13.50
2018,10,17,16,19,13.50
2018,10,17,16,20,13.50
2018,10,17,16,21,13.50
2018,10,17,16,22,13.50
2018,10,17,16,23,13.50
2018,10,17,16,24,13.40
2018,10,17,16,25,13.40
2018,10,17,16,26,13.40
2018,10,17,16,27,13.40
2018,10,17,16,28,13.30
2018,10,17,16,29,13.30
2018,10,17,16,30,13.30
2018,10,17,16,31,13.30
2018,10,17,16,32,13.30
2018,10,17,16,33,13.30
2018,10,17,16,34,13.30
2018,10,17,16,35,13.30
2018,10,17,16,36,13.20
2018,10,17,16,37,13.20
2018,10,17,16,38,13.20
2018,10,17,16,39,13.10
2018,10,17,16,40,13.10
2018,10,17,16,41,13.10
2018,10,17,16,42,13.10
2018,10,17,16,43,13.10
2018,10,17,16,44,13.10
2018,10,17,16,45,13.10
2018,10,17,16,46,13.20
2018,10,17,16,47,13.20
2018,10,17,16,48,13.30
2018,10,17,16,49,13.30
2018,10,17,16,50,13.40
2018,10,17,16,51,13.50
2018,10,17,16,52,13.60
2018,10,17,16,53,13.60
2018,10,17,16,54,13.70
2018,10,17,16,55,13.70
2018,10,17,16,56,13.80
2018,10,17,16,57,13.80
2018,10,17,16,58,13.90
2018,10,17,16,59,13.90
2018,10,17,17,00,14.00
2018,10,17,17,01,14.10
2018,10,17,17,02,14.10
2018,10,17,17,03,14.10
2018,10,17,17,04,14.10
2018,10,17,17,05,14.10
2018,10,17,17,06,14.10
2018,10,17,17,07,14.20
2018,10,17,17,08,14.20
2018,10,17,17,09,14.20
2018,10,17,17,10,14.20
2018,10,17,17,11,14.10
2018,10,17,17,12,14.10
2018,10,17,17,13,14.20
2018,10,17,17,14,14.10
2018,10,17,17,15,14.10
2018,10,17,17,16,14.10
2018,10,17,17,17,14.00
2018,10,17,17,18,14.00
2018,10,17,17,19,13.90
2018,10,17,17,20,13.90
2018,10,17,17,21,13.80
2018,10,17,17,22,13.80
2018,10,17,17,23,13.70
2018,10,17,17,24,13.70
2018,10,17,17,25,13.60
2018,10,17,17,26,13.50
2018,10,17,17,27,13.50
2018,10,17,17,28,13.40
2018,10,17,17,29,13.30
2018,10,17,17,30,13.30
2018,10,17,17,31,13.20
2018,10,17,17,32,13.10
2018,10,17,17,33,13.00
2018,10,17,17,34,13.00
2018,10,17,17,35,12.90
2018,10,17,17,36,12.80
2018,10,17,17,37,12.70
2018,10,17,17,38,12.70
2018,10,17,17,39,12.60
2018,10,17,17,40,12.50
2018,10,17,17,41,12.40
2018,10,17,17,42,12.40
2018,10,17,17,43,12.30
2018,10,17,17,44,12.30
2018,10,17,17,45,12.20