Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,14,00,00,15.70
2006,08,14,00,01,15.70
2006,08,14,00,02,15.70
2006,08,14,00,03,15.60
2006,08,14,00,04,15.60
2006,08,14,00,05,15.60
2006,08,14,00,06,15.60
2006,08,14,00,07,15.60
2006,08,14,00,08,15.50
2006,08,14,00,09,15.50
2006,08,14,00,10,15.50
2006,08,14,00,11,15.50
2006,08,14,00,12,15.50
2006,08,14,00,13,15.50
2006,08,14,00,14,15.40
2006,08,14,00,15,15.40
2006,08,14,00,16,15.40
2006,08,14,00,17,15.40
2006,08,14,00,18,15.40
2006,08,14,00,19,15.40
2006,08,14,00,20,15.40
2006,08,14,00,21,15.30
2006,08,14,00,22,15.30
2006,08,14,00,23,15.30
2006,08,14,00,24,15.30
2006,08,14,00,25,15.30
2006,08,14,00,26,15.30
2006,08,14,00,27,15.30
2006,08,14,00,28,15.30
2006,08,14,00,29,15.30
2006,08,14,00,30,15.30
2006,08,14,00,31,15.30
2006,08,14,00,32,15.30
2006,08,14,00,33,15.30
2006,08,14,00,34,15.30
2006,08,14,00,35,15.30
2006,08,14,00,36,15.30
2006,08,14,00,37,15.20
2006,08,14,00,38,15.20
2006,08,14,00,39,15.20
2006,08,14,00,40,15.20
2006,08,14,00,41,15.20
2006,08,14,00,42,15.20
2006,08,14,00,43,15.20
2006,08,14,00,44,15.20
2006,08,14,00,45,15.10
2006,08,14,00,46,15.10
2006,08,14,00,47,15.10
2006,08,14,00,48,15.10
2006,08,14,00,49,15.10
2006,08,14,00,50,15.10
2006,08,14,00,51,15.10
2006,08,14,00,52,15.10
2006,08,14,00,53,15.10
2006,08,14,00,54,15.10
2006,08,14,00,55,15.10
2006,08,14,00,56,15.10
2006,08,14,00,57,15.10
2006,08,14,00,58,15.10
2006,08,14,00,59,15.10
2006,08,14,01,00,15.10
2006,08,14,01,01,15.10
2006,08,14,01,02,15.10
2006,08,14,01,03,15.10
2006,08,14,01,04,15.10
2006,08,14,01,05,15.10
2006,08,14,01,06,15.10
2006,08,14,01,07,15.10
2006,08,14,01,08,15.20
2006,08,14,01,09,15.20
2006,08,14,01,10,15.20
2006,08,14,01,11,15.20
2006,08,14,01,12,15.30
2006,08,14,01,13,15.30
2006,08,14,01,14,15.30
2006,08,14,01,15,15.30
2006,08,14,01,16,15.30
2006,08,14,01,17,15.30
2006,08,14,01,18,15.30
2006,08,14,01,19,15.30
2006,08,14,01,20,15.30
2006,08,14,01,21,15.30
2006,08,14,01,22,15.30
2006,08,14,01,23,15.30
2006,08,14,01,24,15.30
2006,08,14,01,25,15.30
2006,08,14,01,26,15.30
2006,08,14,01,27,15.30
2006,08,14,01,28,15.30
2006,08,14,01,29,15.30
2006,08,14,01,30,15.30
2006,08,14,01,31,15.30
2006,08,14,01,32,15.30
2006,08,14,01,33,15.30
2006,08,14,01,34,15.30
2006,08,14,01,35,15.20
2006,08,14,01,36,15.20
2006,08,14,01,37,15.20
2006,08,14,01,38,15.20
2006,08,14,01,39,15.20
2006,08,14,01,40,15.20
2006,08,14,01,41,15.10
2006,08,14,01,42,15.10
2006,08,14,01,43,15.10
2006,08,14,01,44,15.10
2006,08,14,01,45,15.10
2006,08,14,01,46,15.10
2006,08,14,01,47,15.10
2006,08,14,01,48,15.10
2006,08,14,01,49,15.10
2006,08,14,01,50,15.10
2006,08,14,01,51,15.10
2006,08,14,01,52,15.10
2006,08,14,01,53,15.10
2006,08,14,01,54,15.10
2006,08,14,01,55,15.00
2006,08,14,01,56,15.00
2006,08,14,01,57,15.00
2006,08,14,01,58,15.00
2006,08,14,01,59,15.00
2006,08,14,02,00,15.00
2006,08,14,02,01,15.00
2006,08,14,02,02,15.00
2006,08,14,02,03,15.00
2006,08,14,02,04,14.90
2006,08,14,02,05,14.90
2006,08,14,02,06,14.90
2006,08,14,02,07,15.00
2006,08,14,02,08,14.90
2006,08,14,02,09,14.90
2006,08,14,02,10,14.90
2006,08,14,02,11,14.90
2006,08,14,02,12,14.90
2006,08,14,02,13,14.90
2006,08,14,02,14,14.90
2006,08,14,02,15,14.90
2006,08,14,02,16,14.80
2006,08,14,02,17,14.80
2006,08,14,02,18,14.80
2006,08,14,02,19,14.80
2006,08,14,02,20,14.80
2006,08,14,02,21,14.70
2006,08,14,02,22,14.70
2006,08,14,02,23,14.60
2006,08,14,02,24,14.60
2006,08,14,02,25,14.60
2006,08,14,02,26,14.60
2006,08,14,02,27,14.60
2006,08,14,02,28,14.60
2006,08,14,02,29,14.50
2006,08,14,02,30,14.50
2006,08,14,02,31,14.50
2006,08,14,02,32,14.50
2006,08,14,02,33,14.50
2006,08,14,02,34,14.50
2006,08,14,02,35,14.50
2006,08,14,02,36,14.50
2006,08,14,02,37,14.50
2006,08,14,02,38,14.50
2006,08,14,02,39,14.50
2006,08,14,02,40,14.40
2006,08,14,02,41,14.40
2006,08,14,02,42,14.40
2006,08,14,02,43,14.40
2006,08,14,02,44,14.40
2006,08,14,02,45,14.40
2006,08,14,02,46,14.40
2006,08,14,02,47,14.40
2006,08,14,02,48,14.30
2006,08,14,02,49,14.30
2006,08,14,02,50,14.30
2006,08,14,02,51,14.30
2006,08,14,02,52,14.30
2006,08,14,02,53,14.30
2006,08,14,02,54,14.30
2006,08,14,02,55,14.20
2006,08,14,02,56,14.20
2006,08,14,02,57,14.20
2006,08,14,02,58,14.20
2006,08,14,02,59,14.20
2006,08,14,03,00,14.20
2006,08,14,03,01,14.20
2006,08,14,03,02,14.20
2006,08,14,03,03,14.20
2006,08,14,03,04,14.10
2006,08,14,03,05,14.10
2006,08,14,03,06,14.10
2006,08,14,03,07,14.10
2006,08,14,03,08,14.10
2006,08,14,03,09,14.10
2006,08,14,03,10,14.10
2006,08,14,03,11,14.00
2006,08,14,03,12,14.00
2006,08,14,03,13,14.00
2006,08,14,03,14,14.00
2006,08,14,03,15,14.00
2006,08,14,03,16,14.00
2006,08,14,03,17,14.00
2006,08,14,03,18,14.00
2006,08,14,03,19,14.00
2006,08,14,03,20,14.00
2006,08,14,03,21,13.90
2006,08,14,03,22,13.90
2006,08,14,03,23,13.90
2006,08,14,03,24,13.90
2006,08,14,03,25,13.90
2006,08,14,03,26,13.90
2006,08,14,03,27,13.90
2006,08,14,03,28,13.80
2006,08,14,03,29,13.80
2006,08,14,03,30,13.80
2006,08,14,03,31,13.70
2006,08,14,03,32,13.70
2006,08,14,03,33,13.70
2006,08,14,03,34,13.70
2006,08,14,03,35,13.70
2006,08,14,03,36,13.70
2006,08,14,03,37,13.70
2006,08,14,03,38,13.70
2006,08,14,03,39,13.60
2006,08,14,03,40,13.60
2006,08,14,03,41,13.60
2006,08,14,03,42,13.60
2006,08,14,03,43,13.50
2006,08,14,03,44,13.50
2006,08,14,03,45,13.50
2006,08,14,03,46,13.50
2006,08,14,03,47,13.50
2006,08,14,03,48,13.40
2006,08,14,03,49,13.40
2006,08,14,03,50,13.40
2006,08,14,03,51,13.40
2006,08,14,03,52,13.40
2006,08,14,03,53,13.40
2006,08,14,03,54,13.30
2006,08,14,03,55,13.30
2006,08,14,03,56,13.30
2006,08,14,03,57,13.30
2006,08,14,03,58,13.30
2006,08,14,03,59,13.30
2006,08,14,04,00,13.30
2006,08,14,04,01,13.30
2006,08,14,04,02,13.30
2006,08,14,04,03,13.30
2006,08,14,04,04,13.30
2006,08,14,04,05,13.30
2006,08,14,04,06,13.30
2006,08,14,04,07,13.30
2006,08,14,04,08,13.20
2006,08,14,04,09,13.20
2006,08,14,04,10,13.20
2006,08,14,04,11,13.20
2006,08,14,04,12,13.20
2006,08,14,04,13,13.20
2006,08,14,04,14,13.20
2006,08,14,04,15,13.10
2006,08,14,04,16,13.10
2006,08,14,04,17,13.10
2006,08,14,04,18,13.10
2006,08,14,04,19,13.00
2006,08,14,04,20,13.00
2006,08,14,04,21,13.00
2006,08,14,04,22,13.00
2006,08,14,04,23,13.00
2006,08,14,04,24,13.00
2006,08,14,04,25,12.90
2006,08,14,04,26,12.90
2006,08,14,04,27,12.90
2006,08,14,04,28,12.90
2006,08,14,04,29,12.90
2006,08,14,04,30,12.80
2006,08,14,04,31,12.80
2006,08,14,04,32,12.80
2006,08,14,04,33,12.80
2006,08,14,04,34,12.80
2006,08,14,04,35,12.80
2006,08,14,04,36,12.80
2006,08,14,04,37,12.80
2006,08,14,04,38,12.80
2006,08,14,04,39,12.80
2006,08,14,04,40,12.80
2006,08,14,04,41,12.80
2006,08,14,04,42,12.80
2006,08,14,04,43,12.70
2006,08,14,04,44,12.70
2006,08,14,04,45,12.70
2006,08,14,04,46,12.70
2006,08,14,04,47,12.70
2006,08,14,04,48,12.70
2006,08,14,04,49,12.70
2006,08,14,04,50,12.70
2006,08,14,04,51,12.70
2006,08,14,04,52,12.70
2006,08,14,04,53,12.70
2006,08,14,04,54,12.70
2006,08,14,04,55,12.70
2006,08,14,04,56,12.70
2006,08,14,04,57,12.70
2006,08,14,04,58,12.70
2006,08,14,04,59,12.80
2006,08,14,05,00,12.80
2006,08,14,05,01,12.80
2006,08,14,05,02,12.80
2006,08,14,05,03,12.80
2006,08,14,05,04,12.80
2006,08,14,05,05,12.80
2006,08,14,05,06,12.80
2006,08,14,05,07,12.80
2006,08,14,05,08,12.80
2006,08,14,05,09,12.80
2006,08,14,05,10,12.80
2006,08,14,05,11,12.80
2006,08,14,05,12,12.80
2006,08,14,05,13,12.80
2006,08,14,05,14,12.70
2006,08,14,05,15,12.70
2006,08,14,05,16,12.70
2006,08,14,05,17,12.70
2006,08,14,05,18,12.70
2006,08,14,05,19,12.70
2006,08,14,05,20,12.70
2006,08,14,05,21,12.60
2006,08,14,05,22,12.60
2006,08,14,05,23,12.60
2006,08,14,05,24,12.60
2006,08,14,05,25,12.50
2006,08,14,05,26,12.50
2006,08,14,05,27,12.50
2006,08,14,05,28,12.50
2006,08,14,05,29,12.50
2006,08,14,05,30,12.40
2006,08,14,05,31,12.40
2006,08,14,05,32,12.40
2006,08,14,05,33,12.40
2006,08,14,05,34,12.40
2006,08,14,05,35,12.30
2006,08,14,05,36,12.30
2006,08,14,05,37,12.30
2006,08,14,05,38,12.30
2006,08,14,05,39,12.30
2006,08,14,05,40,12.30
2006,08,14,05,41,12.30
2006,08,14,05,42,12.30
2006,08,14,05,43,12.30
2006,08,14,05,44,12.30
2006,08,14,05,45,12.30
2006,08,14,05,46,12.30
2006,08,14,05,47,12.30
2006,08,14,05,48,12.30
2006,08,14,05,49,12.30
2006,08,14,05,50,12.30
2006,08,14,05,51,12.30
2006,08,14,05,52,12.30
2006,08,14,05,53,12.40
2006,08,14,05,54,12.40
2006,08,14,05,55,12.40
2006,08,14,05,56,12.40
2006,08,14,05,57,12.40
2006,08,14,05,58,12.40
2006,08,14,05,59,12.40
2006,08,14,06,00,12.40
2006,08,14,06,01,12.40
2006,08,14,06,02,12.40
2006,08,14,06,03,12.40
2006,08,14,06,04,12.40
2006,08,14,06,05,12.30
2006,08,14,06,06,12.30
2006,08,14,06,07,12.30
2006,08,14,06,08,12.30
2006,08,14,06,09,12.30
2006,08,14,06,10,12.30
2006,08,14,06,11,12.30
2006,08,14,06,12,12.30
2006,08,14,06,13,12.30
2006,08,14,06,14,12.30
2006,08,14,06,15,12.30
2006,08,14,06,16,12.30
2006,08,14,06,17,12.30
2006,08,14,06,18,12.30
2006,08,14,06,19,12.30
2006,08,14,06,20,12.30
2006,08,14,06,21,12.30
2006,08,14,06,22,12.30
2006,08,14,06,23,12.30
2006,08,14,06,24,12.30
2006,08,14,06,25,12.40
2006,08,14,06,26,12.40
2006,08,14,06,27,12.50
2006,08,14,06,28,12.50
2006,08,14,06,29,12.50
2006,08,14,06,30,12.60
2006,08,14,06,31,12.60
2006,08,14,06,32,12.60
2006,08,14,06,33,12.70
2006,08,14,06,34,12.80
2006,08,14,06,35,12.80
2006,08,14,06,36,12.80
2006,08,14,06,37,12.80
2006,08,14,06,38,12.80
2006,08,14,06,39,12.80
2006,08,14,06,40,12.80
2006,08,14,06,41,12.80
2006,08,14,06,42,12.80
2006,08,14,06,43,12.80
2006,08,14,06,44,12.80
2006,08,14,06,45,12.90
2006,08,14,06,46,12.90
2006,08,14,06,47,13.00
2006,08,14,06,48,13.10
2006,08,14,06,49,13.10
2006,08,14,06,50,13.20
2006,08,14,06,51,13.30
2006,08,14,06,52,13.40
2006,08,14,06,53,13.50
2006,08,14,06,54,13.50
2006,08,14,06,55,13.60
2006,08,14,06,56,13.60
2006,08,14,06,57,13.60
2006,08,14,06,58,13.70
2006,08,14,06,59,13.70
2006,08,14,07,00,13.70
2006,08,14,07,01,13.70
2006,08,14,07,02,13.80
2006,08,14,07,03,13.90
2006,08,14,07,04,14.00
2006,08,14,07,05,14.10
2006,08,14,07,06,14.20
2006,08,14,07,07,14.30
2006,08,14,07,08,14.40
2006,08,14,07,09,14.50
2006,08,14,07,10,14.50
2006,08,14,07,11,14.60
2006,08,14,07,12,14.60
2006,08,14,07,13,14.70
2006,08,14,07,14,14.80
2006,08,14,07,15,14.80
2006,08,14,07,16,14.80
2006,08,14,07,17,14.80
2006,08,14,07,18,14.80
2006,08,14,07,19,14.90
2006,08,14,07,20,14.90
2006,08,14,07,21,14.90
2006,08,14,07,22,15.00
2006,08,14,07,23,15.10
2006,08,14,07,24,15.20
2006,08,14,07,25,15.20
2006,08,14,07,26,15.40
2006,08,14,07,27,15.50
2006,08,14,07,28,15.60
2006,08,14,07,29,15.80
2006,08,14,07,30,15.80
2006,08,14,07,31,16.00
2006,08,14,07,32,16.10
2006,08,14,07,33,16.20
2006,08,14,07,34,16.30
2006,08,14,07,35,16.40
2006,08,14,07,36,16.50
2006,08,14,07,37,16.60
2006,08,14,07,38,16.60
2006,08,14,07,39,16.70
2006,08,14,07,40,16.90
2006,08,14,07,41,16.90
2006,08,14,07,42,17.00
2006,08,14,07,43,17.10
2006,08,14,07,44,17.10
2006,08,14,07,45,17.20
2006,08,14,07,46,17.20
2006,08,14,07,47,17.10
2006,08,14,07,48,17.10
2006,08,14,07,49,17.20
2006,08,14,07,50,17.20
2006,08,14,07,51,17.30
2006,08,14,07,52,17.30
2006,08,14,07,53,17.30
2006,08,14,07,54,17.40
2006,08,14,07,55,17.40
2006,08,14,07,56,17.50
2006,08,14,07,57,17.60
2006,08,14,07,58,17.70
2006,08,14,07,59,17.80
2006,08,14,08,00,17.80
2006,08,14,08,01,17.90
2006,08,14,08,02,17.90
2006,08,14,08,03,18.10
2006,08,14,08,04,18.10
2006,08,14,08,05,18.20
2006,08,14,08,06,18.30
2006,08,14,08,07,18.40
2006,08,14,08,08,18.40
2006,08,14,08,09,18.40
2006,08,14,08,10,18.50
2006,08,14,08,11,18.60
2006,08,14,08,12,18.60
2006,08,14,08,13,18.60
2006,08,14,08,14,18.70
2006,08,14,08,15,18.70
2006,08,14,08,16,18.80
2006,08,14,08,17,18.80
2006,08,14,08,18,18.90
2006,08,14,08,19,18.90
2006,08,14,08,20,18.90
2006,08,14,08,21,18.90
2006,08,14,08,22,18.90
2006,08,14,08,23,18.90
2006,08,14,08,24,19.00
2006,08,14,08,25,19.10
2006,08,14,08,26,19.10
2006,08,14,08,27,19.10
2006,08,14,08,28,19.10
2006,08,14,08,29,19.10
2006,08,14,08,30,19.10
2006,08,14,08,31,19.10
2006,08,14,08,32,19.10
2006,08,14,08,33,19.00
2006,08,14,08,34,18.90
2006,08,14,08,35,18.90
2006,08,14,08,36,18.90
2006,08,14,08,37,18.90
2006,08,14,08,38,18.90
2006,08,14,08,39,18.90
2006,08,14,08,40,19.00
2006,08,14,08,41,19.10
2006,08,14,08,42,19.10
2006,08,14,08,43,19.10
2006,08,14,08,44,19.20
2006,08,14,08,45,19.30
2006,08,14,08,46,19.40
2006,08,14,08,47,19.50
2006,08,14,08,48,19.50
2006,08,14,08,49,19.60
2006,08,14,08,50,19.60
2006,08,14,08,51,19.70
2006,08,14,08,52,19.80
2006,08,14,08,53,19.80
2006,08,14,08,54,19.90
2006,08,14,08,55,19.90
2006,08,14,08,56,19.90
2006,08,14,08,57,19.90
2006,08,14,08,58,19.90
2006,08,14,08,59,19.90
2006,08,14,09,00,19.90
2006,08,14,09,01,19.90
2006,08,14,09,02,20.00
2006,08,14,09,03,20.10
2006,08,14,09,04,20.10
2006,08,14,09,05,20.20
2006,08,14,09,06,20.20
2006,08,14,09,07,20.30
2006,08,14,09,08,20.30
2006,08,14,09,09,20.20
2006,08,14,09,10,20.20
2006,08,14,09,11,20.20
2006,08,14,09,12,20.20
2006,08,14,09,13,20.20
2006,08,14,09,14,20.20
2006,08,14,09,15,20.20
2006,08,14,09,16,20.20
2006,08,14,09,17,20.20
2006,08,14,09,18,20.20
2006,08,14,09,19,20.20
2006,08,14,09,20,20.20
2006,08,14,09,21,20.20
2006,08,14,09,22,20.20
2006,08,14,09,23,20.30
2006,08,14,09,24,20.40
2006,08,14,09,25,20.40
2006,08,14,09,26,20.50
2006,08,14,09,27,20.50
2006,08,14,09,28,20.60
2006,08,14,09,29,20.60
2006,08,14,09,30,20.70
2006,08,14,09,31,20.80
2006,08,14,09,32,20.80
2006,08,14,09,33,20.80
2006,08,14,09,34,20.70
2006,08,14,09,35,20.60
2006,08,14,09,36,20.50
2006,08,14,09,37,20.60
2006,08,14,09,38,20.60
2006,08,14,09,39,20.60
2006,08,14,09,40,20.70
2006,08,14,09,41,20.70
2006,08,14,09,42,20.70
2006,08,14,09,43,20.80
2006,08,14,09,44,20.80
2006,08,14,09,45,20.80
2006,08,14,09,46,20.90
2006,08,14,09,47,20.90
2006,08,14,09,48,21.00
2006,08,14,09,49,21.00
2006,08,14,09,50,21.00
2006,08,14,09,51,21.00
2006,08,14,09,52,21.00
2006,08,14,09,53,20.90
2006,08,14,09,54,20.80
2006,08,14,09,55,20.80
2006,08,14,09,56,20.80
2006,08,14,09,57,20.80
2006,08,14,09,58,20.80
2006,08,14,09,59,20.80
2006,08,14,10,00,20.80
2006,08,14,10,01,20.80
2006,08,14,10,02,20.80
2006,08,14,10,03,20.90
2006,08,14,10,04,20.90
2006,08,14,10,05,20.90
2006,08,14,10,06,20.90
2006,08,14,10,07,20.90
2006,08,14,10,08,20.90
2006,08,14,10,09,20.90
2006,08,14,10,10,20.90
2006,08,14,10,11,20.80
2006,08,14,10,12,20.80
2006,08,14,10,13,20.80
2006,08,14,10,14,20.80
2006,08,14,10,15,20.80
2006,08,14,10,16,20.70
2006,08,14,10,17,20.70
2006,08,14,10,18,20.80
2006,08,14,10,19,20.80
2006,08,14,10,20,20.90
2006,08,14,10,21,20.90
2006,08,14,10,22,20.90
2006,08,14,10,23,20.90
2006,08,14,10,24,20.90
2006,08,14,10,25,20.90
2006,08,14,10,26,20.90
2006,08,14,10,27,20.90
2006,08,14,10,28,20.90
2006,08,14,10,29,21.00
2006,08,14,10,30,21.00
2006,08,14,10,31,21.10
2006,08,14,10,32,21.10
2006,08,14,10,33,21.20
2006,08,14,10,34,21.20
2006,08,14,10,35,21.30
2006,08,14,10,36,21.30
2006,08,14,10,37,21.30
2006,08,14,10,38,21.40
2006,08,14,10,39,21.40
2006,08,14,10,40,21.40
2006,08,14,10,41,21.40
2006,08,14,10,42,21.40
2006,08,14,10,43,21.30
2006,08,14,10,44,21.40
2006,08,14,10,45,21.40
2006,08,14,10,46,21.50
2006,08,14,10,47,21.60
2006,08,14,10,48,21.60
2006,08,14,10,49,21.60
2006,08,14,10,50,21.60
2006,08,14,10,51,21.60
2006,08,14,10,52,21.60
2006,08,14,10,53,21.60
2006,08,14,10,54,21.60
2006,08,14,10,55,21.60
2006,08,14,10,56,21.60
2006,08,14,10,57,21.60
2006,08,14,10,58,21.60
2006,08,14,10,59,21.60
2006,08,14,11,00,21.60
2006,08,14,11,01,21.60
2006,08,14,11,02,21.50
2006,08,14,11,03,21.40
2006,08,14,11,04,21.50
2006,08,14,11,05,21.40
2006,08,14,11,06,21.30
2006,08,14,11,07,21.40
2006,08,14,11,08,21.40
2006,08,14,11,09,21.40
2006,08,14,11,10,21.40
2006,08,14,11,11,21.40
2006,08,14,11,12,21.40
2006,08,14,11,13,21.30
2006,08,14,11,14,21.30
2006,08,14,11,15,21.30
2006,08,14,11,16,21.30
2006,08,14,11,17,21.30
2006,08,14,11,18,21.30
2006,08,14,11,19,21.30
2006,08,14,11,20,21.30
2006,08,14,11,21,21.30
2006,08,14,11,22,21.30
2006,08,14,11,23,21.30
2006,08,14,11,24,21.30
2006,08,14,11,25,21.40
2006,08,14,11,26,21.50
2006,08,14,11,27,21.60
2006,08,14,11,28,21.60
2006,08,14,11,29,21.70
2006,08,14,11,30,21.80
2006,08,14,11,31,21.80
2006,08,14,11,32,21.70
2006,08,14,11,33,21.70
2006,08,14,11,34,21.70
2006,08,14,11,35,21.70
2006,08,14,11,36,21.70
2006,08,14,11,37,21.70
2006,08,14,11,38,21.70
2006,08,14,11,39,21.80
2006,08,14,11,40,21.90
2006,08,14,11,41,21.90
2006,08,14,11,42,21.90
2006,08,14,11,43,21.90
2006,08,14,11,44,22.00
2006,08,14,11,45,22.00
2006,08,14,11,46,22.00
2006,08,14,11,47,22.00
2006,08,14,11,48,22.00
2006,08,14,11,49,22.00
2006,08,14,11,50,22.00
2006,08,14,11,51,22.10
2006,08,14,11,52,22.20
2006,08,14,11,53,22.40
2006,08,14,11,54,22.40
2006,08,14,11,55,22.40
2006,08,14,11,56,22.30
2006,08,14,11,57,22.20
2006,08,14,11,58,22.10
2006,08,14,11,59,22.00
2006,08,14,12,00,22.00
2006,08,14,12,01,22.00
2006,08,14,12,02,22.00
2006,08,14,12,03,21.90
2006,08,14,12,04,22.00
2006,08,14,12,05,22.00
2006,08,14,12,06,22.10
2006,08,14,12,07,22.10
2006,08,14,12,08,22.20
2006,08,14,12,09,22.20
2006,08,14,12,10,22.30
2006,08,14,12,11,22.30
2006,08,14,12,12,22.30
2006,08,14,12,13,22.30
2006,08,14,12,14,22.30
2006,08,14,12,15,22.40
2006,08,14,12,16,22.40
2006,08,14,12,17,22.50
2006,08,14,12,18,22.50
2006,08,14,12,19,22.50
2006,08,14,12,20,22.60
2006,08,14,12,21,22.70
2006,08,14,12,22,22.80
2006,08,14,12,23,22.80
2006,08,14,12,24,22.70
2006,08,14,12,25,22.80
2006,08,14,12,26,22.80
2006,08,14,12,27,22.90
2006,08,14,12,28,22.80
2006,08,14,12,29,22.80
2006,08,14,12,30,22.90
2006,08,14,12,31,22.90
2006,08,14,12,32,22.80
2006,08,14,12,33,22.90
2006,08,14,12,34,22.90
2006,08,14,12,35,22.90
2006,08,14,12,36,22.70
2006,08,14,12,37,22.50
2006,08,14,12,38,22.30
2006,08,14,12,39,22.30
2006,08,14,12,40,22.30
2006,08,14,12,41,22.30
2006,08,14,12,42,22.30
2006,08,14,12,43,22.30
2006,08,14,12,44,22.30
2006,08,14,12,45,22.20
2006,08,14,12,46,22.10
2006,08,14,12,47,22.10
2006,08,14,12,48,22.10
2006,08,14,12,49,22.20
2006,08,14,12,50,22.30
2006,08,14,12,51,22.30
2006,08,14,12,52,22.30
2006,08,14,12,53,22.40
2006,08,14,12,54,22.40
2006,08,14,12,55,22.50
2006,08,14,12,56,22.40
2006,08,14,12,57,22.40
2006,08,14,12,58,22.40
2006,08,14,12,59,22.50
2006,08,14,13,00,22.50
2006,08,14,13,01,22.40
2006,08,14,13,02,22.40
2006,08,14,13,03,22.40
2006,08,14,13,04,22.30
2006,08,14,13,05,22.30
2006,08,14,13,06,22.30
2006,08,14,13,07,22.20
2006,08,14,13,08,22.20
2006,08,14,13,09,22.20
2006,08,14,13,10,22.30
2006,08,14,13,11,22.30
2006,08,14,13,12,22.40
2006,08,14,13,13,22.50
2006,08,14,13,14,22.60
2006,08,14,13,15,22.60
2006,08,14,13,16,22.30
2006,08,14,13,17,22.20
2006,08,14,13,18,22.10
2006,08,14,13,19,22.20
2006,08,14,13,20,22.30
2006,08,14,13,21,22.30
2006,08,14,13,22,22.40
2006,08,14,13,23,22.60
2006,08,14,13,24,22.70
2006,08,14,13,25,22.70
2006,08,14,13,26,22.80
2006,08,14,13,27,22.90
2006,08,14,13,28,22.90
2006,08,14,13,29,22.90
2006,08,14,13,30,22.90
2006,08,14,13,31,22.90
2006,08,14,13,32,22.90
2006,08,14,13,33,23.00
2006,08,14,13,34,23.10
2006,08,14,13,35,23.10
2006,08,14,13,36,23.10
2006,08,14,13,37,22.90
2006,08,14,13,38,22.90
2006,08,14,13,39,22.90
2006,08,14,13,40,22.80
2006,08,14,13,41,22.80
2006,08,14,13,42,22.80
2006,08,14,13,43,22.90
2006,08,14,13,44,23.00
2006,08,14,13,45,23.10
2006,08,14,13,46,23.20
2006,08,14,13,47,23.30
2006,08,14,13,48,23.20
2006,08,14,13,49,23.10
2006,08,14,13,50,23.00
2006,08,14,13,51,23.00
2006,08,14,13,52,23.10
2006,08,14,13,53,23.10
2006,08,14,13,54,23.10
2006,08,14,13,55,23.10
2006,08,14,13,56,23.10
2006,08,14,13,57,23.10
2006,08,14,13,58,23.10
2006,08,14,13,59,23.00
2006,08,14,14,00,23.10
2006,08,14,14,01,23.10
2006,08,14,14,02,23.00
2006,08,14,14,03,22.90
2006,08,14,14,04,22.90
2006,08,14,14,05,22.90
2006,08,14,14,06,22.90
2006,08,14,14,07,22.90
2006,08,14,14,08,22.90
2006,08,14,14,09,22.90
2006,08,14,14,10,22.90
2006,08,14,14,11,22.80
2006,08,14,14,12,22.80
2006,08,14,14,13,22.80
2006,08,14,14,14,22.80
2006,08,14,14,15,22.90
2006,08,14,14,16,23.00
2006,08,14,14,17,23.10
2006,08,14,14,18,23.20
2006,08,14,14,19,23.10
2006,08,14,14,20,23.10
2006,08,14,14,21,23.10
2006,08,14,14,22,23.20
2006,08,14,14,23,23.20
2006,08,14,14,24,23.10
2006,08,14,14,25,23.20
2006,08,14,14,26,23.20
2006,08,14,14,27,23.20
2006,08,14,14,28,23.20
2006,08,14,14,29,23.30
2006,08,14,14,30,23.30
2006,08,14,14,31,23.20
2006,08,14,14,32,23.20
2006,08,14,14,33,23.20
2006,08,14,14,34,23.10
2006,08,14,14,35,23.00
2006,08,14,14,36,22.80
2006,08,14,14,37,22.70
2006,08,14,14,38,22.70
2006,08,14,14,39,22.70
2006,08,14,14,40,22.80
2006,08,14,14,41,22.90
2006,08,14,14,42,22.70
2006,08,14,14,43,22.50
2006,08,14,14,44,22.50
2006,08,14,14,45,22.60
2006,08,14,14,46,22.60
2006,08,14,14,47,22.60
2006,08,14,14,48,22.80
2006,08,14,14,49,22.90
2006,08,14,14,50,23.00
2006,08,14,14,51,23.20
2006,08,14,14,52,23.30
2006,08,14,14,53,23.30
2006,08,14,14,54,23.30
2006,08,14,14,55,23.30
2006,08,14,14,56,23.30
2006,08,14,14,57,23.30
2006,08,14,14,58,23.30
2006,08,14,14,59,23.30
2006,08,14,15,00,23.30
2006,08,14,15,01,23.20
2006,08,14,15,02,23.20
2006,08,14,15,03,23.10
2006,08,14,15,04,23.10
2006,08,14,15,05,23.20
2006,08,14,15,06,23.00
2006,08,14,15,07,22.90
2006,08,14,15,08,22.90
2006,08,14,15,09,22.90
2006,08,14,15,10,22.90
2006,08,14,15,11,22.90
2006,08,14,15,12,22.90
2006,08,14,15,13,22.90
2006,08,14,15,14,22.80
2006,08,14,15,15,22.70
2006,08,14,15,16,22.60
2006,08,14,15,17,22.50
2006,08,14,15,18,22.40
2006,08,14,15,19,22.50
2006,08,14,15,20,22.50
2006,08,14,15,21,22.70
2006,08,14,15,22,22.80
2006,08,14,15,23,22.80
2006,08,14,15,24,22.90
2006,08,14,15,25,23.00
2006,08,14,15,26,23.10
2006,08,14,15,27,23.10
2006,08,14,15,28,23.10
2006,08,14,15,29,23.10
2006,08,14,15,30,22.90
2006,08,14,15,31,22.90
2006,08,14,15,32,22.90
2006,08,14,15,33,22.80
2006,08,14,15,34,22.80
2006,08,14,15,35,22.80
2006,08,14,15,36,22.80
2006,08,14,15,37,22.80
2006,08,14,15,38,22.80
2006,08,14,15,39,22.70
2006,08,14,15,40,22.70
2006,08,14,15,41,22.60
2006,08,14,15,42,22.50
2006,08,14,15,43,22.50
2006,08,14,15,44,22.60
2006,08,14,15,45,22.60
2006,08,14,15,46,22.70
2006,08,14,15,47,22.70
2006,08,14,15,48,22.70
2006,08,14,15,49,22.70
2006,08,14,15,50,22.70
2006,08,14,15,51,22.80
2006,08,14,15,52,22.80
2006,08,14,15,53,22.70
2006,08,14,15,54,22.60
2006,08,14,15,55,22.50
2006,08,14,15,56,22.50
2006,08,14,15,57,22.50
2006,08,14,15,58,22.60
2006,08,14,15,59,22.60
2006,08,14,16,00,22.60
2006,08,14,16,01,22.40
2006,08,14,16,02,22.40
2006,08,14,16,03,22.40
2006,08,14,16,04,22.30
2006,08,14,16,05,22.20
2006,08,14,16,06,22.10
2006,08,14,16,07,22.00
2006,08,14,16,08,22.00
2006,08,14,16,09,21.90
2006,08,14,16,10,21.90
2006,08,14,16,11,21.90
2006,08,14,16,12,21.90
2006,08,14,16,13,22.00
2006,08,14,16,14,22.00
2006,08,14,16,15,22.10
2006,08,14,16,16,22.10
2006,08,14,16,17,22.10
2006,08,14,16,18,22.20
2006,08,14,16,19,22.20
2006,08,14,16,20,22.10
2006,08,14,16,21,21.90
2006,08,14,16,22,21.80
2006,08,14,16,23,21.70
2006,08,14,16,24,21.70
2006,08,14,16,25,21.90
2006,08,14,16,26,21.90
2006,08,14,16,27,21.80
2006,08,14,16,28,21.70
2006,08,14,16,29,21.60
2006,08,14,16,30,21.70
2006,08,14,16,31,21.70
2006,08,14,16,32,21.60
2006,08,14,16,33,21.60
2006,08,14,16,34,21.50
2006,08,14,16,35,21.40
2006,08,14,16,36,21.40
2006,08,14,16,37,21.30
2006,08,14,16,38,21.20
2006,08,14,16,39,21.00
2006,08,14,16,40,21.00
2006,08,14,16,41,20.90
2006,08,14,16,42,20.80
2006,08,14,16,43,20.70
2006,08,14,16,44,20.70
2006,08,14,16,45,20.70
2006,08,14,16,46,20.70
2006,08,14,16,47,20.60
2006,08,14,16,48,20.40
2006,08,14,16,49,20.30
2006,08,14,16,50,20.20
2006,08,14,16,51,20.10
2006,08,14,16,52,19.90
2006,08,14,16,53,19.90
2006,08,14,16,54,19.80
2006,08,14,16,55,19.80
2006,08,14,16,56,19.60
2006,08,14,16,57,19.20
2006,08,14,16,58,19.10
2006,08,14,16,59,19.00
2006,08,14,17,00,18.90
2006,08,14,17,01,18.90
2006,08,14,17,02,18.80
2006,08,14,17,03,18.80
2006,08,14,17,04,18.80
2006,08,14,17,05,18.70
2006,08,14,17,06,18.70
2006,08,14,17,07,18.80
2006,08,14,17,08,18.90
2006,08,14,17,09,18.90
2006,08,14,17,10,18.90
2006,08,14,17,11,18.80
2006,08,14,17,12,18.70
2006,08,14,17,13,18.50
2006,08,14,17,14,18.40
2006,08,14,17,15,18.30
2006,08,14,17,16,18.20
2006,08,14,17,17,18.20
2006,08,14,17,18,18.10
2006,08,14,17,19,18.10