Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,10,00,00,16.30
2016,08,10,00,01,16.30
2016,08,10,00,02,16.30
2016,08,10,00,03,16.30
2016,08,10,00,04,16.30
2016,08,10,00,05,16.30
2016,08,10,00,06,16.30
2016,08,10,00,07,16.30
2016,08,10,00,08,16.30
2016,08,10,00,09,16.30
2016,08,10,00,10,16.30
2016,08,10,00,11,16.30
2016,08,10,00,12,16.30
2016,08,10,00,13,16.30
2016,08,10,00,14,16.30
2016,08,10,00,15,16.30
2016,08,10,00,16,16.30
2016,08,10,00,17,16.30
2016,08,10,00,18,16.30
2016,08,10,00,19,16.30
2016,08,10,00,20,16.30
2016,08,10,00,21,16.30
2016,08,10,00,22,16.30
2016,08,10,00,23,16.30
2016,08,10,00,24,16.30
2016,08,10,00,25,16.30
2016,08,10,00,26,16.30
2016,08,10,00,27,16.30
2016,08,10,00,28,16.30
2016,08,10,00,29,16.30
2016,08,10,00,30,16.30
2016,08,10,00,31,16.30
2016,08,10,00,32,16.30
2016,08,10,00,33,16.30
2016,08,10,00,34,16.30
2016,08,10,00,35,16.30
2016,08,10,00,36,16.30
2016,08,10,00,37,16.30
2016,08,10,00,38,16.30
2016,08,10,00,39,16.30
2016,08,10,00,40,16.30
2016,08,10,00,41,16.30
2016,08,10,00,42,16.30
2016,08,10,00,43,16.30
2016,08,10,00,44,16.30
2016,08,10,00,45,16.30
2016,08,10,00,46,16.30
2016,08,10,00,47,16.30
2016,08,10,00,48,16.30
2016,08,10,00,49,16.30
2016,08,10,00,50,16.30
2016,08,10,00,51,16.30
2016,08,10,00,52,16.30
2016,08,10,00,53,16.30
2016,08,10,00,54,16.30
2016,08,10,00,55,16.30
2016,08,10,00,56,16.30
2016,08,10,00,57,16.30
2016,08,10,00,58,16.30
2016,08,10,00,59,16.30
2016,08,10,01,00,16.20
2016,08,10,01,01,16.20
2016,08,10,01,02,16.20
2016,08,10,01,03,16.20
2016,08,10,01,04,16.20
2016,08,10,01,05,16.20
2016,08,10,01,06,16.20
2016,08,10,01,07,16.20
2016,08,10,01,08,16.20
2016,08,10,01,09,16.20
2016,08,10,01,10,16.20
2016,08,10,01,11,16.20
2016,08,10,01,12,16.20
2016,08,10,01,13,16.20
2016,08,10,01,14,16.20
2016,08,10,01,15,16.20
2016,08,10,01,16,16.20
2016,08,10,01,17,16.20
2016,08,10,01,18,16.20
2016,08,10,01,19,16.20
2016,08,10,01,20,16.20
2016,08,10,01,21,16.20
2016,08,10,01,22,16.20
2016,08,10,01,23,16.20
2016,08,10,01,24,16.20
2016,08,10,01,25,16.20
2016,08,10,01,26,16.20
2016,08,10,01,27,16.20
2016,08,10,01,28,16.20
2016,08,10,01,29,16.20
2016,08,10,01,30,16.20
2016,08,10,01,31,16.10
2016,08,10,01,32,16.10
2016,08,10,01,33,16.10
2016,08,10,01,34,16.10
2016,08,10,01,35,16.10
2016,08,10,01,36,16.10
2016,08,10,01,37,16.10
2016,08,10,01,38,16.10
2016,08,10,01,39,16.10
2016,08,10,01,40,16.10
2016,08,10,01,41,16.10
2016,08,10,01,42,16.10
2016,08,10,01,43,16.10
2016,08,10,01,44,16.10
2016,08,10,01,45,16.10
2016,08,10,01,46,16.10
2016,08,10,01,47,16.10
2016,08,10,01,48,16.10
2016,08,10,01,49,16.10
2016,08,10,01,50,16.10
2016,08,10,01,51,16.10
2016,08,10,01,52,16.10
2016,08,10,01,53,16.00
2016,08,10,01,54,16.00
2016,08,10,01,55,16.00
2016,08,10,01,56,15.90
2016,08,10,01,57,15.90
2016,08,10,01,58,15.90
2016,08,10,01,59,15.90
2016,08,10,02,00,15.90
2016,08,10,02,01,15.90
2016,08,10,02,02,15.90
2016,08,10,02,03,15.80
2016,08,10,02,04,15.80
2016,08,10,02,05,15.80
2016,08,10,02,06,15.80
2016,08,10,02,07,15.80
2016,08,10,02,08,15.80
2016,08,10,02,09,15.80
2016,08,10,02,10,15.80
2016,08,10,02,11,15.80
2016,08,10,02,12,15.80
2016,08,10,02,13,15.80
2016,08,10,02,14,15.80
2016,08,10,02,15,15.80
2016,08,10,02,16,15.80
2016,08,10,02,17,15.80
2016,08,10,02,18,15.80
2016,08,10,02,19,15.80
2016,08,10,02,20,15.80
2016,08,10,02,21,15.80
2016,08,10,02,22,15.80
2016,08,10,02,23,15.80
2016,08,10,02,24,15.80
2016,08,10,02,25,15.80
2016,08,10,02,26,15.80
2016,08,10,02,27,15.80
2016,08,10,02,28,15.80
2016,08,10,02,29,15.80
2016,08,10,02,30,15.80
2016,08,10,02,31,15.80
2016,08,10,02,32,15.80
2016,08,10,02,33,15.80
2016,08,10,02,34,15.80
2016,08,10,02,35,15.80
2016,08,10,02,36,15.80
2016,08,10,02,37,15.80
2016,08,10,02,38,15.70
2016,08,10,02,39,15.70
2016,08,10,02,40,15.70
2016,08,10,02,41,15.70
2016,08,10,02,42,15.70
2016,08,10,02,43,15.70
2016,08,10,02,44,15.70
2016,08,10,02,45,15.70
2016,08,10,02,46,15.70
2016,08,10,02,47,15.70
2016,08,10,02,48,15.70
2016,08,10,02,49,15.70
2016,08,10,02,50,15.70
2016,08,10,02,51,15.70
2016,08,10,02,52,15.70
2016,08,10,02,53,15.70
2016,08,10,02,54,15.70
2016,08,10,02,55,15.70
2016,08,10,02,56,15.60
2016,08,10,02,57,15.60
2016,08,10,02,58,15.60
2016,08,10,02,59,15.60
2016,08,10,03,00,15.60
2016,08,10,03,01,15.60
2016,08,10,03,02,15.60
2016,08,10,03,03,15.60
2016,08,10,03,04,15.60
2016,08,10,03,05,15.60
2016,08,10,03,06,15.60
2016,08,10,03,07,15.50
2016,08,10,03,08,15.50
2016,08,10,03,09,15.50
2016,08,10,03,10,15.50
2016,08,10,03,11,15.50
2016,08,10,03,12,15.50
2016,08,10,03,13,15.40
2016,08,10,03,14,15.40
2016,08,10,03,15,15.40
2016,08,10,03,16,15.40
2016,08,10,03,17,15.40
2016,08,10,03,18,15.40
2016,08,10,03,19,15.40
2016,08,10,03,20,15.40
2016,08,10,03,21,15.40
2016,08,10,03,22,15.40
2016,08,10,03,23,15.40
2016,08,10,03,24,15.50
2016,08,10,03,25,15.50
2016,08,10,03,26,15.50
2016,08,10,03,27,15.50
2016,08,10,03,28,15.50
2016,08,10,03,29,15.50
2016,08,10,03,30,15.50
2016,08,10,03,31,15.50
2016,08,10,03,32,15.50
2016,08,10,03,33,15.50
2016,08,10,03,34,15.50
2016,08,10,03,35,15.50
2016,08,10,03,36,15.50
2016,08,10,03,37,15.50
2016,08,10,03,38,15.50
2016,08,10,03,39,15.50
2016,08,10,03,40,15.50
2016,08,10,03,41,15.40
2016,08,10,03,42,15.40
2016,08,10,03,43,15.40
2016,08,10,03,44,15.40
2016,08,10,03,45,15.40
2016,08,10,03,46,15.40
2016,08,10,03,47,15.40
2016,08,10,03,48,15.40
2016,08,10,03,49,15.40
2016,08,10,03,50,15.40
2016,08,10,03,51,15.40
2016,08,10,03,52,15.40
2016,08,10,03,53,15.30
2016,08,10,03,54,15.30
2016,08,10,03,55,15.30
2016,08,10,03,56,15.30
2016,08,10,03,57,15.30
2016,08,10,03,58,15.30
2016,08,10,03,59,15.30
2016,08,10,04,00,15.30
2016,08,10,04,01,15.30
2016,08,10,04,02,15.20
2016,08,10,04,03,15.20
2016,08,10,04,04,15.20
2016,08,10,04,05,15.20
2016,08,10,04,06,15.20
2016,08,10,04,07,15.20
2016,08,10,04,08,15.20
2016,08,10,04,09,15.20
2016,08,10,04,10,15.20
2016,08,10,04,11,15.20
2016,08,10,04,12,15.20
2016,08,10,04,13,15.20
2016,08,10,04,14,15.20
2016,08,10,04,15,15.10
2016,08,10,04,16,15.10
2016,08,10,04,17,15.10
2016,08,10,04,18,15.10
2016,08,10,04,19,15.10
2016,08,10,04,20,15.10
2016,08,10,04,21,15.10
2016,08,10,04,22,15.10
2016,08,10,04,23,15.10
2016,08,10,04,24,15.10
2016,08,10,04,25,15.10
2016,08,10,04,26,15.10
2016,08,10,04,27,15.10
2016,08,10,04,28,15.10
2016,08,10,04,29,15.10
2016,08,10,04,30,15.10
2016,08,10,04,31,15.10
2016,08,10,04,32,15.10
2016,08,10,04,33,15.10
2016,08,10,04,34,15.10
2016,08,10,04,35,15.10
2016,08,10,04,36,15.00
2016,08,10,04,37,15.00
2016,08,10,04,38,15.00
2016,08,10,04,39,15.00
2016,08,10,04,40,15.00
2016,08,10,04,41,15.00
2016,08,10,04,42,15.00
2016,08,10,04,43,15.00
2016,08,10,04,44,15.00
2016,08,10,04,45,15.00
2016,08,10,04,46,15.00
2016,08,10,04,47,14.90
2016,08,10,04,48,14.90
2016,08,10,04,49,14.90
2016,08,10,04,50,14.90
2016,08,10,04,51,14.90
2016,08,10,04,52,14.90
2016,08,10,04,53,14.90
2016,08,10,04,54,14.90
2016,08,10,04,55,14.90
2016,08,10,04,56,14.90
2016,08,10,04,57,14.90
2016,08,10,04,58,14.80
2016,08,10,04,59,14.80
2016,08,10,05,00,14.80
2016,08,10,05,01,14.80
2016,08,10,05,02,14.80
2016,08,10,05,03,14.80
2016,08,10,05,04,14.80
2016,08,10,05,05,14.80
2016,08,10,05,06,14.80
2016,08,10,05,07,14.70
2016,08,10,05,08,14.70
2016,08,10,05,09,14.70
2016,08,10,05,10,14.70
2016,08,10,05,11,14.70
2016,08,10,05,12,14.70
2016,08,10,05,13,14.70
2016,08,10,05,14,14.70
2016,08,10,05,15,14.70
2016,08,10,05,16,14.70
2016,08,10,05,17,14.70
2016,08,10,05,18,14.70
2016,08,10,05,19,14.70
2016,08,10,05,20,14.70
2016,08,10,05,21,14.70
2016,08,10,05,22,14.70
2016,08,10,05,23,14.70
2016,08,10,05,24,14.70
2016,08,10,05,25,14.70
2016,08,10,05,26,14.70
2016,08,10,05,27,14.60
2016,08,10,05,28,14.60
2016,08,10,05,29,14.60
2016,08,10,05,30,14.60
2016,08,10,05,31,14.60
2016,08,10,05,32,14.60
2016,08,10,05,33,14.60
2016,08,10,05,34,14.50
2016,08,10,05,35,14.50
2016,08,10,05,36,14.50
2016,08,10,05,37,14.50
2016,08,10,05,38,14.50
2016,08,10,05,39,14.40
2016,08,10,05,40,14.40
2016,08,10,05,41,14.40
2016,08,10,05,42,14.40
2016,08,10,05,43,14.40
2016,08,10,05,44,14.30
2016,08,10,05,45,14.30
2016,08,10,05,46,14.30
2016,08,10,05,47,14.30
2016,08,10,05,48,14.30
2016,08,10,05,49,14.30
2016,08,10,05,50,14.30
2016,08,10,05,51,14.30
2016,08,10,05,52,14.30
2016,08,10,05,53,14.30
2016,08,10,05,54,14.30
2016,08,10,05,55,14.30
2016,08,10,05,56,14.30
2016,08,10,05,57,14.30
2016,08,10,05,58,14.30
2016,08,10,05,59,14.30
2016,08,10,06,00,14.30
2016,08,10,06,01,14.30
2016,08,10,06,02,14.30
2016,08,10,06,03,14.30
2016,08,10,06,04,14.30
2016,08,10,06,05,14.30
2016,08,10,06,06,14.30
2016,08,10,06,07,14.30
2016,08,10,06,08,14.30
2016,08,10,06,09,14.30
2016,08,10,06,10,14.30
2016,08,10,06,11,14.30
2016,08,10,06,12,14.20
2016,08,10,06,13,14.20
2016,08,10,06,14,14.20
2016,08,10,06,15,14.20
2016,08,10,06,16,14.20
2016,08,10,06,17,14.20
2016,08,10,06,18,14.20
2016,08,10,06,19,14.20
2016,08,10,06,20,14.20
2016,08,10,06,21,14.20
2016,08,10,06,22,14.10
2016,08,10,06,23,14.10
2016,08,10,06,24,14.10
2016,08,10,06,25,14.20
2016,08,10,06,26,14.20
2016,08,10,06,27,14.20
2016,08,10,06,28,14.20
2016,08,10,06,29,14.20
2016,08,10,06,30,14.20
2016,08,10,06,31,14.20
2016,08,10,06,32,14.20
2016,08,10,06,33,14.20
2016,08,10,06,34,14.20
2016,08,10,06,35,14.20
2016,08,10,06,36,14.20
2016,08,10,06,37,14.20
2016,08,10,06,38,14.10
2016,08,10,06,39,14.10
2016,08,10,06,40,14.10
2016,08,10,06,41,14.10
2016,08,10,06,42,14.10
2016,08,10,06,43,14.10
2016,08,10,06,44,14.10
2016,08,10,06,45,14.10
2016,08,10,06,46,14.10
2016,08,10,06,47,14.10
2016,08,10,06,48,14.10
2016,08,10,06,49,14.10
2016,08,10,06,50,14.10
2016,08,10,06,51,14.10
2016,08,10,06,52,14.10
2016,08,10,06,53,14.10
2016,08,10,06,54,14.10
2016,08,10,06,55,14.10
2016,08,10,06,56,14.10
2016,08,10,06,57,14.10
2016,08,10,06,58,14.10
2016,08,10,06,59,14.10
2016,08,10,07,00,14.10
2016,08,10,07,01,14.10
2016,08,10,07,02,14.10
2016,08,10,07,03,14.10
2016,08,10,07,04,14.10
2016,08,10,07,05,14.10
2016,08,10,07,06,14.10
2016,08,10,07,07,14.10
2016,08,10,07,08,14.10
2016,08,10,07,09,14.10
2016,08,10,07,10,14.10
2016,08,10,07,11,14.10
2016,08,10,07,12,14.10
2016,08,10,07,13,14.10
2016,08,10,07,14,14.10
2016,08,10,07,15,14.10
2016,08,10,07,16,14.20
2016,08,10,07,17,14.20
2016,08,10,07,18,14.20
2016,08,10,07,19,14.20
2016,08,10,07,20,14.20
2016,08,10,07,21,14.20
2016,08,10,07,22,14.20
2016,08,10,07,23,14.20
2016,08,10,07,24,14.20
2016,08,10,07,25,14.20
2016,08,10,07,26,14.20
2016,08,10,07,27,14.20
2016,08,10,07,28,14.20
2016,08,10,07,29,14.30
2016,08,10,07,30,14.30
2016,08,10,07,31,14.30
2016,08,10,07,32,14.30
2016,08,10,07,33,14.30
2016,08,10,07,34,14.40
2016,08,10,07,35,14.40
2016,08,10,07,36,14.40
2016,08,10,07,37,14.50
2016,08,10,07,38,14.50
2016,08,10,07,39,14.60
2016,08,10,07,40,14.60
2016,08,10,07,41,14.70
2016,08,10,07,42,14.70
2016,08,10,07,43,14.70
2016,08,10,07,44,14.80
2016,08,10,07,45,14.80
2016,08,10,07,46,14.80
2016,08,10,07,47,14.90
2016,08,10,07,48,14.90
2016,08,10,07,49,14.90
2016,08,10,07,50,15.00
2016,08,10,07,51,15.00
2016,08,10,07,52,15.00
2016,08,10,07,53,15.10
2016,08,10,07,54,15.10
2016,08,10,07,55,15.10
2016,08,10,07,56,15.10
2016,08,10,07,57,15.20
2016,08,10,07,58,15.20
2016,08,10,07,59,15.20
2016,08,10,08,00,15.20
2016,08,10,08,01,15.30
2016,08,10,08,02,15.30
2016,08,10,08,03,15.30
2016,08,10,08,04,15.30
2016,08,10,08,05,15.40
2016,08,10,08,06,15.40
2016,08,10,08,07,15.40
2016,08,10,08,08,15.40
2016,08,10,08,09,15.40
2016,08,10,08,10,15.40
2016,08,10,08,11,15.50
2016,08,10,08,12,15.50
2016,08,10,08,13,15.50
2016,08,10,08,14,15.60
2016,08,10,08,15,15.60
2016,08,10,08,16,15.60
2016,08,10,08,17,15.60
2016,08,10,08,18,15.70
2016,08,10,08,19,15.70
2016,08,10,08,20,15.70
2016,08,10,08,21,15.70
2016,08,10,08,22,15.70
2016,08,10,08,23,15.70
2016,08,10,08,24,15.70
2016,08,10,08,25,15.80
2016,08,10,08,26,15.80
2016,08,10,08,27,15.80
2016,08,10,08,28,15.80
2016,08,10,08,29,15.80
2016,08,10,08,30,15.80
2016,08,10,08,31,15.80
2016,08,10,08,32,15.80
2016,08,10,08,33,15.80
2016,08,10,08,34,15.90
2016,08,10,08,35,15.90
2016,08,10,08,36,15.90
2016,08,10,08,37,15.90
2016,08,10,08,38,15.90
2016,08,10,08,39,16.00
2016,08,10,08,40,16.00
2016,08,10,08,41,16.00
2016,08,10,08,42,16.00
2016,08,10,08,43,16.00
2016,08,10,08,44,16.00
2016,08,10,08,45,16.10
2016,08,10,08,46,16.10
2016,08,10,08,47,16.10
2016,08,10,08,48,16.10
2016,08,10,08,49,16.10
2016,08,10,08,50,16.10
2016,08,10,08,51,16.10
2016,08,10,08,52,16.10
2016,08,10,08,53,16.10
2016,08,10,08,54,16.10
2016,08,10,08,55,16.10
2016,08,10,08,56,16.10
2016,08,10,08,57,16.20
2016,08,10,08,58,16.20
2016,08,10,08,59,16.20
2016,08,10,09,00,16.20
2016,08,10,09,01,16.30
2016,08,10,09,02,16.30
2016,08,10,09,03,16.30
2016,08,10,09,04,16.30
2016,08,10,09,05,16.30
2016,08,10,09,06,16.30
2016,08,10,09,07,16.30
2016,08,10,09,08,16.30
2016,08,10,09,09,16.30
2016,08,10,09,10,16.30
2016,08,10,09,11,16.30
2016,08,10,09,12,16.30
2016,08,10,09,13,16.30
2016,08,10,09,14,16.30
2016,08,10,09,15,16.30
2016,08,10,09,16,16.30
2016,08,10,09,17,16.40
2016,08,10,09,18,16.40
2016,08,10,09,19,16.40
2016,08,10,09,20,16.40
2016,08,10,09,21,16.40
2016,08,10,09,22,16.40
2016,08,10,09,23,16.30
2016,08,10,09,24,16.30
2016,08,10,09,25,16.30
2016,08,10,09,26,16.40
2016,08,10,09,27,16.40
2016,08,10,09,28,16.40
2016,08,10,09,29,16.40
2016,08,10,09,30,16.40
2016,08,10,09,31,16.50
2016,08,10,09,32,16.50
2016,08,10,09,33,16.50
2016,08,10,09,34,16.50
2016,08,10,09,35,16.60
2016,08,10,09,36,16.60
2016,08,10,09,37,16.60
2016,08,10,09,38,16.60
2016,08,10,09,39,16.60
2016,08,10,09,40,16.70
2016,08,10,09,41,16.70
2016,08,10,09,42,16.70
2016,08,10,09,43,16.70
2016,08,10,09,44,16.70
2016,08,10,09,45,16.70
2016,08,10,09,46,16.70
2016,08,10,09,47,16.80
2016,08,10,09,48,16.80
2016,08,10,09,49,16.80
2016,08,10,09,50,16.80
2016,08,10,09,51,16.80
2016,08,10,09,52,16.90
2016,08,10,09,53,16.90
2016,08,10,09,54,16.90
2016,08,10,09,55,16.90
2016,08,10,09,56,16.90
2016,08,10,09,57,16.90
2016,08,10,09,58,16.90
2016,08,10,09,59,17.00
2016,08,10,10,00,17.00
2016,08,10,10,01,17.10
2016,08,10,10,02,17.10
2016,08,10,10,03,17.10
2016,08,10,10,04,17.20
2016,08,10,10,05,17.20
2016,08,10,10,06,17.20
2016,08,10,10,07,17.20
2016,08,10,10,08,17.30
2016,08,10,10,09,17.30
2016,08,10,10,10,17.30
2016,08,10,10,11,17.30
2016,08,10,10,12,17.30
2016,08,10,10,13,17.30
2016,08,10,10,14,17.30
2016,08,10,10,15,17.30
2016,08,10,10,16,17.30
2016,08,10,10,17,17.30
2016,08,10,10,18,17.40
2016,08,10,10,19,17.40
2016,08,10,10,20,17.40
2016,08,10,10,21,17.40
2016,08,10,10,22,17.40
2016,08,10,10,23,17.40
2016,08,10,10,24,17.40
2016,08,10,10,25,17.40
2016,08,10,10,26,17.50
2016,08,10,10,27,17.50
2016,08,10,10,28,17.60
2016,08,10,10,29,17.60
2016,08,10,10,30,17.60
2016,08,10,10,31,17.60
2016,08,10,10,32,17.70
2016,08,10,10,33,17.70
2016,08,10,10,34,17.70
2016,08,10,10,35,17.70
2016,08,10,10,36,17.70
2016,08,10,10,37,17.70
2016,08,10,10,38,17.70
2016,08,10,10,39,17.60
2016,08,10,10,40,17.60
2016,08,10,10,41,17.60
2016,08,10,10,42,17.60
2016,08,10,10,43,17.60
2016,08,10,10,44,17.60
2016,08,10,10,45,17.70
2016,08,10,10,46,17.70
2016,08,10,10,47,17.70
2016,08,10,10,48,17.70
2016,08,10,10,49,17.80
2016,08,10,10,50,17.80
2016,08,10,10,51,17.80
2016,08,10,10,52,17.90
2016,08,10,10,53,17.90
2016,08,10,10,54,17.90
2016,08,10,10,55,17.90
2016,08,10,10,56,18.00
2016,08,10,10,57,18.00
2016,08,10,10,58,18.00
2016,08,10,10,59,18.00
2016,08,10,11,00,18.00
2016,08,10,11,01,18.00
2016,08,10,11,02,18.10
2016,08,10,11,03,18.10
2016,08,10,11,04,18.10
2016,08,10,11,05,18.10
2016,08,10,11,06,18.20
2016,08,10,11,07,18.20
2016,08,10,11,08,18.20
2016,08,10,11,09,18.20
2016,08,10,11,10,18.20
2016,08,10,11,11,18.30
2016,08,10,11,12,18.30
2016,08,10,11,13,18.40
2016,08,10,11,14,18.40
2016,08,10,11,15,18.40
2016,08,10,11,16,18.40
2016,08,10,11,17,18.40
2016,08,10,11,18,18.50
2016,08,10,11,19,18.50
2016,08,10,11,20,18.50
2016,08,10,11,21,18.50
2016,08,10,11,22,18.60
2016,08,10,11,23,18.60
2016,08,10,11,24,18.70
2016,08,10,11,25,18.70
2016,08,10,11,26,18.70
2016,08,10,11,27,18.70
2016,08,10,11,28,18.70
2016,08,10,11,29,18.80
2016,08,10,11,30,18.80
2016,08,10,11,31,18.90
2016,08,10,11,32,18.90
2016,08,10,11,33,19.00
2016,08,10,11,34,19.00
2016,08,10,11,35,19.10
2016,08,10,11,36,19.10
2016,08,10,11,37,19.20
2016,08,10,11,38,19.20
2016,08,10,11,39,19.20
2016,08,10,11,40,19.20
2016,08,10,11,41,19.20
2016,08,10,11,42,19.20
2016,08,10,11,43,19.20
2016,08,10,11,44,19.30
2016,08,10,11,45,19.30
2016,08,10,11,46,19.40
2016,08,10,11,47,19.40
2016,08,10,11,48,19.40
2016,08,10,11,49,19.40
2016,08,10,11,50,19.40
2016,08,10,11,51,19.40
2016,08,10,11,52,19.40
2016,08,10,11,53,19.40
2016,08,10,11,54,19.40
2016,08,10,11,55,19.40
2016,08,10,11,56,19.40
2016,08,10,11,57,19.50
2016,08,10,11,58,19.50
2016,08,10,11,59,19.60
2016,08,10,12,00,19.60
2016,08,10,12,01,19.70
2016,08,10,12,02,19.80
2016,08,10,12,03,19.80
2016,08,10,12,04,19.90
2016,08,10,12,05,19.90
2016,08,10,12,06,19.90
2016,08,10,12,07,19.90
2016,08,10,12,08,19.90
2016,08,10,12,09,19.90
2016,08,10,12,10,19.90
2016,08,10,12,11,19.90
2016,08,10,12,12,19.90
2016,08,10,12,13,19.80
2016,08,10,12,14,19.70
2016,08,10,12,15,19.70
2016,08,10,12,16,19.70
2016,08,10,12,17,19.70
2016,08,10,12,18,19.80
2016,08,10,12,19,19.80
2016,08,10,12,20,19.90
2016,08,10,12,21,20.00
2016,08,10,12,22,20.00
2016,08,10,12,23,20.10
2016,08,10,12,24,20.10
2016,08,10,12,25,20.10
2016,08,10,12,26,20.20
2016,08,10,12,27,20.20
2016,08,10,12,28,20.20
2016,08,10,12,29,20.30
2016,08,10,12,30,20.30
2016,08,10,12,31,20.30
2016,08,10,12,32,20.40
2016,08,10,12,33,20.40
2016,08,10,12,34,20.40
2016,08,10,12,35,20.50
2016,08,10,12,36,20.50
2016,08,10,12,37,20.50
2016,08,10,12,38,20.50
2016,08,10,12,39,20.50
2016,08,10,12,40,20.50
2016,08,10,12,41,20.50
2016,08,10,12,42,20.50
2016,08,10,12,43,20.50
2016,08,10,12,44,20.50
2016,08,10,12,45,20.50
2016,08,10,12,46,20.40
2016,08,10,12,47,20.40
2016,08,10,12,48,20.30
2016,08,10,12,49,20.30
2016,08,10,12,50,20.30
2016,08,10,12,51,20.30
2016,08,10,12,52,20.40
2016,08,10,12,53,20.40
2016,08,10,12,54,20.40
2016,08,10,12,55,20.20
2016,08,10,12,56,20.20
2016,08,10,12,57,20.20
2016,08,10,12,58,20.20
2016,08,10,12,59,20.20
2016,08,10,13,00,20.20
2016,08,10,13,01,20.20
2016,08,10,13,02,20.30
2016,08,10,13,03,20.30
2016,08,10,13,04,20.40
2016,08,10,13,05,20.40
2016,08,10,13,06,20.50
2016,08,10,13,07,20.50
2016,08,10,13,08,20.50
2016,08,10,13,09,20.60
2016,08,10,13,10,20.60
2016,08,10,13,11,20.60
2016,08,10,13,12,20.60
2016,08,10,13,13,20.60
2016,08,10,13,14,20.50
2016,08,10,13,15,20.50
2016,08,10,13,16,20.50
2016,08,10,13,17,20.50
2016,08,10,13,18,20.50
2016,08,10,13,19,20.50
2016,08,10,13,20,20.60
2016,08,10,13,21,20.60
2016,08,10,13,22,20.60
2016,08,10,13,23,20.60
2016,08,10,13,24,20.60
2016,08,10,13,25,20.60
2016,08,10,13,26,20.60
2016,08,10,13,27,20.60
2016,08,10,13,28,20.70
2016,08,10,13,29,20.70
2016,08,10,13,30,20.70
2016,08,10,13,31,20.70
2016,08,10,13,32,20.70
2016,08,10,13,33,20.70
2016,08,10,13,34,20.80
2016,08,10,13,35,20.80
2016,08,10,13,36,20.90
2016,08,10,13,37,21.00
2016,08,10,13,38,21.10
2016,08,10,13,39,21.20
2016,08,10,13,40,21.30
2016,08,10,13,41,21.40
2016,08,10,13,42,21.40
2016,08,10,13,43,21.50
2016,08,10,13,44,21.60
2016,08,10,13,45,21.60
2016,08,10,13,46,21.70
2016,08,10,13,47,21.70
2016,08,10,13,48,21.80
2016,08,10,13,49,21.80
2016,08,10,13,50,21.70
2016,08,10,13,51,21.60
2016,08,10,13,52,21.50
2016,08,10,13,53,21.50
2016,08,10,13,54,21.60
2016,08,10,13,55,21.60
2016,08,10,13,56,21.70
2016,08,10,13,57,21.70
2016,08,10,13,58,21.70
2016,08,10,13,59,21.70
2016,08,10,14,00,21.70
2016,08,10,14,01,21.70
2016,08,10,14,02,21.70
2016,08,10,14,03,21.80
2016,08,10,14,04,21.80
2016,08,10,14,05,21.80
2016,08,10,14,06,21.80
2016,08,10,14,07,21.80
2016,08,10,14,08,21.90
2016,08,10,14,09,21.90
2016,08,10,14,10,21.90
2016,08,10,14,11,21.90
2016,08,10,14,12,21.90
2016,08,10,14,13,22.00
2016,08,10,14,14,22.00
2016,08,10,14,15,22.00
2016,08,10,14,16,22.00
2016,08,10,14,17,22.10
2016,08,10,14,18,22.10
2016,08,10,14,19,22.10
2016,08,10,14,20,22.10
2016,08,10,14,21,22.10
2016,08,10,14,22,22.20
2016,08,10,14,23,22.20
2016,08,10,14,24,22.20
2016,08,10,14,25,22.30
2016,08,10,14,26,22.30
2016,08,10,14,27,22.30
2016,08,10,14,28,22.30
2016,08,10,14,29,22.20
2016,08,10,14,30,22.20
2016,08,10,14,31,22.20
2016,08,10,14,32,22.20
2016,08,10,14,33,22.20
2016,08,10,14,34,22.30
2016,08,10,14,35,22.30
2016,08,10,14,36,22.30
2016,08,10,14,37,22.30
2016,08,10,14,38,22.30
2016,08,10,14,39,22.30
2016,08,10,14,40,22.30
2016,08,10,14,41,22.30
2016,08,10,14,42,22.30
2016,08,10,14,43,22.30
2016,08,10,14,44,22.40
2016,08,10,14,45,22.40
2016,08,10,14,46,22.40
2016,08,10,14,47,22.40
2016,08,10,14,48,22.50
2016,08,10,14,49,22.50
2016,08,10,14,50,22.60
2016,08,10,14,51,22.60
2016,08,10,14,52,22.70
2016,08,10,14,53,22.70
2016,08,10,14,54,22.70
2016,08,10,14,55,22.80
2016,08,10,14,56,22.70
2016,08,10,14,57,22.70
2016,08,10,14,58,22.50
2016,08,10,14,59,22.40
2016,08,10,15,00,22.30
2016,08,10,15,01,22.30
2016,08,10,15,02,22.20
2016,08,10,15,03,22.20
2016,08,10,15,04,22.20
2016,08,10,15,05,22.20
2016,08,10,15,06,22.20
2016,08,10,15,07,22.30
2016,08,10,15,08,22.40
2016,08,10,15,09,22.40
2016,08,10,15,10,22.40
2016,08,10,15,11,22.40
2016,08,10,15,12,22.40
2016,08,10,15,13,22.40
2016,08,10,15,14,22.40
2016,08,10,15,15,22.40
2016,08,10,15,16,22.30
2016,08,10,15,17,22.40
2016,08,10,15,18,22.40
2016,08,10,15,19,22.40
2016,08,10,15,20,22.50
2016,08,10,15,21,22.60
2016,08,10,15,22,22.60
2016,08,10,15,23,22.70
2016,08,10,15,24,22.70
2016,08,10,15,25,22.70
2016,08,10,15,26,22.70
2016,08,10,15,27,22.70
2016,08,10,15,28,22.70
2016,08,10,15,29,22.70
2016,08,10,15,30,22.70
2016,08,10,15,31,22.60
2016,08,10,15,32,22.60
2016,08,10,15,33,22.60
2016,08,10,15,34,22.60
2016,08,10,15,35,22.60
2016,08,10,15,36,22.60
2016,08,10,15,37,22.70
2016,08,10,15,38,22.70
2016,08,10,15,39,22.80
2016,08,10,15,40,22.70
2016,08,10,15,41,22.60
2016,08,10,15,42,22.60
2016,08,10,15,43,22.70
2016,08,10,15,44,22.80
2016,08,10,15,45,22.90
2016,08,10,15,46,23.00
2016,08,10,15,47,23.00
2016,08,10,15,48,22.90
2016,08,10,15,49,22.80
2016,08,10,15,50,22.70
2016,08,10,15,51,22.70
2016,08,10,15,52,22.70
2016,08,10,15,53,22.60
2016,08,10,15,54,22.60
2016,08,10,15,55,22.70
2016,08,10,15,56,22.70
2016,08,10,15,57,22.80
2016,08,10,15,58,22.80
2016,08,10,15,59,22.90
2016,08,10,16,00,23.00
2016,08,10,16,01,23.10
2016,08,10,16,02,23.20
2016,08,10,16,03,23.20
2016,08,10,16,04,23.30
2016,08,10,16,05,23.30
2016,08,10,16,06,23.40
2016,08,10,16,07,23.40
2016,08,10,16,08,23.40
2016,08,10,16,09,23.40
2016,08,10,16,10,23.40
2016,08,10,16,11,23.40
2016,08,10,16,12,23.40
2016,08,10,16,13,23.40
2016,08,10,16,14,23.40
2016,08,10,16,15,23.40
2016,08,10,16,16,23.40
2016,08,10,16,17,23.40
2016,08,10,16,18,23.40
2016,08,10,16,19,23.50
2016,08,10,16,20,23.50
2016,08,10,16,21,23.50
2016,08,10,16,22,23.50
2016,08,10,16,23,23.40
2016,08,10,16,24,23.40
2016,08,10,16,25,23.30
2016,08,10,16,26,23.20
2016,08,10,16,27,23.20
2016,08,10,16,28,23.10
2016,08,10,16,29,23.10
2016,08,10,16,30,23.20
2016,08,10,16,31,23.20
2016,08,10,16,32,23.30
2016,08,10,16,33,23.20
2016,08,10,16,34,23.10
2016,08,10,16,35,23.10
2016,08,10,16,36,23.10
2016,08,10,16,37,23.10
2016,08,10,16,38,23.10
2016,08,10,16,39,23.10
2016,08,10,16,40,23.10
2016,08,10,16,41,23.20
2016,08,10,16,42,23.20
2016,08,10,16,43,23.20
2016,08,10,16,44,23.10
2016,08,10,16,45,23.10
2016,08,10,16,46,23.10
2016,08,10,16,47,23.10
2016,08,10,16,48,23.10
2016,08,10,16,49,23.00
2016,08,10,16,50,23.00
2016,08,10,16,51,22.90
2016,08,10,16,52,23.00
2016,08,10,16,53,23.00
2016,08,10,16,54,23.00
2016,08,10,16,55,22.90
2016,08,10,16,56,22.90
2016,08,10,16,57,22.90
2016,08,10,16,58,22.90
2016,08,10,16,59,22.90
2016,08,10,17,00,22.90
2016,08,10,17,01,22.90
2016,08,10,17,02,23.00
2016,08,10,17,03,23.10
2016,08,10,17,04,23.20
2016,08,10,17,05,23.20
2016,08,10,17,06,23.30
2016,08,10,17,07,23.30
2016,08,10,17,08,23.30
2016,08,10,17,09,23.30
2016,08,10,17,10,23.30
2016,08,10,17,11,23.30
2016,08,10,17,12,23.30
2016,08,10,17,13,23.30
2016,08,10,17,14,23.40
2016,08,10,17,15,23.40
2016,08,10,17,16,23.30
2016,08,10,17,17,23.30
2016,08,10,17,18,23.20
2016,08,10,17,19,23.20