Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,22,00,00,13.90
2018,09,22,00,01,13.90
2018,09,22,00,02,13.90
2018,09,22,00,03,13.90
2018,09,22,00,04,13.90
2018,09,22,00,05,13.90
2018,09,22,00,06,13.90
2018,09,22,00,07,13.90
2018,09,22,00,08,13.90
2018,09,22,00,09,13.90
2018,09,22,00,10,13.90
2018,09,22,00,11,13.90
2018,09,22,00,12,13.90
2018,09,22,00,13,13.90
2018,09,22,00,14,13.90
2018,09,22,00,15,13.90
2018,09,22,00,16,13.90
2018,09,22,00,17,13.90
2018,09,22,00,18,13.80
2018,09,22,00,19,13.80
2018,09,22,00,20,13.80
2018,09,22,00,21,13.80
2018,09,22,00,22,13.80
2018,09,22,00,23,13.80
2018,09,22,00,24,13.80
2018,09,22,00,25,13.80
2018,09,22,00,26,13.80
2018,09,22,00,27,13.80
2018,09,22,00,28,13.80
2018,09,22,00,29,13.80
2018,09,22,00,30,13.80
2018,09,22,00,31,13.80
2018,09,22,00,32,13.90
2018,09,22,00,33,13.90
2018,09,22,00,34,13.90
2018,09,22,00,35,13.90
2018,09,22,00,36,13.90
2018,09,22,00,37,13.90
2018,09,22,00,38,13.90
2018,09,22,00,39,13.90
2018,09,22,00,40,13.90
2018,09,22,00,41,13.90
2018,09,22,00,42,13.90
2018,09,22,00,43,13.90
2018,09,22,00,44,13.90
2018,09,22,00,45,13.90
2018,09,22,00,46,13.90
2018,09,22,00,47,13.90
2018,09,22,00,48,13.90
2018,09,22,00,49,13.90
2018,09,22,00,50,13.90
2018,09,22,00,51,13.90
2018,09,22,00,52,13.90
2018,09,22,00,53,13.90
2018,09,22,00,54,13.90
2018,09,22,00,55,13.90
2018,09,22,00,56,13.90
2018,09,22,00,57,13.90
2018,09,22,00,58,13.90
2018,09,22,00,59,13.90
2018,09,22,01,00,13.90
2018,09,22,01,01,13.90
2018,09,22,01,02,13.90
2018,09,22,01,03,13.90
2018,09,22,01,04,13.90
2018,09,22,01,05,13.90
2018,09,22,01,06,13.90
2018,09,22,01,07,13.90
2018,09,22,01,08,13.90
2018,09,22,01,09,13.90
2018,09,22,01,10,13.90
2018,09,22,01,11,13.90
2018,09,22,01,12,13.90
2018,09,22,01,13,13.90
2018,09,22,01,14,13.90
2018,09,22,01,15,13.90
2018,09,22,01,16,13.90
2018,09,22,01,17,13.90
2018,09,22,01,18,13.90
2018,09,22,01,19,13.90
2018,09,22,01,20,13.90
2018,09,22,01,21,13.90
2018,09,22,01,22,13.90
2018,09,22,01,23,13.90
2018,09,22,01,24,13.80
2018,09,22,01,25,13.80
2018,09,22,01,26,13.90
2018,09,22,01,27,13.90
2018,09,22,01,28,13.90
2018,09,22,01,29,13.90
2018,09,22,01,30,13.90
2018,09,22,01,31,13.90
2018,09,22,01,32,13.90
2018,09,22,01,33,13.90
2018,09,22,01,34,13.90
2018,09,22,01,35,13.90
2018,09,22,01,36,13.90
2018,09,22,01,37,13.90
2018,09,22,01,38,13.90
2018,09,22,01,39,13.90
2018,09,22,01,40,13.90
2018,09,22,01,41,13.90
2018,09,22,01,42,13.90
2018,09,22,01,43,13.90
2018,09,22,01,44,13.90
2018,09,22,01,45,13.80
2018,09,22,01,46,13.90
2018,09,22,01,47,13.80
2018,09,22,01,48,13.80
2018,09,22,01,49,13.80
2018,09,22,01,50,13.80
2018,09,22,01,51,13.80
2018,09,22,01,52,13.80
2018,09,22,01,53,13.80
2018,09,22,01,54,13.80
2018,09,22,01,55,13.80
2018,09,22,01,56,13.80
2018,09,22,01,57,13.80
2018,09,22,01,58,13.80
2018,09,22,01,59,13.80
2018,09,22,02,00,13.80
2018,09,22,02,01,13.80
2018,09,22,02,02,13.80
2018,09,22,02,03,13.80
2018,09,22,02,04,13.80
2018,09,22,02,05,13.80
2018,09,22,02,06,13.80
2018,09,22,02,07,13.80
2018,09,22,02,08,13.80
2018,09,22,02,09,13.80
2018,09,22,02,10,13.80
2018,09,22,02,11,13.80
2018,09,22,02,12,13.80
2018,09,22,02,13,13.80
2018,09,22,02,14,13.80
2018,09,22,02,15,13.80
2018,09,22,02,16,13.80
2018,09,22,02,17,13.80
2018,09,22,02,18,13.80
2018,09,22,02,19,13.80
2018,09,22,02,20,13.80
2018,09,22,02,21,13.80
2018,09,22,02,22,13.80
2018,09,22,02,23,13.80
2018,09,22,02,24,13.80
2018,09,22,02,25,13.80
2018,09,22,02,26,13.80
2018,09,22,02,27,13.80
2018,09,22,02,28,13.80
2018,09,22,02,29,13.80
2018,09,22,02,30,13.80
2018,09,22,02,31,13.80
2018,09,22,02,32,13.80
2018,09,22,02,33,13.80
2018,09,22,02,34,13.70
2018,09,22,02,35,13.80
2018,09,22,02,36,13.80
2018,09,22,02,37,13.70
2018,09,22,02,38,13.70
2018,09,22,02,39,13.70
2018,09,22,02,40,13.80
2018,09,22,02,41,13.70
2018,09,22,02,42,13.80
2018,09,22,02,43,13.70
2018,09,22,02,44,13.70
2018,09,22,02,45,13.80
2018,09,22,02,46,13.70
2018,09,22,02,47,13.70
2018,09,22,02,48,13.70
2018,09,22,02,49,13.70
2018,09,22,02,50,13.70
2018,09,22,02,51,13.70
2018,09,22,02,52,13.70
2018,09,22,02,53,13.70
2018,09,22,02,54,13.70
2018,09,22,02,55,13.70
2018,09,22,02,56,13.70
2018,09,22,02,57,13.70
2018,09,22,02,58,13.70
2018,09,22,02,59,13.70
2018,09,22,03,00,13.70
2018,09,22,03,01,13.70
2018,09,22,03,02,13.70
2018,09,22,03,03,13.70
2018,09,22,03,04,13.70
2018,09,22,03,05,13.70
2018,09,22,03,06,13.70
2018,09,22,03,07,13.70
2018,09,22,03,08,13.70
2018,09,22,03,09,13.70
2018,09,22,03,10,13.70
2018,09,22,03,11,13.70
2018,09,22,03,12,13.70
2018,09,22,03,13,13.70
2018,09,22,03,14,13.70
2018,09,22,03,15,13.70
2018,09,22,03,16,13.70
2018,09,22,03,17,13.70
2018,09,22,03,18,13.70
2018,09,22,03,19,13.70
2018,09,22,03,20,13.70
2018,09,22,03,21,13.70
2018,09,22,03,22,13.70
2018,09,22,03,23,13.70
2018,09,22,03,24,13.70
2018,09,22,03,25,13.70
2018,09,22,03,26,13.60
2018,09,22,03,27,13.60
2018,09,22,03,28,13.60
2018,09,22,03,29,13.60
2018,09,22,03,30,13.50
2018,09,22,03,31,13.50
2018,09,22,03,32,13.50
2018,09,22,03,33,13.40
2018,09,22,03,34,13.40
2018,09,22,03,35,13.40
2018,09,22,03,36,13.30
2018,09,22,03,37,13.30
2018,09,22,03,38,13.30
2018,09,22,03,39,13.30
2018,09,22,03,40,13.20
2018,09,22,03,41,13.20
2018,09,22,03,42,13.10
2018,09,22,03,43,13.10
2018,09,22,03,44,13.10
2018,09,22,03,45,13.10
2018,09,22,03,46,13.00
2018,09,22,03,47,13.00
2018,09,22,03,48,12.90
2018,09,22,03,49,12.90
2018,09,22,03,50,12.90
2018,09,22,03,51,12.90
2018,09,22,03,52,12.90
2018,09,22,03,53,12.80
2018,09,22,03,54,12.80
2018,09,22,03,55,12.80
2018,09,22,03,56,12.70
2018,09,22,03,57,12.70
2018,09,22,03,58,12.60
2018,09,22,03,59,12.60
2018,09,22,04,00,12.60
2018,09,22,04,01,12.50
2018,09,22,04,02,12.50
2018,09,22,04,03,12.50
2018,09,22,04,04,12.50
2018,09,22,04,05,12.40
2018,09,22,04,06,12.40
2018,09,22,04,07,12.40
2018,09,22,04,08,12.40
2018,09,22,04,09,12.30
2018,09,22,04,10,12.30
2018,09,22,04,11,12.30
2018,09,22,04,12,12.30
2018,09,22,04,13,12.30
2018,09,22,04,14,12.20
2018,09,22,04,15,12.20
2018,09,22,04,16,12.20
2018,09,22,04,17,12.20
2018,09,22,04,18,12.20
2018,09,22,04,19,12.20
2018,09,22,04,20,12.20
2018,09,22,04,21,12.20
2018,09,22,04,22,12.20
2018,09,22,04,23,12.10
2018,09,22,04,24,12.10
2018,09,22,04,25,12.10
2018,09,22,04,26,12.10
2018,09,22,04,27,12.10
2018,09,22,04,28,12.10
2018,09,22,04,29,12.10
2018,09,22,04,30,12.10
2018,09,22,04,31,12.10
2018,09,22,04,32,12.10
2018,09,22,04,33,12.10
2018,09,22,04,34,12.00
2018,09,22,04,35,12.00
2018,09,22,04,36,12.00
2018,09,22,04,37,12.00
2018,09,22,04,38,12.00
2018,09,22,04,39,12.00
2018,09,22,04,40,12.00
2018,09,22,04,41,11.90
2018,09,22,04,42,11.90
2018,09,22,04,43,11.90
2018,09,22,04,44,11.90
2018,09,22,04,45,11.90
2018,09,22,04,46,11.90
2018,09,22,04,47,11.90
2018,09,22,04,48,11.90
2018,09,22,04,49,11.80
2018,09,22,04,50,11.90
2018,09,22,04,51,11.90
2018,09,22,04,52,11.80
2018,09,22,04,53,11.80
2018,09,22,04,54,11.80
2018,09,22,04,55,11.80
2018,09,22,04,56,11.80
2018,09,22,04,57,11.80
2018,09,22,04,58,11.80
2018,09,22,04,59,11.80
2018,09,22,05,00,11.80
2018,09,22,05,01,11.80
2018,09,22,05,02,11.80
2018,09,22,05,03,11.80
2018,09,22,05,04,11.80
2018,09,22,05,05,11.80
2018,09,22,05,06,11.80
2018,09,22,05,07,11.80
2018,09,22,05,08,11.80
2018,09,22,05,09,11.70
2018,09,22,05,10,11.70
2018,09,22,05,11,11.80
2018,09,22,05,12,11.70
2018,09,22,05,13,11.70
2018,09,22,05,14,11.70
2018,09,22,05,15,11.70
2018,09,22,05,16,11.70
2018,09,22,05,17,11.70
2018,09,22,05,18,11.70
2018,09,22,05,19,11.70
2018,09,22,05,20,11.70
2018,09,22,05,21,11.70
2018,09,22,05,22,11.70
2018,09,22,05,23,11.70
2018,09,22,05,24,11.70
2018,09,22,05,25,11.70
2018,09,22,05,26,11.70
2018,09,22,05,27,11.70
2018,09,22,05,28,11.70
2018,09,22,05,29,11.70
2018,09,22,05,30,11.70
2018,09,22,05,31,11.70
2018,09,22,05,32,11.70
2018,09,22,05,33,11.70
2018,09,22,05,34,11.70
2018,09,22,05,35,11.70
2018,09,22,05,36,11.70
2018,09,22,05,37,11.70
2018,09,22,05,38,11.70
2018,09,22,05,39,11.70
2018,09,22,05,40,11.70
2018,09,22,05,41,11.70
2018,09,22,05,42,11.70
2018,09,22,05,43,11.70
2018,09,22,05,44,11.70
2018,09,22,05,45,11.70
2018,09,22,05,46,11.70
2018,09,22,05,47,11.70
2018,09,22,05,48,11.70
2018,09,22,05,49,11.70
2018,09,22,05,50,11.70
2018,09,22,05,51,11.70
2018,09,22,05,52,11.70
2018,09,22,05,53,11.70
2018,09,22,05,54,11.70
2018,09,22,05,55,11.70
2018,09,22,05,56,11.70
2018,09,22,05,57,11.70
2018,09,22,05,58,11.70
2018,09,22,05,59,11.70
2018,09,22,06,00,11.70
2018,09,22,06,01,11.70
2018,09,22,06,02,11.70
2018,09,22,06,03,11.70
2018,09,22,06,04,11.70
2018,09,22,06,05,11.70
2018,09,22,06,06,11.70
2018,09,22,06,07,11.70
2018,09,22,06,08,11.70
2018,09,22,06,09,11.70
2018,09,22,06,10,11.60
2018,09,22,06,11,11.60
2018,09,22,06,12,11.60
2018,09,22,06,13,11.60
2018,09,22,06,14,11.60
2018,09,22,06,15,11.60
2018,09,22,06,16,11.60
2018,09,22,06,17,11.60
2018,09,22,06,18,11.60
2018,09,22,06,19,11.60
2018,09,22,06,20,11.60
2018,09,22,06,21,11.60
2018,09,22,06,22,11.60
2018,09,22,06,23,11.60
2018,09,22,06,24,11.60
2018,09,22,06,25,11.60
2018,09,22,06,26,11.60
2018,09,22,06,27,11.60
2018,09,22,06,28,11.50
2018,09,22,06,29,11.50
2018,09,22,06,30,11.60
2018,09,22,06,31,11.50
2018,09,22,06,32,11.60
2018,09,22,06,33,11.60
2018,09,22,06,34,11.60
2018,09,22,06,35,11.60
2018,09,22,06,36,11.60
2018,09,22,06,37,11.60
2018,09,22,06,38,11.60
2018,09,22,06,39,11.60
2018,09,22,06,40,11.60
2018,09,22,06,41,11.60
2018,09,22,06,42,11.60
2018,09,22,06,43,11.60
2018,09,22,06,44,11.60
2018,09,22,06,45,11.60
2018,09,22,06,46,11.60
2018,09,22,06,47,11.60
2018,09,22,06,48,11.60
2018,09,22,06,49,11.60
2018,09,22,06,50,11.60
2018,09,22,06,51,11.60
2018,09,22,06,52,11.60
2018,09,22,06,53,11.60
2018,09,22,06,54,11.60
2018,09,22,06,55,11.60
2018,09,22,06,56,11.60
2018,09,22,06,57,11.60
2018,09,22,06,58,11.60
2018,09,22,06,59,11.60
2018,09,22,07,00,11.60
2018,09,22,07,01,11.60
2018,09,22,07,02,11.60
2018,09,22,07,03,11.60
2018,09,22,07,04,11.60
2018,09,22,07,05,11.60
2018,09,22,07,06,11.60
2018,09,22,07,07,11.60
2018,09,22,07,08,11.60
2018,09,22,07,09,11.60
2018,09,22,07,10,11.60
2018,09,22,07,11,11.60
2018,09,22,07,12,11.60
2018,09,22,07,13,11.60
2018,09,22,07,14,11.60
2018,09,22,07,15,11.60
2018,09,22,07,16,11.60
2018,09,22,07,17,11.60
2018,09,22,07,18,11.60
2018,09,22,07,19,11.60
2018,09,22,07,20,11.60
2018,09,22,07,21,11.60
2018,09,22,07,22,11.60
2018,09,22,07,23,11.60
2018,09,22,07,24,11.60
2018,09,22,07,25,11.60
2018,09,22,07,26,11.60
2018,09,22,07,27,11.60
2018,09,22,07,28,11.60
2018,09,22,07,29,11.60
2018,09,22,07,30,11.60
2018,09,22,07,31,11.60
2018,09,22,07,32,11.60
2018,09,22,07,33,11.60
2018,09,22,07,34,11.70
2018,09,22,07,35,11.70
2018,09,22,07,36,11.70
2018,09,22,07,37,11.70
2018,09,22,07,38,11.70
2018,09,22,07,39,11.70
2018,09,22,07,40,11.70
2018,09,22,07,41,11.70
2018,09,22,07,42,11.70
2018,09,22,07,43,11.70
2018,09,22,07,44,11.70
2018,09,22,07,45,11.70
2018,09,22,07,46,11.60
2018,09,22,07,47,11.70
2018,09,22,07,48,11.60
2018,09,22,07,49,11.70
2018,09,22,07,50,11.60
2018,09,22,07,51,11.60
2018,09,22,07,52,11.60
2018,09,22,07,53,11.60
2018,09,22,07,54,11.60
2018,09,22,07,55,11.60
2018,09,22,07,56,11.60
2018,09,22,07,57,11.60
2018,09,22,07,58,11.60
2018,09,22,07,59,11.60
2018,09,22,08,00,11.60
2018,09,22,08,01,11.60
2018,09,22,08,02,11.60
2018,09,22,08,03,11.60
2018,09,22,08,04,11.60
2018,09,22,08,05,11.60
2018,09,22,08,06,11.60
2018,09,22,08,07,11.60
2018,09,22,08,08,11.60
2018,09,22,08,09,11.60
2018,09,22,08,10,11.60
2018,09,22,08,11,11.70
2018,09,22,08,12,11.70
2018,09,22,08,13,11.70
2018,09,22,08,14,11.70
2018,09,22,08,15,11.70
2018,09,22,08,16,11.70
2018,09,22,08,17,11.70
2018,09,22,08,18,11.70
2018,09,22,08,19,11.70
2018,09,22,08,20,11.70
2018,09,22,08,21,11.70
2018,09,22,08,22,11.70
2018,09,22,08,23,11.70
2018,09,22,08,24,11.80
2018,09,22,08,25,11.80
2018,09,22,08,26,11.80
2018,09,22,08,27,11.80
2018,09,22,08,28,11.80
2018,09,22,08,29,11.80
2018,09,22,08,30,11.80
2018,09,22,08,31,11.80
2018,09,22,08,32,11.80
2018,09,22,08,33,11.90
2018,09,22,08,34,11.90
2018,09,22,08,35,11.90
2018,09,22,08,36,11.90
2018,09,22,08,37,11.90
2018,09,22,08,38,11.90
2018,09,22,08,39,12.00
2018,09,22,08,40,12.00
2018,09,22,08,41,11.90
2018,09,22,08,42,11.90
2018,09,22,08,43,11.90
2018,09,22,08,44,11.90
2018,09,22,08,45,12.00
2018,09,22,08,46,12.00
2018,09,22,08,47,12.00
2018,09,22,08,48,12.00
2018,09,22,08,49,12.00
2018,09,22,08,50,12.00
2018,09,22,08,51,12.00
2018,09,22,08,52,12.00
2018,09,22,08,53,12.00
2018,09,22,08,54,12.00
2018,09,22,08,55,12.00
2018,09,22,08,56,12.00
2018,09,22,08,57,12.00
2018,09,22,08,58,12.00
2018,09,22,08,59,12.10
2018,09,22,09,00,12.10
2018,09,22,09,01,12.10
2018,09,22,09,02,12.10
2018,09,22,09,03,12.10
2018,09,22,09,04,12.10
2018,09,22,09,05,12.10
2018,09,22,09,06,12.10
2018,09,22,09,07,12.10
2018,09,22,09,08,12.10
2018,09,22,09,09,12.10
2018,09,22,09,10,12.10
2018,09,22,09,11,12.10
2018,09,22,09,12,12.10
2018,09,22,09,13,12.10
2018,09,22,09,14,12.10
2018,09,22,09,15,12.10
2018,09,22,09,16,12.10
2018,09,22,09,17,12.10
2018,09,22,09,18,12.10
2018,09,22,09,19,12.10
2018,09,22,09,20,12.10
2018,09,22,09,21,12.10
2018,09,22,09,22,12.10
2018,09,22,09,23,12.20
2018,09,22,09,24,12.20
2018,09,22,09,25,12.20
2018,09,22,09,26,12.20
2018,09,22,09,27,12.20
2018,09,22,09,28,12.20
2018,09,22,09,29,12.20
2018,09,22,09,30,12.20
2018,09,22,09,31,12.20
2018,09,22,09,32,12.20
2018,09,22,09,33,12.20
2018,09,22,09,34,12.20
2018,09,22,09,35,12.20
2018,09,22,09,36,12.20
2018,09,22,09,37,12.20
2018,09,22,09,38,12.20
2018,09,22,09,39,12.30
2018,09,22,09,40,12.20
2018,09,22,09,41,12.20
2018,09,22,09,42,12.20
2018,09,22,09,43,12.20
2018,09,22,09,44,12.20
2018,09,22,09,45,12.20
2018,09,22,09,46,12.10
2018,09,22,09,47,12.10
2018,09,22,09,48,12.20
2018,09,22,09,49,12.20
2018,09,22,09,50,12.10
2018,09,22,09,51,12.10
2018,09,22,09,52,12.10
2018,09,22,09,53,12.10
2018,09,22,09,54,12.10
2018,09,22,09,55,12.10
2018,09,22,09,56,12.20
2018,09,22,09,57,12.20
2018,09,22,09,58,12.20
2018,09,22,09,59,12.30
2018,09,22,10,00,12.30
2018,09,22,10,01,12.30
2018,09,22,10,02,12.30
2018,09,22,10,03,12.30
2018,09,22,10,04,12.30
2018,09,22,10,05,12.40
2018,09,22,10,06,12.40
2018,09,22,10,07,12.40
2018,09,22,10,08,12.50
2018,09,22,10,09,12.50
2018,09,22,10,10,12.50
2018,09,22,10,11,12.60
2018,09,22,10,12,12.60
2018,09,22,10,13,12.60
2018,09,22,10,14,12.50
2018,09,22,10,15,12.50
2018,09,22,10,16,12.50
2018,09,22,10,17,12.50
2018,09,22,10,18,12.60
2018,09,22,10,19,12.60
2018,09,22,10,20,12.60
2018,09,22,10,21,12.60
2018,09,22,10,22,12.70
2018,09,22,10,23,12.70
2018,09,22,10,24,12.70
2018,09,22,10,25,12.70
2018,09,22,10,26,12.70
2018,09,22,10,27,12.70
2018,09,22,10,28,12.70
2018,09,22,10,29,12.70
2018,09,22,10,30,12.80
2018,09,22,10,31,12.80
2018,09,22,10,32,12.80
2018,09,22,10,33,12.80
2018,09,22,10,34,12.80
2018,09,22,10,35,12.90
2018,09,22,10,36,12.90
2018,09,22,10,37,12.90
2018,09,22,10,38,12.90
2018,09,22,10,39,12.90
2018,09,22,10,40,12.90
2018,09,22,10,41,12.90
2018,09,22,10,42,12.80
2018,09,22,10,43,12.80
2018,09,22,10,44,12.80
2018,09,22,10,45,12.80
2018,09,22,10,46,12.80
2018,09,22,10,47,12.80
2018,09,22,10,48,12.80
2018,09,22,10,49,12.90
2018,09,22,10,50,12.90
2018,09,22,10,51,12.90
2018,09,22,10,52,12.90
2018,09,22,10,53,12.90
2018,09,22,10,54,12.90
2018,09,22,10,55,12.90
2018,09,22,10,56,12.90
2018,09,22,10,57,12.90
2018,09,22,10,58,12.90
2018,09,22,10,59,13.00
2018,09,22,11,00,13.00
2018,09,22,11,01,13.00
2018,09,22,11,02,13.00
2018,09,22,11,03,13.00
2018,09,22,11,04,13.00
2018,09,22,11,05,13.00
2018,09,22,11,06,13.00
2018,09,22,11,07,13.00
2018,09,22,11,08,13.00
2018,09,22,11,09,13.00
2018,09,22,11,10,13.00
2018,09,22,11,11,13.10
2018,09,22,11,12,13.10
2018,09,22,11,13,13.10
2018,09,22,11,14,13.10
2018,09,22,11,15,13.10
2018,09,22,11,16,13.10
2018,09,22,11,17,13.20
2018,09,22,11,18,13.20
2018,09,22,11,19,13.30
2018,09,22,11,20,13.30
2018,09,22,11,21,13.30
2018,09,22,11,22,13.30
2018,09,22,11,23,13.30
2018,09,22,11,24,13.30
2018,09,22,11,25,13.30
2018,09,22,11,26,13.30
2018,09,22,11,27,13.30
2018,09,22,11,28,13.30
2018,09,22,11,29,13.40
2018,09,22,11,30,13.40
2018,09,22,11,31,13.40
2018,09,22,11,32,13.40
2018,09,22,11,33,13.50
2018,09,22,11,34,13.60
2018,09,22,11,35,13.60
2018,09,22,11,36,13.60
2018,09,22,11,37,13.70
2018,09,22,11,38,13.70
2018,09,22,11,39,13.70
2018,09,22,11,40,13.70
2018,09,22,11,41,13.70
2018,09,22,11,42,13.70
2018,09,22,11,43,13.70
2018,09,22,11,44,13.80
2018,09,22,11,45,13.80
2018,09,22,11,46,13.70
2018,09,22,11,47,13.70
2018,09,22,11,48,13.70
2018,09,22,11,49,13.70
2018,09,22,11,50,13.60
2018,09,22,11,51,13.60
2018,09,22,11,52,13.60
2018,09,22,11,53,13.60
2018,09,22,11,54,13.60
2018,09,22,11,55,13.50
2018,09,22,11,56,13.50
2018,09,22,11,57,13.50
2018,09,22,11,58,13.50
2018,09,22,11,59,13.60
2018,09,22,12,00,13.60
2018,09,22,12,01,13.60
2018,09,22,12,02,13.60
2018,09,22,12,03,13.60
2018,09,22,12,04,13.70
2018,09,22,12,05,13.70
2018,09,22,12,06,13.70
2018,09,22,12,07,13.70
2018,09,22,12,08,13.80
2018,09,22,12,09,13.70
2018,09,22,12,10,13.70
2018,09,22,12,11,13.60
2018,09,22,12,12,13.60
2018,09,22,12,13,13.60
2018,09,22,12,14,13.60
2018,09,22,12,15,13.60
2018,09,22,12,16,13.60
2018,09,22,12,17,13.60
2018,09,22,12,18,13.50
2018,09,22,12,19,13.50
2018,09,22,12,20,13.50
2018,09,22,12,21,13.50
2018,09,22,12,22,13.50
2018,09,22,12,23,13.50
2018,09,22,12,24,13.50
2018,09,22,12,25,13.50
2018,09,22,12,26,13.50
2018,09,22,12,27,13.50
2018,09,22,12,28,13.50
2018,09,22,12,29,13.60
2018,09,22,12,30,13.60
2018,09,22,12,31,13.60
2018,09,22,12,32,13.70
2018,09,22,12,33,13.70
2018,09,22,12,34,13.80
2018,09,22,12,35,13.80
2018,09,22,12,36,13.80
2018,09,22,12,37,13.80
2018,09,22,12,38,13.80
2018,09,22,12,39,13.90
2018,09,22,12,40,13.90
2018,09,22,12,41,13.90
2018,09,22,12,42,13.90
2018,09,22,12,43,13.90
2018,09,22,12,44,14.00
2018,09,22,12,45,14.00
2018,09,22,12,46,14.00
2018,09,22,12,47,14.10
2018,09,22,12,48,14.10
2018,09,22,12,49,14.10
2018,09,22,12,50,14.10
2018,09,22,12,51,14.10
2018,09,22,12,52,14.10
2018,09,22,12,53,14.10
2018,09,22,12,54,14.20
2018,09,22,12,55,14.20
2018,09,22,12,56,14.20
2018,09,22,12,57,14.20
2018,09,22,12,58,14.20
2018,09,22,12,59,14.20
2018,09,22,13,00,14.20
2018,09,22,13,01,14.20
2018,09,22,13,02,14.20
2018,09,22,13,03,14.30
2018,09,22,13,04,14.30
2018,09,22,13,05,14.30
2018,09,22,13,06,14.30
2018,09,22,13,07,14.30
2018,09,22,13,08,14.30
2018,09,22,13,09,14.30
2018,09,22,13,10,14.30
2018,09,22,13,11,14.30
2018,09,22,13,12,14.20
2018,09,22,13,13,14.20
2018,09,22,13,14,14.20
2018,09,22,13,15,14.20
2018,09,22,13,16,14.30
2018,09,22,13,17,14.30
2018,09,22,13,18,14.30
2018,09,22,13,19,14.30
2018,09,22,13,20,14.30
2018,09,22,13,21,14.30
2018,09,22,13,22,14.40
2018,09,22,13,23,14.40
2018,09,22,13,24,14.40
2018,09,22,13,25,14.40
2018,09,22,13,26,14.40
2018,09,22,13,27,14.40
2018,09,22,13,28,14.40
2018,09,22,13,29,14.40
2018,09,22,13,30,14.40
2018,09,22,13,31,14.30
2018,09,22,13,32,14.30
2018,09,22,13,33,14.30
2018,09,22,13,34,14.30
2018,09,22,13,35,14.30
2018,09,22,13,36,14.30
2018,09,22,13,37,14.30
2018,09,22,13,38,14.30
2018,09,22,13,39,14.30
2018,09,22,13,40,14.30
2018,09,22,13,41,14.30
2018,09,22,13,42,14.40
2018,09,22,13,43,14.40
2018,09,22,13,44,14.30
2018,09,22,13,45,14.30
2018,09,22,13,46,14.30
2018,09,22,13,47,14.30
2018,09,22,13,48,14.30
2018,09,22,13,49,14.40
2018,09,22,13,50,14.40
2018,09,22,13,51,14.40
2018,09,22,13,52,14.50
2018,09,22,13,53,14.50
2018,09,22,13,54,14.60
2018,09,22,13,55,14.60
2018,09,22,13,56,14.60
2018,09,22,13,57,14.70
2018,09,22,13,58,14.70
2018,09,22,13,59,14.70
2018,09,22,14,00,14.70
2018,09,22,14,01,14.70
2018,09,22,14,02,14.60
2018,09,22,14,03,14.60
2018,09,22,14,04,14.60
2018,09,22,14,05,14.60
2018,09,22,14,06,14.60
2018,09,22,14,07,14.60
2018,09,22,14,08,14.60
2018,09,22,14,09,14.50
2018,09,22,14,10,14.50
2018,09,22,14,11,14.50
2018,09,22,14,12,14.50
2018,09,22,14,13,14.50
2018,09,22,14,14,14.50
2018,09,22,14,15,14.50
2018,09,22,14,16,14.50
2018,09,22,14,17,14.50
2018,09,22,14,18,14.50
2018,09,22,14,19,14.50
2018,09,22,14,20,14.60
2018,09,22,14,21,14.50
2018,09,22,14,22,14.50
2018,09,22,14,23,14.50
2018,09,22,14,24,14.40
2018,09,22,14,25,14.40
2018,09,22,14,26,14.30
2018,09,22,14,27,14.30
2018,09,22,14,28,14.20
2018,09,22,14,29,14.20
2018,09,22,14,30,14.10
2018,09,22,14,31,14.10
2018,09,22,14,32,14.00
2018,09,22,14,33,14.00
2018,09,22,14,34,14.00
2018,09,22,14,35,14.00
2018,09,22,14,36,14.00
2018,09,22,14,37,14.10
2018,09,22,14,38,14.10
2018,09,22,14,39,14.10
2018,09,22,14,40,14.10
2018,09,22,14,41,14.10
2018,09,22,14,42,14.10
2018,09,22,14,43,14.00
2018,09,22,14,44,14.00
2018,09,22,14,45,14.00
2018,09,22,14,46,14.10
2018,09,22,14,47,14.10
2018,09,22,14,48,14.10
2018,09,22,14,49,14.10
2018,09,22,14,50,14.10
2018,09,22,14,51,14.10
2018,09,22,14,52,14.10
2018,09,22,14,53,14.10
2018,09,22,14,54,14.20
2018,09,22,14,55,14.20
2018,09,22,14,56,14.20
2018,09,22,14,57,14.20
2018,09,22,14,58,14.20
2018,09,22,14,59,14.20
2018,09,22,15,00,14.30
2018,09,22,15,01,14.30
2018,09,22,15,02,14.30
2018,09,22,15,03,14.30
2018,09,22,15,04,14.30
2018,09,22,15,05,14.30
2018,09,22,15,06,14.30
2018,09,22,15,07,14.30
2018,09,22,15,08,14.40
2018,09,22,15,09,14.40
2018,09,22,15,10,14.50
2018,09,22,15,11,14.50
2018,09,22,15,12,14.50
2018,09,22,15,13,14.50
2018,09,22,15,14,14.50
2018,09,22,15,15,14.60
2018,09,22,15,16,14.50
2018,09,22,15,17,14.60
2018,09,22,15,18,14.60
2018,09,22,15,19,14.50
2018,09,22,15,20,14.60
2018,09,22,15,21,14.60
2018,09,22,15,22,14.60
2018,09,22,15,23,14.60
2018,09,22,15,24,14.60
2018,09,22,15,25,14.60
2018,09,22,15,26,14.70
2018,09,22,15,27,14.70
2018,09,22,15,28,14.70
2018,09,22,15,29,14.80
2018,09,22,15,30,14.80
2018,09,22,15,31,14.90
2018,09,22,15,32,14.90
2018,09,22,15,33,14.90
2018,09,22,15,34,14.90
2018,09,22,15,35,14.90
2018,09,22,15,36,14.90
2018,09,22,15,37,14.90
2018,09,22,15,38,14.90
2018,09,22,15,39,14.90
2018,09,22,15,40,14.90
2018,09,22,15,41,15.00
2018,09,22,15,42,15.00
2018,09,22,15,43,15.00
2018,09,22,15,44,15.10
2018,09,22,15,45,15.10
2018,09,22,15,46,15.10
2018,09,22,15,47,15.10
2018,09,22,15,48,15.10
2018,09,22,15,49,15.20
2018,09,22,15,50,15.20
2018,09,22,15,51,15.30
2018,09,22,15,52,15.30
2018,09,22,15,53,15.30
2018,09,22,15,54,15.30
2018,09,22,15,55,15.30
2018,09,22,15,56,15.30
2018,09,22,15,57,15.30
2018,09,22,15,58,15.30
2018,09,22,15,59,15.30
2018,09,22,16,00,15.40
2018,09,22,16,01,15.40
2018,09,22,16,02,15.40
2018,09,22,16,03,15.40
2018,09,22,16,04,15.40
2018,09,22,16,05,15.40
2018,09,22,16,06,15.40
2018,09,22,16,07,15.40
2018,09,22,16,08,15.40
2018,09,22,16,09,15.40
2018,09,22,16,10,15.50
2018,09,22,16,11,15.50
2018,09,22,16,12,15.50
2018,09,22,16,13,15.60
2018,09,22,16,14,15.60
2018,09,22,16,15,15.60
2018,09,22,16,16,15.60
2018,09,22,16,17,15.60
2018,09,22,16,18,15.60
2018,09,22,16,19,15.60
2018,09,22,16,20,15.60
2018,09,22,16,21,15.50
2018,09,22,16,22,15.50
2018,09,22,16,23,15.50
2018,09,22,16,24,15.50
2018,09,22,16,25,15.50
2018,09,22,16,26,15.50
2018,09,22,16,27,15.50
2018,09,22,16,28,15.50
2018,09,22,16,29,15.50
2018,09,22,16,30,15.50
2018,09,22,16,31,15.50
2018,09,22,16,32,15.50
2018,09,22,16,33,15.50
2018,09,22,16,34,15.50
2018,09,22,16,35,15.40
2018,09,22,16,36,15.50
2018,09,22,16,37,15.40
2018,09,22,16,38,15.40
2018,09,22,16,39,15.40
2018,09,22,16,40,15.40
2018,09,22,16,41,15.40
2018,09,22,16,42,15.40
2018,09,22,16,43,15.40
2018,09,22,16,44,15.30
2018,09,22,16,45,15.30
2018,09,22,16,46,15.30
2018,09,22,16,47,15.30
2018,09,22,16,48,15.20
2018,09,22,16,49,15.20
2018,09,22,16,50,15.20
2018,09,22,16,51,15.20
2018,09,22,16,52,15.20
2018,09,22,16,53,15.10
2018,09,22,16,54,15.10
2018,09,22,16,55,15.10
2018,09,22,16,56,15.10
2018,09,22,16,57,15.10
2018,09,22,16,58,15.20
2018,09,22,16,59,15.20
2018,09,22,17,00,15.20
2018,09,22,17,01,15.10
2018,09,22,17,02,15.10
2018,09,22,17,03,15.10
2018,09,22,17,04,15.10
2018,09,22,17,05,15.10
2018,09,22,17,06,15.00
2018,09,22,17,07,15.00
2018,09,22,17,08,15.00
2018,09,22,17,09,15.00
2018,09,22,17,10,15.00
2018,09,22,17,11,15.00
2018,09,22,17,12,15.00
2018,09,22,17,13,15.10
2018,09,22,17,14,15.10
2018,09,22,17,15,15.10
2018,09,22,17,16,15.10
2018,09,22,17,17,15.10
2018,09,22,17,18,15.10
2018,09,22,17,19,15.10