Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,13,09,19,4.90
2010,12,13,09,20,5.00
2010,12,13,09,21,5.00
2010,12,13,09,22,5.10
2010,12,13,09,23,5.10
2010,12,13,09,24,5.10
2010,12,13,09,25,5.10
2010,12,13,09,26,5.20
2010,12,13,09,27,5.20
2010,12,13,09,28,5.20
2010,12,13,09,29,5.30
2010,12,13,09,30,5.30
2010,12,13,09,31,5.30
2010,12,13,09,32,5.30
2010,12,13,09,33,5.30
2010,12,13,09,34,5.30
2010,12,13,09,35,5.30
2010,12,13,09,36,5.30
2010,12,13,09,37,5.30
2010,12,13,09,38,5.30
2010,12,13,09,39,5.30
2010,12,13,09,40,5.30
2010,12,13,11,04,7.80
2010,12,13,11,05,7.80
2010,12,13,11,06,7.80
2010,12,13,11,07,7.80
2010,12,13,11,08,7.80
2010,12,13,11,09,7.90
2010,12,13,11,10,7.90
2010,12,13,11,11,7.90
2010,12,13,11,12,7.90
2010,12,13,11,13,8.00
2010,12,13,11,14,8.00
2010,12,13,11,15,8.10
2010,12,13,11,16,8.10
2010,12,13,11,17,8.10
2010,12,13,11,18,8.10
2010,12,13,11,19,8.10
2010,12,13,11,20,8.10
2010,12,13,11,21,8.10
2010,12,13,11,22,8.20
2010,12,13,11,23,8.20
2010,12,13,11,24,8.20
2010,12,13,11,25,8.20
2010,12,13,11,26,8.30
2010,12,13,11,27,8.30
2010,12,13,11,28,8.30
2010,12,13,11,29,8.30
2010,12,13,11,30,8.30
2010,12,13,11,31,8.30
2010,12,13,11,32,8.30
2010,12,13,11,33,8.40
2010,12,13,11,34,8.40
2010,12,13,11,35,8.40
2010,12,13,11,36,8.40
2010,12,13,11,37,8.40
2010,12,13,11,38,8.50
2010,12,13,11,39,8.50
2010,12,13,11,40,8.50
2010,12,13,11,41,8.60
2010,12,13,11,42,8.60
2010,12,13,11,43,8.60
2010,12,13,11,44,8.70
2010,12,13,11,45,8.70
2010,12,13,11,46,8.70
2010,12,13,11,47,8.80
2010,12,13,11,48,8.80
2010,12,13,11,49,8.80
2010,12,13,11,50,8.90
2010,12,13,11,51,8.90
2010,12,13,11,52,8.90
2010,12,13,11,53,8.90
2010,12,13,11,54,8.90
2010,12,13,11,55,8.90
2010,12,13,11,56,8.90
2010,12,13,11,57,8.90
2010,12,13,11,58,8.90
2010,12,13,11,59,8.90
2010,12,13,12,00,8.90
2010,12,13,12,01,8.90
2010,12,13,12,02,8.90
2010,12,13,12,03,8.90
2010,12,13,12,04,8.90
2010,12,13,12,05,8.90
2010,12,13,12,06,8.90
2010,12,13,12,07,9.00
2010,12,13,12,08,9.00
2010,12,13,12,09,9.00
2010,12,13,12,10,8.90
2010,12,13,12,11,8.90
2010,12,13,12,12,8.80
2010,12,13,12,13,8.70
2010,12,13,12,14,8.70
2010,12,13,12,15,8.60
2010,12,13,12,16,8.60
2010,12,13,12,17,8.60
2010,12,13,12,18,8.60
2010,12,13,12,19,8.60
2010,12,13,12,20,8.60
2010,12,13,12,21,8.60
2010,12,13,12,22,8.60
2010,12,13,12,23,8.60
2010,12,13,12,24,8.60
2010,12,13,12,25,8.70
2010,12,13,12,26,8.70
2010,12,13,12,27,8.70
2010,12,13,12,28,8.70
2010,12,13,12,29,8.70
2010,12,13,12,30,8.70
2010,12,13,12,31,8.70
2010,12,13,12,32,8.70
2010,12,13,12,33,8.70
2010,12,13,12,34,8.70
2010,12,13,12,35,8.70
2010,12,13,12,36,8.70
2010,12,13,12,37,8.60
2010,12,13,12,38,8.60
2010,12,13,12,39,8.60
2010,12,13,12,40,8.60
2010,12,13,12,41,8.60
2010,12,13,12,42,8.60
2010,12,13,12,43,8.60
2010,12,13,12,44,8.60
2010,12,13,12,45,8.60
2010,12,13,12,46,8.60
2010,12,13,12,47,8.50
2010,12,13,12,48,8.60
2010,12,13,12,49,8.60
2010,12,13,12,50,8.60
2010,12,13,12,51,8.60
2010,12,13,12,52,8.60
2010,12,13,12,53,8.60
2010,12,13,12,54,8.60
2010,12,13,12,55,8.60
2010,12,13,12,56,8.60
2010,12,13,12,57,8.70
2010,12,13,12,58,8.70
2010,12,13,12,59,8.70
2010,12,13,13,00,8.70
2010,12,13,13,01,8.70
2010,12,13,13,02,8.70
2010,12,13,13,03,8.80
2010,12,13,13,04,8.80
2010,12,13,13,05,8.80
2010,12,13,13,06,8.70
2010,12,13,13,07,8.70
2010,12,13,13,08,8.70
2010,12,13,13,09,8.70
2010,12,13,13,10,8.70
2010,12,13,13,11,8.80
2010,12,13,13,12,8.70
2010,12,13,13,13,8.70
2010,12,13,13,14,8.70
2010,12,13,13,15,8.70
2010,12,13,13,16,8.70
2010,12,13,13,17,8.70
2010,12,13,13,18,8.70
2010,12,13,13,19,8.70
2010,12,13,13,20,8.70
2010,12,13,13,21,8.70
2010,12,13,13,22,8.70
2010,12,13,13,23,8.70
2010,12,13,13,24,8.70
2010,12,13,13,25,8.70
2010,12,13,13,26,8.70
2010,12,13,13,27,8.70
2010,12,13,13,28,8.60
2010,12,13,13,29,8.60
2010,12,13,13,30,8.60
2010,12,13,13,31,8.60
2010,12,13,13,32,8.60
2010,12,13,13,33,8.60
2010,12,13,13,34,8.60
2010,12,13,13,35,8.60
2010,12,13,13,36,8.60
2010,12,13,13,37,8.60
2010,12,13,13,38,8.60
2010,12,13,13,39,8.60
2010,12,13,13,40,8.60
2010,12,13,13,41,8.50
2010,12,13,13,42,8.50
2010,12,13,13,43,8.50
2010,12,13,13,44,8.60
2010,12,13,13,45,8.50
2010,12,13,13,46,8.50
2010,12,13,13,47,8.50
2010,12,13,13,48,8.50
2010,12,13,13,49,8.50
2010,12,13,13,50,8.40
2010,12,13,13,51,8.40
2010,12,13,13,52,8.40
2010,12,13,13,53,8.40
2010,12,13,13,54,8.40
2010,12,13,13,55,8.40
2010,12,13,13,56,8.40
2010,12,13,13,57,8.30
2010,12,13,13,58,8.30
2010,12,13,13,59,8.30
2010,12,13,14,00,8.30
2010,12,13,14,01,8.30
2010,12,13,14,02,8.30
2010,12,13,14,03,8.30
2010,12,13,14,04,8.30
2010,12,13,14,05,8.30
2010,12,13,14,06,8.30
2010,12,13,14,07,8.30
2010,12,13,14,08,8.30
2010,12,13,14,09,8.30
2010,12,13,14,10,8.30
2010,12,13,14,11,8.30
2010,12,13,14,12,8.30
2010,12,13,14,13,8.30
2010,12,13,14,14,8.30
2010,12,13,14,15,8.30
2010,12,13,14,16,8.30
2010,12,13,14,17,8.30
2010,12,13,14,18,8.30
2010,12,13,14,19,8.30
2010,12,13,14,20,8.30
2010,12,13,14,21,8.30
2010,12,13,14,22,8.30
2010,12,13,14,23,8.30
2010,12,13,14,24,8.30
2010,12,13,14,25,8.30
2010,12,13,14,26,8.30
2010,12,13,14,27,8.30
2010,12,13,14,28,8.30
2010,12,13,14,29,8.30
2010,12,13,14,30,8.30
2010,12,13,14,31,8.30
2010,12,13,14,32,8.40
2010,12,13,14,33,8.30
2010,12,13,14,34,8.40
2010,12,13,14,35,8.40
2010,12,13,14,36,8.40
2010,12,13,14,37,8.40
2010,12,13,14,38,8.40
2010,12,13,14,39,8.40
2010,12,13,14,40,8.40
2010,12,13,14,41,8.40
2010,12,13,14,42,8.40
2010,12,13,14,43,8.40
2010,12,13,14,44,8.40
2010,12,13,14,45,8.40
2010,12,13,14,46,8.40
2010,12,13,14,47,8.40
2010,12,13,14,48,8.40
2010,12,13,14,49,8.40
2010,12,13,14,50,8.40
2010,12,13,14,51,8.40
2010,12,13,14,52,8.40
2010,12,13,14,53,8.40
2010,12,13,14,54,8.40
2010,12,13,14,55,8.40
2010,12,13,14,56,8.40
2010,12,13,14,57,8.40
2010,12,13,14,58,8.40
2010,12,13,14,59,8.50
2010,12,13,15,00,8.50
2010,12,13,15,01,8.50
2010,12,13,15,02,8.50
2010,12,13,15,03,8.50
2010,12,13,15,04,8.50
2010,12,13,15,05,8.50
2010,12,13,15,06,8.50
2010,12,13,15,07,8.50
2010,12,13,15,08,8.50
2010,12,13,15,09,8.50
2010,12,13,15,10,8.50
2010,12,13,15,11,8.50
2010,12,13,15,12,8.50
2010,12,13,15,13,8.50
2010,12,13,15,14,8.50
2010,12,13,15,15,8.50
2010,12,13,15,16,8.50
2010,12,13,15,17,8.50
2010,12,13,15,18,8.50
2010,12,13,15,19,8.50
2010,12,13,15,20,8.50
2010,12,13,15,21,8.50
2010,12,13,15,22,8.50
2010,12,13,15,23,8.60
2010,12,13,15,24,8.60
2010,12,13,15,25,8.50
2010,12,13,15,26,8.50
2010,12,13,15,27,8.60
2010,12,13,15,28,8.60
2010,12,13,15,29,8.50
2010,12,13,15,30,8.60
2010,12,13,15,31,8.60
2010,12,13,15,32,8.60
2010,12,13,15,33,8.60
2010,12,13,15,34,8.60
2010,12,13,15,35,8.60
2010,12,13,15,36,8.60
2010,12,13,15,37,8.60
2010,12,13,15,38,8.50
2010,12,13,15,39,8.50
2010,12,13,15,40,8.50
2010,12,13,15,41,8.50
2010,12,13,15,42,8.50
2010,12,13,15,43,8.50
2010,12,13,15,44,8.40
2010,12,13,15,45,8.40
2010,12,13,15,46,8.40
2010,12,13,15,47,8.40
2010,12,13,15,48,8.40
2010,12,13,15,49,8.40
2010,12,13,15,50,8.40
2010,12,13,15,51,8.40
2010,12,13,15,52,8.40
2010,12,13,15,53,8.40
2010,12,13,15,54,8.40
2010,12,13,15,55,8.30
2010,12,13,15,56,8.30
2010,12,13,15,57,8.30
2010,12,13,15,58,8.30
2010,12,13,15,59,8.30
2010,12,13,16,00,8.30
2010,12,13,16,01,8.30
2010,12,13,16,02,8.30
2010,12,13,16,03,8.30
2010,12,13,16,04,8.30
2010,12,13,16,05,8.30
2010,12,13,16,06,8.20
2010,12,13,16,07,8.20
2010,12,13,16,08,8.20
2010,12,13,16,09,8.20
2010,12,13,16,10,8.20
2010,12,13,16,11,8.20
2010,12,13,16,12,8.10
2010,12,13,16,13,8.10
2010,12,13,16,14,8.10
2010,12,13,16,15,8.10
2010,12,13,16,16,8.10
2010,12,13,16,17,8.10
2010,12,13,16,18,8.10
2010,12,13,16,19,8.10
2010,12,13,16,20,8.00
2010,12,13,16,21,8.00
2010,12,13,16,22,8.00
2010,12,13,16,23,8.00
2010,12,13,16,24,8.00
2010,12,13,16,25,8.00
2010,12,13,16,26,8.00
2010,12,13,16,27,8.00
2010,12,13,16,28,7.90
2010,12,13,16,29,7.90
2010,12,13,16,30,7.90
2010,12,13,16,31,7.90
2010,12,13,16,32,7.90
2010,12,13,16,33,7.90
2010,12,13,16,34,7.90
2010,12,13,16,35,7.90
2010,12,13,16,36,7.90
2010,12,13,16,37,7.90
2010,12,13,16,38,7.90
2010,12,13,16,39,7.90
2010,12,13,16,40,7.90
2010,12,13,16,41,7.80
2010,12,13,16,42,7.80
2010,12,13,16,43,7.80
2010,12,13,16,44,7.80
2010,12,13,16,45,7.80
2010,12,13,16,46,7.80
2010,12,13,16,47,7.80
2010,12,13,16,48,7.80
2010,12,13,16,49,7.80
2010,12,13,16,50,7.80
2010,12,13,16,51,7.70
2010,12,13,16,52,7.70
2010,12,13,16,53,7.70
2010,12,13,16,54,7.70
2010,12,13,16,55,7.70
2010,12,13,16,56,7.70
2010,12,13,16,57,7.70
2010,12,13,16,58,7.70
2010,12,13,16,59,7.70
2010,12,13,17,00,7.70
2010,12,13,17,01,7.70
2010,12,13,17,02,7.70
2010,12,13,17,03,7.70
2010,12,13,17,04,7.70
