Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,05,00,00,10.10
2020,05,05,00,01,10.10
2020,05,05,00,02,10.10
2020,05,05,00,03,10.10
2020,05,05,00,04,10.00
2020,05,05,00,05,10.10
2020,05,05,00,06,10.10
2020,05,05,00,07,10.10
2020,05,05,00,08,10.00
2020,05,05,00,09,10.10
2020,05,05,00,10,10.10
2020,05,05,00,11,10.10
2020,05,05,00,12,10.10
2020,05,05,00,13,10.10
2020,05,05,00,14,10.10
2020,05,05,00,15,10.00
2020,05,05,00,16,10.00
2020,05,05,00,17,10.00
2020,05,05,00,18,10.00
2020,05,05,00,19,10.00
2020,05,05,00,20,10.00
2020,05,05,00,21,10.00
2020,05,05,00,22,10.00
2020,05,05,00,23,10.00
2020,05,05,00,24,10.00
2020,05,05,00,25,10.00
2020,05,05,00,26,9.90
2020,05,05,00,27,9.90
2020,05,05,00,28,9.90
2020,05,05,00,29,9.90
2020,05,05,00,30,9.90
2020,05,05,00,31,9.90
2020,05,05,00,32,9.90
2020,05,05,00,33,9.90
2020,05,05,00,34,9.90
2020,05,05,00,35,9.90
2020,05,05,00,36,9.80
2020,05,05,00,37,9.80
2020,05,05,00,38,9.80
2020,05,05,00,39,9.80
2020,05,05,00,40,9.80
2020,05,05,00,41,9.80
2020,05,05,00,42,9.80
2020,05,05,00,43,9.80
2020,05,05,00,44,9.70
2020,05,05,00,45,9.70
2020,05,05,00,46,9.70
2020,05,05,00,47,9.70
2020,05,05,00,48,9.60
2020,05,05,00,49,9.60
2020,05,05,00,50,9.60
2020,05,05,00,51,9.50
2020,05,05,00,52,9.50
2020,05,05,00,53,9.50
2020,05,05,00,54,9.40
2020,05,05,00,55,9.40
2020,05,05,00,56,9.40
2020,05,05,00,57,9.40
2020,05,05,00,58,9.30
2020,05,05,00,59,9.30
2020,05,05,01,00,9.30
2020,05,05,01,01,9.30
2020,05,05,01,02,9.30
2020,05,05,01,03,9.20
2020,05,05,01,04,9.20
2020,05,05,01,05,9.20
2020,05,05,01,06,9.20
2020,05,05,01,07,9.20
2020,05,05,01,08,9.10
2020,05,05,01,09,9.10
2020,05,05,01,10,9.10
2020,05,05,01,11,9.10
2020,05,05,01,12,9.10
2020,05,05,01,13,9.00
2020,05,05,01,14,9.00
2020,05,05,01,15,9.00
2020,05,05,01,16,8.90
2020,05,05,01,17,8.90
2020,05,05,01,18,8.90
2020,05,05,01,19,8.90
2020,05,05,01,20,8.80
2020,05,05,01,21,8.80
2020,05,05,01,22,8.80
2020,05,05,01,23,8.80
2020,05,05,01,24,8.70
2020,05,05,01,25,8.70
2020,05,05,01,26,8.70
2020,05,05,01,27,8.70
2020,05,05,01,28,8.70
2020,05,05,01,29,8.60
2020,05,05,01,30,8.60
2020,05,05,01,31,8.60
2020,05,05,01,32,8.50
2020,05,05,01,33,8.50
2020,05,05,01,34,8.40
2020,05,05,01,35,8.40
2020,05,05,01,36,8.40
2020,05,05,01,37,8.30
2020,05,05,01,38,8.30
2020,05,05,01,39,8.30
2020,05,05,01,40,8.30
2020,05,05,01,41,8.20
2020,05,05,01,42,8.20
2020,05,05,01,43,8.20
2020,05,05,01,44,8.10
2020,05,05,01,45,8.10
2020,05,05,01,46,8.10
2020,05,05,01,47,8.10
2020,05,05,01,48,8.10
2020,05,05,01,49,8.00
2020,05,05,01,50,8.00
2020,05,05,01,51,8.00
2020,05,05,01,52,7.90
2020,05,05,01,53,7.90
2020,05,05,01,54,7.90
2020,05,05,01,55,7.90
2020,05,05,01,56,7.90
2020,05,05,01,57,7.80
2020,05,05,01,58,7.80
2020,05,05,01,59,7.80
2020,05,05,02,00,7.70
2020,05,05,02,01,7.70
2020,05,05,02,02,7.70
2020,05,05,02,03,7.70
2020,05,05,02,04,7.60
2020,05,05,02,05,7.60
2020,05,05,02,06,7.50
2020,05,05,02,07,7.50
2020,05,05,02,08,7.50
2020,05,05,02,09,7.50
2020,05,05,02,10,7.50
2020,05,05,02,11,7.50
2020,05,05,02,12,7.50
2020,05,05,02,13,7.40
2020,05,05,02,14,7.40
2020,05,05,02,15,7.40
2020,05,05,02,16,7.40
2020,05,05,02,17,7.40
2020,05,05,02,18,7.40
2020,05,05,02,19,7.30
2020,05,05,02,20,7.30
2020,05,05,02,21,7.20
2020,05,05,02,22,7.20
2020,05,05,02,23,7.20
2020,05,05,02,24,7.20
2020,05,05,02,25,7.20
2020,05,05,02,26,7.20
2020,05,05,02,27,7.10
2020,05,05,02,28,7.10
2020,05,05,02,29,7.10
2020,05,05,02,30,7.10
2020,05,05,02,31,7.10
2020,05,05,02,32,7.00
2020,05,05,02,33,7.00
2020,05,05,02,34,7.00
2020,05,05,02,35,7.00
2020,05,05,02,36,6.90
2020,05,05,02,37,6.90
2020,05,05,02,38,6.90
2020,05,05,02,39,6.90
2020,05,05,02,40,6.80
2020,05,05,02,41,6.80
2020,05,05,02,42,6.80
2020,05,05,02,43,6.80
2020,05,05,02,44,6.70
2020,05,05,02,45,6.70
2020,05,05,02,46,6.70
2020,05,05,02,47,6.70
2020,05,05,02,48,6.70
2020,05,05,02,49,6.70
2020,05,05,02,50,6.70
2020,05,05,02,51,6.70
2020,05,05,02,52,6.60
2020,05,05,02,53,6.60
2020,05,05,02,54,6.60
2020,05,05,02,55,6.60
2020,05,05,02,56,6.60
2020,05,05,02,57,6.60
2020,05,05,02,58,6.60
2020,05,05,02,59,6.60
2020,05,05,03,00,6.60
2020,05,05,03,01,6.60
2020,05,05,03,02,6.60
2020,05,05,03,03,6.60
2020,05,05,03,04,6.60
2020,05,05,03,05,6.60
2020,05,05,03,06,6.50
2020,05,05,03,07,6.50
2020,05,05,03,08,6.50
2020,05,05,03,09,6.50
2020,05,05,03,10,6.40
2020,05,05,03,11,6.40
2020,05,05,03,12,6.40
2020,05,05,03,13,6.40
2020,05,05,03,14,6.40
2020,05,05,03,15,6.40
2020,05,05,03,16,6.30
2020,05,05,03,17,6.30
2020,05,05,03,18,6.30
2020,05,05,03,19,6.30
2020,05,05,03,20,6.30
2020,05,05,03,21,6.30
2020,05,05,03,22,6.30
2020,05,05,03,23,6.30
2020,05,05,03,24,6.30
2020,05,05,03,25,6.30
2020,05,05,03,26,6.30
2020,05,05,03,27,6.30
2020,05,05,03,28,6.30
2020,05,05,03,29,6.30
2020,05,05,03,30,6.30
2020,05,05,03,31,6.30
2020,05,05,03,32,6.30
2020,05,05,03,33,6.30
2020,05,05,03,34,6.30
2020,05,05,03,35,6.30
2020,05,05,03,36,6.30
2020,05,05,03,37,6.30
2020,05,05,03,38,6.30
2020,05,05,03,39,6.30
2020,05,05,03,40,6.30
2020,05,05,03,41,6.30
2020,05,05,03,42,6.30
2020,05,05,03,43,6.30
2020,05,05,03,44,6.30
2020,05,05,03,45,6.30
2020,05,05,03,46,6.30
2020,05,05,03,47,6.30
2020,05,05,03,48,6.20
2020,05,05,03,49,6.20
2020,05,05,03,50,6.20
2020,05,05,03,51,6.20
2020,05,05,03,52,6.20
2020,05,05,03,53,6.20
2020,05,05,03,54,6.20
2020,05,05,03,55,6.20
2020,05,05,03,56,6.20
2020,05,05,03,57,6.20
2020,05,05,03,58,6.20
2020,05,05,03,59,6.20
2020,05,05,04,00,6.20
2020,05,05,04,01,6.20
2020,05,05,04,02,6.20
2020,05,05,04,03,6.20
2020,05,05,04,04,6.20
2020,05,05,04,05,6.20
2020,05,05,04,06,6.30
2020,05,05,04,07,6.30
2020,05,05,04,08,6.30
2020,05,05,04,09,6.30
2020,05,05,04,10,6.30
2020,05,05,04,11,6.30
2020,05,05,04,12,6.30
2020,05,05,04,13,6.30
2020,05,05,04,14,6.30
2020,05,05,04,15,6.30
2020,05,05,04,16,6.20
2020,05,05,04,17,6.20
2020,05,05,04,18,6.20
2020,05,05,04,19,6.20
2020,05,05,04,20,6.20
2020,05,05,04,21,6.20
2020,05,05,04,22,6.30
2020,05,05,04,23,6.30
2020,05,05,04,24,6.30
2020,05,05,04,25,6.30
2020,05,05,04,26,6.30
2020,05,05,04,27,6.30
2020,05,05,04,28,6.20
2020,05,05,04,29,6.20
2020,05,05,04,30,6.20
2020,05,05,04,31,6.20
2020,05,05,04,32,6.20
2020,05,05,04,33,6.20
2020,05,05,04,34,6.10
2020,05,05,04,35,6.10
2020,05,05,04,36,6.10
2020,05,05,04,37,6.10
2020,05,05,04,38,6.00
2020,05,05,04,39,6.00
2020,05,05,04,40,6.00
2020,05,05,04,41,6.00
2020,05,05,04,42,5.90
2020,05,05,04,43,5.90
2020,05,05,04,44,5.90
2020,05,05,04,45,5.90
2020,05,05,04,46,5.90
2020,05,05,04,47,5.90
2020,05,05,04,48,5.90
2020,05,05,04,49,5.90
2020,05,05,04,50,5.80
2020,05,05,04,51,5.80
2020,05,05,04,52,5.80
2020,05,05,04,53,5.80
2020,05,05,04,54,5.80
2020,05,05,04,55,5.70
2020,05,05,04,56,5.70
2020,05,05,04,57,5.70
2020,05,05,04,58,5.70
2020,05,05,04,59,5.70
2020,05,05,05,00,5.70
2020,05,05,05,01,5.70
2020,05,05,05,02,5.70
2020,05,05,05,03,5.70
2020,05,05,05,04,5.70
2020,05,05,05,05,5.70
2020,05,05,05,06,5.60
2020,05,05,05,07,5.60
2020,05,05,05,08,5.60
2020,05,05,05,09,5.60
2020,05,05,05,10,5.60
2020,05,05,05,11,5.50
2020,05,05,05,12,5.50
2020,05,05,05,13,5.50
2020,05,05,05,14,5.40
2020,05,05,05,15,5.40
2020,05,05,05,16,5.40
2020,05,05,05,17,5.40
2020,05,05,05,18,5.30
2020,05,05,05,19,5.30
2020,05,05,05,20,5.30
2020,05,05,05,21,5.30
2020,05,05,05,22,5.30
2020,05,05,05,23,5.30
2020,05,05,05,24,5.30
2020,05,05,05,25,5.40
2020,05,05,05,26,5.40
2020,05,05,05,27,5.40
2020,05,05,05,28,5.40
2020,05,05,05,29,5.40
2020,05,05,05,30,5.30
2020,05,05,05,31,5.30
2020,05,05,05,32,5.30
2020,05,05,05,33,5.30
2020,05,05,05,34,5.30
2020,05,05,05,35,5.20
2020,05,05,05,36,5.20
2020,05,05,05,37,5.20
2020,05,05,05,38,5.10
2020,05,05,05,39,5.10
2020,05,05,05,40,5.10
2020,05,05,05,41,5.10
2020,05,05,05,42,5.00
2020,05,05,05,43,5.00
2020,05,05,05,44,5.00
2020,05,05,05,45,4.90
2020,05,05,05,46,4.90
2020,05,05,05,47,4.90
2020,05,05,05,48,4.90
2020,05,05,05,49,4.80
2020,05,05,05,50,4.80
2020,05,05,05,51,4.80
2020,05,05,05,52,4.80
2020,05,05,05,53,4.80
2020,05,05,05,54,4.80
2020,05,05,05,55,4.80
2020,05,05,05,56,4.80
2020,05,05,05,57,4.80
2020,05,05,05,58,4.80
2020,05,05,05,59,4.80
2020,05,05,06,00,4.80
2020,05,05,06,01,4.80
2020,05,05,06,02,4.80
2020,05,05,06,03,4.80
2020,05,05,06,04,4.80
2020,05,05,06,05,4.70
2020,05,05,06,06,4.70
2020,05,05,06,07,4.70
2020,05,05,06,08,4.70
2020,05,05,06,09,4.70
2020,05,05,06,10,4.70
2020,05,05,06,11,4.70
2020,05,05,06,12,4.70
2020,05,05,06,13,4.80
2020,05,05,06,14,4.80
2020,05,05,06,15,4.80
2020,05,05,06,16,4.80
2020,05,05,06,17,4.80
2020,05,05,06,18,4.80
2020,05,05,06,19,4.80
2020,05,05,06,20,4.80
2020,05,05,06,21,4.80
2020,05,05,06,22,4.80
2020,05,05,06,23,4.80
2020,05,05,06,24,4.80
2020,05,05,06,25,4.80
2020,05,05,06,26,4.70
2020,05,05,06,27,4.70
2020,05,05,06,28,4.70
2020,05,05,06,29,4.70
2020,05,05,06,30,4.70
2020,05,05,06,31,4.70
2020,05,05,06,32,4.70
2020,05,05,06,33,4.70
2020,05,05,06,34,4.70
2020,05,05,06,35,4.70
2020,05,05,06,36,4.70
2020,05,05,06,37,4.70
2020,05,05,06,38,4.70
2020,05,05,06,39,4.80
2020,05,05,06,40,4.80
2020,05,05,06,41,4.80
2020,05,05,06,42,4.80
2020,05,05,06,43,4.80
2020,05,05,06,44,4.80
2020,05,05,06,45,4.80
2020,05,05,06,46,4.80
2020,05,05,06,47,4.80
2020,05,05,06,48,4.80
2020,05,05,06,49,4.80
2020,05,05,06,50,4.80
2020,05,05,06,51,4.80
2020,05,05,06,52,4.80
2020,05,05,06,53,4.80
2020,05,05,06,54,4.80
2020,05,05,06,55,4.80
2020,05,05,06,56,4.90
2020,05,05,06,57,4.90
2020,05,05,06,58,4.90
2020,05,05,06,59,4.90
2020,05,05,07,00,4.90
2020,05,05,07,01,4.90
2020,05,05,07,02,5.00
2020,05,05,07,03,5.00
2020,05,05,07,04,5.00
2020,05,05,07,05,5.00
2020,05,05,07,06,5.00
2020,05,05,07,07,5.00
2020,05,05,07,08,5.10
2020,05,05,07,09,5.10
2020,05,05,07,10,5.10
2020,05,05,07,11,5.20
2020,05,05,07,12,5.20
2020,05,05,07,13,5.30
2020,05,05,07,14,5.30
2020,05,05,07,15,5.30
2020,05,05,07,16,5.40
2020,05,05,07,17,5.40
2020,05,05,07,18,5.40
2020,05,05,07,19,5.40
2020,05,05,07,20,5.40
2020,05,05,07,21,5.50
2020,05,05,07,22,5.60
2020,05,05,07,23,5.60
2020,05,05,07,24,5.70
2020,05,05,07,25,5.70
2020,05,05,07,26,5.80
2020,05,05,07,27,5.90
2020,05,05,07,28,5.90
2020,05,05,07,29,6.00
2020,05,05,07,30,6.00
2020,05,05,07,31,6.10
2020,05,05,07,32,6.20
2020,05,05,07,33,6.30
2020,05,05,07,34,6.40
2020,05,05,07,35,6.50
2020,05,05,07,36,6.60
2020,05,05,07,37,6.70
2020,05,05,07,38,6.90
2020,05,05,07,39,7.00
2020,05,05,07,40,7.10
2020,05,05,07,41,7.20
2020,05,05,07,42,7.30
2020,05,05,07,43,7.30
2020,05,05,07,44,7.40
2020,05,05,07,45,7.50
2020,05,05,07,46,7.50
2020,05,05,07,47,7.60
2020,05,05,07,48,7.70
2020,05,05,07,49,7.80
2020,05,05,07,50,7.80
2020,05,05,07,51,7.90
2020,05,05,07,52,8.00
2020,05,05,07,53,8.00
2020,05,05,07,54,8.10
2020,05,05,07,55,8.10
2020,05,05,07,56,8.20
2020,05,05,07,57,8.30
2020,05,05,07,58,8.30
2020,05,05,07,59,8.40
2020,05,05,08,00,8.40
2020,05,05,08,01,8.50
2020,05,05,08,02,8.60
2020,05,05,08,03,8.60
2020,05,05,08,04,8.70
2020,05,05,08,05,8.70
2020,05,05,08,06,8.80
2020,05,05,08,07,8.80
2020,05,05,08,08,8.90
2020,05,05,08,09,9.00
2020,05,05,08,10,9.10
2020,05,05,08,11,9.10
2020,05,05,08,12,9.20
2020,05,05,08,13,9.30
2020,05,05,08,14,9.40
2020,05,05,08,15,9.40
2020,05,05,08,16,9.50
2020,05,05,08,17,9.60
2020,05,05,08,18,9.70
2020,05,05,08,19,9.70
2020,05,05,08,20,9.80
2020,05,05,08,21,9.80
2020,05,05,08,22,9.90
2020,05,05,08,23,9.90
2020,05,05,08,24,10.00
2020,05,05,08,25,10.00
2020,05,05,08,26,10.10
2020,05,05,08,27,10.10
2020,05,05,08,28,10.10
2020,05,05,08,29,10.20
2020,05,05,08,30,10.20
2020,05,05,08,31,10.20
2020,05,05,08,32,10.30
2020,05,05,08,33,10.30
2020,05,05,08,34,10.30
2020,05,05,08,35,10.40
2020,05,05,08,36,10.50
2020,05,05,08,37,10.50
2020,05,05,08,38,10.60
2020,05,05,08,39,10.60
2020,05,05,08,40,10.60
2020,05,05,08,41,10.70
2020,05,05,08,42,10.70
2020,05,05,08,43,10.70
2020,05,05,08,44,10.80
2020,05,05,08,45,10.80
2020,05,05,08,46,10.90
2020,05,05,08,47,10.90
2020,05,05,08,48,11.00
2020,05,05,08,49,11.10
2020,05,05,08,50,11.20
2020,05,05,08,51,11.30
2020,05,05,08,52,11.40
2020,05,05,08,53,11.50
2020,05,05,08,54,11.60
2020,05,05,08,55,11.60
2020,05,05,08,56,11.60
2020,05,05,08,57,11.60
2020,05,05,08,58,11.70
2020,05,05,08,59,11.70
2020,05,05,09,00,11.80
2020,05,05,09,01,11.80
2020,05,05,09,02,11.80
2020,05,05,09,03,11.90
2020,05,05,09,04,11.90
2020,05,05,09,05,11.90
2020,05,05,09,06,11.90
2020,05,05,09,07,11.90
2020,05,05,09,08,11.90
2020,05,05,09,09,11.90
2020,05,05,09,10,12.00
2020,05,05,09,11,12.00
2020,05,05,09,12,12.00
2020,05,05,09,13,11.90
2020,05,05,09,14,11.90
2020,05,05,09,15,11.90
2020,05,05,09,16,12.00
2020,05,05,09,17,12.10
2020,05,05,09,18,12.20
2020,05,05,09,19,12.30
2020,05,05,09,20,12.40
2020,05,05,09,21,12.40
2020,05,05,09,22,12.30
2020,05,05,09,23,12.30
2020,05,05,09,24,12.30
2020,05,05,09,25,12.20
2020,05,05,09,26,12.20
2020,05,05,09,27,12.10
2020,05,05,09,28,12.10
2020,05,05,09,29,12.10
2020,05,05,09,30,12.20
2020,05,05,09,31,12.10
2020,05,05,09,32,12.10
2020,05,05,09,33,12.10
2020,05,05,09,34,12.10
2020,05,05,09,35,12.20
2020,05,05,09,36,12.20
2020,05,05,09,37,12.30
2020,05,05,09,38,12.40
2020,05,05,09,39,12.50
2020,05,05,09,40,12.60
2020,05,05,09,41,12.60
2020,05,05,09,42,12.70
2020,05,05,09,43,12.80
2020,05,05,09,44,12.80
2020,05,05,09,45,12.90
2020,05,05,09,46,12.90
2020,05,05,09,47,13.00
2020,05,05,09,48,13.10
2020,05,05,09,49,13.10
2020,05,05,09,50,13.30
2020,05,05,09,51,13.40
2020,05,05,09,52,13.40
2020,05,05,09,53,13.50
2020,05,05,09,54,13.60
2020,05,05,09,55,13.70
2020,05,05,09,56,13.70
2020,05,05,09,57,13.70
2020,05,05,09,58,13.60
2020,05,05,09,59,13.60
2020,05,05,10,00,13.50
2020,05,05,10,01,13.50
2020,05,05,10,02,13.50
2020,05,05,10,03,13.50
2020,05,05,10,04,13.60
2020,05,05,10,05,13.70
2020,05,05,10,06,13.80
2020,05,05,10,07,13.90
2020,05,05,10,08,14.00
2020,05,05,10,09,14.10
2020,05,05,10,10,14.20
2020,05,05,10,11,14.20
2020,05,05,10,12,14.30
2020,05,05,10,13,14.30
2020,05,05,10,14,14.30
2020,05,05,10,15,14.30
2020,05,05,10,16,14.40
2020,05,05,10,17,14.40
2020,05,05,10,18,14.50
2020,05,05,10,19,14.50
2020,05,05,10,20,14.60
2020,05,05,10,21,14.60
2020,05,05,10,22,14.70
2020,05,05,10,23,14.70
2020,05,05,10,24,14.80
2020,05,05,10,25,14.80
2020,05,05,10,26,14.90
2020,05,05,10,27,14.90
2020,05,05,10,28,15.00
2020,05,05,10,29,15.10
2020,05,05,10,30,15.10
2020,05,05,10,31,15.10
2020,05,05,10,32,15.10
2020,05,05,10,33,15.10
2020,05,05,10,34,15.10
2020,05,05,10,35,15.20
2020,05,05,10,36,15.20
2020,05,05,10,37,15.30
2020,05,05,10,38,15.40
2020,05,05,10,39,15.50
2020,05,05,10,40,15.60
2020,05,05,10,41,15.60
2020,05,05,10,42,15.70
2020,05,05,10,43,15.70
2020,05,05,10,44,15.70
2020,05,05,10,45,15.70
2020,05,05,10,46,15.80
2020,05,05,10,47,15.80
2020,05,05,10,48,15.80
2020,05,05,10,49,15.80
2020,05,05,10,50,15.80
2020,05,05,10,51,15.80
2020,05,05,10,52,15.80
2020,05,05,10,53,15.70
2020,05,05,10,54,15.70
2020,05,05,10,55,15.70
2020,05,05,10,56,15.70
2020,05,05,10,57,15.70
2020,05,05,10,58,15.70
2020,05,05,10,59,15.70
2020,05,05,11,00,15.70
2020,05,05,11,01,15.60
2020,05,05,11,02,15.60
2020,05,05,11,03,15.60
2020,05,05,11,04,15.70
2020,05,05,11,05,15.70
2020,05,05,11,06,15.70
2020,05,05,11,07,15.70
2020,05,05,11,08,15.70
2020,05,05,11,09,15.70
2020,05,05,11,10,15.70
2020,05,05,11,11,15.70
2020,05,05,11,12,15.70
2020,05,05,11,13,15.60
2020,05,05,11,14,15.60
2020,05,05,11,15,15.50
2020,05,05,11,16,15.50
2020,05,05,11,17,15.50
2020,05,05,11,18,15.50
2020,05,05,11,19,15.60
2020,05,05,11,20,15.60
2020,05,05,11,21,15.70
2020,05,05,11,22,15.80
2020,05,05,11,23,15.80
2020,05,05,11,24,15.80
2020,05,05,11,25,15.80
2020,05,05,11,26,15.80
2020,05,05,11,27,15.80
2020,05,05,11,28,15.80
2020,05,05,11,29,15.70
2020,05,05,11,30,15.80
2020,05,05,11,31,15.80
2020,05,05,11,32,15.80
2020,05,05,11,33,15.80
2020,05,05,11,34,15.90
2020,05,05,11,35,15.90
2020,05,05,11,36,16.00
2020,05,05,11,37,16.10
2020,05,05,11,38,16.20
2020,05,05,11,39,16.30
2020,05,05,11,40,16.30
2020,05,05,11,41,16.30
2020,05,05,11,42,16.30
2020,05,05,11,43,16.30
2020,05,05,11,44,16.30
2020,05,05,11,45,16.40
2020,05,05,11,46,16.40
2020,05,05,11,47,16.50
2020,05,05,11,48,16.60
2020,05,05,11,49,16.60
2020,05,05,11,50,16.60
2020,05,05,11,51,16.50
2020,05,05,11,52,16.60
2020,05,05,11,53,16.60
2020,05,05,11,54,16.70
2020,05,05,11,55,16.70
2020,05,05,11,56,16.70
2020,05,05,11,57,16.70
2020,05,05,11,58,16.70
2020,05,05,11,59,16.70
2020,05,05,12,00,16.60
2020,05,05,12,01,16.60
2020,05,05,12,02,16.50
2020,05,05,12,03,16.40
2020,05,05,12,04,16.40
2020,05,05,12,05,16.40
2020,05,05,12,06,16.30
2020,05,05,12,07,16.30
2020,05,05,12,08,16.30
2020,05,05,12,09,16.30
2020,05,05,12,10,16.30
2020,05,05,12,11,16.40
2020,05,05,12,12,16.40
2020,05,05,12,13,16.40
2020,05,05,12,14,16.40
2020,05,05,12,15,16.40
2020,05,05,12,16,16.40
2020,05,05,12,17,16.40
2020,05,05,12,18,16.50
2020,05,05,12,19,16.60
2020,05,05,12,20,16.60
2020,05,05,12,21,16.60
2020,05,05,12,22,16.70
2020,05,05,12,23,16.70
2020,05,05,12,24,16.80
2020,05,05,12,25,16.90
2020,05,05,12,26,17.00
2020,05,05,12,27,17.10
2020,05,05,12,28,17.10
2020,05,05,12,29,17.10
2020,05,05,12,30,17.10
2020,05,05,12,31,17.10
2020,05,05,12,32,17.20
2020,05,05,12,33,17.20
2020,05,05,12,34,17.30
2020,05,05,12,35,17.20
2020,05,05,12,36,17.20
2020,05,05,12,37,17.20
2020,05,05,12,38,17.20
2020,05,05,12,39,17.20
2020,05,05,12,40,17.10
2020,05,05,12,41,17.10
2020,05,05,12,42,17.00
2020,05,05,12,43,17.00
2020,05,05,12,44,17.00
2020,05,05,12,45,17.00
2020,05,05,12,46,17.00
2020,05,05,12,47,17.00
2020,05,05,12,48,17.00
2020,05,05,12,49,17.10
2020,05,05,12,50,17.10
2020,05,05,12,51,17.20
2020,05,05,12,52,17.20
2020,05,05,12,53,17.20
2020,05,05,12,54,17.20
2020,05,05,12,55,17.20
2020,05,05,12,56,17.10
2020,05,05,12,57,17.10
2020,05,05,12,58,17.10
2020,05,05,12,59,17.00
2020,05,05,13,00,17.00
2020,05,05,13,01,17.00
2020,05,05,13,02,17.00
2020,05,05,13,03,17.10
2020,05,05,13,04,17.10
2020,05,05,13,05,17.10
2020,05,05,13,06,17.20
2020,05,05,13,07,17.30
2020,05,05,13,08,17.40
2020,05,05,13,09,17.40
2020,05,05,13,10,17.40
2020,05,05,13,11,17.40
2020,05,05,13,12,17.40
2020,05,05,13,13,17.40
2020,05,05,13,14,17.40
2020,05,05,13,15,17.40
2020,05,05,13,16,17.50
2020,05,05,13,17,17.50
2020,05,05,13,18,17.40
2020,05,05,13,19,17.40
2020,05,05,13,20,17.40
2020,05,05,13,21,17.30
2020,05,05,13,22,17.30
2020,05,05,13,23,17.20
2020,05,05,13,24,17.20
2020,05,05,13,25,17.20
2020,05,05,13,26,17.20
2020,05,05,13,27,17.20
2020,05,05,13,28,17.20
2020,05,05,13,29,17.30
2020,05,05,13,30,17.30
2020,05,05,13,31,17.30
2020,05,05,13,32,17.30
2020,05,05,13,33,17.20
2020,05,05,13,34,17.30
2020,05,05,13,35,17.30
2020,05,05,13,36,17.40
2020,05,05,13,37,17.40
2020,05,05,13,38,17.40
2020,05,05,13,39,17.50
2020,05,05,13,40,17.60
2020,05,05,13,41,17.70
2020,05,05,13,42,17.70
2020,05,05,13,43,17.70
2020,05,05,13,44,17.70
2020,05,05,13,45,17.70
2020,05,05,13,46,17.60
2020,05,05,13,47,17.60
2020,05,05,13,48,17.60
2020,05,05,13,49,17.50
2020,05,05,13,50,17.50
2020,05,05,13,51,17.50
2020,05,05,13,52,17.50
2020,05,05,13,53,17.50
2020,05,05,13,54,17.50
2020,05,05,13,55,17.40
2020,05,05,13,56,17.30
2020,05,05,13,57,17.30
2020,05,05,13,58,17.30
2020,05,05,13,59,17.40
2020,05,05,14,00,17.40
2020,05,05,14,01,17.40
2020,05,05,14,02,17.40
2020,05,05,14,03,17.40
2020,05,05,14,04,17.40
2020,05,05,14,05,17.40
2020,05,05,14,06,17.50
2020,05,05,14,07,17.50
2020,05,05,14,08,17.50
2020,05,05,14,09,17.50
2020,05,05,14,10,17.60
2020,05,05,14,11,17.60
2020,05,05,14,12,17.70
2020,05,05,14,13,17.70
2020,05,05,14,14,17.70
2020,05,05,14,15,17.70
2020,05,05,14,16,17.70
2020,05,05,14,17,17.70
2020,05,05,14,18,17.70
2020,05,05,14,19,17.70
2020,05,05,14,20,17.70
2020,05,05,14,21,17.70
2020,05,05,14,22,17.70
2020,05,05,14,23,17.60
2020,05,05,14,24,17.60
2020,05,05,14,25,17.60
2020,05,05,14,26,17.60
2020,05,05,14,27,17.70
2020,05,05,14,28,17.80
2020,05,05,14,29,17.90
2020,05,05,14,30,18.00
2020,05,05,14,31,18.10
2020,05,05,14,32,18.10
2020,05,05,14,33,18.10
2020,05,05,14,34,18.10
2020,05,05,14,35,18.10
2020,05,05,14,36,18.10
2020,05,05,14,37,18.00
2020,05,05,14,38,18.00
2020,05,05,14,39,18.00
2020,05,05,14,40,18.00
2020,05,05,14,41,18.00
2020,05,05,14,42,18.00
2020,05,05,14,43,18.00
2020,05,05,14,44,18.10
2020,05,05,14,45,18.10
2020,05,05,14,46,18.10
2020,05,05,14,47,18.10
2020,05,05,14,48,18.10
2020,05,05,14,49,18.10
2020,05,05,14,50,18.10
2020,05,05,14,51,18.20
2020,05,05,14,52,18.20
2020,05,05,14,53,18.30
2020,05,05,14,54,18.30
2020,05,05,14,55,18.30
2020,05,05,14,56,18.30
2020,05,05,14,57,18.40
2020,05,05,14,58,18.40
2020,05,05,14,59,18.40
2020,05,05,15,00,18.40
2020,05,05,15,01,18.40
2020,05,05,15,02,18.40
2020,05,05,15,03,18.50
2020,05,05,15,04,18.50
2020,05,05,15,05,18.50
2020,05,05,15,06,18.50
2020,05,05,15,07,18.50
2020,05,05,15,08,18.40
2020,05,05,15,09,18.40
2020,05,05,15,10,18.40
2020,05,05,15,11,18.40
2020,05,05,15,12,18.40
2020,05,05,15,13,18.50
2020,05,05,15,14,18.60
2020,05,05,15,15,18.60
2020,05,05,15,16,18.70
2020,05,05,15,17,18.70
2020,05,05,15,18,18.70
2020,05,05,15,19,18.70
2020,05,05,15,20,18.70
2020,05,05,15,21,18.80
2020,05,05,15,22,18.80
2020,05,05,15,23,18.80
2020,05,05,15,24,18.80
2020,05,05,15,25,18.90
2020,05,05,15,26,19.00
2020,05,05,15,27,19.00
2020,05,05,15,28,19.10
2020,05,05,15,29,19.10
2020,05,05,15,30,19.10
2020,05,05,15,31,19.10
2020,05,05,15,32,19.00
2020,05,05,15,33,19.00
2020,05,05,15,34,19.00
2020,05,05,15,35,19.00
2020,05,05,15,36,18.90
2020,05,05,15,37,18.90
2020,05,05,15,38,18.90
2020,05,05,15,39,18.90
2020,05,05,15,40,18.90
2020,05,05,15,41,19.00
2020,05,05,15,42,19.00
2020,05,05,15,43,19.00
2020,05,05,15,44,19.00
2020,05,05,15,45,19.00
2020,05,05,15,46,19.00
2020,05,05,15,47,19.00
2020,05,05,15,48,19.00
2020,05,05,15,49,19.10
2020,05,05,15,50,19.20
2020,05,05,15,51,19.20
2020,05,05,15,52,19.30
2020,05,05,15,53,19.30
2020,05,05,15,54,19.30
2020,05,05,15,55,19.20
2020,05,05,15,56,19.10
2020,05,05,15,57,19.00
2020,05,05,15,58,18.90
2020,05,05,15,59,18.80
2020,05,05,16,00,18.80
2020,05,05,16,01,18.80
2020,05,05,16,02,18.90
2020,05,05,16,03,18.90
2020,05,05,16,04,19.00
2020,05,05,16,05,19.00
2020,05,05,16,06,19.10
2020,05,05,16,07,19.20
2020,05,05,16,08,19.20
2020,05,05,16,09,19.30
2020,05,05,16,10,19.30
2020,05,05,16,11,19.40
2020,05,05,16,12,19.40
2020,05,05,16,13,19.40
2020,05,05,16,14,19.40
2020,05,05,16,15,19.40
2020,05,05,16,16,19.40
2020,05,05,16,17,19.40
2020,05,05,16,18,19.40
2020,05,05,16,19,19.50
2020,05,05,16,20,19.50
2020,05,05,16,21,19.50
2020,05,05,16,22,19.60
2020,05,05,16,23,19.60
2020,05,05,16,24,19.70
2020,05,05,16,25,19.80
2020,05,05,16,26,19.80
2020,05,05,16,27,19.80
2020,05,05,16,28,19.80
2020,05,05,16,29,19.90
2020,05,05,16,30,19.80
2020,05,05,16,31,19.80
2020,05,05,16,32,19.80
2020,05,05,16,33,19.80
2020,05,05,16,34,19.90
2020,05,05,16,35,19.90
2020,05,05,16,36,19.90
2020,05,05,16,37,19.90
2020,05,05,16,38,19.90
2020,05,05,16,39,19.80
2020,05,05,16,40,19.80
2020,05,05,16,41,19.90
2020,05,05,16,42,19.90
2020,05,05,16,43,19.90
2020,05,05,16,44,19.90
2020,05,05,16,45,19.90
2020,05,05,16,46,19.90
2020,05,05,16,47,19.80
2020,05,05,16,48,19.80
2020,05,05,16,49,19.80
2020,05,05,16,50,19.80
2020,05,05,16,51,19.80
2020,05,05,16,52,19.80
2020,05,05,16,53,19.80
2020,05,05,16,54,19.80
2020,05,05,16,55,19.90
2020,05,05,16,56,19.90
2020,05,05,16,57,19.80
2020,05,05,16,58,19.80
2020,05,05,16,59,19.80
2020,05,05,17,00,19.80
2020,05,05,17,01,19.80
2020,05,05,17,02,19.90
2020,05,05,17,03,19.90
2020,05,05,17,04,20.00
2020,05,05,17,05,20.00
2020,05,05,17,06,20.10
2020,05,05,17,07,20.10
2020,05,05,17,08,20.20
2020,05,05,17,09,20.20
2020,05,05,17,10,20.20
2020,05,05,17,11,20.10
2020,05,05,17,12,20.10
2020,05,05,17,13,20.00
2020,05,05,17,14,20.00
2020,05,05,17,15,19.90
2020,05,05,17,16,19.90
2020,05,05,17,17,19.90
2020,05,05,17,18,19.90
2020,05,05,17,19,19.90
2020,05,05,17,20,20.00
2020,05,05,17,21,20.00
2020,05,05,17,22,20.00
2020,05,05,17,23,20.00
2020,05,05,17,24,20.10
2020,05,05,17,25,20.10
2020,05,05,17,26,20.10
2020,05,05,17,27,20.10
2020,05,05,17,28,20.10
2020,05,05,17,29,20.00
2020,05,05,17,30,20.00
2020,05,05,17,31,20.00
2020,05,05,17,32,20.00
2020,05,05,17,33,20.00
2020,05,05,17,34,20.10
2020,05,05,17,35,20.10
2020,05,05,17,36,20.10
2020,05,05,17,37,20.20
2020,05,05,17,38,20.20
2020,05,05,17,39,20.20
2020,05,05,17,40,20.20