Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,21,00,00,4.40
2017,01,21,00,01,4.40
2017,01,21,00,02,4.40
2017,01,21,00,03,4.40
2017,01,21,00,04,4.40
2017,01,21,00,05,4.40
2017,01,21,00,06,4.40
2017,01,21,00,07,4.40
2017,01,21,00,08,4.40
2017,01,21,00,09,4.40
2017,01,21,00,10,4.40
2017,01,21,00,11,4.40
2017,01,21,00,12,4.40
2017,01,21,00,13,4.40
2017,01,21,00,14,4.40
2017,01,21,00,15,4.40
2017,01,21,00,16,4.40
2017,01,21,00,17,4.40
2017,01,21,00,18,4.40
2017,01,21,00,19,4.40
2017,01,21,00,20,4.30
2017,01,21,00,21,4.30
2017,01,21,00,22,4.30
2017,01,21,00,23,4.30
2017,01,21,00,24,4.30
2017,01,21,00,25,4.30
2017,01,21,00,26,4.30
2017,01,21,00,27,4.30
2017,01,21,00,28,4.30
2017,01,21,00,29,4.30
2017,01,21,00,30,4.30
2017,01,21,00,31,4.30
2017,01,21,09,00,5.30
2017,01,21,09,01,5.30
2017,01,21,09,02,5.30
2017,01,21,09,03,5.30
2017,01,21,09,04,5.30
2017,01,21,09,05,5.20
2017,01,21,09,06,5.20
2017,01,21,09,07,5.20
2017,01,21,09,08,5.20
2017,01,21,09,09,5.20
2017,01,21,09,10,5.20
2017,01,21,09,11,5.20
2017,01,21,09,12,5.20
2017,01,21,09,13,5.20
2017,01,21,09,14,5.20
2017,01,21,09,15,5.20
2017,01,21,09,16,5.20
2017,01,21,09,17,5.20
2017,01,21,09,18,5.20
2017,01,21,09,19,5.20
2017,01,21,09,20,5.20
2017,01,21,09,21,5.20
2017,01,21,09,22,5.20
2017,01,21,09,23,5.30
2017,01,21,09,24,5.30
2017,01,21,09,25,5.30
2017,01,21,09,26,5.30
2017,01,21,09,27,5.30
2017,01,21,09,28,5.30
2017,01,21,09,29,5.30
2017,01,21,09,30,5.30
2017,01,21,09,31,5.30
2017,01,21,09,32,5.30
2017,01,21,09,33,5.30
2017,01,21,09,34,5.30
2017,01,21,09,35,5.30
2017,01,21,09,36,5.30
2017,01,21,09,37,5.30
2017,01,21,09,38,5.40
2017,01,21,09,39,5.40
2017,01,21,09,40,5.40
2017,01,21,09,41,5.40
2017,01,21,09,42,5.40
2017,01,21,09,43,5.40
2017,01,21,09,44,5.40
2017,01,21,09,45,5.40
2017,01,21,09,46,5.40
2017,01,21,09,47,5.40
2017,01,21,09,48,5.50
2017,01,21,09,49,5.50
2017,01,21,09,50,5.50
2017,01,21,09,51,5.50
2017,01,21,09,52,5.50
2017,01,21,09,53,5.60
2017,01,21,09,54,5.60
2017,01,21,09,55,5.60
2017,01,21,09,56,5.60
2017,01,21,09,57,5.60
2017,01,21,09,58,5.60
2017,01,21,09,59,5.60
2017,01,21,10,00,5.70
2017,01,21,10,01,5.70
2017,01,21,10,02,5.70
2017,01,21,10,03,5.70
2017,01,21,10,04,5.70
2017,01,21,10,05,5.70
2017,01,21,10,06,5.70
2017,01,21,10,07,5.70
2017,01,21,10,08,5.70
2017,01,21,10,09,5.80
2017,01,21,10,10,5.80
2017,01,21,10,11,5.80
2017,01,21,10,12,5.80
2017,01,21,10,13,5.80
2017,01,21,10,14,5.80
2017,01,21,10,15,5.80
2017,01,21,10,16,5.80
2017,01,21,10,17,5.80
2017,01,21,10,18,5.80
2017,01,21,10,19,5.80
2017,01,21,10,20,5.80
2017,01,21,10,21,5.90
2017,01,21,10,22,5.90
2017,01,21,10,23,5.90
2017,01,21,10,24,5.90
2017,01,21,10,25,5.90
2017,01,21,10,26,5.90
2017,01,21,10,27,5.90
2017,01,21,10,28,5.90
2017,01,21,10,29,5.90
2017,01,21,10,30,6.00
2017,01,21,10,31,6.00
2017,01,21,10,32,6.00
2017,01,21,10,33,6.10
2017,01,21,10,34,6.10
2017,01,21,10,35,6.10
2017,01,21,10,36,6.10
2017,01,21,10,37,6.10
2017,01,21,10,38,6.10
2017,01,21,10,39,6.10
2017,01,21,10,40,6.10
2017,01,21,10,41,6.20
2017,01,21,10,42,6.20
2017,01,21,10,43,6.20
2017,01,21,10,44,6.20
2017,01,21,10,45,6.20
2017,01,21,10,46,6.20
2017,01,21,10,47,6.20
2017,01,21,10,48,6.20
2017,01,21,10,49,6.20
2017,01,21,10,50,6.30
2017,01,21,10,51,6.30
2017,01,21,10,52,6.30
2017,01,21,10,53,6.30
2017,01,21,10,54,6.30
2017,01,21,10,55,6.30
2017,01,21,10,56,6.30
2017,01,21,10,57,6.30
2017,01,21,10,58,6.30
2017,01,21,10,59,6.30
2017,01,21,11,00,6.30
2017,01,21,11,01,6.30
2017,01,21,11,02,6.30
2017,01,21,11,03,6.40
2017,01,21,11,04,6.40
2017,01,21,11,05,6.40
2017,01,21,11,06,6.40
2017,01,21,11,07,6.40
2017,01,21,11,08,6.40
2017,01,21,11,09,6.40
2017,01,21,11,10,6.40
2017,01,21,11,11,6.50
2017,01,21,11,12,6.50
2017,01,21,11,13,6.50
2017,01,21,11,14,6.50
2017,01,21,11,15,6.50
2017,01,21,11,16,6.50
2017,01,21,11,17,6.50
2017,01,21,11,18,6.50
2017,01,21,11,19,6.50
2017,01,21,11,20,6.50
2017,01,21,11,21,6.50
2017,01,21,11,22,6.50
2017,01,21,11,23,6.60
2017,01,21,11,24,6.60
2017,01,21,11,25,6.60
2017,01,21,11,26,6.60
2017,01,21,11,27,6.60
2017,01,21,11,28,6.60
2017,01,21,11,29,6.60
2017,01,21,11,30,6.60
2017,01,21,11,31,6.60
2017,01,21,11,32,6.60
2017,01,21,11,33,6.60
2017,01,21,11,34,6.60
2017,01,21,11,35,6.60
2017,01,21,11,36,6.60
2017,01,21,11,37,6.60
2017,01,21,11,38,6.60
2017,01,21,11,39,6.60
2017,01,21,11,40,6.60
2017,01,21,11,41,6.60
2017,01,21,11,42,6.60
2017,01,21,11,43,6.70
2017,01,21,11,44,6.70
2017,01,21,11,45,6.70
2017,01,21,11,46,6.70
2017,01,21,11,47,6.70
2017,01,21,11,48,6.70
2017,01,21,11,49,6.70
2017,01,21,11,50,6.70
2017,01,21,11,51,6.70
2017,01,21,11,52,6.70
2017,01,21,11,53,6.70
2017,01,21,11,54,6.70
2017,01,21,11,55,6.70
2017,01,21,11,56,6.80
2017,01,21,11,57,6.80
2017,01,21,11,58,6.80
2017,01,21,11,59,6.80
2017,01,21,12,00,6.80
2017,01,21,12,01,6.90
2017,01,21,12,02,6.90
2017,01,21,12,03,7.00
2017,01,21,12,04,7.10
2017,01,21,12,05,7.20
2017,01,21,12,06,7.20
2017,01,21,12,07,7.30
2017,01,21,12,08,7.30
2017,01,21,12,09,7.40
2017,01,21,12,10,7.50
2017,01,21,12,11,7.60
2017,01,21,12,12,7.60
2017,01,21,12,13,7.70
2017,01,21,12,14,7.80
2017,01,21,12,15,7.80
2017,01,21,12,16,7.90
2017,01,21,12,17,7.90
2017,01,21,12,18,8.00
2017,01,21,12,19,8.00
2017,01,21,12,20,8.10
2017,01,21,12,21,8.10
2017,01,21,12,22,8.20
2017,01,21,12,23,8.20
2017,01,21,12,24,8.20
2017,01,21,12,25,8.10
2017,01,21,12,26,8.10
2017,01,21,12,27,8.00
2017,01,21,12,28,8.00
2017,01,21,12,29,7.90
2017,01,21,12,30,7.90
2017,01,21,12,31,7.90
2017,01,21,12,32,7.90
2017,01,21,12,33,7.90
2017,01,21,12,34,7.90
2017,01,21,12,35,7.80
2017,01,21,12,36,7.80
2017,01,21,12,37,7.80
2017,01,21,12,38,7.80
2017,01,21,12,39,7.80
2017,01,21,12,40,7.70
2017,01,21,12,41,7.70
2017,01,21,12,42,7.60
2017,01,21,12,43,7.60
2017,01,21,12,44,7.60
2017,01,21,12,45,7.60
2017,01,21,12,46,7.50
2017,01,21,12,47,7.60
2017,01,21,12,48,7.60
2017,01,21,12,49,7.60
2017,01,21,12,50,7.60
2017,01,21,12,51,7.60
2017,01,21,12,52,7.60
2017,01,21,12,53,7.60
2017,01,21,12,54,7.60
2017,01,21,12,55,7.60
2017,01,21,12,56,7.60
2017,01,21,12,57,7.70
2017,01,21,12,58,7.70
2017,01,21,12,59,7.70
2017,01,21,13,00,7.80
2017,01,21,13,01,7.80
2017,01,21,13,02,7.80
2017,01,21,13,03,7.90
2017,01,21,13,04,8.00
2017,01,21,13,05,8.10
2017,01,21,13,06,8.10
2017,01,21,13,07,8.10
2017,01,21,13,08,8.20
2017,01,21,13,09,8.20
2017,01,21,13,10,8.20
2017,01,21,13,11,8.20
2017,01,21,13,12,8.10
2017,01,21,13,13,8.10
2017,01,21,13,14,8.10
2017,01,21,13,15,8.10
2017,01,21,13,16,8.10
2017,01,21,13,17,8.10
2017,01,21,13,18,8.10
2017,01,21,13,19,8.10
2017,01,21,13,20,8.10
2017,01,21,13,21,8.10
2017,01,21,13,22,8.10
2017,01,21,13,23,8.10
2017,01,21,13,24,8.10
2017,01,21,13,25,8.10
2017,01,21,13,26,8.10
2017,01,21,13,27,8.10
2017,01,21,13,28,8.00
2017,01,21,13,29,8.00
2017,01,21,13,30,8.00
2017,01,21,13,31,8.00
2017,01,21,13,32,8.10
2017,01,21,13,33,8.00
2017,01,21,13,34,8.00
2017,01,21,13,35,8.00
2017,01,21,13,36,8.00
2017,01,21,13,37,8.00
2017,01,21,13,38,8.00
2017,01,21,13,39,8.00
2017,01,21,13,40,8.00
2017,01,21,13,41,7.90
2017,01,21,13,42,7.90
2017,01,21,13,43,7.90
2017,01,21,13,44,7.90
2017,01,21,13,45,7.90
2017,01,21,13,46,7.90
2017,01,21,13,47,7.90
2017,01,21,13,48,7.90
2017,01,21,13,49,7.90
2017,01,21,13,50,7.90
2017,01,21,13,51,7.90
2017,01,21,13,52,7.90
2017,01,21,13,53,7.90
2017,01,21,13,54,7.90
2017,01,21,13,55,7.90
2017,01,21,13,56,7.90
2017,01,21,13,57,7.90
2017,01,21,13,58,7.90
2017,01,21,13,59,7.90
2017,01,21,14,00,7.90
2017,01,21,14,01,7.90
2017,01,21,14,02,7.90
2017,01,21,14,03,7.90
2017,01,21,14,04,7.90
2017,01,21,14,05,7.90
2017,01,21,14,06,7.90
2017,01,21,14,07,7.90
2017,01,21,14,08,7.90
2017,01,21,14,09,8.00
2017,01,21,14,10,8.00
2017,01,21,14,11,8.00
2017,01,21,14,12,8.00
2017,01,21,14,13,8.00
2017,01,21,14,14,8.10
2017,01,21,14,15,8.10
2017,01,21,14,16,8.10
2017,01,21,14,17,8.10
2017,01,21,14,18,8.10
2017,01,21,14,19,8.10
2017,01,21,14,20,8.20
2017,01,21,14,21,8.20
2017,01,21,14,22,8.20
2017,01,21,14,23,8.20
2017,01,21,14,24,8.20
2017,01,21,14,25,8.20
2017,01,21,14,26,8.20
2017,01,21,14,27,8.20
2017,01,21,14,28,8.20
2017,01,21,14,29,8.20
2017,01,21,14,30,8.20
2017,01,21,14,31,8.20
2017,01,21,14,32,8.20
2017,01,21,14,33,8.20
2017,01,21,14,34,8.20
2017,01,21,14,35,8.20
2017,01,21,14,36,8.20
2017,01,21,14,37,8.20
2017,01,21,14,38,8.20
2017,01,21,14,39,8.20
2017,01,21,14,40,8.20
2017,01,21,14,41,8.20
2017,01,21,14,42,8.20
2017,01,21,14,43,8.30
2017,01,21,14,44,8.30
2017,01,21,14,45,8.30
2017,01,21,14,46,8.30
2017,01,21,14,47,8.30
2017,01,21,14,48,8.30
2017,01,21,14,49,8.30
2017,01,21,14,50,8.30
2017,01,21,14,51,8.30
2017,01,21,14,52,8.30
2017,01,21,14,53,8.30
2017,01,21,14,54,8.30
2017,01,21,14,55,8.30
2017,01,21,14,56,8.30
2017,01,21,14,57,8.40
2017,01,21,14,58,8.40
2017,01,21,14,59,8.40
2017,01,21,15,00,8.40
2017,01,21,15,01,8.40
2017,01,21,15,02,8.40
2017,01,21,15,03,8.40
2017,01,21,15,04,8.40
2017,01,21,15,05,8.40
2017,01,21,15,06,8.40
2017,01,21,15,07,8.40
2017,01,21,15,08,8.40
2017,01,21,15,09,8.40
2017,01,21,15,10,8.40
2017,01,21,15,11,8.50
2017,01,21,15,12,8.50
2017,01,21,15,13,8.50
2017,01,21,15,14,8.50
2017,01,21,15,15,8.50
2017,01,21,15,16,8.60
2017,01,21,15,17,8.60
2017,01,21,15,18,8.60
2017,01,21,15,19,8.60
2017,01,21,15,20,8.60
2017,01,21,15,21,8.60
2017,01,21,15,22,8.60
2017,01,21,15,23,8.60
2017,01,21,15,24,8.50
2017,01,21,15,25,8.50
2017,01,21,15,26,8.50
2017,01,21,15,27,8.50
2017,01,21,15,28,8.50
2017,01,21,15,29,8.50
2017,01,21,15,30,8.50
2017,01,21,15,31,8.50
2017,01,21,15,32,8.50
2017,01,21,15,33,8.50
2017,01,21,15,34,8.40
2017,01,21,15,35,8.40
2017,01,21,15,36,8.40
2017,01,21,15,37,8.40
2017,01,21,15,38,8.40
2017,01,21,15,39,8.40
2017,01,21,15,40,8.40
2017,01,21,15,41,8.40
2017,01,21,15,42,8.40
2017,01,21,15,43,8.40
2017,01,21,15,44,8.40
2017,01,21,15,45,8.40
2017,01,21,15,46,8.40
2017,01,21,15,47,8.40
2017,01,21,15,48,8.40
2017,01,21,15,49,8.40
2017,01,21,15,50,8.40
2017,01,21,15,51,8.40
2017,01,21,15,52,8.40
2017,01,21,15,53,8.40
2017,01,21,15,54,8.40
2017,01,21,15,55,8.40
2017,01,21,15,56,8.40
2017,01,21,15,57,8.40
2017,01,21,15,58,8.40
2017,01,21,15,59,8.40
2017,01,21,16,00,8.40
2017,01,21,16,01,8.40
2017,01,21,16,02,8.40
2017,01,21,16,03,8.40
2017,01,21,16,04,8.40
2017,01,21,16,05,8.40
2017,01,21,16,06,8.40
2017,01,21,16,07,8.40
2017,01,21,16,08,8.40
2017,01,21,16,09,8.40
2017,01,21,16,10,8.40
2017,01,21,16,11,8.40
2017,01,21,16,12,8.40
2017,01,21,16,13,8.40
2017,01,21,16,14,8.40
2017,01,21,16,15,8.40
2017,01,21,16,16,8.40
2017,01,21,16,17,8.40
2017,01,21,16,18,8.40
2017,01,21,16,19,8.40
2017,01,21,16,20,8.40
2017,01,21,16,21,8.30
2017,01,21,16,22,8.40
2017,01,21,16,23,8.30
2017,01,21,16,24,8.30
2017,01,21,16,25,8.30
2017,01,21,16,26,8.30
2017,01,21,16,27,8.30
2017,01,21,16,28,8.30
2017,01,21,16,29,8.30
2017,01,21,16,30,8.30
2017,01,21,16,31,8.30
2017,01,21,16,32,8.30
2017,01,21,16,33,8.30
2017,01,21,16,34,8.30
2017,01,21,16,35,8.30
2017,01,21,16,36,8.30
2017,01,21,16,37,8.30
2017,01,21,16,38,8.30
2017,01,21,16,39,8.30
2017,01,21,16,40,8.20
2017,01,21,16,41,8.20
2017,01,21,16,42,8.20
2017,01,21,16,43,8.20
2017,01,21,16,44,8.20
2017,01,21,16,45,8.20
2017,01,21,16,46,8.20
2017,01,21,16,47,8.20
2017,01,21,16,48,8.20
2017,01,21,16,49,8.10
2017,01,21,16,50,8.10
2017,01,21,16,51,8.10
2017,01,21,16,52,8.10
2017,01,21,16,53,8.10
2017,01,21,16,54,8.10
2017,01,21,16,55,8.10
2017,01,21,16,56,8.10
2017,01,21,16,57,8.10
2017,01,21,16,58,8.10
2017,01,21,16,59,8.10
2017,01,21,17,00,8.10
2017,01,21,17,01,8.10
2017,01,21,17,02,8.10
2017,01,21,17,03,8.10
2017,01,21,17,04,8.10
2017,01,21,17,05,8.10
2017,01,21,17,06,8.10
2017,01,21,17,07,8.10
2017,01,21,17,08,8.10
2017,01,21,17,09,8.10
2017,01,21,17,10,8.10
2017,01,21,17,11,8.10
2017,01,21,17,12,8.10
2017,01,21,17,13,8.10
2017,01,21,17,14,8.10
2017,01,21,17,15,8.10
2017,01,21,17,16,8.00
2017,01,21,17,17,8.00
2017,01,21,17,18,8.00
2017,01,21,17,19,8.00
2017,01,21,17,20,8.00
2017,01,21,17,21,8.00
2017,01,21,17,22,8.00
2017,01,21,17,23,8.00
2017,01,21,17,24,8.00
2017,01,21,17,25,8.00
2017,01,21,17,26,8.00
2017,01,21,17,27,8.00
2017,01,21,17,28,8.00
2017,01,21,17,29,8.00
2017,01,21,17,30,8.10
2017,01,21,17,31,8.10
2017,01,21,17,32,8.10
2017,01,21,17,33,8.10
2017,01,21,17,34,8.10
2017,01,21,17,35,8.10
2017,01,21,17,36,8.10
2017,01,21,17,37,8.10
2017,01,21,17,38,8.10
2017,01,21,17,39,8.10
2017,01,21,17,40,8.00
2017,01,21,17,41,8.00
2017,01,21,17,42,8.00
2017,01,21,17,43,7.90
2017,01,21,17,44,7.90
2017,01,21,17,45,7.90
2017,01,21,17,46,7.80
2017,01,21,17,47,7.80
2017,01,21,17,48,7.80
2017,01,21,17,49,7.70
2017,01,21,17,50,7.70
2017,01,21,17,51,7.70
2017,01,21,17,52,7.70
2017,01,21,17,53,7.70
2017,01,21,17,54,7.70
2017,01,21,17,55,7.70
2017,01,21,17,56,7.70
2017,01,21,17,57,7.60
2017,01,21,17,58,7.60
2017,01,21,17,59,7.60
2017,01,21,18,00,7.60
2017,01,21,18,01,7.60
2017,01,21,18,02,7.70
2017,01,21,18,03,7.70
2017,01,21,18,04,7.70
2017,01,21,18,05,7.70
2017,01,21,18,06,7.80
2017,01,21,18,07,7.80
2017,01,21,18,08,7.80
2017,01,21,18,09,7.80
2017,01,21,18,10,7.80
2017,01,21,18,11,7.80
2017,01,21,18,12,7.80
2017,01,21,18,13,7.80
2017,01,21,18,14,7.80
2017,01,21,18,15,7.80
2017,01,21,18,16,7.80
2017,01,21,18,17,7.90
2017,01,21,18,18,7.90
2017,01,21,18,19,8.00
2017,01,21,18,20,8.00
2017,01,21,18,21,8.10
2017,01,21,18,22,8.10
2017,01,21,18,23,8.10
2017,01,21,18,24,8.10
2017,01,21,18,25,8.20
2017,01,21,18,26,8.10
2017,01,21,18,27,8.10
2017,01,21,18,28,8.10
2017,01,21,18,29,8.00
2017,01,21,18,30,8.00
2017,01,21,18,31,8.00
2017,01,21,18,32,7.90
2017,01,21,18,33,7.90
2017,01,21,18,34,7.90
2017,01,21,18,35,7.80
2017,01,21,18,36,7.80
2017,01,21,18,37,7.80
2017,01,21,18,38,7.80
2017,01,21,18,39,7.80
2017,01,21,18,40,7.80
2017,01,21,18,41,7.80
2017,01,21,18,42,7.80
2017,01,21,18,43,7.80
2017,01,21,18,44,7.80
2017,01,21,18,45,7.80
2017,01,21,18,46,7.80
2017,01,21,18,47,7.80
2017,01,21,18,48,7.80
2017,01,21,18,49,7.80
2017,01,21,18,50,7.80
2017,01,21,18,51,7.80
2017,01,21,18,52,7.80
2017,01,21,18,53,7.80
2017,01,21,18,54,7.90
2017,01,21,18,55,7.90
2017,01,21,18,56,7.90
2017,01,21,18,57,8.00
2017,01,21,18,58,8.00
2017,01,21,18,59,8.00
2017,01,21,19,00,8.00
2017,01,21,19,01,8.00
2017,01,21,19,02,8.10
2017,01,21,19,03,8.10
2017,01,21,19,04,8.10
2017,01,21,19,05,8.10
2017,01,21,19,06,8.10
2017,01,21,19,07,8.10
2017,01,21,19,08,8.10
2017,01,21,19,09,8.10
2017,01,21,19,10,8.00
2017,01,21,19,11,8.00
2017,01,21,19,12,8.00
2017,01,21,19,13,8.00
2017,01,21,19,14,7.90
2017,01,21,19,15,7.90
2017,01,21,19,16,7.90
2017,01,21,19,17,7.90
2017,01,21,19,18,7.90
2017,01,21,19,19,7.90
2017,01,21,19,20,7.90
2017,01,21,19,21,7.80
2017,01,21,19,22,7.80
2017,01,21,19,23,7.80
2017,01,21,19,24,7.80
2017,01,21,19,25,7.80
2017,01,21,19,26,7.80
2017,01,21,19,27,7.80
2017,01,21,19,28,7.80
2017,01,21,19,29,7.80
2017,01,21,19,30,7.70
2017,01,21,19,31,7.70
2017,01,21,19,32,7.70
2017,01,21,19,33,7.70
2017,01,21,19,34,7.70
2017,01,21,19,35,7.60
2017,01,21,19,36,7.60
2017,01,21,19,37,7.60
2017,01,21,19,38,7.60
2017,01,21,19,39,7.60
2017,01,21,19,40,7.70
2017,01,21,19,41,7.70
2017,01,21,19,42,7.70
2017,01,21,19,43,7.70
2017,01,21,19,44,7.70
2017,01,21,19,45,7.70
2017,01,21,19,46,7.70
2017,01,21,19,47,7.80
2017,01,21,19,48,7.70
2017,01,21,19,49,7.70
2017,01,21,19,50,7.70
2017,01,21,19,51,7.70
2017,01,21,19,52,7.70
2017,01,21,19,53,7.70
2017,01,21,19,54,7.70
2017,01,21,19,55,7.70
2017,01,21,19,56,7.70
2017,01,21,19,57,7.70
2017,01,21,19,58,7.70
2017,01,21,19,59,7.60
2017,01,21,20,00,7.60
2017,01,21,20,01,7.60
2017,01,21,20,02,7.50
2017,01,21,20,03,7.50
2017,01,21,20,04,7.40
2017,01,21,20,05,7.40
2017,01,21,20,06,7.40
2017,01,21,20,07,7.40
2017,01,21,20,08,7.30
2017,01,21,20,09,7.30
2017,01,21,20,10,7.30
2017,01,21,20,11,7.30
2017,01,21,20,12,7.30
2017,01,21,20,13,7.30
2017,01,21,20,14,7.30
2017,01,21,20,15,7.20
2017,01,21,20,16,7.20
2017,01,21,20,17,7.20
2017,01,21,20,18,7.20
2017,01,21,20,19,7.20
2017,01,21,20,20,7.20
2017,01,21,20,21,7.20
2017,01,21,20,22,7.20
2017,01,21,20,23,7.10
2017,01,21,20,24,7.10
2017,01,21,20,25,7.10
2017,01,21,20,26,7.10
2017,01,21,20,27,7.00
2017,01,21,20,28,7.00
2017,01,21,20,29,7.00
2017,01,21,20,30,6.90
2017,01,21,20,31,6.90
2017,01,21,20,32,6.80
2017,01,21,20,33,6.80
2017,01,21,20,34,6.80
2017,01,21,20,35,6.80
2017,01,21,20,36,6.70
2017,01,21,20,37,6.70
2017,01,21,20,38,6.70
2017,01,21,20,39,6.60
2017,01,21,20,40,6.60
2017,01,21,20,41,6.60
2017,01,21,20,42,6.60
2017,01,21,20,43,6.60
2017,01,21,20,44,6.60
2017,01,21,20,45,6.60
2017,01,21,20,46,6.60
2017,01,21,20,47,6.60
2017,01,21,20,48,6.50
2017,01,21,20,49,6.50
2017,01,21,20,50,6.50
2017,01,21,20,51,6.50
2017,01,21,20,52,6.50
2017,01,21,20,53,6.40
2017,01,21,20,54,6.40
2017,01,21,20,55,6.40
2017,01,21,20,56,6.40
2017,01,21,20,57,6.30
2017,01,21,20,58,6.30
2017,01,21,20,59,6.30
2017,01,21,21,00,6.30
2017,01,21,21,01,6.30
2017,01,21,21,02,6.30
2017,01,21,21,03,6.20
2017,01,21,21,04,6.20
2017,01,21,21,05,6.20
2017,01,21,21,06,6.20
2017,01,21,21,07,6.20
2017,01,21,21,08,6.20
2017,01,21,21,09,6.20
2017,01,21,21,10,6.20
2017,01,21,21,11,6.10
2017,01,21,21,12,6.10
2017,01,21,21,13,6.10
2017,01,21,21,14,6.10
2017,01,21,21,15,6.10
2017,01,21,21,16,6.00
2017,01,21,21,17,6.00
2017,01,21,21,18,6.00
2017,01,21,21,19,6.00
2017,01,21,21,20,5.90
2017,01,21,21,21,5.90
2017,01,21,21,22,5.90
2017,01,21,21,23,5.90
2017,01,21,21,24,5.90
2017,01,21,21,25,5.90
2017,01,21,21,26,5.90
2017,01,21,21,27,5.80
2017,01,21,21,28,5.80
2017,01,21,21,29,5.80
2017,01,21,21,30,5.80
2017,01,21,21,31,5.70
2017,01,21,21,32,5.70
2017,01,21,21,33,5.70
2017,01,21,21,34,5.60
2017,01,21,21,35,5.60
2017,01,21,21,36,5.60
2017,01,21,21,37,5.50
2017,01,21,21,38,5.50
2017,01,21,21,39,5.40
2017,01,21,21,40,5.40
2017,01,21,21,41,5.30
2017,01,21,21,42,5.30
2017,01,21,21,43,5.20
2017,01,21,21,44,5.20
2017,01,21,21,45,5.10
2017,01,21,21,46,5.10
2017,01,21,21,47,5.10
2017,01,21,21,48,5.10
2017,01,21,21,49,5.10
2017,01,21,21,50,5.00
2017,01,21,21,51,5.00
2017,01,21,21,52,5.00
2017,01,21,21,53,4.90
2017,01,21,21,54,4.90
2017,01,21,21,55,4.90
2017,01,21,21,56,4.80
2017,01,21,21,57,4.80
2017,01,21,21,58,4.80
2017,01,21,21,59,4.70
2017,01,21,22,00,4.70
2017,01,21,22,01,4.70
2017,01,21,22,02,4.70
2017,01,21,22,03,4.70
2017,01,21,22,04,4.70
2017,01,21,22,05,4.60
2017,01,21,22,06,4.60
2017,01,21,22,07,4.60
2017,01,21,22,08,4.60
2017,01,21,22,09,4.50
2017,01,21,22,10,4.50
2017,01,21,22,11,4.50
2017,01,21,22,12,4.50
2017,01,21,22,13,4.50
2017,01,21,22,14,4.60
2017,01,21,22,15,4.60
2017,01,21,22,16,4.60
2017,01,21,22,17,4.60
2017,01,21,22,18,4.50
2017,01,21,22,19,4.50
2017,01,21,22,20,4.50
2017,01,21,22,21,4.50
2017,01,21,22,22,4.50
2017,01,21,22,23,4.50
2017,01,21,22,24,4.50
2017,01,21,22,25,4.50
2017,01,21,22,26,4.50
2017,01,21,22,27,4.50
2017,01,21,22,28,4.50
2017,01,21,22,29,4.40
2017,01,21,22,30,4.40
2017,01,21,22,31,4.40
2017,01,21,22,32,4.40
2017,01,21,22,33,4.40
2017,01,21,22,34,4.40
2017,01,21,22,35,4.40
2017,01,21,22,36,4.40
2017,01,21,22,37,4.40
2017,01,21,22,38,4.40
2017,01,21,22,39,4.40
2017,01,21,22,40,4.40
2017,01,21,22,41,4.40
2017,01,21,22,42,4.30
2017,01,21,22,43,4.30
2017,01,21,22,44,4.30
2017,01,21,22,45,4.30
2017,01,21,22,46,4.30
2017,01,21,22,47,4.30
2017,01,21,22,48,4.30
2017,01,21,22,49,4.30
2017,01,21,22,50,4.30
2017,01,21,22,51,4.30
2017,01,21,22,52,4.30
2017,01,21,22,53,4.30
2017,01,21,22,54,4.30
2017,01,21,22,55,4.30
2017,01,21,22,56,4.30
2017,01,21,22,57,4.30
2017,01,21,22,58,4.40
2017,01,21,22,59,4.40
2017,01,21,23,00,4.40
2017,01,21,23,01,4.40
2017,01,21,23,02,4.40
2017,01,21,23,03,4.40
2017,01,21,23,04,4.50
2017,01,21,23,05,4.50
2017,01,21,23,06,4.50
2017,01,21,23,07,4.50
2017,01,21,23,08,4.60
2017,01,21,23,09,4.60
2017,01,21,23,10,4.60
2017,01,21,23,11,4.60
2017,01,21,23,12,4.70
2017,01,21,23,13,4.70
2017,01,21,23,14,4.70
2017,01,21,23,15,4.70
2017,01,21,23,16,4.70
2017,01,21,23,17,4.70
2017,01,21,23,18,4.70
2017,01,21,23,19,4.80
2017,01,21,23,20,4.80
2017,01,21,23,21,4.80
2017,01,21,23,22,4.80
2017,01,21,23,23,4.80
2017,01,21,23,24,4.90
2017,01,21,23,25,4.90
2017,01,21,23,26,5.00
2017,01,21,23,27,5.00
2017,01,21,23,28,5.00
2017,01,21,23,29,5.10
2017,01,21,23,30,5.10
2017,01,21,23,31,5.10
2017,01,21,23,32,5.10
2017,01,21,23,33,5.10
2017,01,21,23,34,5.10
2017,01,21,23,35,5.10
2017,01,21,23,36,5.10
2017,01,21,23,37,5.20
2017,01,21,23,38,5.20
2017,01,21,23,39,5.10
2017,01,21,23,40,5.20
2017,01,21,23,41,5.20
2017,01,21,23,42,5.20
2017,01,21,23,43,5.30
2017,01,21,23,44,5.30
2017,01,21,23,45,5.30
2017,01,21,23,46,5.30
2017,01,21,23,47,5.40
2017,01,21,23,48,5.40
2017,01,21,23,49,5.40
2017,01,21,23,50,5.40
2017,01,21,23,51,5.40
2017,01,21,23,52,5.40
2017,01,21,23,53,5.40
2017,01,21,23,54,5.50
2017,01,21,23,55,5.50
2017,01,21,23,56,5.50
2017,01,21,23,57,5.50
2017,01,21,23,58,5.50
2017,01,21,23,59,5.50
