Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,09,00,00,12.50
2021,06,09,00,01,12.50
2021,06,09,00,02,12.50
2021,06,09,00,03,12.50
2021,06,09,00,04,12.50
2021,06,09,00,05,12.40
2021,06,09,00,06,12.40
2021,06,09,00,07,12.40
2021,06,09,00,08,12.40
2021,06,09,00,09,12.40
2021,06,09,00,10,12.40
2021,06,09,00,11,12.40
2021,06,09,00,12,12.40
2021,06,09,00,13,12.40
2021,06,09,00,14,12.40
2021,06,09,00,15,12.40
2021,06,09,00,16,12.40
2021,06,09,00,17,12.30
2021,06,09,00,18,12.30
2021,06,09,00,19,12.30
2021,06,09,00,20,12.30
2021,06,09,00,21,12.30
2021,06,09,00,22,12.30
2021,06,09,00,23,12.30
2021,06,09,00,24,12.30
2021,06,09,00,25,12.30
2021,06,09,00,26,12.30
2021,06,09,00,27,12.30
2021,06,09,00,28,12.30
2021,06,09,00,29,12.30
2021,06,09,00,30,12.30
2021,06,09,00,31,12.30
2021,06,09,00,32,12.30
2021,06,09,00,33,12.30
2021,06,09,00,34,12.30
2021,06,09,00,35,12.30
2021,06,09,00,36,12.30
2021,06,09,00,37,12.30
2021,06,09,00,38,12.30
2021,06,09,00,39,12.30
2021,06,09,00,40,12.30
2021,06,09,00,41,12.30
2021,06,09,00,42,12.30
2021,06,09,00,43,12.30
2021,06,09,00,44,12.30
2021,06,09,00,45,12.30
2021,06,09,00,46,12.30
2021,06,09,00,47,12.20
2021,06,09,00,48,12.20
2021,06,09,00,49,12.20
2021,06,09,00,50,12.20
2021,06,09,00,51,12.20
2021,06,09,00,52,12.20
2021,06,09,00,53,12.20
2021,06,09,00,54,12.20
2021,06,09,00,55,12.20
2021,06,09,00,56,12.20
2021,06,09,00,57,12.20
2021,06,09,00,58,12.20
2021,06,09,00,59,12.20
2021,06,09,01,00,12.20
2021,06,09,01,01,12.20
2021,06,09,01,02,12.20
2021,06,09,01,03,12.20
2021,06,09,01,04,12.20
2021,06,09,01,05,12.20
2021,06,09,01,06,12.20
2021,06,09,01,07,12.20
2021,06,09,01,08,12.20
2021,06,09,01,09,12.20
2021,06,09,01,10,12.20
2021,06,09,01,11,12.20
2021,06,09,01,12,12.20
2021,06,09,01,13,12.20
2021,06,09,01,14,12.20
2021,06,09,01,15,12.20
2021,06,09,01,16,12.20
2021,06,09,01,17,12.10
2021,06,09,01,18,12.10
2021,06,09,01,19,12.10
2021,06,09,01,20,12.10
2021,06,09,01,21,12.10
2021,06,09,01,22,12.10
2021,06,09,01,23,12.10
2021,06,09,01,24,12.10
2021,06,09,01,25,12.10
2021,06,09,01,26,12.10
2021,06,09,01,27,12.10
2021,06,09,01,28,12.10
2021,06,09,01,29,12.10
2021,06,09,01,30,12.10
2021,06,09,01,31,12.10
2021,06,09,01,32,12.10
2021,06,09,01,33,12.10
2021,06,09,01,34,12.00
2021,06,09,01,35,12.00
2021,06,09,01,36,12.00
2021,06,09,01,37,12.00
2021,06,09,01,38,12.00
2021,06,09,01,39,12.00
2021,06,09,01,40,12.00
2021,06,09,01,41,11.90
2021,06,09,01,42,12.00
2021,06,09,01,43,11.90
2021,06,09,01,44,11.90
2021,06,09,01,45,11.90
2021,06,09,01,46,11.90
2021,06,09,01,47,11.90
2021,06,09,01,48,11.90
2021,06,09,01,49,11.90
2021,06,09,01,50,11.90
2021,06,09,01,51,11.90
2021,06,09,01,52,11.90
2021,06,09,01,53,11.80
2021,06,09,01,54,11.80
2021,06,09,01,55,11.80
2021,06,09,01,56,11.80
2021,06,09,01,57,11.80
2021,06,09,01,58,11.80
2021,06,09,01,59,11.80
2021,06,09,02,00,11.80
2021,06,09,02,01,11.80
2021,06,09,02,02,11.80
2021,06,09,02,03,11.80
2021,06,09,02,04,11.70
2021,06,09,02,05,11.70
2021,06,09,02,06,11.70
2021,06,09,02,07,11.70
2021,06,09,02,08,11.70
2021,06,09,02,09,11.70
2021,06,09,02,10,11.70
2021,06,09,02,11,11.70
2021,06,09,02,12,11.70
2021,06,09,02,13,11.70
2021,06,09,02,14,11.70
2021,06,09,02,15,11.70
2021,06,09,02,16,11.70
2021,06,09,02,17,11.70
2021,06,09,02,18,11.70
2021,06,09,02,19,11.70
2021,06,09,02,20,11.70
2021,06,09,02,21,11.70
2021,06,09,02,22,11.70
2021,06,09,02,23,11.70
2021,06,09,02,24,11.70
2021,06,09,02,25,11.60
2021,06,09,02,26,11.60
2021,06,09,02,27,11.60
2021,06,09,02,28,11.60
2021,06,09,02,29,11.60
2021,06,09,02,30,11.60
2021,06,09,02,31,11.60
2021,06,09,02,32,11.50
2021,06,09,02,33,11.50
2021,06,09,02,34,11.50
2021,06,09,02,35,11.50
2021,06,09,02,36,11.50
2021,06,09,02,37,11.50
2021,06,09,02,38,11.50
2021,06,09,02,39,11.50
2021,06,09,02,40,11.50
2021,06,09,02,41,11.50
2021,06,09,02,42,11.50
2021,06,09,02,43,11.50
2021,06,09,02,44,11.50
2021,06,09,02,45,11.50
2021,06,09,02,46,11.50
2021,06,09,02,47,11.60
2021,06,09,02,48,11.60
2021,06,09,02,49,11.60
2021,06,09,02,50,11.60
2021,06,09,02,51,11.60
2021,06,09,02,52,11.60
2021,06,09,02,53,11.60
2021,06,09,02,54,11.60
2021,06,09,02,55,11.60
2021,06,09,02,56,11.60
2021,06,09,02,57,11.60
2021,06,09,02,58,11.60
2021,06,09,02,59,11.60
2021,06,09,03,00,11.60
2021,06,09,03,01,11.60
2021,06,09,03,02,11.60
2021,06,09,03,03,11.60
2021,06,09,03,04,11.60
2021,06,09,03,05,11.60
2021,06,09,03,06,11.70
2021,06,09,03,07,11.70
2021,06,09,03,08,11.70
2021,06,09,03,09,11.70
2021,06,09,03,10,11.70
2021,06,09,03,11,11.70
2021,06,09,03,12,11.70
2021,06,09,03,13,11.70
2021,06,09,03,14,11.70
2021,06,09,03,15,11.70
2021,06,09,03,16,11.70
2021,06,09,03,17,11.70
2021,06,09,03,18,11.70
2021,06,09,03,19,11.70
2021,06,09,03,20,11.70
2021,06,09,03,21,11.70
2021,06,09,03,22,11.70
2021,06,09,03,23,11.70
2021,06,09,03,24,11.70
2021,06,09,03,25,11.70
2021,06,09,03,26,11.70
2021,06,09,03,27,11.70
2021,06,09,03,28,11.70
2021,06,09,03,29,11.70
2021,06,09,03,30,11.70
2021,06,09,03,31,11.70
2021,06,09,03,32,11.70
2021,06,09,03,33,11.70
2021,06,09,03,34,11.70
2021,06,09,03,35,11.70
2021,06,09,03,36,11.70
2021,06,09,03,37,11.70
2021,06,09,03,38,11.70
2021,06,09,03,39,11.70
2021,06,09,03,40,11.70
2021,06,09,03,41,11.70
2021,06,09,03,42,11.70
2021,06,09,03,43,11.70
2021,06,09,03,44,11.80
2021,06,09,03,45,11.70
2021,06,09,03,46,11.70
2021,06,09,03,47,11.70
2021,06,09,03,48,11.80
2021,06,09,03,49,11.70
2021,06,09,03,50,11.70
2021,06,09,03,51,11.70
2021,06,09,03,52,11.70
2021,06,09,03,53,11.70
2021,06,09,03,54,11.70
2021,06,09,03,55,11.70
2021,06,09,03,56,11.70
2021,06,09,03,57,11.70
2021,06,09,03,58,11.70
2021,06,09,03,59,11.70
2021,06,09,04,00,11.70
2021,06,09,04,01,11.70
2021,06,09,04,02,11.70
2021,06,09,04,03,11.70
2021,06,09,04,04,11.70
2021,06,09,04,05,11.60
2021,06,09,04,06,11.60
2021,06,09,04,07,11.60
2021,06,09,04,08,11.60
2021,06,09,04,09,11.60
2021,06,09,04,10,11.60
2021,06,09,04,11,11.60
2021,06,09,04,12,11.60
2021,06,09,04,13,11.60
2021,06,09,04,14,11.60
2021,06,09,04,15,11.50
2021,06,09,04,16,11.50
2021,06,09,04,17,11.50
2021,06,09,04,18,11.50
2021,06,09,04,19,11.50
2021,06,09,04,20,11.50
2021,06,09,04,21,11.50
2021,06,09,04,22,11.50
2021,06,09,04,23,11.50
2021,06,09,04,24,11.50
2021,06,09,04,25,11.50
2021,06,09,04,26,11.50
2021,06,09,04,27,11.50
2021,06,09,04,28,11.50
2021,06,09,04,29,11.50
2021,06,09,04,30,11.50
2021,06,09,04,31,11.50
2021,06,09,04,32,11.50
2021,06,09,04,33,11.50
2021,06,09,04,34,11.50
2021,06,09,04,35,11.50
2021,06,09,04,36,11.50
2021,06,09,04,37,11.50
2021,06,09,04,38,11.50
2021,06,09,04,39,11.50
2021,06,09,04,40,11.50
2021,06,09,04,41,11.50
2021,06,09,04,42,11.50
2021,06,09,04,43,11.50
2021,06,09,04,44,11.50
2021,06,09,04,45,11.50
2021,06,09,04,46,11.50
2021,06,09,04,47,11.40
2021,06,09,04,48,11.50
2021,06,09,04,49,11.40
2021,06,09,04,50,11.40
2021,06,09,04,51,11.40
2021,06,09,04,52,11.40
2021,06,09,04,53,11.40
2021,06,09,04,54,11.40
2021,06,09,04,55,11.40
2021,06,09,04,56,11.30
2021,06,09,04,57,11.30
2021,06,09,04,58,11.30
2021,06,09,04,59,11.30
2021,06,09,05,00,11.30
2021,06,09,05,01,11.30
2021,06,09,05,02,11.30
2021,06,09,05,03,11.20
2021,06,09,05,04,11.20
2021,06,09,05,05,11.20
2021,06,09,05,06,11.20
2021,06,09,05,07,11.10
2021,06,09,05,08,11.10
2021,06,09,05,09,11.10
2021,06,09,05,10,11.10
2021,06,09,05,11,11.00
2021,06,09,05,12,11.00
2021,06,09,05,13,11.00
2021,06,09,05,14,10.90
2021,06,09,05,15,10.90
2021,06,09,05,16,10.90
2021,06,09,05,17,10.90
2021,06,09,05,18,10.80
2021,06,09,05,19,10.80
2021,06,09,05,20,10.80
2021,06,09,05,21,10.80
2021,06,09,05,22,10.70
2021,06,09,05,23,10.70
2021,06,09,05,24,10.70
2021,06,09,05,25,10.60
2021,06,09,05,26,10.60
2021,06,09,05,27,10.60
2021,06,09,05,28,10.50
2021,06,09,05,29,10.50
2021,06,09,05,30,10.40
2021,06,09,05,31,10.40
2021,06,09,05,32,10.40
2021,06,09,05,33,10.30
2021,06,09,05,34,10.30
2021,06,09,05,35,10.30
2021,06,09,05,36,10.30
2021,06,09,05,37,10.20
2021,06,09,05,38,10.20
2021,06,09,05,39,10.20
2021,06,09,05,40,10.20
2021,06,09,05,41,10.20
2021,06,09,05,42,10.10
2021,06,09,05,43,10.10
2021,06,09,05,44,10.10
2021,06,09,05,45,10.00
2021,06,09,05,46,10.00
2021,06,09,05,47,9.90
2021,06,09,05,48,9.90
2021,06,09,05,49,9.90
2021,06,09,05,50,9.80
2021,06,09,05,51,9.80
2021,06,09,05,52,9.80
2021,06,09,05,53,9.80
2021,06,09,05,54,9.80
2021,06,09,05,55,9.70
2021,06,09,05,56,9.70
2021,06,09,05,57,9.70
2021,06,09,05,58,9.70
2021,06,09,05,59,9.70
2021,06,09,06,00,9.70
2021,06,09,06,01,9.60
2021,06,09,06,02,9.60
2021,06,09,06,03,9.60
2021,06,09,06,04,9.60
2021,06,09,06,05,9.60
2021,06,09,06,06,9.60
2021,06,09,06,07,9.50
2021,06,09,06,08,9.50
2021,06,09,06,09,9.50
2021,06,09,06,10,9.50
2021,06,09,06,11,9.50
2021,06,09,06,12,9.50
2021,06,09,06,13,9.50
2021,06,09,06,14,9.60
2021,06,09,06,15,9.60
2021,06,09,06,16,9.60
2021,06,09,06,17,9.60
2021,06,09,06,18,9.60
2021,06,09,06,19,9.60
2021,06,09,06,20,9.60
2021,06,09,06,21,9.60
2021,06,09,06,22,9.60
2021,06,09,06,23,9.60
2021,06,09,06,24,9.60
2021,06,09,06,25,9.60
2021,06,09,06,26,9.70
2021,06,09,06,27,9.70
2021,06,09,06,28,9.70
2021,06,09,06,29,9.70
2021,06,09,06,30,9.70
2021,06,09,06,31,9.70
2021,06,09,06,32,9.70
2021,06,09,06,33,9.70
2021,06,09,06,34,9.70
2021,06,09,06,35,9.70
2021,06,09,06,36,9.70
2021,06,09,06,37,9.70
2021,06,09,06,38,9.70
2021,06,09,06,39,9.70
2021,06,09,06,40,9.70
2021,06,09,06,41,9.80
2021,06,09,06,42,9.80
2021,06,09,06,43,9.90
2021,06,09,06,44,9.90
2021,06,09,06,45,10.00
2021,06,09,06,46,10.10
2021,06,09,06,47,10.10
2021,06,09,06,48,10.20
2021,06,09,06,49,10.30
2021,06,09,06,50,10.40
2021,06,09,06,51,10.40
2021,06,09,06,52,10.50
2021,06,09,06,53,10.60
2021,06,09,06,54,10.60
2021,06,09,06,55,10.70
2021,06,09,06,56,10.70
2021,06,09,06,57,10.80
2021,06,09,06,58,10.80
2021,06,09,06,59,10.80
2021,06,09,07,00,10.90
2021,06,09,07,01,10.90
2021,06,09,07,02,11.00
2021,06,09,07,03,11.00
2021,06,09,07,04,11.10
2021,06,09,07,05,11.20
2021,06,09,07,06,11.20
2021,06,09,07,07,11.30
2021,06,09,07,08,11.30
2021,06,09,07,09,11.30
2021,06,09,07,10,11.40
2021,06,09,07,11,11.40
2021,06,09,07,12,11.50
2021,06,09,07,13,11.50
2021,06,09,07,14,11.60
2021,06,09,07,15,11.60
2021,06,09,07,16,11.70
2021,06,09,07,17,11.70
2021,06,09,07,18,11.70
2021,06,09,07,19,11.70
2021,06,09,07,20,11.70
2021,06,09,07,21,11.80
2021,06,09,07,22,11.80
2021,06,09,07,23,11.80
2021,06,09,07,24,11.90
2021,06,09,07,25,11.90
2021,06,09,07,26,11.90
2021,06,09,07,27,12.00
2021,06,09,07,28,12.00
2021,06,09,07,29,12.00
2021,06,09,07,30,12.10
2021,06,09,07,31,12.10
2021,06,09,07,32,12.20
2021,06,09,07,33,12.20
2021,06,09,07,34,12.20
2021,06,09,07,35,12.30
2021,06,09,07,36,12.30
2021,06,09,07,37,12.30
2021,06,09,07,38,12.40
2021,06,09,07,39,12.40
2021,06,09,07,40,12.40
2021,06,09,07,41,12.50
2021,06,09,07,42,12.50
2021,06,09,07,43,12.60
2021,06,09,07,44,12.60
2021,06,09,07,45,12.60
2021,06,09,07,46,12.60
2021,06,09,07,47,12.60
2021,06,09,07,48,12.60
2021,06,09,07,49,12.60
2021,06,09,07,50,12.70
2021,06,09,07,51,12.70
2021,06,09,07,52,12.70
2021,06,09,07,53,12.70
2021,06,09,07,54,12.70
2021,06,09,07,55,12.80
2021,06,09,07,56,12.80
2021,06,09,07,57,12.80
2021,06,09,07,58,12.80
2021,06,09,07,59,12.80
2021,06,09,08,00,12.90
2021,06,09,08,01,12.90
2021,06,09,08,02,12.90
2021,06,09,08,03,12.90
2021,06,09,08,04,12.90
2021,06,09,08,05,13.00
2021,06,09,08,06,13.00
2021,06,09,08,07,13.10
2021,06,09,08,08,13.10
2021,06,09,08,09,13.10
2021,06,09,08,10,13.10
2021,06,09,08,11,13.10
2021,06,09,08,12,13.10
2021,06,09,08,13,13.10
2021,06,09,08,14,13.10
2021,06,09,08,15,13.10
2021,06,09,08,16,13.10
2021,06,09,08,17,13.20
2021,06,09,08,18,13.20
2021,06,09,08,19,13.20
2021,06,09,08,20,13.30
2021,06,09,08,21,13.30
2021,06,09,08,22,13.40
2021,06,09,08,23,13.40
2021,06,09,08,24,13.40
2021,06,09,08,25,13.40
2021,06,09,08,26,13.40
2021,06,09,08,27,13.40
2021,06,09,08,28,13.40
2021,06,09,08,29,13.50
2021,06,09,08,30,13.50
2021,06,09,08,31,13.60
2021,06,09,08,32,13.60
2021,06,09,08,33,13.60
2021,06,09,08,34,13.60
2021,06,09,08,35,13.70
2021,06,09,08,36,13.70
2021,06,09,08,37,13.70
2021,06,09,08,38,13.70
2021,06,09,08,39,13.80
2021,06,09,08,40,13.80
2021,06,09,08,41,13.80
2021,06,09,08,42,13.80
2021,06,09,08,43,13.80
2021,06,09,08,44,13.80
2021,06,09,08,45,13.80
2021,06,09,08,46,13.90
2021,06,09,08,47,13.90
2021,06,09,08,48,13.90
2021,06,09,08,49,13.90
2021,06,09,08,50,13.90
2021,06,09,08,51,13.90
2021,06,09,08,52,13.90
2021,06,09,08,53,13.90
2021,06,09,08,54,13.90
2021,06,09,08,55,13.90
2021,06,09,08,56,13.90
2021,06,09,08,57,14.00
2021,06,09,08,58,14.00
2021,06,09,08,59,14.10
2021,06,09,09,00,14.10
2021,06,09,09,01,14.20
2021,06,09,09,02,14.20
2021,06,09,09,03,14.20
2021,06,09,09,04,14.20
2021,06,09,09,05,14.20
2021,06,09,09,06,14.20
2021,06,09,09,07,14.30
2021,06,09,09,08,14.30
2021,06,09,09,09,14.30
2021,06,09,09,10,14.30
2021,06,09,09,11,14.30
2021,06,09,09,12,14.30
2021,06,09,09,13,14.30
2021,06,09,09,14,14.20
2021,06,09,09,15,14.20
2021,06,09,09,16,14.20
2021,06,09,09,17,14.20
2021,06,09,09,18,14.10
2021,06,09,09,19,14.10
2021,06,09,09,20,14.10
2021,06,09,09,21,14.10
2021,06,09,09,22,14.20
2021,06,09,09,23,14.20
2021,06,09,09,24,14.30
2021,06,09,09,25,14.30
2021,06,09,09,26,14.30
2021,06,09,09,27,14.40
2021,06,09,09,28,14.40
2021,06,09,09,29,14.50
2021,06,09,09,30,14.50
2021,06,09,09,31,14.50
2021,06,09,09,32,14.60
2021,06,09,09,33,14.60
2021,06,09,09,34,14.60
2021,06,09,09,35,14.60
2021,06,09,09,36,14.60
2021,06,09,09,37,14.60
2021,06,09,09,38,14.60
2021,06,09,09,39,14.60
2021,06,09,09,40,14.60
2021,06,09,09,41,14.70
2021,06,09,09,42,14.70
2021,06,09,09,43,14.80
2021,06,09,09,44,14.80
2021,06,09,09,45,14.90
2021,06,09,09,46,14.90
2021,06,09,09,47,15.00
2021,06,09,09,48,15.00
2021,06,09,09,49,15.00
2021,06,09,09,50,15.00
2021,06,09,09,51,15.10
2021,06,09,09,52,15.20
2021,06,09,09,53,15.20
2021,06,09,09,54,15.30
2021,06,09,09,55,15.30
2021,06,09,09,56,15.40
2021,06,09,09,57,15.40
2021,06,09,09,58,15.30
2021,06,09,09,59,15.30
2021,06,09,10,00,15.20
2021,06,09,10,01,15.20
2021,06,09,10,02,15.10
2021,06,09,10,03,15.10
2021,06,09,10,04,15.10
2021,06,09,10,05,15.10
2021,06,09,10,06,15.10
2021,06,09,10,07,15.10
2021,06,09,10,08,15.10
2021,06,09,10,09,15.20
2021,06,09,10,10,15.30
2021,06,09,10,11,15.50
2021,06,09,10,12,15.70
2021,06,09,10,13,15.80
2021,06,09,10,14,15.80
2021,06,09,10,15,15.80
2021,06,09,10,16,15.90
2021,06,09,10,17,15.90
2021,06,09,10,18,15.90
2021,06,09,10,19,15.80
2021,06,09,10,20,15.70
2021,06,09,10,21,15.60
2021,06,09,10,22,15.50
2021,06,09,10,23,15.40
2021,06,09,10,24,15.30
2021,06,09,10,25,15.30
2021,06,09,10,26,15.30
2021,06,09,10,27,15.30
2021,06,09,10,28,15.30
2021,06,09,10,29,15.30
2021,06,09,10,30,15.30
2021,06,09,10,31,15.30
2021,06,09,10,32,15.30
2021,06,09,10,33,15.30
2021,06,09,10,34,15.40
2021,06,09,10,35,15.40
2021,06,09,10,36,15.50
2021,06,09,10,37,15.70
2021,06,09,10,38,15.60
2021,06,09,10,39,15.60
2021,06,09,10,40,15.70
2021,06,09,10,41,15.60
2021,06,09,10,42,15.50
2021,06,09,10,43,15.60
2021,06,09,10,44,15.70
2021,06,09,10,45,15.80
2021,06,09,10,46,15.80
2021,06,09,10,47,15.90
2021,06,09,10,48,16.00
2021,06,09,10,49,16.10
2021,06,09,10,50,16.20
2021,06,09,10,51,16.30
2021,06,09,10,52,16.20
2021,06,09,10,53,16.10
2021,06,09,10,54,16.00
2021,06,09,10,55,15.90
2021,06,09,10,56,15.90
2021,06,09,10,57,15.80
2021,06,09,10,58,15.70
2021,06,09,10,59,15.50
2021,06,09,11,00,15.50
2021,06,09,11,01,15.30
2021,06,09,11,02,15.30
2021,06,09,11,03,15.20
2021,06,09,11,04,15.20
2021,06,09,11,05,15.30
2021,06,09,11,06,15.30
2021,06,09,11,07,15.40
2021,06,09,11,08,15.40
2021,06,09,11,09,15.40
2021,06,09,11,10,15.40
2021,06,09,11,11,15.20
2021,06,09,11,12,15.10
2021,06,09,11,13,15.00
2021,06,09,11,14,15.00
2021,06,09,11,15,15.00
2021,06,09,11,16,15.00
2021,06,09,11,17,15.00
2021,06,09,11,18,15.00
2021,06,09,11,19,14.90
2021,06,09,11,20,15.00
2021,06,09,11,21,15.00
2021,06,09,11,22,14.90
2021,06,09,11,23,14.80
2021,06,09,11,24,14.80
2021,06,09,11,25,14.80
2021,06,09,11,26,14.80
2021,06,09,11,27,14.90
2021,06,09,11,28,15.00
2021,06,09,11,29,15.00
2021,06,09,11,30,14.90
2021,06,09,11,31,15.00
2021,06,09,11,32,15.00
2021,06,09,11,33,15.20
2021,06,09,11,34,15.30
2021,06,09,11,35,15.30
2021,06,09,11,36,15.40
2021,06,09,11,37,15.40
2021,06,09,11,38,15.60
2021,06,09,11,39,15.60
2021,06,09,11,40,15.70
2021,06,09,11,41,15.70
2021,06,09,11,42,15.60
2021,06,09,11,43,15.50
2021,06,09,11,44,15.60
2021,06,09,11,45,15.50
2021,06,09,11,46,15.60
2021,06,09,11,47,15.70
2021,06,09,11,48,15.60
2021,06,09,11,49,15.60
2021,06,09,11,50,15.50
2021,06,09,11,51,15.50
2021,06,09,11,52,15.40
2021,06,09,11,53,15.30
2021,06,09,11,54,15.20
2021,06,09,11,55,15.10
2021,06,09,11,56,15.10
2021,06,09,11,57,15.10
2021,06,09,11,58,15.10
2021,06,09,11,59,15.20
2021,06,09,12,00,15.30
2021,06,09,12,01,15.30
2021,06,09,12,02,15.20
2021,06,09,12,03,15.20
2021,06,09,12,04,15.30
2021,06,09,12,05,15.30
2021,06,09,12,06,15.40
2021,06,09,12,07,15.40
2021,06,09,12,08,15.40
2021,06,09,12,09,15.40
2021,06,09,12,10,15.50
2021,06,09,12,11,15.50
2021,06,09,12,12,15.50
2021,06,09,12,13,15.50
2021,06,09,12,14,15.50
2021,06,09,12,15,15.50
2021,06,09,12,16,15.40
2021,06,09,12,17,15.50
2021,06,09,12,18,15.40
2021,06,09,12,19,15.40
2021,06,09,12,20,15.40
2021,06,09,12,21,15.40
2021,06,09,12,22,15.40
2021,06,09,12,23,15.40
2021,06,09,12,24,15.40
2021,06,09,12,25,15.40
2021,06,09,12,26,15.50
2021,06,09,12,27,15.50
2021,06,09,12,28,15.70
2021,06,09,12,29,15.70
2021,06,09,12,30,15.70
2021,06,09,12,31,15.80
2021,06,09,12,32,15.70
2021,06,09,12,33,15.70
2021,06,09,12,34,15.60
2021,06,09,12,35,15.60
2021,06,09,12,36,15.70
2021,06,09,12,37,15.80
2021,06,09,12,38,15.80
2021,06,09,12,39,15.70
2021,06,09,12,40,15.70
2021,06,09,12,41,15.70
2021,06,09,12,42,15.70
2021,06,09,12,43,15.70
2021,06,09,12,44,15.60
2021,06,09,12,45,15.50
2021,06,09,12,46,15.50
2021,06,09,12,47,15.40
2021,06,09,12,48,15.30
2021,06,09,12,49,15.30
2021,06,09,12,50,15.30
2021,06,09,12,51,15.30
2021,06,09,12,52,15.30
2021,06,09,12,53,15.30
2021,06,09,12,54,15.40
2021,06,09,12,55,15.40
2021,06,09,12,56,15.50
2021,06,09,12,57,15.60
2021,06,09,12,58,15.80
2021,06,09,12,59,15.80
2021,06,09,13,00,15.80
2021,06,09,13,01,15.80
2021,06,09,13,02,15.70
2021,06,09,13,03,15.70
2021,06,09,13,04,15.70
2021,06,09,13,05,15.70
2021,06,09,13,06,15.80
2021,06,09,13,07,15.80
2021,06,09,13,08,15.90
2021,06,09,13,09,15.90
2021,06,09,13,10,15.90
2021,06,09,13,11,15.90
2021,06,09,13,12,16.00
2021,06,09,13,13,15.90
2021,06,09,13,14,15.90
2021,06,09,13,15,15.90
2021,06,09,13,16,15.80
2021,06,09,13,17,15.80
2021,06,09,13,18,15.80
2021,06,09,13,19,15.80
2021,06,09,13,20,15.80
2021,06,09,13,21,15.80
2021,06,09,13,22,15.80
2021,06,09,13,23,15.80
2021,06,09,13,24,15.90
2021,06,09,13,25,16.00
2021,06,09,13,26,16.00
2021,06,09,13,27,16.00
2021,06,09,13,28,16.00
2021,06,09,13,29,16.10
2021,06,09,13,30,16.20
2021,06,09,13,31,16.30
2021,06,09,13,32,16.40
2021,06,09,13,33,16.50
2021,06,09,13,34,16.50
2021,06,09,13,35,16.60
2021,06,09,13,36,16.60
2021,06,09,13,37,16.60
2021,06,09,13,38,16.70
2021,06,09,13,39,16.80
2021,06,09,13,40,17.00
2021,06,09,13,41,17.10
2021,06,09,13,42,17.20
2021,06,09,13,43,17.10
2021,06,09,13,44,17.00
2021,06,09,13,45,16.90
2021,06,09,13,46,16.80
2021,06,09,13,47,16.70
2021,06,09,13,48,16.70
2021,06,09,13,49,16.80
2021,06,09,13,50,16.80
2021,06,09,13,51,16.80
2021,06,09,13,52,16.80
2021,06,09,13,53,16.70
2021,06,09,13,54,16.70
2021,06,09,13,55,16.70
2021,06,09,13,56,16.70
2021,06,09,13,57,16.70
2021,06,09,13,58,16.60
2021,06,09,13,59,16.50
2021,06,09,14,00,16.40
2021,06,09,14,01,16.30
2021,06,09,14,02,16.30
2021,06,09,14,03,16.30
2021,06,09,14,04,16.30
2021,06,09,14,05,16.40
2021,06,09,14,06,16.40
2021,06,09,14,07,16.60
2021,06,09,14,08,16.70
2021,06,09,14,09,16.70
2021,06,09,14,10,16.80
2021,06,09,14,11,16.90
2021,06,09,14,12,16.90
2021,06,09,14,13,16.90
2021,06,09,14,14,16.90
2021,06,09,14,15,16.90
2021,06,09,14,16,16.80
2021,06,09,14,17,16.80
2021,06,09,14,18,16.80
2021,06,09,14,19,16.80
2021,06,09,14,20,16.80
2021,06,09,14,21,16.90
2021,06,09,14,22,17.00
2021,06,09,14,23,17.00
2021,06,09,14,24,16.90
2021,06,09,14,25,16.80
2021,06,09,14,26,16.80
2021,06,09,14,27,16.80
2021,06,09,14,28,16.80
2021,06,09,14,29,16.80
2021,06,09,14,30,16.90
2021,06,09,14,31,16.80
2021,06,09,14,32,16.80
2021,06,09,14,33,16.90
2021,06,09,14,34,16.90
2021,06,09,14,35,16.90
2021,06,09,14,36,16.90
2021,06,09,14,37,16.90
2021,06,09,14,38,16.90
2021,06,09,14,39,16.90
2021,06,09,14,40,16.90
2021,06,09,14,41,16.90
2021,06,09,14,42,16.90
2021,06,09,14,43,16.90
2021,06,09,14,44,16.90
2021,06,09,14,45,16.80
2021,06,09,14,46,16.80
2021,06,09,14,47,16.60
2021,06,09,14,48,16.60
2021,06,09,14,49,16.60
2021,06,09,14,50,16.70
2021,06,09,14,51,16.70
2021,06,09,14,52,16.80
2021,06,09,14,53,16.80
2021,06,09,14,54,16.90
2021,06,09,14,55,16.80
2021,06,09,14,56,16.80
2021,06,09,14,57,16.70
2021,06,09,14,58,16.60
2021,06,09,14,59,16.50
2021,06,09,15,00,16.40
2021,06,09,15,01,16.40
2021,06,09,15,02,16.50
2021,06,09,15,03,16.60
2021,06,09,15,04,16.70
2021,06,09,15,05,16.70
2021,06,09,15,06,16.70
2021,06,09,15,07,16.70
2021,06,09,15,08,16.70
2021,06,09,15,09,16.70
2021,06,09,15,10,16.80
2021,06,09,15,11,16.90
2021,06,09,15,12,17.00
2021,06,09,15,13,17.10
2021,06,09,15,14,17.20
2021,06,09,15,15,17.30
2021,06,09,15,16,17.30
2021,06,09,15,17,17.20
2021,06,09,15,18,17.10
2021,06,09,15,19,17.10
2021,06,09,15,20,17.00
2021,06,09,15,21,17.00
2021,06,09,15,22,16.90
2021,06,09,15,23,16.90
2021,06,09,15,24,16.80
2021,06,09,15,25,16.80
2021,06,09,15,26,16.70
2021,06,09,15,27,16.70
2021,06,09,15,28,16.60
2021,06,09,15,29,16.60
2021,06,09,15,30,16.60
2021,06,09,15,31,16.70
2021,06,09,15,32,16.70
2021,06,09,15,33,16.80
2021,06,09,15,34,16.80
2021,06,09,15,35,16.80
2021,06,09,15,36,16.80
2021,06,09,15,37,16.80
2021,06,09,15,38,16.80
2021,06,09,15,39,16.80
2021,06,09,15,40,16.80
2021,06,09,15,41,16.80
2021,06,09,15,42,16.90
2021,06,09,15,43,16.90
2021,06,09,15,44,17.00
2021,06,09,15,45,17.10
2021,06,09,15,46,17.20
2021,06,09,15,47,17.30
2021,06,09,15,48,17.40
2021,06,09,15,49,17.40
2021,06,09,15,50,17.40
2021,06,09,15,51,17.40
2021,06,09,15,52,17.40
2021,06,09,15,53,17.30
2021,06,09,15,54,17.20
2021,06,09,15,55,17.20
2021,06,09,15,56,17.10
2021,06,09,15,57,17.00
2021,06,09,15,58,17.00
2021,06,09,15,59,17.00
2021,06,09,16,00,17.00
2021,06,09,16,01,16.90
2021,06,09,16,02,16.90
2021,06,09,16,03,16.90
2021,06,09,16,04,16.90
2021,06,09,16,05,16.90
2021,06,09,16,06,17.00
2021,06,09,16,07,17.10
2021,06,09,16,08,17.10
2021,06,09,16,09,17.20
2021,06,09,16,10,17.20
2021,06,09,16,11,17.20
2021,06,09,16,12,17.20
2021,06,09,16,13,17.20
2021,06,09,16,14,17.30
2021,06,09,16,15,17.30
2021,06,09,16,16,17.20
2021,06,09,16,17,17.20
2021,06,09,16,18,17.20
2021,06,09,16,19,17.20
2021,06,09,16,20,17.20
2021,06,09,16,21,17.20
2021,06,09,16,22,17.20
2021,06,09,16,23,17.30
2021,06,09,16,24,17.30
2021,06,09,16,25,17.30
2021,06,09,16,26,17.40
2021,06,09,16,27,17.40
2021,06,09,16,28,17.40
2021,06,09,16,29,17.50
2021,06,09,16,30,17.60
2021,06,09,16,31,17.60
2021,06,09,16,32,17.60
2021,06,09,16,33,17.60
2021,06,09,16,34,17.60
2021,06,09,16,35,17.60
2021,06,09,16,36,17.60
2021,06,09,16,37,17.70
2021,06,09,16,38,17.80
2021,06,09,16,39,17.80
2021,06,09,16,40,17.70
2021,06,09,16,41,17.70
2021,06,09,16,42,17.60
2021,06,09,16,43,17.50
2021,06,09,16,44,17.40
2021,06,09,16,45,17.40
2021,06,09,16,46,17.40
2021,06,09,16,47,17.40
2021,06,09,16,48,17.40
2021,06,09,16,49,17.40
2021,06,09,16,50,17.40
2021,06,09,16,51,17.30
2021,06,09,16,52,17.30
2021,06,09,16,53,17.30
2021,06,09,16,54,17.30
2021,06,09,16,55,17.30
2021,06,09,16,56,17.30
2021,06,09,16,57,17.30
2021,06,09,16,58,17.30
2021,06,09,16,59,17.30
2021,06,09,17,00,17.30
2021,06,09,17,01,17.30
2021,06,09,17,02,17.40
2021,06,09,17,03,17.40
2021,06,09,17,04,17.40
2021,06,09,17,05,17.40
2021,06,09,17,06,17.50
2021,06,09,17,07,17.50
2021,06,09,17,08,17.60
2021,06,09,17,09,17.60
2021,06,09,17,10,17.60
2021,06,09,17,11,17.50
2021,06,09,17,12,17.50
2021,06,09,17,13,17.40
2021,06,09,17,14,17.40
2021,06,09,17,15,17.30
2021,06,09,17,16,17.20
2021,06,09,17,17,17.20
2021,06,09,17,18,17.20
2021,06,09,17,19,17.20
2021,06,09,17,20,17.20
2021,06,09,17,21,17.20