Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,11.40
2012,05,25,00,01,11.40
2012,05,25,00,02,11.40
2012,05,25,00,03,11.40
2012,05,25,00,04,11.40
2012,05,25,00,05,11.40
2012,05,25,00,06,11.30
2012,05,25,00,07,11.30
2012,05,25,00,08,11.30
2012,05,25,00,09,11.30
2012,05,25,00,10,11.30
2012,05,25,00,11,11.20
2012,05,25,00,12,11.20
2012,05,25,00,13,11.20
2012,05,25,00,14,11.20
2012,05,25,00,15,11.20
2012,05,25,00,16,11.10
2012,05,25,00,17,11.10
2012,05,25,00,18,11.10
2012,05,25,00,19,11.10
2012,05,25,00,20,11.10
2012,05,25,00,21,11.10
2012,05,25,00,22,11.10
2012,05,25,00,23,11.10
2012,05,25,00,24,11.10
2012,05,25,00,25,11.10
2012,05,25,00,26,11.10
2012,05,25,00,27,11.10
2012,05,25,00,28,11.10
2012,05,25,00,29,11.00
2012,05,25,00,30,10.90
2012,05,25,00,31,10.90
2012,05,25,00,32,10.90
2012,05,25,00,33,10.90
2012,05,25,00,34,10.90
2012,05,25,00,35,10.90
2012,05,25,00,36,10.90
2012,05,25,00,37,10.90
2012,05,25,00,38,10.90
2012,05,25,00,39,10.90
2012,05,25,00,40,10.80
2012,05,25,00,41,10.80
2012,05,25,00,42,10.80
2012,05,25,00,43,10.80
2012,05,25,00,44,10.80
2012,05,25,00,45,10.80
2012,05,25,00,46,10.80
2012,05,25,00,47,10.70
2012,05,25,00,48,10.70
2012,05,25,00,49,10.70
2012,05,25,00,50,10.70
2012,05,25,00,51,10.70
2012,05,25,00,52,10.70
2012,05,25,00,53,10.60
2012,05,25,00,54,10.60
2012,05,25,00,55,10.60
2012,05,25,00,56,10.60
2012,05,25,00,57,10.60
2012,05,25,00,58,10.60
2012,05,25,00,59,10.60
2012,05,25,01,00,10.60
2012,05,25,01,01,10.60
2012,05,25,01,02,10.60
2012,05,25,01,03,10.60
2012,05,25,01,04,10.60
2012,05,25,01,05,10.60
2012,05,25,01,06,10.60
2012,05,25,01,07,10.60
2012,05,25,01,08,10.60
2012,05,25,01,09,10.60
2012,05,25,01,10,10.60
2012,05,25,01,11,10.60
2012,05,25,01,12,10.60
2012,05,25,01,13,10.60
2012,05,25,01,14,10.60
2012,05,25,01,15,10.60
2012,05,25,01,16,10.60
2012,05,25,01,17,10.60
2012,05,25,01,18,10.60
2012,05,25,01,19,10.60
2012,05,25,01,20,10.60
2012,05,25,01,21,10.60
2012,05,25,01,22,10.60
2012,05,25,01,23,10.60
2012,05,25,01,24,10.60
2012,05,25,01,25,10.60
2012,05,25,01,26,10.60
2012,05,25,01,27,10.60
2012,05,25,01,28,10.60
2012,05,25,01,29,10.60
2012,05,25,01,30,10.60
2012,05,25,01,31,10.60
2012,05,25,01,32,10.50
2012,05,25,01,33,10.40
2012,05,25,01,34,10.40
2012,05,25,01,35,10.40
2012,05,25,01,36,10.40
2012,05,25,01,37,10.40
2012,05,25,01,38,10.40
2012,05,25,01,39,10.40
2012,05,25,01,40,10.40
2012,05,25,01,41,10.40
2012,05,25,01,42,10.40
2012,05,25,01,43,10.40
2012,05,25,01,44,10.40
2012,05,25,01,45,10.40
2012,05,25,01,46,10.40
2012,05,25,01,47,10.40
2012,05,25,01,48,10.40
2012,05,25,01,49,10.30
2012,05,25,01,50,10.30
2012,05,25,01,51,10.30
2012,05,25,01,52,10.30
2012,05,25,01,53,10.30
2012,05,25,01,54,10.30
2012,05,25,01,55,10.30
2012,05,25,01,56,10.30
2012,05,25,01,57,10.30
2012,05,25,01,58,10.40
2012,05,25,01,59,10.40
2012,05,25,02,00,10.40
2012,05,25,02,01,10.40
2012,05,25,02,02,10.30
2012,05,25,02,03,10.30
2012,05,25,02,04,10.30
2012,05,25,02,05,10.30
2012,05,25,02,06,10.30
2012,05,25,02,07,10.30
2012,05,25,02,08,10.30
2012,05,25,02,09,10.20
2012,05,25,02,10,10.20
2012,05,25,02,11,10.20
2012,05,25,02,12,10.20
2012,05,25,02,13,10.10
2012,05,25,02,14,10.10
2012,05,25,02,15,10.10
2012,05,25,02,16,10.10
2012,05,25,02,17,10.10
2012,05,25,02,18,10.10
2012,05,25,02,19,10.10
2012,05,25,02,20,10.10
2012,05,25,02,21,10.10
2012,05,25,02,22,10.00
2012,05,25,02,23,9.90
2012,05,25,02,24,9.90
2012,05,25,02,25,9.90
2012,05,25,02,26,9.90
2012,05,25,02,27,9.90
2012,05,25,02,28,9.90
2012,05,25,02,29,9.90
2012,05,25,02,30,9.90
2012,05,25,02,31,9.90
2012,05,25,02,32,9.90
2012,05,25,02,33,9.90
2012,05,25,02,34,9.90
2012,05,25,02,35,9.90
2012,05,25,02,36,9.90
2012,05,25,02,37,9.90
2012,05,25,02,38,10.00
2012,05,25,02,39,10.10
2012,05,25,02,40,10.10
2012,05,25,02,41,10.10
2012,05,25,02,42,10.10
2012,05,25,02,43,10.10
2012,05,25,02,44,10.10
2012,05,25,02,45,10.10
2012,05,25,02,46,10.10
2012,05,25,02,47,10.10
2012,05,25,02,48,10.10
2012,05,25,02,49,10.10
2012,05,25,02,50,10.10
2012,05,25,02,51,10.10
2012,05,25,02,52,10.10
2012,05,25,02,53,10.10
2012,05,25,02,54,10.10
2012,05,25,02,55,10.10
2012,05,25,02,56,10.10
2012,05,25,02,57,10.10
2012,05,25,02,58,10.10
2012,05,25,02,59,10.10
2012,05,25,03,00,9.90
2012,05,25,03,01,9.90
2012,05,25,03,02,9.90
2012,05,25,03,03,9.90
2012,05,25,03,04,9.90
2012,05,25,03,05,9.90
2012,05,25,03,06,10.00
2012,05,25,03,07,10.10
2012,05,25,03,08,10.10
2012,05,25,03,09,10.10
2012,05,25,03,10,10.10
2012,05,25,03,11,10.10
2012,05,25,03,12,10.10
2012,05,25,03,13,10.10
2012,05,25,03,14,10.20
2012,05,25,03,15,10.20
2012,05,25,03,16,10.20
2012,05,25,03,17,10.20
2012,05,25,03,18,10.20
2012,05,25,03,19,10.20
2012,05,25,03,20,10.20
2012,05,25,03,21,10.20
2012,05,25,03,22,10.20
2012,05,25,03,23,10.20
2012,05,25,03,24,10.20
2012,05,25,03,25,10.20
2012,05,25,03,26,10.20
2012,05,25,03,27,10.10
2012,05,25,03,28,10.10
2012,05,25,03,29,10.10
2012,05,25,03,30,10.10
2012,05,25,03,31,10.10
2012,05,25,03,32,10.10
2012,05,25,03,33,10.10
2012,05,25,03,34,10.10
2012,05,25,03,35,10.10
2012,05,25,03,36,10.10
2012,05,25,03,37,10.10
2012,05,25,03,38,10.10
2012,05,25,03,39,10.10
2012,05,25,03,40,10.10
2012,05,25,03,41,10.10
2012,05,25,03,42,10.10
2012,05,25,03,43,10.10
2012,05,25,03,44,10.10
2012,05,25,03,45,10.10
2012,05,25,03,46,10.10
2012,05,25,03,47,10.10
2012,05,25,03,48,10.10
2012,05,25,03,49,10.10
2012,05,25,03,50,10.10
2012,05,25,03,51,10.10
2012,05,25,03,52,10.20
2012,05,25,03,53,10.20
2012,05,25,03,54,10.30
2012,05,25,03,55,10.30
2012,05,25,03,56,10.40
2012,05,25,03,57,10.40
2012,05,25,03,58,10.40
2012,05,25,03,59,10.40
2012,05,25,04,00,10.40
2012,05,25,04,01,10.60
2012,05,25,04,02,10.60
2012,05,25,04,03,10.60
2012,05,25,04,04,10.60
2012,05,25,04,05,10.60
2012,05,25,04,06,10.60
2012,05,25,04,07,10.60
2012,05,25,04,08,10.60
2012,05,25,04,09,10.60
2012,05,25,04,10,10.60
2012,05,25,04,11,10.60
2012,05,25,04,12,10.60
2012,05,25,04,13,10.60
2012,05,25,04,14,10.60
2012,05,25,04,15,10.60
2012,05,25,04,16,10.60
2012,05,25,04,17,10.60
2012,05,25,04,18,10.60
2012,05,25,04,19,10.60
2012,05,25,04,20,10.60
2012,05,25,04,21,10.60
2012,05,25,04,22,10.60
2012,05,25,04,23,10.60
2012,05,25,04,24,10.60
2012,05,25,04,25,10.60
2012,05,25,04,26,10.60
2012,05,25,04,27,10.60
2012,05,25,04,28,10.60
2012,05,25,04,29,10.60
2012,05,25,04,30,10.60
2012,05,25,04,31,10.60
2012,05,25,04,32,10.60
2012,05,25,04,33,10.60
2012,05,25,04,34,10.60
2012,05,25,04,35,10.60
2012,05,25,04,36,10.60
2012,05,25,04,37,10.60
2012,05,25,04,38,10.60
2012,05,25,04,39,10.50
2012,05,25,04,40,10.40
2012,05,25,04,41,10.40
2012,05,25,04,42,10.40
2012,05,25,04,43,10.40
2012,05,25,04,44,10.40
2012,05,25,04,45,10.40
2012,05,25,04,46,10.30
2012,05,25,04,47,10.30
2012,05,25,04,48,10.30
2012,05,25,04,49,10.30
2012,05,25,04,50,10.30
2012,05,25,04,51,10.30
2012,05,25,04,52,10.30
2012,05,25,04,53,10.30
2012,05,25,04,54,10.30
2012,05,25,04,55,10.40
2012,05,25,04,56,10.40
2012,05,25,04,57,10.40
2012,05,25,04,58,10.40
2012,05,25,04,59,10.40
2012,05,25,05,00,10.40
2012,05,25,05,01,10.40
2012,05,25,05,02,10.40
2012,05,25,05,03,10.40
2012,05,25,05,04,10.40
2012,05,25,05,05,10.40
2012,05,25,05,06,10.40
2012,05,25,05,07,10.50
2012,05,25,05,08,10.60
2012,05,25,05,09,10.60
2012,05,25,05,10,10.60
2012,05,25,05,11,10.60
2012,05,25,05,12,10.60
2012,05,25,05,13,10.60
2012,05,25,05,14,10.60
2012,05,25,05,15,10.60
2012,05,25,05,16,10.60
2012,05,25,05,17,10.60
2012,05,25,05,18,10.70
2012,05,25,05,19,10.70
2012,05,25,05,20,10.70
2012,05,25,05,21,10.80
2012,05,25,05,22,10.80
2012,05,25,05,23,10.80
2012,05,25,05,24,10.90
2012,05,25,05,25,10.90
2012,05,25,05,26,10.90
2012,05,25,05,27,10.90
2012,05,25,05,28,10.90
2012,05,25,05,29,11.00
2012,05,25,05,30,11.10
2012,05,25,05,31,11.10
2012,05,25,05,32,11.10
2012,05,25,05,33,11.10
2012,05,25,05,34,11.10
2012,05,25,05,35,11.10
2012,05,25,05,36,11.10
2012,05,25,05,37,11.10
2012,05,25,05,38,11.10
2012,05,25,05,39,11.10
2012,05,25,05,40,11.10
2012,05,25,05,41,10.90
2012,05,25,05,42,10.90
2012,05,25,05,43,10.90
2012,05,25,05,44,10.90
2012,05,25,05,45,10.90
2012,05,25,05,46,10.90
2012,05,25,05,47,10.90
2012,05,25,05,48,10.90
2012,05,25,05,49,10.90
2012,05,25,05,50,10.90
2012,05,25,05,51,10.90
2012,05,25,05,52,10.90
2012,05,25,05,53,10.90
2012,05,25,05,54,10.90
2012,05,25,05,55,10.90
2012,05,25,05,56,10.90
2012,05,25,05,57,10.90
2012,05,25,05,58,10.90
2012,05,25,05,59,10.90
2012,05,25,06,00,10.90
2012,05,25,06,01,10.90
2012,05,25,06,02,10.90
2012,05,25,06,03,10.90
2012,05,25,06,04,10.90
2012,05,25,06,05,10.90
2012,05,25,06,06,10.90
2012,05,25,06,07,10.90
2012,05,25,06,08,10.90
2012,05,25,06,09,10.90
2012,05,25,06,10,10.90
2012,05,25,06,11,10.90
2012,05,25,06,12,10.90
2012,05,25,06,13,10.90
2012,05,25,06,14,10.90
2012,05,25,06,15,10.90
2012,05,25,06,16,10.90
2012,05,25,06,17,10.90
2012,05,25,06,18,10.90
2012,05,25,06,19,10.90
2012,05,25,06,20,10.90
2012,05,25,06,21,10.90
2012,05,25,06,22,10.90
2012,05,25,06,23,10.90
2012,05,25,06,24,11.00
2012,05,25,06,25,11.10
2012,05,25,06,26,11.10
2012,05,25,06,27,11.10
2012,05,25,06,28,11.10
2012,05,25,06,29,11.20
2012,05,25,06,30,11.20
2012,05,25,06,31,11.30
2012,05,25,06,32,11.40
2012,05,25,06,33,11.40
2012,05,25,06,34,11.40
2012,05,25,06,35,11.40
2012,05,25,06,36,11.60
2012,05,25,06,37,11.60
2012,05,25,06,38,11.60
2012,05,25,06,39,11.70
2012,05,25,06,40,11.70
2012,05,25,06,41,11.80
2012,05,25,06,42,11.80
2012,05,25,06,43,11.80
2012,05,25,06,44,11.80
2012,05,25,06,45,11.80
2012,05,25,06,46,11.80
2012,05,25,06,47,11.80
2012,05,25,06,48,11.80
2012,05,25,06,49,11.90
2012,05,25,06,50,11.90
2012,05,25,06,51,11.90
2012,05,25,06,52,12.00
2012,05,25,06,53,12.00
2012,05,25,06,54,12.10
2012,05,25,06,55,12.20
2012,05,25,06,56,12.20
2012,05,25,06,57,12.30
2012,05,25,06,58,12.40
2012,05,25,06,59,12.40
2012,05,25,07,00,12.50
2012,05,25,07,01,12.60
2012,05,25,07,02,12.60
2012,05,25,07,03,12.70
2012,05,25,07,04,12.70
2012,05,25,07,05,12.70
2012,05,25,07,06,12.80
2012,05,25,07,07,12.80
2012,05,25,07,08,12.80
2012,05,25,07,09,12.90
2012,05,25,07,10,12.90
2012,05,25,07,11,13.00
2012,05,25,07,12,13.00
2012,05,25,07,13,13.10
2012,05,25,07,14,13.10
2012,05,25,07,15,13.20
2012,05,25,07,16,13.20
2012,05,25,07,17,13.20
2012,05,25,07,18,13.30
2012,05,25,07,19,13.30
2012,05,25,07,20,13.30
2012,05,25,07,21,13.30
2012,05,25,07,22,13.30
2012,05,25,07,23,13.30
2012,05,25,07,24,13.30
2012,05,25,07,25,13.40
2012,05,25,07,26,13.40
2012,05,25,07,27,13.50
2012,05,25,07,28,13.50
2012,05,25,07,29,13.50
2012,05,25,07,30,13.60
2012,05,25,07,31,13.60
2012,05,25,07,32,13.70
2012,05,25,07,33,13.70
2012,05,25,07,34,13.70
2012,05,25,07,35,13.80
2012,05,25,07,36,13.80
2012,05,25,07,37,13.80
2012,05,25,07,38,13.80
2012,05,25,07,39,13.90
2012,05,25,07,40,13.90
2012,05,25,07,41,13.90
2012,05,25,07,42,14.00
2012,05,25,07,43,14.00
2012,05,25,07,44,14.00
2012,05,25,07,45,14.10
2012,05,25,07,46,14.20
2012,05,25,07,47,14.20
2012,05,25,07,48,14.20
2012,05,25,07,49,14.20
2012,05,25,07,50,14.30
2012,05,25,07,51,14.30
2012,05,25,07,52,14.30
2012,05,25,07,53,14.40
2012,05,25,07,54,14.40
2012,05,25,07,55,14.40
2012,05,25,07,56,14.40
2012,05,25,07,57,14.40
2012,05,25,07,58,14.40
2012,05,25,07,59,14.40
2012,05,25,08,00,14.40
2012,05,25,08,01,14.40
2012,05,25,08,02,14.40
2012,05,25,08,03,14.40
2012,05,25,08,04,14.40
2012,05,25,08,05,14.50
2012,05,25,08,06,14.40
2012,05,25,08,07,14.50
2012,05,25,08,08,14.50
2012,05,25,08,09,14.40
2012,05,25,08,10,14.40
2012,05,25,08,11,14.40
2012,05,25,08,12,14.40
2012,05,25,08,13,14.40
2012,05,25,08,14,14.50
2012,05,25,08,15,14.60
2012,05,25,08,16,14.60
2012,05,25,08,17,14.60
2012,05,25,08,18,14.60
2012,05,25,08,19,14.70
2012,05,25,08,20,14.70
2012,05,25,08,21,14.70
2012,05,25,08,22,14.70
2012,05,25,08,23,14.80
2012,05,25,08,24,14.80
2012,05,25,08,25,14.80
2012,05,25,08,26,14.80
2012,05,25,08,27,14.80
2012,05,25,08,28,14.70
2012,05,25,08,29,14.70
2012,05,25,08,30,14.80
2012,05,25,08,31,14.70
2012,05,25,08,32,14.70
2012,05,25,08,33,14.80
2012,05,25,08,34,14.70
2012,05,25,08,35,14.70
2012,05,25,08,36,14.60
2012,05,25,08,37,14.60
2012,05,25,08,38,14.70
2012,05,25,08,39,14.70
2012,05,25,08,40,14.70
2012,05,25,08,41,14.70
2012,05,25,08,42,14.70
2012,05,25,08,43,14.80
2012,05,25,08,44,14.80
2012,05,25,08,45,14.80
2012,05,25,08,46,14.90
2012,05,25,08,47,15.10
2012,05,25,08,48,15.10
2012,05,25,08,49,15.10
2012,05,25,08,50,15.20
2012,05,25,08,51,15.10
2012,05,25,08,52,15.10
2012,05,25,08,53,15.10
2012,05,25,08,54,15.10
2012,05,25,08,55,15.10
2012,05,25,08,56,15.10
2012,05,25,08,57,15.20
2012,05,25,08,58,15.20
2012,05,25,08,59,15.20
2012,05,25,09,00,15.30
2012,05,25,09,01,15.30
2012,05,25,09,02,15.30
2012,05,25,09,03,15.30
2012,05,25,09,04,15.30
2012,05,25,09,05,15.30
2012,05,25,09,06,15.30
2012,05,25,09,07,15.30
2012,05,25,09,08,15.40
2012,05,25,09,09,15.50
2012,05,25,09,10,15.50
2012,05,25,09,11,15.60
2012,05,25,09,12,15.70
2012,05,25,09,13,15.80
2012,05,25,09,14,15.80
2012,05,25,09,15,15.80
2012,05,25,09,16,15.90
2012,05,25,09,17,16.10
2012,05,25,09,18,16.20
2012,05,25,09,19,16.10
2012,05,25,09,20,15.80
2012,05,25,09,21,15.70
2012,05,25,09,22,15.60
2012,05,25,09,23,15.60
2012,05,25,09,24,15.50
2012,05,25,09,25,15.40
2012,05,25,09,26,15.30
2012,05,25,09,27,15.30
2012,05,25,09,28,15.30
2012,05,25,09,29,15.20
2012,05,25,09,30,15.20
2012,05,25,09,31,15.20
2012,05,25,09,32,15.20
2012,05,25,09,33,15.20
2012,05,25,09,34,15.10
2012,05,25,09,35,15.20
2012,05,25,09,36,15.20
2012,05,25,09,37,15.20
2012,05,25,09,38,15.20
2012,05,25,09,39,15.30
2012,05,25,09,40,15.30
2012,05,25,09,41,15.30
2012,05,25,09,42,15.30
2012,05,25,09,43,15.30
2012,05,25,09,44,15.20
2012,05,25,09,45,15.10
2012,05,25,09,46,15.10
2012,05,25,09,47,15.10
2012,05,25,09,48,15.10
2012,05,25,09,49,15.20
2012,05,25,09,50,15.20
2012,05,25,09,51,15.10
2012,05,25,09,52,15.00
2012,05,25,09,53,14.90
2012,05,25,09,54,14.90
2012,05,25,09,55,15.00
2012,05,25,09,56,15.10
2012,05,25,09,57,15.10
2012,05,25,09,58,15.10
2012,05,25,09,59,15.10
2012,05,25,10,00,15.10
2012,05,25,10,01,15.10
2012,05,25,10,02,15.20
2012,05,25,10,03,15.20
2012,05,25,10,04,15.30
2012,05,25,10,05,15.30
2012,05,25,10,06,15.30
2012,05,25,10,07,15.30
2012,05,25,10,08,15.20
2012,05,25,10,09,15.30
2012,05,25,10,10,15.30
2012,05,25,10,11,15.30
2012,05,25,10,12,15.40
2012,05,25,10,13,15.60
2012,05,25,10,14,15.80
2012,05,25,10,15,15.90
2012,05,25,10,16,15.90
2012,05,25,10,17,16.00
2012,05,25,10,18,15.90
2012,05,25,10,19,15.90
2012,05,25,10,20,15.90
2012,05,25,10,21,15.90
2012,05,25,10,22,15.90
2012,05,25,10,23,15.90
2012,05,25,10,24,15.90
2012,05,25,10,25,16.00
2012,05,25,10,26,16.10
2012,05,25,10,27,16.10
2012,05,25,10,28,16.00
2012,05,25,10,29,15.90
2012,05,25,10,30,15.90
2012,05,25,10,31,15.90
2012,05,25,10,32,15.90
2012,05,25,10,33,15.90
2012,05,25,10,34,15.90
2012,05,25,10,35,16.00
2012,05,25,10,36,16.10
2012,05,25,10,37,16.10
2012,05,25,10,38,16.20
2012,05,25,10,39,16.30
2012,05,25,10,40,16.40
2012,05,25,10,41,16.30
2012,05,25,10,42,16.20
2012,05,25,10,43,16.10
2012,05,25,10,44,16.00
2012,05,25,10,45,15.80
2012,05,25,10,46,15.70
2012,05,25,10,47,15.50
2012,05,25,10,48,15.60
2012,05,25,10,49,15.60
2012,05,25,10,50,15.50
2012,05,25,10,51,15.40
2012,05,25,10,52,15.40
2012,05,25,10,53,15.30
2012,05,25,10,54,15.30
2012,05,25,10,55,15.30
2012,05,25,10,56,15.30
2012,05,25,10,57,15.30
2012,05,25,10,58,15.50
2012,05,25,10,59,15.60
2012,05,25,11,00,15.80
2012,05,25,11,01,15.80
2012,05,25,11,02,15.80
2012,05,25,11,03,15.80
2012,05,25,11,04,15.80
2012,05,25,11,05,15.80
2012,05,25,11,06,15.90
2012,05,25,11,07,15.80
2012,05,25,11,08,15.80
2012,05,25,11,09,15.80
2012,05,25,11,10,15.80
2012,05,25,11,11,15.80
2012,05,25,11,12,15.90
2012,05,25,11,13,16.00
2012,05,25,11,14,16.10
2012,05,25,11,15,16.20
2012,05,25,11,16,16.30
2012,05,25,11,17,16.50
2012,05,25,11,18,16.60
2012,05,25,11,19,16.70
2012,05,25,11,20,16.70
2012,05,25,11,21,16.70
2012,05,25,11,22,16.70
2012,05,25,11,23,16.80
2012,05,25,11,24,16.80
2012,05,25,11,25,16.80
2012,05,25,11,26,16.80
2012,05,25,11,27,16.90
2012,05,25,11,28,17.00
2012,05,25,11,29,17.00
2012,05,25,11,30,17.00
2012,05,25,11,31,17.00
2012,05,25,11,32,16.90
2012,05,25,11,33,16.90
2012,05,25,11,34,16.80
2012,05,25,11,35,16.80
2012,05,25,11,36,16.80
2012,05,25,11,37,16.80
2012,05,25,11,38,16.70
2012,05,25,11,39,16.80
2012,05,25,11,40,16.80
2012,05,25,11,41,16.90
2012,05,25,11,42,16.80
2012,05,25,11,43,16.70
2012,05,25,11,44,16.70
2012,05,25,11,45,16.70
2012,05,25,11,46,16.70
2012,05,25,11,47,16.70
2012,05,25,11,48,16.70
2012,05,25,11,49,16.70
2012,05,25,11,50,16.70
2012,05,25,11,51,16.70
2012,05,25,11,52,16.80
2012,05,25,11,53,16.90
2012,05,25,11,54,16.90
2012,05,25,11,55,16.90
2012,05,25,11,56,16.80
2012,05,25,11,57,16.80
2012,05,25,11,58,16.90
2012,05,25,11,59,17.00
2012,05,25,12,00,17.10
2012,05,25,12,01,17.20
2012,05,25,12,02,17.30
2012,05,25,12,03,17.50
2012,05,25,12,04,17.60
2012,05,25,12,05,17.70
2012,05,25,12,06,17.70
2012,05,25,12,07,17.70
2012,05,25,12,08,17.80
2012,05,25,12,09,17.80
2012,05,25,12,10,17.80
2012,05,25,12,11,17.90
2012,05,25,12,12,17.90
2012,05,25,12,13,17.90
2012,05,25,12,14,18.00
2012,05,25,12,15,18.10
2012,05,25,12,16,18.10
2012,05,25,12,17,18.10
2012,05,25,12,18,18.20
2012,05,25,12,19,18.20
2012,05,25,12,20,18.30
2012,05,25,12,21,18.30
2012,05,25,12,22,18.30
2012,05,25,12,23,18.30
2012,05,25,12,24,18.20
2012,05,25,12,25,18.20
2012,05,25,12,26,18.20
2012,05,25,12,27,18.10
2012,05,25,12,28,18.10
2012,05,25,12,29,18.10
2012,05,25,12,30,18.00
2012,05,25,12,31,18.10
2012,05,25,12,32,18.10
2012,05,25,12,33,18.20
2012,05,25,12,34,18.20
2012,05,25,12,35,18.20
2012,05,25,12,36,18.20
2012,05,25,12,37,18.20
2012,05,25,12,38,18.10
2012,05,25,12,39,18.10
2012,05,25,12,40,18.10
2012,05,25,12,41,18.10
2012,05,25,12,42,18.10
2012,05,25,12,43,18.10
2012,05,25,12,44,18.00
2012,05,25,12,45,17.90
2012,05,25,12,46,17.90
2012,05,25,12,47,17.90
2012,05,25,12,48,17.90
2012,05,25,12,49,17.90
2012,05,25,12,50,17.90
2012,05,25,12,51,18.00
2012,05,25,12,52,18.10
2012,05,25,12,53,18.10
2012,05,25,12,54,18.20
2012,05,25,12,55,18.20
2012,05,25,12,56,18.30
2012,05,25,12,57,18.30
2012,05,25,12,58,18.30
2012,05,25,12,59,18.30
2012,05,25,13,00,18.40
2012,05,25,13,01,18.50
2012,05,25,13,02,18.50
2012,05,25,13,03,18.60
2012,05,25,13,04,18.60
2012,05,25,13,05,18.60
2012,05,25,13,06,18.60
2012,05,25,13,07,18.60
2012,05,25,13,08,18.70
2012,05,25,13,09,18.70
2012,05,25,13,10,18.90
2012,05,25,13,11,18.90
2012,05,25,13,12,18.80
2012,05,25,13,13,18.80
2012,05,25,13,14,18.90
2012,05,25,13,15,18.90
2012,05,25,13,16,18.80
2012,05,25,13,17,18.80
2012,05,25,13,18,18.80
2012,05,25,13,19,18.90
2012,05,25,13,20,19.00
2012,05,25,13,21,19.10
2012,05,25,13,22,19.10
2012,05,25,13,23,19.10
2012,05,25,13,24,19.10
2012,05,25,13,25,19.10
2012,05,25,13,26,19.10
2012,05,25,13,27,19.10
2012,05,25,13,28,19.20
2012,05,25,13,29,19.20
2012,05,25,13,30,19.30
2012,05,25,13,31,19.30
2012,05,25,13,32,19.30
2012,05,25,13,33,19.40
2012,05,25,13,34,19.40
2012,05,25,13,35,19.30
2012,05,25,13,36,19.30
2012,05,25,13,37,19.20
2012,05,25,13,38,19.10
2012,05,25,13,39,19.10
2012,05,25,13,40,19.00
2012,05,25,13,41,18.90
2012,05,25,13,42,19.00
2012,05,25,13,43,19.10
2012,05,25,13,44,19.10
2012,05,25,13,45,19.20
2012,05,25,13,46,19.30
2012,05,25,13,47,19.40
2012,05,25,13,48,19.40
2012,05,25,13,49,19.40
2012,05,25,13,50,19.50
2012,05,25,13,51,19.40
2012,05,25,13,52,19.40
2012,05,25,13,53,19.40
2012,05,25,13,54,19.50
2012,05,25,13,55,19.50
2012,05,25,13,56,19.50
2012,05,25,13,57,19.50
2012,05,25,13,58,19.50
2012,05,25,13,59,19.60
2012,05,25,14,00,19.50
2012,05,25,14,01,19.50
2012,05,25,14,02,19.60
2012,05,25,14,03,19.60
2012,05,25,14,04,19.70
2012,05,25,14,05,19.80
2012,05,25,14,06,19.90
2012,05,25,14,07,19.90
2012,05,25,14,08,19.90
2012,05,25,14,09,19.80
2012,05,25,14,10,19.70
2012,05,25,14,11,19.60
2012,05,25,14,12,19.50
2012,05,25,14,13,19.50
2012,05,25,14,14,19.60
2012,05,25,14,15,19.60
2012,05,25,14,16,19.70
2012,05,25,14,17,19.80
2012,05,25,14,18,19.80
2012,05,25,14,19,19.90
2012,05,25,14,20,19.90
2012,05,25,14,21,19.90
2012,05,25,14,22,19.90
2012,05,25,14,23,20.10
2012,05,25,14,24,20.10
2012,05,25,14,25,20.10
2012,05,25,14,26,20.10
2012,05,25,14,27,20.10
2012,05,25,14,28,20.10
2012,05,25,14,29,20.10
2012,05,25,14,30,20.10
2012,05,25,14,31,20.00
2012,05,25,14,32,20.00
2012,05,25,14,33,20.10
2012,05,25,14,34,20.10
2012,05,25,14,35,20.10
2012,05,25,14,36,20.20
2012,05,25,14,37,20.20
2012,05,25,14,38,20.20
2012,05,25,14,39,20.20
2012,05,25,14,40,20.20
2012,05,25,14,41,20.20
2012,05,25,14,42,20.20
2012,05,25,14,43,20.20
2012,05,25,14,44,20.20
2012,05,25,14,45,20.20
2012,05,25,14,46,20.20
2012,05,25,14,47,20.20
2012,05,25,14,48,20.20
2012,05,25,14,49,20.20
2012,05,25,14,50,20.20
2012,05,25,14,51,20.20
2012,05,25,14,52,20.40
2012,05,25,14,53,20.50
2012,05,25,14,54,20.60
2012,05,25,14,55,20.70
2012,05,25,14,56,20.70
2012,05,25,14,57,20.80
2012,05,25,14,58,20.80
2012,05,25,14,59,20.70
2012,05,25,15,00,20.70
2012,05,25,15,01,20.80
2012,05,25,15,02,20.80
2012,05,25,15,03,20.90
2012,05,25,15,04,20.90
2012,05,25,15,05,21.00
2012,05,25,15,06,21.10
2012,05,25,15,07,21.20
2012,05,25,15,08,21.30
2012,05,25,15,09,21.30
2012,05,25,15,10,21.30
2012,05,25,15,11,21.50
2012,05,25,15,12,21.60
2012,05,25,15,13,21.60
2012,05,25,15,14,21.70
2012,05,25,15,15,21.70
2012,05,25,15,16,21.60
2012,05,25,15,17,21.60
2012,05,25,15,18,21.70
2012,05,25,15,19,21.70
2012,05,25,15,20,21.60
2012,05,25,15,21,21.40
2012,05,25,15,22,21.30
2012,05,25,15,23,21.30
2012,05,25,15,24,21.30
2012,05,25,15,25,21.30
2012,05,25,15,26,21.30
2012,05,25,15,27,21.30
2012,05,25,15,28,21.30
2012,05,25,15,29,21.30
2012,05,25,15,30,21.40
2012,05,25,15,31,21.40
2012,05,25,15,32,21.40
2012,05,25,15,33,21.40
2012,05,25,15,34,21.40
2012,05,25,15,35,21.30
2012,05,25,15,36,21.40
2012,05,25,15,37,21.50
2012,05,25,15,38,21.60
2012,05,25,15,39,21.60
2012,05,25,15,40,21.70
2012,05,25,15,41,21.70
2012,05,25,15,42,21.70
2012,05,25,15,43,21.70
2012,05,25,15,44,21.80
2012,05,25,15,45,21.90
2012,05,25,15,46,22.00
2012,05,25,15,47,22.00
2012,05,25,15,48,22.00
2012,05,25,15,49,22.10
2012,05,25,15,50,22.20
2012,05,25,15,51,22.20
2012,05,25,15,52,22.10
2012,05,25,15,53,22.00
2012,05,25,15,54,22.00
2012,05,25,15,55,22.00
2012,05,25,15,56,22.00
2012,05,25,15,57,22.00
2012,05,25,15,58,22.00
2012,05,25,15,59,21.80
2012,05,25,16,00,21.70
2012,05,25,16,01,21.60
2012,05,25,16,02,21.70
2012,05,25,16,03,21.80
2012,05,25,16,04,21.80
2012,05,25,16,05,21.80
2012,05,25,16,06,21.90
2012,05,25,16,07,21.90
2012,05,25,16,08,21.90
2012,05,25,16,09,21.90
2012,05,25,16,10,21.80
2012,05,25,16,11,21.90
2012,05,25,16,12,21.90
2012,05,25,16,13,21.90
2012,05,25,16,14,21.90
2012,05,25,16,15,21.90
2012,05,25,16,16,21.80
2012,05,25,16,17,21.70
2012,05,25,16,18,21.60
2012,05,25,16,19,21.60
2012,05,25,16,20,21.70
2012,05,25,16,21,21.80
2012,05,25,16,22,21.80
2012,05,25,16,23,21.80
2012,05,25,16,24,21.80
2012,05,25,16,25,21.80
2012,05,25,16,26,21.80
2012,05,25,16,27,21.70
2012,05,25,16,28,21.70
2012,05,25,16,29,21.70
2012,05,25,16,30,21.70
2012,05,25,16,31,21.70
2012,05,25,16,32,21.80
2012,05,25,16,33,21.80
2012,05,25,16,34,21.90
2012,05,25,16,35,22.00
2012,05,25,16,36,22.10
2012,05,25,16,37,22.10
2012,05,25,16,38,22.10
2012,05,25,16,39,22.10
2012,05,25,16,40,22.10
2012,05,25,16,41,22.10
2012,05,25,16,42,22.10
2012,05,25,16,43,22.10
2012,05,25,16,44,22.10
2012,05,25,16,45,22.10
2012,05,25,16,46,22.10
2012,05,25,16,47,22.10
2012,05,25,16,48,22.20
2012,05,25,16,49,22.20
2012,05,25,16,50,22.30
2012,05,25,16,51,22.30
2012,05,25,16,52,22.40
2012,05,25,16,53,22.40
2012,05,25,16,54,22.50
2012,05,25,16,55,22.40
2012,05,25,16,56,22.40
2012,05,25,16,57,22.30
2012,05,25,16,58,22.30
2012,05,25,16,59,22.20
2012,05,25,17,00,22.20
2012,05,25,17,01,22.20
2012,05,25,17,02,22.30
2012,05,25,17,03,22.30
2012,05,25,17,04,22.30
2012,05,25,17,05,22.30
2012,05,25,17,06,22.30
2012,05,25,17,07,22.40
2012,05,25,17,08,22.30
2012,05,25,17,09,22.30
2012,05,25,17,10,22.30
2012,05,25,17,11,22.30
2012,05,25,17,12,22.20
2012,05,25,17,13,22.20
2012,05,25,17,14,22.30
2012,05,25,17,15,22.30
2012,05,25,17,16,22.30
2012,05,25,17,17,22.40
2012,05,25,17,18,22.50
2012,05,25,17,19,22.60
2012,05,25,17,20,22.60