Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,07,06,00,00,13.50
2002,07,06,00,01,13.50
2002,07,06,00,02,13.50
2002,07,06,00,03,13.50
2002,07,06,00,04,13.50
2002,07,06,00,05,13.50
2002,07,06,00,06,13.50
2002,07,06,00,07,13.50
2002,07,06,00,08,13.40
2002,07,06,00,09,13.40
2002,07,06,00,10,13.40
2002,07,06,00,11,13.40
2002,07,06,00,12,13.40
2002,07,06,00,13,13.40
2002,07,06,00,14,13.30
2002,07,06,00,15,13.30
2002,07,06,00,16,13.30
2002,07,06,00,17,13.30
2002,07,06,00,18,13.30
2002,07,06,00,19,13.30
2002,07,06,00,20,13.30
2002,07,06,00,21,13.30
2002,07,06,00,22,13.30
2002,07,06,00,23,13.30
2002,07,06,00,24,13.30
2002,07,06,00,25,13.20
2002,07,06,00,26,13.20
2002,07,06,00,27,13.20
2002,07,06,00,28,13.20
2002,07,06,00,29,13.20
2002,07,06,00,30,13.20
2002,07,06,00,31,13.20
2002,07,06,00,32,13.20
2002,07,06,00,33,13.20
2002,07,06,00,34,13.20
2002,07,06,00,35,13.10
2002,07,06,00,36,13.10
2002,07,06,00,37,13.10
2002,07,06,00,38,13.10
2002,07,06,00,39,13.10
2002,07,06,00,40,13.10
2002,07,06,00,41,13.10
2002,07,06,00,42,13.10
2002,07,06,00,43,13.00
2002,07,06,00,44,13.00
2002,07,06,00,45,12.90
2002,07,06,00,46,12.90
2002,07,06,00,47,12.80
2002,07,06,00,48,12.80
2002,07,06,00,49,12.80
2002,07,06,00,50,12.70
2002,07,06,00,51,12.70
2002,07,06,00,52,12.70
2002,07,06,00,53,12.70
2002,07,06,00,54,12.70
2002,07,06,00,55,12.70
2002,07,06,00,56,12.70
2002,07,06,00,57,12.60
2002,07,06,00,58,12.60
2002,07,06,00,59,12.60
2002,07,06,01,00,12.60
2002,07,06,01,01,12.50
2002,07,06,01,02,12.40
2002,07,06,01,03,12.40
2002,07,06,01,04,12.30
2002,07,06,01,05,12.30
2002,07,06,01,06,12.30
2002,07,06,01,07,12.30
2002,07,06,01,08,12.30
2002,07,06,01,09,12.20
2002,07,06,01,10,12.20
2002,07,06,01,11,12.20
2002,07,06,01,12,12.20
2002,07,06,01,13,12.20
2002,07,06,01,14,12.20
2002,07,06,01,15,12.20
2002,07,06,01,16,12.20
2002,07,06,01,17,12.20
2002,07,06,01,18,12.20
2002,07,06,01,19,12.20
2002,07,06,01,20,12.20
2002,07,06,01,21,12.20
2002,07,06,01,22,12.10
2002,07,06,01,23,12.10
2002,07,06,01,24,12.10
2002,07,06,01,25,12.10
2002,07,06,01,26,12.10
2002,07,06,01,27,12.00
2002,07,06,01,28,12.00
2002,07,06,01,29,12.00
2002,07,06,01,30,11.90
2002,07,06,01,31,11.90
2002,07,06,01,32,11.90
2002,07,06,01,33,11.90
2002,07,06,01,34,11.90
2002,07,06,01,35,11.90
2002,07,06,01,36,11.90
2002,07,06,01,37,11.90
2002,07,06,01,38,11.90
2002,07,06,01,39,11.90
2002,07,06,01,40,11.80
2002,07,06,01,41,11.90
2002,07,06,01,42,11.80
2002,07,06,01,43,11.80
2002,07,06,01,44,11.80
2002,07,06,01,45,11.80
2002,07,06,01,46,11.80
2002,07,06,01,47,11.80
2002,07,06,01,48,11.80
2002,07,06,01,49,11.80
2002,07,06,01,50,11.80
2002,07,06,01,51,11.80
2002,07,06,01,52,11.80
2002,07,06,01,53,11.80
2002,07,06,01,54,11.80
2002,07,06,01,55,11.80
2002,07,06,01,56,11.70
2002,07,06,01,57,11.70
2002,07,06,01,58,11.70
2002,07,06,01,59,11.70
2002,07,06,02,00,11.60
2002,07,06,02,01,11.60
2002,07,06,02,02,11.60
2002,07,06,02,03,11.60
2002,07,06,02,04,11.60
2002,07,06,02,05,11.60
2002,07,06,02,06,11.60
2002,07,06,02,07,11.60
2002,07,06,02,08,11.60
2002,07,06,02,09,11.60
2002,07,06,02,10,11.60
2002,07,06,02,11,11.60
2002,07,06,02,12,11.60
2002,07,06,02,13,11.60
2002,07,06,02,14,11.60
2002,07,06,02,15,11.60
2002,07,06,02,16,11.60
2002,07,06,02,17,11.60
2002,07,06,02,18,11.60
2002,07,06,02,19,11.60
2002,07,06,02,20,11.50
2002,07,06,02,21,11.40
2002,07,06,02,22,11.40
2002,07,06,02,23,11.40
2002,07,06,02,24,11.40
2002,07,06,02,25,11.40
2002,07,06,02,26,11.30
2002,07,06,02,27,11.30
2002,07,06,02,28,11.30
2002,07,06,02,29,11.30
2002,07,06,02,30,11.30
2002,07,06,02,31,11.30
2002,07,06,02,32,11.20
2002,07,06,02,33,11.20
2002,07,06,02,34,11.20
2002,07,06,02,35,11.30
2002,07,06,02,36,11.30
2002,07,06,02,37,11.30
2002,07,06,02,38,11.30
2002,07,06,02,39,11.30
2002,07,06,02,40,11.30
2002,07,06,02,41,11.30
2002,07,06,02,42,11.30
2002,07,06,02,43,11.30
2002,07,06,02,44,11.20
2002,07,06,02,45,11.20
2002,07,06,02,46,11.20
2002,07,06,02,47,11.20
2002,07,06,02,48,11.10
2002,07,06,02,49,11.10
2002,07,06,02,50,11.10
2002,07,06,02,51,11.10
2002,07,06,02,52,11.10
2002,07,06,02,53,11.10
2002,07,06,02,54,11.10
2002,07,06,02,55,11.00
2002,07,06,02,56,10.90
2002,07,06,02,57,10.90
2002,07,06,02,58,10.90
2002,07,06,02,59,10.90
2002,07,06,03,00,10.90
2002,07,06,03,01,10.90
2002,07,06,03,02,10.90
2002,07,06,03,03,10.90
2002,07,06,03,04,10.90
2002,07,06,03,05,10.90
2002,07,06,03,06,10.90
2002,07,06,03,07,10.80
2002,07,06,03,08,10.80
2002,07,06,03,09,10.80
2002,07,06,03,10,10.80
2002,07,06,03,11,10.80
2002,07,06,03,12,10.80
2002,07,06,03,13,10.80
2002,07,06,03,14,10.80
2002,07,06,03,15,10.80
2002,07,06,03,16,10.80
2002,07,06,03,17,10.70
2002,07,06,03,18,10.70
2002,07,06,03,19,10.70
2002,07,06,03,20,10.80
2002,07,06,03,21,10.80
2002,07,06,03,22,10.80
2002,07,06,03,23,10.80
2002,07,06,03,24,10.90
2002,07,06,03,25,10.80
2002,07,06,03,26,10.80
2002,07,06,03,27,10.80
2002,07,06,03,28,10.80
2002,07,06,03,29,10.80
2002,07,06,03,30,10.80
2002,07,06,03,31,10.80
2002,07,06,03,32,10.70
2002,07,06,03,33,10.70
2002,07,06,03,34,10.70
2002,07,06,03,35,10.70
2002,07,06,03,36,10.60
2002,07,06,03,37,10.60
2002,07,06,03,38,10.60
2002,07,06,03,39,10.60
2002,07,06,03,40,10.60
2002,07,06,03,41,10.60
2002,07,06,03,42,10.60
2002,07,06,03,43,10.60
2002,07,06,03,44,10.60
2002,07,06,03,45,10.50
2002,07,06,03,46,10.40
2002,07,06,03,47,10.40
2002,07,06,03,48,10.40
2002,07,06,03,49,10.40
2002,07,06,03,50,10.40
2002,07,06,03,51,10.40
2002,07,06,03,52,10.40
2002,07,06,03,53,10.40
2002,07,06,03,54,10.40
2002,07,06,03,55,10.40
2002,07,06,03,56,10.40
2002,07,06,03,57,10.40
2002,07,06,03,58,10.40
2002,07,06,03,59,10.40
2002,07,06,04,00,10.30
2002,07,06,04,01,10.30
2002,07,06,04,02,10.30
2002,07,06,04,03,10.30
2002,07,06,04,04,10.30
2002,07,06,04,05,10.40
2002,07,06,04,06,10.40
2002,07,06,04,07,10.40
2002,07,06,04,08,10.40
2002,07,06,04,09,10.40
2002,07,06,04,10,10.40
2002,07,06,04,11,10.40
2002,07,06,04,12,10.40
2002,07,06,04,13,10.50
2002,07,06,04,14,10.60
2002,07,06,04,15,10.60
2002,07,06,04,16,10.60
2002,07,06,04,17,10.60
2002,07,06,04,18,10.60
2002,07,06,04,19,10.60
2002,07,06,04,20,10.50
2002,07,06,04,21,10.40
2002,07,06,04,22,10.40
2002,07,06,04,23,10.40
2002,07,06,04,24,10.40
2002,07,06,04,25,10.40
2002,07,06,04,26,10.40
2002,07,06,04,27,10.40
2002,07,06,04,28,10.40
2002,07,06,04,29,10.40
2002,07,06,04,30,10.40
2002,07,06,04,31,10.40
2002,07,06,04,32,10.40
2002,07,06,04,33,10.30
2002,07,06,04,34,10.30
2002,07,06,04,35,10.30
2002,07,06,04,36,10.30
2002,07,06,04,37,10.30
2002,07,06,04,38,10.20
2002,07,06,04,39,10.20
2002,07,06,04,40,10.20
2002,07,06,04,41,10.20
2002,07,06,04,42,10.20
2002,07,06,04,43,10.20
2002,07,06,04,44,10.20
2002,07,06,04,45,10.20
2002,07,06,04,46,10.20
2002,07,06,04,47,10.20
2002,07,06,04,48,10.10
2002,07,06,04,49,10.10
2002,07,06,04,50,10.10
2002,07,06,04,51,10.10
2002,07,06,04,52,10.10
2002,07,06,04,53,10.10
2002,07,06,04,54,10.10
2002,07,06,04,55,10.10
2002,07,06,04,56,10.10
2002,07,06,04,57,10.10
2002,07,06,04,58,10.00
2002,07,06,04,59,10.00
2002,07,06,05,00,9.90
2002,07,06,05,01,9.90
2002,07,06,05,02,9.90
2002,07,06,05,03,9.90
2002,07,06,05,04,9.90
2002,07,06,05,05,9.90
2002,07,06,05,06,9.90
2002,07,06,05,07,9.90
2002,07,06,05,08,9.90
2002,07,06,05,09,9.90
2002,07,06,05,10,9.80
2002,07,06,05,11,9.80
2002,07,06,05,12,9.80
2002,07,06,05,13,9.80
2002,07,06,05,14,9.80
2002,07,06,05,15,9.80
2002,07,06,05,16,9.70
2002,07,06,05,17,9.70
2002,07,06,05,18,9.70
2002,07,06,05,19,9.70
2002,07,06,05,20,9.70
2002,07,06,05,21,9.70
2002,07,06,05,22,9.70
2002,07,06,05,23,9.70
2002,07,06,05,24,9.70
2002,07,06,05,25,9.70
2002,07,06,05,26,9.70
2002,07,06,05,27,9.70
2002,07,06,05,28,9.70
2002,07,06,05,29,9.70
2002,07,06,05,30,9.70
2002,07,06,05,31,9.70
2002,07,06,05,32,9.70
2002,07,06,05,33,9.70
2002,07,06,05,34,9.70
2002,07,06,05,35,9.70
2002,07,06,05,36,9.70
2002,07,06,05,37,9.70
2002,07,06,05,38,9.70
2002,07,06,05,39,9.70
2002,07,06,05,40,9.70
2002,07,06,05,41,9.70
2002,07,06,05,42,9.70
2002,07,06,05,43,9.80
2002,07,06,05,44,9.80
2002,07,06,05,45,9.80
2002,07,06,05,46,9.90
2002,07,06,05,47,9.90
2002,07,06,05,48,10.00
2002,07,06,05,49,10.10
2002,07,06,05,50,10.10
2002,07,06,05,51,10.20
2002,07,06,05,52,10.30
2002,07,06,05,53,10.40
2002,07,06,05,54,10.40
2002,07,06,05,55,10.60
2002,07,06,05,56,10.60
2002,07,06,05,57,10.60
2002,07,06,05,58,10.70
2002,07,06,05,59,10.80
2002,07,06,06,00,10.90
2002,07,06,06,01,10.90
2002,07,06,06,02,11.00
2002,07,06,06,03,11.10
2002,07,06,06,04,11.20
2002,07,06,06,05,11.30
2002,07,06,06,06,11.30
2002,07,06,06,07,11.30
2002,07,06,06,08,11.40
2002,07,06,06,09,11.40
2002,07,06,06,10,11.40
2002,07,06,06,11,11.40
2002,07,06,06,12,11.50
2002,07,06,06,13,11.60
2002,07,06,06,14,11.50
2002,07,06,06,15,11.60
2002,07,06,06,16,11.70
2002,07,06,06,17,11.80
2002,07,06,06,18,11.80
2002,07,06,06,19,11.80
2002,07,06,06,20,11.90
2002,07,06,06,21,12.00
2002,07,06,06,22,12.00
2002,07,06,06,23,12.10
2002,07,06,06,24,12.10
2002,07,06,06,25,12.20
2002,07,06,06,26,12.30
2002,07,06,06,27,12.40
2002,07,06,06,28,12.50
2002,07,06,06,29,12.50
2002,07,06,06,30,12.50
2002,07,06,06,31,12.50
2002,07,06,06,32,12.50
2002,07,06,06,33,12.40
2002,07,06,06,34,12.40
2002,07,06,06,35,12.50
2002,07,06,06,36,12.60
2002,07,06,06,37,12.80
2002,07,06,06,38,12.80
2002,07,06,06,39,13.00
2002,07,06,06,40,13.20
2002,07,06,06,41,13.40
2002,07,06,06,42,13.60
2002,07,06,06,43,13.70
2002,07,06,06,44,13.80
2002,07,06,06,45,13.90
2002,07,06,06,46,14.00
2002,07,06,06,47,14.10
2002,07,06,06,48,14.20
2002,07,06,06,49,14.40
2002,07,06,06,50,14.50
2002,07,06,06,51,14.50
2002,07,06,06,52,14.60
2002,07,06,06,53,14.60
2002,07,06,06,54,14.70
2002,07,06,06,55,14.80
2002,07,06,06,56,15.00
2002,07,06,06,57,15.10
2002,07,06,06,58,15.20
2002,07,06,06,59,15.40
2002,07,06,07,00,15.50
2002,07,06,07,01,15.60
2002,07,06,07,02,15.70
2002,07,06,07,03,15.80
2002,07,06,07,04,15.80
2002,07,06,07,05,15.90
2002,07,06,07,06,15.90
2002,07,06,07,07,16.00
2002,07,06,07,08,16.10
2002,07,06,07,09,16.10
2002,07,06,07,10,16.10
2002,07,06,07,11,16.20
2002,07,06,07,12,16.20
2002,07,06,07,13,16.20
2002,07,06,07,14,16.10
2002,07,06,07,15,16.10
2002,07,06,07,16,16.00
2002,07,06,07,17,16.00
2002,07,06,07,18,15.90
2002,07,06,07,19,15.80
2002,07,06,07,20,15.70
2002,07,06,07,21,15.70
2002,07,06,07,22,15.70
2002,07,06,07,23,15.70
2002,07,06,07,24,15.70
2002,07,06,07,25,15.70
2002,07,06,07,26,15.70
2002,07,06,07,27,15.70
2002,07,06,07,28,15.80
2002,07,06,07,29,15.80
2002,07,06,07,30,15.90
2002,07,06,07,31,15.80
2002,07,06,07,32,15.80
2002,07,06,07,33,15.80
2002,07,06,07,34,15.90
2002,07,06,07,35,15.80
2002,07,06,07,36,15.90
2002,07,06,07,37,15.90
2002,07,06,07,38,15.90
2002,07,06,07,39,15.90
2002,07,06,07,40,15.90
2002,07,06,07,41,15.90
2002,07,06,07,42,15.80
2002,07,06,07,43,15.80
2002,07,06,07,44,15.80
2002,07,06,07,45,15.90
2002,07,06,07,46,15.90
2002,07,06,07,47,15.90
2002,07,06,07,48,16.00
2002,07,06,07,49,16.10
2002,07,06,07,50,16.10
2002,07,06,07,51,16.10
2002,07,06,07,52,16.10
2002,07,06,07,53,16.20
2002,07,06,07,54,16.20
2002,07,06,07,55,16.30
2002,07,06,07,56,16.40
2002,07,06,07,57,16.40
2002,07,06,07,58,16.50
2002,07,06,07,59,16.50
2002,07,06,08,00,16.40
2002,07,06,08,01,16.40
2002,07,06,08,02,16.50
2002,07,06,08,03,16.50
2002,07,06,08,04,16.50
2002,07,06,08,05,16.40
2002,07,06,08,06,16.40
2002,07,06,08,07,16.40
2002,07,06,08,08,16.40
2002,07,06,08,09,16.40
2002,07,06,08,10,16.40
2002,07,06,08,11,16.40
2002,07,06,08,12,16.40
2002,07,06,08,13,16.40
2002,07,06,08,14,16.40
2002,07,06,08,15,16.40
2002,07,06,08,16,16.40
2002,07,06,08,17,16.40
2002,07,06,08,18,16.40
2002,07,06,08,19,16.40
2002,07,06,08,20,16.30
2002,07,06,08,21,16.40
2002,07,06,08,22,16.40
2002,07,06,08,23,16.40
2002,07,06,08,24,16.40
2002,07,06,08,25,16.40
2002,07,06,08,26,16.40
2002,07,06,08,27,16.40
2002,07,06,08,28,16.40
2002,07,06,08,29,16.40
2002,07,06,08,30,16.40
2002,07,06,08,31,16.40
2002,07,06,08,32,16.40
2002,07,06,08,33,16.30
2002,07,06,08,34,16.30
2002,07,06,08,35,16.30
2002,07,06,08,36,16.20
2002,07,06,08,37,16.20
2002,07,06,08,38,16.20
2002,07,06,08,39,16.20
2002,07,06,08,40,16.30
2002,07,06,08,41,16.30
2002,07,06,08,42,16.40
2002,07,06,08,43,16.40
2002,07,06,08,44,16.40
2002,07,06,08,45,16.50
2002,07,06,08,46,16.60
2002,07,06,08,47,16.60
2002,07,06,08,48,16.60
2002,07,06,08,49,16.60
2002,07,06,08,50,16.60
2002,07,06,08,51,16.60
2002,07,06,08,52,16.60
2002,07,06,08,53,16.60
2002,07,06,08,54,16.60
2002,07,06,08,55,16.60
2002,07,06,08,56,16.60
2002,07,06,08,57,16.60
2002,07,06,08,58,16.60
2002,07,06,08,59,16.60
2002,07,06,09,00,16.70
2002,07,06,09,01,16.70
2002,07,06,09,02,16.70
2002,07,06,09,03,16.70
2002,07,06,09,04,16.70
2002,07,06,09,05,16.70
2002,07,06,09,06,16.70
2002,07,06,09,07,16.70
2002,07,06,09,08,16.70
2002,07,06,09,09,16.70
2002,07,06,09,10,16.70
2002,07,06,09,11,16.80
2002,07,06,09,12,16.80
2002,07,06,09,13,16.90
2002,07,06,09,14,16.90
2002,07,06,09,15,16.90
2002,07,06,09,16,16.90
2002,07,06,09,17,16.90
2002,07,06,09,18,17.00
2002,07,06,09,19,17.00
2002,07,06,09,20,17.00
2002,07,06,09,21,17.00
2002,07,06,09,22,17.00
2002,07,06,09,23,17.00
2002,07,06,09,24,17.00
2002,07,06,09,25,17.00
2002,07,06,09,26,17.00
2002,07,06,09,27,17.00
2002,07,06,09,28,17.10
2002,07,06,09,29,17.00
2002,07,06,09,30,17.10
2002,07,06,09,31,17.00
2002,07,06,09,32,17.00
2002,07,06,09,33,17.10
2002,07,06,09,34,17.20
2002,07,06,09,35,17.20
2002,07,06,09,36,17.20
2002,07,06,09,37,17.20
2002,07,06,09,38,17.10
2002,07,06,09,39,17.10
2002,07,06,09,40,17.20
2002,07,06,09,41,17.20
2002,07,06,09,42,17.20
2002,07,06,09,43,17.30
2002,07,06,09,44,17.30
2002,07,06,09,45,17.30
2002,07,06,09,46,17.30
2002,07,06,09,47,17.40
2002,07,06,09,48,17.50
2002,07,06,09,49,17.50
2002,07,06,09,50,17.50
2002,07,06,09,51,17.50
2002,07,06,09,52,17.40
2002,07,06,09,53,17.30
2002,07,06,09,54,17.30
2002,07,06,09,55,17.30
2002,07,06,09,56,17.20
2002,07,06,09,57,17.20
2002,07,06,09,58,17.30
2002,07,06,09,59,17.30
2002,07,06,10,00,17.30
2002,07,06,10,01,17.30
2002,07,06,10,02,17.40
2002,07,06,10,03,17.40
2002,07,06,10,04,17.40
2002,07,06,10,05,17.40
2002,07,06,10,06,17.40
2002,07,06,10,07,17.50
2002,07,06,10,08,17.50
2002,07,06,10,09,17.40
2002,07,06,10,10,17.40
2002,07,06,10,11,17.50
2002,07,06,10,12,17.40
2002,07,06,10,13,17.40
2002,07,06,10,14,17.50
2002,07,06,10,15,17.50
2002,07,06,10,16,17.70
2002,07,06,10,17,17.70
2002,07,06,10,18,17.70
2002,07,06,10,19,17.80
2002,07,06,10,20,17.90
2002,07,06,10,21,17.90
2002,07,06,10,22,17.90
2002,07,06,10,23,17.90
2002,07,06,10,24,17.80
2002,07,06,10,25,17.90
2002,07,06,10,26,17.80
2002,07,06,10,27,17.80
2002,07,06,10,28,17.90
2002,07,06,10,29,17.80
2002,07,06,10,30,17.90
2002,07,06,10,31,17.90
2002,07,06,10,32,17.90
2002,07,06,10,33,17.90
2002,07,06,10,34,17.90
2002,07,06,10,35,18.00
2002,07,06,10,36,18.10
2002,07,06,10,37,18.10
2002,07,06,10,38,18.20
2002,07,06,10,39,18.10
2002,07,06,10,40,17.90
2002,07,06,10,41,17.90
2002,07,06,10,42,17.80
2002,07,06,10,43,17.60
2002,07,06,10,44,17.50
2002,07,06,10,45,17.50
2002,07,06,10,46,17.50
2002,07,06,10,47,17.60
2002,07,06,10,48,17.60
2002,07,06,10,49,17.70
2002,07,06,10,50,17.80
2002,07,06,10,51,17.80
2002,07,06,10,52,17.80
2002,07,06,10,53,17.80
2002,07,06,10,54,17.80
2002,07,06,10,55,17.80
2002,07,06,10,56,17.80
2002,07,06,10,57,17.90
2002,07,06,10,58,18.00
2002,07,06,10,59,18.10
2002,07,06,11,00,18.10
2002,07,06,11,01,18.20
2002,07,06,11,02,18.10
2002,07,06,11,03,18.10
2002,07,06,11,04,18.00
2002,07,06,11,05,18.10
2002,07,06,11,06,18.20
2002,07,06,11,07,18.20
2002,07,06,11,08,18.20
2002,07,06,11,09,18.20
2002,07,06,11,10,18.30
2002,07,06,11,11,18.40
2002,07,06,11,12,18.50
2002,07,06,11,13,18.50
2002,07,06,11,14,18.40
2002,07,06,11,15,18.20
2002,07,06,11,16,18.10
2002,07,06,11,17,18.00
2002,07,06,11,18,17.90
2002,07,06,11,19,18.00
2002,07,06,11,20,18.00
2002,07,06,11,21,18.00
2002,07,06,11,22,18.30
2002,07,06,11,23,18.30
2002,07,06,11,24,18.20
2002,07,06,11,25,18.20
2002,07,06,11,26,18.30
2002,07,06,11,27,18.30
2002,07,06,11,28,18.30
2002,07,06,11,29,18.50
2002,07,06,11,30,18.50
2002,07,06,11,31,18.50
2002,07,06,11,32,18.50
2002,07,06,11,33,18.40
2002,07,06,11,34,18.40
2002,07,06,11,35,18.30
2002,07,06,11,36,18.30
2002,07,06,11,37,18.40
2002,07,06,11,38,18.50
2002,07,06,11,39,18.40
2002,07,06,11,40,18.20
2002,07,06,11,41,18.00
2002,07,06,11,42,17.90
2002,07,06,11,43,17.90
2002,07,06,11,44,17.90
2002,07,06,11,45,17.90
2002,07,06,11,46,17.90
2002,07,06,11,47,18.00
2002,07,06,11,48,17.90
2002,07,06,11,49,18.00
2002,07,06,11,50,18.20
2002,07,06,11,51,18.50
2002,07,06,11,52,18.50
2002,07,06,11,53,18.50
2002,07,06,11,54,18.40
2002,07,06,11,55,18.40
2002,07,06,11,56,18.40
2002,07,06,11,57,18.40
2002,07,06,11,58,18.40
2002,07,06,11,59,18.50
2002,07,06,12,00,18.50
2002,07,06,12,01,18.60
2002,07,06,12,02,18.60
2002,07,06,12,03,18.50
2002,07,06,12,04,18.40
2002,07,06,12,05,18.20
2002,07,06,12,06,18.10
2002,07,06,12,07,18.10
2002,07,06,12,08,18.10
2002,07,06,12,09,18.20
2002,07,06,12,10,18.40
2002,07,06,12,11,18.50
2002,07,06,12,12,18.60
2002,07,06,12,13,18.60
2002,07,06,12,14,18.40
2002,07,06,12,15,18.20
2002,07,06,12,16,18.10
2002,07,06,12,17,18.00
2002,07,06,12,18,17.90
2002,07,06,12,19,17.80
2002,07,06,12,20,17.70
2002,07,06,12,21,17.60
2002,07,06,12,22,17.60
2002,07,06,12,23,17.60
2002,07,06,12,24,17.60
2002,07,06,12,25,17.60
2002,07,06,12,26,17.50
2002,07,06,12,27,17.50
2002,07,06,12,28,17.60
2002,07,06,12,29,17.60
2002,07,06,12,30,17.80
2002,07,06,12,31,18.00
2002,07,06,12,32,18.10
2002,07,06,12,33,18.10
2002,07,06,12,34,18.00
2002,07,06,12,35,17.90
2002,07,06,12,36,18.00
2002,07,06,12,37,18.10
2002,07,06,12,38,18.20
2002,07,06,12,39,18.20
2002,07,06,12,40,18.20
2002,07,06,12,41,18.20
2002,07,06,12,42,18.20
2002,07,06,12,43,18.20
2002,07,06,12,44,18.20
2002,07,06,12,45,18.20
2002,07,06,12,46,18.20
2002,07,06,12,47,18.10
2002,07,06,12,48,18.00
2002,07,06,12,49,17.90
2002,07,06,12,50,17.90
2002,07,06,12,51,18.00
2002,07,06,12,52,18.20
2002,07,06,12,53,18.20
2002,07,06,12,54,18.20
2002,07,06,12,55,18.20
2002,07,06,12,56,18.20
2002,07,06,12,57,18.20
2002,07,06,12,58,18.20
2002,07,06,12,59,18.30
2002,07,06,13,00,18.30
2002,07,06,13,01,18.30
2002,07,06,13,02,18.40
2002,07,06,13,03,18.60
2002,07,06,13,04,18.70
2002,07,06,13,05,18.70
2002,07,06,13,06,18.60
2002,07,06,13,07,18.60
2002,07,06,13,08,18.60
2002,07,06,13,09,18.60
2002,07,06,13,10,18.70
2002,07,06,13,11,18.90
2002,07,06,13,12,19.00
2002,07,06,13,13,19.10
2002,07,06,13,14,19.10
2002,07,06,13,15,19.10
2002,07,06,13,16,19.10
2002,07,06,13,17,18.90
2002,07,06,13,18,18.90
2002,07,06,13,19,18.90
2002,07,06,13,20,18.90
2002,07,06,13,21,18.90
2002,07,06,13,22,18.90
2002,07,06,13,23,18.90
2002,07,06,13,24,19.00
2002,07,06,13,25,19.10
2002,07,06,13,26,19.10
2002,07,06,13,27,19.10
2002,07,06,13,28,19.00
2002,07,06,13,29,18.90
2002,07,06,13,30,18.90
2002,07,06,13,31,18.90
2002,07,06,13,32,18.90
2002,07,06,13,33,18.90
2002,07,06,13,34,18.90
2002,07,06,13,35,18.90
2002,07,06,13,36,19.00
2002,07,06,13,37,19.10
2002,07,06,13,38,19.10
2002,07,06,13,39,19.10
2002,07,06,13,40,19.10
2002,07,06,13,41,19.30
2002,07,06,13,42,19.30
2002,07,06,13,43,19.50
2002,07,06,13,44,19.70
2002,07,06,13,45,19.80
2002,07,06,13,46,19.90
2002,07,06,13,47,20.00
2002,07,06,13,48,20.20
2002,07,06,13,49,20.50
2002,07,06,13,50,20.70
2002,07,06,13,51,20.90
2002,07,06,13,52,21.00
2002,07,06,13,53,21.20
2002,07,06,13,54,21.30
2002,07,06,13,55,21.20
2002,07,06,13,56,21.20
2002,07,06,13,57,21.20
2002,07,06,13,58,21.20
2002,07,06,13,59,21.20
2002,07,06,14,00,21.30
2002,07,06,14,01,21.40
2002,07,06,14,02,21.50
2002,07,06,14,03,21.60
2002,07,06,14,04,21.60
2002,07,06,14,05,21.50
2002,07,06,14,06,21.20
2002,07,06,14,07,20.80
2002,07,06,14,08,20.70
2002,07,06,14,09,20.50
2002,07,06,14,10,20.40
2002,07,06,14,11,20.30
2002,07,06,14,12,20.20
2002,07,06,14,13,20.20
2002,07,06,14,14,20.30
2002,07,06,14,15,20.50
2002,07,06,14,16,20.60
2002,07,06,14,17,20.80
2002,07,06,14,18,20.90
2002,07,06,14,19,21.00
2002,07,06,14,20,21.00
2002,07,06,14,21,21.00
2002,07,06,14,22,21.00
2002,07,06,14,23,21.10
2002,07,06,14,24,21.10
2002,07,06,14,25,21.30
2002,07,06,14,26,21.20
2002,07,06,14,27,21.30
2002,07,06,14,28,21.40
2002,07,06,14,29,21.40
2002,07,06,14,30,21.30
2002,07,06,14,31,21.10
2002,07,06,14,32,21.00
2002,07,06,14,33,21.00
2002,07,06,14,34,21.00
2002,07,06,14,35,21.10
2002,07,06,14,36,21.00
2002,07,06,14,37,21.00
2002,07,06,14,38,21.00
2002,07,06,14,39,20.90
2002,07,06,14,40,20.70
2002,07,06,14,41,20.80
2002,07,06,14,42,20.90
2002,07,06,14,43,21.00
2002,07,06,14,44,21.20
2002,07,06,14,45,21.40
2002,07,06,14,46,21.50
2002,07,06,14,47,21.50
2002,07,06,14,48,21.40
2002,07,06,14,49,21.30
2002,07,06,14,50,21.30
2002,07,06,14,51,21.30
2002,07,06,14,52,21.50
2002,07,06,14,53,21.60
2002,07,06,14,54,21.90
2002,07,06,14,55,21.90
2002,07,06,14,56,21.90
2002,07,06,14,57,21.70
2002,07,06,14,58,21.60
2002,07,06,14,59,21.60
2002,07,06,15,00,21.50
2002,07,06,15,01,21.40
2002,07,06,15,02,21.30
2002,07,06,15,03,21.20
2002,07,06,15,04,21.20
2002,07,06,15,05,21.20
2002,07,06,15,06,21.30
2002,07,06,15,07,21.30
2002,07,06,15,08,21.50
2002,07,06,15,09,21.60
2002,07,06,15,10,21.70
2002,07,06,15,11,21.80
2002,07,06,15,12,21.70
2002,07,06,15,13,21.60
2002,07,06,15,14,21.60
2002,07,06,15,15,21.60
2002,07,06,15,16,21.70
2002,07,06,15,17,21.70
2002,07,06,15,18,21.60
2002,07,06,15,19,21.40
2002,07,06,15,20,21.30
2002,07,06,15,21,21.20
2002,07,06,15,22,21.20
2002,07,06,15,23,21.30
2002,07,06,15,24,21.20
2002,07,06,15,25,21.20
2002,07,06,15,26,21.20
2002,07,06,15,27,21.30
2002,07,06,15,28,21.30
2002,07,06,15,29,21.30
2002,07,06,15,30,21.30
2002,07,06,15,31,21.30
2002,07,06,15,32,21.30
2002,07,06,15,33,21.30
2002,07,06,15,34,21.30
2002,07,06,15,35,21.30
2002,07,06,15,36,21.30
2002,07,06,15,37,21.50
2002,07,06,15,38,21.60
2002,07,06,15,39,21.60
2002,07,06,15,40,21.70
2002,07,06,15,41,21.80
2002,07,06,15,42,21.80
2002,07,06,15,43,21.70
2002,07,06,15,44,21.70
2002,07,06,15,45,21.90
2002,07,06,15,46,22.10
2002,07,06,15,47,22.30
2002,07,06,15,48,22.30
2002,07,06,15,49,22.40
2002,07,06,15,50,22.50
2002,07,06,15,51,22.60
2002,07,06,15,52,22.70
2002,07,06,15,53,22.80
2002,07,06,15,54,22.80
2002,07,06,15,55,22.90
2002,07,06,15,56,22.90
2002,07,06,15,57,22.90
2002,07,06,15,58,22.90
2002,07,06,15,59,22.90
2002,07,06,16,00,23.00
2002,07,06,16,01,23.10
2002,07,06,16,02,23.10
2002,07,06,16,03,23.00
2002,07,06,16,04,23.10
2002,07,06,16,05,23.20
2002,07,06,16,06,23.10
2002,07,06,16,07,23.00
2002,07,06,16,08,22.90
2002,07,06,16,09,22.90
2002,07,06,16,10,22.80
2002,07,06,16,11,22.90
2002,07,06,16,12,22.90
2002,07,06,16,13,22.90
2002,07,06,16,14,22.90
2002,07,06,16,15,23.00
2002,07,06,16,16,23.00
2002,07,06,16,17,23.00
2002,07,06,16,18,22.90
2002,07,06,16,19,22.70
2002,07,06,16,20,22.60
2002,07,06,16,21,22.60
2002,07,06,16,22,22.60
2002,07,06,16,23,22.60
2002,07,06,16,24,22.60
2002,07,06,16,25,22.60
2002,07,06,16,26,22.40
2002,07,06,16,27,22.30
2002,07,06,16,28,22.30
2002,07,06,16,29,22.30
2002,07,06,16,30,22.30
2002,07,06,16,31,22.30
2002,07,06,16,32,22.20
2002,07,06,16,33,22.20
2002,07,06,16,34,22.20
2002,07,06,16,35,22.30
2002,07,06,16,36,22.30
2002,07,06,16,37,22.20
2002,07,06,16,38,22.30
2002,07,06,16,39,22.30
2002,07,06,16,40,22.30
2002,07,06,16,41,22.20
2002,07,06,16,42,22.10
2002,07,06,16,43,21.90
2002,07,06,16,44,21.90
2002,07,06,16,45,21.90
2002,07,06,16,46,21.80
2002,07,06,16,47,21.80
2002,07,06,16,48,21.80
2002,07,06,16,49,21.80
2002,07,06,16,50,21.60
2002,07,06,16,51,21.60
2002,07,06,16,52,21.60
2002,07,06,16,53,21.50
2002,07,06,16,54,21.60
2002,07,06,16,55,21.70
2002,07,06,16,56,21.60
2002,07,06,16,57,21.70
2002,07,06,16,58,21.80
2002,07,06,16,59,21.90
2002,07,06,17,00,22.00
2002,07,06,17,01,22.00
2002,07,06,17,02,22.00
2002,07,06,17,03,22.00
2002,07,06,17,04,22.00
2002,07,06,17,05,22.00
2002,07,06,17,06,21.90
2002,07,06,17,07,21.90
2002,07,06,17,08,21.80
2002,07,06,17,09,21.70
2002,07,06,17,10,21.80
2002,07,06,17,11,21.90
2002,07,06,17,12,21.90
2002,07,06,17,13,22.00
2002,07,06,17,14,22.00
2002,07,06,17,15,22.00
2002,07,06,17,16,22.00
2002,07,06,17,17,22.10
2002,07,06,17,18,22.20
2002,07,06,17,19,22.20
2002,07,06,17,20,22.10
2002,07,06,17,21,22.10