Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,16.40
2009,07,26,00,01,16.40
2009,07,26,00,02,16.40
2009,07,26,00,03,16.40
2009,07,26,00,04,16.40
2009,07,26,00,05,16.50
2009,07,26,00,06,16.60
2009,07,26,00,07,16.70
2009,07,26,00,08,16.70
2009,07,26,00,09,16.70
2009,07,26,00,10,16.70
2009,07,26,00,11,16.70
2009,07,26,00,12,16.70
2009,07,26,00,13,16.70
2009,07,26,00,14,16.70
2009,07,26,00,15,16.70
2009,07,26,00,16,16.70
2009,07,26,00,17,16.70
2009,07,26,00,18,16.70
2009,07,26,00,19,16.70
2009,07,26,00,20,16.70
2009,07,26,00,21,16.70
2009,07,26,00,22,16.70
2009,07,26,00,23,16.70
2009,07,26,00,24,16.70
2009,07,26,00,25,16.70
2009,07,26,00,26,16.70
2009,07,26,00,27,16.70
2009,07,26,00,28,16.80
2009,07,26,00,29,16.80
2009,07,26,00,30,16.80
2009,07,26,00,31,16.80
2009,07,26,00,32,16.80
2009,07,26,00,33,16.80
2009,07,26,00,34,16.80
2009,07,26,00,35,16.70
2009,07,26,00,36,16.70
2009,07,26,00,37,16.70
2009,07,26,00,38,16.70
2009,07,26,00,39,16.70
2009,07,26,00,40,16.70
2009,07,26,00,41,16.60
2009,07,26,00,42,16.60
2009,07,26,00,43,16.60
2009,07,26,00,44,16.60
2009,07,26,00,45,16.60
2009,07,26,00,46,16.60
2009,07,26,00,47,16.50
2009,07,26,00,48,16.40
2009,07,26,00,49,16.40
2009,07,26,00,50,16.40
2009,07,26,00,51,16.40
2009,07,26,00,52,16.40
2009,07,26,00,53,16.40
2009,07,26,00,54,16.40
2009,07,26,00,55,16.30
2009,07,26,00,56,16.30
2009,07,26,00,57,16.30
2009,07,26,00,58,16.30
2009,07,26,00,59,16.30
2009,07,26,01,00,16.30
2009,07,26,01,01,16.30
2009,07,26,01,02,16.30
2009,07,26,01,03,16.30
2009,07,26,01,04,16.30
2009,07,26,01,05,16.30
2009,07,26,01,06,16.30
2009,07,26,01,07,16.40
2009,07,26,01,08,16.40
2009,07,26,01,09,16.40
2009,07,26,01,10,16.40
2009,07,26,01,11,16.40
2009,07,26,01,12,16.40
2009,07,26,01,13,16.40
2009,07,26,01,14,16.40
2009,07,26,01,15,16.40
2009,07,26,01,16,16.40
2009,07,26,01,17,16.40
2009,07,26,01,18,16.50
2009,07,26,01,19,16.60
2009,07,26,01,20,16.60
2009,07,26,01,21,16.60
2009,07,26,01,22,16.70
2009,07,26,01,23,16.70
2009,07,26,01,24,16.70
2009,07,26,01,25,16.70
2009,07,26,01,26,16.70
2009,07,26,01,27,16.70
2009,07,26,01,28,16.80
2009,07,26,01,29,16.80
2009,07,26,01,30,16.80
2009,07,26,01,31,16.80
2009,07,26,01,32,16.90
2009,07,26,01,33,16.90
2009,07,26,01,34,16.90
2009,07,26,01,35,16.90
2009,07,26,01,36,17.00
2009,07,26,01,37,17.00
2009,07,26,01,38,17.00
2009,07,26,01,39,17.00
2009,07,26,01,40,17.00
2009,07,26,01,41,17.10
2009,07,26,01,42,17.10
2009,07,26,01,43,17.10
2009,07,26,01,44,17.10
2009,07,26,01,45,17.10
2009,07,26,01,46,17.20
2009,07,26,01,47,17.20
2009,07,26,01,48,17.20
2009,07,26,01,49,17.20
2009,07,26,01,50,17.20
2009,07,26,01,51,17.30
2009,07,26,01,52,17.30
2009,07,26,01,53,17.30
2009,07,26,01,54,17.30
2009,07,26,01,55,17.30
2009,07,26,01,56,17.30
2009,07,26,01,57,17.30
2009,07,26,01,58,17.30
2009,07,26,01,59,17.30
2009,07,26,02,00,17.40
2009,07,26,02,01,17.40
2009,07,26,02,02,17.50
2009,07,26,02,03,17.50
2009,07,26,02,04,17.60
2009,07,26,02,05,17.60
2009,07,26,02,06,17.70
2009,07,26,02,07,17.70
2009,07,26,02,08,17.80
2009,07,26,02,09,17.80
2009,07,26,02,10,17.80
2009,07,26,02,11,17.90
2009,07,26,02,12,17.90
2009,07,26,02,13,17.90
2009,07,26,02,14,17.90
2009,07,26,02,15,17.90
2009,07,26,02,16,17.90
2009,07,26,02,17,17.90
2009,07,26,02,18,17.90
2009,07,26,02,19,17.90
2009,07,26,02,20,17.90
2009,07,26,02,21,17.90
2009,07,26,02,22,17.90
2009,07,26,02,23,17.90
2009,07,26,02,24,17.90
2009,07,26,02,25,17.90
2009,07,26,02,26,17.90
2009,07,26,02,27,17.90
2009,07,26,02,28,17.90
2009,07,26,02,29,17.90
2009,07,26,02,30,17.90
2009,07,26,02,31,17.90
2009,07,26,02,32,17.90
2009,07,26,02,33,17.90
2009,07,26,02,34,17.90
2009,07,26,02,35,17.90
2009,07,26,02,36,17.90
2009,07,26,02,37,17.90
2009,07,26,02,38,17.90
2009,07,26,02,39,17.90
2009,07,26,02,40,17.90
2009,07,26,02,41,17.90
2009,07,26,02,42,17.90
2009,07,26,02,43,17.90
2009,07,26,02,44,17.90
2009,07,26,02,45,18.00
2009,07,26,02,46,18.10
2009,07,26,02,47,18.10
2009,07,26,02,48,18.10
2009,07,26,02,49,18.10
2009,07,26,02,50,18.10
2009,07,26,02,51,18.10
2009,07,26,02,52,18.10
2009,07,26,02,53,18.10
2009,07,26,02,54,18.10
2009,07,26,02,55,18.10
2009,07,26,02,56,18.10
2009,07,26,02,57,18.10
2009,07,26,02,58,18.00
2009,07,26,02,59,17.90
2009,07,26,03,00,17.90
2009,07,26,03,01,17.90
2009,07,26,03,02,17.80
2009,07,26,03,03,17.80
2009,07,26,03,04,17.70
2009,07,26,03,05,17.70
2009,07,26,03,06,17.60
2009,07,26,03,07,17.60
2009,07,26,03,08,17.60
2009,07,26,03,09,17.60
2009,07,26,03,10,17.60
2009,07,26,03,11,17.60
2009,07,26,03,12,17.50
2009,07,26,03,13,17.60
2009,07,26,03,14,17.60
2009,07,26,03,15,17.60
2009,07,26,03,16,17.60
2009,07,26,03,17,17.50
2009,07,26,03,18,17.50
2009,07,26,03,19,17.50
2009,07,26,03,20,17.40
2009,07,26,03,21,17.30
2009,07,26,03,22,17.30
2009,07,26,03,23,17.20
2009,07,26,03,24,17.10
2009,07,26,03,25,17.00
2009,07,26,03,26,16.90
2009,07,26,03,27,16.80
2009,07,26,03,28,16.70
2009,07,26,03,29,16.70
2009,07,26,03,30,16.70
2009,07,26,03,31,16.70
2009,07,26,03,32,16.70
2009,07,26,03,33,16.70
2009,07,26,03,34,16.70
2009,07,26,03,35,16.70
2009,07,26,03,36,16.80
2009,07,26,03,37,16.90
2009,07,26,03,38,16.90
2009,07,26,03,39,16.90
2009,07,26,03,40,17.00
2009,07,26,03,41,17.00
2009,07,26,03,42,17.00
2009,07,26,03,43,17.10
2009,07,26,03,44,17.20
2009,07,26,03,45,17.20
2009,07,26,03,46,17.20
2009,07,26,03,47,17.20
2009,07,26,03,48,17.30
2009,07,26,03,49,17.20
2009,07,26,03,50,17.30
2009,07,26,03,51,17.20
2009,07,26,03,52,17.20
2009,07,26,03,53,17.10
2009,07,26,03,54,17.00
2009,07,26,03,55,17.00
2009,07,26,03,56,16.90
2009,07,26,03,57,16.80
2009,07,26,03,58,16.70
2009,07,26,03,59,16.70
2009,07,26,04,00,16.70
2009,07,26,04,01,16.70
2009,07,26,04,02,16.70
2009,07,26,04,03,16.70
2009,07,26,04,04,16.70
2009,07,26,04,05,16.70
2009,07,26,04,06,16.70
2009,07,26,04,07,16.70
2009,07,26,04,08,16.60
2009,07,26,04,09,16.50
2009,07,26,04,10,16.40
2009,07,26,04,11,16.40
2009,07,26,04,12,16.40
2009,07,26,04,13,16.50
2009,07,26,04,14,16.60
2009,07,26,04,15,16.70
2009,07,26,04,16,16.80
2009,07,26,04,17,17.00
2009,07,26,04,18,17.10
2009,07,26,04,19,17.20
2009,07,26,04,20,17.30
2009,07,26,04,21,17.30
2009,07,26,04,22,17.40
2009,07,26,04,23,17.40
2009,07,26,04,24,17.50
2009,07,26,04,25,17.50
2009,07,26,04,26,17.60
2009,07,26,04,27,17.60
2009,07,26,04,28,17.60
2009,07,26,04,29,17.60
2009,07,26,04,30,17.60
2009,07,26,04,31,17.60
2009,07,26,04,32,17.60
2009,07,26,04,33,17.70
2009,07,26,04,34,17.70
2009,07,26,04,35,17.70
2009,07,26,04,36,17.70
2009,07,26,04,37,17.70
2009,07,26,04,38,17.70
2009,07,26,04,39,17.70
2009,07,26,04,40,17.70
2009,07,26,04,41,17.70
2009,07,26,04,42,17.70
2009,07,26,04,43,17.80
2009,07,26,04,44,17.80
2009,07,26,04,45,17.80
2009,07,26,04,46,17.80
2009,07,26,04,47,17.80
2009,07,26,04,48,17.80
2009,07,26,04,49,17.80
2009,07,26,04,50,17.80
2009,07,26,04,51,17.90
2009,07,26,04,52,17.90
2009,07,26,04,53,17.90
2009,07,26,04,54,17.90
2009,07,26,04,55,17.90
2009,07,26,04,56,17.90
2009,07,26,04,57,17.90
2009,07,26,04,58,17.90
2009,07,26,04,59,17.90
2009,07,26,05,00,17.90
2009,07,26,05,01,18.00
2009,07,26,05,02,18.10
2009,07,26,05,03,18.10
2009,07,26,05,04,18.10
2009,07,26,05,05,18.20
2009,07,26,05,06,18.20
2009,07,26,05,07,18.20
2009,07,26,05,08,18.20
2009,07,26,05,09,18.20
2009,07,26,05,10,18.20
2009,07,26,05,11,18.20
2009,07,26,05,12,18.20
2009,07,26,05,13,18.20
2009,07,26,05,14,18.20
2009,07,26,05,15,18.20
2009,07,26,05,16,18.10
2009,07,26,05,17,18.10
2009,07,26,05,18,18.10
2009,07,26,05,19,18.10
2009,07,26,05,20,18.00
2009,07,26,05,21,17.90
2009,07,26,05,22,17.90
2009,07,26,05,23,17.90
2009,07,26,05,24,17.90
2009,07,26,05,25,17.90
2009,07,26,05,26,17.90
2009,07,26,05,27,17.90
2009,07,26,05,28,17.90
2009,07,26,05,29,17.90
2009,07,26,05,30,17.90
2009,07,26,05,31,17.90
2009,07,26,05,32,17.80
2009,07,26,05,33,17.80
2009,07,26,05,34,17.80
2009,07,26,05,35,17.80
2009,07,26,05,36,17.70
2009,07,26,05,37,17.70
2009,07,26,05,38,17.70
2009,07,26,05,39,17.70
2009,07,26,05,40,17.70
2009,07,26,05,41,17.70
2009,07,26,05,42,17.70
2009,07,26,05,43,17.60
2009,07,26,05,44,17.60
2009,07,26,05,45,17.60
2009,07,26,05,46,17.60
2009,07,26,05,47,17.60
2009,07,26,05,48,17.60
2009,07,26,05,49,17.60
2009,07,26,05,50,17.60
2009,07,26,05,51,17.60
2009,07,26,05,52,17.60
2009,07,26,05,53,17.60
2009,07,26,05,54,17.60
2009,07,26,05,55,17.60
2009,07,26,05,56,17.60
2009,07,26,05,57,17.60
2009,07,26,05,58,17.60
2009,07,26,05,59,17.60
2009,07,26,06,00,17.60
2009,07,26,06,01,17.60
2009,07,26,06,02,17.60
2009,07,26,06,03,17.60
2009,07,26,06,04,17.50
2009,07,26,06,05,17.50
2009,07,26,06,06,17.50
2009,07,26,06,07,17.50
2009,07,26,06,08,17.50
2009,07,26,06,09,17.40
2009,07,26,06,10,17.40
2009,07,26,06,11,17.40
2009,07,26,06,12,17.40
2009,07,26,06,13,17.30
2009,07,26,06,14,17.10
2009,07,26,06,15,17.00
2009,07,26,06,16,16.90
2009,07,26,06,17,16.90
2009,07,26,06,18,16.90
2009,07,26,06,19,16.90
2009,07,26,06,20,17.00
2009,07,26,06,21,17.00
2009,07,26,06,22,17.10
2009,07,26,06,23,17.20
2009,07,26,06,24,17.20
2009,07,26,06,25,17.30
2009,07,26,06,26,17.30
2009,07,26,06,27,17.40
2009,07,26,06,28,17.50
2009,07,26,06,29,17.50
2009,07,26,06,30,17.60
2009,07,26,06,31,17.60
2009,07,26,06,32,17.40
2009,07,26,06,33,17.20
2009,07,26,06,34,17.10
2009,07,26,06,35,17.00
2009,07,26,06,36,16.70
2009,07,26,06,37,16.30
2009,07,26,06,38,16.10
2009,07,26,06,39,16.00
2009,07,26,06,40,15.90
2009,07,26,06,41,15.80
2009,07,26,06,42,15.70
2009,07,26,06,43,15.70
2009,07,26,06,44,15.70
2009,07,26,06,45,15.70
2009,07,26,06,46,15.80
2009,07,26,06,47,15.80
2009,07,26,06,48,15.80
2009,07,26,06,49,15.80
2009,07,26,06,50,15.80
2009,07,26,06,51,15.80
2009,07,26,06,52,15.90
2009,07,26,06,53,15.90
2009,07,26,06,54,15.90
2009,07,26,06,55,15.90
2009,07,26,06,56,15.90
2009,07,26,06,57,15.90
2009,07,26,06,58,15.80
2009,07,26,06,59,15.80
2009,07,26,07,00,15.90
2009,07,26,07,01,15.90
2009,07,26,07,02,16.00
2009,07,26,07,03,16.10
2009,07,26,07,04,16.10
2009,07,26,07,05,16.10
2009,07,26,07,06,16.10
2009,07,26,07,07,16.10
2009,07,26,07,08,16.10
2009,07,26,07,09,16.10
2009,07,26,07,10,16.10
2009,07,26,07,11,16.10
2009,07,26,07,12,16.20
2009,07,26,07,13,16.20
2009,07,26,07,14,16.30
2009,07,26,07,15,16.30
2009,07,26,07,16,16.40
2009,07,26,07,17,16.40
2009,07,26,07,18,16.60
2009,07,26,07,19,16.60
2009,07,26,07,20,16.70
2009,07,26,07,21,16.80
2009,07,26,07,22,16.80
2009,07,26,07,23,16.90
2009,07,26,07,24,17.00
2009,07,26,07,25,17.10
2009,07,26,07,26,17.20
2009,07,26,07,27,17.30
2009,07,26,07,28,17.40
2009,07,26,07,29,17.50
2009,07,26,07,30,17.60
2009,07,26,07,31,17.60
2009,07,26,07,32,17.70
2009,07,26,07,33,17.80
2009,07,26,07,34,17.90
2009,07,26,07,35,17.90
2009,07,26,07,36,17.90
2009,07,26,07,37,18.00
2009,07,26,07,38,18.00
2009,07,26,07,39,17.90
2009,07,26,07,40,17.90
2009,07,26,07,41,17.80
2009,07,26,07,42,17.80
2009,07,26,07,43,17.80
2009,07,26,07,44,17.70
2009,07,26,07,45,17.70
2009,07,26,07,46,17.60
2009,07,26,07,47,17.60
2009,07,26,07,48,17.70
2009,07,26,07,49,17.70
2009,07,26,07,50,17.70
2009,07,26,07,51,17.80
2009,07,26,07,52,17.90
2009,07,26,07,53,17.90
2009,07,26,07,54,17.90
2009,07,26,07,55,17.80
2009,07,26,07,56,17.60
2009,07,26,07,57,17.60
2009,07,26,07,58,17.60
2009,07,26,07,59,17.60
2009,07,26,08,00,17.60
2009,07,26,08,01,17.50
2009,07,26,08,02,17.40
2009,07,26,08,03,17.40
2009,07,26,08,04,17.40
2009,07,26,08,05,17.40
2009,07,26,08,06,17.50
2009,07,26,08,07,17.50
2009,07,26,08,08,17.50
2009,07,26,08,09,17.40
2009,07,26,08,10,17.40
2009,07,26,08,11,17.40
2009,07,26,08,12,17.40
2009,07,26,08,13,17.50
2009,07,26,08,14,17.50
2009,07,26,08,15,17.50
2009,07,26,08,16,17.50
2009,07,26,08,17,17.60
2009,07,26,08,18,17.70
2009,07,26,08,19,17.70
2009,07,26,08,20,17.70
2009,07,26,08,21,17.70
2009,07,26,08,22,17.80
2009,07,26,08,23,17.90
2009,07,26,08,24,17.90
2009,07,26,08,25,18.10
2009,07,26,08,26,18.20
2009,07,26,08,27,18.20
2009,07,26,08,28,18.40
2009,07,26,08,29,18.50
2009,07,26,08,30,18.50
2009,07,26,08,31,18.60
2009,07,26,08,32,18.60
2009,07,26,08,33,18.70
2009,07,26,08,34,18.70
2009,07,26,08,35,18.80
2009,07,26,08,36,18.90
2009,07,26,08,37,18.90
2009,07,26,08,38,18.90
2009,07,26,08,39,18.90
2009,07,26,08,40,18.90
2009,07,26,08,41,18.90
2009,07,26,08,42,18.80
2009,07,26,08,43,18.70
2009,07,26,08,44,18.70
2009,07,26,08,45,18.70
2009,07,26,08,46,18.70
2009,07,26,08,47,18.80
2009,07,26,08,48,18.70
2009,07,26,08,49,18.70
2009,07,26,08,50,18.80
2009,07,26,08,51,18.80
2009,07,26,08,52,18.80
2009,07,26,08,53,18.90
2009,07,26,08,54,18.90
2009,07,26,08,55,18.90
2009,07,26,08,56,19.10
2009,07,26,08,57,19.10
2009,07,26,08,58,19.10
2009,07,26,08,59,19.10
2009,07,26,09,00,19.10
2009,07,26,09,01,19.10
2009,07,26,09,02,19.10
2009,07,26,09,03,19.20
2009,07,26,09,04,19.30
2009,07,26,09,05,19.30
2009,07,26,09,06,19.30
2009,07,26,09,07,19.20
2009,07,26,09,08,19.30
2009,07,26,09,09,19.40
2009,07,26,09,10,19.40
2009,07,26,09,11,19.40
2009,07,26,09,12,19.50
2009,07,26,09,13,19.50
2009,07,26,09,14,19.40
2009,07,26,09,15,19.30
2009,07,26,09,16,19.10
2009,07,26,09,17,19.10
2009,07,26,09,18,19.10
2009,07,26,09,19,19.10
2009,07,26,09,20,19.10
2009,07,26,09,21,19.20
2009,07,26,09,22,19.30
2009,07,26,09,23,19.40
2009,07,26,09,24,19.50
2009,07,26,09,25,19.50
2009,07,26,09,26,19.50
2009,07,26,09,27,19.50
2009,07,26,09,28,19.60
2009,07,26,09,29,19.60
2009,07,26,09,30,19.60
2009,07,26,09,31,19.60
2009,07,26,09,32,19.50
2009,07,26,09,33,19.60
2009,07,26,09,34,19.60
2009,07,26,09,35,19.60
2009,07,26,09,36,19.60
2009,07,26,09,37,19.60
2009,07,26,09,38,19.50
2009,07,26,09,39,19.40
2009,07,26,09,40,19.30
2009,07,26,09,41,19.40
2009,07,26,09,42,19.30
2009,07,26,09,43,19.30
2009,07,26,09,44,19.30
2009,07,26,09,45,19.40
2009,07,26,09,46,19.40
2009,07,26,09,47,19.50
2009,07,26,09,48,19.60
2009,07,26,09,49,19.60
2009,07,26,09,50,19.60
2009,07,26,09,51,19.60
2009,07,26,09,52,19.60
2009,07,26,09,53,19.60
2009,07,26,09,54,19.70
2009,07,26,09,55,19.80
2009,07,26,09,56,19.70
2009,07,26,09,57,19.60
2009,07,26,09,58,19.50
2009,07,26,09,59,19.30
2009,07,26,10,00,19.30
2009,07,26,10,01,19.30
2009,07,26,10,02,19.30
2009,07,26,10,03,19.20
2009,07,26,10,04,19.10
2009,07,26,10,05,19.20
2009,07,26,10,06,19.30
2009,07,26,10,07,19.50
2009,07,26,10,08,19.60
2009,07,26,10,09,19.80
2009,07,26,10,10,19.90
2009,07,26,10,11,20.00
2009,07,26,10,12,20.10
2009,07,26,10,13,20.20
2009,07,26,10,14,20.20
2009,07,26,10,15,20.30
2009,07,26,10,16,20.40
2009,07,26,10,17,20.40
2009,07,26,10,18,20.50
2009,07,26,10,19,20.60
2009,07,26,10,20,20.70
2009,07,26,10,21,20.80
2009,07,26,10,22,20.80
2009,07,26,10,23,20.80
2009,07,26,10,24,20.80
2009,07,26,10,25,20.70
2009,07,26,10,26,20.80
2009,07,26,10,27,20.80
2009,07,26,10,28,20.80
2009,07,26,10,29,20.70
2009,07,26,10,30,20.50
2009,07,26,10,31,20.40
2009,07,26,10,32,20.40
2009,07,26,10,33,20.50
2009,07,26,10,34,20.50
2009,07,26,10,35,20.50
2009,07,26,10,36,20.60
2009,07,26,10,37,20.80
2009,07,26,10,38,20.90
2009,07,26,10,39,21.00
2009,07,26,10,40,21.20
2009,07,26,10,41,21.30
2009,07,26,10,42,21.30
2009,07,26,10,43,21.40
2009,07,26,10,44,21.50
2009,07,26,10,45,21.60
2009,07,26,10,46,21.60
2009,07,26,10,47,21.70
2009,07,26,10,48,21.80
2009,07,26,10,49,21.80
2009,07,26,10,50,21.80
2009,07,26,10,51,21.80
2009,07,26,10,52,21.70
2009,07,26,10,53,21.70
2009,07,26,10,54,21.60
2009,07,26,10,55,21.60
2009,07,26,10,56,21.50
2009,07,26,10,57,21.30
2009,07,26,10,58,21.30
2009,07,26,10,59,21.20
2009,07,26,11,00,21.20
2009,07,26,11,01,21.20
2009,07,26,11,02,21.20
2009,07,26,11,03,21.30
2009,07,26,11,04,21.30
2009,07,26,11,05,21.30
2009,07,26,11,06,21.40
2009,07,26,11,07,21.30
2009,07,26,11,08,21.30
2009,07,26,11,09,21.30
2009,07,26,11,10,21.20
2009,07,26,11,11,21.20
2009,07,26,11,12,21.10
2009,07,26,11,13,21.10
2009,07,26,11,14,21.10
2009,07,26,11,15,21.10
2009,07,26,11,16,21.20
2009,07,26,11,17,21.30
2009,07,26,11,18,21.30
2009,07,26,11,19,21.40
2009,07,26,11,20,21.50
2009,07,26,11,21,21.60
2009,07,26,11,22,21.60
2009,07,26,11,23,21.60
2009,07,26,11,24,21.60
2009,07,26,11,25,21.60
2009,07,26,11,26,21.60
2009,07,26,11,27,21.60
2009,07,26,11,28,21.70
2009,07,26,11,29,21.70
2009,07,26,11,30,21.70
2009,07,26,11,31,21.80
2009,07,26,11,32,21.80
2009,07,26,11,33,21.70
2009,07,26,11,34,21.70
2009,07,26,11,35,21.80
2009,07,26,11,36,21.90
2009,07,26,11,37,21.90
2009,07,26,11,38,21.80
2009,07,26,11,39,21.90
2009,07,26,11,40,22.00
2009,07,26,11,41,22.00
2009,07,26,11,42,21.90
2009,07,26,11,43,21.90
2009,07,26,11,44,21.90
2009,07,26,11,45,21.90
2009,07,26,11,46,21.90
2009,07,26,11,47,21.90
2009,07,26,11,48,21.90
2009,07,26,11,49,22.00
2009,07,26,11,50,22.00
2009,07,26,11,51,22.10
2009,07,26,11,52,22.20
2009,07,26,11,53,22.20
2009,07,26,11,54,22.30
2009,07,26,11,55,22.30
2009,07,26,11,56,22.30
2009,07,26,11,57,22.20
2009,07,26,11,58,22.10
2009,07,26,11,59,22.10
2009,07,26,12,00,22.00
2009,07,26,12,01,22.00
2009,07,26,12,02,22.00
2009,07,26,12,03,22.00
2009,07,26,12,04,21.90
2009,07,26,12,05,21.80
2009,07,26,12,06,21.80
2009,07,26,12,07,21.80
2009,07,26,12,08,21.80
2009,07,26,12,09,21.90
2009,07,26,12,10,22.00
2009,07,26,12,11,22.00
2009,07,26,12,12,22.00
2009,07,26,12,13,22.10
2009,07,26,12,14,22.20
2009,07,26,12,15,22.30
2009,07,26,12,16,22.40
2009,07,26,12,17,22.40
2009,07,26,12,18,22.40
2009,07,26,12,19,22.40
2009,07,26,12,20,22.30
2009,07,26,12,21,22.30
2009,07,26,12,22,22.40
2009,07,26,12,23,22.50
2009,07,26,12,24,22.50
2009,07,26,12,25,22.40
2009,07,26,12,26,22.40
2009,07,26,12,27,22.30
2009,07,26,12,28,22.30
2009,07,26,12,29,22.40
2009,07,26,12,30,22.50
2009,07,26,12,31,22.60
2009,07,26,12,32,22.60
2009,07,26,12,33,22.50
2009,07,26,12,34,22.50
2009,07,26,12,35,22.60
2009,07,26,12,36,22.50
2009,07,26,12,37,22.50
2009,07,26,12,38,22.40
2009,07,26,12,39,22.40
2009,07,26,12,40,22.40
2009,07,26,12,41,22.30
2009,07,26,12,42,22.30
2009,07,26,12,43,22.40
2009,07,26,12,44,22.50
2009,07,26,12,45,22.60
2009,07,26,12,46,22.70
2009,07,26,12,47,22.80
2009,07,26,12,48,22.90
2009,07,26,12,49,22.90
2009,07,26,12,50,22.90
2009,07,26,12,51,22.90
2009,07,26,12,52,23.00
2009,07,26,12,53,23.10
2009,07,26,12,54,23.20
2009,07,26,12,55,23.30
2009,07,26,12,56,23.20
2009,07,26,12,57,23.30
2009,07,26,12,58,23.30
2009,07,26,12,59,23.30
2009,07,26,13,00,23.30
2009,07,26,13,01,23.30
2009,07,26,13,02,23.30
2009,07,26,13,03,23.30
2009,07,26,13,04,23.20
2009,07,26,13,05,23.10
2009,07,26,13,06,23.10
2009,07,26,13,07,23.20
2009,07,26,13,08,23.10
2009,07,26,13,09,23.00
2009,07,26,13,10,22.90
2009,07,26,13,11,22.90
2009,07,26,13,12,22.70
2009,07,26,13,13,22.70
2009,07,26,13,14,22.70
2009,07,26,13,15,22.70
2009,07,26,13,16,22.80
2009,07,26,13,17,22.90
2009,07,26,13,18,22.90
2009,07,26,13,19,22.90
2009,07,26,13,20,22.90
2009,07,26,13,21,22.90
2009,07,26,13,22,23.00
2009,07,26,13,23,23.10
2009,07,26,13,24,23.20
2009,07,26,13,25,23.30
2009,07,26,13,26,23.30
2009,07,26,13,27,23.30
2009,07,26,13,28,23.20
2009,07,26,13,29,23.10
2009,07,26,13,30,23.00
2009,07,26,13,31,22.90
2009,07,26,13,32,22.90
2009,07,26,13,33,23.10
2009,07,26,13,34,23.20
2009,07,26,13,35,23.30
2009,07,26,13,36,23.40
2009,07,26,13,37,23.50
2009,07,26,13,38,23.60
2009,07,26,13,39,23.60
2009,07,26,13,40,23.30
2009,07,26,13,41,23.20
2009,07,26,13,42,23.20
2009,07,26,13,43,23.20
2009,07,26,13,44,23.30
2009,07,26,13,45,23.30
2009,07,26,13,46,23.40
2009,07,26,13,47,23.50
2009,07,26,13,48,23.60
2009,07,26,13,49,23.60
2009,07,26,13,50,23.60
2009,07,26,13,51,23.60
2009,07,26,13,52,23.70
2009,07,26,13,53,23.70
2009,07,26,13,54,23.50
2009,07,26,13,55,23.30
2009,07,26,13,56,23.30
2009,07,26,13,57,23.30
2009,07,26,13,58,23.30
2009,07,26,13,59,23.30
2009,07,26,14,00,23.30
2009,07,26,14,01,23.30
2009,07,26,14,02,23.30
2009,07,26,14,03,23.20
2009,07,26,14,04,23.20
2009,07,26,14,05,23.20
2009,07,26,14,06,23.30
2009,07,26,14,07,23.30
2009,07,26,14,08,23.30
2009,07,26,14,09,23.30
2009,07,26,14,10,23.30
2009,07,26,14,11,23.40
2009,07,26,14,12,23.40
2009,07,26,14,13,23.50
2009,07,26,14,14,23.60
2009,07,26,14,15,23.60
2009,07,26,14,16,23.50
2009,07,26,14,17,23.30
2009,07,26,14,18,23.30
2009,07,26,14,19,23.30
2009,07,26,14,20,23.30
2009,07,26,14,21,23.30
2009,07,26,14,22,23.40
2009,07,26,14,23,23.50
2009,07,26,14,24,23.60
2009,07,26,14,25,23.70
2009,07,26,14,26,23.60
2009,07,26,14,27,23.70
2009,07,26,14,28,23.60
2009,07,26,14,29,23.70
2009,07,26,14,30,23.70
2009,07,26,14,31,23.70
2009,07,26,14,32,23.70
2009,07,26,14,33,23.80
2009,07,26,14,34,23.90
2009,07,26,14,35,24.00
2009,07,26,14,36,24.10
2009,07,26,14,37,24.30
2009,07,26,14,38,24.30
2009,07,26,14,39,24.30
2009,07,26,14,40,24.10
2009,07,26,14,41,24.10
2009,07,26,14,42,24.00
2009,07,26,14,43,23.90
2009,07,26,14,44,23.90
2009,07,26,14,45,24.00
2009,07,26,14,46,24.10
2009,07,26,14,47,24.10
2009,07,26,14,48,24.20
2009,07,26,14,49,24.30
2009,07,26,14,50,24.40
2009,07,26,14,51,24.50
2009,07,26,14,52,24.50
2009,07,26,14,53,24.50
2009,07,26,14,54,24.50
2009,07,26,14,55,24.50
2009,07,26,14,56,24.40
2009,07,26,14,57,24.40
2009,07,26,14,58,24.40
2009,07,26,14,59,24.40
2009,07,26,15,00,24.40
2009,07,26,15,01,24.30
2009,07,26,15,02,24.30
2009,07,26,15,03,24.30
2009,07,26,15,04,24.40
2009,07,26,15,05,24.50
2009,07,26,15,06,24.60
2009,07,26,15,07,24.60
2009,07,26,15,08,24.70
2009,07,26,15,09,24.80
2009,07,26,15,10,24.80
2009,07,26,15,11,24.80
2009,07,26,15,12,24.90
2009,07,26,15,13,24.80
2009,07,26,15,14,24.70
2009,07,26,15,15,24.70
2009,07,26,15,16,24.60
2009,07,26,15,17,24.70
2009,07,26,15,18,24.70
2009,07,26,15,19,24.80
2009,07,26,15,20,24.90
2009,07,26,15,21,25.00
2009,07,26,15,22,25.10
2009,07,26,15,23,25.20
2009,07,26,15,24,25.30
2009,07,26,15,25,25.30
2009,07,26,15,26,25.40
2009,07,26,15,27,25.50
2009,07,26,15,28,25.40
2009,07,26,15,29,25.50
2009,07,26,15,30,25.40
2009,07,26,15,31,25.20
2009,07,26,15,32,25.10
2009,07,26,15,33,25.00
2009,07,26,15,34,25.00
2009,07,26,15,35,25.00
2009,07,26,15,36,25.10
2009,07,26,15,37,25.10
2009,07,26,15,38,25.00
2009,07,26,15,39,25.00
2009,07,26,15,40,24.90
2009,07,26,15,41,24.80
2009,07,26,15,42,24.90
2009,07,26,15,43,25.00
2009,07,26,15,44,25.10
2009,07,26,15,45,25.30
2009,07,26,15,46,25.40
2009,07,26,15,47,25.50
2009,07,26,15,48,25.60
2009,07,26,15,49,25.70
2009,07,26,15,50,25.80
2009,07,26,15,51,25.80
2009,07,26,15,52,25.70
2009,07,26,15,53,25.50
2009,07,26,15,54,25.40
2009,07,26,15,55,25.30
2009,07,26,15,56,25.40
2009,07,26,15,57,25.40
2009,07,26,15,58,25.50
2009,07,26,15,59,25.60
2009,07,26,16,00,25.50
2009,07,26,16,01,25.40
2009,07,26,16,02,25.30
2009,07,26,16,03,25.30
2009,07,26,16,04,25.30
2009,07,26,16,05,25.40
2009,07,26,16,06,25.40
2009,07,26,16,07,25.30
2009,07,26,16,08,25.40
2009,07,26,16,09,25.40
2009,07,26,16,10,25.50
2009,07,26,16,11,25.70
2009,07,26,16,12,25.70
2009,07,26,16,13,25.70
2009,07,26,16,14,25.70
2009,07,26,16,15,25.70
2009,07,26,16,16,25.80
2009,07,26,16,17,25.80
2009,07,26,16,18,25.80
2009,07,26,16,19,25.80
2009,07,26,16,20,25.90
2009,07,26,16,21,25.90
2009,07,26,16,22,25.80
2009,07,26,16,23,25.80
2009,07,26,16,24,25.70
2009,07,26,16,25,25.80
2009,07,26,16,26,25.80
2009,07,26,16,27,25.80
2009,07,26,16,28,25.80
2009,07,26,16,29,25.70
2009,07,26,16,30,25.70
2009,07,26,16,31,25.80
2009,07,26,16,32,25.80
2009,07,26,16,33,25.80
2009,07,26,16,34,25.80
2009,07,26,16,35,25.90
2009,07,26,16,36,25.90
2009,07,26,16,37,25.90
2009,07,26,16,38,26.00
2009,07,26,16,39,26.00
2009,07,26,16,40,25.90
2009,07,26,16,41,25.90
2009,07,26,16,42,26.00
2009,07,26,16,43,25.90
2009,07,26,16,44,25.80
2009,07,26,16,45,25.70
2009,07,26,16,46,25.60
2009,07,26,16,47,25.50
2009,07,26,16,48,25.50
2009,07,26,16,49,25.50
2009,07,26,16,50,25.50
2009,07,26,16,51,25.50
2009,07,26,16,52,25.60
2009,07,26,16,53,25.60
2009,07,26,16,54,25.60
2009,07,26,16,55,25.60
2009,07,26,16,56,25.60
2009,07,26,16,57,25.40
2009,07,26,16,58,25.40
2009,07,26,16,59,25.20
2009,07,26,17,00,25.10
2009,07,26,17,01,25.10
2009,07,26,17,02,25.10
2009,07,26,17,03,25.00
2009,07,26,17,04,25.10
2009,07,26,17,05,25.10
2009,07,26,17,06,25.20
2009,07,26,17,07,25.30
2009,07,26,17,08,25.40
2009,07,26,17,09,25.50
2009,07,26,17,10,25.50
2009,07,26,17,11,25.50
2009,07,26,17,12,25.50
2009,07,26,17,13,25.50
2009,07,26,17,14,25.40
2009,07,26,17,15,25.30
2009,07,26,17,16,25.30
2009,07,26,17,17,25.30
2009,07,26,17,18,25.30
2009,07,26,17,19,25.30