Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,19.20
2016,08,19,00,01,19.20
2016,08,19,00,02,19.10
2016,08,19,00,03,19.10
2016,08,19,00,04,19.10
2016,08,19,00,05,19.00
2016,08,19,00,06,19.00
2016,08,19,00,07,18.90
2016,08,19,00,08,18.90
2016,08,19,00,09,18.90
2016,08,19,00,10,18.90
2016,08,19,00,11,18.90
2016,08,19,00,12,18.90
2016,08,19,00,13,18.80
2016,08,19,00,14,18.80
2016,08,19,00,15,18.80
2016,08,19,00,16,18.80
2016,08,19,00,17,18.80
2016,08,19,00,18,18.80
2016,08,19,00,19,18.80
2016,08,19,00,20,18.80
2016,08,19,00,21,18.80
2016,08,19,00,22,18.70
2016,08,19,00,23,18.70
2016,08,19,00,24,18.70
2016,08,19,00,25,18.70
2016,08,19,00,26,18.60
2016,08,19,00,27,18.60
2016,08,19,00,28,18.60
2016,08,19,00,29,18.50
2016,08,19,00,30,18.50
2016,08,19,00,31,18.50
2016,08,19,00,32,18.40
2016,08,19,00,33,18.40
2016,08,19,00,34,18.40
2016,08,19,00,35,18.40
2016,08,19,00,36,18.40
2016,08,19,00,37,18.30
2016,08,19,00,38,18.30
2016,08,19,00,39,18.30
2016,08,19,00,40,18.30
2016,08,19,00,41,18.30
2016,08,19,00,42,18.30
2016,08,19,00,43,18.30
2016,08,19,00,44,18.20
2016,08,19,00,45,18.20
2016,08,19,00,46,18.20
2016,08,19,00,47,18.20
2016,08,19,00,48,18.20
2016,08,19,00,49,18.20
2016,08,19,00,50,18.10
2016,08,19,00,51,18.10
2016,08,19,00,52,18.10
2016,08,19,00,53,18.00
2016,08,19,00,54,18.00
2016,08,19,00,55,18.00
2016,08,19,00,56,17.90
2016,08,19,00,57,17.90
2016,08,19,00,58,17.90
2016,08,19,00,59,17.80
2016,08,19,01,00,17.80
2016,08,19,01,01,17.80
2016,08,19,01,02,17.80
2016,08,19,01,03,17.70
2016,08,19,01,04,17.70
2016,08,19,01,05,17.70
2016,08,19,01,06,17.70
2016,08,19,01,07,17.70
2016,08,19,01,08,17.60
2016,08,19,01,09,17.60
2016,08,19,01,10,17.60
2016,08,19,01,11,17.60
2016,08,19,01,12,17.50
2016,08,19,01,13,17.50
2016,08,19,01,14,17.50
2016,08,19,01,15,17.40
2016,08,19,01,16,17.40
2016,08,19,01,17,17.40
2016,08,19,01,18,17.40
2016,08,19,01,19,17.40
2016,08,19,01,20,17.40
2016,08,19,01,21,17.30
2016,08,19,01,22,17.30
2016,08,19,01,23,17.30
2016,08,19,01,24,17.30
2016,08,19,01,25,17.30
2016,08,19,01,26,17.20
2016,08,19,01,27,17.20
2016,08,19,01,28,17.20
2016,08,19,01,29,17.20
2016,08,19,01,30,17.10
2016,08,19,01,31,17.10
2016,08,19,01,32,17.10
2016,08,19,01,33,17.00
2016,08,19,01,34,17.00
2016,08,19,01,35,16.90
2016,08,19,01,36,16.90
2016,08,19,01,37,16.90
2016,08,19,01,38,16.90
2016,08,19,01,39,16.90
2016,08,19,01,40,16.80
2016,08,19,01,41,16.80
2016,08,19,01,42,16.80
2016,08,19,01,43,16.80
2016,08,19,01,44,16.80
2016,08,19,01,45,16.80
2016,08,19,01,46,16.80
2016,08,19,01,47,16.80
2016,08,19,01,48,16.80
2016,08,19,01,49,16.80
2016,08,19,01,50,16.80
2016,08,19,01,51,16.80
2016,08,19,01,52,16.80
2016,08,19,01,53,16.80
2016,08,19,01,54,16.80
2016,08,19,01,55,16.70
2016,08,19,01,56,16.70
2016,08,19,01,57,16.70
2016,08,19,01,58,16.70
2016,08,19,01,59,16.70
2016,08,19,02,00,16.70
2016,08,19,02,01,16.60
2016,08,19,02,02,16.60
2016,08,19,02,03,16.60
2016,08,19,02,04,16.60
2016,08,19,02,05,16.50
2016,08,19,02,06,16.50
2016,08,19,02,07,16.50
2016,08,19,02,08,16.40
2016,08,19,02,09,16.40
2016,08,19,02,10,16.40
2016,08,19,02,11,16.40
2016,08,19,02,12,16.40
2016,08,19,02,13,16.40
2016,08,19,02,14,16.40
2016,08,19,02,15,16.30
2016,08,19,02,16,16.30
2016,08,19,02,17,16.30
2016,08,19,02,18,16.30
2016,08,19,02,19,16.30
2016,08,19,02,20,16.20
2016,08,19,02,21,16.20
2016,08,19,02,22,16.20
2016,08,19,02,23,16.20
2016,08,19,02,24,16.20
2016,08,19,02,25,16.10
2016,08,19,02,26,16.10
2016,08,19,02,27,16.10
2016,08,19,02,28,16.10
2016,08,19,02,29,16.10
2016,08,19,02,30,16.10
2016,08,19,02,31,16.00
2016,08,19,02,32,16.00
2016,08,19,02,33,16.00
2016,08,19,02,34,16.00
2016,08,19,02,35,15.90
2016,08,19,02,36,15.90
2016,08,19,02,37,15.90
2016,08,19,02,38,15.90
2016,08,19,02,39,15.90
2016,08,19,02,40,15.80
2016,08,19,02,41,15.80
2016,08,19,02,42,15.80
2016,08,19,02,43,15.80
2016,08,19,02,44,15.80
2016,08,19,02,45,15.80
2016,08,19,02,46,15.70
2016,08,19,02,47,15.70
2016,08,19,02,48,15.70
2016,08,19,02,49,15.70
2016,08,19,02,50,15.70
2016,08,19,02,51,15.70
2016,08,19,02,52,15.70
2016,08,19,02,53,15.60
2016,08,19,02,54,15.60
2016,08,19,02,55,15.60
2016,08,19,02,56,15.60
2016,08,19,02,57,15.60
2016,08,19,02,58,15.60
2016,08,19,02,59,15.60
2016,08,19,03,00,15.50
2016,08,19,03,01,15.50
2016,08,19,03,02,15.50
2016,08,19,03,03,15.40
2016,08,19,03,04,15.40
2016,08,19,03,05,15.40
2016,08,19,03,06,15.40
2016,08,19,03,07,15.40
2016,08,19,03,08,15.30
2016,08,19,03,09,15.30
2016,08,19,03,10,15.30
2016,08,19,03,11,15.30
2016,08,19,03,12,15.30
2016,08,19,03,13,15.30
2016,08,19,03,14,15.20
2016,08,19,03,15,15.20
2016,08,19,03,16,15.20
2016,08,19,03,17,15.20
2016,08,19,03,18,15.20
2016,08,19,03,19,15.20
2016,08,19,03,20,15.20
2016,08,19,03,21,15.20
2016,08,19,03,22,15.20
2016,08,19,03,23,15.20
2016,08,19,03,24,15.10
2016,08,19,03,25,15.10
2016,08,19,03,26,15.10
2016,08,19,03,27,15.10
2016,08,19,03,28,15.00
2016,08,19,03,29,15.00
2016,08,19,03,30,15.00
2016,08,19,03,31,15.00
2016,08,19,03,32,15.00
2016,08,19,03,33,15.00
2016,08,19,03,34,15.00
2016,08,19,03,35,15.00
2016,08,19,03,36,15.00
2016,08,19,03,37,15.00
2016,08,19,03,38,15.00
2016,08,19,03,39,15.00
2016,08,19,03,40,15.00
2016,08,19,03,41,15.00
2016,08,19,03,42,15.00
2016,08,19,03,43,15.00
2016,08,19,03,44,15.00
2016,08,19,03,45,15.00
2016,08,19,03,46,14.90
2016,08,19,03,47,14.90
2016,08,19,03,48,14.90
2016,08,19,03,49,14.90
2016,08,19,03,50,14.90
2016,08,19,03,51,14.90
2016,08,19,03,52,14.90
2016,08,19,03,53,14.90
2016,08,19,03,54,14.90
2016,08,19,03,55,14.90
2016,08,19,03,56,15.00
2016,08,19,03,57,15.00
2016,08,19,03,58,15.00
2016,08,19,03,59,15.00
2016,08,19,04,00,15.00
2016,08,19,04,01,15.00
2016,08,19,04,02,15.00
2016,08,19,04,03,15.00
2016,08,19,04,04,15.00
2016,08,19,04,05,15.00
2016,08,19,04,06,15.00
2016,08,19,04,07,14.90
2016,08,19,04,08,14.90
2016,08,19,04,09,14.90
2016,08,19,04,10,14.80
2016,08,19,04,11,14.80
2016,08,19,04,12,14.80
2016,08,19,04,13,14.80
2016,08,19,04,14,14.80
2016,08,19,04,15,14.80
2016,08,19,04,16,14.70
2016,08,19,04,17,14.70
2016,08,19,04,18,14.70
2016,08,19,04,19,14.70
2016,08,19,04,20,14.70
2016,08,19,04,21,14.60
2016,08,19,04,22,14.60
2016,08,19,04,23,14.60
2016,08,19,04,24,14.60
2016,08,19,04,25,14.60
2016,08,19,04,26,14.50
2016,08,19,04,27,14.50
2016,08,19,04,28,14.50
2016,08,19,04,29,14.50
2016,08,19,04,30,14.50
2016,08,19,04,31,14.50
2016,08,19,04,32,14.40
2016,08,19,04,33,14.40
2016,08,19,04,34,14.40
2016,08,19,04,35,14.40
2016,08,19,04,36,14.40
2016,08,19,04,37,14.40
2016,08,19,04,38,14.40
2016,08,19,04,39,14.40
2016,08,19,04,40,14.40
2016,08,19,04,41,14.40
2016,08,19,04,42,14.40
2016,08,19,04,43,14.40
2016,08,19,04,44,14.40
2016,08,19,04,45,14.40
2016,08,19,04,46,14.40
2016,08,19,04,47,14.40
2016,08,19,04,48,14.40
2016,08,19,04,49,14.40
2016,08,19,04,50,14.40
2016,08,19,04,51,14.30
2016,08,19,04,52,14.30
2016,08,19,04,53,14.30
2016,08,19,04,54,14.30
2016,08,19,04,55,14.30
2016,08,19,04,56,14.30
2016,08,19,04,57,14.30
2016,08,19,04,58,14.30
2016,08,19,04,59,14.30
2016,08,19,05,00,14.30
2016,08,19,05,01,14.30
2016,08,19,05,02,14.30
2016,08,19,05,03,14.30
2016,08,19,05,04,14.30
2016,08,19,05,05,14.20
2016,08,19,05,06,14.20
2016,08,19,05,07,14.20
2016,08,19,05,08,14.20
2016,08,19,05,09,14.20
2016,08,19,05,10,14.20
2016,08,19,05,11,14.20
2016,08,19,05,12,14.10
2016,08,19,05,13,14.10
2016,08,19,05,14,14.10
2016,08,19,05,15,14.10
2016,08,19,05,16,14.10
2016,08,19,05,17,14.10
2016,08,19,05,18,14.10
2016,08,19,05,19,14.10
2016,08,19,05,20,14.10
2016,08,19,05,21,14.10
2016,08,19,05,22,14.10
2016,08,19,05,23,14.10
2016,08,19,05,24,14.00
2016,08,19,05,25,14.00
2016,08,19,05,26,14.00
2016,08,19,05,27,14.00
2016,08,19,05,28,13.90
2016,08,19,05,29,13.90
2016,08,19,05,30,13.90
2016,08,19,05,31,13.90
2016,08,19,05,32,13.90
2016,08,19,05,33,13.90
2016,08,19,05,34,13.90
2016,08,19,05,35,13.90
2016,08,19,05,36,13.80
2016,08,19,05,37,13.80
2016,08,19,05,38,13.80
2016,08,19,05,39,13.80
2016,08,19,05,40,13.80
2016,08,19,05,41,13.80
2016,08,19,05,42,13.80
2016,08,19,05,43,13.80
2016,08,19,05,44,13.80
2016,08,19,05,45,13.80
2016,08,19,05,46,13.70
2016,08,19,05,47,13.70
2016,08,19,05,48,13.70
2016,08,19,05,49,13.70
2016,08,19,05,50,13.60
2016,08,19,05,51,13.60
2016,08,19,05,52,13.60
2016,08,19,05,53,13.60
2016,08,19,05,54,13.60
2016,08,19,05,55,13.50
2016,08,19,05,56,13.50
2016,08,19,05,57,13.50
2016,08,19,05,58,13.50
2016,08,19,05,59,13.40
2016,08,19,06,00,13.40
2016,08,19,06,01,13.40
2016,08,19,06,02,13.40
2016,08,19,06,03,13.40
2016,08,19,06,04,13.40
2016,08,19,06,05,13.40
2016,08,19,06,06,13.40
2016,08,19,06,07,13.30
2016,08,19,06,08,13.30
2016,08,19,06,09,13.30
2016,08,19,06,10,13.30
2016,08,19,06,11,13.30
2016,08,19,06,12,13.30
2016,08,19,06,13,13.30
2016,08,19,06,14,13.30
2016,08,19,06,15,13.30
2016,08,19,06,16,13.30
2016,08,19,06,17,13.30
2016,08,19,06,18,13.30
2016,08,19,06,19,13.20
2016,08,19,06,20,13.20
2016,08,19,06,21,13.20
2016,08,19,06,22,13.20
2016,08,19,06,23,13.20
2016,08,19,06,24,13.20
2016,08,19,06,25,13.20
2016,08,19,06,26,13.20
2016,08,19,06,27,13.20
2016,08,19,06,28,13.20
2016,08,19,06,29,13.20
2016,08,19,06,30,13.10
2016,08,19,06,31,13.10
2016,08,19,06,32,13.10
2016,08,19,06,33,13.10
2016,08,19,06,34,13.10
2016,08,19,06,35,13.00
2016,08,19,06,36,13.00
2016,08,19,06,37,13.00
2016,08,19,06,38,13.00
2016,08,19,06,39,13.00
2016,08,19,06,40,13.00
2016,08,19,06,41,13.00
2016,08,19,06,42,13.00
2016,08,19,06,43,13.00
2016,08,19,06,44,13.00
2016,08,19,06,45,13.00
2016,08,19,06,46,13.00
2016,08,19,06,47,13.00
2016,08,19,06,48,12.90
2016,08,19,06,49,12.90
2016,08,19,06,50,12.90
2016,08,19,06,51,12.90
2016,08,19,06,52,12.90
2016,08,19,06,53,12.90
2016,08,19,06,54,12.90
2016,08,19,06,55,12.90
2016,08,19,06,56,13.00
2016,08,19,06,57,13.00
2016,08,19,06,58,13.00
2016,08,19,06,59,13.10
2016,08,19,07,00,13.10
2016,08,19,07,01,13.10
2016,08,19,07,02,13.10
2016,08,19,07,03,13.10
2016,08,19,07,04,13.10
2016,08,19,07,05,13.10
2016,08,19,07,06,13.10
2016,08,19,07,07,13.10
2016,08,19,07,08,13.10
2016,08,19,07,09,13.10
2016,08,19,07,10,13.10
2016,08,19,07,11,13.00
2016,08,19,07,12,13.00
2016,08,19,07,13,13.00
2016,08,19,07,14,13.00
2016,08,19,07,15,13.00
2016,08,19,07,16,13.00
2016,08,19,07,17,13.00
2016,08,19,07,18,13.00
2016,08,19,07,19,13.00
2016,08,19,07,20,13.00
2016,08,19,07,21,13.00
2016,08,19,07,22,13.00
2016,08,19,07,23,13.00
2016,08,19,07,24,13.00
2016,08,19,07,25,13.00
2016,08,19,07,26,13.00
2016,08,19,07,27,13.10
2016,08,19,07,28,13.10
2016,08,19,07,29,13.10
2016,08,19,07,30,13.10
2016,08,19,07,31,13.10
2016,08,19,07,32,13.10
2016,08,19,07,33,13.20
2016,08,19,07,34,13.20
2016,08,19,07,35,13.20
2016,08,19,07,36,13.20
2016,08,19,07,37,13.20
2016,08,19,07,38,13.30
2016,08,19,07,39,13.30
2016,08,19,07,40,13.30
2016,08,19,07,41,13.30
2016,08,19,07,42,13.30
2016,08,19,07,43,13.40
2016,08,19,07,44,13.40
2016,08,19,07,45,13.40
2016,08,19,07,46,13.50
2016,08,19,07,47,13.50
2016,08,19,07,48,13.60
2016,08,19,07,49,13.60
2016,08,19,07,50,13.70
2016,08,19,07,51,13.70
2016,08,19,07,52,13.80
2016,08,19,07,53,13.90
2016,08,19,07,54,13.90
2016,08,19,07,55,14.00
2016,08,19,07,56,14.00
2016,08,19,07,57,14.10
2016,08,19,07,58,14.20
2016,08,19,07,59,14.20
2016,08,19,08,00,14.30
2016,08,19,08,01,14.30
2016,08,19,08,02,14.40
2016,08,19,08,03,14.50
2016,08,19,08,04,14.50
2016,08,19,08,05,14.60
2016,08,19,08,06,14.70
2016,08,19,08,07,14.80
2016,08,19,08,08,15.00
2016,08,19,08,09,15.00
2016,08,19,08,10,15.00
2016,08,19,08,11,15.00
2016,08,19,08,12,15.20
2016,08,19,08,13,15.30
2016,08,19,08,14,15.40
2016,08,19,08,15,15.50
2016,08,19,08,16,15.60
2016,08,19,08,17,15.70
2016,08,19,08,18,15.70
2016,08,19,08,19,15.80
2016,08,19,08,20,15.90
2016,08,19,08,21,15.90
2016,08,19,08,22,16.10
2016,08,19,08,23,16.20
2016,08,19,08,24,16.30
2016,08,19,08,25,16.50
2016,08,19,08,26,16.70
2016,08,19,08,27,16.80
2016,08,19,08,28,16.90
2016,08,19,08,29,17.10
2016,08,19,08,30,17.20
2016,08,19,08,31,17.30
2016,08,19,08,32,17.40
2016,08,19,08,33,17.50
2016,08,19,08,34,17.60
2016,08,19,08,35,17.70
2016,08,19,08,36,17.80
2016,08,19,08,37,17.80
2016,08,19,08,38,17.90
2016,08,19,08,39,18.00
2016,08,19,08,40,18.10
2016,08,19,08,41,18.20
2016,08,19,08,42,18.30
2016,08,19,08,43,18.40
2016,08,19,08,44,18.50
2016,08,19,08,45,18.60
2016,08,19,08,46,18.60
2016,08,19,08,47,18.70
2016,08,19,08,48,18.70
2016,08,19,08,49,18.80
2016,08,19,08,50,18.80
2016,08,19,08,51,18.80
2016,08,19,08,52,18.90
2016,08,19,08,53,19.00
2016,08,19,08,54,19.10
2016,08,19,08,55,19.20
2016,08,19,08,56,19.30
2016,08,19,08,57,19.40
2016,08,19,08,58,19.40
2016,08,19,08,59,19.50
2016,08,19,09,00,19.50
2016,08,19,09,01,19.60
2016,08,19,09,02,19.70
2016,08,19,09,03,19.70
2016,08,19,09,04,19.80
2016,08,19,09,05,19.90
2016,08,19,09,06,20.00
2016,08,19,09,07,20.00
2016,08,19,09,08,20.10
2016,08,19,09,09,20.20
2016,08,19,09,10,20.20
2016,08,19,09,11,20.30
2016,08,19,09,12,20.50
2016,08,19,09,13,20.60
2016,08,19,09,14,20.70
2016,08,19,09,15,20.80
2016,08,19,09,16,20.90
2016,08,19,09,17,21.00
2016,08,19,09,18,21.10
2016,08,19,09,19,21.20
2016,08,19,09,20,21.30
2016,08,19,09,21,21.40
2016,08,19,09,22,21.60
2016,08,19,09,23,21.80
2016,08,19,09,24,21.90
2016,08,19,09,25,22.10
2016,08,19,09,26,22.20
2016,08,19,09,27,22.30
2016,08,19,09,28,22.40
2016,08,19,09,29,22.60
2016,08,19,09,30,22.70
2016,08,19,09,31,22.80
2016,08,19,09,32,22.90
2016,08,19,09,33,23.00
2016,08,19,09,34,23.20
2016,08,19,09,35,23.30
2016,08,19,09,36,23.40
2016,08,19,09,37,23.50
2016,08,19,09,38,23.70
2016,08,19,09,39,23.80
2016,08,19,09,40,23.90
2016,08,19,09,41,24.00
2016,08,19,09,42,24.10
2016,08,19,09,43,24.20
2016,08,19,09,44,24.40
2016,08,19,09,45,24.50
2016,08,19,09,46,24.60
2016,08,19,09,47,24.70
2016,08,19,09,48,24.90
2016,08,19,09,49,25.00
2016,08,19,09,50,25.10
2016,08,19,09,51,25.30
2016,08,19,09,52,25.40
2016,08,19,09,53,25.50
2016,08,19,09,54,25.70
2016,08,19,09,55,25.80
2016,08,19,09,56,25.90
2016,08,19,09,57,26.00
2016,08,19,09,58,26.20
2016,08,19,09,59,26.40
2016,08,19,10,00,26.50
2016,08,19,10,01,26.70
2016,08,19,10,02,26.80
2016,08,19,10,03,26.90
2016,08,19,10,04,27.00
2016,08,19,10,05,27.20
2016,08,19,10,06,27.30
2016,08,19,10,07,27.50
2016,08,19,10,08,27.60
2016,08,19,10,09,27.70
2016,08,19,10,10,27.80
2016,08,19,10,11,28.00
2016,08,19,10,12,28.10
2016,08,19,10,13,28.20
2016,08,19,10,14,28.30
2016,08,19,10,15,28.50
2016,08,19,10,16,28.60
2016,08,19,10,17,28.70
2016,08,19,10,18,28.80
2016,08,19,10,19,28.90
2016,08,19,10,20,29.00
2016,08,19,10,21,29.10
2016,08,19,10,22,29.20
2016,08,19,10,23,29.40
2016,08,19,10,24,29.50
2016,08,19,10,25,29.60
2016,08,19,10,26,29.80
2016,08,19,10,27,29.80
2016,08,19,10,28,29.80
2016,08,19,10,29,29.80
2016,08,19,10,30,29.90
2016,08,19,10,31,30.00
2016,08,19,10,32,30.10
2016,08,19,10,33,30.10
2016,08,19,10,34,30.10
2016,08,19,10,35,30.20
2016,08,19,10,36,30.20
2016,08,19,10,37,30.20
2016,08,19,10,38,30.20
2016,08,19,10,39,30.20
2016,08,19,10,40,30.30
2016,08,19,10,41,30.30
2016,08,19,10,42,30.40
2016,08,19,10,43,30.40
2016,08,19,10,44,30.40
2016,08,19,10,45,30.50
2016,08,19,10,46,30.50
2016,08,19,10,47,30.60
2016,08,19,10,48,30.60
2016,08,19,10,49,30.60
2016,08,19,10,50,30.70
2016,08,19,10,51,30.70
2016,08,19,10,52,30.80
2016,08,19,10,53,30.80
2016,08,19,10,54,30.90
2016,08,19,10,55,30.90
2016,08,19,10,56,30.90
2016,08,19,10,57,30.90
2016,08,19,10,58,30.90
2016,08,19,10,59,31.00
2016,08,19,11,00,31.10
2016,08,19,11,01,31.10
2016,08,19,11,02,31.10
2016,08,19,11,03,31.10
2016,08,19,11,04,31.10
2016,08,19,11,05,31.20
2016,08,19,11,06,31.20
2016,08,19,11,07,31.30
2016,08,19,11,08,31.30
2016,08,19,11,09,31.40
2016,08,19,11,10,31.40
2016,08,19,11,11,31.40
2016,08,19,11,12,31.50
2016,08,19,11,13,31.70
2016,08,19,11,14,31.70
2016,08,19,11,15,31.80
2016,08,19,11,16,31.80
2016,08,19,11,17,31.70
2016,08,19,11,18,31.60
2016,08,19,11,19,31.60
2016,08,19,11,20,31.60
2016,08,19,11,21,31.60
2016,08,19,11,22,31.60
2016,08,19,11,23,31.60
2016,08,19,11,24,31.60
2016,08,19,11,25,31.60
2016,08,19,11,26,31.70
2016,08,19,11,27,31.70
2016,08,19,11,28,31.70
2016,08,19,11,29,31.80
2016,08,19,11,30,31.80
2016,08,19,11,31,31.80
2016,08,19,11,32,31.80
2016,08,19,11,33,31.80
2016,08,19,11,34,31.80
2016,08,19,11,35,31.80
2016,08,19,11,36,31.80
2016,08,19,11,37,31.80
2016,08,19,11,38,31.70
2016,08,19,11,39,31.70
2016,08,19,11,40,31.70
2016,08,19,11,41,31.70
2016,08,19,11,42,31.70
2016,08,19,11,43,31.70
2016,08,19,11,44,31.80
2016,08,19,11,45,31.80
2016,08,19,11,46,31.80
2016,08,19,11,47,31.80
2016,08,19,11,48,31.80
2016,08,19,11,49,31.80
2016,08,19,11,50,31.80
2016,08,19,11,51,31.80
2016,08,19,11,52,31.80
2016,08,19,11,53,31.80
2016,08,19,11,54,31.80
2016,08,19,11,55,31.90
2016,08,19,11,56,31.90
2016,08,19,11,57,31.90
2016,08,19,11,58,31.90
2016,08,19,11,59,31.90
2016,08,19,12,00,31.90
2016,08,19,12,01,31.80
2016,08,19,12,02,31.80
2016,08,19,12,03,31.90
2016,08,19,12,04,31.90
2016,08,19,12,05,31.90
2016,08,19,12,06,31.90
2016,08,19,12,07,32.00
2016,08,19,12,08,32.00
2016,08,19,12,09,32.00
2016,08,19,12,10,32.10
2016,08,19,12,11,32.10
2016,08,19,12,12,32.20
2016,08,19,12,13,32.10
2016,08,19,12,14,32.10
2016,08,19,12,15,32.00
2016,08,19,12,16,31.90
2016,08,19,12,17,31.90
2016,08,19,12,18,31.90
2016,08,19,12,19,31.90
2016,08,19,12,20,31.90
2016,08,19,12,21,31.90
2016,08,19,12,22,31.90
2016,08,19,12,23,31.90
2016,08,19,12,24,31.90
2016,08,19,12,25,32.00
2016,08,19,12,26,32.00
2016,08,19,12,27,32.10
2016,08,19,12,28,32.10
2016,08,19,12,29,32.10
2016,08,19,12,30,32.20
2016,08,19,12,31,32.20
2016,08,19,12,32,32.20
2016,08,19,12,33,32.20
2016,08,19,12,34,32.10
2016,08,19,12,35,32.10
2016,08,19,12,36,32.10
2016,08,19,12,37,32.10
2016,08,19,12,38,32.10
2016,08,19,12,39,32.10
2016,08,19,12,40,32.30
2016,08,19,12,41,32.30
2016,08,19,12,42,32.40
2016,08,19,12,43,32.40
2016,08,19,12,44,32.40
2016,08,19,12,45,32.50
2016,08,19,12,46,32.50
2016,08,19,12,47,32.50
2016,08,19,12,48,32.50
2016,08,19,12,49,32.40
2016,08,19,12,50,32.40
2016,08,19,12,51,32.40
2016,08,19,12,52,32.40
2016,08,19,12,53,32.40
2016,08,19,12,54,32.40
2016,08,19,12,55,32.40
2016,08,19,12,56,32.40
2016,08,19,12,57,32.40
2016,08,19,12,58,32.40
2016,08,19,12,59,32.50
2016,08,19,13,00,32.50
2016,08,19,13,01,32.60
2016,08,19,13,02,32.60
2016,08,19,13,03,32.50
2016,08,19,13,04,32.50
2016,08,19,13,05,32.50
2016,08,19,13,06,32.50
2016,08,19,13,07,32.50
2016,08,19,13,08,32.50
2016,08,19,13,09,32.60
2016,08,19,13,10,32.60
2016,08,19,13,11,32.60
2016,08,19,13,12,32.60
2016,08,19,13,13,32.70
2016,08,19,13,14,32.70
2016,08,19,13,15,32.80
2016,08,19,13,16,32.80
2016,08,19,13,17,32.80
2016,08,19,13,18,32.80
2016,08,19,13,19,32.70
2016,08,19,13,20,32.60
2016,08,19,13,21,32.60
2016,08,19,13,22,32.60
2016,08,19,13,23,32.50
2016,08,19,13,24,32.50
2016,08,19,13,25,32.40
2016,08,19,13,26,32.40
2016,08,19,13,27,32.40
2016,08,19,13,28,32.40
2016,08,19,13,29,32.40
2016,08,19,13,30,32.50
2016,08,19,13,31,32.60
2016,08,19,13,32,32.60
2016,08,19,13,33,32.60
2016,08,19,13,34,32.60
2016,08,19,13,35,32.60
2016,08,19,13,36,32.70
2016,08,19,13,37,32.80
2016,08,19,13,38,32.90
2016,08,19,13,39,32.90
2016,08,19,13,40,33.00
2016,08,19,13,41,33.10
2016,08,19,13,42,33.10
2016,08,19,13,43,33.10
2016,08,19,13,44,33.10
2016,08,19,13,45,33.20
2016,08,19,13,46,33.20
2016,08,19,13,47,33.30
2016,08,19,13,48,33.40
2016,08,19,13,49,33.60
2016,08,19,13,50,33.60
2016,08,19,13,51,33.60
2016,08,19,13,52,33.60
2016,08,19,13,53,33.50
2016,08,19,13,54,33.30
2016,08,19,13,55,33.30
2016,08,19,13,56,33.20
2016,08,19,13,57,33.10
2016,08,19,13,58,33.00
2016,08,19,13,59,33.00
2016,08,19,14,00,33.00
2016,08,19,14,01,33.10
2016,08,19,14,02,33.00
2016,08,19,14,03,33.00
2016,08,19,14,04,33.00
2016,08,19,14,05,33.10
2016,08,19,14,06,33.00
2016,08,19,14,07,33.00
2016,08,19,14,08,33.00
2016,08,19,14,09,33.00
2016,08,19,14,10,33.00
2016,08,19,14,11,33.00
2016,08,19,14,12,32.90
2016,08,19,14,13,32.80
2016,08,19,14,14,32.80
2016,08,19,14,15,32.70
2016,08,19,14,16,32.70
2016,08,19,14,17,32.80
2016,08,19,14,18,32.80
2016,08,19,14,19,32.90
2016,08,19,14,20,32.90
2016,08,19,14,21,33.00
2016,08,19,14,22,33.10
2016,08,19,14,23,33.20
2016,08,19,14,24,33.20
2016,08,19,14,25,33.20
2016,08,19,14,26,33.20
2016,08,19,14,27,33.10
2016,08,19,14,28,33.10
2016,08,19,14,29,33.10
2016,08,19,14,30,33.10
2016,08,19,14,31,33.10
2016,08,19,14,32,33.10
2016,08,19,14,33,33.10
2016,08,19,14,34,33.20
2016,08,19,14,35,33.20
2016,08,19,14,36,33.20
2016,08,19,14,37,33.20
2016,08,19,14,38,33.20
2016,08,19,14,39,33.30
2016,08,19,14,40,33.30
2016,08,19,14,41,33.30
2016,08,19,14,42,33.30
2016,08,19,14,43,33.30
2016,08,19,14,44,33.20
2016,08,19,14,45,33.20
2016,08,19,14,46,33.20
2016,08,19,14,47,33.20
2016,08,19,14,48,33.20
2016,08,19,14,49,33.20
2016,08,19,14,50,33.20
2016,08,19,14,51,33.20
2016,08,19,14,52,33.20
2016,08,19,14,53,33.10
2016,08,19,14,54,33.10
2016,08,19,14,55,33.10
2016,08,19,14,56,33.10
2016,08,19,14,57,33.10
2016,08,19,14,58,33.10
2016,08,19,14,59,33.10
2016,08,19,15,00,33.10
2016,08,19,15,01,33.10
2016,08,19,15,02,33.10
2016,08,19,15,03,33.20
2016,08,19,15,04,33.20
2016,08,19,15,05,33.20
2016,08,19,15,06,33.30
2016,08,19,15,07,33.30
2016,08,19,15,08,33.30
2016,08,19,15,09,33.30
2016,08,19,15,10,33.20
2016,08,19,15,11,33.20
2016,08,19,15,12,33.20
2016,08,19,15,13,33.20
2016,08,19,15,14,33.20
2016,08,19,15,15,33.20
2016,08,19,15,16,33.30
2016,08,19,15,17,33.30
2016,08,19,15,18,33.30
2016,08,19,15,19,33.30
2016,08,19,15,20,33.30
2016,08,19,15,21,33.30
2016,08,19,15,22,33.30
2016,08,19,15,23,33.30
2016,08,19,15,24,33.30
2016,08,19,15,25,33.30
2016,08,19,15,26,33.30
2016,08,19,15,27,33.30
2016,08,19,15,28,33.30
2016,08,19,15,29,33.30
2016,08,19,15,30,33.30
2016,08,19,15,31,33.30
2016,08,19,15,32,33.30
2016,08,19,15,33,33.30
2016,08,19,15,34,33.40
2016,08,19,15,35,33.40
2016,08,19,15,36,33.40
2016,08,19,15,37,33.40
2016,08,19,15,38,33.50
2016,08,19,15,39,33.50
2016,08,19,15,40,33.60
2016,08,19,15,41,33.60
2016,08,19,15,42,33.70
2016,08,19,15,43,33.70
2016,08,19,15,44,33.80
2016,08,19,15,45,33.80
2016,08,19,15,46,33.80
2016,08,19,15,47,33.80
2016,08,19,15,48,33.80
2016,08,19,15,49,33.80
2016,08,19,15,50,33.70
2016,08,19,15,51,33.70
2016,08,19,15,52,33.70
2016,08,19,15,53,33.70
2016,08,19,15,54,33.70
2016,08,19,15,55,33.80
2016,08,19,15,56,33.80
2016,08,19,15,57,33.90
2016,08,19,15,58,33.90
2016,08,19,15,59,34.00
2016,08,19,16,00,34.00
2016,08,19,16,01,34.10
2016,08,19,16,02,34.10
2016,08,19,16,03,34.20
2016,08,19,16,04,34.20
2016,08,19,16,05,34.20
2016,08,19,16,06,34.10
2016,08,19,16,07,34.00
2016,08,19,16,08,33.90
2016,08,19,16,09,33.80
2016,08,19,16,10,33.80
2016,08,19,16,11,33.70
2016,08,19,16,12,33.70
2016,08,19,16,13,33.70
2016,08,19,16,14,33.60
2016,08,19,16,15,33.60
2016,08,19,16,16,33.60
2016,08,19,16,17,33.60
2016,08,19,16,18,33.60
2016,08,19,16,19,33.60
2016,08,19,16,20,33.60
2016,08,19,16,21,33.60
2016,08,19,16,22,33.60
2016,08,19,16,23,33.60
2016,08,19,16,24,33.60
2016,08,19,16,25,33.60
2016,08,19,16,26,33.60
2016,08,19,16,27,33.60
2016,08,19,16,28,33.60
2016,08,19,16,29,33.60
2016,08,19,16,30,33.70
2016,08,19,16,31,33.70
2016,08,19,16,32,33.70
2016,08,19,16,33,33.80
2016,08,19,16,34,33.80
2016,08,19,16,35,33.80
2016,08,19,16,36,33.80
2016,08,19,16,37,33.80
2016,08,19,16,38,33.70
2016,08,19,16,39,33.70
2016,08,19,16,40,33.70
2016,08,19,16,41,33.70
2016,08,19,16,42,33.80
2016,08,19,16,43,33.80
2016,08,19,16,44,33.80
2016,08,19,16,45,33.80
2016,08,19,16,46,33.80
2016,08,19,16,47,33.90
2016,08,19,16,48,33.90
2016,08,19,16,49,33.90
2016,08,19,16,50,33.90
2016,08,19,16,51,33.90
2016,08,19,16,52,33.80
2016,08,19,16,53,33.80
2016,08,19,16,54,33.80
2016,08,19,16,55,33.70
2016,08,19,16,56,33.80
2016,08,19,16,57,33.70
2016,08,19,16,58,33.70
2016,08,19,16,59,33.70
2016,08,19,17,00,33.70
2016,08,19,17,01,33.70
2016,08,19,17,02,33.70
2016,08,19,17,03,33.70
2016,08,19,17,04,33.70
2016,08,19,17,05,33.70
2016,08,19,17,06,33.80
2016,08,19,17,07,33.80
2016,08,19,17,08,33.80
2016,08,19,17,09,33.80
2016,08,19,17,10,33.80
2016,08,19,17,11,33.80
2016,08,19,17,12,33.80
2016,08,19,17,13,33.80
2016,08,19,17,14,33.80
2016,08,19,17,15,33.80
2016,08,19,17,16,33.80
2016,08,19,17,17,33.80
2016,08,19,17,18,33.80
2016,08,19,17,19,33.70