Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,16,00,00,10.50
2014,06,16,00,01,10.40
2014,06,16,00,02,10.30
2014,06,16,00,03,10.30
2014,06,16,00,04,10.30
2014,06,16,00,05,10.40
2014,06,16,00,06,10.40
2014,06,16,00,07,10.40
2014,06,16,00,08,10.40
2014,06,16,00,09,10.50
2014,06,16,00,10,10.50
2014,06,16,00,11,10.50
2014,06,16,00,12,10.50
2014,06,16,00,13,10.50
2014,06,16,00,14,10.50
2014,06,16,00,15,10.50
2014,06,16,00,16,10.50
2014,06,16,00,17,10.50
2014,06,16,00,18,10.50
2014,06,16,00,19,10.50
2014,06,16,00,20,10.60
2014,06,16,00,21,10.60
2014,06,16,00,22,10.60
2014,06,16,00,23,10.50
2014,06,16,00,24,10.60
2014,06,16,00,25,10.60
2014,06,16,00,26,10.60
2014,06,16,00,27,10.60
2014,06,16,00,28,10.70
2014,06,16,00,29,10.70
2014,06,16,00,30,10.70
2014,06,16,00,31,10.70
2014,06,16,00,32,10.70
2014,06,16,00,33,10.70
2014,06,16,00,34,10.70
2014,06,16,00,35,10.80
2014,06,16,00,36,10.80
2014,06,16,00,37,10.80
2014,06,16,00,38,10.70
2014,06,16,00,39,10.80
2014,06,16,00,40,10.80
2014,06,16,00,41,10.80
2014,06,16,00,42,10.80
2014,06,16,00,43,10.80
2014,06,16,00,44,10.80
2014,06,16,00,45,10.80
2014,06,16,00,46,10.90
2014,06,16,00,47,10.90
2014,06,16,00,48,10.90
2014,06,16,00,49,11.00
2014,06,16,00,50,11.00
2014,06,16,00,51,11.10
2014,06,16,00,52,11.10
2014,06,16,00,53,11.10
2014,06,16,00,54,11.10
2014,06,16,00,55,11.10
2014,06,16,00,56,11.10
2014,06,16,00,57,11.20
2014,06,16,00,58,11.20
2014,06,16,00,59,11.20
2014,06,16,01,00,11.30
2014,06,16,01,01,11.30
2014,06,16,01,02,11.30
2014,06,16,01,03,11.30
2014,06,16,01,04,11.40
2014,06,16,01,05,11.40
2014,06,16,01,06,11.40
2014,06,16,01,07,11.40
2014,06,16,01,08,11.40
2014,06,16,01,09,11.40
2014,06,16,01,10,11.40
2014,06,16,01,11,11.40
2014,06,16,01,12,11.40
2014,06,16,01,13,11.40
2014,06,16,01,14,11.40
2014,06,16,01,15,11.40
2014,06,16,01,16,11.30
2014,06,16,01,17,11.30
2014,06,16,01,18,11.30
2014,06,16,01,19,11.30
2014,06,16,01,20,11.30
2014,06,16,01,21,11.30
2014,06,16,01,22,11.30
2014,06,16,01,23,11.30
2014,06,16,01,24,11.30
2014,06,16,01,25,11.30
2014,06,16,01,26,11.30
2014,06,16,01,27,11.20
2014,06,16,01,28,11.20
2014,06,16,01,29,11.20
2014,06,16,01,30,11.20
2014,06,16,01,31,11.20
2014,06,16,01,32,11.20
2014,06,16,01,33,11.20
2014,06,16,01,34,11.20
2014,06,16,01,35,11.30
2014,06,16,01,36,11.40
2014,06,16,01,37,11.50
2014,06,16,01,38,11.50
2014,06,16,01,39,11.60
2014,06,16,01,40,11.70
2014,06,16,01,41,11.80
2014,06,16,01,42,12.00
2014,06,16,01,43,12.00
2014,06,16,01,44,12.10
2014,06,16,01,45,12.20
2014,06,16,01,46,12.20
2014,06,16,01,47,12.30
2014,06,16,01,48,12.30
2014,06,16,01,49,12.40
2014,06,16,01,50,12.40
2014,06,16,01,51,12.40
2014,06,16,01,52,12.40
2014,06,16,01,53,12.40
2014,06,16,01,54,12.40
2014,06,16,01,55,12.40
2014,06,16,01,56,12.40
2014,06,16,01,57,12.40
2014,06,16,01,58,12.50
2014,06,16,01,59,12.50
2014,06,16,02,00,12.50
2014,06,16,02,01,12.50
2014,06,16,02,02,12.50
2014,06,16,02,03,12.50
2014,06,16,02,04,12.50
2014,06,16,02,05,12.50
2014,06,16,02,06,12.50
2014,06,16,02,07,12.50
2014,06,16,02,08,12.50
2014,06,16,02,09,12.50
2014,06,16,02,10,12.50
2014,06,16,02,11,12.50
2014,06,16,02,12,12.50
2014,06,16,02,13,12.50
2014,06,16,02,14,12.40
2014,06,16,02,15,12.40
2014,06,16,02,16,12.40
2014,06,16,02,17,12.40
2014,06,16,02,18,12.40
2014,06,16,02,19,12.40
2014,06,16,02,20,12.40
2014,06,16,02,21,12.40
2014,06,16,02,22,12.40
2014,06,16,02,23,12.30
2014,06,16,02,24,12.30
2014,06,16,02,25,12.30
2014,06,16,02,26,12.30
2014,06,16,02,27,12.30
2014,06,16,02,28,12.30
2014,06,16,02,29,12.30
2014,06,16,02,30,12.30
2014,06,16,02,31,12.20
2014,06,16,02,32,12.20
2014,06,16,02,33,12.20
2014,06,16,02,34,12.20
2014,06,16,02,35,12.20
2014,06,16,02,36,12.20
2014,06,16,02,37,12.20
2014,06,16,02,38,12.20
2014,06,16,02,39,12.20
2014,06,16,02,40,12.20
2014,06,16,02,41,12.20
2014,06,16,02,42,12.20
2014,06,16,02,43,12.30
2014,06,16,02,44,12.30
2014,06,16,02,45,12.30
2014,06,16,02,46,12.30
2014,06,16,02,47,12.30
2014,06,16,02,48,12.30
2014,06,16,02,49,12.30
2014,06,16,02,50,12.30
2014,06,16,02,51,12.30
2014,06,16,02,52,12.30
2014,06,16,02,53,12.40
2014,06,16,02,54,12.40
2014,06,16,02,55,12.40
2014,06,16,02,56,12.40
2014,06,16,02,57,12.40
2014,06,16,02,58,12.50
2014,06,16,02,59,12.50
2014,06,16,03,00,12.50
2014,06,16,03,01,12.50
2014,06,16,03,02,12.60
2014,06,16,03,03,12.60
2014,06,16,03,04,12.60
2014,06,16,03,05,12.60
2014,06,16,03,06,12.60
2014,06,16,03,07,12.60
2014,06,16,03,08,12.60
2014,06,16,03,09,12.60
2014,06,16,03,10,12.60
2014,06,16,03,11,12.60
2014,06,16,03,12,12.60
2014,06,16,03,13,12.60
2014,06,16,03,14,12.60
2014,06,16,03,15,12.60
2014,06,16,03,16,12.60
2014,06,16,03,17,12.60
2014,06,16,03,18,12.60
2014,06,16,03,19,12.60
2014,06,16,03,20,12.60
2014,06,16,03,21,12.60
2014,06,16,03,22,12.60
2014,06,16,03,23,12.60
2014,06,16,03,24,12.60
2014,06,16,03,25,12.50
2014,06,16,03,26,12.50
2014,06,16,03,27,12.50
2014,06,16,03,28,12.40
2014,06,16,03,29,12.40
2014,06,16,03,30,12.40
2014,06,16,03,31,12.30
2014,06,16,03,32,12.30
2014,06,16,03,33,12.20
2014,06,16,03,34,12.20
2014,06,16,03,35,12.10
2014,06,16,03,36,12.10
2014,06,16,03,37,12.00
2014,06,16,03,38,11.90
2014,06,16,03,39,11.90
2014,06,16,03,40,11.80
2014,06,16,03,41,11.80
2014,06,16,03,42,11.80
2014,06,16,03,43,11.70
2014,06,16,03,44,11.70
2014,06,16,03,45,11.70
2014,06,16,03,46,11.60
2014,06,16,03,47,11.60
2014,06,16,03,48,11.50
2014,06,16,03,49,11.50
2014,06,16,03,50,11.50
2014,06,16,03,51,11.40
2014,06,16,03,52,11.40
2014,06,16,03,53,11.30
2014,06,16,03,54,11.30
2014,06,16,03,55,11.30
2014,06,16,03,56,11.30
2014,06,16,03,57,11.30
2014,06,16,03,58,11.20
2014,06,16,03,59,11.20
2014,06,16,04,00,11.20
2014,06,16,04,01,11.10
2014,06,16,04,02,11.10
2014,06,16,04,03,11.10
2014,06,16,04,04,11.10
2014,06,16,04,05,11.10
2014,06,16,04,06,11.00
2014,06,16,04,07,11.00
2014,06,16,04,08,11.00
2014,06,16,04,09,10.90
2014,06,16,04,10,10.90
2014,06,16,04,11,10.90
2014,06,16,04,12,10.90
2014,06,16,04,13,10.90
2014,06,16,04,14,10.90
2014,06,16,04,15,10.90
2014,06,16,04,16,10.90
2014,06,16,04,17,10.80
2014,06,16,04,18,10.80
2014,06,16,04,19,10.80
2014,06,16,04,20,10.80
2014,06,16,04,21,10.70
2014,06,16,04,22,10.70
2014,06,16,04,23,10.60
2014,06,16,04,24,10.60
2014,06,16,04,25,10.60
2014,06,16,04,26,10.60
2014,06,16,04,27,10.60
2014,06,16,04,28,10.60
2014,06,16,04,29,10.60
2014,06,16,04,30,10.50
2014,06,16,04,31,10.50
2014,06,16,04,32,10.40
2014,06,16,04,33,10.40
2014,06,16,04,34,10.40
2014,06,16,04,35,10.30
2014,06,16,04,36,10.30
2014,06,16,04,37,10.30
2014,06,16,04,38,10.20
2014,06,16,04,39,10.20
2014,06,16,04,40,10.10
2014,06,16,04,41,10.10
2014,06,16,04,42,10.00
2014,06,16,04,43,10.00
2014,06,16,04,44,10.00
2014,06,16,04,45,9.90
2014,06,16,04,46,9.90
2014,06,16,04,47,9.90
2014,06,16,04,48,9.90
2014,06,16,04,49,9.80
2014,06,16,04,50,9.80
2014,06,16,04,51,9.80
2014,06,16,04,52,9.80
2014,06,16,04,53,9.80
2014,06,16,04,54,9.80
2014,06,16,04,55,9.70
2014,06,16,04,56,9.70
2014,06,16,04,57,9.70
2014,06,16,04,58,9.70
2014,06,16,04,59,9.60
2014,06,16,05,00,9.60
2014,06,16,05,01,9.60
2014,06,16,05,02,9.60
2014,06,16,05,03,9.60
2014,06,16,05,04,9.60
2014,06,16,05,05,9.60
2014,06,16,05,06,9.60
2014,06,16,05,07,9.60
2014,06,16,05,08,9.60
2014,06,16,05,09,9.60
2014,06,16,05,10,9.60
2014,06,16,05,11,9.60
2014,06,16,05,12,9.60
2014,06,16,05,13,9.60
2014,06,16,05,14,9.60
2014,06,16,05,15,9.60
2014,06,16,05,16,9.50
2014,06,16,05,17,9.50
2014,06,16,05,18,9.50
2014,06,16,05,19,9.50
2014,06,16,05,20,9.50
2014,06,16,05,21,9.40
2014,06,16,05,22,9.30
2014,06,16,05,23,9.30
2014,06,16,05,24,9.30
2014,06,16,05,25,9.30
2014,06,16,05,26,9.30
2014,06,16,05,27,9.30
2014,06,16,05,28,9.30
2014,06,16,05,29,9.30
2014,06,16,05,30,9.30
2014,06,16,05,31,9.30
2014,06,16,05,32,9.30
2014,06,16,05,33,9.30
2014,06,16,05,34,9.20
2014,06,16,05,35,9.20
2014,06,16,05,36,9.20
2014,06,16,05,37,9.20
2014,06,16,05,38,9.30
2014,06,16,05,39,9.20
2014,06,16,05,40,9.20
2014,06,16,05,41,9.20
2014,06,16,05,42,9.30
2014,06,16,05,43,9.30
2014,06,16,05,44,9.30
2014,06,16,05,45,9.20
2014,06,16,05,46,9.20
2014,06,16,05,47,9.20
2014,06,16,05,48,9.20
2014,06,16,05,49,9.20
2014,06,16,05,50,9.20
2014,06,16,05,51,9.20
2014,06,16,05,52,9.20
2014,06,16,05,53,9.20
2014,06,16,05,54,9.20
2014,06,16,05,55,9.20
2014,06,16,05,56,9.20
2014,06,16,05,57,9.20
2014,06,16,05,58,9.20
2014,06,16,05,59,9.20
2014,06,16,06,00,9.20
2014,06,16,06,01,9.30
2014,06,16,06,02,9.20
2014,06,16,06,03,9.20
2014,06,16,06,04,9.20
2014,06,16,06,05,9.20
2014,06,16,06,06,9.20
2014,06,16,06,07,9.20
2014,06,16,06,08,9.20
2014,06,16,06,09,9.20
2014,06,16,06,10,9.30
2014,06,16,06,11,9.30
2014,06,16,06,12,9.30
2014,06,16,06,13,9.30
2014,06,16,06,14,9.40
2014,06,16,06,15,9.40
2014,06,16,06,16,9.50
2014,06,16,06,17,9.60
2014,06,16,06,18,9.60
2014,06,16,06,19,9.70
2014,06,16,06,20,9.70
2014,06,16,06,21,9.80
2014,06,16,06,22,9.90
2014,06,16,06,23,9.90
2014,06,16,06,24,10.00
2014,06,16,06,25,10.10
2014,06,16,06,26,10.10
2014,06,16,06,27,10.20
2014,06,16,06,28,10.20
2014,06,16,06,29,10.20
2014,06,16,06,30,10.30
2014,06,16,06,31,10.30
2014,06,16,06,32,10.40
2014,06,16,06,33,10.40
2014,06,16,06,34,10.50
2014,06,16,06,35,10.50
2014,06,16,06,36,10.60
2014,06,16,06,37,10.70
2014,06,16,06,38,10.70
2014,06,16,06,39,10.80
2014,06,16,06,40,10.80
2014,06,16,06,41,10.80
2014,06,16,06,42,10.90
2014,06,16,06,43,10.90
2014,06,16,06,44,10.90
2014,06,16,06,45,10.90
2014,06,16,06,46,11.00
2014,06,16,06,47,11.00
2014,06,16,06,48,11.10
2014,06,16,06,49,11.10
2014,06,16,06,50,11.10
2014,06,16,06,51,11.20
2014,06,16,06,52,11.20
2014,06,16,06,53,11.30
2014,06,16,06,54,11.30
2014,06,16,06,55,11.30
2014,06,16,06,56,11.40
2014,06,16,06,57,11.40
2014,06,16,06,58,11.50
2014,06,16,06,59,11.50
2014,06,16,07,00,11.60
2014,06,16,07,01,11.60
2014,06,16,07,02,11.70
2014,06,16,07,03,11.70
2014,06,16,07,04,11.80
2014,06,16,07,05,11.80
2014,06,16,07,06,11.90
2014,06,16,07,07,11.90
2014,06,16,07,08,12.00
2014,06,16,07,09,12.10
2014,06,16,07,10,12.10
2014,06,16,07,11,12.20
2014,06,16,07,12,12.20
2014,06,16,07,13,12.20
2014,06,16,07,14,12.30
2014,06,16,07,15,12.30
2014,06,16,07,16,12.40
2014,06,16,07,17,12.40
2014,06,16,07,18,12.50
2014,06,16,07,19,12.50
2014,06,16,07,20,12.60
2014,06,16,07,21,12.60
2014,06,16,07,22,12.70
2014,06,16,07,23,12.70
2014,06,16,07,24,12.80
2014,06,16,07,25,12.80
2014,06,16,07,26,12.80
2014,06,16,07,27,12.80
2014,06,16,07,28,12.80
2014,06,16,07,29,12.80
2014,06,16,07,30,12.80
2014,06,16,07,31,12.90
2014,06,16,07,32,12.90
2014,06,16,07,33,12.90
2014,06,16,07,34,13.00
2014,06,16,07,35,13.00
2014,06,16,07,36,13.10
2014,06,16,07,37,13.10
2014,06,16,07,38,13.10
2014,06,16,07,39,13.20
2014,06,16,07,40,13.20
2014,06,16,07,41,13.20
2014,06,16,07,42,13.20
2014,06,16,07,43,13.30
2014,06,16,07,44,13.30
2014,06,16,07,45,13.30
2014,06,16,07,46,13.30
2014,06,16,07,47,13.30
2014,06,16,07,48,13.20
2014,06,16,07,49,13.20
2014,06,16,07,50,13.20
2014,06,16,07,51,13.30
2014,06,16,07,52,13.30
2014,06,16,07,53,13.30
2014,06,16,07,54,13.30
2014,06,16,07,55,13.30
2014,06,16,07,56,13.30
2014,06,16,07,57,13.30
2014,06,16,07,58,13.30
2014,06,16,07,59,13.30
2014,06,16,08,00,13.30
2014,06,16,08,01,13.30
2014,06,16,08,02,13.30
2014,06,16,08,03,13.30
2014,06,16,08,04,13.30
2014,06,16,08,05,13.30
2014,06,16,08,06,13.30
2014,06,16,08,07,13.40
2014,06,16,08,08,13.40
2014,06,16,08,09,13.40
2014,06,16,08,10,13.40
2014,06,16,08,11,13.40
2014,06,16,08,12,13.40
2014,06,16,08,13,13.40
2014,06,16,08,14,13.40
2014,06,16,08,15,13.40
2014,06,16,08,16,13.40
2014,06,16,08,17,13.40
2014,06,16,08,18,13.30
2014,06,16,08,19,13.30
2014,06,16,08,20,13.30
2014,06,16,08,21,13.30
2014,06,16,08,22,13.30
2014,06,16,08,23,13.30
2014,06,16,08,24,13.30
2014,06,16,08,25,13.30
2014,06,16,08,26,13.30
2014,06,16,08,27,13.30
2014,06,16,08,28,13.40
2014,06,16,08,29,13.50
2014,06,16,08,30,13.60
2014,06,16,08,31,13.60
2014,06,16,08,32,13.50
2014,06,16,08,33,13.50
2014,06,16,08,34,13.60
2014,06,16,08,35,13.60
2014,06,16,08,36,13.60
2014,06,16,08,37,13.60
2014,06,16,08,38,13.60
2014,06,16,08,39,13.70
2014,06,16,08,40,13.70
2014,06,16,08,41,13.70
2014,06,16,08,42,13.80
2014,06,16,08,43,13.80
2014,06,16,08,44,13.80
2014,06,16,08,45,13.90
2014,06,16,08,46,13.90
2014,06,16,08,47,13.80
2014,06,16,08,48,13.90
2014,06,16,08,49,13.80
2014,06,16,08,50,13.70
2014,06,16,08,51,13.60
2014,06,16,08,52,13.60
2014,06,16,08,53,13.60
2014,06,16,08,54,13.70
2014,06,16,08,55,13.70
2014,06,16,08,56,13.80
2014,06,16,08,57,13.80
2014,06,16,08,58,13.80
2014,06,16,08,59,13.80
2014,06,16,09,00,13.80
2014,06,16,09,01,13.80
2014,06,16,09,02,13.80
2014,06,16,09,03,13.80
2014,06,16,09,04,13.70
2014,06,16,09,05,13.70
2014,06,16,09,06,13.70
2014,06,16,09,07,13.70
2014,06,16,09,08,13.70
2014,06,16,09,09,13.70
2014,06,16,09,10,13.80
2014,06,16,09,11,13.80
2014,06,16,09,12,13.80
2014,06,16,09,13,13.80
2014,06,16,09,14,13.90
2014,06,16,09,15,13.90
2014,06,16,09,16,13.90
2014,06,16,09,17,13.90
2014,06,16,09,18,13.90
2014,06,16,09,19,13.90
2014,06,16,09,20,13.90
2014,06,16,09,21,13.90
2014,06,16,09,22,13.90
2014,06,16,09,23,14.00
2014,06,16,09,24,14.10
2014,06,16,09,25,14.20
2014,06,16,09,26,14.30
2014,06,16,09,27,14.30
2014,06,16,09,28,14.30
2014,06,16,09,29,14.30
2014,06,16,09,30,14.30
2014,06,16,09,31,14.30
2014,06,16,09,32,14.30
2014,06,16,09,33,14.30
2014,06,16,09,34,14.30
2014,06,16,09,35,14.20
2014,06,16,09,36,14.20
2014,06,16,09,37,14.10
2014,06,16,09,38,14.10
2014,06,16,09,39,14.10
2014,06,16,09,40,14.20
2014,06,16,09,41,14.30
2014,06,16,09,42,14.30
2014,06,16,09,43,14.30
2014,06,16,09,44,14.20
2014,06,16,09,45,14.20
2014,06,16,09,46,14.10
2014,06,16,09,47,14.10
2014,06,16,09,48,14.10
2014,06,16,09,49,14.10
2014,06,16,09,50,14.20
2014,06,16,09,51,14.10
2014,06,16,09,52,14.10
2014,06,16,09,53,14.10
2014,06,16,09,54,14.10
2014,06,16,09,55,14.10
2014,06,16,09,56,14.20
2014,06,16,09,57,14.20
2014,06,16,09,58,14.20
2014,06,16,09,59,14.30
2014,06,16,10,00,14.30
2014,06,16,10,01,14.30
2014,06,16,10,02,14.30
2014,06,16,10,03,14.30
2014,06,16,10,04,14.30
2014,06,16,10,05,14.30
2014,06,16,10,06,14.30
2014,06,16,10,07,14.40
2014,06,16,10,08,14.40
2014,06,16,10,09,14.40
2014,06,16,10,10,14.40
2014,06,16,10,11,14.40
2014,06,16,10,12,14.40
2014,06,16,10,13,14.40
2014,06,16,10,14,14.30
2014,06,16,10,15,14.30
2014,06,16,10,16,14.30
2014,06,16,10,17,14.30
2014,06,16,10,18,14.30
2014,06,16,10,19,14.30
2014,06,16,10,20,14.30
2014,06,16,10,21,14.30
2014,06,16,10,22,14.40
2014,06,16,10,23,14.50
2014,06,16,10,24,14.50
2014,06,16,10,25,14.40
2014,06,16,10,26,14.30
2014,06,16,10,27,14.30
2014,06,16,10,28,14.40
2014,06,16,10,29,14.40
2014,06,16,10,30,14.50
2014,06,16,10,31,14.50
2014,06,16,10,32,14.50
2014,06,16,10,33,14.60
2014,06,16,10,34,14.60
2014,06,16,10,35,14.60
2014,06,16,10,36,14.60
2014,06,16,10,37,14.60
2014,06,16,10,38,14.60
2014,06,16,10,39,14.70
2014,06,16,10,40,14.60
2014,06,16,10,41,14.50
2014,06,16,10,42,14.40
2014,06,16,10,43,14.40
2014,06,16,10,44,14.30
2014,06,16,10,45,14.30
2014,06,16,10,46,14.20
2014,06,16,10,47,14.20
2014,06,16,10,48,14.10
2014,06,16,10,49,14.10
2014,06,16,10,50,14.10
2014,06,16,10,51,14.10
2014,06,16,10,52,14.10
2014,06,16,10,53,14.10
2014,06,16,10,54,14.10
2014,06,16,10,55,14.10
2014,06,16,10,56,14.10
2014,06,16,10,57,14.30
2014,06,16,10,58,14.40
2014,06,16,10,59,14.40
2014,06,16,11,00,14.50
2014,06,16,11,01,14.60
2014,06,16,11,02,14.60
2014,06,16,11,03,14.50
2014,06,16,11,04,14.50
2014,06,16,11,05,14.50
2014,06,16,11,06,14.50
2014,06,16,11,07,14.50
2014,06,16,11,08,14.40
2014,06,16,11,09,14.30
2014,06,16,11,10,14.20
2014,06,16,11,11,14.20
2014,06,16,11,12,14.20
2014,06,16,11,13,14.20
2014,06,16,11,14,14.20
2014,06,16,11,15,14.20
2014,06,16,11,16,14.20
2014,06,16,11,17,14.10
2014,06,16,11,18,14.10
2014,06,16,11,19,14.00
2014,06,16,11,20,14.10
2014,06,16,11,21,14.20
2014,06,16,11,22,14.20
2014,06,16,11,23,14.30
2014,06,16,11,24,14.30
2014,06,16,11,25,14.40
2014,06,16,11,26,14.40
2014,06,16,11,27,14.40
2014,06,16,11,28,14.40
2014,06,16,11,29,14.40
2014,06,16,11,30,14.40
2014,06,16,11,31,14.30
2014,06,16,11,32,14.30
2014,06,16,11,33,14.30
2014,06,16,11,34,14.20
2014,06,16,11,35,14.20
2014,06,16,11,36,14.20
2014,06,16,11,37,14.20
2014,06,16,11,38,14.20
2014,06,16,11,39,14.20
2014,06,16,11,40,14.30
2014,06,16,11,41,14.40
2014,06,16,11,42,14.40
2014,06,16,11,43,14.40
2014,06,16,11,44,14.50
2014,06,16,11,45,14.50
2014,06,16,11,46,14.60
2014,06,16,11,47,14.60
2014,06,16,11,48,14.60
2014,06,16,11,49,14.60
2014,06,16,11,50,14.60
2014,06,16,11,51,14.60
2014,06,16,11,52,14.70
2014,06,16,11,53,14.80
2014,06,16,11,54,14.70
2014,06,16,11,55,14.70
2014,06,16,11,56,14.70
2014,06,16,11,57,14.60
2014,06,16,11,58,14.70
2014,06,16,11,59,14.80
2014,06,16,12,00,14.90
2014,06,16,12,01,14.80
2014,06,16,12,02,14.70
2014,06,16,12,03,14.60
2014,06,16,12,04,14.50
2014,06,16,12,05,14.50
2014,06,16,12,06,14.50
2014,06,16,12,07,14.50
2014,06,16,12,08,14.60
2014,06,16,12,09,14.60
2014,06,16,12,10,14.70
2014,06,16,12,11,14.60
2014,06,16,12,12,14.50
2014,06,16,12,13,14.50
2014,06,16,12,14,14.50
2014,06,16,12,15,14.50
2014,06,16,12,16,14.60
2014,06,16,12,17,14.60
2014,06,16,12,18,14.60
2014,06,16,12,19,14.60
2014,06,16,12,20,14.70
2014,06,16,12,21,14.80
2014,06,16,12,22,14.80
2014,06,16,12,23,14.80
2014,06,16,12,24,14.80
2014,06,16,12,25,14.80
2014,06,16,12,26,14.80
2014,06,16,12,27,14.70
2014,06,16,12,28,14.70
2014,06,16,12,29,14.70
2014,06,16,12,30,14.80
2014,06,16,12,31,14.80
2014,06,16,12,32,14.90
2014,06,16,12,33,14.90
2014,06,16,12,34,14.80
2014,06,16,12,35,14.80
2014,06,16,12,36,14.70
2014,06,16,12,37,14.70
2014,06,16,12,38,14.70
2014,06,16,12,39,14.80
2014,06,16,12,40,14.80
2014,06,16,12,41,14.90
2014,06,16,12,42,15.00
2014,06,16,12,43,15.10
2014,06,16,12,44,15.20
2014,06,16,12,45,15.30
2014,06,16,12,46,15.30
2014,06,16,12,47,15.30
2014,06,16,12,48,15.20
2014,06,16,12,49,15.20
2014,06,16,12,50,15.20
2014,06,16,12,51,15.10
2014,06,16,12,52,15.10
2014,06,16,12,53,15.00
2014,06,16,12,54,14.90
2014,06,16,12,55,14.90
2014,06,16,12,56,15.00
2014,06,16,12,57,15.00
2014,06,16,12,58,15.00
2014,06,16,12,59,15.10
2014,06,16,13,00,15.20
2014,06,16,13,01,15.20
2014,06,16,13,02,15.20
2014,06,16,13,03,15.20
2014,06,16,13,04,15.20
2014,06,16,13,05,15.20
2014,06,16,13,06,15.20
2014,06,16,13,07,15.20
2014,06,16,13,08,15.20
2014,06,16,13,09,15.20
2014,06,16,13,10,15.20
2014,06,16,13,11,15.10
2014,06,16,13,12,15.10
2014,06,16,13,13,15.00
2014,06,16,13,14,14.90
2014,06,16,13,15,14.90
2014,06,16,13,16,15.00
2014,06,16,13,17,14.90
2014,06,16,13,18,14.90
2014,06,16,13,19,14.90
2014,06,16,13,20,14.90
2014,06,16,13,21,14.90
2014,06,16,13,22,15.00
2014,06,16,13,23,15.00
2014,06,16,13,24,15.20
2014,06,16,13,25,15.30
2014,06,16,13,26,15.40
2014,06,16,13,27,15.40
2014,06,16,13,28,15.40
2014,06,16,13,29,15.40
2014,06,16,13,30,15.40
2014,06,16,13,31,15.30
2014,06,16,13,32,15.30
2014,06,16,13,33,15.20
2014,06,16,13,34,15.20
2014,06,16,13,35,15.20
2014,06,16,13,36,15.20
2014,06,16,13,37,15.20
2014,06,16,13,38,15.20
2014,06,16,13,39,15.10
2014,06,16,13,40,15.10
2014,06,16,13,41,15.10
2014,06,16,13,42,15.10
2014,06,16,13,43,15.10
2014,06,16,13,44,15.20
2014,06,16,13,45,15.20
2014,06,16,13,46,15.20
2014,06,16,13,47,15.30
2014,06,16,13,48,15.40
2014,06,16,13,49,15.40
2014,06,16,13,50,15.30
2014,06,16,13,51,15.30
2014,06,16,13,52,15.30
2014,06,16,13,53,15.30
2014,06,16,13,54,15.40
2014,06,16,13,55,15.40
2014,06,16,13,56,15.40
2014,06,16,13,57,15.50
2014,06,16,13,58,15.60
2014,06,16,13,59,15.60
2014,06,16,14,00,15.60
2014,06,16,14,01,15.70
2014,06,16,14,02,15.70
2014,06,16,14,03,15.70
2014,06,16,14,04,15.60
2014,06,16,14,05,15.60
2014,06,16,14,06,15.50
2014,06,16,14,07,15.40
2014,06,16,14,08,15.40
2014,06,16,14,09,15.40
2014,06,16,14,10,15.50
2014,06,16,14,11,15.60
2014,06,16,14,12,15.60
2014,06,16,14,13,15.60
2014,06,16,14,14,15.70
2014,06,16,14,15,15.70
2014,06,16,14,16,15.80
2014,06,16,14,17,15.90
2014,06,16,14,18,15.80
2014,06,16,14,19,15.70
2014,06,16,14,20,15.70
2014,06,16,14,21,15.70
2014,06,16,14,22,15.70
2014,06,16,14,23,15.80
2014,06,16,14,24,15.90
2014,06,16,14,25,15.90
2014,06,16,14,26,15.90
2014,06,16,14,27,15.80
2014,06,16,14,28,15.80
2014,06,16,14,29,15.80
2014,06,16,14,30,15.80
2014,06,16,14,31,15.80
2014,06,16,14,32,15.90
2014,06,16,14,33,15.90
2014,06,16,14,34,16.00
2014,06,16,14,35,16.10
2014,06,16,14,36,16.00
2014,06,16,14,37,16.00
2014,06,16,14,38,15.90
2014,06,16,14,39,15.90
2014,06,16,14,40,15.90
2014,06,16,14,41,15.80
2014,06,16,14,42,15.80
2014,06,16,14,43,15.80
2014,06,16,14,44,15.80
2014,06,16,14,45,15.90
2014,06,16,14,46,15.90
2014,06,16,14,47,16.00
2014,06,16,14,48,15.90
2014,06,16,14,49,15.90
2014,06,16,14,50,15.90
2014,06,16,14,51,15.90
2014,06,16,14,52,15.90
2014,06,16,14,53,16.00
2014,06,16,14,54,16.00
2014,06,16,14,55,16.10
2014,06,16,14,56,16.10
2014,06,16,14,57,16.10
2014,06,16,14,58,16.00
2014,06,16,14,59,16.00
2014,06,16,15,00,16.10
2014,06,16,15,01,16.20
2014,06,16,15,02,16.20
2014,06,16,15,03,16.20
2014,06,16,15,04,16.30
2014,06,16,15,05,16.30
2014,06,16,15,06,16.30
2014,06,16,15,07,16.40
2014,06,16,15,08,16.40
2014,06,16,15,09,16.50
2014,06,16,15,10,16.60
2014,06,16,15,11,16.60
2014,06,16,15,12,16.60
2014,06,16,15,13,16.60
2014,06,16,15,14,16.70
2014,06,16,15,15,16.70
2014,06,16,15,16,16.60
2014,06,16,15,17,16.60
2014,06,16,15,18,16.60
2014,06,16,15,19,16.50
2014,06,16,15,20,16.50
2014,06,16,15,21,16.50
2014,06,16,15,22,16.50
2014,06,16,15,23,16.60
2014,06,16,15,24,16.70
2014,06,16,15,25,16.70
2014,06,16,15,26,16.70
2014,06,16,15,27,16.70
2014,06,16,15,28,16.70
2014,06,16,15,29,16.70
2014,06,16,15,30,16.60
2014,06,16,15,31,16.60
2014,06,16,15,32,16.60
2014,06,16,15,33,16.60
2014,06,16,15,34,16.60
2014,06,16,15,35,16.70
2014,06,16,15,36,16.70
2014,06,16,15,37,16.80
2014,06,16,15,38,16.80
2014,06,16,15,39,16.90
2014,06,16,15,40,17.00
2014,06,16,15,41,17.10
2014,06,16,15,42,17.20
2014,06,16,15,43,17.20
2014,06,16,15,44,17.20
2014,06,16,15,45,17.20
2014,06,16,15,46,17.20
2014,06,16,15,47,17.20
2014,06,16,15,48,17.20
2014,06,16,15,49,17.10
2014,06,16,15,50,17.10
2014,06,16,15,51,17.20
2014,06,16,15,52,17.10
2014,06,16,15,53,17.20
2014,06,16,15,54,17.20
2014,06,16,15,55,17.20
2014,06,16,15,56,17.20
2014,06,16,15,57,17.30
2014,06,16,15,58,17.30
2014,06,16,15,59,17.40
2014,06,16,16,00,17.50
2014,06,16,16,01,17.60
2014,06,16,16,02,17.60
2014,06,16,16,03,17.60
2014,06,16,16,04,17.60
2014,06,16,16,05,17.70
2014,06,16,16,06,17.70
2014,06,16,16,07,17.70
2014,06,16,16,08,17.70
2014,06,16,16,09,17.70
2014,06,16,16,10,17.70
2014,06,16,16,11,17.70
2014,06,16,16,12,17.70
2014,06,16,16,13,17.70
2014,06,16,16,14,17.70
2014,06,16,16,15,17.70
2014,06,16,16,16,17.80
2014,06,16,16,17,17.80
2014,06,16,16,18,17.80
2014,06,16,16,19,17.80
2014,06,16,16,20,17.80
2014,06,16,16,21,17.80
2014,06,16,16,22,17.80
2014,06,16,16,23,17.80
2014,06,16,16,24,17.80
2014,06,16,16,25,17.80
2014,06,16,16,26,17.70
2014,06,16,16,27,17.70
2014,06,16,16,28,17.60
2014,06,16,16,29,17.50
2014,06,16,16,30,17.40
2014,06,16,16,31,17.50
2014,06,16,16,32,17.40
2014,06,16,16,33,17.40
2014,06,16,16,34,17.40
2014,06,16,16,35,17.40
2014,06,16,16,36,17.40
2014,06,16,16,37,17.40
2014,06,16,16,38,17.50
2014,06,16,16,39,17.50
2014,06,16,16,40,17.60
2014,06,16,16,41,17.70
2014,06,16,16,42,17.70
2014,06,16,16,43,17.80
2014,06,16,16,44,17.80
2014,06,16,16,45,17.80
2014,06,16,16,46,17.80
2014,06,16,16,47,17.90
2014,06,16,16,48,17.90
2014,06,16,16,49,17.90
2014,06,16,16,50,17.90
2014,06,16,16,51,17.90
2014,06,16,16,52,17.90
2014,06,16,16,53,17.90
2014,06,16,16,54,17.80
2014,06,16,16,55,17.80
2014,06,16,16,56,17.70
2014,06,16,16,57,17.70
2014,06,16,16,58,17.70
2014,06,16,16,59,17.70
2014,06,16,17,00,17.60
2014,06,16,17,01,17.60
2014,06,16,17,02,17.60
2014,06,16,17,03,17.60
2014,06,16,17,04,17.70
2014,06,16,17,05,17.70
2014,06,16,17,06,17.70
2014,06,16,17,07,17.70
2014,06,16,17,08,17.70
2014,06,16,17,09,17.70
2014,06,16,17,10,17.70
2014,06,16,17,11,17.70
2014,06,16,17,12,17.70
2014,06,16,17,13,17.80
2014,06,16,17,14,17.80
2014,06,16,17,15,17.80
2014,06,16,17,16,17.80
2014,06,16,17,17,17.90
2014,06,16,17,18,18.00
2014,06,16,17,19,18.00
2014,06,16,17,20,18.10
2014,06,16,17,21,18.10
2014,06,16,17,22,18.10
2014,06,16,17,23,18.10