Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,00,00,3.10
2022,04,27,00,01,3.10
2022,04,27,00,02,3.10
2022,04,27,00,03,3.10
2022,04,27,00,04,3.10
2022,04,27,00,05,3.10
2022,04,27,00,06,3.10
2022,04,27,00,07,3.10
2022,04,27,00,08,3.10
2022,04,27,00,09,3.10
2022,04,27,00,10,3.10
2022,04,27,00,11,3.10
2022,04,27,00,12,3.10
2022,04,27,00,13,3.10
2022,04,27,00,14,3.10
2022,04,27,00,15,3.10
2022,04,27,00,16,3.00
2022,04,27,00,17,3.00
2022,04,27,00,18,3.00
2022,04,27,00,19,2.90
2022,04,27,00,20,3.00
2022,04,27,00,21,2.90
2022,04,27,00,22,2.90
2022,04,27,00,23,2.90
2022,04,27,00,24,2.90
2022,04,27,00,25,2.90
2022,04,27,00,26,2.90
2022,04,27,00,27,2.90
2022,04,27,00,28,2.90
2022,04,27,00,29,2.90
2022,04,27,00,30,2.90
2022,04,27,00,31,2.90
2022,04,27,00,32,2.80
2022,04,27,00,33,2.80
2022,04,27,00,34,2.80
2022,04,27,00,35,2.80
2022,04,27,00,36,2.80
2022,04,27,00,37,2.80
2022,04,27,00,38,2.80
2022,04,27,00,39,2.70
2022,04,27,00,40,2.70
2022,04,27,00,41,2.70
2022,04,27,00,42,2.70
2022,04,27,00,43,2.70
2022,04,27,00,44,2.80
2022,04,27,00,45,2.80
2022,04,27,00,46,2.90
2022,04,27,00,47,2.90
2022,04,27,00,48,2.90
2022,04,27,00,49,2.90
2022,04,27,00,50,2.90
2022,04,27,00,51,2.90
2022,04,27,00,52,2.90
2022,04,27,00,53,2.90
2022,04,27,00,54,2.90
2022,04,27,00,55,2.90
2022,04,27,00,56,2.90
2022,04,27,00,57,2.90
2022,04,27,00,58,2.90
2022,04,27,00,59,3.00
2022,04,27,01,00,3.00
2022,04,27,01,01,3.00
2022,04,27,01,02,3.00
2022,04,27,01,03,3.00
2022,04,27,01,04,3.00
2022,04,27,01,05,3.00
2022,04,27,01,06,2.90
2022,04,27,01,07,2.90
2022,04,27,01,08,2.90
2022,04,27,01,09,2.80
2022,04,27,01,10,2.80
2022,04,27,01,11,2.80
2022,04,27,01,12,2.70
2022,04,27,01,13,2.70
2022,04,27,01,14,2.70
2022,04,27,01,15,2.70
2022,04,27,01,16,2.70
2022,04,27,01,17,2.70
2022,04,27,01,18,2.70
2022,04,27,01,19,2.70
2022,04,27,01,20,2.70
2022,04,27,01,21,2.70
2022,04,27,01,22,2.70
2022,04,27,01,23,2.80
2022,04,27,01,24,2.80
2022,04,27,01,25,2.70
2022,04,27,01,26,2.70
2022,04,27,01,27,2.70
2022,04,27,01,28,2.70
2022,04,27,01,29,2.70
2022,04,27,01,30,2.80
2022,04,27,01,31,2.80
2022,04,27,01,32,2.70
2022,04,27,01,33,2.70
2022,04,27,01,34,2.70
2022,04,27,01,35,2.70
2022,04,27,01,36,2.60
2022,04,27,01,37,2.60
2022,04,27,01,38,2.60
2022,04,27,01,39,2.60
2022,04,27,01,40,2.60
2022,04,27,01,41,2.60
2022,04,27,01,42,2.70
2022,04,27,01,43,2.70
2022,04,27,01,44,2.80
2022,04,27,01,45,2.80
2022,04,27,01,46,2.80
2022,04,27,01,47,2.80
2022,04,27,01,48,2.80
2022,04,27,01,49,2.90
2022,04,27,01,50,2.90
2022,04,27,01,51,3.00
2022,04,27,01,52,3.00
2022,04,27,01,53,3.00
2022,04,27,01,54,3.10
2022,04,27,01,55,3.10
2022,04,27,01,56,3.20
2022,04,27,01,57,3.20
2022,04,27,01,58,3.30
2022,04,27,01,59,3.40
2022,04,27,02,00,3.40
2022,04,27,02,01,3.40
2022,04,27,02,02,3.40
2022,04,27,02,03,3.40
2022,04,27,02,04,3.40
2022,04,27,02,05,3.30
2022,04,27,02,06,3.30
2022,04,27,02,07,3.30
2022,04,27,02,08,3.30
2022,04,27,02,09,3.20
2022,04,27,02,10,3.20
2022,04,27,02,11,3.20
2022,04,27,02,12,3.10
2022,04,27,02,13,3.10
2022,04,27,02,14,3.00
2022,04,27,02,15,3.00
2022,04,27,02,16,2.90
2022,04,27,02,17,2.90
2022,04,27,02,18,3.00
2022,04,27,02,19,3.00
2022,04,27,02,20,3.00
2022,04,27,02,21,3.00
2022,04,27,02,22,2.90
2022,04,27,02,23,2.90
2022,04,27,02,24,2.90
2022,04,27,02,25,2.80
2022,04,27,02,26,2.70
2022,04,27,02,27,2.70
2022,04,27,02,28,2.60
2022,04,27,02,29,2.60
2022,04,27,02,30,2.50
2022,04,27,02,31,2.50
2022,04,27,02,32,2.40
2022,04,27,02,33,2.40
2022,04,27,02,34,2.40
2022,04,27,02,35,2.30
2022,04,27,02,36,2.30
2022,04,27,02,37,2.20
2022,04,27,02,38,2.20
2022,04,27,02,39,2.20
2022,04,27,02,40,2.20
2022,04,27,02,41,2.20
2022,04,27,02,42,2.20
2022,04,27,02,43,2.20
2022,04,27,02,44,2.20
2022,04,27,02,45,2.10
2022,04,27,02,46,2.10
2022,04,27,02,47,2.10
2022,04,27,02,48,2.10
2022,04,27,02,49,2.10
2022,04,27,02,50,2.10
2022,04,27,02,51,2.10
2022,04,27,02,52,2.00
2022,04,27,02,53,1.90
2022,04,27,02,54,1.90
2022,04,27,02,55,1.90
2022,04,27,02,56,1.80
2022,04,27,02,57,1.80
2022,04,27,02,58,1.80
2022,04,27,02,59,1.80
2022,04,27,03,00,1.80
2022,04,27,03,01,1.80
2022,04,27,03,02,1.70
2022,04,27,03,03,1.70
2022,04,27,03,04,1.60
2022,04,27,03,05,1.60
2022,04,27,03,06,1.60
2022,04,27,03,07,1.60
2022,04,27,03,08,1.60
2022,04,27,03,09,1.60
2022,04,27,03,10,1.60
2022,04,27,03,11,1.60
2022,04,27,03,12,1.60
2022,04,27,03,13,1.50
2022,04,27,03,14,1.50
2022,04,27,03,15,1.50
2022,04,27,03,16,1.50
2022,04,27,03,17,1.60
2022,04,27,03,18,1.50
2022,04,27,03,19,1.50
2022,04,27,03,20,1.50
2022,04,27,03,21,1.50
2022,04,27,03,22,1.60
2022,04,27,03,23,1.60
2022,04,27,03,24,1.60
2022,04,27,03,25,1.60
2022,04,27,03,26,1.70
2022,04,27,03,27,1.70
2022,04,27,03,28,1.70
2022,04,27,03,29,1.80
2022,04,27,03,30,1.90
2022,04,27,03,31,1.90
2022,04,27,03,32,2.00
2022,04,27,03,33,2.00
2022,04,27,03,34,2.10
2022,04,27,03,35,2.10
2022,04,27,03,36,2.20
2022,04,27,03,37,2.20
2022,04,27,03,38,2.20
2022,04,27,03,39,2.30
2022,04,27,03,40,2.30
2022,04,27,03,41,2.30
2022,04,27,03,42,2.30
2022,04,27,03,43,2.30
2022,04,27,03,44,2.30
2022,04,27,03,45,2.30
2022,04,27,03,46,2.20
2022,04,27,03,47,2.20
2022,04,27,03,48,2.20
2022,04,27,03,49,2.20
2022,04,27,03,50,2.20
2022,04,27,03,51,2.20
2022,04,27,03,52,2.10
2022,04,27,03,53,2.10
2022,04,27,03,54,2.10
2022,04,27,03,55,2.10
2022,04,27,03,56,2.10
2022,04,27,03,57,2.10
2022,04,27,03,58,2.10
2022,04,27,03,59,2.00
2022,04,27,04,00,2.00
2022,04,27,04,01,2.00
2022,04,27,04,02,2.00
2022,04,27,04,03,2.00
2022,04,27,04,04,2.00
2022,04,27,04,05,2.00
2022,04,27,04,06,2.00
2022,04,27,04,07,2.10
2022,04,27,04,08,2.10
2022,04,27,04,09,2.10
2022,04,27,04,10,2.10
2022,04,27,04,11,2.10
2022,04,27,04,12,2.10
2022,04,27,04,13,2.10
2022,04,27,04,14,2.10
2022,04,27,04,15,2.10
2022,04,27,04,16,2.20
2022,04,27,04,17,2.20
2022,04,27,04,18,2.30
2022,04,27,04,19,2.30
2022,04,27,04,20,2.40
2022,04,27,04,21,2.40
2022,04,27,04,22,2.40
2022,04,27,04,23,2.40
2022,04,27,04,24,2.40
2022,04,27,04,25,2.40
2022,04,27,04,26,2.40
2022,04,27,04,27,2.40
2022,04,27,04,28,2.40
2022,04,27,04,29,2.40
2022,04,27,04,30,2.40
2022,04,27,04,31,2.40
2022,04,27,04,32,2.50
2022,04,27,04,33,2.50
2022,04,27,04,34,2.50
2022,04,27,04,35,2.50
2022,04,27,04,36,2.50
2022,04,27,04,37,2.40
2022,04,27,04,38,2.40
2022,04,27,04,39,2.40
2022,04,27,04,40,2.30
2022,04,27,04,41,2.30
2022,04,27,04,42,2.30
2022,04,27,04,43,2.30
2022,04,27,04,44,2.30
2022,04,27,04,45,2.20
2022,04,27,04,46,2.20
2022,04,27,04,47,2.20
2022,04,27,04,48,2.20
2022,04,27,04,49,2.20
2022,04,27,04,50,2.20
2022,04,27,04,51,2.20
2022,04,27,04,52,2.10
2022,04,27,04,53,2.10
2022,04,27,04,54,2.10
2022,04,27,04,55,2.10
2022,04,27,04,56,2.10
2022,04,27,04,57,2.10
2022,04,27,04,58,2.10
2022,04,27,04,59,2.10
2022,04,27,05,00,2.00
2022,04,27,05,01,2.00
2022,04,27,05,02,2.00
2022,04,27,05,03,2.00
2022,04,27,05,04,2.00
2022,04,27,05,05,2.00
2022,04,27,05,06,2.00
2022,04,27,05,07,2.00
2022,04,27,05,08,1.90
2022,04,27,05,09,1.90
2022,04,27,05,10,2.00
2022,04,27,05,11,2.00
2022,04,27,05,12,2.00
2022,04,27,05,13,2.00
2022,04,27,05,14,1.90
2022,04,27,05,15,1.90
2022,04,27,05,16,1.90
2022,04,27,05,17,1.90
2022,04,27,05,18,1.80
2022,04,27,05,19,1.80
2022,04,27,05,20,1.80
2022,04,27,05,21,1.80
2022,04,27,05,22,1.80
2022,04,27,05,23,1.80
2022,04,27,05,24,1.80
2022,04,27,05,25,1.80
2022,04,27,05,26,1.80
2022,04,27,05,27,1.80
2022,04,27,05,28,1.80
2022,04,27,05,29,1.80
2022,04,27,05,30,1.80
2022,04,27,05,31,1.80
2022,04,27,05,32,1.70
2022,04,27,05,33,1.70
2022,04,27,05,34,1.70
2022,04,27,05,35,1.60
2022,04,27,05,36,1.50
2022,04,27,05,37,1.50
2022,04,27,05,38,1.50
2022,04,27,05,39,1.40
2022,04,27,05,40,1.40
2022,04,27,05,41,1.40
2022,04,27,05,42,1.50
2022,04,27,05,43,1.50
2022,04,27,05,44,1.70
2022,04,27,05,45,1.70
2022,04,27,05,46,1.80
2022,04,27,05,47,1.80
2022,04,27,05,48,1.90
2022,04,27,05,49,1.90
2022,04,27,05,50,2.00
2022,04,27,05,51,2.00
2022,04,27,05,52,2.00
2022,04,27,05,53,2.00
2022,04,27,05,54,2.00
2022,04,27,05,55,2.00
2022,04,27,05,56,2.00
2022,04,27,05,57,2.00
2022,04,27,05,58,2.00
2022,04,27,05,59,2.00
2022,04,27,06,00,2.00
2022,04,27,06,01,2.00
2022,04,27,06,02,1.90
2022,04,27,06,03,1.90
2022,04,27,06,04,1.90
2022,04,27,06,05,1.80
2022,04,27,06,06,1.80
2022,04,27,06,07,1.80
2022,04,27,06,08,1.80
2022,04,27,06,09,1.70
2022,04,27,06,10,1.70
2022,04,27,06,11,1.70
2022,04,27,06,12,1.60
2022,04,27,06,13,1.60
2022,04,27,06,14,1.60
2022,04,27,06,15,1.60
2022,04,27,06,16,1.60
2022,04,27,06,17,1.60
2022,04,27,06,18,1.60
2022,04,27,06,19,1.60
2022,04,27,06,20,1.60
2022,04,27,06,21,1.60
2022,04,27,06,22,1.60
2022,04,27,06,23,1.60
2022,04,27,06,24,1.60
2022,04,27,06,25,1.60
2022,04,27,06,26,1.70
2022,04,27,06,27,1.70
2022,04,27,06,28,1.70
2022,04,27,06,29,1.70
2022,04,27,06,30,1.70
2022,04,27,06,31,1.70
2022,04,27,06,32,1.70
2022,04,27,06,33,1.70
2022,04,27,06,34,1.70
2022,04,27,06,35,1.80
2022,04,27,06,36,1.80
2022,04,27,06,37,1.90
2022,04,27,06,38,1.90
2022,04,27,06,39,2.00
2022,04,27,06,40,2.10
2022,04,27,06,41,2.10
2022,04,27,06,42,2.20
2022,04,27,06,43,2.30
2022,04,27,06,44,2.40
2022,04,27,06,45,2.40
2022,04,27,06,46,2.50
2022,04,27,06,47,2.60
2022,04,27,06,48,2.70
2022,04,27,06,49,2.70
2022,04,27,06,50,2.80
2022,04,27,06,51,2.90
2022,04,27,06,52,2.90
2022,04,27,06,53,3.00
2022,04,27,06,54,3.00
2022,04,27,06,55,3.10
2022,04,27,06,56,3.10
2022,04,27,06,57,3.20
2022,04,27,06,58,3.20
2022,04,27,06,59,3.20
2022,04,27,07,00,3.30
2022,04,27,07,01,3.30
2022,04,27,07,02,3.40
2022,04,27,07,03,3.40
2022,04,27,07,04,3.40
2022,04,27,07,05,3.40
2022,04,27,07,06,3.40
2022,04,27,07,07,3.50
2022,04,27,07,08,3.50
2022,04,27,07,09,3.50
2022,04,27,07,10,3.60
2022,04,27,07,11,3.60
2022,04,27,07,12,3.60
2022,04,27,07,13,3.70
2022,04,27,07,14,3.70
2022,04,27,07,15,3.70
2022,04,27,07,16,3.70
2022,04,27,07,17,3.80
2022,04,27,07,18,3.80
2022,04,27,07,19,3.80
2022,04,27,07,20,3.80
2022,04,27,07,21,3.80
2022,04,27,07,22,3.80
2022,04,27,07,23,3.80
2022,04,27,07,24,3.80
2022,04,27,07,25,3.80
2022,04,27,07,26,3.90
2022,04,27,07,27,3.90
2022,04,27,07,28,3.90
2022,04,27,07,29,3.90
2022,04,27,07,30,4.00
2022,04,27,07,31,4.00
2022,04,27,07,32,4.00
2022,04,27,07,33,4.00
2022,04,27,07,34,4.00
2022,04,27,07,35,4.10
2022,04,27,07,36,4.10
2022,04,27,07,37,4.10
2022,04,27,07,38,4.10
2022,04,27,07,39,4.10
2022,04,27,07,40,4.10
2022,04,27,07,41,4.20
2022,04,27,07,42,4.20
2022,04,27,07,43,4.20
2022,04,27,07,44,4.30
2022,04,27,07,45,4.30
2022,04,27,07,46,4.30
2022,04,27,07,47,4.40
2022,04,27,07,48,4.40
2022,04,27,07,49,4.40
2022,04,27,07,50,4.50
2022,04,27,07,51,4.50
2022,04,27,07,52,4.60
2022,04,27,07,53,4.60
2022,04,27,07,54,4.70
2022,04,27,07,55,4.70
2022,04,27,07,56,4.70
2022,04,27,07,57,4.70
2022,04,27,07,58,4.80
2022,04,27,07,59,4.80
2022,04,27,08,00,4.80
2022,04,27,08,01,4.90
2022,04,27,08,02,4.90
2022,04,27,08,03,4.90
2022,04,27,08,04,5.00
2022,04,27,08,05,5.00
2022,04,27,08,06,5.10
2022,04,27,08,07,5.10
2022,04,27,08,08,5.20
2022,04,27,08,09,5.20
2022,04,27,08,10,5.30
2022,04,27,08,11,5.30
2022,04,27,08,12,5.40
2022,04,27,08,13,5.40
2022,04,27,08,14,5.50
2022,04,27,08,15,5.50
2022,04,27,08,16,5.60
2022,04,27,08,17,5.60
2022,04,27,08,18,5.60
2022,04,27,08,19,5.70
2022,04,27,08,20,5.70
2022,04,27,08,21,5.70
2022,04,27,08,22,5.80
2022,04,27,08,23,5.80
2022,04,27,08,24,5.90
2022,04,27,08,25,5.90
2022,04,27,08,26,6.00
2022,04,27,08,27,6.00
2022,04,27,08,28,6.00
2022,04,27,08,29,6.00
2022,04,27,08,30,6.00
2022,04,27,08,31,6.00
2022,04,27,08,32,6.00
2022,04,27,08,33,6.10
2022,04,27,08,34,6.10
2022,04,27,08,35,6.20
2022,04,27,08,36,6.20
2022,04,27,08,37,6.20
2022,04,27,08,38,6.20
2022,04,27,08,39,6.30
2022,04,27,08,40,6.30
2022,04,27,08,41,6.30
2022,04,27,08,42,6.30
2022,04,27,08,43,6.30
2022,04,27,08,44,6.40
2022,04,27,08,45,6.40
2022,04,27,08,46,6.40
2022,04,27,08,47,6.40
2022,04,27,08,48,6.40
2022,04,27,08,49,6.50
2022,04,27,08,50,6.60
2022,04,27,08,51,6.70
2022,04,27,08,52,6.70
2022,04,27,08,53,6.80
2022,04,27,08,54,6.80
2022,04,27,08,55,6.80
2022,04,27,08,56,6.90
2022,04,27,08,57,6.90
2022,04,27,08,58,6.90
2022,04,27,08,59,7.00
2022,04,27,09,00,7.00
2022,04,27,09,01,7.10
2022,04,27,09,02,7.10
2022,04,27,09,03,7.10
2022,04,27,09,04,7.10
2022,04,27,09,05,7.20
2022,04,27,09,06,7.20
2022,04,27,09,07,7.20
2022,04,27,09,08,7.20
2022,04,27,09,09,7.30
2022,04,27,09,10,7.30
2022,04,27,09,11,7.30
2022,04,27,09,12,7.30
2022,04,27,09,13,7.30
2022,04,27,09,14,7.40
2022,04,27,09,15,7.40
2022,04,27,09,16,7.50
2022,04,27,09,17,7.50
2022,04,27,09,18,7.60
2022,04,27,09,19,7.70
2022,04,27,09,20,7.80
2022,04,27,09,21,7.90
2022,04,27,09,22,8.00
2022,04,27,09,23,8.10
2022,04,27,09,24,8.10
2022,04,27,09,25,8.20
2022,04,27,09,26,8.20
2022,04,27,09,27,8.20
2022,04,27,09,28,8.20
2022,04,27,09,29,8.20
2022,04,27,09,30,8.20
2022,04,27,09,31,8.20
2022,04,27,09,32,8.20
2022,04,27,09,33,8.20
2022,04,27,09,34,8.20
2022,04,27,09,35,8.20
2022,04,27,09,36,8.30
2022,04,27,09,37,8.40
2022,04,27,09,38,8.50
2022,04,27,09,39,8.60
2022,04,27,09,40,8.70
2022,04,27,09,41,8.70
2022,04,27,09,42,8.70
2022,04,27,09,43,8.80
2022,04,27,09,44,8.80
2022,04,27,09,45,8.80
2022,04,27,09,46,8.80
2022,04,27,09,47,8.80
2022,04,27,09,48,8.80
2022,04,27,09,49,8.90
2022,04,27,09,50,8.80
2022,04,27,09,51,8.80
2022,04,27,09,52,8.70
2022,04,27,09,53,8.70
2022,04,27,09,54,8.70
2022,04,27,09,55,8.70
2022,04,27,09,56,8.70
2022,04,27,09,57,8.70
2022,04,27,09,58,8.80
2022,04,27,09,59,8.90
2022,04,27,10,00,8.90
2022,04,27,10,01,9.00
2022,04,27,10,02,9.00
2022,04,27,10,03,9.10
2022,04,27,10,04,9.10
2022,04,27,10,05,9.10
2022,04,27,10,06,9.10
2022,04,27,10,07,9.10
2022,04,27,10,08,9.20
2022,04,27,10,09,9.20
2022,04,27,10,10,9.20
2022,04,27,10,11,9.10
2022,04,27,10,12,9.00
2022,04,27,10,13,8.90
2022,04,27,10,14,9.00
2022,04,27,10,15,9.00
2022,04,27,10,16,9.00
2022,04,27,10,17,8.90
2022,04,27,10,18,8.80
2022,04,27,10,19,8.70
2022,04,27,10,20,8.50
2022,04,27,10,21,8.40
2022,04,27,10,22,8.40
2022,04,27,10,23,8.30
2022,04,27,10,24,8.30
2022,04,27,10,25,8.20
2022,04,27,10,26,8.20
2022,04,27,10,27,8.20
2022,04,27,10,28,8.30
2022,04,27,10,29,8.40
2022,04,27,10,30,8.50
2022,04,27,10,31,8.60
2022,04,27,10,32,8.60
2022,04,27,10,33,8.60
2022,04,27,10,34,8.70
2022,04,27,10,35,8.80
2022,04,27,10,36,8.90
2022,04,27,10,37,9.00
2022,04,27,10,38,9.20
2022,04,27,10,39,9.30
2022,04,27,10,40,9.30
2022,04,27,10,41,9.20
2022,04,27,10,42,9.30
2022,04,27,10,43,9.20
2022,04,27,10,44,9.20
2022,04,27,10,45,9.20
2022,04,27,10,46,9.20
2022,04,27,10,47,9.20
2022,04,27,10,48,9.20
2022,04,27,10,49,9.30
2022,04,27,10,50,9.30
2022,04,27,10,51,9.30
2022,04,27,10,52,9.30
2022,04,27,10,53,9.30
2022,04,27,10,54,9.30
2022,04,27,10,55,9.30
2022,04,27,10,56,9.30
2022,04,27,10,57,9.20
2022,04,27,10,58,9.10
2022,04,27,10,59,9.10
2022,04,27,11,00,9.10
2022,04,27,11,01,9.10
2022,04,27,11,02,9.10
2022,04,27,11,03,9.10
2022,04,27,11,04,9.10
2022,04,27,11,05,9.10
2022,04,27,11,06,9.10
2022,04,27,11,07,9.10
2022,04,27,11,08,9.10
2022,04,27,11,09,9.00
2022,04,27,11,10,9.00
2022,04,27,11,11,9.00
2022,04,27,11,12,8.90
2022,04,27,11,13,8.90
2022,04,27,11,14,8.90
2022,04,27,11,15,8.90
2022,04,27,11,16,9.00
2022,04,27,11,17,9.10
2022,04,27,11,18,9.10
2022,04,27,11,19,9.20
2022,04,27,11,20,9.20
2022,04,27,11,21,9.20
2022,04,27,11,22,9.20
2022,04,27,11,23,9.20
2022,04,27,11,24,9.10
2022,04,27,11,25,9.00
2022,04,27,11,26,8.90
2022,04,27,11,27,8.90
2022,04,27,11,28,9.00
2022,04,27,11,29,9.10
2022,04,27,11,30,9.20
2022,04,27,11,31,9.40
2022,04,27,11,32,9.40
2022,04,27,11,33,9.50
2022,04,27,11,34,9.60
2022,04,27,11,35,9.60
2022,04,27,11,36,9.60
2022,04,27,11,37,9.60
2022,04,27,11,38,9.60
2022,04,27,11,39,9.60
2022,04,27,11,40,9.40
2022,04,27,11,41,9.50
2022,04,27,11,42,9.40
2022,04,27,11,43,9.40
2022,04,27,11,44,9.40
2022,04,27,11,45,9.40
2022,04,27,11,46,9.40
2022,04,27,11,47,9.40
2022,04,27,11,48,9.40
2022,04,27,11,49,9.40
2022,04,27,11,50,9.40
2022,04,27,11,51,9.30
2022,04,27,11,52,9.20
2022,04,27,11,53,9.10
2022,04,27,11,54,9.00
2022,04,27,11,55,8.90
2022,04,27,11,56,8.80
2022,04,27,11,57,8.70
2022,04,27,11,58,8.70
2022,04,27,11,59,8.60
2022,04,27,12,00,8.60
2022,04,27,12,01,8.50
2022,04,27,12,02,8.40
2022,04,27,12,03,8.40
2022,04,27,12,04,8.40
2022,04,27,12,05,8.40
2022,04,27,12,06,8.30
2022,04,27,12,07,8.30
2022,04,27,12,08,8.20
2022,04,27,12,09,8.10
2022,04,27,12,10,8.00
2022,04,27,12,11,8.00
2022,04,27,12,12,7.90
2022,04,27,12,13,7.90
2022,04,27,12,14,7.90
2022,04,27,12,15,7.90
2022,04,27,12,16,7.80
2022,04,27,12,17,7.80
2022,04,27,12,18,7.80
2022,04,27,12,19,7.80
2022,04,27,12,20,7.80
2022,04,27,12,21,7.80
2022,04,27,12,22,7.80
2022,04,27,12,23,7.80
2022,04,27,12,24,7.80
2022,04,27,12,25,7.70
2022,04,27,12,26,7.70
2022,04,27,12,27,7.70
2022,04,27,12,28,7.70
2022,04,27,12,29,7.70
2022,04,27,12,30,7.80
2022,04,27,12,31,7.80
2022,04,27,12,32,7.90
2022,04,27,12,33,8.00
2022,04,27,12,34,8.10
2022,04,27,12,35,8.20
2022,04,27,12,36,8.30
2022,04,27,12,37,8.40
2022,04,27,12,38,8.50
2022,04,27,12,39,8.70
2022,04,27,12,40,8.80
2022,04,27,12,41,8.90
2022,04,27,12,42,9.00
2022,04,27,12,43,9.10
2022,04,27,12,44,9.20
2022,04,27,12,45,9.30
2022,04,27,12,46,9.40
2022,04,27,12,47,9.60
2022,04,27,12,48,9.70
2022,04,27,12,49,9.90
2022,04,27,12,50,9.90
2022,04,27,12,51,9.90
2022,04,27,12,52,9.90
2022,04,27,12,53,9.90
2022,04,27,12,54,10.00
2022,04,27,12,55,10.10
2022,04,27,12,56,10.10
2022,04,27,12,57,10.20
2022,04,27,12,58,10.20
2022,04,27,12,59,10.20
2022,04,27,13,00,10.20
2022,04,27,13,01,10.30
2022,04,27,13,02,10.50
2022,04,27,13,03,10.70
2022,04,27,13,04,10.80
2022,04,27,13,05,10.80
2022,04,27,13,06,11.00
2022,04,27,13,07,11.10
2022,04,27,13,08,11.20
2022,04,27,13,09,11.30
2022,04,27,13,10,11.40
2022,04,27,13,11,11.40
2022,04,27,13,12,11.30
2022,04,27,13,13,11.20
2022,04,27,13,14,11.20
2022,04,27,13,15,11.20
2022,04,27,13,16,11.30
2022,04,27,13,17,11.30
2022,04,27,13,18,11.40
2022,04,27,13,19,11.40
2022,04,27,13,20,11.50
2022,04,27,13,21,11.50
2022,04,27,13,22,11.30
2022,04,27,13,23,11.10
2022,04,27,13,24,10.90
2022,04,27,13,25,10.70
2022,04,27,13,26,10.60
2022,04,27,13,27,10.50
2022,04,27,13,28,10.40
2022,04,27,13,29,10.40
2022,04,27,13,30,10.50
2022,04,27,13,31,10.60
2022,04,27,13,32,10.50
2022,04,27,13,33,10.50
2022,04,27,13,34,10.40
2022,04,27,13,35,10.40
2022,04,27,13,36,10.40
2022,04,27,13,37,10.40
2022,04,27,13,38,10.40
2022,04,27,13,39,10.30
2022,04,27,13,40,10.30
2022,04,27,13,41,10.30
2022,04,27,13,42,10.30
2022,04,27,13,43,10.20
2022,04,27,13,44,10.20
2022,04,27,13,45,10.20
2022,04,27,13,46,10.20
2022,04,27,13,47,10.10
2022,04,27,13,48,10.10
2022,04,27,13,49,10.10
2022,04,27,13,50,10.10
2022,04,27,13,51,10.00
2022,04,27,13,52,10.00
2022,04,27,13,53,10.00
2022,04,27,13,54,9.90
2022,04,27,13,55,9.90
2022,04,27,13,56,9.80
2022,04,27,13,57,9.80
2022,04,27,13,58,9.80
2022,04,27,13,59,9.80
2022,04,27,14,00,9.80
2022,04,27,14,01,9.80
2022,04,27,14,02,9.80
2022,04,27,14,03,9.70
2022,04,27,14,04,9.80
2022,04,27,14,05,9.80
2022,04,27,14,06,9.80
2022,04,27,14,07,9.80
2022,04,27,14,08,9.80
2022,04,27,14,09,9.80
2022,04,27,14,10,9.70
2022,04,27,14,11,9.70
2022,04,27,14,12,9.60
2022,04,27,14,13,9.60
2022,04,27,14,14,9.60
2022,04,27,14,15,9.50
2022,04,27,14,16,9.50
2022,04,27,14,17,9.50
2022,04,27,14,18,9.50
2022,04,27,14,19,9.60
2022,04,27,14,20,9.60
2022,04,27,14,21,9.70
2022,04,27,14,22,9.80
2022,04,27,14,23,9.90
2022,04,27,14,24,10.10
2022,04,27,14,25,10.20
2022,04,27,14,26,10.30
2022,04,27,14,27,10.50
2022,04,27,14,28,10.60
2022,04,27,14,29,10.70
2022,04,27,14,30,10.80
2022,04,27,14,31,10.90
2022,04,27,14,32,11.00
2022,04,27,14,33,11.00
2022,04,27,14,34,11.00
2022,04,27,14,35,11.00
2022,04,27,14,36,11.00
2022,04,27,14,37,11.00
2022,04,27,14,38,11.00
2022,04,27,14,39,11.00
2022,04,27,14,40,11.00
2022,04,27,14,41,11.00
2022,04,27,14,42,11.10
2022,04,27,14,43,11.10
2022,04,27,14,44,11.20
2022,04,27,14,45,11.30
2022,04,27,14,46,11.30
2022,04,27,14,47,11.40
2022,04,27,14,48,11.40
2022,04,27,14,49,11.50
2022,04,27,14,50,11.50
2022,04,27,14,51,11.50
2022,04,27,14,52,11.50
2022,04,27,14,53,11.50
2022,04,27,14,54,11.50
2022,04,27,14,55,11.50
2022,04,27,14,56,11.50
2022,04,27,14,57,11.40
2022,04,27,14,58,11.40
2022,04,27,14,59,11.40
2022,04,27,15,00,11.40
2022,04,27,15,01,11.40
2022,04,27,15,02,11.40
2022,04,27,15,03,11.30
2022,04,27,15,04,11.30
2022,04,27,15,05,11.30
2022,04,27,15,06,11.30
2022,04,27,15,07,11.30
2022,04,27,15,08,11.20
2022,04,27,15,09,11.10
2022,04,27,15,10,11.10
2022,04,27,15,11,11.00
2022,04,27,15,12,11.00
2022,04,27,15,13,11.10
2022,04,27,15,14,11.10
2022,04,27,15,15,11.20
2022,04,27,15,16,11.20
2022,04,27,15,17,11.30
2022,04,27,15,18,11.30
2022,04,27,15,19,11.30
2022,04,27,15,20,11.20
2022,04,27,15,21,11.20
2022,04,27,15,22,11.20
2022,04,27,15,23,11.20
2022,04,27,15,24,11.10
2022,04,27,15,25,11.10
2022,04,27,15,26,11.10
2022,04,27,15,27,11.00
2022,04,27,15,28,10.90
2022,04,27,15,29,10.80
2022,04,27,15,30,10.80
2022,04,27,15,31,10.70
2022,04,27,15,32,10.50
2022,04,27,15,33,10.40
2022,04,27,15,34,10.40
2022,04,27,15,35,10.30
2022,04,27,15,36,10.20
2022,04,27,15,37,10.00
2022,04,27,15,38,9.90
2022,04,27,15,39,9.80
2022,04,27,15,40,9.80
2022,04,27,15,41,9.70
2022,04,27,15,42,9.70
2022,04,27,15,43,9.60
2022,04,27,15,44,9.60
2022,04,27,15,45,9.60
2022,04,27,15,46,9.70
2022,04,27,15,47,9.70
2022,04,27,15,48,9.70
2022,04,27,15,49,9.70
2022,04,27,15,50,9.70
2022,04,27,15,51,9.70
2022,04,27,15,52,9.70
2022,04,27,15,53,9.50
2022,04,27,15,54,9.30
2022,04,27,15,55,9.20
2022,04,27,15,56,9.00
2022,04,27,15,57,8.90
2022,04,27,15,58,8.70
2022,04,27,15,59,8.50
2022,04,27,16,00,8.30
2022,04,27,16,01,8.10
2022,04,27,16,02,7.90
2022,04,27,16,03,7.80
2022,04,27,16,04,7.60
2022,04,27,16,05,7.50
2022,04,27,16,06,7.50
2022,04,27,16,07,7.40
2022,04,27,16,08,7.30
2022,04,27,16,09,7.30
2022,04,27,16,10,7.30
2022,04,27,16,11,7.30
2022,04,27,16,12,7.30
2022,04,27,16,13,7.30
2022,04,27,16,14,7.30
2022,04,27,16,15,7.30
2022,04,27,16,16,7.30
2022,04,27,16,17,7.30
2022,04,27,16,18,7.30
2022,04,27,16,19,7.40
2022,04,27,16,20,7.40
2022,04,27,16,21,7.40
2022,04,27,16,22,7.50
2022,04,27,16,23,7.50
2022,04,27,16,24,7.50
2022,04,27,16,25,7.60
2022,04,27,16,26,7.60
2022,04,27,16,27,7.60
2022,04,27,16,28,7.60
2022,04,27,16,29,7.70
2022,04,27,16,30,7.70
2022,04,27,16,31,7.70
2022,04,27,16,32,7.80
2022,04,27,16,33,7.80
2022,04,27,16,34,7.80
2022,04,27,16,35,7.80
2022,04,27,16,36,7.80
2022,04,27,16,37,7.80
2022,04,27,16,38,7.80
2022,04,27,16,39,7.90
2022,04,27,16,40,7.90
2022,04,27,16,41,7.90
2022,04,27,16,42,8.00
2022,04,27,16,43,8.10
2022,04,27,16,44,8.10
2022,04,27,16,45,8.20
2022,04,27,16,46,8.30
2022,04,27,16,47,8.30
2022,04,27,16,48,8.30
2022,04,27,16,49,8.30
2022,04,27,16,50,8.30
2022,04,27,16,51,8.40
2022,04,27,16,52,8.40
2022,04,27,16,53,8.40
2022,04,27,16,54,8.40
2022,04,27,16,55,8.40
2022,04,27,16,56,8.40
2022,04,27,16,57,8.40
2022,04,27,16,58,8.40
2022,04,27,16,59,8.40
2022,04,27,17,00,8.30
2022,04,27,17,01,8.30
2022,04,27,17,02,8.30
2022,04,27,17,03,8.20
2022,04,27,17,04,8.20
2022,04,27,17,05,8.20
2022,04,27,17,06,8.10
2022,04,27,17,07,8.10
2022,04,27,17,08,8.10
2022,04,27,17,09,8.00
2022,04,27,17,10,8.00
2022,04,27,17,11,7.90
2022,04,27,17,12,7.90
2022,04,27,17,13,7.90
2022,04,27,17,14,7.90
2022,04,27,17,15,7.80
2022,04,27,17,16,7.90
2022,04,27,17,17,7.80
2022,04,27,17,18,7.80
2022,04,27,17,19,7.80
2022,04,27,17,20,7.80
2022,04,27,17,21,7.80
2022,04,27,17,22,7.80
2022,04,27,17,23,7.80
2022,04,27,17,24,7.80
2022,04,27,17,25,7.80
2022,04,27,17,26,7.80
2022,04,27,17,27,7.80
2022,04,27,17,28,7.80
2022,04,27,17,29,7.80
2022,04,27,17,30,7.80
2022,04,27,17,31,7.80
2022,04,27,17,32,7.80
2022,04,27,17,33,7.80
2022,04,27,17,34,7.80
2022,04,27,17,35,7.80
2022,04,27,17,36,7.80
2022,04,27,17,37,7.90
2022,04,27,17,38,7.80
2022,04,27,17,39,7.80
2022,04,27,17,40,7.80
2022,04,27,17,41,7.80
2022,04,27,17,42,7.80
2022,04,27,17,43,7.70
2022,04,27,17,44,7.70
2022,04,27,17,45,7.70
2022,04,27,17,46,7.70
2022,04,27,17,47,7.70
2022,04,27,17,48,7.80
2022,04,27,17,49,7.80
2022,04,27,17,50,7.80
2022,04,27,17,51,7.80
2022,04,27,17,52,7.80
2022,04,27,17,53,7.90
2022,04,27,17,54,7.90
2022,04,27,17,55,7.90
2022,04,27,17,56,8.00
2022,04,27,17,57,8.00
2022,04,27,17,58,8.10
2022,04,27,17,59,8.20
2022,04,27,18,00,8.30