Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,16.60
2014,08,10,00,01,16.60
2014,08,10,00,02,16.60
2014,08,10,00,03,16.60
2014,08,10,00,04,16.60
2014,08,10,00,05,16.60
2014,08,10,00,06,16.60
2014,08,10,00,07,16.60
2014,08,10,00,08,16.60
2014,08,10,00,09,16.60
2014,08,10,00,10,16.60
2014,08,10,00,11,16.60
2014,08,10,00,12,16.60
2014,08,10,00,13,16.50
2014,08,10,00,14,16.40
2014,08,10,00,15,16.40
2014,08,10,00,16,16.40
2014,08,10,00,17,16.40
2014,08,10,00,18,16.40
2014,08,10,00,19,16.40
2014,08,10,00,20,16.40
2014,08,10,00,21,16.40
2014,08,10,00,22,16.30
2014,08,10,00,23,16.30
2014,08,10,00,24,16.30
2014,08,10,00,25,16.30
2014,08,10,00,26,16.30
2014,08,10,00,27,16.30
2014,08,10,00,28,16.40
2014,08,10,00,29,16.40
2014,08,10,00,30,16.40
2014,08,10,00,31,16.40
2014,08,10,00,32,16.30
2014,08,10,00,33,16.30
2014,08,10,00,34,16.30
2014,08,10,00,35,16.30
2014,08,10,00,36,16.40
2014,08,10,00,37,16.40
2014,08,10,00,38,16.40
2014,08,10,00,39,16.30
2014,08,10,00,40,16.30
2014,08,10,00,41,16.30
2014,08,10,00,42,16.20
2014,08,10,00,43,16.20
2014,08,10,00,44,16.10
2014,08,10,00,45,16.10
2014,08,10,00,46,16.10
2014,08,10,00,47,16.10
2014,08,10,00,48,16.00
2014,08,10,00,49,15.90
2014,08,10,00,50,15.90
2014,08,10,00,51,15.90
2014,08,10,00,52,15.90
2014,08,10,00,53,15.90
2014,08,10,00,54,15.90
2014,08,10,00,55,15.90
2014,08,10,00,56,15.90
2014,08,10,00,57,15.80
2014,08,10,00,58,15.80
2014,08,10,00,59,15.80
2014,08,10,01,00,15.80
2014,08,10,01,01,15.80
2014,08,10,01,02,15.80
2014,08,10,01,03,15.80
2014,08,10,01,04,15.70
2014,08,10,01,05,15.70
2014,08,10,01,06,15.70
2014,08,10,01,07,15.70
2014,08,10,01,08,15.70
2014,08,10,01,09,15.70
2014,08,10,01,10,15.60
2014,08,10,01,11,15.60
2014,08,10,01,12,15.60
2014,08,10,01,13,15.60
2014,08,10,01,14,15.60
2014,08,10,01,15,15.60
2014,08,10,01,16,15.60
2014,08,10,01,17,15.60
2014,08,10,01,18,15.60
2014,08,10,01,19,15.50
2014,08,10,01,20,15.50
2014,08,10,01,21,15.50
2014,08,10,01,22,15.50
2014,08,10,01,23,15.40
2014,08,10,01,24,15.40
2014,08,10,01,25,15.30
2014,08,10,01,26,15.30
2014,08,10,01,27,15.30
2014,08,10,01,28,15.30
2014,08,10,01,29,15.20
2014,08,10,01,30,15.20
2014,08,10,01,31,15.20
2014,08,10,01,32,15.20
2014,08,10,01,33,15.20
2014,08,10,01,34,15.20
2014,08,10,01,35,15.20
2014,08,10,01,36,15.20
2014,08,10,01,37,15.20
2014,08,10,01,38,15.20
2014,08,10,01,39,15.20
2014,08,10,01,40,15.20
2014,08,10,01,41,15.20
2014,08,10,01,42,15.10
2014,08,10,01,43,15.10
2014,08,10,01,44,15.10
2014,08,10,01,45,15.10
2014,08,10,01,46,15.00
2014,08,10,01,47,15.00
2014,08,10,01,48,15.00
2014,08,10,01,49,15.00
2014,08,10,01,50,15.00
2014,08,10,01,51,14.90
2014,08,10,01,52,14.90
2014,08,10,01,53,14.90
2014,08,10,01,54,14.90
2014,08,10,01,55,14.80
2014,08,10,01,56,14.80
2014,08,10,01,57,14.80
2014,08,10,01,58,14.80
2014,08,10,01,59,14.80
2014,08,10,02,00,14.80
2014,08,10,02,01,14.70
2014,08,10,02,02,14.70
2014,08,10,02,03,14.70
2014,08,10,02,04,14.70
2014,08,10,02,05,14.70
2014,08,10,02,06,14.70
2014,08,10,02,07,14.70
2014,08,10,02,08,14.80
2014,08,10,02,09,14.80
2014,08,10,02,10,14.80
2014,08,10,02,11,14.80
2014,08,10,02,12,14.70
2014,08,10,02,13,14.70
2014,08,10,02,14,14.70
2014,08,10,02,15,14.60
2014,08,10,02,16,14.60
2014,08,10,02,17,14.60
2014,08,10,02,18,14.60
2014,08,10,02,19,14.60
2014,08,10,02,20,14.60
2014,08,10,02,21,14.60
2014,08,10,02,22,14.60
2014,08,10,02,23,14.60
2014,08,10,02,24,14.50
2014,08,10,02,25,14.50
2014,08,10,02,26,14.50
2014,08,10,02,27,14.50
2014,08,10,02,28,14.50
2014,08,10,02,29,14.40
2014,08,10,02,30,14.40
2014,08,10,02,31,14.40
2014,08,10,02,32,14.40
2014,08,10,02,33,14.40
2014,08,10,02,34,14.40
2014,08,10,02,35,14.40
2014,08,10,02,36,14.30
2014,08,10,02,37,14.30
2014,08,10,02,38,14.30
2014,08,10,02,39,14.30
2014,08,10,02,40,14.30
2014,08,10,02,41,14.30
2014,08,10,02,42,14.20
2014,08,10,02,43,14.20
2014,08,10,02,44,14.20
2014,08,10,02,45,14.20
2014,08,10,02,46,14.20
2014,08,10,02,47,14.20
2014,08,10,02,48,14.10
2014,08,10,02,49,14.10
2014,08,10,02,50,14.10
2014,08,10,02,51,14.10
2014,08,10,02,52,14.00
2014,08,10,02,53,14.00
2014,08,10,02,54,14.00
2014,08,10,02,55,14.00
2014,08,10,02,56,13.90
2014,08,10,02,57,13.90
2014,08,10,02,58,13.90
2014,08,10,02,59,13.90
2014,08,10,03,00,13.90
2014,08,10,03,01,13.90
2014,08,10,03,02,13.90
2014,08,10,03,03,13.90
2014,08,10,03,04,13.90
2014,08,10,03,05,13.90
2014,08,10,03,06,13.90
2014,08,10,03,07,13.80
2014,08,10,03,08,13.80
2014,08,10,03,09,13.80
2014,08,10,03,10,13.80
2014,08,10,03,11,13.70
2014,08,10,03,12,13.70
2014,08,10,03,13,13.70
2014,08,10,03,14,13.70
2014,08,10,03,15,13.70
2014,08,10,03,16,13.70
2014,08,10,03,17,13.70
2014,08,10,03,18,13.70
2014,08,10,03,19,13.70
2014,08,10,03,20,13.70
2014,08,10,03,21,13.70
2014,08,10,03,22,13.70
2014,08,10,03,23,13.70
2014,08,10,03,24,13.70
2014,08,10,03,25,13.70
2014,08,10,03,26,13.70
2014,08,10,03,27,13.70
2014,08,10,03,28,13.70
2014,08,10,03,29,13.70
2014,08,10,03,30,13.70
2014,08,10,03,31,13.70
2014,08,10,03,32,13.70
2014,08,10,03,33,13.70
2014,08,10,03,34,13.70
2014,08,10,03,35,13.70
2014,08,10,03,36,13.70
2014,08,10,03,37,13.70
2014,08,10,03,38,13.70
2014,08,10,03,39,13.70
2014,08,10,03,40,13.70
2014,08,10,03,41,13.60
2014,08,10,03,42,13.60
2014,08,10,03,43,13.60
2014,08,10,03,44,13.60
2014,08,10,03,45,13.60
2014,08,10,03,46,13.50
2014,08,10,03,47,13.50
2014,08,10,03,48,13.50
2014,08,10,03,49,13.50
2014,08,10,03,50,13.50
2014,08,10,03,51,13.50
2014,08,10,03,52,13.50
2014,08,10,03,53,13.50
2014,08,10,03,54,13.60
2014,08,10,03,55,13.60
2014,08,10,03,56,13.60
2014,08,10,03,57,13.60
2014,08,10,03,58,13.60
2014,08,10,03,59,13.60
2014,08,10,04,00,13.60
2014,08,10,04,01,13.60
2014,08,10,04,02,13.60
2014,08,10,04,03,13.60
2014,08,10,04,04,13.60
2014,08,10,04,05,13.60
2014,08,10,04,06,13.50
2014,08,10,04,07,13.50
2014,08,10,04,08,13.50
2014,08,10,04,09,13.50
2014,08,10,04,10,13.40
2014,08,10,04,11,13.40
2014,08,10,04,12,13.40
2014,08,10,04,13,13.30
2014,08,10,04,14,13.30
2014,08,10,04,15,13.30
2014,08,10,04,16,13.30
2014,08,10,04,17,13.30
2014,08,10,04,18,13.30
2014,08,10,04,19,13.30
2014,08,10,04,20,13.30
2014,08,10,04,21,13.30
2014,08,10,04,22,13.30
2014,08,10,04,23,13.30
2014,08,10,04,24,13.30
2014,08,10,04,25,13.30
2014,08,10,04,26,13.30
2014,08,10,04,27,13.30
2014,08,10,04,28,13.30
2014,08,10,04,29,13.30
2014,08,10,04,30,13.30
2014,08,10,04,31,13.30
2014,08,10,04,32,13.30
2014,08,10,04,33,13.30
2014,08,10,04,34,13.30
2014,08,10,04,35,13.30
2014,08,10,04,36,13.30
2014,08,10,04,37,13.30
2014,08,10,04,38,13.30
2014,08,10,04,39,13.20
2014,08,10,04,40,13.20
2014,08,10,04,41,13.20
2014,08,10,04,42,13.20
2014,08,10,04,43,13.20
2014,08,10,04,44,13.20
2014,08,10,04,45,13.10
2014,08,10,04,46,13.10
2014,08,10,04,47,13.10
2014,08,10,04,48,13.10
2014,08,10,04,49,13.10
2014,08,10,04,50,13.10
2014,08,10,04,51,13.10
2014,08,10,04,52,13.10
2014,08,10,04,53,13.10
2014,08,10,04,54,13.10
2014,08,10,04,55,13.10
2014,08,10,04,56,13.10
2014,08,10,04,57,13.10
2014,08,10,04,58,13.10
2014,08,10,04,59,13.10
2014,08,10,05,00,13.00
2014,08,10,05,01,13.00
2014,08,10,05,02,13.00
2014,08,10,05,03,13.00
2014,08,10,05,04,13.00
2014,08,10,05,05,13.00
2014,08,10,05,06,13.00
2014,08,10,05,07,13.00
2014,08,10,05,08,12.90
2014,08,10,05,09,12.90
2014,08,10,05,10,12.90
2014,08,10,05,11,12.80
2014,08,10,05,12,12.80
2014,08,10,05,13,12.80
2014,08,10,05,14,12.80
2014,08,10,05,15,12.80
2014,08,10,05,16,12.80
2014,08,10,05,17,12.80
2014,08,10,05,18,12.80
2014,08,10,05,19,12.80
2014,08,10,05,20,12.80
2014,08,10,05,21,12.80
2014,08,10,05,22,12.80
2014,08,10,05,23,12.80
2014,08,10,05,24,12.80
2014,08,10,05,25,12.80
2014,08,10,05,26,12.80
2014,08,10,05,27,12.80
2014,08,10,05,28,12.80
2014,08,10,05,29,12.80
2014,08,10,05,30,12.80
2014,08,10,05,31,12.80
2014,08,10,05,32,12.80
2014,08,10,05,33,12.80
2014,08,10,05,34,12.80
2014,08,10,05,35,12.80
2014,08,10,05,36,12.80
2014,08,10,05,37,12.80
2014,08,10,05,38,12.80
2014,08,10,05,39,12.80
2014,08,10,05,40,12.80
2014,08,10,05,41,12.80
2014,08,10,05,42,12.80
2014,08,10,05,43,12.80
2014,08,10,05,44,12.80
2014,08,10,05,45,12.80
2014,08,10,05,46,12.80
2014,08,10,05,47,12.80
2014,08,10,05,48,12.80
2014,08,10,05,49,12.80
2014,08,10,05,50,12.80
2014,08,10,05,51,12.80
2014,08,10,05,52,12.80
2014,08,10,05,53,12.80
2014,08,10,05,54,12.80
2014,08,10,05,55,12.80
2014,08,10,05,56,12.70
2014,08,10,05,57,12.70
2014,08,10,05,58,12.70
2014,08,10,05,59,12.60
2014,08,10,06,00,12.60
2014,08,10,06,01,12.60
2014,08,10,06,02,12.60
2014,08,10,06,03,12.60
2014,08,10,06,04,12.60
2014,08,10,06,05,12.60
2014,08,10,06,06,12.60
2014,08,10,06,07,12.60
2014,08,10,06,08,12.60
2014,08,10,06,09,12.70
2014,08,10,06,10,12.70
2014,08,10,06,11,12.80
2014,08,10,06,12,12.80
2014,08,10,06,13,12.80
2014,08,10,06,14,12.80
2014,08,10,06,15,12.80
2014,08,10,06,16,12.80
2014,08,10,06,17,12.80
2014,08,10,06,18,12.80
2014,08,10,06,19,12.90
2014,08,10,06,20,12.90
2014,08,10,06,21,12.90
2014,08,10,06,22,12.90
2014,08,10,06,23,12.90
2014,08,10,06,24,13.00
2014,08,10,06,25,13.00
2014,08,10,06,26,13.00
2014,08,10,06,27,13.00
2014,08,10,06,28,13.00
2014,08,10,06,29,13.00
2014,08,10,06,30,13.00
2014,08,10,06,31,13.00
2014,08,10,06,32,13.00
2014,08,10,06,33,13.00
2014,08,10,06,34,13.00
2014,08,10,06,35,13.10
2014,08,10,06,36,13.10
2014,08,10,06,37,13.20
2014,08,10,06,38,13.30
2014,08,10,06,39,13.30
2014,08,10,06,40,13.30
2014,08,10,06,41,13.40
2014,08,10,06,42,13.40
2014,08,10,06,43,13.40
2014,08,10,06,44,13.50
2014,08,10,06,45,13.50
2014,08,10,06,46,13.50
2014,08,10,06,47,13.60
2014,08,10,06,48,13.60
2014,08,10,06,49,13.60
2014,08,10,06,50,13.60
2014,08,10,06,51,13.70
2014,08,10,06,52,13.70
2014,08,10,06,53,13.70
2014,08,10,06,54,13.70
2014,08,10,06,55,13.80
2014,08,10,06,56,13.90
2014,08,10,06,57,13.90
2014,08,10,06,58,13.90
2014,08,10,06,59,14.00
2014,08,10,07,00,14.00
2014,08,10,07,01,14.10
2014,08,10,07,02,14.10
2014,08,10,07,03,14.10
2014,08,10,07,04,14.20
2014,08,10,07,05,14.20
2014,08,10,07,06,14.20
2014,08,10,07,07,14.20
2014,08,10,07,08,14.20
2014,08,10,07,09,14.30
2014,08,10,07,10,14.30
2014,08,10,07,11,14.30
2014,08,10,07,12,14.30
2014,08,10,07,13,14.30
2014,08,10,07,14,14.30
2014,08,10,07,15,14.30
2014,08,10,07,16,14.30
2014,08,10,07,17,14.40
2014,08,10,07,18,14.40
2014,08,10,07,19,14.40
2014,08,10,07,20,14.50
2014,08,10,07,21,14.60
2014,08,10,07,22,14.60
2014,08,10,07,23,14.70
2014,08,10,07,24,14.80
2014,08,10,07,25,14.80
2014,08,10,07,26,14.90
2014,08,10,07,27,14.90
2014,08,10,07,28,14.90
2014,08,10,07,29,15.00
2014,08,10,07,30,15.10
2014,08,10,07,31,15.10
2014,08,10,07,32,15.20
2014,08,10,07,33,15.20
2014,08,10,07,34,15.30
2014,08,10,07,35,15.30
2014,08,10,07,36,15.40
2014,08,10,07,37,15.50
2014,08,10,07,38,15.50
2014,08,10,07,39,15.60
2014,08,10,07,40,15.70
2014,08,10,07,41,15.70
2014,08,10,07,42,15.80
2014,08,10,07,43,15.80
2014,08,10,07,44,15.80
2014,08,10,07,45,15.80
2014,08,10,07,46,15.80
2014,08,10,07,47,15.90
2014,08,10,07,48,15.90
2014,08,10,07,49,16.00
2014,08,10,07,50,16.10
2014,08,10,07,51,16.20
2014,08,10,07,52,16.30
2014,08,10,07,53,16.40
2014,08,10,07,54,16.40
2014,08,10,07,55,16.50
2014,08,10,07,56,16.60
2014,08,10,07,57,16.60
2014,08,10,07,58,16.60
2014,08,10,07,59,16.60
2014,08,10,08,00,16.60
2014,08,10,08,01,16.70
2014,08,10,08,02,16.70
2014,08,10,08,03,16.70
2014,08,10,08,04,16.70
2014,08,10,08,05,16.70
2014,08,10,08,06,16.70
2014,08,10,08,07,16.70
2014,08,10,08,08,16.80
2014,08,10,08,09,16.80
2014,08,10,08,10,16.90
2014,08,10,08,11,16.90
2014,08,10,08,12,17.00
2014,08,10,08,13,17.10
2014,08,10,08,14,17.20
2014,08,10,08,15,17.20
2014,08,10,08,16,17.30
2014,08,10,08,17,17.30
2014,08,10,08,18,17.40
2014,08,10,08,19,17.50
2014,08,10,08,20,17.70
2014,08,10,08,21,17.80
2014,08,10,08,22,17.80
2014,08,10,08,23,17.90
2014,08,10,08,24,18.00
2014,08,10,08,25,18.10
2014,08,10,08,26,18.20
2014,08,10,08,27,18.20
2014,08,10,08,28,18.30
2014,08,10,08,29,18.40
2014,08,10,08,30,18.40
2014,08,10,08,31,18.50
2014,08,10,08,32,18.50
2014,08,10,08,33,18.60
2014,08,10,08,34,18.60
2014,08,10,08,35,18.70
2014,08,10,08,36,18.70
2014,08,10,08,37,18.90
2014,08,10,08,38,18.90
2014,08,10,08,39,19.00
2014,08,10,08,40,19.10
2014,08,10,08,41,19.30
2014,08,10,08,42,19.40
2014,08,10,08,43,19.50
2014,08,10,08,44,19.60
2014,08,10,08,45,19.60
2014,08,10,08,46,19.80
2014,08,10,08,47,19.90
2014,08,10,08,48,19.90
2014,08,10,08,49,20.00
2014,08,10,08,50,20.10
2014,08,10,08,51,20.20
2014,08,10,08,52,20.30
2014,08,10,08,53,20.40
2014,08,10,08,54,20.50
2014,08,10,08,55,20.60
2014,08,10,08,56,20.70
2014,08,10,08,57,20.80
2014,08,10,08,58,20.90
2014,08,10,08,59,21.00
2014,08,10,09,00,21.10
2014,08,10,09,01,21.10
2014,08,10,09,02,21.20
2014,08,10,09,03,21.30
2014,08,10,09,04,21.30
2014,08,10,09,05,21.50
2014,08,10,09,06,21.60
2014,08,10,09,07,21.60
2014,08,10,09,08,21.70
2014,08,10,09,09,21.80
2014,08,10,09,10,21.90
2014,08,10,09,11,21.90
2014,08,10,09,12,21.90
2014,08,10,09,13,22.00
2014,08,10,09,14,22.10
2014,08,10,09,15,22.10
2014,08,10,09,16,22.10
2014,08,10,09,17,22.10
2014,08,10,09,18,22.10
2014,08,10,09,19,22.20
2014,08,10,09,20,22.30
2014,08,10,09,21,22.30
2014,08,10,09,22,22.30
2014,08,10,09,23,22.30
2014,08,10,09,24,22.30
2014,08,10,09,25,22.30
2014,08,10,09,26,22.30
2014,08,10,09,27,22.20
2014,08,10,09,28,22.20
2014,08,10,09,29,22.20
2014,08,10,09,30,22.10
2014,08,10,09,31,22.10
2014,08,10,09,32,22.10
2014,08,10,09,33,22.10
2014,08,10,09,34,22.20
2014,08,10,09,35,22.20
2014,08,10,09,36,22.30
2014,08,10,09,37,22.30
2014,08,10,09,38,22.30
2014,08,10,09,39,22.30
2014,08,10,09,40,22.20
2014,08,10,09,41,22.20
2014,08,10,09,42,22.20
2014,08,10,09,43,22.20
2014,08,10,09,44,22.30
2014,08,10,09,45,22.30
2014,08,10,09,46,22.40
2014,08,10,09,47,22.40
2014,08,10,09,48,22.50
2014,08,10,09,49,22.50
2014,08,10,09,50,22.60
2014,08,10,09,51,22.60
2014,08,10,09,52,22.60
2014,08,10,09,53,22.60
2014,08,10,09,54,22.60
2014,08,10,09,55,22.60
2014,08,10,09,56,22.60
2014,08,10,09,57,22.50
2014,08,10,09,58,22.40
2014,08,10,09,59,22.40
2014,08,10,10,00,22.30
2014,08,10,10,01,22.30
2014,08,10,10,02,22.30
2014,08,10,10,03,22.30
2014,08,10,10,04,22.20
2014,08,10,10,05,22.20
2014,08,10,10,06,22.20
2014,08,10,10,07,22.20
2014,08,10,10,08,22.30
2014,08,10,10,09,22.30
2014,08,10,10,10,22.30
2014,08,10,10,11,22.30
2014,08,10,10,12,22.30
2014,08,10,10,13,22.30
2014,08,10,10,14,22.30
2014,08,10,10,15,22.30
2014,08,10,10,16,22.40
2014,08,10,10,17,22.40
2014,08,10,10,18,22.40
2014,08,10,10,19,22.40
2014,08,10,10,20,22.40
2014,08,10,10,21,22.40
2014,08,10,10,22,22.40
2014,08,10,10,23,22.40
2014,08,10,10,24,22.40
2014,08,10,10,25,22.50
2014,08,10,10,26,22.50
2014,08,10,10,27,22.50
2014,08,10,10,28,22.60
2014,08,10,10,29,22.60
2014,08,10,10,30,22.60
2014,08,10,10,31,22.70
2014,08,10,10,32,22.70
2014,08,10,10,33,22.80
2014,08,10,10,34,22.80
2014,08,10,10,35,22.80
2014,08,10,10,36,22.80
2014,08,10,10,37,22.80
2014,08,10,10,38,22.80
2014,08,10,10,39,22.90
2014,08,10,10,40,22.80
2014,08,10,10,41,22.80
2014,08,10,10,42,22.80
2014,08,10,10,43,22.80
2014,08,10,10,44,22.80
2014,08,10,10,45,22.80
2014,08,10,10,46,22.80
2014,08,10,10,47,22.90
2014,08,10,10,48,22.90
2014,08,10,10,49,23.00
2014,08,10,10,50,23.20
2014,08,10,10,51,23.30
2014,08,10,10,52,23.30
2014,08,10,10,53,23.40
2014,08,10,10,54,23.40
2014,08,10,10,55,23.60
2014,08,10,10,56,23.70
2014,08,10,10,57,23.70
2014,08,10,10,58,23.80
2014,08,10,10,59,23.80
2014,08,10,11,00,23.70
2014,08,10,11,01,23.80
2014,08,10,11,02,23.80
2014,08,10,11,03,23.90
2014,08,10,11,04,23.90
2014,08,10,11,05,24.00
2014,08,10,11,06,24.10
2014,08,10,11,07,24.10
2014,08,10,11,08,24.10
2014,08,10,11,09,24.20
2014,08,10,11,10,24.20
2014,08,10,11,11,24.30
2014,08,10,11,12,24.40
2014,08,10,11,13,24.40
2014,08,10,11,14,24.40
2014,08,10,11,15,24.30
2014,08,10,11,16,24.40
2014,08,10,11,17,24.30
2014,08,10,11,18,24.30
2014,08,10,11,19,24.30
2014,08,10,11,20,24.30
2014,08,10,11,21,24.20
2014,08,10,11,22,24.10
2014,08,10,11,23,24.10
2014,08,10,11,24,24.10
2014,08,10,11,25,24.10
2014,08,10,11,26,24.10
2014,08,10,11,27,24.20
2014,08,10,11,28,24.30
2014,08,10,11,29,24.40
2014,08,10,11,30,24.50
2014,08,10,11,31,24.50
2014,08,10,11,32,24.60
2014,08,10,11,33,24.60
2014,08,10,11,34,24.60
2014,08,10,11,35,24.60
2014,08,10,11,36,24.70
2014,08,10,11,37,24.70
2014,08,10,11,38,24.80
2014,08,10,11,39,24.90
2014,08,10,11,40,24.90
2014,08,10,11,41,25.00
2014,08,10,11,42,25.00
2014,08,10,11,43,25.00
2014,08,10,11,44,25.10
2014,08,10,11,45,25.20
2014,08,10,11,46,25.20
2014,08,10,11,47,25.30
2014,08,10,11,48,25.30
2014,08,10,11,49,25.30
2014,08,10,11,50,25.10
2014,08,10,11,51,25.10
2014,08,10,11,52,25.10
2014,08,10,11,53,25.10
2014,08,10,11,54,25.10
2014,08,10,11,55,25.00
2014,08,10,11,56,25.00
2014,08,10,11,57,25.00
2014,08,10,11,58,25.00
2014,08,10,11,59,25.10
2014,08,10,12,00,25.20
2014,08,10,12,01,25.30
2014,08,10,12,02,25.30
2014,08,10,12,03,25.30
2014,08,10,12,04,25.40
2014,08,10,12,05,25.50
2014,08,10,12,06,25.40
2014,08,10,12,07,25.40
2014,08,10,12,08,25.50
2014,08,10,12,09,25.60
2014,08,10,12,10,25.60
2014,08,10,12,11,25.70
2014,08,10,12,12,25.70
2014,08,10,12,13,25.70
2014,08,10,12,14,25.80
2014,08,10,12,15,25.80
2014,08,10,12,16,25.70
2014,08,10,12,17,25.80
2014,08,10,12,18,25.80
2014,08,10,12,19,25.90
2014,08,10,12,20,25.90
2014,08,10,12,21,25.90
2014,08,10,12,22,25.90
2014,08,10,12,23,26.00
2014,08,10,12,24,26.00
2014,08,10,12,25,26.10
2014,08,10,12,26,26.10
2014,08,10,12,27,26.10
2014,08,10,12,28,26.20
2014,08,10,12,29,26.10
2014,08,10,12,30,26.10
2014,08,10,12,31,26.10
2014,08,10,12,32,26.10
2014,08,10,12,33,26.20
2014,08,10,12,34,26.40
2014,08,10,12,35,26.50
2014,08,10,12,36,26.60
2014,08,10,12,37,26.40
2014,08,10,12,38,26.50
2014,08,10,12,39,26.60
2014,08,10,12,40,26.60
2014,08,10,12,41,26.70
2014,08,10,12,42,26.80
2014,08,10,12,43,26.90
2014,08,10,12,44,26.90
2014,08,10,12,45,26.90
2014,08,10,12,46,26.90
2014,08,10,12,47,26.90
2014,08,10,12,48,27.00
2014,08,10,12,49,27.10
2014,08,10,12,50,27.10
2014,08,10,12,51,27.10
2014,08,10,12,52,27.10
2014,08,10,12,53,27.10
2014,08,10,12,54,27.10
2014,08,10,12,55,27.10
2014,08,10,12,56,27.00
2014,08,10,12,57,26.80
2014,08,10,12,58,26.70
2014,08,10,12,59,26.60
2014,08,10,13,00,26.50
2014,08,10,13,01,26.40
2014,08,10,13,02,26.40
2014,08,10,13,03,26.40
2014,08,10,13,04,26.50
2014,08,10,13,05,26.60
2014,08,10,13,06,26.60
2014,08,10,13,07,26.70
2014,08,10,13,08,26.90
2014,08,10,13,09,27.00
2014,08,10,13,10,27.10
2014,08,10,13,11,27.10
2014,08,10,13,12,27.20
2014,08,10,13,13,27.20
2014,08,10,13,14,27.30
2014,08,10,13,15,27.30
2014,08,10,13,16,27.40
2014,08,10,13,17,27.50
2014,08,10,13,18,27.60
2014,08,10,13,19,27.60
2014,08,10,13,20,27.60
2014,08,10,13,21,27.60
2014,08,10,13,22,27.60
2014,08,10,13,23,27.70
2014,08,10,13,24,27.60
2014,08,10,13,25,27.70
2014,08,10,13,26,27.60
2014,08,10,13,27,27.60
2014,08,10,13,28,27.60
2014,08,10,13,29,27.60
2014,08,10,13,30,27.60
2014,08,10,13,31,27.60
2014,08,10,13,32,27.60
2014,08,10,13,33,27.70
2014,08,10,13,34,27.70
2014,08,10,13,35,27.70
2014,08,10,13,36,27.80
2014,08,10,13,37,27.90
2014,08,10,13,38,27.90
2014,08,10,13,39,27.90
2014,08,10,13,40,28.00
2014,08,10,13,41,28.10
2014,08,10,13,42,28.20
2014,08,10,13,43,28.20
2014,08,10,13,44,28.30
2014,08,10,13,45,28.40
2014,08,10,13,46,28.40
2014,08,10,13,47,28.40
2014,08,10,13,48,28.30
2014,08,10,13,49,28.20
2014,08,10,13,50,28.10
2014,08,10,13,51,27.90
2014,08,10,13,52,27.80
2014,08,10,13,53,27.60
2014,08,10,13,54,27.20
2014,08,10,13,55,26.80
2014,08,10,13,56,26.50
2014,08,10,13,57,26.30
2014,08,10,13,58,26.30
2014,08,10,13,59,26.20
2014,08,10,14,00,26.00
2014,08,10,14,01,25.90
2014,08,10,14,02,25.80
2014,08,10,14,03,25.70
2014,08,10,14,04,25.60
2014,08,10,14,05,25.50
2014,08,10,14,06,25.40
2014,08,10,14,07,25.40
2014,08,10,14,08,25.40
2014,08,10,14,09,25.40
2014,08,10,14,10,25.40
2014,08,10,14,11,25.40
2014,08,10,14,12,25.40
2014,08,10,14,13,25.30
2014,08,10,14,14,25.20
2014,08,10,14,15,25.30
2014,08,10,14,16,25.30
2014,08,10,14,17,25.30
2014,08,10,14,18,25.30
2014,08,10,14,19,25.30
2014,08,10,14,20,25.40
2014,08,10,14,21,25.50
2014,08,10,14,22,25.70
2014,08,10,14,23,25.90
2014,08,10,14,24,26.00
2014,08,10,14,25,26.10
2014,08,10,14,26,26.20
2014,08,10,14,27,26.20
2014,08,10,14,28,26.20
2014,08,10,14,29,26.40
2014,08,10,14,30,26.40
2014,08,10,14,31,26.50
2014,08,10,14,32,26.70
2014,08,10,14,33,26.80
2014,08,10,14,34,26.80
2014,08,10,14,35,26.80
2014,08,10,14,36,26.80
2014,08,10,14,37,26.90
2014,08,10,14,38,27.00
2014,08,10,14,39,27.20
2014,08,10,14,40,27.30
2014,08,10,14,41,27.50
2014,08,10,14,42,27.60
2014,08,10,14,43,27.70
2014,08,10,14,44,27.80
2014,08,10,14,45,27.90
2014,08,10,14,46,28.00
2014,08,10,14,47,28.10
2014,08,10,14,48,27.90
2014,08,10,14,49,27.90
2014,08,10,14,50,27.90
2014,08,10,14,51,28.00
2014,08,10,14,52,28.10
2014,08,10,14,53,28.20
2014,08,10,14,54,28.20
2014,08,10,14,55,28.20
2014,08,10,14,56,28.10
2014,08,10,14,57,28.10
2014,08,10,14,58,28.10
2014,08,10,14,59,28.10
2014,08,10,15,00,28.10
2014,08,10,15,01,28.20
2014,08,10,15,02,28.30
2014,08,10,15,03,28.30
2014,08,10,15,04,28.30
2014,08,10,15,05,28.10
2014,08,10,15,06,27.80
2014,08,10,15,07,27.60
2014,08,10,15,08,27.40
2014,08,10,15,09,27.40
2014,08,10,15,10,27.40
2014,08,10,15,11,27.50
2014,08,10,15,12,27.60
2014,08,10,15,13,27.70
2014,08,10,15,14,27.70
2014,08,10,15,15,27.90
2014,08,10,15,16,28.00
2014,08,10,15,17,28.00
2014,08,10,15,18,28.20
2014,08,10,15,19,28.30
2014,08,10,15,20,28.40
2014,08,10,15,21,28.60
2014,08,10,15,22,28.70
2014,08,10,15,23,28.80
2014,08,10,15,24,28.80
2014,08,10,15,25,28.90
2014,08,10,15,26,28.90
2014,08,10,15,27,28.90
2014,08,10,15,28,28.90
2014,08,10,15,29,28.90
2014,08,10,15,30,28.80
2014,08,10,15,31,28.70
2014,08,10,15,32,28.70
2014,08,10,15,33,28.60
2014,08,10,15,34,28.60
2014,08,10,15,35,28.50
2014,08,10,15,36,28.40
2014,08,10,15,37,28.30
2014,08,10,15,38,28.40
2014,08,10,15,39,28.40
2014,08,10,15,40,28.30
2014,08,10,15,41,28.40
2014,08,10,15,42,28.40
2014,08,10,15,43,28.30
2014,08,10,15,44,28.30
2014,08,10,15,45,28.30
2014,08,10,15,46,28.30
2014,08,10,15,47,28.20
2014,08,10,15,48,28.20
2014,08,10,15,49,28.20
2014,08,10,15,50,28.20
2014,08,10,15,51,28.20
2014,08,10,15,52,28.20
2014,08,10,15,53,28.20
2014,08,10,15,54,28.30
2014,08,10,15,55,28.40
2014,08,10,15,56,28.50
2014,08,10,15,57,28.70
2014,08,10,15,58,28.80
2014,08,10,15,59,28.90
2014,08,10,16,00,28.90
2014,08,10,16,01,28.90
2014,08,10,16,02,29.00
2014,08,10,16,03,29.10
2014,08,10,16,04,28.90
2014,08,10,16,05,28.90
2014,08,10,16,06,28.90
2014,08,10,16,07,28.90
2014,08,10,16,08,28.90
2014,08,10,16,09,28.90
2014,08,10,16,10,29.00
2014,08,10,16,11,29.10
2014,08,10,16,12,29.20
2014,08,10,16,13,29.20
2014,08,10,16,14,29.10
2014,08,10,16,15,29.00
2014,08,10,16,16,28.90
2014,08,10,16,17,29.00
2014,08,10,16,18,29.00
2014,08,10,16,19,28.90
2014,08,10,16,20,28.90
2014,08,10,16,21,28.90
2014,08,10,16,22,28.90
2014,08,10,16,23,28.90
2014,08,10,16,24,28.90
2014,08,10,16,25,28.80
2014,08,10,16,26,28.80
2014,08,10,16,27,28.70
2014,08,10,16,28,28.60
2014,08,10,16,29,28.50
2014,08,10,16,30,28.60
2014,08,10,16,31,28.60
2014,08,10,16,32,28.70
2014,08,10,16,33,28.80
2014,08,10,16,34,28.80
2014,08,10,16,35,28.90
2014,08,10,16,36,28.90
2014,08,10,16,37,28.90
2014,08,10,16,38,28.90
2014,08,10,16,39,28.90
2014,08,10,16,40,28.90
2014,08,10,16,41,28.90
2014,08,10,16,42,28.90
2014,08,10,16,43,28.80
2014,08,10,16,44,28.90
2014,08,10,16,45,28.90
2014,08,10,16,46,28.90
2014,08,10,16,47,28.90
2014,08,10,16,48,28.90
2014,08,10,16,49,28.90
2014,08,10,16,50,28.90
2014,08,10,16,51,28.90
2014,08,10,16,52,29.00
2014,08,10,16,53,29.10
2014,08,10,16,54,29.10
2014,08,10,16,55,29.10
2014,08,10,16,56,29.20
2014,08,10,16,57,29.20
2014,08,10,16,58,29.20
2014,08,10,16,59,29.20
2014,08,10,17,00,29.30
2014,08,10,17,01,29.30
2014,08,10,17,02,29.40
2014,08,10,17,03,29.40
2014,08,10,17,04,29.40
2014,08,10,17,05,29.40
2014,08,10,17,06,29.30
2014,08,10,17,07,29.30
2014,08,10,17,08,29.40
2014,08,10,17,09,29.40
2014,08,10,17,10,29.40
2014,08,10,17,11,29.40
2014,08,10,17,12,29.50
2014,08,10,17,13,29.50
2014,08,10,17,14,29.60
2014,08,10,17,15,29.60
2014,08,10,17,16,29.60
2014,08,10,17,17,29.70
2014,08,10,17,18,29.60
2014,08,10,17,19,29.60