Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,11,04,15.90
2014,09,19,11,05,15.90
2014,09,19,11,06,16.10
2014,09,19,11,07,16.10
2014,09,19,11,08,16.10
2014,09,19,11,09,16.10
2014,09,19,11,10,16.10
2014,09,19,11,11,16.10
2014,09,19,11,12,16.10
2014,09,19,11,13,16.10
2014,09,19,11,14,16.10
2014,09,19,11,15,16.10
2014,09,19,11,16,16.10
2014,09,19,11,17,16.10
2014,09,19,11,18,16.10
2014,09,19,11,19,16.20
2014,09,19,11,20,16.20
2014,09,19,11,21,16.30
2014,09,19,11,22,16.30
2014,09,19,11,23,16.30
2014,09,19,11,24,16.30
2014,09,19,11,25,16.30
2014,09,19,11,26,16.30
2014,09,19,11,27,16.30
2014,09,19,11,28,16.30
2014,09,19,11,29,16.40
2014,09,19,11,30,16.40
2014,09,19,11,31,16.40
2014,09,19,11,32,16.40
2014,09,19,11,33,16.40
2014,09,19,11,34,16.60
2014,09,19,11,35,16.60
2014,09,19,11,36,16.60
2014,09,19,11,37,16.70
2014,09,19,11,38,16.70
2014,09,19,11,39,16.70
2014,09,19,11,40,16.70
2014,09,19,11,41,16.70
2014,09,19,11,42,16.70
2014,09,19,11,43,16.70
2014,09,19,11,44,16.70
2014,09,19,11,45,16.70
2014,09,19,11,46,16.80
2014,09,19,11,47,16.80
2014,09,19,11,48,16.90
2014,09,19,11,49,16.90
2014,09,19,11,50,16.90
2014,09,19,11,51,17.00
2014,09,19,11,52,17.00
2014,09,19,11,53,17.00
2014,09,19,11,54,17.00
2014,09,19,11,55,17.10
2014,09,19,11,56,17.20
2014,09,19,11,57,17.20
2014,09,19,11,58,17.30
2014,09,19,11,59,17.30
2014,09,19,12,00,17.30
2014,09,19,12,01,17.30
2014,09,19,12,02,17.30
2014,09,19,12,03,17.40
2014,09,19,12,04,17.40
2014,09,19,12,05,17.50
2014,09,19,12,06,17.50
2014,09,19,12,07,17.50
2014,09,19,12,08,17.60
2014,09,19,12,09,17.60
2014,09,19,12,10,17.70
2014,09,19,12,11,17.70
2014,09,19,12,12,17.80
2014,09,19,12,13,17.80
2014,09,19,12,14,17.90
2014,09,19,12,15,17.90
2014,09,19,12,16,17.90
2014,09,19,12,17,18.10
2014,09,19,12,18,18.20
2014,09,19,12,19,18.20
2014,09,19,12,20,18.20
2014,09,19,12,21,18.20
2014,09,19,12,22,18.30
2014,09,19,12,23,18.30
2014,09,19,12,24,18.30
2014,09,19,12,25,18.40
2014,09,19,12,26,18.40
2014,09,19,12,27,18.40
2014,09,19,12,28,18.40
2014,09,19,12,29,18.50
2014,09,19,12,30,18.60
2014,09,19,12,31,18.70
2014,09,19,12,32,18.70
2014,09,19,12,33,18.70
2014,09,19,12,34,18.80
2014,09,19,12,35,18.80
2014,09,19,12,36,18.90
2014,09,19,12,37,18.90
2014,09,19,12,38,19.10
2014,09,19,12,39,19.10
2014,09,19,12,40,19.10
2014,09,19,12,41,19.10
2014,09,19,12,42,19.10
2014,09,19,12,43,19.10
2014,09,19,12,44,19.10
2014,09,19,12,45,19.10
2014,09,19,12,46,19.10
2014,09,19,12,47,19.10
2014,09,19,12,48,19.10
2014,09,19,12,49,19.10
2014,09,19,12,50,19.10
2014,09,19,12,51,19.20
2014,09,19,12,52,19.20
2014,09,19,12,53,19.20
2014,09,19,12,54,19.30
2014,09,19,12,55,19.30
2014,09,19,12,56,19.30
2014,09,19,12,57,19.40
2014,09,19,12,58,19.50
2014,09,19,12,59,19.50
2014,09,19,13,00,19.50
2014,09,19,13,01,19.50
2014,09,19,13,02,19.60
2014,09,19,13,03,19.70
2014,09,19,13,04,19.80
2014,09,19,13,05,19.90
2014,09,19,13,06,19.90
2014,09,19,13,07,19.90
2014,09,19,13,08,19.90
2014,09,19,13,09,20.20
2014,09,19,13,10,20.20
2014,09,19,13,11,20.40
2014,09,19,13,12,20.50
2014,09,19,13,13,20.60
2014,09,19,13,14,20.70
2014,09,19,13,15,20.80
2014,09,19,13,16,20.90
2014,09,19,13,17,20.90
2014,09,19,13,18,21.00
2014,09,19,13,19,21.10
2014,09,19,13,20,21.20
2014,09,19,13,21,21.20
2014,09,19,13,22,21.30
2014,09,19,13,23,21.30
2014,09,19,13,24,21.30
2014,09,19,13,25,21.40
2014,09,19,13,26,21.40
2014,09,19,13,27,21.60
2014,09,19,13,28,21.60
2014,09,19,13,29,21.60
2014,09,19,13,30,21.70
2014,09,19,13,31,21.70
2014,09,19,13,32,21.80
2014,09,19,13,33,21.80
2014,09,19,13,34,21.80
2014,09,19,13,35,21.80
2014,09,19,13,36,21.90
2014,09,19,13,37,21.90
2014,09,19,13,38,22.00
2014,09,19,13,39,22.00
2014,09,19,13,40,22.00
2014,09,19,13,41,22.00
2014,09,19,13,42,22.00
2014,09,19,13,43,22.10
2014,09,19,13,44,22.10
2014,09,19,13,45,22.20
2014,09,19,13,46,22.30
2014,09,19,13,47,22.20
2014,09,19,13,48,22.20
2014,09,19,13,49,22.20
2014,09,19,13,50,22.20
2014,09,19,13,51,22.20
2014,09,19,13,52,22.20
2014,09,19,13,53,22.20
2014,09,19,13,54,22.20
2014,09,19,13,55,22.20
2014,09,19,13,56,22.10
2014,09,19,13,57,22.10
2014,09,19,13,58,22.20
2014,09,19,13,59,22.20
2014,09,19,14,00,22.20
2014,09,19,14,01,22.20
2014,09,19,14,02,22.10
2014,09,19,14,03,22.00
2014,09,19,14,04,22.00
2014,09,19,14,05,21.90
2014,09,19,14,06,21.90
2014,09,19,14,07,21.80
2014,09,19,14,08,21.80
2014,09,19,14,09,21.80
2014,09,19,14,10,21.90
2014,09,19,14,11,21.80
2014,09,19,14,12,21.70
2014,09,19,14,13,21.70
2014,09,19,14,14,21.80
2014,09,19,14,15,21.80
2014,09,19,14,16,21.90
2014,09,19,14,17,21.90
2014,09,19,14,18,21.90
2014,09,19,14,19,21.90
2014,09,19,14,20,22.00
2014,09,19,14,21,22.10
2014,09,19,14,22,22.10
2014,09,19,14,23,22.10
2014,09,19,14,24,22.10
2014,09,19,14,25,22.10
2014,09,19,14,26,22.10
2014,09,19,14,27,22.10
2014,09,19,14,28,22.00
2014,09,19,14,29,22.00
2014,09,19,14,30,22.10
2014,09,19,14,31,22.20
2014,09,19,14,32,22.20
2014,09,19,14,33,22.30
2014,09,19,14,34,22.30
2014,09,19,14,35,22.20
2014,09,19,14,36,22.20
2014,09,19,14,37,22.20
2014,09,19,14,38,22.10
2014,09,19,14,39,22.10
2014,09,19,14,40,22.20
2014,09,19,14,41,22.30
2014,09,19,14,42,22.30
2014,09,19,14,43,22.30
2014,09,19,14,44,22.30
2014,09,19,14,45,22.30
2014,09,19,14,46,22.30
2014,09,19,14,47,22.40
2014,09,19,14,48,22.50
2014,09,19,14,49,22.60
2014,09,19,14,50,22.60
2014,09,19,14,51,22.70
2014,09,19,14,52,22.70
2014,09,19,14,53,22.80
2014,09,19,14,54,22.80
2014,09,19,14,55,22.90
2014,09,19,14,56,22.90
2014,09,19,14,57,22.90
2014,09,19,14,58,22.90
2014,09,19,14,59,22.80
2014,09,19,15,00,22.80
2014,09,19,15,01,22.80
2014,09,19,15,02,22.90
2014,09,19,15,03,22.80
2014,09,19,15,04,22.70
2014,09,19,15,05,22.60
2014,09,19,15,06,22.40
2014,09,19,15,07,22.30
2014,09,19,15,08,22.20
2014,09,19,15,09,22.10
2014,09,19,15,10,22.10
2014,09,19,15,11,22.00
2014,09,19,15,12,21.90
2014,09,19,15,13,21.90
2014,09,19,15,14,21.90
2014,09,19,15,15,22.00
2014,09,19,15,16,22.00
2014,09,19,15,17,22.10
2014,09,19,15,18,22.10
2014,09,19,15,19,22.20
2014,09,19,15,20,22.30
2014,09,19,15,21,22.30
2014,09,19,15,22,22.30
2014,09,19,15,23,22.30
2014,09,19,15,24,22.30
2014,09,19,15,25,22.30
2014,09,19,15,26,22.30
2014,09,19,15,27,22.30
2014,09,19,15,28,22.40
2014,09,19,15,29,22.40
2014,09,19,15,30,22.40
2014,09,19,15,31,22.50
2014,09,19,15,32,22.50
2014,09,19,15,33,22.60
2014,09,19,15,34,22.60
2014,09,19,15,35,22.70
2014,09,19,15,36,22.70
2014,09,19,15,37,22.70
2014,09,19,15,38,22.70
2014,09,19,15,39,22.80
2014,09,19,15,40,22.80
2014,09,19,15,41,22.80
2014,09,19,15,42,22.90
2014,09,19,15,43,22.90
2014,09,19,15,44,22.90
2014,09,19,15,45,22.80
2014,09,19,15,46,22.80
2014,09,19,15,47,22.90
2014,09,19,15,48,22.90
2014,09,19,15,49,22.90
2014,09,19,15,50,22.80
2014,09,19,15,51,22.80
2014,09,19,15,52,22.80
2014,09,19,15,53,22.80
2014,09,19,15,54,22.90
2014,09,19,15,55,22.90
2014,09,19,15,56,22.90
2014,09,19,15,57,22.90
2014,09,19,15,58,23.10
2014,09,19,15,59,23.10
2014,09,19,16,00,23.20
2014,09,19,16,01,23.20
2014,09,19,16,02,23.20
2014,09,19,16,03,23.20
2014,09,19,16,04,23.20
2014,09,19,16,05,23.20
2014,09,19,16,06,23.20
2014,09,19,16,07,23.20
2014,09,19,16,08,23.20
2014,09,19,16,09,23.20
2014,09,19,16,10,23.10
2014,09,19,16,11,23.10
2014,09,19,16,12,23.10
2014,09,19,16,13,23.10
2014,09,19,16,14,23.10
2014,09,19,16,15,22.90
2014,09,19,16,16,22.90
2014,09,19,16,17,22.90
2014,09,19,16,18,22.90
2014,09,19,16,19,22.90
2014,09,19,16,20,22.80
2014,09,19,16,21,22.80
2014,09,19,16,22,22.70
2014,09,19,16,23,22.70
2014,09,19,16,24,22.70
2014,09,19,16,25,22.70
2014,09,19,16,26,22.70
2014,09,19,16,27,22.70
2014,09,19,16,28,22.60
2014,09,19,16,29,22.50
2014,09,19,16,30,22.50
2014,09,19,16,31,22.50
2014,09,19,16,32,22.50
2014,09,19,16,33,22.50
2014,09,19,16,34,22.60
2014,09,19,16,35,22.60
2014,09,19,16,36,22.70
2014,09,19,16,37,22.80
2014,09,19,16,38,22.80
2014,09,19,16,39,22.80
2014,09,19,16,40,22.80
2014,09,19,16,41,22.80
2014,09,19,16,42,22.90
2014,09,19,16,43,22.90
2014,09,19,16,44,22.90
2014,09,19,16,45,22.90
2014,09,19,16,46,22.90
2014,09,19,16,47,22.90
2014,09,19,16,48,22.90
2014,09,19,16,49,22.80
2014,09,19,16,50,22.80
2014,09,19,16,51,22.80
2014,09,19,16,52,22.80
2014,09,19,16,53,22.80
2014,09,19,16,54,22.90
2014,09,19,16,55,22.90
2014,09,19,16,56,22.90
2014,09,19,16,57,22.90
2014,09,19,16,58,22.90
2014,09,19,16,59,22.90
2014,09,19,17,00,22.90
2014,09,19,17,01,22.90
2014,09,19,17,02,22.90
2014,09,19,17,03,22.80
2014,09,19,17,04,22.80
2014,09,19,17,05,22.80
2014,09,19,17,06,22.70
2014,09,19,17,07,22.70
2014,09,19,17,08,22.70
2014,09,19,17,09,22.70
2014,09,19,17,10,22.70
2014,09,19,17,11,22.70
2014,09,19,17,12,22.70
2014,09,19,17,13,22.70
2014,09,19,17,14,22.60
2014,09,19,17,15,22.60
2014,09,19,17,16,22.50
2014,09,19,17,17,22.50
2014,09,19,17,18,22.40
2014,09,19,17,19,22.40
2014,09,19,17,20,22.40
2014,09,19,17,21,22.40
2014,09,19,17,22,22.40
2014,09,19,17,23,22.30
2014,09,19,17,24,22.40
2014,09,19,17,25,22.40
2014,09,19,17,26,22.40
2014,09,19,17,27,22.30
2014,09,19,17,28,22.30
2014,09,19,17,29,22.20
2014,09,19,17,30,22.20
2014,09,19,17,31,22.10
2014,09,19,17,32,22.00
2014,09,19,17,33,22.00
2014,09,19,17,34,21.90
2014,09,19,17,35,21.90
2014,09,19,17,36,21.80
2014,09,19,17,37,21.80
2014,09,19,17,38,21.70
2014,09,19,17,39,21.70
2014,09,19,17,40,21.70
2014,09,19,17,41,21.70
2014,09,19,17,42,21.70
2014,09,19,17,43,21.70
2014,09,19,17,44,21.70
2014,09,19,17,45,21.70
2014,09,19,17,46,21.70
2014,09,19,17,47,21.70
2014,09,19,17,48,21.70
2014,09,19,17,49,21.70
2014,09,19,17,50,21.70
2014,09,19,17,51,21.70
