Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,6.70
2015,09,22,00,01,6.70
2015,09,22,00,02,6.70
2015,09,22,00,03,6.70
2015,09,22,00,04,6.70
2015,09,22,00,05,6.60
2015,09,22,00,06,6.60
2015,09,22,00,07,6.60
2015,09,22,00,08,6.60
2015,09,22,00,09,6.60
2015,09,22,00,10,6.60
2015,09,22,00,11,6.60
2015,09,22,00,12,6.60
2015,09,22,00,13,6.60
2015,09,22,00,14,6.60
2015,09,22,00,15,6.60
2015,09,22,00,16,6.60
2015,09,22,00,17,6.60
2015,09,22,00,18,6.60
2015,09,22,00,19,6.60
2015,09,22,00,20,6.60
2015,09,22,00,21,6.60
2015,09,22,00,22,6.60
2015,09,22,00,23,6.60
2015,09,22,00,24,6.60
2015,09,22,00,25,6.60
2015,09,22,00,26,6.60
2015,09,22,00,27,6.60
2015,09,22,00,28,6.50
2015,09,22,00,29,6.50
2015,09,22,00,30,6.40
2015,09,22,00,31,6.40
2015,09,22,00,32,6.40
2015,09,22,00,33,6.40
2015,09,22,00,34,6.30
2015,09,22,00,35,6.30
2015,09,22,00,36,6.30
2015,09,22,00,37,6.30
2015,09,22,00,38,6.30
2015,09,22,00,39,6.30
2015,09,22,00,40,6.20
2015,09,22,00,41,6.20
2015,09,22,00,42,6.20
2015,09,22,00,43,6.20
2015,09,22,00,44,6.20
2015,09,22,00,45,6.10
2015,09,22,00,46,6.10
2015,09,22,00,47,6.10
2015,09,22,00,48,6.10
2015,09,22,00,49,6.10
2015,09,22,00,50,6.00
2015,09,22,00,51,6.00
2015,09,22,00,52,6.00
2015,09,22,00,53,6.00
2015,09,22,00,54,5.90
2015,09,22,00,55,5.90
2015,09,22,00,56,5.90
2015,09,22,00,57,5.90
2015,09,22,00,58,5.90
2015,09,22,00,59,5.90
2015,09,22,01,00,5.90
2015,09,22,01,01,5.90
2015,09,22,01,02,5.90
2015,09,22,01,03,5.90
2015,09,22,01,04,5.90
2015,09,22,01,05,5.90
2015,09,22,01,06,6.00
2015,09,22,01,07,6.00
2015,09,22,01,08,5.90
2015,09,22,01,09,5.90
2015,09,22,01,10,5.90
2015,09,22,01,11,5.90
2015,09,22,01,12,5.90
2015,09,22,01,13,5.90
2015,09,22,01,14,5.90
2015,09,22,01,15,5.90
2015,09,22,01,16,5.90
2015,09,22,01,17,5.80
2015,09,22,01,18,5.80
2015,09,22,01,19,5.80
2015,09,22,01,20,5.80
2015,09,22,01,21,5.80
2015,09,22,01,22,5.80
2015,09,22,01,23,5.80
2015,09,22,01,24,5.80
2015,09,22,01,25,5.80
2015,09,22,01,26,5.80
2015,09,22,01,27,5.70
2015,09,22,01,28,5.70
2015,09,22,01,29,5.80
2015,09,22,01,30,5.70
2015,09,22,01,31,5.80
2015,09,22,01,32,5.80
2015,09,22,01,33,5.80
2015,09,22,01,34,5.80
2015,09,22,01,35,5.80
2015,09,22,01,36,5.80
2015,09,22,01,37,5.80
2015,09,22,01,38,5.80
2015,09,22,01,39,5.80
2015,09,22,01,40,5.80
2015,09,22,01,41,5.80
2015,09,22,01,42,5.70
2015,09,22,01,43,5.70
2015,09,22,01,44,5.70
2015,09,22,01,45,5.70
2015,09,22,01,46,5.70
2015,09,22,01,47,5.70
2015,09,22,01,48,5.70
2015,09,22,01,49,5.70
2015,09,22,01,50,5.80
2015,09,22,01,51,5.80
2015,09,22,01,52,5.80
2015,09,22,01,53,5.80
2015,09,22,01,54,5.80
2015,09,22,01,55,5.80
2015,09,22,01,56,5.80
2015,09,22,01,57,5.80
2015,09,22,01,58,5.80
2015,09,22,01,59,5.80
2015,09,22,02,00,5.80
2015,09,22,02,01,5.80
2015,09,22,02,02,5.70
2015,09,22,02,03,5.70
2015,09,22,02,04,5.70
2015,09,22,02,05,5.70
2015,09,22,02,06,5.70
2015,09,22,02,07,5.60
2015,09,22,02,08,5.60
2015,09,22,02,09,5.60
2015,09,22,02,10,5.50
2015,09,22,02,11,5.50
2015,09,22,02,12,5.50
2015,09,22,02,13,5.50
2015,09,22,02,14,5.40
2015,09,22,02,15,5.40
2015,09,22,02,16,5.40
2015,09,22,02,17,5.40
2015,09,22,02,18,5.40
2015,09,22,02,19,5.40
2015,09,22,02,20,5.30
2015,09,22,02,21,5.30
2015,09,22,02,22,5.30
2015,09,22,02,23,5.20
2015,09,22,02,24,5.20
2015,09,22,02,25,5.20
2015,09,22,02,26,5.20
2015,09,22,02,27,5.20
2015,09,22,02,28,5.20
2015,09,22,02,29,5.10
2015,09,22,02,30,5.10
2015,09,22,02,31,5.10
2015,09,22,02,32,5.10
2015,09,22,02,33,5.00
2015,09,22,02,34,5.00
2015,09,22,02,35,5.00
2015,09,22,02,36,5.00
2015,09,22,02,37,4.90
2015,09,22,02,38,4.90
2015,09,22,02,39,4.90
2015,09,22,02,40,5.00
2015,09,22,02,41,5.00
2015,09,22,02,42,5.00
2015,09,22,02,43,5.10
2015,09,22,02,44,5.10
2015,09,22,02,45,5.10
2015,09,22,02,46,5.20
2015,09,22,02,47,5.20
2015,09,22,02,48,5.20
2015,09,22,02,49,5.20
2015,09,22,02,50,5.20
2015,09,22,02,51,5.20
2015,09,22,02,52,5.20
2015,09,22,02,53,5.20
2015,09,22,02,54,5.20
2015,09,22,02,55,5.20
2015,09,22,02,56,5.20
2015,09,22,02,57,5.30
2015,09,22,02,58,5.30
2015,09,22,02,59,5.30
2015,09,22,03,00,5.30
2015,09,22,03,01,5.40
2015,09,22,03,02,5.40
2015,09,22,03,03,5.40
2015,09,22,03,04,5.40
2015,09,22,03,05,5.40
2015,09,22,03,06,5.40
2015,09,22,03,07,5.40
2015,09,22,03,08,5.40
2015,09,22,03,09,5.40
2015,09,22,03,10,5.40
2015,09,22,03,11,5.40
2015,09,22,03,12,5.40
2015,09,22,03,13,5.40
2015,09,22,03,14,5.40
2015,09,22,03,15,5.40
2015,09,22,03,16,5.30
2015,09,22,03,17,5.30
2015,09,22,03,18,5.30
2015,09,22,03,19,5.30
2015,09,22,03,20,5.30
2015,09,22,03,21,5.30
2015,09,22,03,22,5.20
2015,09,22,03,23,5.20
2015,09,22,03,24,5.20
2015,09,22,03,25,5.10
2015,09,22,03,26,5.10
2015,09,22,03,27,5.10
2015,09,22,03,28,5.10
2015,09,22,03,29,5.10
2015,09,22,03,30,5.10
2015,09,22,03,31,5.10
2015,09,22,03,32,5.10
2015,09,22,03,33,5.10
2015,09,22,03,34,5.00
2015,09,22,03,35,5.00
2015,09,22,03,36,4.90
2015,09,22,03,37,4.90
2015,09,22,03,38,4.90
2015,09,22,03,39,4.90
2015,09,22,03,40,4.80
2015,09,22,03,41,4.80
2015,09,22,03,42,4.80
2015,09,22,03,43,4.80
2015,09,22,03,44,4.80
2015,09,22,03,45,4.80
2015,09,22,03,46,4.80
2015,09,22,03,47,4.80
2015,09,22,03,48,4.90
2015,09,22,03,49,4.90
2015,09,22,03,50,4.90
2015,09,22,03,51,4.90
2015,09,22,03,52,4.90
2015,09,22,03,53,5.00
2015,09,22,03,54,5.00
2015,09,22,03,55,5.00
2015,09,22,03,56,5.00
2015,09,22,03,57,4.90
2015,09,22,03,58,4.90
2015,09,22,03,59,4.90
2015,09,22,04,00,4.90
2015,09,22,04,01,4.90
2015,09,22,04,02,4.80
2015,09,22,04,03,4.90
2015,09,22,04,04,4.90
2015,09,22,04,05,4.90
2015,09,22,04,06,4.90
2015,09,22,04,07,4.90
2015,09,22,04,08,4.90
2015,09,22,04,09,4.90
2015,09,22,04,10,4.90
2015,09,22,04,11,5.00
2015,09,22,04,12,5.00
2015,09,22,04,13,5.00
2015,09,22,04,14,4.90
2015,09,22,04,15,4.90
2015,09,22,04,16,4.90
2015,09,22,04,17,4.90
2015,09,22,04,18,4.90
2015,09,22,04,19,4.80
2015,09,22,04,20,4.80
2015,09,22,04,21,4.80
2015,09,22,04,22,4.80
2015,09,22,04,23,4.70
2015,09,22,04,24,4.70
2015,09,22,04,25,4.60
2015,09,22,04,26,4.60
2015,09,22,04,27,4.60
2015,09,22,04,28,4.60
2015,09,22,04,29,4.60
2015,09,22,04,30,4.60
2015,09,22,04,31,4.70
2015,09,22,04,32,4.70
2015,09,22,04,33,4.80
2015,09,22,04,34,4.80
2015,09,22,04,35,4.80
2015,09,22,04,36,4.80
2015,09,22,04,37,4.80
2015,09,22,04,38,4.80
2015,09,22,04,39,4.80
2015,09,22,04,40,4.80
2015,09,22,04,41,4.70
2015,09,22,04,42,4.70
2015,09,22,04,43,4.70
2015,09,22,04,44,4.70
2015,09,22,04,45,4.60
2015,09,22,04,46,4.60
2015,09,22,04,47,4.60
2015,09,22,04,48,4.60
2015,09,22,04,49,4.50
2015,09,22,04,50,4.50
2015,09,22,04,51,4.50
2015,09,22,04,52,4.40
2015,09,22,04,53,4.40
2015,09,22,04,54,4.40
2015,09,22,04,55,4.40
2015,09,22,04,56,4.40
2015,09,22,04,57,4.40
2015,09,22,04,58,4.40
2015,09,22,04,59,4.40
2015,09,22,05,00,4.40
2015,09,22,05,01,4.40
2015,09,22,05,02,4.40
2015,09,22,05,03,4.40
2015,09,22,05,04,4.30
2015,09,22,05,05,4.30
2015,09,22,05,06,4.30
2015,09,22,05,07,4.30
2015,09,22,05,08,4.30
2015,09,22,05,09,4.30
2015,09,22,05,10,4.30
2015,09,22,05,11,4.30
2015,09,22,05,12,4.30
2015,09,22,05,13,4.40
2015,09,22,05,14,4.40
2015,09,22,05,15,4.40
2015,09,22,05,16,4.40
2015,09,22,05,17,4.40
2015,09,22,05,18,4.40
2015,09,22,05,19,4.40
2015,09,22,05,20,4.40
2015,09,22,05,21,4.40
2015,09,22,05,22,4.40
2015,09,22,05,23,4.40
2015,09,22,05,24,4.40
2015,09,22,05,25,4.40
2015,09,22,05,26,4.50
2015,09,22,05,27,4.50
2015,09,22,05,28,4.40
2015,09,22,05,29,4.40
2015,09,22,05,30,4.40
2015,09,22,05,31,4.40
2015,09,22,05,32,4.40
2015,09,22,05,33,4.40
2015,09,22,05,34,4.50
2015,09,22,05,35,4.50
2015,09,22,05,36,4.50
2015,09,22,05,37,4.50
2015,09,22,05,38,4.60
2015,09,22,05,39,4.60
2015,09,22,05,40,4.60
2015,09,22,05,41,4.60
2015,09,22,05,42,4.60
2015,09,22,05,43,4.60
2015,09,22,05,44,4.60
2015,09,22,05,45,4.60
2015,09,22,05,46,4.60
2015,09,22,05,47,4.60
2015,09,22,05,48,4.50
2015,09,22,05,49,4.50
2015,09,22,05,50,4.50
2015,09,22,05,51,4.40
2015,09,22,05,52,4.40
2015,09,22,05,53,4.40
2015,09,22,05,54,4.30
2015,09,22,05,55,4.30
2015,09,22,05,56,4.30
2015,09,22,05,57,4.30
2015,09,22,05,58,4.30
2015,09,22,05,59,4.20
2015,09,22,06,00,4.20
2015,09,22,06,01,4.20
2015,09,22,06,02,4.20
2015,09,22,06,03,4.20
2015,09,22,06,04,4.20
2015,09,22,06,05,4.20
2015,09,22,06,06,4.20
2015,09,22,06,07,4.20
2015,09,22,06,08,4.20
2015,09,22,06,09,4.20
2015,09,22,06,10,4.20
2015,09,22,06,11,4.20
2015,09,22,06,12,4.20
2015,09,22,06,13,4.20
2015,09,22,06,14,4.30
2015,09,22,06,15,4.30
2015,09,22,06,16,4.30
2015,09,22,06,17,4.30
2015,09,22,06,18,4.30
2015,09,22,06,19,4.30
2015,09,22,06,20,4.30
2015,09,22,06,21,4.30
2015,09,22,06,22,4.40
2015,09,22,06,23,4.40
2015,09,22,06,24,4.50
2015,09,22,06,25,4.60
2015,09,22,06,26,4.70
2015,09,22,06,27,4.70
2015,09,22,06,28,4.70
2015,09,22,06,29,4.70
2015,09,22,06,30,4.80
2015,09,22,06,31,4.80
2015,09,22,06,32,4.80
2015,09,22,06,33,4.80
2015,09,22,06,34,4.80
2015,09,22,06,35,4.80
2015,09,22,06,36,4.70
2015,09,22,06,37,4.70
2015,09,22,06,38,4.70
2015,09,22,06,39,4.70
2015,09,22,06,40,4.70
2015,09,22,06,41,4.70
2015,09,22,06,42,4.70
2015,09,22,06,43,4.70
2015,09,22,06,44,4.70
2015,09,22,06,45,4.80
2015,09,22,06,46,4.80
2015,09,22,06,47,4.80
2015,09,22,06,48,4.80
2015,09,22,06,49,4.80
2015,09,22,06,50,4.80
2015,09,22,06,51,4.80
2015,09,22,06,52,4.80
2015,09,22,06,53,4.80
2015,09,22,06,54,4.80
2015,09,22,06,55,4.80
2015,09,22,06,56,4.90
2015,09,22,06,57,5.00
2015,09,22,06,58,5.00
2015,09,22,06,59,5.10
2015,09,22,07,00,5.10
2015,09,22,07,01,5.10
2015,09,22,07,02,5.10
2015,09,22,07,03,5.20
2015,09,22,07,04,5.20
2015,09,22,07,05,5.20
2015,09,22,07,06,5.30
2015,09,22,07,07,5.30
2015,09,22,07,08,5.40
2015,09,22,07,09,5.40
2015,09,22,07,10,5.40
2015,09,22,07,11,5.40
2015,09,22,07,12,5.50
2015,09,22,07,13,5.50
2015,09,22,07,14,5.50
2015,09,22,07,15,5.60
2015,09,22,07,16,5.60
2015,09,22,07,17,5.60
2015,09,22,07,18,5.60
2015,09,22,07,19,5.60
2015,09,22,07,20,5.60
2015,09,22,07,21,5.60
2015,09,22,07,22,5.60
2015,09,22,07,23,5.60
2015,09,22,07,24,5.60
2015,09,22,07,25,5.60
2015,09,22,07,26,5.60
2015,09,22,07,27,5.60
2015,09,22,07,28,5.60
2015,09,22,07,29,5.70
2015,09,22,07,30,5.70
2015,09,22,07,31,5.70
2015,09,22,07,32,5.70
2015,09,22,07,33,5.70
2015,09,22,07,34,5.70
2015,09,22,07,35,5.70
2015,09,22,07,36,5.70
2015,09,22,07,37,5.70
2015,09,22,07,38,5.70
2015,09,22,07,39,5.70
2015,09,22,07,40,5.70
2015,09,22,07,41,5.70
2015,09,22,07,42,5.70
2015,09,22,07,43,5.70
2015,09,22,07,44,5.70
2015,09,22,07,45,5.70
2015,09,22,07,46,5.70
2015,09,22,07,47,5.70
2015,09,22,07,48,5.70
2015,09,22,07,49,5.70
2015,09,22,07,50,5.70
2015,09,22,07,51,5.60
2015,09,22,07,52,5.60
2015,09,22,07,53,5.60
2015,09,22,07,54,5.60
2015,09,22,07,55,5.60
2015,09,22,07,56,5.60
2015,09,22,07,57,5.60
2015,09,22,07,58,5.60
2015,09,22,07,59,5.60
2015,09,22,08,00,5.60
2015,09,22,08,01,5.60
2015,09,22,08,02,5.60
2015,09,22,08,03,5.60
2015,09,22,08,04,5.60
2015,09,22,08,05,5.60
2015,09,22,08,06,5.60
2015,09,22,08,07,5.60
2015,09,22,08,08,5.60
2015,09,22,08,09,5.60
2015,09,22,08,10,5.60
2015,09,22,08,11,5.70
2015,09,22,08,12,5.70
2015,09,22,08,13,5.80
2015,09,22,08,14,5.80
2015,09,22,08,15,5.80
2015,09,22,08,16,5.90
2015,09,22,08,17,5.90
2015,09,22,08,18,6.00
2015,09,22,08,19,6.10
2015,09,22,08,20,6.20
2015,09,22,08,21,6.20
2015,09,22,08,22,6.30
2015,09,22,08,23,6.40
2015,09,22,08,24,6.50
2015,09,22,08,25,6.50
2015,09,22,08,26,6.60
2015,09,22,08,27,6.60
2015,09,22,08,28,6.60
2015,09,22,08,29,6.60
2015,09,22,08,30,6.70
2015,09,22,08,31,6.70
2015,09,22,08,32,6.70
2015,09,22,08,33,6.80
2015,09,22,08,34,6.80
2015,09,22,08,35,6.90
2015,09,22,08,36,7.10
2015,09,22,08,37,7.20
2015,09,22,08,38,7.20
2015,09,22,08,39,7.30
2015,09,22,08,40,7.40
2015,09,22,08,41,7.50
2015,09,22,08,42,7.60
2015,09,22,08,43,7.70
2015,09,22,08,44,7.70
2015,09,22,08,45,7.80
2015,09,22,08,46,7.80
2015,09,22,08,47,7.90
2015,09,22,08,48,8.00
2015,09,22,08,49,8.00
2015,09,22,08,50,8.10
2015,09,22,08,51,8.20
2015,09,22,08,52,8.20
2015,09,22,08,53,8.30
2015,09,22,08,54,8.30
2015,09,22,08,55,8.40
2015,09,22,08,56,8.40
2015,09,22,08,57,8.50
2015,09,22,08,58,8.50
2015,09,22,08,59,8.60
2015,09,22,09,00,8.60
2015,09,22,09,01,8.60
2015,09,22,09,02,8.70
2015,09,22,09,03,8.70
2015,09,22,09,04,8.80
2015,09,22,09,05,8.80
2015,09,22,09,06,8.80
2015,09,22,09,07,8.90
2015,09,22,09,08,9.00
2015,09,22,09,09,9.00
2015,09,22,09,10,9.10
2015,09,22,09,11,9.20
2015,09,22,09,12,9.20
2015,09,22,09,13,9.30
2015,09,22,09,14,9.40
2015,09,22,09,15,9.40
2015,09,22,09,16,9.60
2015,09,22,09,17,9.60
2015,09,22,09,18,9.70
2015,09,22,09,19,9.80
2015,09,22,09,20,9.80
2015,09,22,09,21,9.90
2015,09,22,09,22,9.90
2015,09,22,09,23,10.00
2015,09,22,09,24,10.00
2015,09,22,09,25,10.10
2015,09,22,09,26,10.10
2015,09,22,09,27,10.20
2015,09,22,09,28,10.20
2015,09,22,09,29,10.20
2015,09,22,09,30,10.20
2015,09,22,09,31,10.20
2015,09,22,09,32,10.20
2015,09,22,09,33,10.20
2015,09,22,09,34,10.30
2015,09,22,09,35,10.30
2015,09,22,09,36,10.30
2015,09,22,09,37,10.30
2015,09,22,09,38,10.30
2015,09,22,09,39,10.40
2015,09,22,09,40,10.40
2015,09,22,09,41,10.40
2015,09,22,09,42,10.40
2015,09,22,09,43,10.40
2015,09,22,09,44,10.40
2015,09,22,09,45,10.40
2015,09,22,09,46,10.40
2015,09,22,09,47,10.40
2015,09,22,09,48,10.40
2015,09,22,09,49,10.50
2015,09,22,09,50,10.50
2015,09,22,09,51,10.60
2015,09,22,09,52,10.60
2015,09,22,09,53,10.70
2015,09,22,09,54,10.70
2015,09,22,09,55,10.70
2015,09,22,09,56,10.70
2015,09,22,09,57,10.80
2015,09,22,09,58,10.80
2015,09,22,09,59,10.80
2015,09,22,10,00,10.90
2015,09,22,10,01,11.00
2015,09,22,10,02,11.10
2015,09,22,10,03,11.10
2015,09,22,10,04,11.10
2015,09,22,10,05,11.20
2015,09,22,10,06,11.20
2015,09,22,10,07,11.20
2015,09,22,10,08,11.20
2015,09,22,10,09,11.30
2015,09,22,10,10,11.30
2015,09,22,10,11,11.40
2015,09,22,10,12,11.40
2015,09,22,10,13,11.50
2015,09,22,10,14,11.60
2015,09,22,10,15,11.70
2015,09,22,10,16,11.80
2015,09,22,10,17,11.80
2015,09,22,10,18,11.90
2015,09,22,10,19,11.90
2015,09,22,10,20,11.90
2015,09,22,10,21,11.90
2015,09,22,10,22,11.90
2015,09,22,10,23,11.90
2015,09,22,10,24,12.00
2015,09,22,10,25,12.00
2015,09,22,10,26,12.10
2015,09,22,10,27,12.10
2015,09,22,10,28,12.20
2015,09,22,10,29,12.20
2015,09,22,10,30,12.20
2015,09,22,10,31,12.10
2015,09,22,10,32,12.10
2015,09,22,10,33,12.10
2015,09,22,10,34,12.10
2015,09,22,10,35,12.10
2015,09,22,10,36,12.10
2015,09,22,10,37,12.10
2015,09,22,10,38,12.10
2015,09,22,10,39,12.10
2015,09,22,10,40,12.10
2015,09,22,10,41,12.10
2015,09,22,10,42,12.10
2015,09,22,10,43,12.20
2015,09,22,10,44,12.30
2015,09,22,10,45,12.30
2015,09,22,10,46,12.30
2015,09,22,10,47,12.30
2015,09,22,10,48,12.30
2015,09,22,10,49,12.30
2015,09,22,10,50,12.40
2015,09,22,10,51,12.40
2015,09,22,10,52,12.50
2015,09,22,10,53,12.50
2015,09,22,10,54,12.60
2015,09,22,10,55,12.70
2015,09,22,10,56,12.70
2015,09,22,10,57,12.80
2015,09,22,10,58,12.80
2015,09,22,10,59,12.90
2015,09,22,11,00,13.00
2015,09,22,11,01,13.10
2015,09,22,11,02,13.10
2015,09,22,11,03,13.20
2015,09,22,11,04,13.20
2015,09,22,11,05,13.20
2015,09,22,11,06,13.20
2015,09,22,11,07,13.20
2015,09,22,11,08,13.20
2015,09,22,11,09,13.20
2015,09,22,11,10,13.20
2015,09,22,11,11,13.20
2015,09,22,11,12,13.20
2015,09,22,11,13,13.30
2015,09,22,11,14,13.30
2015,09,22,11,15,13.30
2015,09,22,11,16,13.40
2015,09,22,11,17,13.40
2015,09,22,11,18,13.50
2015,09,22,11,19,13.60
2015,09,22,11,20,13.60
2015,09,22,11,21,13.70
2015,09,22,11,22,13.70
2015,09,22,11,23,13.70
2015,09,22,11,24,13.70
2015,09,22,11,25,13.70
2015,09,22,11,26,13.70
2015,09,22,11,27,13.70
2015,09,22,11,28,13.70
2015,09,22,11,29,13.70
2015,09,22,11,30,13.70
2015,09,22,11,31,13.70
2015,09,22,11,32,13.70
2015,09,22,11,33,13.60
2015,09,22,11,34,13.60
2015,09,22,11,35,13.70
2015,09,22,11,36,13.70
2015,09,22,11,37,13.70
2015,09,22,11,38,13.90
2015,09,22,11,39,14.00
2015,09,22,11,40,14.10
2015,09,22,11,41,14.10
2015,09,22,11,42,14.10
2015,09,22,11,43,14.10
2015,09,22,11,44,14.10
2015,09,22,11,45,14.10
2015,09,22,11,46,14.10
2015,09,22,11,47,14.20
2015,09,22,11,48,14.30
2015,09,22,11,49,14.30
2015,09,22,11,50,14.30
2015,09,22,11,51,14.20
2015,09,22,11,52,14.10
2015,09,22,11,53,14.00
2015,09,22,11,54,13.90
2015,09,22,11,55,13.90
2015,09,22,11,56,13.80
2015,09,22,11,57,13.80
2015,09,22,11,58,13.90
2015,09,22,11,59,13.90
2015,09,22,12,00,13.90
2015,09,22,12,01,13.90
2015,09,22,12,02,13.90
2015,09,22,12,03,13.90
2015,09,22,12,04,13.90
2015,09,22,12,05,13.90
2015,09,22,12,06,13.90
2015,09,22,12,07,13.90
2015,09,22,12,08,13.90
2015,09,22,12,09,13.90
2015,09,22,12,10,14.00
2015,09,22,12,11,14.10
2015,09,22,12,12,14.10
2015,09,22,12,13,14.00
2015,09,22,12,14,14.10
2015,09,22,12,15,14.20
2015,09,22,12,16,14.30
2015,09,22,12,17,14.30
2015,09,22,12,18,14.30
2015,09,22,12,19,14.30
2015,09,22,12,20,14.30
2015,09,22,12,21,14.40
2015,09,22,12,22,14.50
2015,09,22,12,23,14.50
2015,09,22,12,24,14.50
2015,09,22,12,25,14.40
2015,09,22,12,26,14.40
2015,09,22,12,27,14.40
2015,09,22,12,28,14.40
2015,09,22,12,29,14.30
2015,09,22,12,30,14.40
2015,09,22,12,31,14.50
2015,09,22,12,32,14.60
2015,09,22,12,33,14.70
2015,09,22,12,34,14.70
2015,09,22,12,35,14.70
2015,09,22,12,36,14.70
2015,09,22,12,37,14.60
2015,09,22,12,38,14.60
2015,09,22,12,39,14.50
2015,09,22,12,40,14.50
2015,09,22,12,41,14.50
2015,09,22,12,42,14.60
2015,09,22,12,43,14.70
2015,09,22,12,44,14.70
2015,09,22,12,45,14.80
2015,09,22,12,46,14.90
2015,09,22,12,47,14.90
2015,09,22,12,48,15.00
2015,09,22,12,49,15.00
2015,09,22,12,50,15.00
2015,09,22,12,51,15.00
2015,09,22,12,52,15.00
2015,09,22,12,53,15.00
2015,09,22,12,54,15.00
2015,09,22,12,55,15.00
2015,09,22,12,56,15.00
2015,09,22,12,57,15.00
2015,09,22,12,58,15.00
2015,09,22,12,59,15.10
2015,09,22,13,00,15.20
2015,09,22,13,01,15.30
2015,09,22,13,02,15.30
2015,09,22,13,03,15.30
2015,09,22,13,04,15.20
2015,09,22,13,05,15.20
2015,09,22,13,06,15.10
2015,09,22,13,07,15.20
2015,09,22,13,08,15.20
2015,09,22,13,09,15.30
2015,09,22,13,10,15.40
2015,09,22,13,11,15.40
2015,09,22,13,12,15.40
2015,09,22,13,13,15.50
2015,09,22,13,14,15.50
2015,09,22,13,15,15.50
2015,09,22,13,16,15.60
2015,09,22,13,17,15.50
2015,09,22,13,18,15.50
2015,09,22,13,19,15.40
2015,09,22,13,20,15.40
2015,09,22,13,21,15.40
2015,09,22,13,22,15.40
2015,09,22,13,23,15.40
2015,09,22,13,24,15.40
2015,09,22,13,25,15.30
2015,09,22,13,26,15.40
2015,09,22,13,27,15.50
2015,09,22,13,28,15.60
2015,09,22,13,29,15.70
2015,09,22,13,30,15.80
2015,09,22,13,31,15.90
2015,09,22,13,32,15.90
2015,09,22,13,33,15.90
2015,09,22,13,34,15.90
2015,09,22,13,35,15.90
2015,09,22,13,36,15.80
2015,09,22,13,37,15.70
2015,09,22,13,38,15.80
2015,09,22,13,39,15.80
2015,09,22,13,40,15.70
2015,09,22,13,41,15.60
2015,09,22,13,42,15.60
2015,09,22,13,43,15.60
2015,09,22,13,44,15.70
2015,09,22,13,45,15.70
2015,09,22,13,46,15.70
2015,09,22,13,47,15.70
2015,09,22,13,48,15.70
2015,09,22,13,49,15.70
2015,09,22,13,50,15.60
2015,09,22,13,51,15.60
2015,09,22,13,52,15.70
2015,09,22,13,53,15.60
2015,09,22,13,54,15.60
2015,09,22,13,55,15.70
2015,09,22,13,56,15.80
2015,09,22,13,57,15.80
2015,09,22,13,58,15.80
2015,09,22,13,59,15.80
2015,09,22,14,00,15.80
2015,09,22,14,01,15.80
2015,09,22,14,02,15.90
2015,09,22,14,03,15.90
2015,09,22,14,04,15.80
2015,09,22,14,05,15.80
2015,09,22,14,06,15.80
2015,09,22,14,07,15.70
2015,09,22,14,08,15.70
2015,09,22,14,09,15.80
2015,09,22,14,10,15.80
2015,09,22,14,11,15.80
2015,09,22,14,12,15.80
2015,09,22,14,13,15.90
2015,09,22,14,14,16.00
2015,09,22,14,15,16.10
2015,09,22,14,16,16.10
2015,09,22,14,17,16.20
2015,09,22,14,18,16.20
2015,09,22,14,19,16.20
2015,09,22,14,20,16.20
2015,09,22,14,21,16.20
2015,09,22,14,22,16.20
2015,09,22,14,23,16.10
2015,09,22,14,24,16.10
2015,09,22,14,25,16.00
2015,09,22,14,26,15.90
2015,09,22,14,27,15.80
2015,09,22,14,28,15.70
2015,09,22,14,29,15.70
2015,09,22,14,30,15.80
2015,09,22,14,31,15.90
2015,09,22,14,32,15.90
2015,09,22,14,33,16.00
2015,09,22,14,34,16.00
2015,09,22,14,35,16.10
2015,09,22,14,36,16.10
2015,09,22,14,37,16.20
2015,09,22,14,38,16.20
2015,09,22,14,39,16.10
2015,09,22,14,40,16.10
2015,09,22,14,41,16.10
2015,09,22,14,42,16.10
2015,09,22,14,43,16.10
2015,09,22,14,44,16.00
2015,09,22,14,45,16.00
2015,09,22,14,46,16.10
2015,09,22,14,47,16.10
2015,09,22,14,48,16.10
2015,09,22,14,49,16.20
2015,09,22,14,50,16.30
2015,09,22,14,51,16.40
2015,09,22,14,52,16.40
2015,09,22,14,53,16.40
2015,09,22,14,54,16.40
2015,09,22,14,55,16.30
2015,09,22,14,56,16.20
2015,09,22,14,57,16.20
2015,09,22,14,58,16.10
2015,09,22,14,59,16.00
2015,09,22,15,00,16.00
2015,09,22,15,01,16.00
2015,09,22,15,02,16.10
2015,09,22,15,03,16.10
2015,09,22,15,04,16.20
2015,09,22,15,05,16.30
2015,09,22,15,06,16.30
2015,09,22,15,07,16.40
2015,09,22,15,08,16.50
2015,09,22,15,09,16.60
2015,09,22,15,10,16.70
2015,09,22,15,11,16.80
2015,09,22,15,12,16.80
2015,09,22,15,13,16.80
2015,09,22,15,14,16.90
2015,09,22,15,15,17.00
2015,09,22,15,16,17.00
2015,09,22,15,17,16.90
2015,09,22,15,18,16.80
2015,09,22,15,19,16.80
2015,09,22,15,20,16.70
2015,09,22,15,21,16.70
2015,09,22,15,22,16.60
2015,09,22,15,23,16.60
2015,09,22,15,24,16.70
2015,09,22,15,25,16.80
2015,09,22,15,26,16.80
2015,09,22,15,27,16.80
2015,09,22,15,28,16.80
2015,09,22,15,29,16.70
2015,09,22,15,30,16.70
2015,09,22,15,31,16.70
2015,09,22,15,32,16.70
2015,09,22,15,33,16.70
2015,09,22,15,34,16.70
2015,09,22,15,35,16.70
2015,09,22,15,36,16.70
2015,09,22,15,37,16.70
2015,09,22,15,38,16.70
2015,09,22,15,39,16.80
2015,09,22,15,40,16.80
2015,09,22,15,41,16.80
2015,09,22,15,42,16.80
2015,09,22,15,43,16.90
2015,09,22,15,44,16.80
2015,09,22,15,45,16.80
2015,09,22,15,46,16.80
2015,09,22,15,47,16.80
2015,09,22,15,48,16.80
2015,09,22,15,49,16.80
2015,09,22,15,50,16.70
2015,09,22,15,51,16.70
2015,09,22,15,52,16.70
2015,09,22,15,53,16.70
2015,09,22,15,54,16.70
2015,09,22,15,55,16.70
2015,09,22,15,56,16.80
2015,09,22,15,57,16.80
2015,09,22,15,58,16.90
2015,09,22,15,59,16.90
2015,09,22,16,00,16.90
2015,09,22,16,01,16.80
2015,09,22,16,02,16.70
2015,09,22,16,03,16.60
2015,09,22,16,04,16.60
2015,09,22,16,05,16.50
2015,09,22,16,06,16.50
2015,09,22,16,07,16.50
2015,09,22,16,08,16.40
2015,09,22,16,09,16.40
2015,09,22,16,10,16.40
2015,09,22,16,11,16.40
2015,09,22,16,12,16.40
2015,09,22,16,13,16.40
2015,09,22,16,14,16.40
2015,09,22,16,15,16.40
2015,09,22,16,16,16.30
2015,09,22,16,17,16.30
2015,09,22,16,18,16.20
2015,09,22,16,19,16.20
2015,09,22,16,20,16.20
2015,09,22,16,21,16.20
2015,09,22,16,22,16.20
2015,09,22,16,23,16.20
2015,09,22,16,24,16.20
2015,09,22,16,25,16.20
2015,09,22,16,26,16.20
2015,09,22,16,27,16.20
2015,09,22,16,28,16.20
2015,09,22,16,29,16.20
2015,09,22,16,30,16.20
2015,09,22,16,31,16.30
2015,09,22,16,32,16.30
2015,09,22,16,33,16.30
2015,09,22,16,34,16.30
2015,09,22,16,35,16.30
2015,09,22,16,36,16.40
2015,09,22,16,37,16.40
2015,09,22,16,38,16.40
2015,09,22,16,39,16.40
2015,09,22,16,40,16.50
2015,09,22,16,41,16.50
2015,09,22,16,42,16.50
2015,09,22,16,43,16.50
2015,09,22,16,44,16.50
2015,09,22,16,45,16.50
2015,09,22,16,46,16.40
2015,09,22,16,47,16.40
2015,09,22,16,48,16.40
2015,09,22,16,49,16.40
2015,09,22,16,50,16.30
2015,09,22,16,51,16.30
2015,09,22,16,52,16.30
2015,09,22,16,53,16.30
2015,09,22,16,54,16.30
2015,09,22,16,55,16.20
2015,09,22,16,56,16.20
2015,09,22,16,57,16.20
2015,09,22,16,58,16.10
2015,09,22,16,59,16.10
2015,09,22,17,00,16.10
2015,09,22,17,01,16.10
2015,09,22,17,02,16.00
2015,09,22,17,03,16.00
2015,09,22,17,04,15.90
2015,09,22,17,05,15.90
2015,09,22,17,06,15.80
2015,09,22,17,07,15.80
2015,09,22,17,08,15.80
2015,09,22,17,09,15.80
2015,09,22,17,10,15.80
2015,09,22,17,11,15.80
2015,09,22,17,12,15.70
2015,09,22,17,13,15.70
2015,09,22,17,14,15.70
2015,09,22,17,15,15.70
2015,09,22,17,16,15.70
2015,09,22,17,17,15.70
2015,09,22,17,18,15.70
2015,09,22,17,19,15.70
2015,09,22,17,20,15.70
2015,09,22,17,21,15.70
2015,09,22,17,22,15.60
2015,09,22,17,23,15.60
2015,09,22,17,24,15.60
2015,09,22,17,25,15.60
2015,09,22,17,26,15.60
2015,09,22,17,27,15.60
2015,09,22,17,28,15.60
2015,09,22,17,29,15.60
2015,09,22,17,30,15.60
2015,09,22,17,31,15.60
2015,09,22,17,32,15.60
2015,09,22,17,33,15.60
2015,09,22,17,34,15.60
2015,09,22,17,35,15.60
2015,09,22,17,36,15.60
2015,09,22,17,37,15.60
2015,09,22,17,38,15.60
2015,09,22,17,39,15.60
2015,09,22,17,40,15.70
2015,09,22,17,41,15.70
2015,09,22,17,42,15.70
2015,09,22,17,43,15.70