Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,16,10,45,19.90
2007,07,16,10,46,19.90
2007,07,16,10,47,19.80
2007,07,16,10,48,19.70
2007,07,16,10,49,19.80
2007,07,16,10,50,19.80
2007,07,16,10,51,19.80
2007,07,16,10,52,19.80
2007,07,16,10,53,19.70
2007,07,16,10,54,19.60
2007,07,16,10,55,19.60
2007,07,16,10,56,19.60
2007,07,16,10,57,19.60
2007,07,16,10,58,19.70
2007,07,16,10,59,19.70
2007,07,16,11,00,19.80
2007,07,16,11,01,19.80
2007,07,16,11,02,19.80
2007,07,16,11,03,19.80
2007,07,16,11,04,19.90
2007,07,16,11,05,20.00
2007,07,16,11,06,20.10
2007,07,16,11,07,20.20
2007,07,16,11,08,20.20
2007,07,16,11,09,20.10
2007,07,16,11,10,20.10
2007,07,16,11,11,20.00
2007,07,16,11,12,19.90
2007,07,16,11,13,19.90
2007,07,16,11,14,19.90
2007,07,16,11,15,19.80
2007,07,16,11,16,19.70
2007,07,16,11,17,19.70
2007,07,16,11,18,19.80
2007,07,16,11,19,19.80
2007,07,16,11,20,19.90
2007,07,16,11,21,20.00
2007,07,16,11,22,20.10
2007,07,16,11,23,20.20
2007,07,16,11,24,20.30
2007,07,16,11,25,20.40
2007,07,16,11,26,20.50
2007,07,16,11,27,20.60
2007,07,16,11,28,20.70
2007,07,16,11,29,20.70
2007,07,16,11,30,20.80
2007,07,16,11,31,20.80
2007,07,16,11,32,20.90
2007,07,16,11,33,20.90
2007,07,16,11,34,20.90
2007,07,16,11,35,20.80
2007,07,16,11,36,20.80
2007,07,16,11,37,20.80
2007,07,16,11,38,20.90
2007,07,16,11,39,20.90
2007,07,16,11,40,21.00
2007,07,16,11,41,21.10
2007,07,16,11,42,21.10
2007,07,16,11,43,21.10
2007,07,16,11,44,21.10
2007,07,16,11,45,21.10
2007,07,16,11,46,21.20
2007,07,16,11,47,21.30
2007,07,16,11,48,21.30
2007,07,16,11,49,21.30
2007,07,16,11,50,21.30
2007,07,16,11,51,21.30
2007,07,16,11,52,21.30
2007,07,16,11,53,21.40
2007,07,16,11,54,21.40
2007,07,16,11,55,21.40
2007,07,16,11,56,21.40
2007,07,16,11,57,21.30
2007,07,16,11,58,21.30
2007,07,16,11,59,21.30
2007,07,16,12,00,21.30
2007,07,16,12,01,21.20
2007,07,16,12,02,21.10
2007,07,16,12,03,21.10
2007,07,16,12,04,21.10
2007,07,16,12,05,21.10
2007,07,16,12,06,21.10
2007,07,16,12,07,21.20
2007,07,16,12,08,21.30
2007,07,16,12,09,21.40
2007,07,16,12,10,21.50
2007,07,16,12,11,21.60
2007,07,16,12,12,21.70
2007,07,16,12,13,21.80
2007,07,16,12,14,21.70
2007,07,16,12,15,21.60
2007,07,16,12,16,21.50
2007,07,16,12,17,21.40
2007,07,16,12,18,21.50
2007,07,16,12,19,21.60
2007,07,16,12,20,21.60
2007,07,16,12,21,21.60
2007,07,16,12,22,21.60
2007,07,16,12,23,21.60
2007,07,16,12,24,21.60
2007,07,16,12,25,21.60
2007,07,16,12,26,21.60
2007,07,16,12,27,21.70
2007,07,16,12,28,21.70
2007,07,16,12,29,21.70
2007,07,16,12,30,21.80
2007,07,16,12,31,21.80
2007,07,16,12,32,21.60
2007,07,16,12,33,21.60
2007,07,16,12,34,21.60
2007,07,16,12,35,21.70
2007,07,16,12,36,21.80
2007,07,16,12,37,21.80
2007,07,16,12,38,21.80
2007,07,16,12,39,21.60
2007,07,16,12,40,21.60
2007,07,16,12,41,21.70
2007,07,16,12,42,21.80
2007,07,16,12,43,21.90
2007,07,16,12,44,22.00
2007,07,16,12,45,21.90
2007,07,16,12,46,21.90
2007,07,16,12,47,22.00
2007,07,16,12,48,22.10
2007,07,16,12,49,22.10
2007,07,16,12,50,22.20
2007,07,16,12,51,22.30
2007,07,16,12,52,22.40
2007,07,16,12,53,22.30
2007,07,16,12,54,22.10
2007,07,16,12,55,22.00
2007,07,16,12,56,21.90
2007,07,16,12,57,21.80
2007,07,16,12,58,21.80
2007,07,16,12,59,21.70
2007,07,16,13,00,21.60
2007,07,16,13,01,21.50
2007,07,16,13,02,21.40
2007,07,16,13,03,21.40
2007,07,16,13,04,21.30
2007,07,16,13,05,21.40
2007,07,16,13,06,21.40
2007,07,16,13,07,21.40
2007,07,16,13,08,21.50
2007,07,16,13,09,21.60
2007,07,16,13,10,21.70
2007,07,16,13,11,21.70
2007,07,16,13,12,21.70
2007,07,16,13,13,21.70
2007,07,16,13,14,21.80
2007,07,16,13,15,21.80
2007,07,16,13,16,21.90
2007,07,16,13,17,22.00
2007,07,16,13,18,22.00
2007,07,16,13,19,22.10
2007,07,16,13,20,22.10
2007,07,16,13,21,22.10
2007,07,16,13,22,22.00
2007,07,16,13,23,21.90
2007,07,16,13,24,21.90
2007,07,16,13,25,21.70
2007,07,16,13,26,21.60
2007,07,16,13,27,21.40
2007,07,16,13,28,21.30
2007,07,16,13,29,21.30
2007,07,16,13,30,21.30
2007,07,16,13,31,21.40
2007,07,16,13,32,21.40
2007,07,16,13,33,21.40
2007,07,16,13,34,21.40
2007,07,16,13,35,21.40
2007,07,16,13,36,21.40
2007,07,16,13,37,21.40
2007,07,16,13,38,21.40
2007,07,16,13,39,21.60
2007,07,16,13,40,21.60
2007,07,16,13,41,21.60
2007,07,16,13,42,21.80
2007,07,16,13,43,22.00
2007,07,16,13,44,22.10
2007,07,16,13,45,22.20
2007,07,16,13,46,22.20
2007,07,16,13,47,22.20
2007,07,16,13,48,22.20
2007,07,16,13,49,22.10
2007,07,16,13,50,22.10
2007,07,16,13,51,22.10
2007,07,16,13,52,21.90
2007,07,16,13,53,21.80
2007,07,16,13,54,22.00
2007,07,16,13,55,22.10
2007,07,16,13,56,22.20
2007,07,16,13,57,22.20
2007,07,16,13,58,22.10
2007,07,16,13,59,22.10
2007,07,16,14,00,22.00
2007,07,16,14,01,21.80
2007,07,16,14,02,21.80
2007,07,16,14,03,21.90
2007,07,16,14,04,22.00
2007,07,16,14,05,22.20
2007,07,16,14,06,22.30
2007,07,16,14,07,22.40
2007,07,16,14,08,22.40
2007,07,16,14,09,22.40
2007,07,16,14,10,22.40
2007,07,16,14,11,22.40
2007,07,16,14,12,22.60
2007,07,16,14,13,22.70
2007,07,16,14,14,22.70
2007,07,16,14,15,22.80
2007,07,16,14,16,22.90
2007,07,16,14,17,22.90
2007,07,16,14,18,22.90
2007,07,16,14,19,22.90
2007,07,16,14,20,22.90
2007,07,16,14,21,22.90
2007,07,16,14,22,22.90
2007,07,16,14,23,22.90
2007,07,16,14,24,22.90
2007,07,16,14,25,22.70
2007,07,16,14,26,22.60
2007,07,16,14,27,22.50
2007,07,16,14,28,22.60
2007,07,16,14,29,22.70
2007,07,16,14,30,22.90
2007,07,16,14,31,23.00
2007,07,16,14,32,23.10
2007,07,16,14,33,23.10
2007,07,16,14,34,23.00
2007,07,16,14,35,22.90
2007,07,16,14,36,22.90
2007,07,16,14,37,22.80
2007,07,16,14,38,22.70
2007,07,16,14,39,22.60
2007,07,16,14,40,22.50
2007,07,16,14,41,22.40
2007,07,16,14,42,22.40
2007,07,16,14,43,22.50
2007,07,16,14,44,22.60
2007,07,16,14,45,22.70
2007,07,16,14,46,22.80
2007,07,16,14,47,22.80
2007,07,16,14,48,22.80
2007,07,16,14,49,22.80
2007,07,16,14,50,22.80
2007,07,16,14,51,22.80
2007,07,16,14,52,22.80
2007,07,16,14,53,22.70
2007,07,16,14,54,22.50
2007,07,16,14,55,22.20
2007,07,16,14,56,22.00
2007,07,16,14,57,22.00
2007,07,16,14,58,22.00
2007,07,16,14,59,22.10
2007,07,16,15,00,22.10
2007,07,16,15,01,22.10
2007,07,16,15,02,22.10
2007,07,16,15,03,22.00
2007,07,16,15,04,21.90
2007,07,16,15,05,21.90
2007,07,16,15,06,21.90
2007,07,16,15,07,22.00
2007,07,16,15,08,22.00
2007,07,16,15,09,22.00
2007,07,16,15,10,21.90
2007,07,16,15,11,21.90
2007,07,16,15,12,21.90
2007,07,16,15,13,21.70
2007,07,16,15,14,21.60
2007,07,16,15,15,21.70
2007,07,16,15,16,21.70
2007,07,16,15,17,21.90
2007,07,16,15,18,21.90
2007,07,16,15,19,21.90
2007,07,16,15,20,22.00
2007,07,16,15,21,22.00
2007,07,16,15,22,22.00
2007,07,16,15,23,22.10
2007,07,16,15,24,22.20
2007,07,16,15,25,22.40
2007,07,16,15,26,22.70
2007,07,16,15,27,22.90
2007,07,16,15,28,23.00
2007,07,16,15,29,23.10
2007,07,16,15,30,23.30
2007,07,16,15,31,23.30
2007,07,16,15,32,23.30
2007,07,16,15,33,23.30
2007,07,16,15,34,23.20
2007,07,16,15,35,23.20
2007,07,16,15,36,23.30
2007,07,16,15,37,23.20
2007,07,16,15,38,23.10
2007,07,16,15,39,23.10
2007,07,16,15,40,23.10
2007,07,16,15,41,23.10
2007,07,16,15,42,23.10
2007,07,16,15,43,23.00
2007,07,16,15,44,22.90
2007,07,16,15,45,22.90
2007,07,16,15,46,22.90
2007,07,16,15,47,22.90
2007,07,16,15,48,23.10
2007,07,16,15,49,23.10
2007,07,16,15,50,23.20
2007,07,16,15,51,23.20
2007,07,16,15,52,23.30
2007,07,16,15,53,23.30
2007,07,16,15,54,23.40
2007,07,16,15,55,23.40
2007,07,16,15,56,23.60
2007,07,16,15,57,23.70
2007,07,16,15,58,23.70
2007,07,16,15,59,23.70
2007,07,16,16,00,23.50
2007,07,16,16,01,23.30
2007,07,16,16,02,23.30
2007,07,16,16,03,23.30
2007,07,16,16,04,23.40
2007,07,16,16,05,23.50
2007,07,16,16,06,23.60
2007,07,16,16,07,23.70
2007,07,16,16,08,23.70
2007,07,16,16,09,23.70
2007,07,16,16,10,23.60
2007,07,16,16,11,23.40
2007,07,16,16,12,23.40
2007,07,16,16,13,23.30
2007,07,16,16,14,23.30
2007,07,16,16,15,23.20
2007,07,16,16,16,23.20
2007,07,16,16,17,23.10
2007,07,16,16,18,23.20
2007,07,16,16,19,23.20
2007,07,16,16,20,23.20
2007,07,16,16,21,23.10
2007,07,16,16,22,23.10
2007,07,16,16,23,23.20
2007,07,16,16,24,23.20
2007,07,16,16,25,23.20
2007,07,16,16,26,23.10
2007,07,16,16,27,23.10
2007,07,16,16,28,23.10
2007,07,16,16,29,23.20
2007,07,16,16,30,23.20
2007,07,16,16,31,23.30
2007,07,16,16,32,23.30
2007,07,16,16,33,23.40
2007,07,16,16,34,23.40
2007,07,16,16,35,23.50
2007,07,16,16,36,23.60
2007,07,16,16,37,23.60
2007,07,16,16,38,23.60
2007,07,16,16,39,23.60
2007,07,16,16,40,23.70
2007,07,16,16,41,23.70
2007,07,16,16,42,23.80
2007,07,16,16,43,23.80
2007,07,16,16,44,23.70
2007,07,16,16,45,23.70
2007,07,16,16,46,23.70
2007,07,16,16,47,23.60
2007,07,16,16,48,23.60
2007,07,16,16,49,23.40
2007,07,16,16,50,23.40
2007,07,16,16,51,23.50
2007,07,16,16,52,23.70
2007,07,16,16,53,23.90
2007,07,16,16,54,24.00
2007,07,16,16,55,24.10
2007,07,16,16,56,24.20
2007,07,16,16,57,24.20
2007,07,16,16,58,24.30
2007,07,16,16,59,24.30
2007,07,16,17,00,24.30
2007,07,16,17,01,24.30
2007,07,16,17,02,24.20
2007,07,16,17,03,24.10
2007,07,16,17,04,24.10
2007,07,16,17,05,24.20
2007,07,16,17,06,24.20
2007,07,16,17,07,24.20
2007,07,16,17,08,24.20
2007,07,16,17,09,24.10
2007,07,16,17,10,24.20
2007,07,16,17,11,24.20
2007,07,16,17,12,24.30
2007,07,16,17,13,24.30
2007,07,16,17,14,24.40
2007,07,16,17,15,24.40
2007,07,16,17,16,24.30
2007,07,16,17,17,24.30
2007,07,16,17,18,24.30
2007,07,16,17,19,24.30
2007,07,16,17,20,24.30
2007,07,16,17,21,24.30
2007,07,16,17,22,24.20
2007,07,16,17,23,24.10
2007,07,16,17,24,24.20
2007,07,16,17,25,24.20
2007,07,16,17,26,24.20
2007,07,16,17,27,24.10
2007,07,16,17,28,24.10
2007,07,16,17,29,24.00
2007,07,16,17,30,23.90
2007,07,16,17,31,23.80
2007,07,16,17,32,23.80
2007,07,16,17,33,23.70
2007,07,16,17,34,23.70
2007,07,16,17,35,23.70
2007,07,16,17,36,23.80
2007,07,16,17,37,23.90
2007,07,16,17,38,23.90
2007,07,16,17,39,23.90
2007,07,16,17,40,24.00
2007,07,16,17,41,24.10
2007,07,16,17,42,23.90
2007,07,16,17,43,23.80
2007,07,16,17,44,23.70
2007,07,16,17,45,23.50
2007,07,16,17,46,23.40
2007,07,16,17,47,23.30
2007,07,16,17,48,23.40
2007,07,16,17,49,23.40
2007,07,16,17,50,23.50
2007,07,16,17,51,23.60
2007,07,16,17,52,23.40
2007,07,16,17,53,23.40
2007,07,16,17,54,23.50
2007,07,16,17,55,23.60
2007,07,16,17,56,23.60
2007,07,16,17,57,23.60
2007,07,16,17,58,23.60
2007,07,16,17,59,23.60
2007,07,16,18,00,23.60
2007,07,16,18,01,23.50
2007,07,16,18,02,23.60
2007,07,16,18,03,23.60
2007,07,16,18,04,23.60
2007,07,16,18,05,23.60
2007,07,16,18,06,23.50
2007,07,16,18,07,23.40
2007,07,16,18,08,23.30
2007,07,16,18,09,23.30
2007,07,16,18,10,23.20
2007,07,16,18,11,23.20
2007,07,16,18,12,23.10
2007,07,16,18,13,23.10
2007,07,16,18,14,23.10
2007,07,16,18,15,23.10
2007,07,16,18,16,23.20
2007,07,16,18,17,23.20
2007,07,16,18,18,23.30
2007,07,16,18,19,23.40
2007,07,16,18,20,23.50
2007,07,16,18,21,23.60
2007,07,16,18,22,23.70
2007,07,16,18,23,23.70
2007,07,16,18,24,23.70
2007,07,16,18,25,23.80
2007,07,16,18,26,23.90
2007,07,16,18,27,23.90
2007,07,16,18,28,24.00
2007,07,16,18,29,24.10
2007,07,16,18,30,24.10
2007,07,16,18,31,24.10
2007,07,16,18,32,24.10
2007,07,16,18,33,24.10
2007,07,16,18,34,24.10
2007,07,16,18,35,24.10
2007,07,16,18,36,24.10
2007,07,16,18,37,23.90
2007,07,16,18,38,23.90
2007,07,16,18,39,23.90
2007,07,16,18,40,23.80
2007,07,16,18,41,23.70
2007,07,16,18,42,23.70
2007,07,16,18,43,23.70
2007,07,16,18,44,23.70
2007,07,16,18,45,23.80
2007,07,16,18,46,23.90
2007,07,16,18,47,24.00
2007,07,16,18,48,24.10
2007,07,16,18,49,24.10
2007,07,16,18,50,24.10
2007,07,16,18,51,24.00
2007,07,16,18,52,23.90
2007,07,16,18,53,23.80
2007,07,16,18,54,23.70
2007,07,16,18,55,23.60
2007,07,16,18,56,23.40
2007,07,16,18,57,23.30
2007,07,16,18,58,23.30
2007,07,16,18,59,23.20
2007,07,16,19,00,23.10
2007,07,16,19,01,23.00
2007,07,16,19,02,22.90
2007,07,16,19,03,22.90
2007,07,16,19,04,22.90
2007,07,16,19,05,22.80
2007,07,16,19,06,22.70
2007,07,16,19,07,22.60
2007,07,16,19,08,22.50
2007,07,16,19,09,22.40
2007,07,16,19,10,22.30
2007,07,16,19,11,22.20
2007,07,16,19,12,22.20
2007,07,16,19,13,22.20
2007,07,16,19,14,22.20
2007,07,16,19,15,22.20
2007,07,16,19,16,22.20
2007,07,16,19,17,22.20
2007,07,16,19,18,22.20
2007,07,16,19,19,22.20
2007,07,16,19,20,22.30
2007,07,16,19,21,22.30
2007,07,16,19,22,22.30
2007,07,16,19,23,22.40
2007,07,16,19,24,22.40
2007,07,16,19,25,22.50
2007,07,16,19,26,22.50
2007,07,16,19,27,22.60
2007,07,16,19,28,22.60
2007,07,16,19,29,22.70
2007,07,16,19,30,22.70
2007,07,16,19,31,22.70
2007,07,16,19,32,22.80
2007,07,16,19,33,22.80
2007,07,16,19,34,22.80
2007,07,16,19,35,22.90
2007,07,16,19,36,22.90
2007,07,16,19,37,22.90
2007,07,16,19,38,22.90
2007,07,16,19,39,22.90
2007,07,16,19,40,22.90
2007,07,16,19,41,22.80
2007,07,16,19,42,22.80
2007,07,16,19,43,22.80
2007,07,16,19,44,22.70
2007,07,16,19,45,22.70
2007,07,16,19,46,22.80
2007,07,16,19,47,22.80
2007,07,16,19,48,22.80
2007,07,16,19,49,22.90
2007,07,16,19,50,22.90
2007,07,16,19,51,22.90
2007,07,16,19,52,22.90
2007,07,16,19,53,22.90
2007,07,16,19,54,22.90
2007,07,16,19,55,22.90
2007,07,16,19,56,22.90
2007,07,16,19,57,22.90
2007,07,16,19,58,22.90
2007,07,16,19,59,22.90
2007,07,16,20,00,22.90
2007,07,16,20,01,22.90
2007,07,16,20,02,22.90
2007,07,16,20,03,22.90
2007,07,16,20,04,22.90
2007,07,16,20,05,22.90
2007,07,16,20,06,22.90
2007,07,16,20,07,22.90
2007,07,16,20,08,22.90
2007,07,16,20,09,22.90
2007,07,16,20,10,22.90
2007,07,16,20,11,22.90
2007,07,16,20,12,22.90
2007,07,16,20,13,22.90
2007,07,16,20,14,22.90
2007,07,16,20,15,22.90
2007,07,16,20,16,22.90
2007,07,16,20,17,22.90
2007,07,16,20,18,22.80
2007,07,16,20,19,22.80
2007,07,16,20,20,22.70
2007,07,16,20,21,22.70
2007,07,16,20,22,22.60
2007,07,16,20,23,22.60
2007,07,16,20,24,22.60
2007,07,16,20,25,22.50
2007,07,16,20,26,22.50
2007,07,16,20,27,22.40
2007,07,16,20,28,22.40
2007,07,16,20,29,22.30
2007,07,16,20,30,22.30
2007,07,16,20,31,22.20
2007,07,16,20,32,22.20
2007,07,16,20,33,22.10
2007,07,16,20,34,22.10
2007,07,16,20,35,22.10
2007,07,16,20,36,22.10
2007,07,16,20,37,22.10
2007,07,16,20,38,22.00
2007,07,16,20,39,22.00
2007,07,16,20,40,21.90
2007,07,16,20,41,21.90
2007,07,16,20,42,21.90
2007,07,16,20,43,21.80
2007,07,16,20,44,21.70
2007,07,16,20,45,21.70
2007,07,16,20,46,21.60
2007,07,16,20,47,21.60
2007,07,16,20,48,21.60
2007,07,16,20,49,21.60
2007,07,16,20,50,21.60
2007,07,16,20,51,21.40
2007,07,16,20,52,21.40
2007,07,16,20,53,21.40
2007,07,16,20,54,21.30
2007,07,16,20,55,21.30
2007,07,16,20,56,21.30
2007,07,16,20,57,21.30
2007,07,16,20,58,21.30
2007,07,16,20,59,21.30
2007,07,16,21,00,21.30
2007,07,16,21,01,21.30
2007,07,16,21,02,21.20
2007,07,16,21,03,21.20
2007,07,16,21,04,21.20
2007,07,16,21,05,21.20
2007,07,16,21,06,21.20
2007,07,16,21,07,21.10
2007,07,16,21,08,21.10
2007,07,16,21,09,21.10
2007,07,16,21,10,21.10
2007,07,16,21,11,21.00
2007,07,16,21,12,21.00
2007,07,16,21,13,20.90
2007,07,16,21,14,20.90
2007,07,16,21,15,20.90
2007,07,16,21,16,20.80
2007,07,16,21,17,20.80
2007,07,16,21,18,20.70
2007,07,16,21,19,20.60
2007,07,16,21,20,20.60
2007,07,16,21,21,20.50
2007,07,16,21,22,20.50
2007,07,16,21,23,20.40
2007,07,16,21,24,20.40
2007,07,16,21,25,20.30
2007,07,16,21,26,20.30
2007,07,16,21,27,20.30
2007,07,16,21,28,20.30
2007,07,16,21,29,20.20
2007,07,16,21,30,20.20
2007,07,16,21,31,20.20
2007,07,16,21,32,20.20
2007,07,16,21,33,20.20
2007,07,16,21,34,20.20
2007,07,16,21,35,20.20
2007,07,16,21,36,20.20
2007,07,16,21,37,20.20
2007,07,16,21,38,20.20
2007,07,16,21,39,20.20
2007,07,16,21,40,20.20
2007,07,16,21,41,20.10
2007,07,16,21,42,20.10
2007,07,16,21,43,20.00
2007,07,16,21,44,19.90
2007,07,16,21,45,19.90
2007,07,16,21,46,19.90
2007,07,16,21,47,19.90
2007,07,16,21,48,19.80
2007,07,16,21,49,19.80
2007,07,16,21,50,19.80
2007,07,16,21,51,19.70
2007,07,16,21,52,19.70
2007,07,16,21,53,19.70
2007,07,16,21,54,19.60
2007,07,16,21,55,19.60
2007,07,16,21,56,19.60
2007,07,16,21,57,19.60
2007,07,16,21,58,19.50
2007,07,16,21,59,19.50
2007,07,16,22,00,19.50
2007,07,16,22,01,19.50
2007,07,16,22,02,19.50
2007,07,16,22,03,19.50
2007,07,16,22,04,19.50
2007,07,16,22,05,19.40
2007,07,16,22,06,19.40
2007,07,16,22,07,19.40
2007,07,16,22,08,19.40
2007,07,16,22,09,19.40
2007,07,16,22,10,19.40
2007,07,16,22,11,19.30
2007,07,16,22,12,19.30
2007,07,16,22,13,19.30
2007,07,16,22,14,19.30
2007,07,16,22,15,19.30
2007,07,16,22,16,19.20
2007,07,16,22,17,19.20
2007,07,16,22,18,19.20
2007,07,16,22,19,19.10
2007,07,16,22,20,19.10
2007,07,16,22,21,19.10
2007,07,16,22,22,19.10
2007,07,16,22,23,19.10
2007,07,16,22,24,19.10
2007,07,16,22,25,19.10
2007,07,16,22,26,19.10
2007,07,16,22,27,19.00
2007,07,16,22,28,18.90
2007,07,16,22,29,18.90
2007,07,16,22,30,18.90
2007,07,16,22,31,18.90
2007,07,16,22,32,18.90
2007,07,16,22,33,18.90
2007,07,16,22,34,18.90
2007,07,16,22,35,18.90
2007,07,16,22,36,18.90
2007,07,16,22,37,18.90
2007,07,16,22,38,18.90
2007,07,16,22,39,19.10
2007,07,16,22,40,19.10
2007,07,16,22,41,19.10
2007,07,16,22,42,19.10
2007,07,16,22,43,19.10
2007,07,16,22,44,19.20
2007,07,16,22,45,19.20
2007,07,16,22,46,19.20
2007,07,16,22,47,19.20
2007,07,16,22,48,19.30
2007,07,16,22,49,19.30
2007,07,16,22,50,19.30
2007,07,16,22,51,19.30
2007,07,16,22,52,19.40
2007,07,16,22,53,19.40
2007,07,16,22,54,19.50
2007,07,16,22,55,19.50
2007,07,16,22,56,19.50
2007,07,16,22,57,19.50
2007,07,16,22,58,19.50
2007,07,16,22,59,19.50
2007,07,16,23,00,19.50
2007,07,16,23,01,19.50
2007,07,16,23,02,19.40
2007,07,16,23,03,19.40
2007,07,16,23,04,19.40
2007,07,16,23,05,19.40
2007,07,16,23,06,19.40
2007,07,16,23,07,19.40
2007,07,16,23,08,19.40
2007,07,16,23,09,19.40
2007,07,16,23,10,19.40
2007,07,16,23,11,19.50
2007,07,16,23,12,19.50
2007,07,16,23,13,19.50
2007,07,16,23,14,19.50
2007,07,16,23,15,19.50
2007,07,16,23,16,19.40
2007,07,16,23,17,19.40
2007,07,16,23,18,19.40
2007,07,16,23,19,19.40
2007,07,16,23,20,19.40
2007,07,16,23,21,19.30
2007,07,16,23,22,19.30
2007,07,16,23,23,19.30
2007,07,16,23,24,19.30
2007,07,16,23,25,19.30
2007,07,16,23,26,19.30
2007,07,16,23,27,19.30
2007,07,16,23,28,19.30
2007,07,16,23,29,19.30
2007,07,16,23,30,19.30
2007,07,16,23,31,19.30
2007,07,16,23,32,19.30
2007,07,16,23,33,19.20
2007,07,16,23,34,19.20
2007,07,16,23,35,19.20
2007,07,16,23,36,19.20
2007,07,16,23,37,19.20
2007,07,16,23,38,19.20
2007,07,16,23,39,19.20
2007,07,16,23,40,19.30
2007,07,16,23,41,19.30
2007,07,16,23,42,19.30
2007,07,16,23,43,19.30
2007,07,16,23,44,19.30
2007,07,16,23,45,19.40
2007,07,16,23,46,19.40
2007,07,16,23,47,19.40
2007,07,16,23,48,19.40
2007,07,16,23,49,19.40
2007,07,16,23,50,19.40
2007,07,16,23,51,19.40
2007,07,16,23,52,19.40
2007,07,16,23,53,19.40
2007,07,16,23,54,19.40
2007,07,16,23,55,19.30
2007,07,16,23,56,19.30
2007,07,16,23,57,19.30
2007,07,16,23,58,19.30
2007,07,16,23,59,19.30
