Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,08,59,15.30
2011,07,23,09,00,15.30
2011,07,23,09,01,15.20
2011,07,23,09,02,15.20
2011,07,23,09,03,15.20
2011,07,23,09,04,15.10
2011,07,23,09,05,14.90
2011,07,23,09,06,14.80
2011,07,23,09,07,14.80
2011,07,23,09,08,14.80
2011,07,23,09,09,14.80
2011,07,23,09,10,14.90
2011,07,23,09,11,14.90
2011,07,23,09,12,15.00
2011,07,23,09,13,15.10
2011,07,23,09,14,15.20
2011,07,23,09,15,15.30
2011,07,23,09,16,15.30
2011,07,23,09,17,15.40
2011,07,23,09,18,15.50
2011,07,23,09,19,15.50
2011,07,23,09,20,15.60
2011,07,23,09,21,15.80
2011,07,23,09,22,15.90
2011,07,23,09,23,15.90
2011,07,23,09,24,15.80
2011,07,23,09,25,15.80
2011,07,23,09,26,15.80
2011,07,23,09,27,15.60
2011,07,23,09,28,15.50
2011,07,23,09,29,15.50
2011,07,23,09,30,15.60
2011,07,23,09,31,15.60
2011,07,23,09,32,15.70
2011,07,23,09,33,15.60
2011,07,23,09,34,15.60
2011,07,23,09,35,15.60
2011,07,23,09,36,15.70
2011,07,23,09,37,15.70
2011,07,23,09,38,15.80
2011,07,23,09,39,15.90
2011,07,23,09,40,16.00
2011,07,23,09,41,16.10
2011,07,23,09,42,15.90
2011,07,23,09,43,15.90
2011,07,23,09,44,15.80
2011,07,23,09,45,15.80
2011,07,23,09,46,15.80
2011,07,23,09,47,15.80
2011,07,23,09,48,15.80
2011,07,23,09,49,15.80
2011,07,23,09,50,15.80
2011,07,23,09,51,15.90
2011,07,23,09,52,15.90
2011,07,23,09,53,15.90
2011,07,23,09,54,15.90
2011,07,23,09,55,16.00
2011,07,23,09,56,16.10
2011,07,23,09,57,16.30
2011,07,23,09,58,16.40
2011,07,23,09,59,16.40
2011,07,23,10,00,16.60
2011,07,23,10,01,16.70
2011,07,23,10,02,16.80
2011,07,23,10,03,16.90
2011,07,23,10,04,17.00
2011,07,23,10,05,17.10
2011,07,23,10,06,17.10
2011,07,23,10,07,17.10
2011,07,23,10,08,17.10
2011,07,23,10,09,17.10
2011,07,23,10,10,17.10
2011,07,23,10,11,17.10
2011,07,23,10,12,17.10
2011,07,23,10,13,17.20
2011,07,23,10,14,17.20
2011,07,23,10,15,17.30
2011,07,23,10,16,17.30
2011,07,23,10,17,17.30
2011,07,23,10,18,17.30
2011,07,23,10,19,17.20
2011,07,23,10,20,17.20
2011,07,23,10,21,17.20
2011,07,23,10,22,17.20
2011,07,23,10,23,17.20
2011,07,23,10,24,17.10
2011,07,23,10,25,17.10
2011,07,23,10,26,17.20
2011,07,23,10,27,17.10
2011,07,23,10,28,17.00
2011,07,23,10,29,16.90
2011,07,23,10,30,16.90
2011,07,23,10,31,16.90
2011,07,23,10,32,16.90
2011,07,23,10,33,16.90
2011,07,23,10,34,16.90
2011,07,23,10,35,17.00
2011,07,23,10,36,17.00
2011,07,23,10,37,17.10
2011,07,23,10,38,17.30
2011,07,23,10,39,17.40
2011,07,23,10,40,17.40
2011,07,23,10,41,17.30
2011,07,23,10,42,17.30
2011,07,23,10,43,17.30
2011,07,23,10,44,17.20
2011,07,23,10,45,17.20
2011,07,23,10,46,17.20
2011,07,23,10,47,17.20
2011,07,23,10,48,17.10
2011,07,23,10,49,17.00
2011,07,23,10,50,17.00
2011,07,23,10,51,16.80
2011,07,23,10,52,16.70
2011,07,23,10,53,16.70
2011,07,23,10,54,16.70
2011,07,23,10,55,16.60
2011,07,23,10,56,16.60
2011,07,23,10,57,16.60
2011,07,23,10,58,16.60
2011,07,23,10,59,16.60
2011,07,23,11,00,16.60
2011,07,23,11,01,16.60
2011,07,23,11,02,16.70
2011,07,23,11,03,16.60
2011,07,23,11,04,16.60
2011,07,23,11,05,16.60
2011,07,23,11,06,16.70
2011,07,23,11,07,16.70
2011,07,23,11,08,16.80
2011,07,23,11,09,16.70
2011,07,23,11,10,16.60
2011,07,23,11,11,16.50
2011,07,23,11,12,16.40
2011,07,23,11,13,16.40
2011,07,23,11,14,16.30
2011,07,23,11,15,16.20
2011,07,23,11,16,16.20
2011,07,23,11,17,16.30
2011,07,23,11,18,16.30
2011,07,23,11,19,16.30
2011,07,23,11,20,16.30
2011,07,23,11,21,16.40
2011,07,23,11,22,16.60
2011,07,23,11,23,16.70
2011,07,23,11,24,16.70
2011,07,23,11,25,16.70
2011,07,23,11,26,16.70
2011,07,23,11,27,16.70
2011,07,23,11,28,16.70
2011,07,23,11,29,16.70
2011,07,23,11,30,16.70
2011,07,23,11,31,16.70
2011,07,23,11,32,16.70
2011,07,23,11,33,16.70
2011,07,23,11,34,16.70
2011,07,23,11,35,16.60
2011,07,23,11,36,16.50
2011,07,23,11,37,16.40
2011,07,23,11,38,16.40
2011,07,23,11,39,16.40
2011,07,23,11,40,16.40
2011,07,23,11,41,16.40
2011,07,23,11,42,16.50
2011,07,23,11,43,16.60
2011,07,23,11,44,16.50
2011,07,23,11,45,16.30
2011,07,23,11,46,16.20
2011,07,23,11,47,16.10
2011,07,23,11,48,16.10
2011,07,23,11,49,16.00
2011,07,23,11,50,15.90
2011,07,23,11,51,15.80
2011,07,23,11,52,15.80
2011,07,23,11,53,15.80
2011,07,23,11,54,15.80
2011,07,23,11,55,15.90
2011,07,23,11,56,15.90
2011,07,23,11,57,16.10
2011,07,23,11,58,16.10
2011,07,23,11,59,16.20
2011,07,23,12,00,16.30
2011,07,23,12,01,16.40
2011,07,23,12,02,16.40
2011,07,23,12,03,16.40
2011,07,23,12,04,16.30
2011,07,23,12,05,16.30
2011,07,23,12,06,16.40
2011,07,23,12,07,16.50
2011,07,23,12,08,16.60
2011,07,23,12,09,16.70
2011,07,23,12,10,16.70
2011,07,23,12,11,16.70
2011,07,23,12,12,16.60
2011,07,23,12,13,16.50
2011,07,23,12,14,16.40
2011,07,23,12,15,16.40
2011,07,23,12,16,16.50
2011,07,23,12,17,16.60
2011,07,23,12,18,16.70
2011,07,23,12,19,16.90
2011,07,23,12,20,17.00
2011,07,23,12,21,17.10
2011,07,23,12,22,17.20
2011,07,23,12,23,17.30
2011,07,23,12,24,17.40
2011,07,23,12,25,17.40
2011,07,23,12,26,17.50
2011,07,23,12,27,17.60
2011,07,23,12,28,17.60
2011,07,23,12,29,17.70
2011,07,23,12,30,17.90
2011,07,23,12,31,18.10
2011,07,23,12,32,18.30
2011,07,23,12,33,18.50
2011,07,23,12,34,18.60
2011,07,23,12,35,18.50
2011,07,23,12,36,18.30
2011,07,23,12,37,18.20
2011,07,23,12,38,18.10
2011,07,23,12,39,17.90
2011,07,23,12,40,17.90
2011,07,23,12,41,17.70
2011,07,23,12,42,17.60
2011,07,23,12,43,17.50
2011,07,23,12,44,17.50
2011,07,23,12,45,17.50
2011,07,23,12,46,17.50
2011,07,23,12,47,17.60
2011,07,23,12,48,17.60
2011,07,23,12,49,17.60
2011,07,23,12,50,17.60
2011,07,23,12,51,17.70
2011,07,23,12,52,17.70
2011,07,23,12,53,17.80
2011,07,23,12,54,18.00
2011,07,23,12,55,18.20
2011,07,23,12,56,18.40
2011,07,23,12,57,18.60
2011,07,23,12,58,18.70
2011,07,23,12,59,18.70
2011,07,23,13,00,18.80
2011,07,23,13,01,18.80
2011,07,23,13,02,18.70
2011,07,23,13,03,18.60
2011,07,23,13,04,18.60
2011,07,23,13,05,18.50
2011,07,23,13,06,18.40
2011,07,23,13,07,18.20
2011,07,23,13,08,18.20
2011,07,23,13,09,18.00
2011,07,23,13,10,17.90
2011,07,23,13,11,17.80
2011,07,23,13,12,17.60
2011,07,23,13,13,17.60
2011,07,23,13,14,17.60
2011,07,23,13,15,17.70
2011,07,23,13,16,17.80
2011,07,23,13,17,17.80
2011,07,23,13,18,17.90
2011,07,23,13,19,17.90
2011,07,23,13,20,17.90
2011,07,23,13,21,17.80
2011,07,23,13,22,17.80
2011,07,23,13,23,17.80
2011,07,23,13,24,17.80
2011,07,23,13,25,17.80
2011,07,23,13,26,17.90
2011,07,23,13,27,18.10
2011,07,23,13,28,18.20
2011,07,23,13,29,18.40
2011,07,23,13,30,18.50
2011,07,23,13,31,18.70
2011,07,23,13,32,18.80
2011,07,23,13,33,19.00
2011,07,23,13,34,19.10
2011,07,23,13,35,19.10
2011,07,23,13,36,19.10
2011,07,23,13,37,19.20
2011,07,23,13,38,19.30
2011,07,23,13,39,19.30
2011,07,23,13,40,19.30
2011,07,23,13,41,19.40
2011,07,23,13,42,19.30
2011,07,23,13,43,19.30
2011,07,23,13,44,19.30
2011,07,23,13,45,19.20
2011,07,23,13,46,19.20
2011,07,23,13,47,19.20
2011,07,23,13,48,19.30
2011,07,23,13,49,19.40
2011,07,23,13,50,19.40
2011,07,23,13,51,19.60
2011,07,23,13,52,19.60
2011,07,23,13,53,19.70
2011,07,23,13,54,19.80
2011,07,23,13,55,19.80
2011,07,23,13,56,19.80
2011,07,23,13,57,19.70
2011,07,23,13,58,19.70
2011,07,23,13,59,19.60
2011,07,23,14,00,19.60
2011,07,23,14,01,19.60
2011,07,23,14,02,19.50
2011,07,23,14,03,19.40
2011,07,23,14,04,19.40
2011,07,23,14,05,19.30
2011,07,23,14,06,19.30
2011,07,23,14,07,19.30
2011,07,23,14,08,19.30
2011,07,23,14,09,19.30
2011,07,23,14,10,19.40
2011,07,23,14,11,19.40
2011,07,23,14,12,19.40
2011,07,23,14,13,19.50
2011,07,23,14,14,19.50
2011,07,23,14,15,19.40
2011,07,23,14,16,19.50
2011,07,23,14,17,19.60
2011,07,23,14,18,19.60
2011,07,23,14,19,19.70
2011,07,23,14,20,19.80
2011,07,23,14,21,19.80
2011,07,23,14,22,19.80
2011,07,23,14,23,19.80
2011,07,23,14,24,19.90
2011,07,23,14,25,19.90
2011,07,23,14,26,20.10
2011,07,23,14,27,20.20
2011,07,23,14,28,20.20
2011,07,23,14,29,20.30
2011,07,23,14,30,20.30
2011,07,23,14,31,20.40
2011,07,23,14,32,20.50
2011,07,23,14,33,20.50
2011,07,23,14,34,20.50
2011,07,23,14,35,20.50
2011,07,23,14,36,20.60
2011,07,23,14,37,20.70
2011,07,23,14,38,20.70
2011,07,23,14,39,20.80
2011,07,23,14,40,20.90
2011,07,23,14,41,20.90
2011,07,23,14,42,20.90
2011,07,23,14,43,21.00
2011,07,23,14,44,21.00
2011,07,23,14,45,20.90
2011,07,23,14,46,20.80
2011,07,23,14,47,20.80
2011,07,23,14,48,20.80
2011,07,23,14,49,20.80
2011,07,23,14,50,20.80
2011,07,23,14,51,20.70
2011,07,23,14,52,20.70
2011,07,23,14,53,20.80
2011,07,23,14,54,20.90
2011,07,23,14,55,21.00
2011,07,23,14,56,21.00
2011,07,23,14,57,21.00
2011,07,23,14,58,21.00
2011,07,23,14,59,21.00
2011,07,23,15,00,20.90
2011,07,23,15,01,20.70
2011,07,23,15,02,20.60
2011,07,23,15,03,20.50
2011,07,23,15,04,20.40
2011,07,23,15,05,20.30
2011,07,23,15,06,20.20
2011,07,23,15,07,20.00
2011,07,23,15,08,19.90
2011,07,23,15,09,19.80
2011,07,23,15,10,19.70
2011,07,23,15,11,19.60
2011,07,23,15,12,19.60
2011,07,23,15,13,19.60
2011,07,23,15,14,19.60
2011,07,23,15,15,19.50
2011,07,23,15,16,19.50
2011,07,23,15,17,19.50
2011,07,23,15,18,19.50
2011,07,23,15,19,19.50
2011,07,23,15,20,19.50
2011,07,23,15,21,19.50
2011,07,23,15,22,19.40
2011,07,23,15,23,19.30
2011,07,23,15,24,19.20
2011,07,23,15,25,19.10
2011,07,23,15,26,19.10
2011,07,23,15,27,19.10
2011,07,23,15,28,19.20
2011,07,23,15,29,19.20
2011,07,23,15,30,19.20
2011,07,23,15,31,19.20
2011,07,23,15,32,19.20
2011,07,23,15,33,19.20
2011,07,23,15,34,19.30
2011,07,23,15,35,19.30
2011,07,23,15,36,19.40
2011,07,23,15,37,19.40
2011,07,23,15,38,19.50
2011,07,23,15,39,19.50
2011,07,23,15,40,19.50
2011,07,23,15,41,19.50
2011,07,23,15,42,19.40
2011,07,23,15,43,19.40
2011,07,23,15,44,19.30
2011,07,23,15,45,19.20
2011,07,23,15,46,19.10
2011,07,23,15,47,19.10
2011,07,23,15,48,19.10
2011,07,23,15,49,19.10
2011,07,23,15,50,19.20
2011,07,23,15,51,19.30
2011,07,23,15,52,19.40
2011,07,23,15,53,19.50
2011,07,23,15,54,19.60
2011,07,23,15,55,19.70
2011,07,23,15,56,19.70
2011,07,23,15,57,19.80
2011,07,23,15,58,19.90
2011,07,23,15,59,19.90
2011,07,23,16,00,19.90
2011,07,23,16,01,19.90
2011,07,23,16,02,19.90
2011,07,23,16,03,19.90
2011,07,23,16,04,20.00
2011,07,23,16,05,20.00
2011,07,23,16,06,19.90
2011,07,23,16,07,19.90
2011,07,23,16,08,19.90
2011,07,23,16,09,20.00
2011,07,23,16,10,20.10
2011,07,23,16,11,20.20
2011,07,23,16,12,20.20
2011,07,23,16,13,20.20
2011,07,23,16,14,20.30
2011,07,23,16,15,20.30
2011,07,23,16,16,20.40
2011,07,23,16,17,20.30
2011,07,23,16,18,20.30
2011,07,23,16,19,20.30
2011,07,23,16,20,20.20
2011,07,23,16,21,20.10
2011,07,23,16,22,20.00
2011,07,23,16,23,19.90
2011,07,23,16,24,19.90
2011,07,23,16,25,19.80
2011,07,23,16,26,19.80
2011,07,23,16,27,19.80
2011,07,23,16,28,19.80
2011,07,23,16,29,19.70
2011,07,23,16,30,19.60
2011,07,23,16,31,19.60
2011,07,23,16,32,19.60
2011,07,23,16,33,19.60
2011,07,23,16,34,19.40
2011,07,23,16,35,19.30
2011,07,23,16,36,19.10
2011,07,23,16,37,18.90
2011,07,23,16,38,18.80
2011,07,23,16,39,18.80
2011,07,23,16,40,18.90
2011,07,23,16,41,18.90
2011,07,23,16,42,18.90
2011,07,23,16,43,19.00
2011,07,23,16,44,19.10
2011,07,23,16,45,19.10
2011,07,23,16,46,19.10
2011,07,23,16,47,19.20
2011,07,23,16,48,19.30
2011,07,23,16,49,19.40
2011,07,23,16,50,19.30
2011,07,23,16,51,19.40
2011,07,23,16,52,19.40
2011,07,23,16,53,19.40
2011,07,23,16,54,19.40
2011,07,23,16,55,19.40
2011,07,23,16,56,19.40
2011,07,23,16,57,19.50
2011,07,23,16,58,19.50
2011,07,23,16,59,19.50
2011,07,23,17,00,19.50
2011,07,23,17,01,19.50
2011,07,23,17,02,19.60
2011,07,23,17,03,19.60
2011,07,23,17,04,19.60
2011,07,23,17,05,19.70
2011,07,23,17,06,19.70
2011,07,23,17,07,19.80
2011,07,23,17,08,19.90
2011,07,23,17,09,19.90
2011,07,23,17,10,19.90
2011,07,23,17,11,19.90
2011,07,23,17,12,19.90
2011,07,23,17,13,19.90
2011,07,23,17,14,19.90
2011,07,23,17,15,19.80
2011,07,23,17,16,19.80
2011,07,23,17,17,19.70
2011,07,23,17,18,19.60
2011,07,23,17,19,19.60
2011,07,23,17,20,19.60
2011,07,23,17,21,19.70
2011,07,23,17,22,19.70
2011,07,23,17,23,19.80
2011,07,23,17,24,19.90
2011,07,23,17,25,20.10
2011,07,23,17,26,20.10
2011,07,23,17,27,20.10
2011,07,23,17,28,20.10
2011,07,23,17,29,20.10
2011,07,23,17,30,20.00
2011,07,23,17,31,19.90
2011,07,23,17,32,20.10
2011,07,23,17,33,20.10
2011,07,23,17,34,20.20
2011,07,23,17,35,20.20
2011,07,23,17,36,20.20
2011,07,23,17,37,20.20
2011,07,23,17,38,20.20
2011,07,23,17,39,20.20
2011,07,23,17,40,20.20
2011,07,23,17,41,20.30
2011,07,23,17,42,20.30
2011,07,23,17,43,20.40
2011,07,23,17,44,20.50
2011,07,23,17,45,20.60
2011,07,23,17,46,20.70
2011,07,23,17,47,20.70
2011,07,23,17,48,20.70
2011,07,23,17,49,20.70
2011,07,23,17,50,20.80
2011,07,23,17,51,20.90
2011,07,23,17,52,21.00
2011,07,23,17,53,21.00
2011,07,23,17,54,21.00
2011,07,23,17,55,21.10
2011,07,23,17,56,21.10
2011,07,23,17,57,21.10
2011,07,23,17,58,21.10
2011,07,23,17,59,21.10
2011,07,23,18,00,21.00
2011,07,23,18,01,20.80
2011,07,23,18,02,20.60
2011,07,23,18,03,20.40
2011,07,23,18,04,20.30
2011,07,23,18,05,20.30
2011,07,23,18,06,20.30
2011,07,23,18,07,20.20
2011,07,23,18,08,20.20
2011,07,23,18,09,20.20
2011,07,23,18,10,20.20
2011,07,23,18,11,20.20
2011,07,23,18,12,20.30
2011,07,23,18,13,20.20
2011,07,23,18,14,20.20
2011,07,23,18,15,20.20
2011,07,23,18,16,20.20
2011,07,23,18,17,20.20
2011,07,23,18,18,20.20
2011,07,23,18,19,20.20
2011,07,23,18,20,20.30
2011,07,23,18,21,20.30
2011,07,23,18,22,20.30
2011,07,23,18,23,20.30
2011,07,23,18,24,20.20
2011,07,23,18,25,20.20
2011,07,23,18,26,20.10
2011,07,23,18,27,20.10
2011,07,23,18,28,20.00
2011,07,23,18,29,19.90
2011,07,23,18,30,19.90
2011,07,23,18,31,19.90
2011,07,23,18,32,20.00
2011,07,23,18,33,20.10
2011,07,23,18,34,20.10
2011,07,23,18,35,20.10
2011,07,23,18,36,20.10
2011,07,23,18,37,20.00
2011,07,23,18,38,19.90
2011,07,23,18,39,19.90
2011,07,23,18,40,19.90
2011,07,23,18,41,19.90
2011,07,23,18,42,19.90
2011,07,23,18,43,19.90
2011,07,23,18,44,20.00
2011,07,23,18,45,20.10
2011,07,23,18,46,20.20
2011,07,23,18,47,20.20
2011,07,23,18,48,20.20
2011,07,23,18,49,20.20
2011,07,23,18,50,20.10
2011,07,23,18,51,20.10
2011,07,23,18,52,20.10
2011,07,23,18,53,20.10
2011,07,23,18,54,20.00
2011,07,23,18,55,19.90
2011,07,23,18,56,19.90
2011,07,23,18,57,19.80
2011,07,23,18,58,19.70
2011,07,23,18,59,19.70
2011,07,23,19,00,19.70
2011,07,23,19,01,19.70
2011,07,23,19,02,19.70
2011,07,23,19,03,19.70
2011,07,23,19,04,19.80
2011,07,23,19,05,19.90
2011,07,23,19,06,19.80
2011,07,23,19,07,19.80
2011,07,23,19,08,19.70
2011,07,23,19,09,19.60
2011,07,23,19,10,19.60
2011,07,23,19,11,19.60
2011,07,23,19,12,19.60
2011,07,23,19,13,19.70
2011,07,23,19,14,19.70
2011,07,23,19,15,19.80
2011,07,23,19,16,19.80
2011,07,23,19,17,19.90
2011,07,23,19,18,19.80
2011,07,23,19,19,19.80
2011,07,23,19,20,19.80
2011,07,23,19,21,19.80
2011,07,23,19,22,19.80
2011,07,23,19,23,19.80
2011,07,23,19,24,19.80
2011,07,23,19,25,19.80
2011,07,23,19,26,19.80
2011,07,23,19,27,19.80
2011,07,23,19,28,19.80
2011,07,23,19,29,19.80
2011,07,23,19,30,19.80
2011,07,23,19,31,19.80
2011,07,23,19,32,19.70
2011,07,23,19,33,19.70
2011,07,23,19,34,19.70
2011,07,23,19,35,19.70
2011,07,23,19,36,19.70
2011,07,23,19,37,19.80
2011,07,23,19,38,19.80
2011,07,23,19,39,19.80
2011,07,23,19,40,19.70
2011,07,23,19,41,19.70
2011,07,23,19,42,19.70
2011,07,23,19,43,19.70
2011,07,23,19,44,19.70
2011,07,23,19,45,19.70
2011,07,23,19,46,19.70
2011,07,23,19,47,19.70
2011,07,23,19,48,19.70
2011,07,23,19,49,19.70
2011,07,23,19,50,19.60
2011,07,23,19,51,19.60
2011,07,23,19,52,19.60
2011,07,23,19,53,19.60
2011,07,23,19,54,19.60
2011,07,23,19,55,19.50
2011,07,23,19,56,19.50
2011,07,23,19,57,19.50
2011,07,23,19,58,19.50
2011,07,23,19,59,19.50
2011,07,23,20,00,19.50
2011,07,23,20,01,19.50
2011,07,23,20,02,19.50
2011,07,23,20,03,19.50
2011,07,23,20,04,19.50
2011,07,23,20,05,19.50
2011,07,23,20,06,19.50
2011,07,23,20,07,19.50
2011,07,23,20,08,19.50
