Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,15.30
2013,07,14,00,01,15.30
2013,07,14,00,02,15.30
2013,07,14,00,03,15.30
2013,07,14,00,04,15.20
2013,07,14,00,05,15.20
2013,07,14,00,06,15.20
2013,07,14,00,07,15.20
2013,07,14,00,08,15.20
2013,07,14,00,09,15.20
2013,07,14,00,10,15.20
2013,07,14,00,11,15.20
2013,07,14,00,12,15.20
2013,07,14,00,13,15.20
2013,07,14,00,14,15.20
2013,07,14,00,15,15.20
2013,07,14,00,16,15.20
2013,07,14,00,17,15.20
2013,07,14,00,18,15.20
2013,07,14,00,19,15.20
2013,07,14,00,20,15.20
2013,07,14,00,21,15.20
2013,07,14,00,22,15.20
2013,07,14,00,23,15.20
2013,07,14,00,24,15.20
2013,07,14,00,25,15.10
2013,07,14,00,26,15.10
2013,07,14,00,27,15.10
2013,07,14,00,28,15.10
2013,07,14,00,29,15.10
2013,07,14,00,30,15.00
2013,07,14,00,31,15.00
2013,07,14,00,32,15.00
2013,07,14,00,33,15.00
2013,07,14,00,34,15.00
2013,07,14,00,35,14.90
2013,07,14,00,36,14.90
2013,07,14,00,37,14.90
2013,07,14,00,38,14.90
2013,07,14,00,39,14.90
2013,07,14,00,40,14.90
2013,07,14,00,41,14.90
2013,07,14,00,42,14.80
2013,07,14,00,43,14.80
2013,07,14,00,44,14.80
2013,07,14,00,45,14.80
2013,07,14,00,46,14.80
2013,07,14,00,47,14.80
2013,07,14,00,48,14.80
2013,07,14,00,49,14.70
2013,07,14,00,50,14.70
2013,07,14,00,51,14.70
2013,07,14,00,52,14.60
2013,07,14,00,53,14.60
2013,07,14,00,54,14.60
2013,07,14,00,55,14.60
2013,07,14,00,56,14.50
2013,07,14,00,57,14.50
2013,07,14,00,58,14.50
2013,07,14,00,59,14.50
2013,07,14,01,00,14.50
2013,07,14,01,01,14.50
2013,07,14,01,02,14.50
2013,07,14,01,03,14.40
2013,07,14,01,04,14.40
2013,07,14,01,05,14.40
2013,07,14,01,06,14.30
2013,07,14,01,07,14.30
2013,07,14,01,08,14.30
2013,07,14,01,09,14.20
2013,07,14,01,10,14.20
2013,07,14,01,11,14.20
2013,07,14,01,12,14.20
2013,07,14,01,13,14.20
2013,07,14,01,14,14.10
2013,07,14,01,15,14.00
2013,07,14,01,16,14.00
2013,07,14,01,17,14.00
2013,07,14,01,18,13.90
2013,07,14,01,19,13.90
2013,07,14,01,20,13.90
2013,07,14,01,21,13.80
2013,07,14,01,22,13.80
2013,07,14,01,23,13.70
2013,07,14,01,24,13.70
2013,07,14,01,25,13.70
2013,07,14,01,26,13.70
2013,07,14,01,27,13.70
2013,07,14,01,28,13.80
2013,07,14,01,29,13.80
2013,07,14,01,30,13.80
2013,07,14,01,31,13.90
2013,07,14,01,32,13.90
2013,07,14,01,33,13.90
2013,07,14,01,34,13.90
2013,07,14,01,35,13.90
2013,07,14,01,36,13.90
2013,07,14,01,37,13.90
2013,07,14,01,38,13.90
2013,07,14,01,39,13.90
2013,07,14,01,40,13.80
2013,07,14,01,41,13.80
2013,07,14,01,42,13.70
2013,07,14,01,43,13.70
2013,07,14,01,44,13.70
2013,07,14,01,45,13.60
2013,07,14,01,46,13.60
2013,07,14,01,47,13.50
2013,07,14,01,48,13.50
2013,07,14,01,49,13.40
2013,07,14,01,50,13.30
2013,07,14,01,51,13.30
2013,07,14,01,52,13.30
2013,07,14,01,53,13.30
2013,07,14,01,54,13.20
2013,07,14,01,55,13.20
2013,07,14,01,56,13.10
2013,07,14,01,57,13.10
2013,07,14,01,58,13.00
2013,07,14,01,59,13.00
2013,07,14,02,00,12.90
2013,07,14,02,01,12.90
2013,07,14,02,02,12.80
2013,07,14,02,03,12.80
2013,07,14,02,04,12.80
2013,07,14,02,05,12.80
2013,07,14,02,06,12.80
2013,07,14,02,07,12.70
2013,07,14,02,08,12.70
2013,07,14,02,09,12.70
2013,07,14,02,10,12.70
2013,07,14,02,11,12.60
2013,07,14,02,12,12.60
2013,07,14,02,13,12.60
2013,07,14,02,14,12.60
2013,07,14,02,15,12.60
2013,07,14,02,16,12.50
2013,07,14,02,17,12.50
2013,07,14,02,18,12.50
2013,07,14,02,19,12.50
2013,07,14,02,20,12.50
2013,07,14,02,21,12.40
2013,07,14,02,22,12.40
2013,07,14,02,23,12.40
2013,07,14,02,24,12.40
2013,07,14,02,25,12.40
2013,07,14,02,26,12.40
2013,07,14,02,27,12.50
2013,07,14,02,28,12.50
2013,07,14,02,29,12.50
2013,07,14,02,30,12.50
2013,07,14,02,31,12.50
2013,07,14,02,32,12.40
2013,07,14,02,33,12.40
2013,07,14,02,34,12.40
2013,07,14,02,35,12.40
2013,07,14,02,36,12.40
2013,07,14,02,37,12.40
2013,07,14,02,38,12.40
2013,07,14,02,39,12.30
2013,07,14,02,40,12.30
2013,07,14,02,41,12.30
2013,07,14,02,42,12.30
2013,07,14,02,43,12.30
2013,07,14,02,44,12.30
2013,07,14,02,45,12.30
2013,07,14,02,46,12.30
2013,07,14,02,47,12.30
2013,07,14,02,48,12.30
2013,07,14,02,49,12.30
2013,07,14,02,50,12.30
2013,07,14,02,51,12.30
2013,07,14,02,52,12.30
2013,07,14,02,53,12.30
2013,07,14,02,54,12.30
2013,07,14,02,55,12.30
2013,07,14,02,56,12.30
2013,07,14,02,57,12.30
2013,07,14,02,58,12.30
2013,07,14,02,59,12.30
2013,07,14,03,00,12.30
2013,07,14,03,01,12.30
2013,07,14,03,02,12.30
2013,07,14,03,03,12.30
2013,07,14,03,04,12.30
2013,07,14,03,05,12.30
2013,07,14,03,06,12.30
2013,07,14,03,07,12.30
2013,07,14,03,08,12.30
2013,07,14,03,09,12.30
2013,07,14,03,10,12.30
2013,07,14,03,11,12.30
2013,07,14,03,12,12.30
2013,07,14,03,13,12.30
2013,07,14,03,14,12.30
2013,07,14,03,15,12.30
2013,07,14,03,16,12.40
2013,07,14,03,17,12.40
2013,07,14,03,18,12.40
2013,07,14,03,19,12.40
2013,07,14,03,20,12.40
2013,07,14,03,21,12.40
2013,07,14,03,22,12.30
2013,07,14,03,23,12.30
2013,07,14,03,24,12.30
2013,07,14,03,25,12.30
2013,07,14,03,26,12.30
2013,07,14,03,27,12.30
2013,07,14,03,28,12.30
2013,07,14,03,29,12.30
2013,07,14,03,30,12.30
2013,07,14,03,31,12.30
2013,07,14,03,32,12.30
2013,07,14,03,33,12.30
2013,07,14,03,34,12.20
2013,07,14,03,35,12.20
2013,07,14,03,36,12.20
2013,07,14,03,37,12.20
2013,07,14,03,38,12.20
2013,07,14,03,39,12.20
2013,07,14,03,40,12.20
2013,07,14,03,41,12.20
2013,07,14,03,42,12.20
2013,07,14,03,43,12.20
2013,07,14,03,44,12.20
2013,07,14,03,45,12.20
2013,07,14,03,46,12.10
2013,07,14,03,47,12.20
2013,07,14,03,48,12.20
2013,07,14,03,49,12.20
2013,07,14,03,50,12.20
2013,07,14,03,51,12.20
2013,07,14,03,52,12.10
2013,07,14,03,53,12.10
2013,07,14,03,54,12.10
2013,07,14,03,55,12.10
2013,07,14,03,56,12.00
2013,07,14,03,57,12.00
2013,07,14,03,58,12.00
2013,07,14,03,59,12.00
2013,07,14,04,00,12.00
2013,07,14,04,01,12.00
2013,07,14,04,02,11.90
2013,07,14,04,03,11.90
2013,07,14,04,04,11.80
2013,07,14,04,05,11.80
2013,07,14,04,06,11.80
2013,07,14,04,07,11.80
2013,07,14,04,08,11.80
2013,07,14,04,09,11.90
2013,07,14,04,10,11.90
2013,07,14,04,11,11.80
2013,07,14,04,12,11.80
2013,07,14,04,13,11.80
2013,07,14,04,14,11.80
2013,07,14,04,15,11.80
2013,07,14,04,16,11.80
2013,07,14,04,17,11.80
2013,07,14,04,18,11.80
2013,07,14,04,19,11.80
2013,07,14,04,20,11.80
2013,07,14,04,21,11.80
2013,07,14,04,22,11.80
2013,07,14,04,23,11.80
2013,07,14,04,24,11.80
2013,07,14,04,25,11.80
2013,07,14,04,26,11.80
2013,07,14,05,50,10.90
2013,07,14,05,51,10.90
2013,07,14,05,52,10.90
2013,07,14,05,53,10.90
2013,07,14,05,54,10.90
2013,07,14,05,55,10.90
2013,07,14,05,56,10.90
2013,07,14,05,57,10.90
2013,07,14,05,58,10.90
2013,07,14,05,59,10.90
2013,07,14,06,00,10.90
2013,07,14,06,01,10.90
2013,07,14,06,02,10.90
2013,07,14,06,03,10.90
2013,07,14,06,04,11.10
2013,07,14,06,05,11.10
2013,07,14,06,06,11.10
2013,07,14,06,07,11.20
2013,07,14,06,08,11.30
2013,07,14,06,09,11.30
2013,07,14,06,10,11.30
2013,07,14,06,11,11.30
2013,07,14,06,12,11.30
2013,07,14,06,13,11.30
2013,07,14,06,14,11.30
2013,07,14,06,15,11.30
2013,07,14,06,16,11.30
2013,07,14,06,17,11.40
2013,07,14,06,18,11.40
2013,07,14,06,19,11.40
2013,07,14,06,20,11.30
2013,07,14,06,21,11.30
2013,07,14,06,22,11.30
2013,07,14,06,23,11.30
2013,07,14,06,24,11.20
2013,07,14,06,25,11.20
2013,07,14,06,26,11.20
2013,07,14,06,27,11.20
2013,07,14,06,28,11.10
2013,07,14,06,29,11.10
2013,07,14,06,30,11.10
2013,07,14,06,31,11.10
2013,07,14,06,32,11.10
2013,07,14,06,33,11.10
2013,07,14,06,34,11.10
2013,07,14,06,35,11.10
2013,07,14,06,36,11.20
2013,07,14,06,37,11.30
2013,07,14,06,38,11.40
2013,07,14,06,39,11.40
2013,07,14,06,40,11.60
2013,07,14,06,41,11.60
2013,07,14,06,42,11.60
2013,07,14,06,43,11.60
2013,07,14,06,44,11.70
2013,07,14,06,45,11.70
2013,07,14,06,46,11.80
2013,07,14,06,47,11.80
2013,07,14,06,48,11.80
2013,07,14,06,49,11.80
2013,07,14,06,50,11.80
2013,07,14,06,51,11.80
2013,07,14,06,52,11.90
2013,07,14,06,53,11.90
2013,07,14,06,54,12.00
2013,07,14,06,55,12.00
2013,07,14,06,56,12.10
2013,07,14,06,57,12.10
2013,07,14,06,58,12.20
2013,07,14,06,59,12.20
2013,07,14,07,00,12.20
2013,07,14,07,01,12.30
2013,07,14,07,02,12.30
2013,07,14,07,03,12.30
2013,07,14,07,04,12.30
2013,07,14,07,05,12.30
2013,07,14,07,06,12.30
2013,07,14,07,07,12.30
2013,07,14,07,08,12.40
2013,07,14,07,09,12.40
2013,07,14,07,10,12.40
2013,07,14,07,11,12.50
2013,07,14,07,12,12.50
2013,07,14,07,13,12.60
2013,07,14,07,14,12.60
2013,07,14,07,15,12.70
2013,07,14,07,16,12.80
2013,07,14,07,17,12.80
2013,07,14,07,18,12.90
2013,07,14,07,19,13.00
2013,07,14,07,20,13.10
2013,07,14,07,21,13.20
2013,07,14,07,22,13.20
2013,07,14,07,23,13.30
2013,07,14,07,24,13.30
2013,07,14,07,25,13.30
2013,07,14,07,26,13.40
2013,07,14,07,27,13.40
2013,07,14,07,28,13.50
2013,07,14,07,29,13.50
2013,07,14,07,30,13.50
2013,07,14,07,31,13.60
2013,07,14,07,32,13.60
2013,07,14,07,33,13.60
2013,07,14,07,34,13.70
2013,07,14,07,35,13.70
2013,07,14,07,36,13.70
2013,07,14,07,37,13.70
2013,07,14,07,38,13.70
2013,07,14,07,39,13.70
2013,07,14,07,40,13.80
2013,07,14,07,41,13.80
2013,07,14,07,42,13.90
2013,07,14,07,43,13.90
2013,07,14,07,44,14.00
2013,07,14,07,45,14.10
2013,07,14,07,46,14.20
2013,07,14,07,47,14.20
2013,07,14,07,48,14.20
2013,07,14,07,49,14.20
2013,07,14,07,50,14.30
2013,07,14,07,51,14.30
2013,07,14,07,52,14.40
2013,07,14,07,53,14.40
2013,07,14,07,54,14.50
2013,07,14,07,55,14.60
2013,07,14,07,56,14.70
2013,07,14,07,57,14.80
2013,07,14,07,58,14.80
2013,07,14,07,59,14.90
2013,07,14,08,00,15.10
2013,07,14,08,01,15.20
2013,07,14,08,02,15.30
2013,07,14,08,03,15.30
2013,07,14,08,04,15.30
2013,07,14,08,05,15.30
2013,07,14,08,06,15.30
2013,07,14,08,07,15.30
2013,07,14,08,08,15.30
2013,07,14,08,09,15.30
2013,07,14,08,10,15.30
2013,07,14,08,11,15.30
2013,07,14,08,12,15.30
2013,07,14,08,13,15.30
2013,07,14,08,14,15.30
2013,07,14,08,15,15.30
2013,07,14,08,16,15.30
2013,07,14,08,17,15.20
2013,07,14,08,18,15.20
2013,07,14,08,19,15.20
2013,07,14,08,20,15.20
2013,07,14,08,21,15.20
2013,07,14,08,22,15.20
2013,07,14,08,23,15.20
2013,07,14,08,24,15.20
2013,07,14,08,25,15.20
2013,07,14,08,26,15.20
2013,07,14,08,27,15.20
2013,07,14,08,28,15.20
2013,07,14,08,29,15.20
2013,07,14,08,30,15.20
2013,07,14,08,31,15.20
2013,07,14,08,32,15.20
2013,07,14,08,33,15.20
2013,07,14,08,34,15.30
2013,07,14,08,35,15.30
2013,07,14,08,36,15.30
2013,07,14,08,37,15.30
2013,07,14,08,38,15.30
2013,07,14,08,39,15.40
2013,07,14,08,40,15.40
2013,07,14,08,41,15.50
2013,07,14,08,42,15.60
2013,07,14,08,43,15.60
2013,07,14,08,44,15.70
2013,07,14,08,45,15.70
2013,07,14,08,46,15.80
2013,07,14,08,47,15.80
2013,07,14,08,48,15.80
2013,07,14,08,49,15.90
2013,07,14,08,50,15.90
2013,07,14,08,51,16.10
2013,07,14,08,52,16.10
2013,07,14,08,53,16.10
2013,07,14,08,54,16.10
2013,07,14,08,55,16.20
2013,07,14,08,56,16.20
2013,07,14,08,57,16.20
2013,07,14,08,58,16.20
2013,07,14,08,59,16.30
2013,07,14,09,00,16.30
2013,07,14,09,01,16.30
2013,07,14,09,02,16.40
2013,07,14,09,03,16.40
2013,07,14,09,04,16.40
2013,07,14,09,05,16.40
2013,07,14,09,06,16.30
2013,07,14,09,07,16.40
2013,07,14,09,08,16.40
2013,07,14,09,09,16.40
2013,07,14,09,10,16.40
2013,07,14,09,11,16.60
2013,07,14,09,12,16.60
2013,07,14,09,13,16.70
2013,07,14,09,14,16.70
2013,07,14,09,15,16.70
2013,07,14,09,16,16.70
2013,07,14,09,17,16.80
2013,07,14,09,18,16.80
2013,07,14,09,19,16.90
2013,07,14,09,20,16.90
2013,07,14,09,21,16.90
2013,07,14,09,22,16.80
2013,07,14,09,23,16.80
2013,07,14,09,24,16.80
2013,07,14,09,25,16.80
2013,07,14,09,26,16.90
2013,07,14,09,27,16.90
2013,07,14,09,28,17.00
2013,07,14,09,29,17.10
2013,07,14,09,30,17.10
2013,07,14,09,31,17.10
2013,07,14,09,32,17.10
2013,07,14,09,33,17.10
2013,07,14,09,34,17.10
2013,07,14,09,35,17.00
2013,07,14,09,36,17.00
2013,07,14,09,37,17.00
2013,07,14,09,38,17.00
2013,07,14,09,39,17.10
2013,07,14,09,40,17.20
2013,07,14,09,41,17.30
2013,07,14,09,42,17.30
2013,07,14,09,43,17.30
2013,07,14,09,44,17.40
2013,07,14,09,45,17.40
2013,07,14,09,46,17.40
2013,07,14,09,47,17.40
2013,07,14,09,48,17.40
2013,07,14,09,49,17.50
2013,07,14,09,50,17.50
2013,07,14,09,51,17.50
2013,07,14,09,52,17.60
2013,07,14,09,53,17.50
2013,07,14,09,54,17.50
2013,07,14,09,55,17.50
2013,07,14,09,56,17.60
2013,07,14,09,57,17.70
2013,07,14,09,58,17.70
2013,07,14,09,59,17.80
2013,07,14,10,00,17.90
2013,07,14,10,01,17.90
2013,07,14,10,02,17.90
2013,07,14,10,03,17.90
2013,07,14,10,04,17.90
2013,07,14,10,05,18.10
2013,07,14,10,06,18.20
2013,07,14,10,07,18.20
2013,07,14,10,08,18.20
2013,07,14,10,09,18.10
2013,07,14,10,10,18.10
2013,07,14,10,11,18.10
2013,07,14,10,12,18.20
2013,07,14,10,13,18.20
2013,07,14,10,14,18.20
2013,07,14,10,15,18.30
2013,07,14,10,16,18.30
2013,07,14,10,17,18.40
2013,07,14,10,18,18.40
2013,07,14,10,19,18.50
2013,07,14,10,20,18.60
2013,07,14,10,21,18.70
2013,07,14,10,22,18.80
2013,07,14,10,23,18.80
2013,07,14,10,24,18.80
2013,07,14,10,25,18.80
2013,07,14,10,26,18.70
2013,07,14,10,27,18.70
2013,07,14,10,28,18.70
2013,07,14,10,29,18.70
2013,07,14,10,30,18.80
2013,07,14,10,31,18.90
2013,07,14,10,32,18.90
2013,07,14,10,33,18.90
2013,07,14,10,34,19.10
2013,07,14,10,35,19.10
2013,07,14,10,36,19.10
2013,07,14,10,37,19.10
2013,07,14,10,38,19.10
2013,07,14,10,39,19.10
2013,07,14,10,40,19.10
2013,07,14,10,41,18.90
2013,07,14,10,42,18.90
2013,07,14,10,43,18.90
2013,07,14,10,44,18.90
2013,07,14,10,45,19.10
2013,07,14,10,46,19.10
2013,07,14,10,47,19.20
2013,07,14,10,48,19.20
2013,07,14,10,49,19.30
2013,07,14,10,50,19.30
2013,07,14,10,51,19.40
2013,07,14,10,52,19.60
2013,07,14,10,53,19.70
2013,07,14,10,54,19.80
2013,07,14,10,55,19.90
2013,07,14,10,56,19.90
2013,07,14,10,57,19.90
2013,07,14,10,58,20.10
2013,07,14,10,59,20.20
2013,07,14,11,00,20.20
2013,07,14,11,01,20.30
2013,07,14,11,02,20.40
2013,07,14,11,03,20.50
2013,07,14,11,04,20.60
2013,07,14,11,05,20.60
2013,07,14,11,06,20.60
2013,07,14,11,07,20.50
2013,07,14,11,08,20.60
2013,07,14,11,09,20.60
2013,07,14,11,10,20.60
2013,07,14,11,11,20.70
2013,07,14,11,12,20.80
2013,07,14,11,13,20.90
2013,07,14,11,14,21.00
2013,07,14,11,15,21.10
2013,07,14,11,16,21.30
2013,07,14,11,17,21.40
2013,07,14,11,18,21.60
2013,07,14,11,19,21.70
2013,07,14,11,20,21.80
2013,07,14,11,21,21.90
2013,07,14,11,22,22.00
2013,07,14,11,23,22.10
2013,07,14,11,24,22.10
2013,07,14,11,25,22.30
2013,07,14,11,26,22.30
2013,07,14,11,27,22.40
2013,07,14,11,28,22.40
2013,07,14,11,29,22.50
2013,07,14,11,30,22.60
2013,07,14,11,31,22.70
2013,07,14,11,32,22.80
2013,07,14,11,33,22.90
2013,07,14,11,34,22.90
2013,07,14,11,35,23.10
2013,07,14,11,36,23.20
2013,07,14,11,37,23.20
2013,07,14,11,38,23.30
2013,07,14,11,39,23.30
2013,07,14,11,40,23.30
2013,07,14,11,41,23.30
2013,07,14,11,42,23.30
2013,07,14,11,43,23.30
2013,07,14,11,44,23.30
2013,07,14,11,45,23.30
2013,07,14,11,46,23.30
2013,07,14,11,47,23.40
2013,07,14,11,48,23.40
2013,07,14,11,49,23.40
2013,07,14,11,50,23.60
2013,07,14,11,51,23.60
2013,07,14,11,52,23.60
2013,07,14,11,53,23.60
2013,07,14,11,54,23.60
2013,07,14,11,55,23.40
2013,07,14,11,56,23.60
2013,07,14,11,57,23.60
2013,07,14,11,58,23.60
2013,07,14,11,59,23.60
2013,07,14,12,00,23.60
2013,07,14,12,01,23.60
2013,07,14,12,02,23.60
2013,07,14,12,03,23.60
2013,07,14,12,04,23.40
2013,07,14,12,05,23.30
2013,07,14,12,06,23.30
2013,07,14,12,07,23.30
2013,07,14,12,08,23.30
2013,07,14,12,09,23.30
2013,07,14,12,10,23.20
2013,07,14,12,11,23.20
2013,07,14,12,12,23.20
2013,07,14,12,13,23.30
2013,07,14,12,14,23.30
2013,07,14,12,15,23.30
2013,07,14,12,16,23.30
2013,07,14,12,17,23.30
2013,07,14,12,18,23.30
2013,07,14,12,19,23.30
2013,07,14,12,20,23.40
2013,07,14,12,21,23.60
2013,07,14,12,22,23.60
2013,07,14,12,23,23.60
2013,07,14,12,24,23.60
2013,07,14,12,25,23.40
2013,07,14,12,26,23.60
2013,07,14,12,27,23.60
2013,07,14,12,28,23.70
2013,07,14,12,29,23.60
2013,07,14,12,30,23.60
2013,07,14,12,31,23.40
2013,07,14,12,32,23.30
2013,07,14,12,33,23.30
2013,07,14,12,34,23.30
2013,07,14,12,35,23.30
2013,07,14,12,36,23.30
2013,07,14,12,37,23.30
2013,07,14,12,38,23.20
2013,07,14,12,39,23.20
2013,07,14,12,40,23.20
2013,07,14,12,41,23.10
2013,07,14,12,42,23.10
2013,07,14,12,43,22.90
2013,07,14,12,44,22.90
2013,07,14,12,45,22.90
2013,07,14,12,46,22.90
2013,07,14,12,47,22.90
2013,07,14,12,48,22.90
2013,07,14,12,49,23.10
2013,07,14,12,50,23.10
2013,07,14,12,51,23.10
2013,07,14,12,52,23.20
2013,07,14,12,53,23.20
2013,07,14,12,54,23.20
2013,07,14,12,55,23.20
2013,07,14,12,56,23.20
2013,07,14,12,57,23.20
2013,07,14,12,58,23.20
2013,07,14,12,59,23.20
2013,07,14,13,00,23.20
2013,07,14,13,01,23.10
2013,07,14,13,02,23.20
2013,07,14,13,03,23.20
2013,07,14,13,04,23.20
2013,07,14,13,05,23.20
2013,07,14,13,06,23.20
2013,07,14,13,07,23.20
2013,07,14,13,08,23.20
2013,07,14,13,09,23.20
2013,07,14,13,10,23.10
2013,07,14,13,11,23.10
2013,07,14,13,12,23.10
2013,07,14,13,13,23.20
2013,07,14,13,14,23.20
2013,07,14,13,15,23.30
2013,07,14,13,16,23.30
2013,07,14,13,17,23.30
2013,07,14,13,18,23.30
2013,07,14,13,19,23.30
2013,07,14,13,20,23.30
2013,07,14,13,21,23.30
2013,07,14,13,22,23.30
2013,07,14,13,23,23.30
2013,07,14,13,24,23.30
2013,07,14,13,25,23.30
2013,07,14,13,26,23.30
2013,07,14,13,27,23.30
2013,07,14,13,28,23.30
2013,07,14,13,29,23.30
2013,07,14,13,30,23.30
2013,07,14,13,31,23.30
2013,07,14,13,32,23.30
2013,07,14,13,33,23.40
2013,07,14,13,34,23.60
2013,07,14,13,35,23.70
2013,07,14,13,36,23.70
2013,07,14,13,37,23.60
2013,07,14,13,38,23.40
2013,07,14,13,39,23.30
2013,07,14,13,40,23.30
2013,07,14,13,41,23.30
2013,07,14,13,42,23.30
2013,07,14,13,43,23.30
2013,07,14,13,44,23.30
2013,07,14,13,45,23.30
2013,07,14,13,46,23.30
2013,07,14,13,47,23.40
2013,07,14,13,48,23.40
2013,07,14,13,49,23.40
2013,07,14,13,50,23.60
2013,07,14,13,51,23.60
2013,07,14,13,52,23.60
2013,07,14,13,53,23.70
2013,07,14,13,54,23.70
2013,07,14,13,55,23.70
2013,07,14,13,56,23.70
2013,07,14,13,57,23.70
2013,07,14,13,58,23.70
2013,07,14,13,59,23.70
2013,07,14,14,00,23.70
2013,07,14,14,01,23.60
2013,07,14,14,02,23.30
2013,07,14,14,03,23.30
2013,07,14,14,04,23.20
2013,07,14,14,05,23.10
2013,07,14,14,06,23.10
2013,07,14,14,07,22.90
2013,07,14,14,08,22.90
2013,07,14,14,09,22.90
2013,07,14,14,10,22.90
2013,07,14,14,11,22.90
2013,07,14,14,12,22.90
2013,07,14,14,13,23.10
2013,07,14,14,14,23.10
2013,07,14,14,15,23.20
2013,07,14,14,16,23.30
2013,07,14,14,17,23.30
2013,07,14,14,18,23.30
2013,07,14,14,19,23.40
2013,07,14,14,20,23.40
2013,07,14,14,21,23.30
2013,07,14,14,22,23.30
2013,07,14,14,23,23.30
2013,07,14,14,24,23.30
2013,07,14,14,25,23.30
2013,07,14,14,26,23.30
2013,07,14,14,27,23.30
2013,07,14,14,28,23.40
2013,07,14,14,29,23.40
2013,07,14,14,30,23.40
2013,07,14,14,31,23.40
2013,07,14,14,32,23.60
2013,07,14,14,33,23.60
2013,07,14,14,34,23.60
2013,07,14,14,35,23.60
2013,07,14,14,36,23.40
2013,07,14,14,37,23.60
2013,07,14,14,38,23.70
2013,07,14,14,39,23.70
2013,07,14,14,40,23.70
2013,07,14,14,41,23.70
2013,07,14,14,42,23.70
2013,07,14,14,43,23.70
2013,07,14,14,44,23.60
2013,07,14,14,45,23.60
2013,07,14,14,46,23.70
2013,07,14,14,47,23.60
2013,07,14,14,48,23.60
2013,07,14,14,49,23.40
2013,07,14,14,50,23.40
2013,07,14,14,51,23.40
2013,07,14,14,52,23.40
2013,07,14,14,53,23.30
2013,07,14,14,54,23.40
2013,07,14,14,55,23.40
2013,07,14,14,56,23.40
2013,07,14,14,57,23.60
2013,07,14,14,58,23.60
2013,07,14,14,59,23.60
2013,07,14,15,00,23.60
2013,07,14,15,01,23.60
2013,07,14,15,02,23.60
2013,07,14,15,03,23.60
2013,07,14,15,04,23.60
2013,07,14,15,05,23.70
2013,07,14,15,06,23.70
2013,07,14,15,07,23.70
2013,07,14,15,08,23.70
2013,07,14,15,09,23.60
2013,07,14,15,10,23.60
2013,07,14,15,11,23.60
2013,07,14,15,12,23.60
2013,07,14,15,13,23.70
2013,07,14,15,14,23.70
2013,07,14,15,15,23.70
2013,07,14,15,16,23.70
2013,07,14,15,17,23.70
2013,07,14,15,18,23.70
2013,07,14,15,19,23.70
2013,07,14,15,20,23.70
2013,07,14,15,21,23.70
2013,07,14,15,22,23.70
2013,07,14,15,23,23.70
2013,07,14,15,24,23.70
2013,07,14,15,25,23.60
2013,07,14,15,26,23.60
2013,07,14,15,27,23.60
2013,07,14,15,28,23.60
2013,07,14,15,29,23.70
2013,07,14,15,30,23.60
2013,07,14,15,31,23.60
2013,07,14,15,32,23.60
2013,07,14,15,33,23.60
2013,07,14,15,34,23.60
2013,07,14,15,35,23.60
2013,07,14,15,36,23.60
2013,07,14,15,37,23.60
2013,07,14,15,38,23.70
2013,07,14,15,39,23.70
2013,07,14,15,40,23.70
2013,07,14,15,41,23.70
2013,07,14,15,42,23.80
2013,07,14,15,43,23.80
2013,07,14,15,44,23.70
2013,07,14,15,45,23.80
2013,07,14,15,46,23.80
2013,07,14,15,47,23.90
2013,07,14,15,48,24.10
2013,07,14,15,49,24.20
2013,07,14,15,50,24.30
2013,07,14,15,51,24.30
2013,07,14,15,52,24.40
2013,07,14,15,53,24.40
2013,07,14,15,54,24.30
2013,07,14,15,55,24.30
2013,07,14,15,56,24.20
2013,07,14,15,57,24.20
2013,07,14,15,58,24.30
2013,07,14,15,59,24.30
2013,07,14,16,00,24.40
2013,07,14,16,01,24.60
2013,07,14,16,02,24.60
2013,07,14,16,03,24.50
2013,07,14,16,04,24.50
2013,07,14,16,05,24.60
2013,07,14,16,06,24.60
2013,07,14,16,07,24.50
2013,07,14,16,08,24.50
2013,07,14,16,09,24.40
2013,07,14,16,10,24.30
2013,07,14,16,11,24.30
2013,07,14,16,12,24.40
2013,07,14,16,13,24.40
2013,07,14,16,14,24.60
2013,07,14,16,15,24.70
2013,07,14,16,16,24.80
2013,07,14,16,17,24.80
2013,07,14,16,18,24.90
2013,07,14,16,19,25.00
2013,07,14,16,20,25.10
2013,07,14,16,21,25.00
2013,07,14,16,22,25.10
2013,07,14,16,23,25.10
2013,07,14,16,24,25.20
2013,07,14,16,25,25.30
2013,07,14,16,26,25.40
2013,07,14,16,27,25.50
2013,07,14,16,28,25.60
2013,07,14,16,29,25.60
2013,07,14,16,30,25.60
2013,07,14,16,31,25.60
2013,07,14,16,32,25.70
2013,07,14,16,33,25.70
2013,07,14,16,34,25.80
2013,07,14,16,35,25.80
2013,07,14,16,36,25.80
2013,07,14,16,37,25.70
2013,07,14,16,38,25.70
2013,07,14,16,39,25.50
2013,07,14,16,40,25.40
2013,07,14,16,41,25.30
2013,07,14,16,42,25.20
2013,07,14,16,43,25.10
2013,07,14,16,44,24.90
2013,07,14,16,45,24.80
2013,07,14,16,46,24.90
2013,07,14,16,47,25.00
2013,07,14,16,48,25.10
2013,07,14,16,49,25.10
2013,07,14,16,50,25.20
2013,07,14,16,51,25.30
2013,07,14,16,52,25.40
2013,07,14,16,53,25.40
2013,07,14,16,54,25.50
2013,07,14,16,55,25.60
2013,07,14,16,56,25.60
2013,07,14,16,57,25.50
2013,07,14,16,58,25.50
2013,07,14,16,59,25.60
2013,07,14,17,00,25.70
2013,07,14,17,01,25.70
2013,07,14,17,02,25.70
2013,07,14,17,03,25.50
2013,07,14,17,04,25.40
2013,07,14,17,05,25.30
2013,07,14,17,06,25.10
2013,07,14,17,07,25.10
2013,07,14,17,08,25.10
2013,07,14,17,09,25.10
2013,07,14,17,10,25.10
2013,07,14,17,11,25.10
2013,07,14,17,12,25.10
2013,07,14,17,13,25.00
2013,07,14,17,14,24.80
2013,07,14,17,15,24.70
2013,07,14,17,16,24.60
2013,07,14,17,17,24.60
2013,07,14,17,18,24.60
2013,07,14,17,19,24.60
2013,07,14,17,20,24.60
2013,07,14,17,21,24.60
2013,07,14,17,22,24.60
2013,07,14,17,23,24.60
2013,07,14,17,24,24.60
2013,07,14,17,25,24.60
2013,07,14,17,26,24.60
2013,07,14,17,27,24.60
2013,07,14,17,28,24.60
2013,07,14,17,29,24.60
2013,07,14,17,30,24.60
2013,07,14,17,31,24.50
2013,07,14,17,32,24.50
2013,07,14,17,33,24.60
2013,07,14,17,34,24.60
2013,07,14,17,35,24.50
2013,07,14,17,36,24.50
2013,07,14,17,37,24.40
2013,07,14,17,38,24.40
2013,07,14,17,39,24.40
2013,07,14,17,40,24.40
2013,07,14,17,41,24.50
2013,07,14,17,42,24.60
2013,07,14,17,43,24.70
2013,07,14,17,44,24.60
2013,07,14,17,45,24.60
2013,07,14,17,46,24.60
2013,07,14,17,47,24.60
2013,07,14,17,48,24.60
2013,07,14,17,49,24.70
2013,07,14,17,50,24.80
2013,07,14,17,51,24.90
2013,07,14,17,52,25.00
2013,07,14,17,53,25.10
2013,07,14,17,54,25.20
2013,07,14,17,55,25.30
2013,07,14,17,56,25.30
2013,07,14,17,57,25.30
2013,07,14,17,58,25.20
2013,07,14,17,59,25.30
2013,07,14,18,00,25.40
2013,07,14,18,01,25.50
2013,07,14,18,02,25.60
2013,07,14,18,03,25.60
2013,07,14,18,04,25.60
2013,07,14,18,05,25.50
2013,07,14,18,06,25.30
2013,07,14,18,07,25.00
2013,07,14,18,08,24.80
2013,07,14,18,09,24.70
2013,07,14,18,10,24.50
2013,07,14,18,11,24.40
2013,07,14,18,12,24.30
2013,07,14,18,13,24.20
2013,07,14,18,14,24.20
2013,07,14,18,15,24.10
2013,07,14,18,16,24.10
2013,07,14,18,17,24.10
2013,07,14,18,18,24.10
2013,07,14,18,19,24.10
2013,07,14,18,20,24.10
2013,07,14,18,21,24.10
2013,07,14,18,22,23.90
2013,07,14,18,23,23.90
2013,07,14,18,24,24.10
2013,07,14,18,25,24.20
2013,07,14,18,26,24.30
2013,07,14,18,27,24.30
2013,07,14,18,28,24.30
2013,07,14,18,29,24.30
2013,07,14,18,30,24.30
2013,07,14,18,31,24.30
2013,07,14,18,32,24.20
2013,07,14,18,33,24.20
2013,07,14,18,34,24.20
2013,07,14,18,35,24.10
2013,07,14,18,36,23.90
2013,07,14,18,37,23.90
2013,07,14,18,38,24.10
2013,07,14,18,39,24.10
2013,07,14,18,40,24.20
2013,07,14,18,41,24.20
2013,07,14,18,42,24.20