Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,23,00,00,9.20
2008,04,23,00,01,9.20
2008,04,23,00,02,9.20
2008,04,23,00,03,9.20
2008,04,23,00,04,9.20
2008,04,23,00,05,9.20
2008,04,23,00,06,9.20
2008,04,23,00,07,9.20
2008,04,23,00,08,9.20
2008,04,23,00,09,9.20
2008,04,23,00,10,9.20
2008,04,23,00,11,9.20
2008,04,23,00,12,9.20
2008,04,23,00,13,9.20
2008,04,23,00,14,9.20
2008,04,23,00,15,9.20
2008,04,23,00,16,9.20
2008,04,23,00,17,9.20
2008,04,23,00,18,9.10
2008,04,23,00,19,9.10
2008,04,23,00,20,9.10
2008,04,23,00,21,9.10
2008,04,23,00,22,9.10
2008,04,23,00,23,9.10
2008,04,23,00,24,9.10
2008,04,23,00,25,9.10
2008,04,23,00,26,9.10
2008,04,23,00,27,9.00
2008,04,23,00,28,9.00
2008,04,23,00,29,9.00
2008,04,23,00,30,9.00
2008,04,23,00,31,9.00
2008,04,23,00,32,9.00
2008,04,23,00,33,9.00
2008,04,23,00,34,9.00
2008,04,23,00,35,9.00
2008,04,23,00,36,9.00
2008,04,23,00,37,9.00
2008,04,23,00,38,9.00
2008,04,23,00,39,9.00
2008,04,23,00,40,9.00
2008,04,23,00,41,9.00
2008,04,23,00,42,9.00
2008,04,23,00,43,9.00
2008,04,23,00,44,9.00
2008,04,23,00,45,9.00
2008,04,23,00,46,9.00
2008,04,23,00,47,9.00
2008,04,23,00,48,9.00
2008,04,23,00,49,9.00
2008,04,23,00,50,9.00
2008,04,23,00,51,9.00
2008,04,23,00,52,9.00
2008,04,23,00,53,9.00
2008,04,23,00,54,9.00
2008,04,23,00,55,9.00
2008,04,23,00,56,9.00
2008,04,23,00,57,9.00
2008,04,23,00,58,9.00
2008,04,23,00,59,9.00
2008,04,23,01,00,9.00
2008,04,23,01,01,9.00
2008,04,23,01,02,9.00
2008,04,23,01,03,9.00
2008,04,23,01,04,9.00
2008,04,23,01,05,9.00
2008,04,23,01,06,9.00
2008,04,23,01,07,9.00
2008,04,23,01,08,9.00
2008,04,23,01,09,9.00
2008,04,23,01,10,9.00
2008,04,23,01,11,9.00
2008,04,23,01,12,9.00
2008,04,23,01,13,9.00
2008,04,23,01,14,9.00
2008,04,23,01,15,9.00
2008,04,23,01,16,9.00
2008,04,23,01,17,9.00
2008,04,23,01,18,9.00
2008,04,23,01,19,9.00
2008,04,23,01,20,9.00
2008,04,23,01,21,9.00
2008,04,23,01,22,9.00
2008,04,23,01,23,9.00
2008,04,23,01,24,9.10
2008,04,23,01,25,9.10
2008,04,23,01,26,9.10
2008,04,23,01,27,9.10
2008,04,23,01,28,9.10
2008,04,23,01,29,9.00
2008,04,23,01,30,9.00
2008,04,23,01,31,9.00
2008,04,23,01,32,9.00
2008,04,23,01,33,9.00
2008,04,23,01,34,9.00
2008,04,23,01,35,9.00
2008,04,23,01,36,9.00
2008,04,23,01,37,9.00
2008,04,23,01,38,9.00
2008,04,23,01,39,9.00
2008,04,23,01,40,9.00
2008,04,23,01,41,9.00
2008,04,23,01,42,8.90
2008,04,23,01,43,8.90
2008,04,23,01,44,8.90
2008,04,23,01,45,8.90
2008,04,23,01,46,8.90
2008,04,23,01,47,8.90
2008,04,23,01,48,8.90
2008,04,23,01,49,8.90
2008,04,23,01,50,8.90
2008,04,23,01,51,8.90
2008,04,23,01,52,8.90
2008,04,23,01,53,8.90
2008,04,23,01,54,8.90
2008,04,23,01,55,8.90
2008,04,23,01,56,8.90
2008,04,23,01,57,8.90
2008,04,23,01,58,8.90
2008,04,23,01,59,8.90
2008,04,23,02,00,8.90
2008,04,23,02,01,8.90
2008,04,23,02,02,8.90
2008,04,23,02,03,8.90
2008,04,23,02,04,8.80
2008,04,23,02,05,8.80
2008,04,23,02,06,8.80
2008,04,23,02,07,8.80
2008,04,23,02,08,8.80
2008,04,23,02,09,8.80
2008,04,23,02,10,8.80
2008,04,23,02,11,8.80
2008,04,23,02,12,8.80
2008,04,23,02,13,8.80
2008,04,23,02,14,8.80
2008,04,23,02,15,8.80
2008,04,23,02,16,8.80
2008,04,23,02,17,8.90
2008,04,23,02,18,8.90
2008,04,23,02,19,8.90
2008,04,23,02,20,8.90
2008,04,23,02,21,8.90
2008,04,23,02,22,8.90
2008,04,23,02,23,8.90
2008,04,23,02,24,8.80
2008,04,23,02,25,8.80
2008,04,23,02,26,8.80
2008,04,23,02,27,8.80
2008,04,23,02,28,8.80
2008,04,23,02,29,8.80
2008,04,23,02,30,8.70
2008,04,23,02,31,8.70
2008,04,23,02,32,8.70
2008,04,23,02,33,8.70
2008,04,23,02,34,8.70
2008,04,23,02,35,8.70
2008,04,23,02,36,8.70
2008,04,23,02,37,8.70
2008,04,23,02,38,8.70
2008,04,23,02,39,8.70
2008,04,23,02,40,8.70
2008,04,23,02,41,8.70
2008,04,23,02,42,8.70
2008,04,23,02,43,8.70
2008,04,23,02,44,8.70
2008,04,23,02,45,8.70
2008,04,23,02,46,8.70
2008,04,23,02,47,8.70
2008,04,23,02,48,8.70
2008,04,23,02,49,8.70
2008,04,23,02,50,8.70
2008,04,23,02,51,8.70
2008,04,23,02,52,8.70
2008,04,23,02,53,8.80
2008,04,23,02,54,8.80
2008,04,23,02,55,8.80
2008,04,23,02,56,8.80
2008,04,23,02,57,8.80
2008,04,23,02,58,8.80
2008,04,23,02,59,8.80
2008,04,23,03,00,8.80
2008,04,23,03,01,8.80
2008,04,23,03,02,8.80
2008,04,23,03,03,8.80
2008,04,23,03,04,8.80
2008,04,23,03,05,8.80
2008,04,23,03,06,8.80
2008,04,23,03,07,8.80
2008,04,23,03,08,8.80
2008,04,23,03,09,8.80
2008,04,23,03,10,8.80
2008,04,23,03,11,8.70
2008,04,23,03,12,8.70
2008,04,23,03,13,8.70
2008,04,23,03,14,8.70
2008,04,23,03,15,8.70
2008,04,23,03,16,8.70
2008,04,23,03,17,8.70
2008,04,23,03,18,8.70
2008,04,23,03,19,8.70
2008,04,23,03,20,8.70
2008,04,23,03,21,8.70
2008,04,23,03,22,8.70
2008,04,23,03,23,8.70
2008,04,23,03,24,8.60
2008,04,23,03,25,8.60
2008,04,23,03,26,8.60
2008,04,23,03,27,8.60
2008,04,23,03,28,8.60
2008,04,23,03,29,8.60
2008,04,23,03,30,8.50
2008,04,23,03,31,8.50
2008,04,23,03,32,8.50
2008,04,23,03,33,8.50
2008,04,23,03,34,8.50
2008,04,23,03,35,8.50
2008,04,23,03,36,8.50
2008,04,23,03,37,8.40
2008,04,23,03,38,8.40
2008,04,23,03,39,8.40
2008,04,23,03,40,8.40
2008,04,23,03,41,8.40
2008,04,23,03,42,8.40
2008,04,23,03,43,8.40
2008,04,23,03,44,8.40
2008,04,23,03,45,8.40
2008,04,23,03,46,8.40
2008,04,23,03,47,8.40
2008,04,23,03,48,8.30
2008,04,23,03,49,8.30
2008,04,23,03,50,8.30
2008,04,23,03,51,8.30
2008,04,23,03,52,8.30
2008,04,23,03,53,8.30
2008,04,23,03,54,8.30
2008,04,23,03,55,8.30
2008,04,23,03,56,8.20
2008,04,23,03,57,8.20
2008,04,23,03,58,8.20
2008,04,23,03,59,8.20
2008,04,23,04,00,8.20
2008,04,23,04,01,8.20
2008,04,23,04,02,8.20
2008,04,23,04,03,8.20
2008,04,23,04,04,8.20
2008,04,23,04,05,8.20
2008,04,23,04,06,8.20
2008,04,23,04,07,8.20
2008,04,23,04,08,8.20
2008,04,23,04,09,8.20
2008,04,23,04,10,8.20
2008,04,23,04,11,8.20
2008,04,23,04,12,8.20
2008,04,23,04,13,8.20
2008,04,23,04,14,8.20
2008,04,23,04,15,8.20
2008,04,23,04,16,8.30
2008,04,23,04,17,8.30
2008,04,23,04,18,8.30
2008,04,23,04,19,8.30
2008,04,23,04,20,8.30
2008,04,23,04,21,8.30
2008,04,23,04,22,8.30
2008,04,23,04,23,8.20
2008,04,23,04,24,8.20
2008,04,23,04,25,8.20
2008,04,23,04,26,8.20
2008,04,23,04,27,8.20
2008,04,23,04,28,8.10
2008,04,23,04,29,8.10
2008,04,23,04,30,8.00
2008,04,23,04,31,8.00
2008,04,23,04,32,8.00
2008,04,23,04,33,8.00
2008,04,23,04,34,8.00
2008,04,23,04,35,8.00
2008,04,23,04,36,7.90
2008,04,23,04,37,7.90
2008,04,23,04,38,7.90
2008,04,23,04,39,7.90
2008,04,23,04,40,7.80
2008,04,23,04,41,7.80
2008,04,23,04,42,7.80
2008,04,23,04,43,7.80
2008,04,23,04,44,7.80
2008,04,23,04,45,7.80
2008,04,23,04,46,7.80
2008,04,23,04,47,7.80
2008,04,23,04,48,7.80
2008,04,23,04,49,7.80
2008,04,23,04,50,7.80
2008,04,23,04,51,7.80
2008,04,23,04,52,7.80
2008,04,23,04,53,7.80
2008,04,23,04,54,7.80
2008,04,23,04,55,7.80
2008,04,23,04,56,7.80
2008,04,23,04,57,7.80
2008,04,23,04,58,7.80
2008,04,23,04,59,7.70
2008,04,23,05,00,7.70
2008,04,23,05,01,7.70
2008,04,23,05,02,7.70
2008,04,23,05,03,7.60
2008,04,23,05,04,7.60
2008,04,23,05,05,7.60
2008,04,23,05,06,7.60
2008,04,23,05,07,7.60
2008,04,23,05,08,7.50
2008,04,23,05,09,7.50
2008,04,23,05,10,7.50
2008,04,23,05,11,7.50
2008,04,23,05,12,7.50
2008,04,23,05,13,7.40
2008,04,23,05,14,7.40
2008,04,23,05,15,7.40
2008,04,23,05,16,7.30
2008,04,23,05,17,7.30
2008,04,23,05,18,7.30
2008,04,23,05,19,7.30
2008,04,23,05,20,7.30
2008,04,23,05,21,7.30
2008,04,23,05,22,7.30
2008,04,23,05,23,7.30
2008,04,23,05,24,7.30
2008,04,23,05,25,7.30
2008,04,23,05,26,7.30
2008,04,23,05,27,7.30
2008,04,23,05,28,7.30
2008,04,23,05,29,7.30
2008,04,23,05,30,7.30
2008,04,23,05,31,7.30
2008,04,23,05,32,7.30
2008,04,23,05,33,7.30
2008,04,23,05,34,7.30
2008,04,23,05,35,7.30
2008,04,23,05,36,7.30
2008,04,23,05,37,7.30
2008,04,23,05,38,7.30
2008,04,23,05,39,7.30
2008,04,23,05,40,7.30
2008,04,23,05,41,7.30
2008,04,23,05,42,7.30
2008,04,23,05,43,7.30
2008,04,23,05,44,7.20
2008,04,23,05,45,7.20
2008,04,23,05,46,7.20
2008,04,23,05,47,7.10
2008,04,23,05,48,7.10
2008,04,23,05,49,7.10
2008,04,23,05,50,7.10
2008,04,23,05,51,7.10
2008,04,23,05,52,7.10
2008,04,23,05,53,7.10
2008,04,23,05,54,7.10
2008,04,23,05,55,7.10
2008,04,23,05,56,7.10
2008,04,23,05,57,7.10
2008,04,23,05,58,7.00
2008,04,23,05,59,7.00
2008,04,23,06,00,7.00
2008,04,23,06,01,7.00
2008,04,23,06,02,7.00
2008,04,23,06,03,6.90
2008,04,23,06,04,6.90
2008,04,23,06,05,6.90
2008,04,23,06,06,6.90
2008,04,23,06,07,6.90
2008,04,23,06,08,6.90
2008,04,23,06,09,6.90
2008,04,23,06,10,6.90
2008,04,23,06,11,6.80
2008,04,23,06,12,6.80
2008,04,23,06,13,6.80
2008,04,23,06,14,6.80
2008,04,23,06,15,6.80
2008,04,23,06,16,6.80
2008,04,23,06,17,6.80
2008,04,23,06,18,6.80
2008,04,23,06,19,6.80
2008,04,23,06,20,6.80
2008,04,23,06,21,6.80
2008,04,23,06,22,6.80
2008,04,23,06,23,6.90
2008,04,23,06,24,6.90
2008,04,23,06,25,6.90
2008,04,23,06,26,6.90
2008,04,23,06,27,6.90
2008,04,23,06,28,6.90
2008,04,23,06,29,6.80
2008,04,23,06,30,6.80
2008,04,23,06,31,6.80
2008,04,23,06,32,6.80
2008,04,23,06,33,6.80
2008,04,23,06,34,6.80
2008,04,23,06,35,6.80
2008,04,23,06,36,6.80
2008,04,23,06,37,6.80
2008,04,23,06,38,6.80
2008,04,23,06,39,6.80
2008,04,23,06,40,6.80
2008,04,23,06,41,6.80
2008,04,23,06,42,6.80
2008,04,23,06,43,6.80
2008,04,23,06,44,6.80
2008,04,23,06,45,6.80
2008,04,23,06,46,6.80
2008,04,23,06,47,6.80
2008,04,23,06,48,6.80
2008,04,23,06,49,6.80
2008,04,23,06,50,6.80
2008,04,23,06,51,6.80
2008,04,23,06,52,6.80
2008,04,23,06,53,6.80
2008,04,23,06,54,6.80
2008,04,23,06,55,6.80
2008,04,23,06,56,6.80
2008,04,23,06,57,6.80
2008,04,23,06,58,6.80
2008,04,23,06,59,6.80
2008,04,23,07,00,6.80
2008,04,23,07,01,6.80
2008,04,23,07,02,6.80
2008,04,23,07,03,6.80
2008,04,23,07,04,6.80
2008,04,23,07,05,6.80
2008,04,23,07,06,6.80
2008,04,23,07,07,6.90
2008,04,23,07,08,6.90
2008,04,23,07,09,6.90
2008,04,23,07,10,6.90
2008,04,23,07,11,6.90
2008,04,23,07,12,6.90
2008,04,23,07,13,6.90
2008,04,23,07,14,6.90
2008,04,23,07,15,6.90
2008,04,23,07,16,6.90
2008,04,23,07,17,7.00
2008,04,23,07,18,7.00
2008,04,23,07,19,7.00
2008,04,23,07,20,7.00
2008,04,23,07,21,7.00
2008,04,23,07,22,7.00
2008,04,23,07,23,7.00
2008,04,23,07,24,7.00
2008,04,23,07,25,6.90
2008,04,23,07,26,6.90
2008,04,23,07,27,6.90
2008,04,23,07,28,6.90
2008,04,23,07,29,6.90
2008,04,23,07,30,6.90
2008,04,23,07,31,6.90
2008,04,23,07,32,6.80
2008,04,23,07,33,6.80
2008,04,23,07,34,6.80
2008,04,23,07,35,6.80
2008,04,23,07,36,6.80
2008,04,23,07,37,6.80
2008,04,23,07,38,6.80
2008,04,23,07,39,6.90
2008,04,23,07,40,6.90
2008,04,23,07,41,6.90
2008,04,23,07,42,6.90
2008,04,23,07,43,6.90
2008,04,23,07,44,6.90
2008,04,23,07,45,6.90
2008,04,23,07,46,6.90
2008,04,23,07,47,6.90
2008,04,23,07,48,6.90
2008,04,23,07,49,7.00
2008,04,23,07,50,7.00
2008,04,23,07,51,7.00
2008,04,23,07,52,7.00
2008,04,23,07,53,7.00
2008,04,23,07,54,6.90
2008,04,23,07,55,6.90
2008,04,23,07,56,6.90
2008,04,23,07,57,6.90
2008,04,23,07,58,6.90
2008,04,23,07,59,6.90
2008,04,23,08,00,6.90
2008,04,23,08,01,6.80
2008,04,23,08,02,6.80
2008,04,23,08,03,6.80
2008,04,23,08,04,6.80
2008,04,23,08,05,6.80
2008,04,23,08,06,6.80
2008,04,23,08,07,6.80
2008,04,23,08,08,6.80
2008,04,23,08,09,6.80
2008,04,23,08,10,6.80
2008,04,23,08,11,6.80
2008,04,23,08,12,6.80
2008,04,23,08,13,6.80
2008,04,23,08,14,6.80
2008,04,23,08,15,6.80
2008,04,23,08,16,6.80
2008,04,23,08,17,6.80
2008,04,23,08,18,6.80
2008,04,23,08,19,6.80
2008,04,23,08,20,6.80
2008,04,23,08,21,6.80
2008,04,23,08,22,6.80
2008,04,23,08,23,6.80
2008,04,23,08,24,6.70
2008,04,23,08,25,6.70
2008,04,23,08,26,6.70
2008,04,23,08,27,6.70
2008,04,23,08,28,6.70
2008,04,23,08,29,6.70
2008,04,23,08,30,6.70
2008,04,23,08,31,6.70
2008,04,23,08,32,6.70
2008,04,23,08,33,6.70
2008,04,23,08,34,6.70
2008,04,23,08,35,6.70
2008,04,23,08,36,6.70
2008,04,23,08,37,6.70
2008,04,23,08,38,6.70
2008,04,23,08,39,6.70
2008,04,23,08,40,6.70
2008,04,23,08,41,6.70
2008,04,23,08,42,6.70
2008,04,23,08,43,6.70
2008,04,23,08,44,6.70
2008,04,23,08,45,6.70
2008,04,23,08,46,6.70
2008,04,23,08,47,6.70
2008,04,23,08,48,6.70
2008,04,23,08,49,6.70
2008,04,23,08,50,6.70
2008,04,23,08,51,6.70
2008,04,23,08,52,6.70
2008,04,23,08,53,6.70
2008,04,23,08,54,6.70
2008,04,23,08,55,6.70
2008,04,23,08,56,6.60
2008,04,23,08,57,6.60
2008,04,23,08,58,6.60
2008,04,23,08,59,6.60
2008,04,23,09,00,6.60
2008,04,23,09,01,6.60
2008,04,23,09,02,6.60
2008,04,23,09,03,6.60
2008,04,23,09,04,6.60
2008,04,23,09,05,6.60
2008,04,23,09,06,6.60
2008,04,23,09,07,6.60
2008,04,23,09,08,6.60
2008,04,23,09,09,6.60
2008,04,23,09,10,6.60
2008,04,23,09,11,6.60
2008,04,23,09,12,6.60
2008,04,23,09,13,6.60
2008,04,23,09,14,6.60
2008,04,23,09,15,6.60
2008,04,23,09,16,6.60
2008,04,23,09,17,6.60
2008,04,23,09,18,6.60
2008,04,23,09,19,6.60
2008,04,23,09,20,6.60
2008,04,23,09,21,6.60
2008,04,23,09,22,6.60
2008,04,23,09,23,6.60
2008,04,23,09,24,6.60
2008,04,23,09,25,6.60
2008,04,23,09,26,6.60
2008,04,23,09,27,6.60
2008,04,23,09,28,6.60
2008,04,23,09,29,6.60
2008,04,23,09,30,6.60
2008,04,23,09,31,6.60
2008,04,23,09,32,6.60
2008,04,23,09,33,6.70
2008,04,23,09,34,6.60
2008,04,23,09,35,6.60
2008,04,23,09,36,6.60
2008,04,23,09,37,6.60
2008,04,23,09,38,6.60
2008,04,23,09,39,6.60
2008,04,23,09,40,6.60
2008,04,23,09,41,6.50
2008,04,23,09,42,6.40
2008,04,23,09,43,6.40
2008,04,23,09,44,6.40
2008,04,23,09,45,6.40
2008,04,23,09,46,6.40
2008,04,23,09,47,6.30
2008,04,23,09,48,6.30
2008,04,23,09,49,6.30
2008,04,23,09,50,6.30
2008,04,23,09,51,6.30
2008,04,23,09,52,6.30
2008,04,23,09,53,6.30
2008,04,23,09,54,6.30
2008,04,23,09,55,6.40
2008,04,23,09,56,6.40
2008,04,23,09,57,6.40
2008,04,23,09,58,6.40
2008,04,23,09,59,6.40
2008,04,23,10,00,6.40
2008,04,23,10,01,6.40
2008,04,23,10,02,6.40
2008,04,23,10,03,6.40
2008,04,23,10,04,6.40
2008,04,23,10,05,6.40
2008,04,23,10,06,6.50
2008,04,23,10,07,6.60
2008,04,23,10,08,6.60
2008,04,23,10,09,6.60
2008,04,23,10,10,6.60
2008,04,23,10,11,6.60
2008,04,23,10,12,6.60
2008,04,23,10,13,6.60
2008,04,23,10,14,6.60
2008,04,23,10,15,6.60
2008,04,23,10,16,6.70
2008,04,23,10,17,6.70
2008,04,23,10,18,6.80
2008,04,23,10,19,6.80
2008,04,23,10,20,6.80
2008,04,23,10,21,6.90
2008,04,23,10,22,7.00
2008,04,23,10,23,7.10
2008,04,23,10,24,7.20
2008,04,23,10,25,7.30
2008,04,23,10,26,7.30
2008,04,23,10,27,7.40
2008,04,23,10,28,7.50
2008,04,23,10,29,7.50
2008,04,23,10,30,7.60
2008,04,23,10,31,7.70
2008,04,23,10,32,7.70
2008,04,23,10,33,7.70
2008,04,23,10,34,7.80
2008,04,23,10,35,7.80
2008,04,23,10,36,7.80
2008,04,23,10,37,7.70
2008,04,23,10,38,7.70
2008,04,23,10,39,7.60
2008,04,23,10,40,7.60
2008,04,23,10,41,7.50
2008,04,23,10,42,7.40
2008,04,23,10,43,7.40
2008,04,23,10,44,7.40
2008,04,23,10,45,7.30
2008,04,23,10,46,7.30
2008,04,23,10,47,7.30
2008,04,23,10,48,7.30
2008,04,23,10,49,7.30
2008,04,23,10,50,7.30
2008,04,23,10,51,7.30
2008,04,23,10,52,7.30
2008,04,23,10,53,7.30
2008,04,23,10,54,7.30
2008,04,23,10,55,7.20
2008,04,23,10,56,7.20
2008,04,23,10,57,7.20
2008,04,23,10,58,7.20
2008,04,23,10,59,7.20
2008,04,23,11,00,7.20
2008,04,23,11,01,7.20
2008,04,23,11,02,7.10
2008,04,23,11,03,7.10
2008,04,23,11,04,7.10
2008,04,23,11,05,7.10
2008,04,23,11,06,7.10
2008,04,23,11,07,7.10
2008,04,23,11,08,7.10
2008,04,23,11,09,7.10
2008,04,23,11,10,7.10
2008,04,23,11,11,7.10
2008,04,23,11,12,7.10
2008,04,23,11,13,7.10
2008,04,23,11,14,7.10
2008,04,23,11,15,7.10
2008,04,23,11,16,7.10
2008,04,23,11,17,7.10
2008,04,23,11,18,7.10
2008,04,23,11,19,7.20
2008,04,23,11,20,7.20
2008,04,23,11,21,7.20
2008,04,23,11,22,7.20
2008,04,23,11,23,7.20
2008,04,23,11,24,7.20
2008,04,23,11,25,7.20
2008,04,23,11,26,7.20
2008,04,23,11,27,7.20
2008,04,23,11,28,7.20
2008,04,23,11,29,7.20
2008,04,23,11,30,7.20
2008,04,23,11,31,7.20
2008,04,23,11,32,7.30
2008,04,23,11,33,7.30
2008,04,23,11,34,7.30
2008,04,23,11,35,7.30
2008,04,23,11,36,7.30
2008,04,23,11,37,7.30
2008,04,23,11,38,7.40
2008,04,23,11,39,7.40
2008,04,23,11,40,7.40
2008,04,23,11,41,7.50
2008,04,23,11,42,7.50
2008,04,23,11,43,7.50
2008,04,23,11,44,7.60
2008,04,23,11,45,7.60
2008,04,23,11,46,7.60
2008,04,23,11,47,7.60
2008,04,23,11,48,7.60
2008,04,23,11,49,7.60
2008,04,23,11,50,7.60
2008,04,23,11,51,7.60
2008,04,23,11,52,7.60
2008,04,23,11,53,7.60
2008,04,23,11,54,7.70
2008,04,23,11,55,7.70
2008,04,23,11,56,7.70
2008,04,23,11,57,7.70
2008,04,23,11,58,7.70
2008,04,23,11,59,7.70
2008,04,23,12,00,7.80
2008,04,23,12,01,7.80
2008,04,23,12,02,7.80
2008,04,23,12,03,7.80
2008,04,23,12,04,7.80
2008,04,23,12,05,7.80
2008,04,23,12,06,7.90
2008,04,23,12,07,8.00
2008,04,23,12,08,8.00
2008,04,23,12,09,8.00
2008,04,23,12,10,8.10
2008,04,23,12,11,8.20
2008,04,23,12,12,8.20
2008,04,23,12,13,8.20
2008,04,23,12,14,8.30
2008,04,23,12,15,8.40
2008,04,23,12,16,8.40
2008,04,23,12,17,8.50
2008,04,23,12,18,8.50
2008,04,23,12,19,8.50
2008,04,23,12,20,8.50
2008,04,23,12,21,8.50
2008,04,23,12,22,8.50
2008,04,23,12,23,8.50
2008,04,23,12,24,8.50
2008,04,23,12,25,8.50
2008,04,23,12,26,8.30
2008,04,23,12,27,8.30
2008,04,23,12,28,8.30
2008,04,23,12,29,8.20
2008,04,23,12,30,8.20
2008,04,23,12,31,8.20
2008,04,23,12,32,8.30
2008,04,23,12,33,8.30
2008,04,23,12,34,8.30
2008,04,23,12,35,8.30
2008,04,23,12,36,8.30
2008,04,23,12,37,8.30
2008,04,23,12,38,8.30
2008,04,23,12,39,8.30
2008,04,23,12,40,8.30
2008,04,23,12,41,8.30
2008,04,23,12,42,8.30
2008,04,23,12,43,8.30
2008,04,23,12,44,8.30
2008,04,23,12,45,8.30
2008,04,23,12,46,8.30
2008,04,23,12,47,8.30
2008,04,23,12,48,8.20
2008,04,23,12,49,8.30
2008,04,23,12,50,8.30
2008,04,23,12,51,8.30
2008,04,23,12,52,8.20
2008,04,23,12,53,8.20
2008,04,23,12,54,8.20
2008,04,23,12,55,8.20
2008,04,23,12,56,8.10
2008,04,23,12,57,8.10
2008,04,23,12,58,8.00
2008,04,23,12,59,8.00
2008,04,23,13,00,8.00
2008,04,23,13,01,8.10
2008,04,23,13,02,8.10
2008,04,23,13,03,8.10
2008,04,23,13,04,8.20
2008,04,23,13,05,8.20
2008,04,23,13,06,8.20
2008,04,23,13,07,8.20
2008,04,23,13,08,8.10
2008,04,23,13,09,8.10
2008,04,23,13,10,8.00
2008,04,23,13,11,8.00
2008,04,23,13,12,8.00
2008,04,23,13,13,8.00
2008,04,23,13,14,8.00
2008,04,23,13,15,8.00
2008,04,23,13,16,8.00
2008,04,23,13,17,8.00
2008,04,23,13,18,8.00
2008,04,23,13,19,8.00
2008,04,23,13,20,8.00
2008,04,23,13,21,8.00
2008,04,23,13,22,8.20
2008,04,23,13,23,8.20
2008,04,23,13,24,8.20
2008,04,23,13,25,8.30
2008,04,23,13,26,8.30
2008,04,23,13,27,8.40
2008,04,23,13,28,8.40
2008,04,23,13,29,8.40
2008,04,23,13,30,8.40
2008,04,23,13,31,8.40
2008,04,23,13,32,8.40
2008,04,23,13,33,8.40
2008,04,23,13,34,8.50
2008,04,23,13,35,8.60
2008,04,23,13,36,8.60
2008,04,23,13,37,8.70
2008,04,23,13,38,8.70
2008,04,23,13,39,8.70
2008,04,23,13,40,8.80
2008,04,23,13,41,8.80
2008,04,23,13,42,8.90
2008,04,23,13,43,8.90
2008,04,23,13,44,8.80
2008,04,23,13,45,8.80
2008,04,23,13,46,8.80
2008,04,23,13,47,8.80
2008,04,23,13,48,8.80
2008,04,23,13,49,8.80
2008,04,23,13,50,8.80
2008,04,23,13,51,8.80
2008,04,23,13,52,8.90
2008,04,23,13,53,8.90
2008,04,23,13,54,8.90
2008,04,23,13,55,8.90
2008,04,23,13,56,8.90
2008,04,23,13,57,8.80
2008,04,23,13,58,8.80
2008,04,23,13,59,8.70
2008,04,23,14,00,8.70
2008,04,23,14,01,8.60
2008,04,23,14,02,8.60
2008,04,23,14,03,8.50
2008,04,23,14,04,8.50
2008,04,23,14,05,8.50
2008,04,23,14,06,8.50
2008,04,23,14,07,8.50
2008,04,23,14,08,8.50
2008,04,23,14,09,8.50
2008,04,23,14,10,8.50
2008,04,23,14,11,8.40
2008,04,23,14,12,8.30
2008,04,23,14,13,8.30
2008,04,23,14,14,8.30
2008,04,23,14,15,8.30
2008,04,23,14,16,8.30
2008,04,23,14,17,8.30
2008,04,23,14,18,8.30
2008,04,23,14,19,8.30
2008,04,23,14,20,8.30
2008,04,23,14,21,8.30
2008,04,23,14,22,8.30
2008,04,23,14,23,8.40
2008,04,23,14,24,8.50
2008,04,23,14,25,8.50
2008,04,23,14,26,8.60
2008,04,23,14,27,8.70
2008,04,23,14,28,8.70
2008,04,23,14,29,8.70
2008,04,23,14,30,8.70
2008,04,23,14,31,8.70
2008,04,23,14,32,8.70
2008,04,23,14,33,8.80
2008,04,23,14,34,8.80
2008,04,23,14,35,8.90
2008,04,23,14,36,9.00
2008,04,23,14,37,9.10
2008,04,23,14,38,9.20
2008,04,23,14,39,9.20
2008,04,23,14,40,9.20
2008,04,23,14,41,9.20
2008,04,23,14,42,9.20
2008,04,23,14,43,9.10
2008,04,23,14,44,9.00
2008,04,23,14,45,9.00
2008,04,23,14,46,8.90
2008,04,23,14,47,8.90
2008,04,23,14,48,8.90
2008,04,23,14,49,8.90
2008,04,23,14,50,8.90
2008,04,23,14,51,8.90
2008,04,23,14,52,9.00
2008,04,23,14,53,9.00
2008,04,23,14,54,9.10
2008,04,23,14,55,9.20
2008,04,23,14,56,9.20
2008,04,23,14,57,9.20
2008,04,23,14,58,9.20
2008,04,23,14,59,9.20
2008,04,23,15,00,9.20
2008,04,23,15,01,9.30
2008,04,23,15,02,9.30
2008,04,23,15,03,9.30
2008,04,23,15,04,9.20
2008,04,23,15,05,9.20
2008,04,23,15,06,9.20
2008,04,23,15,07,9.20
2008,04,23,15,08,9.20
2008,04,23,15,09,9.30
2008,04,23,15,10,9.30
2008,04,23,15,11,9.40
2008,04,23,15,12,9.40
2008,04,23,15,13,9.40
2008,04,23,15,14,9.50
2008,04,23,15,15,9.50
2008,04,23,15,16,9.50
2008,04,23,15,17,9.50
2008,04,23,15,18,9.50
2008,04,23,15,19,9.50
2008,04,23,15,20,9.50
2008,04,23,15,21,9.60
2008,04,23,15,22,9.60
2008,04,23,15,23,9.60
2008,04,23,15,24,9.60
2008,04,23,15,25,9.50
2008,04,23,15,26,9.50
2008,04,23,15,27,9.40
2008,04,23,15,28,9.50
2008,04,23,15,29,9.50
2008,04,23,15,30,9.50
2008,04,23,15,31,9.50
2008,04,23,15,32,9.60
2008,04,23,15,33,9.60
2008,04,23,15,34,9.70
2008,04,23,15,35,9.70
2008,04,23,15,36,9.70
2008,04,23,15,37,9.70
2008,04,23,15,38,9.70
2008,04,23,15,39,9.70
2008,04,23,15,40,9.70
2008,04,23,15,41,9.80
2008,04,23,15,42,9.90
2008,04,23,15,43,9.90
2008,04,23,15,44,9.90
2008,04,23,15,45,9.90
2008,04,23,15,46,10.00
2008,04,23,15,47,10.10
2008,04,23,15,48,10.10
2008,04,23,15,49,10.10
2008,04,23,15,50,10.10
2008,04,23,15,51,10.10
2008,04,23,15,52,10.20
2008,04,23,15,53,10.30
2008,04,23,15,54,10.30
2008,04,23,15,55,10.40
2008,04,23,15,56,10.40
2008,04,23,15,57,10.40
2008,04,23,15,58,10.40
2008,04,23,15,59,10.40
2008,04,23,16,00,10.40
2008,04,23,16,01,10.00
2008,04,23,16,02,9.90
2008,04,23,16,03,9.80
2008,04,23,16,04,9.80
2008,04,23,16,05,9.70
2008,04,23,16,06,9.80
2008,04,23,16,07,9.80
2008,04,23,16,08,9.90
2008,04,23,16,09,9.90
2008,04,23,16,10,9.90
2008,04,23,16,11,9.90
2008,04,23,16,12,9.90
2008,04,23,16,13,9.90
2008,04,23,16,14,9.90
2008,04,23,16,15,9.90
2008,04,23,16,16,9.90
2008,04,23,16,17,10.10
2008,04,23,16,18,10.10
2008,04,23,16,19,10.00
2008,04,23,16,20,9.90
2008,04,23,16,21,9.90
2008,04,23,16,22,9.90
2008,04,23,16,23,9.90
2008,04,23,16,24,9.80
2008,04,23,16,25,9.70
2008,04,23,16,26,9.70
2008,04,23,16,27,9.70
2008,04,23,16,28,9.60
2008,04,23,16,29,9.60
2008,04,23,16,30,9.60
2008,04,23,16,31,9.60
2008,04,23,16,32,9.60
2008,04,23,16,33,9.60
2008,04,23,16,34,9.70
2008,04,23,16,35,9.60
2008,04,23,16,36,9.60
2008,04,23,16,37,9.60
2008,04,23,16,38,9.60
2008,04,23,16,39,9.50
2008,04,23,16,40,9.50
2008,04,23,16,41,9.50
2008,04,23,16,42,9.50
2008,04,23,16,43,9.50
2008,04,23,16,44,9.50
2008,04,23,16,45,9.60
2008,04,23,16,46,9.60
2008,04,23,16,47,9.60
2008,04,23,16,48,9.60
2008,04,23,16,49,9.70
2008,04,23,16,50,9.70
2008,04,23,16,51,9.60
2008,04,23,16,52,9.60
2008,04,23,16,53,9.60
2008,04,23,16,54,9.60
2008,04,23,16,55,9.60
2008,04,23,16,56,9.60
2008,04,23,16,57,9.50
2008,04,23,16,58,9.60
2008,04,23,16,59,9.60
2008,04,23,17,00,9.60
2008,04,23,17,01,9.60
2008,04,23,17,02,9.60
2008,04,23,17,03,9.60
2008,04,23,17,04,9.50
2008,04,23,17,05,9.50
2008,04,23,17,06,9.50
2008,04,23,17,07,9.50
2008,04,23,17,08,9.50
2008,04,23,17,09,9.50
2008,04,23,17,10,9.50
2008,04,23,17,11,9.50
2008,04,23,17,12,9.50
2008,04,23,17,13,9.60
2008,04,23,17,14,9.60
2008,04,23,17,15,9.60
2008,04,23,17,16,9.70
2008,04,23,17,17,9.70
2008,04,23,17,18,9.70
2008,04,23,17,19,9.70
2008,04,23,17,20,9.70
2008,04,23,17,21,9.70
2008,04,23,17,22,9.70
2008,04,23,17,23,9.70
2008,04,23,17,24,9.70
2008,04,23,17,25,9.70
2008,04,23,17,26,9.60
2008,04,23,17,27,9.50
2008,04,23,17,28,9.50
2008,04,23,17,29,9.40
2008,04,23,17,30,9.40
2008,04,23,17,31,9.40
2008,04,23,17,32,9.40
2008,04,23,17,33,9.40
2008,04,23,17,34,9.40
2008,04,23,17,35,9.40
2008,04,23,17,36,9.40
2008,04,23,17,37,9.40
2008,04,23,17,38,9.40
2008,04,23,17,39,9.40
2008,04,23,17,40,9.40
2008,04,23,17,41,9.40
2008,04,23,17,42,9.40
2008,04,23,17,43,9.40
2008,04,23,17,44,9.40
2008,04,23,17,45,9.30
2008,04,23,17,46,9.30
2008,04,23,17,47,9.30
2008,04,23,17,48,9.30
2008,04,23,17,49,9.30
2008,04,23,17,50,9.30
2008,04,23,17,51,9.40
2008,04,23,17,52,9.40
2008,04,23,17,53,9.30
2008,04,23,17,54,9.30
2008,04,23,17,55,9.30
2008,04,23,17,56,9.30
2008,04,23,17,57,9.30
2008,04,23,17,58,9.20
2008,04,23,17,59,9.20
2008,04,23,18,00,9.20
2008,04,23,18,01,9.20
2008,04,23,18,02,9.20
2008,04,23,18,03,9.20
2008,04,23,18,04,9.20
2008,04,23,18,05,9.20