Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,21,00,00,1.70
2014,03,21,00,01,1.70
2014,03,21,00,02,1.70
2014,03,21,00,03,1.70
2014,03,21,00,04,1.60
2014,03,21,00,05,1.60
2014,03,21,00,06,1.60
2014,03,21,00,07,1.60
2014,03,21,00,08,1.60
2014,03,21,00,09,1.60
2014,03,21,00,10,1.60
2014,03,21,00,11,1.60
2014,03,21,00,12,1.60
2014,03,21,00,13,1.60
2014,03,21,00,14,1.60
2014,03,21,00,15,1.50
2014,03,21,00,16,1.50
2014,03,21,00,17,1.50
2014,03,21,00,18,1.50
2014,03,21,00,19,1.50
2014,03,21,00,20,1.50
2014,03,21,00,21,1.50
2014,03,21,00,22,1.40
2014,03,21,00,23,1.40
2014,03,21,00,24,1.40
2014,03,21,00,25,1.40
2014,03,21,00,26,1.30
2014,03,21,00,27,1.30
2014,03,21,00,28,1.30
2014,03,21,00,29,1.30
2014,03,21,00,30,1.30
2014,03,21,00,31,1.20
2014,03,21,00,32,1.20
2014,03,21,00,33,1.20
2014,03,21,00,34,1.20
2014,03,21,00,35,1.20
2014,03,21,00,36,1.20
2014,03,21,00,37,1.20
2014,03,21,00,38,1.10
2014,03,21,00,39,1.10
2014,03,21,00,40,1.10
2014,03,21,00,41,1.10
2014,03,21,00,42,1.10
2014,03,21,00,43,1.10
2014,03,21,00,44,1.10
2014,03,21,00,45,1.10
2014,03,21,00,46,1.10
2014,03,21,00,47,1.10
2014,03,21,00,48,1.10
2014,03,21,00,49,1.20
2014,03,21,00,50,1.20
2014,03,21,00,51,1.20
2014,03,21,00,52,1.10
2014,03,21,00,53,1.10
2014,03,21,00,54,1.10
2014,03,21,00,55,1.10
2014,03,21,00,56,1.10
2014,03,21,00,57,1.10
2014,03,21,00,58,1.10
2014,03,21,00,59,1.10
2014,03,21,01,00,1.10
2014,03,21,01,01,1.10
2014,03,21,01,02,1.10
2014,03,21,01,03,1.00
2014,03,21,01,04,1.00
2014,03,21,01,05,0.90
2014,03,21,01,06,1.00
2014,03,21,01,07,1.00
2014,03,21,01,08,1.00
2014,03,21,01,09,0.90
2014,03,21,01,10,1.00
2014,03,21,01,11,0.90
2014,03,21,01,12,0.90
2014,03,21,01,13,0.90
2014,03,21,01,14,0.90
2014,03,21,01,15,0.90
2014,03,21,01,16,0.90
2014,03,21,01,17,0.90
2014,03,21,01,18,0.90
2014,03,21,01,19,0.90
2014,03,21,01,20,0.90
2014,03,21,01,21,0.80
2014,03,21,01,22,0.80
2014,03,21,01,23,0.80
2014,03,21,01,24,0.80
2014,03,21,01,25,0.80
2014,03,21,01,26,0.80
2014,03,21,01,27,0.80
2014,03,21,01,28,0.70
2014,03,21,01,29,0.70
2014,03,21,01,30,0.70
2014,03,21,01,31,0.70
2014,03,21,01,32,0.70
2014,03,21,01,33,0.70
2014,03,21,01,34,0.70
2014,03,21,01,35,0.60
2014,03,21,01,36,0.60
2014,03,21,01,37,0.60
2014,03,21,01,38,0.60
2014,03,21,01,39,0.60
2014,03,21,01,40,0.60
2014,03,21,01,41,0.60
2014,03,21,01,42,0.60
2014,03,21,01,43,0.60
2014,03,21,01,44,0.60
2014,03,21,01,45,0.60
2014,03,21,01,46,0.60
2014,03,21,01,47,0.60
2014,03,21,01,48,0.60
2014,03,21,01,49,0.60
2014,03,21,01,50,0.60
2014,03,21,01,51,0.60
2014,03,21,01,52,0.60
2014,03,21,01,53,0.60
2014,03,21,01,54,0.60
2014,03,21,01,55,0.60
2014,03,21,01,56,0.60
2014,03,21,01,57,0.60
2014,03,21,01,58,0.60
2014,03,21,01,59,0.60
2014,03,21,02,00,0.60
2014,03,21,02,01,0.60
2014,03,21,02,02,0.60
2014,03,21,02,03,0.60
2014,03,21,02,04,0.60
2014,03,21,02,05,0.60
2014,03,21,02,06,0.60
2014,03,21,02,07,0.60
2014,03,21,02,08,0.50
2014,03,21,02,09,0.50
2014,03,21,02,10,0.50
2014,03,21,02,11,0.50
2014,03,21,02,12,0.50
2014,03,21,02,13,0.50
2014,03,21,02,14,0.50
2014,03,21,02,15,0.50
2014,03,21,02,16,0.50
2014,03,21,02,17,0.50
2014,03,21,02,18,0.50
2014,03,21,02,19,0.50
2014,03,21,02,20,0.40
2014,03,21,02,21,0.40
2014,03,21,02,22,0.40
2014,03,21,02,23,0.50
2014,03,21,02,24,0.50
2014,03,21,02,25,0.50
2014,03,21,02,26,0.50
2014,03,21,02,27,0.50
2014,03,21,02,28,0.50
2014,03,21,02,29,0.40
2014,03,21,02,30,0.50
2014,03,21,02,31,0.40
2014,03,21,02,32,0.40
2014,03,21,02,33,0.40
2014,03,21,02,34,0.40
2014,03,21,02,35,0.40
2014,03,21,02,36,0.40
2014,03,21,02,37,0.40
2014,03,21,02,38,0.40
2014,03,21,02,39,0.40
2014,03,21,02,40,0.40
2014,03,21,02,41,0.40
2014,03,21,02,42,0.40
2014,03,21,02,43,0.40
2014,03,21,02,44,0.30
2014,03,21,02,45,0.30
2014,03,21,02,46,0.30
2014,03,21,02,47,0.30
2014,03,21,02,48,0.30
2014,03,21,02,49,0.30
2014,03,21,02,50,0.30
2014,03,21,02,51,0.30
2014,03,21,02,52,0.30
2014,03,21,02,53,0.30
2014,03,21,02,54,0.30
2014,03,21,02,55,0.30
2014,03,21,02,56,0.30
2014,03,21,02,57,0.30
2014,03,21,02,58,0.30
2014,03,21,02,59,0.30
2014,03,21,03,00,0.30
2014,03,21,03,01,0.30
2014,03,21,03,02,0.30
2014,03,21,03,03,0.30
2014,03,21,03,04,0.30
2014,03,21,03,05,0.30
2014,03,21,03,06,0.30
2014,03,21,03,07,0.30
2014,03,21,03,08,0.30
2014,03,21,03,09,0.30
2014,03,21,03,10,0.30
2014,03,21,03,11,0.30
2014,03,21,03,12,0.30
2014,03,21,03,13,0.30
2014,03,21,03,14,0.20
2014,03,21,03,15,0.20
2014,03,21,03,16,0.20
2014,03,21,03,17,0.20
2014,03,21,03,18,0.20
2014,03,21,03,19,0.20
2014,03,21,03,20,0.20
2014,03,21,03,21,0.20
2014,03,21,03,22,0.20
2014,03,21,03,23,0.20
2014,03,21,03,24,0.20
2014,03,21,03,25,0.20
2014,03,21,03,26,0.20
2014,03,21,03,27,0.20
2014,03,21,03,28,0.20
2014,03,21,03,29,0.20
2014,03,21,03,30,0.20
2014,03,21,03,31,0.20
2014,03,21,03,32,0.20
2014,03,21,03,33,0.20
2014,03,21,03,34,0.20
2014,03,21,03,35,0.20
2014,03,21,03,36,0.20
2014,03,21,03,37,0.20
2014,03,21,03,38,0.20
2014,03,21,03,39,0.20
2014,03,21,03,40,0.20
2014,03,21,03,41,0.20
2014,03,21,03,42,0.20
2014,03,21,03,43,0.20
2014,03,21,03,44,0.20
2014,03,21,03,45,0.20
2014,03,21,03,46,0.20
2014,03,21,03,47,0.20
2014,03,21,03,48,0.20
2014,03,21,03,49,0.20
2014,03,21,03,50,0.20
2014,03,21,03,51,0.20
2014,03,21,03,52,0.20
2014,03,21,03,53,0.10
2014,03,21,03,54,0.10
2014,03,21,03,55,0.10
2014,03,21,03,56,0.10
2014,03,21,03,57,0.10
2014,03,21,03,58,0.10
2014,03,21,03,59,0.10
2014,03,21,04,00,0.10
2014,03,21,04,01,0.20
2014,03,21,04,02,0.20
2014,03,21,04,03,0.20
2014,03,21,04,04,0.20
2014,03,21,04,05,0.20
2014,03,21,04,06,0.20
2014,03,21,04,07,0.20
2014,03,21,04,08,0.20
2014,03,21,04,09,0.20
2014,03,21,04,10,0.20
2014,03,21,04,11,0.20
2014,03,21,04,12,0.20
2014,03,21,04,13,0.20
2014,03,21,04,14,0.20
2014,03,21,04,15,0.20
2014,03,21,04,16,0.20
2014,03,21,04,17,0.20
2014,03,21,04,18,0.20
2014,03,21,04,19,0.20
2014,03,21,04,20,0.20
2014,03,21,04,21,0.20
2014,03,21,04,22,0.20
2014,03,21,04,23,0.20
2014,03,21,04,24,0.20
2014,03,21,04,25,0.20
2014,03,21,04,26,0.20
2014,03,21,04,27,0.30
2014,03,21,04,28,0.30
2014,03,21,04,29,0.30
2014,03,21,04,30,0.30
2014,03,21,04,31,0.30
2014,03,21,04,32,0.30
2014,03,21,04,33,0.20
2014,03,21,04,34,0.20
2014,03,21,04,35,0.20
2014,03,21,04,36,0.20
2014,03,21,04,37,0.20
2014,03,21,04,38,0.20
2014,03,21,04,39,0.20
2014,03,21,04,40,0.20
2014,03,21,04,41,0.20
2014,03,21,04,42,0.20
2014,03,21,04,43,0.20
2014,03,21,04,44,0.20
2014,03,21,04,45,0.10
2014,03,21,04,46,0.10
2014,03,21,04,47,0.10
2014,03,21,04,48,0.10
2014,03,21,04,49,0.10
2014,03,21,04,50,0.10
2014,03,21,04,51,0.10
2014,03,21,04,52,0.10
2014,03,21,04,53,0.10
2014,03,21,04,54,0.10
2014,03,21,04,55,0.00
2014,03,21,04,56,0.00
2014,03,21,04,57,0.00
2014,03,21,04,58,0.00
2014,03,21,04,59,0.00
2014,03,21,05,00,0.00
2014,03,21,05,01,0.00
2014,03,21,05,02,0.00
2014,03,21,05,03,0.00
2014,03,21,05,04,-0.10
2014,03,21,05,05,-0.10
2014,03,21,05,06,0.00
2014,03,21,05,07,0.00
2014,03,21,05,08,0.00
2014,03,21,05,09,0.00
2014,03,21,05,10,0.00
2014,03,21,05,11,0.00
2014,03,21,05,12,0.00
2014,03,21,05,13,0.00
2014,03,21,05,14,0.00
2014,03,21,05,15,0.00
2014,03,21,05,16,0.00
2014,03,21,05,17,0.00
2014,03,21,05,18,0.10
2014,03,21,05,19,0.10
2014,03,21,05,20,0.10
2014,03,21,05,21,0.10
2014,03,21,05,22,0.10
2014,03,21,05,23,0.20
2014,03,21,05,24,0.20
2014,03,21,05,25,0.20
2014,03,21,05,26,0.20
2014,03,21,05,27,0.20
2014,03,21,05,28,0.30
2014,03,21,05,29,0.30
2014,03,21,05,30,0.30
2014,03,21,05,31,0.30
2014,03,21,05,32,0.30
2014,03,21,05,33,0.30
2014,03,21,05,34,0.30
2014,03,21,05,35,0.30
2014,03,21,05,36,0.30
2014,03,21,05,37,0.30
2014,03,21,05,38,0.30
2014,03,21,05,39,0.30
2014,03,21,05,40,0.30
2014,03,21,05,41,0.30
2014,03,21,05,42,0.30
2014,03,21,05,43,0.30
2014,03,21,05,44,0.40
2014,03,21,05,45,0.40
2014,03,21,05,46,0.40
2014,03,21,05,47,0.50
2014,03,21,05,48,0.50
2014,03,21,05,49,0.50
2014,03,21,05,50,0.50
2014,03,21,05,51,0.60
2014,03,21,05,52,0.60
2014,03,21,05,53,0.70
2014,03,21,05,54,0.70
2014,03,21,05,55,0.80
2014,03,21,05,56,0.80
2014,03,21,05,57,0.90
2014,03,21,05,58,0.90
2014,03,21,05,59,1.00
2014,03,21,06,00,1.00
2014,03,21,06,01,1.10
2014,03,21,06,02,1.10
2014,03,21,06,03,1.20
2014,03,21,06,04,1.20
2014,03,21,06,05,1.20
2014,03,21,06,06,1.30
2014,03,21,06,07,1.30
2014,03,21,06,08,1.30
2014,03,21,06,09,1.30
2014,03,21,06,10,1.30
2014,03,21,06,11,1.20
2014,03,21,06,12,1.20
2014,03,21,06,13,1.20
2014,03,21,06,14,1.20
2014,03,21,06,15,1.20
2014,03,21,06,16,1.20
2014,03,21,06,17,1.20
2014,03,21,06,18,1.20
2014,03,21,06,19,1.20
2014,03,21,06,20,1.20
2014,03,21,06,21,1.20
2014,03,21,06,22,1.20
2014,03,21,06,23,1.20
2014,03,21,06,24,1.20
2014,03,21,06,25,1.20
2014,03,21,06,26,1.20
2014,03,21,06,27,1.20
2014,03,21,06,28,1.20
2014,03,21,06,29,1.20
2014,03,21,06,30,1.20
2014,03,21,06,31,1.20
2014,03,21,06,32,1.20
2014,03,21,06,33,1.20
2014,03,21,06,34,1.20
2014,03,21,06,35,1.20
2014,03,21,06,36,1.20
2014,03,21,06,37,1.10
2014,03,21,06,38,1.10
2014,03,21,06,39,1.10
2014,03,21,06,40,1.10
2014,03,21,06,41,1.10
2014,03,21,06,42,1.10
2014,03,21,06,43,1.10
2014,03,21,06,44,1.10
2014,03,21,06,45,1.10
2014,03,21,06,46,1.10
2014,03,21,06,47,1.10
2014,03,21,06,48,1.10
2014,03,21,06,49,1.10
2014,03,21,06,50,1.10
2014,03,21,06,51,1.10
2014,03,21,06,52,1.10
2014,03,21,06,53,1.10
2014,03,21,06,54,1.10
2014,03,21,06,55,1.10
2014,03,21,06,56,1.10
2014,03,21,06,57,1.10
2014,03,21,06,58,1.10
2014,03,21,06,59,1.10
2014,03,21,07,00,1.10
2014,03,21,07,01,1.00
2014,03,21,07,02,1.00
2014,03,21,07,03,1.00
2014,03,21,07,04,0.90
2014,03,21,07,05,0.90
2014,03,21,07,06,0.90
2014,03,21,07,07,0.90
2014,03,21,07,08,0.90
2014,03,21,07,09,0.80
2014,03,21,07,10,0.80
2014,03,21,07,11,0.80
2014,03,21,07,12,0.80
2014,03,21,07,13,0.80
2014,03,21,07,14,0.80
2014,03,21,07,15,0.80
2014,03,21,07,16,0.80
2014,03,21,07,17,0.80
2014,03,21,07,18,0.80
2014,03,21,07,19,0.80
2014,03,21,07,20,0.80
2014,03,21,07,21,0.90
2014,03,21,07,22,0.90
2014,03,21,07,23,0.90
2014,03,21,07,24,1.00
2014,03,21,07,25,1.10
2014,03,21,07,26,1.10
2014,03,21,07,27,1.20
2014,03,21,07,28,1.30
2014,03,21,07,29,1.30
2014,03,21,07,30,1.40
2014,03,21,07,31,1.50
2014,03,21,07,32,1.60
2014,03,21,07,33,1.60
2014,03,21,07,34,1.70
2014,03,21,07,35,1.70
2014,03,21,07,36,1.80
2014,03,21,07,37,1.80
2014,03,21,07,38,1.80
2014,03,21,07,39,1.80
2014,03,21,07,40,1.80
2014,03,21,07,41,1.80
2014,03,21,07,42,1.80
2014,03,21,07,43,1.80
2014,03,21,07,44,1.80
2014,03,21,07,45,1.80
2014,03,21,07,46,1.80
2014,03,21,07,47,1.80
2014,03,21,07,48,1.80
2014,03,21,07,49,1.80
2014,03,21,07,50,1.80
2014,03,21,07,51,1.80
2014,03,21,07,52,1.90
2014,03,21,07,53,1.90
2014,03,21,07,54,1.90
2014,03,21,07,55,1.90
2014,03,21,07,56,1.90
2014,03,21,07,57,2.00
2014,03,21,07,58,2.00
2014,03,21,07,59,2.10
2014,03,21,08,00,2.10
2014,03,21,08,01,2.20
2014,03,21,08,02,2.20
2014,03,21,08,03,2.20
2014,03,21,08,04,2.30
2014,03,21,08,05,2.30
2014,03,21,08,06,2.30
2014,03,21,08,07,2.40
2014,03,21,08,08,2.40
2014,03,21,08,09,2.50
2014,03,21,08,10,2.50
2014,03,21,08,11,2.60
2014,03,21,08,12,2.70
2014,03,21,08,13,2.70
2014,03,21,08,14,2.80
2014,03,21,08,15,2.80
2014,03,21,08,16,2.90
2014,03,21,08,17,3.00
2014,03,21,08,18,3.00
2014,03,21,08,19,3.10
2014,03,21,08,20,3.20
2014,03,21,08,21,3.20
2014,03,21,08,22,3.30
2014,03,21,08,23,3.30
2014,03,21,08,24,3.40
2014,03,21,08,25,3.50
2014,03,21,08,26,3.60
2014,03,21,08,27,3.60
2014,03,21,08,28,3.70
2014,03,21,08,29,3.70
2014,03,21,08,30,3.80
2014,03,21,08,31,3.80
2014,03,21,08,32,3.80
2014,03,21,08,33,3.90
2014,03,21,08,34,4.00
2014,03,21,08,35,4.00
2014,03,21,08,36,4.10
2014,03,21,08,37,4.10
2014,03,21,08,38,4.20
2014,03,21,08,39,4.20
2014,03,21,08,40,4.30
2014,03,21,08,41,4.30
2014,03,21,08,42,4.40
2014,03,21,08,43,4.40
2014,03,21,08,44,4.50
2014,03,21,08,45,4.50
2014,03,21,08,46,4.60
2014,03,21,08,47,4.60
2014,03,21,08,48,4.60
2014,03,21,08,49,4.60
2014,03,21,08,50,4.70
2014,03,21,08,51,4.70
2014,03,21,08,52,4.70
2014,03,21,08,53,4.80
2014,03,21,08,54,4.80
2014,03,21,08,55,4.80
2014,03,21,08,56,4.80
2014,03,21,08,57,4.90
2014,03,21,08,58,4.90
2014,03,21,08,59,4.90
2014,03,21,09,00,4.90
2014,03,21,09,01,5.00
2014,03,21,09,02,5.00
2014,03,21,09,03,5.10
2014,03,21,09,04,5.10
2014,03,21,09,05,5.10
2014,03,21,09,06,5.10
2014,03,21,09,07,5.10
2014,03,21,09,08,5.10
2014,03,21,09,09,5.20
2014,03,21,09,10,5.20
2014,03,21,09,11,5.20
2014,03,21,09,12,5.20
2014,03,21,09,13,5.20
2014,03,21,09,14,5.20
2014,03,21,09,15,5.20
2014,03,21,09,16,5.20
2014,03,21,09,17,5.20
2014,03,21,09,18,5.20
2014,03,21,09,19,5.30
2014,03,21,09,20,5.30
2014,03,21,09,21,5.30
2014,03,21,09,22,5.20
2014,03,21,09,23,5.30
2014,03,21,09,24,5.30
2014,03,21,09,25,5.20
2014,03,21,09,26,5.20
2014,03,21,09,27,5.30
2014,03,21,09,28,5.30
2014,03,21,09,29,5.30
2014,03,21,09,30,5.30
2014,03,21,09,31,5.30
2014,03,21,09,32,5.30
2014,03,21,09,33,5.30
2014,03,21,09,34,5.30
2014,03,21,09,35,5.30
2014,03,21,09,36,5.30
2014,03,21,09,37,5.40
2014,03,21,09,38,5.40
2014,03,21,09,39,5.50
2014,03,21,09,40,5.50
2014,03,21,09,41,5.50
2014,03,21,09,42,5.50
2014,03,21,09,43,5.50
2014,03,21,09,44,5.50
2014,03,21,09,45,5.60
2014,03,21,09,46,5.60
2014,03,21,09,47,5.70
2014,03,21,09,48,5.70
2014,03,21,09,49,5.70
2014,03,21,09,50,5.80
2014,03,21,09,51,5.80
2014,03,21,09,52,5.90
2014,03,21,09,53,5.90
2014,03,21,09,54,5.90
2014,03,21,09,55,5.90
2014,03,21,09,56,5.90
2014,03,21,09,57,5.90
2014,03,21,09,58,5.90
2014,03,21,09,59,5.90
2014,03,21,10,00,6.00
2014,03,21,10,01,6.00
2014,03,21,10,02,5.90
2014,03,21,10,03,5.90
2014,03,21,10,04,5.90
2014,03,21,10,05,5.90
2014,03,21,10,06,5.90
2014,03,21,10,07,5.90
2014,03,21,10,08,5.90
2014,03,21,10,09,5.90
2014,03,21,10,10,5.90
2014,03,21,10,11,6.00
2014,03,21,10,12,6.00
2014,03,21,10,13,6.00
2014,03,21,10,14,6.00
2014,03,21,10,15,6.00
2014,03,21,10,16,6.00
2014,03,21,10,17,6.00
2014,03,21,10,18,6.00
2014,03,21,10,19,6.00
2014,03,21,10,20,6.00
2014,03,21,10,21,6.10
2014,03,21,10,22,6.10
2014,03,21,10,23,6.10
2014,03,21,10,24,6.10
2014,03,21,10,25,6.10
2014,03,21,10,26,6.20
2014,03,21,10,27,6.20
2014,03,21,10,28,6.30
2014,03,21,10,29,6.30
2014,03,21,10,30,6.30
2014,03,21,10,31,6.30
2014,03,21,10,32,6.30
2014,03,21,10,33,6.30
2014,03,21,10,34,6.30
2014,03,21,10,35,6.30
2014,03,21,10,36,6.40
2014,03,21,10,37,6.40
2014,03,21,10,38,6.40
2014,03,21,10,39,6.30
2014,03,21,10,40,6.30
2014,03,21,10,41,6.30
2014,03,21,10,42,6.30
2014,03,21,10,43,6.30
2014,03,21,10,44,6.40
2014,03,21,10,45,6.40
2014,03,21,10,46,6.40
2014,03,21,10,47,6.40
2014,03,21,10,48,6.30
2014,03,21,10,49,6.30
2014,03,21,10,50,6.30
2014,03,21,10,51,6.40
2014,03,21,10,52,6.40
2014,03,21,10,53,6.40
2014,03,21,10,54,6.40
2014,03,21,10,55,6.40
2014,03,21,10,56,6.50
2014,03,21,10,57,6.50
2014,03,21,10,58,6.50
2014,03,21,10,59,6.50
2014,03,21,11,00,6.50
2014,03,21,11,01,6.60
2014,03,21,11,02,6.60
2014,03,21,11,03,6.60
2014,03,21,11,04,6.60
2014,03,21,11,05,6.60
2014,03,21,11,06,6.70
2014,03,21,11,07,6.70
2014,03,21,11,08,6.80
2014,03,21,11,09,6.80
2014,03,21,11,10,6.80
2014,03,21,11,11,6.80
2014,03,21,11,12,6.80
2014,03,21,11,13,6.80
2014,03,21,11,14,6.80
2014,03,21,11,15,6.80
2014,03,21,11,16,6.90
2014,03,21,11,17,6.90
2014,03,21,11,18,6.90
2014,03,21,11,19,6.90
2014,03,21,11,20,6.90
2014,03,21,11,21,6.90
2014,03,21,11,22,6.90
2014,03,21,11,23,6.90
2014,03,21,11,24,6.90
2014,03,21,11,25,6.90
2014,03,21,11,26,6.90
2014,03,21,11,27,6.80
2014,03,21,11,28,6.80
2014,03,21,11,29,6.80
2014,03,21,11,30,6.80
2014,03,21,11,31,6.90
2014,03,21,11,32,7.00
2014,03,21,11,33,7.10
2014,03,21,11,34,7.20
2014,03,21,11,35,7.10
2014,03,21,11,36,7.10
2014,03,21,11,37,7.10
2014,03,21,11,38,7.10
2014,03,21,11,39,7.10
2014,03,21,11,40,7.10
2014,03,21,11,41,7.10
2014,03,21,11,42,7.10
2014,03,21,11,43,7.10
2014,03,21,11,44,7.10
2014,03,21,11,45,7.20
2014,03,21,11,46,7.20
2014,03,21,11,47,7.20
2014,03,21,11,48,7.20
2014,03,21,11,49,7.10
2014,03,21,11,50,7.10
2014,03,21,11,51,7.10
2014,03,21,11,52,7.10
2014,03,21,11,53,7.10
2014,03,21,11,54,7.10
2014,03,21,11,55,7.10
2014,03,21,11,56,7.20
2014,03,21,11,57,7.20
2014,03,21,11,58,7.20
2014,03,21,11,59,7.20
2014,03,21,12,00,7.20
2014,03,21,12,01,7.20
2014,03,21,12,02,7.20
2014,03,21,12,03,7.20
2014,03,21,12,04,7.20
2014,03,21,12,05,7.20
2014,03,21,12,06,7.10
2014,03,21,12,07,7.20
2014,03,21,12,08,7.20
2014,03,21,12,09,7.20
2014,03,21,12,10,7.20
2014,03,21,12,11,7.20
2014,03,21,12,12,7.30
2014,03,21,12,13,7.30
2014,03,21,12,14,7.30
2014,03,21,12,15,7.30
2014,03,21,12,16,7.30
2014,03,21,12,17,7.30
2014,03,21,12,18,7.20
2014,03,21,12,19,7.20
2014,03,21,12,20,7.20
2014,03,21,12,21,7.20
2014,03,21,12,22,7.30
2014,03,21,12,23,7.40
2014,03,21,12,24,7.50
2014,03,21,12,25,7.60
2014,03,21,12,26,7.60
2014,03,21,12,27,7.60
2014,03,21,12,28,7.60
2014,03,21,12,29,7.60
2014,03,21,12,30,7.60
2014,03,21,12,31,7.50
2014,03,21,12,32,7.50
2014,03,21,12,33,7.40
2014,03,21,12,34,7.40
2014,03,21,12,35,7.50
2014,03,21,12,36,7.50
2014,03,21,12,37,7.60
2014,03,21,12,38,7.60
2014,03,21,12,39,7.60
2014,03,21,12,40,7.70
2014,03,21,12,41,7.70
2014,03,21,12,42,7.70
2014,03,21,12,43,7.70
2014,03,21,12,44,7.60
2014,03,21,12,45,7.60
2014,03,21,12,46,7.70
2014,03,21,12,47,7.70
2014,03,21,12,48,7.70
2014,03,21,12,49,7.60
2014,03,21,12,50,7.60
2014,03,21,12,51,7.50
2014,03,21,12,52,7.50
2014,03,21,12,53,7.40
2014,03,21,12,54,7.40
2014,03,21,12,55,7.30
2014,03,21,12,56,7.30
2014,03,21,12,57,7.30
2014,03,21,12,58,7.20
2014,03,21,12,59,7.20
2014,03,21,13,00,7.20
2014,03,21,13,01,7.20
2014,03,21,13,02,7.30
2014,03,21,13,03,7.30
2014,03,21,13,04,7.40
2014,03,21,13,05,7.30
2014,03,21,13,06,7.30
2014,03,21,13,07,7.30
2014,03,21,13,08,7.30
2014,03,21,13,09,7.30
2014,03,21,13,10,7.30
2014,03,21,13,11,7.30
2014,03,21,13,12,7.30
2014,03,21,13,13,7.40
2014,03,21,13,14,7.40
2014,03,21,13,15,7.40
2014,03,21,13,16,7.40
2014,03,21,13,17,7.30
2014,03,21,13,18,7.30
2014,03,21,13,19,7.30
2014,03,21,13,20,7.30
2014,03,21,13,21,7.40
2014,03,21,13,22,7.40
2014,03,21,13,23,7.40
2014,03,21,13,24,7.40
2014,03,21,13,25,7.50
2014,03,21,13,26,7.50
2014,03,21,13,27,7.60
2014,03,21,13,28,7.60
2014,03,21,13,29,7.60
2014,03,21,13,30,7.70
2014,03,21,13,31,7.70
2014,03,21,13,32,7.70
2014,03,21,13,33,7.80
2014,03,21,13,34,7.80
2014,03,21,13,35,7.80
2014,03,21,13,36,7.80
2014,03,21,13,37,7.80
2014,03,21,13,38,7.80
2014,03,21,13,39,7.80
2014,03,21,13,40,7.70
2014,03,21,13,41,7.70
2014,03,21,13,42,7.70
2014,03,21,13,43,7.70
2014,03,21,13,44,7.70
2014,03,21,13,45,7.70
2014,03,21,13,46,7.80
2014,03,21,13,47,7.80
2014,03,21,13,48,7.90
2014,03,21,13,49,7.90
2014,03,21,13,50,7.90
2014,03,21,13,51,7.90
2014,03,21,13,52,7.90
2014,03,21,13,53,7.80
2014,03,21,13,54,7.80
2014,03,21,13,55,7.80
2014,03,21,13,56,7.80
2014,03,21,13,57,7.80
2014,03,21,13,58,7.80
2014,03,21,13,59,7.80
2014,03,21,14,00,7.80
2014,03,21,14,01,7.80
2014,03,21,14,02,7.70
2014,03,21,14,03,7.70
2014,03,21,14,04,7.70
2014,03,21,14,05,7.70
2014,03,21,14,06,7.80
2014,03,21,14,07,7.80
2014,03,21,14,08,7.80
2014,03,21,14,09,7.70
2014,03,21,14,10,7.70
2014,03,21,14,11,7.80
2014,03,21,14,12,7.80
2014,03,21,14,13,7.80
2014,03,21,14,14,7.90
2014,03,21,14,15,7.90
2014,03,21,14,16,7.90
2014,03,21,14,17,7.90
2014,03,21,14,18,7.90
2014,03,21,14,19,7.90
2014,03,21,14,20,7.90
2014,03,21,14,21,7.90
2014,03,21,14,22,7.90
2014,03,21,14,23,7.90
2014,03,21,14,24,7.90
2014,03,21,14,25,7.90
2014,03,21,14,26,7.90
2014,03,21,14,27,8.00
2014,03,21,14,28,8.10
2014,03,21,14,29,8.10
2014,03,21,14,30,8.10
2014,03,21,14,31,8.20
2014,03,21,14,32,8.30
2014,03,21,14,33,8.30
2014,03,21,14,34,8.30
2014,03,21,14,35,8.30
2014,03,21,14,36,8.30
2014,03,21,14,37,8.30
2014,03,21,14,38,8.30
2014,03,21,14,39,8.20
2014,03,21,14,40,8.20
2014,03,21,14,41,8.20
2014,03,21,14,42,8.20
2014,03,21,14,43,8.20
2014,03,21,14,44,8.20
2014,03,21,14,45,8.20
2014,03,21,14,46,8.20
2014,03,21,14,47,8.30
2014,03,21,14,48,8.30
2014,03,21,14,49,8.30
2014,03,21,14,50,8.30
2014,03,21,14,51,8.30
2014,03,21,14,52,8.20
2014,03,21,14,53,8.20
2014,03,21,14,54,8.20
2014,03,21,14,55,8.20
2014,03,21,14,56,8.30
2014,03,21,14,57,8.30
2014,03,21,14,58,8.30
2014,03,21,14,59,8.30
2014,03,21,15,00,8.30
2014,03,21,15,01,8.30
2014,03,21,15,02,8.30
2014,03,21,15,03,8.30
2014,03,21,15,04,8.30
2014,03,21,15,05,8.30
2014,03,21,15,06,8.30
2014,03,21,15,07,8.30
2014,03,21,15,08,8.30
2014,03,21,15,09,8.40
2014,03,21,15,10,8.30
2014,03,21,15,11,8.30
2014,03,21,15,12,8.30
2014,03,21,15,13,8.30
2014,03,21,15,14,8.40
2014,03,21,15,15,8.40
2014,03,21,15,16,8.40
2014,03,21,15,17,8.40
2014,03,21,15,18,8.30
2014,03,21,15,19,8.30
2014,03,21,15,20,8.40
2014,03,21,15,21,8.40
2014,03,21,15,22,8.50
2014,03,21,15,23,8.60
2014,03,21,15,24,8.60
2014,03,21,15,25,8.60
2014,03,21,15,26,8.60
2014,03,21,15,27,8.50
2014,03,21,15,28,8.50
2014,03,21,15,29,8.50
2014,03,21,15,30,8.50
2014,03,21,15,31,8.60
2014,03,21,15,32,8.60
2014,03,21,15,33,8.60
2014,03,21,15,34,8.60
2014,03,21,15,35,8.60
2014,03,21,15,36,8.70
2014,03,21,15,37,8.70
2014,03,21,15,38,8.70
2014,03,21,15,39,8.70
2014,03,21,15,40,8.80
2014,03,21,15,41,8.80
2014,03,21,15,42,8.90
2014,03,21,15,43,8.90
2014,03,21,15,44,8.90
2014,03,21,15,45,8.90
2014,03,21,15,46,8.90
2014,03,21,15,47,8.90
2014,03,21,15,48,8.80
2014,03,21,15,49,8.80
2014,03,21,15,50,8.80
2014,03,21,15,51,8.70
2014,03,21,15,52,8.70
2014,03,21,15,53,8.80
2014,03,21,15,54,8.80
2014,03,21,15,55,8.80
2014,03,21,15,56,8.80
2014,03,21,15,57,8.80
2014,03,21,15,58,8.70
2014,03,21,15,59,8.70
2014,03,21,16,00,8.70
2014,03,21,16,01,8.70
2014,03,21,16,02,8.70
2014,03,21,16,03,8.70
2014,03,21,16,04,8.70
2014,03,21,16,05,8.70
2014,03,21,16,06,8.80
2014,03,21,16,07,8.80
2014,03,21,16,08,8.80
2014,03,21,16,09,8.80
2014,03,21,16,10,8.90
2014,03,21,16,11,8.80
2014,03,21,16,12,8.80
2014,03,21,16,13,8.80
2014,03,21,16,14,8.80
2014,03,21,16,15,8.70
2014,03,21,16,16,8.70
2014,03,21,16,17,8.70
2014,03,21,16,18,8.80
2014,03,21,16,19,8.70
2014,03,21,16,20,8.70
2014,03,21,16,21,8.70
2014,03,21,16,22,8.70
2014,03,21,16,23,8.70
2014,03,21,16,24,8.70
2014,03,21,16,25,8.70
2014,03,21,16,26,8.70
2014,03,21,16,27,8.70
2014,03,21,16,28,8.70
2014,03,21,16,29,8.70
2014,03,21,16,30,8.70
2014,03,21,16,31,8.80
2014,03,21,16,32,8.80
2014,03,21,16,33,8.80
2014,03,21,16,34,8.80
2014,03,21,16,35,8.80
2014,03,21,16,36,8.80
2014,03,21,16,37,8.80
2014,03,21,16,38,8.70
2014,03,21,16,39,8.70
2014,03,21,16,40,8.80
2014,03,21,16,41,8.80
2014,03,21,16,42,8.80
2014,03,21,16,43,8.80
2014,03,21,16,44,8.80
2014,03,21,16,45,8.80
2014,03,21,16,46,8.80
2014,03,21,16,47,8.90
2014,03,21,16,48,8.90
2014,03,21,16,49,8.90
2014,03,21,16,50,8.90
2014,03,21,16,51,8.90
2014,03,21,16,52,8.90
2014,03,21,16,53,8.90
2014,03,21,16,54,9.00
2014,03,21,16,55,9.00
2014,03,21,16,56,9.10
2014,03,21,16,57,9.20
2014,03,21,16,58,9.20
2014,03,21,16,59,9.20
2014,03,21,17,00,9.20
2014,03,21,17,01,9.20
2014,03,21,17,02,9.20
2014,03,21,17,03,9.20
2014,03,21,17,04,9.10
2014,03,21,17,05,9.10
2014,03,21,17,06,9.20
2014,03,21,17,07,9.20
2014,03,21,17,08,9.20
2014,03,21,17,09,9.20
2014,03,21,17,10,9.20
2014,03,21,17,11,9.30
2014,03,21,17,12,9.30
2014,03,21,17,13,9.20
2014,03,21,17,14,9.20
2014,03,21,17,15,9.20
2014,03,21,17,16,9.20
2014,03,21,17,17,9.20
2014,03,21,17,18,9.20
2014,03,21,17,19,9.30
2014,03,21,17,20,9.30
2014,03,21,17,21,9.30
2014,03,21,17,22,9.30
2014,03,21,17,23,9.20
2014,03,21,17,24,9.20
2014,03,21,17,25,9.20
2014,03,21,17,26,9.20
2014,03,21,17,27,9.20
2014,03,21,17,28,9.20
2014,03,21,17,29,9.30
2014,03,21,17,30,9.30
2014,03,21,17,31,9.30
2014,03,21,17,32,9.30
2014,03,21,17,33,9.20
2014,03,21,17,34,9.20
2014,03,21,17,35,9.20
2014,03,21,17,36,9.20
2014,03,21,17,37,9.20
2014,03,21,17,38,9.20
2014,03,21,17,39,9.20
2014,03,21,17,40,9.20
2014,03,21,17,41,9.10
2014,03,21,17,42,9.10
2014,03,21,17,43,9.00
2014,03,21,17,44,9.00
2014,03,21,17,45,8.90
2014,03,21,17,46,8.90
2014,03,21,17,47,8.90
2014,03,21,17,48,9.00
2014,03,21,17,49,9.00
2014,03,21,17,50,9.00
2014,03,21,17,51,9.10
2014,03,21,17,52,9.10
2014,03,21,17,53,9.10
2014,03,21,17,54,9.10
2014,03,21,17,55,9.10
2014,03,21,17,56,9.20
2014,03,21,17,57,9.20
2014,03,21,17,58,9.20
2014,03,21,17,59,9.10
2014,03,21,18,00,9.10
2014,03,21,18,01,9.10
2014,03,21,18,02,9.00
2014,03,21,18,03,8.90
2014,03,21,18,04,8.90
2014,03,21,18,05,8.90
2014,03,21,18,06,8.90