Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,20,00,00,10.10
2013,05,20,00,01,10.10
2013,05,20,00,02,10.10
2013,05,20,00,03,10.20
2013,05,20,00,04,10.20
2013,05,20,00,05,10.20
2013,05,20,00,06,10.20
2013,05,20,00,07,10.20
2013,05,20,00,08,10.20
2013,05,20,00,09,10.20
2013,05,20,00,10,10.20
2013,05,20,00,11,10.20
2013,05,20,00,12,10.20
2013,05,20,00,13,10.20
2013,05,20,00,14,10.20
2013,05,20,00,15,10.20
2013,05,20,00,16,10.10
2013,05,20,00,17,10.20
2013,05,20,00,18,10.20
2013,05,20,00,19,10.20
2013,05,20,00,20,10.20
2013,05,20,00,21,10.20
2013,05,20,00,22,10.20
2013,05,20,00,23,10.20
2013,05,20,00,24,10.20
2013,05,20,00,25,10.20
2013,05,20,00,26,10.30
2013,05,20,00,27,10.30
2013,05,20,00,28,10.30
2013,05,20,00,29,10.30
2013,05,20,00,30,10.30
2013,05,20,00,31,10.30
2013,05,20,00,32,10.20
2013,05,20,00,33,10.20
2013,05,20,00,34,10.20
2013,05,20,00,35,10.20
2013,05,20,00,36,10.20
2013,05,20,00,37,10.10
2013,05,20,00,38,10.10
2013,05,20,00,39,10.10
2013,05,20,00,40,10.10
2013,05,20,00,41,10.00
2013,05,20,00,42,10.00
2013,05,20,00,43,10.00
2013,05,20,00,44,10.10
2013,05,20,00,45,10.10
2013,05,20,00,46,10.10
2013,05,20,00,47,10.10
2013,05,20,00,48,10.20
2013,05,20,00,49,10.20
2013,05,20,00,50,10.30
2013,05,20,00,51,10.30
2013,05,20,00,52,10.30
2013,05,20,00,53,10.30
2013,05,20,00,54,10.40
2013,05,20,00,55,10.40
2013,05,20,00,56,10.40
2013,05,20,00,57,10.40
2013,05,20,00,58,10.40
2013,05,20,00,59,10.40
2013,05,20,01,00,10.50
2013,05,20,01,01,10.50
2013,05,20,01,02,10.50
2013,05,20,01,03,10.60
2013,05,20,01,04,10.60
2013,05,20,01,05,10.60
2013,05,20,01,06,10.70
2013,05,20,01,07,10.70
2013,05,20,01,08,10.70
2013,05,20,01,09,10.80
2013,05,20,01,10,10.80
2013,05,20,01,11,10.80
2013,05,20,01,12,10.90
2013,05,20,01,13,10.90
2013,05,20,01,14,10.90
2013,05,20,01,15,11.00
2013,05,20,01,16,11.00
2013,05,20,01,17,11.00
2013,05,20,01,18,11.10
2013,05,20,01,19,11.10
2013,05,20,01,20,11.10
2013,05,20,01,21,11.10
2013,05,20,01,22,11.20
2013,05,20,01,23,11.20
2013,05,20,01,24,11.30
2013,05,20,01,25,11.30
2013,05,20,01,26,11.30
2013,05,20,01,27,11.30
2013,05,20,01,28,11.30
2013,05,20,01,29,11.30
2013,05,20,01,30,11.40
2013,05,20,01,31,11.40
2013,05,20,01,32,11.40
2013,05,20,01,33,11.40
2013,05,20,01,34,11.50
2013,05,20,01,35,11.50
2013,05,20,01,36,11.50
2013,05,20,01,37,11.50
2013,05,20,01,38,11.50
2013,05,20,01,39,11.60
2013,05,20,01,40,11.60
2013,05,20,01,41,11.60
2013,05,20,01,42,11.60
2013,05,20,01,43,11.60
2013,05,20,01,44,11.60
2013,05,20,01,45,11.60
2013,05,20,01,46,11.60
2013,05,20,01,47,11.70
2013,05,20,01,48,11.70
2013,05,20,01,49,11.70
2013,05,20,01,50,11.70
2013,05,20,01,51,11.70
2013,05,20,01,52,11.70
2013,05,20,01,53,11.70
2013,05,20,01,54,11.70
2013,05,20,01,55,11.70
2013,05,20,01,56,11.70
2013,05,20,01,57,11.80
2013,05,20,01,58,11.80
2013,05,20,01,59,11.80
2013,05,20,02,00,11.80
2013,05,20,02,01,11.80
2013,05,20,02,02,11.80
2013,05,20,02,03,11.80
2013,05,20,02,04,11.80
2013,05,20,02,05,11.80
2013,05,20,02,06,11.80
2013,05,20,02,07,11.80
2013,05,20,02,08,11.80
2013,05,20,02,09,11.80
2013,05,20,02,10,11.80
2013,05,20,02,11,11.80
2013,05,20,02,12,11.80
2013,05,20,02,13,11.80
2013,05,20,02,14,11.80
2013,05,20,02,15,11.80
2013,05,20,02,16,11.80
2013,05,20,02,17,11.80
2013,05,20,02,18,11.80
2013,05,20,02,19,11.80
2013,05,20,02,20,11.80
2013,05,20,02,21,11.70
2013,05,20,02,22,11.70
2013,05,20,02,23,11.70
2013,05,20,02,24,11.70
2013,05,20,02,25,11.70
2013,05,20,02,26,11.70
2013,05,20,02,27,11.70
2013,05,20,02,28,11.70
2013,05,20,02,29,11.70
2013,05,20,02,30,11.70
2013,05,20,02,31,11.70
2013,05,20,02,32,11.70
2013,05,20,02,33,11.70
2013,05,20,02,34,11.70
2013,05,20,02,35,11.70
2013,05,20,02,36,11.70
2013,05,20,02,37,11.70
2013,05,20,02,38,11.70
2013,05,20,02,39,11.70
2013,05,20,02,40,11.60
2013,05,20,02,41,11.60
2013,05,20,02,42,11.60
2013,05,20,02,43,11.60
2013,05,20,02,44,11.60
2013,05,20,02,45,11.60
2013,05,20,02,46,11.50
2013,05,20,02,47,11.50
2013,05,20,02,48,11.40
2013,05,20,02,49,11.40
2013,05,20,02,50,11.40
2013,05,20,02,51,11.40
2013,05,20,02,52,11.30
2013,05,20,02,53,11.30
2013,05,20,02,54,11.30
2013,05,20,02,55,11.30
2013,05,20,02,56,11.30
2013,05,20,02,57,11.20
2013,05,20,02,58,11.20
2013,05,20,02,59,11.20
2013,05,20,03,00,11.20
2013,05,20,03,01,11.10
2013,05,20,03,02,11.10
2013,05,20,03,03,11.10
2013,05,20,03,04,11.00
2013,05,20,03,05,10.90
2013,05,20,03,06,10.90
2013,05,20,03,07,10.90
2013,05,20,03,08,10.90
2013,05,20,03,09,10.80
2013,05,20,03,10,10.80
2013,05,20,03,11,10.80
2013,05,20,03,12,10.80
2013,05,20,03,13,10.70
2013,05,20,03,14,10.70
2013,05,20,03,15,10.60
2013,05,20,03,16,10.60
2013,05,20,03,17,10.50
2013,05,20,03,18,10.50
2013,05,20,03,19,10.40
2013,05,20,03,20,10.30
2013,05,20,03,21,10.30
2013,05,20,03,22,10.20
2013,05,20,03,23,10.20
2013,05,20,03,24,10.10
2013,05,20,03,25,10.00
2013,05,20,03,26,10.00
2013,05,20,03,27,9.90
2013,05,20,03,28,9.90
2013,05,20,03,29,9.90
2013,05,20,03,30,9.80
2013,05,20,03,31,9.80
2013,05,20,03,32,9.80
2013,05,20,03,33,9.80
2013,05,20,03,34,9.80
2013,05,20,03,35,9.80
2013,05,20,03,36,9.80
2013,05,20,03,37,9.80
2013,05,20,03,38,9.80
2013,05,20,03,39,9.80
2013,05,20,03,40,9.80
2013,05,20,03,41,9.80
2013,05,20,03,42,9.70
2013,05,20,03,43,9.70
2013,05,20,03,44,9.70
2013,05,20,03,45,9.70
2013,05,20,03,46,9.70
2013,05,20,03,47,9.70
2013,05,20,03,48,9.70
2013,05,20,03,49,9.70
2013,05,20,03,50,9.60
2013,05,20,03,51,9.60
2013,05,20,03,52,9.60
2013,05,20,03,53,9.60
2013,05,20,03,54,9.60
2013,05,20,03,55,9.50
2013,05,20,03,56,9.50
2013,05,20,03,57,9.50
2013,05,20,03,58,9.40
2013,05,20,03,59,9.40
2013,05,20,04,00,9.40
2013,05,20,04,01,9.40
2013,05,20,04,02,9.40
2013,05,20,04,03,9.40
2013,05,20,04,04,9.40
2013,05,20,04,05,9.40
2013,05,20,04,06,9.40
2013,05,20,04,07,9.40
2013,05,20,04,08,9.40
2013,05,20,04,09,9.40
2013,05,20,04,10,9.50
2013,05,20,04,11,9.50
2013,05,20,04,12,9.50
2013,05,20,04,13,9.50
2013,05,20,04,14,9.50
2013,05,20,04,15,9.50
2013,05,20,04,16,9.50
2013,05,20,04,17,9.50
2013,05,20,04,18,9.50
2013,05,20,04,19,9.50
2013,05,20,04,20,9.50
2013,05,20,04,21,9.50
2013,05,20,04,22,9.50
2013,05,20,04,23,9.50
2013,05,20,04,24,9.50
2013,05,20,04,25,9.50
2013,05,20,04,26,9.40
2013,05,20,04,27,9.40
2013,05,20,04,28,9.40
2013,05,20,04,29,9.30
2013,05,20,04,30,9.30
2013,05,20,04,31,9.30
2013,05,20,04,32,9.30
2013,05,20,04,33,9.20
2013,05,20,04,34,9.20
2013,05,20,04,35,9.20
2013,05,20,04,36,9.20
2013,05,20,04,37,9.10
2013,05,20,04,38,9.10
2013,05,20,04,39,9.10
2013,05,20,04,40,9.00
2013,05,20,04,41,9.00
2013,05,20,04,42,8.90
2013,05,20,04,43,8.90
2013,05,20,04,44,8.90
2013,05,20,04,45,8.80
2013,05,20,04,46,8.80
2013,05,20,04,47,8.80
2013,05,20,04,48,8.80
2013,05,20,04,49,8.70
2013,05,20,04,50,8.70
2013,05,20,04,51,8.70
2013,05,20,04,52,8.70
2013,05,20,04,53,8.70
2013,05,20,04,54,8.70
2013,05,20,04,55,8.70
2013,05,20,04,56,8.70
2013,05,20,04,57,8.70
2013,05,20,04,58,8.60
2013,05,20,04,59,8.60
2013,05,20,05,00,8.60
2013,05,20,05,01,8.60
2013,05,20,05,02,8.60
2013,05,20,05,03,8.60
2013,05,20,05,04,8.60
2013,05,20,05,05,8.50
2013,05,20,05,06,8.50
2013,05,20,05,07,8.50
2013,05,20,05,08,8.50
2013,05,20,05,09,8.40
2013,05,20,05,10,8.40
2013,05,20,05,11,8.40
2013,05,20,05,12,8.40
2013,05,20,05,13,8.40
2013,05,20,05,14,8.40
2013,05,20,05,15,8.30
2013,05,20,05,16,8.30
2013,05,20,05,17,8.30
2013,05,20,05,18,8.30
2013,05,20,05,19,8.30
2013,05,20,05,20,8.30
2013,05,20,05,21,8.30
2013,05,20,05,22,8.30
2013,05,20,05,23,8.30
2013,05,20,05,24,8.30
2013,05,20,05,25,8.30
2013,05,20,05,26,8.30
2013,05,20,05,27,8.30
2013,05,20,05,28,8.30
2013,05,20,05,29,8.30
2013,05,20,05,30,8.30
2013,05,20,05,31,8.30
2013,05,20,05,32,8.30
2013,05,20,05,33,8.30
2013,05,20,05,34,8.30
2013,05,20,05,35,8.30
2013,05,20,05,36,8.30
2013,05,20,05,37,8.30
2013,05,20,05,38,8.30
2013,05,20,05,39,8.40
2013,05,20,05,40,8.40
2013,05,20,05,41,8.40
2013,05,20,05,42,8.40
2013,05,20,05,43,8.40
2013,05,20,05,44,8.40
2013,05,20,05,45,8.40
2013,05,20,05,46,8.40
2013,05,20,05,47,8.40
2013,05,20,05,48,8.40
2013,05,20,05,49,8.50
2013,05,20,05,50,8.50
2013,05,20,05,51,8.50
2013,05,20,05,52,8.50
2013,05,20,05,53,8.60
2013,05,20,05,54,8.60
2013,05,20,05,55,8.60
2013,05,20,05,56,8.60
2013,05,20,05,57,8.60
2013,05,20,05,58,8.60
2013,05,20,05,59,8.60
2013,05,20,06,00,8.70
2013,05,20,06,01,8.70
2013,05,20,06,02,8.70
2013,05,20,06,03,8.70
2013,05,20,06,04,8.70
2013,05,20,06,05,8.70
2013,05,20,06,06,8.70
2013,05,20,06,07,8.70
2013,05,20,06,08,8.70
2013,05,20,06,09,8.70
2013,05,20,06,10,8.80
2013,05,20,06,11,8.80
2013,05,20,06,12,8.80
2013,05,20,06,13,8.80
2013,05,20,06,14,8.80
2013,05,20,06,15,8.90
2013,05,20,06,16,8.90
2013,05,20,06,17,8.90
2013,05,20,06,18,8.90
2013,05,20,06,19,9.00
2013,05,20,06,20,9.00
2013,05,20,06,21,9.10
2013,05,20,06,22,9.10
2013,05,20,06,23,9.10
2013,05,20,06,24,9.10
2013,05,20,06,25,9.20
2013,05,20,06,26,9.20
2013,05,20,06,27,9.20
2013,05,20,06,28,9.20
2013,05,20,06,29,9.20
2013,05,20,06,30,9.20
2013,05,20,06,31,9.30
2013,05,20,06,32,9.30
2013,05,20,06,33,9.30
2013,05,20,06,34,9.40
2013,05,20,06,35,9.40
2013,05,20,06,36,9.40
2013,05,20,06,37,9.50
2013,05,20,06,38,9.50
2013,05,20,06,39,9.60
2013,05,20,06,40,9.60
2013,05,20,06,41,9.60
2013,05,20,06,42,9.70
2013,05,20,06,43,9.70
2013,05,20,06,44,9.80
2013,05,20,06,45,9.80
2013,05,20,06,46,9.80
2013,05,20,06,47,9.90
2013,05,20,06,48,10.00
2013,05,20,06,49,10.00
2013,05,20,06,50,10.10
2013,05,20,06,51,10.10
2013,05,20,06,52,10.10
2013,05,20,06,53,10.20
2013,05,20,06,54,10.20
2013,05,20,06,55,10.20
2013,05,20,06,56,10.20
2013,05,20,06,57,10.30
2013,05,20,06,58,10.30
2013,05,20,06,59,10.30
2013,05,20,07,00,10.30
2013,05,20,07,01,10.40
2013,05,20,07,02,10.40
2013,05,20,07,03,10.40
2013,05,20,07,04,10.40
2013,05,20,07,05,10.50
2013,05,20,07,06,10.50
2013,05,20,07,07,10.50
2013,05,20,07,08,10.50
2013,05,20,07,09,10.60
2013,05,20,07,10,10.60
2013,05,20,07,11,10.60
2013,05,20,07,12,10.60
2013,05,20,07,13,10.60
2013,05,20,07,14,10.60
2013,05,20,07,15,10.70
2013,05,20,07,16,10.70
2013,05,20,07,17,10.70
2013,05,20,07,18,10.70
2013,05,20,07,19,10.70
2013,05,20,07,20,10.70
2013,05,20,07,21,10.70
2013,05,20,07,22,10.80
2013,05,20,07,23,10.80
2013,05,20,07,24,10.80
2013,05,20,07,25,10.80
2013,05,20,07,26,10.80
2013,05,20,07,27,10.80
2013,05,20,07,28,10.80
2013,05,20,07,29,10.80
2013,05,20,07,30,10.90
2013,05,20,07,31,10.90
2013,05,20,07,32,10.90
2013,05,20,07,33,10.90
2013,05,20,07,34,11.00
2013,05,20,07,35,11.00
2013,05,20,07,36,11.00
2013,05,20,07,37,11.10
2013,05,20,07,38,11.10
2013,05,20,07,39,11.10
2013,05,20,07,40,11.20
2013,05,20,07,41,11.20
2013,05,20,07,42,11.20
2013,05,20,07,43,11.20
2013,05,20,07,44,11.30
2013,05,20,07,45,11.30
2013,05,20,07,46,11.30
2013,05,20,07,47,11.40
2013,05,20,07,48,11.40
2013,05,20,07,49,11.40
2013,05,20,07,50,11.50
2013,05,20,07,51,11.50
2013,05,20,07,52,11.50
2013,05,20,07,53,11.50
2013,05,20,07,54,11.50
2013,05,20,07,55,11.60
2013,05,20,07,56,11.60
2013,05,20,07,57,11.60
2013,05,20,07,58,11.60
2013,05,20,07,59,11.60
2013,05,20,08,00,11.60
2013,05,20,08,01,11.60
2013,05,20,08,02,11.60
2013,05,20,08,03,11.70
2013,05,20,08,04,11.60
2013,05,20,08,05,11.70
2013,05,20,08,06,11.70
2013,05,20,08,07,11.70
2013,05,20,08,08,11.60
2013,05,20,08,09,11.60
2013,05,20,08,10,11.60
2013,05,20,08,11,11.60
2013,05,20,08,12,11.60
2013,05,20,08,13,11.60
2013,05,20,08,14,11.60
2013,05,20,08,15,11.60
2013,05,20,08,16,11.60
2013,05,20,08,17,11.60
2013,05,20,08,18,11.60
2013,05,20,08,19,11.60
2013,05,20,08,20,11.60
2013,05,20,08,21,11.60
2013,05,20,08,22,11.60
2013,05,20,08,23,11.70
2013,05,20,08,24,11.70
2013,05,20,08,25,11.70
2013,05,20,08,26,11.70
2013,05,20,08,27,11.80
2013,05,20,08,28,11.80
2013,05,20,08,29,11.80
2013,05,20,08,30,11.80
2013,05,20,08,31,11.80
2013,05,20,08,32,11.80
2013,05,20,08,33,11.80
2013,05,20,08,34,11.90
2013,05,20,08,35,11.90
2013,05,20,08,36,11.90
2013,05,20,08,37,11.90
2013,05,20,08,38,12.00
2013,05,20,08,39,12.00
2013,05,20,08,40,12.10
2013,05,20,08,41,12.20
2013,05,20,08,42,12.20
2013,05,20,08,43,12.20
2013,05,20,08,44,12.30
2013,05,20,08,45,12.30
2013,05,20,08,46,12.30
2013,05,20,08,47,12.30
2013,05,20,08,48,12.20
2013,05,20,08,49,12.20
2013,05,20,08,50,12.20
2013,05,20,08,51,12.20
2013,05,20,08,52,12.20
2013,05,20,08,53,12.20
2013,05,20,08,54,12.30
2013,05,20,08,55,12.30
2013,05,20,08,56,12.30
2013,05,20,08,57,12.40
2013,05,20,08,58,12.40
2013,05,20,08,59,12.40
2013,05,20,09,00,12.40
2013,05,20,09,01,12.40
2013,05,20,09,02,12.50
2013,05,20,09,03,12.50
2013,05,20,09,04,12.50
2013,05,20,09,05,12.60
2013,05,20,09,06,12.60
2013,05,20,09,07,12.70
2013,05,20,09,08,12.70
2013,05,20,09,09,12.80
2013,05,20,09,10,12.80
2013,05,20,09,11,12.80
2013,05,20,09,12,12.80
2013,05,20,09,13,12.80
2013,05,20,09,14,12.80
2013,05,20,09,15,12.90
2013,05,20,09,16,12.90
2013,05,20,09,17,13.00
2013,05,20,09,18,13.00
2013,05,20,09,19,13.00
2013,05,20,09,20,13.00
2013,05,20,09,21,13.00
2013,05,20,09,22,13.00
2013,05,20,09,23,13.00
2013,05,20,09,24,13.00
2013,05,20,09,25,13.00
2013,05,20,09,26,13.00
2013,05,20,09,27,13.10
2013,05,20,09,28,13.10
2013,05,20,09,29,13.20
2013,05,20,09,30,13.20
2013,05,20,09,31,13.20
2013,05,20,09,32,13.20
2013,05,20,09,33,13.20
2013,05,20,09,34,13.10
2013,05,20,09,35,13.10
2013,05,20,09,36,13.00
2013,05,20,09,37,13.00
2013,05,20,09,38,13.00
2013,05,20,09,39,13.00
2013,05,20,09,40,13.00
2013,05,20,09,41,13.10
2013,05,20,09,42,13.10
2013,05,20,09,43,13.20
2013,05,20,09,44,13.30
2013,05,20,09,45,13.30
2013,05,20,09,46,13.30
2013,05,20,09,47,13.30
2013,05,20,09,48,13.30
2013,05,20,09,49,13.40
2013,05,20,09,50,13.40
2013,05,20,09,51,13.40
2013,05,20,09,52,13.40
2013,05,20,09,53,13.40
2013,05,20,09,54,13.40
2013,05,20,09,55,13.50
2013,05,20,09,56,13.50
2013,05,20,09,57,13.60
2013,05,20,09,58,13.60
2013,05,20,09,59,13.60
2013,05,20,10,00,13.60
2013,05,20,10,01,13.50
2013,05,20,10,02,13.40
2013,05,20,10,03,13.40
2013,05,20,10,04,13.30
2013,05,20,10,05,13.30
2013,05,20,10,06,13.30
2013,05,20,10,07,13.30
2013,05,20,10,08,13.30
2013,05,20,10,09,13.30
2013,05,20,10,10,13.30
2013,05,20,10,11,13.40
2013,05,20,10,12,13.40
2013,05,20,10,13,13.40
2013,05,20,10,14,13.40
2013,05,20,10,15,13.40
2013,05,20,10,16,13.40
2013,05,20,10,17,13.40
2013,05,20,10,18,13.40
2013,05,20,10,19,13.40
2013,05,20,10,20,13.40
2013,05,20,10,21,13.40
2013,05,20,10,22,13.30
2013,05,20,10,23,13.30
2013,05,20,10,24,13.30
2013,05,20,10,25,13.30
2013,05,20,10,26,13.20
2013,05,20,10,27,13.20
2013,05,20,10,28,13.20
2013,05,20,10,29,13.20
2013,05,20,10,30,13.20
2013,05,20,10,31,13.20
2013,05,20,10,32,13.20
2013,05,20,10,33,13.20
2013,05,20,10,34,13.20
2013,05,20,10,35,13.30
2013,05,20,10,36,13.30
2013,05,20,10,37,13.30
2013,05,20,10,38,13.20
2013,05,20,10,39,13.20
2013,05,20,10,40,13.10
2013,05,20,10,41,13.00
2013,05,20,10,42,13.00
2013,05,20,10,43,12.90
2013,05,20,10,44,13.00
2013,05,20,10,45,13.00
2013,05,20,10,46,13.00
2013,05,20,10,47,13.00
2013,05,20,10,48,13.00
2013,05,20,10,49,13.00
2013,05,20,10,50,13.00
2013,05,20,10,51,13.00
2013,05,20,10,52,12.90
2013,05,20,10,53,12.90
2013,05,20,10,54,12.90
2013,05,20,10,55,12.90
2013,05,20,10,56,12.90
2013,05,20,10,57,12.90
2013,05,20,10,58,12.80
2013,05,20,10,59,12.80
2013,05,20,11,00,12.70
2013,05,20,11,01,12.70
2013,05,20,11,02,12.60
2013,05,20,11,03,12.60
2013,05,20,11,04,12.70
2013,05,20,11,05,12.70
2013,05,20,11,06,12.70
2013,05,20,11,07,12.70
2013,05,20,11,08,12.80
2013,05,20,11,09,12.80
2013,05,20,11,10,12.80
2013,05,20,11,11,12.80
2013,05,20,11,12,12.80
2013,05,20,11,13,12.80
2013,05,20,11,14,12.80
2013,05,20,11,15,12.80
2013,05,20,11,16,12.80
2013,05,20,11,17,12.80
2013,05,20,11,18,12.80
2013,05,20,11,19,12.90
2013,05,20,11,20,12.90
2013,05,20,11,21,12.90
2013,05,20,11,22,12.90
2013,05,20,11,23,13.00
2013,05,20,11,24,13.10
2013,05,20,11,25,13.10
2013,05,20,11,26,13.20
2013,05,20,11,27,13.30
2013,05,20,11,28,13.30
2013,05,20,11,29,13.30
2013,05,20,11,30,13.30
2013,05,20,11,31,13.40
2013,05,20,11,32,13.40
2013,05,20,11,33,13.40
2013,05,20,11,34,13.40
2013,05,20,11,35,13.50
2013,05,20,11,36,13.40
2013,05,20,11,37,13.40
2013,05,20,11,38,13.30
2013,05,20,11,39,13.30
2013,05,20,11,40,13.30
2013,05,20,11,41,13.30
2013,05,20,11,42,13.30
2013,05,20,11,43,13.30
2013,05,20,11,44,13.40
2013,05,20,11,45,13.40
2013,05,20,11,46,13.30
2013,05,20,11,47,13.30
2013,05,20,11,48,13.40
2013,05,20,11,49,13.30
2013,05,20,11,50,13.30
2013,05,20,11,51,13.30
2013,05,20,11,52,13.30
2013,05,20,11,53,13.30
2013,05,20,11,54,13.30
2013,05,20,11,55,13.30
2013,05,20,11,56,13.30
2013,05,20,11,57,13.30
2013,05,20,11,58,13.30
2013,05,20,11,59,13.30
2013,05,20,12,00,13.30
2013,05,20,12,01,13.30
2013,05,20,12,02,13.30
2013,05,20,12,03,13.30
2013,05,20,12,04,13.30
2013,05,20,12,05,13.30
2013,05,20,12,06,13.30
2013,05,20,12,07,13.30
2013,05,20,12,08,13.30
2013,05,20,12,09,13.30
2013,05,20,12,10,13.30
2013,05,20,12,11,13.40
2013,05,20,12,12,13.50
2013,05,20,12,13,13.60
2013,05,20,12,14,13.60
2013,05,20,12,15,13.60
2013,05,20,12,16,13.60
2013,05,20,12,17,13.60
2013,05,20,12,18,13.70
2013,05,20,12,19,13.70
2013,05,20,12,20,13.70
2013,05,20,12,21,13.70
2013,05,20,12,22,13.70
2013,05,20,12,23,13.70
2013,05,20,12,24,13.60
2013,05,20,12,25,13.60
2013,05,20,12,26,13.50
2013,05,20,12,27,13.50
2013,05,20,12,28,13.40
2013,05,20,12,29,13.40
2013,05,20,12,30,13.40
2013,05,20,12,31,13.50
2013,05,20,12,32,13.50
2013,05,20,12,33,13.50
2013,05,20,12,34,13.40
2013,05,20,12,35,13.40
2013,05,20,12,36,13.40
2013,05,20,12,37,13.40
2013,05,20,12,38,13.40
2013,05,20,12,39,13.50
2013,05,20,12,40,13.60
2013,05,20,12,41,13.70
2013,05,20,12,42,13.80
2013,05,20,12,43,13.90
2013,05,20,12,44,14.00
2013,05,20,12,45,14.10
2013,05,20,12,46,14.20
2013,05,20,12,47,14.10
2013,05,20,12,48,14.10
2013,05,20,12,49,14.10
2013,05,20,12,50,14.20
2013,05,20,12,51,14.20
2013,05,20,12,52,14.20
2013,05,20,12,53,14.20
2013,05,20,12,54,14.20
2013,05,20,12,55,14.10
2013,05,20,12,56,14.10
2013,05,20,12,57,14.00
2013,05,20,12,58,14.00
2013,05,20,12,59,13.90
2013,05,20,13,00,13.90
2013,05,20,13,01,13.90
2013,05,20,13,02,13.90
2013,05,20,13,03,14.00
2013,05,20,13,04,14.00
2013,05,20,13,05,14.00
2013,05,20,13,06,14.00
2013,05,20,13,07,13.90
2013,05,20,13,08,13.90
2013,05,20,13,09,13.80
2013,05,20,13,10,13.70
2013,05,20,13,11,13.60
2013,05,20,13,12,13.60
2013,05,20,13,13,13.50
2013,05,20,13,14,13.50
2013,05,20,13,15,13.50
2013,05,20,13,16,13.40
2013,05,20,13,17,13.40
2013,05,20,13,18,13.40
2013,05,20,13,19,13.40
2013,05,20,13,20,13.40
2013,05,20,13,21,13.50
2013,05,20,13,22,13.50
2013,05,20,13,23,13.40
2013,05,20,13,24,13.30
2013,05,20,13,25,13.30
2013,05,20,13,26,13.30
2013,05,20,13,27,13.20
2013,05,20,13,28,13.20
2013,05,20,13,29,13.30
2013,05,20,13,30,13.30
2013,05,20,13,31,13.30
2013,05,20,13,32,13.30
2013,05,20,13,33,13.40
2013,05,20,13,34,13.40
2013,05,20,13,35,13.40
2013,05,20,13,36,13.40
2013,05,20,13,37,13.50
2013,05,20,13,38,13.50
2013,05,20,13,39,13.60
2013,05,20,13,40,13.60
2013,05,20,13,41,13.70
2013,05,20,13,42,13.70
2013,05,20,13,43,13.70
2013,05,20,13,44,13.70
2013,05,20,13,45,13.80
2013,05,20,13,46,13.80
2013,05,20,13,47,13.80
2013,05,20,13,48,13.80
2013,05,20,13,49,13.90
2013,05,20,13,50,13.90
2013,05,20,13,51,14.00
2013,05,20,13,52,14.10
2013,05,20,13,53,14.20
2013,05,20,13,54,14.10
2013,05,20,13,55,14.10
2013,05,20,13,56,14.10
2013,05,20,13,57,14.20
2013,05,20,13,58,14.20
2013,05,20,13,59,14.20
2013,05,20,14,00,14.20
2013,05,20,14,01,14.20
2013,05,20,14,02,14.30
2013,05,20,14,03,14.30
2013,05,20,14,04,14.30
2013,05,20,14,05,14.20
2013,05,20,14,06,14.10
2013,05,20,14,07,14.10
2013,05,20,14,08,14.00
2013,05,20,14,09,14.00
2013,05,20,14,10,13.90
2013,05,20,14,11,13.90
2013,05,20,14,12,13.90
2013,05,20,14,13,14.00
2013,05,20,14,14,14.00
2013,05,20,14,15,14.00
2013,05,20,14,16,14.00
2013,05,20,14,17,14.10
2013,05,20,14,18,14.10
2013,05,20,14,19,14.10
2013,05,20,14,20,14.20
2013,05,20,14,21,14.20
2013,05,20,14,22,14.20
2013,05,20,14,23,14.20
2013,05,20,14,24,14.20
2013,05,20,14,25,14.30
2013,05,20,14,26,14.30
2013,05,20,14,27,14.30
2013,05,20,14,28,14.40
2013,05,20,14,29,14.40
2013,05,20,14,30,14.40
2013,05,20,14,31,14.40
2013,05,20,14,32,14.40
2013,05,20,14,33,14.40
2013,05,20,14,34,14.40
2013,05,20,14,35,14.50
2013,05,20,14,36,14.50
2013,05,20,14,37,14.50
2013,05,20,14,38,14.50
2013,05,20,14,39,14.40
2013,05,20,14,40,14.40
2013,05,20,14,41,14.40
2013,05,20,14,42,14.40
2013,05,20,14,43,14.40
2013,05,20,14,44,14.30
2013,05,20,14,45,14.30
2013,05,20,14,46,14.30
2013,05,20,14,47,14.30
2013,05,20,14,48,14.40
2013,05,20,14,49,14.40
2013,05,20,14,50,14.40
2013,05,20,14,51,14.40
2013,05,20,14,52,14.40
2013,05,20,14,53,14.40
2013,05,20,14,54,14.40
2013,05,20,14,55,14.40
2013,05,20,14,56,14.50
2013,05,20,14,57,14.50
2013,05,20,14,58,14.60
2013,05,20,14,59,14.60
2013,05,20,15,00,14.70
2013,05,20,15,01,14.70
2013,05,20,15,02,14.70
2013,05,20,15,03,14.70
2013,05,20,15,04,14.80
2013,05,20,15,05,14.80
2013,05,20,15,06,14.90
2013,05,20,15,07,14.90
2013,05,20,15,08,14.90
2013,05,20,15,09,14.90
2013,05,20,15,10,14.90
2013,05,20,15,11,14.90
2013,05,20,15,12,14.90
2013,05,20,15,13,14.90
2013,05,20,15,14,14.90
2013,05,20,15,15,14.90
2013,05,20,15,16,14.80
2013,05,20,15,17,14.80
2013,05,20,15,18,14.70
2013,05,20,15,19,14.70
2013,05,20,15,20,14.60
2013,05,20,15,21,14.60
2013,05,20,15,22,14.60
2013,05,20,15,23,14.60
2013,05,20,15,24,14.60
2013,05,20,15,25,14.50
2013,05,20,15,26,14.60
2013,05,20,15,27,14.60
2013,05,20,15,28,14.60
2013,05,20,15,29,14.60
2013,05,20,15,30,14.60
2013,05,20,15,31,14.50
2013,05,20,15,32,14.50
2013,05,20,15,33,14.40
2013,05,20,15,34,14.40
2013,05,20,15,35,14.40
2013,05,20,15,36,14.30
2013,05,20,15,37,14.30
2013,05,20,15,38,14.30
2013,05,20,15,39,14.30
2013,05,20,15,40,14.30
2013,05,20,15,41,14.20
2013,05,20,15,42,14.20
2013,05,20,15,43,14.20
2013,05,20,15,44,14.20
2013,05,20,15,45,14.10
2013,05,20,15,46,14.10
2013,05,20,15,47,14.10
2013,05,20,15,48,14.00
2013,05,20,15,49,14.00
2013,05,20,15,50,13.90
2013,05,20,15,51,13.90
2013,05,20,15,52,13.90
2013,05,20,15,53,13.90
2013,05,20,15,54,13.90
2013,05,20,15,55,13.90
2013,05,20,15,56,13.80
2013,05,20,15,57,13.80
2013,05,20,15,58,13.80
2013,05,20,15,59,13.80
2013,05,20,16,00,13.80
2013,05,20,16,01,13.80
2013,05,20,16,02,13.80
2013,05,20,16,03,13.80
2013,05,20,16,04,13.80
2013,05,20,16,05,13.80
2013,05,20,16,06,13.70
2013,05,20,16,07,13.70
2013,05,20,16,08,13.70
2013,05,20,16,09,13.70
2013,05,20,16,10,13.70
2013,05,20,16,11,13.60
2013,05,20,16,12,13.60
2013,05,20,16,13,13.60
2013,05,20,16,14,13.50
2013,05,20,16,15,13.50
2013,05,20,16,16,13.50
2013,05,20,16,17,13.40
2013,05,20,16,18,13.40
2013,05,20,16,19,13.40
2013,05,20,16,20,13.40
2013,05,20,16,21,13.40
2013,05,20,16,22,13.40
2013,05,20,16,23,13.40
2013,05,20,16,24,13.30
2013,05,20,16,25,13.30
2013,05,20,16,26,13.30
2013,05,20,16,27,13.30
2013,05,20,16,28,13.30
2013,05,20,16,29,13.30
2013,05,20,16,30,13.30
2013,05,20,16,31,13.30
2013,05,20,16,32,13.30
2013,05,20,16,33,13.30
2013,05,20,16,34,13.40
2013,05,20,16,35,13.40
2013,05,20,16,36,13.50
2013,05,20,16,37,13.50
2013,05,20,16,38,13.50
2013,05,20,16,39,13.60
2013,05,20,16,40,13.60
2013,05,20,16,41,13.60
2013,05,20,16,42,13.60
2013,05,20,16,43,13.60
2013,05,20,16,44,13.60
2013,05,20,16,45,13.60
2013,05,20,16,46,13.60
2013,05,20,16,47,13.60
2013,05,20,16,48,13.60
2013,05,20,16,49,13.70
2013,05,20,16,50,13.70
2013,05,20,16,51,13.70
2013,05,20,16,52,13.60
2013,05,20,16,53,13.60
2013,05,20,16,54,13.60
2013,05,20,16,55,13.60
2013,05,20,16,56,13.60
2013,05,20,16,57,13.50
2013,05,20,16,58,13.50
2013,05,20,16,59,13.40
2013,05,20,17,00,13.40
2013,05,20,17,01,13.40
2013,05,20,17,02,13.40
2013,05,20,17,03,13.40
2013,05,20,17,04,13.40
2013,05,20,17,05,13.40
2013,05,20,17,06,13.40
2013,05,20,17,07,13.40
2013,05,20,17,08,13.40
2013,05,20,17,09,13.40
2013,05,20,17,10,13.30
2013,05,20,17,11,13.20
2013,05,20,17,12,13.20
2013,05,20,17,13,13.10
2013,05,20,17,14,13.10
2013,05,20,17,15,13.10
2013,05,20,17,16,13.00
2013,05,20,17,17,13.00
2013,05,20,17,18,13.00
2013,05,20,17,19,13.00
2013,05,20,17,20,13.00
2013,05,20,17,21,13.00
2013,05,20,17,22,13.10
2013,05,20,17,23,13.10
2013,05,20,17,24,13.00
2013,05,20,17,25,13.00
2013,05,20,17,26,12.90
2013,05,20,17,27,12.90
2013,05,20,17,28,12.80