Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,19,00,00,-0.40
2018,02,19,00,01,-0.40
2018,02,19,00,02,-0.30
2018,02,19,00,03,-0.30
2018,02,19,00,04,-0.30
2018,02,19,00,05,-0.30
2018,02,19,00,06,-0.30
2018,02,19,00,07,-0.40
2018,02,19,00,08,-0.40
2018,02,19,00,09,-0.40
2018,02,19,00,10,-0.40
2018,02,19,00,11,-0.40
2018,02,19,00,12,-0.40
2018,02,19,00,13,-0.40
2018,02,19,00,14,-0.40
2018,02,19,00,15,-0.40
2018,02,19,00,16,-0.40
2018,02,19,00,17,-0.40
2018,02,19,00,18,-0.40
2018,02,19,00,19,-0.30
2018,02,19,00,20,-0.30
2018,02,19,00,21,-0.30
2018,02,19,00,22,-0.40
2018,02,19,00,23,-0.40
2018,02,19,00,24,-0.40
2018,02,19,00,25,-0.40
2018,02,19,00,26,-0.40
2018,02,19,00,27,-0.40
2018,02,19,00,28,-0.40
2018,02,19,00,29,-0.40
2018,02,19,00,30,-0.40
2018,02,19,00,31,-0.40
2018,02,19,00,32,-0.40
2018,02,19,00,33,-0.40
2018,02,19,00,34,-0.40
2018,02,19,00,35,-0.40
2018,02,19,00,36,-0.50
2018,02,19,00,37,-0.50
2018,02,19,00,38,-0.60
2018,02,19,00,39,-0.60
2018,02,19,00,40,-0.60
2018,02,19,00,41,-0.60
2018,02,19,00,42,-0.50
2018,02,19,00,43,-0.50
2018,02,19,00,44,-0.50
2018,02,19,00,45,-0.50
2018,02,19,00,46,-0.50
2018,02,19,00,47,-0.50
2018,02,19,00,48,-0.60
2018,02,19,00,49,-0.60
2018,02,19,00,50,-0.60
2018,02,19,00,51,-0.50
2018,02,19,00,52,-0.50
2018,02,19,00,53,-0.50
2018,02,19,00,54,-0.50
2018,02,19,00,55,-0.50
2018,02,19,00,56,-0.60
2018,02,19,00,57,-0.60
2018,02,19,00,58,-0.60
2018,02,19,00,59,-0.70
2018,02,19,01,00,-0.70
2018,02,19,01,01,-0.70
2018,02,19,01,02,-0.70
2018,02,19,01,03,-0.70
2018,02,19,01,04,-0.70
2018,02,19,01,05,-0.80
2018,02,19,01,06,-0.80
2018,02,19,01,07,-0.80
2018,02,19,01,08,-0.70
2018,02,19,01,09,-0.70
2018,02,19,01,10,-0.80
2018,02,19,01,11,-0.80
2018,02,19,01,12,-0.90
2018,02,19,01,13,-0.90
2018,02,19,01,14,-0.90
2018,02,19,01,15,-0.90
2018,02,19,01,16,-0.90
2018,02,19,01,17,-0.90
2018,02,19,01,18,-0.90
2018,02,19,01,19,-0.90
2018,02,19,01,20,-0.90
2018,02,19,01,21,-1.00
2018,02,19,01,22,-1.00
2018,02,19,01,23,-1.00
2018,02,19,01,24,-1.00
2018,02,19,01,25,-1.00
2018,02,19,01,26,-1.00
2018,02,19,01,27,-1.00
2018,02,19,01,28,-1.00
2018,02,19,01,29,-0.90
2018,02,19,01,30,-0.90
2018,02,19,01,31,-0.90
2018,02,19,01,32,-0.90
2018,02,19,01,33,-0.80
2018,02,19,01,34,-0.90
2018,02,19,01,35,-0.90
2018,02,19,01,36,-0.90
2018,02,19,01,37,-0.90
2018,02,19,01,38,-0.90
2018,02,19,01,39,-1.00
2018,02,19,01,40,-1.00
2018,02,19,01,41,-1.00
2018,02,19,01,42,-1.00
2018,02,19,01,43,-0.90
2018,02,19,01,44,-0.90
2018,02,19,01,45,-0.90
2018,02,19,01,46,-0.80
2018,02,19,01,47,-0.80
2018,02,19,01,48,-0.80
2018,02,19,01,49,-0.70
2018,02,19,01,50,-0.80
2018,02,19,01,51,-0.80
2018,02,19,01,52,-0.80
2018,02,19,01,53,-0.80
2018,02,19,01,54,-0.90
2018,02,19,01,55,-0.90
2018,02,19,01,56,-0.80
2018,02,19,01,57,-0.80
2018,02,19,01,58,-0.80
2018,02,19,01,59,-0.80
2018,02,19,02,00,-0.80
2018,02,19,02,01,-0.80
2018,02,19,02,02,-0.80
2018,02,19,02,03,-0.80
2018,02,19,02,04,-0.80
2018,02,19,02,05,-0.80
2018,02,19,02,06,-0.80
2018,02,19,02,07,-0.80
2018,02,19,02,08,-0.80
2018,02,19,02,09,-0.70
2018,02,19,02,10,-0.70
2018,02,19,02,11,-0.70
2018,02,19,02,12,-0.70
2018,02,19,02,13,-0.70
2018,02,19,02,14,-0.70
2018,02,19,02,15,-0.70
2018,02,19,02,16,-0.70
2018,02,19,02,17,-0.80
2018,02,19,02,18,-0.80
2018,02,19,02,19,-0.80
2018,02,19,02,20,-0.80
2018,02,19,02,21,-0.80
2018,02,19,02,22,-0.80
2018,02,19,02,23,-0.80
2018,02,19,02,24,-0.80
2018,02,19,02,25,-0.80
2018,02,19,02,26,-0.80
2018,02,19,02,27,-0.80
2018,02,19,02,28,-0.80
2018,02,19,02,29,-0.80
2018,02,19,02,30,-0.80
2018,02,19,02,31,-0.80
2018,02,19,02,32,-0.80
2018,02,19,02,33,-0.80
2018,02,19,02,34,-0.80
2018,02,19,02,35,-0.80
2018,02,19,02,36,-0.80
2018,02,19,02,37,-0.90
2018,02,19,02,38,-0.90
2018,02,19,02,39,-0.90
2018,02,19,02,40,-0.90
2018,02,19,02,41,-0.90
2018,02,19,02,42,-0.90
2018,02,19,02,43,-0.90
2018,02,19,02,44,-0.90
2018,02,19,02,45,-0.90
2018,02,19,02,46,-0.80
2018,02,19,02,47,-0.80
2018,02,19,02,48,-0.80
2018,02,19,02,49,-0.80
2018,02,19,02,50,-0.80
2018,02,19,02,51,-0.80
2018,02,19,02,52,-0.90
2018,02,19,02,53,-0.90
2018,02,19,02,54,-0.90
2018,02,19,02,55,-0.90
2018,02,19,02,56,-0.90
2018,02,19,02,57,-0.90
2018,02,19,02,58,-0.90
2018,02,19,02,59,-0.90
2018,02,19,03,00,-1.00
2018,02,19,03,01,-1.00
2018,02,19,03,02,-1.00
2018,02,19,03,03,-1.10
2018,02,19,03,04,-1.10
2018,02,19,03,05,-1.10
2018,02,19,03,06,-1.10
2018,02,19,03,07,-1.20
2018,02,19,03,08,-1.20
2018,02,19,03,09,-1.20
2018,02,19,03,10,-1.20
2018,02,19,03,11,-1.30
2018,02,19,03,12,-1.30
2018,02,19,03,13,-1.30
2018,02,19,03,14,-1.30
2018,02,19,03,15,-1.40
2018,02,19,03,16,-1.40
2018,02,19,03,17,-1.40
2018,02,19,03,18,-1.40
2018,02,19,03,19,-1.40
2018,02,19,03,20,-1.40
2018,02,19,03,21,-1.40
2018,02,19,03,22,-1.40
2018,02,19,03,23,-1.50
2018,02,19,03,24,-1.50
2018,02,19,03,25,-1.60
2018,02,19,03,26,-1.60
2018,02,19,03,27,-1.70
2018,02,19,03,28,-1.80
2018,02,19,03,29,-1.80
2018,02,19,03,30,-1.90
2018,02,19,03,31,-2.00
2018,02,19,03,32,-2.10
2018,02,19,03,33,-2.10
2018,02,19,03,34,-2.20
2018,02,19,03,35,-2.20
2018,02,19,03,36,-2.30
2018,02,19,03,37,-2.30
2018,02,19,03,38,-2.30
2018,02,19,03,39,-2.30
2018,02,19,03,40,-2.30
2018,02,19,03,41,-2.30
2018,02,19,03,42,-2.30
2018,02,19,03,43,-2.40
2018,02,19,03,44,-2.40
2018,02,19,03,45,-2.40
2018,02,19,03,46,-2.40
2018,02,19,03,47,-2.40
2018,02,19,03,48,-2.50
2018,02,19,03,49,-2.50
2018,02,19,03,50,-2.50
2018,02,19,03,51,-2.60
2018,02,19,03,52,-2.60
2018,02,19,03,53,-2.60
2018,02,19,03,54,-2.70
2018,02,19,03,55,-2.70
2018,02,19,03,56,-2.70
2018,02,19,03,57,-2.70
2018,02,19,03,58,-2.80
2018,02,19,03,59,-2.80
2018,02,19,04,00,-2.80
2018,02,19,04,01,-2.80
2018,02,19,04,02,-2.80
2018,02,19,04,03,-2.80
2018,02,19,04,04,-2.80
2018,02,19,04,05,-2.90
2018,02,19,04,06,-2.90
2018,02,19,04,07,-2.90
2018,02,19,04,08,-3.00
2018,02,19,04,09,-3.00
2018,02,19,04,10,-3.00
2018,02,19,04,11,-3.00
2018,02,19,04,12,-3.00
2018,02,19,04,13,-3.00
2018,02,19,04,14,-2.90
2018,02,19,04,15,-2.90
2018,02,19,04,16,-2.80
2018,02,19,04,17,-2.80
2018,02,19,04,18,-2.80
2018,02,19,04,19,-2.80
2018,02,19,04,20,-2.80
2018,02,19,04,21,-2.80
2018,02,19,04,22,-2.80
2018,02,19,04,23,-2.80
2018,02,19,04,24,-2.80
2018,02,19,04,25,-2.70
2018,02,19,04,26,-2.70
2018,02,19,04,27,-2.70
2018,02,19,04,28,-2.70
2018,02,19,04,29,-2.70
2018,02,19,04,30,-2.70
2018,02,19,04,31,-2.70
2018,02,19,04,32,-2.70
2018,02,19,04,33,-2.70
2018,02,19,04,34,-2.70
2018,02,19,04,35,-2.70
2018,02,19,04,36,-2.80
2018,02,19,04,37,-2.80
2018,02,19,04,38,-2.80
2018,02,19,04,39,-2.80
2018,02,19,04,40,-2.80
2018,02,19,04,41,-2.80
2018,02,19,04,42,-2.80
2018,02,19,04,43,-2.80
2018,02,19,04,44,-2.80
2018,02,19,04,45,-2.90
2018,02,19,04,46,-2.90
2018,02,19,04,47,-2.90
2018,02,19,04,48,-3.00
2018,02,19,04,49,-3.00
2018,02,19,04,50,-3.00
2018,02,19,04,51,-3.10
2018,02,19,04,52,-3.10
2018,02,19,04,53,-3.20
2018,02,19,04,54,-3.20
2018,02,19,04,55,-3.30
2018,02,19,04,56,-3.30
2018,02,19,04,57,-3.30
2018,02,19,04,58,-3.30
2018,02,19,04,59,-3.30
2018,02,19,05,00,-3.30
2018,02,19,05,01,-3.30
2018,02,19,05,02,-3.30
2018,02,19,05,03,-3.30
2018,02,19,05,04,-3.30
2018,02,19,05,05,-3.30
2018,02,19,05,06,-3.30
2018,02,19,05,07,-3.30
2018,02,19,05,08,-3.30
2018,02,19,05,09,-3.30
2018,02,19,05,10,-3.30
2018,02,19,05,11,-3.30
2018,02,19,05,12,-3.40
2018,02,19,05,13,-3.40
2018,02,19,05,14,-3.40
2018,02,19,05,15,-3.40
2018,02,19,05,16,-3.40
2018,02,19,05,17,-3.40
2018,02,19,05,18,-3.40
2018,02,19,05,19,-3.40
2018,02,19,05,20,-3.40
2018,02,19,05,21,-3.30
2018,02,19,05,22,-3.40
2018,02,19,05,23,-3.40
2018,02,19,05,24,-3.40
2018,02,19,05,25,-3.40
2018,02,19,05,26,-3.50
2018,02,19,05,27,-3.50
2018,02,19,05,28,-3.50
2018,02,19,05,29,-3.50
2018,02,19,05,30,-3.60
2018,02,19,05,31,-3.60
2018,02,19,05,32,-3.60
2018,02,19,05,33,-3.60
2018,02,19,05,34,-3.60
2018,02,19,05,35,-3.60
2018,02,19,05,36,-3.70
2018,02,19,05,37,-3.70
2018,02,19,05,38,-3.70
2018,02,19,05,39,-3.70
2018,02,19,05,40,-3.70
2018,02,19,05,41,-3.70
2018,02,19,05,42,-3.70
2018,02,19,05,43,-3.70
2018,02,19,05,44,-3.80
2018,02,19,05,45,-3.80
2018,02,19,05,46,-3.80
2018,02,19,05,47,-3.90
2018,02,19,05,48,-3.90
2018,02,19,05,49,-3.90
2018,02,19,05,50,-3.80
2018,02,19,05,51,-3.80
2018,02,19,05,52,-3.70
2018,02,19,05,53,-3.70
2018,02,19,05,54,-3.70
2018,02,19,05,55,-3.80
2018,02,19,05,56,-3.80
2018,02,19,05,57,-3.80
2018,02,19,05,58,-3.80
2018,02,19,05,59,-3.80
2018,02,19,06,00,-3.80
2018,02,19,06,01,-3.80
2018,02,19,06,02,-3.80
2018,02,19,06,03,-3.90
2018,02,19,06,04,-3.90
2018,02,19,06,05,-3.90
2018,02,19,06,06,-3.80
2018,02,19,06,07,-3.80
2018,02,19,06,08,-3.80
2018,02,19,06,09,-3.80
2018,02,19,06,10,-3.80
2018,02,19,06,11,-3.80
2018,02,19,06,12,-3.80
2018,02,19,06,13,-3.80
2018,02,19,06,14,-3.80
2018,02,19,06,15,-3.80
2018,02,19,06,16,-3.80
2018,02,19,06,17,-3.80
2018,02,19,06,18,-3.70
2018,02,19,06,19,-3.70
2018,02,19,06,20,-3.60
2018,02,19,06,21,-3.60
2018,02,19,06,22,-3.50
2018,02,19,06,23,-3.50
2018,02,19,06,24,-3.40
2018,02,19,06,25,-3.40
2018,02,19,06,26,-3.40
2018,02,19,06,27,-3.40
2018,02,19,06,28,-3.40
2018,02,19,06,29,-3.40
2018,02,19,06,30,-3.40
2018,02,19,06,31,-3.40
2018,02,19,06,32,-3.30
2018,02,19,06,33,-3.30
2018,02,19,06,34,-3.30
2018,02,19,06,35,-3.30
2018,02,19,06,36,-3.30
2018,02,19,06,37,-3.40
2018,02,19,06,38,-3.40
2018,02,19,06,39,-3.40
2018,02,19,06,40,-3.40
2018,02,19,06,41,-3.40
2018,02,19,06,42,-3.40
2018,02,19,06,43,-3.50
2018,02,19,06,44,-3.50
2018,02,19,06,45,-3.50
2018,02,19,06,46,-3.60
2018,02,19,06,47,-3.60
2018,02,19,06,48,-3.60
2018,02,19,06,49,-3.60
2018,02,19,06,50,-3.60
2018,02,19,06,51,-3.60
2018,02,19,06,52,-3.60
2018,02,19,06,53,-3.60
2018,02,19,06,54,-3.60
2018,02,19,06,55,-3.60
2018,02,19,06,56,-3.60
2018,02,19,06,57,-3.60
2018,02,19,06,58,-3.60
2018,02,19,06,59,-3.70
2018,02,19,07,00,-3.70
2018,02,19,07,01,-3.70
2018,02,19,07,02,-3.70
2018,02,19,07,03,-3.70
2018,02,19,07,04,-3.70
2018,02,19,07,05,-3.80
2018,02,19,07,06,-3.80
2018,02,19,07,07,-3.80
2018,02,19,07,08,-3.80
2018,02,19,07,09,-3.80
2018,02,19,07,10,-3.80
2018,02,19,07,11,-3.70
2018,02,19,07,12,-3.70
2018,02,19,07,13,-3.70
2018,02,19,07,14,-3.80
2018,02,19,07,15,-3.80
2018,02,19,07,16,-3.80
2018,02,19,07,17,-3.80
2018,02,19,07,18,-3.90
2018,02,19,07,19,-3.90
2018,02,19,07,20,-4.00
2018,02,19,07,21,-4.00
2018,02,19,07,22,-4.00
2018,02,19,07,23,-3.90
2018,02,19,07,24,-3.90
2018,02,19,07,25,-3.90
2018,02,19,07,26,-3.90
2018,02,19,07,27,-3.90
2018,02,19,07,28,-3.90
2018,02,19,07,29,-3.90
2018,02,19,07,30,-3.90
2018,02,19,07,31,-3.90
2018,02,19,07,32,-3.90
2018,02,19,07,33,-3.90
2018,02,19,07,34,-4.00
2018,02,19,07,35,-4.00
2018,02,19,07,36,-4.10
2018,02,19,07,37,-4.10
2018,02,19,07,38,-4.10
2018,02,19,07,39,-4.10
2018,02,19,07,40,-4.00
2018,02,19,07,41,-4.00
2018,02,19,07,42,-4.00
2018,02,19,07,43,-4.00
2018,02,19,07,44,-4.10
2018,02,19,07,45,-4.10
2018,02,19,07,46,-4.10
2018,02,19,07,47,-4.10
2018,02,19,07,48,-4.10
2018,02,19,07,49,-4.10
2018,02,19,07,50,-4.10
2018,02,19,07,51,-4.10
2018,02,19,07,52,-4.10
2018,02,19,07,53,-4.10
2018,02,19,07,54,-4.10
2018,02,19,07,55,-4.10
2018,02,19,07,56,-4.10
2018,02,19,07,57,-4.10
2018,02,19,07,58,-4.10
2018,02,19,07,59,-4.10
2018,02,19,08,00,-4.10
2018,02,19,08,01,-4.20
2018,02,19,08,02,-4.20
2018,02,19,08,03,-4.20
2018,02,19,08,04,-4.20
2018,02,19,08,05,-4.20
2018,02,19,08,06,-4.20
2018,02,19,08,07,-4.20
2018,02,19,08,08,-4.10
2018,02,19,08,09,-4.10
2018,02,19,08,10,-4.10
2018,02,19,08,11,-4.10
2018,02,19,08,12,-4.10
2018,02,19,08,13,-4.10
2018,02,19,08,14,-4.10
2018,02,19,08,15,-4.20
2018,02,19,08,16,-4.20
2018,02,19,08,17,-4.20
2018,02,19,08,18,-4.20
2018,02,19,08,19,-4.20
2018,02,19,08,20,-4.20
2018,02,19,08,21,-4.30
2018,02,19,08,22,-4.30
2018,02,19,08,23,-4.30
2018,02,19,08,24,-4.30
2018,02,19,08,25,-4.30
2018,02,19,08,26,-4.40
2018,02,19,08,27,-4.40
2018,02,19,08,28,-4.40
2018,02,19,08,29,-4.40
2018,02,19,08,30,-4.40
2018,02,19,08,31,-4.40
2018,02,19,08,32,-4.40
2018,02,19,08,33,-4.40
2018,02,19,08,34,-4.40
2018,02,19,08,35,-4.40
2018,02,19,08,36,-4.40
2018,02,19,08,37,-4.40
2018,02,19,08,38,-4.40
2018,02,19,08,39,-4.40
2018,02,19,08,40,-4.40
2018,02,19,08,41,-4.40
2018,02,19,08,42,-4.40
2018,02,19,08,43,-4.30
2018,02,19,08,44,-4.30
2018,02,19,08,45,-4.30
2018,02,19,08,46,-4.30
2018,02,19,08,47,-4.30
2018,02,19,08,48,-4.30
2018,02,19,08,49,-4.20
2018,02,19,08,50,-4.20
2018,02,19,08,51,-4.10
2018,02,19,08,52,-4.10
2018,02,19,08,53,-4.00
2018,02,19,08,54,-3.90
2018,02,19,08,55,-3.90
2018,02,19,08,56,-3.90
2018,02,19,08,57,-3.90
2018,02,19,08,58,-3.90
2018,02,19,08,59,-3.90
2018,02,19,09,00,-3.90
2018,02,19,09,01,-3.80
2018,02,19,09,02,-3.80
2018,02,19,09,03,-3.80
2018,02,19,09,04,-3.80
2018,02,19,09,05,-3.80
2018,02,19,09,06,-3.70
2018,02,19,09,07,-3.70
2018,02,19,09,08,-3.70
2018,02,19,09,09,-3.70
2018,02,19,09,10,-3.60
2018,02,19,09,11,-3.60
2018,02,19,09,12,-3.60
2018,02,19,09,13,-3.60
2018,02,19,09,14,-3.50
2018,02,19,09,15,-3.50
2018,02,19,09,16,-3.50
2018,02,19,09,17,-3.40
2018,02,19,09,18,-3.40
2018,02,19,09,19,-3.40
2018,02,19,09,20,-3.40
2018,02,19,09,21,-3.40
2018,02,19,09,22,-3.30
2018,02,19,09,23,-3.30
2018,02,19,09,24,-3.30
2018,02,19,09,25,-3.30
2018,02,19,09,26,-3.30
2018,02,19,09,27,-3.30
2018,02,19,09,28,-3.30
2018,02,19,09,29,-3.30
2018,02,19,09,30,-3.30
2018,02,19,09,31,-3.30
2018,02,19,09,32,-3.30
2018,02,19,09,33,-3.30
2018,02,19,09,34,-3.30
2018,02,19,09,35,-3.20
2018,02,19,09,36,-3.20
2018,02,19,09,37,-3.20
2018,02,19,09,38,-3.20
2018,02,19,09,39,-3.20
2018,02,19,09,40,-3.20
2018,02,19,09,41,-3.30
2018,02,19,09,42,-3.30
2018,02,19,09,43,-3.30
2018,02,19,09,44,-3.30
2018,02,19,09,45,-3.30
2018,02,19,09,46,-3.30
2018,02,19,09,47,-3.30
2018,02,19,09,48,-3.30
2018,02,19,09,49,-3.20
2018,02,19,09,50,-3.20
2018,02,19,09,51,-3.20
2018,02,19,09,52,-3.20
2018,02,19,09,53,-3.20
2018,02,19,09,54,-3.20
2018,02,19,09,55,-3.20
2018,02,19,09,56,-3.20
2018,02,19,09,57,-3.20
2018,02,19,09,58,-3.20
2018,02,19,09,59,-3.10
2018,02,19,10,00,-3.10
2018,02,19,10,01,-3.10
2018,02,19,10,02,-3.10
2018,02,19,10,03,-3.10
2018,02,19,10,04,-3.00
2018,02,19,10,05,-3.00
2018,02,19,10,06,-3.00
2018,02,19,10,07,-3.00
2018,02,19,10,08,-2.90
2018,02,19,10,09,-2.90
2018,02,19,10,10,-2.90
2018,02,19,10,11,-2.90
2018,02,19,10,12,-2.80
2018,02,19,10,13,-2.80
2018,02,19,10,14,-2.80
2018,02,19,10,15,-2.70
2018,02,19,10,16,-2.70
2018,02,19,10,17,-2.70
2018,02,19,10,18,-2.70
2018,02,19,10,19,-2.70
2018,02,19,10,20,-2.70
2018,02,19,10,21,-2.70
2018,02,19,10,22,-2.60
2018,02,19,10,23,-2.60
2018,02,19,10,24,-2.60
2018,02,19,10,25,-2.50
2018,02,19,10,26,-2.40
2018,02,19,10,27,-2.40
2018,02,19,10,28,-2.30
2018,02,19,10,29,-2.20
2018,02,19,10,30,-2.20
2018,02,19,10,31,-2.10
2018,02,19,10,32,-2.10
2018,02,19,10,33,-2.10
2018,02,19,10,34,-2.00
2018,02,19,10,35,-2.00
2018,02,19,10,36,-2.00
2018,02,19,10,37,-2.00
2018,02,19,10,38,-2.00
2018,02,19,10,39,-1.90
2018,02,19,10,40,-1.90
2018,02,19,10,41,-1.80
2018,02,19,10,42,-1.80
2018,02,19,10,43,-1.70
2018,02,19,10,44,-1.60
2018,02,19,10,45,-1.50
2018,02,19,10,46,-1.50
2018,02,19,10,47,-1.40
2018,02,19,10,48,-1.40
2018,02,19,10,49,-1.30
2018,02,19,10,50,-1.30
2018,02,19,10,51,-1.20
2018,02,19,10,52,-1.10
2018,02,19,10,53,-1.10
2018,02,19,10,54,-1.00
2018,02,19,10,55,-0.90
2018,02,19,10,56,-0.90
2018,02,19,10,57,-0.80
2018,02,19,10,58,-0.80
2018,02,19,10,59,-0.70
2018,02,19,11,00,-0.60
2018,02,19,11,01,-0.60
2018,02,19,11,02,-0.50
2018,02,19,11,03,-0.40
2018,02,19,11,04,-0.40
2018,02,19,11,05,-0.30
2018,02,19,11,06,-0.30
2018,02,19,11,07,-0.20
2018,02,19,11,08,-0.20
2018,02,19,11,09,-0.10
2018,02,19,11,10,0.00
2018,02,19,11,11,0.00
2018,02,19,11,12,0.10
2018,02,19,11,13,0.20
2018,02,19,11,14,0.20
2018,02,19,11,15,0.30
2018,02,19,11,16,0.40
2018,02,19,11,17,0.50
2018,02,19,11,18,0.60
2018,02,19,11,19,0.70
2018,02,19,11,20,0.80
2018,02,19,11,21,0.80
2018,02,19,11,22,0.80
2018,02,19,11,23,0.80
2018,02,19,11,24,0.90
2018,02,19,11,25,0.90
2018,02,19,11,26,0.90
2018,02,19,11,27,1.00
2018,02,19,11,28,1.10
2018,02,19,11,29,1.20
2018,02,19,11,30,1.30
2018,02,19,11,31,1.30
2018,02,19,11,32,1.40
2018,02,19,11,33,1.50
2018,02,19,11,34,1.60
2018,02,19,11,35,1.80
2018,02,19,11,36,1.90
2018,02,19,11,37,2.00
2018,02,19,11,38,2.10
2018,02,19,11,39,2.20
2018,02,19,11,40,2.30
2018,02,19,11,41,2.40
2018,02,19,11,42,2.40
2018,02,19,11,43,2.40
2018,02,19,11,44,2.40
2018,02,19,11,45,2.40
2018,02,19,11,46,2.50
2018,02,19,11,47,2.50
2018,02,19,11,48,2.50
2018,02,19,11,49,2.50
2018,02,19,11,50,2.40
2018,02,19,11,51,2.40
2018,02,19,11,52,2.40
2018,02,19,11,53,2.40
2018,02,19,11,54,2.40
2018,02,19,11,55,2.30
2018,02,19,11,56,2.30
2018,02,19,11,57,2.30
2018,02,19,11,58,2.30
2018,02,19,11,59,2.20
2018,02,19,12,00,2.20
2018,02,19,12,01,2.20
2018,02,19,12,02,2.20
2018,02,19,12,03,2.20
2018,02,19,12,04,2.10
2018,02,19,12,05,2.10
2018,02,19,12,06,2.10
2018,02,19,12,07,2.10
2018,02,19,12,08,2.20
2018,02,19,12,09,2.30
2018,02,19,12,10,2.40
2018,02,19,12,11,2.40
2018,02,19,12,12,2.40
2018,02,19,12,13,2.40
2018,02,19,12,14,2.40
2018,02,19,12,15,2.40
2018,02,19,12,16,2.30
2018,02,19,12,17,2.30
2018,02,19,12,18,2.30
2018,02,19,12,19,2.20
2018,02,19,12,20,2.10
2018,02,19,12,21,2.10
2018,02,19,12,22,2.10
2018,02,19,12,23,2.10
2018,02,19,12,24,2.00
2018,02,19,12,25,2.00
2018,02,19,12,26,2.00
2018,02,19,12,27,2.00
2018,02,19,12,28,2.00
2018,02,19,12,29,2.00
2018,02,19,12,30,2.00
2018,02,19,12,31,2.00
2018,02,19,12,32,2.00
2018,02,19,12,33,2.00
2018,02,19,12,34,2.00
2018,02,19,12,35,2.00
2018,02,19,12,36,2.10
2018,02,19,12,37,2.10
2018,02,19,12,38,2.10
2018,02,19,12,39,2.00
2018,02,19,12,40,2.00
2018,02,19,12,41,2.00
2018,02,19,12,42,2.10
2018,02,19,12,43,2.10
2018,02,19,12,44,2.10
2018,02,19,12,45,2.10
2018,02,19,12,46,2.10
2018,02,19,12,47,2.10
2018,02,19,12,48,2.20
2018,02,19,12,49,2.20
2018,02,19,12,50,2.20
2018,02,19,12,51,2.20
2018,02,19,12,52,2.30
2018,02,19,12,53,2.30
2018,02,19,12,54,2.30
2018,02,19,12,55,2.30
2018,02,19,12,56,2.40
2018,02,19,12,57,2.40
2018,02,19,12,58,2.40
2018,02,19,12,59,2.50
2018,02,19,13,00,2.50
2018,02,19,13,01,2.60
2018,02,19,13,02,2.60
2018,02,19,13,03,2.60
2018,02,19,13,04,2.60
2018,02,19,13,05,2.60
2018,02,19,13,06,2.60
2018,02,19,13,07,2.60
2018,02,19,13,08,2.70
2018,02,19,13,09,2.70
2018,02,19,13,10,2.70
2018,02,19,13,11,2.70
2018,02,19,13,12,2.80
2018,02,19,13,13,2.80
2018,02,19,13,14,2.90
2018,02,19,13,15,2.90
2018,02,19,13,16,3.00
2018,02,19,13,17,3.00
2018,02,19,13,18,3.10
2018,02,19,13,19,3.10
2018,02,19,13,20,3.10
2018,02,19,13,21,3.10
2018,02,19,13,22,3.00
2018,02,19,13,23,3.00
2018,02,19,13,24,3.00
2018,02,19,13,25,2.90
2018,02,19,13,26,2.90
2018,02,19,13,27,2.90
2018,02,19,13,28,2.90
2018,02,19,13,29,3.00
2018,02,19,13,30,3.00
2018,02,19,13,31,3.00
2018,02,19,13,32,3.10
2018,02,19,13,33,3.10
2018,02,19,13,34,3.10
2018,02,19,13,35,3.10
2018,02,19,13,36,3.10
2018,02,19,13,37,3.10
2018,02,19,13,38,3.20
2018,02,19,13,39,3.20
2018,02,19,13,40,3.20
2018,02,19,13,41,3.20
2018,02,19,13,42,3.20
2018,02,19,13,43,3.20
2018,02,19,13,44,3.10
2018,02,19,13,45,3.10
2018,02,19,13,46,3.10
2018,02,19,13,47,3.20
2018,02,19,13,48,3.20
2018,02,19,13,49,3.20
2018,02,19,13,50,3.20
2018,02,19,13,51,3.20
2018,02,19,13,52,3.30
2018,02,19,13,53,3.30
2018,02,19,13,54,3.40
2018,02,19,13,55,3.40
2018,02,19,13,56,3.40
2018,02,19,13,57,3.40
2018,02,19,13,58,3.40
2018,02,19,13,59,3.40
2018,02,19,14,00,3.40
2018,02,19,14,01,3.50
2018,02,19,14,02,3.50
2018,02,19,14,03,3.50
2018,02,19,14,04,3.50
2018,02,19,14,05,3.50
2018,02,19,14,06,3.50
2018,02,19,14,07,3.60
2018,02,19,14,08,3.60
2018,02,19,14,09,3.60
2018,02,19,14,10,3.60
2018,02,19,14,11,3.60
2018,02,19,14,12,3.70
2018,02,19,14,13,3.70
2018,02,19,14,14,3.80
2018,02,19,14,15,3.80
2018,02,19,14,16,3.80
2018,02,19,14,17,3.90
2018,02,19,14,18,3.90
2018,02,19,14,19,3.90
2018,02,19,14,20,4.00
2018,02,19,14,21,4.00
2018,02,19,14,22,4.10
2018,02,19,14,23,4.10
2018,02,19,14,24,4.10
2018,02,19,14,25,4.10
2018,02,19,14,26,4.20
2018,02,19,14,27,4.20
2018,02,19,14,28,4.20
2018,02,19,14,29,4.20
2018,02,19,14,30,4.30
2018,02,19,14,31,4.30
2018,02,19,14,32,4.30
2018,02,19,14,33,4.30
2018,02,19,14,34,4.30
2018,02,19,14,35,4.40
2018,02,19,14,36,4.40
2018,02,19,14,37,4.40
2018,02,19,14,38,4.40
2018,02,19,14,39,4.40
2018,02,19,14,40,4.40
2018,02,19,14,41,4.30
2018,02,19,14,42,4.30
2018,02,19,14,43,4.30
2018,02,19,14,44,4.20
2018,02,19,14,45,4.20
2018,02,19,14,46,4.20
2018,02,19,14,47,4.20
2018,02,19,14,48,4.10
2018,02,19,14,49,4.10
2018,02,19,14,50,4.10
2018,02,19,14,51,4.10
2018,02,19,14,52,4.10
2018,02,19,14,53,4.10
2018,02,19,14,54,4.10
2018,02,19,14,55,4.10
2018,02,19,14,56,4.00
2018,02,19,14,57,4.00
2018,02,19,14,58,4.00
2018,02,19,14,59,4.00
2018,02,19,15,00,4.10
2018,02,19,15,01,4.10
2018,02,19,15,02,4.10
2018,02,19,15,03,4.10
2018,02,19,15,04,4.20
2018,02,19,15,05,4.20
2018,02,19,15,06,4.30
2018,02,19,15,07,4.30
2018,02,19,15,08,4.30
2018,02,19,15,09,4.40
2018,02,19,15,10,4.40
2018,02,19,15,11,4.40
2018,02,19,15,12,4.40
2018,02,19,15,13,4.40
2018,02,19,15,14,4.40
2018,02,19,15,15,4.40
2018,02,19,15,16,4.40
2018,02,19,15,17,4.40
2018,02,19,15,18,4.40
2018,02,19,15,19,4.40
2018,02,19,15,20,4.40
2018,02,19,15,21,4.40
2018,02,19,15,22,4.40
2018,02,19,15,23,4.40
2018,02,19,15,24,4.40
2018,02,19,15,25,4.40
2018,02,19,15,26,4.50
2018,02,19,15,27,4.50
2018,02,19,15,28,4.50
2018,02,19,15,29,4.60
2018,02,19,15,30,4.60
2018,02,19,15,31,4.60
2018,02,19,15,32,4.50
2018,02,19,15,33,4.50
2018,02,19,15,34,4.50
2018,02,19,15,35,4.50
2018,02,19,15,36,4.40
2018,02,19,15,37,4.40
2018,02,19,15,38,4.40
2018,02,19,15,39,4.40
2018,02,19,15,40,4.40
2018,02,19,15,41,4.40
2018,02,19,15,42,4.40
2018,02,19,15,43,4.40
2018,02,19,15,44,4.40
2018,02,19,15,45,4.40
2018,02,19,15,46,4.40
2018,02,19,15,47,4.40
2018,02,19,15,48,4.40
2018,02,19,15,49,4.40
2018,02,19,15,50,4.40
2018,02,19,15,51,4.40
2018,02,19,15,52,4.40
2018,02,19,15,53,4.40
2018,02,19,15,54,4.30
2018,02,19,15,55,4.30
2018,02,19,15,56,4.30
2018,02,19,15,57,4.30
2018,02,19,15,58,4.40
2018,02,19,15,59,4.40
2018,02,19,16,00,4.40
2018,02,19,16,01,4.40
2018,02,19,16,02,4.30
2018,02,19,16,03,4.30
2018,02,19,16,04,4.30
2018,02,19,16,05,4.30
2018,02,19,16,06,4.30
2018,02,19,16,07,4.30
2018,02,19,16,08,4.40
2018,02,19,16,09,4.40
2018,02,19,16,10,4.40
2018,02,19,16,11,4.40
2018,02,19,16,12,4.40
2018,02,19,16,13,4.40
2018,02,19,16,14,4.40
2018,02,19,16,15,4.40
2018,02,19,16,16,4.40
2018,02,19,16,17,4.40
2018,02,19,16,18,4.40
2018,02,19,16,19,4.40
2018,02,19,16,20,4.30
2018,02,19,16,21,4.30
2018,02,19,16,22,4.30
2018,02,19,16,23,4.20
2018,02,19,16,24,4.20
2018,02,19,16,25,4.10
2018,02,19,16,26,4.10
2018,02,19,16,27,4.10
2018,02,19,16,28,4.00
2018,02,19,16,29,4.00
2018,02,19,16,30,3.90
2018,02,19,16,31,3.90
2018,02,19,16,32,3.80
2018,02,19,16,33,3.80
2018,02,19,16,34,3.80
2018,02,19,16,35,3.70
2018,02,19,16,36,3.70
2018,02,19,16,37,3.70
2018,02,19,16,38,3.60
2018,02,19,16,39,3.60
2018,02,19,16,40,3.60
2018,02,19,16,41,3.60
2018,02,19,16,42,3.60
2018,02,19,16,43,3.60
2018,02,19,16,44,3.60
2018,02,19,16,45,3.60
2018,02,19,16,46,3.60
2018,02,19,16,47,3.60
2018,02,19,16,48,3.60
2018,02,19,16,49,3.60
2018,02,19,16,50,3.60
2018,02,19,16,51,3.60
2018,02,19,16,52,3.60
2018,02,19,16,53,3.60
2018,02,19,16,54,3.60
2018,02,19,16,55,3.50
2018,02,19,16,56,3.50
2018,02,19,16,57,3.50
2018,02,19,16,58,3.50
2018,02,19,16,59,3.50
2018,02,19,17,00,3.40
2018,02,19,17,01,3.40
2018,02,19,17,02,3.40
2018,02,19,17,03,3.40
2018,02,19,17,04,3.40
2018,02,19,17,05,3.40
2018,02,19,17,06,3.40
2018,02,19,17,07,3.30
2018,02,19,17,08,3.30
2018,02,19,17,09,3.30
2018,02,19,17,10,3.30
2018,02,19,17,11,3.30
2018,02,19,17,12,3.30
2018,02,19,17,13,3.30
2018,02,19,17,14,3.20
2018,02,19,17,15,3.20
2018,02,19,17,16,3.20
2018,02,19,17,17,3.10
2018,02,19,17,18,3.10
2018,02,19,17,19,3.00
2018,02,19,17,20,3.00
2018,02,19,17,21,2.90
2018,02,19,17,22,2.90
2018,02,19,17,23,2.80
2018,02,19,17,24,2.70
2018,02,19,17,25,2.70
2018,02,19,17,26,2.60
2018,02,19,17,27,2.60
2018,02,19,17,28,2.50
2018,02,19,17,29,2.50
2018,02,19,17,30,2.40
2018,02,19,17,31,2.40
2018,02,19,17,32,2.30
2018,02,19,17,33,2.30
2018,02,19,17,34,2.30
2018,02,19,17,35,2.20
2018,02,19,17,36,2.20