Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,09,00,00,14.20
2011,08,09,00,01,14.20
2011,08,09,00,02,14.20
2011,08,09,00,03,14.20
2011,08,09,00,04,14.20
2011,08,09,00,05,14.20
2011,08,09,00,06,14.20
2011,08,09,00,07,14.20
2011,08,09,00,08,14.20
2011,08,09,00,09,14.20
2011,08,09,00,10,14.20
2011,08,09,00,11,14.20
2011,08,09,00,12,14.20
2011,08,09,00,13,14.20
2011,08,09,00,14,14.20
2011,08,09,00,15,14.20
2011,08,09,00,16,14.20
2011,08,09,00,17,14.10
2011,08,09,00,18,14.10
2011,08,09,00,19,14.10
2011,08,09,00,20,14.10
2011,08,09,00,21,14.10
2011,08,09,00,22,14.10
2011,08,09,00,23,14.10
2011,08,09,00,24,14.00
2011,08,09,00,25,14.00
2011,08,09,00,26,14.00
2011,08,09,00,27,14.00
2011,08,09,00,28,14.00
2011,08,09,00,29,14.00
2011,08,09,00,30,14.00
2011,08,09,00,31,13.90
2011,08,09,00,32,13.90
2011,08,09,00,33,13.90
2011,08,09,00,34,13.90
2011,08,09,00,35,13.90
2011,08,09,00,36,13.90
2011,08,09,00,37,13.80
2011,08,09,00,38,13.80
2011,08,09,00,39,13.80
2011,08,09,00,40,13.80
2011,08,09,00,41,13.80
2011,08,09,00,42,13.70
2011,08,09,00,43,13.70
2011,08,09,00,44,13.70
2011,08,09,00,45,13.70
2011,08,09,00,46,13.70
2011,08,09,00,47,13.70
2011,08,09,00,48,13.60
2011,08,09,00,49,13.60
2011,08,09,00,50,13.60
2011,08,09,00,51,13.60
2011,08,09,00,52,13.60
2011,08,09,00,53,13.50
2011,08,09,00,54,13.50
2011,08,09,00,55,13.50
2011,08,09,00,56,13.50
2011,08,09,00,57,13.40
2011,08,09,00,58,13.40
2011,08,09,00,59,13.40
2011,08,09,01,00,13.40
2011,08,09,01,01,13.30
2011,08,09,01,02,13.30
2011,08,09,01,03,13.30
2011,08,09,01,04,13.30
2011,08,09,01,05,13.30
2011,08,09,01,06,13.30
2011,08,09,01,07,13.30
2011,08,09,01,08,13.30
2011,08,09,01,09,13.30
2011,08,09,01,10,13.20
2011,08,09,01,11,13.20
2011,08,09,01,12,13.20
2011,08,09,01,13,13.20
2011,08,09,01,14,13.20
2011,08,09,01,15,13.10
2011,08,09,01,16,13.10
2011,08,09,01,17,13.10
2011,08,09,01,18,13.10
2011,08,09,01,19,13.10
2011,08,09,01,20,13.10
2011,08,09,01,21,13.10
2011,08,09,01,22,13.10
2011,08,09,01,23,13.10
2011,08,09,01,24,13.00
2011,08,09,01,25,13.00
2011,08,09,01,26,13.00
2011,08,09,01,27,13.00
2011,08,09,01,28,13.00
2011,08,09,01,29,13.00
2011,08,09,01,30,12.90
2011,08,09,01,31,12.90
2011,08,09,01,32,12.90
2011,08,09,01,33,12.90
2011,08,09,01,34,12.90
2011,08,09,01,35,12.90
2011,08,09,01,36,12.80
2011,08,09,01,37,12.80
2011,08,09,01,38,12.80
2011,08,09,01,39,12.80
2011,08,09,01,40,12.80
2011,08,09,01,41,12.80
2011,08,09,01,42,12.80
2011,08,09,01,43,12.80
2011,08,09,01,44,12.80
2011,08,09,01,45,12.80
2011,08,09,01,46,12.70
2011,08,09,01,47,12.70
2011,08,09,01,48,12.70
2011,08,09,01,49,12.70
2011,08,09,01,50,12.70
2011,08,09,01,51,12.60
2011,08,09,01,52,12.60
2011,08,09,01,53,12.60
2011,08,09,01,54,12.60
2011,08,09,01,55,12.60
2011,08,09,01,56,12.50
2011,08,09,01,57,12.50
2011,08,09,01,58,12.50
2011,08,09,01,59,12.50
2011,08,09,02,00,12.50
2011,08,09,02,01,12.50
2011,08,09,02,02,12.50
2011,08,09,02,03,12.50
2011,08,09,02,04,12.50
2011,08,09,02,05,12.40
2011,08,09,02,06,12.40
2011,08,09,02,07,12.40
2011,08,09,02,08,12.40
2011,08,09,02,09,12.40
2011,08,09,02,10,12.30
2011,08,09,02,11,12.30
2011,08,09,02,12,12.30
2011,08,09,02,13,12.30
2011,08,09,02,14,12.30
2011,08,09,02,15,12.30
2011,08,09,02,16,12.30
2011,08,09,02,17,12.30
2011,08,09,02,18,12.30
2011,08,09,02,19,12.30
2011,08,09,02,20,12.30
2011,08,09,02,21,12.30
2011,08,09,02,22,12.30
2011,08,09,02,23,12.30
2011,08,09,02,24,12.30
2011,08,09,02,25,12.30
2011,08,09,02,26,12.30
2011,08,09,02,27,12.30
2011,08,09,02,28,12.30
2011,08,09,02,29,12.30
2011,08,09,02,30,12.30
2011,08,09,02,31,12.30
2011,08,09,02,32,12.30
2011,08,09,02,33,12.30
2011,08,09,02,34,12.40
2011,08,09,02,35,12.40
2011,08,09,02,36,12.40
2011,08,09,02,37,12.40
2011,08,09,02,38,12.40
2011,08,09,02,39,12.40
2011,08,09,02,40,12.40
2011,08,09,02,41,12.40
2011,08,09,02,42,12.40
2011,08,09,02,43,12.40
2011,08,09,02,44,12.40
2011,08,09,02,45,12.40
2011,08,09,02,46,12.40
2011,08,09,02,47,12.40
2011,08,09,02,48,12.40
2011,08,09,02,49,12.40
2011,08,09,02,50,12.40
2011,08,09,02,51,12.40
2011,08,09,02,52,12.50
2011,08,09,02,53,12.50
2011,08,09,02,54,12.50
2011,08,09,02,55,12.50
2011,08,09,02,56,12.50
2011,08,09,02,57,12.50
2011,08,09,02,58,12.50
2011,08,09,02,59,12.50
2011,08,09,03,00,12.50
2011,08,09,03,01,12.50
2011,08,09,03,02,12.50
2011,08,09,03,03,12.50
2011,08,09,03,04,12.50
2011,08,09,03,05,12.50
2011,08,09,03,06,12.50
2011,08,09,03,07,12.50
2011,08,09,03,08,12.50
2011,08,09,03,09,12.50
2011,08,09,03,10,12.50
2011,08,09,03,11,12.50
2011,08,09,03,12,12.50
2011,08,09,03,13,12.50
2011,08,09,03,14,12.50
2011,08,09,03,15,12.50
2011,08,09,03,16,12.50
2011,08,09,03,17,12.50
2011,08,09,03,18,12.50
2011,08,09,03,19,12.50
2011,08,09,03,20,12.40
2011,08,09,03,21,12.40
2011,08,09,03,22,12.40
2011,08,09,03,23,12.40
2011,08,09,03,24,12.40
2011,08,09,03,25,12.30
2011,08,09,03,26,12.30
2011,08,09,03,27,12.30
2011,08,09,03,28,12.30
2011,08,09,03,29,12.30
2011,08,09,03,30,12.30
2011,08,09,03,31,12.30
2011,08,09,03,32,12.30
2011,08,09,03,33,12.30
2011,08,09,03,34,12.30
2011,08,09,03,35,12.30
2011,08,09,03,36,12.30
2011,08,09,03,37,12.30
2011,08,09,03,38,12.30
2011,08,09,03,39,12.30
2011,08,09,03,40,12.30
2011,08,09,03,41,12.30
2011,08,09,03,42,12.30
2011,08,09,03,43,12.20
2011,08,09,03,44,12.20
2011,08,09,03,45,12.20
2011,08,09,03,46,12.20
2011,08,09,03,47,12.20
2011,08,09,03,48,12.20
2011,08,09,03,49,12.20
2011,08,09,03,50,12.10
2011,08,09,03,51,12.10
2011,08,09,03,52,12.10
2011,08,09,03,53,12.10
2011,08,09,03,54,12.10
2011,08,09,03,55,12.10
2011,08,09,03,56,12.10
2011,08,09,03,57,12.10
2011,08,09,03,58,12.10
2011,08,09,03,59,12.00
2011,08,09,04,00,12.00
2011,08,09,04,01,12.00
2011,08,09,04,02,12.00
2011,08,09,04,03,12.00
2011,08,09,04,04,12.00
2011,08,09,04,05,12.00
2011,08,09,04,06,12.00
2011,08,09,04,07,11.90
2011,08,09,04,08,11.90
2011,08,09,04,09,11.90
2011,08,09,04,10,11.90
2011,08,09,04,11,11.90
2011,08,09,04,12,11.90
2011,08,09,04,13,11.90
2011,08,09,04,14,11.80
2011,08,09,04,15,11.80
2011,08,09,04,16,11.80
2011,08,09,04,17,11.80
2011,08,09,04,18,11.80
2011,08,09,04,19,11.80
2011,08,09,04,20,11.80
2011,08,09,04,21,11.80
2011,08,09,04,22,11.80
2011,08,09,04,23,11.80
2011,08,09,04,24,11.80
2011,08,09,04,25,11.80
2011,08,09,04,26,11.80
2011,08,09,04,27,11.80
2011,08,09,04,28,11.80
2011,08,09,04,29,11.80
2011,08,09,04,30,11.90
2011,08,09,04,31,11.90
2011,08,09,04,32,11.90
2011,08,09,04,33,11.90
2011,08,09,04,34,11.90
2011,08,09,04,35,11.90
2011,08,09,04,36,11.90
2011,08,09,04,37,11.90
2011,08,09,04,38,11.90
2011,08,09,04,39,11.90
2011,08,09,04,40,11.90
2011,08,09,04,41,11.90
2011,08,09,04,42,11.90
2011,08,09,04,43,11.90
2011,08,09,04,44,11.80
2011,08,09,04,45,11.80
2011,08,09,04,46,11.80
2011,08,09,04,47,11.80
2011,08,09,04,48,11.80
2011,08,09,04,49,11.80
2011,08,09,04,50,11.90
2011,08,09,04,51,11.90
2011,08,09,04,52,11.90
2011,08,09,04,53,11.90
2011,08,09,04,54,11.90
2011,08,09,04,55,11.90
2011,08,09,04,56,11.90
2011,08,09,04,57,11.90
2011,08,09,04,58,11.90
2011,08,09,04,59,11.90
2011,08,09,05,00,11.90
2011,08,09,05,01,11.90
2011,08,09,05,02,11.90
2011,08,09,05,03,11.80
2011,08,09,05,04,11.80
2011,08,09,05,05,11.80
2011,08,09,05,06,11.80
2011,08,09,05,07,11.80
2011,08,09,05,08,11.80
2011,08,09,05,09,11.80
2011,08,09,05,10,11.70
2011,08,09,05,11,11.70
2011,08,09,05,12,11.70
2011,08,09,05,13,11.70
2011,08,09,05,14,11.70
2011,08,09,05,15,11.60
2011,08,09,05,16,11.60
2011,08,09,05,17,11.60
2011,08,09,05,18,11.60
2011,08,09,05,19,11.60
2011,08,09,05,20,11.60
2011,08,09,05,21,11.60
2011,08,09,05,22,11.60
2011,08,09,05,23,11.60
2011,08,09,05,24,11.60
2011,08,09,05,25,11.60
2011,08,09,05,26,11.60
2011,08,09,05,27,11.60
2011,08,09,05,28,11.50
2011,08,09,05,29,11.40
2011,08,09,05,30,11.40
2011,08,09,05,31,11.40
2011,08,09,05,32,11.40
2011,08,09,05,33,11.40
2011,08,09,05,34,11.40
2011,08,09,05,35,11.40
2011,08,09,05,36,11.40
2011,08,09,05,37,11.40
2011,08,09,05,38,11.40
2011,08,09,05,39,11.40
2011,08,09,05,40,11.40
2011,08,09,05,41,11.40
2011,08,09,05,42,11.40
2011,08,09,05,43,11.40
2011,08,09,05,44,11.40
2011,08,09,05,45,11.40
2011,08,09,05,46,11.40
2011,08,09,05,47,11.40
2011,08,09,05,48,11.40
2011,08,09,05,49,11.50
2011,08,09,05,50,11.60
2011,08,09,05,51,11.60
2011,08,09,05,52,11.60
2011,08,09,05,53,11.60
2011,08,09,05,54,11.60
2011,08,09,05,55,11.60
2011,08,09,05,56,11.60
2011,08,09,05,57,11.60
2011,08,09,05,58,11.70
2011,08,09,05,59,11.70
2011,08,09,06,00,11.70
2011,08,09,06,01,11.70
2011,08,09,06,02,11.70
2011,08,09,06,03,11.70
2011,08,09,06,04,11.70
2011,08,09,06,05,11.70
2011,08,09,06,06,11.70
2011,08,09,06,07,11.80
2011,08,09,06,08,11.80
2011,08,09,06,09,11.80
2011,08,09,06,10,11.80
2011,08,09,06,11,11.80
2011,08,09,06,12,11.80
2011,08,09,06,13,11.80
2011,08,09,06,14,11.80
2011,08,09,06,15,11.80
2011,08,09,06,16,11.80
2011,08,09,06,17,11.80
2011,08,09,06,18,11.80
2011,08,09,06,19,11.80
2011,08,09,06,20,11.80
2011,08,09,06,21,11.80
2011,08,09,06,22,11.80
2011,08,09,06,23,11.80
2011,08,09,06,24,11.80
2011,08,09,06,25,11.80
2011,08,09,06,26,11.80
2011,08,09,06,27,11.80
2011,08,09,06,28,11.80
2011,08,09,06,29,11.80
2011,08,09,06,30,11.80
2011,08,09,06,31,11.80
2011,08,09,06,32,11.80
2011,08,09,06,33,11.80
2011,08,09,06,34,11.80
2011,08,09,06,35,11.80
2011,08,09,06,36,11.80
2011,08,09,06,37,11.80
2011,08,09,06,38,11.80
2011,08,09,06,39,11.80
2011,08,09,06,40,11.80
2011,08,09,06,41,11.80
2011,08,09,06,42,11.90
2011,08,09,06,43,11.90
2011,08,09,06,44,12.00
2011,08,09,06,45,12.00
2011,08,09,06,46,12.10
2011,08,09,06,47,12.10
2011,08,09,06,48,12.20
2011,08,09,06,49,12.30
2011,08,09,06,50,12.30
2011,08,09,06,51,12.30
2011,08,09,06,52,12.40
2011,08,09,06,53,12.40
2011,08,09,06,54,12.50
2011,08,09,06,55,12.50
2011,08,09,06,56,12.60
2011,08,09,06,57,12.70
2011,08,09,06,58,12.70
2011,08,09,06,59,12.80
2011,08,09,07,00,12.80
2011,08,09,07,01,12.90
2011,08,09,07,02,12.90
2011,08,09,07,03,13.00
2011,08,09,07,04,13.00
2011,08,09,07,05,13.10
2011,08,09,07,06,13.10
2011,08,09,07,07,13.20
2011,08,09,07,08,13.20
2011,08,09,07,09,13.20
2011,08,09,07,10,13.20
2011,08,09,07,11,13.20
2011,08,09,07,12,13.20
2011,08,09,07,13,13.20
2011,08,09,07,14,13.20
2011,08,09,07,15,13.30
2011,08,09,07,16,13.30
2011,08,09,07,17,13.30
2011,08,09,07,18,13.30
2011,08,09,07,19,13.40
2011,08,09,07,20,13.40
2011,08,09,07,21,13.30
2011,08,09,07,22,13.30
2011,08,09,07,23,13.30
2011,08,09,07,24,13.40
2011,08,09,07,25,13.40
2011,08,09,07,26,13.40
2011,08,09,07,27,13.40
2011,08,09,07,28,13.50
2011,08,09,07,29,13.50
2011,08,09,07,30,13.60
2011,08,09,07,31,13.60
2011,08,09,07,32,13.70
2011,08,09,07,33,13.70
2011,08,09,07,34,13.70
2011,08,09,07,35,13.70
2011,08,09,07,36,13.70
2011,08,09,07,37,13.70
2011,08,09,07,38,13.70
2011,08,09,07,39,13.70
2011,08,09,07,40,13.70
2011,08,09,07,41,13.80
2011,08,09,07,42,13.80
2011,08,09,07,43,13.80
2011,08,09,07,44,13.80
2011,08,09,07,45,13.80
2011,08,09,07,46,13.80
2011,08,09,07,47,13.80
2011,08,09,07,48,13.80
2011,08,09,07,49,13.90
2011,08,09,07,50,13.90
2011,08,09,07,51,14.00
2011,08,09,07,52,14.00
2011,08,09,07,53,14.10
2011,08,09,07,54,14.10
2011,08,09,07,55,14.20
2011,08,09,07,56,14.20
2011,08,09,07,57,14.20
2011,08,09,07,58,14.30
2011,08,09,07,59,14.40
2011,08,09,08,00,14.50
2011,08,09,08,01,14.50
2011,08,09,08,02,14.50
2011,08,09,08,03,14.50
2011,08,09,08,04,14.50
2011,08,09,08,05,14.50
2011,08,09,08,06,14.50
2011,08,09,08,07,14.50
2011,08,09,08,08,14.40
2011,08,09,08,09,14.40
2011,08,09,08,10,14.50
2011,08,09,08,11,14.50
2011,08,09,08,12,14.50
2011,08,09,08,13,14.50
2011,08,09,08,14,14.60
2011,08,09,08,15,14.60
2011,08,09,08,16,14.60
2011,08,09,08,17,14.60
2011,08,09,08,18,14.60
2011,08,09,08,19,14.60
2011,08,09,08,20,14.60
2011,08,09,08,21,14.60
2011,08,09,08,22,14.70
2011,08,09,08,23,14.70
2011,08,09,08,24,14.70
2011,08,09,08,25,14.80
2011,08,09,08,26,14.80
2011,08,09,08,27,14.80
2011,08,09,08,28,14.90
2011,08,09,08,29,14.90
2011,08,09,08,30,15.00
2011,08,09,08,31,15.00
2011,08,09,08,32,15.10
2011,08,09,08,33,15.10
2011,08,09,08,34,15.20
2011,08,09,08,35,15.20
2011,08,09,08,36,15.20
2011,08,09,08,37,15.20
2011,08,09,08,38,15.30
2011,08,09,08,39,15.30
2011,08,09,08,40,15.30
2011,08,09,08,41,15.30
2011,08,09,08,42,15.30
2011,08,09,08,43,15.30
2011,08,09,08,44,15.30
2011,08,09,08,45,15.40
2011,08,09,08,46,15.40
2011,08,09,08,47,15.40
2011,08,09,08,48,15.40
2011,08,09,08,49,15.40
2011,08,09,08,50,15.40
2011,08,09,08,51,15.50
2011,08,09,08,52,15.50
2011,08,09,08,53,15.50
2011,08,09,08,54,15.60
2011,08,09,08,55,15.60
2011,08,09,08,56,15.60
2011,08,09,08,57,15.50
2011,08,09,08,58,15.50
2011,08,09,08,59,15.50
2011,08,09,09,00,15.50
2011,08,09,09,01,15.40
2011,08,09,09,02,15.40
2011,08,09,09,03,15.40
2011,08,09,09,04,15.40
2011,08,09,09,05,15.40
2011,08,09,09,06,15.40
2011,08,09,09,07,15.40
2011,08,09,09,08,15.40
2011,08,09,09,09,15.40
2011,08,09,09,10,15.50
2011,08,09,09,11,15.60
2011,08,09,09,12,15.60
2011,08,09,09,13,15.60
2011,08,09,09,14,15.60
2011,08,09,09,15,15.70
2011,08,09,09,16,15.70
2011,08,09,09,17,15.70
2011,08,09,09,18,15.70
2011,08,09,09,19,15.70
2011,08,09,09,20,15.70
2011,08,09,09,21,15.70
2011,08,09,09,22,15.70
2011,08,09,09,23,15.60
2011,08,09,09,24,15.60
2011,08,09,09,25,15.60
2011,08,09,09,26,15.70
2011,08,09,09,27,15.70
2011,08,09,09,28,15.80
2011,08,09,09,29,15.80
2011,08,09,09,30,15.80
2011,08,09,09,31,15.80
2011,08,09,09,32,15.80
2011,08,09,09,33,15.80
2011,08,09,09,34,15.90
2011,08,09,09,35,15.90
2011,08,09,09,36,16.00
2011,08,09,09,37,16.10
2011,08,09,09,38,16.10
2011,08,09,09,39,16.10
2011,08,09,09,40,16.10
2011,08,09,09,41,16.10
2011,08,09,09,42,16.10
2011,08,09,09,43,16.10
2011,08,09,09,44,16.20
2011,08,09,09,45,16.20
2011,08,09,09,46,16.20
2011,08,09,09,47,16.20
2011,08,09,09,48,16.30
2011,08,09,09,49,16.30
2011,08,09,09,50,16.30
2011,08,09,09,51,16.30
2011,08,09,09,52,16.40
2011,08,09,09,53,16.40
2011,08,09,09,54,16.40
2011,08,09,09,55,16.40
2011,08,09,09,56,16.40
2011,08,09,09,57,16.40
2011,08,09,09,58,16.40
2011,08,09,09,59,16.40
2011,08,09,10,00,16.40
2011,08,09,10,01,16.40
2011,08,09,10,02,16.40
2011,08,09,10,03,16.40
2011,08,09,10,04,16.40
2011,08,09,10,05,16.40
2011,08,09,10,06,16.40
2011,08,09,10,07,16.40
2011,08,09,10,08,16.30
2011,08,09,10,09,16.30
2011,08,09,10,10,16.30
2011,08,09,10,11,16.30
2011,08,09,10,12,16.40
2011,08,09,10,13,16.40
2011,08,09,10,14,16.40
2011,08,09,10,15,16.40
2011,08,09,10,16,16.40
2011,08,09,10,17,16.40
2011,08,09,10,18,16.40
2011,08,09,10,19,16.50
2011,08,09,10,20,16.60
2011,08,09,10,21,16.60
2011,08,09,10,22,16.60
2011,08,09,10,23,16.70
2011,08,09,10,24,16.70
2011,08,09,10,25,16.60
2011,08,09,10,26,16.60
2011,08,09,10,27,16.60
2011,08,09,10,28,16.60
2011,08,09,10,29,16.60
2011,08,09,10,30,16.70
2011,08,09,10,31,16.70
2011,08,09,10,32,16.70
2011,08,09,10,33,16.70
2011,08,09,10,34,16.70
2011,08,09,10,35,16.70
2011,08,09,10,36,16.70
2011,08,09,10,37,16.70
2011,08,09,10,38,16.70
2011,08,09,10,39,16.70
2011,08,09,10,40,16.70
2011,08,09,10,41,16.70
2011,08,09,10,42,16.70
2011,08,09,10,43,16.70
2011,08,09,10,44,16.70
2011,08,09,10,45,16.70
2011,08,09,10,46,16.70
2011,08,09,10,47,16.70
2011,08,09,10,48,16.70
2011,08,09,10,49,16.70
2011,08,09,10,50,16.70
2011,08,09,10,51,16.70
2011,08,09,10,52,16.70
2011,08,09,10,53,16.70
2011,08,09,10,54,16.60
2011,08,09,10,55,16.60
2011,08,09,10,56,16.60
2011,08,09,10,57,16.60
2011,08,09,10,58,16.60
2011,08,09,10,59,16.60
2011,08,09,11,00,16.60
2011,08,09,11,01,16.60
2011,08,09,11,02,16.60
2011,08,09,11,03,16.60
2011,08,09,11,04,16.50
2011,08,09,11,05,16.40
2011,08,09,11,06,16.40
2011,08,09,11,07,16.40
2011,08,09,11,08,16.40
2011,08,09,11,09,16.40
2011,08,09,11,10,16.40
2011,08,09,11,11,16.40
2011,08,09,11,12,16.40
2011,08,09,11,13,16.40
2011,08,09,11,14,16.30
2011,08,09,11,15,16.30
2011,08,09,11,16,16.30
2011,08,09,11,17,16.30
2011,08,09,11,18,16.30
2011,08,09,11,19,16.30
2011,08,09,11,20,16.40
2011,08,09,11,21,16.40
2011,08,09,11,22,16.40
2011,08,09,11,23,16.50
2011,08,09,11,24,16.60
2011,08,09,11,25,16.60
2011,08,09,11,26,16.70
2011,08,09,11,27,16.60
2011,08,09,11,28,16.60
2011,08,09,11,29,16.60
2011,08,09,11,30,16.60
2011,08,09,11,31,16.60
2011,08,09,11,32,16.60
2011,08,09,11,33,16.70
2011,08,09,11,34,16.70
2011,08,09,11,35,16.70
2011,08,09,11,36,16.70
2011,08,09,11,37,16.70
2011,08,09,11,38,16.70
2011,08,09,11,39,16.70
2011,08,09,11,40,16.70
2011,08,09,11,41,16.70
2011,08,09,11,42,16.80
2011,08,09,11,43,16.80
2011,08,09,11,44,16.80
2011,08,09,11,45,16.70
2011,08,09,11,46,16.70
2011,08,09,11,47,16.70
2011,08,09,11,48,16.70
2011,08,09,11,49,16.60
2011,08,09,11,50,16.50
2011,08,09,11,51,16.40
2011,08,09,11,52,16.50
2011,08,09,11,53,16.60
2011,08,09,11,54,16.50
2011,08,09,11,55,16.40
2011,08,09,11,56,16.40
2011,08,09,11,57,16.40
2011,08,09,11,58,16.40
2011,08,09,11,59,16.50
2011,08,09,12,00,16.60
2011,08,09,12,01,16.60
2011,08,09,12,02,16.70
2011,08,09,12,03,16.70
2011,08,09,12,04,16.60
2011,08,09,12,05,16.60
2011,08,09,12,06,16.60
2011,08,09,12,07,16.60
2011,08,09,12,08,16.60
2011,08,09,12,09,16.60
2011,08,09,12,10,16.70
2011,08,09,12,11,16.70
2011,08,09,12,12,16.70
2011,08,09,12,13,16.70
2011,08,09,12,14,16.70
2011,08,09,12,15,16.70
2011,08,09,12,16,16.70
2011,08,09,12,17,16.70
2011,08,09,12,18,16.70
2011,08,09,12,19,16.70
2011,08,09,12,20,16.70
2011,08,09,12,21,16.70
2011,08,09,12,22,16.60
2011,08,09,12,23,16.50
2011,08,09,12,24,16.50
2011,08,09,12,25,16.60
2011,08,09,12,26,16.60
2011,08,09,12,27,16.70
2011,08,09,12,28,16.70
2011,08,09,12,29,16.80
2011,08,09,12,30,16.80
2011,08,09,12,31,16.90
2011,08,09,12,32,16.90
2011,08,09,12,33,16.90
2011,08,09,12,34,16.90
2011,08,09,12,35,17.00
2011,08,09,12,36,17.00
2011,08,09,12,37,17.10
2011,08,09,12,38,17.20
2011,08,09,12,39,17.30
2011,08,09,12,40,17.40
2011,08,09,12,41,17.50
2011,08,09,12,42,17.70
2011,08,09,12,43,17.80
2011,08,09,12,44,17.90
2011,08,09,12,45,17.90
2011,08,09,12,46,17.90
2011,08,09,12,47,17.70
2011,08,09,12,48,17.60
2011,08,09,12,49,17.60
2011,08,09,12,50,17.70
2011,08,09,12,51,17.60
2011,08,09,12,52,17.60
2011,08,09,12,53,17.60
2011,08,09,12,54,17.60
2011,08,09,12,55,17.40
2011,08,09,12,56,17.40
2011,08,09,12,57,17.40
2011,08,09,12,58,17.40
2011,08,09,12,59,17.40
2011,08,09,13,00,17.50
2011,08,09,13,01,17.40
2011,08,09,13,02,17.30
2011,08,09,13,03,17.30
2011,08,09,13,04,17.30
2011,08,09,13,05,17.30
2011,08,09,13,06,17.30
2011,08,09,13,07,17.50
2011,08,09,13,08,17.50
2011,08,09,13,09,17.50
2011,08,09,13,10,17.50
2011,08,09,13,11,17.50
2011,08,09,13,12,17.50
2011,08,09,13,13,17.60
2011,08,09,13,14,17.50
2011,08,09,13,15,17.50
2011,08,09,13,16,17.50
2011,08,09,13,17,17.50
2011,08,09,13,18,17.60
2011,08,09,13,19,17.70
2011,08,09,13,20,17.80
2011,08,09,13,21,17.90
2011,08,09,13,22,17.90
2011,08,09,13,23,17.80
2011,08,09,13,24,17.80
2011,08,09,13,25,17.80
2011,08,09,13,26,17.90
2011,08,09,13,27,17.90
2011,08,09,13,28,17.90
2011,08,09,13,29,17.90
2011,08,09,13,30,17.90
2011,08,09,13,31,17.90
2011,08,09,13,32,17.90
2011,08,09,13,33,17.90
2011,08,09,13,34,17.90
2011,08,09,13,35,17.90
2011,08,09,13,36,18.10
2011,08,09,13,37,18.10
2011,08,09,13,38,18.20
2011,08,09,13,39,18.30
2011,08,09,13,40,18.40
2011,08,09,13,41,18.40
2011,08,09,13,42,18.40
2011,08,09,13,43,18.40
2011,08,09,13,44,18.40
2011,08,09,13,45,18.50
2011,08,09,13,46,18.40
2011,08,09,13,47,18.30
2011,08,09,13,48,18.40
2011,08,09,13,49,18.50
2011,08,09,13,50,18.60
2011,08,09,13,51,18.60
2011,08,09,13,52,18.70
2011,08,09,13,53,18.80
2011,08,09,13,54,18.90
2011,08,09,13,55,18.90
2011,08,09,13,56,18.90
2011,08,09,13,57,18.90
2011,08,09,13,58,18.90
2011,08,09,13,59,18.90
2011,08,09,14,00,18.90
2011,08,09,14,01,18.80
2011,08,09,14,02,18.70
2011,08,09,14,03,18.60
2011,08,09,14,04,18.60
2011,08,09,14,05,18.70
2011,08,09,14,06,18.70
2011,08,09,14,07,18.60
2011,08,09,14,08,18.60
2011,08,09,14,09,18.70
2011,08,09,14,10,18.70
2011,08,09,14,11,18.80
2011,08,09,14,12,18.90
2011,08,09,14,13,18.90
2011,08,09,14,14,18.90
2011,08,09,14,15,18.90
2011,08,09,14,16,19.00
2011,08,09,14,17,19.10
2011,08,09,14,18,19.20
2011,08,09,14,19,19.30
2011,08,09,14,20,19.30
2011,08,09,14,21,19.40
2011,08,09,14,22,19.50
2011,08,09,14,23,19.50
2011,08,09,14,24,19.40
2011,08,09,14,25,19.30
2011,08,09,14,26,19.40
2011,08,09,14,27,19.40
2011,08,09,14,28,19.40
2011,08,09,14,29,19.50
2011,08,09,14,30,19.50
2011,08,09,14,31,19.60
2011,08,09,14,32,19.70
2011,08,09,14,33,19.80
2011,08,09,14,34,19.90
2011,08,09,14,35,19.80
2011,08,09,14,36,19.80
2011,08,09,14,37,19.90
2011,08,09,14,38,19.90
2011,08,09,14,39,19.80
2011,08,09,14,40,19.60
2011,08,09,14,41,19.60
2011,08,09,14,42,19.50
2011,08,09,14,43,19.50
2011,08,09,14,44,19.60
2011,08,09,14,45,19.40
2011,08,09,14,46,19.40
2011,08,09,14,47,19.50
2011,08,09,14,48,19.50
2011,08,09,14,49,19.50
2011,08,09,14,50,19.50
2011,08,09,14,51,19.70
2011,08,09,14,52,19.70
2011,08,09,14,53,19.70
2011,08,09,14,54,19.70
2011,08,09,14,55,19.80
2011,08,09,14,56,19.80
2011,08,09,14,57,19.90
2011,08,09,14,58,19.90
2011,08,09,14,59,19.90
2011,08,09,15,00,19.90
2011,08,09,15,01,19.90
2011,08,09,15,02,19.90
2011,08,09,15,03,19.90
2011,08,09,15,04,19.90
2011,08,09,15,05,19.90
2011,08,09,15,06,20.00
2011,08,09,15,07,19.90
2011,08,09,15,08,20.10
2011,08,09,15,09,20.10
2011,08,09,15,10,20.20
2011,08,09,15,11,20.00
2011,08,09,15,12,19.90
2011,08,09,15,13,19.80
2011,08,09,15,14,19.90
2011,08,09,15,15,19.90
2011,08,09,15,16,19.90
2011,08,09,15,17,19.90
2011,08,09,15,18,19.90
2011,08,09,15,19,19.90
2011,08,09,15,20,19.90
2011,08,09,15,21,19.90
2011,08,09,15,22,19.90
2011,08,09,15,23,19.90
2011,08,09,15,24,19.90
2011,08,09,15,25,19.90
2011,08,09,15,26,19.80
2011,08,09,15,27,19.70
2011,08,09,15,28,19.50
2011,08,09,15,29,19.40
2011,08,09,15,30,19.40
2011,08,09,15,31,19.40
2011,08,09,15,32,19.30
2011,08,09,15,33,19.20
2011,08,09,15,34,19.30
2011,08,09,15,35,19.30
2011,08,09,15,36,19.20
2011,08,09,15,37,19.20
2011,08,09,15,38,19.20
2011,08,09,15,39,19.10
2011,08,09,15,40,19.20
2011,08,09,15,41,19.20
2011,08,09,15,42,19.30
2011,08,09,15,43,19.30
2011,08,09,15,44,19.30
2011,08,09,15,45,19.30
2011,08,09,15,46,19.40
2011,08,09,15,47,19.40
2011,08,09,15,48,19.50
2011,08,09,15,49,19.50
2011,08,09,15,50,19.50
2011,08,09,15,51,19.50
2011,08,09,15,52,19.40
2011,08,09,15,53,19.40
2011,08,09,15,54,19.40
2011,08,09,15,55,19.40
2011,08,09,15,56,19.40
2011,08,09,15,57,19.40
2011,08,09,15,58,19.40
2011,08,09,15,59,19.40
2011,08,09,16,00,19.30
2011,08,09,16,01,19.30
2011,08,09,16,02,19.30
2011,08,09,16,03,19.30
2011,08,09,16,04,19.30
2011,08,09,16,05,19.30
2011,08,09,16,06,19.30
2011,08,09,16,07,19.30
2011,08,09,16,08,19.20
2011,08,09,16,09,19.20
2011,08,09,16,10,19.20
2011,08,09,16,11,19.30
2011,08,09,16,12,19.30
2011,08,09,16,13,19.30
2011,08,09,16,14,19.40
2011,08,09,16,15,19.40
2011,08,09,16,16,19.50
2011,08,09,16,17,19.60
2011,08,09,16,18,19.70
2011,08,09,16,19,19.80
2011,08,09,16,20,19.90
2011,08,09,16,21,19.90
2011,08,09,16,22,19.90
2011,08,09,16,23,19.90
2011,08,09,16,24,19.80
2011,08,09,16,25,19.80
2011,08,09,16,26,19.80
2011,08,09,16,27,19.80
2011,08,09,16,28,19.80
2011,08,09,16,29,19.80
2011,08,09,16,30,19.80
2011,08,09,16,31,19.90
2011,08,09,16,32,19.90
2011,08,09,16,33,19.80
2011,08,09,16,34,19.70
2011,08,09,16,35,19.60
2011,08,09,16,36,19.60
2011,08,09,16,37,19.60
2011,08,09,16,38,19.60
2011,08,09,16,39,19.70
2011,08,09,16,40,19.70
2011,08,09,16,41,19.90
2011,08,09,16,42,19.90
2011,08,09,16,43,20.00
2011,08,09,16,44,20.10
2011,08,09,16,45,20.20
2011,08,09,16,46,20.20
2011,08,09,16,47,20.20
2011,08,09,16,48,20.20
2011,08,09,16,49,20.20
2011,08,09,16,50,20.20
2011,08,09,16,51,20.20
2011,08,09,16,52,20.20
2011,08,09,16,53,20.10
2011,08,09,16,54,20.10
2011,08,09,16,55,20.00
2011,08,09,16,56,19.90
2011,08,09,16,57,20.10
2011,08,09,16,58,20.10
2011,08,09,16,59,20.10
2011,08,09,17,00,20.20
2011,08,09,17,01,20.20
2011,08,09,17,02,20.30
2011,08,09,17,03,20.40
2011,08,09,17,04,20.40
2011,08,09,17,05,20.40
2011,08,09,17,06,20.40
2011,08,09,17,07,20.40
2011,08,09,17,08,20.30
2011,08,09,17,09,20.20
2011,08,09,17,10,20.20
2011,08,09,17,11,20.30
2011,08,09,17,12,20.40
2011,08,09,17,13,20.40
2011,08,09,17,14,20.40
2011,08,09,17,15,20.30
2011,08,09,17,16,20.30
2011,08,09,17,17,20.20
2011,08,09,17,18,20.10
2011,08,09,17,19,20.10