Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,2.80
2013,04,23,00,01,2.70
2013,04,23,00,02,2.70
2013,04,23,00,03,2.70
2013,04,23,00,04,2.70
2013,04,23,00,05,2.70
2013,04,23,00,06,2.70
2013,04,23,00,07,2.70
2013,04,23,00,08,2.70
2013,04,23,00,09,2.70
2013,04,23,00,10,2.70
2013,04,23,00,11,2.70
2013,04,23,00,12,2.70
2013,04,23,00,13,2.70
2013,04,23,00,14,2.70
2013,04,23,00,15,2.70
2013,04,23,00,16,2.90
2013,04,23,00,17,2.90
2013,04,23,00,18,2.90
2013,04,23,00,19,2.90
2013,04,23,00,20,2.90
2013,04,23,00,21,2.90
2013,04,23,00,22,2.90
2013,04,23,00,23,2.90
2013,04,23,00,24,2.90
2013,04,23,00,25,2.90
2013,04,23,00,26,2.90
2013,04,23,00,27,2.90
2013,04,23,00,28,2.90
2013,04,23,00,29,2.90
2013,04,23,00,30,2.90
2013,04,23,00,31,2.90
2013,04,23,00,32,2.90
2013,04,23,00,33,2.90
2013,04,23,00,34,2.90
2013,04,23,00,35,2.90
2013,04,23,00,36,2.90
2013,04,23,00,37,2.90
2013,04,23,00,38,2.90
2013,04,23,00,39,2.90
2013,04,23,00,40,2.90
2013,04,23,00,41,2.90
2013,04,23,00,42,2.90
2013,04,23,00,43,2.90
2013,04,23,00,44,2.90
2013,04,23,00,45,2.90
2013,04,23,00,46,3.00
2013,04,23,00,47,3.00
2013,04,23,00,48,3.00
2013,04,23,00,49,3.00
2013,04,23,00,50,3.00
2013,04,23,00,51,3.00
2013,04,23,00,52,3.00
2013,04,23,00,53,3.00
2013,04,23,00,54,3.00
2013,04,23,00,55,3.00
2013,04,23,00,56,3.00
2013,04,23,00,57,3.00
2013,04,23,00,58,3.00
2013,04,23,00,59,3.00
2013,04,23,01,00,3.00
2013,04,23,01,01,3.20
2013,04,23,01,02,3.20
2013,04,23,01,03,3.20
2013,04,23,01,04,3.20
2013,04,23,01,05,3.20
2013,04,23,01,06,3.20
2013,04,23,01,07,3.20
2013,04,23,01,08,3.20
2013,04,23,01,09,3.20
2013,04,23,01,10,3.20
2013,04,23,01,11,3.20
2013,04,23,01,12,3.20
2013,04,23,01,13,3.20
2013,04,23,01,14,3.20
2013,04,23,01,15,3.20
2013,04,23,01,16,3.10
2013,04,23,01,17,3.10
2013,04,23,01,18,3.10
2013,04,23,01,22,3.10
2013,04,23,01,23,3.10
2013,04,23,01,24,3.10
2013,04,23,01,25,3.10
2013,04,23,01,26,3.10
2013,04,23,01,27,3.10
2013,04,23,01,28,3.10
2013,04,23,01,29,3.10
2013,04,23,01,30,3.10
2013,04,23,01,31,3.30
2013,04,23,01,32,3.30
2013,04,23,01,33,3.30
2013,04,23,01,34,3.30
2013,04,23,01,35,3.30
2013,04,23,01,36,3.30
2013,04,23,01,37,3.30
2013,04,23,01,38,3.30
2013,04,23,01,39,3.30
2013,04,23,01,40,3.30
2013,04,23,01,41,3.30
2013,04,23,01,42,3.30
2013,04,23,01,43,3.30
2013,04,23,01,44,3.30
2013,04,23,01,45,3.30
2013,04,23,01,46,3.40
2013,04,23,01,47,3.40
2013,04,23,01,48,3.40
2013,04,23,01,49,3.40
2013,04,23,01,50,3.40
2013,04,23,01,51,3.40
2013,04,23,01,52,3.40
2013,04,23,01,53,3.40
2013,04,23,01,54,3.40
2013,04,23,01,55,3.40
2013,04,23,01,56,3.40
2013,04,23,01,57,3.40
2013,04,23,01,58,3.40
2013,04,23,01,59,3.40
2013,04,23,02,00,3.40
2013,04,23,02,01,3.50
2013,04,23,02,02,3.50
2013,04,23,02,03,3.50
2013,04,23,02,04,3.50
2013,04,23,02,05,3.50
2013,04,23,02,06,3.50
2013,04,23,02,07,3.50
2013,04,23,02,08,3.50
2013,04,23,02,09,3.50
2013,04,23,02,10,3.50
2013,04,23,02,11,3.50
2013,04,23,02,12,3.50
2013,04,23,02,13,3.50
2013,04,23,02,14,3.50
2013,04,23,02,15,3.50
2013,04,23,02,16,3.60
2013,04,23,02,17,3.60
2013,04,23,02,18,3.60
2013,04,23,02,19,3.60
2013,04,23,02,20,3.60
2013,04,23,02,21,3.60
2013,04,23,02,22,3.60
2013,04,23,02,23,3.60
2013,04,23,02,24,3.60
2013,04,23,02,25,3.60
2013,04,23,02,26,3.60
2013,04,23,02,27,3.60
2013,04,23,02,28,3.60
2013,04,23,02,29,3.60
2013,04,23,02,30,3.60
2013,04,23,02,31,3.60
2013,04,23,02,32,3.60
2013,04,23,02,33,3.60
2013,04,23,02,34,3.60
2013,04,23,02,35,3.60
2013,04,23,02,36,3.60
2013,04,23,02,37,3.60
2013,04,23,02,38,3.60
2013,04,23,02,39,3.60
2013,04,23,02,40,3.60
2013,04,23,02,41,3.60
2013,04,23,02,42,3.60
2013,04,23,02,43,3.60
2013,04,23,02,44,3.60
2013,04,23,02,45,3.60
2013,04,23,02,47,3.40
2013,04,23,02,48,3.40
2013,04,23,02,49,3.40
2013,04,23,02,50,3.40
2013,04,23,02,51,3.40
2013,04,23,02,52,3.40
2013,04,23,02,53,3.40
2013,04,23,02,54,3.40
2013,04,23,02,55,3.40
2013,04,23,02,56,3.40
2013,04,23,02,57,3.40
2013,04,23,02,58,3.40
2013,04,23,02,59,3.40
2013,04,23,03,00,3.40
2013,04,23,03,01,3.30
2013,04,23,03,02,3.30
2013,04,23,03,03,3.30
2013,04,23,03,04,3.30
2013,04,23,03,05,3.30
2013,04,23,03,06,3.30
2013,04,23,03,07,3.30
2013,04,23,03,08,3.30
2013,04,23,03,09,3.30
2013,04,23,03,10,3.30
2013,04,23,03,11,3.30
2013,04,23,03,12,3.30
2013,04,23,03,13,3.30
2013,04,23,03,14,3.30
2013,04,23,03,15,3.30
2013,04,23,03,16,3.30
2013,04,23,03,17,3.50
2013,04,23,03,18,3.50
2013,04,23,03,19,3.50
2013,04,23,03,20,3.50
2013,04,23,03,21,3.50
2013,04,23,03,22,3.50
2013,04,23,03,23,3.50
2013,04,23,03,24,3.50
2013,04,23,03,25,3.50
2013,04,23,03,26,3.50
2013,04,23,03,27,3.50
2013,04,23,03,28,3.50
2013,04,23,03,29,3.50
2013,04,23,03,30,3.50
2013,04,23,03,31,3.60
2013,04,23,03,32,3.60
2013,04,23,03,33,3.60
2013,04,23,03,34,3.60
2013,04,23,03,35,3.60
2013,04,23,03,36,3.60
2013,04,23,03,37,3.60
2013,04,23,03,38,3.60
2013,04,23,03,39,3.60
2013,04,23,03,40,3.60
2013,04,23,03,41,3.60
2013,04,23,03,42,3.60
2013,04,23,03,43,3.60
2013,04,23,03,44,3.60
2013,04,23,03,45,3.60
2013,04,23,03,46,3.80
2013,04,23,03,47,3.80
2013,04,23,03,48,3.80
2013,04,23,03,49,3.80
2013,04,23,03,50,3.80
2013,04,23,03,51,3.80
2013,04,23,03,52,3.80
2013,04,23,03,53,3.80
2013,04,23,03,54,3.80
2013,04,23,03,55,3.80
2013,04,23,03,56,3.80
2013,04,23,03,57,3.80
2013,04,23,03,58,3.80
2013,04,23,03,59,3.80
2013,04,23,04,00,3.80
2013,04,23,04,01,3.80
2013,04,23,04,02,3.80
2013,04,23,04,03,3.80
2013,04,23,04,04,3.80
2013,04,23,04,05,3.80
2013,04,23,04,06,3.80
2013,04,23,04,07,3.80
2013,04,23,04,08,3.80
2013,04,23,04,09,3.80
2013,04,23,04,10,3.80
2013,04,23,04,11,3.80
2013,04,23,04,12,3.80
2013,04,23,04,13,3.80
2013,04,23,04,14,3.80
2013,04,23,04,15,3.80
2013,04,23,04,16,3.70
2013,04,23,04,17,3.70
2013,04,23,04,18,3.70
2013,04,23,04,19,3.70
2013,04,23,04,20,3.70
2013,04,23,04,21,3.70
2013,04,23,04,22,3.70
2013,04,23,04,23,3.70
2013,04,23,04,24,3.70
2013,04,23,04,25,3.70
2013,04,23,04,26,3.70
2013,04,23,04,27,3.70
2013,04,23,04,28,3.70
2013,04,23,04,29,3.70
2013,04,23,04,30,3.70
2013,04,23,04,31,3.30
2013,04,23,04,32,3.30
2013,04,23,04,33,3.30
2013,04,23,04,34,3.30
2013,04,23,04,35,3.30
2013,04,23,04,36,3.30
2013,04,23,04,37,3.30
2013,04,23,04,38,3.30
2013,04,23,04,39,3.30
2013,04,23,04,40,3.30
2013,04,23,04,41,3.30
2013,04,23,04,42,3.30
2013,04,23,04,43,3.30
2013,04,23,04,44,3.30
2013,04,23,04,45,3.30
2013,04,23,04,46,3.30
2013,04,23,04,47,3.30
2013,04,23,04,48,3.30
2013,04,23,04,49,3.30
2013,04,23,04,50,3.30
2013,04,23,04,51,3.30
2013,04,23,04,52,3.30
2013,04,23,04,53,3.30
2013,04,23,04,54,3.30
2013,04,23,04,55,3.30
2013,04,23,04,56,3.30
2013,04,23,04,57,3.30
2013,04,23,04,58,3.30
2013,04,23,04,59,3.30
2013,04,23,05,00,3.30
2013,04,23,05,01,2.90
2013,04,23,05,02,2.90
2013,04,23,05,03,2.90
2013,04,23,05,04,2.90
2013,04,23,05,05,2.90
2013,04,23,05,06,2.90
2013,04,23,05,07,2.90
2013,04,23,05,08,2.90
2013,04,23,05,09,2.90
2013,04,23,05,10,2.90
2013,04,23,05,11,2.90
2013,04,23,05,12,2.90
2013,04,23,05,13,2.90
2013,04,23,05,14,2.90
2013,04,23,05,15,2.90
2013,04,23,05,16,2.90
2013,04,23,05,17,2.90
2013,04,23,05,18,2.90
2013,04,23,05,19,2.90
2013,04,23,05,20,2.90
2013,04,23,05,21,2.90
2013,04,23,05,22,2.90
2013,04,23,05,23,2.90
2013,04,23,05,24,2.90
2013,04,23,05,25,2.90
2013,04,23,05,26,2.90
2013,04,23,05,27,2.90
2013,04,23,05,28,2.90
2013,04,23,05,29,2.90
2013,04,23,05,30,2.90
2013,04,23,05,31,3.80
2013,04,23,05,32,3.80
2013,04,23,05,33,3.80
2013,04,23,05,34,3.80
2013,04,23,05,35,3.80
2013,04,23,05,36,3.80
2013,04,23,05,37,3.80
2013,04,23,05,38,3.80
2013,04,23,05,39,3.80
2013,04,23,05,40,3.80
2013,04,23,05,41,3.80
2013,04,23,05,42,3.80
2013,04,23,05,43,3.80
2013,04,23,05,44,3.80
2013,04,23,05,45,3.80
2013,04,23,05,46,4.10
2013,04,23,05,47,4.10
2013,04,23,05,48,4.10
2013,04,23,05,49,4.10
2013,04,23,05,50,4.10
2013,04,23,05,51,4.10
2013,04,23,05,52,4.10
2013,04,23,05,53,4.10
2013,04,23,05,54,4.10
2013,04,23,05,55,4.10
2013,04,23,05,56,4.10
2013,04,23,05,57,4.10
2013,04,23,05,58,4.10
2013,04,23,05,59,4.10
2013,04,23,06,00,4.10
2013,04,23,06,01,4.20
2013,04,23,06,02,4.20
2013,04,23,06,03,4.20
2013,04,23,06,04,4.20
2013,04,23,06,05,4.20
2013,04,23,06,06,4.20
2013,04,23,06,07,4.20
2013,04,23,06,08,4.20
2013,04,23,06,09,4.20
2013,04,23,06,10,4.20
2013,04,23,06,11,4.20
2013,04,23,06,12,4.20
2013,04,23,06,13,4.20
2013,04,23,06,14,4.20
2013,04,23,06,15,4.20
2013,04,23,06,16,4.20
2013,04,23,06,17,4.20
2013,04,23,06,18,4.20
2013,04,23,06,19,4.20
2013,04,23,06,20,4.20
2013,04,23,06,21,4.20
2013,04,23,06,22,4.20
2013,04,23,06,23,4.20
2013,04,23,06,24,4.20
2013,04,23,06,25,4.20
2013,04,23,06,26,4.20
2013,04,23,06,27,4.20
2013,04,23,06,28,4.20
2013,04,23,06,29,4.20
2013,04,23,06,30,4.20
2013,04,23,06,31,4.60
2013,04,23,06,32,4.60
2013,04,23,06,33,4.60
2013,04,23,06,34,4.60
2013,04,23,06,35,4.60
2013,04,23,06,36,4.60
2013,04,23,06,37,4.60
2013,04,23,06,38,4.60
2013,04,23,06,39,4.60
2013,04,23,06,40,4.60
2013,04,23,06,41,4.60
2013,04,23,06,42,4.60
2013,04,23,06,43,4.60
2013,04,23,06,44,4.60
2013,04,23,06,45,4.60
2013,04,23,06,46,5.00
2013,04,23,06,47,5.00
2013,04,23,06,48,5.00
2013,04,23,06,49,5.00
2013,04,23,06,50,5.00
2013,04,23,06,51,5.00
2013,04,23,06,52,5.00
2013,04,23,06,53,5.00
2013,04,23,06,54,5.00
2013,04,23,06,55,5.00
2013,04,23,06,56,5.00
2013,04,23,06,57,5.00
2013,04,23,06,58,5.00
2013,04,23,06,59,5.00
2013,04,23,07,00,5.00
2013,04,23,07,01,5.40
2013,04,23,07,02,5.40
2013,04,23,07,03,5.40
2013,04,23,07,04,5.40
2013,04,23,07,05,5.40
2013,04,23,07,06,5.40
2013,04,23,07,07,5.40
2013,04,23,07,08,5.40
2013,04,23,07,09,5.40
2013,04,23,07,10,5.40
2013,04,23,07,11,5.40
2013,04,23,07,12,5.40
2013,04,23,07,13,5.40
2013,04,23,07,14,5.40
2013,04,23,07,15,5.40
2013,04,23,07,16,5.30
2013,04,23,07,17,5.30
2013,04,23,07,18,5.30
2013,04,23,07,19,5.30
2013,04,23,07,20,5.30
2013,04,23,07,21,5.30
2013,04,23,07,22,5.30
2013,04,23,07,23,5.30
2013,04,23,07,24,5.30
2013,04,23,07,25,5.30
2013,04,23,07,26,5.30
2013,04,23,07,27,5.30
2013,04,23,07,28,5.30
2013,04,23,07,29,5.30
2013,04,23,07,30,5.30
2013,04,23,07,31,5.20
2013,04,23,07,32,5.20
2013,04,23,07,33,5.20
2013,04,23,07,34,5.20
2013,04,23,07,35,5.20
2013,04,23,07,36,5.20
2013,04,23,07,37,5.20
2013,04,23,07,38,5.20
2013,04,23,07,39,5.20
2013,04,23,07,40,5.20
2013,04,23,07,41,5.20
2013,04,23,07,42,5.20
2013,04,23,07,43,5.20
2013,04,23,07,44,5.20
2013,04,23,07,45,5.20
2013,04,23,07,46,5.20
2013,04,23,07,47,5.20
2013,04,23,07,48,5.20
2013,04,23,07,49,5.20
2013,04,23,07,50,5.20
2013,04,23,07,51,5.20
2013,04,23,07,52,5.20
2013,04,23,07,53,5.20
2013,04,23,07,54,5.20
2013,04,23,07,55,5.20
2013,04,23,07,56,5.20
2013,04,23,07,57,5.20
2013,04,23,07,58,5.20
2013,04,23,07,59,5.20
2013,04,23,08,00,5.20
2013,04,23,08,01,5.30
2013,04,23,08,02,5.30
2013,04,23,08,03,5.30
2013,04,23,08,04,5.30
2013,04,23,08,05,5.30
2013,04,23,08,06,5.30
2013,04,23,08,07,5.30
2013,04,23,08,08,5.30
2013,04,23,08,09,5.30
2013,04,23,08,10,5.30
2013,04,23,08,11,5.30
2013,04,23,08,12,5.30
2013,04,23,08,13,5.30
2013,04,23,08,14,5.30
2013,04,23,08,15,5.30
2013,04,23,08,16,5.30
2013,04,23,08,17,5.40
2013,04,23,08,18,5.40
2013,04,23,08,19,5.40
2013,04,23,08,20,5.40
2013,04,23,08,21,5.40
2013,04,23,08,22,5.40
2013,04,23,08,23,5.40
2013,04,23,08,24,5.40
2013,04,23,08,25,5.40
2013,04,23,08,26,5.40
2013,04,23,08,27,5.40
2013,04,23,08,28,5.40
2013,04,23,08,29,5.40
2013,04,23,08,30,5.40
2013,04,23,08,31,5.80
2013,04,23,08,32,5.80
2013,04,23,08,33,5.80
2013,04,23,08,34,5.80
2013,04,23,08,35,5.80
2013,04,23,08,36,5.80
2013,04,23,08,37,5.80
2013,04,23,08,38,5.80
2013,04,23,08,39,5.80
2013,04,23,08,40,5.80
2013,04,23,08,41,5.80
2013,04,23,08,42,5.80
2013,04,23,08,43,5.80
2013,04,23,08,44,5.80
2013,04,23,08,45,5.80
2013,04,23,08,46,6.10
2013,04,23,08,47,6.10
2013,04,23,08,48,6.10
2013,04,23,08,49,6.10
2013,04,23,08,50,6.10
2013,04,23,08,51,6.10
2013,04,23,08,52,6.10
2013,04,23,08,53,6.10
2013,04,23,08,54,6.10
2013,04,23,08,55,6.10
2013,04,23,08,56,6.10
2013,04,23,08,57,6.10
2013,04,23,08,58,6.10
2013,04,23,08,59,6.10
2013,04,23,09,00,6.10
2013,04,23,09,01,6.20
2013,04,23,09,02,6.20
2013,04,23,09,03,6.20
2013,04,23,09,04,6.20
2013,04,23,09,05,6.20
2013,04,23,09,06,6.20
2013,04,23,09,07,6.20
2013,04,23,09,08,6.20
2013,04,23,09,09,6.20
2013,04,23,09,10,6.20
2013,04,23,09,11,6.20
2013,04,23,09,12,6.20
2013,04,23,09,13,6.20
2013,04,23,09,14,6.20
2013,04,23,09,15,6.20
2013,04,23,09,16,6.10
2013,04,23,09,17,6.10
2013,04,23,09,18,6.10
2013,04,23,09,19,6.10
2013,04,23,09,20,6.10
2013,04,23,09,21,6.10
2013,04,23,09,22,6.10
2013,04,23,09,23,6.10
2013,04,23,09,24,6.10
2013,04,23,09,25,6.10
2013,04,23,09,26,6.10
2013,04,23,09,27,6.10
2013,04,23,09,28,6.10
2013,04,23,09,29,6.10
2013,04,23,09,30,6.10
2013,04,23,09,32,6.40
2013,04,23,09,33,6.40
2013,04,23,09,34,6.40
2013,04,23,09,35,6.40
2013,04,23,09,36,6.40
2013,04,23,09,37,6.40
2013,04,23,09,38,6.40
2013,04,23,09,39,6.40
2013,04,23,09,40,6.40
2013,04,23,09,41,6.40
2013,04,23,09,42,6.40
2013,04,23,09,43,6.40
2013,04,23,09,44,6.40
2013,04,23,09,45,6.40
2013,04,23,09,46,6.40
2013,04,23,09,47,6.40
2013,04,23,09,48,6.40
2013,04,23,09,49,6.40
2013,04,23,09,50,6.40
2013,04,23,09,51,6.40
2013,04,23,09,52,6.40
2013,04,23,09,53,6.40
2013,04,23,09,54,6.40
2013,04,23,09,55,6.40
2013,04,23,09,56,6.40
2013,04,23,09,57,6.40
2013,04,23,09,58,6.40
2013,04,23,09,59,6.40
2013,04,23,10,00,6.40
2013,04,23,10,01,6.40
2013,04,23,10,02,6.40
2013,04,23,10,03,6.40
2013,04,23,10,04,6.40
2013,04,23,10,05,6.40
2013,04,23,10,06,6.40
2013,04,23,10,07,6.40
2013,04,23,10,08,6.40
2013,04,23,10,09,6.40
2013,04,23,10,10,6.40
2013,04,23,10,11,6.40
2013,04,23,10,12,6.40
2013,04,23,10,13,6.40
2013,04,23,10,14,6.40
2013,04,23,10,15,6.40
2013,04,23,10,16,6.00
2013,04,23,10,17,6.00
2013,04,23,10,18,6.00
2013,04,23,10,19,6.00
2013,04,23,10,20,6.00
2013,04,23,10,21,6.00
2013,04,23,10,22,6.00
2013,04,23,10,23,6.00
2013,04,23,10,24,6.00
2013,04,23,10,25,6.00
2013,04,23,10,26,6.00
2013,04,23,10,27,6.00
2013,04,23,10,28,6.00
2013,04,23,10,29,6.00
2013,04,23,10,30,6.00
2013,04,23,10,31,5.80
2013,04,23,10,32,5.80
2013,04,23,10,33,5.80
2013,04,23,10,34,5.80
2013,04,23,10,35,5.80
2013,04,23,10,36,5.80
2013,04,23,10,37,5.80
2013,04,23,10,38,5.80
2013,04,23,10,39,5.80
2013,04,23,10,40,5.80
2013,04,23,10,41,5.80
2013,04,23,10,42,5.80
2013,04,23,10,43,5.80
2013,04,23,10,44,5.80
2013,04,23,10,45,5.80
2013,04,23,10,46,5.70
2013,04,23,10,47,5.70
2013,04,23,10,48,5.70
2013,04,23,10,49,5.70
2013,04,23,10,50,5.70
2013,04,23,10,51,5.70
2013,04,23,10,52,5.70
2013,04,23,10,53,5.70
2013,04,23,10,54,5.70
2013,04,23,10,55,5.70
2013,04,23,10,56,5.70
2013,04,23,10,57,5.70
2013,04,23,10,58,5.70
2013,04,23,10,59,5.70
2013,04,23,11,00,5.70
2013,04,23,11,01,5.70
2013,04,23,11,02,5.70
2013,04,23,11,03,5.70
2013,04,23,11,04,5.70
2013,04,23,11,05,5.70
2013,04,23,11,06,5.70
2013,04,23,11,07,5.70
2013,04,23,11,08,5.70
2013,04,23,11,09,5.70
2013,04,23,11,10,5.70
2013,04,23,11,11,5.70
2013,04,23,11,12,5.70
2013,04,23,11,13,5.70
2013,04,23,11,14,5.70
2013,04,23,11,15,5.70
2013,04,23,11,17,5.70
2013,04,23,11,18,5.70
2013,04,23,11,19,5.70
2013,04,23,11,20,5.70
2013,04,23,11,21,5.70
2013,04,23,11,22,5.70
2013,04,23,11,23,5.70
2013,04,23,11,24,5.70
2013,04,23,11,25,5.70
2013,04,23,11,26,5.70
2013,04,23,11,27,5.70
2013,04,23,11,28,5.70
2013,04,23,11,29,5.70
2013,04,23,11,30,5.70
2013,04,23,11,31,6.10
2013,04,23,11,32,6.10
2013,04,23,11,33,6.10
2013,04,23,11,34,6.10
2013,04,23,11,35,6.10
2013,04,23,11,36,6.10
2013,04,23,11,37,6.10
2013,04,23,11,38,6.10
2013,04,23,11,39,6.10
2013,04,23,11,40,6.10
2013,04,23,11,41,6.10
2013,04,23,11,42,6.10
2013,04,23,11,43,6.10
2013,04,23,11,44,6.10
2013,04,23,11,45,6.10
2013,04,23,11,46,5.70
2013,04,23,11,47,5.70
2013,04,23,11,48,5.70
2013,04,23,11,49,5.70
2013,04,23,11,50,5.70
2013,04,23,11,51,5.70
2013,04,23,11,52,5.70
2013,04,23,11,53,5.70
2013,04,23,11,54,5.70
2013,04,23,11,55,5.70
2013,04,23,11,56,5.70
2013,04,23,11,57,5.70
2013,04,23,11,58,5.70
2013,04,23,11,59,5.70
2013,04,23,12,00,5.70
2013,04,23,12,01,6.00
2013,04,23,12,02,6.00
2013,04,23,12,03,6.00
2013,04,23,12,04,6.00
2013,04,23,12,05,6.00
2013,04,23,12,06,6.00
2013,04,23,12,07,6.00
2013,04,23,12,08,6.00
2013,04,23,12,09,6.00
2013,04,23,12,10,6.00
2013,04,23,12,11,6.00
2013,04,23,12,12,6.00
2013,04,23,12,13,6.00
2013,04,23,12,14,6.00
2013,04,23,12,15,6.00
2013,04,23,12,16,6.00
2013,04,23,12,17,6.10
2013,04,23,12,18,6.10
2013,04,23,12,19,6.10
2013,04,23,12,20,6.10
2013,04,23,12,21,6.10
2013,04,23,12,22,6.10
2013,04,23,12,23,6.10
2013,04,23,12,24,6.10
2013,04,23,12,25,6.10
2013,04,23,12,26,6.10
2013,04,23,12,27,6.10
2013,04,23,12,28,6.10
2013,04,23,12,29,6.10
2013,04,23,12,30,6.10
2013,04,23,12,31,6.40
2013,04,23,12,32,6.40
2013,04,23,12,33,6.40
2013,04,23,12,34,6.40
2013,04,23,12,35,6.40
2013,04,23,12,36,6.40
2013,04,23,12,37,6.40
2013,04,23,12,38,6.40
2013,04,23,12,39,6.40
2013,04,23,12,40,6.40
2013,04,23,12,41,6.40
2013,04,23,12,42,6.40
2013,04,23,12,43,6.40
2013,04,23,12,44,6.40
2013,04,23,12,45,6.40
2013,04,23,12,46,6.40
2013,04,23,12,47,6.80
2013,04,23,12,48,6.80
2013,04,23,12,49,6.80
2013,04,23,12,50,6.80
2013,04,23,12,51,6.80
2013,04,23,12,52,6.80
2013,04,23,12,53,6.80
2013,04,23,12,54,6.80
2013,04,23,12,55,6.80
2013,04,23,12,56,6.80
2013,04,23,12,57,6.80
2013,04,23,12,58,6.80
2013,04,23,12,59,6.80
2013,04,23,13,00,6.80
2013,04,23,13,01,7.40
2013,04,23,13,02,7.40
2013,04,23,13,03,7.40
2013,04,23,13,04,7.40
2013,04,23,13,05,7.40
2013,04,23,13,06,7.40
2013,04,23,13,07,7.40
2013,04,23,13,08,7.40
2013,04,23,13,09,7.40
2013,04,23,13,10,7.40
2013,04,23,13,11,7.40
2013,04,23,13,12,7.40
2013,04,23,13,13,7.40
2013,04,23,13,14,7.40
2013,04,23,13,15,7.40
2013,04,23,13,16,7.60
2013,04,23,13,17,7.60
2013,04,23,13,18,7.60
2013,04,23,13,19,7.60
2013,04,23,13,20,7.60
2013,04,23,13,21,7.60
2013,04,23,13,22,7.60
2013,04,23,13,23,7.60
2013,04,23,13,24,7.60
2013,04,23,13,25,7.60
2013,04,23,13,26,7.60
2013,04,23,13,27,7.60
2013,04,23,13,28,7.60
2013,04,23,13,29,7.60
2013,04,23,13,30,7.60
2013,04,23,13,31,7.60
2013,04,23,13,32,7.40
2013,04,23,13,33,7.40
2013,04,23,13,34,7.40
2013,04,23,13,35,7.40
2013,04,23,13,36,7.40
2013,04,23,13,37,7.40
2013,04,23,13,38,7.40
2013,04,23,13,39,7.40
2013,04,23,13,40,7.40
2013,04,23,13,41,7.40
2013,04,23,13,42,7.40
2013,04,23,13,43,7.40
2013,04,23,13,44,7.40
2013,04,23,13,45,7.40
2013,04,23,13,46,8.40
2013,04,23,13,47,8.40
2013,04,23,13,48,8.40
2013,04,23,13,49,8.40
2013,04,23,13,50,8.40
2013,04,23,13,51,8.40
2013,04,23,13,52,8.40
2013,04,23,13,53,8.40
2013,04,23,13,54,8.40
2013,04,23,13,55,8.40
2013,04,23,13,56,8.40
2013,04,23,13,57,8.40
2013,04,23,13,58,8.40
2013,04,23,13,59,8.40
2013,04,23,14,00,8.40
2013,04,23,14,01,8.90
2013,04,23,14,02,8.90
2013,04,23,14,03,8.90
2013,04,23,14,04,8.90
2013,04,23,14,05,8.90
2013,04,23,14,06,8.90
2013,04,23,14,07,8.90
2013,04,23,14,08,8.90
2013,04,23,14,09,8.90
2013,04,23,14,10,8.90
2013,04,23,14,11,8.90
2013,04,23,14,12,8.90
2013,04,23,14,13,8.90
2013,04,23,14,14,8.90
2013,04,23,14,15,8.90
2013,04,23,14,16,9.30
2013,04,23,14,17,9.30
2013,04,23,14,18,9.30
2013,04,23,14,19,9.30
2013,04,23,14,20,9.30
2013,04,23,14,21,9.30
2013,04,23,14,22,9.30
2013,04,23,14,23,9.30
2013,04,23,14,24,9.30
2013,04,23,14,25,9.30
2013,04,23,14,26,9.30
2013,04,23,14,27,9.30
2013,04,23,14,28,9.30
2013,04,23,14,29,9.30
2013,04,23,14,30,9.30
2013,04,23,14,31,9.30
2013,04,23,14,32,9.00
2013,04,23,14,33,9.00
2013,04,23,14,34,9.00
2013,04,23,14,35,9.00
2013,04,23,14,36,9.00
2013,04,23,14,37,9.00
2013,04,23,14,38,9.00
2013,04,23,14,39,9.00
2013,04,23,14,40,9.00
2013,04,23,14,41,9.00
2013,04,23,14,42,9.00
2013,04,23,14,43,9.00
2013,04,23,14,44,9.00
2013,04,23,14,45,9.00
2013,04,23,14,46,8.70
2013,04,23,14,47,8.70
2013,04,23,14,48,8.70
2013,04,23,14,49,8.70
2013,04,23,14,50,8.70
2013,04,23,14,51,8.70
2013,04,23,14,52,8.70
2013,04,23,14,53,8.70
2013,04,23,14,54,8.70
2013,04,23,14,55,8.70
2013,04,23,14,56,8.70
2013,04,23,14,57,8.70
2013,04,23,14,58,8.70
2013,04,23,14,59,8.70
2013,04,23,15,00,8.70
2013,04,23,15,01,3.00
2013,04,23,15,02,8.70
2013,04,23,15,03,8.70
2013,04,23,15,04,8.70
2013,04,23,15,05,8.70
2013,04,23,15,06,8.70
2013,04,23,15,07,8.70
2013,04,23,15,08,8.70
2013,04,23,15,09,8.70
2013,04,23,15,10,8.70
2013,04,23,15,11,8.70
2013,04,23,15,12,8.70
2013,04,23,15,13,8.70
2013,04,23,15,14,8.70
2013,04,23,15,15,8.70
2013,04,23,15,16,9.20
2013,04,23,15,17,9.20
2013,04,23,15,18,9.20
2013,04,23,15,19,9.20
2013,04,23,15,20,9.20
2013,04,23,15,21,9.20
2013,04,23,15,22,9.20
2013,04,23,15,23,9.20
2013,04,23,15,24,9.20
2013,04,23,15,25,9.20
2013,04,23,15,26,9.20
2013,04,23,15,27,9.20
2013,04,23,15,28,9.20
2013,04,23,15,29,9.20
2013,04,23,15,30,9.20
2013,04,23,15,31,9.10
2013,04,23,15,32,9.10
2013,04,23,15,33,9.10
2013,04,23,15,34,9.10
2013,04,23,15,35,9.10
2013,04,23,15,36,9.10
2013,04,23,15,37,9.10
2013,04,23,15,38,9.10
2013,04,23,15,39,9.10
2013,04,23,15,40,9.10
2013,04,23,15,41,9.10
2013,04,23,15,42,9.10
2013,04,23,15,43,9.10
2013,04,23,15,44,9.10
2013,04,23,15,45,9.10
2013,04,23,15,47,8.90
2013,04,23,15,48,8.90
2013,04,23,15,49,8.90
2013,04,23,15,50,8.90
2013,04,23,15,51,8.90
2013,04,23,15,52,8.90
2013,04,23,15,53,8.90
2013,04,23,15,54,8.90
2013,04,23,15,55,8.90
2013,04,23,15,56,8.90
2013,04,23,15,57,8.90
2013,04,23,15,58,8.90
2013,04,23,15,59,8.90
2013,04,23,16,00,8.90
2013,04,23,16,01,8.90
2013,04,23,16,02,10.20
2013,04,23,16,03,10.20
2013,04,23,16,04,10.20
2013,04,23,16,05,10.20
2013,04,23,16,06,10.20
2013,04,23,16,07,10.20
2013,04,23,16,08,10.20
2013,04,23,16,09,10.20
2013,04,23,16,10,10.20
2013,04,23,16,11,10.20
2013,04,23,16,12,10.20
2013,04,23,16,13,10.20
2013,04,23,16,14,10.20
2013,04,23,16,15,10.20
2013,04,23,16,16,10.70
2013,04,23,16,17,10.70
2013,04,23,16,18,10.70
2013,04,23,16,19,10.70
2013,04,23,16,20,10.70
2013,04,23,16,21,10.70
2013,04,23,16,22,10.70
2013,04,23,16,23,10.70
2013,04,23,16,24,10.70
2013,04,23,16,25,10.70
2013,04,23,16,26,10.70
2013,04,23,16,27,10.70
2013,04,23,16,28,10.70
2013,04,23,16,29,10.70
2013,04,23,16,30,10.70
2013,04,23,16,31,10.40
2013,04,23,16,32,10.40
2013,04,23,16,33,10.40
2013,04,23,16,34,10.40
2013,04,23,16,35,10.40
2013,04,23,16,36,10.40
2013,04,23,16,37,10.40
2013,04,23,16,38,10.40
2013,04,23,16,39,10.40
2013,04,23,16,40,10.40
2013,04,23,16,41,10.40
2013,04,23,16,42,10.40
2013,04,23,16,43,10.40
2013,04,23,16,44,10.40
2013,04,23,16,45,10.40
2013,04,23,16,46,10.40
2013,04,23,16,47,9.60
2013,04,23,16,48,9.60
2013,04,23,16,49,9.60
2013,04,23,16,50,9.60
2013,04,23,16,51,9.60
2013,04,23,16,52,9.60
2013,04,23,16,53,9.60
2013,04,23,16,54,9.60
2013,04,23,16,55,9.60
2013,04,23,16,56,9.60
2013,04,23,16,57,9.60
2013,04,23,16,58,9.60
2013,04,23,16,59,9.60
2013,04,23,17,00,9.60
2013,04,23,17,01,9.60
2013,04,23,17,02,10.30
2013,04,23,17,03,10.30
2013,04,23,17,04,10.30
2013,04,23,17,05,10.30
2013,04,23,17,06,10.30
2013,04,23,17,07,10.30
2013,04,23,17,08,10.30
2013,04,23,17,09,10.30
2013,04,23,17,10,10.30
2013,04,23,17,11,10.30
2013,04,23,17,12,10.30
2013,04,23,17,13,10.30
2013,04,23,17,14,10.30
2013,04,23,17,15,10.30
2013,04,23,17,16,10.50
2013,04,23,17,17,10.50
2013,04,23,17,18,10.50
2013,04,23,17,19,10.50
2013,04,23,17,20,10.50
2013,04,23,17,21,10.50
2013,04,23,17,22,10.50
2013,04,23,17,23,10.50
2013,04,23,17,24,10.50
2013,04,23,17,25,10.50
2013,04,23,17,26,10.50
2013,04,23,17,27,10.50
2013,04,23,17,28,10.50
2013,04,23,17,29,10.50
2013,04,23,17,30,10.50
2013,04,23,17,31,10.50
2013,04,23,17,32,10.30
2013,04,23,17,33,10.30
2013,04,23,17,34,10.30
2013,04,23,17,35,10.30
2013,04,23,17,36,10.30
2013,04,23,17,37,10.30
2013,04,23,17,38,10.30
2013,04,23,17,39,10.30
2013,04,23,17,40,10.30
2013,04,23,17,41,10.30
2013,04,23,17,42,10.30
2013,04,23,17,43,10.30
2013,04,23,17,44,10.30
2013,04,23,17,45,10.30
2013,04,23,17,46,9.90
2013,04,23,17,47,9.90
2013,04,23,17,48,9.90
2013,04,23,17,49,9.90
2013,04,23,17,50,9.90
2013,04,23,17,51,9.90
2013,04,23,17,52,9.90
2013,04,23,17,53,9.90
2013,04,23,17,54,9.90
2013,04,23,17,55,9.90
2013,04,23,17,56,9.90
2013,04,23,17,57,9.90
2013,04,23,17,58,9.90
2013,04,23,17,59,9.90
2013,04,23,18,00,9.90
2013,04,23,18,01,10.10
2013,04,23,18,02,10.10
2013,04,23,18,03,10.10
2013,04,23,18,04,10.10
2013,04,23,18,05,10.10
2013,04,23,18,06,10.10
2013,04,23,18,07,10.10
2013,04,23,18,08,10.10
2013,04,23,18,09,10.10