Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,08,00,00,12.90
2019,06,08,00,01,12.90
2019,06,08,00,02,12.90
2019,06,08,00,03,12.90
2019,06,08,00,04,12.90
2019,06,08,00,05,12.90
2019,06,08,00,06,12.90
2019,06,08,00,07,12.90
2019,06,08,00,08,12.90
2019,06,08,00,09,12.90
2019,06,08,00,10,12.90
2019,06,08,00,11,12.90
2019,06,08,00,12,12.90
2019,06,08,00,13,12.80
2019,06,08,00,14,12.80
2019,06,08,00,15,12.80
2019,06,08,00,16,12.80
2019,06,08,00,17,12.80
2019,06,08,00,18,12.80
2019,06,08,00,19,12.80
2019,06,08,00,20,12.80
2019,06,08,00,21,12.80
2019,06,08,00,22,12.80
2019,06,08,00,23,12.80
2019,06,08,00,24,12.70
2019,06,08,00,25,12.70
2019,06,08,00,26,12.70
2019,06,08,00,27,12.70
2019,06,08,00,28,12.70
2019,06,08,00,29,12.70
2019,06,08,00,30,12.70
2019,06,08,00,31,12.70
2019,06,08,00,32,12.70
2019,06,08,00,33,12.70
2019,06,08,00,34,12.70
2019,06,08,00,35,12.70
2019,06,08,00,36,12.70
2019,06,08,00,37,12.70
2019,06,08,00,38,12.70
2019,06,08,00,39,12.70
2019,06,08,00,40,12.70
2019,06,08,00,41,12.70
2019,06,08,00,42,12.70
2019,06,08,00,43,12.70
2019,06,08,00,44,12.70
2019,06,08,00,45,12.60
2019,06,08,00,46,12.60
2019,06,08,00,47,12.60
2019,06,08,00,48,12.60
2019,06,08,00,49,12.60
2019,06,08,00,50,12.60
2019,06,08,00,51,12.60
2019,06,08,00,52,12.60
2019,06,08,00,53,12.60
2019,06,08,00,54,12.60
2019,06,08,00,55,12.60
2019,06,08,00,56,12.60
2019,06,08,00,57,12.60
2019,06,08,00,58,12.60
2019,06,08,00,59,12.50
2019,06,08,01,00,12.50
2019,06,08,01,01,12.50
2019,06,08,01,02,12.50
2019,06,08,01,03,12.50
2019,06,08,01,04,12.50
2019,06,08,01,05,12.40
2019,06,08,01,06,12.40
2019,06,08,01,07,12.40
2019,06,08,01,08,12.40
2019,06,08,01,09,12.40
2019,06,08,01,10,12.40
2019,06,08,01,11,12.40
2019,06,08,01,12,12.40
2019,06,08,01,13,12.40
2019,06,08,01,14,12.40
2019,06,08,01,15,12.40
2019,06,08,01,16,12.40
2019,06,08,01,17,12.30
2019,06,08,01,18,12.30
2019,06,08,01,19,12.30
2019,06,08,01,20,12.30
2019,06,08,01,21,12.30
2019,06,08,01,22,12.30
2019,06,08,01,23,12.20
2019,06,08,01,24,12.20
2019,06,08,01,25,12.20
2019,06,08,01,26,12.20
2019,06,08,01,27,12.20
2019,06,08,01,28,12.20
2019,06,08,01,29,12.20
2019,06,08,01,30,12.20
2019,06,08,01,31,12.20
2019,06,08,01,32,12.20
2019,06,08,01,33,12.20
2019,06,08,01,34,12.20
2019,06,08,01,35,12.20
2019,06,08,01,36,12.20
2019,06,08,01,37,12.20
2019,06,08,01,38,12.10
2019,06,08,01,39,12.10
2019,06,08,01,40,12.10
2019,06,08,01,41,12.10
2019,06,08,01,42,12.10
2019,06,08,01,43,12.10
2019,06,08,01,44,12.10
2019,06,08,01,45,12.10
2019,06,08,01,46,12.10
2019,06,08,01,47,12.10
2019,06,08,01,48,12.10
2019,06,08,01,49,12.10
2019,06,08,01,50,12.10
2019,06,08,01,51,12.10
2019,06,08,01,52,12.00
2019,06,08,01,53,12.00
2019,06,08,01,54,12.00
2019,06,08,01,55,12.00
2019,06,08,01,56,12.00
2019,06,08,01,57,11.90
2019,06,08,01,58,11.90
2019,06,08,01,59,11.90
2019,06,08,02,00,11.90
2019,06,08,02,01,11.90
2019,06,08,02,02,11.90
2019,06,08,02,03,11.90
2019,06,08,02,04,11.90
2019,06,08,02,05,11.90
2019,06,08,02,06,11.90
2019,06,08,02,07,11.90
2019,06,08,02,08,11.90
2019,06,08,02,09,11.90
2019,06,08,02,10,12.00
2019,06,08,02,11,12.00
2019,06,08,02,12,12.00
2019,06,08,02,13,12.00
2019,06,08,02,14,12.00
2019,06,08,02,15,11.90
2019,06,08,02,16,11.90
2019,06,08,02,17,11.90
2019,06,08,02,18,11.90
2019,06,08,02,19,11.90
2019,06,08,02,20,11.90
2019,06,08,02,21,11.90
2019,06,08,02,22,11.90
2019,06,08,02,23,11.90
2019,06,08,02,24,11.90
2019,06,08,02,25,11.90
2019,06,08,02,26,11.90
2019,06,08,02,27,11.90
2019,06,08,02,28,11.90
2019,06,08,02,29,11.90
2019,06,08,02,30,11.90
2019,06,08,02,31,11.90
2019,06,08,02,32,11.90
2019,06,08,02,33,11.80
2019,06,08,02,34,11.80
2019,06,08,02,35,11.80
2019,06,08,02,36,11.80
2019,06,08,02,37,11.80
2019,06,08,02,38,11.80
2019,06,08,02,39,11.80
2019,06,08,02,40,11.80
2019,06,08,02,41,11.80
2019,06,08,02,42,11.80
2019,06,08,02,43,11.70
2019,06,08,02,44,11.70
2019,06,08,02,45,11.70
2019,06,08,02,46,11.70
2019,06,08,02,47,11.70
2019,06,08,02,48,11.70
2019,06,08,02,49,11.60
2019,06,08,02,50,11.60
2019,06,08,02,51,11.60
2019,06,08,02,52,11.60
2019,06,08,02,53,11.60
2019,06,08,02,54,11.60
2019,06,08,02,55,11.60
2019,06,08,02,56,11.60
2019,06,08,02,57,11.60
2019,06,08,02,58,11.60
2019,06,08,02,59,11.50
2019,06,08,03,00,11.50
2019,06,08,03,01,11.50
2019,06,08,03,02,11.50
2019,06,08,03,03,11.50
2019,06,08,03,04,11.40
2019,06,08,03,05,11.40
2019,06,08,03,06,11.40
2019,06,08,03,07,11.40
2019,06,08,03,08,11.40
2019,06,08,03,09,11.50
2019,06,08,03,10,11.40
2019,06,08,03,11,11.40
2019,06,08,03,12,11.40
2019,06,08,03,13,11.40
2019,06,08,03,14,11.40
2019,06,08,03,15,11.40
2019,06,08,03,16,11.40
2019,06,08,03,17,11.40
2019,06,08,03,18,11.40
2019,06,08,03,19,11.40
2019,06,08,03,20,11.40
2019,06,08,03,21,11.40
2019,06,08,03,22,11.40
2019,06,08,03,23,11.30
2019,06,08,03,24,11.30
2019,06,08,03,25,11.30
2019,06,08,03,26,11.30
2019,06,08,03,27,11.30
2019,06,08,03,28,11.30
2019,06,08,03,29,11.30
2019,06,08,03,30,11.30
2019,06,08,03,31,11.20
2019,06,08,03,32,11.20
2019,06,08,03,33,11.20
2019,06,08,03,34,11.20
2019,06,08,03,35,11.20
2019,06,08,03,36,11.10
2019,06,08,03,37,11.10
2019,06,08,03,38,11.10
2019,06,08,03,39,11.10
2019,06,08,03,40,11.10
2019,06,08,03,41,11.10
2019,06,08,03,42,11.10
2019,06,08,03,43,11.10
2019,06,08,03,44,11.00
2019,06,08,03,45,11.00
2019,06,08,03,46,11.00
2019,06,08,03,47,10.90
2019,06,08,03,48,10.90
2019,06,08,03,49,10.90
2019,06,08,03,50,10.90
2019,06,08,03,51,10.80
2019,06,08,03,52,10.80
2019,06,08,03,53,10.80
2019,06,08,03,54,10.80
2019,06,08,03,55,10.80
2019,06,08,03,56,10.80
2019,06,08,03,57,10.70
2019,06,08,03,58,10.70
2019,06,08,03,59,10.70
2019,06,08,04,00,10.70
2019,06,08,04,01,10.70
2019,06,08,04,02,10.70
2019,06,08,04,03,10.70
2019,06,08,04,04,10.70
2019,06,08,04,05,10.60
2019,06,08,04,06,10.60
2019,06,08,04,07,10.60
2019,06,08,04,08,10.60
2019,06,08,04,09,10.60
2019,06,08,04,10,10.50
2019,06,08,04,11,10.40
2019,06,08,04,12,10.40
2019,06,08,04,13,10.40
2019,06,08,04,14,10.40
2019,06,08,04,15,10.30
2019,06,08,04,16,10.30
2019,06,08,04,17,10.30
2019,06,08,04,18,10.30
2019,06,08,04,19,10.20
2019,06,08,04,20,10.20
2019,06,08,04,21,10.20
2019,06,08,04,22,10.20
2019,06,08,04,23,10.20
2019,06,08,04,24,10.20
2019,06,08,04,25,10.10
2019,06,08,04,26,10.10
2019,06,08,04,27,10.10
2019,06,08,04,28,10.10
2019,06,08,04,29,10.10
2019,06,08,04,30,10.10
2019,06,08,04,31,10.10
2019,06,08,04,32,10.10
2019,06,08,04,33,10.10
2019,06,08,04,34,10.10
2019,06,08,04,35,10.10
2019,06,08,04,36,10.10
2019,06,08,04,37,10.10
2019,06,08,04,38,10.10
2019,06,08,04,39,10.10
2019,06,08,04,40,10.10
2019,06,08,04,41,10.10
2019,06,08,04,42,10.00
2019,06,08,04,43,10.00
2019,06,08,04,44,10.00
2019,06,08,04,45,10.00
2019,06,08,04,46,10.00
2019,06,08,04,47,10.00
2019,06,08,04,48,10.00
2019,06,08,04,49,10.00
2019,06,08,04,50,10.00
2019,06,08,04,51,10.00
2019,06,08,04,52,10.00
2019,06,08,04,53,10.00
2019,06,08,04,54,10.10
2019,06,08,04,55,10.10
2019,06,08,04,56,10.10
2019,06,08,04,57,10.20
2019,06,08,04,58,10.20
2019,06,08,04,59,10.20
2019,06,08,05,00,10.20
2019,06,08,05,01,10.30
2019,06,08,05,02,10.30
2019,06,08,05,03,10.30
2019,06,08,05,04,10.30
2019,06,08,05,05,10.30
2019,06,08,05,06,10.30
2019,06,08,05,07,10.30
2019,06,08,05,08,10.30
2019,06,08,05,09,10.30
2019,06,08,05,10,10.30
2019,06,08,05,11,10.40
2019,06,08,05,12,10.40
2019,06,08,05,13,10.40
2019,06,08,05,14,10.40
2019,06,08,05,15,10.40
2019,06,08,05,16,10.40
2019,06,08,05,17,10.40
2019,06,08,05,18,10.50
2019,06,08,05,19,10.50
2019,06,08,05,20,10.50
2019,06,08,05,21,10.50
2019,06,08,05,22,10.50
2019,06,08,05,23,10.60
2019,06,08,05,24,10.60
2019,06,08,05,25,10.60
2019,06,08,05,26,10.60
2019,06,08,05,27,10.60
2019,06,08,05,28,10.60
2019,06,08,05,29,10.60
2019,06,08,05,30,10.60
2019,06,08,05,31,10.60
2019,06,08,05,32,10.60
2019,06,08,05,33,10.60
2019,06,08,05,34,10.70
2019,06,08,05,35,10.70
2019,06,08,05,36,10.70
2019,06,08,05,37,10.70
2019,06,08,05,38,10.70
2019,06,08,05,39,10.70
2019,06,08,05,40,10.70
2019,06,08,05,41,10.80
2019,06,08,05,42,10.80
2019,06,08,05,43,10.80
2019,06,08,05,44,10.80
2019,06,08,05,45,10.80
2019,06,08,05,46,10.80
2019,06,08,05,47,10.90
2019,06,08,05,48,10.90
2019,06,08,05,49,10.90
2019,06,08,05,50,11.00
2019,06,08,05,51,11.00
2019,06,08,05,52,11.10
2019,06,08,05,53,11.10
2019,06,08,05,54,11.20
2019,06,08,05,55,11.20
2019,06,08,05,56,11.20
2019,06,08,05,57,11.20
2019,06,08,05,58,11.30
2019,06,08,05,59,11.30
2019,06,08,06,00,11.30
2019,06,08,06,01,11.30
2019,06,08,06,02,11.30
2019,06,08,06,03,11.40
2019,06,08,06,04,11.40
2019,06,08,06,05,11.40
2019,06,08,06,06,11.40
2019,06,08,06,07,11.40
2019,06,08,06,08,11.40
2019,06,08,06,09,11.40
2019,06,08,06,10,11.50
2019,06,08,06,11,11.50
2019,06,08,06,12,11.50
2019,06,08,06,13,11.60
2019,06,08,06,14,11.60
2019,06,08,06,15,11.60
2019,06,08,06,16,11.60
2019,06,08,06,17,11.60
2019,06,08,06,18,11.60
2019,06,08,06,19,11.60
2019,06,08,06,20,11.60
2019,06,08,06,21,11.60
2019,06,08,06,22,11.70
2019,06,08,06,23,11.70
2019,06,08,06,24,11.70
2019,06,08,06,25,11.70
2019,06,08,06,26,11.80
2019,06,08,06,27,11.80
2019,06,08,06,28,11.80
2019,06,08,06,29,11.80
2019,06,08,06,30,11.80
2019,06,08,06,31,11.80
2019,06,08,06,32,11.80
2019,06,08,06,33,11.80
2019,06,08,06,34,11.80
2019,06,08,06,35,11.80
2019,06,08,06,36,11.90
2019,06,08,06,37,11.90
2019,06,08,06,38,11.80
2019,06,08,06,39,11.80
2019,06,08,06,40,11.80
2019,06,08,06,41,11.80
2019,06,08,06,42,11.80
2019,06,08,06,43,11.80
2019,06,08,06,44,11.80
2019,06,08,06,45,11.80
2019,06,08,06,46,11.80
2019,06,08,06,47,11.80
2019,06,08,06,48,11.80
2019,06,08,06,49,11.80
2019,06,08,06,50,11.80
2019,06,08,06,51,11.80
2019,06,08,06,52,11.80
2019,06,08,06,53,11.80
2019,06,08,06,54,11.80
2019,06,08,06,55,11.80
2019,06,08,06,56,11.80
2019,06,08,06,57,11.80
2019,06,08,06,58,11.80
2019,06,08,06,59,11.80
2019,06,08,07,00,11.80
2019,06,08,07,01,11.80
2019,06,08,07,02,11.80
2019,06,08,07,03,11.80
2019,06,08,07,04,11.80
2019,06,08,07,05,11.80
2019,06,08,07,06,11.80
2019,06,08,07,07,11.80
2019,06,08,07,08,11.80
2019,06,08,07,09,11.90
2019,06,08,07,10,11.90
2019,06,08,07,11,11.90
2019,06,08,07,12,11.90
2019,06,08,07,13,11.90
2019,06,08,07,14,11.90
2019,06,08,07,15,12.00
2019,06,08,07,16,12.00
2019,06,08,07,17,12.00
2019,06,08,07,18,12.10
2019,06,08,07,19,12.10
2019,06,08,07,20,12.10
2019,06,08,07,21,12.10
2019,06,08,07,22,12.10
2019,06,08,07,23,12.10
2019,06,08,07,24,12.10
2019,06,08,07,25,12.10
2019,06,08,07,26,12.20
2019,06,08,07,27,12.20
2019,06,08,07,28,12.20
2019,06,08,07,29,12.20
2019,06,08,07,30,12.20
2019,06,08,07,31,12.20
2019,06,08,07,32,12.30
2019,06,08,07,33,12.30
2019,06,08,07,34,12.30
2019,06,08,07,35,12.30
2019,06,08,07,36,12.30
2019,06,08,07,37,12.40
2019,06,08,07,38,12.40
2019,06,08,07,39,12.40
2019,06,08,07,40,12.40
2019,06,08,07,41,12.40
2019,06,08,07,42,12.40
2019,06,08,07,43,12.50
2019,06,08,07,44,12.50
2019,06,08,07,45,12.50
2019,06,08,07,46,12.60
2019,06,08,07,47,12.60
2019,06,08,07,48,12.60
2019,06,08,07,49,12.60
2019,06,08,07,50,12.60
2019,06,08,07,51,12.60
2019,06,08,07,52,12.50
2019,06,08,07,53,12.60
2019,06,08,07,54,12.60
2019,06,08,07,55,12.60
2019,06,08,07,56,12.60
2019,06,08,07,57,12.60
2019,06,08,07,58,12.60
2019,06,08,07,59,12.60
2019,06,08,08,00,12.60
2019,06,08,08,01,12.60
2019,06,08,08,02,12.70
2019,06,08,08,03,12.70
2019,06,08,08,04,12.70
2019,06,08,08,05,12.80
2019,06,08,08,06,12.80
2019,06,08,08,07,12.80
2019,06,08,08,08,12.80
2019,06,08,08,09,12.80
2019,06,08,08,10,12.80
2019,06,08,08,11,12.90
2019,06,08,08,12,12.90
2019,06,08,08,13,12.90
2019,06,08,08,14,12.90
2019,06,08,08,15,12.90
2019,06,08,08,16,12.90
2019,06,08,08,17,13.00
2019,06,08,08,18,13.10
2019,06,08,08,19,13.10
2019,06,08,08,20,13.10
2019,06,08,08,21,13.10
2019,06,08,08,22,13.20
2019,06,08,08,23,13.20
2019,06,08,08,24,13.20
2019,06,08,08,25,13.20
2019,06,08,08,26,13.20
2019,06,08,08,27,13.20
2019,06,08,08,28,13.20
2019,06,08,08,29,13.20
2019,06,08,08,30,13.20
2019,06,08,08,31,13.20
2019,06,08,08,32,13.20
2019,06,08,08,33,13.30
2019,06,08,08,34,13.30
2019,06,08,08,35,13.30
2019,06,08,08,36,13.30
2019,06,08,08,37,13.30
2019,06,08,08,38,13.30
2019,06,08,08,39,13.30
2019,06,08,08,40,13.30
2019,06,08,08,41,13.40
2019,06,08,08,42,13.40
2019,06,08,08,43,13.40
2019,06,08,08,44,13.40
2019,06,08,08,45,13.40
2019,06,08,08,46,13.40
2019,06,08,08,47,13.40
2019,06,08,08,48,13.50
2019,06,08,08,49,13.50
2019,06,08,08,50,13.50
2019,06,08,08,51,13.50
2019,06,08,08,52,13.50
2019,06,08,08,53,13.50
2019,06,08,08,54,13.50
2019,06,08,08,55,13.50
2019,06,08,08,56,13.50
2019,06,08,08,57,13.50
2019,06,08,08,58,13.60
2019,06,08,08,59,13.60
2019,06,08,09,00,13.60
2019,06,08,09,01,13.60
2019,06,08,09,02,13.60
2019,06,08,09,03,13.60
2019,06,08,09,04,13.60
2019,06,08,09,05,13.60
2019,06,08,09,06,13.60
2019,06,08,09,07,13.60
2019,06,08,09,08,13.60
2019,06,08,09,09,13.60
2019,06,08,09,10,13.60
2019,06,08,09,11,13.60
2019,06,08,09,12,13.60
2019,06,08,09,13,13.60
2019,06,08,09,14,13.70
2019,06,08,09,15,13.70
2019,06,08,09,16,13.70
2019,06,08,09,17,13.70
2019,06,08,09,18,13.70
2019,06,08,09,19,13.80
2019,06,08,09,20,13.80
2019,06,08,09,21,13.80
2019,06,08,09,22,13.80
2019,06,08,09,23,13.80
2019,06,08,09,24,13.80
2019,06,08,09,25,13.80
2019,06,08,09,26,13.80
2019,06,08,09,27,13.90
2019,06,08,09,28,13.90
2019,06,08,09,29,13.90
2019,06,08,09,30,13.90
2019,06,08,09,31,13.90
2019,06,08,09,32,13.90
2019,06,08,09,33,13.90
2019,06,08,09,34,13.90
2019,06,08,09,35,14.00
2019,06,08,09,36,14.10
2019,06,08,09,37,14.10
2019,06,08,09,38,14.10
2019,06,08,09,39,14.10
2019,06,08,09,40,14.20
2019,06,08,09,41,14.20
2019,06,08,09,42,14.30
2019,06,08,09,43,14.30
2019,06,08,09,44,14.30
2019,06,08,09,45,14.30
2019,06,08,09,46,14.40
2019,06,08,09,47,14.40
2019,06,08,09,48,14.50
2019,06,08,09,49,14.60
2019,06,08,09,50,14.60
2019,06,08,09,51,14.70
2019,06,08,09,52,14.70
2019,06,08,09,53,14.70
2019,06,08,09,54,14.70
2019,06,08,09,55,14.80
2019,06,08,09,56,14.80
2019,06,08,09,57,14.80
2019,06,08,09,58,14.80
2019,06,08,09,59,14.80
2019,06,08,10,00,14.80
2019,06,08,10,01,14.80
2019,06,08,10,02,14.80
2019,06,08,10,03,14.80
2019,06,08,10,04,14.80
2019,06,08,10,05,14.80
2019,06,08,10,06,14.80
2019,06,08,10,07,14.90
2019,06,08,10,08,14.90
2019,06,08,10,09,14.90
2019,06,08,10,10,15.00
2019,06,08,10,11,15.00
2019,06,08,10,12,15.00
2019,06,08,10,13,15.00
2019,06,08,10,14,15.10
2019,06,08,10,15,15.10
2019,06,08,10,16,15.00
2019,06,08,10,17,15.00
2019,06,08,10,18,15.00
2019,06,08,10,19,15.10
2019,06,08,10,20,15.10
2019,06,08,10,21,15.20
2019,06,08,10,22,15.20
2019,06,08,10,23,15.20
2019,06,08,10,24,15.20
2019,06,08,10,25,15.20
2019,06,08,10,26,15.30
2019,06,08,10,27,15.30
2019,06,08,10,28,15.30
2019,06,08,10,29,15.30
2019,06,08,10,30,15.30
2019,06,08,10,31,15.30
2019,06,08,10,32,15.30
2019,06,08,10,33,15.40
2019,06,08,10,34,15.40
2019,06,08,10,35,15.40
2019,06,08,10,36,15.50
2019,06,08,10,37,15.50
2019,06,08,10,38,15.50
2019,06,08,10,39,15.60
2019,06,08,10,40,15.60
2019,06,08,10,41,15.60
2019,06,08,10,42,15.60
2019,06,08,10,43,15.60
2019,06,08,10,44,15.60
2019,06,08,10,45,15.70
2019,06,08,10,46,15.70
2019,06,08,10,47,15.70
2019,06,08,10,48,15.70
2019,06,08,10,49,15.70
2019,06,08,10,50,15.70
2019,06,08,10,51,15.70
2019,06,08,10,52,15.70
2019,06,08,10,53,15.70
2019,06,08,10,54,15.70
2019,06,08,10,55,15.70
2019,06,08,10,56,15.70
2019,06,08,10,57,15.70
2019,06,08,10,58,15.70
2019,06,08,10,59,15.70
2019,06,08,11,00,15.70
2019,06,08,11,01,15.80
2019,06,08,11,02,15.80
2019,06,08,11,03,15.70
2019,06,08,11,04,15.70
2019,06,08,11,05,15.70
2019,06,08,11,06,15.70
2019,06,08,11,07,15.80
2019,06,08,11,08,15.80
2019,06,08,11,09,15.90
2019,06,08,11,10,15.90
2019,06,08,11,11,15.90
2019,06,08,11,12,16.00
2019,06,08,11,13,15.90
2019,06,08,11,14,16.00
2019,06,08,11,15,16.00
2019,06,08,11,16,16.10
2019,06,08,11,17,16.20
2019,06,08,11,18,16.20
2019,06,08,11,19,16.20
2019,06,08,11,20,16.30
2019,06,08,11,21,16.30
2019,06,08,11,22,16.40
2019,06,08,11,23,16.40
2019,06,08,11,24,16.60
2019,06,08,11,25,16.70
2019,06,08,11,26,16.70
2019,06,08,11,27,16.70
2019,06,08,11,28,16.80
2019,06,08,11,29,16.80
2019,06,08,11,30,16.80
2019,06,08,11,31,16.80
2019,06,08,11,32,16.80
2019,06,08,11,33,16.80
2019,06,08,11,34,16.80
2019,06,08,11,35,16.90
2019,06,08,11,36,16.90
2019,06,08,11,37,16.90
2019,06,08,11,38,16.90
2019,06,08,11,39,16.90
2019,06,08,11,40,16.90
2019,06,08,11,41,16.90
2019,06,08,11,42,16.90
2019,06,08,11,43,16.90
2019,06,08,11,44,16.90
2019,06,08,11,45,17.00
2019,06,08,11,46,17.00
2019,06,08,11,47,16.90
2019,06,08,11,48,16.90
2019,06,08,11,49,16.80
2019,06,08,11,50,16.80
2019,06,08,11,51,16.80
2019,06,08,11,52,16.70
2019,06,08,11,53,16.70
2019,06,08,11,54,16.70
2019,06,08,11,55,16.60
2019,06,08,11,56,16.50
2019,06,08,11,57,16.50
2019,06,08,11,58,16.40
2019,06,08,11,59,16.40
2019,06,08,12,00,16.50
2019,06,08,12,01,16.60
2019,06,08,12,02,16.60
2019,06,08,12,03,16.60
2019,06,08,12,04,16.60
2019,06,08,12,05,16.60
2019,06,08,12,06,16.60
2019,06,08,12,07,16.60
2019,06,08,12,08,16.60
2019,06,08,12,09,16.60
2019,06,08,12,10,16.70
2019,06,08,12,11,16.80
2019,06,08,12,12,16.90
2019,06,08,12,13,16.90
2019,06,08,12,14,16.90
2019,06,08,12,15,16.90
2019,06,08,12,16,16.90
2019,06,08,12,17,16.90
2019,06,08,12,18,16.80
2019,06,08,12,19,16.80
2019,06,08,12,20,16.70
2019,06,08,12,21,16.70
2019,06,08,12,22,16.60
2019,06,08,12,23,16.60
2019,06,08,12,24,16.60
2019,06,08,12,25,16.70
2019,06,08,12,26,16.70
2019,06,08,12,27,16.80
2019,06,08,12,28,16.90
2019,06,08,12,29,16.90
2019,06,08,12,30,16.90
2019,06,08,12,31,16.90
2019,06,08,12,32,16.90
2019,06,08,12,33,16.90
2019,06,08,12,34,16.90
2019,06,08,12,35,16.90
2019,06,08,12,36,16.80
2019,06,08,12,37,16.80
2019,06,08,12,38,16.90
2019,06,08,12,39,16.90
2019,06,08,12,40,16.90
2019,06,08,12,41,16.90
2019,06,08,12,42,16.90
2019,06,08,12,43,17.00
2019,06,08,12,44,17.10
2019,06,08,12,45,17.20
2019,06,08,12,46,17.20
2019,06,08,12,47,17.30
2019,06,08,12,48,17.30
2019,06,08,12,49,17.30
2019,06,08,12,50,17.30
2019,06,08,12,51,17.30
2019,06,08,12,52,17.30
2019,06,08,12,53,17.20
2019,06,08,12,54,17.20
2019,06,08,12,55,17.20
2019,06,08,12,56,17.10
2019,06,08,12,57,17.10
2019,06,08,12,58,17.10
2019,06,08,12,59,17.10
2019,06,08,13,00,17.10
2019,06,08,13,01,17.10
2019,06,08,13,02,17.10
2019,06,08,13,03,17.20
2019,06,08,13,04,17.20
2019,06,08,13,05,17.30
2019,06,08,13,06,17.30
2019,06,08,13,07,17.30
2019,06,08,13,08,17.40
2019,06,08,13,09,17.50
2019,06,08,13,10,17.60
2019,06,08,13,11,17.70
2019,06,08,13,12,17.70
2019,06,08,13,13,17.60
2019,06,08,13,14,17.60
2019,06,08,13,15,17.60
2019,06,08,13,16,17.50
2019,06,08,13,17,17.50
2019,06,08,13,18,17.40
2019,06,08,13,19,17.50
2019,06,08,13,20,17.60
2019,06,08,13,21,17.60
2019,06,08,13,22,17.60
2019,06,08,13,23,17.50
2019,06,08,13,24,17.40
2019,06,08,13,25,17.40
2019,06,08,13,26,17.40
2019,06,08,13,27,17.40
2019,06,08,13,28,17.40
2019,06,08,13,29,17.30
2019,06,08,13,30,17.40
2019,06,08,13,31,17.30
2019,06,08,13,32,17.30
2019,06,08,13,33,17.40
2019,06,08,13,34,17.40
2019,06,08,13,35,17.50
2019,06,08,13,36,17.40
2019,06,08,13,37,17.40
2019,06,08,13,38,17.40
2019,06,08,13,39,17.40
2019,06,08,13,40,17.40
2019,06,08,13,41,17.40
2019,06,08,13,42,17.40
2019,06,08,13,43,17.50
2019,06,08,13,44,17.50
2019,06,08,13,45,17.50
2019,06,08,13,46,17.40
2019,06,08,13,47,17.40
2019,06,08,13,48,17.30
2019,06,08,13,49,17.20
2019,06,08,13,50,17.20
2019,06,08,13,51,17.20
2019,06,08,13,52,17.20
2019,06,08,13,53,17.20
2019,06,08,13,54,17.20
2019,06,08,13,55,17.20
2019,06,08,13,56,17.20
2019,06,08,13,57,17.20
2019,06,08,13,58,17.20
2019,06,08,13,59,17.30
2019,06,08,14,00,17.30
2019,06,08,14,01,17.40
2019,06,08,14,02,17.50
2019,06,08,14,03,17.60
2019,06,08,14,04,17.70
2019,06,08,14,05,17.80
2019,06,08,14,06,17.90
2019,06,08,14,07,18.10
2019,06,08,14,08,18.20
2019,06,08,14,09,18.30
2019,06,08,14,10,18.40
2019,06,08,14,11,18.50
2019,06,08,14,12,18.60
2019,06,08,14,13,18.60
2019,06,08,14,14,18.60
2019,06,08,14,15,18.60
2019,06,08,14,16,18.60
2019,06,08,14,17,18.70
2019,06,08,14,18,18.80
2019,06,08,14,19,18.80
2019,06,08,14,20,18.70
2019,06,08,14,21,18.60
2019,06,08,14,22,18.50
2019,06,08,14,23,18.50
2019,06,08,14,24,18.50
2019,06,08,14,25,18.60
2019,06,08,14,26,18.60
2019,06,08,14,27,18.50
2019,06,08,14,28,18.50
2019,06,08,14,29,18.40
2019,06,08,14,30,18.40
2019,06,08,14,31,18.40
2019,06,08,14,32,18.40
2019,06,08,14,33,18.30
2019,06,08,14,34,18.30
2019,06,08,14,35,18.30
2019,06,08,14,36,18.30
2019,06,08,14,37,18.30
2019,06,08,14,38,18.30
2019,06,08,14,39,18.30
2019,06,08,14,40,18.40
2019,06,08,14,41,18.40
2019,06,08,14,42,18.40
2019,06,08,14,43,18.40
2019,06,08,14,44,18.30
2019,06,08,14,45,18.30
2019,06,08,14,46,18.30
2019,06,08,14,47,18.30
2019,06,08,14,48,18.30
2019,06,08,14,49,18.20
2019,06,08,14,50,18.20
2019,06,08,14,51,18.20
2019,06,08,14,52,18.20
2019,06,08,14,53,18.20
2019,06,08,14,54,18.10
2019,06,08,14,55,18.10
2019,06,08,14,56,18.10
2019,06,08,14,57,18.10
2019,06,08,14,58,18.10
2019,06,08,14,59,18.10
2019,06,08,15,00,18.10
2019,06,08,15,01,17.90
2019,06,08,15,02,17.90
2019,06,08,15,03,17.90
2019,06,08,15,04,17.90
2019,06,08,15,05,18.10
2019,06,08,15,06,18.20
2019,06,08,15,07,18.20
2019,06,08,15,08,18.30
2019,06,08,15,09,18.40
2019,06,08,15,10,18.40
2019,06,08,15,11,18.40
2019,06,08,15,12,18.60
2019,06,08,15,13,18.60
2019,06,08,15,14,18.70
2019,06,08,15,15,18.70
2019,06,08,15,16,18.80
2019,06,08,15,17,18.80
2019,06,08,15,18,18.90
2019,06,08,15,19,19.00
2019,06,08,15,20,19.10
2019,06,08,15,21,19.20
2019,06,08,15,22,19.30
2019,06,08,15,23,19.30
2019,06,08,15,24,19.30
2019,06,08,15,25,19.30
2019,06,08,15,26,19.20
2019,06,08,15,27,19.10
2019,06,08,15,28,19.00
2019,06,08,15,29,18.80
2019,06,08,15,30,18.70
2019,06,08,15,31,18.60
2019,06,08,15,32,18.60
2019,06,08,15,33,18.50
2019,06,08,15,34,18.50
2019,06,08,15,35,18.50
2019,06,08,15,36,18.50
2019,06,08,15,37,18.50
2019,06,08,15,38,18.60
2019,06,08,15,39,18.60
2019,06,08,15,40,18.70
2019,06,08,15,41,18.70
2019,06,08,15,42,18.70
2019,06,08,15,43,18.60
2019,06,08,15,44,18.50
2019,06,08,15,45,18.40
2019,06,08,15,46,18.30
2019,06,08,15,47,18.30
2019,06,08,15,48,18.30
2019,06,08,15,49,18.30
2019,06,08,15,50,18.30
2019,06,08,15,51,18.30
2019,06,08,15,52,18.30
2019,06,08,15,53,18.30
2019,06,08,15,54,18.20
2019,06,08,15,55,18.20
2019,06,08,15,56,18.20
2019,06,08,15,57,18.20
2019,06,08,15,58,18.20
2019,06,08,15,59,18.20
2019,06,08,16,00,18.20
2019,06,08,16,01,18.10
2019,06,08,16,02,18.10
2019,06,08,16,03,18.10
2019,06,08,16,04,18.00
2019,06,08,16,05,18.00
2019,06,08,16,06,18.10
2019,06,08,16,07,18.10
2019,06,08,16,08,18.20
2019,06,08,16,09,18.20
2019,06,08,16,10,18.20
2019,06,08,16,11,18.30
2019,06,08,16,12,18.30
2019,06,08,16,13,18.40
2019,06,08,16,14,18.40
2019,06,08,16,15,18.50
2019,06,08,16,16,18.50
2019,06,08,16,17,18.50
2019,06,08,16,18,18.50
2019,06,08,16,19,18.50
2019,06,08,16,20,18.60
2019,06,08,16,21,18.70
2019,06,08,16,22,18.80
2019,06,08,16,23,19.00
2019,06,08,16,24,19.10
2019,06,08,16,25,19.20
2019,06,08,16,26,19.20
2019,06,08,16,27,19.20
2019,06,08,16,28,19.10
2019,06,08,16,29,19.10
2019,06,08,16,30,19.10
2019,06,08,16,31,19.10
2019,06,08,16,32,19.10
2019,06,08,16,33,19.00
2019,06,08,16,34,19.00
2019,06,08,16,35,18.90
2019,06,08,16,36,18.80
2019,06,08,16,37,18.80
2019,06,08,16,38,18.80
2019,06,08,16,39,18.80
2019,06,08,16,40,18.70
2019,06,08,16,41,18.60
2019,06,08,16,42,18.60
2019,06,08,16,43,18.60
2019,06,08,16,44,18.50
2019,06,08,16,45,18.50
2019,06,08,16,46,18.50
2019,06,08,16,47,18.50
2019,06,08,16,48,18.50
2019,06,08,16,49,18.60
2019,06,08,16,50,18.60
2019,06,08,16,51,18.70
2019,06,08,16,52,18.70
2019,06,08,16,53,18.80
2019,06,08,16,54,18.80
2019,06,08,16,55,18.80
2019,06,08,16,56,18.80
2019,06,08,16,57,18.80
2019,06,08,16,58,18.70
2019,06,08,16,59,18.60
2019,06,08,17,00,18.50
2019,06,08,17,01,18.40
2019,06,08,17,02,18.40
2019,06,08,17,03,18.40
2019,06,08,17,04,18.40
2019,06,08,17,05,18.50
2019,06,08,17,06,18.60
2019,06,08,17,07,18.60
2019,06,08,17,08,18.60
2019,06,08,17,09,18.60
2019,06,08,17,10,18.70
2019,06,08,17,11,18.60
2019,06,08,17,12,18.60
2019,06,08,17,13,18.40
2019,06,08,17,14,18.40
2019,06,08,17,15,18.30
2019,06,08,17,16,18.20
2019,06,08,17,17,18.00
2019,06,08,17,18,17.90
2019,06,08,17,19,17.80