Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-3.30
2013,12,07,00,01,-3.30
2013,12,07,00,02,-3.30
2013,12,07,00,03,-3.30
2013,12,07,00,04,-3.30
2013,12,07,00,05,-3.30
2013,12,07,00,06,-3.30
2013,12,07,00,07,-3.30
2013,12,07,00,08,-3.30
2013,12,07,00,09,-3.30
2013,12,07,00,10,-3.30
2013,12,07,00,11,-3.30
2013,12,07,00,12,-3.30
2013,12,07,00,13,-3.30
2013,12,07,00,14,-3.30
2013,12,07,00,15,-3.30
2013,12,07,00,16,-3.30
2013,12,07,00,17,-3.30
2013,12,07,00,18,-3.30
2013,12,07,00,19,-3.30
2013,12,07,00,20,-3.30
2013,12,07,00,21,-3.30
2013,12,07,00,22,-3.30
2013,12,07,00,23,-3.30
2013,12,07,00,24,-3.30
2013,12,07,00,25,-3.30
2013,12,07,00,26,-3.30
2013,12,07,00,27,-3.30
2013,12,07,00,28,-3.30
2013,12,07,00,29,-3.30
2013,12,07,00,30,-3.30
2013,12,07,00,31,-3.30
2013,12,07,00,32,-3.30
2013,12,07,00,33,-3.30
2013,12,07,00,34,-3.30
2013,12,07,00,35,-3.30
2013,12,07,00,36,-3.30
2013,12,07,00,37,-3.30
2013,12,07,00,38,-3.30
2013,12,07,00,39,-3.40
2013,12,07,00,40,-3.40
2013,12,07,00,41,-3.40
2013,12,07,00,42,-3.40
2013,12,07,00,43,-3.40
2013,12,07,00,44,-3.40
2013,12,07,00,45,-3.40
2013,12,07,00,46,-3.40
2013,12,07,00,47,-3.40
2013,12,07,00,48,-3.40
2013,12,07,00,49,-3.40
2013,12,07,00,50,-3.40
2013,12,07,00,51,-3.40
2013,12,07,00,52,-3.40
2013,12,07,00,53,-3.40
2013,12,07,00,54,-3.40
2013,12,07,00,55,-3.40
2013,12,07,00,56,-3.40
2013,12,07,00,57,-3.40
2013,12,07,00,58,-3.40
2013,12,07,00,59,-3.40
2013,12,07,01,00,-3.40
2013,12,07,01,01,-3.40
2013,12,07,01,02,-3.40
2013,12,07,01,03,-3.40
2013,12,07,01,04,-3.40
2013,12,07,01,05,-3.40
2013,12,07,01,06,-3.40
2013,12,07,01,07,-3.40
2013,12,07,01,08,-3.40
2013,12,07,01,09,-3.40
2013,12,07,01,10,-3.40
2013,12,07,01,11,-3.40
2013,12,07,01,12,-3.40
2013,12,07,01,13,-3.40
2013,12,07,01,14,-3.40
2013,12,07,01,15,-3.40
2013,12,07,01,16,-3.40
2013,12,07,01,17,-3.40
2013,12,07,01,18,-3.40
2013,12,07,01,19,-3.40
2013,12,07,01,20,-3.40
2013,12,07,01,21,-3.40
2013,12,07,01,22,-3.40
2013,12,07,01,23,-3.40
2013,12,07,01,24,-3.50
2013,12,07,01,25,-3.50
2013,12,07,01,26,-3.50
2013,12,07,01,27,-3.50
2013,12,07,01,28,-3.50
2013,12,07,01,29,-3.50
2013,12,07,01,30,-3.50
2013,12,07,01,31,-3.50
2013,12,07,01,32,-3.50
2013,12,07,01,33,-3.50
2013,12,07,01,34,-3.40
2013,12,07,01,35,-3.40
2013,12,07,01,36,-3.40
2013,12,07,01,37,-3.40
2013,12,07,01,38,-3.40
2013,12,07,01,39,-3.40
2013,12,07,01,40,-3.40
2013,12,07,01,41,-3.40
2013,12,07,01,42,-3.40
2013,12,07,01,43,-3.40
2013,12,07,01,44,-3.40
2013,12,07,01,45,-3.40
2013,12,07,01,46,-3.40
2013,12,07,01,47,-3.40
2013,12,07,01,48,-3.40
2013,12,07,01,49,-3.40
2013,12,07,01,50,-3.40
2013,12,07,01,51,-3.40
2013,12,07,01,52,-3.40
2013,12,07,01,53,-3.40
2013,12,07,01,54,-3.40
2013,12,07,01,55,-3.40
2013,12,07,01,56,-3.40
2013,12,07,01,57,-3.40
2013,12,07,01,58,-3.40
2013,12,07,01,59,-3.40
2013,12,07,02,00,-3.40
2013,12,07,02,01,-3.40
2013,12,07,02,02,-3.30
2013,12,07,02,03,-3.30
2013,12,07,02,04,-3.30
2013,12,07,02,05,-3.30
2013,12,07,02,06,-3.40
2013,12,07,02,07,-3.40
2013,12,07,02,08,-3.40
2013,12,07,02,09,-3.40
2013,12,07,02,10,-3.40
2013,12,07,02,11,-3.40
2013,12,07,02,12,-3.40
2013,12,07,02,13,-3.40
2013,12,07,02,14,-3.40
2013,12,07,02,15,-3.40
2013,12,07,02,16,-3.40
2013,12,07,02,17,-3.40
2013,12,07,02,18,-3.40
2013,12,07,02,19,-3.40
2013,12,07,02,20,-3.40
2013,12,07,02,21,-3.40
2013,12,07,02,22,-3.50
2013,12,07,02,23,-3.50
2013,12,07,02,24,-3.50
2013,12,07,02,25,-3.50
2013,12,07,02,26,-3.50
2013,12,07,02,27,-3.50
2013,12,07,02,28,-3.50
2013,12,07,02,29,-3.40
2013,12,07,02,30,-3.40
2013,12,07,02,31,-3.40
2013,12,07,02,32,-3.50
2013,12,07,02,33,-3.50
2013,12,07,02,34,-3.50
2013,12,07,02,35,-3.50
2013,12,07,02,36,-3.50
2013,12,07,02,37,-3.50
2013,12,07,02,38,-3.50
2013,12,07,02,39,-3.60
2013,12,07,02,40,-3.60
2013,12,07,02,41,-3.60
2013,12,07,02,42,-3.60
2013,12,07,02,43,-3.60
2013,12,07,02,44,-3.60
2013,12,07,02,45,-3.60
2013,12,07,02,46,-3.60
2013,12,07,02,47,-3.60
2013,12,07,02,48,-3.60
2013,12,07,02,49,-3.60
2013,12,07,02,50,-3.60
2013,12,07,02,51,-3.60
2013,12,07,02,52,-3.60
2013,12,07,02,53,-3.60
2013,12,07,02,54,-3.60
2013,12,07,02,55,-3.60
2013,12,07,02,56,-3.60
2013,12,07,02,57,-3.60
2013,12,07,02,58,-3.60
2013,12,07,02,59,-3.60
2013,12,07,03,00,-3.60
2013,12,07,03,01,-3.60
2013,12,07,03,02,-3.50
2013,12,07,03,03,-3.50
2013,12,07,03,04,-3.50
2013,12,07,03,05,-3.50
2013,12,07,03,06,-3.50
2013,12,07,03,07,-3.50
2013,12,07,03,08,-3.50
2013,12,07,03,09,-3.50
2013,12,07,03,10,-3.50
2013,12,07,03,11,-3.50
2013,12,07,03,12,-3.50
2013,12,07,03,13,-3.50
2013,12,07,03,14,-3.50
2013,12,07,03,15,-3.50
2013,12,07,03,16,-3.50
2013,12,07,03,17,-3.50
2013,12,07,03,18,-3.50
2013,12,07,03,19,-3.40
2013,12,07,03,20,-3.40
2013,12,07,03,21,-3.40
2013,12,07,03,22,-3.40
2013,12,07,03,23,-3.40
2013,12,07,03,24,-3.40
2013,12,07,03,25,-3.40
2013,12,07,03,26,-3.50
2013,12,07,03,27,-3.40
2013,12,07,03,28,-3.40
2013,12,07,03,29,-3.40
2013,12,07,03,30,-3.40
2013,12,07,03,31,-3.40
2013,12,07,03,32,-3.40
2013,12,07,03,33,-3.40
2013,12,07,03,34,-3.50
2013,12,07,03,35,-3.50
2013,12,07,03,36,-3.50
2013,12,07,03,37,-3.50
2013,12,07,03,38,-3.50
2013,12,07,03,39,-3.50
2013,12,07,03,40,-3.50
2013,12,07,03,41,-3.50
2013,12,07,03,42,-3.50
2013,12,07,03,43,-3.50
2013,12,07,03,44,-3.50
2013,12,07,03,45,-3.50
2013,12,07,03,46,-3.50
2013,12,07,03,47,-3.50
2013,12,07,03,48,-3.50
2013,12,07,03,49,-3.50
2013,12,07,03,50,-3.50
2013,12,07,03,51,-3.50
2013,12,07,03,52,-3.50
2013,12,07,03,53,-3.60
2013,12,07,03,54,-3.60
2013,12,07,03,55,-3.60
2013,12,07,03,56,-3.60
2013,12,07,03,57,-3.60
2013,12,07,03,58,-3.60
2013,12,07,03,59,-3.60
2013,12,07,04,00,-3.60
2013,12,07,04,01,-3.60
2013,12,07,04,02,-3.60
2013,12,07,04,03,-3.70
2013,12,07,04,04,-3.70
2013,12,07,04,05,-3.70
2013,12,07,04,06,-3.70
2013,12,07,04,07,-3.70
2013,12,07,04,08,-3.80
2013,12,07,04,09,-3.80
2013,12,07,04,10,-3.80
2013,12,07,04,11,-3.80
2013,12,07,04,12,-3.80
2013,12,07,04,13,-3.80
2013,12,07,04,14,-3.80
2013,12,07,04,15,-3.80
2013,12,07,04,16,-3.70
2013,12,07,04,17,-3.70
2013,12,07,04,18,-3.70
2013,12,07,04,19,-3.70
2013,12,07,04,20,-3.70
2013,12,07,04,21,-3.70
2013,12,07,04,22,-3.70
2013,12,07,04,23,-3.70
2013,12,07,04,24,-3.60
2013,12,07,04,25,-3.60
2013,12,07,04,26,-3.60
2013,12,07,04,27,-3.60
2013,12,07,04,28,-3.60
2013,12,07,04,29,-3.50
2013,12,07,04,30,-3.50
2013,12,07,04,31,-3.50
2013,12,07,04,32,-3.50
2013,12,07,04,33,-3.50
2013,12,07,04,34,-3.50
2013,12,07,04,35,-3.50
2013,12,07,04,36,-3.50
2013,12,07,04,37,-3.50
2013,12,07,04,38,-3.50
2013,12,07,04,39,-3.50
2013,12,07,04,40,-3.50
2013,12,07,04,41,-3.50
2013,12,07,04,42,-3.50
2013,12,07,04,43,-3.60
2013,12,07,04,44,-3.60
2013,12,07,04,45,-3.50
2013,12,07,04,46,-3.50
2013,12,07,04,47,-3.50
2013,12,07,04,48,-3.50
2013,12,07,04,49,-3.60
2013,12,07,04,50,-3.60
2013,12,07,04,51,-3.50
2013,12,07,04,52,-3.60
2013,12,07,04,53,-3.60
2013,12,07,04,54,-3.60
2013,12,07,04,55,-3.60
2013,12,07,04,56,-3.70
2013,12,07,04,57,-3.70
2013,12,07,04,58,-3.70
2013,12,07,04,59,-3.70
2013,12,07,05,00,-3.70
2013,12,07,05,01,-3.70
2013,12,07,05,02,-3.70
2013,12,07,05,03,-3.70
2013,12,07,05,04,-3.70
2013,12,07,05,05,-3.70
2013,12,07,05,06,-3.70
2013,12,07,05,07,-3.70
2013,12,07,05,08,-3.70
2013,12,07,05,09,-3.80
2013,12,07,05,10,-3.80
2013,12,07,05,11,-3.80
2013,12,07,05,12,-3.80
2013,12,07,05,13,-3.80
2013,12,07,05,14,-3.80
2013,12,07,05,15,-3.80
2013,12,07,05,16,-3.70
2013,12,07,05,17,-3.60
2013,12,07,05,18,-3.60
2013,12,07,05,19,-3.60
2013,12,07,05,20,-3.60
2013,12,07,05,21,-3.60
2013,12,07,05,22,-3.60
2013,12,07,05,23,-3.60
2013,12,07,05,24,-3.60
2013,12,07,05,25,-3.70
2013,12,07,05,26,-3.70
2013,12,07,05,27,-3.70
2013,12,07,05,28,-3.80
2013,12,07,05,29,-3.70
2013,12,07,05,30,-3.70
2013,12,07,05,31,-3.70
2013,12,07,05,32,-3.60
2013,12,07,05,33,-3.60
2013,12,07,05,34,-3.60
2013,12,07,05,35,-3.60
2013,12,07,05,36,-3.60
2013,12,07,05,37,-3.60
2013,12,07,05,38,-3.50
2013,12,07,05,39,-3.50
2013,12,07,05,40,-3.50
2013,12,07,05,41,-3.60
2013,12,07,05,42,-3.60
2013,12,07,05,43,-3.60
2013,12,07,05,44,-3.60
2013,12,07,05,45,-3.50
2013,12,07,05,46,-3.50
2013,12,07,05,47,-3.40
2013,12,07,05,48,-3.40
2013,12,07,05,49,-3.40
2013,12,07,05,50,-3.40
2013,12,07,05,51,-3.40
2013,12,07,05,52,-3.40
2013,12,07,05,53,-3.40
2013,12,07,05,54,-3.40
2013,12,07,05,55,-3.40
2013,12,07,05,56,-3.40
2013,12,07,05,57,-3.40
2013,12,07,05,58,-3.40
2013,12,07,05,59,-3.40
2013,12,07,06,00,-3.40
2013,12,07,06,01,-3.40
2013,12,07,06,02,-3.40
2013,12,07,06,03,-3.40
2013,12,07,06,04,-3.40
2013,12,07,06,05,-3.30
2013,12,07,06,06,-3.40
2013,12,07,06,07,-3.30
2013,12,07,06,08,-3.30
2013,12,07,06,09,-3.40
2013,12,07,06,10,-3.40
2013,12,07,06,11,-3.30
2013,12,07,06,12,-3.30
2013,12,07,06,13,-3.30
2013,12,07,06,14,-3.30
2013,12,07,06,15,-3.30
2013,12,07,06,16,-3.30
2013,12,07,06,17,-3.30
2013,12,07,06,18,-3.40
2013,12,07,06,19,-3.40
2013,12,07,06,20,-3.50
2013,12,07,06,21,-3.50
2013,12,07,06,22,-3.50
2013,12,07,06,23,-3.60
2013,12,07,06,24,-3.50
2013,12,07,06,25,-3.50
2013,12,07,06,26,-3.50
2013,12,07,06,27,-3.50
2013,12,07,06,28,-3.50
2013,12,07,06,29,-3.50
2013,12,07,06,30,-3.50
2013,12,07,06,31,-3.50
2013,12,07,06,32,-3.50
2013,12,07,06,33,-3.50
2013,12,07,06,34,-3.50
2013,12,07,06,35,-3.50
2013,12,07,06,36,-3.50
2013,12,07,06,37,-3.50
2013,12,07,06,38,-3.60
2013,12,07,06,39,-3.60
2013,12,07,06,40,-3.60
2013,12,07,06,41,-3.60
2013,12,07,06,42,-3.60
2013,12,07,06,43,-3.70
2013,12,07,06,44,-3.70
2013,12,07,06,45,-3.70
2013,12,07,06,46,-3.70
2013,12,07,06,47,-3.70
2013,12,07,06,48,-3.70
2013,12,07,06,49,-3.70
2013,12,07,06,50,-3.70
2013,12,07,06,51,-3.70
2013,12,07,06,52,-3.70
2013,12,07,06,53,-3.70
2013,12,07,06,54,-3.70
2013,12,07,06,55,-3.70
2013,12,07,06,56,-3.80
2013,12,07,06,57,-3.80
2013,12,07,06,58,-3.80
2013,12,07,06,59,-3.80
2013,12,07,07,00,-3.80
2013,12,07,07,01,-3.80
2013,12,07,07,02,-3.90
2013,12,07,07,03,-3.90
2013,12,07,07,04,-3.90
2013,12,07,07,05,-3.90
2013,12,07,07,06,-3.90
2013,12,07,07,07,-3.90
2013,12,07,07,08,-3.90
2013,12,07,07,09,-3.90
2013,12,07,07,10,-3.80
2013,12,07,07,11,-3.80
2013,12,07,07,12,-3.70
2013,12,07,07,13,-3.70
2013,12,07,07,14,-3.70
2013,12,07,07,15,-3.80
2013,12,07,07,16,-3.80
2013,12,07,07,17,-3.80
2013,12,07,07,18,-3.90
2013,12,07,07,19,-4.00
2013,12,07,07,20,-4.00
2013,12,07,07,21,-4.10
2013,12,07,07,22,-4.20
2013,12,07,07,23,-4.20
2013,12,07,07,24,-4.30
2013,12,07,07,25,-4.30
2013,12,07,07,26,-4.40
2013,12,07,07,27,-4.50
2013,12,07,07,28,-4.50
2013,12,07,07,29,-4.60
2013,12,07,07,30,-4.70
2013,12,07,07,31,-4.70
2013,12,07,07,32,-4.80
2013,12,07,07,33,-4.80
2013,12,07,07,34,-4.80
2013,12,07,07,35,-4.90
2013,12,07,07,36,-4.90
2013,12,07,07,37,-5.00
2013,12,07,07,38,-5.00
2013,12,07,07,39,-5.00
2013,12,07,07,40,-5.00
2013,12,07,07,41,-5.00
2013,12,07,07,42,-5.10
2013,12,07,07,43,-5.10
2013,12,07,07,44,-5.10
2013,12,07,07,45,-5.10
2013,12,07,07,46,-5.10
2013,12,07,07,47,-5.10
2013,12,07,07,48,-5.10
2013,12,07,07,49,-5.20
2013,12,07,07,50,-5.20
2013,12,07,07,51,-5.20
2013,12,07,07,52,-5.20
2013,12,07,07,53,-5.20
2013,12,07,07,54,-5.20
2013,12,07,07,55,-5.20
2013,12,07,07,56,-5.20
2013,12,07,07,57,-5.20
2013,12,07,07,58,-5.20
2013,12,07,07,59,-5.20
2013,12,07,08,00,-5.10
2013,12,07,08,01,-5.10
2013,12,07,08,02,-5.10
2013,12,07,08,03,-5.00
2013,12,07,08,04,-5.00
2013,12,07,08,05,-4.90
2013,12,07,08,06,-4.90
2013,12,07,08,07,-4.80
2013,12,07,08,08,-4.80
2013,12,07,08,09,-4.70
2013,12,07,08,10,-4.60
2013,12,07,08,11,-4.60
2013,12,07,08,12,-4.60
2013,12,07,08,13,-4.50
2013,12,07,08,14,-4.50
2013,12,07,08,15,-4.50
2013,12,07,08,16,-4.40
2013,12,07,08,17,-4.40
2013,12,07,08,18,-4.40
2013,12,07,08,19,-4.30
2013,12,07,08,20,-4.20
2013,12,07,08,21,-4.10
2013,12,07,08,22,-4.00
2013,12,07,08,23,-3.90
2013,12,07,08,24,-3.90
2013,12,07,08,25,-3.90
2013,12,07,08,26,-3.90
2013,12,07,08,27,-3.80
2013,12,07,08,28,-3.90
2013,12,07,08,29,-3.90
2013,12,07,08,30,-3.90
2013,12,07,08,31,-3.90
2013,12,07,08,32,-3.90
2013,12,07,08,33,-3.90
2013,12,07,08,34,-3.90
2013,12,07,08,35,-3.90
2013,12,07,08,36,-3.90
2013,12,07,08,37,-3.90
2013,12,07,08,38,-3.90
2013,12,07,08,39,-4.00
2013,12,07,08,40,-4.00
2013,12,07,08,41,-4.00
2013,12,07,08,42,-3.90
2013,12,07,08,43,-3.90
2013,12,07,08,44,-3.90
2013,12,07,08,45,-3.90
2013,12,07,08,46,-3.90
2013,12,07,08,47,-3.80
2013,12,07,08,48,-3.80
2013,12,07,08,49,-3.70
2013,12,07,08,50,-3.70
2013,12,07,08,51,-3.70
2013,12,07,08,52,-3.60
2013,12,07,08,53,-3.60
2013,12,07,08,54,-3.60
2013,12,07,08,55,-3.50
2013,12,07,08,56,-3.50
2013,12,07,08,57,-3.50
2013,12,07,08,58,-3.50
2013,12,07,08,59,-3.50
2013,12,07,09,00,-3.40
2013,12,07,09,01,-3.40
2013,12,07,09,02,-3.40
2013,12,07,09,03,-3.40
2013,12,07,09,04,-3.40
2013,12,07,09,05,-3.40
2013,12,07,09,06,-3.40
2013,12,07,09,07,-3.40
2013,12,07,09,08,-3.40
2013,12,07,09,09,-3.40
2013,12,07,09,10,-3.40
2013,12,07,09,11,-3.40
2013,12,07,09,12,-3.40
2013,12,07,09,13,-3.40
2013,12,07,09,14,-3.40
2013,12,07,09,15,-3.50
2013,12,07,09,16,-3.50
2013,12,07,09,17,-3.40
2013,12,07,09,18,-3.40
2013,12,07,09,19,-3.40
2013,12,07,09,20,-3.40
2013,12,07,09,21,-3.30
2013,12,07,09,22,-3.30
2013,12,07,09,23,-3.30
2013,12,07,09,24,-3.20
2013,12,07,09,25,-3.20
2013,12,07,09,26,-3.20
2013,12,07,09,27,-3.20
2013,12,07,09,28,-3.30
2013,12,07,09,29,-3.30
2013,12,07,09,30,-3.30
2013,12,07,09,31,-3.30
2013,12,07,09,32,-3.30
2013,12,07,09,33,-3.30
2013,12,07,09,34,-3.40
2013,12,07,09,35,-3.40
2013,12,07,09,36,-3.40
2013,12,07,09,37,-3.40
2013,12,07,09,38,-3.50
2013,12,07,09,39,-3.50
2013,12,07,09,40,-3.50
2013,12,07,09,41,-3.50
2013,12,07,09,42,-3.50
2013,12,07,09,43,-3.50
2013,12,07,09,44,-3.50
2013,12,07,09,45,-3.40
2013,12,07,09,46,-3.40
2013,12,07,09,47,-3.40
2013,12,07,09,48,-3.30
2013,12,07,09,49,-3.30
2013,12,07,09,50,-3.20
2013,12,07,09,51,-3.20
2013,12,07,09,52,-3.20
2013,12,07,09,53,-3.20
2013,12,07,09,54,-3.20
2013,12,07,09,55,-3.20
2013,12,07,09,56,-3.20
2013,12,07,09,57,-3.20
2013,12,07,09,58,-3.20
2013,12,07,09,59,-3.20
2013,12,07,10,00,-3.20
2013,12,07,10,01,-3.20
2013,12,07,10,02,-3.20
2013,12,07,10,03,-3.20
2013,12,07,10,04,-3.30
2013,12,07,10,05,-3.30
2013,12,07,10,06,-3.30
2013,12,07,10,07,-3.30
2013,12,07,10,08,-3.30
2013,12,07,10,09,-3.30
2013,12,07,10,10,-3.30
2013,12,07,10,11,-3.30
2013,12,07,10,12,-3.30
2013,12,07,10,13,-3.30
2013,12,07,10,14,-3.30
2013,12,07,10,15,-3.30
2013,12,07,10,16,-3.30
2013,12,07,10,17,-3.30
2013,12,07,10,18,-3.30
2013,12,07,10,19,-3.30
2013,12,07,10,20,-3.40
2013,12,07,10,21,-3.40
2013,12,07,10,22,-3.40
2013,12,07,10,23,-3.40
2013,12,07,10,24,-3.40
2013,12,07,10,25,-3.40
2013,12,07,10,26,-3.40
2013,12,07,10,27,-3.40
2013,12,07,10,28,-3.30
2013,12,07,10,29,-3.30
2013,12,07,10,30,-3.30
2013,12,07,10,31,-3.20
2013,12,07,10,32,-3.20
2013,12,07,10,33,-3.10
2013,12,07,10,34,-3.10
2013,12,07,10,35,-3.00
2013,12,07,10,36,-3.00
2013,12,07,10,37,-2.90
2013,12,07,10,38,-2.90
2013,12,07,10,39,-2.90
2013,12,07,10,40,-2.90
2013,12,07,10,41,-2.90
2013,12,07,10,42,-2.90
2013,12,07,10,43,-2.90
2013,12,07,10,44,-2.80
2013,12,07,10,45,-2.70
2013,12,07,10,46,-2.70
2013,12,07,10,47,-2.60
2013,12,07,10,48,-2.50
2013,12,07,10,49,-2.50
2013,12,07,10,50,-2.40
2013,12,07,10,51,-2.40
2013,12,07,10,52,-2.40
2013,12,07,10,53,-2.40
2013,12,07,10,54,-2.40
2013,12,07,10,55,-2.40
2013,12,07,10,56,-2.30
2013,12,07,10,57,-2.30
2013,12,07,10,58,-2.30
2013,12,07,10,59,-2.30
2013,12,07,11,00,-2.30
2013,12,07,11,01,-2.30
2013,12,07,11,02,-2.40
2013,12,07,11,03,-2.50
2013,12,07,11,04,-2.50
2013,12,07,11,05,-2.50
2013,12,07,11,06,-2.50
2013,12,07,11,07,-2.40
2013,12,07,11,08,-2.40
2013,12,07,11,09,-2.40
2013,12,07,11,10,-2.30
2013,12,07,11,11,-2.30
2013,12,07,11,12,-2.30
2013,12,07,11,13,-2.30
2013,12,07,11,14,-2.30
2013,12,07,11,15,-2.30
2013,12,07,11,16,-2.30
2013,12,07,11,17,-2.30
2013,12,07,11,18,-2.30
2013,12,07,11,19,-2.30
2013,12,07,11,20,-2.30
2013,12,07,11,21,-2.30
2013,12,07,11,22,-2.20
2013,12,07,11,23,-2.20
2013,12,07,11,24,-2.20
2013,12,07,11,25,-2.20
2013,12,07,11,26,-2.20
2013,12,07,11,27,-2.20
2013,12,07,11,28,-2.20
2013,12,07,11,29,-2.20
2013,12,07,11,30,-2.20
2013,12,07,11,31,-2.10
2013,12,07,11,32,-2.20
2013,12,07,11,33,-2.10
2013,12,07,11,34,-2.10
2013,12,07,11,35,-2.10
2013,12,07,11,36,-2.10
2013,12,07,11,37,-2.10
2013,12,07,11,38,-2.10
2013,12,07,11,39,-2.10
2013,12,07,11,40,-2.10
2013,12,07,11,41,-2.20
2013,12,07,11,42,-2.20
2013,12,07,11,43,-2.20
2013,12,07,11,44,-2.20
2013,12,07,11,45,-2.20
2013,12,07,11,46,-2.30
2013,12,07,11,47,-2.30
2013,12,07,11,48,-2.30
2013,12,07,11,49,-2.40
2013,12,07,11,50,-2.40
2013,12,07,11,51,-2.40
2013,12,07,11,52,-2.40
2013,12,07,11,53,-2.40
2013,12,07,11,54,-2.40
2013,12,07,11,55,-2.40
2013,12,07,11,56,-2.40
2013,12,07,11,57,-2.40
2013,12,07,11,58,-2.40
2013,12,07,11,59,-2.30
2013,12,07,12,00,-2.30
2013,12,07,12,01,-2.30
2013,12,07,12,02,-2.20
2013,12,07,12,03,-2.20
2013,12,07,12,04,-2.20
2013,12,07,12,05,-2.20
2013,12,07,12,06,-2.20
2013,12,07,12,07,-2.20
2013,12,07,12,08,-2.20
2013,12,07,12,09,-2.10
2013,12,07,12,10,-2.10
2013,12,07,12,11,-2.10
2013,12,07,12,12,-2.10
2013,12,07,12,13,-2.10
2013,12,07,12,14,-2.10
2013,12,07,12,15,-2.10
2013,12,07,12,16,-2.20
2013,12,07,12,17,-2.20
2013,12,07,12,18,-2.20
2013,12,07,12,19,-2.20
2013,12,07,12,20,-2.30
2013,12,07,12,21,-2.30
2013,12,07,12,22,-2.30
2013,12,07,12,23,-2.30
2013,12,07,12,24,-2.40
2013,12,07,12,25,-2.40
2013,12,07,12,26,-2.40
2013,12,07,12,27,-2.40
2013,12,07,12,28,-2.40
2013,12,07,12,29,-2.50
2013,12,07,12,30,-2.50
2013,12,07,12,31,-2.40
2013,12,07,12,32,-2.40
2013,12,07,12,33,-2.40
2013,12,07,12,34,-2.40
2013,12,07,12,35,-2.30
2013,12,07,12,36,-2.40
2013,12,07,12,37,-2.40
2013,12,07,12,38,-2.40
2013,12,07,12,39,-2.40
2013,12,07,12,40,-2.40
2013,12,07,12,41,-2.30
2013,12,07,12,42,-2.30
2013,12,07,12,43,-2.20
2013,12,07,12,44,-2.20
2013,12,07,12,45,-2.20
2013,12,07,12,46,-2.10
2013,12,07,12,47,-2.10
2013,12,07,12,48,-2.10
2013,12,07,12,49,-2.10
2013,12,07,12,50,-2.10
2013,12,07,12,51,-2.10
2013,12,07,12,52,-2.10
2013,12,07,12,53,-2.10
2013,12,07,12,54,-2.10
2013,12,07,12,55,-2.10
2013,12,07,12,56,-2.10
2013,12,07,12,57,-2.10
2013,12,07,12,58,-2.10
2013,12,07,12,59,-2.10
2013,12,07,13,00,-2.10
2013,12,07,13,01,-2.10
2013,12,07,13,02,-2.20
2013,12,07,13,03,-2.20
2013,12,07,13,04,-2.20
2013,12,07,13,05,-2.30
2013,12,07,13,06,-2.30
2013,12,07,13,07,-2.40
2013,12,07,13,08,-2.50
2013,12,07,13,09,-2.60
2013,12,07,13,10,-2.60
2013,12,07,13,11,-2.70
2013,12,07,13,12,-2.80
2013,12,07,13,13,-2.90
2013,12,07,13,14,-3.00
2013,12,07,13,15,-3.00
2013,12,07,13,16,-3.10
2013,12,07,13,17,-3.20
2013,12,07,13,18,-3.20
2013,12,07,13,19,-3.20
2013,12,07,13,20,-3.30
2013,12,07,13,21,-3.30
2013,12,07,13,22,-3.30
2013,12,07,13,23,-3.30
2013,12,07,13,24,-3.40
2013,12,07,13,25,-3.40
2013,12,07,13,26,-3.40
2013,12,07,13,27,-3.40
2013,12,07,13,28,-3.40
2013,12,07,13,29,-3.50
2013,12,07,13,30,-3.50
2013,12,07,13,31,-3.50
2013,12,07,13,32,-3.50
2013,12,07,13,33,-3.50
2013,12,07,13,34,-3.50
2013,12,07,13,35,-3.60
2013,12,07,13,36,-3.60
2013,12,07,13,37,-3.60
2013,12,07,13,38,-3.60
2013,12,07,13,39,-3.60
2013,12,07,13,40,-3.60
2013,12,07,13,41,-3.60
2013,12,07,13,42,-3.60
2013,12,07,13,43,-3.70
2013,12,07,13,44,-3.70
2013,12,07,13,45,-3.70
2013,12,07,13,46,-3.70
2013,12,07,13,47,-3.70
2013,12,07,13,48,-3.70
2013,12,07,13,49,-3.70
2013,12,07,13,50,-3.70
2013,12,07,13,51,-3.70
2013,12,07,13,52,-3.70
2013,12,07,13,53,-3.70
2013,12,07,13,54,-3.70
2013,12,07,13,55,-3.70
2013,12,07,13,56,-3.70
2013,12,07,13,57,-3.70
2013,12,07,13,58,-3.70
2013,12,07,13,59,-3.70
2013,12,07,14,00,-3.80
2013,12,07,14,01,-3.80
2013,12,07,14,02,-3.80
2013,12,07,14,03,-3.80
2013,12,07,14,04,-3.80
2013,12,07,14,05,-3.80
2013,12,07,14,06,-3.80
2013,12,07,14,07,-3.80
2013,12,07,14,08,-3.90
2013,12,07,14,09,-3.90
2013,12,07,14,10,-3.90
2013,12,07,14,11,-3.90
2013,12,07,14,12,-3.90
2013,12,07,14,13,-3.90
2013,12,07,14,14,-3.90
2013,12,07,14,15,-3.90
2013,12,07,14,16,-3.90
2013,12,07,14,17,-3.90
2013,12,07,14,18,-3.90
2013,12,07,14,19,-4.00
2013,12,07,14,20,-4.00
2013,12,07,14,21,-4.00
2013,12,07,14,22,-4.00
2013,12,07,14,23,-4.00
2013,12,07,14,24,-4.00
2013,12,07,14,25,-4.00
2013,12,07,14,26,-4.10
2013,12,07,14,27,-4.00
2013,12,07,14,28,-4.10
2013,12,07,14,29,-4.10
2013,12,07,14,30,-4.10
2013,12,07,14,31,-4.10
2013,12,07,14,32,-4.10
2013,12,07,14,33,-4.10
2013,12,07,14,34,-4.10
2013,12,07,14,35,-4.10
2013,12,07,14,36,-4.20
2013,12,07,14,37,-4.20
2013,12,07,14,38,-4.20
2013,12,07,14,39,-4.20
2013,12,07,14,40,-4.20
2013,12,07,14,41,-4.20
2013,12,07,14,42,-4.20
2013,12,07,14,43,-4.20
2013,12,07,14,44,-4.20
2013,12,07,14,45,-4.20
2013,12,07,14,46,-4.20
2013,12,07,14,47,-4.20
2013,12,07,14,48,-4.20
2013,12,07,14,49,-4.20
2013,12,07,14,50,-4.20
2013,12,07,14,51,-4.30
2013,12,07,14,52,-4.30
2013,12,07,14,53,-4.30
2013,12,07,14,54,-4.30
2013,12,07,14,55,-4.30
2013,12,07,14,56,-4.30
2013,12,07,14,57,-4.30
2013,12,07,14,58,-4.30
2013,12,07,14,59,-4.30
2013,12,07,15,00,-4.30
2013,12,07,15,01,-4.40
2013,12,07,15,02,-4.40
2013,12,07,15,03,-4.40
2013,12,07,15,04,-4.40
2013,12,07,15,05,-4.40
2013,12,07,15,06,-4.40
2013,12,07,15,07,-4.40
2013,12,07,15,08,-4.40
2013,12,07,15,09,-4.40
2013,12,07,15,10,-4.40
2013,12,07,15,11,-4.40
2013,12,07,15,12,-4.40
2013,12,07,15,13,-4.40
2013,12,07,15,14,-4.40
2013,12,07,15,15,-4.40
2013,12,07,15,16,-4.40
2013,12,07,15,17,-4.40
2013,12,07,15,18,-4.30
2013,12,07,15,19,-4.30
2013,12,07,15,20,-4.30
2013,12,07,15,21,-4.30
2013,12,07,15,22,-4.30
2013,12,07,15,23,-4.30
2013,12,07,15,24,-4.30
2013,12,07,15,25,-4.30
2013,12,07,15,26,-4.30
2013,12,07,15,27,-4.30
2013,12,07,15,28,-4.30
2013,12,07,15,29,-4.30
2013,12,07,15,30,-4.40
2013,12,07,15,31,-4.40
2013,12,07,15,32,-4.40
2013,12,07,15,33,-4.40
2013,12,07,15,34,-4.40
2013,12,07,15,35,-4.40
2013,12,07,15,36,-4.40
2013,12,07,15,37,-4.50
2013,12,07,15,38,-4.50
2013,12,07,15,39,-4.50
2013,12,07,15,40,-4.50
2013,12,07,15,41,-4.50
2013,12,07,15,42,-4.50
2013,12,07,15,43,-4.50
2013,12,07,15,44,-4.50
2013,12,07,15,45,-4.50
2013,12,07,15,46,-4.60
2013,12,07,15,47,-4.60
2013,12,07,15,48,-4.60
2013,12,07,15,49,-4.60
2013,12,07,15,50,-4.60
2013,12,07,15,51,-4.60
2013,12,07,15,52,-4.60
2013,12,07,15,53,-4.60
2013,12,07,15,54,-4.60
2013,12,07,15,55,-4.60
2013,12,07,15,56,-4.70
2013,12,07,15,57,-4.70
2013,12,07,15,58,-4.70
2013,12,07,15,59,-4.70
2013,12,07,16,00,-4.70
2013,12,07,16,01,-4.70
2013,12,07,16,02,-4.70
2013,12,07,16,03,-4.70
2013,12,07,16,04,-4.70
2013,12,07,16,05,-4.70
2013,12,07,16,06,-4.70
2013,12,07,16,07,-4.80
2013,12,07,16,08,-4.80
2013,12,07,16,09,-4.80
2013,12,07,16,10,-4.80
2013,12,07,16,11,-4.80
2013,12,07,16,12,-4.80
2013,12,07,16,13,-4.80
2013,12,07,16,14,-4.80
2013,12,07,16,15,-4.90
2013,12,07,16,16,-4.90
2013,12,07,16,17,-4.90
2013,12,07,16,18,-4.90
2013,12,07,16,19,-4.90
2013,12,07,16,20,-4.90
2013,12,07,16,21,-4.90
2013,12,07,16,22,-4.90
2013,12,07,16,23,-5.00
2013,12,07,16,24,-5.00
2013,12,07,16,25,-5.00
2013,12,07,16,26,-5.00
2013,12,07,16,27,-5.10
2013,12,07,16,28,-5.10
2013,12,07,16,29,-5.10
2013,12,07,16,30,-5.10
2013,12,07,16,31,-5.10
2013,12,07,16,32,-5.10
2013,12,07,16,33,-5.10
2013,12,07,16,34,-5.10
2013,12,07,16,35,-5.10
2013,12,07,16,36,-5.00
2013,12,07,16,37,-5.00
2013,12,07,16,38,-5.00
2013,12,07,16,39,-5.10
2013,12,07,16,40,-5.10
2013,12,07,16,41,-5.10
2013,12,07,16,42,-5.10
2013,12,07,16,43,-5.10
2013,12,07,16,44,-5.20
2013,12,07,16,45,-5.20
2013,12,07,16,46,-5.20
2013,12,07,16,47,-5.20
2013,12,07,16,48,-5.30
2013,12,07,16,49,-5.30
2013,12,07,16,50,-5.30
2013,12,07,16,51,-5.30
2013,12,07,16,52,-5.30
2013,12,07,16,53,-5.40
2013,12,07,16,54,-5.40
2013,12,07,16,55,-5.40
2013,12,07,16,56,-5.40
2013,12,07,16,57,-5.40
2013,12,07,16,58,-5.40
2013,12,07,16,59,-5.40
2013,12,07,17,00,-5.40
2013,12,07,17,01,-5.40
2013,12,07,17,02,-5.40
2013,12,07,17,03,-5.40
2013,12,07,17,04,-5.40
2013,12,07,17,05,-5.50
2013,12,07,17,06,-5.50
2013,12,07,17,07,-5.50
2013,12,07,17,08,-5.60
2013,12,07,17,09,-5.60
2013,12,07,17,10,-5.60
2013,12,07,17,11,-5.60
2013,12,07,17,12,-5.60
2013,12,07,17,13,-5.60
2013,12,07,17,14,-5.60
2013,12,07,17,15,-5.60
2013,12,07,17,16,-5.70
2013,12,07,17,17,-5.70
2013,12,07,17,18,-5.70
2013,12,07,17,19,-5.70