Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,11,00,00,15.40
2016,08,11,00,01,15.40
2016,08,11,00,02,15.40
2016,08,11,00,03,15.40
2016,08,11,00,04,15.50
2016,08,11,00,05,15.50
2016,08,11,00,06,15.50
2016,08,11,00,07,15.60
2016,08,11,00,08,15.60
2016,08,11,00,09,15.60
2016,08,11,00,10,15.60
2016,08,11,00,11,15.60
2016,08,11,00,12,15.60
2016,08,11,00,13,15.60
2016,08,11,00,14,15.60
2016,08,11,00,15,15.60
2016,08,11,00,16,15.60
2016,08,11,00,17,15.60
2016,08,11,00,18,15.60
2016,08,11,00,19,15.60
2016,08,11,00,20,15.60
2016,08,11,00,21,15.60
2016,08,11,00,22,15.60
2016,08,11,00,23,15.60
2016,08,11,00,24,15.60
2016,08,11,00,25,15.70
2016,08,11,00,26,15.70
2016,08,11,00,27,15.70
2016,08,11,00,28,15.70
2016,08,11,00,29,15.70
2016,08,11,00,30,15.70
2016,08,11,00,31,15.70
2016,08,11,00,32,15.70
2016,08,11,00,33,15.70
2016,08,11,00,34,15.80
2016,08,11,00,35,15.80
2016,08,11,00,36,15.80
2016,08,11,00,37,15.80
2016,08,11,00,38,15.80
2016,08,11,00,39,15.80
2016,08,11,00,40,15.80
2016,08,11,00,41,15.80
2016,08,11,00,42,15.80
2016,08,11,00,43,15.90
2016,08,11,00,44,15.90
2016,08,11,00,45,15.90
2016,08,11,00,46,15.90
2016,08,11,00,47,15.90
2016,08,11,00,48,15.90
2016,08,11,00,49,15.90
2016,08,11,00,50,15.90
2016,08,11,00,51,16.00
2016,08,11,00,52,16.00
2016,08,11,00,53,16.00
2016,08,11,00,54,16.00
2016,08,11,00,55,16.00
2016,08,11,00,56,16.00
2016,08,11,00,57,16.00
2016,08,11,00,58,16.10
2016,08,11,00,59,16.10
2016,08,11,01,00,16.10
2016,08,11,01,01,16.10
2016,08,11,01,02,16.10
2016,08,11,01,03,16.10
2016,08,11,01,04,16.10
2016,08,11,01,05,16.10
2016,08,11,01,06,16.10
2016,08,11,01,07,16.10
2016,08,11,01,08,16.10
2016,08,11,01,09,16.10
2016,08,11,01,10,16.10
2016,08,11,01,11,16.10
2016,08,11,01,12,16.10
2016,08,11,01,13,16.10
2016,08,11,01,14,16.10
2016,08,11,01,15,16.10
2016,08,11,01,16,16.10
2016,08,11,01,17,16.10
2016,08,11,01,18,16.10
2016,08,11,01,19,16.10
2016,08,11,01,20,16.10
2016,08,11,01,21,16.10
2016,08,11,01,22,16.10
2016,08,11,01,23,16.10
2016,08,11,01,24,16.10
2016,08,11,01,25,16.10
2016,08,11,01,26,16.20
2016,08,11,01,27,16.20
2016,08,11,01,28,16.20
2016,08,11,01,29,16.20
2016,08,11,01,30,16.20
2016,08,11,01,31,16.20
2016,08,11,01,32,16.20
2016,08,11,01,33,16.20
2016,08,11,01,34,16.30
2016,08,11,01,35,16.30
2016,08,11,01,36,16.30
2016,08,11,01,37,16.30
2016,08,11,01,38,16.30
2016,08,11,01,39,16.30
2016,08,11,01,40,16.30
2016,08,11,01,41,16.30
2016,08,11,01,42,16.30
2016,08,11,01,43,16.30
2016,08,11,01,44,16.30
2016,08,11,01,45,16.30
2016,08,11,01,46,16.30
2016,08,11,01,47,16.30
2016,08,11,01,48,16.30
2016,08,11,01,49,16.20
2016,08,11,01,50,16.20
2016,08,11,01,51,16.20
2016,08,11,01,52,16.20
2016,08,11,01,53,16.20
2016,08,11,01,54,16.20
2016,08,11,01,55,16.20
2016,08,11,01,56,16.10
2016,08,11,01,57,16.10
2016,08,11,01,58,16.10
2016,08,11,01,59,16.10
2016,08,11,02,00,16.00
2016,08,11,02,01,16.00
2016,08,11,02,02,16.00
2016,08,11,02,03,16.00
2016,08,11,02,04,15.90
2016,08,11,02,05,15.90
2016,08,11,02,06,15.90
2016,08,11,02,07,15.90
2016,08,11,02,08,15.90
2016,08,11,02,09,15.90
2016,08,11,02,10,15.90
2016,08,11,02,11,15.90
2016,08,11,02,12,15.90
2016,08,11,02,13,15.90
2016,08,11,02,14,15.80
2016,08,11,02,15,15.80
2016,08,11,02,16,15.80
2016,08,11,02,17,15.80
2016,08,11,02,18,15.80
2016,08,11,02,19,15.80
2016,08,11,02,20,15.80
2016,08,11,02,21,15.80
2016,08,11,02,22,15.80
2016,08,11,02,23,15.80
2016,08,11,02,24,15.80
2016,08,11,02,25,15.80
2016,08,11,02,26,15.80
2016,08,11,02,27,15.80
2016,08,11,02,28,15.80
2016,08,11,02,29,15.80
2016,08,11,02,30,15.80
2016,08,11,02,31,15.80
2016,08,11,02,32,15.80
2016,08,11,02,33,15.80
2016,08,11,02,34,15.80
2016,08,11,02,35,15.80
2016,08,11,02,36,15.80
2016,08,11,02,37,15.80
2016,08,11,02,38,15.80
2016,08,11,02,39,15.80
2016,08,11,02,40,15.80
2016,08,11,02,41,15.80
2016,08,11,02,42,15.80
2016,08,11,02,43,15.80
2016,08,11,02,44,15.80
2016,08,11,02,45,15.80
2016,08,11,02,46,15.80
2016,08,11,02,47,15.80
2016,08,11,02,48,15.80
2016,08,11,02,49,15.70
2016,08,11,02,50,15.70
2016,08,11,02,51,15.70
2016,08,11,02,52,15.70
2016,08,11,02,53,15.70
2016,08,11,02,54,15.70
2016,08,11,02,55,15.70
2016,08,11,02,56,15.70
2016,08,11,02,57,15.60
2016,08,11,02,58,15.60
2016,08,11,02,59,15.60
2016,08,11,03,00,15.60
2016,08,11,03,01,15.60
2016,08,11,03,02,15.60
2016,08,11,03,03,15.60
2016,08,11,03,04,15.60
2016,08,11,03,05,15.60
2016,08,11,03,06,15.60
2016,08,11,03,07,15.50
2016,08,11,03,08,15.50
2016,08,11,03,09,15.50
2016,08,11,03,10,15.50
2016,08,11,03,11,15.50
2016,08,11,03,12,15.40
2016,08,11,03,13,15.40
2016,08,11,03,14,15.40
2016,08,11,03,15,15.40
2016,08,11,03,16,15.40
2016,08,11,03,17,15.40
2016,08,11,03,18,15.40
2016,08,11,03,19,15.40
2016,08,11,03,20,15.40
2016,08,11,03,21,15.40
2016,08,11,03,22,15.30
2016,08,11,03,23,15.30
2016,08,11,03,24,15.30
2016,08,11,03,25,15.30
2016,08,11,03,26,15.30
2016,08,11,03,27,15.30
2016,08,11,03,28,15.20
2016,08,11,03,29,15.20
2016,08,11,03,30,15.20
2016,08,11,03,31,15.20
2016,08,11,03,32,15.20
2016,08,11,03,33,15.20
2016,08,11,03,34,15.20
2016,08,11,03,35,15.20
2016,08,11,03,36,15.10
2016,08,11,03,37,15.10
2016,08,11,03,38,15.10
2016,08,11,03,39,15.10
2016,08,11,03,40,15.10
2016,08,11,03,41,15.00
2016,08,11,03,42,15.00
2016,08,11,03,43,15.00
2016,08,11,03,44,15.00
2016,08,11,03,45,15.00
2016,08,11,03,46,14.90
2016,08,11,03,47,14.90
2016,08,11,03,48,14.90
2016,08,11,03,49,14.90
2016,08,11,03,50,14.90
2016,08,11,03,51,14.90
2016,08,11,03,52,14.80
2016,08,11,03,53,14.80
2016,08,11,03,54,14.80
2016,08,11,03,55,14.80
2016,08,11,03,56,14.80
2016,08,11,03,57,14.80
2016,08,11,03,58,14.80
2016,08,11,03,59,14.70
2016,08,11,04,00,14.70
2016,08,11,04,01,14.70
2016,08,11,04,02,14.70
2016,08,11,04,03,14.70
2016,08,11,04,04,14.70
2016,08,11,04,05,14.70
2016,08,11,04,06,14.60
2016,08,11,04,07,14.60
2016,08,11,04,08,14.60
2016,08,11,04,09,14.60
2016,08,11,04,10,14.60
2016,08,11,04,11,14.60
2016,08,11,04,12,14.50
2016,08,11,04,13,14.50
2016,08,11,04,14,14.50
2016,08,11,04,15,14.50
2016,08,11,04,16,14.50
2016,08,11,04,17,14.40
2016,08,11,04,18,14.40
2016,08,11,04,19,14.40
2016,08,11,04,20,14.40
2016,08,11,04,21,14.40
2016,08,11,04,22,14.40
2016,08,11,04,23,14.30
2016,08,11,04,24,14.30
2016,08,11,04,25,14.30
2016,08,11,04,26,14.30
2016,08,11,04,27,14.30
2016,08,11,04,28,14.30
2016,08,11,04,29,14.20
2016,08,11,04,30,14.20
2016,08,11,04,31,14.20
2016,08,11,04,32,14.20
2016,08,11,04,33,14.20
2016,08,11,04,34,14.20
2016,08,11,04,35,14.20
2016,08,11,04,36,14.20
2016,08,11,04,37,14.20
2016,08,11,04,38,14.10
2016,08,11,04,39,14.10
2016,08,11,04,40,14.10
2016,08,11,04,41,14.10
2016,08,11,04,42,14.10
2016,08,11,04,43,14.10
2016,08,11,04,44,14.10
2016,08,11,04,45,14.10
2016,08,11,04,46,14.10
2016,08,11,04,47,14.10
2016,08,11,04,48,14.10
2016,08,11,04,49,14.10
2016,08,11,04,50,14.10
2016,08,11,04,51,14.10
2016,08,11,04,52,14.10
2016,08,11,04,53,14.10
2016,08,11,04,54,14.10
2016,08,11,04,55,14.00
2016,08,11,04,56,14.00
2016,08,11,04,57,14.00
2016,08,11,04,58,14.00
2016,08,11,04,59,14.00
2016,08,11,05,00,14.00
2016,08,11,05,01,13.90
2016,08,11,05,02,13.90
2016,08,11,05,03,13.90
2016,08,11,05,04,13.90
2016,08,11,05,05,13.90
2016,08,11,05,06,13.90
2016,08,11,05,07,13.90
2016,08,11,05,08,13.80
2016,08,11,05,09,13.80
2016,08,11,05,10,13.80
2016,08,11,05,11,13.80
2016,08,11,05,12,13.80
2016,08,11,05,13,13.80
2016,08,11,05,14,13.80
2016,08,11,05,15,13.80
2016,08,11,05,16,13.80
2016,08,11,05,17,13.80
2016,08,11,05,18,13.80
2016,08,11,05,19,13.80
2016,08,11,05,20,13.80
2016,08,11,05,21,13.80
2016,08,11,05,22,13.70
2016,08,11,05,23,13.70
2016,08,11,05,24,13.70
2016,08,11,05,25,13.70
2016,08,11,05,26,13.70
2016,08,11,05,27,13.70
2016,08,11,05,28,13.70
2016,08,11,05,29,13.70
2016,08,11,05,30,13.70
2016,08,11,05,31,13.70
2016,08,11,05,32,13.70
2016,08,11,05,33,13.70
2016,08,11,05,34,13.60
2016,08,11,05,35,13.60
2016,08,11,05,36,13.60
2016,08,11,05,37,13.60
2016,08,11,05,38,13.60
2016,08,11,05,39,13.60
2016,08,11,05,40,13.60
2016,08,11,05,41,13.60
2016,08,11,05,42,13.60
2016,08,11,05,43,13.60
2016,08,11,05,44,13.70
2016,08,11,05,45,13.70
2016,08,11,05,46,13.70
2016,08,11,05,47,13.70
2016,08,11,05,48,13.70
2016,08,11,05,49,13.70
2016,08,11,05,50,13.70
2016,08,11,05,51,13.70
2016,08,11,05,52,13.70
2016,08,11,05,53,13.70
2016,08,11,05,54,13.70
2016,08,11,05,55,13.60
2016,08,11,05,56,13.60
2016,08,11,05,57,13.60
2016,08,11,05,58,13.60
2016,08,11,05,59,13.60
2016,08,11,06,00,13.60
2016,08,11,06,01,13.60
2016,08,11,06,02,13.60
2016,08,11,06,03,13.60
2016,08,11,06,04,13.60
2016,08,11,06,05,13.60
2016,08,11,06,06,13.60
2016,08,11,06,07,13.60
2016,08,11,06,08,13.60
2016,08,11,06,09,13.60
2016,08,11,06,10,13.60
2016,08,11,06,11,13.60
2016,08,11,06,12,13.60
2016,08,11,06,13,13.60
2016,08,11,06,14,13.60
2016,08,11,06,15,13.60
2016,08,11,06,16,13.60
2016,08,11,06,17,13.60
2016,08,11,06,18,13.50
2016,08,11,06,19,13.50
2016,08,11,06,20,13.50
2016,08,11,06,21,13.50
2016,08,11,06,22,13.50
2016,08,11,06,23,13.50
2016,08,11,06,24,13.50
2016,08,11,06,25,13.50
2016,08,11,06,26,13.50
2016,08,11,06,27,13.50
2016,08,11,06,28,13.40
2016,08,11,06,29,13.50
2016,08,11,06,30,13.50
2016,08,11,06,31,13.50
2016,08,11,06,32,13.50
2016,08,11,06,33,13.50
2016,08,11,06,34,13.50
2016,08,11,06,35,13.50
2016,08,11,06,36,13.50
2016,08,11,06,37,13.50
2016,08,11,06,38,13.50
2016,08,11,06,39,13.50
2016,08,11,06,40,13.50
2016,08,11,06,41,13.60
2016,08,11,06,42,13.60
2016,08,11,06,43,13.60
2016,08,11,06,44,13.60
2016,08,11,06,45,13.60
2016,08,11,06,46,13.60
2016,08,11,06,47,13.60
2016,08,11,06,48,13.70
2016,08,11,06,49,13.70
2016,08,11,06,50,13.70
2016,08,11,06,51,13.70
2016,08,11,06,52,13.80
2016,08,11,06,53,13.80
2016,08,11,06,54,13.80
2016,08,11,06,55,13.90
2016,08,11,06,56,13.90
2016,08,11,06,57,14.00
2016,08,11,06,58,14.00
2016,08,11,06,59,14.00
2016,08,11,07,00,14.10
2016,08,11,07,01,14.10
2016,08,11,07,02,14.20
2016,08,11,07,03,14.20
2016,08,11,07,04,14.20
2016,08,11,07,05,14.30
2016,08,11,07,06,14.40
2016,08,11,07,07,14.40
2016,08,11,07,08,14.50
2016,08,11,07,09,14.60
2016,08,11,07,10,14.60
2016,08,11,07,11,14.70
2016,08,11,07,12,14.80
2016,08,11,07,13,14.80
2016,08,11,07,14,14.90
2016,08,11,07,15,14.90
2016,08,11,07,16,15.00
2016,08,11,07,17,15.10
2016,08,11,07,18,15.10
2016,08,11,07,19,15.10
2016,08,11,07,20,15.10
2016,08,11,07,21,15.10
2016,08,11,07,22,15.20
2016,08,11,07,23,15.20
2016,08,11,07,24,15.20
2016,08,11,07,25,15.30
2016,08,11,07,26,15.30
2016,08,11,07,27,15.40
2016,08,11,07,28,15.50
2016,08,11,07,29,15.50
2016,08,11,07,30,15.60
2016,08,11,07,31,15.70
2016,08,11,07,32,15.70
2016,08,11,07,33,15.70
2016,08,11,07,34,15.80
2016,08,11,07,35,15.80
2016,08,11,07,36,15.80
2016,08,11,07,37,15.90
2016,08,11,07,38,15.90
2016,08,11,07,39,15.90
2016,08,11,07,40,16.00
2016,08,11,07,41,16.00
2016,08,11,07,42,16.10
2016,08,11,07,43,16.10
2016,08,11,07,44,16.20
2016,08,11,07,45,16.20
2016,08,11,07,46,16.20
2016,08,11,07,47,16.30
2016,08,11,07,48,16.30
2016,08,11,07,49,16.30
2016,08,11,07,50,16.40
2016,08,11,07,51,16.40
2016,08,11,07,52,16.50
2016,08,11,07,53,16.50
2016,08,11,07,54,16.60
2016,08,11,07,55,16.60
2016,08,11,07,56,16.60
2016,08,11,07,57,16.60
2016,08,11,07,58,16.60
2016,08,11,07,59,16.70
2016,08,11,08,00,16.70
2016,08,11,08,01,16.70
2016,08,11,08,02,16.80
2016,08,11,08,03,16.80
2016,08,11,08,04,16.90
2016,08,11,08,05,16.90
2016,08,11,08,06,16.90
2016,08,11,08,07,16.90
2016,08,11,08,08,17.00
2016,08,11,08,09,17.00
2016,08,11,08,10,17.10
2016,08,11,08,11,17.10
2016,08,11,08,12,17.20
2016,08,11,08,13,17.20
2016,08,11,08,14,17.30
2016,08,11,08,15,17.30
2016,08,11,08,16,17.40
2016,08,11,08,17,17.40
2016,08,11,08,18,17.50
2016,08,11,08,19,17.50
2016,08,11,08,20,17.60
2016,08,11,08,21,17.60
2016,08,11,08,22,17.60
2016,08,11,08,23,17.60
2016,08,11,08,24,17.70
2016,08,11,08,25,17.80
2016,08,11,08,26,17.90
2016,08,11,08,27,18.00
2016,08,11,08,28,18.10
2016,08,11,08,29,18.20
2016,08,11,08,30,18.20
2016,08,11,08,31,18.30
2016,08,11,08,32,18.30
2016,08,11,08,33,18.30
2016,08,11,08,34,18.40
2016,08,11,08,35,18.40
2016,08,11,08,36,18.40
2016,08,11,08,37,18.50
2016,08,11,08,38,18.50
2016,08,11,08,39,18.60
2016,08,11,08,40,18.60
2016,08,11,08,41,18.60
2016,08,11,08,42,18.60
2016,08,11,08,43,18.70
2016,08,11,08,44,18.70
2016,08,11,08,45,18.70
2016,08,11,08,46,18.70
2016,08,11,08,47,18.70
2016,08,11,08,48,18.70
2016,08,11,08,49,18.70
2016,08,11,08,50,18.70
2016,08,11,08,51,18.70
2016,08,11,08,52,18.70
2016,08,11,08,53,18.80
2016,08,11,08,54,18.80
2016,08,11,08,55,18.80
2016,08,11,08,56,18.80
2016,08,11,08,57,18.80
2016,08,11,08,58,18.80
2016,08,11,08,59,18.80
2016,08,11,09,00,18.80
2016,08,11,09,01,18.80
2016,08,11,09,02,18.80
2016,08,11,09,03,18.90
2016,08,11,09,04,18.90
2016,08,11,09,05,18.90
2016,08,11,09,06,19.00
2016,08,11,09,07,19.00
2016,08,11,09,08,19.00
2016,08,11,09,09,19.10
2016,08,11,09,10,19.10
2016,08,11,09,11,19.10
2016,08,11,09,12,19.20
2016,08,11,09,13,19.20
2016,08,11,09,14,19.20
2016,08,11,09,15,19.20
2016,08,11,09,16,19.30
2016,08,11,09,17,19.30
2016,08,11,09,18,19.30
2016,08,11,09,19,19.40
2016,08,11,09,20,19.40
2016,08,11,09,21,19.50
2016,08,11,09,22,19.50
2016,08,11,09,23,19.60
2016,08,11,09,24,19.60
2016,08,11,09,25,19.60
2016,08,11,09,26,19.70
2016,08,11,09,27,19.60
2016,08,11,09,28,19.60
2016,08,11,09,29,19.60
2016,08,11,09,30,19.60
2016,08,11,09,31,19.70
2016,08,11,09,32,19.70
2016,08,11,09,33,19.70
2016,08,11,09,34,19.80
2016,08,11,09,35,19.80
2016,08,11,09,36,19.90
2016,08,11,09,37,20.00
2016,08,11,09,38,20.00
2016,08,11,09,39,20.10
2016,08,11,09,40,20.10
2016,08,11,09,41,20.10
2016,08,11,09,42,20.20
2016,08,11,09,43,20.30
2016,08,11,09,44,20.40
2016,08,11,09,45,20.50
2016,08,11,09,46,20.50
2016,08,11,09,47,20.60
2016,08,11,09,48,20.60
2016,08,11,09,49,20.70
2016,08,11,09,50,20.70
2016,08,11,09,51,20.80
2016,08,11,09,52,20.80
2016,08,11,09,53,20.90
2016,08,11,09,54,20.90
2016,08,11,09,55,21.00
2016,08,11,09,56,21.00
2016,08,11,09,57,21.10
2016,08,11,09,58,21.10
2016,08,11,09,59,21.10
2016,08,11,10,00,21.10
2016,08,11,10,01,21.10
2016,08,11,10,02,21.10
2016,08,11,10,03,21.00
2016,08,11,10,04,21.00
2016,08,11,10,05,20.90
2016,08,11,10,06,20.90
2016,08,11,10,07,20.80
2016,08,11,10,08,20.80
2016,08,11,10,09,20.80
2016,08,11,10,10,20.80
2016,08,11,10,11,20.80
2016,08,11,10,12,20.90
2016,08,11,10,13,20.90
2016,08,11,10,14,21.00
2016,08,11,10,15,21.00
2016,08,11,10,16,21.10
2016,08,11,10,17,21.10
2016,08,11,10,18,21.10
2016,08,11,10,19,21.10
2016,08,11,10,20,21.10
2016,08,11,10,21,21.10
2016,08,11,10,22,21.10
2016,08,11,10,23,21.10
2016,08,11,10,24,21.10
2016,08,11,10,25,21.10
2016,08,11,10,26,21.20
2016,08,11,10,27,21.20
2016,08,11,10,28,21.10
2016,08,11,10,29,21.10
2016,08,11,10,30,21.20
2016,08,11,10,31,21.20
2016,08,11,10,32,21.30
2016,08,11,10,33,21.40
2016,08,11,10,34,21.50
2016,08,11,10,35,21.50
2016,08,11,10,36,21.50
2016,08,11,10,37,21.50
2016,08,11,10,38,21.50
2016,08,11,10,39,21.40
2016,08,11,10,40,21.40
2016,08,11,10,41,21.40
2016,08,11,10,42,21.40
2016,08,11,10,43,21.40
2016,08,11,10,44,21.40
2016,08,11,10,45,21.40
2016,08,11,10,46,21.40
2016,08,11,10,47,21.40
2016,08,11,10,48,21.40
2016,08,11,10,49,21.40
2016,08,11,10,50,21.40
2016,08,11,10,51,21.40
2016,08,11,10,52,21.50
2016,08,11,10,53,21.50
2016,08,11,10,54,21.60
2016,08,11,10,55,21.60
2016,08,11,10,56,21.70
2016,08,11,10,57,21.70
2016,08,11,10,58,21.80
2016,08,11,10,59,21.90
2016,08,11,11,00,21.90
2016,08,11,11,01,21.90
2016,08,11,11,02,21.80
2016,08,11,11,03,21.80
2016,08,11,11,04,21.80
2016,08,11,11,05,21.80
2016,08,11,11,06,21.80
2016,08,11,11,07,21.90
2016,08,11,11,08,22.00
2016,08,11,11,09,22.00
2016,08,11,11,10,22.00
2016,08,11,11,11,22.10
2016,08,11,11,12,22.10
2016,08,11,11,13,22.10
2016,08,11,11,14,22.10
2016,08,11,11,15,22.10
2016,08,11,11,16,22.10
2016,08,11,11,17,22.10
2016,08,11,11,18,22.10
2016,08,11,11,19,22.10
2016,08,11,11,20,22.10
2016,08,11,11,21,22.10
2016,08,11,11,22,22.20
2016,08,11,11,23,22.20
2016,08,11,11,24,22.20
2016,08,11,11,25,22.30
2016,08,11,11,26,22.30
2016,08,11,11,27,22.30
2016,08,11,11,28,22.30
2016,08,11,11,29,22.30
2016,08,11,11,30,22.30
2016,08,11,11,31,22.40
2016,08,11,11,32,22.50
2016,08,11,11,33,22.50
2016,08,11,11,34,22.60
2016,08,11,11,35,22.60
2016,08,11,11,36,22.60
2016,08,11,11,37,22.70
2016,08,11,11,38,22.70
2016,08,11,11,39,22.70
2016,08,11,11,40,22.70
2016,08,11,11,41,22.80
2016,08,11,11,42,22.80
2016,08,11,11,43,22.70
2016,08,11,11,44,22.70
2016,08,11,11,45,22.60
2016,08,11,11,46,22.60
2016,08,11,11,47,22.50
2016,08,11,11,48,22.50
2016,08,11,11,49,22.60
2016,08,11,11,50,22.60
2016,08,11,11,51,22.70
2016,08,11,11,52,22.90
2016,08,11,11,53,22.90
2016,08,11,11,54,23.00
2016,08,11,11,55,23.10
2016,08,11,11,56,23.10
2016,08,11,11,57,23.10
2016,08,11,11,58,23.00
2016,08,11,11,59,22.90
2016,08,11,12,00,22.70
2016,08,11,12,01,22.50
2016,08,11,12,02,22.40
2016,08,11,12,03,22.30
2016,08,11,12,04,22.20
2016,08,11,12,05,22.20
2016,08,11,12,06,22.20
2016,08,11,12,07,22.30
2016,08,11,12,08,22.40
2016,08,11,12,09,22.50
2016,08,11,12,10,22.50
2016,08,11,12,11,22.60
2016,08,11,12,12,22.70
2016,08,11,12,13,22.70
2016,08,11,12,14,22.80
2016,08,11,12,15,22.80
2016,08,11,12,16,22.90
2016,08,11,12,17,22.90
2016,08,11,12,18,22.90
2016,08,11,12,19,22.90
2016,08,11,12,20,22.80
2016,08,11,12,21,22.70
2016,08,11,12,22,22.70
2016,08,11,12,23,22.70
2016,08,11,12,24,22.80
2016,08,11,12,25,22.80
2016,08,11,12,26,22.80
2016,08,11,12,27,22.80
2016,08,11,12,28,22.90
2016,08,11,12,29,22.90
2016,08,11,12,30,22.90
2016,08,11,12,31,23.00
2016,08,11,12,32,23.00
2016,08,11,12,33,23.00
2016,08,11,12,34,23.10
2016,08,11,12,35,23.10
2016,08,11,12,36,23.20
2016,08,11,12,37,23.30
2016,08,11,12,38,23.30
2016,08,11,12,39,23.20
2016,08,11,12,40,23.20
2016,08,11,12,41,23.20
2016,08,11,12,42,23.30
2016,08,11,12,43,23.30
2016,08,11,12,44,23.30
2016,08,11,12,45,23.30
2016,08,11,12,46,23.30
2016,08,11,12,47,23.40
2016,08,11,12,48,23.40
2016,08,11,12,49,23.40
2016,08,11,12,50,23.40
2016,08,11,12,51,23.50
2016,08,11,12,52,23.60
2016,08,11,12,53,23.70
2016,08,11,12,54,23.70
2016,08,11,12,55,23.80
2016,08,11,12,56,23.90
2016,08,11,12,57,23.90
2016,08,11,12,58,23.90
2016,08,11,12,59,23.80
2016,08,11,13,00,23.70
2016,08,11,13,01,23.70
2016,08,11,13,02,23.70
2016,08,11,13,03,23.70
2016,08,11,13,04,23.70
2016,08,11,13,05,23.70
2016,08,11,13,06,23.60
2016,08,11,13,07,23.60
2016,08,11,13,08,23.50
2016,08,11,13,09,23.50
2016,08,11,13,10,23.50
2016,08,11,13,11,23.50
2016,08,11,13,12,23.60
2016,08,11,13,13,23.60
2016,08,11,13,14,23.60
2016,08,11,13,15,23.70
2016,08,11,13,16,23.70
2016,08,11,13,17,23.70
2016,08,11,13,18,23.80
2016,08,11,13,19,23.80
2016,08,11,13,20,23.80
2016,08,11,13,21,23.90
2016,08,11,13,22,23.90
2016,08,11,13,23,24.00
2016,08,11,13,24,24.00
2016,08,11,13,25,24.10
2016,08,11,13,26,24.10
2016,08,11,13,27,24.10
2016,08,11,13,28,24.10
2016,08,11,13,29,24.10
2016,08,11,13,30,24.20
2016,08,11,13,31,24.20
2016,08,11,13,32,24.20
2016,08,11,13,33,24.20
2016,08,11,13,34,24.30
2016,08,11,13,35,24.20
2016,08,11,13,36,24.20
2016,08,11,13,37,24.20
2016,08,11,13,38,24.10
2016,08,11,13,39,24.10
2016,08,11,13,40,24.00
2016,08,11,13,41,23.90
2016,08,11,13,42,23.80
2016,08,11,13,43,23.70
2016,08,11,13,44,23.70
2016,08,11,13,45,23.60
2016,08,11,13,46,23.50
2016,08,11,13,47,23.40
2016,08,11,13,48,23.30
2016,08,11,13,49,23.20
2016,08,11,13,50,23.00
2016,08,11,13,51,23.00
2016,08,11,13,52,23.00
2016,08,11,13,53,23.00
2016,08,11,13,54,23.00
2016,08,11,13,55,22.90
2016,08,11,13,56,22.90
2016,08,11,13,57,22.90
2016,08,11,13,58,22.90
2016,08,11,13,59,23.00
2016,08,11,14,00,23.10
2016,08,11,14,01,23.20
2016,08,11,14,02,23.20
2016,08,11,14,03,23.30
2016,08,11,14,04,23.30
2016,08,11,14,05,23.30
2016,08,11,14,06,23.40
2016,08,11,14,07,23.40
2016,08,11,14,08,23.50
2016,08,11,14,09,23.50
2016,08,11,14,10,23.60
2016,08,11,14,11,23.70
2016,08,11,14,12,23.80
2016,08,11,14,13,23.80
2016,08,11,14,14,23.80
2016,08,11,14,15,23.80
2016,08,11,14,16,23.70
2016,08,11,14,17,23.60
2016,08,11,14,18,23.50
2016,08,11,14,19,23.30
2016,08,11,14,20,23.20
2016,08,11,14,21,23.10
2016,08,11,14,22,23.00
2016,08,11,14,23,22.90
2016,08,11,14,24,22.80
2016,08,11,14,25,22.80
2016,08,11,14,26,22.80
2016,08,11,14,27,22.80
2016,08,11,14,28,22.80
2016,08,11,14,29,22.80
2016,08,11,14,30,22.70
2016,08,11,14,31,22.70
2016,08,11,14,32,22.80
2016,08,11,14,33,22.80
2016,08,11,14,34,22.80
2016,08,11,14,35,22.80
2016,08,11,14,36,22.80
2016,08,11,14,37,22.80
2016,08,11,14,38,22.80
2016,08,11,14,39,22.80
2016,08,11,14,40,22.80
2016,08,11,14,41,22.80
2016,08,11,14,42,22.80
2016,08,11,14,43,22.80
2016,08,11,14,44,22.70
2016,08,11,14,45,22.80
2016,08,11,14,46,22.80
2016,08,11,14,47,22.90
2016,08,11,14,48,23.00
2016,08,11,14,49,23.10
2016,08,11,14,50,23.20
2016,08,11,14,51,23.20
2016,08,11,14,52,23.20
2016,08,11,14,53,23.30
2016,08,11,14,54,23.40
2016,08,11,14,55,23.50
2016,08,11,14,56,23.60
2016,08,11,14,57,23.70
2016,08,11,14,58,23.70
2016,08,11,14,59,23.80
2016,08,11,15,00,23.80
2016,08,11,15,01,23.80
2016,08,11,15,02,23.80
2016,08,11,15,03,23.80
2016,08,11,15,04,23.90
2016,08,11,15,05,23.90
2016,08,11,15,06,23.90
2016,08,11,15,07,23.90
2016,08,11,15,08,23.90
2016,08,11,15,09,23.90
2016,08,11,15,10,23.80
2016,08,11,15,11,23.70
2016,08,11,15,12,23.60
2016,08,11,15,13,23.60
2016,08,11,15,14,23.60
2016,08,11,15,15,23.60
2016,08,11,15,16,23.60
2016,08,11,15,17,23.60
2016,08,11,15,18,23.60
2016,08,11,15,19,23.60
2016,08,11,15,20,23.70
2016,08,11,15,21,23.70
2016,08,11,15,22,23.70
2016,08,11,15,23,23.80
2016,08,11,15,24,23.80
2016,08,11,15,25,23.80
2016,08,11,15,26,23.80
2016,08,11,15,27,23.80
2016,08,11,15,28,23.80
2016,08,11,15,29,23.80
2016,08,11,15,30,23.80
2016,08,11,15,31,23.80
2016,08,11,15,32,23.80
2016,08,11,15,33,23.80
2016,08,11,15,34,23.80
2016,08,11,15,35,23.80
2016,08,11,15,36,23.80
2016,08,11,15,37,23.80
2016,08,11,15,38,23.80
2016,08,11,15,39,23.80
2016,08,11,15,40,23.80
2016,08,11,15,41,23.80
2016,08,11,15,42,23.80
2016,08,11,15,43,23.90
2016,08,11,15,44,24.00
2016,08,11,15,45,24.00
2016,08,11,15,46,24.10
2016,08,11,15,47,24.10
2016,08,11,15,48,24.10
2016,08,11,15,49,24.20
2016,08,11,15,50,24.20
2016,08,11,15,51,24.10
2016,08,11,15,52,24.10
2016,08,11,15,53,24.10
2016,08,11,15,54,24.10
2016,08,11,15,55,24.10
2016,08,11,15,56,24.10
2016,08,11,15,57,24.20
2016,08,11,15,58,24.20
2016,08,11,15,59,24.20
2016,08,11,16,00,24.20
2016,08,11,16,01,24.20
2016,08,11,16,02,24.20
2016,08,11,16,03,24.20
2016,08,11,16,04,24.20
2016,08,11,16,05,24.20
2016,08,11,16,06,24.30
2016,08,11,16,07,24.30
2016,08,11,16,08,24.30
2016,08,11,16,09,24.40
2016,08,11,16,10,24.40
2016,08,11,16,11,24.50
2016,08,11,16,12,24.60
2016,08,11,16,13,24.60
2016,08,11,16,14,24.60
2016,08,11,16,15,24.60
2016,08,11,16,16,24.60
2016,08,11,16,17,24.60
2016,08,11,16,18,24.60
2016,08,11,16,19,24.60
2016,08,11,16,20,24.60
2016,08,11,16,21,24.60
2016,08,11,16,22,24.70
2016,08,11,16,23,24.70
2016,08,11,16,24,24.80
2016,08,11,16,25,24.80
2016,08,11,16,26,24.80
2016,08,11,16,27,24.80
2016,08,11,16,28,24.80
2016,08,11,16,29,24.80
2016,08,11,16,30,24.80
2016,08,11,16,31,24.80
2016,08,11,16,32,24.90
2016,08,11,16,33,25.00
2016,08,11,16,34,25.00
2016,08,11,16,35,25.00
2016,08,11,16,36,25.00
2016,08,11,16,37,25.00
2016,08,11,16,38,25.00
2016,08,11,16,39,25.00
2016,08,11,16,40,25.10
2016,08,11,16,41,25.10
2016,08,11,16,42,25.10
2016,08,11,16,43,25.10
2016,08,11,16,44,25.10
2016,08,11,16,45,25.10
2016,08,11,16,46,25.10
2016,08,11,16,47,25.20
2016,08,11,16,48,25.20
2016,08,11,16,49,25.20
2016,08,11,16,50,25.20
2016,08,11,16,51,25.10
2016,08,11,16,52,25.10
2016,08,11,16,53,25.00
2016,08,11,16,54,24.90
2016,08,11,16,55,24.90
2016,08,11,16,56,24.90
2016,08,11,16,57,24.90
2016,08,11,16,58,24.90
2016,08,11,16,59,25.00
2016,08,11,17,00,25.10
2016,08,11,17,01,25.10
2016,08,11,17,02,25.10
2016,08,11,17,03,25.10
2016,08,11,17,04,25.10
2016,08,11,17,05,25.10
2016,08,11,17,06,25.10
2016,08,11,17,07,25.20
2016,08,11,17,08,25.20
2016,08,11,17,09,25.20
2016,08,11,17,10,25.20
2016,08,11,17,11,25.20
2016,08,11,17,12,25.20
2016,08,11,17,13,25.20
2016,08,11,17,14,25.20
2016,08,11,17,15,25.20
2016,08,11,17,16,25.20
2016,08,11,17,17,25.20
2016,08,11,17,18,25.20
2016,08,11,17,19,25.20