Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,00,00,-2.60
2008,12,16,00,01,-2.60
2008,12,16,00,02,-2.70
2008,12,16,00,03,-2.60
2008,12,16,00,04,-2.60
2008,12,16,00,05,-2.60
2008,12,16,00,06,-2.60
2008,12,16,00,07,-2.60
2008,12,16,00,08,-2.50
2008,12,16,00,09,-2.50
2008,12,16,00,10,-2.50
2008,12,16,00,11,-2.50
2008,12,16,00,12,-2.50
2008,12,16,01,02,-1.80
2008,12,16,01,03,-1.80
2008,12,16,01,04,-1.80
2008,12,16,01,05,-1.80
2008,12,16,01,06,-1.80
2008,12,16,01,07,-1.80
2008,12,16,01,08,-1.80
2008,12,16,01,09,-1.80
2008,12,16,01,10,-1.80
2008,12,16,01,11,-1.80
2008,12,16,01,12,-1.80
2008,12,16,01,13,-1.80
2008,12,16,01,14,-1.80
2008,12,16,01,15,-1.90
2008,12,16,01,16,-1.90
2008,12,16,01,17,-1.80
2008,12,16,01,18,-1.90
2008,12,16,01,19,-1.90
2008,12,16,01,20,-1.90
2008,12,16,01,21,-1.90
2008,12,16,01,22,-2.00
2008,12,16,01,23,-2.00
2008,12,16,01,24,-2.00
2008,12,16,01,25,-2.00
2008,12,16,01,26,-2.00
2008,12,16,01,27,-2.00
2008,12,16,01,28,-2.00
2008,12,16,01,29,-2.00
2008,12,16,01,30,-2.00
2008,12,16,01,31,-2.00
2008,12,16,01,32,-2.00
2008,12,16,01,33,-2.00
2008,12,16,01,34,-2.10
2008,12,16,01,35,-2.10
2008,12,16,01,36,-2.10
2008,12,16,01,37,-2.10
2008,12,16,01,38,-2.20
2008,12,16,01,39,-2.20
2008,12,16,01,40,-2.20
2008,12,16,01,41,-2.20
2008,12,16,01,42,-2.20
2008,12,16,01,43,-2.20
2008,12,16,01,44,-2.20
2008,12,16,01,45,-2.30
2008,12,16,01,46,-2.30
2008,12,16,01,47,-2.30
2008,12,16,01,48,-2.30
2008,12,16,01,49,-2.30
2008,12,16,01,50,-2.30
2008,12,16,01,51,-2.30
2008,12,16,01,52,-2.30
2008,12,16,01,53,-2.30
2008,12,16,01,54,-2.30
2008,12,16,01,55,-2.30
2008,12,16,01,56,-2.30
2008,12,16,01,57,-2.30
2008,12,16,01,58,-2.30
2008,12,16,01,59,-2.30
2008,12,16,02,00,-2.30
2008,12,16,02,01,-2.30
2008,12,16,02,02,-2.30
2008,12,16,02,03,-2.40
2008,12,16,02,04,-2.40
2008,12,16,02,05,-2.40
2008,12,16,02,06,-2.40
2008,12,16,02,07,-2.40
2008,12,16,02,08,-2.40
2008,12,16,02,09,-2.40
2008,12,16,02,10,-2.40
2008,12,16,02,11,-2.50
2008,12,16,02,12,-2.50
2008,12,16,02,13,-2.50
2008,12,16,02,14,-2.50
2008,12,16,02,15,-2.60
2008,12,16,02,16,-2.60
2008,12,16,02,17,-2.60
2008,12,16,02,18,-2.60
2008,12,16,02,19,-2.60
2008,12,16,02,20,-2.70
2008,12,16,02,21,-2.70
2008,12,16,02,22,-2.70
2008,12,16,02,23,-2.70
2008,12,16,02,24,-2.70
2008,12,16,02,25,-2.70
2008,12,16,02,26,-2.70
2008,12,16,02,27,-2.70
2008,12,16,02,28,-2.60
2008,12,16,02,29,-2.60
2008,12,16,02,30,-2.60
2008,12,16,02,31,-2.60
2008,12,16,02,32,-2.60
2008,12,16,02,33,-2.60
2008,12,16,02,34,-2.60
2008,12,16,02,35,-2.70
2008,12,16,02,36,-2.70
2008,12,16,02,37,-2.70
2008,12,16,02,38,-2.70
2008,12,16,02,39,-2.70
2008,12,16,02,40,-2.70
2008,12,16,02,41,-2.70
2008,12,16,02,42,-2.60
2008,12,16,02,43,-2.60
2008,12,16,02,44,-2.60
2008,12,16,02,45,-2.60
2008,12,16,02,46,-2.60
2008,12,16,02,47,-2.70
2008,12,16,02,48,-2.70
2008,12,16,02,49,-2.70
2008,12,16,02,50,-2.70
2008,12,16,02,51,-2.80
2008,12,16,02,52,-2.80
2008,12,16,02,53,-2.80
2008,12,16,02,54,-2.80
2008,12,16,02,55,-2.80
2008,12,16,02,56,-2.80
2008,12,16,02,57,-2.80
2008,12,16,02,58,-2.80
2008,12,16,02,59,-2.80
2008,12,16,03,00,-2.80
2008,12,16,03,01,-2.80
2008,12,16,03,02,-2.80
2008,12,16,03,03,-2.90
2008,12,16,03,04,-2.90
2008,12,16,03,05,-3.00
2008,12,16,03,06,-3.00
2008,12,16,03,07,-3.00
2008,12,16,03,08,-3.10
2008,12,16,03,09,-3.10
2008,12,16,03,10,-3.10
2008,12,16,03,11,-3.10
2008,12,16,03,12,-3.20
2008,12,16,03,13,-3.20
2008,12,16,03,14,-3.20
2008,12,16,03,15,-3.20
2008,12,16,03,16,-3.30
2008,12,16,03,17,-3.30
2008,12,16,03,18,-3.30
2008,12,16,03,19,-3.30
2008,12,16,03,20,-3.30
2008,12,16,03,21,-3.30
2008,12,16,03,22,-3.30
2008,12,16,03,23,-3.40
2008,12,16,03,24,-3.40
2008,12,16,03,25,-3.50
2008,12,16,03,26,-3.50
2008,12,16,03,27,-3.50
2008,12,16,03,28,-3.60
2008,12,16,03,29,-3.60
2008,12,16,03,30,-3.60
2008,12,16,03,31,-3.70
2008,12,16,03,32,-3.70
2008,12,16,03,33,-3.70
2008,12,16,03,34,-3.70
2008,12,16,03,35,-3.70
2008,12,16,03,36,-3.70
2008,12,16,03,37,-3.70
2008,12,16,03,38,-3.70
2008,12,16,03,39,-3.70
2008,12,16,03,40,-3.70
2008,12,16,03,41,-3.70
2008,12,16,03,42,-3.70
2008,12,16,03,43,-3.70
2008,12,16,03,44,-3.70
2008,12,16,03,45,-3.70
2008,12,16,03,46,-3.80
2008,12,16,03,47,-3.80
2008,12,16,03,48,-3.80
2008,12,16,03,49,-3.80
2008,12,16,03,50,-3.80
2008,12,16,03,51,-3.80
2008,12,16,03,52,-3.90
2008,12,16,03,53,-3.90
2008,12,16,03,54,-3.90
2008,12,16,03,55,-3.90
2008,12,16,03,56,-3.90
2008,12,16,03,57,-4.00
2008,12,16,03,58,-4.00
2008,12,16,03,59,-4.00
2008,12,16,04,00,-4.00
2008,12,16,04,01,-4.00
2008,12,16,04,02,-4.10
2008,12,16,04,03,-4.10
2008,12,16,04,04,-4.10
2008,12,16,04,05,-4.10
2008,12,16,04,06,-4.20
2008,12,16,04,07,-4.20
2008,12,16,04,08,-4.20
2008,12,16,04,09,-4.20
2008,12,16,04,10,-4.20
2008,12,16,04,11,-4.20
2008,12,16,04,12,-4.20
2008,12,16,04,13,-4.20
2008,12,16,04,14,-4.20
2008,12,16,04,15,-4.20
2008,12,16,04,16,-4.20
2008,12,16,04,17,-4.20
2008,12,16,04,18,-4.20
2008,12,16,04,19,-4.20
2008,12,16,04,20,-4.20
2008,12,16,04,21,-4.20
2008,12,16,04,22,-4.20
2008,12,16,04,23,-4.20
2008,12,16,04,24,-4.20
2008,12,16,04,25,-4.20
2008,12,16,04,26,-4.20
2008,12,16,04,27,-4.20
2008,12,16,04,28,-4.20
2008,12,16,04,29,-4.20
2008,12,16,04,30,-4.20
2008,12,16,04,31,-4.20
2008,12,16,04,32,-4.20
2008,12,16,04,33,-4.20
2008,12,16,04,34,-4.20
2008,12,16,04,35,-4.20
2008,12,16,04,36,-4.20
2008,12,16,04,37,-4.20
2008,12,16,04,38,-4.30
2008,12,16,04,39,-4.30
2008,12,16,04,40,-4.30
2008,12,16,04,41,-4.30
2008,12,16,04,42,-4.30
2008,12,16,04,43,-4.30
2008,12,16,04,44,-4.30
2008,12,16,04,45,-4.30
2008,12,16,04,46,-4.30
2008,12,16,04,47,-4.40
2008,12,16,04,48,-4.40
2008,12,16,04,49,-4.40
2008,12,16,04,50,-4.40
2008,12,16,04,51,-4.40
2008,12,16,04,52,-4.40
2008,12,16,04,53,-4.40
2008,12,16,04,54,-4.40
2008,12,16,04,55,-4.40
2008,12,16,04,56,-4.40
2008,12,16,04,57,-4.50
2008,12,16,04,58,-4.50
2008,12,16,04,59,-4.50
2008,12,16,05,00,-4.50
2008,12,16,05,01,-4.50
2008,12,16,05,02,-4.50
2008,12,16,05,03,-4.50
2008,12,16,05,04,-4.50
2008,12,16,05,05,-4.50
2008,12,16,05,06,-4.50
2008,12,16,05,07,-4.50
2008,12,16,05,08,-4.50
2008,12,16,05,09,-4.60
2008,12,16,05,10,-4.60
2008,12,16,05,11,-4.60
2008,12,16,05,12,-4.60
2008,12,16,05,13,-4.60
2008,12,16,05,14,-4.60
2008,12,16,05,15,-4.60
2008,12,16,05,16,-4.70
2008,12,16,05,17,-4.70
2008,12,16,05,18,-4.70
2008,12,16,05,19,-4.70
2008,12,16,05,20,-4.70
2008,12,16,05,21,-4.70
2008,12,16,05,22,-4.70
2008,12,16,05,23,-4.70
2008,12,16,05,24,-4.70
2008,12,16,05,25,-4.70
2008,12,16,05,26,-4.70
2008,12,16,05,27,-4.70
2008,12,16,05,28,-4.80
2008,12,16,05,29,-4.80
2008,12,16,05,30,-4.80
2008,12,16,05,31,-4.80
2008,12,16,05,32,-4.80
2008,12,16,05,33,-4.80
2008,12,16,05,34,-4.80
2008,12,16,05,35,-4.90
2008,12,16,05,36,-4.90
2008,12,16,05,37,-4.90
2008,12,16,05,38,-4.90
2008,12,16,05,39,-4.90
2008,12,16,05,40,-4.90
2008,12,16,05,41,-4.90
2008,12,16,05,42,-4.90
2008,12,16,05,43,-5.00
2008,12,16,05,44,-5.00
2008,12,16,05,45,-5.00
2008,12,16,05,46,-5.00
2008,12,16,05,47,-5.00
2008,12,16,05,48,-5.00
2008,12,16,05,49,-5.00
2008,12,16,05,50,-5.00
2008,12,16,05,51,-5.00
2008,12,16,05,52,-5.00
2008,12,16,05,53,-5.00
2008,12,16,05,54,-5.00
2008,12,16,05,55,-5.10
2008,12,16,05,56,-5.10
2008,12,16,05,57,-5.10
2008,12,16,05,58,-5.10
2008,12,16,05,59,-5.10
2008,12,16,06,00,-5.10
2008,12,16,06,01,-5.10
2008,12,16,06,02,-5.10
2008,12,16,06,03,-5.10
2008,12,16,06,04,-5.10
2008,12,16,06,05,-5.10
2008,12,16,06,06,-5.10
2008,12,16,06,07,-5.10
2008,12,16,06,08,-5.10
2008,12,16,06,09,-5.10
2008,12,16,06,10,-5.10
2008,12,16,06,11,-5.10
2008,12,16,06,12,-5.10
2008,12,16,06,13,-5.10
2008,12,16,06,14,-5.10
2008,12,16,06,15,-5.10
2008,12,16,06,16,-5.10
2008,12,16,06,17,-5.10
2008,12,16,06,18,-5.10
2008,12,16,06,19,-5.10
2008,12,16,06,20,-5.10
2008,12,16,06,21,-5.10
2008,12,16,06,22,-5.10
2008,12,16,06,23,-5.10
2008,12,16,06,24,-5.10
2008,12,16,06,25,-5.10
2008,12,16,06,26,-5.10
2008,12,16,06,27,-5.10
2008,12,16,06,28,-5.10
2008,12,16,06,29,-5.10
2008,12,16,06,30,-5.10
2008,12,16,06,31,-5.10
2008,12,16,06,32,-5.10
2008,12,16,06,33,-5.10
2008,12,16,06,34,-5.10
2008,12,16,06,35,-5.10
2008,12,16,06,36,-5.10
2008,12,16,06,37,-5.10
2008,12,16,06,38,-5.10
2008,12,16,06,39,-5.10
2008,12,16,06,40,-5.10
2008,12,16,06,41,-5.10
2008,12,16,06,42,-5.10
2008,12,16,06,43,-5.10
2008,12,16,06,44,-5.10
2008,12,16,06,45,-5.10
2008,12,16,06,46,-5.10
2008,12,16,06,47,-5.00
2008,12,16,06,48,-5.00
2008,12,16,06,49,-5.00
2008,12,16,06,50,-5.00
2008,12,16,06,51,-5.00
2008,12,16,06,52,-5.00
2008,12,16,06,53,-5.00
2008,12,16,06,54,-5.00
2008,12,16,06,55,-4.90
2008,12,16,06,56,-4.90
2008,12,16,06,57,-4.90
2008,12,16,06,58,-4.90
2008,12,16,06,59,-4.90
2008,12,16,07,00,-4.90
2008,12,16,07,01,-4.90
2008,12,16,07,02,-4.90
2008,12,16,07,03,-4.90
2008,12,16,07,04,-4.90
2008,12,16,07,05,-4.80
2008,12,16,07,06,-4.80
2008,12,16,07,07,-4.80
2008,12,16,07,08,-4.80
2008,12,16,07,09,-4.80
2008,12,16,07,10,-4.80
2008,12,16,07,11,-4.80
2008,12,16,07,12,-4.80
2008,12,16,07,13,-4.80
2008,12,16,07,14,-4.80
2008,12,16,07,15,-4.80
2008,12,16,07,16,-4.80
2008,12,16,07,17,-4.80
2008,12,16,07,18,-4.70
2008,12,16,07,19,-4.70
2008,12,16,07,20,-4.70
2008,12,16,07,21,-4.70
2008,12,16,07,22,-4.70
2008,12,16,07,23,-4.70
2008,12,16,07,24,-4.70
2008,12,16,07,25,-4.70
2008,12,16,07,26,-4.70
2008,12,16,07,27,-4.70
2008,12,16,07,28,-4.70
2008,12,16,07,29,-4.70
2008,12,16,07,30,-4.70
2008,12,16,07,31,-4.70
2008,12,16,07,32,-4.70
2008,12,16,07,33,-4.70
2008,12,16,07,34,-4.70
2008,12,16,07,35,-4.70
2008,12,16,07,36,-4.70
2008,12,16,07,37,-4.70
2008,12,16,07,38,-4.70
2008,12,16,07,39,-4.70
2008,12,16,07,40,-4.70
2008,12,16,07,41,-4.70
2008,12,16,07,42,-4.70
2008,12,16,07,43,-4.70
2008,12,16,07,44,-4.70
2008,12,16,07,45,-4.70
2008,12,16,07,46,-4.70
2008,12,16,07,47,-4.70
2008,12,16,07,48,-4.70
2008,12,16,07,49,-4.70
2008,12,16,07,50,-4.70
2008,12,16,07,51,-4.70
2008,12,16,07,52,-4.70
2008,12,16,07,53,-4.70
2008,12,16,07,54,-4.70
2008,12,16,07,55,-4.70
2008,12,16,07,56,-4.70
2008,12,16,07,57,-4.70
2008,12,16,07,58,-4.70
2008,12,16,07,59,-4.70
2008,12,16,08,00,-4.70
2008,12,16,08,01,-4.70
2008,12,16,08,02,-4.70
2008,12,16,08,03,-4.70
2008,12,16,08,04,-4.70
2008,12,16,08,05,-4.80
2008,12,16,08,06,-4.80
2008,12,16,08,07,-4.80
2008,12,16,08,08,-4.80
2008,12,16,08,09,-4.80
2008,12,16,08,10,-4.80
2008,12,16,08,11,-4.80
2008,12,16,08,12,-4.80
2008,12,16,08,13,-4.80
2008,12,16,08,14,-4.80
2008,12,16,08,15,-4.80
2008,12,16,08,16,-4.80
2008,12,16,08,17,-4.80
2008,12,16,08,18,-4.80
2008,12,16,08,19,-4.80
2008,12,16,08,20,-4.80
2008,12,16,08,21,-4.80
2008,12,16,08,22,-4.80
2008,12,16,08,23,-4.80
2008,12,16,08,24,-4.80
2008,12,16,08,25,-4.80
2008,12,16,08,26,-4.80
2008,12,16,08,27,-4.80
2008,12,16,08,28,-4.80
2008,12,16,08,29,-4.80
2008,12,16,08,30,-4.80
2008,12,16,08,31,-4.80
2008,12,16,08,32,-4.80
2008,12,16,08,33,-4.80
2008,12,16,08,34,-4.80
2008,12,16,08,35,-4.80
2008,12,16,08,36,-4.80
2008,12,16,08,37,-4.70
2008,12,16,08,38,-4.70
2008,12,16,08,39,-4.70
2008,12,16,08,40,-4.70
2008,12,16,08,41,-4.70
2008,12,16,08,42,-4.70
2008,12,16,08,43,-4.70
2008,12,16,08,44,-4.70
2008,12,16,08,45,-4.70
2008,12,16,08,46,-4.70
2008,12,16,08,47,-4.70
2008,12,16,08,48,-4.70
2008,12,16,08,49,-4.70
2008,12,16,08,50,-4.70
2008,12,16,08,51,-4.70
2008,12,16,08,52,-4.70
2008,12,16,08,53,-4.70
2008,12,16,08,54,-4.70
2008,12,16,08,55,-4.70
2008,12,16,08,56,-4.70
2008,12,16,08,57,-4.70
2008,12,16,08,58,-4.70
2008,12,16,08,59,-4.60
2008,12,16,09,00,-4.60
2008,12,16,09,01,-4.50
2008,12,16,09,02,-4.40
2008,12,16,09,03,-4.30
2008,12,16,09,04,-4.20
2008,12,16,09,05,-4.10
2008,12,16,09,06,-4.00
2008,12,16,09,07,-3.90
2008,12,16,09,08,-3.80
2008,12,16,09,09,-3.60
2008,12,16,09,10,-3.50
2008,12,16,09,11,-3.40
2008,12,16,09,12,-3.30
2008,12,16,09,13,-3.10
2008,12,16,09,14,-3.00
2008,12,16,09,15,-2.90
2008,12,16,09,16,-2.80
2008,12,16,09,17,-2.80
2008,12,16,09,18,-2.80
2008,12,16,09,19,-2.70
2008,12,16,09,20,-2.70
2008,12,16,09,21,-2.70
2008,12,16,09,22,-2.60
2008,12,16,09,23,-2.60
2008,12,16,09,24,-2.50
2008,12,16,09,25,-2.40
2008,12,16,09,26,-2.30
2008,12,16,09,27,-2.20
2008,12,16,09,28,-2.10
2008,12,16,09,29,-2.00
2008,12,16,09,30,-1.90
2008,12,16,09,31,-1.80
2008,12,16,09,32,-1.80
2008,12,16,09,33,-1.80
2008,12,16,09,34,-1.80
2008,12,16,09,35,-1.80
2008,12,16,09,36,-1.80
2008,12,16,09,37,-1.90
2008,12,16,09,38,-1.90
2008,12,16,09,39,-1.80
2008,12,16,09,40,-1.80
2008,12,16,09,41,-1.80
2008,12,16,09,42,-1.70
2008,12,16,09,43,-1.60
2008,12,16,09,44,-1.50
2008,12,16,09,45,-1.50
2008,12,16,09,46,-1.50
2008,12,16,09,47,-1.40
2008,12,16,09,48,-1.40
2008,12,16,09,49,-1.40
2008,12,16,09,50,-1.40
2008,12,16,09,51,-1.40
2008,12,16,09,52,-1.30
2008,12,16,09,53,-1.30
2008,12,16,09,54,-1.30
2008,12,16,09,55,-1.20
2008,12,16,09,56,-1.10
2008,12,16,09,57,-1.00
2008,12,16,09,58,-0.90
2008,12,16,09,59,-0.90
2008,12,16,10,00,-0.90
2008,12,16,10,01,-0.90
2008,12,16,10,02,-0.90
2008,12,16,10,03,-0.90
2008,12,16,10,04,-0.90
2008,12,16,10,05,-0.90
2008,12,16,10,06,-0.90
2008,12,16,10,07,-0.90
2008,12,16,10,08,-0.90
2008,12,16,10,09,-0.90
2008,12,16,10,10,-0.90
2008,12,16,10,11,-0.80
2008,12,16,10,12,-0.80
2008,12,16,10,13,-0.80
2008,12,16,10,14,-0.80
2008,12,16,10,15,-0.80
2008,12,16,10,16,-0.80
2008,12,16,10,17,-0.80
2008,12,16,10,18,-0.70
2008,12,16,10,19,-0.70
2008,12,16,10,20,-0.60
2008,12,16,10,21,-0.60
2008,12,16,10,22,-0.60
2008,12,16,10,23,-0.60
2008,12,16,10,24,-0.60
2008,12,16,10,25,-0.60
2008,12,16,10,26,-0.50
2008,12,16,10,27,-0.40
2008,12,16,10,28,-0.40
2008,12,16,10,29,-0.40
2008,12,16,10,30,-0.40
2008,12,16,10,31,-0.40
2008,12,16,10,32,-0.30
2008,12,16,10,33,-0.30
2008,12,16,10,34,-0.30
2008,12,16,10,35,-0.30
2008,12,16,10,36,-0.30
2008,12,16,10,37,-0.40
2008,12,16,10,38,-0.40
2008,12,16,10,39,-0.40
2008,12,16,10,40,-0.40
2008,12,16,10,41,-0.50
2008,12,16,10,42,-0.60
2008,12,16,10,43,-0.60
2008,12,16,10,44,-0.60
2008,12,16,10,45,-0.60
2008,12,16,10,46,-0.70
2008,12,16,10,47,-0.70
2008,12,16,10,48,-0.80
2008,12,16,10,49,-0.80
2008,12,16,10,50,-0.90
2008,12,16,10,51,-0.90
2008,12,16,10,52,-0.90
2008,12,16,10,53,-0.90
2008,12,16,10,54,-0.90
2008,12,16,10,55,-0.90
2008,12,16,10,56,-0.90
2008,12,16,10,57,-0.90
2008,12,16,10,58,-0.90
2008,12,16,10,59,-0.90
2008,12,16,11,00,-0.90
2008,12,16,11,01,-0.90
2008,12,16,11,02,-0.90
2008,12,16,11,03,-0.90
2008,12,16,11,04,-0.80
2008,12,16,11,05,-0.80
2008,12,16,11,06,-0.80
2008,12,16,11,07,-0.70
2008,12,16,11,08,-0.60
2008,12,16,11,09,-0.60
2008,12,16,11,10,-0.50
2008,12,16,11,11,-0.40
2008,12,16,11,12,-0.40
2008,12,16,11,13,-0.50
2008,12,16,11,14,-0.60
2008,12,16,11,15,-0.60
2008,12,16,11,16,-0.60
2008,12,16,11,17,-0.60
2008,12,16,11,18,-0.50
2008,12,16,11,19,-0.40
2008,12,16,11,20,-0.40
2008,12,16,11,21,-0.60
2008,12,16,11,22,-0.60
2008,12,16,11,23,-0.60
2008,12,16,11,24,-0.60
2008,12,16,11,25,-0.60
2008,12,16,11,26,-0.70
2008,12,16,11,27,-0.70
2008,12,16,11,28,-0.70
2008,12,16,11,29,-0.70
2008,12,16,11,30,-0.80
2008,12,16,11,31,-0.80
2008,12,16,11,32,-0.80
2008,12,16,11,33,-0.80
2008,12,16,11,34,-0.80
2008,12,16,11,35,-0.80
2008,12,16,11,36,-0.80
2008,12,16,11,37,-0.80
2008,12,16,11,38,-0.80
2008,12,16,11,39,-0.80
2008,12,16,11,40,-0.70
2008,12,16,11,41,-0.70
2008,12,16,11,42,-0.70
2008,12,16,11,43,-0.70
2008,12,16,11,44,-0.60
2008,12,16,11,45,-0.60
2008,12,16,11,46,-0.60
2008,12,16,11,47,-0.60
2008,12,16,11,48,-0.60
2008,12,16,11,49,-0.60
2008,12,16,11,50,-0.60
2008,12,16,11,51,-0.60
2008,12,16,11,52,-0.60
2008,12,16,11,53,-0.60
2008,12,16,11,54,-0.60
2008,12,16,11,55,-0.60
2008,12,16,11,56,-0.60
2008,12,16,11,57,-0.60
2008,12,16,11,58,-0.60
2008,12,16,11,59,-0.60
2008,12,16,12,00,-0.50
2008,12,16,12,01,-0.40
2008,12,16,12,02,-0.40
2008,12,16,12,03,-0.40
2008,12,16,12,04,-0.40
2008,12,16,12,05,-0.40
2008,12,16,12,06,-0.50
2008,12,16,12,07,-0.50
2008,12,16,12,08,-0.60
2008,12,16,12,09,-0.60
2008,12,16,12,10,-0.60
2008,12,16,12,11,-0.60
2008,12,16,12,12,-0.60
2008,12,16,12,13,-0.60
2008,12,16,12,14,-0.60
2008,12,16,12,15,-0.60
2008,12,16,12,16,-0.60
2008,12,16,12,17,-0.60
2008,12,16,12,18,-0.60
2008,12,16,12,19,-0.60
2008,12,16,12,20,-0.40
2008,12,16,12,21,-0.40
2008,12,16,12,22,-0.40
2008,12,16,12,23,-0.40
2008,12,16,12,24,-0.40
2008,12,16,12,25,-0.40
2008,12,16,12,26,-0.40
2008,12,16,12,27,-0.40
2008,12,16,12,28,-0.30
2008,12,16,12,29,-0.30
2008,12,16,12,30,-0.30
2008,12,16,12,31,-0.20
2008,12,16,12,32,-0.10
2008,12,16,12,33,-0.10
2008,12,16,12,34,0.00
2008,12,16,12,35,0.10
2008,12,16,12,36,0.10
2008,12,16,12,37,0.10
2008,12,16,12,38,0.10
2008,12,16,12,39,0.10
2008,12,16,12,40,0.10
2008,12,16,12,41,0.10
2008,12,16,12,42,0.10
2008,12,16,12,43,0.10
2008,12,16,12,44,0.00
2008,12,16,12,45,-0.10
2008,12,16,12,46,-0.10
2008,12,16,12,47,-0.10
2008,12,16,12,48,-0.10
2008,12,16,12,49,-0.10
2008,12,16,12,50,-0.20
2008,12,16,12,51,-0.20
2008,12,16,12,52,-0.20
2008,12,16,12,53,-0.20
2008,12,16,12,54,-0.20
2008,12,16,12,55,-0.20
2008,12,16,12,56,-0.20
2008,12,16,12,57,-0.10
2008,12,16,12,58,-0.10
2008,12,16,12,59,-0.10
2008,12,16,13,00,-0.10
2008,12,16,13,01,-0.10
2008,12,16,13,02,-0.10
2008,12,16,13,03,-0.10
2008,12,16,13,04,-0.10
2008,12,16,13,05,-0.20
2008,12,16,13,06,-0.20
2008,12,16,13,07,-0.20
2008,12,16,13,08,-0.20
2008,12,16,13,09,-0.10
2008,12,16,13,10,-0.10
2008,12,16,13,11,-0.10
2008,12,16,13,12,-0.10
2008,12,16,13,13,-0.10
2008,12,16,13,14,-0.10
2008,12,16,13,15,-0.10
2008,12,16,13,16,-0.10
2008,12,16,13,17,-0.10
2008,12,16,13,18,-0.10
2008,12,16,13,19,-0.10
2008,12,16,13,20,-0.10
2008,12,16,13,21,0.00
2008,12,16,13,22,0.10
2008,12,16,13,23,0.10
2008,12,16,13,24,0.10
2008,12,16,13,25,0.10
2008,12,16,13,26,0.10
2008,12,16,13,27,0.10
2008,12,16,13,28,0.10
2008,12,16,13,29,0.10
2008,12,16,13,30,0.10
2008,12,16,13,31,0.10
2008,12,16,13,32,0.10
2008,12,16,13,33,0.10
2008,12,16,13,34,0.10
2008,12,16,13,35,0.10
2008,12,16,13,36,0.10
2008,12,16,13,37,0.10
2008,12,16,13,38,0.20
2008,12,16,13,39,0.20
2008,12,16,13,40,0.20
2008,12,16,13,41,0.20
2008,12,16,13,42,0.20
2008,12,16,13,43,0.20
2008,12,16,13,44,0.20
2008,12,16,13,45,0.10
2008,12,16,13,46,0.10
2008,12,16,13,47,0.10
2008,12,16,13,48,0.10
2008,12,16,13,49,0.10
2008,12,16,13,50,0.10
2008,12,16,13,51,0.10
2008,12,16,13,52,0.10
2008,12,16,13,53,0.10
2008,12,16,13,54,0.10
2008,12,16,13,55,0.20
2008,12,16,13,56,0.20
2008,12,16,13,57,0.20
2008,12,16,13,58,0.20
2008,12,16,13,59,0.20
2008,12,16,14,00,0.20
2008,12,16,14,01,0.30
2008,12,16,14,02,0.20
2008,12,16,14,03,0.20
2008,12,16,14,04,0.20
2008,12,16,14,05,0.20
2008,12,16,14,06,0.20
2008,12,16,14,07,0.20
2008,12,16,14,08,0.30
2008,12,16,14,09,0.30
2008,12,16,14,10,0.30
2008,12,16,14,11,0.30
2008,12,16,14,12,0.30
2008,12,16,14,13,0.30
2008,12,16,14,14,0.40
2008,12,16,14,15,0.40
2008,12,16,14,16,0.40
2008,12,16,14,17,0.40
2008,12,16,14,18,0.40
2008,12,16,14,19,0.40
2008,12,16,14,20,0.40
2008,12,16,14,21,0.40
2008,12,16,14,22,0.40
2008,12,16,14,23,0.40
2008,12,16,14,24,0.40
2008,12,16,14,25,0.30
2008,12,16,14,26,0.30
2008,12,16,14,27,0.30
2008,12,16,14,28,0.30
2008,12,16,14,29,0.30
2008,12,16,14,30,0.40
2008,12,16,14,31,0.40
2008,12,16,14,32,0.40
2008,12,16,14,33,0.40
2008,12,16,14,34,0.40
2008,12,16,14,35,0.40
2008,12,16,14,36,0.40
2008,12,16,14,37,0.40
2008,12,16,14,38,0.50
2008,12,16,14,39,0.60
2008,12,16,14,40,0.60
2008,12,16,14,41,0.70
2008,12,16,14,42,0.70
2008,12,16,14,43,0.70
2008,12,16,14,44,0.70
2008,12,16,14,45,0.70
2008,12,16,14,46,0.70
2008,12,16,14,47,0.70
2008,12,16,14,48,0.70
2008,12,16,14,49,0.80
2008,12,16,14,50,0.80
2008,12,16,14,51,0.70
2008,12,16,14,52,0.80
2008,12,16,14,53,0.80
2008,12,16,14,54,0.80
2008,12,16,14,55,0.80
2008,12,16,14,56,0.80
2008,12,16,14,57,0.80
2008,12,16,14,58,0.80
2008,12,16,14,59,0.70
2008,12,16,15,00,0.70
2008,12,16,15,01,0.70
2008,12,16,15,02,0.70
2008,12,16,15,03,0.60
2008,12,16,15,04,0.60
2008,12,16,15,05,0.60
2008,12,16,15,06,0.60
2008,12,16,15,07,0.50
2008,12,16,15,08,0.50
2008,12,16,15,09,0.50
2008,12,16,15,10,0.50
2008,12,16,15,11,0.50
2008,12,16,15,12,0.50
2008,12,16,15,13,0.50
2008,12,16,15,14,0.50
2008,12,16,15,15,0.50
2008,12,16,15,16,0.50
2008,12,16,15,17,0.40
2008,12,16,15,18,0.40
2008,12,16,15,19,0.40
2008,12,16,15,20,0.40
2008,12,16,15,21,0.40
2008,12,16,15,22,0.40
2008,12,16,15,23,0.40
2008,12,16,15,24,0.40
2008,12,16,15,25,0.40
2008,12,16,15,26,0.40
2008,12,16,15,27,0.40
2008,12,16,15,28,0.40
2008,12,16,15,29,0.40
2008,12,16,15,30,0.40
2008,12,16,15,31,0.40
2008,12,16,15,32,0.40
2008,12,16,15,33,0.40
2008,12,16,15,34,0.40
2008,12,16,15,35,0.40
2008,12,16,15,36,0.40
2008,12,16,15,37,0.40
2008,12,16,15,38,0.30
2008,12,16,15,39,0.30
2008,12,16,15,40,0.30
2008,12,16,15,41,0.30
2008,12,16,15,42,0.30
2008,12,16,15,43,0.30
2008,12,16,15,44,0.30
2008,12,16,15,45,0.30
2008,12,16,15,46,0.30
2008,12,16,15,47,0.30
2008,12,16,15,48,0.30
2008,12,16,15,49,0.20
2008,12,16,15,50,0.20
2008,12,16,15,51,0.20
2008,12,16,15,52,0.20
2008,12,16,15,53,0.20
2008,12,16,15,54,0.20
2008,12,16,15,55,0.20
2008,12,16,15,56,0.20
2008,12,16,15,57,0.20
2008,12,16,15,58,0.20
2008,12,16,15,59,0.20
2008,12,16,16,00,0.20
2008,12,16,16,01,0.20
2008,12,16,16,02,0.10
2008,12,16,16,03,0.10
2008,12,16,16,04,0.10
2008,12,16,16,05,0.10
2008,12,16,16,06,0.10
2008,12,16,16,07,0.10
2008,12,16,16,08,0.10
2008,12,16,16,09,0.10
2008,12,16,16,10,0.10
2008,12,16,16,11,0.10
2008,12,16,16,12,0.10
2008,12,16,16,13,0.10
2008,12,16,16,14,0.10
2008,12,16,16,15,0.10
2008,12,16,16,16,0.10
2008,12,16,16,17,0.00
2008,12,16,16,18,-0.10
2008,12,16,16,19,-0.10
2008,12,16,16,20,-0.10
2008,12,16,16,21,-0.10
2008,12,16,16,22,-0.10
2008,12,16,16,23,-0.10
2008,12,16,16,24,-0.10
2008,12,16,16,25,-0.10
2008,12,16,16,26,-0.10
2008,12,16,16,27,-0.10
2008,12,16,16,28,-0.10
2008,12,16,16,29,-0.10
2008,12,16,16,30,-0.20
2008,12,16,16,31,-0.20
2008,12,16,16,32,-0.20
2008,12,16,16,33,-0.20
2008,12,16,16,34,-0.20
2008,12,16,16,35,-0.20
2008,12,16,16,36,-0.30
2008,12,16,16,37,-0.30
2008,12,16,16,38,-0.30
2008,12,16,16,39,-0.30
2008,12,16,16,40,-0.30
2008,12,16,16,41,-0.30
2008,12,16,16,42,-0.40
2008,12,16,16,43,-0.40
2008,12,16,16,44,-0.40
2008,12,16,16,45,-0.40
2008,12,16,16,46,-0.40
2008,12,16,16,47,-0.40
2008,12,16,16,48,-0.40
2008,12,16,16,49,-0.40
2008,12,16,16,50,-0.40
2008,12,16,16,51,-0.40
2008,12,16,16,52,-0.40
2008,12,16,16,53,-0.40
2008,12,16,16,54,-0.40
2008,12,16,16,55,-0.40
2008,12,16,16,56,-0.40
2008,12,16,16,57,-0.40
2008,12,16,16,58,-0.40
2008,12,16,16,59,-0.40
2008,12,16,17,00,-0.40
2008,12,16,17,01,-0.30
2008,12,16,17,02,-0.30
2008,12,16,17,03,-0.30
2008,12,16,17,04,-0.30
2008,12,16,17,05,-0.30
2008,12,16,17,06,-0.30
2008,12,16,17,07,-0.30
2008,12,16,17,08,-0.30
2008,12,16,17,09,-0.30
2008,12,16,17,10,-0.20
2008,12,16,17,11,-0.20
2008,12,16,17,12,-0.20
2008,12,16,17,13,-0.20
2008,12,16,17,14,-0.20
2008,12,16,17,15,-0.20
2008,12,16,17,16,-0.20
2008,12,16,17,17,-0.20
2008,12,16,17,18,-0.20
2008,12,16,17,19,-0.20
2008,12,16,17,20,-0.20
2008,12,16,17,21,-0.20
2008,12,16,17,22,-0.10
2008,12,16,17,23,-0.10
2008,12,16,17,24,-0.10
2008,12,16,17,25,-0.10
2008,12,16,17,26,-0.10
2008,12,16,17,27,-0.10
2008,12,16,17,28,-0.10
2008,12,16,17,29,-0.10
2008,12,16,17,30,-0.10
2008,12,16,17,31,-0.10
2008,12,16,17,32,-0.10
2008,12,16,17,33,-0.10
2008,12,16,17,34,-0.10
2008,12,16,17,35,-0.10
2008,12,16,17,36,-0.10
2008,12,16,17,37,0.10
2008,12,16,17,38,0.10
2008,12,16,17,39,0.10
2008,12,16,17,40,0.10
2008,12,16,17,41,0.10
2008,12,16,17,42,0.10
2008,12,16,17,43,0.10
2008,12,16,17,44,0.10
2008,12,16,17,45,0.10
2008,12,16,17,46,0.10
2008,12,16,17,47,0.10
2008,12,16,17,48,0.10
2008,12,16,17,49,0.10
2008,12,16,17,50,0.10
2008,12,16,17,51,0.10
2008,12,16,17,52,0.10
2008,12,16,17,53,0.10
2008,12,16,17,54,0.10
2008,12,16,17,55,0.20
2008,12,16,17,56,0.20
2008,12,16,17,57,0.20
2008,12,16,17,58,0.20
2008,12,16,17,59,0.20
2008,12,16,18,00,0.30
2008,12,16,18,01,0.30
2008,12,16,18,02,0.30
2008,12,16,18,03,0.20
2008,12,16,18,04,0.20
2008,12,16,18,05,0.20
2008,12,16,18,06,0.20
2008,12,16,18,07,0.20
2008,12,16,18,08,0.20
2008,12,16,18,09,0.30
2008,12,16,18,10,0.30
2008,12,16,18,11,0.40
2008,12,16,18,12,0.40
2008,12,16,18,13,0.40
2008,12,16,18,14,0.40
2008,12,16,18,15,0.40
2008,12,16,18,16,0.40
2008,12,16,18,17,0.40
2008,12,16,18,18,0.40