Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,25,00,00,11.70
2008,06,25,00,01,11.70
2008,06,25,00,02,11.70
2008,06,25,00,03,11.70
2008,06,25,00,04,11.70
2008,06,25,00,05,11.60
2008,06,25,00,06,11.60
2008,06,25,00,07,11.60
2008,06,25,00,08,11.60
2008,06,25,00,09,11.60
2008,06,25,00,10,11.60
2008,06,25,00,11,11.60
2008,06,25,00,12,11.60
2008,06,25,00,13,11.60
2008,06,25,00,14,11.60
2008,06,25,00,15,11.70
2008,06,25,00,16,11.70
2008,06,25,00,17,11.70
2008,06,25,00,18,11.70
2008,06,25,00,19,11.70
2008,06,25,00,20,11.70
2008,06,25,00,21,11.70
2008,06,25,00,22,11.70
2008,06,25,00,23,11.70
2008,06,25,00,24,11.70
2008,06,25,00,25,11.70
2008,06,25,00,26,11.70
2008,06,25,00,27,11.70
2008,06,25,00,28,11.70
2008,06,25,00,29,11.70
2008,06,25,00,30,11.70
2008,06,25,00,31,11.70
2008,06,25,00,32,11.60
2008,06,25,00,33,11.60
2008,06,25,00,34,11.60
2008,06,25,00,35,11.60
2008,06,25,00,36,11.60
2008,06,25,00,37,11.50
2008,06,25,00,38,11.40
2008,06,25,00,39,11.40
2008,06,25,00,40,11.30
2008,06,25,00,41,11.30
2008,06,25,00,42,11.30
2008,06,25,00,43,11.20
2008,06,25,00,44,11.20
2008,06,25,00,45,11.20
2008,06,25,00,46,11.10
2008,06,25,00,47,11.10
2008,06,25,00,48,11.10
2008,06,25,00,49,11.00
2008,06,25,00,50,11.00
2008,06,25,00,51,10.90
2008,06,25,00,52,10.90
2008,06,25,00,53,10.80
2008,06,25,00,54,10.80
2008,06,25,00,55,10.80
2008,06,25,00,56,10.80
2008,06,25,00,57,10.80
2008,06,25,00,58,10.80
2008,06,25,00,59,10.80
2008,06,25,01,00,10.80
2008,06,25,01,01,10.70
2008,06,25,01,02,10.70
2008,06,25,01,03,10.70
2008,06,25,01,04,10.60
2008,06,25,01,05,10.60
2008,06,25,01,06,10.60
2008,06,25,01,07,10.60
2008,06,25,01,08,10.60
2008,06,25,01,09,10.60
2008,06,25,01,10,10.60
2008,06,25,01,11,10.60
2008,06,25,01,12,10.60
2008,06,25,01,13,10.60
2008,06,25,01,14,10.60
2008,06,25,01,15,10.60
2008,06,25,01,16,10.60
2008,06,25,01,17,10.60
2008,06,25,01,18,10.60
2008,06,25,01,19,10.60
2008,06,25,01,20,10.50
2008,06,25,01,21,10.50
2008,06,25,01,22,10.50
2008,06,25,01,23,10.50
2008,06,25,01,24,10.50
2008,06,25,01,25,10.40
2008,06,25,01,26,10.40
2008,06,25,01,27,10.40
2008,06,25,01,28,10.40
2008,06,25,01,29,10.30
2008,06,25,01,30,10.30
2008,06,25,01,31,10.30
2008,06,25,01,32,10.30
2008,06,25,01,33,10.30
2008,06,25,01,34,10.30
2008,06,25,01,35,10.30
2008,06,25,01,36,10.30
2008,06,25,01,37,10.40
2008,06,25,01,38,10.30
2008,06,25,01,39,10.30
2008,06,25,01,40,10.30
2008,06,25,01,41,10.30
2008,06,25,01,42,10.30
2008,06,25,01,43,10.30
2008,06,25,01,44,10.30
2008,06,25,01,45,10.30
2008,06,25,01,46,10.20
2008,06,25,01,47,10.20
2008,06,25,01,48,10.20
2008,06,25,01,49,10.10
2008,06,25,01,50,10.10
2008,06,25,01,51,10.10
2008,06,25,01,52,10.10
2008,06,25,01,53,10.10
2008,06,25,01,54,10.10
2008,06,25,01,55,10.10
2008,06,25,01,56,10.10
2008,06,25,01,57,10.10
2008,06,25,01,58,10.10
2008,06,25,01,59,10.10
2008,06,25,02,00,10.10
2008,06,25,02,01,10.20
2008,06,25,02,02,10.20
2008,06,25,02,03,10.10
2008,06,25,02,04,10.10
2008,06,25,02,05,10.10
2008,06,25,02,06,10.10
2008,06,25,02,07,10.10
2008,06,25,02,08,10.00
2008,06,25,02,09,10.00
2008,06,25,02,10,10.00
2008,06,25,02,11,9.90
2008,06,25,02,12,9.90
2008,06,25,02,13,9.90
2008,06,25,02,14,9.90
2008,06,25,02,15,9.90
2008,06,25,02,16,9.90
2008,06,25,02,17,9.80
2008,06,25,02,18,9.80
2008,06,25,02,19,9.80
2008,06,25,02,20,9.80
2008,06,25,02,21,9.70
2008,06,25,02,22,9.70
2008,06,25,02,23,9.70
2008,06,25,02,24,9.60
2008,06,25,02,25,9.60
2008,06,25,02,26,9.60
2008,06,25,02,27,9.60
2008,06,25,02,28,9.60
2008,06,25,02,29,9.50
2008,06,25,02,30,9.50
2008,06,25,02,31,9.40
2008,06,25,02,32,9.40
2008,06,25,02,33,9.40
2008,06,25,02,34,9.40
2008,06,25,02,35,9.30
2008,06,25,02,36,9.30
2008,06,25,02,37,9.30
2008,06,25,02,38,9.30
2008,06,25,02,39,9.30
2008,06,25,02,40,9.20
2008,06,25,02,41,9.20
2008,06,25,02,42,9.20
2008,06,25,02,43,9.20
2008,06,25,02,44,9.20
2008,06,25,02,45,9.20
2008,06,25,02,46,9.20
2008,06,25,02,47,9.20
2008,06,25,02,48,9.20
2008,06,25,02,49,9.20
2008,06,25,02,50,9.20
2008,06,25,02,51,9.20
2008,06,25,02,52,9.10
2008,06,25,02,53,9.10
2008,06,25,02,54,9.10
2008,06,25,02,55,9.00
2008,06,25,02,56,9.00
2008,06,25,02,57,9.00
2008,06,25,02,58,9.00
2008,06,25,02,59,8.90
2008,06,25,03,00,8.90
2008,06,25,03,01,8.90
2008,06,25,03,02,8.90
2008,06,25,03,03,8.90
2008,06,25,03,04,8.90
2008,06,25,03,05,8.90
2008,06,25,03,06,8.90
2008,06,25,03,07,8.90
2008,06,25,03,08,8.90
2008,06,25,03,09,8.80
2008,06,25,03,10,8.80
2008,06,25,03,11,8.80
2008,06,25,03,12,8.80
2008,06,25,03,13,8.80
2008,06,25,03,14,8.80
2008,06,25,03,15,8.80
2008,06,25,03,16,8.80
2008,06,25,03,17,8.80
2008,06,25,03,18,8.80
2008,06,25,03,19,8.80
2008,06,25,03,20,8.80
2008,06,25,03,21,8.70
2008,06,25,03,22,8.70
2008,06,25,03,23,8.70
2008,06,25,03,24,8.70
2008,06,25,03,25,8.70
2008,06,25,03,26,8.70
2008,06,25,03,27,8.70
2008,06,25,03,28,8.70
2008,06,25,03,29,8.70
2008,06,25,03,30,8.80
2008,06,25,03,31,8.80
2008,06,25,03,32,8.70
2008,06,25,03,33,8.70
2008,06,25,03,34,8.80
2008,06,25,03,35,8.80
2008,06,25,03,36,8.80
2008,06,25,03,37,8.80
2008,06,25,03,38,8.80
2008,06,25,03,39,8.80
2008,06,25,03,40,8.80
2008,06,25,03,41,8.80
2008,06,25,03,42,8.80
2008,06,25,03,43,8.80
2008,06,25,03,44,8.80
2008,06,25,03,45,8.80
2008,06,25,03,46,8.80
2008,06,25,03,47,8.80
2008,06,25,03,48,8.80
2008,06,25,03,49,8.80
2008,06,25,03,50,8.80
2008,06,25,03,51,8.80
2008,06,25,03,52,8.70
2008,06,25,03,53,8.70
2008,06,25,03,54,8.70
2008,06,25,03,55,8.70
2008,06,25,03,56,8.70
2008,06,25,03,57,8.70
2008,06,25,03,58,8.70
2008,06,25,03,59,8.70
2008,06,25,04,00,8.70
2008,06,25,04,01,8.60
2008,06,25,04,02,8.60
2008,06,25,04,03,8.60
2008,06,25,04,04,8.60
2008,06,25,04,05,8.60
2008,06,25,04,06,8.50
2008,06,25,04,07,8.50
2008,06,25,04,08,8.50
2008,06,25,04,09,8.40
2008,06,25,04,10,8.40
2008,06,25,04,11,8.40
2008,06,25,04,12,8.40
2008,06,25,04,13,8.40
2008,06,25,04,14,8.40
2008,06,25,04,15,8.50
2008,06,25,04,16,8.50
2008,06,25,04,17,8.50
2008,06,25,04,18,8.50
2008,06,25,04,19,8.40
2008,06,25,04,20,8.40
2008,06,25,04,21,8.40
2008,06,25,04,22,8.40
2008,06,25,04,23,8.40
2008,06,25,04,24,8.40
2008,06,25,04,25,8.40
2008,06,25,04,26,8.30
2008,06,25,04,27,8.30
2008,06,25,04,28,8.30
2008,06,25,04,29,8.30
2008,06,25,04,30,8.30
2008,06,25,04,31,8.30
2008,06,25,04,32,8.30
2008,06,25,04,33,8.30
2008,06,25,04,34,8.30
2008,06,25,04,35,8.30
2008,06,25,04,36,8.20
2008,06,25,04,37,8.20
2008,06,25,04,38,8.20
2008,06,25,04,39,8.20
2008,06,25,04,40,8.20
2008,06,25,04,41,8.20
2008,06,25,04,42,8.30
2008,06,25,04,43,8.30
2008,06,25,04,44,8.30
2008,06,25,04,45,8.30
2008,06,25,04,46,8.30
2008,06,25,04,47,8.30
2008,06,25,04,48,8.30
2008,06,25,04,49,8.30
2008,06,25,04,50,8.20
2008,06,25,04,51,8.20
2008,06,25,04,52,8.20
2008,06,25,04,53,8.20
2008,06,25,04,54,8.20
2008,06,25,04,55,8.20
2008,06,25,04,56,8.20
2008,06,25,04,57,8.20
2008,06,25,04,58,8.10
2008,06,25,04,59,8.10
2008,06,25,05,00,8.10
2008,06,25,05,01,8.10
2008,06,25,05,02,8.20
2008,06,25,05,03,8.10
2008,06,25,05,04,8.20
2008,06,25,05,05,8.20
2008,06,25,05,06,8.20
2008,06,25,05,07,8.20
2008,06,25,05,08,8.20
2008,06,25,05,09,8.20
2008,06,25,05,10,8.20
2008,06,25,05,11,8.20
2008,06,25,05,12,8.10
2008,06,25,05,13,8.10
2008,06,25,05,14,8.10
2008,06,25,05,15,8.10
2008,06,25,05,16,8.10
2008,06,25,05,17,8.10
2008,06,25,05,18,8.10
2008,06,25,05,19,8.10
2008,06,25,05,20,8.10
2008,06,25,05,21,8.10
2008,06,25,05,22,8.10
2008,06,25,05,23,8.10
2008,06,25,05,24,8.10
2008,06,25,05,25,8.10
2008,06,25,05,26,8.10
2008,06,25,05,27,8.10
2008,06,25,05,28,8.10
2008,06,25,05,29,8.10
2008,06,25,05,30,8.10
2008,06,25,05,31,8.10
2008,06,25,05,32,8.10
2008,06,25,05,33,8.10
2008,06,25,05,34,8.10
2008,06,25,05,35,8.10
2008,06,25,05,36,8.10
2008,06,25,05,37,8.20
2008,06,25,05,38,8.20
2008,06,25,05,39,8.20
2008,06,25,05,40,8.20
2008,06,25,05,41,8.20
2008,06,25,05,42,8.20
2008,06,25,05,43,8.20
2008,06,25,05,44,8.20
2008,06,25,05,45,8.20
2008,06,25,05,46,8.20
2008,06,25,05,47,8.20
2008,06,25,05,48,8.20
2008,06,25,05,49,8.20
2008,06,25,05,50,8.20
2008,06,25,05,51,8.20
2008,06,25,05,52,8.20
2008,06,25,05,53,8.20
2008,06,25,05,54,8.20
2008,06,25,05,55,8.20
2008,06,25,05,56,8.20
2008,06,25,05,57,8.20
2008,06,25,05,58,8.20
2008,06,25,05,59,8.20
2008,06,25,06,00,8.20
2008,06,25,06,01,8.20
2008,06,25,06,02,8.20
2008,06,25,06,03,8.20
2008,06,25,06,04,8.20
2008,06,25,06,05,8.20
2008,06,25,06,06,8.20
2008,06,25,06,07,8.30
2008,06,25,06,08,8.30
2008,06,25,06,09,8.30
2008,06,25,06,10,8.30
2008,06,25,06,11,8.30
2008,06,25,06,12,8.30
2008,06,25,06,13,8.30
2008,06,25,06,14,8.30
2008,06,25,06,15,8.30
2008,06,25,06,16,8.30
2008,06,25,06,17,8.40
2008,06,25,06,18,8.40
2008,06,25,06,19,8.40
2008,06,25,06,20,8.50
2008,06,25,06,21,8.50
2008,06,25,06,22,8.60
2008,06,25,06,23,8.60
2008,06,25,06,24,8.70
2008,06,25,06,25,8.70
2008,06,25,06,26,8.80
2008,06,25,06,27,8.80
2008,06,25,06,28,8.80
2008,06,25,06,29,8.90
2008,06,25,06,30,9.00
2008,06,25,06,31,9.00
2008,06,25,06,32,9.10
2008,06,25,06,33,9.20
2008,06,25,06,34,9.20
2008,06,25,06,35,9.30
2008,06,25,06,36,9.40
2008,06,25,06,37,9.40
2008,06,25,06,38,9.50
2008,06,25,06,39,9.50
2008,06,25,06,40,9.60
2008,06,25,06,41,9.70
2008,06,25,06,42,9.70
2008,06,25,06,43,9.80
2008,06,25,06,44,9.90
2008,06,25,06,45,10.00
2008,06,25,06,46,10.00
2008,06,25,06,47,10.10
2008,06,25,06,48,10.10
2008,06,25,06,49,10.20
2008,06,25,06,50,10.30
2008,06,25,06,51,10.30
2008,06,25,06,52,10.40
2008,06,25,06,53,10.50
2008,06,25,06,54,10.60
2008,06,25,06,55,10.60
2008,06,25,06,56,10.70
2008,06,25,06,57,10.70
2008,06,25,06,58,10.70
2008,06,25,06,59,10.70
2008,06,25,07,00,10.80
2008,06,25,07,01,10.80
2008,06,25,07,02,10.90
2008,06,25,07,03,10.90
2008,06,25,07,04,11.00
2008,06,25,07,05,11.10
2008,06,25,07,06,11.20
2008,06,25,07,07,11.30
2008,06,25,07,08,11.30
2008,06,25,07,09,11.40
2008,06,25,07,10,11.40
2008,06,25,07,11,11.50
2008,06,25,07,12,11.60
2008,06,25,07,13,11.70
2008,06,25,07,14,11.90
2008,06,25,07,15,12.10
2008,06,25,07,16,12.30
2008,06,25,07,17,12.50
2008,06,25,07,18,12.70
2008,06,25,07,19,12.90
2008,06,25,07,20,13.10
2008,06,25,07,21,13.20
2008,06,25,07,22,13.20
2008,06,25,07,23,13.20
2008,06,25,07,24,13.20
2008,06,25,07,25,13.20
2008,06,25,07,26,13.20
2008,06,25,07,27,13.30
2008,06,25,07,28,13.30
2008,06,25,07,29,13.40
2008,06,25,07,30,13.50
2008,06,25,07,31,13.70
2008,06,25,07,32,13.80
2008,06,25,07,33,13.90
2008,06,25,07,34,14.00
2008,06,25,07,35,14.20
2008,06,25,07,36,14.20
2008,06,25,07,37,14.30
2008,06,25,07,38,14.30
2008,06,25,07,39,14.40
2008,06,25,07,40,14.40
2008,06,25,07,41,14.50
2008,06,25,07,42,14.50
2008,06,25,07,43,14.60
2008,06,25,07,44,14.60
2008,06,25,07,45,14.60
2008,06,25,07,46,14.60
2008,06,25,07,47,14.60
2008,06,25,07,48,14.60
2008,06,25,07,49,14.60
2008,06,25,07,50,14.50
2008,06,25,07,51,14.40
2008,06,25,07,52,14.40
2008,06,25,07,53,14.40
2008,06,25,07,54,14.40
2008,06,25,07,55,14.30
2008,06,25,07,56,14.30
2008,06,25,07,57,14.20
2008,06,25,07,58,14.20
2008,06,25,07,59,14.20
2008,06,25,08,00,14.30
2008,06,25,08,01,14.30
2008,06,25,08,02,14.30
2008,06,25,08,03,14.40
2008,06,25,08,04,14.40
2008,06,25,08,05,14.40
2008,06,25,08,06,14.50
2008,06,25,08,07,14.50
2008,06,25,08,08,14.40
2008,06,25,08,09,14.40
2008,06,25,08,10,14.40
2008,06,25,08,11,14.40
2008,06,25,08,12,14.50
2008,06,25,08,13,14.40
2008,06,25,08,14,14.40
2008,06,25,08,15,14.50
2008,06,25,08,16,14.60
2008,06,25,08,17,14.70
2008,06,25,08,18,14.70
2008,06,25,08,19,14.80
2008,06,25,08,20,15.00
2008,06,25,08,21,15.00
2008,06,25,08,22,15.00
2008,06,25,08,23,15.00
2008,06,25,08,24,15.10
2008,06,25,08,25,15.10
2008,06,25,08,26,15.20
2008,06,25,08,27,15.20
2008,06,25,08,28,15.30
2008,06,25,08,29,15.40
2008,06,25,08,30,15.40
2008,06,25,08,31,15.40
2008,06,25,08,32,15.30
2008,06,25,08,33,15.20
2008,06,25,08,34,15.00
2008,06,25,08,35,15.00
2008,06,25,08,36,14.90
2008,06,25,08,37,14.80
2008,06,25,08,38,14.60
2008,06,25,08,39,14.60
2008,06,25,08,40,14.60
2008,06,25,08,41,14.60
2008,06,25,08,42,14.60
2008,06,25,08,43,14.60
2008,06,25,08,44,14.70
2008,06,25,08,45,14.80
2008,06,25,08,46,14.80
2008,06,25,08,47,14.90
2008,06,25,08,48,14.90
2008,06,25,08,49,15.00
2008,06,25,08,50,15.00
2008,06,25,08,51,15.00
2008,06,25,08,52,15.00
2008,06,25,08,53,15.10
2008,06,25,08,54,15.20
2008,06,25,08,55,15.30
2008,06,25,08,56,15.30
2008,06,25,08,57,15.30
2008,06,25,08,58,15.30
2008,06,25,08,59,15.30
2008,06,25,09,00,15.30
2008,06,25,09,01,15.30
2008,06,25,09,02,15.30
2008,06,25,09,03,15.30
2008,06,25,09,04,15.30
2008,06,25,09,05,15.30
2008,06,25,09,06,15.30
2008,06,25,09,07,15.30
2008,06,25,09,08,15.20
2008,06,25,09,09,15.20
2008,06,25,09,10,15.20
2008,06,25,09,11,15.20
2008,06,25,09,12,15.20
2008,06,25,09,13,15.30
2008,06,25,09,14,15.30
2008,06,25,09,15,15.30
2008,06,25,09,16,15.30
2008,06,25,09,17,15.30
2008,06,25,09,18,15.30
2008,06,25,09,19,15.30
2008,06,25,09,20,15.30
2008,06,25,09,21,15.30
2008,06,25,09,22,15.30
2008,06,25,09,23,15.30
2008,06,25,09,24,15.40
2008,06,25,09,25,15.40
2008,06,25,09,26,15.40
2008,06,25,09,27,15.40
2008,06,25,09,28,15.30
2008,06,25,09,29,15.30
2008,06,25,09,30,15.30
2008,06,25,09,31,15.30
2008,06,25,09,32,15.30
2008,06,25,09,33,15.30
2008,06,25,09,34,15.30
2008,06,25,09,35,15.40
2008,06,25,09,36,15.50
2008,06,25,09,37,15.50
2008,06,25,09,38,15.50
2008,06,25,09,39,15.50
2008,06,25,09,40,15.50
2008,06,25,09,41,15.70
2008,06,25,09,42,15.70
2008,06,25,09,43,15.80
2008,06,25,09,44,15.80
2008,06,25,09,45,15.90
2008,06,25,09,46,15.90
2008,06,25,09,47,15.90
2008,06,25,09,48,15.90
2008,06,25,09,49,15.80
2008,06,25,09,50,15.70
2008,06,25,09,51,15.70
2008,06,25,09,52,15.70
2008,06,25,09,53,15.70
2008,06,25,09,54,15.80
2008,06,25,09,55,15.80
2008,06,25,09,56,15.90
2008,06,25,09,57,16.10
2008,06,25,09,58,16.30
2008,06,25,09,59,16.40
2008,06,25,10,00,16.40
2008,06,25,10,01,16.40
2008,06,25,10,02,16.40
2008,06,25,10,03,16.50
2008,06,25,10,04,16.50
2008,06,25,10,05,16.40
2008,06,25,10,06,16.40
2008,06,25,10,07,16.40
2008,06,25,10,08,16.30
2008,06,25,10,09,16.30
2008,06,25,10,10,16.30
2008,06,25,10,11,16.30
2008,06,25,10,12,16.30
2008,06,25,10,13,16.30
2008,06,25,10,14,16.20
2008,06,25,10,15,16.10
2008,06,25,10,16,16.10
2008,06,25,10,17,16.10
2008,06,25,10,18,16.30
2008,06,25,10,19,16.30
2008,06,25,10,20,16.30
2008,06,25,10,21,16.30
2008,06,25,10,22,16.30
2008,06,25,10,23,16.30
2008,06,25,10,24,16.30
2008,06,25,10,25,16.40
2008,06,25,10,26,16.40
2008,06,25,10,27,16.50
2008,06,25,10,28,16.50
2008,06,25,10,29,16.50
2008,06,25,10,30,16.50
2008,06,25,10,31,16.60
2008,06,25,10,32,16.60
2008,06,25,10,33,16.70
2008,06,25,10,34,16.70
2008,06,25,10,35,16.70
2008,06,25,10,36,16.70
2008,06,25,10,37,16.80
2008,06,25,10,38,16.80
2008,06,25,10,39,16.70
2008,06,25,10,40,16.70
2008,06,25,10,41,16.70
2008,06,25,10,42,16.80
2008,06,25,10,43,16.90
2008,06,25,10,44,17.10
2008,06,25,10,45,17.20
2008,06,25,10,46,17.30
2008,06,25,10,47,17.40
2008,06,25,10,48,17.50
2008,06,25,10,49,17.60
2008,06,25,10,50,17.60
2008,06,25,10,51,17.50
2008,06,25,10,52,17.50
2008,06,25,10,53,17.50
2008,06,25,10,54,17.40
2008,06,25,10,55,17.40
2008,06,25,10,56,17.50
2008,06,25,10,57,17.60
2008,06,25,10,58,17.60
2008,06,25,10,59,17.60
2008,06,25,11,00,17.60
2008,06,25,11,01,17.60
2008,06,25,11,02,17.50
2008,06,25,11,03,17.40
2008,06,25,11,04,17.30
2008,06,25,11,05,17.30
2008,06,25,11,06,17.40
2008,06,25,11,07,17.40
2008,06,25,11,08,17.60
2008,06,25,11,09,17.70
2008,06,25,11,10,17.80
2008,06,25,11,11,17.90
2008,06,25,11,12,17.90
2008,06,25,11,13,17.90
2008,06,25,11,14,18.00
2008,06,25,11,15,18.10
2008,06,25,11,16,18.10
2008,06,25,11,17,17.90
2008,06,25,11,18,17.80
2008,06,25,11,19,17.70
2008,06,25,11,20,17.70
2008,06,25,11,21,17.60
2008,06,25,11,22,17.60
2008,06,25,11,23,17.70
2008,06,25,11,24,17.90
2008,06,25,11,25,17.90
2008,06,25,11,26,17.90
2008,06,25,11,27,17.90
2008,06,25,11,28,17.80
2008,06,25,11,29,17.70
2008,06,25,11,30,17.70
2008,06,25,11,31,17.80
2008,06,25,11,32,17.70
2008,06,25,11,33,17.50
2008,06,25,11,34,17.40
2008,06,25,11,35,17.30
2008,06,25,11,36,17.30
2008,06,25,11,37,17.20
2008,06,25,11,38,17.20
2008,06,25,11,39,17.20
2008,06,25,11,40,17.10
2008,06,25,11,41,17.00
2008,06,25,11,42,16.80
2008,06,25,11,43,16.80
2008,06,25,11,44,16.70
2008,06,25,11,45,16.70
2008,06,25,11,46,16.70
2008,06,25,11,47,16.60
2008,06,25,11,48,16.60
2008,06,25,11,49,16.70
2008,06,25,11,50,16.70
2008,06,25,11,51,16.80
2008,06,25,11,52,16.80
2008,06,25,11,53,16.80
2008,06,25,11,54,16.90
2008,06,25,11,55,17.00
2008,06,25,11,56,17.10
2008,06,25,11,57,17.20
2008,06,25,11,58,17.40
2008,06,25,11,59,17.50
2008,06,25,12,00,17.40
2008,06,25,12,01,17.30
2008,06,25,12,02,17.30
2008,06,25,12,03,17.30
2008,06,25,12,04,17.30
2008,06,25,12,05,17.30
2008,06,25,12,06,17.30
2008,06,25,12,07,17.30
2008,06,25,12,08,17.30
2008,06,25,12,09,17.40
2008,06,25,12,10,17.50
2008,06,25,12,11,17.60
2008,06,25,12,12,17.70
2008,06,25,12,13,17.80
2008,06,25,12,14,18.00
2008,06,25,12,15,18.20
2008,06,25,12,16,18.20
2008,06,25,12,17,18.20
2008,06,25,12,18,18.20
2008,06,25,12,19,18.30
2008,06,25,12,20,18.30
2008,06,25,12,21,18.30
2008,06,25,12,22,18.30
2008,06,25,12,23,18.20
2008,06,25,12,24,18.10
2008,06,25,12,25,18.00
2008,06,25,12,26,17.90
2008,06,25,12,27,17.90
2008,06,25,12,28,18.00
2008,06,25,12,29,18.00
2008,06,25,12,30,17.90
2008,06,25,12,31,17.90
2008,06,25,12,32,17.90
2008,06,25,12,33,17.90
2008,06,25,12,34,18.00
2008,06,25,12,35,18.10
2008,06,25,12,36,18.20
2008,06,25,12,37,18.30
2008,06,25,12,38,18.20
2008,06,25,12,39,18.20
2008,06,25,12,40,18.10
2008,06,25,12,41,17.90
2008,06,25,12,42,17.80
2008,06,25,12,43,17.70
2008,06,25,12,44,17.80
2008,06,25,12,45,17.90
2008,06,25,12,46,18.00
2008,06,25,12,47,18.10
2008,06,25,12,48,18.20
2008,06,25,12,49,18.30
2008,06,25,12,50,18.40
2008,06,25,12,51,18.40
2008,06,25,12,52,18.40
2008,06,25,12,53,18.40
2008,06,25,12,54,18.40
2008,06,25,12,55,18.40
2008,06,25,12,56,18.40
2008,06,25,12,57,18.40
2008,06,25,12,58,18.40
2008,06,25,12,59,18.30
2008,06,25,13,00,18.30
2008,06,25,13,01,18.30
2008,06,25,13,02,18.20
2008,06,25,13,03,18.20
2008,06,25,13,04,18.20
2008,06,25,13,05,18.20
2008,06,25,13,06,18.20
2008,06,25,13,07,18.30
2008,06,25,13,08,18.40
2008,06,25,13,09,18.50
2008,06,25,13,10,18.60
2008,06,25,13,11,18.60
2008,06,25,13,12,18.50
2008,06,25,13,13,18.50
2008,06,25,13,14,18.70
2008,06,25,13,15,18.80
2008,06,25,13,16,18.90
2008,06,25,13,17,19.00
2008,06,25,13,18,19.10
2008,06,25,13,19,19.20
2008,06,25,13,20,19.20
2008,06,25,13,21,19.20
2008,06,25,13,22,19.20
2008,06,25,13,23,19.20
2008,06,25,13,24,19.20
2008,06,25,13,25,19.30
2008,06,25,13,26,19.30
2008,06,25,13,27,19.30
2008,06,25,13,28,19.30
2008,06,25,13,29,19.30
2008,06,25,13,30,19.20
2008,06,25,13,31,19.10
2008,06,25,13,32,19.20
2008,06,25,13,33,19.10
2008,06,25,13,34,18.90
2008,06,25,13,35,18.70
2008,06,25,13,36,18.60
2008,06,25,13,37,18.50
2008,06,25,13,38,18.50
2008,06,25,13,39,18.70
2008,06,25,13,40,18.80
2008,06,25,13,41,19.00
2008,06,25,13,42,19.10
2008,06,25,13,43,19.20
2008,06,25,13,44,19.20
2008,06,25,13,45,19.20
2008,06,25,13,46,19.20
2008,06,25,13,47,19.30
2008,06,25,13,48,19.30
2008,06,25,13,49,19.30
2008,06,25,13,50,19.20
2008,06,25,13,51,19.10
2008,06,25,13,52,19.10
2008,06,25,13,53,19.20
2008,06,25,13,54,19.30
2008,06,25,13,55,19.30
2008,06,25,13,56,19.20
2008,06,25,13,57,19.20
2008,06,25,13,58,19.30
2008,06,25,13,59,19.50
2008,06,25,14,00,19.50
2008,06,25,14,01,19.40
2008,06,25,14,02,19.40
2008,06,25,14,03,19.40
2008,06,25,14,04,19.40
2008,06,25,14,05,19.40
2008,06,25,14,06,19.50
2008,06,25,14,07,19.60
2008,06,25,14,08,19.70
2008,06,25,14,09,19.80
2008,06,25,14,10,19.80
2008,06,25,14,11,19.80
2008,06,25,14,12,19.60
2008,06,25,14,13,19.50
2008,06,25,14,14,19.60
2008,06,25,14,15,19.70
2008,06,25,14,16,19.90
2008,06,25,14,17,20.00
2008,06,25,14,18,20.20
2008,06,25,14,19,20.20
2008,06,25,14,20,20.10
2008,06,25,14,21,20.10
2008,06,25,14,22,20.10
2008,06,25,14,23,20.20
2008,06,25,14,24,20.00
2008,06,25,14,25,19.80
2008,06,25,14,26,19.60
2008,06,25,14,27,19.50
2008,06,25,14,28,19.50
2008,06,25,14,29,19.50
2008,06,25,14,30,19.40
2008,06,25,14,31,19.30
2008,06,25,14,32,19.20
2008,06,25,14,33,19.20
2008,06,25,14,34,19.30
2008,06,25,14,35,19.40
2008,06,25,14,36,19.60
2008,06,25,14,37,19.80
2008,06,25,14,38,20.00
2008,06,25,14,39,20.30
2008,06,25,14,40,20.50
2008,06,25,14,41,20.50
2008,06,25,14,42,20.50
2008,06,25,14,43,20.50
2008,06,25,14,44,20.50
2008,06,25,14,45,20.40
2008,06,25,14,46,20.40
2008,06,25,14,47,20.20
2008,06,25,14,48,20.00
2008,06,25,14,49,19.90
2008,06,25,14,50,19.90
2008,06,25,14,51,19.90
2008,06,25,14,52,19.90
2008,06,25,14,53,19.90
2008,06,25,14,54,19.90
2008,06,25,14,55,19.90
2008,06,25,14,56,19.80
2008,06,25,14,57,19.80
2008,06,25,14,58,19.90
2008,06,25,14,59,19.90
2008,06,25,15,00,19.80
2008,06,25,15,01,19.70
2008,06,25,15,02,19.70
2008,06,25,15,03,19.70
2008,06,25,15,04,19.70
2008,06,25,15,05,19.70
2008,06,25,15,06,19.70
2008,06,25,15,07,19.80
2008,06,25,15,08,19.90
2008,06,25,15,09,19.90
2008,06,25,15,10,20.00
2008,06,25,15,11,19.90
2008,06,25,15,12,19.90
2008,06,25,15,13,19.90
2008,06,25,15,14,19.80
2008,06,25,15,15,19.80
2008,06,25,15,16,19.90
2008,06,25,15,17,19.90
2008,06,25,15,18,20.00
2008,06,25,15,19,20.10
2008,06,25,15,20,20.00
2008,06,25,15,21,20.00
2008,06,25,15,22,19.90
2008,06,25,15,23,19.80
2008,06,25,15,24,19.70
2008,06,25,15,25,19.60
2008,06,25,15,26,19.40
2008,06,25,15,27,19.30
2008,06,25,15,28,19.20
2008,06,25,15,29,19.10
2008,06,25,15,30,19.10
2008,06,25,15,31,19.10
2008,06,25,15,32,18.90
2008,06,25,15,33,18.80
2008,06,25,15,34,18.70
2008,06,25,15,35,18.70
2008,06,25,15,36,18.60
2008,06,25,15,37,18.60
2008,06,25,15,38,18.70
2008,06,25,15,39,18.80
2008,06,25,15,40,18.90
2008,06,25,15,41,19.00
2008,06,25,15,42,19.10
2008,06,25,15,43,19.10
2008,06,25,15,44,19.00
2008,06,25,15,45,18.90
2008,06,25,15,46,18.80
2008,06,25,15,47,18.80
2008,06,25,15,48,18.80
2008,06,25,15,49,18.80
2008,06,25,15,50,18.80
2008,06,25,15,51,18.90
2008,06,25,15,52,18.80
2008,06,25,15,53,18.80
2008,06,25,15,54,18.90
2008,06,25,15,55,18.90
2008,06,25,15,56,18.90
2008,06,25,15,57,19.10
2008,06,25,15,58,19.20
2008,06,25,15,59,19.30
2008,06,25,16,00,19.30
2008,06,25,16,01,19.30
2008,06,25,16,02,19.30
2008,06,25,16,03,19.40
2008,06,25,16,04,19.40
2008,06,25,16,05,19.40
2008,06,25,16,06,19.30
2008,06,25,16,07,19.20
2008,06,25,16,08,19.30
2008,06,25,16,09,19.30
2008,06,25,16,10,19.40
2008,06,25,16,11,19.60
2008,06,25,16,12,19.70
2008,06,25,16,13,19.80
2008,06,25,16,14,20.00
2008,06,25,16,15,20.10
2008,06,25,16,16,20.00
2008,06,25,16,17,19.90
2008,06,25,16,18,19.80
2008,06,25,16,19,19.80
2008,06,25,16,20,19.70
2008,06,25,16,21,19.60
2008,06,25,16,22,19.60
2008,06,25,16,23,19.60
2008,06,25,16,24,19.60
2008,06,25,16,25,19.60
2008,06,25,16,26,19.60
2008,06,25,16,27,19.80
2008,06,25,16,28,19.80
2008,06,25,16,29,20.00
2008,06,25,16,30,20.00
2008,06,25,16,31,20.10
2008,06,25,16,32,20.10
2008,06,25,16,33,20.10
2008,06,25,16,34,20.10
2008,06,25,16,35,20.00
2008,06,25,16,36,20.00
2008,06,25,16,37,20.00
2008,06,25,16,38,19.90
2008,06,25,16,39,19.90
2008,06,25,16,40,19.90
2008,06,25,16,41,19.80
2008,06,25,16,42,19.70
2008,06,25,16,43,19.70
2008,06,25,16,44,19.70
2008,06,25,16,45,19.70
2008,06,25,16,46,19.60
2008,06,25,16,47,19.60
2008,06,25,16,48,19.50
2008,06,25,16,49,19.50
2008,06,25,16,50,19.50
2008,06,25,16,51,19.50
2008,06,25,16,52,19.50
2008,06,25,16,53,19.50
2008,06,25,16,54,19.50
2008,06,25,16,55,19.40
2008,06,25,16,56,19.50
2008,06,25,16,57,19.50
2008,06,25,16,58,19.50
2008,06,25,16,59,19.60
2008,06,25,17,00,19.70
2008,06,25,17,01,19.70
2008,06,25,17,02,19.80
2008,06,25,17,03,19.70
2008,06,25,17,04,19.60
2008,06,25,17,05,19.50
2008,06,25,17,06,19.50
2008,06,25,17,07,19.50
2008,06,25,17,08,19.50
2008,06,25,17,09,19.50
2008,06,25,17,10,19.50
2008,06,25,17,11,19.60
2008,06,25,17,12,19.50
2008,06,25,17,13,19.40
2008,06,25,17,14,19.40
2008,06,25,17,15,19.40
2008,06,25,17,16,19.40
2008,06,25,17,17,19.30
2008,06,25,17,18,19.30
2008,06,25,17,19,19.20
2008,06,25,17,20,19.20
2008,06,25,17,21,19.20
2008,06,25,17,22,19.10
2008,06,25,17,23,19.20
2008,06,25,17,24,19.20
2008,06,25,17,25,19.30
2008,06,25,17,26,19.30
2008,06,25,17,27,19.30
2008,06,25,17,28,19.20
2008,06,25,17,29,19.20
2008,06,25,17,30,19.10
2008,06,25,17,31,19.10