Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,23,08,23,14.30
2015,05,23,08,24,14.30
2015,05,23,08,25,14.40
2015,05,23,08,26,14.40
2015,05,23,08,27,14.50
2015,05,23,08,28,14.50
2015,05,23,08,29,14.60
2015,05,23,08,30,14.70
2015,05,23,08,31,14.70
2015,05,23,08,32,14.70
2015,05,23,08,33,14.70
2015,05,23,08,34,14.60
2015,05,23,08,35,14.60
2015,05,23,08,36,14.60
2015,05,23,08,37,14.60
2015,05,23,08,38,14.60
2015,05,23,08,39,14.60
2015,05,23,08,40,14.50
2015,05,23,08,41,14.50
2015,05,23,08,42,14.50
2015,05,23,08,43,14.60
2015,05,23,08,44,14.60
2015,05,23,08,45,14.60
2015,05,23,08,46,14.60
2015,05,23,08,47,14.60
2015,05,23,08,48,14.70
2015,05,23,08,49,14.60
2015,05,23,08,50,14.60
2015,05,23,08,51,14.60
2015,05,23,08,52,14.60
2015,05,23,08,53,14.60
2015,05,23,08,54,14.70
2015,05,23,08,55,14.70
2015,05,23,08,56,14.80
2015,05,23,08,57,14.80
2015,05,23,08,58,14.80
2015,05,23,08,59,14.80
2015,05,23,09,00,14.80
2015,05,23,09,01,14.90
2015,05,23,09,02,14.90
2015,05,23,09,03,14.90
2015,05,23,09,04,14.90
2015,05,23,09,05,14.90
2015,05,23,09,06,15.00
2015,05,23,09,07,15.00
2015,05,23,09,08,15.00
2015,05,23,09,09,14.90
2015,05,23,09,10,14.90
2015,05,23,09,11,14.90
2015,05,23,09,12,14.80
2015,05,23,09,13,14.80
2015,05,23,09,14,14.80
2015,05,23,09,15,14.80
2015,05,23,09,16,14.90
2015,05,23,09,17,14.90
2015,05,23,09,18,14.90
2015,05,23,09,19,14.90
2015,05,23,09,20,14.80
2015,05,23,09,21,14.80
2015,05,23,09,22,14.80
2015,05,23,09,23,14.70
2015,05,23,09,24,14.70
2015,05,23,09,25,14.70
2015,05,23,09,26,14.70
2015,05,23,09,27,14.70
2015,05,23,09,28,14.70
2015,05,23,09,29,14.70
2015,05,23,09,30,14.70
2015,05,23,09,31,14.70
2015,05,23,09,32,14.70
2015,05,23,09,33,14.60
2015,05,23,09,34,14.60
2015,05,23,09,35,14.70
2015,05,23,09,36,14.70
2015,05,23,09,37,14.70
2015,05,23,09,38,14.70
2015,05,23,09,39,14.60
2015,05,23,09,40,14.60
2015,05,23,09,41,14.60
2015,05,23,09,42,14.70
2015,05,23,09,43,14.70
2015,05,23,09,44,14.80
2015,05,23,09,45,14.80
2015,05,23,09,46,14.80
2015,05,23,09,47,14.90
2015,05,23,09,48,14.90
2015,05,23,09,49,15.00
2015,05,23,09,50,15.00
2015,05,23,09,51,14.90
2015,05,23,09,52,14.90
2015,05,23,09,53,14.90
2015,05,23,09,54,15.00
2015,05,23,09,55,15.00
2015,05,23,09,56,15.00
2015,05,23,09,57,15.00
2015,05,23,09,58,15.00
2015,05,23,09,59,15.10
2015,05,23,10,00,15.10
2015,05,23,10,01,15.10
2015,05,23,10,02,15.10
2015,05,23,10,03,15.10
2015,05,23,10,04,15.10
2015,05,23,10,05,15.10
2015,05,23,10,06,15.10
2015,05,23,10,07,15.10
2015,05,23,10,08,15.20
2015,05,23,10,09,15.20
2015,05,23,10,10,15.20
2015,05,23,10,11,15.20
2015,05,23,10,12,15.30
2015,05,23,10,13,15.30
2015,05,23,10,14,15.30
2015,05,23,10,15,15.30
2015,05,23,10,16,15.30
2015,05,23,10,17,15.30
2015,05,23,10,18,15.30
2015,05,23,10,19,15.30
2015,05,23,10,20,15.30
2015,05,23,10,21,15.40
2015,05,23,10,22,15.40
2015,05,23,10,23,15.40
2015,05,23,10,24,15.40
2015,05,23,10,25,15.40
2015,05,23,10,26,15.40
2015,05,23,10,27,15.40
2015,05,23,10,28,15.40
2015,05,23,10,29,15.40
2015,05,23,10,30,15.40
2015,05,23,10,31,15.30
2015,05,23,10,32,15.20
2015,05,23,10,33,15.20
2015,05,23,10,34,15.20
2015,05,23,10,35,15.30
2015,05,23,10,36,15.40
2015,05,23,10,37,15.40
2015,05,23,10,38,15.50
2015,05,23,10,39,15.60
2015,05,23,10,40,15.60
2015,05,23,10,41,15.70
2015,05,23,10,42,15.90
2015,05,23,10,43,16.00
2015,05,23,10,44,16.00
2015,05,23,10,45,16.20
2015,05,23,10,46,16.30
2015,05,23,10,47,16.40
2015,05,23,10,48,16.50
2015,05,23,10,49,16.50
2015,05,23,10,50,16.50
2015,05,23,10,51,16.50
2015,05,23,10,52,16.40
2015,05,23,10,53,16.40
2015,05,23,10,54,16.40
2015,05,23,10,55,16.40
2015,05,23,10,56,16.50
2015,05,23,10,57,16.50
2015,05,23,10,58,16.50
2015,05,23,10,59,16.40
2015,05,23,11,00,16.40
2015,05,23,11,01,16.40
2015,05,23,11,02,16.30
2015,05,23,11,03,16.20
2015,05,23,11,04,16.20
2015,05,23,11,05,16.20
2015,05,23,11,06,16.30
2015,05,23,11,07,16.40
2015,05,23,11,08,16.60
2015,05,23,11,09,16.70
2015,05,23,11,10,16.80
2015,05,23,11,11,17.00
2015,05,23,11,12,17.00
2015,05,23,11,13,17.00
2015,05,23,11,14,17.00
2015,05,23,11,15,16.90
2015,05,23,11,16,16.80
2015,05,23,11,17,16.70
2015,05,23,11,18,16.70
2015,05,23,11,19,16.70
2015,05,23,11,20,16.80
2015,05,23,11,21,16.70
2015,05,23,11,22,16.70
2015,05,23,11,23,16.70
2015,05,23,11,24,16.60
2015,05,23,11,25,16.60
2015,05,23,11,26,16.70
2015,05,23,11,27,16.60
2015,05,23,11,28,16.60
2015,05,23,11,29,16.70
2015,05,23,11,30,16.70
2015,05,23,11,31,16.60
2015,05,23,11,32,16.50
2015,05,23,11,33,16.50
2015,05,23,11,34,16.40
2015,05,23,11,35,16.30
2015,05,23,11,36,16.30
2015,05,23,11,37,16.50
2015,05,23,11,38,16.60
2015,05,23,11,39,16.60
2015,05,23,11,40,16.70
2015,05,23,11,41,16.70
2015,05,23,11,42,16.70
2015,05,23,11,43,16.80
2015,05,23,11,44,16.90
2015,05,23,11,45,16.90
2015,05,23,11,46,16.90
2015,05,23,11,47,16.80
2015,05,23,11,48,16.70
2015,05,23,11,49,16.70
2015,05,23,11,50,16.60
2015,05,23,11,51,16.60
2015,05,23,11,52,16.60
2015,05,23,11,53,16.70
2015,05,23,11,54,16.80
2015,05,23,11,55,16.70
2015,05,23,11,56,16.70
2015,05,23,11,57,16.80
2015,05,23,11,58,16.90
2015,05,23,11,59,17.00
2015,05,23,12,00,17.00
2015,05,23,12,01,17.10
2015,05,23,12,02,17.10
2015,05,23,12,03,17.20
2015,05,23,12,04,17.30
2015,05,23,12,05,17.50
2015,05,23,12,06,17.60
2015,05,23,12,07,17.40
2015,05,23,12,08,17.30
2015,05,23,12,09,17.20
2015,05,23,12,10,17.20
2015,05,23,12,11,17.20
2015,05,23,12,12,17.20
2015,05,23,12,13,17.30
2015,05,23,12,14,17.30
2015,05,23,12,15,17.40
2015,05,23,12,16,17.50
2015,05,23,12,17,17.60
2015,05,23,12,18,17.60
2015,05,23,12,19,17.60
2015,05,23,12,20,17.40
2015,05,23,12,21,17.30
2015,05,23,12,22,17.20
2015,05,23,12,23,17.20
2015,05,23,12,24,17.10
2015,05,23,12,25,17.00
2015,05,23,12,26,16.80
2015,05,23,12,27,16.80
2015,05,23,12,28,16.80
2015,05,23,12,29,16.70
2015,05,23,12,30,16.60
2015,05,23,12,31,16.50
2015,05,23,12,32,16.50
2015,05,23,12,33,16.50
2015,05,23,12,34,16.50
2015,05,23,12,35,16.60
2015,05,23,12,36,16.80
2015,05,23,12,37,16.90
2015,05,23,12,38,17.00
2015,05,23,12,39,17.10
2015,05,23,12,40,17.10
2015,05,23,12,41,17.10
2015,05,23,12,42,17.00
2015,05,23,12,43,17.00
2015,05,23,12,44,16.90
2015,05,23,12,45,17.00
2015,05,23,12,46,17.00
2015,05,23,12,47,17.10
2015,05,23,12,48,17.10
2015,05,23,12,49,17.10
2015,05,23,12,50,17.10
2015,05,23,12,51,17.10
2015,05,23,12,52,17.00
2015,05,23,12,53,16.90
2015,05,23,12,54,16.90
2015,05,23,12,55,16.90
2015,05,23,12,56,17.00
2015,05,23,12,57,17.10
2015,05,23,12,58,17.30
2015,05,23,12,59,17.40
2015,05,23,13,00,17.60
2015,05,23,13,01,17.80
2015,05,23,13,02,17.80
2015,05,23,13,03,17.80
2015,05,23,13,04,17.80
2015,05,23,13,05,17.80
2015,05,23,13,06,17.90
2015,05,23,13,07,18.00
2015,05,23,13,08,18.20
2015,05,23,13,09,18.30
2015,05,23,13,10,18.40
2015,05,23,13,11,18.40
2015,05,23,13,12,18.40
2015,05,23,13,13,18.40
2015,05,23,13,14,18.50
2015,05,23,13,15,18.60
2015,05,23,13,16,18.70
2015,05,23,13,17,18.80
2015,05,23,13,18,18.70
2015,05,23,13,19,18.70
2015,05,23,13,20,18.50
2015,05,23,13,21,18.40
2015,05,23,13,22,18.30
2015,05,23,13,23,18.30
2015,05,23,13,24,18.30
2015,05,23,13,25,18.40
2015,05,23,13,26,18.40
2015,05,23,13,27,18.40
2015,05,23,13,28,18.30
2015,05,23,13,29,18.10
2015,05,23,13,30,18.10
2015,05,23,13,31,18.10
2015,05,23,13,32,18.20
2015,05,23,13,33,18.30
2015,05,23,13,34,18.40
2015,05,23,13,35,18.50
2015,05,23,13,36,18.50
2015,05,23,13,37,18.60
2015,05,23,13,38,18.70
2015,05,23,13,39,18.90
2015,05,23,13,40,19.10
2015,05,23,13,41,19.20
2015,05,23,13,42,19.30
2015,05,23,13,43,19.40
2015,05,23,13,44,19.30
2015,05,23,13,45,19.30
2015,05,23,13,46,19.20
2015,05,23,13,47,19.20
2015,05,23,13,48,19.20
2015,05,23,13,49,19.20
2015,05,23,13,50,19.20
2015,05,23,13,51,19.10
2015,05,23,13,52,19.10
2015,05,23,13,53,19.20
2015,05,23,13,54,19.30
2015,05,23,13,55,19.50
2015,05,23,13,56,19.60
2015,05,23,13,57,19.70
2015,05,23,13,58,19.50
2015,05,23,13,59,19.40
2015,05,23,14,00,19.30
2015,05,23,14,01,19.20
2015,05,23,14,02,19.10
2015,05,23,14,03,19.00
2015,05,23,14,04,18.90
2015,05,23,14,05,18.80
2015,05,23,14,06,18.70
2015,05,23,14,07,18.70
2015,05,23,14,08,18.70
2015,05,23,14,09,18.70
2015,05,23,14,10,18.70
2015,05,23,14,11,18.70
2015,05,23,14,12,18.80
2015,05,23,14,13,18.80
2015,05,23,14,14,18.90
2015,05,23,14,15,19.00
2015,05,23,14,16,18.90
2015,05,23,14,17,18.90
2015,05,23,14,18,18.90
2015,05,23,14,19,18.80
2015,05,23,14,20,18.60
2015,05,23,14,21,18.50
2015,05,23,14,22,18.40
2015,05,23,14,23,18.30
2015,05,23,14,24,18.30
2015,05,23,14,25,18.30
2015,05,23,14,26,18.30
2015,05,23,14,27,18.30
2015,05,23,14,28,18.40
2015,05,23,14,29,18.40
2015,05,23,14,30,18.50
2015,05,23,14,31,18.50
2015,05,23,14,32,18.50
2015,05,23,14,33,18.40
2015,05,23,14,34,18.40
2015,05,23,14,35,18.40
2015,05,23,14,36,18.40
2015,05,23,14,37,18.50
2015,05,23,14,38,18.50
2015,05,23,14,39,18.50
2015,05,23,14,40,18.50
2015,05,23,14,41,18.40
2015,05,23,14,42,18.40
2015,05,23,14,43,18.40
2015,05,23,14,44,18.30
2015,05,23,14,45,18.30
2015,05,23,14,46,18.20
2015,05,23,14,47,18.20
2015,05,23,14,48,18.10
2015,05,23,14,49,18.10
2015,05,23,14,50,18.10
2015,05,23,14,51,18.00
2015,05,23,14,52,18.00
2015,05,23,14,53,17.90
2015,05,23,14,54,17.80
2015,05,23,14,55,17.80
2015,05,23,14,56,17.90
2015,05,23,14,57,17.90
2015,05,23,14,58,17.90
2015,05,23,14,59,18.00
2015,05,23,15,00,18.00
2015,05,23,15,01,18.10
2015,05,23,15,02,18.20
2015,05,23,15,03,18.30
2015,05,23,15,04,18.40
2015,05,23,15,05,18.40
2015,05,23,15,06,18.50
2015,05,23,15,07,18.50
2015,05,23,15,08,18.50
2015,05,23,15,09,18.50
2015,05,23,15,10,18.60
2015,05,23,15,11,18.70
2015,05,23,15,12,18.70
2015,05,23,15,13,18.80
2015,05,23,15,14,18.70
2015,05,23,15,15,18.70
2015,05,23,15,16,18.50
2015,05,23,15,17,18.30
2015,05,23,15,18,18.20
2015,05,23,15,19,18.20
2015,05,23,15,20,18.20
2015,05,23,15,21,18.20
2015,05,23,15,22,18.20
2015,05,23,15,23,18.30
2015,05,23,15,24,18.30
2015,05,23,15,25,18.30
2015,05,23,15,26,18.40
2015,05,23,15,27,18.50
2015,05,23,15,28,18.60
2015,05,23,15,29,18.70
2015,05,23,15,30,18.70
2015,05,23,15,31,18.70
2015,05,23,15,32,18.50
2015,05,23,15,33,18.40
2015,05,23,15,34,18.20
2015,05,23,15,35,18.20
2015,05,23,15,36,18.20
2015,05,23,15,37,18.20
2015,05,23,15,38,18.20
2015,05,23,15,39,18.20
2015,05,23,15,40,18.20
2015,05,23,15,41,18.20
2015,05,23,15,42,18.20
2015,05,23,15,43,18.20
2015,05,23,15,44,18.20
2015,05,23,15,45,18.30
2015,05,23,15,46,18.30
2015,05,23,15,47,18.10
2015,05,23,15,48,18.00
2015,05,23,15,49,17.90
2015,05,23,15,50,17.90
2015,05,23,15,51,17.90
2015,05,23,15,52,18.00
2015,05,23,15,53,18.00
2015,05,23,15,54,18.10
2015,05,23,15,55,18.10
2015,05,23,15,56,18.10
2015,05,23,15,57,18.10
2015,05,23,15,58,18.10
2015,05,23,15,59,18.10
2015,05,23,16,00,18.10
2015,05,23,16,01,18.10
2015,05,23,16,02,18.10
2015,05,23,16,03,18.00
2015,05,23,16,04,18.10
2015,05,23,16,05,18.30
2015,05,23,16,06,18.30
2015,05,23,16,07,18.40
2015,05,23,16,08,18.50
2015,05,23,16,09,18.60
2015,05,23,16,10,18.60
2015,05,23,16,11,18.70
2015,05,23,16,12,18.70
2015,05,23,16,13,18.70
2015,05,23,16,14,18.60
2015,05,23,16,15,18.60
2015,05,23,16,16,18.40
2015,05,23,16,17,18.40
2015,05,23,16,18,18.40
2015,05,23,16,19,18.50
2015,05,23,16,20,18.50
2015,05,23,16,21,18.60
2015,05,23,16,22,18.80
2015,05,23,16,23,18.70
2015,05,23,16,24,18.70
2015,05,23,16,25,18.70
2015,05,23,16,26,18.80
2015,05,23,16,27,18.80
2015,05,23,16,28,18.70
2015,05,23,16,29,18.70
2015,05,23,16,30,18.70
2015,05,23,16,31,18.70
2015,05,23,16,32,18.60
2015,05,23,16,33,18.60
2015,05,23,16,34,18.60
2015,05,23,16,35,18.60
2015,05,23,16,36,18.50
2015,05,23,16,37,18.50
2015,05,23,16,38,18.50
2015,05,23,16,39,18.60
2015,05,23,16,40,18.60
2015,05,23,16,41,18.70
2015,05,23,16,42,18.80
2015,05,23,16,43,19.00
2015,05,23,16,44,19.10
2015,05,23,16,45,19.20
2015,05,23,16,46,19.30
2015,05,23,16,47,19.30
2015,05,23,16,48,19.30
2015,05,23,16,49,19.20
2015,05,23,16,50,19.20
2015,05,23,16,51,19.20
2015,05,23,16,52,19.20
2015,05,23,16,53,19.20
2015,05,23,16,54,19.10
2015,05,23,16,55,19.00
2015,05,23,16,56,18.90
2015,05,23,16,57,18.90
2015,05,23,16,58,18.90
2015,05,23,16,59,18.90
2015,05,23,17,00,19.00
2015,05,23,17,01,18.90
2015,05,23,17,02,18.90
2015,05,23,17,03,18.80
2015,05,23,17,04,18.70
2015,05,23,17,05,18.70
2015,05,23,17,06,18.60
2015,05,23,17,07,18.50
2015,05,23,17,08,18.50
2015,05,23,17,09,18.60
2015,05,23,17,10,18.60
2015,05,23,17,11,18.60
2015,05,23,17,12,18.60
2015,05,23,17,13,18.60
2015,05,23,17,14,18.60
2015,05,23,17,15,18.50
2015,05,23,17,16,18.40
2015,05,23,17,17,18.40
2015,05,23,17,18,18.30
2015,05,23,17,19,18.30
2015,05,23,17,20,18.30
2015,05,23,17,21,18.30
2015,05,23,17,22,18.20
2015,05,23,17,23,18.10
2015,05,23,17,24,18.10
2015,05,23,17,25,18.10
2015,05,23,17,26,18.10
2015,05,23,17,27,18.20
2015,05,23,17,28,18.20
2015,05,23,17,29,18.30
2015,05,23,17,30,18.30
2015,05,23,17,31,18.40
2015,05,23,17,32,18.50
2015,05,23,17,33,18.60
2015,05,23,17,34,18.60
2015,05,23,17,35,18.70
2015,05,23,17,36,18.60
2015,05,23,17,37,18.50
2015,05,23,17,38,18.40
2015,05,23,17,39,18.30
2015,05,23,17,40,18.30
2015,05,23,17,41,18.30
2015,05,23,17,42,18.40
2015,05,23,17,43,18.40
2015,05,23,17,44,18.40
2015,05,23,17,45,18.40
2015,05,23,17,46,18.40
2015,05,23,17,47,18.50
2015,05,23,17,48,18.50
2015,05,23,17,49,18.50
2015,05,23,17,50,18.50
2015,05,23,17,51,18.60
2015,05,23,17,52,18.60
2015,05,23,17,53,18.70
2015,05,23,17,54,18.70
2015,05,23,17,55,18.80
2015,05,23,17,56,18.70
2015,05,23,17,57,18.60
2015,05,23,17,58,18.50
2015,05,23,17,59,18.40
2015,05,23,18,00,18.40
2015,05,23,18,01,18.40
2015,05,23,18,02,18.40
2015,05,23,18,03,18.40
2015,05,23,18,04,18.30
2015,05,23,18,05,18.30
2015,05,23,18,06,18.30
2015,05,23,18,07,18.30
2015,05,23,18,08,18.30
2015,05,23,18,09,18.40
2015,05,23,18,10,18.40
2015,05,23,18,11,18.40
2015,05,23,18,12,18.40
2015,05,23,18,13,18.40
2015,05,23,18,14,18.40
2015,05,23,18,15,18.40
2015,05,23,18,16,18.40
2015,05,23,18,17,18.50
2015,05,23,18,18,18.50
2015,05,23,18,19,18.60
2015,05,23,18,20,18.50
2015,05,23,18,21,18.40
2015,05,23,18,22,18.40
2015,05,23,18,23,18.40
2015,05,23,18,24,18.40
2015,05,23,18,25,18.30
2015,05,23,18,26,18.30
2015,05,23,18,27,18.30
2015,05,23,18,28,18.30
2015,05,23,18,29,18.30
2015,05,23,18,30,18.30
2015,05,23,18,31,18.30
2015,05,23,18,32,18.30
2015,05,23,18,33,18.30
2015,05,23,18,34,18.30
2015,05,23,18,35,18.30
2015,05,23,18,36,18.20
2015,05,23,18,37,18.20
2015,05,23,18,38,18.30
2015,05,23,18,39,18.20
2015,05,23,18,40,18.20
2015,05,23,18,41,18.20
2015,05,23,18,42,18.20
2015,05,23,18,43,18.20
2015,05,23,18,44,18.10
2015,05,23,18,45,18.10
2015,05,23,18,46,18.20
2015,05,23,18,47,18.10
2015,05,23,18,48,18.10
2015,05,23,18,49,18.00
2015,05,23,18,50,18.00
2015,05,23,18,51,17.90
2015,05,23,18,52,17.80
2015,05,23,18,53,17.80
2015,05,23,18,54,17.70
2015,05,23,18,55,17.70
2015,05,23,18,56,17.70
2015,05,23,18,57,17.70
2015,05,23,18,58,17.70
2015,05,23,18,59,17.60
2015,05,23,19,00,17.60
2015,05,23,19,01,17.60
2015,05,23,19,02,17.60
2015,05,23,19,03,17.60
2015,05,23,19,04,17.60
2015,05,23,19,05,17.50
2015,05,23,19,06,17.40
2015,05,23,19,07,17.40
2015,05,23,19,08,17.30
2015,05,23,19,09,17.30
2015,05,23,19,10,17.30
2015,05,23,19,11,17.30
2015,05,23,19,12,17.30
2015,05,23,19,13,17.30
2015,05,23,19,14,17.30
2015,05,23,19,15,17.30
2015,05,23,19,16,17.30
2015,05,23,19,17,17.30
2015,05,23,19,18,17.30
2015,05,23,19,19,17.30
