Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,07,45,10.70
2018,04,27,07,46,10.70
2018,04,27,07,47,10.70
2018,04,27,07,48,10.70
2018,04,27,07,49,10.70
2018,04,27,07,50,10.70
2018,04,27,07,51,10.70
2018,04,27,07,52,10.60
2018,04,27,07,53,10.60
2018,04,27,07,54,10.60
2018,04,27,07,55,10.60
2018,04,27,07,56,10.60
2018,04,27,07,57,10.50
2018,04,27,07,58,10.50
2018,04,27,07,59,10.50
2018,04,27,08,00,10.50
2018,04,27,08,01,10.50
2018,04,27,08,02,10.50
2018,04,27,08,03,10.60
2018,04,27,08,04,10.60
2018,04,27,08,05,10.60
2018,04,27,08,06,10.60
2018,04,27,08,07,10.70
2018,04,27,08,08,10.80
2018,04,27,08,09,10.80
2018,04,27,08,10,10.80
2018,04,27,08,11,10.80
2018,04,27,08,12,10.90
2018,04,27,08,13,10.90
2018,04,27,08,14,11.00
2018,04,27,08,15,11.00
2018,04,27,08,16,11.00
2018,04,27,08,17,11.10
2018,04,27,08,18,11.10
2018,04,27,08,19,11.10
2018,04,27,08,20,11.10
2018,04,27,08,21,11.10
2018,04,27,08,22,11.20
2018,04,27,08,23,11.20
2018,04,27,08,24,11.20
2018,04,27,08,25,11.20
2018,04,27,08,26,11.20
2018,04,27,08,27,11.30
2018,04,27,08,28,11.30
2018,04,27,08,29,11.30
2018,04,27,08,30,11.30
2018,04,27,08,31,11.30
2018,04,27,08,32,11.30
2018,04,27,08,33,11.30
2018,04,27,08,34,11.40
2018,04,27,08,35,11.40
2018,04,27,08,36,11.40
2018,04,27,08,37,11.30
2018,04,27,08,38,11.30
2018,04,27,08,39,11.30
2018,04,27,08,40,11.30
2018,04,27,08,41,11.40
2018,04,27,08,42,11.40
2018,04,27,08,43,11.40
2018,04,27,08,44,11.50
2018,04,27,08,45,11.50
2018,04,27,08,46,11.50
2018,04,27,08,47,11.50
2018,04,27,08,48,11.50
2018,04,27,08,49,11.50
2018,04,27,08,50,11.50
2018,04,27,08,51,11.50
2018,04,27,08,52,11.50
2018,04,27,08,53,11.50
2018,04,27,08,54,11.50
2018,04,27,08,55,11.50
2018,04,27,08,56,11.50
2018,04,27,08,57,11.60
2018,04,27,08,58,11.60
2018,04,27,08,59,11.60
2018,04,27,09,00,11.60
2018,04,27,09,01,11.60
2018,04,27,09,02,11.70
2018,04,27,09,03,11.70
2018,04,27,09,04,11.70
2018,04,27,09,05,11.80
2018,04,27,09,06,11.80
2018,04,27,09,07,11.80
2018,04,27,09,08,11.90
2018,04,27,09,09,12.00
2018,04,27,09,10,12.00
2018,04,27,09,11,12.10
2018,04,27,09,12,12.20
2018,04,27,09,13,12.30
2018,04,27,09,14,12.30
2018,04,27,09,15,12.30
2018,04,27,09,16,12.30
2018,04,27,09,17,12.30
2018,04,27,09,18,12.30
2018,04,27,09,19,12.30
2018,04,27,09,20,12.30
2018,04,27,09,21,12.40
2018,04,27,09,22,12.40
2018,04,27,09,23,12.40
2018,04,27,09,24,12.50
2018,04,27,09,25,12.50
2018,04,27,09,26,12.60
2018,04,27,09,27,12.70
2018,04,27,09,28,12.70
2018,04,27,09,29,12.80
2018,04,27,09,30,12.80
2018,04,27,09,31,12.70
2018,04,27,09,32,12.80
2018,04,27,09,33,12.80
2018,04,27,09,34,12.80
2018,04,27,09,35,12.80
2018,04,27,09,36,12.80
2018,04,27,09,37,12.80
2018,04,27,09,38,12.80
2018,04,27,09,39,12.80
2018,04,27,09,40,12.80
2018,04,27,09,41,12.90
2018,04,27,09,42,12.90
2018,04,27,09,43,12.90
2018,04,27,09,44,12.90
2018,04,27,09,45,12.90
2018,04,27,09,46,12.90
2018,04,27,09,47,12.90
2018,04,27,09,48,12.80
2018,04,27,09,49,12.80
2018,04,27,09,50,12.80
2018,04,27,09,51,12.80
2018,04,27,09,52,12.80
2018,04,27,09,53,12.70
2018,04,27,09,54,12.70
2018,04,27,09,55,12.70
2018,04,27,09,56,12.60
2018,04,27,09,57,12.60
2018,04,27,09,58,12.70
2018,04,27,09,59,12.70
2018,04,27,10,00,12.80
2018,04,27,10,01,12.80
2018,04,27,10,02,12.80
2018,04,27,10,03,12.90
2018,04,27,10,04,12.90
2018,04,27,10,05,12.80
2018,04,27,10,06,12.80
2018,04,27,10,07,12.80
2018,04,27,10,08,12.80
2018,04,27,10,09,12.80
2018,04,27,10,10,12.80
2018,04,27,10,11,12.90
2018,04,27,10,12,12.90
2018,04,27,10,13,12.90
2018,04,27,10,14,12.90
2018,04,27,10,15,12.80
2018,04,27,10,16,12.80
2018,04,27,10,17,12.80
2018,04,27,10,18,12.80
2018,04,27,10,19,12.90
2018,04,27,10,20,13.00
2018,04,27,10,21,13.10
2018,04,27,10,22,13.10
2018,04,27,10,23,13.20
2018,04,27,10,24,13.30
2018,04,27,10,25,13.30
2018,04,27,10,26,13.40
2018,04,27,10,27,13.50
2018,04,27,10,28,13.50
2018,04,27,10,29,13.50
2018,04,27,10,30,13.60
2018,04,27,10,31,13.60
2018,04,27,10,32,13.60
2018,04,27,10,33,13.50
2018,04,27,10,34,13.40
2018,04,27,10,35,13.40
2018,04,27,10,36,13.40
2018,04,27,10,37,13.40
2018,04,27,10,38,13.40
2018,04,27,10,39,13.40
2018,04,27,10,40,13.40
2018,04,27,10,41,13.50
2018,04,27,10,42,13.50
2018,04,27,10,43,13.60
2018,04,27,10,44,13.60
2018,04,27,10,45,13.60
2018,04,27,10,46,13.70
2018,04,27,10,47,13.80
2018,04,27,10,48,13.80
2018,04,27,10,49,13.90
2018,04,27,10,50,13.80
2018,04,27,10,51,13.80
2018,04,27,10,52,13.80
2018,04,27,10,53,13.80
2018,04,27,10,54,13.80
2018,04,27,10,55,13.90
2018,04,27,10,56,13.90
2018,04,27,10,57,14.00
2018,04,27,10,58,14.10
2018,04,27,10,59,14.10
2018,04,27,11,00,14.20
2018,04,27,11,01,14.20
2018,04,27,11,02,14.20
2018,04,27,11,03,14.20
2018,04,27,11,04,14.30
2018,04,27,11,05,14.30
2018,04,27,11,06,14.30
2018,04,27,11,07,14.30
2018,04,27,11,08,14.30
2018,04,27,11,09,14.40
2018,04,27,11,10,14.40
2018,04,27,11,11,14.40
2018,04,27,11,12,14.40
2018,04,27,11,13,14.40
2018,04,27,11,14,14.40
2018,04,27,11,15,14.50
2018,04,27,11,16,14.50
2018,04,27,11,17,14.40
2018,04,27,11,18,14.30
2018,04,27,11,19,14.40
2018,04,27,11,20,14.40
2018,04,27,11,21,14.40
2018,04,27,11,22,14.40
2018,04,27,11,23,14.40
2018,04,27,11,24,14.50
2018,04,27,11,25,14.40
2018,04,27,11,26,14.40
2018,04,27,11,27,14.50
2018,04,27,11,28,14.50
2018,04,27,11,29,14.60
2018,04,27,11,30,14.60
2018,04,27,11,31,14.60
2018,04,27,11,32,14.60
2018,04,27,11,33,14.70
2018,04,27,11,34,14.80
2018,04,27,11,35,14.90
2018,04,27,11,36,15.00
2018,04,27,11,37,14.90
2018,04,27,11,38,14.90
2018,04,27,11,39,14.80
2018,04,27,11,40,14.80
2018,04,27,11,41,14.80
2018,04,27,11,42,14.80
2018,04,27,11,43,14.90
2018,04,27,11,44,14.90
2018,04,27,11,45,14.90
2018,04,27,11,46,14.80
2018,04,27,11,47,14.80
2018,04,27,11,48,14.70
2018,04,27,11,49,14.60
2018,04,27,11,50,14.60
2018,04,27,11,51,14.50
2018,04,27,11,52,14.40
2018,04,27,11,53,14.30
2018,04,27,11,54,14.30
2018,04,27,11,55,14.20
2018,04,27,11,56,14.10
2018,04,27,11,57,14.00
2018,04,27,11,58,14.00
2018,04,27,11,59,14.00
2018,04,27,12,00,14.10
2018,04,27,12,01,14.10
2018,04,27,12,02,14.10
2018,04,27,12,03,14.10
2018,04,27,12,04,14.10
2018,04,27,12,05,14.20
2018,04,27,12,06,14.20
2018,04,27,12,07,14.20
2018,04,27,12,08,14.20
2018,04,27,12,09,14.20
2018,04,27,12,10,14.20
2018,04,27,12,11,14.30
2018,04,27,12,12,14.30
2018,04,27,12,13,14.40
2018,04,27,12,14,14.50
2018,04,27,12,15,14.60
2018,04,27,12,16,14.70
2018,04,27,12,17,14.70
2018,04,27,12,18,14.70
2018,04,27,12,19,14.70
2018,04,27,12,20,14.60
2018,04,27,12,21,14.60
2018,04,27,12,22,14.60
2018,04,27,12,23,14.60
2018,04,27,12,24,14.60
2018,04,27,12,25,14.60
2018,04,27,12,26,14.60
2018,04,27,12,27,14.60
2018,04,27,12,28,14.60
2018,04,27,12,29,14.50
2018,04,27,12,30,14.50
2018,04,27,12,31,14.60
2018,04,27,12,32,14.60
2018,04,27,12,33,14.60
2018,04,27,12,34,14.50
2018,04,27,12,35,14.50
2018,04,27,12,36,14.50
2018,04,27,12,37,14.50
2018,04,27,12,38,14.50
2018,04,27,12,39,14.50
2018,04,27,12,40,14.50
2018,04,27,12,41,14.60
2018,04,27,12,42,14.60
2018,04,27,12,43,14.70
2018,04,27,12,44,14.70
2018,04,27,12,45,14.80
2018,04,27,12,46,14.90
2018,04,27,12,47,14.90
2018,04,27,12,48,14.80
2018,04,27,12,49,14.80
2018,04,27,12,50,14.80
2018,04,27,12,51,14.80
2018,04,27,12,52,14.70
2018,04,27,12,53,14.70
2018,04,27,12,54,14.70
2018,04,27,12,55,14.70
2018,04,27,12,56,14.80
2018,04,27,12,57,14.80
2018,04,27,12,58,14.90
2018,04,27,12,59,14.80
2018,04,27,13,00,14.80
2018,04,27,13,01,14.80
2018,04,27,13,02,14.90
2018,04,27,13,03,14.90
2018,04,27,13,04,15.00
2018,04,27,13,05,15.00
2018,04,27,13,06,15.00
2018,04,27,13,07,14.90
2018,04,27,13,08,14.90
2018,04,27,13,09,14.90
2018,04,27,13,10,14.90
2018,04,27,13,11,14.90
2018,04,27,13,12,14.90
2018,04,27,13,13,14.90
2018,04,27,13,14,14.80
2018,04,27,13,15,14.80
2018,04,27,13,16,14.90
2018,04,27,13,17,14.80
2018,04,27,13,18,14.80
2018,04,27,13,19,14.80
2018,04,27,13,20,14.90
2018,04,27,13,21,14.80
2018,04,27,13,22,14.80
2018,04,27,13,23,14.80
2018,04,27,13,24,14.80
2018,04,27,13,25,14.70
2018,04,27,13,26,14.70
2018,04,27,13,27,14.80
2018,04,27,13,28,14.90
2018,04,27,13,29,14.90
2018,04,27,13,30,15.00
2018,04,27,13,31,14.90
2018,04,27,13,32,14.90
2018,04,27,13,33,15.00
2018,04,27,13,34,15.00
2018,04,27,13,35,15.10
2018,04,27,13,36,15.20
2018,04,27,13,37,15.30
2018,04,27,13,38,15.30
2018,04,27,13,39,15.30
2018,04,27,13,40,15.30
2018,04,27,13,41,15.30
2018,04,27,13,42,15.20
2018,04,27,13,43,15.20
2018,04,27,13,44,15.20
2018,04,27,13,45,15.20
2018,04,27,13,46,15.30
2018,04,27,13,47,15.30
2018,04,27,13,48,15.40
2018,04,27,13,49,15.50
2018,04,27,13,50,15.50
2018,04,27,13,51,15.40
2018,04,27,13,52,15.50
2018,04,27,13,53,15.50
2018,04,27,13,54,15.50
2018,04,27,13,55,15.50
2018,04,27,13,56,15.50
2018,04,27,13,57,15.60
2018,04,27,13,58,15.50
2018,04,27,13,59,15.50
2018,04,27,14,00,15.50
2018,04,27,14,01,15.60
2018,04,27,14,02,15.60
2018,04,27,14,03,15.50
2018,04,27,14,04,15.50
2018,04,27,14,05,15.50
2018,04,27,14,06,15.50
2018,04,27,14,07,15.50
2018,04,27,14,08,15.50
2018,04,27,14,09,15.50
2018,04,27,14,10,15.60
2018,04,27,14,11,15.60
2018,04,27,14,12,15.70
2018,04,27,14,13,15.70
2018,04,27,14,14,15.70
2018,04,27,14,15,15.70
2018,04,27,14,16,15.70
2018,04,27,14,17,15.70
2018,04,27,14,18,15.70
2018,04,27,14,19,15.70
2018,04,27,14,20,15.80
2018,04,27,14,21,15.80
2018,04,27,14,22,15.80
2018,04,27,14,23,15.90
2018,04,27,14,24,16.00
2018,04,27,14,25,16.00
2018,04,27,14,26,15.90
2018,04,27,14,27,15.80
2018,04,27,14,28,15.70
2018,04,27,14,29,15.70
2018,04,27,14,30,15.60
2018,04,27,14,31,15.60
2018,04,27,14,32,15.60
2018,04,27,14,33,15.60
2018,04,27,14,34,15.70
2018,04,27,14,35,15.70
2018,04,27,14,36,15.80
2018,04,27,14,37,15.90
2018,04,27,14,38,15.90
2018,04,27,14,39,16.00
2018,04,27,14,40,15.90
2018,04,27,14,41,15.90
2018,04,27,14,42,15.80
2018,04,27,14,43,15.80
2018,04,27,14,44,15.80
2018,04,27,14,45,15.70
2018,04,27,14,46,15.70
2018,04,27,14,47,15.70
2018,04,27,14,48,15.70
2018,04,27,14,49,15.60
2018,04,27,14,50,15.60
2018,04,27,14,51,15.60
2018,04,27,14,52,15.50
2018,04,27,14,53,15.50
2018,04,27,14,54,15.40
2018,04,27,14,55,15.40
2018,04,27,14,56,15.40
2018,04,27,14,57,15.30
2018,04,27,14,58,15.30
2018,04,27,14,59,15.30
2018,04,27,15,00,15.20
2018,04,27,15,01,15.10
2018,04,27,15,02,15.10
2018,04,27,15,03,15.20
2018,04,27,15,04,15.20
2018,04,27,15,05,15.20
2018,04,27,15,06,15.30
2018,04,27,15,07,15.30
2018,04,27,15,08,15.40
2018,04,27,15,09,15.40
2018,04,27,15,10,15.50
2018,04,27,15,11,15.50
2018,04,27,15,12,15.40
2018,04,27,15,13,15.30
2018,04,27,15,14,15.30
2018,04,27,15,15,15.20
2018,04,27,15,16,15.10
2018,04,27,15,17,15.10
2018,04,27,15,18,15.10
2018,04,27,15,19,15.10
2018,04,27,15,20,15.00
2018,04,27,15,21,14.90
2018,04,27,15,22,14.80
2018,04,27,15,23,14.90
2018,04,27,15,24,15.00
2018,04,27,15,25,15.00
2018,04,27,15,26,15.00
2018,04,27,15,27,15.10
2018,04,27,15,28,15.10
2018,04,27,15,29,15.10
2018,04,27,15,30,15.10
2018,04,27,15,31,15.00
2018,04,27,15,32,15.00
2018,04,27,15,33,15.00
2018,04,27,15,34,15.00
2018,04,27,15,35,15.00
2018,04,27,15,36,15.10
2018,04,27,15,37,15.10
2018,04,27,15,38,15.10
2018,04,27,15,39,15.10
2018,04,27,15,40,15.20
2018,04,27,15,41,15.30
2018,04,27,15,42,15.40
2018,04,27,15,43,15.40
2018,04,27,15,44,15.50
2018,04,27,15,45,15.50
2018,04,27,15,46,15.60
2018,04,27,15,47,15.50
2018,04,27,15,48,15.40
2018,04,27,15,49,15.40
2018,04,27,15,50,15.30
2018,04,27,15,51,15.20
2018,04,27,15,52,15.10
2018,04,27,15,53,15.10
2018,04,27,15,54,15.10
2018,04,27,15,55,15.10
2018,04,27,15,56,15.10
2018,04,27,15,57,15.10
2018,04,27,15,58,15.10
2018,04,27,15,59,15.10
2018,04,27,16,00,15.10
2018,04,27,16,01,15.10
2018,04,27,16,02,15.00
2018,04,27,16,03,15.10
2018,04,27,16,04,15.00
2018,04,27,16,05,15.00
2018,04,27,16,06,14.90
2018,04,27,16,07,14.80
2018,04,27,16,08,14.80
2018,04,27,16,09,14.90
2018,04,27,16,10,15.00
2018,04,27,16,11,15.00
2018,04,27,16,12,15.10
2018,04,27,16,13,15.10
2018,04,27,16,14,15.10
2018,04,27,16,15,15.10
2018,04,27,16,16,15.10
2018,04,27,16,17,15.10
2018,04,27,16,18,15.10
2018,04,27,16,19,15.10
2018,04,27,16,20,15.20
2018,04,27,16,21,15.20
2018,04,27,16,22,15.20
2018,04,27,16,23,15.30
2018,04,27,16,24,15.30
2018,04,27,16,25,15.20
2018,04,27,16,26,15.20
2018,04,27,16,27,15.20
2018,04,27,16,28,15.10
2018,04,27,16,29,15.10
2018,04,27,16,30,15.10
2018,04,27,16,31,15.10
2018,04,27,16,32,15.00
2018,04,27,16,33,14.90
2018,04,27,16,34,14.90
2018,04,27,16,35,15.00
2018,04,27,16,36,15.00
2018,04,27,16,37,15.10
2018,04,27,16,38,15.10
2018,04,27,16,39,15.20
2018,04,27,16,40,15.20
2018,04,27,16,41,15.20
2018,04,27,16,42,15.30
2018,04,27,16,43,15.40
2018,04,27,16,44,15.50
2018,04,27,16,45,15.50
2018,04,27,16,46,15.50
2018,04,27,16,47,15.50
2018,04,27,16,48,15.40
2018,04,27,16,49,15.40
2018,04,27,16,50,15.40
2018,04,27,16,51,15.40
2018,04,27,16,52,15.30
2018,04,27,16,53,15.30
2018,04,27,16,54,15.30
2018,04,27,16,55,15.40
2018,04,27,16,56,15.40
2018,04,27,16,57,15.40
2018,04,27,16,58,15.40
2018,04,27,16,59,15.40
2018,04,27,17,00,15.40
2018,04,27,17,01,15.40
2018,04,27,17,02,15.30
2018,04,27,17,03,15.30
2018,04,27,17,04,15.20
2018,04,27,17,05,15.20
2018,04,27,17,06,15.20
2018,04,27,17,07,15.20
2018,04,27,17,08,15.20
2018,04,27,17,09,15.20
2018,04,27,17,10,15.10
2018,04,27,17,11,15.10
2018,04,27,17,12,15.10
2018,04,27,17,13,15.20
2018,04,27,17,14,15.10
2018,04,27,17,15,15.10
2018,04,27,17,16,15.20
2018,04,27,17,17,15.10
2018,04,27,17,18,15.10
2018,04,27,17,19,15.10
2018,04,27,17,20,15.00
2018,04,27,17,21,15.00
2018,04,27,17,22,15.00
2018,04,27,17,23,15.00
2018,04,27,17,24,14.90
2018,04,27,17,25,15.00
2018,04,27,17,26,15.00
2018,04,27,17,27,15.00
2018,04,27,17,28,15.00
2018,04,27,17,29,15.00
2018,04,27,17,30,15.00
2018,04,27,17,31,15.00
2018,04,27,17,32,15.10
2018,04,27,17,33,15.10
2018,04,27,17,34,15.10
2018,04,27,17,35,15.10
2018,04,27,17,36,15.10
2018,04,27,17,37,15.00
2018,04,27,17,38,15.00
2018,04,27,17,39,15.00
2018,04,27,17,40,14.90
2018,04,27,17,41,14.90
2018,04,27,17,42,14.90
2018,04,27,17,43,14.90
2018,04,27,17,44,15.00
2018,04,27,17,45,15.00
2018,04,27,17,46,15.00
2018,04,27,17,47,15.00
2018,04,27,17,48,14.90
2018,04,27,17,49,14.90
2018,04,27,17,50,14.90
2018,04,27,17,51,14.90
2018,04,27,17,52,14.90
2018,04,27,17,53,14.90
2018,04,27,17,54,14.90
2018,04,27,17,55,14.80
2018,04,27,17,56,14.80
2018,04,27,17,57,14.80
2018,04,27,17,58,14.80
2018,04,27,17,59,14.80
2018,04,27,18,00,14.70
2018,04,27,18,01,14.80
2018,04,27,18,02,14.80
2018,04,27,18,03,14.80
2018,04,27,18,04,14.80
2018,04,27,18,05,14.70
2018,04,27,18,06,14.70
2018,04,27,18,07,14.70
2018,04,27,18,08,14.70
2018,04,27,18,09,14.70
2018,04,27,18,10,14.60
2018,04,27,18,11,14.60
2018,04,27,18,12,14.60
2018,04,27,18,13,14.50
2018,04,27,18,14,14.50
2018,04,27,18,15,14.40
2018,04,27,18,16,14.40
2018,04,27,18,17,14.40
2018,04,27,18,18,14.30
2018,04,27,18,19,14.30
2018,04,27,18,20,14.30
2018,04,27,18,21,14.30
2018,04,27,18,22,14.30
2018,04,27,18,23,14.20
2018,04,27,18,24,14.30
2018,04,27,18,25,14.30
2018,04,27,18,26,14.30
2018,04,27,18,27,14.30
2018,04,27,18,28,14.30
2018,04,27,18,29,14.30
2018,04,27,18,30,14.30
2018,04,27,18,31,14.40
2018,04,27,18,32,14.40
2018,04,27,18,33,14.40
2018,04,27,18,34,14.40
2018,04,27,18,35,14.50
2018,04,27,18,36,14.50
2018,04,27,18,37,14.60
2018,04,27,18,38,14.60
2018,04,27,18,39,14.50
2018,04,27,18,40,14.50
2018,04,27,18,41,14.50
2018,04,27,18,42,14.50
2018,04,27,18,43,14.50
2018,04,27,18,44,14.50
2018,04,27,18,45,14.50
2018,04,27,18,46,14.50
2018,04,27,18,47,14.50
2018,04,27,18,48,14.60
2018,04,27,18,49,14.60
2018,04,27,18,50,14.60
2018,04,27,18,51,14.70
2018,04,27,18,52,14.70
2018,04,27,18,53,14.60
2018,04,27,18,54,14.60
2018,04,27,18,55,14.50
2018,04,27,18,56,14.50
2018,04,27,18,57,14.50
2018,04,27,18,58,14.60
2018,04,27,18,59,14.60
2018,04,27,19,00,14.60
2018,04,27,19,01,14.60
2018,04,27,19,02,14.60
2018,04,27,19,03,14.50
2018,04,27,19,04,14.50
2018,04,27,19,05,14.50
2018,04,27,19,06,14.50
2018,04,27,19,07,14.50
2018,04,27,19,08,14.50
2018,04,27,19,09,14.50
2018,04,27,19,10,14.50
2018,04,27,19,11,14.40
2018,04,27,19,12,14.50
2018,04,27,19,13,14.50
2018,04,27,19,14,14.50
2018,04,27,19,15,14.50
2018,04,27,19,16,14.40
2018,04,27,19,17,14.40
2018,04,27,19,18,14.40
2018,04,27,19,19,14.30
2018,04,27,19,20,14.30
2018,04,27,19,21,14.30
2018,04,27,19,22,14.40
2018,04,27,19,23,14.30
2018,04,27,19,24,14.30
2018,04,27,19,25,14.30
2018,04,27,19,26,14.30
2018,04,27,19,27,14.20
2018,04,27,19,28,14.20
2018,04,27,19,29,14.20
2018,04,27,19,30,14.20
2018,04,27,19,31,14.20
2018,04,27,19,32,14.20
2018,04,27,19,33,14.20
2018,04,27,19,34,14.20
2018,04,27,19,35,14.20
2018,04,27,19,36,14.10
2018,04,27,19,37,14.10
2018,04,27,19,38,14.00
2018,04,27,19,39,14.00
2018,04,27,19,40,14.00
2018,04,27,19,41,13.90
2018,04,27,19,42,13.90
2018,04,27,19,43,13.90
2018,04,27,19,44,13.90
2018,04,27,19,45,13.90
2018,04,27,19,46,13.90
2018,04,27,19,47,13.90
2018,04,27,19,48,13.90
2018,04,27,19,49,13.80
2018,04,27,19,50,13.80
2018,04,27,19,51,13.80
2018,04,27,19,52,13.80
2018,04,27,19,53,13.80
2018,04,27,19,54,13.80
2018,04,27,19,55,13.80
2018,04,27,19,56,13.80
2018,04,27,19,57,13.80
2018,04,27,19,58,13.70
2018,04,27,19,59,13.70
2018,04,27,20,00,13.70
2018,04,27,20,01,13.70
2018,04,27,20,02,13.70
2018,04,27,20,03,13.70
2018,04,27,20,04,13.70
2018,04,27,20,05,13.60
2018,04,27,20,06,13.60
2018,04,27,20,07,13.60
2018,04,27,20,08,13.60
2018,04,27,20,09,13.60
2018,04,27,20,10,13.60
2018,04,27,20,11,13.60
2018,04,27,20,12,13.60
2018,04,27,20,13,13.60
2018,04,27,20,14,13.60
2018,04,27,20,15,13.60
2018,04,27,20,16,13.50
2018,04,27,20,17,13.50
2018,04,27,20,18,13.50
2018,04,27,20,19,13.40
2018,04,27,20,20,13.40
2018,04,27,20,21,13.40
2018,04,27,20,22,13.40
2018,04,27,20,23,13.40
2018,04,27,20,24,13.30
2018,04,27,20,25,13.30
2018,04,27,20,26,13.30
2018,04,27,20,27,13.30
2018,04,27,20,28,13.30
2018,04,27,20,29,13.30
2018,04,27,20,30,13.30
2018,04,27,20,31,13.30
2018,04,27,20,32,13.30
2018,04,27,20,33,13.30
2018,04,27,20,34,13.30
2018,04,27,20,35,13.30
2018,04,27,20,36,13.20
2018,04,27,20,37,13.20
2018,04,27,20,38,13.20
2018,04,27,20,39,13.20
2018,04,27,20,40,13.20
2018,04,27,20,41,13.20
2018,04,27,20,42,13.20
2018,04,27,20,43,13.20
2018,04,27,20,44,13.20
2018,04,27,20,45,13.20
2018,04,27,20,46,13.20
2018,04,27,20,47,13.20
2018,04,27,20,48,13.20
2018,04,27,20,49,13.20
2018,04,27,20,50,13.10
2018,04,27,20,51,13.10
2018,04,27,20,52,13.10
2018,04,27,20,53,13.10
2018,04,27,20,54,13.10
2018,04,27,20,55,13.10
2018,04,27,20,56,13.10
2018,04,27,20,57,13.10
2018,04,27,20,58,13.00
2018,04,27,20,59,13.00
2018,04,27,21,00,13.00
2018,04,27,21,01,13.00
2018,04,27,21,02,13.00
2018,04,27,21,03,13.00
2018,04,27,21,04,13.00
2018,04,27,21,05,13.00
2018,04,27,21,06,12.90
2018,04,27,21,07,12.90
2018,04,27,21,08,12.90
2018,04,27,21,09,12.90
2018,04,27,21,10,12.90
2018,04,27,21,11,12.90
2018,04,27,21,12,12.90
2018,04,27,21,13,12.90
2018,04,27,21,14,12.80
2018,04,27,21,15,12.80
2018,04,27,21,16,12.80
2018,04,27,21,17,12.80
2018,04,27,21,18,12.80
2018,04,27,21,19,12.70
2018,04,27,21,20,12.70
2018,04,27,21,21,12.70
2018,04,27,21,22,12.70
2018,04,27,21,23,12.70
2018,04,27,21,24,12.70
2018,04,27,21,25,12.70
2018,04,27,21,26,12.70
2018,04,27,21,27,12.70
2018,04,27,21,28,12.70
2018,04,27,21,29,12.70
2018,04,27,21,30,12.70
2018,04,27,21,31,12.60
2018,04,27,21,32,12.60
2018,04,27,21,33,12.60
2018,04,27,21,34,12.60
2018,04,27,21,35,12.60
2018,04,27,21,36,12.60
2018,04,27,21,37,12.60
2018,04,27,21,38,12.60
2018,04,27,21,39,12.60
2018,04,27,21,40,12.60
2018,04,27,21,41,12.60
2018,04,27,21,42,12.60
2018,04,27,21,43,12.60
2018,04,27,21,44,12.60
2018,04,27,21,45,12.60
2018,04,27,21,46,12.60
2018,04,27,21,47,12.60
2018,04,27,21,48,12.60
2018,04,27,21,49,12.60
2018,04,27,21,50,12.60
2018,04,27,21,51,12.60
2018,04,27,21,52,12.60
