Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,20,00,00,15.30
2012,08,20,00,01,15.30
2012,08,20,00,02,15.30
2012,08,20,00,03,15.30
2012,08,20,00,04,15.30
2012,08,20,00,05,15.30
2012,08,20,00,06,15.20
2012,08,20,00,07,15.20
2012,08,20,00,08,15.20
2012,08,20,00,09,15.20
2012,08,20,00,10,15.20
2012,08,20,00,11,15.20
2012,08,20,00,12,15.20
2012,08,20,00,13,15.20
2012,08,20,00,14,15.10
2012,08,20,00,15,15.10
2012,08,20,00,16,15.00
2012,08,20,00,17,15.00
2012,08,20,00,18,15.00
2012,08,20,00,19,14.90
2012,08,20,00,20,14.90
2012,08,20,00,21,14.90
2012,08,20,00,22,14.90
2012,08,20,00,23,14.80
2012,08,20,00,24,14.80
2012,08,20,00,25,14.80
2012,08,20,00,26,14.80
2012,08,20,00,27,14.70
2012,08,20,00,28,14.70
2012,08,20,00,29,14.70
2012,08,20,00,30,14.70
2012,08,20,00,31,14.70
2012,08,20,00,32,14.70
2012,08,20,00,33,14.70
2012,08,20,00,34,14.70
2012,08,20,00,35,14.70
2012,08,20,00,36,14.60
2012,08,20,00,37,14.60
2012,08,20,00,38,14.60
2012,08,20,00,39,14.60
2012,08,20,00,40,14.60
2012,08,20,00,41,14.60
2012,08,20,00,42,14.70
2012,08,20,00,43,14.70
2012,08,20,00,44,14.70
2012,08,20,00,45,14.70
2012,08,20,00,46,14.70
2012,08,20,00,47,14.70
2012,08,20,00,48,14.70
2012,08,20,00,49,14.70
2012,08,20,00,50,14.70
2012,08,20,00,51,14.70
2012,08,20,00,52,14.70
2012,08,20,00,53,14.60
2012,08,20,00,54,14.60
2012,08,20,00,55,14.60
2012,08,20,00,56,14.60
2012,08,20,00,57,14.60
2012,08,20,00,58,14.60
2012,08,20,00,59,14.50
2012,08,20,01,00,14.50
2012,08,20,01,01,14.40
2012,08,20,01,02,14.40
2012,08,20,01,03,14.40
2012,08,20,01,04,14.30
2012,08,20,01,05,14.30
2012,08,20,01,06,14.30
2012,08,20,01,07,14.30
2012,08,20,01,08,14.30
2012,08,20,01,09,14.30
2012,08,20,01,10,14.30
2012,08,20,01,11,14.20
2012,08,20,01,12,14.20
2012,08,20,01,13,14.10
2012,08,20,01,14,14.10
2012,08,20,01,15,14.10
2012,08,20,01,16,14.00
2012,08,20,01,17,14.00
2012,08,20,01,18,14.00
2012,08,20,01,19,14.00
2012,08,20,01,20,13.90
2012,08,20,01,21,13.90
2012,08,20,01,22,13.90
2012,08,20,01,23,13.90
2012,08,20,01,24,13.90
2012,08,20,01,25,13.90
2012,08,20,01,26,13.80
2012,08,20,01,27,13.80
2012,08,20,01,28,13.80
2012,08,20,01,29,13.80
2012,08,20,01,30,13.80
2012,08,20,01,31,13.90
2012,08,20,01,32,13.80
2012,08,20,01,33,13.80
2012,08,20,01,34,13.80
2012,08,20,01,35,13.80
2012,08,20,01,36,13.80
2012,08,20,01,37,13.80
2012,08,20,01,38,13.80
2012,08,20,01,39,13.80
2012,08,20,01,40,13.80
2012,08,20,01,41,13.80
2012,08,20,01,42,13.70
2012,08,20,01,43,13.80
2012,08,20,01,44,13.80
2012,08,20,01,45,13.80
2012,08,20,01,46,13.70
2012,08,20,01,47,13.70
2012,08,20,01,48,13.70
2012,08,20,01,49,13.70
2012,08,20,01,50,13.70
2012,08,20,01,51,13.70
2012,08,20,01,52,13.70
2012,08,20,01,53,13.70
2012,08,20,01,54,13.70
2012,08,20,01,55,13.70
2012,08,20,01,56,13.70
2012,08,20,01,57,13.70
2012,08,20,01,58,13.70
2012,08,20,01,59,13.70
2012,08,20,02,00,13.70
2012,08,20,02,01,13.70
2012,08,20,02,02,13.70
2012,08,20,02,03,13.70
2012,08,20,02,04,13.70
2012,08,20,02,05,13.70
2012,08,20,02,06,13.70
2012,08,20,02,07,13.70
2012,08,20,02,08,13.70
2012,08,20,02,09,13.70
2012,08,20,02,10,13.70
2012,08,20,02,11,13.70
2012,08,20,02,12,13.70
2012,08,20,02,13,13.80
2012,08,20,02,14,13.80
2012,08,20,02,15,13.80
2012,08,20,02,16,13.80
2012,08,20,02,17,13.80
2012,08,20,02,18,13.80
2012,08,20,02,19,13.80
2012,08,20,02,20,13.80
2012,08,20,02,21,13.90
2012,08,20,02,22,13.90
2012,08,20,02,23,13.90
2012,08,20,02,24,13.90
2012,08,20,02,25,14.00
2012,08,20,02,26,14.00
2012,08,20,02,27,14.00
2012,08,20,02,28,14.00
2012,08,20,02,29,14.00
2012,08,20,02,30,14.10
2012,08,20,02,31,14.10
2012,08,20,02,32,14.10
2012,08,20,02,33,14.10
2012,08,20,02,34,14.10
2012,08,20,02,35,14.10
2012,08,20,02,36,14.10
2012,08,20,02,37,14.10
2012,08,20,02,38,14.10
2012,08,20,02,39,14.10
2012,08,20,02,40,14.10
2012,08,20,02,41,14.10
2012,08,20,02,42,14.10
2012,08,20,02,43,14.10
2012,08,20,02,44,14.10
2012,08,20,02,45,14.10
2012,08,20,02,46,14.10
2012,08,20,02,47,14.10
2012,08,20,02,48,14.10
2012,08,20,02,49,14.10
2012,08,20,02,50,14.10
2012,08,20,02,51,14.10
2012,08,20,02,52,14.10
2012,08,20,02,53,14.10
2012,08,20,02,54,14.10
2012,08,20,02,55,14.00
2012,08,20,02,56,14.00
2012,08,20,02,57,14.00
2012,08,20,02,58,14.00
2012,08,20,02,59,14.00
2012,08,20,03,00,14.00
2012,08,20,03,01,14.00
2012,08,20,03,02,14.00
2012,08,20,03,03,14.00
2012,08,20,03,04,14.00
2012,08,20,03,05,13.90
2012,08,20,03,06,13.90
2012,08,20,03,07,13.90
2012,08,20,03,08,13.90
2012,08,20,03,09,13.90
2012,08,20,03,10,13.90
2012,08,20,03,11,13.90
2012,08,20,03,12,13.90
2012,08,20,03,13,13.90
2012,08,20,03,14,13.80
2012,08,20,03,15,13.80
2012,08,20,03,16,13.80
2012,08,20,03,17,13.80
2012,08,20,03,18,13.80
2012,08,20,03,19,13.80
2012,08,20,03,20,13.80
2012,08,20,03,21,13.80
2012,08,20,03,22,13.70
2012,08,20,03,23,13.70
2012,08,20,03,24,13.70
2012,08,20,03,25,13.70
2012,08,20,03,26,13.70
2012,08,20,03,27,13.70
2012,08,20,03,28,13.70
2012,08,20,03,29,13.70
2012,08,20,03,30,13.70
2012,08,20,03,31,13.70
2012,08,20,03,32,13.70
2012,08,20,03,33,13.70
2012,08,20,03,34,13.70
2012,08,20,03,35,13.70
2012,08,20,03,36,13.70
2012,08,20,03,37,13.70
2012,08,20,03,38,13.80
2012,08,20,03,39,13.70
2012,08,20,03,40,13.70
2012,08,20,03,41,13.70
2012,08,20,03,42,13.70
2012,08,20,03,43,13.70
2012,08,20,03,44,13.70
2012,08,20,03,45,13.70
2012,08,20,03,46,13.70
2012,08,20,03,47,13.70
2012,08,20,03,48,13.70
2012,08,20,03,49,13.70
2012,08,20,03,50,13.70
2012,08,20,03,51,13.70
2012,08,20,03,52,13.70
2012,08,20,03,53,13.70
2012,08,20,03,54,13.80
2012,08,20,03,55,13.80
2012,08,20,03,56,13.80
2012,08,20,03,57,13.80
2012,08,20,03,58,13.80
2012,08,20,03,59,13.80
2012,08,20,04,00,13.70
2012,08,20,04,01,13.70
2012,08,20,04,02,13.70
2012,08,20,04,03,13.70
2012,08,20,04,04,13.70
2012,08,20,04,05,13.70
2012,08,20,04,06,13.70
2012,08,20,04,07,13.70
2012,08,20,04,08,13.70
2012,08,20,04,09,13.70
2012,08,20,04,10,13.70
2012,08,20,04,11,13.70
2012,08,20,04,12,13.70
2012,08,20,04,13,13.70
2012,08,20,04,14,13.70
2012,08,20,04,15,13.70
2012,08,20,04,16,13.70
2012,08,20,04,17,13.70
2012,08,20,04,18,13.70
2012,08,20,04,19,13.60
2012,08,20,04,20,13.60
2012,08,20,04,21,13.60
2012,08,20,04,22,13.60
2012,08,20,04,23,13.60
2012,08,20,04,24,13.60
2012,08,20,04,25,13.60
2012,08,20,04,26,13.60
2012,08,20,04,27,13.50
2012,08,20,04,28,13.50
2012,08,20,04,29,13.50
2012,08,20,04,30,13.50
2012,08,20,04,31,13.50
2012,08,20,04,32,13.40
2012,08,20,04,33,13.50
2012,08,20,04,34,13.40
2012,08,20,04,35,13.40
2012,08,20,04,36,13.40
2012,08,20,04,37,13.40
2012,08,20,04,38,13.40
2012,08,20,04,39,13.40
2012,08,20,04,40,13.40
2012,08,20,04,41,13.40
2012,08,20,04,42,13.40
2012,08,20,04,43,13.40
2012,08,20,04,44,13.40
2012,08,20,04,45,13.40
2012,08,20,04,46,13.40
2012,08,20,04,47,13.40
2012,08,20,04,48,13.40
2012,08,20,04,49,13.40
2012,08,20,04,50,13.40
2012,08,20,04,51,13.30
2012,08,20,04,52,13.40
2012,08,20,04,53,13.30
2012,08,20,04,54,13.30
2012,08,20,04,55,13.30
2012,08,20,04,56,13.30
2012,08,20,04,57,13.30
2012,08,20,04,58,13.30
2012,08,20,04,59,13.30
2012,08,20,05,00,13.30
2012,08,20,05,01,13.30
2012,08,20,05,02,13.20
2012,08,20,05,03,13.20
2012,08,20,05,04,13.20
2012,08,20,05,05,13.20
2012,08,20,05,06,13.20
2012,08,20,05,07,13.20
2012,08,20,05,08,13.20
2012,08,20,05,09,13.20
2012,08,20,05,10,13.20
2012,08,20,05,11,13.20
2012,08,20,05,12,13.20
2012,08,20,05,13,13.20
2012,08,20,05,14,13.20
2012,08,20,05,15,13.10
2012,08,20,05,16,13.10
2012,08,20,05,17,13.10
2012,08,20,05,18,13.10
2012,08,20,05,19,13.10
2012,08,20,05,20,13.10
2012,08,20,05,21,13.10
2012,08,20,05,22,13.10
2012,08,20,05,23,13.10
2012,08,20,05,24,13.10
2012,08,20,05,25,13.10
2012,08,20,05,26,13.10
2012,08,20,05,27,13.10
2012,08,20,05,28,13.10
2012,08,20,05,29,13.10
2012,08,20,05,30,13.00
2012,08,20,05,31,13.00
2012,08,20,05,32,13.00
2012,08,20,05,33,13.00
2012,08,20,05,34,13.00
2012,08,20,05,35,13.00
2012,08,20,05,36,13.00
2012,08,20,05,37,13.00
2012,08,20,05,38,13.00
2012,08,20,05,39,13.00
2012,08,20,05,40,12.90
2012,08,20,05,41,12.90
2012,08,20,05,42,12.90
2012,08,20,05,43,12.90
2012,08,20,05,44,12.90
2012,08,20,05,45,12.90
2012,08,20,05,46,12.90
2012,08,20,05,47,12.90
2012,08,20,05,48,12.90
2012,08,20,05,49,12.90
2012,08,20,05,50,12.90
2012,08,20,05,51,12.80
2012,08,20,05,52,12.80
2012,08,20,05,53,12.80
2012,08,20,05,54,12.80
2012,08,20,05,55,12.80
2012,08,20,05,56,12.80
2012,08,20,05,57,12.80
2012,08,20,05,58,12.80
2012,08,20,05,59,12.80
2012,08,20,06,00,12.80
2012,08,20,06,01,12.80
2012,08,20,06,02,12.80
2012,08,20,06,03,12.80
2012,08,20,06,04,12.80
2012,08,20,06,05,12.80
2012,08,20,06,06,12.70
2012,08,20,06,07,12.70
2012,08,20,06,08,12.70
2012,08,20,06,09,12.70
2012,08,20,06,10,12.70
2012,08,20,06,11,12.70
2012,08,20,06,12,12.70
2012,08,20,06,13,12.80
2012,08,20,06,14,12.80
2012,08,20,06,15,12.80
2012,08,20,06,16,12.80
2012,08,20,06,17,12.80
2012,08,20,06,18,12.80
2012,08,20,06,19,12.80
2012,08,20,06,20,12.80
2012,08,20,06,21,12.80
2012,08,20,06,22,12.80
2012,08,20,06,23,12.80
2012,08,20,06,24,12.80
2012,08,20,06,25,12.80
2012,08,20,06,26,12.80
2012,08,20,06,27,12.90
2012,08,20,06,28,12.90
2012,08,20,06,29,12.90
2012,08,20,06,30,12.90
2012,08,20,06,31,12.90
2012,08,20,06,32,12.90
2012,08,20,06,33,12.90
2012,08,20,06,34,12.90
2012,08,20,06,35,12.90
2012,08,20,06,36,13.00
2012,08,20,06,37,13.00
2012,08,20,06,38,13.00
2012,08,20,06,39,13.00
2012,08,20,06,40,13.00
2012,08,20,06,41,13.00
2012,08,20,06,42,13.10
2012,08,20,06,43,13.10
2012,08,20,06,44,13.10
2012,08,20,06,45,13.10
2012,08,20,06,46,13.10
2012,08,20,06,47,13.10
2012,08,20,06,48,13.10
2012,08,20,06,49,13.10
2012,08,20,06,50,13.10
2012,08,20,06,51,13.10
2012,08,20,06,52,13.10
2012,08,20,06,53,13.10
2012,08,20,06,54,13.10
2012,08,20,06,55,13.10
2012,08,20,06,56,13.10
2012,08,20,06,57,13.10
2012,08,20,06,58,13.10
2012,08,20,06,59,13.10
2012,08,20,07,00,13.20
2012,08,20,07,01,13.20
2012,08,20,07,02,13.20
2012,08,20,07,03,13.20
2012,08,20,07,04,13.20
2012,08,20,07,05,13.20
2012,08,20,07,06,13.20
2012,08,20,07,07,13.20
2012,08,20,07,08,13.20
2012,08,20,07,09,13.20
2012,08,20,07,10,13.20
2012,08,20,07,11,13.20
2012,08,20,07,12,13.30
2012,08,20,07,13,13.30
2012,08,20,07,14,13.30
2012,08,20,07,15,13.30
2012,08,20,07,16,13.40
2012,08,20,07,17,13.40
2012,08,20,07,18,13.50
2012,08,20,07,19,13.50
2012,08,20,07,20,13.60
2012,08,20,07,21,13.60
2012,08,20,07,22,13.70
2012,08,20,07,23,13.70
2012,08,20,07,24,13.70
2012,08,20,07,25,13.80
2012,08,20,07,26,13.90
2012,08,20,07,27,14.00
2012,08,20,07,28,14.00
2012,08,20,07,29,14.10
2012,08,20,07,30,14.20
2012,08,20,07,31,14.30
2012,08,20,07,32,14.40
2012,08,20,07,33,14.40
2012,08,20,07,34,14.50
2012,08,20,07,35,14.60
2012,08,20,07,36,14.60
2012,08,20,07,37,14.70
2012,08,20,07,38,14.70
2012,08,20,07,39,14.80
2012,08,20,07,40,14.80
2012,08,20,07,41,14.90
2012,08,20,07,42,15.00
2012,08,20,07,43,15.00
2012,08,20,07,44,15.10
2012,08,20,07,45,15.10
2012,08,20,07,46,15.20
2012,08,20,07,47,15.20
2012,08,20,07,48,15.30
2012,08,20,07,49,15.30
2012,08,20,07,50,15.30
2012,08,20,07,51,15.30
2012,08,20,07,52,15.30
2012,08,20,07,53,15.30
2012,08,20,07,54,15.20
2012,08,20,07,55,15.20
2012,08,20,07,56,15.20
2012,08,20,07,57,15.20
2012,08,20,07,58,15.30
2012,08,20,07,59,15.30
2012,08,20,08,00,15.30
2012,08,20,08,01,15.40
2012,08,20,08,02,15.40
2012,08,20,08,03,15.50
2012,08,20,08,04,15.50
2012,08,20,08,05,15.60
2012,08,20,08,06,15.60
2012,08,20,08,07,15.60
2012,08,20,08,08,15.60
2012,08,20,08,09,15.60
2012,08,20,08,10,15.50
2012,08,20,08,11,15.50
2012,08,20,08,12,15.50
2012,08,20,08,13,15.50
2012,08,20,08,14,15.40
2012,08,20,08,15,15.40
2012,08,20,08,16,15.40
2012,08,20,08,17,15.40
2012,08,20,08,18,15.40
2012,08,20,08,19,15.50
2012,08,20,08,20,15.50
2012,08,20,08,21,15.50
2012,08,20,08,22,15.60
2012,08,20,08,23,15.60
2012,08,20,08,24,15.70
2012,08,20,08,25,15.70
2012,08,20,08,26,15.70
2012,08,20,08,27,15.70
2012,08,20,08,28,15.80
2012,08,20,08,29,15.80
2012,08,20,08,30,15.80
2012,08,20,08,31,15.80
2012,08,20,08,32,15.80
2012,08,20,08,33,15.80
2012,08,20,08,34,15.80
2012,08,20,08,35,15.80
2012,08,20,08,36,15.80
2012,08,20,08,37,15.80
2012,08,20,08,38,15.80
2012,08,20,08,39,15.80
2012,08,20,08,40,15.80
2012,08,20,08,41,15.70
2012,08,20,08,42,15.70
2012,08,20,08,43,15.70
2012,08,20,08,44,15.70
2012,08,20,08,45,15.70
2012,08,20,08,46,15.70
2012,08,20,08,47,15.70
2012,08,20,08,48,15.70
2012,08,20,08,49,15.70
2012,08,20,08,50,15.70
2012,08,20,08,51,15.70
2012,08,20,08,52,15.70
2012,08,20,08,53,15.70
2012,08,20,08,54,15.70
2012,08,20,08,55,15.70
2012,08,20,08,56,15.70
2012,08,20,08,57,15.80
2012,08,20,08,58,15.80
2012,08,20,08,59,15.80
2012,08,20,09,00,15.80
2012,08,20,09,01,15.90
2012,08,20,09,02,16.00
2012,08,20,09,03,16.00
2012,08,20,09,04,16.10
2012,08,20,09,05,16.10
2012,08,20,09,06,16.20
2012,08,20,09,07,16.30
2012,08,20,09,08,16.30
2012,08,20,09,09,16.40
2012,08,20,09,10,16.40
2012,08,20,09,11,16.40
2012,08,20,09,12,16.50
2012,08,20,09,13,16.60
2012,08,20,09,14,16.60
2012,08,20,09,15,16.70
2012,08,20,09,16,16.70
2012,08,20,09,17,16.70
2012,08,20,09,18,16.80
2012,08,20,09,19,16.80
2012,08,20,09,20,16.80
2012,08,20,09,21,16.80
2012,08,20,09,22,16.80
2012,08,20,09,23,16.80
2012,08,20,09,24,16.80
2012,08,20,09,25,16.80
2012,08,20,09,26,16.80
2012,08,20,09,27,16.80
2012,08,20,09,28,16.80
2012,08,20,09,29,16.80
2012,08,20,09,30,16.80
2012,08,20,09,31,16.90
2012,08,20,09,32,16.90
2012,08,20,09,33,16.90
2012,08,20,09,34,16.90
2012,08,20,09,35,16.90
2012,08,20,09,36,16.90
2012,08,20,09,37,16.90
2012,08,20,09,38,16.90
2012,08,20,09,39,16.90
2012,08,20,09,40,16.90
2012,08,20,09,41,16.80
2012,08,20,09,42,16.90
2012,08,20,09,43,16.90
2012,08,20,09,44,16.90
2012,08,20,09,45,16.90
2012,08,20,09,46,16.90
2012,08,20,09,47,17.00
2012,08,20,09,48,17.00
2012,08,20,09,49,17.10
2012,08,20,09,50,17.10
2012,08,20,09,51,17.20
2012,08,20,09,52,17.20
2012,08,20,09,53,17.20
2012,08,20,09,54,17.20
2012,08,20,09,55,17.30
2012,08,20,09,56,17.30
2012,08,20,09,57,17.30
2012,08,20,09,58,17.20
2012,08,20,09,59,17.20
2012,08,20,10,00,17.20
2012,08,20,10,01,17.10
2012,08,20,10,02,17.10
2012,08,20,10,03,17.10
2012,08,20,10,04,17.10
2012,08,20,10,05,17.20
2012,08,20,10,06,17.20
2012,08,20,10,07,17.30
2012,08,20,10,08,17.30
2012,08,20,10,09,17.30
2012,08,20,10,10,17.40
2012,08,20,10,11,17.40
2012,08,20,10,12,17.50
2012,08,20,10,13,17.60
2012,08,20,10,14,17.60
2012,08,20,10,15,17.60
2012,08,20,10,16,17.70
2012,08,20,10,17,17.70
2012,08,20,10,18,17.70
2012,08,20,10,19,17.80
2012,08,20,10,20,17.80
2012,08,20,10,21,17.80
2012,08,20,10,22,17.80
2012,08,20,10,23,17.80
2012,08,20,10,24,17.80
2012,08,20,10,25,17.80
2012,08,20,10,26,17.80
2012,08,20,10,27,17.80
2012,08,20,10,28,17.80
2012,08,20,10,29,17.80
2012,08,20,10,30,17.80
2012,08,20,10,31,17.80
2012,08,20,10,32,17.80
2012,08,20,10,33,17.80
2012,08,20,10,34,17.70
2012,08,20,10,35,17.70
2012,08,20,10,36,17.70
2012,08,20,10,37,17.80
2012,08,20,10,38,17.80
2012,08,20,10,39,17.90
2012,08,20,10,40,18.00
2012,08,20,10,41,18.00
2012,08,20,10,42,18.00
2012,08,20,10,43,18.10
2012,08,20,10,44,18.10
2012,08,20,10,45,18.20
2012,08,20,10,46,18.20
2012,08,20,10,47,18.20
2012,08,20,10,48,18.20
2012,08,20,10,49,18.10
2012,08,20,10,50,18.10
2012,08,20,10,51,18.10
2012,08,20,10,52,18.20
2012,08,20,10,53,18.20
2012,08,20,10,54,18.30
2012,08,20,10,55,18.40
2012,08,20,10,56,18.50
2012,08,20,10,57,18.60
2012,08,20,10,58,18.70
2012,08,20,10,59,18.70
2012,08,20,11,00,18.80
2012,08,20,11,01,18.80
2012,08,20,11,02,18.90
2012,08,20,11,03,19.00
2012,08,20,11,04,19.00
2012,08,20,11,05,19.10
2012,08,20,11,06,19.10
2012,08,20,11,07,19.10
2012,08,20,11,08,19.10
2012,08,20,11,09,19.20
2012,08,20,11,10,19.20
2012,08,20,11,11,19.20
2012,08,20,11,12,19.20
2012,08,20,11,13,19.30
2012,08,20,11,14,19.30
2012,08,20,11,15,19.30
2012,08,20,11,16,19.40
2012,08,20,11,17,19.40
2012,08,20,11,18,19.50
2012,08,20,11,19,19.50
2012,08,20,11,20,19.50
2012,08,20,11,21,19.50
2012,08,20,11,22,19.40
2012,08,20,11,23,19.40
2012,08,20,11,24,19.40
2012,08,20,11,25,19.40
2012,08,20,11,26,19.50
2012,08,20,11,27,19.60
2012,08,20,11,28,19.60
2012,08,20,11,29,19.60
2012,08,20,11,30,19.60
2012,08,20,11,31,19.60
2012,08,20,11,32,19.60
2012,08,20,11,33,19.60
2012,08,20,11,34,19.60
2012,08,20,11,35,19.60
2012,08,20,11,36,19.70
2012,08,20,11,37,19.80
2012,08,20,11,38,19.80
2012,08,20,11,39,19.90
2012,08,20,11,40,19.90
2012,08,20,11,41,19.90
2012,08,20,11,42,20.00
2012,08,20,11,43,20.00
2012,08,20,11,44,20.10
2012,08,20,11,45,20.20
2012,08,20,11,46,20.30
2012,08,20,11,47,20.40
2012,08,20,11,48,20.50
2012,08,20,11,49,20.60
2012,08,20,11,50,20.70
2012,08,20,11,51,20.70
2012,08,20,11,52,20.80
2012,08,20,11,53,20.80
2012,08,20,11,54,20.80
2012,08,20,11,55,20.90
2012,08,20,11,56,20.90
2012,08,20,11,57,20.90
2012,08,20,11,58,21.00
2012,08,20,11,59,21.10
2012,08,20,12,00,21.10
2012,08,20,12,01,21.20
2012,08,20,12,02,21.20
2012,08,20,12,03,21.20
2012,08,20,12,04,21.30
2012,08,20,12,05,21.30
2012,08,20,12,06,21.40
2012,08,20,12,07,21.40
2012,08,20,12,08,21.40
2012,08,20,12,09,21.40
2012,08,20,12,10,21.40
2012,08,20,12,11,21.50
2012,08,20,12,12,21.60
2012,08,20,12,13,21.60
2012,08,20,12,14,21.70
2012,08,20,12,15,21.70
2012,08,20,12,16,21.70
2012,08,20,12,17,21.70
2012,08,20,12,18,21.70
2012,08,20,12,19,21.70
2012,08,20,12,20,21.60
2012,08,20,12,21,21.60
2012,08,20,12,22,21.50
2012,08,20,12,23,21.40
2012,08,20,12,24,21.40
2012,08,20,12,25,21.30
2012,08,20,12,26,21.30
2012,08,20,12,27,21.30
2012,08,20,12,28,21.30
2012,08,20,12,29,21.30
2012,08,20,12,30,21.40
2012,08,20,12,31,21.40
2012,08,20,12,32,21.40
2012,08,20,12,33,21.40
2012,08,20,12,34,21.50
2012,08,20,12,35,21.50
2012,08,20,12,36,21.50
2012,08,20,12,37,21.60
2012,08,20,12,38,21.60
2012,08,20,12,39,21.70
2012,08,20,12,40,21.80
2012,08,20,12,41,21.80
2012,08,20,12,42,21.80
2012,08,20,12,43,21.80
2012,08,20,12,44,21.80
2012,08,20,12,45,21.80
2012,08,20,12,46,21.90
2012,08,20,12,47,22.00
2012,08,20,12,48,22.00
2012,08,20,12,49,22.00
2012,08,20,12,50,22.10
2012,08,20,12,51,22.10
2012,08,20,12,52,22.10
2012,08,20,12,53,22.20
2012,08,20,12,54,22.10
2012,08,20,12,55,22.10
2012,08,20,12,56,22.10
2012,08,20,12,57,22.20
2012,08,20,12,58,22.10
2012,08,20,12,59,22.10
2012,08,20,13,00,22.10
2012,08,20,13,01,22.10
2012,08,20,13,02,22.10
2012,08,20,13,03,22.10
2012,08,20,13,04,22.20
2012,08,20,13,05,22.30
2012,08,20,13,06,22.30
2012,08,20,13,07,22.30
2012,08,20,13,08,22.20
2012,08,20,13,09,22.10
2012,08,20,13,10,22.10
2012,08,20,13,11,22.00
2012,08,20,13,12,21.90
2012,08,20,13,13,21.90
2012,08,20,13,14,21.90
2012,08,20,13,15,21.90
2012,08,20,13,16,21.90
2012,08,20,13,17,21.90
2012,08,20,13,18,21.90
2012,08,20,13,19,21.90
2012,08,20,13,20,21.90
2012,08,20,13,21,21.90
2012,08,20,13,22,21.90
2012,08,20,13,23,21.90
2012,08,20,13,24,22.00
2012,08,20,13,25,22.00
2012,08,20,13,26,22.10
2012,08,20,13,27,22.10
2012,08,20,13,28,22.10
2012,08,20,13,29,22.20
2012,08,20,13,30,22.20
2012,08,20,13,31,22.30
2012,08,20,13,32,22.30
2012,08,20,13,33,22.30
2012,08,20,13,34,22.40
2012,08,20,13,35,22.50
2012,08,20,13,36,22.50
2012,08,20,13,37,22.50
2012,08,20,13,38,22.60
2012,08,20,13,39,22.60
2012,08,20,13,40,22.60
2012,08,20,13,41,22.60
2012,08,20,13,42,22.60
2012,08,20,13,43,22.50
2012,08,20,13,44,22.50
2012,08,20,13,45,22.40
2012,08,20,13,46,22.40
2012,08,20,13,47,22.50
2012,08,20,13,48,22.50
2012,08,20,13,49,22.50
2012,08,20,13,50,22.50
2012,08,20,13,51,22.50
2012,08,20,13,52,22.50
2012,08,20,13,53,22.60
2012,08,20,13,54,22.60
2012,08,20,13,55,22.70
2012,08,20,13,56,22.70
2012,08,20,13,57,22.80
2012,08,20,13,58,22.90
2012,08,20,13,59,22.90
2012,08,20,14,00,22.90
2012,08,20,14,01,22.90
2012,08,20,14,02,22.90
2012,08,20,14,03,22.90
2012,08,20,14,04,22.90
2012,08,20,14,05,23.00
2012,08,20,14,06,23.00
2012,08,20,14,07,23.10
2012,08,20,14,08,23.10
2012,08,20,14,09,23.10
2012,08,20,14,10,23.10
2012,08,20,14,11,23.10
2012,08,20,14,12,23.20
2012,08,20,14,13,23.30
2012,08,20,14,14,23.40
2012,08,20,14,15,23.40
2012,08,20,14,16,23.40
2012,08,20,14,17,23.40
2012,08,20,14,18,23.50
2012,08,20,14,19,23.60
2012,08,20,14,20,23.60
2012,08,20,14,21,23.60
2012,08,20,14,22,23.60
2012,08,20,14,23,23.70
2012,08,20,14,24,23.80
2012,08,20,14,25,23.90
2012,08,20,14,26,24.00
2012,08,20,14,27,24.00
2012,08,20,14,28,24.00
2012,08,20,14,29,23.90
2012,08,20,14,30,23.90
2012,08,20,14,31,24.00
2012,08,20,14,32,24.00
2012,08,20,14,33,24.00
2012,08,20,14,34,23.90
2012,08,20,14,35,23.90
2012,08,20,14,36,23.90
2012,08,20,14,37,23.90
2012,08,20,14,38,23.90
2012,08,20,14,39,23.90
2012,08,20,14,40,24.00
2012,08,20,14,41,24.10
2012,08,20,14,42,24.20
2012,08,20,14,43,24.20
2012,08,20,14,44,24.20
2012,08,20,14,45,24.20
2012,08,20,14,46,24.20
2012,08,20,14,47,24.20
2012,08,20,14,48,24.10
2012,08,20,14,49,24.10
2012,08,20,14,50,24.10
2012,08,20,14,51,24.20
2012,08,20,14,52,24.20
2012,08,20,14,53,24.20
2012,08,20,14,54,24.30
2012,08,20,14,55,24.30
2012,08,20,14,56,24.30
2012,08,20,14,57,24.20
2012,08,20,14,58,24.10
2012,08,20,14,59,24.00
2012,08,20,15,00,23.90
2012,08,20,15,01,23.90
2012,08,20,15,02,23.90
2012,08,20,15,03,23.90
2012,08,20,15,04,24.00
2012,08,20,15,05,24.00
2012,08,20,15,06,24.00
2012,08,20,15,07,24.00
2012,08,20,15,08,24.00
2012,08,20,15,09,24.00
2012,08,20,15,10,24.10
2012,08,20,15,11,24.10
2012,08,20,15,12,24.10
2012,08,20,15,13,24.10
2012,08,20,15,14,24.00
2012,08,20,15,15,24.00
2012,08,20,15,16,23.90
2012,08,20,15,17,23.90
2012,08,20,15,18,23.90
2012,08,20,15,19,23.90
2012,08,20,15,20,23.80
2012,08,20,15,21,23.80
2012,08,20,15,22,23.80
2012,08,20,15,23,23.80
2012,08,20,15,24,23.80
2012,08,20,15,25,23.80
2012,08,20,15,26,23.80
2012,08,20,15,27,23.80
2012,08,20,15,28,23.70
2012,08,20,15,29,23.70
2012,08,20,15,30,23.70
2012,08,20,15,31,23.70
2012,08,20,15,32,23.70
2012,08,20,15,33,23.80
2012,08,20,15,34,23.80
2012,08,20,15,35,23.80
2012,08,20,15,36,23.80
2012,08,20,15,37,23.80
2012,08,20,15,38,23.80
2012,08,20,15,39,23.80
2012,08,20,15,40,23.90
2012,08,20,15,41,23.90
2012,08,20,15,42,23.90
2012,08,20,15,43,23.90
2012,08,20,15,44,23.90
2012,08,20,15,45,23.90
2012,08,20,15,46,23.90
2012,08,20,15,47,23.90
2012,08,20,15,48,24.00
2012,08,20,15,49,24.00
2012,08,20,15,50,24.10
2012,08,20,15,51,24.10
2012,08,20,15,52,24.10
2012,08,20,15,53,24.10
2012,08,20,15,54,24.10
2012,08,20,15,55,24.10
2012,08,20,15,56,24.10
2012,08,20,15,57,24.20
2012,08,20,15,58,24.20
2012,08,20,15,59,24.10
2012,08,20,16,00,24.10
2012,08,20,16,01,24.10
2012,08,20,16,02,24.00
2012,08,20,16,03,23.90
2012,08,20,16,04,23.80
2012,08,20,16,05,23.70
2012,08,20,16,06,23.60
2012,08,20,16,07,23.60
2012,08,20,16,08,23.60
2012,08,20,16,09,23.70
2012,08,20,16,10,23.70
2012,08,20,16,11,23.80
2012,08,20,16,12,23.90
2012,08,20,16,13,23.90
2012,08,20,16,14,23.90
2012,08,20,16,15,23.90
2012,08,20,16,16,24.00
2012,08,20,16,17,24.10
2012,08,20,16,18,24.10
2012,08,20,16,19,24.10
2012,08,20,16,20,24.00
2012,08,20,16,21,24.10
2012,08,20,16,22,24.00
2012,08,20,16,23,24.00
2012,08,20,16,24,23.90
2012,08,20,16,25,23.90
2012,08,20,16,26,23.90
2012,08,20,16,27,23.90
2012,08,20,16,28,24.00
2012,08,20,16,29,24.00
2012,08,20,16,30,24.00
2012,08,20,16,31,24.00
2012,08,20,16,32,23.90
2012,08,20,16,33,23.80
2012,08,20,16,34,23.80
2012,08,20,16,35,23.80
2012,08,20,16,36,23.80
2012,08,20,16,37,23.90
2012,08,20,16,38,23.90
2012,08,20,16,39,23.80
2012,08,20,16,40,23.80
2012,08,20,16,41,23.70
2012,08,20,16,42,23.60
2012,08,20,16,43,23.60
2012,08,20,16,44,23.60
2012,08,20,16,45,23.60
2012,08,20,16,46,23.60
2012,08,20,16,47,23.60
2012,08,20,16,48,23.60
2012,08,20,16,49,23.50
2012,08,20,16,50,23.50
2012,08,20,16,51,23.40
2012,08,20,16,52,23.30
2012,08,20,16,53,23.30
2012,08,20,16,54,23.30
2012,08,20,16,55,23.40
2012,08,20,16,56,23.30
2012,08,20,16,57,23.30
2012,08,20,16,58,23.20
2012,08,20,16,59,23.20
2012,08,20,17,00,23.20
2012,08,20,17,01,23.10
2012,08,20,17,02,23.00
2012,08,20,17,03,23.00
2012,08,20,17,04,22.90
2012,08,20,17,05,22.90
2012,08,20,17,06,22.90
2012,08,20,17,07,22.90
2012,08,20,17,08,22.90
2012,08,20,17,09,22.80
2012,08,20,17,10,22.80
2012,08,20,17,11,22.80
2012,08,20,17,12,22.70
2012,08,20,17,13,22.70
2012,08,20,17,14,22.80
2012,08,20,17,15,22.80
2012,08,20,17,16,22.80
2012,08,20,17,17,22.80
2012,08,20,17,18,22.80
2012,08,20,17,19,22.80