Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,19,00,00,-3.70
2012,01,19,00,01,-3.70
2012,01,19,00,02,-3.70
2012,01,19,00,03,-3.70
2012,01,19,00,04,-3.70
2012,01,19,00,05,-3.70
2012,01,19,00,06,-3.70
2012,01,19,00,07,-3.70
2012,01,19,00,08,-3.70
2012,01,19,00,09,-3.70
2012,01,19,00,10,-3.70
2012,01,19,00,11,-3.70
2012,01,19,00,12,-3.70
2012,01,19,00,13,-3.70
2012,01,19,00,14,-3.70
2012,01,19,00,15,-3.70
2012,01,19,00,16,-3.70
2012,01,19,00,17,-3.70
2012,01,19,00,18,-3.70
2012,01,19,00,19,-3.80
2012,01,19,00,20,-3.80
2012,01,19,00,21,-3.80
2012,01,19,00,22,-3.80
2012,01,19,00,23,-3.80
2012,01,19,00,24,-3.80
2012,01,19,00,25,-3.80
2012,01,19,00,26,-3.70
2012,01,19,00,27,-3.80
2012,01,19,00,28,-3.80
2012,01,19,00,29,-3.80
2012,01,19,00,30,-3.70
2012,01,19,00,31,-3.70
2012,01,19,00,32,-3.70
2012,01,19,00,33,-3.70
2012,01,19,00,34,-3.70
2012,01,19,00,35,-3.70
2012,01,19,00,36,-3.70
2012,01,19,00,37,-3.70
2012,01,19,00,38,-3.70
2012,01,19,00,39,-3.70
2012,01,19,00,40,-3.70
2012,01,19,00,41,-3.70
2012,01,19,00,42,-3.70
2012,01,19,00,43,-3.70
2012,01,19,00,44,-3.70
2012,01,19,00,45,-3.70
2012,01,19,00,46,-3.70
2012,01,19,00,47,-3.80
2012,01,19,00,48,-3.80
2012,01,19,00,49,-3.80
2012,01,19,00,50,-3.80
2012,01,19,00,51,-3.80
2012,01,19,00,52,-3.80
2012,01,19,00,53,-3.80
2012,01,19,00,54,-3.80
2012,01,19,00,55,-3.80
2012,01,19,00,56,-3.80
2012,01,19,00,57,-3.80
2012,01,19,00,58,-3.80
2012,01,19,00,59,-3.80
2012,01,19,01,00,-3.80
2012,01,19,01,01,-3.80
2012,01,19,01,02,-3.80
2012,01,19,01,03,-3.80
2012,01,19,01,04,-3.70
2012,01,19,01,05,-3.70
2012,01,19,01,06,-3.70
2012,01,19,01,07,-3.70
2012,01,19,01,08,-3.70
2012,01,19,01,09,-3.70
2012,01,19,01,10,-3.70
2012,01,19,01,11,-3.70
2012,01,19,01,12,-3.70
2012,01,19,01,13,-3.70
2012,01,19,01,14,-3.70
2012,01,19,01,15,-3.70
2012,01,19,01,16,-3.70
2012,01,19,01,17,-3.70
2012,01,19,01,18,-3.70
2012,01,19,01,19,-3.70
2012,01,19,01,20,-3.70
2012,01,19,01,21,-3.70
2012,01,19,01,22,-3.70
2012,01,19,01,23,-3.70
2012,01,19,01,24,-3.70
2012,01,19,01,25,-3.70
2012,01,19,01,26,-3.70
2012,01,19,01,27,-3.70
2012,01,19,01,28,-3.70
2012,01,19,01,29,-3.70
2012,01,19,01,30,-3.70
2012,01,19,01,31,-3.60
2012,01,19,01,32,-3.60
2012,01,19,01,33,-3.60
2012,01,19,01,34,-3.60
2012,01,19,01,35,-3.60
2012,01,19,01,36,-3.60
2012,01,19,01,37,-3.60
2012,01,19,01,38,-3.60
2012,01,19,01,39,-3.60
2012,01,19,01,40,-3.50
2012,01,19,01,41,-3.60
2012,01,19,01,42,-3.50
2012,01,19,01,43,-3.50
2012,01,19,01,44,-3.50
2012,01,19,01,45,-3.60
2012,01,19,01,46,-3.50
2012,01,19,01,47,-3.60
2012,01,19,01,48,-3.50
2012,01,19,01,49,-3.50
2012,01,19,01,50,-3.60
2012,01,19,01,51,-3.50
2012,01,19,01,52,-3.60
2012,01,19,01,53,-3.60
2012,01,19,01,54,-3.60
2012,01,19,01,55,-3.60
2012,01,19,01,56,-3.60
2012,01,19,01,57,-3.60
2012,01,19,01,58,-3.60
2012,01,19,01,59,-3.60
2012,01,19,02,00,-3.60
2012,01,19,02,01,-3.60
2012,01,19,02,02,-3.60
2012,01,19,02,03,-3.60
2012,01,19,02,04,-3.60
2012,01,19,02,05,-3.60
2012,01,19,02,06,-3.60
2012,01,19,02,07,-3.60
2012,01,19,02,08,-3.60
2012,01,19,02,09,-3.60
2012,01,19,02,10,-3.60
2012,01,19,02,11,-3.50
2012,01,19,02,12,-3.50
2012,01,19,02,13,-3.50
2012,01,19,02,14,-3.60
2012,01,19,02,15,-3.50
2012,01,19,02,16,-3.50
2012,01,19,02,17,-3.50
2012,01,19,02,18,-3.50
2012,01,19,02,19,-3.50
2012,01,19,02,20,-3.50
2012,01,19,02,21,-3.50
2012,01,19,02,22,-3.50
2012,01,19,02,23,-3.40
2012,01,19,02,24,-3.40
2012,01,19,02,25,-3.50
2012,01,19,02,26,-3.40
2012,01,19,02,27,-3.50
2012,01,19,02,28,-3.40
2012,01,19,02,29,-3.50
2012,01,19,02,30,-3.50
2012,01,19,02,31,-3.50
2012,01,19,02,32,-3.50
2012,01,19,02,33,-3.50
2012,01,19,02,34,-3.50
2012,01,19,02,35,-3.50
2012,01,19,02,36,-3.50
2012,01,19,02,37,-3.50
2012,01,19,02,38,-3.50
2012,01,19,02,39,-3.50
2012,01,19,02,40,-3.50
2012,01,19,02,41,-3.50
2012,01,19,02,42,-3.60
2012,01,19,02,43,-3.50
2012,01,19,02,44,-3.50
2012,01,19,02,45,-3.50
2012,01,19,02,46,-3.50
2012,01,19,02,47,-3.50
2012,01,19,02,48,-3.50
2012,01,19,02,49,-3.50
2012,01,19,02,50,-3.50
2012,01,19,02,51,-3.50
2012,01,19,02,52,-3.50
2012,01,19,02,53,-3.50
2012,01,19,02,54,-3.50
2012,01,19,02,55,-3.40
2012,01,19,02,56,-3.50
2012,01,19,02,57,-3.40
2012,01,19,02,58,-3.50
2012,01,19,02,59,-3.50
2012,01,19,03,00,-3.40
2012,01,19,03,01,-3.40
2012,01,19,03,02,-3.50
2012,01,19,03,03,-3.50
2012,01,19,03,04,-3.50
2012,01,19,03,05,-3.50
2012,01,19,03,06,-3.50
2012,01,19,03,07,-3.50
2012,01,19,03,08,-3.50
2012,01,19,03,09,-3.50
2012,01,19,03,10,-3.50
2012,01,19,03,11,-3.50
2012,01,19,03,12,-3.50
2012,01,19,03,13,-3.50
2012,01,19,03,14,-3.50
2012,01,19,03,15,-3.50
2012,01,19,03,16,-3.50
2012,01,19,03,17,-3.50
2012,01,19,03,18,-3.50
2012,01,19,03,19,-3.50
2012,01,19,03,20,-3.50
2012,01,19,03,21,-3.50
2012,01,19,03,22,-3.50
2012,01,19,03,23,-3.50
2012,01,19,03,24,-3.50
2012,01,19,03,25,-3.50
2012,01,19,03,26,-3.50
2012,01,19,03,27,-3.50
2012,01,19,03,28,-3.50
2012,01,19,03,29,-3.50
2012,01,19,03,30,-3.40
2012,01,19,03,31,-3.40
2012,01,19,03,32,-3.50
2012,01,19,03,33,-3.40
2012,01,19,03,34,-3.40
2012,01,19,03,35,-3.40
2012,01,19,03,36,-3.40
2012,01,19,03,37,-3.50
2012,01,19,03,38,-3.50
2012,01,19,03,39,-3.50
2012,01,19,03,40,-3.50
2012,01,19,03,41,-3.50
2012,01,19,03,42,-3.50
2012,01,19,03,43,-3.50
2012,01,19,03,44,-3.40
2012,01,19,03,45,-3.40
2012,01,19,03,46,-3.40
2012,01,19,03,47,-3.40
2012,01,19,03,48,-3.40
2012,01,19,03,49,-3.40
2012,01,19,03,50,-3.40
2012,01,19,03,51,-3.40
2012,01,19,03,52,-3.40
2012,01,19,03,53,-3.40
2012,01,19,03,54,-3.40
2012,01,19,03,55,-3.40
2012,01,19,03,56,-3.40
2012,01,19,03,57,-3.40
2012,01,19,03,58,-3.40
2012,01,19,03,59,-3.40
2012,01,19,04,00,-3.40
2012,01,19,04,01,-3.40
2012,01,19,04,02,-3.40
2012,01,19,04,03,-3.40
2012,01,19,04,04,-3.40
2012,01,19,04,05,-3.40
2012,01,19,04,06,-3.40
2012,01,19,04,07,-3.40
2012,01,19,04,08,-3.40
2012,01,19,04,09,-3.40
2012,01,19,04,10,-3.40
2012,01,19,04,11,-3.40
2012,01,19,04,12,-3.40
2012,01,19,04,13,-3.40
2012,01,19,04,14,-3.40
2012,01,19,04,15,-3.40
2012,01,19,04,16,-3.40
2012,01,19,04,17,-3.40
2012,01,19,04,18,-3.40
2012,01,19,04,19,-3.40
2012,01,19,04,20,-3.40
2012,01,19,04,21,-3.40
2012,01,19,04,22,-3.40
2012,01,19,04,23,-3.40
2012,01,19,04,24,-3.40
2012,01,19,04,25,-3.40
2012,01,19,04,26,-3.40
2012,01,19,04,27,-3.40
2012,01,19,04,28,-3.40
2012,01,19,04,29,-3.40
2012,01,19,04,30,-3.40
2012,01,19,04,31,-3.40
2012,01,19,04,32,-3.40
2012,01,19,04,33,-3.40
2012,01,19,04,34,-3.40
2012,01,19,04,35,-3.40
2012,01,19,04,36,-3.40
2012,01,19,04,37,-3.40
2012,01,19,04,38,-3.40
2012,01,19,04,39,-3.40
2012,01,19,04,40,-3.40
2012,01,19,04,41,-3.40
2012,01,19,04,42,-3.40
2012,01,19,04,43,-3.40
2012,01,19,04,44,-3.40
2012,01,19,04,45,-3.40
2012,01,19,04,46,-3.40
2012,01,19,04,47,-3.40
2012,01,19,04,48,-3.40
2012,01,19,04,49,-3.40
2012,01,19,04,50,-3.40
2012,01,19,04,51,-3.30
2012,01,19,04,52,-3.30
2012,01,19,04,53,-3.30
2012,01,19,04,54,-3.30
2012,01,19,04,55,-3.30
2012,01,19,04,56,-3.30
2012,01,19,04,57,-3.30
2012,01,19,04,58,-3.30
2012,01,19,04,59,-3.30
2012,01,19,05,00,-3.30
2012,01,19,05,01,-3.30
2012,01,19,05,02,-3.30
2012,01,19,05,03,-3.30
2012,01,19,05,04,-3.30
2012,01,19,05,05,-3.30
2012,01,19,05,06,-3.30
2012,01,19,05,07,-3.30
2012,01,19,05,08,-3.30
2012,01,19,05,09,-3.30
2012,01,19,05,10,-3.30
2012,01,19,05,11,-3.30
2012,01,19,05,12,-3.30
2012,01,19,05,13,-3.30
2012,01,19,05,14,-3.30
2012,01,19,05,15,-3.20
2012,01,19,05,16,-3.30
2012,01,19,05,17,-3.30
2012,01,19,05,18,-3.30
2012,01,19,05,19,-3.30
2012,01,19,05,20,-3.30
2012,01,19,05,21,-3.30
2012,01,19,05,22,-3.30
2012,01,19,05,23,-3.30
2012,01,19,05,24,-3.30
2012,01,19,05,25,-3.30
2012,01,19,05,26,-3.30
2012,01,19,05,27,-3.30
2012,01,19,05,28,-3.30
2012,01,19,05,29,-3.30
2012,01,19,05,30,-3.30
2012,01,19,05,31,-3.30
2012,01,19,05,32,-3.30
2012,01,19,05,33,-3.30
2012,01,19,05,34,-3.30
2012,01,19,05,35,-3.30
2012,01,19,05,36,-3.30
2012,01,19,05,37,-3.20
2012,01,19,05,38,-3.20
2012,01,19,05,39,-3.20
2012,01,19,05,40,-3.20
2012,01,19,05,41,-3.20
2012,01,19,05,42,-3.20
2012,01,19,05,43,-3.20
2012,01,19,05,44,-3.20
2012,01,19,05,45,-3.20
2012,01,19,05,46,-3.20
2012,01,19,05,47,-3.20
2012,01,19,05,48,-3.20
2012,01,19,05,49,-3.20
2012,01,19,05,50,-3.20
2012,01,19,05,51,-3.20
2012,01,19,05,52,-3.20
2012,01,19,05,53,-3.20
2012,01,19,05,54,-3.20
2012,01,19,05,55,-3.20
2012,01,19,05,56,-3.20
2012,01,19,05,57,-3.20
2012,01,19,05,58,-3.20
2012,01,19,05,59,-3.20
2012,01,19,06,00,-3.20
2012,01,19,06,01,-3.20
2012,01,19,06,02,-3.20
2012,01,19,06,03,-3.20
2012,01,19,06,04,-3.20
2012,01,19,06,05,-3.20
2012,01,19,06,06,-3.20
2012,01,19,06,07,-3.20
2012,01,19,06,08,-3.20
2012,01,19,06,09,-3.20
2012,01,19,06,10,-3.20
2012,01,19,06,11,-3.20
2012,01,19,06,12,-3.20
2012,01,19,06,13,-3.20
2012,01,19,06,14,-3.20
2012,01,19,06,15,-3.20
2012,01,19,06,16,-3.20
2012,01,19,06,17,-3.20
2012,01,19,06,18,-3.20
2012,01,19,06,19,-3.20
2012,01,19,06,20,-3.20
2012,01,19,06,21,-3.20
2012,01,19,06,22,-3.20
2012,01,19,06,23,-3.20
2012,01,19,06,24,-3.20
2012,01,19,06,25,-3.20
2012,01,19,06,26,-3.20
2012,01,19,06,27,-3.20
2012,01,19,06,28,-3.30
2012,01,19,06,29,-3.30
2012,01,19,06,30,-3.30
2012,01,19,06,31,-3.30
2012,01,19,06,32,-3.30
2012,01,19,06,33,-3.30
2012,01,19,06,34,-3.30
2012,01,19,06,35,-3.30
2012,01,19,06,36,-3.30
2012,01,19,06,37,-3.30
2012,01,19,06,38,-3.30
2012,01,19,06,39,-3.30
2012,01,19,06,40,-3.30
2012,01,19,06,41,-3.20
2012,01,19,06,42,-3.20
2012,01,19,06,43,-3.20
2012,01,19,06,44,-3.20
2012,01,19,06,45,-3.20
2012,01,19,06,46,-3.20
2012,01,19,06,47,-3.20
2012,01,19,06,48,-3.20
2012,01,19,06,49,-3.20
2012,01,19,06,50,-3.20
2012,01,19,06,51,-3.20
2012,01,19,06,52,-3.20
2012,01,19,06,53,-3.20
2012,01,19,06,54,-3.20
2012,01,19,06,55,-3.20
2012,01,19,06,56,-3.20
2012,01,19,06,57,-3.20
2012,01,19,06,58,-3.20
2012,01,19,06,59,-3.20
2012,01,19,07,00,-3.20
2012,01,19,07,01,-3.20
2012,01,19,07,02,-3.20
2012,01,19,07,03,-3.20
2012,01,19,07,04,-3.20
2012,01,19,07,05,-3.20
2012,01,19,07,06,-3.20
2012,01,19,07,07,-3.20
2012,01,19,07,08,-3.20
2012,01,19,07,09,-3.20
2012,01,19,07,10,-3.20
2012,01,19,07,11,-3.20
2012,01,19,07,12,-3.20
2012,01,19,07,13,-3.20
2012,01,19,07,14,-3.20
2012,01,19,07,15,-3.20
2012,01,19,07,16,-3.20
2012,01,19,07,17,-3.20
2012,01,19,07,18,-3.20
2012,01,19,07,19,-3.20
2012,01,19,07,20,-3.20
2012,01,19,07,21,-3.20
2012,01,19,07,22,-3.20
2012,01,19,07,23,-3.20
2012,01,19,07,24,-3.20
2012,01,19,07,25,-3.20
2012,01,19,07,26,-3.20
2012,01,19,07,27,-3.20
2012,01,19,07,28,-3.20
2012,01,19,07,29,-3.20
2012,01,19,07,30,-3.20
2012,01,19,07,31,-3.20
2012,01,19,07,32,-3.20
2012,01,19,07,33,-3.20
2012,01,19,07,34,-3.20
2012,01,19,07,35,-3.20
2012,01,19,07,36,-3.20
2012,01,19,07,37,-3.20
2012,01,19,07,38,-3.20
2012,01,19,07,39,-3.20
2012,01,19,07,40,-3.20
2012,01,19,07,41,-3.20
2012,01,19,07,42,-3.20
2012,01,19,07,43,-3.20
2012,01,19,07,44,-3.20
2012,01,19,07,45,-3.20
2012,01,19,07,46,-3.20
2012,01,19,07,47,-3.20
2012,01,19,07,48,-3.20
2012,01,19,07,49,-3.20
2012,01,19,07,50,-3.20
2012,01,19,07,51,-3.20
2012,01,19,07,52,-3.20
2012,01,19,07,53,-3.20
2012,01,19,07,54,-3.20
2012,01,19,07,55,-3.20
2012,01,19,07,56,-3.20
2012,01,19,07,57,-3.20
2012,01,19,07,58,-3.20
2012,01,19,07,59,-3.20
2012,01,19,08,00,-3.20
2012,01,19,08,01,-3.20
2012,01,19,08,02,-3.20
2012,01,19,08,03,-3.20
2012,01,19,08,04,-3.20
2012,01,19,08,05,-3.20
2012,01,19,08,06,-3.20
2012,01,19,08,07,-3.20
2012,01,19,08,08,-3.20
2012,01,19,08,09,-3.20
2012,01,19,08,10,-3.20
2012,01,19,08,11,-3.20
2012,01,19,08,12,-3.20
2012,01,19,08,13,-3.20
2012,01,19,08,14,-3.20
2012,01,19,08,15,-3.20
2012,01,19,08,16,-3.20
2012,01,19,08,17,-3.20
2012,01,19,08,18,-3.10
2012,01,19,08,19,-3.10
2012,01,19,08,20,-3.10
2012,01,19,08,21,-3.10
2012,01,19,08,22,-3.10
2012,01,19,08,23,-3.10
2012,01,19,08,24,-3.10
2012,01,19,08,25,-3.10
2012,01,19,08,26,-3.10
2012,01,19,08,27,-3.00
2012,01,19,08,28,-3.00
2012,01,19,08,29,-3.00
2012,01,19,08,30,-3.00
2012,01,19,08,31,-3.00
2012,01,19,08,32,-3.00
2012,01,19,08,33,-3.00
2012,01,19,08,34,-3.00
2012,01,19,08,35,-2.90
2012,01,19,08,36,-2.90
2012,01,19,08,37,-2.90
2012,01,19,08,38,-2.90
2012,01,19,08,39,-2.90
2012,01,19,08,40,-2.90
2012,01,19,08,41,-2.90
2012,01,19,08,42,-2.90
2012,01,19,08,43,-2.90
2012,01,19,08,44,-2.80
2012,01,19,08,45,-2.80
2012,01,19,08,46,-2.80
2012,01,19,08,47,-2.80
2012,01,19,08,48,-2.80
2012,01,19,08,49,-2.80
2012,01,19,08,50,-2.80
2012,01,19,08,51,-2.80
2012,01,19,08,52,-2.80
2012,01,19,08,53,-2.80
2012,01,19,08,54,-2.80
2012,01,19,08,55,-2.80
2012,01,19,08,56,-2.80
2012,01,19,08,57,-2.80
2012,01,19,08,58,-2.80
2012,01,19,08,59,-2.70
2012,01,19,09,00,-2.70
2012,01,19,09,01,-2.70
2012,01,19,09,02,-2.70
2012,01,19,09,03,-2.70
2012,01,19,09,04,-2.70
2012,01,19,09,05,-2.70
2012,01,19,09,06,-2.70
2012,01,19,09,07,-2.70
2012,01,19,09,08,-2.70
2012,01,19,09,09,-2.70
2012,01,19,09,10,-2.70
2012,01,19,09,11,-2.70
2012,01,19,09,12,-2.70
2012,01,19,09,13,-2.70
2012,01,19,09,14,-2.70
2012,01,19,09,15,-2.70
2012,01,19,09,16,-2.70
2012,01,19,09,17,-2.70
2012,01,19,09,18,-2.70
2012,01,19,09,19,-2.70
2012,01,19,09,20,-2.70
2012,01,19,09,21,-2.70
2012,01,19,09,22,-2.70
2012,01,19,09,23,-2.70
2012,01,19,09,24,-2.70
2012,01,19,09,25,-2.60
2012,01,19,09,26,-2.60
2012,01,19,09,27,-2.60
2012,01,19,09,28,-2.60
2012,01,19,09,29,-2.60
2012,01,19,09,30,-2.60
2012,01,19,09,31,-2.60
2012,01,19,09,32,-2.60
2012,01,19,09,33,-2.60
2012,01,19,09,34,-2.60
2012,01,19,09,35,-2.60
2012,01,19,09,36,-2.60
2012,01,19,09,37,-2.60
2012,01,19,09,38,-2.50
2012,01,19,09,39,-2.50
2012,01,19,09,40,-2.50
2012,01,19,09,41,-2.50
2012,01,19,09,42,-2.50
2012,01,19,09,43,-2.50
2012,01,19,09,44,-2.50
2012,01,19,09,45,-2.50
2012,01,19,09,46,-2.50
2012,01,19,09,47,-2.50
2012,01,19,09,48,-2.40
2012,01,19,09,49,-2.40
2012,01,19,09,50,-2.40
2012,01,19,09,51,-2.40
2012,01,19,09,52,-2.40
2012,01,19,09,53,-2.40
2012,01,19,09,54,-2.40
2012,01,19,09,55,-2.40
2012,01,19,09,56,-2.40
2012,01,19,09,57,-2.40
2012,01,19,09,58,-2.40
2012,01,19,09,59,-2.40
2012,01,19,10,00,-2.40
2012,01,19,10,01,-2.40
2012,01,19,10,02,-2.40
2012,01,19,10,03,-2.40
2012,01,19,10,04,-2.30
2012,01,19,10,05,-2.30
2012,01,19,10,06,-2.30
2012,01,19,10,07,-2.30
2012,01,19,10,08,-2.30
2012,01,19,10,09,-2.30
2012,01,19,10,10,-2.30
2012,01,19,10,11,-2.30
2012,01,19,10,12,-2.30
2012,01,19,10,13,-2.30
2012,01,19,10,14,-2.30
2012,01,19,10,15,-2.30
2012,01,19,10,16,-2.30
2012,01,19,10,17,-2.30
2012,01,19,10,18,-2.30
2012,01,19,10,19,-2.30
2012,01,19,10,20,-2.30
2012,01,19,10,21,-2.30
2012,01,19,10,22,-2.30
2012,01,19,10,23,-2.30
2012,01,19,10,24,-2.30
2012,01,19,10,25,-2.30
2012,01,19,10,26,-2.30
2012,01,19,10,27,-2.30
2012,01,19,10,28,-2.30
2012,01,19,10,29,-2.30
2012,01,19,10,30,-2.30
2012,01,19,10,31,-2.30
2012,01,19,10,32,-2.30
2012,01,19,10,33,-2.30
2012,01,19,10,34,-2.30
2012,01,19,10,35,-2.30
2012,01,19,10,36,-2.30
2012,01,19,10,37,-2.30
2012,01,19,10,38,-2.30
2012,01,19,10,39,-2.30
2012,01,19,10,40,-2.30
2012,01,19,10,41,-2.30
2012,01,19,10,42,-2.30
2012,01,19,10,43,-2.30
2012,01,19,10,44,-2.30
2012,01,19,10,45,-2.30
2012,01,19,10,46,-2.30
2012,01,19,10,47,-2.30
2012,01,19,10,48,-2.30
2012,01,19,10,49,-2.30
2012,01,19,10,50,-2.30
2012,01,19,10,51,-2.20
2012,01,19,10,52,-2.20
2012,01,19,10,53,-2.20
2012,01,19,10,54,-2.20
2012,01,19,10,55,-2.20
2012,01,19,10,56,-2.20
2012,01,19,10,57,-2.20
2012,01,19,10,58,-2.20
2012,01,19,10,59,-2.20
2012,01,19,11,00,-2.20
2012,01,19,11,01,-2.20
2012,01,19,11,02,-2.20
2012,01,19,11,03,-2.20
2012,01,19,11,04,-2.20
2012,01,19,11,05,-2.10
2012,01,19,11,06,-2.10
2012,01,19,11,07,-2.10
2012,01,19,11,08,-2.10
2012,01,19,11,09,-2.10
2012,01,19,11,10,-2.10
2012,01,19,11,11,-2.10
2012,01,19,11,12,-2.10
2012,01,19,11,13,-2.10
2012,01,19,11,14,-2.10
2012,01,19,11,15,-2.10
2012,01,19,11,16,-2.10
2012,01,19,11,17,-2.10
2012,01,19,11,18,-2.00
2012,01,19,11,19,-2.00
2012,01,19,11,20,-2.00
2012,01,19,11,21,-2.00
2012,01,19,11,22,-2.00
2012,01,19,11,23,-1.90
2012,01,19,11,24,-1.90
2012,01,19,11,25,-1.90
2012,01,19,11,26,-1.90
2012,01,19,11,27,-1.90
2012,01,19,11,28,-1.90
2012,01,19,11,29,-1.90
2012,01,19,11,30,-1.90
2012,01,19,11,31,-1.90
2012,01,19,11,32,-1.90
2012,01,19,11,33,-1.90
2012,01,19,11,34,-1.90
2012,01,19,11,35,-1.90
2012,01,19,11,36,-1.90
2012,01,19,11,37,-1.90
2012,01,19,11,38,-1.80
2012,01,19,11,39,-1.80
2012,01,19,11,40,-1.80
2012,01,19,11,41,-1.80
2012,01,19,11,42,-1.80
2012,01,19,11,43,-1.80
2012,01,19,11,44,-1.80
2012,01,19,11,45,-1.70
2012,01,19,11,46,-1.70
2012,01,19,11,47,-1.70
2012,01,19,11,48,-1.70
2012,01,19,11,49,-1.70
2012,01,19,11,50,-1.70
2012,01,19,11,51,-1.60
2012,01,19,11,52,-1.60
2012,01,19,11,53,-1.70
2012,01,19,11,54,-1.70
2012,01,19,11,55,-1.70
2012,01,19,11,56,-1.70
2012,01,19,11,57,-1.60
2012,01,19,11,58,-1.60
2012,01,19,11,59,-1.60
2012,01,19,12,00,-1.60
2012,01,19,12,01,-1.60
2012,01,19,12,02,-1.60
2012,01,19,12,03,-1.60
2012,01,19,12,04,-1.60
2012,01,19,12,05,-1.60
2012,01,19,12,06,-1.60
2012,01,19,12,07,-1.60
2012,01,19,12,08,-1.60
2012,01,19,12,09,-1.60
2012,01,19,12,10,-1.60
2012,01,19,12,11,-1.60
2012,01,19,12,12,-1.60
2012,01,19,12,13,-1.60
2012,01,19,12,14,-1.60
2012,01,19,12,15,-1.60
2012,01,19,12,16,-1.60
2012,01,19,12,17,-1.60
2012,01,19,12,18,-1.60
2012,01,19,12,19,-1.60
2012,01,19,12,20,-1.60
2012,01,19,12,21,-1.60
2012,01,19,12,22,-1.60
2012,01,19,12,23,-1.60
2012,01,19,12,24,-1.60
2012,01,19,12,25,-1.50
2012,01,19,12,26,-1.50
2012,01,19,12,27,-1.50
2012,01,19,12,28,-1.50
2012,01,19,12,29,-1.40
2012,01,19,12,30,-1.40
2012,01,19,12,31,-1.40
2012,01,19,12,32,-1.40
2012,01,19,12,33,-1.40
2012,01,19,12,34,-1.40
2012,01,19,12,35,-1.40
2012,01,19,12,36,-1.40
2012,01,19,12,37,-1.40
2012,01,19,12,38,-1.40
2012,01,19,12,39,-1.40
2012,01,19,12,40,-1.40
2012,01,19,12,41,-1.40
2012,01,19,12,42,-1.40
2012,01,19,12,43,-1.50
2012,01,19,12,44,-1.50
2012,01,19,12,45,-1.50
2012,01,19,12,46,-1.50
2012,01,19,12,47,-1.50
2012,01,19,12,48,-1.50
2012,01,19,12,49,-1.40
2012,01,19,12,50,-1.50
2012,01,19,12,51,-1.40
2012,01,19,12,52,-1.50
2012,01,19,12,53,-1.40
2012,01,19,12,54,-1.40
2012,01,19,12,55,-1.40
2012,01,19,12,56,-1.40
2012,01,19,12,57,-1.40
2012,01,19,12,58,-1.40
2012,01,19,12,59,-1.40
2012,01,19,13,00,-1.40
2012,01,19,13,01,-1.40
2012,01,19,13,02,-1.40
2012,01,19,13,03,-1.40
2012,01,19,13,04,-1.40
2012,01,19,13,05,-1.40
2012,01,19,13,06,-1.40
2012,01,19,13,07,-1.40
2012,01,19,13,08,-1.40
2012,01,19,13,09,-1.40
2012,01,19,13,10,-1.40
2012,01,19,13,11,-1.40
2012,01,19,13,12,-1.40
2012,01,19,13,13,-1.30
2012,01,19,13,14,-1.30
2012,01,19,13,15,-1.30
2012,01,19,13,16,-1.30
2012,01,19,13,17,-1.30
2012,01,19,13,18,-1.30
2012,01,19,13,19,-1.20
2012,01,19,13,20,-1.20
2012,01,19,13,21,-1.20
2012,01,19,13,22,-1.20
2012,01,19,13,23,-1.20
2012,01,19,13,24,-1.20
2012,01,19,13,25,-1.20
2012,01,19,13,26,-1.20
2012,01,19,13,27,-1.20
2012,01,19,13,28,-1.20
2012,01,19,13,29,-1.20
2012,01,19,13,30,-1.20
2012,01,19,13,31,-1.20
2012,01,19,13,32,-1.20
2012,01,19,13,33,-1.20
2012,01,19,13,34,-1.20
2012,01,19,13,35,-1.20
2012,01,19,13,36,-1.20
2012,01,19,13,37,-1.20
2012,01,19,13,38,-1.20
2012,01,19,13,39,-1.10
2012,01,19,13,40,-1.10
2012,01,19,13,41,-1.10
2012,01,19,13,42,-1.10
2012,01,19,13,43,-1.10
2012,01,19,13,44,-1.10
2012,01,19,13,45,-1.10
2012,01,19,13,46,-1.10
2012,01,19,13,47,-1.10
2012,01,19,13,48,-1.10
2012,01,19,13,49,-1.10
2012,01,19,13,50,-1.10
2012,01,19,13,51,-1.10
2012,01,19,13,52,-1.10
2012,01,19,13,53,-1.10
2012,01,19,13,54,-1.10
2012,01,19,13,55,-1.10
2012,01,19,13,56,-1.10
2012,01,19,13,57,-1.10
2012,01,19,13,58,-1.00
2012,01,19,13,59,-1.10
2012,01,19,14,00,-1.10
2012,01,19,14,01,-1.00
2012,01,19,14,02,-1.10
2012,01,19,14,03,-1.00
2012,01,19,14,04,-1.00
2012,01,19,14,05,-1.00
2012,01,19,14,06,-1.00
2012,01,19,14,07,-1.00
2012,01,19,14,08,-1.00
2012,01,19,14,09,-1.00
2012,01,19,14,10,-1.00
2012,01,19,14,11,-1.00
2012,01,19,14,12,-1.00
2012,01,19,14,13,-1.00
2012,01,19,14,14,-1.00
2012,01,19,14,15,-1.00
2012,01,19,14,16,-1.00
2012,01,19,14,17,-0.90
2012,01,19,14,18,-0.90
2012,01,19,14,19,-0.90
2012,01,19,14,20,-0.90
2012,01,19,14,21,-0.90
2012,01,19,14,22,-0.90
2012,01,19,14,23,-0.90
2012,01,19,14,24,-0.90
2012,01,19,14,25,-0.90
2012,01,19,14,26,-0.90
2012,01,19,14,27,-0.90
2012,01,19,14,28,-0.90
2012,01,19,14,29,-0.90
2012,01,19,14,30,-0.90
2012,01,19,14,31,-0.90
2012,01,19,14,32,-0.90
2012,01,19,14,33,-0.90
2012,01,19,14,34,-0.90
2012,01,19,14,35,-0.90
2012,01,19,14,36,-0.90
2012,01,19,14,37,-0.90
2012,01,19,14,38,-0.90
2012,01,19,14,39,-0.90
2012,01,19,14,40,-0.90
2012,01,19,14,41,-0.90
2012,01,19,14,42,-0.80
2012,01,19,14,43,-0.80
2012,01,19,14,44,-0.80
2012,01,19,14,45,-0.80
2012,01,19,14,46,-0.80
2012,01,19,14,47,-0.80
2012,01,19,14,48,-0.80
2012,01,19,14,49,-0.80
2012,01,19,14,50,-0.80
2012,01,19,14,51,-0.80
2012,01,19,14,52,-0.80
2012,01,19,14,53,-0.80
2012,01,19,14,54,-0.80
2012,01,19,14,55,-0.80
2012,01,19,14,56,-0.80
2012,01,19,14,57,-0.80
2012,01,19,14,58,-0.80
2012,01,19,14,59,-0.80
2012,01,19,15,00,-0.80
2012,01,19,15,01,-0.80
2012,01,19,15,02,-0.80
2012,01,19,15,03,-0.80
2012,01,19,15,04,-0.80
2012,01,19,15,05,-0.80
2012,01,19,15,06,-0.80
2012,01,19,15,07,-0.80
2012,01,19,15,08,-0.80
2012,01,19,15,09,-0.70
2012,01,19,15,10,-0.70
2012,01,19,15,11,-0.70
2012,01,19,15,12,-0.70
2012,01,19,15,13,-0.70
2012,01,19,15,14,-0.70
2012,01,19,15,15,-0.70
2012,01,19,15,16,-0.70
2012,01,19,15,17,-0.70
2012,01,19,15,18,-0.70
2012,01,19,15,19,-0.70
2012,01,19,15,20,-0.70
2012,01,19,15,21,-0.70
2012,01,19,15,22,-0.70
2012,01,19,15,23,-0.70
2012,01,19,15,24,-0.70
2012,01,19,15,25,-0.70
2012,01,19,15,26,-0.70
2012,01,19,15,27,-0.70
2012,01,19,15,28,-0.60
2012,01,19,15,29,-0.60
2012,01,19,15,30,-0.60
2012,01,19,15,31,-0.60
2012,01,19,15,32,-0.60
2012,01,19,15,33,-0.60
2012,01,19,15,34,-0.60
2012,01,19,15,35,-0.60
2012,01,19,15,36,-0.60
2012,01,19,15,37,-0.60
2012,01,19,15,38,-0.60
2012,01,19,15,39,-0.60
2012,01,19,15,40,-0.60
2012,01,19,15,41,-0.60
2012,01,19,15,42,-0.60
2012,01,19,15,43,-0.60
2012,01,19,15,44,-0.60
2012,01,19,15,45,-0.50
2012,01,19,15,46,-0.50
2012,01,19,15,47,-0.60
2012,01,19,15,48,-0.50
2012,01,19,15,49,-0.50
2012,01,19,15,50,-0.50
2012,01,19,15,51,-0.50
2012,01,19,15,52,-0.50
2012,01,19,15,53,-0.50
2012,01,19,15,54,-0.50
2012,01,19,15,55,-0.50
2012,01,19,15,56,-0.50
2012,01,19,15,57,-0.50
2012,01,19,15,58,-0.50
2012,01,19,15,59,-0.50
2012,01,19,16,00,-0.50
2012,01,19,16,01,-0.50
2012,01,19,16,02,-0.50
2012,01,19,16,03,-0.50
2012,01,19,16,04,-0.50
2012,01,19,16,05,-0.50
2012,01,19,16,06,-0.50
2012,01,19,16,07,-0.40
2012,01,19,16,08,-0.40
2012,01,19,16,09,-0.40
2012,01,19,16,10,-0.40
2012,01,19,16,11,-0.40
2012,01,19,16,12,-0.40
2012,01,19,16,13,-0.40
2012,01,19,16,14,-0.40
2012,01,19,16,15,-0.40
2012,01,19,16,16,-0.40
2012,01,19,16,17,-0.40
2012,01,19,16,18,-0.40
2012,01,19,16,19,-0.40
2012,01,19,16,20,-0.40
2012,01,19,16,21,-0.40
2012,01,19,16,22,-0.40
2012,01,19,16,23,-0.40
2012,01,19,16,24,-0.40
2012,01,19,16,25,-0.40
2012,01,19,16,26,-0.40
2012,01,19,16,27,-0.40
2012,01,19,16,28,-0.40
2012,01,19,16,29,-0.40
2012,01,19,16,30,-0.40
2012,01,19,16,31,-0.40
2012,01,19,16,32,-0.40
2012,01,19,16,33,-0.40
2012,01,19,16,34,-0.30
2012,01,19,16,35,-0.30
2012,01,19,16,36,-0.30
2012,01,19,16,37,-0.30
2012,01,19,16,38,-0.30
2012,01,19,16,39,-0.30
2012,01,19,16,40,-0.30
2012,01,19,16,41,-0.30
2012,01,19,16,42,-0.30
2012,01,19,16,43,-0.30
2012,01,19,16,44,-0.30
2012,01,19,16,45,-0.30
2012,01,19,16,46,-0.30
2012,01,19,16,47,-0.30
2012,01,19,16,48,-0.30
2012,01,19,16,49,-0.30
2012,01,19,16,50,-0.30
2012,01,19,16,51,-0.30
2012,01,19,16,52,-0.30
2012,01,19,16,53,-0.30
2012,01,19,16,54,-0.30
2012,01,19,16,55,-0.30
2012,01,19,16,56,-0.30
2012,01,19,16,57,-0.30
2012,01,19,16,58,-0.30
2012,01,19,16,59,-0.30
2012,01,19,17,00,-0.30
2012,01,19,17,01,-0.30
2012,01,19,17,02,-0.30
2012,01,19,17,03,-0.30
2012,01,19,17,04,-0.30
2012,01,19,17,05,-0.30
2012,01,19,17,06,-0.30
2012,01,19,17,07,-0.30
2012,01,19,17,08,-0.30
2012,01,19,17,09,-0.30
2012,01,19,17,10,-0.30
2012,01,19,17,11,-0.30
2012,01,19,17,12,-0.30
2012,01,19,17,13,-0.30
2012,01,19,17,14,-0.30
2012,01,19,17,15,-0.30
2012,01,19,17,16,-0.30
2012,01,19,17,17,-0.30
2012,01,19,17,18,-0.30
2012,01,19,17,19,-0.30