Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,13.10
2009,06,28,00,01,13.10
2009,06,28,00,02,13.10
2009,06,28,00,03,13.10
2009,06,28,00,04,13.10
2009,06,28,00,05,13.10
2009,06,28,00,06,13.10
2009,06,28,00,07,13.00
2009,06,28,00,08,13.00
2009,06,28,00,09,13.00
2009,06,28,00,10,13.00
2009,06,28,00,11,13.00
2009,06,28,00,12,13.00
2009,06,28,00,13,13.00
2009,06,28,00,14,13.00
2009,06,28,00,15,13.00
2009,06,28,00,16,13.00
2009,06,28,00,17,13.00
2009,06,28,00,18,13.00
2009,06,28,00,19,13.00
2009,06,28,00,20,13.00
2009,06,28,00,21,12.90
2009,06,28,00,22,12.90
2009,06,28,00,23,12.90
2009,06,28,00,24,12.90
2009,06,28,00,25,12.90
2009,06,28,00,26,12.90
2009,06,28,00,27,12.90
2009,06,28,00,28,12.90
2009,06,28,00,29,12.90
2009,06,28,00,30,12.90
2009,06,28,00,31,12.80
2009,06,28,00,32,12.80
2009,06,28,00,33,12.80
2009,06,28,00,34,12.80
2009,06,28,00,35,12.80
2009,06,28,00,36,12.70
2009,06,28,00,37,12.70
2009,06,28,00,38,12.70
2009,06,28,00,39,12.60
2009,06,28,00,40,12.60
2009,06,28,00,41,12.50
2009,06,28,00,42,12.50
2009,06,28,00,43,12.40
2009,06,28,00,44,12.40
2009,06,28,00,45,12.30
2009,06,28,00,46,12.30
2009,06,28,00,47,12.30
2009,06,28,00,48,12.30
2009,06,28,00,49,12.30
2009,06,28,00,50,12.30
2009,06,28,00,51,12.40
2009,06,28,00,52,12.40
2009,06,28,00,53,12.40
2009,06,28,00,54,12.40
2009,06,28,00,55,12.50
2009,06,28,00,56,12.50
2009,06,28,00,57,12.50
2009,06,28,00,58,12.50
2009,06,28,00,59,12.50
2009,06,28,01,00,12.50
2009,06,28,01,01,12.50
2009,06,28,01,02,12.40
2009,06,28,01,03,12.40
2009,06,28,01,04,12.40
2009,06,28,01,05,12.40
2009,06,28,01,06,12.40
2009,06,28,01,07,12.30
2009,06,28,01,08,12.30
2009,06,28,01,09,12.30
2009,06,28,01,10,12.30
2009,06,28,01,11,12.30
2009,06,28,01,12,12.30
2009,06,28,01,13,12.30
2009,06,28,01,14,12.30
2009,06,28,01,15,12.30
2009,06,28,01,16,12.20
2009,06,28,01,17,12.20
2009,06,28,01,18,12.20
2009,06,28,01,19,12.20
2009,06,28,01,20,12.10
2009,06,28,01,21,12.10
2009,06,28,01,22,12.10
2009,06,28,01,23,12.10
2009,06,28,01,24,12.10
2009,06,28,01,25,12.10
2009,06,28,01,26,12.00
2009,06,28,01,27,12.00
2009,06,28,01,28,12.00
2009,06,28,01,29,11.90
2009,06,28,01,30,11.90
2009,06,28,01,31,11.90
2009,06,28,01,32,11.90
2009,06,28,01,33,11.90
2009,06,28,01,34,11.90
2009,06,28,01,35,11.90
2009,06,28,01,36,11.90
2009,06,28,01,37,11.90
2009,06,28,01,38,11.90
2009,06,28,01,39,11.90
2009,06,28,01,40,11.90
2009,06,28,01,41,11.90
2009,06,28,01,42,11.90
2009,06,28,01,43,11.90
2009,06,28,01,44,12.00
2009,06,28,01,45,12.10
2009,06,28,01,46,12.20
2009,06,28,01,47,12.30
2009,06,28,01,48,12.40
2009,06,28,01,49,12.50
2009,06,28,01,50,12.50
2009,06,28,01,51,12.60
2009,06,28,01,52,12.60
2009,06,28,01,53,12.70
2009,06,28,01,54,12.70
2009,06,28,01,55,12.70
2009,06,28,01,56,12.60
2009,06,28,01,57,12.60
2009,06,28,01,58,12.60
2009,06,28,01,59,12.60
2009,06,28,02,00,12.60
2009,06,28,02,01,12.60
2009,06,28,02,02,12.60
2009,06,28,02,03,12.70
2009,06,28,02,04,12.80
2009,06,28,02,05,12.80
2009,06,28,02,06,12.80
2009,06,28,02,07,12.80
2009,06,28,02,08,12.90
2009,06,28,02,09,12.90
2009,06,28,02,10,12.90
2009,06,28,02,11,12.90
2009,06,28,02,12,12.90
2009,06,28,02,13,12.90
2009,06,28,02,14,12.90
2009,06,28,02,15,12.90
2009,06,28,02,16,12.90
2009,06,28,02,17,12.90
2009,06,28,02,18,13.00
2009,06,28,02,19,13.00
2009,06,28,02,20,13.00
2009,06,28,02,21,13.00
2009,06,28,02,22,13.00
2009,06,28,02,23,13.00
2009,06,28,02,24,12.90
2009,06,28,02,25,12.90
2009,06,28,02,26,12.80
2009,06,28,02,27,12.80
2009,06,28,02,28,12.70
2009,06,28,02,29,12.60
2009,06,28,02,30,12.50
2009,06,28,02,31,12.50
2009,06,28,02,32,12.40
2009,06,28,02,33,12.30
2009,06,28,02,34,12.30
2009,06,28,02,35,12.30
2009,06,28,02,36,12.30
2009,06,28,02,37,12.30
2009,06,28,02,38,12.30
2009,06,28,02,39,12.20
2009,06,28,02,40,12.20
2009,06,28,02,41,12.20
2009,06,28,02,42,12.10
2009,06,28,02,43,12.10
2009,06,28,02,44,12.10
2009,06,28,02,45,12.00
2009,06,28,02,46,12.00
2009,06,28,02,47,12.00
2009,06,28,02,48,11.90
2009,06,28,02,49,11.90
2009,06,28,02,50,11.90
2009,06,28,02,51,11.90
2009,06,28,02,52,11.80
2009,06,28,02,53,11.80
2009,06,28,02,54,11.80
2009,06,28,02,55,11.80
2009,06,28,02,56,11.80
2009,06,28,02,57,11.80
2009,06,28,02,58,11.80
2009,06,28,02,59,11.80
2009,06,28,03,00,11.70
2009,06,28,03,01,11.70
2009,06,28,03,02,11.70
2009,06,28,03,03,11.70
2009,06,28,03,04,11.60
2009,06,28,03,05,11.60
2009,06,28,03,06,11.60
2009,06,28,03,07,11.50
2009,06,28,03,08,11.40
2009,06,28,03,09,11.40
2009,06,28,03,10,11.40
2009,06,28,03,11,11.40
2009,06,28,03,12,11.40
2009,06,28,03,13,11.30
2009,06,28,03,14,11.30
2009,06,28,03,15,11.30
2009,06,28,03,16,11.30
2009,06,28,03,17,11.20
2009,06,28,03,18,11.10
2009,06,28,03,19,11.10
2009,06,28,03,20,11.10
2009,06,28,03,21,11.10
2009,06,28,03,22,11.10
2009,06,28,03,23,11.10
2009,06,28,03,24,11.10
2009,06,28,03,25,11.10
2009,06,28,03,26,11.10
2009,06,28,03,27,11.10
2009,06,28,03,28,11.00
2009,06,28,03,29,10.90
2009,06,28,03,30,10.90
2009,06,28,03,31,10.90
2009,06,28,03,32,10.90
2009,06,28,03,33,10.90
2009,06,28,03,34,10.80
2009,06,28,03,35,10.80
2009,06,28,03,36,10.70
2009,06,28,03,37,10.70
2009,06,28,03,38,10.70
2009,06,28,03,39,10.60
2009,06,28,03,40,10.60
2009,06,28,03,41,10.60
2009,06,28,03,42,10.60
2009,06,28,03,43,10.60
2009,06,28,03,44,10.60
2009,06,28,03,45,10.60
2009,06,28,03,46,10.60
2009,06,28,03,47,10.60
2009,06,28,03,48,10.60
2009,06,28,03,49,10.60
2009,06,28,03,50,10.60
2009,06,28,03,51,10.60
2009,06,28,03,52,10.60
2009,06,28,03,53,10.60
2009,06,28,03,54,10.60
2009,06,28,03,55,10.60
2009,06,28,03,56,10.60
2009,06,28,03,57,10.50
2009,06,28,03,58,10.40
2009,06,28,03,59,10.40
2009,06,28,04,00,10.40
2009,06,28,04,01,10.40
2009,06,28,04,02,10.40
2009,06,28,04,03,10.40
2009,06,28,04,04,10.40
2009,06,28,04,05,10.30
2009,06,28,04,06,10.30
2009,06,28,04,07,10.30
2009,06,28,04,08,10.20
2009,06,28,04,09,10.20
2009,06,28,04,10,10.20
2009,06,28,04,11,10.20
2009,06,28,04,12,10.20
2009,06,28,04,13,10.20
2009,06,28,04,14,10.10
2009,06,28,04,15,10.10
2009,06,28,04,16,10.10
2009,06,28,04,17,10.10
2009,06,28,04,18,10.10
2009,06,28,04,19,10.10
2009,06,28,04,20,10.10
2009,06,28,04,21,10.10
2009,06,28,04,22,10.10
2009,06,28,04,23,10.20
2009,06,28,04,24,10.20
2009,06,28,04,25,10.20
2009,06,28,04,26,10.20
2009,06,28,04,27,10.20
2009,06,28,04,28,10.20
2009,06,28,04,29,10.20
2009,06,28,04,30,10.20
2009,06,28,04,31,10.20
2009,06,28,04,32,10.20
2009,06,28,04,33,10.20
2009,06,28,04,34,10.20
2009,06,28,04,35,10.20
2009,06,28,04,36,10.20
2009,06,28,04,37,10.20
2009,06,28,04,38,10.20
2009,06,28,04,39,10.10
2009,06,28,04,40,10.10
2009,06,28,04,41,10.10
2009,06,28,04,42,10.10
2009,06,28,04,43,10.00
2009,06,28,04,44,9.90
2009,06,28,04,45,9.90
2009,06,28,04,46,10.00
2009,06,28,04,47,10.10
2009,06,28,04,48,10.10
2009,06,28,04,49,10.10
2009,06,28,04,50,10.00
2009,06,28,04,51,9.90
2009,06,28,04,52,9.90
2009,06,28,04,53,9.90
2009,06,28,04,54,9.90
2009,06,28,04,55,9.90
2009,06,28,04,56,9.90
2009,06,28,04,57,9.90
2009,06,28,04,58,9.90
2009,06,28,04,59,9.90
2009,06,28,05,00,9.90
2009,06,28,05,01,9.90
2009,06,28,05,02,9.90
2009,06,28,05,03,9.90
2009,06,28,05,04,9.90
2009,06,28,05,05,9.90
2009,06,28,05,06,9.90
2009,06,28,05,07,9.80
2009,06,28,05,08,9.80
2009,06,28,05,09,9.80
2009,06,28,05,10,9.80
2009,06,28,05,11,9.80
2009,06,28,05,12,9.70
2009,06,28,05,13,9.70
2009,06,28,05,14,9.70
2009,06,28,05,15,9.70
2009,06,28,05,16,9.70
2009,06,28,05,17,9.60
2009,06,28,05,18,9.60
2009,06,28,05,19,9.50
2009,06,28,05,20,9.50
2009,06,28,05,21,9.50
2009,06,28,05,22,9.40
2009,06,28,05,23,9.40
2009,06,28,05,24,9.40
2009,06,28,05,25,9.40
2009,06,28,05,26,9.30
2009,06,28,05,27,9.30
2009,06,28,05,28,9.30
2009,06,28,05,29,9.30
2009,06,28,05,30,9.30
2009,06,28,05,31,9.30
2009,06,28,05,32,9.30
2009,06,28,05,33,9.30
2009,06,28,05,34,9.30
2009,06,28,05,35,9.30
2009,06,28,05,36,9.40
2009,06,28,05,37,9.40
2009,06,28,05,38,9.40
2009,06,28,05,39,9.50
2009,06,28,05,40,9.50
2009,06,28,05,41,9.50
2009,06,28,05,42,9.50
2009,06,28,05,43,9.60
2009,06,28,05,44,9.60
2009,06,28,05,45,9.60
2009,06,28,05,46,9.60
2009,06,28,05,47,9.60
2009,06,28,05,48,9.60
2009,06,28,05,49,9.60
2009,06,28,05,50,9.60
2009,06,28,05,51,9.60
2009,06,28,05,52,9.60
2009,06,28,05,53,9.70
2009,06,28,05,54,9.70
2009,06,28,05,55,9.70
2009,06,28,05,56,9.70
2009,06,28,05,57,9.70
2009,06,28,05,58,9.70
2009,06,28,05,59,9.70
2009,06,28,06,00,9.80
2009,06,28,06,01,9.80
2009,06,28,06,02,9.80
2009,06,28,06,03,9.80
2009,06,28,06,04,9.90
2009,06,28,06,05,9.90
2009,06,28,06,06,9.90
2009,06,28,06,07,10.00
2009,06,28,06,08,10.10
2009,06,28,06,09,10.10
2009,06,28,06,10,10.10
2009,06,28,06,11,10.20
2009,06,28,06,12,10.20
2009,06,28,06,13,10.20
2009,06,28,06,14,10.30
2009,06,28,06,15,10.30
2009,06,28,06,16,10.30
2009,06,28,06,17,10.40
2009,06,28,06,18,10.40
2009,06,28,06,19,10.40
2009,06,28,06,20,10.40
2009,06,28,06,21,10.40
2009,06,28,06,22,10.40
2009,06,28,06,23,10.40
2009,06,28,06,24,10.50
2009,06,28,06,25,10.60
2009,06,28,06,26,10.60
2009,06,28,06,27,10.60
2009,06,28,06,28,10.60
2009,06,28,06,29,10.60
2009,06,28,06,30,10.60
2009,06,28,06,31,10.70
2009,06,28,06,32,10.70
2009,06,28,06,33,10.70
2009,06,28,06,34,10.80
2009,06,28,06,35,10.80
2009,06,28,06,36,10.80
2009,06,28,06,37,10.80
2009,06,28,06,38,10.90
2009,06,28,06,39,10.90
2009,06,28,06,40,10.90
2009,06,28,06,41,10.90
2009,06,28,06,42,10.90
2009,06,28,06,43,10.90
2009,06,28,06,44,10.90
2009,06,28,06,45,11.10
2009,06,28,06,46,11.10
2009,06,28,06,47,11.10
2009,06,28,06,48,11.20
2009,06,28,06,49,11.20
2009,06,28,06,50,11.30
2009,06,28,06,51,11.40
2009,06,28,06,52,11.40
2009,06,28,06,53,11.50
2009,06,28,06,54,11.60
2009,06,28,06,55,11.60
2009,06,28,06,56,11.70
2009,06,28,06,57,11.70
2009,06,28,06,58,11.80
2009,06,28,06,59,11.80
2009,06,28,07,00,11.80
2009,06,28,07,01,11.80
2009,06,28,07,02,11.80
2009,06,28,07,03,11.80
2009,06,28,07,04,11.80
2009,06,28,07,05,11.80
2009,06,28,07,06,11.80
2009,06,28,07,07,11.80
2009,06,28,07,08,11.70
2009,06,28,07,09,11.70
2009,06,28,07,10,11.80
2009,06,28,07,11,11.80
2009,06,28,07,12,11.80
2009,06,28,07,13,11.80
2009,06,28,07,14,11.80
2009,06,28,07,15,11.80
2009,06,28,07,16,11.80
2009,06,28,07,17,11.80
2009,06,28,07,18,11.80
2009,06,28,07,19,11.90
2009,06,28,07,20,11.90
2009,06,28,07,21,11.90
2009,06,28,07,22,11.90
2009,06,28,07,23,11.90
2009,06,28,07,24,11.90
2009,06,28,07,25,11.90
2009,06,28,07,26,11.90
2009,06,28,07,27,11.90
2009,06,28,07,28,11.90
2009,06,28,07,29,11.90
2009,06,28,07,30,11.90
2009,06,28,07,31,12.00
2009,06,28,07,32,12.00
2009,06,28,07,33,12.10
2009,06,28,07,34,12.10
2009,06,28,07,35,12.10
2009,06,28,07,36,12.10
2009,06,28,07,37,12.20
2009,06,28,07,38,12.20
2009,06,28,07,39,12.20
2009,06,28,07,40,12.30
2009,06,28,07,41,12.30
2009,06,28,07,42,12.30
2009,06,28,07,43,12.40
2009,06,28,07,44,12.40
2009,06,28,07,45,12.40
2009,06,28,07,46,12.50
2009,06,28,07,47,12.50
2009,06,28,07,48,12.50
2009,06,28,07,49,12.60
2009,06,28,07,50,12.70
2009,06,28,07,51,12.70
2009,06,28,07,52,12.80
2009,06,28,07,53,12.80
2009,06,28,07,54,12.80
2009,06,28,07,55,12.80
2009,06,28,07,56,12.90
2009,06,28,07,57,12.90
2009,06,28,07,58,13.00
2009,06,28,07,59,13.00
2009,06,28,08,00,13.10
2009,06,28,08,01,13.10
2009,06,28,08,02,13.10
2009,06,28,08,03,13.10
2009,06,28,08,04,13.10
2009,06,28,08,05,13.10
2009,06,28,08,06,13.00
2009,06,28,08,07,13.00
2009,06,28,08,08,13.10
2009,06,28,08,09,13.00
2009,06,28,08,10,13.00
2009,06,28,08,11,13.00
2009,06,28,08,12,13.10
2009,06,28,08,13,13.10
2009,06,28,08,14,13.10
2009,06,28,08,15,13.20
2009,06,28,08,16,13.20
2009,06,28,08,17,13.30
2009,06,28,08,18,13.30
2009,06,28,08,19,13.30
2009,06,28,08,20,13.30
2009,06,28,08,21,13.40
2009,06,28,08,22,13.50
2009,06,28,08,23,13.50
2009,06,28,08,24,13.60
2009,06,28,08,25,13.60
2009,06,28,08,26,13.60
2009,06,28,08,27,13.60
2009,06,28,08,28,13.70
2009,06,28,08,29,13.70
2009,06,28,08,30,13.70
2009,06,28,08,31,13.70
2009,06,28,08,32,13.70
2009,06,28,08,33,13.70
2009,06,28,08,34,13.70
2009,06,28,08,35,13.70
2009,06,28,08,36,13.70
2009,06,28,08,37,13.70
2009,06,28,08,38,13.70
2009,06,28,08,39,13.70
2009,06,28,08,40,13.70
2009,06,28,08,41,13.70
2009,06,28,08,42,13.70
2009,06,28,08,43,13.70
2009,06,28,08,44,13.70
2009,06,28,08,45,13.70
2009,06,28,08,46,13.80
2009,06,28,08,47,13.80
2009,06,28,08,48,13.90
2009,06,28,08,49,13.90
2009,06,28,08,50,14.00
2009,06,28,08,51,14.00
2009,06,28,08,52,14.10
2009,06,28,08,53,14.10
2009,06,28,08,54,14.10
2009,06,28,08,55,14.10
2009,06,28,08,56,14.20
2009,06,28,08,57,14.20
2009,06,28,08,58,14.20
2009,06,28,08,59,14.30
2009,06,28,09,00,14.30
2009,06,28,09,01,14.40
2009,06,28,09,02,14.40
2009,06,28,09,03,14.50
2009,06,28,09,04,14.50
2009,06,28,09,05,14.60
2009,06,28,09,06,14.70
2009,06,28,09,07,14.80
2009,06,28,09,08,14.90
2009,06,28,09,09,15.00
2009,06,28,09,10,15.10
2009,06,28,09,11,15.20
2009,06,28,09,12,15.30
2009,06,28,09,13,15.30
2009,06,28,09,14,15.30
2009,06,28,09,15,15.30
2009,06,28,09,16,15.30
2009,06,28,09,17,15.30
2009,06,28,09,18,15.30
2009,06,28,09,19,15.30
2009,06,28,09,20,15.30
2009,06,28,09,21,15.40
2009,06,28,09,22,15.50
2009,06,28,09,23,15.50
2009,06,28,09,24,15.70
2009,06,28,09,25,15.80
2009,06,28,09,26,15.80
2009,06,28,09,27,15.90
2009,06,28,09,28,16.00
2009,06,28,09,29,16.10
2009,06,28,09,30,16.10
2009,06,28,09,31,16.10
2009,06,28,09,32,16.00
2009,06,28,09,33,15.90
2009,06,28,09,34,15.80
2009,06,28,09,35,15.80
2009,06,28,09,36,15.80
2009,06,28,09,37,15.80
2009,06,28,09,38,15.70
2009,06,28,09,39,15.60
2009,06,28,09,40,15.60
2009,06,28,09,41,15.50
2009,06,28,09,42,15.50
2009,06,28,09,43,15.50
2009,06,28,09,44,15.50
2009,06,28,09,45,15.50
2009,06,28,09,46,15.60
2009,06,28,09,47,15.60
2009,06,28,09,48,15.60
2009,06,28,09,49,15.50
2009,06,28,09,50,15.60
2009,06,28,09,51,15.60
2009,06,28,09,52,15.60
2009,06,28,09,53,15.70
2009,06,28,09,54,15.90
2009,06,28,09,55,16.10
2009,06,28,09,56,16.20
2009,06,28,09,57,16.20
2009,06,28,09,58,16.20
2009,06,28,09,59,16.30
2009,06,28,10,00,16.40
2009,06,28,10,01,16.50
2009,06,28,10,02,16.70
2009,06,28,10,03,16.70
2009,06,28,10,04,16.70
2009,06,28,10,05,16.70
2009,06,28,10,06,16.70
2009,06,28,10,07,16.60
2009,06,28,10,08,16.50
2009,06,28,10,09,16.40
2009,06,28,10,10,16.40
2009,06,28,10,11,16.40
2009,06,28,10,12,16.40
2009,06,28,10,13,16.40
2009,06,28,10,14,16.30
2009,06,28,10,15,16.20
2009,06,28,10,16,16.10
2009,06,28,10,17,16.10
2009,06,28,10,18,16.10
2009,06,28,10,19,16.10
2009,06,28,10,20,16.10
2009,06,28,10,21,15.90
2009,06,28,10,22,16.10
2009,06,28,10,23,16.10
2009,06,28,10,24,16.10
2009,06,28,10,25,16.10
2009,06,28,10,26,16.20
2009,06,28,10,27,16.30
2009,06,28,10,28,16.30
2009,06,28,10,29,16.40
2009,06,28,10,30,16.40
2009,06,28,10,31,16.30
2009,06,28,10,32,16.30
2009,06,28,10,33,16.30
2009,06,28,10,34,16.40
2009,06,28,10,35,16.40
2009,06,28,10,36,16.50
2009,06,28,10,37,16.60
2009,06,28,10,38,16.70
2009,06,28,10,39,16.80
2009,06,28,10,40,16.80
2009,06,28,10,41,16.80
2009,06,28,10,42,16.90
2009,06,28,10,43,17.00
2009,06,28,10,44,17.20
2009,06,28,10,45,17.30
2009,06,28,10,46,17.30
2009,06,28,10,47,17.40
2009,06,28,10,48,17.50
2009,06,28,10,49,17.50
2009,06,28,10,50,17.60
2009,06,28,10,51,17.60
2009,06,28,10,52,17.50
2009,06,28,10,53,17.50
2009,06,28,10,54,17.30
2009,06,28,10,55,17.10
2009,06,28,10,56,16.90
2009,06,28,10,57,16.90
2009,06,28,10,58,16.80
2009,06,28,10,59,16.80
2009,06,28,11,00,16.90
2009,06,28,11,01,16.90
2009,06,28,11,02,16.90
2009,06,28,11,03,17.10
2009,06,28,11,04,17.10
2009,06,28,11,05,17.00
2009,06,28,11,06,17.00
2009,06,28,11,07,17.20
2009,06,28,11,08,17.30
2009,06,28,11,09,17.40
2009,06,28,11,10,17.50
2009,06,28,11,11,17.40
2009,06,28,11,12,17.40
2009,06,28,11,13,17.30
2009,06,28,11,14,17.30
2009,06,28,11,15,17.20
2009,06,28,11,16,17.20
2009,06,28,11,17,17.20
2009,06,28,11,18,17.10
2009,06,28,11,19,17.10
2009,06,28,11,20,17.20
2009,06,28,11,21,17.30
2009,06,28,11,22,17.30
2009,06,28,11,23,17.30
2009,06,28,11,24,17.20
2009,06,28,11,25,17.20
2009,06,28,11,26,17.20
2009,06,28,11,27,17.30
2009,06,28,11,28,17.30
2009,06,28,11,29,17.30
2009,06,28,11,30,17.30
2009,06,28,11,31,17.40
2009,06,28,11,32,17.40
2009,06,28,11,33,17.30
2009,06,28,11,34,17.40
2009,06,28,11,35,17.40
2009,06,28,11,36,17.30
2009,06,28,11,37,17.30
2009,06,28,11,38,17.30
2009,06,28,11,39,17.30
2009,06,28,11,40,17.30
2009,06,28,11,41,17.30
2009,06,28,11,42,17.40
2009,06,28,11,43,17.50
2009,06,28,11,44,17.60
2009,06,28,11,45,17.80
2009,06,28,11,46,17.80
2009,06,28,11,47,17.80
2009,06,28,11,48,17.80
2009,06,28,11,49,17.80
2009,06,28,11,50,17.80
2009,06,28,11,51,17.70
2009,06,28,11,52,17.50
2009,06,28,11,53,17.50
2009,06,28,11,54,17.40
2009,06,28,11,55,17.30
2009,06,28,11,56,17.40
2009,06,28,11,57,17.40
2009,06,28,11,58,17.40
2009,06,28,11,59,17.40
2009,06,28,12,00,17.50
2009,06,28,12,01,17.40
2009,06,28,12,02,17.40
2009,06,28,12,03,17.30
2009,06,28,12,04,17.40
2009,06,28,12,05,17.40
2009,06,28,12,06,17.30
2009,06,28,12,07,17.40
2009,06,28,12,08,17.50
2009,06,28,12,09,17.50
2009,06,28,12,10,17.60
2009,06,28,12,11,17.70
2009,06,28,12,12,17.80
2009,06,28,12,13,17.90
2009,06,28,12,14,17.90
2009,06,28,12,15,17.90
2009,06,28,12,16,17.80
2009,06,28,12,17,17.80
2009,06,28,12,18,17.80
2009,06,28,12,19,17.90
2009,06,28,12,20,17.90
2009,06,28,12,21,17.80
2009,06,28,12,22,17.80
2009,06,28,12,23,17.80
2009,06,28,12,24,17.80
2009,06,28,12,25,17.90
2009,06,28,12,26,17.90
2009,06,28,12,27,17.90
2009,06,28,12,28,17.90
2009,06,28,12,29,17.80
2009,06,28,12,30,17.90
2009,06,28,12,31,17.90
2009,06,28,12,32,18.00
2009,06,28,12,33,17.90
2009,06,28,12,34,17.90
2009,06,28,12,35,17.90
2009,06,28,12,36,17.90
2009,06,28,12,37,17.90
2009,06,28,12,38,18.00
2009,06,28,12,39,17.90
2009,06,28,12,40,17.90
2009,06,28,12,41,18.10
2009,06,28,12,42,18.10
2009,06,28,12,43,18.20
2009,06,28,12,44,18.30
2009,06,28,12,45,18.30
2009,06,28,12,46,18.30
2009,06,28,12,47,18.20
2009,06,28,12,48,18.00
2009,06,28,12,49,17.90
2009,06,28,12,50,17.90
2009,06,28,12,51,17.90
2009,06,28,12,52,17.80
2009,06,28,12,53,17.80
2009,06,28,12,54,17.80
2009,06,28,12,55,17.80
2009,06,28,12,56,17.70
2009,06,28,12,57,17.60
2009,06,28,12,58,17.50
2009,06,28,12,59,17.50
2009,06,28,13,00,17.50
2009,06,28,13,01,17.60
2009,06,28,13,02,17.60
2009,06,28,13,03,17.70
2009,06,28,13,04,17.70
2009,06,28,13,05,17.90
2009,06,28,13,06,18.00
2009,06,28,13,07,18.20
2009,06,28,13,08,18.30
2009,06,28,13,09,18.40
2009,06,28,13,10,18.40
2009,06,28,13,11,18.30
2009,06,28,13,12,18.20
2009,06,28,13,13,18.20
2009,06,28,13,14,18.30
2009,06,28,13,15,18.40
2009,06,28,13,16,18.40
2009,06,28,13,17,18.40
2009,06,28,13,18,18.30
2009,06,28,13,19,18.00
2009,06,28,13,20,18.00
2009,06,28,13,21,18.10
2009,06,28,13,22,18.20
2009,06,28,13,23,18.20
2009,06,28,13,24,18.20
2009,06,28,13,25,18.20
2009,06,28,13,26,18.20
2009,06,28,13,27,18.10
2009,06,28,13,28,18.10
2009,06,28,13,29,18.10
2009,06,28,13,30,18.20
2009,06,28,13,31,18.30
2009,06,28,13,32,18.30
2009,06,28,13,33,18.20
2009,06,28,13,34,18.10
2009,06,28,13,35,17.90
2009,06,28,13,36,17.80
2009,06,28,13,37,17.70
2009,06,28,13,38,17.60
2009,06,28,13,39,17.70
2009,06,28,13,40,17.80
2009,06,28,13,41,17.90
2009,06,28,13,42,18.00
2009,06,28,13,43,18.20
2009,06,28,13,44,18.10
2009,06,28,13,45,18.00
2009,06,28,13,46,17.90
2009,06,28,13,47,17.90
2009,06,28,13,48,17.90
2009,06,28,13,49,17.90
2009,06,28,13,50,17.90
2009,06,28,13,51,17.90
2009,06,28,13,52,17.90
2009,06,28,13,53,17.80
2009,06,28,13,54,17.80
2009,06,28,13,55,17.90
2009,06,28,13,56,17.90
2009,06,28,13,57,17.90
2009,06,28,13,58,17.90
2009,06,28,13,59,18.00
2009,06,28,14,00,18.20
2009,06,28,14,01,18.10
2009,06,28,14,02,18.10
2009,06,28,14,03,18.10
2009,06,28,14,04,18.10
2009,06,28,14,05,18.10
2009,06,28,14,06,18.10
2009,06,28,14,07,18.10
2009,06,28,14,08,18.20
2009,06,28,14,09,18.30
2009,06,28,14,10,18.40
2009,06,28,14,11,18.50
2009,06,28,14,12,18.30
2009,06,28,14,13,18.10
2009,06,28,14,14,17.90
2009,06,28,14,15,17.90
2009,06,28,14,16,17.90
2009,06,28,14,17,17.90
2009,06,28,14,18,17.90
2009,06,28,14,19,17.90
2009,06,28,14,20,17.90
2009,06,28,14,21,18.00
2009,06,28,14,22,17.90
2009,06,28,14,23,17.90
2009,06,28,14,24,18.00
2009,06,28,14,25,18.10
2009,06,28,14,26,18.10
2009,06,28,14,27,18.10
2009,06,28,14,28,18.10
2009,06,28,14,29,18.10
2009,06,28,14,30,18.00
2009,06,28,14,31,17.90
2009,06,28,14,32,17.90
2009,06,28,14,33,17.90
2009,06,28,14,34,17.80
2009,06,28,14,35,17.90
2009,06,28,14,36,17.90
2009,06,28,14,37,18.00
2009,06,28,14,38,18.10
2009,06,28,14,39,18.20
2009,06,28,14,40,18.20
2009,06,28,14,41,18.20
2009,06,28,14,42,18.20
2009,06,28,14,43,18.20
2009,06,28,14,44,18.20
2009,06,28,14,45,18.20
2009,06,28,14,46,18.20
2009,06,28,14,47,18.20
2009,06,28,14,48,18.10
2009,06,28,14,49,18.10
2009,06,28,14,50,18.10
2009,06,28,14,51,18.10
2009,06,28,14,52,18.10
2009,06,28,14,53,18.20
2009,06,28,14,54,18.10
2009,06,28,14,55,18.10
2009,06,28,14,56,18.10
2009,06,28,14,57,18.20
2009,06,28,14,58,18.30
2009,06,28,14,59,18.50
2009,06,28,15,00,18.60
2009,06,28,15,01,18.70
2009,06,28,15,02,18.70
2009,06,28,15,03,18.70
2009,06,28,15,04,18.60
2009,06,28,15,05,18.50
2009,06,28,15,06,18.50
2009,06,28,15,07,18.50
2009,06,28,15,08,18.50
2009,06,28,15,09,18.50
2009,06,28,15,10,18.60
2009,06,28,15,11,18.60
2009,06,28,15,12,18.60
2009,06,28,15,13,18.60
2009,06,28,15,14,18.50
2009,06,28,15,15,18.40
2009,06,28,15,16,18.40
2009,06,28,15,17,18.50
2009,06,28,15,18,18.50
2009,06,28,15,19,18.50
2009,06,28,15,20,18.40
2009,06,28,15,21,18.40
2009,06,28,15,22,18.40
2009,06,28,15,23,18.50
2009,06,28,15,24,18.50
2009,06,28,15,25,18.50
2009,06,28,15,26,18.50
2009,06,28,15,27,18.50
2009,06,28,15,28,18.40
2009,06,28,15,29,18.40
2009,06,28,15,30,18.40
2009,06,28,15,31,18.50
2009,06,28,15,32,18.50
2009,06,28,15,33,18.60
2009,06,28,15,34,18.60
2009,06,28,15,35,18.60
2009,06,28,15,36,18.60
2009,06,28,15,37,18.70
2009,06,28,15,38,18.60
2009,06,28,15,39,18.60
2009,06,28,15,40,18.60
2009,06,28,15,41,18.60
2009,06,28,15,42,18.50
2009,06,28,15,43,18.50
2009,06,28,15,44,18.40
2009,06,28,15,45,18.40
2009,06,28,15,46,18.40
2009,06,28,15,47,18.30
2009,06,28,15,48,18.30
2009,06,28,15,49,18.30
2009,06,28,15,50,18.30
2009,06,28,15,51,18.30
2009,06,28,15,52,18.40
2009,06,28,15,53,18.40
2009,06,28,15,54,18.40
2009,06,28,15,55,18.50
2009,06,28,15,56,18.50
2009,06,28,15,57,18.50
2009,06,28,15,58,18.60
2009,06,28,15,59,18.60
2009,06,28,16,00,18.80
2009,06,28,16,01,18.80
2009,06,28,16,02,18.80
2009,06,28,16,03,18.70
2009,06,28,16,04,18.60
2009,06,28,16,05,18.50
2009,06,28,16,06,18.40
2009,06,28,16,07,18.40
2009,06,28,16,08,18.30
2009,06,28,16,09,18.30
2009,06,28,16,10,18.40
2009,06,28,16,11,18.40
2009,06,28,16,12,18.40
2009,06,28,16,13,18.50
2009,06,28,16,14,18.60
2009,06,28,16,15,18.70
2009,06,28,16,16,18.80
2009,06,28,16,17,18.80
2009,06,28,16,18,18.80
2009,06,28,16,19,18.80
2009,06,28,16,20,18.80
2009,06,28,16,21,18.90
2009,06,28,16,22,18.90
2009,06,28,16,23,18.90
2009,06,28,16,24,19.10
2009,06,28,16,25,19.00
2009,06,28,16,26,18.90
2009,06,28,16,27,18.90
2009,06,28,16,28,18.90
2009,06,28,16,29,18.90
2009,06,28,16,30,18.90
2009,06,28,16,31,18.90
2009,06,28,16,32,18.80
2009,06,28,16,33,18.70
2009,06,28,16,34,18.70
2009,06,28,16,35,18.60
2009,06,28,16,36,18.60
2009,06,28,16,37,18.70
2009,06,28,16,38,18.70
2009,06,28,16,39,18.80
2009,06,28,16,40,18.90
2009,06,28,16,41,18.90
2009,06,28,16,42,19.10
2009,06,28,16,43,19.10
2009,06,28,16,44,19.10
2009,06,28,16,45,19.20
2009,06,28,16,46,19.20
2009,06,28,16,47,19.30
2009,06,28,16,48,19.40
2009,06,28,16,49,19.50
2009,06,28,16,50,19.60
2009,06,28,16,51,19.60
2009,06,28,16,52,19.60
2009,06,28,16,53,19.60
2009,06,28,16,54,19.50
2009,06,28,16,55,19.40
2009,06,28,16,56,19.40
2009,06,28,16,57,19.40
2009,06,28,16,58,19.40
2009,06,28,16,59,19.30
2009,06,28,17,00,19.40
2009,06,28,17,01,19.30
2009,06,28,17,02,19.20
2009,06,28,17,03,19.20
2009,06,28,17,04,19.10
2009,06,28,17,05,19.10
2009,06,28,17,06,19.10
2009,06,28,17,07,19.10
2009,06,28,17,08,19.10
2009,06,28,17,09,19.10
2009,06,28,17,10,19.10
2009,06,28,17,11,19.10
2009,06,28,17,12,19.10
2009,06,28,17,13,19.10
2009,06,28,17,14,19.10
2009,06,28,17,15,19.10
2009,06,28,17,16,19.20
2009,06,28,17,17,19.30
2009,06,28,17,18,19.40
2009,06,28,17,19,19.60
2009,06,28,17,20,19.60
2009,06,28,17,21,19.70
2009,06,28,17,22,19.70