Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,28,00,00,9.80
2013,09,28,00,01,9.80
2013,09,28,00,02,9.80
2013,09,28,00,03,9.80
2013,09,28,00,04,9.70
2013,09,28,00,05,9.70
2013,09,28,00,06,9.60
2013,09,28,00,07,9.60
2013,09,28,00,08,9.60
2013,09,28,00,09,9.50
2013,09,28,00,10,9.50
2013,09,28,00,11,9.40
2013,09,28,00,12,9.40
2013,09,28,00,13,9.40
2013,09,28,00,14,9.40
2013,09,28,00,15,9.50
2013,09,28,00,16,9.50
2013,09,28,00,17,9.60
2013,09,28,00,18,9.60
2013,09,28,00,19,9.60
2013,09,28,00,20,9.60
2013,09,28,00,21,9.60
2013,09,28,00,22,9.60
2013,09,28,00,23,9.60
2013,09,28,00,24,9.60
2013,09,28,00,25,9.60
2013,09,28,00,26,9.60
2013,09,28,00,27,9.70
2013,09,28,00,28,9.70
2013,09,28,00,29,9.80
2013,09,28,00,30,9.80
2013,09,28,00,31,9.80
2013,09,28,00,32,9.80
2013,09,28,00,33,9.80
2013,09,28,00,34,9.80
2013,09,28,00,35,9.80
2013,09,28,00,36,9.90
2013,09,28,00,37,9.90
2013,09,28,00,38,10.00
2013,09,28,00,39,10.00
2013,09,28,00,40,10.10
2013,09,28,00,41,10.10
2013,09,28,00,42,10.20
2013,09,28,00,43,10.20
2013,09,28,00,44,10.30
2013,09,28,00,45,10.30
2013,09,28,00,46,10.30
2013,09,28,00,47,10.30
2013,09,28,00,48,10.30
2013,09,28,00,49,10.30
2013,09,28,00,50,10.20
2013,09,28,00,51,10.20
2013,09,28,00,52,10.20
2013,09,28,00,53,10.20
2013,09,28,00,54,10.20
2013,09,28,00,55,10.20
2013,09,28,00,56,10.20
2013,09,28,00,57,10.20
2013,09,28,00,58,10.30
2013,09,28,00,59,10.30
2013,09,28,01,00,10.30
2013,09,28,01,01,10.30
2013,09,28,01,02,10.30
2013,09,28,01,03,10.30
2013,09,28,01,04,10.30
2013,09,28,01,05,10.30
2013,09,28,01,06,10.30
2013,09,28,01,07,10.30
2013,09,28,01,08,10.30
2013,09,28,01,09,10.30
2013,09,28,01,10,10.30
2013,09,28,01,11,10.30
2013,09,28,01,12,10.30
2013,09,28,01,13,10.30
2013,09,28,01,14,10.30
2013,09,28,01,15,10.20
2013,09,28,01,16,10.20
2013,09,28,01,17,10.20
2013,09,28,01,18,10.10
2013,09,28,01,19,10.10
2013,09,28,01,20,10.10
2013,09,28,01,21,10.10
2013,09,28,01,22,10.10
2013,09,28,01,23,10.10
2013,09,28,01,24,10.10
2013,09,28,01,25,10.10
2013,09,28,01,26,10.10
2013,09,28,01,27,10.10
2013,09,28,01,28,10.10
2013,09,28,01,29,10.10
2013,09,28,01,30,10.20
2013,09,28,01,31,10.20
2013,09,28,01,32,10.20
2013,09,28,01,33,10.20
2013,09,28,01,34,10.20
2013,09,28,01,35,10.20
2013,09,28,01,36,10.20
2013,09,28,01,37,10.20
2013,09,28,01,38,10.20
2013,09,28,01,39,10.20
2013,09,28,01,40,10.20
2013,09,28,01,41,10.20
2013,09,28,01,42,10.10
2013,09,28,01,43,10.10
2013,09,28,01,44,10.10
2013,09,28,01,45,10.00
2013,09,28,01,46,10.00
2013,09,28,01,47,9.90
2013,09,28,01,48,9.90
2013,09,28,01,49,9.90
2013,09,28,01,50,9.90
2013,09,28,01,51,9.90
2013,09,28,01,52,9.90
2013,09,28,01,53,9.90
2013,09,28,01,54,9.90
2013,09,28,01,55,9.90
2013,09,28,01,56,9.90
2013,09,28,01,57,9.90
2013,09,28,01,58,9.90
2013,09,28,01,59,9.90
2013,09,28,02,00,9.90
2013,09,28,02,01,9.90
2013,09,28,02,02,9.90
2013,09,28,02,03,10.00
2013,09,28,02,04,10.00
2013,09,28,02,05,10.10
2013,09,28,02,06,10.10
2013,09,28,02,07,10.10
2013,09,28,02,08,10.10
2013,09,28,02,09,10.10
2013,09,28,02,10,10.20
2013,09,28,02,11,10.20
2013,09,28,02,12,10.20
2013,09,28,02,13,10.20
2013,09,28,02,14,10.20
2013,09,28,02,15,10.20
2013,09,28,02,16,10.10
2013,09,28,02,17,10.10
2013,09,28,02,18,10.10
2013,09,28,02,19,10.10
2013,09,28,02,20,10.10
2013,09,28,02,21,10.10
2013,09,28,02,22,10.10
2013,09,28,02,23,10.00
2013,09,28,02,24,10.00
2013,09,28,02,25,10.00
2013,09,28,02,26,10.00
2013,09,28,02,27,10.00
2013,09,28,02,28,10.00
2013,09,28,02,29,9.90
2013,09,28,02,30,9.90
2013,09,28,02,31,9.90
2013,09,28,02,32,9.90
2013,09,28,02,33,10.00
2013,09,28,02,34,10.00
2013,09,28,02,35,9.90
2013,09,28,02,36,9.90
2013,09,28,02,37,9.90
2013,09,28,02,38,9.90
2013,09,28,02,39,9.90
2013,09,28,02,40,9.90
2013,09,28,02,41,9.90
2013,09,28,02,42,9.90
2013,09,28,02,43,9.90
2013,09,28,02,44,9.90
2013,09,28,02,45,9.90
2013,09,28,02,46,9.90
2013,09,28,02,47,9.80
2013,09,28,02,48,9.80
2013,09,28,02,49,9.80
2013,09,28,02,50,9.80
2013,09,28,02,51,9.80
2013,09,28,02,52,9.80
2013,09,28,02,53,9.80
2013,09,28,02,54,9.80
2013,09,28,02,55,9.80
2013,09,28,02,56,9.80
2013,09,28,02,57,9.80
2013,09,28,02,58,9.80
2013,09,28,02,59,9.80
2013,09,28,03,00,9.80
2013,09,28,03,01,9.80
2013,09,28,03,02,9.80
2013,09,28,03,03,9.80
2013,09,28,03,04,9.80
2013,09,28,03,05,9.80
2013,09,28,03,06,9.80
2013,09,28,03,07,9.70
2013,09,28,03,08,9.70
2013,09,28,03,09,9.70
2013,09,28,03,10,9.70
2013,09,28,03,11,9.70
2013,09,28,03,12,9.70
2013,09,28,03,13,9.70
2013,09,28,03,14,9.70
2013,09,28,03,15,9.70
2013,09,28,03,16,9.70
2013,09,28,03,17,9.70
2013,09,28,03,18,9.70
2013,09,28,03,19,9.70
2013,09,28,03,20,9.70
2013,09,28,03,21,9.70
2013,09,28,03,22,9.70
2013,09,28,03,23,9.70
2013,09,28,03,24,9.70
2013,09,28,03,25,9.70
2013,09,28,03,26,9.80
2013,09,28,03,27,9.80
2013,09,28,03,28,9.80
2013,09,28,03,29,9.80
2013,09,28,03,30,9.80
2013,09,28,03,31,9.80
2013,09,28,03,32,9.80
2013,09,28,03,33,9.80
2013,09,28,03,34,9.80
2013,09,28,03,35,9.80
2013,09,28,03,36,9.80
2013,09,28,03,37,9.80
2013,09,28,03,38,9.80
2013,09,28,03,39,9.80
2013,09,28,03,40,9.80
2013,09,28,03,41,9.80
2013,09,28,03,42,9.80
2013,09,28,03,43,9.80
2013,09,28,03,44,9.80
2013,09,28,03,45,9.80
2013,09,28,03,46,9.80
2013,09,28,03,47,9.80
2013,09,28,03,48,9.80
2013,09,28,03,49,9.80
2013,09,28,03,50,9.80
2013,09,28,03,51,9.80
2013,09,28,03,52,9.90
2013,09,28,03,53,9.90
2013,09,28,03,54,9.90
2013,09,28,03,55,9.90
2013,09,28,03,56,9.90
2013,09,28,03,57,9.90
2013,09,28,03,58,9.90
2013,09,28,03,59,9.90
2013,09,28,04,00,9.90
2013,09,28,04,01,9.90
2013,09,28,04,02,9.90
2013,09,28,04,03,9.90
2013,09,28,04,04,9.90
2013,09,28,04,05,9.90
2013,09,28,04,06,9.90
2013,09,28,04,07,9.90
2013,09,28,04,08,9.90
2013,09,28,04,09,9.90
2013,09,28,04,10,9.90
2013,09,28,04,11,9.90
2013,09,28,04,12,9.90
2013,09,28,04,13,9.90
2013,09,28,04,14,10.00
2013,09,28,04,15,10.00
2013,09,28,04,16,10.00
2013,09,28,04,17,10.00
2013,09,28,04,18,10.00
2013,09,28,04,19,10.00
2013,09,28,04,20,10.00
2013,09,28,04,21,10.00
2013,09,28,04,22,10.00
2013,09,28,04,23,10.00
2013,09,28,04,24,10.00
2013,09,28,04,25,10.00
2013,09,28,04,26,10.00
2013,09,28,04,27,10.00
2013,09,28,04,28,10.00
2013,09,28,04,29,10.00
2013,09,28,04,30,10.00
2013,09,28,04,31,10.00
2013,09,28,04,32,10.00
2013,09,28,04,33,9.90
2013,09,28,04,34,9.90
2013,09,28,04,35,9.90
2013,09,28,04,36,9.90
2013,09,28,04,37,9.90
2013,09,28,04,38,9.90
2013,09,28,04,39,9.90
2013,09,28,04,40,9.90
2013,09,28,04,41,9.90
2013,09,28,04,42,10.00
2013,09,28,04,43,10.00
2013,09,28,04,44,10.00
2013,09,28,04,45,10.00
2013,09,28,04,46,10.00
2013,09,28,04,47,10.10
2013,09,28,04,48,10.10
2013,09,28,04,49,10.10
2013,09,28,04,50,10.10
2013,09,28,04,51,10.10
2013,09,28,04,52,10.10
2013,09,28,04,53,10.10
2013,09,28,04,54,10.10
2013,09,28,04,55,10.10
2013,09,28,04,56,10.10
2013,09,28,04,57,10.10
2013,09,28,04,58,10.10
2013,09,28,04,59,10.10
2013,09,28,05,00,10.20
2013,09,28,05,01,10.20
2013,09,28,05,02,10.20
2013,09,28,05,03,10.20
2013,09,28,05,04,10.20
2013,09,28,05,05,10.20
2013,09,28,05,06,10.20
2013,09,28,05,07,10.20
2013,09,28,05,08,10.20
2013,09,28,05,09,10.20
2013,09,28,05,10,10.20
2013,09,28,05,11,10.20
2013,09,28,05,12,10.20
2013,09,28,05,13,10.20
2013,09,28,05,14,10.30
2013,09,28,05,15,10.20
2013,09,28,05,16,10.20
2013,09,28,05,17,10.20
2013,09,28,05,18,10.30
2013,09,28,05,19,10.30
2013,09,28,05,20,10.30
2013,09,28,05,21,10.20
2013,09,28,05,22,10.20
2013,09,28,05,23,10.20
2013,09,28,05,24,10.20
2013,09,28,05,25,10.20
2013,09,28,05,26,10.20
2013,09,28,05,27,10.20
2013,09,28,05,28,10.20
2013,09,28,05,29,10.20
2013,09,28,05,30,10.20
2013,09,28,05,31,10.20
2013,09,28,05,32,10.20
2013,09,28,05,33,10.20
2013,09,28,05,34,10.20
2013,09,28,05,35,10.20
2013,09,28,05,36,10.20
2013,09,28,05,37,10.20
2013,09,28,05,38,10.20
2013,09,28,05,39,10.20
2013,09,28,05,40,10.20
2013,09,28,05,41,10.20
2013,09,28,05,42,10.20
2013,09,28,05,43,10.30
2013,09,28,05,44,10.30
2013,09,28,05,45,10.30
2013,09,28,05,46,10.30
2013,09,28,05,47,10.30
2013,09,28,05,48,10.30
2013,09,28,05,49,10.30
2013,09,28,05,50,10.30
2013,09,28,05,51,10.30
2013,09,28,05,52,10.30
2013,09,28,05,53,10.30
2013,09,28,05,54,10.30
2013,09,28,05,55,10.30
2013,09,28,05,56,10.30
2013,09,28,05,57,10.30
2013,09,28,05,58,10.30
2013,09,28,05,59,10.30
2013,09,28,06,00,10.30
2013,09,28,06,01,10.30
2013,09,28,06,02,10.30
2013,09,28,06,03,10.30
2013,09,28,06,04,10.30
2013,09,28,06,05,10.30
2013,09,28,06,06,10.30
2013,09,28,06,07,10.30
2013,09,28,06,08,10.20
2013,09,28,06,09,10.20
2013,09,28,06,10,10.20
2013,09,28,06,11,10.20
2013,09,28,06,12,10.20
2013,09,28,06,13,10.20
2013,09,28,06,14,10.20
2013,09,28,06,15,10.20
2013,09,28,06,16,10.20
2013,09,28,06,17,10.20
2013,09,28,06,18,10.20
2013,09,28,06,19,10.20
2013,09,28,06,20,10.20
2013,09,28,06,21,10.20
2013,09,28,06,22,10.20
2013,09,28,06,23,10.20
2013,09,28,06,24,10.20
2013,09,28,06,25,10.20
2013,09,28,06,26,10.20
2013,09,28,06,27,10.20
2013,09,28,06,28,10.20
2013,09,28,06,29,10.20
2013,09,28,06,30,10.20
2013,09,28,06,31,10.20
2013,09,28,06,32,10.20
2013,09,28,06,33,10.20
2013,09,28,06,34,10.20
2013,09,28,06,35,10.20
2013,09,28,06,36,10.20
2013,09,28,06,37,10.20
2013,09,28,06,38,10.20
2013,09,28,06,39,10.20
2013,09,28,06,40,10.20
2013,09,28,06,41,10.20
2013,09,28,06,42,10.20
2013,09,28,06,43,10.20
2013,09,28,06,44,10.20
2013,09,28,06,45,10.20
2013,09,28,06,46,10.20
2013,09,28,06,47,10.20
2013,09,28,06,48,10.20
2013,09,28,06,49,10.20
2013,09,28,06,50,10.20
2013,09,28,06,51,10.20
2013,09,28,06,52,10.20
2013,09,28,06,53,10.20
2013,09,28,06,54,10.20
2013,09,28,06,55,10.20
2013,09,28,06,56,10.20
2013,09,28,06,57,10.20
2013,09,28,06,58,10.20
2013,09,28,06,59,10.20
2013,09,28,07,00,10.20
2013,09,28,07,01,10.20
2013,09,28,07,02,10.20
2013,09,28,07,03,10.20
2013,09,28,07,04,10.20
2013,09,28,07,05,10.20
2013,09,28,07,06,10.20
2013,09,28,07,07,10.20
2013,09,28,07,08,10.20
2013,09,28,07,09,10.10
2013,09,28,07,10,10.10
2013,09,28,07,11,10.10
2013,09,28,07,12,10.10
2013,09,28,07,13,10.10
2013,09,28,07,14,10.10
2013,09,28,07,15,10.10
2013,09,28,07,16,10.10
2013,09,28,07,17,10.00
2013,09,28,07,18,10.00
2013,09,28,07,19,10.00
2013,09,28,07,20,10.00
2013,09,28,07,21,10.00
2013,09,28,07,22,10.00
2013,09,28,07,23,10.00
2013,09,28,07,24,10.00
2013,09,28,07,25,10.00
2013,09,28,07,26,10.00
2013,09,28,07,27,10.00
2013,09,28,07,28,10.00
2013,09,28,07,29,9.90
2013,09,28,07,30,9.90
2013,09,28,07,31,9.90
2013,09,28,07,32,9.90
2013,09,28,07,33,9.90
2013,09,28,07,34,10.00
2013,09,28,07,35,10.00
2013,09,28,07,36,10.00
2013,09,28,07,37,9.90
2013,09,28,07,38,9.90
2013,09,28,07,39,9.90
2013,09,28,07,40,9.90
2013,09,28,07,41,9.90
2013,09,28,07,42,9.90
2013,09,28,07,43,9.90
2013,09,28,07,44,9.90
2013,09,28,07,45,9.90
2013,09,28,07,46,9.90
2013,09,28,07,47,9.90
2013,09,28,07,48,9.90
2013,09,28,07,49,9.90
2013,09,28,07,50,9.90
2013,09,28,07,51,9.90
2013,09,28,07,52,9.90
2013,09,28,07,53,9.90
2013,09,28,07,54,9.90
2013,09,28,07,55,9.90
2013,09,28,07,56,9.90
2013,09,28,07,57,9.90
2013,09,28,07,58,9.90
2013,09,28,07,59,9.90
2013,09,28,08,00,9.90
2013,09,28,08,01,9.90
2013,09,28,08,02,9.90
2013,09,28,08,03,9.90
2013,09,28,08,04,9.90
2013,09,28,08,05,9.90
2013,09,28,08,06,9.90
2013,09,28,08,07,9.90
2013,09,28,08,08,9.90
2013,09,28,08,09,9.90
2013,09,28,08,10,9.90
2013,09,28,08,11,9.90
2013,09,28,08,12,9.90
2013,09,28,08,13,9.90
2013,09,28,08,14,9.90
2013,09,28,08,15,9.90
2013,09,28,08,16,9.90
2013,09,28,08,17,9.90
2013,09,28,08,18,9.90
2013,09,28,08,19,9.90
2013,09,28,08,20,9.90
2013,09,28,08,21,9.80
2013,09,28,08,22,9.90
2013,09,28,08,23,9.90
2013,09,28,08,24,9.90
2013,09,28,08,25,9.90
2013,09,28,08,26,9.90
2013,09,28,08,27,9.90
2013,09,28,08,28,9.90
2013,09,28,08,29,9.90
2013,09,28,08,30,9.90
2013,09,28,08,31,9.90
2013,09,28,08,32,9.90
2013,09,28,08,33,9.90
2013,09,28,08,34,9.90
2013,09,28,08,35,9.90
2013,09,28,08,36,9.90
2013,09,28,08,37,9.90
2013,09,28,08,38,9.90
2013,09,28,08,39,9.90
2013,09,28,08,40,9.90
2013,09,28,08,41,9.90
2013,09,28,08,42,9.90
2013,09,28,08,43,9.90
2013,09,28,08,44,9.90
2013,09,28,08,45,9.90
2013,09,28,08,46,9.90
2013,09,28,08,47,9.90
2013,09,28,08,48,9.90
2013,09,28,08,49,9.90
2013,09,28,08,50,9.90
2013,09,28,08,51,9.90
2013,09,28,08,52,9.90
2013,09,28,08,53,9.90
2013,09,28,08,54,9.90
2013,09,28,08,55,10.00
2013,09,28,08,56,10.00
2013,09,28,08,57,10.00
2013,09,28,08,58,10.00
2013,09,28,08,59,10.00
2013,09,28,09,00,10.00
2013,09,28,09,01,10.00
2013,09,28,09,02,10.10
2013,09,28,09,03,10.10
2013,09,28,09,04,10.10
2013,09,28,09,05,10.10
2013,09,28,09,06,10.10
2013,09,28,09,07,10.10
2013,09,28,09,08,10.10
2013,09,28,09,09,10.10
2013,09,28,09,10,10.10
2013,09,28,09,11,10.10
2013,09,28,09,12,10.10
2013,09,28,09,13,10.10
2013,09,28,09,14,10.10
2013,09,28,09,15,10.10
2013,09,28,09,16,10.10
2013,09,28,09,17,10.10
2013,09,28,09,18,10.20
2013,09,28,09,19,10.20
2013,09,28,09,20,10.20
2013,09,28,09,21,10.20
2013,09,28,09,22,10.20
2013,09,28,09,23,10.20
2013,09,28,09,24,10.20
2013,09,28,09,25,10.20
2013,09,28,09,26,10.20
2013,09,28,09,27,10.20
2013,09,28,09,28,10.20
2013,09,28,09,29,10.20
2013,09,28,09,30,10.20
2013,09,28,09,31,10.20
2013,09,28,09,32,10.20
2013,09,28,09,33,10.20
2013,09,28,09,34,10.30
2013,09,28,09,35,10.20
2013,09,28,09,36,10.20
2013,09,28,09,37,10.20
2013,09,28,09,38,10.20
2013,09,28,09,39,10.20
2013,09,28,09,40,10.20
2013,09,28,09,41,10.20
2013,09,28,09,42,10.20
2013,09,28,09,43,10.20
2013,09,28,09,44,10.20
2013,09,28,09,45,10.20
2013,09,28,09,46,10.20
2013,09,28,09,47,10.20
2013,09,28,09,48,10.20
2013,09,28,09,49,10.20
2013,09,28,09,50,10.20
2013,09,28,09,51,10.20
2013,09,28,09,52,10.20
2013,09,28,09,53,10.20
2013,09,28,09,54,10.20
2013,09,28,09,55,10.30
2013,09,28,09,56,10.30
2013,09,28,09,57,10.30
2013,09,28,09,58,10.20
2013,09,28,09,59,10.20
2013,09,28,10,00,10.30
2013,09,28,10,01,10.30
2013,09,28,10,02,10.30
2013,09,28,10,03,10.30
2013,09,28,10,04,10.30
2013,09,28,10,05,10.30
2013,09,28,10,06,10.30
2013,09,28,10,07,10.30
2013,09,28,10,08,10.30
2013,09,28,10,09,10.30
2013,09,28,10,10,10.30
2013,09,28,10,11,10.30
2013,09,28,10,12,10.30
2013,09,28,10,13,10.30
2013,09,28,10,14,10.30
2013,09,28,10,15,10.30
2013,09,28,10,16,10.30
2013,09,28,10,17,10.30
2013,09,28,10,18,10.30
2013,09,28,10,19,10.30
2013,09,28,10,20,10.30
2013,09,28,10,21,10.30
2013,09,28,10,22,10.30
2013,09,28,10,23,10.30
2013,09,28,10,24,10.30
2013,09,28,10,25,10.30
2013,09,28,10,26,10.30
2013,09,28,10,27,10.30
2013,09,28,10,28,10.30
2013,09,28,10,29,10.30
2013,09,28,10,30,10.30
2013,09,28,10,31,10.40
2013,09,28,10,32,10.40
2013,09,28,10,33,10.40
2013,09,28,10,34,10.40
2013,09,28,10,35,10.40
2013,09,28,10,36,10.40
2013,09,28,10,37,10.40
2013,09,28,10,38,10.40
2013,09,28,10,39,10.40
2013,09,28,10,40,10.40
2013,09,28,10,41,10.40
2013,09,28,10,42,10.40
2013,09,28,10,43,10.40
2013,09,28,10,44,10.40
2013,09,28,10,45,10.40
2013,09,28,10,46,10.40
2013,09,28,10,47,10.40
2013,09,28,10,48,10.40
2013,09,28,10,49,10.40
2013,09,28,10,50,10.40
2013,09,28,10,51,10.40
2013,09,28,10,52,10.40
2013,09,28,10,53,10.40
2013,09,28,10,54,10.40
2013,09,28,10,55,10.40
2013,09,28,10,56,10.40
2013,09,28,10,57,10.40
2013,09,28,10,58,10.40
2013,09,28,10,59,10.40
2013,09,28,11,00,10.40
2013,09,28,11,01,10.40
2013,09,28,11,02,10.40
2013,09,28,11,03,10.40
2013,09,28,11,04,10.40
2013,09,28,11,05,10.40
2013,09,28,11,06,10.40
2013,09,28,11,07,10.40
2013,09,28,11,08,10.40
2013,09,28,11,09,10.40
2013,09,28,11,10,10.40
2013,09,28,11,11,10.40
2013,09,28,11,12,10.40
2013,09,28,11,13,10.40
2013,09,28,11,14,10.30
2013,09,28,11,15,10.30
2013,09,28,11,16,10.30
2013,09,28,11,17,10.30
2013,09,28,11,18,10.30
2013,09,28,11,19,10.30
2013,09,28,11,20,10.30
2013,09,28,11,21,10.30
2013,09,28,11,22,10.30
2013,09,28,11,23,10.20
2013,09,28,11,24,10.20
2013,09,28,11,25,10.20
2013,09,28,11,26,10.20
2013,09,28,11,27,10.20
2013,09,28,11,28,10.20
2013,09,28,11,29,10.20
2013,09,28,11,30,10.20
2013,09,28,11,31,10.20
2013,09,28,11,32,10.20
2013,09,28,11,33,10.20
2013,09,28,11,34,10.20
2013,09,28,11,35,10.20
2013,09,28,11,36,10.20
2013,09,28,11,37,10.20
2013,09,28,11,38,10.20
2013,09,28,11,39,10.20
2013,09,28,11,40,10.20
2013,09,28,11,41,10.20
2013,09,28,11,42,10.30
2013,09,28,11,43,10.30
2013,09,28,11,44,10.30
2013,09,28,11,45,10.30
2013,09,28,11,46,10.20
2013,09,28,11,47,10.20
2013,09,28,11,48,10.30
2013,09,28,11,49,10.30
2013,09,28,11,50,10.20
2013,09,28,11,51,10.30
2013,09,28,11,52,10.30
2013,09,28,11,53,10.30
2013,09,28,11,54,10.30
2013,09,28,11,55,10.30
2013,09,28,11,56,10.30
2013,09,28,11,57,10.30
2013,09,28,11,58,10.30
2013,09,28,11,59,10.30
2013,09,28,12,00,10.30
2013,09,28,12,01,10.30
2013,09,28,12,02,10.30
2013,09,28,12,03,10.30
2013,09,28,12,04,10.40
2013,09,28,12,05,10.40
2013,09,28,12,06,10.40
2013,09,28,12,07,10.40
2013,09,28,12,08,10.40
2013,09,28,12,09,10.40
2013,09,28,12,10,10.40
2013,09,28,12,11,10.40
2013,09,28,12,12,10.50
2013,09,28,12,13,10.50
2013,09,28,12,14,10.50
2013,09,28,12,15,10.60
2013,09,28,12,16,10.60
2013,09,28,12,17,10.60
2013,09,28,12,18,10.60
2013,09,28,12,19,10.60
2013,09,28,12,20,10.60
2013,09,28,12,21,10.60
2013,09,28,12,22,10.60
2013,09,28,12,23,10.60
2013,09,28,12,24,10.60
2013,09,28,12,25,10.70
2013,09,28,12,26,10.70
2013,09,28,12,27,10.70
2013,09,28,12,28,10.70
2013,09,28,12,29,10.70
2013,09,28,12,30,10.70
2013,09,28,12,31,10.70
2013,09,28,12,32,10.70
2013,09,28,12,33,10.70
2013,09,28,12,34,10.70
2013,09,28,12,35,10.70
2013,09,28,12,36,10.70
2013,09,28,12,37,10.80
2013,09,28,12,38,10.80
2013,09,28,12,39,10.80
2013,09,28,12,40,10.80
2013,09,28,12,41,10.80
2013,09,28,12,42,10.80
2013,09,28,12,43,10.80
2013,09,28,12,44,10.80
2013,09,28,12,45,10.80
2013,09,28,12,46,10.80
2013,09,28,12,47,10.80
2013,09,28,12,48,10.90
2013,09,28,12,49,10.90
2013,09,28,12,50,10.90
2013,09,28,12,51,10.90
2013,09,28,12,52,10.90
2013,09,28,12,53,10.90
2013,09,28,12,54,10.90
2013,09,28,12,55,10.90
2013,09,28,12,56,10.90
2013,09,28,12,57,10.90
2013,09,28,12,58,10.90
2013,09,28,12,59,10.90
2013,09,28,13,00,10.90
2013,09,28,13,01,10.90
2013,09,28,13,02,10.90
2013,09,28,13,03,11.00
2013,09,28,13,04,11.00
2013,09,28,13,05,11.00
2013,09,28,13,06,11.00
2013,09,28,13,07,11.00
2013,09,28,13,08,11.00
2013,09,28,13,09,11.00
2013,09,28,13,10,11.00
2013,09,28,13,11,11.00
2013,09,28,13,12,11.10
2013,09,28,13,13,11.10
2013,09,28,13,14,11.10
2013,09,28,13,15,11.10
2013,09,28,13,16,11.10
2013,09,28,13,17,11.10
2013,09,28,13,18,11.10
2013,09,28,13,19,11.10
2013,09,28,13,20,11.10
2013,09,28,13,21,11.10
2013,09,28,13,22,11.10
2013,09,28,13,23,11.10
2013,09,28,13,24,11.10
2013,09,28,13,25,11.10
2013,09,28,13,26,11.10
2013,09,28,13,27,11.10
2013,09,28,13,28,11.10
2013,09,28,13,29,11.10
2013,09,28,13,30,11.10
2013,09,28,13,31,11.10
2013,09,28,13,32,11.10
2013,09,28,13,33,11.10
2013,09,28,13,34,11.20
2013,09,28,13,35,11.20
2013,09,28,13,36,11.20
2013,09,28,13,37,11.20
2013,09,28,13,38,11.20
2013,09,28,13,39,11.20
2013,09,28,13,40,11.20
2013,09,28,13,41,11.20
2013,09,28,13,42,11.20
2013,09,28,13,43,11.20
2013,09,28,13,44,11.20
2013,09,28,13,45,11.20
2013,09,28,13,46,11.30
2013,09,28,13,47,11.30
2013,09,28,13,48,11.30
2013,09,28,13,49,11.30
2013,09,28,13,50,11.30
2013,09,28,13,51,11.30
2013,09,28,13,52,11.30
2013,09,28,13,53,11.30
2013,09,28,13,54,11.30
2013,09,28,13,55,11.30
2013,09,28,13,56,11.40
2013,09,28,13,57,11.40
2013,09,28,13,58,11.40
2013,09,28,13,59,11.40
2013,09,28,14,00,11.40
2013,09,28,14,01,11.40
2013,09,28,14,02,11.40
2013,09,28,14,03,11.40
2013,09,28,14,04,11.40
2013,09,28,14,05,11.40
2013,09,28,14,06,11.40
2013,09,28,14,07,11.40
2013,09,28,14,08,11.40
2013,09,28,14,09,11.40
2013,09,28,14,10,11.50
2013,09,28,14,11,11.50
2013,09,28,14,12,11.50
2013,09,28,14,13,11.40
2013,09,28,14,14,11.50
2013,09,28,14,15,11.50
2013,09,28,14,16,11.50
2013,09,28,14,17,11.50
2013,09,28,14,18,11.50
2013,09,28,14,19,11.50
2013,09,28,14,20,11.50
2013,09,28,14,21,11.60
2013,09,28,14,22,11.60
2013,09,28,14,23,11.60
2013,09,28,14,24,11.60
2013,09,28,14,25,11.60
2013,09,28,14,26,11.60
2013,09,28,14,27,11.60
2013,09,28,14,28,11.60
2013,09,28,14,29,11.60
2013,09,28,14,30,11.60
2013,09,28,14,31,11.60
2013,09,28,14,32,11.60
2013,09,28,14,33,11.60
2013,09,28,14,34,11.60
2013,09,28,14,35,11.60
2013,09,28,14,36,11.70
2013,09,28,14,37,11.70
2013,09,28,14,38,11.70
2013,09,28,14,39,11.80
2013,09,28,14,40,11.70
2013,09,28,14,41,11.70
2013,09,28,14,42,11.70
2013,09,28,14,43,11.70
2013,09,28,14,44,11.70
2013,09,28,14,45,11.70
2013,09,28,14,46,11.70
2013,09,28,14,47,11.70
2013,09,28,14,48,11.70
2013,09,28,14,49,11.70
2013,09,28,14,50,11.70
2013,09,28,14,51,11.80
2013,09,28,14,52,11.80
2013,09,28,14,53,11.70
2013,09,28,14,54,11.70
2013,09,28,14,55,11.70
2013,09,28,14,56,11.70
2013,09,28,14,57,11.70
2013,09,28,14,58,11.70
2013,09,28,14,59,11.70
2013,09,28,15,00,11.70
2013,09,28,15,01,11.70
2013,09,28,15,02,11.70
2013,09,28,15,03,11.70
2013,09,28,15,04,11.70
2013,09,28,15,05,11.70
2013,09,28,15,06,11.70
2013,09,28,15,07,11.70
2013,09,28,15,08,11.70
2013,09,28,15,09,11.70
2013,09,28,15,10,11.70
2013,09,28,15,11,11.70
2013,09,28,15,12,11.70
2013,09,28,15,13,11.70
2013,09,28,15,14,11.70
2013,09,28,15,15,11.70
2013,09,28,15,16,11.70
2013,09,28,15,17,11.70
2013,09,28,15,18,11.70
2013,09,28,15,19,11.70
2013,09,28,15,20,11.70
2013,09,28,15,21,11.70
2013,09,28,15,22,11.70
2013,09,28,15,23,11.70
2013,09,28,15,24,11.70
2013,09,28,15,25,11.70
2013,09,28,15,26,11.70
2013,09,28,15,27,11.70
2013,09,28,15,28,11.70
2013,09,28,15,29,11.70
2013,09,28,15,30,11.70
2013,09,28,15,31,11.70
2013,09,28,15,32,11.70
2013,09,28,15,33,11.70
2013,09,28,15,34,11.70
2013,09,28,15,35,11.80
2013,09,28,15,36,11.80
2013,09,28,15,37,11.80
2013,09,28,15,38,11.80
2013,09,28,15,39,11.80
2013,09,28,15,40,11.80
2013,09,28,15,41,11.80
2013,09,28,15,42,11.90
2013,09,28,15,43,11.90
2013,09,28,15,44,11.90
2013,09,28,15,45,11.90
2013,09,28,15,46,11.90
2013,09,28,15,47,11.90
2013,09,28,15,48,11.90
2013,09,28,15,49,11.90
2013,09,28,15,50,12.00
2013,09,28,15,51,12.00
2013,09,28,15,52,12.00
2013,09,28,15,53,12.00
2013,09,28,15,54,12.00
2013,09,28,15,55,12.00
2013,09,28,15,56,12.00
2013,09,28,15,57,12.00
2013,09,28,15,58,12.10
2013,09,28,15,59,12.10
2013,09,28,16,00,12.10
2013,09,28,16,01,12.10
2013,09,28,16,02,12.10
2013,09,28,16,03,12.10
2013,09,28,16,04,12.20
2013,09,28,16,05,12.10
2013,09,28,16,06,12.10
2013,09,28,16,07,12.10
2013,09,28,16,08,12.20
2013,09,28,16,09,12.20
2013,09,28,16,10,12.30
2013,09,28,16,11,12.30
2013,09,28,16,12,12.30
2013,09,28,16,13,12.30
2013,09,28,16,14,12.30
2013,09,28,16,15,12.40
2013,09,28,16,16,12.40
2013,09,28,16,17,12.30
2013,09,28,16,18,12.30
2013,09,28,16,19,12.20
2013,09,28,16,20,12.20
2013,09,28,16,21,12.10
2013,09,28,16,22,12.10
2013,09,28,16,23,12.00
2013,09,28,16,24,11.90
2013,09,28,16,25,11.90
2013,09,28,16,26,11.90
2013,09,28,16,27,11.90
2013,09,28,16,28,11.80
2013,09,28,16,29,11.90
2013,09,28,16,30,11.90
2013,09,28,16,31,11.90
2013,09,28,16,32,12.00
2013,09,28,16,33,12.00
2013,09,28,16,34,11.90
2013,09,28,16,35,11.90
2013,09,28,16,36,11.80
2013,09,28,16,37,11.80
2013,09,28,16,38,11.70
2013,09,28,16,39,11.70
2013,09,28,16,40,11.70
2013,09,28,16,41,11.70
2013,09,28,16,42,11.70
2013,09,28,16,43,11.70
2013,09,28,16,44,11.70
2013,09,28,16,45,11.70
2013,09,28,16,46,11.70
2013,09,28,16,47,11.70
2013,09,28,16,48,11.70
2013,09,28,16,49,11.70
2013,09,28,16,50,11.70
2013,09,28,16,51,11.70
2013,09,28,16,52,11.70
2013,09,28,16,53,11.70
2013,09,28,16,54,11.70
2013,09,28,16,55,11.60
2013,09,28,16,56,11.60
2013,09,28,16,57,11.60
2013,09,28,16,58,11.60
2013,09,28,16,59,11.60
2013,09,28,17,00,11.60
2013,09,28,17,01,11.60
2013,09,28,17,02,11.50
2013,09,28,17,03,11.50
2013,09,28,17,04,11.50
2013,09,28,17,05,11.60
2013,09,28,17,06,11.60
2013,09,28,17,07,11.60
2013,09,28,17,08,11.60
2013,09,28,17,09,11.70
2013,09,28,17,10,11.70
2013,09,28,17,11,11.70
2013,09,28,17,12,11.70
2013,09,28,17,13,11.70
2013,09,28,17,14,11.70
2013,09,28,17,15,11.70
2013,09,28,17,16,11.70
2013,09,28,17,17,11.70
2013,09,28,17,18,11.70
2013,09,28,17,19,11.70
2013,09,28,17,20,11.70
2013,09,28,17,21,11.70
2013,09,28,17,22,11.80
2013,09,28,17,23,11.80
2013,09,28,17,24,11.80
2013,09,28,17,25,11.80
2013,09,28,17,26,11.80
2013,09,28,17,27,11.80
2013,09,28,17,28,11.80
2013,09,28,17,29,11.80
2013,09,28,17,30,11.80