Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.10
2018,04,26,00,01,10.10
2018,04,26,00,02,10.10
2018,04,26,00,03,10.10
2018,04,26,00,04,10.10
2018,04,26,00,05,10.10
2018,04,26,00,06,10.00
2018,04,26,00,07,9.90
2018,04,26,00,08,9.90
2018,04,26,00,09,9.90
2018,04,26,00,10,9.90
2018,04,26,00,11,9.90
2018,04,26,00,12,9.90
2018,04,26,00,13,9.90
2018,04,26,00,14,9.90
2018,04,26,00,15,9.90
2018,04,26,00,16,9.90
2018,04,26,00,17,9.90
2018,04,26,00,18,9.90
2018,04,26,00,19,9.90
2018,04,26,00,20,9.90
2018,04,26,00,21,9.90
2018,04,26,00,22,9.90
2018,04,26,00,23,9.90
2018,04,26,00,24,9.90
2018,04,26,00,25,9.90
2018,04,26,00,26,9.90
2018,04,26,00,27,9.90
2018,04,26,00,28,9.80
2018,04,26,00,29,9.80
2018,04,26,00,30,9.80
2018,04,26,00,31,9.80
2018,04,26,00,32,9.80
2018,04,26,00,33,9.80
2018,04,26,00,34,9.80
2018,04,26,00,35,9.80
2018,04,26,00,36,9.80
2018,04,26,00,37,9.70
2018,04,26,00,38,9.70
2018,04,26,00,39,9.70
2018,04,26,00,40,9.70
2018,04,26,00,41,9.70
2018,04,26,00,42,9.70
2018,04,26,00,43,9.70
2018,04,26,00,44,9.70
2018,04,26,00,45,9.70
2018,04,26,00,46,9.60
2018,04,26,00,47,9.60
2018,04,26,00,48,9.60
2018,04,26,00,49,9.60
2018,04,26,00,50,9.50
2018,04,26,00,51,9.50
2018,04,26,00,52,9.50
2018,04,26,00,53,9.50
2018,04,26,00,54,9.40
2018,04,26,00,55,9.40
2018,04,26,00,56,9.40
2018,04,26,00,57,9.40
2018,04,26,00,58,9.30
2018,04,26,00,59,9.30
2018,04,26,01,00,9.30
2018,04,26,01,01,9.30
2018,04,26,01,02,9.30
2018,04,26,01,03,9.30
2018,04,26,01,04,9.20
2018,04,26,01,05,9.20
2018,04,26,01,06,9.20
2018,04,26,01,07,9.20
2018,04,26,01,08,9.20
2018,04,26,01,09,9.20
2018,04,26,01,10,9.20
2018,04,26,01,11,9.20
2018,04,26,01,12,9.20
2018,04,26,01,13,9.10
2018,04,26,01,14,9.10
2018,04,26,01,15,9.10
2018,04,26,01,16,9.00
2018,04,26,01,17,9.00
2018,04,26,01,18,9.00
2018,04,26,01,19,9.00
2018,04,26,01,20,9.00
2018,04,26,01,21,9.00
2018,04,26,01,22,8.90
2018,04,26,01,23,8.90
2018,04,26,01,24,8.90
2018,04,26,01,25,8.90
2018,04,26,01,26,8.90
2018,04,26,01,27,8.90
2018,04,26,01,28,8.80
2018,04,26,01,29,8.80
2018,04,26,01,30,8.80
2018,04,26,01,31,8.80
2018,04,26,01,32,8.70
2018,04,26,01,33,8.70
2018,04,26,01,34,8.70
2018,04,26,01,35,8.70
2018,04,26,01,36,8.70
2018,04,26,01,37,8.70
2018,04,26,01,38,8.70
2018,04,26,01,39,8.60
2018,04,26,01,40,8.60
2018,04,26,01,41,8.60
2018,04,26,01,42,8.50
2018,04,26,01,43,8.50
2018,04,26,01,44,8.50
2018,04,26,01,45,8.50
2018,04,26,01,46,8.50
2018,04,26,01,47,8.50
2018,04,26,01,48,8.50
2018,04,26,01,49,8.50
2018,04,26,01,50,8.50
2018,04,26,01,51,8.50
2018,04,26,01,52,8.40
2018,04,26,01,53,8.40
2018,04,26,01,54,8.40
2018,04,26,01,55,8.40
2018,04,26,01,56,8.40
2018,04,26,01,57,8.30
2018,04,26,01,58,8.30
2018,04,26,01,59,8.30
2018,04,26,02,00,8.30
2018,04,26,02,01,8.20
2018,04,26,02,02,8.20
2018,04,26,02,03,8.20
2018,04,26,02,04,8.20
2018,04,26,02,05,8.20
2018,04,26,02,06,8.20
2018,04,26,02,07,8.20
2018,04,26,02,08,8.20
2018,04,26,02,09,8.20
2018,04,26,02,10,8.20
2018,04,26,02,11,8.20
2018,04,26,02,12,8.20
2018,04,26,02,13,8.20
2018,04,26,02,14,8.20
2018,04,26,02,15,8.20
2018,04,26,02,16,8.20
2018,04,26,02,17,8.20
2018,04,26,02,18,8.10
2018,04,26,02,19,8.10
2018,04,26,02,20,8.10
2018,04,26,02,21,8.10
2018,04,26,02,22,8.10
2018,04,26,02,23,8.10
2018,04,26,02,24,8.00
2018,04,26,02,25,8.00
2018,04,26,02,26,8.00
2018,04,26,02,27,8.00
2018,04,26,02,28,7.90
2018,04,26,02,29,7.90
2018,04,26,02,30,7.90
2018,04,26,02,31,7.90
2018,04,26,02,32,7.90
2018,04,26,02,33,7.90
2018,04,26,02,34,7.90
2018,04,26,02,35,7.80
2018,04,26,02,36,7.80
2018,04,26,02,37,7.80
2018,04,26,02,38,7.80
2018,04,26,02,39,7.80
2018,04,26,02,40,7.80
2018,04,26,02,41,7.80
2018,04,26,02,42,7.80
2018,04,26,02,43,7.80
2018,04,26,02,44,7.80
2018,04,26,02,45,7.80
2018,04,26,02,46,7.80
2018,04,26,02,47,7.80
2018,04,26,02,48,7.80
2018,04,26,02,49,7.80
2018,04,26,02,50,7.80
2018,04,26,02,51,7.80
2018,04,26,02,52,7.70
2018,04,26,02,53,7.70
2018,04,26,02,54,7.70
2018,04,26,02,55,7.70
2018,04,26,02,56,7.70
2018,04,26,02,57,7.70
2018,04,26,02,58,7.70
2018,04,26,02,59,7.70
2018,04,26,03,00,7.70
2018,04,26,03,01,7.70
2018,04,26,03,02,7.70
2018,04,26,03,03,7.70
2018,04,26,03,04,7.70
2018,04,26,03,05,7.70
2018,04,26,03,06,7.70
2018,04,26,03,07,7.70
2018,04,26,03,08,7.60
2018,04,26,03,09,7.60
2018,04,26,03,10,7.60
2018,04,26,03,11,7.60
2018,04,26,03,12,7.60
2018,04,26,03,13,7.60
2018,04,26,03,14,7.50
2018,04,26,03,15,7.50
2018,04,26,03,16,7.50
2018,04,26,03,17,7.50
2018,04,26,03,18,7.50
2018,04,26,03,19,7.40
2018,04,26,03,20,7.40
2018,04,26,03,21,7.40
2018,04,26,03,22,7.40
2018,04,26,03,23,7.40
2018,04,26,03,24,7.40
2018,04,26,03,25,7.40
2018,04,26,03,26,7.30
2018,04,26,03,27,7.30
2018,04,26,03,28,7.30
2018,04,26,03,29,7.30
2018,04,26,03,30,7.30
2018,04,26,03,31,7.30
2018,04,26,03,32,7.30
2018,04,26,03,33,7.30
2018,04,26,03,34,7.30
2018,04,26,03,35,7.30
2018,04,26,03,36,7.30
2018,04,26,03,37,7.30
2018,04,26,03,38,7.30
2018,04,26,03,39,7.30
2018,04,26,03,40,7.30
2018,04,26,03,41,7.30
2018,04,26,03,42,7.30
2018,04,26,03,43,7.30
2018,04,26,03,44,7.20
2018,04,26,03,45,7.20
2018,04,26,03,46,7.20
2018,04,26,03,47,7.20
2018,04,26,03,48,7.20
2018,04,26,03,49,7.20
2018,04,26,03,50,7.20
2018,04,26,03,51,7.20
2018,04,26,03,52,7.20
2018,04,26,03,53,7.20
2018,04,26,03,54,7.20
2018,04,26,03,55,7.20
2018,04,26,03,56,7.20
2018,04,26,03,57,7.20
2018,04,26,03,58,7.10
2018,04,26,03,59,7.10
2018,04,26,04,00,7.10
2018,04,26,04,01,7.10
2018,04,26,04,02,7.10
2018,04,26,04,03,7.10
2018,04,26,04,04,7.10
2018,04,26,04,05,7.00
2018,04,26,04,06,7.00
2018,04,26,04,07,7.00
2018,04,26,04,08,7.00
2018,04,26,04,09,7.00
2018,04,26,04,10,7.00
2018,04,26,04,11,7.00
2018,04,26,04,12,7.00
2018,04,26,04,13,7.00
2018,04,26,04,14,7.00
2018,04,26,04,15,7.00
2018,04,26,04,16,7.00
2018,04,26,04,17,7.00
2018,04,26,04,18,7.00
2018,04,26,04,19,7.00
2018,04,26,04,20,7.00
2018,04,26,04,21,7.00
2018,04,26,04,22,7.00
2018,04,26,04,23,7.00
2018,04,26,04,24,7.10
2018,04,26,04,25,7.10
2018,04,26,04,26,7.10
2018,04,26,04,27,7.10
2018,04,26,04,28,7.10
2018,04,26,04,29,7.10
2018,04,26,04,30,7.10
2018,04,26,04,31,7.10
2018,04,26,04,32,7.10
2018,04,26,04,33,7.10
2018,04,26,04,34,7.10
2018,04,26,04,35,7.20
2018,04,26,04,36,7.20
2018,04,26,04,37,7.30
2018,04,26,04,38,7.30
2018,04,26,04,39,7.40
2018,04,26,04,40,7.50
2018,04,26,04,41,7.50
2018,04,26,04,42,7.60
2018,04,26,04,43,7.60
2018,04,26,04,44,7.60
2018,04,26,04,45,7.60
2018,04,26,04,46,7.60
2018,04,26,04,47,7.60
2018,04,26,04,48,7.60
2018,04,26,04,49,7.70
2018,04,26,04,50,7.70
2018,04,26,04,51,7.70
2018,04,26,04,52,7.80
2018,04,26,04,53,7.80
2018,04,26,04,54,7.80
2018,04,26,04,55,7.80
2018,04,26,04,56,7.90
2018,04,26,04,57,7.90
2018,04,26,04,58,7.90
2018,04,26,04,59,8.00
2018,04,26,05,00,8.00
2018,04,26,05,01,8.00
2018,04,26,05,02,8.00
2018,04,26,05,03,7.90
2018,04,26,05,04,7.90
2018,04,26,05,05,7.90
2018,04,26,05,06,7.80
2018,04,26,05,07,7.80
2018,04,26,05,08,7.80
2018,04,26,05,09,7.80
2018,04,26,05,10,7.70
2018,04,26,05,11,7.70
2018,04,26,05,12,7.70
2018,04,26,05,13,7.80
2018,04,26,05,14,7.80
2018,04,26,05,15,7.80
2018,04,26,05,16,7.80
2018,04,26,05,17,7.90
2018,04,26,05,18,7.90
2018,04,26,05,19,7.90
2018,04,26,05,20,8.00
2018,04,26,05,21,8.00
2018,04,26,05,22,8.10
2018,04,26,05,23,8.20
2018,04,26,05,24,8.20
2018,04,26,05,25,8.20
2018,04,26,05,26,8.20
2018,04,26,05,27,8.20
2018,04,26,05,28,8.20
2018,04,26,05,29,8.10
2018,04,26,05,30,8.10
2018,04,26,05,31,8.10
2018,04,26,05,32,8.00
2018,04,26,05,33,8.00
2018,04,26,05,34,8.00
2018,04,26,05,35,8.00
2018,04,26,05,36,8.00
2018,04,26,05,37,8.00
2018,04,26,05,38,8.00
2018,04,26,05,39,8.00
2018,04,26,05,40,8.00
2018,04,26,05,41,8.00
2018,04,26,05,42,8.00
2018,04,26,05,43,8.00
2018,04,26,05,44,7.90
2018,04,26,05,45,7.90
2018,04,26,05,46,7.90
2018,04,26,05,47,7.80
2018,04,26,05,48,7.80
2018,04,26,05,49,7.80
2018,04,26,05,50,7.80
2018,04,26,05,51,7.80
2018,04,26,05,52,7.80
2018,04,26,05,53,7.80
2018,04,26,05,54,7.80
2018,04,26,05,55,7.80
2018,04,26,05,56,7.80
2018,04,26,05,57,7.80
2018,04,26,05,58,7.80
2018,04,26,05,59,7.80
2018,04,26,06,00,7.80
2018,04,26,06,01,7.80
2018,04,26,06,02,7.80
2018,04,26,06,03,7.80
2018,04,26,06,04,7.80
2018,04,26,06,05,7.90
2018,04,26,06,06,7.90
2018,04,26,06,07,7.90
2018,04,26,06,08,8.00
2018,04,26,06,09,8.00
2018,04,26,06,10,8.00
2018,04,26,06,11,8.00
2018,04,26,06,12,8.00
2018,04,26,06,13,8.00
2018,04,26,06,14,8.10
2018,04,26,06,15,8.10
2018,04,26,06,16,8.10
2018,04,26,06,17,8.00
2018,04,26,06,18,8.00
2018,04,26,06,19,8.00
2018,04,26,06,20,8.00
2018,04,26,06,21,8.00
2018,04,26,06,22,7.90
2018,04,26,06,23,7.90
2018,04,26,06,24,7.90
2018,04,26,06,25,7.90
2018,04,26,06,26,7.90
2018,04,26,06,27,7.90
2018,04,26,06,28,7.90
2018,04,26,06,29,7.90
2018,04,26,06,30,7.90
2018,04,26,06,31,7.90
2018,04,26,06,32,7.90
2018,04,26,06,33,7.90
2018,04,26,06,34,7.90
2018,04,26,06,35,7.90
2018,04,26,06,36,8.00
2018,04,26,06,37,8.00
2018,04,26,06,38,8.00
2018,04,26,06,39,8.10
2018,04,26,06,40,8.10
2018,04,26,06,41,8.20
2018,04,26,06,42,8.20
2018,04,26,06,43,8.20
2018,04,26,06,44,8.20
2018,04,26,06,45,8.20
2018,04,26,06,46,8.30
2018,04,26,06,47,8.30
2018,04,26,06,48,8.30
2018,04,26,06,49,8.30
2018,04,26,06,50,8.30
2018,04,26,06,51,8.30
2018,04,26,06,52,8.30
2018,04,26,06,53,8.40
2018,04,26,06,54,8.40
2018,04,26,06,55,8.50
2018,04,26,06,56,8.50
2018,04,26,06,57,8.60
2018,04,26,06,58,8.70
2018,04,26,06,59,8.70
2018,04,26,07,00,8.80
2018,04,26,07,01,8.80
2018,04,26,07,02,8.90
2018,04,26,07,03,8.90
2018,04,26,07,04,9.00
2018,04,26,07,05,9.00
2018,04,26,07,06,9.00
2018,04,26,07,07,9.10
2018,04,26,07,08,9.10
2018,04,26,07,09,9.20
2018,04,26,07,10,9.20
2018,04,26,07,11,9.20
2018,04,26,07,12,9.20
2018,04,26,07,13,9.30
2018,04,26,07,14,9.30
2018,04,26,07,15,9.30
2018,04,26,07,16,9.30
2018,04,26,07,17,9.40
2018,04,26,07,18,9.40
2018,04,26,07,19,9.50
2018,04,26,07,20,9.50
2018,04,26,07,21,9.60
2018,04,26,07,22,9.60
2018,04,26,07,23,9.70
2018,04,26,07,24,9.70
2018,04,26,07,25,9.80
2018,04,26,07,26,9.80
2018,04,26,07,27,9.90
2018,04,26,07,28,9.90
2018,04,26,07,29,10.00
2018,04,26,07,30,10.10
2018,04,26,07,31,10.20
2018,04,26,07,32,10.30
2018,04,26,07,33,10.30
2018,04,26,07,34,10.40
2018,04,26,07,35,10.50
2018,04,26,07,36,10.60
2018,04,26,07,37,10.60
2018,04,26,07,38,10.70
2018,04,26,07,39,10.80
2018,04,26,07,40,10.90
2018,04,26,07,41,10.90
2018,04,26,07,42,11.00
2018,04,26,07,43,11.10
2018,04,26,07,44,11.10
2018,04,26,07,45,11.20
2018,04,26,07,46,11.30
2018,04,26,07,47,11.40
2018,04,26,07,48,11.50
2018,04,26,07,49,11.60
2018,04,26,07,50,11.70
2018,04,26,07,51,11.80
2018,04,26,07,52,11.80
2018,04,26,07,53,11.90
2018,04,26,07,54,12.00
2018,04,26,07,55,12.10
2018,04,26,07,56,12.20
2018,04,26,07,57,12.30
2018,04,26,07,58,12.40
2018,04,26,07,59,12.50
2018,04,26,08,00,12.60
2018,04,26,08,01,12.60
2018,04,26,08,02,12.70
2018,04,26,08,03,12.90
2018,04,26,08,04,13.10
2018,04,26,08,05,13.20
2018,04,26,08,06,13.40
2018,04,26,08,07,13.60
2018,04,26,08,08,13.70
2018,04,26,08,09,13.90
2018,04,26,08,10,13.90
2018,04,26,08,11,14.00
2018,04,26,08,12,14.10
2018,04,26,08,13,14.10
2018,04,26,08,14,14.20
2018,04,26,08,15,14.20
2018,04,26,08,16,14.40
2018,04,26,08,17,14.60
2018,04,26,08,18,14.80
2018,04,26,08,19,14.90
2018,04,26,08,20,15.10
2018,04,26,08,21,15.30
2018,04,26,08,22,15.50
2018,04,26,08,23,15.70
2018,04,26,08,24,15.80
2018,04,26,08,25,16.00
2018,04,26,08,26,16.20
2018,04,26,08,27,16.30
2018,04,26,08,28,16.30
2018,04,26,08,29,16.40
2018,04,26,08,30,16.40
2018,04,26,08,31,16.40
2018,04,26,08,32,16.40
2018,04,26,08,33,16.50
2018,04,26,08,34,16.60
2018,04,26,08,35,16.60
2018,04,26,08,36,16.70
2018,04,26,08,37,16.70
2018,04,26,08,38,16.70
2018,04,26,08,39,16.80
2018,04,26,08,40,16.80
2018,04,26,08,41,16.80
2018,04,26,08,42,16.90
2018,04,26,08,43,16.90
2018,04,26,08,44,17.00
2018,04,26,08,45,17.10
2018,04,26,08,46,17.20
2018,04,26,08,47,17.30
2018,04,26,08,48,17.30
2018,04,26,08,49,17.40
2018,04,26,08,50,17.50
2018,04,26,08,51,17.50
2018,04,26,08,52,17.70
2018,04,26,08,53,17.80
2018,04,26,08,54,17.90
2018,04,26,08,55,18.00
2018,04,26,08,56,18.10
2018,04,26,08,57,18.20
2018,04,26,08,58,18.30
2018,04,26,08,59,18.40
2018,04,26,09,00,18.50
2018,04,26,09,01,18.60
2018,04,26,09,02,18.70
2018,04,26,09,03,18.80
2018,04,26,09,04,18.90
2018,04,26,09,05,18.90
2018,04,26,09,06,19.10
2018,04,26,09,07,19.10
2018,04,26,09,08,19.20
2018,04,26,09,09,19.20
2018,04,26,09,10,19.30
2018,04,26,09,11,19.30
2018,04,26,09,12,19.40
2018,04,26,09,13,19.40
2018,04,26,09,14,19.40
2018,04,26,09,15,19.40
2018,04,26,09,16,19.50
2018,04,26,09,17,19.50
2018,04,26,09,18,19.50
2018,04,26,09,19,19.50
2018,04,26,09,20,19.50
2018,04,26,09,21,19.60
2018,04,26,09,22,19.70
2018,04,26,09,23,19.70
2018,04,26,09,24,19.80
2018,04,26,09,25,19.80
2018,04,26,09,26,19.80
2018,04,26,09,27,19.80
2018,04,26,09,28,19.80
2018,04,26,09,29,19.90
2018,04,26,09,30,19.90
2018,04,26,09,31,20.00
2018,04,26,09,32,20.10
2018,04,26,09,33,20.10
2018,04,26,09,34,20.10
2018,04,26,09,35,20.10
2018,04,26,09,36,20.10
2018,04,26,09,37,20.10
2018,04,26,09,38,20.10
2018,04,26,09,39,20.10
2018,04,26,09,40,20.20
2018,04,26,09,41,20.20
2018,04,26,09,42,20.20
2018,04,26,09,43,20.30
2018,04,26,09,44,20.20
2018,04,26,09,45,20.20
2018,04,26,09,46,20.20
2018,04,26,09,47,20.20
2018,04,26,09,48,20.20
2018,04,26,09,49,20.30
2018,04,26,09,50,20.40
2018,04,26,09,51,20.40
2018,04,26,09,52,20.40
2018,04,26,09,53,20.40
2018,04,26,09,54,20.40
2018,04,26,09,55,20.50
2018,04,26,09,56,20.50
2018,04,26,09,57,20.50
2018,04,26,09,58,20.60
2018,04,26,09,59,20.60
2018,04,26,10,00,20.70
2018,04,26,10,01,20.80
2018,04,26,10,02,20.90
2018,04,26,10,03,21.00
2018,04,26,10,04,21.00
2018,04,26,10,05,21.10
2018,04,26,10,06,21.10
2018,04,26,10,07,21.10
2018,04,26,10,08,21.10
2018,04,26,10,09,21.10
2018,04,26,10,10,21.10
2018,04,26,10,11,21.10
2018,04,26,10,12,21.10
2018,04,26,10,13,21.00
2018,04,26,10,14,21.00
2018,04,26,10,15,20.90
2018,04,26,10,16,20.90
2018,04,26,10,17,20.90
2018,04,26,10,18,20.80
2018,04,26,10,19,20.80
2018,04,26,10,20,20.70
2018,04,26,10,21,20.70
2018,04,26,10,22,20.70
2018,04,26,10,23,20.80
2018,04,26,10,24,20.80
2018,04,26,10,25,20.80
2018,04,26,10,26,20.80
2018,04,26,10,27,20.80
2018,04,26,10,28,20.80
2018,04,26,10,29,20.90
2018,04,26,10,30,21.00
2018,04,26,10,31,21.00
2018,04,26,10,32,21.20
2018,04,26,10,33,21.20
2018,04,26,10,34,21.20
2018,04,26,10,35,21.10
2018,04,26,10,36,21.00
2018,04,26,10,37,20.90
2018,04,26,10,38,20.90
2018,04,26,10,39,20.90
2018,04,26,10,40,21.00
2018,04,26,10,41,21.00
2018,04,26,10,42,21.10
2018,04,26,10,43,21.20
2018,04,26,10,44,21.20
2018,04,26,10,45,21.10
2018,04,26,10,46,21.10
2018,04,26,10,47,21.10
2018,04,26,10,48,21.10
2018,04,26,10,49,21.10
2018,04,26,10,50,21.10
2018,04,26,10,51,21.10
2018,04,26,10,52,21.10
2018,04,26,10,53,21.10
2018,04,26,10,54,21.10
2018,04,26,10,55,21.20
2018,04,26,10,56,21.30
2018,04,26,10,57,21.30
2018,04,26,10,58,21.30
2018,04,26,10,59,21.30
2018,04,26,11,00,21.30
2018,04,26,11,01,21.30
2018,04,26,11,02,21.30
2018,04,26,11,03,21.40
2018,04,26,11,04,21.40
2018,04,26,11,05,21.50
2018,04,26,11,06,21.60
2018,04,26,11,07,21.50
2018,04,26,11,08,21.30
2018,04,26,11,09,21.30
2018,04,26,11,10,21.30
2018,04,26,11,11,21.30
2018,04,26,11,12,21.40
2018,04,26,11,13,21.40
2018,04,26,11,14,21.40
2018,04,26,11,15,21.40
2018,04,26,11,16,21.50
2018,04,26,11,17,21.60
2018,04,26,11,18,21.60
2018,04,26,11,19,21.60
2018,04,26,11,20,21.60
2018,04,26,11,21,21.60
2018,04,26,11,22,21.70
2018,04,26,11,23,21.80
2018,04,26,11,24,21.80
2018,04,26,11,25,21.90
2018,04,26,11,26,21.90
2018,04,26,11,27,21.90
2018,04,26,11,28,21.90
2018,04,26,11,29,21.90
2018,04,26,11,30,21.90
2018,04,26,11,31,22.00
2018,04,26,11,32,22.00
2018,04,26,11,33,22.00
2018,04,26,11,34,22.00
2018,04,26,11,35,22.00
2018,04,26,11,36,22.00
2018,04,26,11,37,21.90
2018,04,26,11,38,22.00
2018,04,26,11,39,22.00
2018,04,26,11,40,22.10
2018,04,26,11,41,22.20
2018,04,26,11,42,22.20
2018,04,26,11,43,22.30
2018,04,26,11,44,22.40
2018,04,26,11,45,22.40
2018,04,26,11,46,22.30
2018,04,26,11,47,22.20
2018,04,26,11,48,22.10
2018,04,26,11,49,22.10
2018,04,26,11,50,22.20
2018,04,26,11,51,22.20
2018,04,26,11,52,22.20
2018,04,26,11,53,22.20
2018,04,26,11,54,22.30
2018,04,26,11,55,22.40
2018,04,26,11,56,22.40
2018,04,26,11,57,22.40
2018,04,26,11,58,22.40
2018,04,26,11,59,22.40
2018,04,26,12,00,22.30
2018,04,26,12,01,22.30
2018,04,26,12,02,22.30
2018,04,26,12,03,22.30
2018,04,26,12,04,22.40
2018,04,26,12,05,22.50
2018,04,26,12,06,22.60
2018,04,26,12,07,22.60
2018,04,26,12,08,22.70
2018,04,26,12,09,22.70
2018,04,26,12,10,22.70
2018,04,26,12,11,22.80
2018,04,26,12,12,22.80
2018,04,26,12,13,22.90
2018,04,26,12,14,22.90
2018,04,26,12,15,22.90
2018,04,26,12,16,23.00
2018,04,26,12,17,23.10
2018,04,26,12,18,23.10
2018,04,26,12,19,23.20
2018,04,26,12,20,23.30
2018,04,26,12,21,23.20
2018,04,26,12,22,23.20
2018,04,26,12,23,23.20
2018,04,26,12,24,23.20
2018,04,26,12,25,23.10
2018,04,26,12,26,23.10
2018,04,26,12,27,23.10
2018,04,26,12,28,23.10
2018,04,26,12,29,23.20
2018,04,26,12,30,23.30
2018,04,26,12,31,23.30
2018,04,26,12,32,23.30
2018,04,26,12,33,23.30
2018,04,26,12,34,23.30
2018,04,26,12,35,23.30
2018,04,26,12,36,23.30
2018,04,26,12,37,23.30
2018,04,26,12,38,23.30
2018,04,26,12,39,23.30
2018,04,26,12,40,23.40
2018,04,26,12,41,23.50
2018,04,26,12,42,23.60
2018,04,26,12,43,23.70
2018,04,26,12,44,23.70
2018,04,26,12,45,23.70
2018,04,26,12,46,23.80
2018,04,26,12,47,23.90
2018,04,26,12,48,24.00
2018,04,26,12,49,23.90
2018,04,26,12,50,23.90
2018,04,26,12,51,23.80
2018,04,26,12,52,23.80
2018,04,26,12,53,23.70
2018,04,26,12,54,23.70
2018,04,26,12,55,23.70
2018,04,26,12,56,23.70
2018,04,26,12,57,23.70
2018,04,26,12,58,23.60
2018,04,26,12,59,23.50
2018,04,26,13,00,23.40
2018,04,26,13,01,23.50
2018,04,26,13,02,23.60
2018,04,26,13,03,23.40
2018,04,26,13,04,23.40
2018,04,26,13,05,23.40
2018,04,26,13,06,23.50
2018,04,26,13,07,23.60
2018,04,26,13,08,23.70
2018,04,26,13,09,23.70
2018,04,26,13,10,23.80
2018,04,26,13,11,23.80
2018,04,26,13,12,23.90
2018,04,26,13,13,24.00
2018,04,26,13,14,24.10
2018,04,26,13,15,24.10
2018,04,26,13,16,24.10
2018,04,26,13,17,24.10
2018,04,26,13,18,24.30
2018,04,26,13,19,24.30
2018,04,26,13,20,24.30
2018,04,26,13,21,24.40
2018,04,26,13,22,24.40
2018,04,26,13,23,24.50
2018,04,26,13,24,24.50
2018,04,26,13,25,24.60
2018,04,26,13,26,24.70
2018,04,26,13,27,24.70
2018,04,26,13,28,24.70
2018,04,26,13,29,24.60
2018,04,26,13,30,24.60
2018,04,26,13,31,24.50
2018,04,26,13,32,24.50
2018,04,26,13,33,24.50
2018,04,26,13,34,24.60
2018,04,26,13,35,24.50
2018,04,26,13,36,24.50
2018,04,26,13,37,24.60
2018,04,26,13,38,24.70
2018,04,26,13,39,24.80
2018,04,26,13,40,24.80
2018,04,26,13,41,24.70
2018,04,26,13,42,24.70
2018,04,26,13,43,24.70
2018,04,26,13,44,24.60
2018,04,26,13,45,24.60
2018,04,26,13,46,24.50
2018,04,26,13,47,24.50
2018,04,26,13,48,24.40
2018,04,26,13,49,24.40
2018,04,26,13,50,24.40
2018,04,26,13,51,24.40
2018,04,26,13,52,24.30
2018,04,26,13,53,24.30
2018,04,26,13,54,24.30
2018,04,26,13,55,24.30
2018,04,26,13,56,24.30
2018,04,26,13,57,24.40
2018,04,26,13,58,24.50
2018,04,26,13,59,24.50
2018,04,26,14,00,24.50
2018,04,26,14,01,24.60
2018,04,26,14,02,24.60
2018,04,26,14,03,24.60
2018,04,26,14,04,24.60
2018,04,26,14,05,24.60
2018,04,26,14,06,24.50
2018,04,26,14,07,24.50
2018,04,26,14,08,24.50
2018,04,26,14,09,24.50
2018,04,26,14,10,24.40
2018,04,26,14,11,24.30
2018,04,26,14,12,24.20
2018,04,26,14,13,24.30
2018,04,26,14,14,24.40
2018,04,26,14,15,24.50
2018,04,26,14,16,24.60
2018,04,26,14,17,24.60
2018,04,26,14,18,24.60
2018,04,26,14,19,24.60
2018,04,26,14,20,24.60
2018,04,26,14,21,24.50
2018,04,26,14,22,24.50
2018,04,26,14,23,24.50
2018,04,26,14,24,24.60
2018,04,26,14,25,24.60
2018,04,26,14,26,24.70
2018,04,26,14,27,24.80
2018,04,26,14,28,24.80
2018,04,26,14,29,24.90
2018,04,26,14,30,24.90
2018,04,26,14,31,24.90
2018,04,26,14,32,24.90
2018,04,26,14,33,25.00
2018,04,26,14,34,25.00
2018,04,26,14,35,25.00
2018,04,26,14,36,25.10
2018,04,26,14,37,25.10
2018,04,26,14,38,25.30
2018,04,26,14,39,25.40
2018,04,26,14,40,25.40
2018,04,26,14,41,25.40
2018,04,26,14,42,25.20
2018,04,26,14,43,25.10
2018,04,26,14,44,25.20
2018,04,26,14,45,25.20
2018,04,26,14,46,25.20
2018,04,26,14,47,25.30
2018,04,26,14,48,25.30
2018,04,26,14,49,25.20
2018,04,26,14,50,25.20
2018,04,26,14,51,25.20
2018,04,26,14,52,25.20
2018,04,26,14,53,25.30
2018,04,26,14,54,25.30
2018,04,26,14,55,25.20
2018,04,26,14,56,25.30
2018,04,26,14,57,25.30
2018,04,26,14,58,25.40
2018,04,26,14,59,25.40
2018,04,26,15,00,25.40
2018,04,26,15,01,25.50
2018,04,26,15,02,25.60
2018,04,26,15,03,25.60
2018,04,26,15,04,25.50
2018,04,26,15,05,25.30
2018,04,26,15,06,24.90
2018,04,26,15,07,24.80
2018,04,26,15,08,24.60
2018,04,26,15,09,24.60
2018,04,26,15,10,24.70
2018,04,26,15,11,24.70
2018,04,26,15,12,24.70
2018,04,26,15,13,24.70
2018,04,26,15,14,24.70
2018,04,26,15,15,24.70
2018,04,26,15,16,24.50
2018,04,26,15,17,24.40
2018,04,26,15,18,24.30
2018,04,26,15,19,24.20
2018,04,26,15,20,24.30
2018,04,26,15,21,24.30
2018,04,26,15,22,24.30
2018,04,26,15,23,24.30
2018,04,26,15,24,24.20
2018,04,26,15,25,24.10
2018,04,26,15,26,24.10
2018,04,26,15,27,24.10
2018,04,26,15,28,24.10
2018,04,26,15,29,24.10
2018,04,26,15,30,24.20
2018,04,26,15,31,24.20
2018,04,26,15,32,24.20
2018,04,26,15,33,24.20
2018,04,26,15,34,24.20
2018,04,26,15,35,24.10
2018,04,26,15,36,24.10
2018,04,26,15,37,24.10
2018,04,26,15,38,24.10
2018,04,26,15,39,24.10
2018,04,26,15,40,24.10
2018,04,26,15,41,24.10
2018,04,26,15,42,24.10
2018,04,26,15,43,24.10
2018,04,26,15,44,24.10
2018,04,26,15,45,24.10
2018,04,26,15,46,24.10
2018,04,26,15,47,24.10
2018,04,26,15,48,24.20
2018,04,26,15,49,24.20
2018,04,26,15,50,24.20
2018,04,26,15,51,24.20
2018,04,26,15,52,24.30
2018,04,26,15,53,24.30
2018,04,26,15,54,24.20
2018,04,26,15,55,24.10
2018,04,26,15,56,24.00
2018,04,26,15,57,23.90
2018,04,26,15,58,23.90
2018,04,26,15,59,23.80
2018,04,26,16,00,23.70
2018,04,26,16,01,23.70
2018,04,26,16,02,23.70
2018,04,26,16,03,23.70
2018,04,26,16,04,23.70
2018,04,26,16,05,23.60
2018,04,26,16,06,23.40
2018,04,26,16,07,23.30
2018,04,26,16,08,23.30
2018,04,26,16,09,23.30
2018,04,26,16,10,23.30
2018,04,26,16,11,23.30
2018,04,26,16,12,23.30
2018,04,26,16,13,23.40
2018,04,26,16,14,23.60
2018,04,26,16,15,23.70
2018,04,26,16,16,23.70
2018,04,26,16,17,23.60
2018,04,26,16,18,23.50
2018,04,26,16,19,23.40
2018,04,26,16,20,23.50
2018,04,26,16,21,23.40
2018,04,26,16,22,23.40
2018,04,26,16,23,23.40
2018,04,26,16,24,23.40
2018,04,26,16,25,23.40
2018,04,26,16,26,23.40
2018,04,26,16,27,23.40
2018,04,26,16,28,23.40
2018,04,26,16,29,23.30
2018,04,26,16,30,23.30
2018,04,26,16,31,23.40
2018,04,26,16,32,23.60
2018,04,26,16,33,23.70
2018,04,26,16,34,23.80
2018,04,26,16,35,23.90
2018,04,26,16,36,23.90
2018,04,26,16,37,23.90
2018,04,26,16,38,23.90
2018,04,26,16,39,23.90
2018,04,26,16,40,24.10
2018,04,26,16,41,24.10
2018,04,26,16,42,24.20
2018,04,26,16,43,24.30
2018,04,26,16,44,24.40
2018,04,26,16,45,24.50
2018,04,26,16,46,24.60
2018,04,26,16,47,24.60
2018,04,26,16,48,24.70
2018,04,26,16,49,24.70
2018,04,26,16,50,24.70
2018,04,26,16,51,24.70
2018,04,26,16,52,24.60
2018,04,26,16,53,24.70
2018,04,26,16,54,24.70
2018,04,26,16,55,24.70
2018,04,26,16,56,24.70
2018,04,26,16,57,24.70
2018,04,26,16,58,24.80
2018,04,26,16,59,24.80
2018,04,26,17,00,24.80
2018,04,26,17,01,24.70
2018,04,26,17,02,24.60
2018,04,26,17,03,24.50
2018,04,26,17,04,24.50
2018,04,26,17,05,24.50
2018,04,26,17,06,24.50
2018,04,26,17,07,24.60
2018,04,26,17,08,24.70
2018,04,26,17,09,24.70
2018,04,26,17,10,24.70
2018,04,26,17,11,24.60
2018,04,26,17,12,24.60
2018,04,26,17,13,24.60
2018,04,26,17,14,24.60
2018,04,26,17,15,24.60
2018,04,26,17,16,24.70
2018,04,26,17,17,24.70
2018,04,26,17,18,24.80
2018,04,26,17,19,24.80
2018,04,26,17,20,24.70
2018,04,26,17,21,24.80
2018,04,26,17,22,24.80
2018,04,26,17,23,24.80
2018,04,26,17,24,24.80
2018,04,26,17,25,24.80
2018,04,26,17,26,24.80
2018,04,26,17,27,24.80
2018,04,26,17,28,24.80
2018,04,26,17,29,24.70
2018,04,26,17,30,24.70
2018,04,26,17,31,24.60
2018,04,26,17,32,24.60
2018,04,26,17,33,24.60
2018,04,26,17,34,24.60
2018,04,26,17,35,24.60
2018,04,26,17,36,24.60
2018,04,26,17,37,24.70
2018,04,26,17,38,24.70