Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,27,07,58,15.00
2010,06,27,07,59,15.00
2010,06,27,08,00,15.00
2010,06,27,08,01,15.00
2010,06,27,08,02,15.00
2010,06,27,08,03,15.00
2010,06,27,08,04,15.00
2010,06,27,08,05,15.00
2010,06,27,08,06,15.00
2010,06,27,08,07,15.00
2010,06,27,08,08,15.00
2010,06,27,08,09,15.10
2010,06,27,08,10,15.10
2010,06,27,08,11,15.10
2010,06,27,08,12,15.10
2010,06,27,08,13,15.10
2010,06,27,08,14,15.10
2010,06,27,08,15,15.10
2010,06,27,08,16,15.10
2010,06,27,08,17,15.10
2010,06,27,08,18,15.20
2010,06,27,08,19,15.20
2010,06,27,08,20,15.20
2010,06,27,08,21,15.20
2010,06,27,08,22,15.30
2010,06,27,08,23,15.30
2010,06,27,08,24,15.30
2010,06,27,08,25,15.30
2010,06,27,08,26,15.30
2010,06,27,08,27,15.20
2010,06,27,08,28,15.20
2010,06,27,08,29,15.30
2010,06,27,08,30,15.30
2010,06,27,08,31,15.30
2010,06,27,08,32,15.40
2010,06,27,08,33,15.40
2010,06,27,08,34,15.50
2010,06,27,08,35,15.60
2010,06,27,08,36,15.80
2010,06,27,08,37,15.90
2010,06,27,08,38,15.90
2010,06,27,08,39,16.00
2010,06,27,08,40,16.10
2010,06,27,08,41,16.20
2010,06,27,08,42,16.20
2010,06,27,08,43,16.40
2010,06,27,08,44,16.50
2010,06,27,08,45,16.50
2010,06,27,08,46,16.50
2010,06,27,08,47,16.60
2010,06,27,08,48,16.60
2010,06,27,08,49,16.60
2010,06,27,08,50,16.60
2010,06,27,08,51,16.60
2010,06,27,08,52,16.60
2010,06,27,08,53,16.60
2010,06,27,08,54,16.70
2010,06,27,08,55,16.70
2010,06,27,08,56,16.70
2010,06,27,08,57,16.70
2010,06,27,08,58,16.70
2010,06,27,08,59,16.80
2010,06,27,09,00,16.80
2010,06,27,09,01,16.70
2010,06,27,09,02,16.80
2010,06,27,09,03,16.70
2010,06,27,09,04,16.70
2010,06,27,09,05,16.70
2010,06,27,09,06,16.70
2010,06,27,09,07,16.70
2010,06,27,09,08,16.60
2010,06,27,09,09,16.50
2010,06,27,09,10,16.60
2010,06,27,09,11,16.60
2010,06,27,09,12,16.60
2010,06,27,09,13,16.60
2010,06,27,09,14,16.70
2010,06,27,09,15,16.80
2010,06,27,09,16,16.70
2010,06,27,09,17,16.70
2010,06,27,09,18,16.80
2010,06,27,09,19,16.80
2010,06,27,09,20,16.70
2010,06,27,09,21,16.60
2010,06,27,09,22,16.60
2010,06,27,09,23,16.50
2010,06,27,09,24,16.40
2010,06,27,09,25,16.30
2010,06,27,09,26,16.20
2010,06,27,09,27,16.20
2010,06,27,09,28,16.20
2010,06,27,09,29,16.20
2010,06,27,09,30,16.10
2010,06,27,09,31,16.10
2010,06,27,09,32,16.00
2010,06,27,09,33,16.00
2010,06,27,09,34,16.00
2010,06,27,09,35,16.10
2010,06,27,09,36,16.10
2010,06,27,09,37,16.20
2010,06,27,09,38,16.20
2010,06,27,09,39,16.20
2010,06,27,09,40,16.10
2010,06,27,09,41,16.10
2010,06,27,09,42,16.10
2010,06,27,09,43,16.20
2010,06,27,09,44,16.20
2010,06,27,09,45,16.30
2010,06,27,09,46,16.30
2010,06,27,09,47,16.30
2010,06,27,09,48,16.30
2010,06,27,09,49,16.30
2010,06,27,09,50,16.40
2010,06,27,09,51,16.40
2010,06,27,09,52,16.30
2010,06,27,09,53,16.30
2010,06,27,09,54,16.20
2010,06,27,09,55,16.20
2010,06,27,09,56,16.20
2010,06,27,09,57,16.20
2010,06,27,09,58,16.10
2010,06,27,09,59,16.10
2010,06,27,10,00,16.10
2010,06,27,10,01,16.10
2010,06,27,10,02,16.20
2010,06,27,10,03,16.30
2010,06,27,10,04,16.30
2010,06,27,10,05,16.30
2010,06,27,10,06,16.30
2010,06,27,10,07,16.30
2010,06,27,10,08,16.30
2010,06,27,10,09,16.30
2010,06,27,10,10,16.30
2010,06,27,10,11,16.30
2010,06,27,10,12,16.30
2010,06,27,10,13,16.30
2010,06,27,10,14,16.40
2010,06,27,10,15,16.50
2010,06,27,10,16,16.60
2010,06,27,10,17,16.70
2010,06,27,10,18,16.50
2010,06,27,10,19,16.40
2010,06,27,10,20,16.30
2010,06,27,10,21,16.20
2010,06,27,10,22,16.20
2010,06,27,10,23,16.30
2010,06,27,10,24,16.20
2010,06,27,10,25,16.10
2010,06,27,10,26,16.10
2010,06,27,10,27,16.00
2010,06,27,10,28,16.00
2010,06,27,10,29,16.00
2010,06,27,10,30,16.00
2010,06,27,10,31,16.00
2010,06,27,10,32,15.90
2010,06,27,10,33,15.90
2010,06,27,10,34,15.90
2010,06,27,10,35,16.00
2010,06,27,10,36,16.00
2010,06,27,10,37,16.10
2010,06,27,10,38,16.20
2010,06,27,10,39,16.20
2010,06,27,10,40,16.20
2010,06,27,10,41,16.20
2010,06,27,10,42,16.20
2010,06,27,10,43,16.30
2010,06,27,10,44,16.20
2010,06,27,10,45,16.10
2010,06,27,10,46,16.10
2010,06,27,10,47,16.10
2010,06,27,10,48,16.00
2010,06,27,10,49,16.00
2010,06,27,10,50,15.90
2010,06,27,10,51,16.00
2010,06,27,10,52,15.90
2010,06,27,10,53,15.90
2010,06,27,10,54,15.90
2010,06,27,10,55,16.10
2010,06,27,10,56,16.30
2010,06,27,10,57,16.40
2010,06,27,10,58,16.50
2010,06,27,10,59,16.60
2010,06,27,11,00,16.80
2010,06,27,11,01,16.90
2010,06,27,11,02,16.90
2010,06,27,11,03,16.80
2010,06,27,11,04,16.80
2010,06,27,11,05,16.70
2010,06,27,11,06,16.60
2010,06,27,11,07,16.60
2010,06,27,11,08,16.60
2010,06,27,11,09,16.60
2010,06,27,11,10,16.60
2010,06,27,11,11,16.70
2010,06,27,11,12,16.80
2010,06,27,11,13,16.90
2010,06,27,11,14,16.90
2010,06,27,11,15,16.90
2010,06,27,11,16,17.00
2010,06,27,11,17,17.10
2010,06,27,11,18,17.10
2010,06,27,11,19,17.00
2010,06,27,11,20,17.00
2010,06,27,11,21,17.10
2010,06,27,11,22,17.00
2010,06,27,11,23,16.90
2010,06,27,11,24,16.90
2010,06,27,11,25,16.90
2010,06,27,11,26,16.90
2010,06,27,11,27,17.00
2010,06,27,11,28,17.00
2010,06,27,11,29,16.90
2010,06,27,11,30,16.90
2010,06,27,11,31,16.80
2010,06,27,11,32,16.80
2010,06,27,11,33,16.80
2010,06,27,11,34,16.90
2010,06,27,11,35,16.80
2010,06,27,11,36,16.80
2010,06,27,11,37,16.80
2010,06,27,11,38,16.90
2010,06,27,11,39,16.90
2010,06,27,11,40,16.90
2010,06,27,11,41,16.80
2010,06,27,11,42,16.70
2010,06,27,11,43,16.60
2010,06,27,11,44,16.60
2010,06,27,11,45,16.50
2010,06,27,11,46,16.50
2010,06,27,11,47,16.50
2010,06,27,11,48,16.50
2010,06,27,11,49,16.50
2010,06,27,11,50,16.60
2010,06,27,11,51,16.60
2010,06,27,11,52,16.70
2010,06,27,11,53,16.70
2010,06,27,11,54,16.80
2010,06,27,11,55,16.80
2010,06,27,11,56,16.90
2010,06,27,11,57,17.10
2010,06,27,11,58,17.20
2010,06,27,11,59,17.30
2010,06,27,12,00,17.40
2010,06,27,12,01,17.30
2010,06,27,12,02,17.30
2010,06,27,12,03,17.40
2010,06,27,12,04,17.40
2010,06,27,12,05,17.20
2010,06,27,12,06,17.00
2010,06,27,12,07,17.00
2010,06,27,12,08,17.10
2010,06,27,12,09,17.10
2010,06,27,12,10,17.20
2010,06,27,12,11,17.20
2010,06,27,12,12,17.20
2010,06,27,12,13,17.20
2010,06,27,12,14,17.10
2010,06,27,12,15,17.10
2010,06,27,12,16,17.20
2010,06,27,12,17,17.20
2010,06,27,12,18,17.20
2010,06,27,12,19,17.20
2010,06,27,12,20,17.20
2010,06,27,12,21,17.30
2010,06,27,12,22,17.30
2010,06,27,12,23,17.20
2010,06,27,12,24,17.10
2010,06,27,12,25,17.10
2010,06,27,12,26,17.10
2010,06,27,12,27,17.20
2010,06,27,12,28,17.40
2010,06,27,12,29,17.60
2010,06,27,12,30,17.70
2010,06,27,12,31,17.80
2010,06,27,12,32,17.70
2010,06,27,12,33,17.60
2010,06,27,12,34,17.60
2010,06,27,12,35,17.60
2010,06,27,12,36,17.80
2010,06,27,12,37,17.80
2010,06,27,12,38,17.70
2010,06,27,12,39,17.60
2010,06,27,12,40,17.50
2010,06,27,12,41,17.40
2010,06,27,12,42,17.20
2010,06,27,12,43,17.20
2010,06,27,12,44,17.10
2010,06,27,12,45,17.00
2010,06,27,12,46,17.00
2010,06,27,12,47,16.90
2010,06,27,12,48,17.00
2010,06,27,12,49,17.10
2010,06,27,12,50,16.90
2010,06,27,12,51,16.90
2010,06,27,12,52,17.00
2010,06,27,12,53,17.10
2010,06,27,12,54,17.20
2010,06,27,12,55,17.10
2010,06,27,12,56,17.00
2010,06,27,12,57,16.90
2010,06,27,12,58,17.00
2010,06,27,12,59,17.00
2010,06,27,13,00,17.10
2010,06,27,13,01,17.10
2010,06,27,13,02,17.10
2010,06,27,13,03,17.10
2010,06,27,13,04,17.00
2010,06,27,13,05,17.00
2010,06,27,13,06,17.00
2010,06,27,13,07,16.80
2010,06,27,13,08,16.80
2010,06,27,13,09,16.70
2010,06,27,13,10,16.60
2010,06,27,13,11,16.50
2010,06,27,13,12,16.50
2010,06,27,13,13,16.50
2010,06,27,13,14,16.60
2010,06,27,13,15,16.70
2010,06,27,13,16,16.70
2010,06,27,13,17,16.70
2010,06,27,13,18,16.70
2010,06,27,13,19,16.70
2010,06,27,13,20,16.80
2010,06,27,13,21,16.80
2010,06,27,13,22,16.70
2010,06,27,13,23,16.70
2010,06,27,13,24,16.70
2010,06,27,13,25,16.80
2010,06,27,13,26,16.80
2010,06,27,13,27,16.90
2010,06,27,13,28,17.00
2010,06,27,13,29,17.10
2010,06,27,13,30,17.10
2010,06,27,13,31,17.10
2010,06,27,13,32,17.20
2010,06,27,13,33,17.20
2010,06,27,13,34,17.10
2010,06,27,13,35,17.00
2010,06,27,13,36,16.90
2010,06,27,13,37,16.90
2010,06,27,13,38,16.90
2010,06,27,13,39,16.90
2010,06,27,13,40,16.90
2010,06,27,13,41,16.90
2010,06,27,13,42,16.90
2010,06,27,13,43,16.90
2010,06,27,13,44,16.80
2010,06,27,13,45,16.80
2010,06,27,13,46,16.80
2010,06,27,13,47,16.80
2010,06,27,13,48,16.90
2010,06,27,13,49,16.90
2010,06,27,13,50,17.00
2010,06,27,13,51,17.10
2010,06,27,13,52,17.30
2010,06,27,13,53,17.40
2010,06,27,13,54,17.40
2010,06,27,13,55,17.40
2010,06,27,13,56,17.40
2010,06,27,13,57,17.50
2010,06,27,13,58,17.50
2010,06,27,13,59,17.60
2010,06,27,14,00,17.60
2010,06,27,14,01,17.60
2010,06,27,14,02,17.50
2010,06,27,14,03,17.50
2010,06,27,14,04,17.60
2010,06,27,14,05,17.70
2010,06,27,14,06,17.70
2010,06,27,14,07,17.60
2010,06,27,14,08,17.50
2010,06,27,14,09,17.40
2010,06,27,14,10,17.40
2010,06,27,14,11,17.50
2010,06,27,14,12,17.50
2010,06,27,14,13,17.50
2010,06,27,14,14,17.40
2010,06,27,14,15,17.40
2010,06,27,14,16,17.40
2010,06,27,14,17,17.30
2010,06,27,14,18,17.20
2010,06,27,14,19,17.20
2010,06,27,14,20,17.10
2010,06,27,14,21,17.00
2010,06,27,14,22,17.00
2010,06,27,14,23,16.90
2010,06,27,14,24,16.90
2010,06,27,14,25,16.90
2010,06,27,14,26,16.90
2010,06,27,14,27,16.90
2010,06,27,14,28,16.90
2010,06,27,14,29,16.80
2010,06,27,14,30,16.80
2010,06,27,14,31,16.90
2010,06,27,14,32,16.80
2010,06,27,14,33,16.90
2010,06,27,14,34,16.90
2010,06,27,14,35,16.90
2010,06,27,14,36,16.90
2010,06,27,14,37,16.90
2010,06,27,14,38,16.90
2010,06,27,14,39,17.00
2010,06,27,14,40,17.00
2010,06,27,14,41,17.00
2010,06,27,14,42,17.10
2010,06,27,14,43,17.20
2010,06,27,14,44,17.20
2010,06,27,14,45,17.20
2010,06,27,14,46,17.30
2010,06,27,14,47,17.30
2010,06,27,14,48,17.40
2010,06,27,14,49,17.40
2010,06,27,14,50,17.40
2010,06,27,14,51,17.40
2010,06,27,14,52,17.50
2010,06,27,14,53,17.50
2010,06,27,14,54,17.40
2010,06,27,14,55,17.40
2010,06,27,14,56,17.40
2010,06,27,14,57,17.50
2010,06,27,14,58,17.40
2010,06,27,14,59,17.50
2010,06,27,15,00,17.60
2010,06,27,15,01,17.70
2010,06,27,15,02,17.70
2010,06,27,15,03,17.80
2010,06,27,15,04,17.80
2010,06,27,15,05,17.90
2010,06,27,15,06,18.00
2010,06,27,15,07,18.00
2010,06,27,15,08,17.90
2010,06,27,15,09,17.90
2010,06,27,15,10,17.90
2010,06,27,15,11,17.90
2010,06,27,15,12,17.90
2010,06,27,15,13,17.80
2010,06,27,15,14,17.80
2010,06,27,15,15,17.80
2010,06,27,15,16,17.70
2010,06,27,15,17,17.70
2010,06,27,15,18,17.60
2010,06,27,15,19,17.50
2010,06,27,15,20,17.40
2010,06,27,15,21,17.40
2010,06,27,15,22,17.30
2010,06,27,15,23,17.30
2010,06,27,15,24,17.30
2010,06,27,15,25,17.30
2010,06,27,15,26,17.30
2010,06,27,15,27,17.30
2010,06,27,15,28,17.20
2010,06,27,15,29,17.20
2010,06,27,15,30,17.20
2010,06,27,15,31,17.20
2010,06,27,15,32,17.20
2010,06,27,15,33,17.10
2010,06,27,15,34,17.20
2010,06,27,15,35,17.20
2010,06,27,15,36,17.20
2010,06,27,15,37,17.20
2010,06,27,15,38,17.10
2010,06,27,15,39,17.00
2010,06,27,15,40,16.90
2010,06,27,15,41,17.00
2010,06,27,15,42,17.00
2010,06,27,15,43,17.00
2010,06,27,15,44,17.00
2010,06,27,15,45,17.00
2010,06,27,15,46,17.00
2010,06,27,15,47,17.00
2010,06,27,15,48,16.90
2010,06,27,15,49,16.90
2010,06,27,15,50,16.90
2010,06,27,15,51,16.90
2010,06,27,15,52,16.90
2010,06,27,15,53,16.90
2010,06,27,15,54,16.90
2010,06,27,15,55,17.00
2010,06,27,15,56,17.00
2010,06,27,15,57,17.10
2010,06,27,15,58,17.10
2010,06,27,15,59,17.10
2010,06,27,16,00,17.00
2010,06,27,16,01,17.00
2010,06,27,16,02,16.90
2010,06,27,16,03,16.90
2010,06,27,16,04,16.90
2010,06,27,16,05,16.80
2010,06,27,16,06,16.70
2010,06,27,16,07,16.70
2010,06,27,16,08,16.70
2010,06,27,16,09,16.70
2010,06,27,16,10,16.60
2010,06,27,16,11,16.60
2010,06,27,16,12,16.60
2010,06,27,16,13,16.60
2010,06,27,16,14,16.60
2010,06,27,16,15,16.70
2010,06,27,16,16,16.70
2010,06,27,16,17,16.70
2010,06,27,16,18,16.70
2010,06,27,16,19,16.70
2010,06,27,16,20,16.70
2010,06,27,16,21,16.70
2010,06,27,16,22,16.70
2010,06,27,16,23,16.60
2010,06,27,16,24,16.60
2010,06,27,16,25,16.60
2010,06,27,16,26,16.70
2010,06,27,16,27,16.70
2010,06,27,16,28,16.60
2010,06,27,16,29,16.60
2010,06,27,16,30,16.60
2010,06,27,16,31,16.60
2010,06,27,16,32,16.60
2010,06,27,16,33,16.70
2010,06,27,16,34,16.70
2010,06,27,16,35,16.70
2010,06,27,16,36,16.80
2010,06,27,16,37,16.80
2010,06,27,16,38,16.80
2010,06,27,16,39,16.90
2010,06,27,16,40,16.90
2010,06,27,16,41,16.90
2010,06,27,16,42,16.90
2010,06,27,16,43,16.90
2010,06,27,16,44,16.90
2010,06,27,16,45,16.90
2010,06,27,16,46,16.90
2010,06,27,16,47,16.90
2010,06,27,16,48,17.00
2010,06,27,16,49,17.10
2010,06,27,16,50,17.10
2010,06,27,16,51,17.20
2010,06,27,16,52,17.30
2010,06,27,16,53,17.30
2010,06,27,16,54,17.30
2010,06,27,16,55,17.30
2010,06,27,16,56,17.30
2010,06,27,16,57,17.30
2010,06,27,16,58,17.30
2010,06,27,16,59,17.30
2010,06,27,17,00,17.30
2010,06,27,17,01,17.30
2010,06,27,17,02,17.20
2010,06,27,17,03,17.10
2010,06,27,17,04,17.10
2010,06,27,17,05,17.10
2010,06,27,17,06,17.10
2010,06,27,17,07,17.10
2010,06,27,17,08,17.10
2010,06,27,17,09,17.10
2010,06,27,17,10,17.10
2010,06,27,17,11,17.20
2010,06,27,17,12,17.20
2010,06,27,17,13,17.20
2010,06,27,17,14,17.30
2010,06,27,17,15,17.30
2010,06,27,17,16,17.30
2010,06,27,17,17,17.30
2010,06,27,17,18,17.40
2010,06,27,17,19,17.40
2010,06,27,17,20,17.40
2010,06,27,17,21,17.40
2010,06,27,17,22,17.30
2010,06,27,17,23,17.30
2010,06,27,17,24,17.20
2010,06,27,17,25,17.20
2010,06,27,17,26,17.10
2010,06,27,17,27,17.10
2010,06,27,17,28,17.00
2010,06,27,17,29,17.00
2010,06,27,17,30,17.00
2010,06,27,17,31,17.00
2010,06,27,17,32,17.10
2010,06,27,17,33,17.10
2010,06,27,17,34,17.20
2010,06,27,17,35,17.30
2010,06,27,17,36,17.30
2010,06,27,17,37,17.40
2010,06,27,17,38,17.40
2010,06,27,17,39,17.40
2010,06,27,17,40,17.40
2010,06,27,17,41,17.40
2010,06,27,17,42,17.30
2010,06,27,17,43,17.20
2010,06,27,17,44,17.20
2010,06,27,17,45,17.10
2010,06,27,17,46,17.10
2010,06,27,17,47,17.10
2010,06,27,17,48,17.10
2010,06,27,17,49,17.10
2010,06,27,17,50,17.10
2010,06,27,17,51,17.20
2010,06,27,17,52,17.30
2010,06,27,17,53,17.30
2010,06,27,17,54,17.40
2010,06,27,17,55,17.40
2010,06,27,17,56,17.40
2010,06,27,17,57,17.40
2010,06,27,17,58,17.50
2010,06,27,17,59,17.50
2010,06,27,18,00,17.50
2010,06,27,18,01,17.40
2010,06,27,18,02,17.50
2010,06,27,18,03,17.50
2010,06,27,18,04,17.50
2010,06,27,18,05,17.50
2010,06,27,18,06,17.50
2010,06,27,18,07,17.50
2010,06,27,18,08,17.60
2010,06,27,18,09,17.60
2010,06,27,18,10,17.60
2010,06,27,18,11,17.60
2010,06,27,18,12,17.70
2010,06,27,18,13,17.70
2010,06,27,18,14,17.80
2010,06,27,18,15,17.80
2010,06,27,18,16,17.80
2010,06,27,18,17,17.80
2010,06,27,18,18,17.80
2010,06,27,18,19,17.90
2010,06,27,18,20,17.90
2010,06,27,18,21,17.90
2010,06,27,18,22,17.90
2010,06,27,18,23,17.90
2010,06,27,18,24,17.90
2010,06,27,18,25,17.80
2010,06,27,18,26,17.80
2010,06,27,18,27,17.80
2010,06,27,18,28,17.90
2010,06,27,18,29,17.90
2010,06,27,18,30,17.90
2010,06,27,18,31,17.90
2010,06,27,18,32,17.90
2010,06,27,18,33,17.80
2010,06,27,18,34,17.90
2010,06,27,18,35,17.90
2010,06,27,18,36,18.00
2010,06,27,18,37,18.10
2010,06,27,18,38,18.10
2010,06,27,18,39,18.10
2010,06,27,18,40,18.10
2010,06,27,18,41,18.10
2010,06,27,18,42,18.10
2010,06,27,18,43,18.00
2010,06,27,18,44,18.00
2010,06,27,18,45,18.00
2010,06,27,18,46,18.00
2010,06,27,18,47,17.90
2010,06,27,18,48,17.80
2010,06,27,18,49,17.80
2010,06,27,18,50,17.80
2010,06,27,18,51,17.80
2010,06,27,18,52,17.80
2010,06,27,18,53,17.90
2010,06,27,18,54,17.90
2010,06,27,18,55,17.90
2010,06,27,18,56,17.80
2010,06,27,18,57,17.90
2010,06,27,18,58,17.90
2010,06,27,18,59,17.90
2010,06,27,19,00,17.90
2010,06,27,19,01,18.00
2010,06,27,19,02,18.00
2010,06,27,19,03,18.00
2010,06,27,19,04,18.00
2010,06,27,19,05,18.00
2010,06,27,19,06,18.00
2010,06,27,19,07,18.00
2010,06,27,19,08,18.00
2010,06,27,19,09,18.00
2010,06,27,19,10,18.00
2010,06,27,19,11,18.00
2010,06,27,19,12,18.00
2010,06,27,19,13,18.00
2010,06,27,19,14,18.00
2010,06,27,19,15,18.00
