Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,25,00,00,-8.70
2023,04,25,00,01,-8.70
2023,04,25,00,02,-8.70
2023,04,25,00,03,-8.70
2023,04,25,00,04,-8.70
2023,04,25,00,05,-8.70
2023,04,25,00,06,-8.70
2023,04,25,00,07,-8.70
2023,04,25,00,08,-8.70
2023,04,25,00,09,-8.80
2023,04,25,00,10,-8.80
2023,04,25,00,11,-8.80
2023,04,25,00,12,-8.80
2023,04,25,00,13,-8.80
2023,04,25,00,14,-8.80
2023,04,25,00,15,-8.80
2023,04,25,00,16,-8.80
2023,04,25,00,17,-8.80
2023,04,25,00,18,-8.80
2023,04,25,00,19,-8.80
2023,04,25,00,20,-8.80
2023,04,25,00,21,-8.80
2023,04,25,00,22,-8.80
2023,04,25,00,23,-8.80
2023,04,25,00,24,-8.80
2023,04,25,00,25,-8.80
2023,04,25,00,26,-8.80
2023,04,25,00,27,-8.80
2023,04,25,00,28,-8.80
2023,04,25,00,29,-8.80
2023,04,25,00,30,-8.80
2023,04,25,00,31,-8.80
2023,04,25,00,32,-8.80
2023,04,25,00,33,-8.80
2023,04,25,00,34,-8.90
2023,04,25,00,35,-8.90
2023,04,25,00,36,-8.90
2023,04,25,00,37,-8.90
2023,04,25,00,38,-8.90
2023,04,25,00,39,-8.90
2023,04,25,00,40,-8.90
2023,04,25,00,41,-8.90
2023,04,25,00,42,-8.90
2023,04,25,00,43,-8.90
2023,04,25,00,44,-8.90
2023,04,25,00,45,-8.90
2023,04,25,00,46,-8.90
2023,04,25,00,47,-8.90
2023,04,25,00,48,-8.90
2023,04,25,00,49,-8.90
2023,04,25,00,50,-8.90
2023,04,25,00,51,-8.90
2023,04,25,00,52,-8.90
2023,04,25,00,53,-8.90
2023,04,25,00,54,-8.90
2023,04,25,00,55,-8.90
2023,04,25,00,56,-8.90
2023,04,25,00,57,-8.90
2023,04,25,00,58,-8.90
2023,04,25,00,59,-8.90
2023,04,25,01,00,-8.90
2023,04,25,01,01,-8.90
2023,04,25,01,02,-8.90
2023,04,25,01,03,-8.90
2023,04,25,01,04,-8.90
2023,04,25,01,05,-8.90
2023,04,25,01,06,-9.00
2023,04,25,01,07,-8.90
2023,04,25,01,08,-9.00
2023,04,25,01,09,-9.00
2023,04,25,01,10,-9.00
2023,04,25,01,11,-9.00
2023,04,25,01,12,-9.00
2023,04,25,01,13,-9.00
2023,04,25,01,14,-9.00
2023,04,25,01,15,-9.00
2023,04,25,01,16,-9.10
2023,04,25,01,17,-9.10
2023,04,25,01,18,-9.10
2023,04,25,01,19,-9.10
2023,04,25,01,20,-9.10
2023,04,25,01,21,-9.10
2023,04,25,01,22,-9.10
2023,04,25,01,23,-9.10
2023,04,25,01,24,-9.10
2023,04,25,01,25,-9.10
2023,04,25,01,26,-9.10
2023,04,25,01,27,-9.10
2023,04,25,01,28,-9.10
2023,04,25,01,29,-9.10
2023,04,25,01,30,-9.10
2023,04,25,01,31,-9.10
2023,04,25,01,32,-9.10
2023,04,25,01,33,-9.10
2023,04,25,01,34,-9.10
2023,04,25,01,35,-9.10
2023,04,25,01,36,-9.10
2023,04,25,01,37,-9.10
2023,04,25,01,38,-9.10
2023,04,25,01,39,-9.10
2023,04,25,01,40,-9.10
2023,04,25,01,41,-9.10
2023,04,25,01,42,-9.20
2023,04,25,01,43,-9.20
2023,04,25,01,44,-9.20
2023,04,25,01,45,-9.20
2023,04,25,01,46,-9.20
2023,04,25,01,47,-9.20
2023,04,25,01,48,-9.20
2023,04,25,01,49,-9.20
2023,04,25,01,50,-9.20
2023,04,25,01,51,-9.20
2023,04,25,01,52,-9.20
2023,04,25,01,53,-9.20
2023,04,25,01,54,-9.20
2023,04,25,01,55,-9.20
2023,04,25,01,56,-9.20
2023,04,25,01,57,-9.20
2023,04,25,01,58,-9.20
2023,04,25,01,59,-9.20
2023,04,25,02,00,-9.20
2023,04,25,02,01,-9.20
2023,04,25,02,02,-9.20
2023,04,25,02,03,-9.20
2023,04,25,02,04,-9.20
2023,04,25,02,05,-9.20
2023,04,25,02,06,-9.20
2023,04,25,02,07,-9.20
2023,04,25,02,08,-9.20
2023,04,25,02,09,-9.20
2023,04,25,02,10,-9.20
2023,04,25,02,11,-9.20
2023,04,25,02,12,-9.20
2023,04,25,02,13,-9.20
2023,04,25,02,14,-9.20
2023,04,25,02,15,-9.20
2023,04,25,02,16,-9.20
2023,04,25,02,17,-9.20
2023,04,25,02,18,-9.20
2023,04,25,02,19,-9.20
2023,04,25,02,20,-9.20
2023,04,25,02,21,-9.20
2023,04,25,02,22,-9.20
2023,04,25,02,23,-9.30
2023,04,25,02,24,-9.30
2023,04,25,02,25,-9.30
2023,04,25,02,26,-9.30
2023,04,25,02,27,-9.30
2023,04,25,02,28,-9.30
2023,04,25,02,29,-9.30
2023,04,25,02,30,-9.30
2023,04,25,02,31,-9.30
2023,04,25,02,32,-9.30
2023,04,25,02,33,-9.30
2023,04,25,02,34,-9.30
2023,04,25,02,35,-9.30
2023,04,25,02,36,-9.30
2023,04,25,02,37,-9.30
2023,04,25,02,38,-9.30
2023,04,25,02,39,-9.30
2023,04,25,02,40,-9.30
2023,04,25,02,41,-9.30
2023,04,25,02,42,-9.30
2023,04,25,02,43,-9.30
2023,04,25,02,44,-9.30
2023,04,25,02,45,-9.30
2023,04,25,02,46,-9.30
2023,04,25,02,47,-9.30
2023,04,25,02,48,-9.30
2023,04,25,02,49,-9.30
2023,04,25,02,50,-9.30
2023,04,25,02,51,-9.30
2023,04,25,02,52,-9.30
2023,04,25,02,53,-9.30
2023,04,25,02,54,-9.30
2023,04,25,02,55,-9.30
2023,04,25,02,56,-9.30
2023,04,25,02,57,-9.30
2023,04,25,02,58,-9.30
2023,04,25,02,59,-9.30
2023,04,25,03,00,-9.30
2023,04,25,03,01,-9.40
2023,04,25,03,02,-9.40
2023,04,25,03,03,-9.40
2023,04,25,03,04,-9.40
2023,04,25,03,05,-9.40
2023,04,25,03,06,-9.40
2023,04,25,03,07,-9.40
2023,04,25,03,08,-9.40
2023,04,25,03,09,-9.40
2023,04,25,03,10,-9.40
2023,04,25,03,11,-9.40
2023,04,25,03,12,-9.40
2023,04,25,03,13,-9.40
2023,04,25,03,14,-9.40
2023,04,25,03,15,-9.40
2023,04,25,03,16,-9.50
2023,04,25,03,17,-9.40
2023,04,25,03,18,-9.40
2023,04,25,03,19,-9.40
2023,04,25,03,20,-9.40
2023,04,25,03,21,-9.40
2023,04,25,03,22,-9.40
2023,04,25,03,23,-9.40
2023,04,25,03,24,-9.40
2023,04,25,03,25,-9.40
2023,04,25,03,26,-9.40
2023,04,25,03,27,-9.40
2023,04,25,03,28,-9.40
2023,04,25,03,29,-9.40
2023,04,25,03,30,-9.50
2023,04,25,03,31,-9.50
2023,04,25,03,32,-9.50
2023,04,25,03,33,-9.50
2023,04,25,03,34,-9.50
2023,04,25,03,35,-9.50
2023,04,25,03,36,-9.50
2023,04,25,03,37,-9.50
2023,04,25,03,38,-9.50
2023,04,25,03,39,-9.50
2023,04,25,03,40,-9.50
2023,04,25,03,41,-9.50
2023,04,25,03,42,-9.50
2023,04,25,03,43,-9.50
2023,04,25,03,44,-9.50
2023,04,25,03,45,-9.50
2023,04,25,03,46,-9.50
2023,04,25,03,47,-9.50
2023,04,25,03,48,-9.50
2023,04,25,03,49,-9.50
2023,04,25,03,50,-9.50
2023,04,25,03,51,-9.50
2023,04,25,03,52,-9.50
2023,04,25,03,53,-9.50
2023,04,25,03,54,-9.60
2023,04,25,03,55,-9.60
2023,04,25,03,56,-9.60
2023,04,25,03,57,-9.60
2023,04,25,03,58,-9.60
2023,04,25,03,59,-9.60
2023,04,25,04,00,-9.60
2023,04,25,04,01,-9.60
2023,04,25,04,02,-9.60
2023,04,25,04,03,-9.60
2023,04,25,04,04,-9.60
2023,04,25,04,05,-9.60
2023,04,25,04,06,-9.60
2023,04,25,04,07,-9.60
2023,04,25,04,08,-9.60
2023,04,25,04,09,-9.60
2023,04,25,04,10,-9.60
2023,04,25,04,11,-9.60
2023,04,25,04,12,-9.60
2023,04,25,04,13,-9.60
2023,04,25,04,14,-9.60
2023,04,25,04,15,-9.60
2023,04,25,04,16,-9.60
2023,04,25,04,17,-9.60
2023,04,25,04,18,-9.60
2023,04,25,04,19,-9.60
2023,04,25,04,20,-9.60
2023,04,25,04,21,-9.60
2023,04,25,04,22,-9.60
2023,04,25,04,23,-9.60
2023,04,25,04,24,-9.70
2023,04,25,04,25,-9.70
2023,04,25,04,26,-9.70
2023,04,25,04,27,-9.70
2023,04,25,04,28,-9.70
2023,04,25,04,29,-9.70
2023,04,25,04,30,-9.70
2023,04,25,04,31,-9.70
2023,04,25,04,32,-9.70
2023,04,25,04,33,-9.70
2023,04,25,04,34,-9.70
2023,04,25,04,35,-9.70
2023,04,25,04,36,-9.70
2023,04,25,04,37,-9.70
2023,04,25,04,38,-9.70
2023,04,25,04,39,-9.70
2023,04,25,04,40,-9.70
2023,04,25,04,41,-9.70
2023,04,25,04,42,-9.70
2023,04,25,04,43,-9.70
2023,04,25,04,44,-9.70
2023,04,25,04,45,-9.70
2023,04,25,04,46,-9.70
2023,04,25,04,47,-9.70
2023,04,25,04,48,-9.70
2023,04,25,04,49,-9.70
2023,04,25,04,50,-9.70
2023,04,25,04,51,-9.70
2023,04,25,04,52,-9.70
2023,04,25,04,53,-9.70
2023,04,25,04,54,-9.70
2023,04,25,04,55,-9.70
2023,04,25,04,56,-9.70
2023,04,25,04,57,-9.70
2023,04,25,04,58,-9.70
2023,04,25,04,59,-9.80
2023,04,25,05,00,-9.80
2023,04,25,05,01,-9.80
2023,04,25,05,02,-9.80
2023,04,25,05,03,-9.80
2023,04,25,05,04,-9.80
2023,04,25,05,05,-9.80
2023,04,25,05,06,-9.80
2023,04,25,05,07,-9.80
2023,04,25,05,08,-9.80
2023,04,25,05,09,-9.80
2023,04,25,05,10,-9.80
2023,04,25,05,11,-9.80
2023,04,25,05,12,-9.80
2023,04,25,05,13,-9.80
2023,04,25,05,14,-9.80
2023,04,25,05,15,-9.80
2023,04,25,05,16,-9.80
2023,04,25,05,17,-9.80
2023,04,25,05,18,-9.80
2023,04,25,05,19,-9.80
2023,04,25,05,20,-9.80
2023,04,25,05,21,-9.80
2023,04,25,05,22,-9.80
2023,04,25,05,23,-9.80
2023,04,25,05,24,-9.80
2023,04,25,05,25,-9.80
2023,04,25,05,26,-9.80
2023,04,25,05,27,-9.80
2023,04,25,05,28,-9.80
2023,04,25,05,29,-9.80
2023,04,25,05,30,-9.80
2023,04,25,05,31,-9.80
2023,04,25,05,32,-9.80
2023,04,25,05,33,-9.80
2023,04,25,05,34,-9.80
2023,04,25,05,35,-9.80
2023,04,25,05,36,-9.80
2023,04,25,05,37,-9.80
2023,04,25,05,38,-9.80
2023,04,25,05,39,-9.90
2023,04,25,05,40,-9.90
2023,04,25,05,41,-9.90
2023,04,25,05,42,-9.90
2023,04,25,05,43,-9.90
2023,04,25,05,44,-9.90
2023,04,25,05,45,-9.90
2023,04,25,05,46,-9.90
2023,04,25,05,47,-9.90
2023,04,25,05,48,-9.90
2023,04,25,05,49,-9.90
2023,04,25,05,50,-9.90
2023,04,25,05,51,-9.90
2023,04,25,05,52,-9.90
2023,04,25,05,53,-9.90
2023,04,25,05,54,-9.90
2023,04,25,05,55,-9.90
2023,04,25,05,56,-10.00
2023,04,25,05,57,-10.00
2023,04,25,05,58,-10.00
2023,04,25,05,59,-10.00
2023,04,25,06,00,-10.00
2023,04,25,06,01,-10.00
2023,04,25,06,02,-10.00
2023,04,25,06,03,-10.00
2023,04,25,06,04,-10.00
2023,04,25,06,05,-10.00
2023,04,25,06,06,-10.00
2023,04,25,06,07,-10.00
2023,04,25,06,08,-10.10
2023,04,25,06,09,-10.10
2023,04,25,06,10,-10.10
2023,04,25,06,11,-10.10
2023,04,25,06,12,-10.10
2023,04,25,06,13,-10.10
2023,04,25,06,14,-10.10
2023,04,25,06,15,-10.10
2023,04,25,06,16,-10.10
2023,04,25,06,17,-10.10
2023,04,25,06,18,-10.10
2023,04,25,06,19,-10.10
2023,04,25,06,20,-10.10
2023,04,25,06,21,-10.10
2023,04,25,06,22,-10.10
2023,04,25,06,23,-10.10
2023,04,25,06,24,-10.10
2023,04,25,06,25,-10.10
2023,04,25,06,26,-10.10
2023,04,25,06,27,-10.10
2023,04,25,06,28,-10.10
2023,04,25,06,29,-10.10
2023,04,25,06,30,-10.10
2023,04,25,06,31,-10.10
2023,04,25,06,32,-10.10
2023,04,25,06,33,-10.10
2023,04,25,06,34,-10.10
2023,04,25,06,35,-10.10
2023,04,25,06,36,-10.10
2023,04,25,06,37,-10.10
2023,04,25,06,38,-10.10
2023,04,25,06,39,-10.10
2023,04,25,06,40,-10.10
2023,04,25,06,41,-10.10
2023,04,25,06,42,-10.10
2023,04,25,06,43,-10.10
2023,04,25,06,44,-10.10
2023,04,25,06,45,-10.10
2023,04,25,06,46,-10.10
2023,04,25,06,47,-10.10
2023,04,25,06,48,-10.10
2023,04,25,06,49,-10.10
2023,04,25,06,50,-10.10
2023,04,25,06,51,-10.10
2023,04,25,06,52,-10.10
2023,04,25,06,53,-10.10
2023,04,25,06,54,-10.10
2023,04,25,06,55,-10.10
2023,04,25,06,56,-10.10
2023,04,25,06,57,-10.10
2023,04,25,06,58,-10.10
2023,04,25,06,59,-10.10
2023,04,25,07,00,-10.10
2023,04,25,07,01,-10.10
2023,04,25,07,02,-10.10
2023,04,25,07,03,-10.00
2023,04,25,07,04,-10.00
2023,04,25,07,05,-10.00
2023,04,25,07,06,-10.00
2023,04,25,07,07,-10.00
2023,04,25,07,08,-10.00
2023,04,25,07,09,-10.00
2023,04,25,07,10,-10.00
2023,04,25,07,11,-10.00
2023,04,25,07,12,-10.00
2023,04,25,07,13,-10.00
2023,04,25,07,14,-10.00
2023,04,25,07,15,-10.00
2023,04,25,07,16,-10.00
2023,04,25,07,17,-10.00
2023,04,25,07,18,-10.00
2023,04,25,07,19,-9.90
2023,04,25,07,20,-9.90
2023,04,25,07,21,-9.90
2023,04,25,07,22,-9.90
2023,04,25,07,23,-9.90
2023,04,25,07,24,-9.90
2023,04,25,07,25,-9.90
2023,04,25,07,26,-9.90
2023,04,25,07,27,-9.90
2023,04,25,07,28,-9.90
2023,04,25,07,29,-9.90
2023,04,25,07,30,-9.90
2023,04,25,07,31,-9.90
2023,04,25,07,32,-9.90
2023,04,25,07,33,-9.90
2023,04,25,07,34,-9.90
2023,04,25,07,35,-9.90
2023,04,25,07,36,-9.90
2023,04,25,07,37,-9.90
2023,04,25,07,38,-9.90
2023,04,25,07,39,-9.90
2023,04,25,07,40,-9.90
2023,04,25,07,41,-9.90
2023,04,25,07,42,-9.90
2023,04,25,07,43,-9.90
2023,04,25,07,44,-9.90
2023,04,25,07,45,-9.90
2023,04,25,07,46,-9.90
2023,04,25,07,47,-9.90
2023,04,25,07,48,-9.90
2023,04,25,07,49,-9.90
2023,04,25,07,50,-9.90
2023,04,25,07,51,-9.90
2023,04,25,07,52,-9.90
2023,04,25,07,53,-9.90
2023,04,25,07,54,-9.90
2023,04,25,07,55,-9.90
2023,04,25,07,56,-9.90
2023,04,25,07,57,-9.90
2023,04,25,07,58,-9.90
2023,04,25,07,59,-9.90
2023,04,25,08,00,-9.90
2023,04,25,08,01,-9.90
2023,04,25,08,02,-9.90
2023,04,25,08,03,-9.90
2023,04,25,08,04,-9.90
2023,04,25,08,05,-9.90
2023,04,25,08,06,-9.90
2023,04,25,08,07,-9.90
2023,04,25,08,08,-9.90
2023,04,25,08,09,-9.90
2023,04,25,08,10,-9.90
2023,04,25,08,11,-9.90
2023,04,25,08,12,-9.80
2023,04,25,08,13,-9.80
2023,04,25,08,14,-9.80
2023,04,25,08,15,-9.80
2023,04,25,08,16,-9.80
2023,04,25,08,17,-9.80
2023,04,25,08,18,-9.80
2023,04,25,08,19,-9.80
2023,04,25,08,20,-9.80
2023,04,25,08,21,-9.80
2023,04,25,08,22,-9.80
2023,04,25,08,23,-9.70
2023,04,25,08,24,-9.70
2023,04,25,08,25,-9.70
2023,04,25,08,26,-9.70
2023,04,25,08,27,-9.70
2023,04,25,08,28,-9.70
2023,04,25,08,29,-9.70
2023,04,25,08,30,-9.70
2023,04,25,08,31,-9.70
2023,04,25,08,32,-9.70
2023,04,25,08,33,-9.70
2023,04,25,08,34,-9.70
2023,04,25,08,35,-9.70
2023,04,25,08,36,-9.70
2023,04,25,08,37,-9.70
2023,04,25,08,38,-9.70
2023,04,25,08,39,-9.70
2023,04,25,08,40,-9.70
2023,04,25,08,41,-9.70
2023,04,25,08,42,-9.70
2023,04,25,08,43,-9.70
2023,04,25,08,44,-9.70
2023,04,25,08,45,-9.70
2023,04,25,08,46,-9.70
2023,04,25,08,47,-9.70
2023,04,25,08,48,-9.70
2023,04,25,08,49,-9.70
2023,04,25,08,50,-9.70
2023,04,25,08,51,-9.70
2023,04,25,08,52,-9.70
2023,04,25,08,53,-9.70
2023,04,25,08,54,-9.60
2023,04,25,08,55,-9.60
2023,04,25,08,56,-9.60
2023,04,25,08,57,-9.60
2023,04,25,08,58,-9.60
2023,04,25,08,59,-9.60
2023,04,25,09,00,-9.60
2023,04,25,09,01,-9.60
2023,04,25,09,02,-9.60
2023,04,25,09,03,-9.60
2023,04,25,09,04,-9.60
2023,04,25,09,05,-9.60
2023,04,25,09,06,-9.60
2023,04,25,09,07,-9.60
2023,04,25,09,08,-9.60
2023,04,25,09,09,-9.60
2023,04,25,09,10,-9.60
2023,04,25,09,11,-9.60
2023,04,25,09,12,-9.60
2023,04,25,09,13,-9.50
2023,04,25,09,14,-9.50
2023,04,25,09,15,-9.50
2023,04,25,09,16,-9.50
2023,04,25,09,17,-9.50
2023,04,25,09,18,-9.50
2023,04,25,09,19,-9.50
2023,04,25,09,20,-9.50
2023,04,25,09,21,-9.50
2023,04,25,09,22,-9.50
2023,04,25,09,23,-9.50
2023,04,25,09,24,-9.50
2023,04,25,09,25,-9.40
2023,04,25,09,26,-9.40
2023,04,25,09,27,-9.40
2023,04,25,09,28,-9.40
2023,04,25,09,29,-9.40
2023,04,25,09,30,-9.40
2023,04,25,09,31,-9.40
2023,04,25,09,32,-9.40
2023,04,25,09,33,-9.40
2023,04,25,09,34,-9.40
2023,04,25,09,35,-9.30
2023,04,25,09,36,-9.30
2023,04,25,09,37,-9.30
2023,04,25,09,38,-9.30
2023,04,25,09,39,-9.30
2023,04,25,09,40,-9.30
2023,04,25,09,41,-9.30
2023,04,25,09,42,-9.30
2023,04,25,09,43,-9.30
2023,04,25,09,44,-9.30
2023,04,25,09,45,-9.30
2023,04,25,09,46,-9.30
2023,04,25,09,47,-9.30
2023,04,25,09,48,-9.30
2023,04,25,09,49,-9.30
2023,04,25,09,50,-9.30
2023,04,25,09,51,-9.30
2023,04,25,09,52,-9.30
2023,04,25,09,53,-9.30
2023,04,25,09,54,-9.30
2023,04,25,09,55,-9.20
2023,04,25,09,56,-9.20
2023,04,25,09,57,-9.20
2023,04,25,09,58,-9.20
2023,04,25,09,59,-9.20
2023,04,25,10,00,-9.20
2023,04,25,10,01,-9.20
2023,04,25,10,02,-9.20
2023,04,25,10,03,-9.20
2023,04,25,10,04,-9.20
2023,04,25,10,05,-9.20
2023,04,25,10,06,-9.20
2023,04,25,10,07,-9.20
2023,04,25,10,08,-9.20
2023,04,25,10,09,-9.20
2023,04,25,10,10,-9.20
2023,04,25,10,11,-9.10
2023,04,25,10,12,-9.10
2023,04,25,10,13,-9.10
2023,04,25,10,14,-9.10
2023,04,25,10,15,-9.10
2023,04,25,10,16,-9.10
2023,04,25,10,17,-9.00
2023,04,25,10,18,-9.00
2023,04,25,10,19,-9.00
2023,04,25,10,20,-9.00
2023,04,25,10,21,-9.00
2023,04,25,10,22,-8.90
2023,04,25,10,23,-8.90
2023,04,25,10,24,-8.90
2023,04,25,10,25,-8.90
2023,04,25,10,26,-8.90
2023,04,25,10,27,-8.80
2023,04,25,10,28,-8.80
2023,04,25,10,29,-8.80
2023,04,25,10,30,-8.80
2023,04,25,10,31,-8.80
2023,04,25,10,32,-8.70
2023,04,25,10,33,-8.70
2023,04,25,10,34,-8.70
2023,04,25,10,35,-8.70
2023,04,25,10,36,-8.60
2023,04,25,10,37,-8.60
2023,04,25,10,38,-8.60
2023,04,25,10,39,-8.60
2023,04,25,10,40,-8.60
2023,04,25,10,41,-8.50
2023,04,25,10,42,-8.50
2023,04,25,10,43,-8.40
2023,04,25,10,44,-8.40
2023,04,25,10,45,-8.40
2023,04,25,10,46,-8.30
2023,04,25,10,47,-8.30
2023,04,25,10,48,-8.30
2023,04,25,10,49,-8.20
2023,04,25,10,50,-8.20
2023,04,25,10,51,-8.20
2023,04,25,10,52,-8.20
2023,04,25,10,53,-8.10
2023,04,25,10,54,-8.10
2023,04,25,10,55,-8.10
2023,04,25,10,56,-8.10
2023,04,25,10,57,-8.00
2023,04,25,10,58,-8.00
2023,04,25,10,59,-8.00
2023,04,25,11,00,-8.00
2023,04,25,11,01,-8.00
2023,04,25,11,02,-8.00
2023,04,25,11,03,-8.00
2023,04,25,11,04,-8.00
2023,04,25,11,05,-8.00
2023,04,25,11,06,-8.00
2023,04,25,11,07,-7.90
2023,04,25,11,08,-7.90
2023,04,25,11,09,-7.90
2023,04,25,11,10,-7.90
2023,04,25,11,11,-7.90
2023,04,25,11,12,-7.90
2023,04,25,11,13,-7.90
2023,04,25,11,14,-7.80
2023,04,25,11,15,-7.80
2023,04,25,11,16,-7.80
2023,04,25,11,17,-7.80
2023,04,25,11,18,-7.70
2023,04,25,11,19,-7.70
2023,04,25,11,20,-7.70
2023,04,25,11,21,-7.70
2023,04,25,11,22,-7.70
2023,04,25,11,23,-7.70
2023,04,25,11,24,-7.60
2023,04,25,11,25,-7.60
2023,04,25,11,26,-7.60
2023,04,25,11,27,-7.60
2023,04,25,11,28,-7.50
2023,04,25,11,29,-7.50
2023,04,25,11,30,-7.50
2023,04,25,11,31,-7.50
2023,04,25,11,32,-7.50
2023,04,25,11,33,-7.50
2023,04,25,11,34,-7.50
2023,04,25,11,35,-7.40
2023,04,25,11,36,-7.40
2023,04,25,11,37,-7.40
2023,04,25,11,38,-7.40
2023,04,25,11,39,-7.30
2023,04,25,11,40,-7.30
2023,04,25,11,41,-7.30
2023,04,25,11,42,-7.30
2023,04,25,11,43,-7.30
2023,04,25,11,44,-7.20
2023,04,25,11,45,-7.10
2023,04,25,11,46,-7.10
2023,04,25,11,47,-7.00
2023,04,25,11,48,-7.00
2023,04,25,11,49,-6.90
2023,04,25,11,50,-6.90
2023,04,25,11,51,-6.90
2023,04,25,11,52,-6.80
2023,04,25,11,53,-6.80
2023,04,25,11,54,-6.80
2023,04,25,11,55,-6.70
2023,04,25,11,56,-6.70
2023,04,25,11,57,-6.70
2023,04,25,11,58,-6.60
2023,04,25,11,59,-6.60
2023,04,25,12,00,-6.60
2023,04,25,12,01,-6.60
2023,04,25,12,02,-6.60
2023,04,25,12,03,-6.60
2023,04,25,12,04,-6.50
2023,04,25,12,05,-6.50
2023,04,25,12,06,-6.50
2023,04,25,12,07,-6.50
2023,04,25,12,08,-6.40
2023,04,25,12,09,-6.40
2023,04,25,12,10,-6.30
2023,04,25,12,11,-6.30
2023,04,25,12,12,-6.20
2023,04,25,12,13,-6.20
2023,04,25,12,14,-6.20
2023,04,25,12,15,-6.20
2023,04,25,12,16,-6.20
2023,04,25,12,17,-6.10
2023,04,25,12,18,-6.10
2023,04,25,12,19,-6.10
2023,04,25,12,20,-6.00
2023,04,25,12,21,-5.90
2023,04,25,12,22,-5.90
2023,04,25,12,23,-5.90
2023,04,25,12,24,-5.90
2023,04,25,12,25,-5.90
2023,04,25,12,26,-5.90
2023,04,25,12,27,-5.80
2023,04,25,12,28,-5.80
2023,04,25,12,29,-5.70
2023,04,25,12,30,-5.70
2023,04,25,12,31,-5.60
2023,04,25,12,32,-5.60
2023,04,25,12,33,-5.50
2023,04,25,12,34,-5.40
2023,04,25,12,35,-5.40
2023,04,25,12,36,-5.30
2023,04,25,12,37,-5.20
2023,04,25,12,38,-5.20
2023,04,25,12,39,-5.10
2023,04,25,12,40,-5.10
2023,04,25,12,41,-5.00
2023,04,25,12,42,-4.90
2023,04,25,12,43,-4.80
2023,04,25,12,44,-4.70
2023,04,25,12,45,-4.70
2023,04,25,12,46,-4.70
2023,04,25,12,47,-4.70
2023,04,25,12,48,-4.70
2023,04,25,12,49,-4.70
2023,04,25,12,50,-4.70
2023,04,25,12,51,-4.70
2023,04,25,12,52,-4.60
2023,04,25,12,53,-4.50
2023,04,25,12,54,-4.50
2023,04,25,12,55,-4.40
2023,04,25,12,56,-4.40
2023,04,25,12,57,-4.30
2023,04,25,12,58,-4.20
2023,04,25,12,59,-4.10
2023,04,25,13,00,-4.10
2023,04,25,13,01,-4.00
2023,04,25,13,02,-3.90
2023,04,25,13,03,-3.80
2023,04,25,13,04,-3.80
2023,04,25,13,05,-3.80
2023,04,25,13,06,-3.80
2023,04,25,13,07,-3.80
2023,04,25,13,08,-3.80
2023,04,25,13,09,-3.80
2023,04,25,13,10,-3.80
2023,04,25,13,11,-3.80
2023,04,25,13,12,-3.80
2023,04,25,13,13,-3.80
2023,04,25,13,14,-3.80
2023,04,25,13,15,-3.80
2023,04,25,13,16,-3.80
2023,04,25,13,17,-3.80
2023,04,25,13,18,-3.80
2023,04,25,13,19,-3.80
2023,04,25,13,20,-3.70
2023,04,25,13,21,-3.70
2023,04,25,13,22,-3.60
2023,04,25,13,23,-3.50
2023,04,25,13,24,-3.50
2023,04,25,13,25,-3.40
2023,04,25,13,26,-3.40
2023,04,25,13,27,-3.30
2023,04,25,13,28,-3.30
2023,04,25,13,29,-3.20
2023,04,25,13,30,-3.20
2023,04,25,13,31,-3.20
2023,04,25,13,32,-3.20
2023,04,25,13,33,-3.20
2023,04,25,13,34,-3.20
2023,04,25,13,35,-3.10
2023,04,25,13,36,-3.10
2023,04,25,13,37,-3.10
2023,04,25,13,38,-3.00
2023,04,25,13,39,-3.00
2023,04,25,13,40,-2.90
2023,04,25,13,41,-2.90
2023,04,25,13,42,-2.90
2023,04,25,13,43,-2.90
2023,04,25,13,44,-2.90
2023,04,25,13,45,-2.90
2023,04,25,13,46,-2.90
2023,04,25,13,47,-2.90
2023,04,25,13,48,-2.80
2023,04,25,13,49,-2.80
2023,04,25,13,50,-2.80
2023,04,25,13,51,-2.80
2023,04,25,13,52,-2.70
2023,04,25,13,53,-2.70
2023,04,25,13,54,-2.70
2023,04,25,13,55,-2.70
2023,04,25,13,56,-2.60
2023,04,25,13,57,-2.60
2023,04,25,13,58,-2.60
2023,04,25,13,59,-2.60
2023,04,25,14,00,-2.60
2023,04,25,14,01,-2.60
2023,04,25,14,02,-2.60
2023,04,25,14,03,-2.60
2023,04,25,14,04,-2.60
2023,04,25,14,05,-2.60
2023,04,25,14,06,-2.60
2023,04,25,14,07,-2.60
2023,04,25,14,08,-2.50
2023,04,25,14,09,-2.50
2023,04,25,14,10,-2.50
2023,04,25,14,11,-2.40
2023,04,25,14,12,-2.40
2023,04,25,14,13,-2.30
2023,04,25,14,14,-2.30
2023,04,25,14,15,-2.20
2023,04,25,14,16,-2.20
2023,04,25,14,17,-2.10
2023,04,25,14,18,-2.00
2023,04,25,14,19,-2.00
2023,04,25,14,20,-1.90
2023,04,25,14,21,-1.90
2023,04,25,14,22,-1.90
2023,04,25,14,23,-1.90
2023,04,25,14,24,-1.80
2023,04,25,14,25,-1.80
2023,04,25,14,26,-1.80
2023,04,25,14,27,-1.80
2023,04,25,14,28,-1.80
2023,04,25,14,29,-1.70
2023,04,25,14,30,-1.70
2023,04,25,14,31,-1.70
2023,04,25,14,32,-1.70
2023,04,25,14,33,-1.60
2023,04,25,14,34,-1.60
2023,04,25,14,35,-1.50
2023,04,25,14,36,-1.40
2023,04,25,14,37,-1.40
2023,04,25,14,38,-1.30
2023,04,25,14,39,-1.30
2023,04,25,14,40,-1.30
2023,04,25,14,41,-1.20
2023,04,25,14,42,-1.20
2023,04,25,14,43,-1.20
2023,04,25,14,44,-1.20
2023,04,25,14,45,-1.20
2023,04,25,14,46,-1.10
2023,04,25,14,47,-1.10
2023,04,25,14,48,-1.10
2023,04,25,14,49,-1.00
2023,04,25,14,50,-1.00
2023,04,25,14,51,-1.00
2023,04,25,14,52,-0.90
2023,04,25,14,53,-0.90
2023,04,25,14,54,-0.90
2023,04,25,14,55,-0.80
2023,04,25,14,56,-0.80
2023,04,25,14,57,-0.80
2023,04,25,14,58,-0.80
2023,04,25,14,59,-0.80
2023,04,25,15,00,-0.80
2023,04,25,15,01,-0.80
2023,04,25,15,02,-0.80
2023,04,25,15,03,-0.70
2023,04,25,15,04,-0.70
2023,04,25,15,05,-0.70
2023,04,25,15,06,-0.70
2023,04,25,15,07,-0.70
2023,04,25,15,08,-0.70
2023,04,25,15,09,-0.70
2023,04,25,15,10,-0.70
2023,04,25,15,11,-0.70
2023,04,25,15,12,-0.70
2023,04,25,15,13,-0.70
2023,04,25,15,14,-0.60
2023,04,25,15,15,-0.60
2023,04,25,15,16,-0.60
2023,04,25,15,17,-0.50
2023,04,25,15,18,-0.40
2023,04,25,15,19,-0.40
2023,04,25,15,20,-0.30
2023,04,25,15,21,-0.30
2023,04,25,15,22,-0.30
2023,04,25,15,23,-0.20
2023,04,25,15,24,-0.20
2023,04,25,15,25,-0.20
2023,04,25,15,26,-0.20
2023,04,25,15,27,-0.20
2023,04,25,15,28,-0.20
2023,04,25,15,29,-0.20
2023,04,25,15,30,-0.20
2023,04,25,15,31,-0.20
2023,04,25,15,32,-0.20
2023,04,25,15,33,-0.10
2023,04,25,15,34,-0.10
2023,04,25,15,35,0.00
2023,04,25,15,36,0.00
2023,04,25,15,37,0.10
2023,04,25,15,38,0.10
2023,04,25,15,39,0.10
2023,04,25,15,40,0.20
2023,04,25,15,41,0.20
2023,04,25,15,42,0.20
2023,04,25,15,43,0.30
2023,04,25,15,44,0.30
2023,04,25,15,45,0.30
2023,04,25,15,46,0.40
2023,04,25,15,47,0.40
2023,04,25,15,48,0.40
2023,04,25,15,49,0.50
2023,04,25,15,50,0.60
2023,04,25,15,51,0.60
2023,04,25,15,52,0.70
2023,04,25,15,53,0.70
2023,04,25,15,54,0.70
2023,04,25,15,55,0.80
2023,04,25,15,56,0.90
2023,04,25,15,57,0.90
2023,04,25,15,58,1.00
2023,04,25,15,59,1.10
2023,04,25,16,00,1.20
2023,04,25,16,01,1.20
2023,04,25,16,02,1.30
2023,04,25,16,03,1.30
2023,04,25,16,04,1.40
2023,04,25,16,05,1.40
2023,04,25,16,06,1.50
2023,04,25,16,07,1.50
2023,04,25,16,08,1.60
2023,04,25,16,09,1.60
2023,04,25,16,10,1.70
2023,04,25,16,11,1.70
2023,04,25,16,12,1.80
2023,04,25,16,13,1.90
2023,04,25,16,14,2.00
2023,04,25,16,15,2.10
2023,04,25,16,16,2.10
2023,04,25,16,17,2.10
2023,04,25,16,18,2.20
2023,04,25,16,19,2.20
2023,04,25,16,20,2.20
2023,04,25,16,21,2.20
2023,04,25,16,22,2.30
2023,04,25,16,23,2.30
2023,04,25,16,24,2.30
2023,04,25,16,25,2.40
2023,04,25,16,26,2.40
2023,04,25,16,27,2.40
2023,04,25,16,28,2.40
2023,04,25,16,29,2.30
2023,04,25,16,30,2.30
2023,04,25,16,31,2.30
2023,04,25,16,32,2.30
2023,04,25,16,33,2.30
2023,04,25,16,34,2.30
2023,04,25,16,35,2.40
2023,04,25,16,36,2.50
2023,04,25,16,37,2.50
2023,04,25,16,38,2.60
2023,04,25,16,39,2.70
2023,04,25,16,40,2.70
2023,04,25,16,41,2.70
2023,04,25,16,42,2.60
2023,04,25,16,43,2.60
2023,04,25,16,44,2.50
2023,04,25,16,45,2.50
2023,04,25,16,46,2.50
2023,04,25,16,47,2.50
2023,04,25,16,48,2.50
2023,04,25,16,49,2.60
2023,04,25,16,50,2.60
2023,04,25,16,51,2.70
2023,04,25,16,52,2.70
2023,04,25,16,53,2.70
2023,04,25,16,54,2.80
2023,04,25,16,55,2.80
2023,04,25,16,56,2.90
2023,04,25,16,57,3.00
2023,04,25,16,58,3.00
2023,04,25,16,59,3.10
2023,04,25,17,00,3.20
2023,04,25,17,01,3.20
2023,04,25,17,02,3.30
2023,04,25,17,03,3.40
2023,04,25,17,04,3.40
2023,04,25,17,05,3.50
2023,04,25,17,06,3.60
2023,04,25,17,07,3.70
2023,04,25,17,08,3.80
2023,04,25,17,09,3.80
2023,04,25,17,10,3.90
2023,04,25,17,11,3.90
2023,04,25,17,12,3.90
2023,04,25,17,13,3.80
2023,04,25,17,14,3.80
2023,04,25,17,15,3.80
2023,04,25,17,16,3.80
2023,04,25,17,17,3.80
2023,04,25,17,18,3.80
2023,04,25,17,19,3.80
2023,04,25,17,20,3.80